symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OMER,S,11629,0,10629,0,0.0,5400,0.0,0.0
COMP,T,11629,0,9650,0,0.0,3019,0.0,0.0
SIX,B,11608,0,8409,0,0.0,2200,0.0,0.0
BIOC,T,11603,0,7303,0,0.0,889,0.0,0.0
ALKS,T,11600,0,9500,0,0.0,1500,0.0,0.0
ZHDG,T,11600,0,8100,0,0.0,4000,0.0,0.0
AFIN,T,11600,0,8200,0,0.0,5000,0.0,0.0
TGS,T,11600,200,6800,100,0.0474721101352955,2900,0.001,0.05
EEM,S,11599,2143,9358,97,0.000793430007084593,856,0.002,0.02
GSL,T,11564,0,8947,0,0.0,900,0.0,0.0
CFRX,B,11543,0,11243,0,0.0,1200,0.0,0.0
DM,S,11539,0,11473,0,0.0,4000,0.0,0.0
ARKF,T,11536,75,9596,0,0.00141107410961224,715,0.01,0.04
BKE,B,11532,100,6074,396,0.0105485232067511,1900,0.001,0.04
DISCA,T,11517,20,10497,258,0.000162642617244997,978,0.001,0.01
SJT,B,11514,0,10914,0,0.0,2400,0.0,0.0
MCA,T,11500,0,8000,0,0.0,2400,0.0,0.0
PSTH+,B,11500,0,6500,0,0.0,6500,0.0,0.0
BRMK,T,11500,0,6900,0,0.0,5700,0.0,0.0
SVM,T,11500,0,10300,0,0.0,1700,0.0,0.0
IGR,T,11500,0,8800,0,0.0,1200,0.0,0.0
ACWX,B,11483,30,11453,0,0.00151072615570551,420,0.001,0.01
PBA,B,11482,49,11433,0,0.00346020761245675,2400,0.001,0.01
RCON,S,11470,0,11470,0,0.0,2440,0.0,0.0
NRZ-D,B,11460,0,9460,0,0.0,1800,0.0,0.0
PHGE,B,11456,0,11456,0,0.0,1200,0.0,0.0
EVGO,S,11451,0,11451,0,0.0,2150,0.0,0.0
NMM,T,11450,300,4003,100,0.0350672121566335,550,0.0166666666666667,0.17
GPS,S,11443,0,11443,0,0.0,969,0.0,0.0
OSTK,T,11438,10,7197,0,0.000773814129846011,1100,0.01,0.06
GROY,S,11430,1000,3288,3800,0.218102508178844,828,0.001,0.12
IMBI,B,11426,100,6126,100,0.033921302578019,2500,0.01,0.07
SCHH,B,11413,2960,2453,6000,0.609592115712831,858,0.004,0.04
KALA,T,11407,0,10707,0,0.0,2240,0.0,0.0
KRMD,T,11405,0,11268,0,0.0,1700,0.0,0.0
SCYX,S,11405,100,11105,200,0.0546149645002731,8200,0.001,0.03
CBD,T,11400,0,11400,0,0.0,2400,0.0,0.0
ASMB,B,11400,0,6800,0,0.0,6800,0.0,0.0
EXPE,T,11400,120,6700,0,0.00553802764861363,2300,0.03,0.31
ORMP,B,11400,200,9100,0,0.0215377988369589,700,0.01,0.13
PTIX,T,11398,0,11398,0,0.0,734,0.0,0.0
REV,T,11398,160,8098,0,0.0485142510612492,1000,0.01,0.06
ESGU,B,11388,8371,3017,0,1.22010336740449,904,0.003,0.0422271714922049
FRBK,B,11386,0,10486,0,0.0,1300,0.0,0.0
PXLW,T,11382,0,10582,0,0.0,1200,0.0,0.0
VEDL,T,11380,37,10643,0,0.00250643544235198,1350,0.001,0.01
NMZ,B,11369,0,9469,0,0.0,2780,0.0,0.0
LDI,T,11366,0,10166,0,0.0,1000,0.0,0.0
ASLE,B,11365,0,7991,0,0.0,536,0.0,0.0
COG,B,11361,30,2495,8036,9.17218016607761e-05,100,0.001,0.01
SFM,B,11356,30,10756,70,0.00157795076793604,1000,0.001,0.02
SCHO,T,11348,0,11348,0,0.0,102,0.0,0.0
BSTZ,B,11344,250,6467,350,0.324918186068256,1123,0.02,0.23
PHCF,T,11343,0,9743,0,0.0,3400,0.0,0.0
GAMB,S,11335,100,9837,200,0.0586166471277843,8500,0.01,0.06
INM,B,11330,0,7130,0,0.0,2571,0.0,0.0
OGIG,S,11327,43,10823,0,0.0670826833073323,521,0.001,0.0483720930232558
IHI,T,11317,20,11122,34,0.00321027287319422,309,0.001,0.02
NAVI,S,11316,0,10916,0,0.0,707,0.0,0.0
MIN,B,11300,0,11300,0,0.0,2000,0.0,0.0
CADE,T,11300,400,5900,0,0.0287232514720666,3100,0.001,0.49
ROCK,T,11300,0,4500,0,0.0,1700,0.0,0.0
MGY,T,11300,40,300,10960,0.00182182546912006,200,0.001,0.04
BKCC,S,11300,0,11300,0,0.0,9100,0.0,0.0
BPTH,B,11300,300,7000,100,0.147447873532557,1600,0.02,0.1
MDGS,B,11298,0,5598,0,0.0,1200,0.0,0.0
JP,T,11297,0,8797,0,0.0,4197,0.0,0.0
CMLS,T,11296,0,5998,0,0.0,1200,0.0,0.0
CPIX,T,11280,0,4580,0,0.0,2580,0.0,0.0
ORTX,S,11279,0,11279,0,0.0,3778,0.0,0.0
NSPR,S,11277,310,5597,5070,0.220698805838125,3546,0.011,0.15
MXCT,B,11276,0,8876,0,0.0,1100,0.0,0.0
ANIX,B,11274,0,7400,0,0.0,2500,0.0,0.0
BCI,B,11271,2558,2600,6013,0.330790120263804,800,0.00275918686473808,0.0423455824863174
SPTN,B,11269,0,6169,0,0.0,2600,0.0,0.0
JEPI,B,11267,50,10767,50,0.0255885363357216,385,0.01,0.02
TTCF,T,11265,0,7700,0,0.0,1500,0.0,0.0
NOBL,B,11244,2761,644,7739,0.396866465430502,3128,0.001,0.03
PANL,T,11238,0,8023,0,0.0,1300,0.0,0.0
XL,S,11213,280,10433,500,0.0153994968573608,4380,0.002,0.02
SEAH,S,11201,0,11201,0,0.0,5500,0.0,0.0
NFBK,T,11200,0,2800,0,0.0,2800,0.0,0.0
NEWP,T,11200,0,8400,0,0.0,2000,0.0,0.0
DHT,B,11200,0,6800,0,0.0,2600,0.0,0.0
AWH,T,11200,0,11200,0,0.0,4100,0.0,0.0
LUB,T,11200,0,6100,0,0.0,1500,0.0,0.0
SHCR,T,11200,0,7300,0,0.0,700,0.0,0.0
VLD+,B,11199,0,7799,0,0.0,1600,0.0,0.0
HCDI,S,11196,0,11196,0,0.0,2096,0.0,0.0
IVLU,B,11195,0,11195,0,0.0,1424,0.0,0.0
OSCR,S,11194,240,10644,110,0.0229471804961327,5592,0.02,0.14
IUSB,S,11185,0,11185,0,0.0,9541,0.0,0.0
BUI,B,11184,0,11184,0,0.0,5499,0.0,0.0
ETJ,B,11181,600,8081,100,0.105134045908533,800,0.01,0.04
FOXA,B,11178,0,8278,0,0.0,924,0.0,0.0
SQ,S,11162,1490,2955,2240,0.0178048893205313,356,0.0139090909090909,0.410532032871726
MDVL,T,11160,0,8600,0,0.0,1900,0.0,0.0
ONON,S,11158,3,8447,0,0.000835421888053467,1240,0.02,0.22
PLG,B,11157,0,10373,0,0.0,1446,0.0,0.0
HOOK,B,11154,0,10954,0,0.0,1803,0.0,0.0
ATHX,S,11152,0,11152,0,0.0,10336,0.0,0.0
CEMI,S,11151,0,11138,0,0.0,6267,0.0,0.0
CKPT,S,11150,0,10450,0,0.0,9850,0.0,0.0
LSPD,S,11150,300,10101,0,0.0141616314199396,584,0.02,0.183333333333333
OG,S,11148,86,6093,270,0.284850520658381,1200,0.02,0.24
XBIO,E,11147,100,9847,1200,0.0108471634667534,3628,0.001,0.02
FIVN,S,11140,605,6592,0,0.00372190881630996,1615,0.0028099173553719,0.103305785123967
XLV,T,11137,602,6938,3597,0.00159889994559228,602,0.002,0.02
UPC,B,11120,0,11120,0,0.0,693,0.0,0.0
BCEL,S,11104,0,9231,0,0.0,1288,0.0,0.0
JNK,B,11101,903,7835,2363,0.00186627189061396,3758,0.003,0.03
VGT,T,11101,730,424,9942,0.106135504507124,1053,0.00103972602739726,0.0985342465753425
BIG,T,11100,1135,711,1578,0.0880541747586674,1236,0.00354613935969868,0.170838041431262
UBS,T,11100,0,11100,0,0.0,1100,0.0,0.0
STEM,E,11100,0,9600,0,0.0,1300,0.0,0.0
PRPL,T,11100,0,5900,0,0.0,1400,0.0,0.0
FLWS,T,11100,0,8800,0,0.0,1400,0.0,0.0
SSO,S,11089,100,10887,0,0.00185832156396343,491,0.001,0.03
HYEM,T,11084,0,5784,0,0.0,5784,0.0,0.0
XLY,B,11063,679,10191,84,0.0133668289858729,146,0.0114844074844075,0.0427536231884058
CEF,T,11055,267,4263,5825,0.034927847517197,1063,0.002,0.02
OCX,B,11050,0,7300,0,0.0,2400,0.0,0.0
PLX,S,11050,0,11050,0,0.0,10900,0.0,0.0
EWG,T,11041,0,11041,0,0.0,400,0.0,0.0
TMST,T,11037,0,5843,0,0.0,903,0.0,0.0
CNQ,S,11028,30,3014,7984,0.000884642604387827,382,0.001,0.01
TWKS,T,11023,400,4844,2199,0.0651465798045603,475,0.001,0.68
FXE,S,11010,126,10575,0,0.0386859072766349,252,0.00392063492063492,0.0107936507936508
SKYW,T,11001,10,8000,0,0.00337268128161889,1302,0.05,0.12
BRSP,T,11000,0,7700,0,0.0,1800,0.0,0.0
GCI,T,11000,0,7000,0,0.0,1400,0.0,0.0
SVFD,T,11000,300,5800,4800,0.428571428571429,1600,0.0433333333333333,0.79
EVGOW,T,11000,0,5800,0,0.0,5600,0.0,0.0
THRN,B,11000,0,10500,0,0.0,5900,0.0,0.0
JDST,T,10998,100,10693,205,0.00124764506993051,2705,0.001,0.09
TAOP,B,10996,0,9974,0,0.0,1800,0.0,0.0
AG,S,10983,40,5373,5570,0.000758739733302984,1388,0.001,0.01
VTEX,B,10945,0,3445,0,0.0,3625,0.0,0.0
SCHX,T,10937,4812,747,5376,0.135179930893053,2740,0.001,0.03
ADAP,B,10931,0,7435,0,0.0,4300,0.0,0.0
AYRO,B,10930,0,10177,0,0.0,1828,0.0,0.0
IPOD,S,10925,0,10525,0,0.0,1415,0.0,0.0
JPM-M,B,10920,0,10220,0,0.0,800,0.0,0.0
CLPS,T,10916,0,6194,0,0.0,2172,0.0,0.0
FRO,T,10903,100,9503,0,0.00229284174806255,1653,0.001,0.01
CPOP,T,10901,0,10801,0,0.0,2200,0.0,0.0
REE,S,10900,0,9300,0,0.0,1300,0.0,0.0
DFFN,T,10900,0,10900,0,0.0,500,0.0,0.0
NVG,T,10900,0,10100,0,0.0,2200,0.0,0.0
VIVE,B,10900,0,6700,0,0.0,4400,0.0,0.0
APM,T,10900,0,7700,0,0.0,3300,0.0,0.0
SYBX,T,10900,0,10300,0,0.0,1300,0.0,0.0
BHTG,B,10900,0,10900,0,0.0,2900,0.0,0.0
CF,T,10896,76,6611,0,0.00182136266685839,3561,0.001,0.02
VIPS,B,10896,0,8900,0,0.0,1900,0.0,0.0
CYH,B,10886,0,10086,0,0.0,1760,0.0,0.0
DOC,B,10882,0,10382,0,0.0,805,0.0,0.0
VTV,S,10878,2121,3557,4428,0.0497143525562343,363,0.003,0.0405361930294906
FMAC,S,10868,0,10868,0,0.0,650,0.0,0.0
BOND,B,10861,1000,8504,857,0.67476383265857,559,0.01,0.03
VTA,S,10855,0,8955,0,0.0,2755,0.0,0.0
GSY,S,10850,850,100,0,0.288246520202903,470,0.002,0.02
GTBP,S,10846,0,10846,0,0.0,4686,0.0,0.0
SPLV,T,10836,0,10836,0,0.0,361,0.0,0.0
NEM,S,10831,0,10831,0,0.0,856,0.0,0.0
WMB,T,10818,75,10743,0,0.000413562649227189,1900,0.001,0.01
PTN,B,10800,0,10800,0,0.0,10594,0.0,0.0
AXL,T,10800,0,7500,0,0.0,2400,0.0,0.0
SWBK+,B,10800,0,4100,0,0.0,4100,0.0,0.0
PRGO,S,10799,0,10799,0,0.0,2077,0.0,0.0
VIRT,B,10797,20,0,10777,0.000554954355004301,3800,0.001,0.04
AGFY,E,10797,100,6844,400,0.00375361285237041,600,0.02,0.16
CELU,B,10796,0,8535,0,0.0,2158,0.0,0.0
MPC,S,10790,0,10690,0,0.0,685,0.0,0.0
EMB,T,10788,0,10788,0,0.0,96,0.0,0.0
ARKQ,T,10781,0,9734,0,0.0,612,0.0,0.0
TMBR,S,10780,0,10780,0,0.0,10000,0.0,0.0
ASPU,B,10772,0,8264,0,0.0,1300,0.0,0.0
ENSC,B,10767,0,10267,0,0.0,1880,0.0,0.0
MTEM,B,10764,0,8364,0,0.0,2753,0.0,0.0
AMAT,S,10760,2,9215,917,3.34666421244624e-05,1269,0.01,0.03
KRMD,S,10758,0,10758,0,0.0,5495,0.0,0.0
JD,S,10757,745,7470,2542,0.00792029146449343,655,0.013,0.1025
ARC,T,10757,400,4957,5400,0.191570881226054,2491,0.001,0.02
TDIV,S,10751,0,10751,0,0.0,10751,0.0,0.0
GDYN,T,10735,0,5620,0,0.0,820,0.0,0.0
CLMT,B,10734,800,5100,600,0.103159252095422,200,0.01625,0.15625
IRCP,T,10732,0,10232,0,0.0,500,0.0,0.0
WKHS,S,10732,210,8632,1890,0.000875269874878087,1632,0.001,0.01
ARRY,B,10732,0,8432,0,0.0,2900,0.0,0.0
GDDY,S,10730,300,0,10430,0.026471366804906,10730,0.001,0.02
LPX,T,10728,0,4888,0,0.0,2800,0.0,0.0
TSP,B,10724,600,0,775,0.106528572478387,2774,0.002,0.16
RYAM,T,10723,0,7723,0,0.0,3323,0.0,0.0
WKSPW,B,10715,0,6575,0,0.0,740,0.0,0.0
DRE,B,10709,40,7129,2860,0.00080692340279599,827,0.001,0.01
EDZ,T,10705,0,10705,0,0.0,3000,0.0,0.0
SYN,B,10700,0,10700,0,0.0,10700,0.0,0.0
FNB,T,10700,0,9800,0,0.0,2800,0.0,0.0
KBAL,T,10700,0,2800,0,0.0,900,0.0,0.0
HTY,T,10700,0,5600,0,0.0,5100,0.0,0.0
BSN+,B,10700,0,6400,0,0.0,4700,0.0,0.0
MGTA,B,10700,0,5300,0,0.0,700,0.0,0.0
WAFU,B,10700,0,10400,0,0.0,600,0.0,0.0
HGSH,T,10700,0,6500,0,0.0,4000,0.0,0.0
TPVG,B,10700,0,3800,0,0.0,3800,0.0,0.0
PDEX,T,10699,0,4699,0,0.0,1200,0.0,0.0
LFMD,T,10698,0,7529,0,0.0,2200,0.0,0.0
MCF,T,10698,0,10098,0,0.0,2078,0.0,0.0
ACRS,B,10697,200,6195,3087,0.02808199943836,1809,0.001,0.03
ARBK,T,10685,200,5685,0,0.0235620976144044,1700,0.02,0.32
EVLO,B,10681,0,3281,0,0.0,9700,0.0,0.0
UA,S,10678,0,10278,0,0.0,566,0.0,0.0
HPQ,T,10675,100,7975,1400,0.00113254130944426,1049,0.001,0.01
ENVX,B,10673,400,5296,700,0.0645084202335959,1042,0.035,0.1
BAR,B,10670,245,10425,0,0.0212768076127039,846,0.003,0.03
FUBO,S,10667,186,10181,0,0.00707870299893439,1400,0.001,0.01
DYNT,S,10657,0,10657,0,0.0,677,0.0,0.0
GILT,T,10656,0,8458,0,0.0,1100,0.0,0.0
FXO,B,10654,1198,9456,0,0.519064124783362,9490,0.001,0.0202003338898164
BRFS,S,10653,0,10653,0,0.0,2956,0.0,0.0
KNDI,B,10649,0,6749,0,0.0,3100,0.0,0.0
JOAN,S,10630,400,4230,6000,0.438116100766703,8730,0.001,0.03
BSJN,B,10625,0,10625,0,0.0,1170,0.0,0.0
KBWB,B,10616,110,10316,190,0.00460765736979388,496,0.002,0.03
GGPI,S,10610,140,7795,2675,0.00591366055588409,1771,0.001,0.01
S,S,10602,1700,0,3369,0.0680609948453982,1500,0.003,0.245
LHDX,T,10600,0,10600,0,0.0,2200,0.0,0.0
AGO,T,10600,0,3100,0,0.0,2500,0.0,0.0
CETX,T,10600,0,9000,0,0.0,8000,0.0,0.0
GLDG,S,10600,0,10600,0,0.0,10600,0.0,0.0
ORAN,B,10588,3400,7188,0,0.124314442413163,1400,0.00170588235294118,0.01
BXMX,B,10582,0,9062,0,0.0,2800,0.0,0.0
IDT,B,10577,100,3977,0,0.013978194017333,3300,0.07,0.22
ATVI,S,10573,64,1357,9151,0.000831830176368385,531,0.002,0.03
ALT,S,10559,100,7092,200,0.0255362614913177,4292,0.01,0.05
RIV,B,10552,0,9902,0,0.0,949,0.0,0.0
PSO,T,10539,0,10539,0,0.0,10339,0.0,0.0
PMT,B,10533,40,8933,60,0.00376010528294792,1400,0.001,0.02
FTCI,B,10526,0,9600,0,0.0,1100,0.0,0.0
XCUR,B,10510,0,10510,0,0.0,10500,0.0,0.0
WBT,T,10500,0,6300,0,0.0,2100,0.0,0.0
BTCY,T,10500,0,7500,0,0.0,2700,0.0,0.0
MNA,T,10500,0,5500,0,0.0,5100,0.0,0.0
EWU,S,10500,0,10500,0,0.0,363,0.0,0.0
BLDE,B,10494,600,8093,201,0.245398773006135,700,0.001,0.02
EXPR,S,10484,0,10484,0,0.0,5000,0.0,0.0
MRCC,S,10468,0,9830,0,0.0,1507,0.0,0.0
JHB,S,10467,0,10467,0,0.0,6400,0.0,0.0
WORX,S,10462,0,10462,0,0.0,2800,0.0,0.0
TBT,T,10459,0,10459,0,0.0,2400,0.0,0.0
ACWX,T,10456,10,10256,190,5.82214511114475e-05,511,0.001,0.01
BRW,B,10454,0,5503,0,0.0,4300,0.0,0.0
RPRX,S,10453,0,10453,0,0.0,10451,0.0,0.0
RCON,E,10450,0,5750,0,0.0,1800,0.0,0.0
HES,B,10445,100,5608,1600,0.00410509031198686,795,0.001,0.05
EXPE,B,10420,20,7953,180,0.000910415149308084,1151,0.01,0.17
AXU,T,10411,0,9011,0,0.0,2100,0.0,0.0
ELAN,S,10400,164,3263,6373,0.00574728458993018,350,0.00771428571428571,0.0785714285714286
MTRYU,B,10400,100,0,0,0.00269157268592038,5150,0.01,0.02
NAN,T,10400,0,9100,0,0.0,2500,0.0,0.0
JPS,T,10400,0,7700,0,0.0,1500,0.0,0.0
TFSL,B,10397,2,9597,248,0.000748222970445193,1056,0.01,0.03
STM,T,10396,0,10396,0,0.0,918,0.0,0.0
CYBN,S,10389,0,10389,0,0.0,2425,0.0,0.0
TDACW,B,10389,0,8989,0,0.0,3100,0.0,0.0
RMED,B,10389,0,5989,0,0.0,700,0.0,0.0
SHI,T,10386,200,8486,1100,0.0226834524214585,1600,0.01,0.35
GSM,T,10381,0,9762,0,0.0,750,0.0,0.0
ALLK,T,10376,0,4350,0,0.0,1850,0.0,0.0
OIS,B,10370,0,4070,0,0.0,2050,0.0,0.0
GPRO,T,10366,0,8466,0,0.0,3200,0.0,0.0
FLO,B,10357,100,7180,3077,0.00695938918751739,2500,0.002,0.02
LEDS,S,10357,100,4557,5700,0.108932461873638,600,0.01,0.07
SACH,B,10356,0,10157,0,0.0,1200,0.0,0.0
ON,T,10352,21,8439,1080,0.000721798308929676,731,0.001,0.0152380952380952
LTRN,T,10348,3,7048,597,0.00512820512820513,2586,0.01,0.06
CCNC,E,10347,0,8447,0,0.0,2347,0.0,0.0
FREL,S,10345,100,8566,1679,0.051440329218107,2417,0.001,0.01
QUOT,B,10338,0,8738,0,0.0,1300,0.0,0.0
SYF,T,10325,0,10325,0,0.0,1325,0.0,0.0
WOOF,T,10323,30,8223,270,0.00707213578500707,2200,0.001,0.06
LQD,S,10322,1511,8721,90,0.00542466750991667,466,0.002,0.02
DJP,B,10319,6847,3472,0,0.746802192678544,679,0.003,0.0830301468470957
SV,T,10300,0,5100,0,0.0,2100,0.0,0.0
ZI,T,10300,0,5800,0,0.0,1500,0.0,0.0
MAG,S,10300,100,5400,800,0.0218866272707376,3700,0.001,0.02
USAS,T,10300,0,9200,0,0.0,1500,0.0,0.0
MESA,T,10300,0,8000,0,0.0,2900,0.0,0.0
OCSL,T,10300,200,6900,3200,0.0230600714862216,1600,0.001,0.01
SELB,B,10294,0,8737,0,0.0,1800,0.0,0.0
SINT,T,10292,0,10251,0,0.0,3680,0.0,0.0
RAAS,B,10285,0,10085,0,0.0,1015,0.0,0.0
USDP,B,10285,0,9585,0,0.0,3100,0.0,0.0
STOR,T,10282,30,8782,1270,0.0024404132433092,1829,0.001,0.01
ATAX,T,10280,0,7580,0,0.0,2880,0.0,0.0
DCRNW,B,10274,0,9962,0,0.0,1762,0.0,0.0
BEKE,S,10273,0,10273,0,0.0,2550,0.0,0.0
PBYI,T,10270,0,7470,0,0.0,2500,0.0,0.0
BTX,B,10244,100,7744,250,0.022670596236681,500,0.01,0.05
PLAY,B,10240,600,4009,100,0.0461183619235261,939,0.002,0.082
CGW,T,10235,0,10149,0,0.0,250,0.0,0.0
UEC,S,10226,0,10226,0,0.0,2600,0.0,0.0
PVAC,S,10216,323,200,6538,0.0227349019124757,1798,0.061,0.243333333333333
AVTX,T,10213,0,10213,0,0.0,8165,0.0,0.0
CGNT,B,10206,200,2323,583,0.0281103988273315,2583,0.02,0.06
WBX+,T,10200,0,8300,0,0.0,1600,0.0,0.0
ATNF,T,10200,0,5500,0,0.0,4800,0.0,0.0
PML,T,10200,0,9200,0,0.0,1300,0.0,0.0
HLBZW,E,10200,0,5800,0,0.0,1900,0.0,0.0
AXNX,T,10200,0,3800,0,0.0,3200,0.0,0.0
VAL+,B,10200,0,4600,0,0.0,4200,0.0,0.0
RA,B,10184,0,9284,0,0.0,617,0.0,0.0
BGR,B,10181,0,9681,0,0.0,1900,0.0,0.0
BA,S,10155,700,7407,600,0.0205221321830097,528,0.0333333333333333,0.245
PHYS,S,10150,0,10150,0,0.0,3500,0.0,0.0
FSLR,T,10149,1070,3540,958,0.0871466586899114,1085,0.0034275,0.0920383333333333
HCC,B,10145,162,7283,0,0.0189291518112732,646,0.002,0.08
ECC,T,10143,0,4243,0,0.0,2500,0.0,0.0
EGO,T,10135,0,9135,0,0.0,1300,0.0,0.0
ACIU,B,10131,0,9331,0,0.0,1031,0.0,0.0
CARR,S,10125,40,1097,8988,0.0016869807262452,348,0.001,0.0125
RQI,B,10120,0,9320,0,0.0,900,0.0,0.0
STWO,B,10106,0,8456,0,0.0,716,0.0,0.0
VRS,B,10100,0,5200,0,0.0,2700,0.0,0.0
FTCV,T,10100,0,8120,0,0.0,970,0.0,0.0
GRAY,T,10100,0,9000,0,0.0,1900,0.0,0.0
NBEV,T,10100,0,8200,0,0.0,3400,0.0,0.0
ARKO,T,10100,0,6300,0,0.0,1700,0.0,0.0
ENTG,T,10094,0,4042,0,0.0,442,0.0,0.0
PRPO,S,10079,0,9479,0,0.0,3745,0.0,0.0
OTRK,T,10075,50,5875,550,0.0215331610680448,594,0.01,0.04
VSTO,T,10072,212,5873,96,0.0299231738753403,772,0.02,0.118928571428571
SPTM,B,10070,0,9998,0,0.0,359,0.0,0.0
REET,S,10070,0,10070,0,0.0,843,0.0,0.0
HYG,T,10068,143,9925,0,0.000190525025773016,5200,0.002,0.02
FOLD,B,10066,0,9666,0,0.0,1350,0.0,0.0
OLO,S,10066,0,10066,0,0.0,1800,0.0,0.0
KL,B,10053,0,7553,0,0.0,2188,0.0,0.0
AIV,T,10050,0,7850,0,0.0,1700,0.0,0.0
OIIM,T,10025,0,9924,0,0.0,2761,0.0,0.0
WRBY,B,10022,610,8660,20,0.0464982217760449,767,0.08,0.34
UBX,T,10021,0,10021,0,0.0,2200,0.0,0.0
MGI,B,10016,1900,6156,1000,0.0878450228859402,1275,0.001,0.05
ARQQ,T,10016,100,6605,0,0.0277623542476402,400,0.001,0.29
ODP,T,10014,0,6500,0,0.0,600,0.0,0.0
HCAQ,S,10013,0,10013,0,0.0,900,0.0,0.0
EXTR,B,10012,0,6359,0,0.0,2209,0.0,0.0
CRBP,S,10005,0,10005,0,0.0,1705,0.0,0.0
REMX,T,10003,0,3,0,0.0,10003,0.0,0.0
DBD,B,10003,0,8703,0,0.0,2000,0.0,0.0
ZION,T,10000,0,5900,0,0.0,1300,0.0,0.0
SOLOW,T,10000,0,4900,0,0.0,2700,0.0,0.0
GMRE,T,10000,0,5700,0,0.0,5100,0.0,0.0
BNR,T,10000,0,7700,0,0.0,1400,0.0,0.0
ALDX,T,10000,0,7100,0,0.0,3300,0.0,0.0
GBNH,B,10000,300,9700,0,0.233826968043648,700,0.01,0.08
SEAH+,S,10000,0,5700,0,0.0,4600,0.0,0.0
GEO,B,9995,0,8812,0,0.0,1600,0.0,0.0
BITQ,T,9988,1200,444,7601,0.705882352941177,1258,0.01,0.045
PDD,S,9983,1750,1462,3294,0.0645299426232301,1300,0.023,0.276931818181818
COLD,S,9981,50,7981,150,0.00208315973668861,1020,0.001,0.01
MLPA,B,9970,0,7970,0,0.0,1287,0.0,0.0
BGS,B,9965,50,7958,0,0.00421443020903574,571,0.01,0.04
TJX,B,9955,10,9200,45,0.000150310390957327,410,0.001,0.02
VNTR,B,9949,0,9449,0,0.0,3200,0.0,0.0
FTF,B,9943,0,9763,0,0.0,1190,0.0,0.0
FLR,B,9942,0,6542,0,0.0,2017,0.0,0.0
DLPN,S,9940,600,6995,200,0.482315112540193,1570,0.015,0.143333333333333
TDUP,B,9940,940,600,7200,0.0811884608740715,1655,0.001,0.0474468085106383
EXAS,S,9939,400,7961,1369,0.0164642930644165,797,0.001,0.0525
CND,B,9934,0,5134,0,0.0,3700,0.0,0.0
CNR,S,9930,0,9930,0,0.0,1130,0.0,0.0
VCSH,B,9930,0,9930,0,0.0,407,0.0,0.0
INDI,B,9926,0,7826,0,0.0,700,0.0,0.0
EEMV,T,9909,0,9244,0,0.0,408,0.0,0.0
RPV,B,9909,4715,1268,3884,1.22839610674035,3939,0.004,0.10083272815299
NDAQ,T,9907,0,3997,0,0.0,1397,0.0,0.0
NEXT,S,9904,0,9904,0,0.0,400,0.0,0.0
AMTX,T,9903,0,6669,0,0.0,555,0.0,0.0
TGP-B,B,9903,0,7400,0,0.0,800,0.0,0.0
DALI,B,9900,0,9500,0,0.0,3400,0.0,0.0
MFH,T,9900,0,7300,0,0.0,1300,0.0,0.0
UMPQ,T,9897,0,7797,0,0.0,2292,0.0,0.0
NFGC,B,9897,2012,4220,2365,1.95545144556218,2000,0.010147191011236,0.119258426966292
ARKW,T,9895,75,9245,0,0.0158328055731476,628,0.01,0.04
VLN,T,9895,100,9050,0,0.165289256198347,450,0.01,0.15
FSP,B,9878,0,6628,0,0.0,3487,0.0,0.0
INMD,S,9871,200,6379,0,0.00976419469804228,500,0.015,0.36
EQOS,S,9870,0,8988,0,0.0,1525,0.0,0.0
LJPC,T,9860,0,6200,0,0.0,800,0.0,0.0
UNM,B,9859,0,9459,0,0.0,1600,0.0,0.0
FE,B,9858,0,7258,0,0.0,900,0.0,0.0
GROW,B,9855,0,9455,0,0.0,9255,0.0,0.0
SCPS,B,9851,0,6151,0,0.0,800,0.0,0.0
FNKO,S,9846,0,5223,0,0.0,1542,0.0,0.0
ENB,T,9844,185,3347,3012,0.00468825938760171,447,0.002,0.02
INDO,T,9843,0,5877,0,0.0,1000,0.0,0.0
KRBN,T,9834,1040,5885,200,0.143825197068179,203,0.01,0.0792307692307692
PERI,B,9830,300,4198,2050,0.0696379130126061,1585,0.02,0.1075
ABSI,E,9818,0,9818,0,0.0,8500,0.0,0.0
ECOR,B,9812,0,9812,0,0.0,1700,0.0,0.0
CALA,S,9810,0,9810,0,0.0,6466,0.0,0.0
APP,B,9802,50,8172,0,0.00103835690403505,900,0.01,0.07
SD,S,9801,0,6582,0,0.0,2840,0.0,0.0
UGL,T,9800,0,7100,0,0.0,3900,0.0,0.0
ACOR,B,9794,0,4400,0,0.0,2200,0.0,0.0
TAIL,B,9791,0,9791,0,0.0,2670,0.0,0.0
DISCA,S,9783,0,9783,0,0.0,1190,0.0,0.0
UL,B,9780,0,8080,0,0.0,744,0.0,0.0
UAA,B,9769,0,8469,0,0.0,1400,0.0,0.0
EEIQ,E,9749,0,8949,0,0.0,6300,0.0,0.0
OIS,S,9735,0,9735,0,0.0,2100,0.0,0.0
OIL,S,9735,451,6083,0,0.589105669765615,1068,0.0153333333333333,0.136978851963746
AKA,B,9735,0,9735,0,0.0,1193,0.0,0.0
ANVS,B,9734,100,6934,100,0.0613496932515337,2400,0.03,0.17
