symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VOD,S,111147,310,107647,290,0.00103641981890694,11974,0.002,0.02
OMER,B,110931,0,101906,0,0.0,6738,0.0,0.0
LUV,T,110879,1040,74629,15110,0.0170853807238395,2050,0.005,0.0866666666666667
UHAL,B,110879,241,74942,2884,0.0702770862168885,898,0.073,0.329
GSUN,B,110808,224,98389,0,0.0953672654163874,3453,0.03,0.11
FEZ,B,110627,10000,75927,24700,0.140843086717088,1900,0.001,0.01
FNGD,T,110532,413,29917,5030,0.0498035013672295,2005,0.00940816326530612,0.205102040816327
EWH,T,110522,622,98000,0,0.00274942646610293,16922,0.001,0.01
LUMN,T,110408,210,105208,90,0.000492879070946422,3800,0.001,0.01
RCL,T,110276,12967,20453,54013,0.959689751551766,2094,0.00978082191780822,0.364740913911275
GRTS,S,109822,320,97035,800,0.017391021605299,8423,0.001,0.03
TS,B,109798,190,11872,97076,0.00492265431865421,1335,0.002,0.02
TEVA,S,109627,700,107827,1100,0.00667862458497119,8003,0.001,0.01
ROKU,S,109545,7989,30271,23210,0.238915975690413,1200,0.0841750657261651,0.613872860582947
VGSH,S,109397,1600,80497,27300,0.0297044408139017,7637,0.001,0.01
PSHG,T,109349,0,88859,0,0.0,4500,0.0,0.0
INDP,T,109274,0,78310,0,0.0,265,0.0,0.0
TH,T,109045,11100,49536,8400,2.24896867882602,6791,0.009,0.333795518207283
OXLC,B,108921,0,101466,0,0.0,1194,0.0,0.0
AOK,S,108820,1900,36473,70447,0.242223210824482,14693,0.004,0.0514285714285714
PTON,S,108716,480,85153,1520,0.0058311609728957,2675,0.002,0.02
RIO,T,108602,533,83530,12719,0.0206602952853525,2910,0.004,0.0977777777777778
AGEN,B,108563,390,99261,2710,0.0054527151725295,9148,0.001,0.01
TDUP,E,108463,0,105463,0,0.0,2300,0.0,0.0
HYMB,T,108452,0,104003,0,0.0,6400,0.0,0.0
SPPI,T,108367,0,108367,0,0.0,64651,0.0,0.0
YMM,S,108207,400,68794,38731,0.00407050917940118,10855,0.002,0.025
CX,T,107942,200,107742,0,0.00260762992516102,53300,0.001,0.01
CRDF,B,107912,100,78135,29677,0.0095229025807066,21066,0.001,0.02
TSLS,S,107867,10806,73116,21730,1.74789286091829,1665,0.009,0.210060742407199
CNTX,B,107691,400,78652,17662,0.0557880055788006,4484,0.001,0.0425
NMTC,B,107568,1000,78203,4400,0.689008432032585,2713,0.028875,0.21125
BIL,B,107347,5951,84443,16953,0.106360537871646,1922,0.003,0.03
DHT,T,107301,2200,20382,83919,0.206997026299103,4800,0.003,0.03
GOEV,S,107288,1211,92141,13936,0.0137057325493732,4921,0.007,0.07
BGRY,B,107096,2100,59460,5565,0.269368907131863,1245,0.000761904761904762,0.0193333333333333
NYMX,T,107024,0,106618,0,0.0,500,0.0,0.0
DFNM,B,106960,100,105626,0,0.221729490022173,3785,0.0,0.01
MANU,B,106957,125,90214,0,0.0112657823265588,2025,0.02,0.18
UAMY,B,106940,2972,89240,10228,0.430398189613539,4272,0.0028,0.0365
GAU,B,106898,0,64338,0,0.0,49344,0.0,0.0
VIPS,T,106747,210,71447,32490,0.0027601049881451,5695,0.002,0.02
RSI,B,106658,0,97058,0,0.0,22050,0.0,0.0
EXFY,T,106606,1500,85418,14290,0.324759841461776,3500,0.002,0.093
BILI,E,106495,3700,60880,30338,0.0354410164174871,1801,0.0190384615384615,0.213170212765957
SELB,B,106455,0,106455,0,0.0,25986,0.0,0.0
MBB,B,106313,0,105558,0,0.0,2579,0.0,0.0
DOYU,E,106304,0,106304,0,0.0,3404,0.0,0.0
BSV,B,106222,3375,93481,9366,0.151374812961089,1156,0.003,0.03
SPTS,B,106188,0,97188,0,0.0,15384,0.0,0.0
TGB,B,106138,0,106038,0,0.0,14638,0.0,0.0
BERZ,T,106061,100,105386,200,0.0318877551020408,7676,0.002,0.04
CABA,B,106030,900,89495,7,0.0557847896736815,1900,0.0328571428571429,0.24
WFC,B,106003,511,96365,5394,0.00128561868197668,1359,0.00336594911937378,0.0103522504892368
HUMA,T,105841,0,105741,0,0.0,11366,0.0,0.0
MRO,S,105773,55,102980,770,0.000339554381177575,2090,0.00509090909090909,0.01
JOBY,T,105768,1094,58242,29532,0.034806898138441,14293,0.004,0.04
KPLT,T,105750,400,102150,1300,0.97323600973236,18320,0.001,0.02
LE,B,105724,830,74979,3400,0.0462645429910264,1111,0.0251417405582923,0.144392118226601
AUTL,E,105717,300,101817,0,0.00235152104219413,4209,0.0,0.01
GDRX,T,105655,200,100981,74,0.00356881568851377,2165,0.005,0.01
JPM,T,105482,8658,63397,19586,0.166052956035665,1347,0.00912349914236707,0.166808778932842
MMIN,T,105200,0,105200,0,0.0,36900,0.0,0.0
BKSY,T,105092,0,99792,0,0.0,8200,0.0,0.0
DOCU,S,104970,6712,30730,2900,0.0866743607805253,945,0.0820323604240311,0.395356149403404
BNGO,S,104954,5,101111,0,6.19371461840524e-05,7747,0.001,0.01
YMM,B,104801,300,76711,11300,0.00347991394208497,6501,0.007,0.03
OBSV,B,104800,500,0,16300,0.0326057039985314,5800,0.0,0.0085
CTLP,B,104722,300,94745,2700,0.0417478430281102,3550,0.001,0.0266666666666667
APRN,E,104704,3200,74984,15801,0.0589963001413455,22433,0.00175,0.0265166666666667
NYMT,T,104698,0,103998,0,0.0,11351,0.0,0.0
HUYA,T,104559,0,100159,0,0.0,7700,0.0,0.0
AZUL,S,104203,100,100845,600,0.00782044263705326,85599,0.001,0.01
EPV,S,104027,4555,95770,3702,1.10866440289486,2351,0.003,0.03
FNGR,T,103985,0,93321,0,0.0,6517,0.0,0.0
CLSK,T,103974,200,88374,13300,0.0196232339089482,6300,0.001,0.01
SIL,B,103954,60,97666,0,0.0322407307898979,2445,0.02,0.05
EMLC,T,103797,0,103797,0,0.0,1831,0.0,0.0
YELL,B,103733,1850,98903,100,0.351496472110828,2427,0.002,0.03
UAMY,T,103625,0,103625,0,0.0,9500,0.0,0.0
VERU,T,103608,204,71322,6096,0.00239667285415541,3000,0.00107843137254902,0.01
GEO,S,103563,850,98827,1485,0.102374231672579,2390,0.002,0.03
KIRK,T,103519,575,78776,4100,0.048465947403911,1756,0.001,0.0252173913043478
GNUS,B,103485,2800,77470,14000,0.24330900243309,11950,0.000357142857142857,0.0218571428571429
GCOW,B,103466,12926,53476,35379,1.10011473453325,3086,0.00887548496605238,0.122147187196896
PANW,T,103392,1303,40031,7464,0.0559380750860618,3839,0.120954022988506,0.541824640837237
ACIU,E,103309,100,99009,0,0.132802124833997,49053,0.01,0.07
RPAR,S,103297,5400,89997,7900,1.4301280648907,19699,0.002,0.05
LPTX,S,103177,700,80677,9500,0.118075064846812,5500,0.0019,0.0199
CPG,S,103120,0,103120,0,0.0,17987,0.0,0.0
GE,S,103031,6708,70225,11847,0.239499069028997,1035,0.00940610183597296,0.14595665186318
ERAS,B,102912,710,56732,43745,0.0147565252028123,3400,0.00509836065573771,0.0572131147540984
MUST,B,102761,500,86338,14223,1.1,10399,0.02,0.15
RDFN,T,102725,2039,91325,1761,0.100608246958765,3200,0.002,0.02
FANG,B,102708,4888,24579,41732,0.344404362870636,158,0.325520127103262,1.9703488572299
TBLT,B,102677,0,93602,0,0.0,3781,0.0,0.0
PEY,B,102640,60,102580,0,0.375,1183,0.001,0.01
IXUS,S,102140,1831,91059,7405,0.052689188196776,833,0.007,0.111111111111111
GRIN,T,102136,80,99336,2720,0.0369944117830359,9848,0.002,0.0225
AUR,B,102037,100,99037,0,0.00278272484416741,10762,0.001,0.01
VEV,T,101900,0,101900,0,0.0,51900,0.0,0.0
GAME,E,101876,700,83903,3900,0.0155165916698069,1000,0.001,0.0242857142857143
BIMI,E,101866,740,78780,2708,0.0501049495565035,1800,0.00189189189189189,0.037027027027027
WNW,B,101836,200,95845,950,0.0712758374910905,5750,0.001,0.035
LCTX,T,101690,1800,86128,12100,0.0846899407170415,29858,0.001,0.01
VVNT,S,101633,2087,53526,45213,0.00541975645735635,735,0.006,0.03
MGTA,S,101523,1130,94122,5808,0.00806906002100901,621,0.002,0.06
EWH,S,101496,0,101496,0,0.0,41025,0.0,0.0
KMPH,T,101405,300,89172,4500,0.298804780876494,5376,0.001,0.02
W,B,101329,6584,37056,16301,0.201336735796314,1300,0.0428292304932971,0.507643589662806
TBLA,T,101121,100,92121,0,0.000878865911427893,6900,0.001,0.01
MU,T,101087,1620,73092,13503,0.0135655261522209,1301,0.003,0.0309090909090909
LI,E,101032,260,89350,2672,0.00141346425719944,1211,0.011,0.075
AGRX,B,100950,0,99250,0,0.0,12650,0.0,0.0
AR,T,100921,400,73721,0,0.0137376790191297,5810,0.001,0.01
AMTD,T,100735,600,93001,0,0.24906600249066,3688,0.0025,0.02
FXI,S,100692,3940,61247,33500,0.00185314329755641,3120,0.004,0.04
SQ,S,100657,8592,18401,22201,0.154585894942525,903,0.107512643992619,0.66108156471085
KMI,S,100646,100,73715,26831,0.000572036564577208,1708,0.001,0.01
ATAT,B,100601,400,69241,0,0.0858670741023682,2500,0.03,0.31
MO,B,100589,1712,76493,10570,0.0389520928743267,697,0.005,0.107507807620237
FBIO,B,100361,0,98861,0,0.0,9675,0.0,0.0
HPE,S,100358,0,100258,0,0.0,6900,0.0,0.0
SCO,T,100323,8145,56479,32900,0.551020106205417,2308,0.008,0.0900972222222222
SPMB,B,100210,0,98092,0,0.0,3639,0.0,0.0
BB,S,100207,0,100207,0,0.0,17392,0.0,0.0
CAAS,B,100115,954,68606,600,0.330528020395801,1665,0.045,0.462173913043478
TV,S,100079,0,95479,0,0.0,36900,0.0,0.0
BZUN,B,100074,16196,73734,2100,1.33237384601907,2770,0.004,0.0769265871615741
LUMN,S,100037,210,98457,1370,0.00033003300330033,3783,0.001,0.01
EXK,S,99972,0,96772,0,0.0,23020,0.0,0.0
BIOL,T,99927,0,99927,0,0.0,41727,0.0,0.0
SGMA,T,99868,0,98219,0,0.0,96600,0.0,0.0
PRTS,S,99846,100,95751,800,0.0211864406779661,8057,0.001,0.01
VWOB,B,99754,3506,75235,3899,0.65883392435645,1467,0.0634434713375796,0.295830365476288
BWV,T,99718,0,94399,0,0.0,14249,0.0,0.0
MIDU,B,99709,0,6051,0,0.0,2177,0.0,0.0
IOT,T,99706,2000,41955,900,0.146414257228579,7105,0.002,0.07
GLDM,T,99705,0,99705,0,0.0,31435,0.0,0.0
JPST,B,99659,13787,61358,24514,0.268396667185797,2169,0.001,0.01
SAND,T,99570,0,97469,0,0.0,7100,0.0,0.0
XOM,S,99551,5737,73670,7148,0.0403514701641289,556,0.00516926503340757,0.0606609366667712
GSK,S,99537,100,85188,0,0.000300220962628495,1601,0.01,0.05
SHYG,B,99464,1196,98268,0,0.0153522672368626,1432,0.003,0.04
APVO,E,99431,410,60001,480,0.00203613392795066,800,0.00024390243902439,0.0214634146341463
SBS,B,99414,100,99314,0,0.001532520076013,4752,0.001,0.01
DRN,B,99412,600,71125,26300,0.17276914426744,2163,0.003,0.03
CELH,B,99410,608,59659,180,0.0628022168721775,921,0.189165715421529,1.23654073316864
MVIS,T,99353,0,92298,0,0.0,15905,0.0,0.0
ONCS,B,99312,500,85992,0,0.383141762452107,2202,0.01,0.05
ROIV,S,99305,0,97832,0,0.0,64266,0.0,0.0
PCT,B,99262,6050,67373,5822,0.815212812445837,1646,0.014,0.103625870646766
CRK,S,99114,7501,24302,63454,0.237879159328375,3200,0.01,0.181237796293304
ADES,T,98934,0,52803,0,0.0,21097,0.0,0.0
WFC,T,98908,903,94530,600,0.0023429067896321,1150,0.005,0.05
IWP,B,98892,3848,11581,79117,0.581307452502577,986,0.0160309491059147,0.188186422849745
RUN,T,98819,740,75386,3865,0.0236315808619735,1231,0.005,0.0866666666666667
NET,T,98699,10066,25076,33216,0.249513492415019,1325,0.0196394940564479,0.37909516124044
SRTS,S,98557,0,82786,0,0.0,2987,0.0,0.0
USO,T,98513,1900,90213,0,0.02413677648397,2490,0.004,0.15
PRCH,B,98446,400,83295,3700,0.0458866165151627,13250,0.006,0.02
CRKN,B,98217,7600,0,19817,0.00813707981618765,300,0.0,0.00581447368421053
VOR,T,98206,600,74159,8958,0.227946291252575,3369,0.03,0.215
XBI,B,98138,569,66131,15867,0.0064165165675356,917,0.00946683673469388,0.179751383923858
APP,B,97914,120,91045,0,0.00637755102040816,3391,0.0116666666666667,0.03
M,T,97877,20,83082,1080,0.000500952067065331,3050,0.002,0.03
PDD,S,97809,2309,58735,5725,0.0383013289379965,953,0.0304619712051153,0.296236191007711
BATT,T,97764,300,92122,99,0.147058823529412,12751,0.001,0.05
GTBP,B,97714,100,92514,300,0.45662100456621,3500,0.001,0.05
VTV,T,97689,4782,42336,50541,0.445360350139413,9837,0.009,0.130676169415933
PHG,S,97667,730,28453,68484,0.00791822556186649,5327,0.002,0.02
DMAC,B,97640,500,88440,5400,1.67830965044587,25800,0.003,0.08
KOPN,S,97608,4,97604,0,0.000926140310257004,14187,0.001,0.08
NTNX,T,97454,1971,81505,5313,0.132454961129971,1702,0.0114102564102564,0.16662037037037
DAKT,T,97444,0,70244,0,0.0,7900,0.0,0.0
ERF,T,97374,2700,77625,13149,0.209727536696741,3914,0.005,0.05
TWLO,T,97288,1860,65833,3330,0.0723156949936897,1689,0.0388995215311005,0.228047351922125
BIL,T,97275,3759,69909,23607,0.00566585474671715,6857,0.001,0.01
JNCE,B,97169,0,94369,0,0.0,5975,0.0,0.0
LUNG,B,97121,0,96851,0,0.0,45934,0.0,0.0
FSR,T,97086,0,83671,0,0.0,2184,0.0,0.0
DCFC,T,97057,1200,95157,0,0.130406433384047,4759,0.001,0.01
CRON,T,96900,0,87500,0,0.0,5100,0.0,0.0
JWN,S,96880,440,49489,38279,0.00782517639770814,2520,0.005,0.05
AQMS,B,96759,0,78059,0,0.0,32900,0.0,0.0
HIBS,E,96671,2787,699,93185,0.35108228424428,1777,0.001,0.02
CPNG,B,96438,312,76825,3950,0.00239974149122426,1071,0.0128918918918919,0.113063063063063
STEM,T,96392,2844,75298,5448,0.140778140778141,2474,0.001,0.0211040787623066
AVEM,B,96284,3309,87956,698,0.505273849721088,1038,0.0303249946774537,0.220909115514536
GGN,T,96200,0,72500,0,0.0,12300,0.0,0.0
QLD,S,96148,1610,90306,0,0.0187164817418198,3776,0.003,0.0501127819548872
ORAN,B,96040,0,96040,0,0.0,5140,0.0,0.0
NEPT,B,95959,800,76359,4200,0.0468082616581827,14546,0.0002,0.0092
BLW,T,95600,0,65000,0,0.0,15200,0.0,0.0
CJJD,S,95513,1126,57708,529,0.0313123679577604,600,0.0400257554945055,0.37875
LILM,B,95511,0,93111,0,0.0,40255,0.0,0.0
VOE,B,95396,745,84919,3514,0.373960465679097,239,0.0816103286384977,0.262467525334879
YANG,T,95251,3700,74001,8300,0.0226534241381546,1780,0.003,0.044375
KSCP,B,95174,400,87145,3676,0.0951058376932596,2114,0.001,0.05
TYDE,T,95119,500,94519,100,0.234192037470726,1510,0.001,0.009
WEBR,B,95078,0,75076,0,0.0,4205,0.0,0.0
CVM,T,94835,800,90928,0,0.966183574879227,8703,0.001,0.05
AVLV,B,94828,522,92468,0,0.479716358559368,1604,0.03,0.08
PSHG,B,94648,0,79386,0,0.0,2187,0.0,0.0
GDRX,S,94645,4400,57740,28063,0.144632922959982,4287,0.0065,0.04
BBLN,B,94644,2000,75167,17477,0.398009950248756,32162,0.001,0.01
USRT,B,94636,0,93521,0,0.0,1110,0.0,0.0
TIPT,T,94590,200,34105,5400,0.162074554294976,9133,0.01,0.07
XLV,B,94504,2827,81100,10276,0.0425054654980649,262,0.00696788435984509,0.0955276122931442
BHIL,B,94403,0,93603,0,0.0,14988,0.0,0.0
ANY,B,94210,2100,86584,700,0.186927199720792,18361,0.001,0.0083
IWO,B,94132,1386,4408,74804,0.310784612586204,416,0.16869468330309,0.939175415076367
ERIC,S,94101,900,92801,400,0.00162039745836744,15337,0.002,0.03
AMTX,B,94087,800,80396,1802,0.133377792597533,2729,0.001,0.02
PAAS,B,94045,820,64390,22857,0.0209025978095233,1715,0.004,0.04
BBAR,S,93996,0,92198,0,0.0,14318,0.0,0.0
GPS,B,93950,0,91240,0,0.0,2470,0.0,0.0
GSK,B,93919,800,80869,1950,0.00299572119183533,1121,0.00585714285714286,0.0614285714285714
SVIX,T,93888,900,89941,2647,0.0354816382758038,5400,0.003,0.03
CLOU,B,93800,8850,65890,18260,0.767675600202203,5307,0.003,0.03
FBCG,B,93775,946,88262,3640,0.433391379245128,2134,0.03,0.14
BRQS,T,93760,1000,92760,0,0.013887924449691,54549,0.0009,0.0099
API,E,93758,200,85758,0,0.0136091453456723,3200,0.01,0.04
JNUG,S,93686,8170,36238,45382,0.499947587063411,1190,0.0108611405233701,0.220741362095994
USHY,B,93648,0,93648,0,0.0,4300,0.0,0.0
MFC,B,93576,100,91572,188,0.00161347574945949,3401,0.001,0.01
DLO,T,93533,6101,72416,9921,0.243322612951689,2243,0.0241739130434783,0.134361155063291
JBLU,S,93422,841,72037,16444,0.00433691319784986,9013,0.003,0.03
DFAE,S,93378,200,87378,5800,0.0148400979446464,22085,0.001,0.01
ARLO,S,93369,0,93369,0,0.0,26341,0.0,0.0
QYLD,S,93363,356,84939,7038,0.0227286489243189,2209,0.003,0.03
GTE,T,93348,0,93348,0,0.0,14800,0.0,0.0
BLW,B,93251,0,48100,0,0.0,7523,0.0,0.0
WEBR,T,93220,3083,82521,6416,1.59761582322145,3398,0.004,0.0665694682675815
VO,B,93193,1000,72820,6483,0.41353237803734,183,0.109052179058758,0.478929074975592
JOB,T,93157,0,93157,0,0.0,50291,0.0,0.0
TTCF,E,93041,0,93041,0,0.0,6200,0.0,0.0
AM,B,92911,60,90863,1686,0.00232991612301957,2386,0.001,0.01
PDSB,T,92831,100,73696,0,0.0108248538644728,5536,0.01,0.04
FUTU,B,92822,4596,49927,23309,0.229020918345441,979,0.10226717422762,0.966522216289458
POL,B,92805,0,92639,0,0.0,32066,0.0,0.0
QCOM,B,92778,2330,54224,8332,0.0590282461324034,1312,0.0382395818445393,0.249232391089207
FSK,B,92637,390,75385,5654,0.119825101354405,1340,0.005,0.065
HYFM,T,92633,100,76730,1300,0.0111744328975305,10800,0.001,0.02
BGRY,T,92625,300,90825,300,0.109409190371991,14883,0.0001,0.0405666666666667
LDI,B,92517,0,91117,0,0.0,44146,0.0,0.0
NEM,B,92491,444,80925,2670,0.00990527107509877,950,0.006,0.08
CIEN,B,92462,3859,41306,21675,0.150724240504645,4585,0.027314702741189,0.267365610537558
EQT,S,92385,7115,49316,25546,0.207812220298313,1700,0.0118775510204082,0.189296808443003
NTLA,T,92385,354,59342,4674,0.0223543692797765,3553,0.0472311231909973,0.243822330305415
VIA,T,92378,100,75546,0,0.209643605870021,16687,0.01,0.09
VGT,S,92302,1083,78067,12050,0.261010940119446,788,0.0146306272602569,0.332537722908093
PDI,B,92222,200,79212,0,0.0296296296296296,1235,0.01,0.03
SURG,T,92204,0,62159,0,0.0,9760,0.0,0.0
PFLD,B,92185,0,77320,0,0.0,5648,0.0,0.0
MGNI,B,92153,720,82845,2784,0.120566345322145,2297,0.004,0.075
XOS,B,92127,0,68634,0,0.0,29499,0.0,0.0
SKYY,S,91973,830,60028,30172,0.157264303673205,7313,0.002,0.05
CTM,T,91973,1000,60588,14700,0.132639832352132,3392,0.00328571428571429,0.0766666666666667
RKLY,T,91919,0,86515,0,0.0,2300,0.0,0.0
IONQ,B,91847,722,73945,1880,0.0510373667770868,1703,0.002,0.03
BSV,S,91654,2073,85744,3837,0.101835638666739,1710,0.001,0.03
NQP,B,91644,100,51800,544,0.0612369871402327,5900,0.0,0.02
BP,T,91496,200,67908,20250,0.00111799150827969,1468,0.002,0.02
HYEM,B,91423,100,86928,4000,0.125,31164,0.01,0.04
LIDR,B,91334,0,80746,0,0.0,5925,0.0,0.0
HLGN,B,91307,500,71458,0,0.00683498967916558,8884,0.0,0.0078
PSEC,T,91293,640,81625,4028,0.0592507270249897,10085,0.005,0.05
JMST,B,91241,0,90741,0,0.0,4400,0.0,0.0
NTNX,S,91161,7571,9428,64253,0.581252516046293,1700,0.0101420118343195,0.296588086468099
SCHP,S,91093,713,41008,49370,0.0169715704063762,863,0.002,0.02
FSMB,S,91070,0,91070,0,0.0,4230,0.0,0.0
SPTI,T,90968,0,90968,0,0.0,20600,0.0,0.0
M,S,90936,0,87405,0,0.0,2521,0.0,0.0
TFC,S,90849,2198,76319,10365,0.0471407648440935,1423,0.004,0.09
PFF,B,90826,980,32442,51797,0.0118602845539883,1108,0.00315,0.04
TALK,T,90690,0,90690,0,0.0,8580,0.0,0.0
VNET,B,90644,0,84744,0,0.0,30948,0.0,0.0
VFF,S,90609,0,90609,0,0.0,35571,0.0,0.0
DBEF,B,90510,227,90183,0,0.00785178293558251,1608,0.002,0.02
MEGL,B,90466,100,78022,0,0.0414421881475342,4021,0.01,0.05
BOXL,B,90444,650,82276,441,0.137763515414956,8950,0.00473333333333333,0.0189
MDWD,T,90402,300,83702,1600,0.137931034482759,14883,0.001,0.02
NEM,S,90336,11886,49042,20097,0.147542615737986,1282,0.00546712393566698,0.0600345441418115
SNOW,S,90327,4012,19245,2724,0.095128870701914,809,0.32794965414787,1.69883085737432
CGTX,E,90174,100,73851,0,0.0102448519618892,950,0.01,0.1
WRAP,B,90108,400,79949,0,0.887546672988511,5060,0.03,0.19
BLMN,T,90071,107,89642,0,0.0184165232358003,4403,0.001,0.01
AVDL,T,89928,500,70225,400,0.476644423260248,14127,0.001,0.02
YTRA,B,89901,0,71400,0,0.0,6401,0.0,0.0
KWE,E,89856,1869,51231,2456,0.17293336362385,1629,0.017,0.325333333333333
GPMT,B,89842,0,66142,0,0.0,3057,0.0,0.0
DYAI,T,89834,0,89834,0,0.0,83172,0.0,0.0
TGB,T,89801,0,88301,0,0.0,14800,0.0,0.0
SIRI,S,89599,0,89599,0,0.0,18582,0.0,0.0
BA,S,89592,5163,9604,712,0.115183901583774,739,0.344525195361104,1.40049015623382
GMDA,T,89529,0,80429,0,0.0,23900,0.0,0.0
SWBI,S,89489,400,86421,248,0.191662673694298,4609,0.001,0.01
WE,E,89461,0,67961,0,0.0,25200,0.0,0.0
CTVA,E,89400,400,0,0,0.0169909098632232,3100,0.01,0.085
MYSZ,E,89378,3193,11016,10155,0.00393066857065478,2185,0.0,0.00329595991230817
BBAR,B,89344,0,87744,0,0.0,3700,0.0,0.0
FINX,S,89276,7710,11252,65774,1.26091315467735,3823,0.0121914893617021,0.0719148936170213
EPOW,B,89276,320,67295,212,0.464642793177197,1723,0.011,0.218181818181818
CFMS,B,89251,1420,78614,0,1.02974016493712,5870,0.04,0.313333333333333
UDEC,B,89237,2650,80103,320,0.540717250019576,17707,0.0318181818181818,0.22
CCOI,T,89220,402,5281,6706,0.108351945117424,2589,0.0686882716049383,0.626388888888889
NOVA,T,89101,160,66541,8573,0.0382819846647069,8917,0.002,0.08
INUV,B,89014,500,85608,100,0.553097345132743,7401,0.0002,0.00532
IBDR,T,88948,0,88948,0,0.0,25648,0.0,0.0
FPEI,B,88940,0,88940,0,0.0,14333,0.0,0.0
BBLN,T,88905,0,88905,0,0.0,13305,0.0,0.0
NIU,T,88868,349,80934,1476,0.0411599618283396,9463,0.015,0.07
KEY,S,88808,0,88708,0,0.0,5501,0.0,0.0
BEST,B,88761,2000,0,44661,0.666666666666667,700,0.0012,0.013245
AMRN,B,88703,0,85003,0,0.0,37500,0.0,0.0
TMDI,B,88399,800,17164,10000,0.542581665551433,2300,0.0,0.0166571428571429
GRIL,T,88357,0,85371,0,0.0,11400,0.0,0.0
PAFO,S,88311,1151,36957,127,0.877198351752315,839,0.205580501480724,1.93155600560468
ZIM,S,88253,3784,51351,19442,0.260863633786823,2891,0.00739393939393939,0.119469696969697
GLDM,B,88236,3347,40445,44443,0.334634412828139,2044,0.004,0.04
BVS,B,88205,127,86516,100,0.0304366782754037,22893,0.02,0.07
AHI,B,88166,1000,11241,56600,0.0280643966388922,3568,0.001,0.0835571428571429
SGHC,T,88138,0,87038,0,0.0,19037,0.0,0.0
FHB,T,88119,0,68419,0,0.0,7573,0.0,0.0
CTRA,T,88081,20,80764,3680,0.000326690623979092,1426,0.001,0.01
JETS,T,88081,1859,76921,0,0.0156354781203769,2067,0.002,0.02
GM,S,88070,513,80266,2875,0.00539329373945996,1127,0.002,0.0277924944812362
TSM,S,88034,301,67627,12299,0.00152367442037792,536,0.0231818181818182,0.129015151515152
CRM,E,88030,1897,43615,900,0.0227839069381203,1000,0.0787656822891758,0.470333572453372
GRIL,B,87956,2871,53225,22720,0.259179954406993,5011,0.0172,0.0675257142857143
DX,B,87912,540,44012,21060,0.084902836933745,944,0.004,0.04
BSCO,B,87864,0,87864,0,0.0,27654,0.0,0.0
NCZ,B,87817,100,87417,0,0.0238151940938319,3200,0.0,0.01
PSLV,S,87761,100,85261,1500,0.000903236295647304,23920,0.001,0.01
VET,S,87755,3830,29954,51678,0.415745206482463,2537,0.00962162162162162,0.103061224489796
CMCSA,S,87702,100,86443,150,0.000328583116742296,1147,0.001,0.01
DVN,S,87650,9485,44977,9944,0.219794248661222,1548,0.0176509285267635,0.199533643008469
MBIO,T,87577,2000,82677,2900,0.0703482237073514,10300,0.001,0.0113
PVL,S,87448,0,79945,0,0.0,9776,0.0,0.0
XCEM,B,87426,1200,68044,12900,0.285714285714286,11326,0.02,0.09
SFIX,B,87359,229,59305,2624,0.00722464400387168,3170,0.021,0.15
LPTX,B,87268,0,86168,0,0.0,64890,0.0,0.0
MRNA,T,87234,1428,41470,2309,0.029205024766888,1300,0.536703546852267,2.78283918215407
AVGE,B,87199,0,84977,0,0.0,1227,0.0,0.0
BIVI,S,87185,1187,49218,2300,0.0515600742481528,1850,0.041,0.512258064516129
PDD,T,87142,6056,37130,12707,0.104327084924677,990,0.0135218840654036,0.357882994990701
IVW,B,87080,5297,50848,30910,0.628217997507601,619,0.008,0.08
LULU,E,86972,1152,28152,2270,0.0422518522906293,573,0.263659774523494,2.8384826834962
DSP,B,86902,50,77849,0,0.0809041811223577,20197,0.02,0.12
MRNA,S,86891,3474,5970,13430,0.0929497793653024,538,0.217608573278608,1.31506100016341
FAS,B,86811,932,53548,3762,0.469763933698821,1239,0.0527944015444015,0.392138554216867
TTCF,B,86800,0,86400,0,0.0,53200,0.0,0.0
CEF,B,86793,8508,35601,41884,2.20869746202792,3197,0.009,0.106303195760398
LICY,B,86758,8,85818,0,0.00402010050251256,17515,0.01,0.07
OXSQ,S,86732,0,86336,0,0.0,17675,0.0,0.0
VINC,B,86725,700,70537,1600,0.0415076396219856,225,0.0011,0.0582333333333333
CIBR,S,86646,3053,80488,1035,0.382336330815666,1008,0.0202979539641944,0.137463531306242
BRDS,T,86611,2000,67520,3000,0.0792361633849689,16865,0.0009,0.0058
NAT,T,86571,800,75971,2400,0.0152892883954284,8700,0.003,0.03
ADAP,S,86535,0,85965,0,0.0,13296,0.0,0.0
TUYA,T,86500,0,83500,0,0.0,8200,0.0,0.0
TH,B,86488,100,79597,300,0.005550621669627,2337,0.01,0.1
SCMB,B,86450,400,82697,2050,0.727777777777778,4167,0.12,0.3
DM,B,86414,0,85414,0,0.0,5982,0.0,0.0
SIOX,B,86388,2000,76388,8000,0.169491525423729,15000,0.001,0.0048
CRKN,T,86314,7292,10670,17652,0.00780731394995268,6070,0.0,0.00610148107515085
EGLX,B,86100,500,85300,300,0.1105216622458,56200,0.0009,0.0498
TRIP,B,86086,860,7028,76932,0.105349772531724,2019,0.002,0.03
AMRX,S,85988,0,85988,0,0.0,24309,0.0,0.0
VCLT,B,85956,2178,73727,30,0.124257221473405,1581,0.0883661971830986,0.476153846153846
