symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WDAY,B,16200,55,6900,2745,0.00470005127328662,1300,0.0145454545454545,0.125454545454545
VLD,B,16190,0,14590,0,0.0,500,0.0,0.0
FSP,B,16100,0,16100,0,0.0,1000,0.0,0.0
BND,B,16060,8,16048,0,5.95357698347138e-05,45,0.001,0.01
NFLX,T,16057,35,5555,0,0.00109484484484484,200,0.01,0.142857142857143
CDIO,S,16054,0,6922,0,0.0,200,0.0,0.0
NUGT,S,16006,883,3723,10900,0.0310053021524632,100,0.001,0.0137712344280861
DNN,T,16000,0,16000,0,0.0,600,0.0,0.0
MAPS,T,16000,0,16000,0,0.0,16000,0.0,0.0
MET,B,15964,0,13064,0,0.0,1600,0.0,0.0
JD,S,15951,60,1841,13750,0.00341802438190726,100,0.001,0.01
FSR,B,15932,0,15632,0,0.0,200,0.0,0.0
RIDE,B,15900,0,15500,0,0.0,400,0.0,0.0
AUVI,T,15900,0,15200,0,0.0,1900,0.0,0.0
TNON,B,15887,0,15687,0,0.0,200,0.0,0.0
DPST,S,15866,0,15866,0,0.0,100,0.0,0.0
EELV,S,15861,0,15861,0,0.0,100,0.0,0.0
GTE,B,15851,0,13551,0,0.0,500,0.0,0.0
YELL,T,15850,0,14850,0,0.0,600,0.0,0.0
QLD,B,15790,100,15369,0,0.00297327030000297,100,0.001,0.01
NOA,B,15784,300,10724,1000,0.26431718061674,200,0.001,0.06
EMAN,B,15767,0,15367,0,0.0,1300,0.0,0.0
ALLO,B,15727,50,3618,11884,0.00399680255795364,175,0.001,0.01
BB,S,15700,0,15700,0,0.0,4500,0.0,0.0
DB,B,15694,0,15694,0,0.0,1000,0.0,0.0
PALI,B,15602,0,14200,0,0.0,1000,0.0,0.0
MLGO,B,15537,0,15537,0,0.0,500,0.0,0.0
ARR,T,15535,0,15535,0,0.0,1200,0.0,0.0
LVO,S,15520,0,15520,0,0.0,900,0.0,0.0
UIHC,E,15500,200,13100,500,0.115606936416185,1600,0.01,0.05
IBIO,T,15479,0,13079,0,0.0,500,0.0,0.0
XME,B,15451,356,3597,9298,0.00864875370487343,70,0.001,0.0154775280898876
SPH,B,15439,2,7925,0,0.00766283524904215,200,0.01,0.04
CDZI,T,15435,0,10101,0,0.0,1500,0.0,0.0
KNTE,B,15432,0,15232,0,0.0,300,0.0,0.0
AAAU,S,15429,0,15429,0,0.0,100,0.0,0.0
CIEN,T,15421,70,6020,0,0.00146913761621928,200,0.02,0.07
BARK,T,15400,0,15300,0,0.0,2100,0.0,0.0
INPX,E,15399,0,14731,0,0.0,170,0.0,0.0
EFA,S,15396,0,15396,0,0.0,1499,0.0,0.0
NCNA,B,15342,0,15342,0,0.0,3260,0.0,0.0
DIA,B,15337,290,14758,0,0.0133045831995229,20,0.001,0.0298275862068966
MASS,T,15300,0,12900,0,0.0,1400,0.0,0.0
CZR,T,15296,20,2300,12976,0.00082162517459535,100,0.001,0.03
HIBS,S,15275,0,15275,0,0.0,1010,0.0,0.0
LUNA,T,15269,0,8758,0,0.0,200,0.0,0.0
GOTU,T,15250,0,14150,0,0.0,300,0.0,0.0
HYMB,T,15187,0,9387,0,0.0,2100,0.0,0.0
MYMD,B,15165,100,12565,900,0.00795481664147641,300,0.001,0.03
NRXP,B,15148,0,15148,0,0.0,9600,0.0,0.0
VTVT,B,15138,100,11830,0,0.00822842096601662,300,0.001,0.02
EQT,T,15134,300,10434,100,0.0120033609410635,191,0.007,0.0216666666666667
ROKU,T,15110,0,10649,0,0.0,200,0.0,0.0
GEVO,T,15100,0,15100,0,0.0,1100,0.0,0.0
IMUX,T,15100,0,12700,0,0.0,1300,0.0,0.0
ARBE,T,15100,0,14000,0,0.0,300,0.0,0.0
MJ,S,15100,490,0,14610,0.245983935742972,15100,0.001,0.01
OABI,B,15077,0,14172,0,0.0,200,0.0,0.0
UMC,T,15035,0,15035,0,0.0,1200,0.0,0.0
OTLK,T,15008,0,15008,0,0.0,14508,0.0,0.0
LODE,B,15000,0,15000,0,0.0,5000,0.0,0.0
SYBX,T,15000,0,15000,0,0.0,15000,0.0,0.0
NZF,T,15000,0,11800,0,0.0,1100,0.0,0.0
VORB,T,14941,0,14836,0,0.0,1000,0.0,0.0
LU,T,14920,640,13920,360,0.00128904652853727,3520,0.001,0.01
FLIA,B,14910,0,14910,0,0.0,459,0.0,0.0
SSO,T,14909,529,13580,0,0.0111792054099746,103,0.001,0.01
FAST,T,14900,0,14900,0,0.0,1700,0.0,0.0
TYO,B,14877,0,14877,0,0.0,210,0.0,0.0
MU,B,14855,0,13980,0,0.0,100,0.0,0.0
BLNK,B,14839,0,13215,0,0.0,100,0.0,0.0
SCHE,S,14835,5882,8953,0,0.158237382976434,182,0.001,0.01
IAUX,B,14810,500,9010,5300,0.020772746157042,500,0.005,0.01
AMPG,B,14797,0,14697,0,0.0,500,0.0,0.0
HSC,B,14727,0,14717,0,0.0,200,0.0,0.0
ILCG,B,14685,0,14281,0,0.0,300,0.0,0.0
IONQ,B,14670,0,10020,0,0.0,500,0.0,0.0
HLTH,T,14653,0,13753,0,0.0,1000,0.0,0.0
AR,T,14600,0,14600,0,0.0,500,0.0,0.0
FLJ,B,14566,0,14566,0,0.0,6270,0.0,0.0
WTI,B,14524,0,13424,0,0.0,300,0.0,0.0
UBER,T,14500,0,14500,0,0.0,500,0.0,0.0
HRL,B,14467,0,9367,0,0.0,100,0.0,0.0
ASX,B,14462,0,14462,0,0.0,800,0.0,0.0
ASTS,T,14446,0,11550,0,0.0,300,0.0,0.0
JOAN,B,14410,0,12485,0,0.0,200,0.0,0.0
ALGM,B,14407,451,6611,0,0.0577169183516765,100,0.011219512195122,0.0735254988913526
UPRO,T,14351,100,14251,0,0.00107649579090146,100,0.001,0.01
RF,T,14317,0,14317,0,0.0,400,0.0,0.0
WE,T,14300,0,9500,0,0.0,4800,0.0,0.0
FNGD,T,14300,410,11300,190,0.0357547745705067,200,0.001,0.0151219512195122
HTZWW,B,14274,375,9200,3250,0.0778169744760324,200,0.028,0.088
STRM,B,14257,0,14257,0,0.0,3500,0.0,0.0
IEFA,B,14241,900,5941,7400,0.00400113810150443,158,0.001,0.01
USO,B,14239,1605,8134,4100,0.0186307285137206,100,0.001,0.0137694704049844
MELI,B,14218,45,2300,135,0.014436958614052,300,0.233333333333333,2.59333333333333
UUP,T,14218,2700,11518,0,0.0237471195623494,314,0.001,0.01
NTNX,B,14203,100,11283,0,0.00515543640769191,200,0.01,0.03
IAG,B,14200,0,14200,0,0.0,1000,0.0,0.0
YSG,B,14200,0,13200,0,0.0,2400,0.0,0.0
DIV,T,14182,0,14171,0,0.0,50,0.0,0.0
COP,T,14157,0,13982,0,0.0,200,0.0,0.0
ZS,T,14100,0,13000,0,0.0,200,0.0,0.0
NGL,T,14100,0,14100,0,0.0,4300,0.0,0.0
ACIU,S,14100,0,14100,0,0.0,5400,0.0,0.0
BYD,T,14100,0,6800,0,0.0,2400,0.0,0.0
BTU,T,14100,0,13100,0,0.0,500,0.0,0.0
FSLY,B,14083,0,11683,0,0.0,102,0.0,0.0
MUB,T,14056,0,14056,0,0.0,134,0.0,0.0
GDX,T,14052,0,13752,0,0.0,200,0.0,0.0
TMC,T,14028,0,10728,0,0.0,3300,0.0,0.0
LU,B,14008,0,14008,0,0.0,500,0.0,0.0
LUMN,S,14000,0,14000,0,0.0,4500,0.0,0.0
AA,B,13984,0,11095,0,0.0,111,0.0,0.0
XLF,T,13980,0,13980,0,0.0,500,0.0,0.0
SEEL,T,13900,0,13900,0,0.0,500,0.0,0.0
NOK,T,13900,0,13900,0,0.0,1000,0.0,0.0
GDRX,B,13900,70,2900,10930,0.00287923659098388,600,0.001,0.01
SSO,S,13872,0,13772,0,0.0,40,0.0,0.0
DFIS,B,13864,30,13834,0,0.0552486187845304,154,0.001,0.01
GLYC,T,13843,0,13843,0,0.0,1000,0.0,0.0
PED,S,13754,0,13754,0,0.0,2016,0.0,0.0
SLV,T,13739,0,13739,0,0.0,500,0.0,0.0
SPSM,B,13731,157,13094,480,0.0240760619536881,53,0.001,0.01
NM,B,13707,0,9600,0,0.0,500,0.0,0.0
DHF,B,13701,0,13701,0,0.0,300,0.0,0.0
SUNW,B,13700,0,13200,0,0.0,1200,0.0,0.0
COP,B,13669,0,13299,0,0.0,100,0.0,0.0
PRTS,B,13624,0,10524,0,0.0,400,0.0,0.0
HILS,E,13600,0,13600,0,0.0,2600,0.0,0.0
OTEX,B,13597,200,424,12973,0.0497388709276299,260,0.001,0.01
ESTE,T,13551,210,6951,6290,0.0315979536563346,1000,0.001,0.0204761904761905
AEM,S,13540,40,1340,11960,0.00394632991318074,200,0.001,0.0175
CRON,T,13500,0,13500,0,0.0,800,0.0,0.0
WDH,T,13500,0,13500,0,0.0,1700,0.0,0.0
HCP,T,13500,360,11600,1040,0.0314767858704206,400,0.01,0.0872222222222222
MLSS,B,13500,0,13500,0,0.0,10000,0.0,0.0
FAN,T,13471,0,13471,0,0.0,13402,0.0,0.0
MREO,T,13401,0,13401,0,0.0,7401,0.0,0.0
KOPN,B,13400,0,12200,0,0.0,3300,0.0,0.0
BITO,T,13391,0,13391,0,0.0,100,0.0,0.0
ADN,B,13382,0,13382,0,0.0,2000,0.0,0.0
SAVE,T,13375,0,12175,0,0.0,300,0.0,0.0
TGB,T,13340,9600,3200,540,0.213338074179426,1800,0.001,0.01
CLOV,T,13300,0,10900,0,0.0,500,0.0,0.0
HILS,B,13300,100,12100,0,0.0832639467110741,300,0.01,0.03
TIGR,T,13300,0,13300,0,0.0,100,0.0,0.0
T,S,13253,0,13253,0,0.0,100,0.0,0.0
REI,B,13243,0,12443,0,0.0,400,0.0,0.0
LXU,T,13230,0,11730,0,0.0,500,0.0,0.0
SAN,S,13200,0,13200,0,0.0,4700,0.0,0.0
PAGP,T,13200,1200,5300,5300,0.0633178556352891,1700,0.001,0.01
CRK,S,13173,0,12774,0,0.0,700,0.0,0.0
CHRS,B,13167,0,12967,0,0.0,3800,0.0,0.0
ETAO,S,13158,0,11958,0,0.0,100,0.0,0.0
GRTX,T,13155,0,7555,0,0.0,1000,0.0,0.0
CING,T,13134,0,13134,0,0.0,400,0.0,0.0
DC,T,13133,0,13133,0,0.0,1400,0.0,0.0
AI,E,13102,1100,1700,1031,0.00392684642103647,100,0.00454545454545455,0.0281818181818182
RRC,T,13100,0,8800,0,0.0,1000,0.0,0.0
SDC,B,13090,0,13090,0,0.0,4900,0.0,0.0
PIRS,B,13082,0,11682,0,0.0,1600,0.0,0.0
SCHD,B,13080,41,12933,106,0.00372152128528638,6,0.001,0.0102439024390244
UDOW,S,13023,0,12423,0,0.0,50,0.0,0.0
NEE,B,13001,100,2901,8900,0.00298819662333782,300,0.001,0.02
CJJD,T,13000,0,11300,0,0.0,400,0.0,0.0
NUVB,B,13000,0,11200,0,0.0,2500,0.0,0.0
NCLH,S,12979,0,12879,0,0.0,500,0.0,0.0
GOOGL,S,12965,0,9953,0,0.0,40,0.0,0.0
INVH,B,12900,0,12700,0,0.0,2700,0.0,0.0
BCDA,T,12900,0,12900,0,0.0,3300,0.0,0.0
PARA,B,12884,0,12884,0,0.0,100,0.0,0.0
APDN,S,12874,0,12874,0,0.0,11000,0.0,0.0
PINS,T,12848,200,10648,300,0.00390708941374123,200,0.001,0.01
LL,S,12807,0,12807,0,0.0,7607,0.0,0.0
EWS,S,12805,264,8233,4308,0.0211115553778489,30,0.001,0.01
CIFR,B,12800,0,11500,0,0.0,1300,0.0,0.0
ONDS,B,12800,0,12800,0,0.0,2500,0.0,0.0
SPMD,B,12777,140,11450,774,0.0722767165720186,97,0.001,0.01
NXT,B,12759,225,5984,0,0.0202684442842987,100,0.0144444444444444,0.0866666666666667
KIRK,T,12755,50,12055,0,0.0753012048192771,700,0.01,0.05
VERU,E,12742,0,7342,0,0.0,1300,0.0,0.0
LUNR,E,12727,0,7185,0,0.0,200,0.0,0.0
COTY,B,12720,0,12720,0,0.0,800,0.0,0.0
BEKE,T,12700,100,6800,4700,0.00724690194941662,1900,0.001,0.01
BWEN,B,12673,0,12273,0,0.0,300,0.0,0.0
CNTY,B,12643,0,5880,0,0.0,1892,0.0,0.0
FSLR,B,12613,184,5793,37,0.0100277944302142,100,0.0681521739130435,0.306086956521739
SUB,B,12608,0,12608,0,0.0,33,0.0,0.0
VYM,T,12604,1385,10536,680,0.249909779862865,20,0.001,0.01014440433213
EGY,T,12600,0,12600,0,0.0,400,0.0,0.0
ADD,B,12590,0,11938,0,0.0,400,0.0,0.0
RRC,B,12566,100,6796,5470,0.00321254176304292,300,0.001,0.01
TLT,B,12566,1629,6555,2272,0.00559580366252048,89,0.001,0.01
YQ,T,12561,0,12261,0,0.0,300,0.0,0.0
ESPR,T,12557,0,12457,0,0.0,200,0.0,0.0
MPW,B,12556,210,11556,290,0.00132987986751863,110,0.001,0.01
RUN,B,12555,0,3755,0,0.0,200,0.0,0.0
BLUE,B,12550,0,12550,0,0.0,200,0.0,0.0
TTD,T,12550,100,12150,200,0.0119617224880383,100,0.001,0.02
FSR,T,12539,0,11939,0,0.0,1200,0.0,0.0
CCRD,S,12537,20,2767,0,0.0847457627118644,600,0.07,0.52
SCHF,B,12531,3367,9164,0,0.0559720721469537,100,0.001,0.01
BRTX,B,12505,0,2904,0,0.0,100,0.0,0.0
MDXG,B,12500,0,12300,0,0.0,1600,0.0,0.0
LNZA,E,12500,0,12400,0,0.0,600,0.0,0.0
IVV,T,12496,130,12347,0,0.00416093204877893,18,0.001,0.03
TSLY,B,12493,0,8704,0,0.0,54,0.0,0.0
MVLA,S,12491,0,3217,0,0.0,661,0.0,0.0
M,T,12490,0,8390,0,0.0,400,0.0,0.0
KRON,B,12406,0,12006,0,0.0,400,0.0,0.0
FTK,T,12400,0,12400,0,0.0,6400,0.0,0.0
EVAX,T,12387,0,12387,0,0.0,2000,0.0,0.0
DFIV,B,12383,0,12383,0,0.0,100,0.0,0.0
SHY,B,12337,0,12337,0,0.0,8,0.0,0.0
QS,T,12320,100,12020,200,0.0020049321330473,200,0.001,0.01
MBB,B,12315,0,12315,0,0.0,29,0.0,0.0
ECC,B,12312,0,9566,0,0.0,200,0.0,0.0
MPX,B,12305,0,5223,0,0.0,900,0.0,0.0
ANGI,T,12300,0,11600,0,0.0,1500,0.0,0.0
SPDN,T,12286,0,12286,0,0.0,200,0.0,0.0
NAIL,T,12273,0,11773,0,0.0,900,0.0,0.0
CMRX,S,12255,0,12255,0,0.0,12255,0.0,0.0
RWM,B,12235,0,12235,0,0.0,500,0.0,0.0
CKPT,B,12208,100,5964,0,0.480769230769231,300,0.01,0.13
DFAT,B,12206,1900,3900,1396,0.863636363636364,100,0.00194736842105263,0.0315789473684211
UIHC,B,12200,0,9300,0,0.0,300,0.0,0.0
BCS,T,12199,0,12199,0,0.0,800,0.0,0.0
TDOC,S,12173,0,6773,0,0.0,700,0.0,0.0
HTGC,B,12169,0,12169,0,0.0,300,0.0,0.0
GNK,T,12158,30,11758,370,0.00548446069469835,200,0.001,0.02
BIG,B,12142,27,5287,0,0.00392270812145867,100,0.01,0.04
AMAM,E,12133,717,132,183,0.00330309717186701,100,0.00278940027894003,0.05418410041841
UBER,S,12122,0,11122,0,0.0,377,0.0,0.0
SPXL,T,12117,100,10631,0,0.000812360883198752,100,0.001,0.01
IQ,T,12110,200,11495,221,0.0025247106050469,200,0.001,0.055
TNYA,B,12102,0,11130,0,0.0,300,0.0,0.0
MVIS,T,12100,0,8500,0,0.0,1600,0.0,0.0
FIGS,B,12083,200,10473,800,0.00293953378994092,300,0.0,0.01
ATHX,B,12064,0,11424,0,0.0,935,0.0,0.0
CRK,T,12056,0,11700,0,0.0,356,0.0,0.0
BILI,B,12035,0,7299,0,0.0,298,0.0,0.0
FOXO,E,12001,500,7701,0,0.070482097547223,203,0.0008,0.0208
PSTG,B,12000,0,12000,0,0.0,2600,0.0,0.0
WATT,T,12000,0,12000,0,0.0,11000,0.0,0.0
GGN,T,12000,0,12000,0,0.0,1200,0.0,0.0
OXLC,B,11995,0,10295,0,0.0,200,0.0,0.0
IAA,B,11972,0,10170,0,0.0,200,0.0,0.0
ARKK,S,11937,190,10297,0,0.00042275583403051,100,0.001,0.01
RLX,T,11900,0,11900,0,0.0,11800,0.0,0.0
CVS,T,11900,0,11900,0,0.0,200,0.0,0.0
RIO,B,11885,20,7985,3780,0.00060825400687327,100,0.001,0.02
IOT,S,11871,0,4394,0,0.0,200,0.0,0.0
APRN,S,11868,0,11868,0,0.0,3793,0.0,0.0
HTZ,T,11864,0,11450,0,0.0,100,0.0,0.0
LNTH,B,11852,0,400,0,0.0,1300,0.0,0.0
COWZ,B,11844,0,11598,0,0.0,100,0.0,0.0
SIEB,S,11840,0,11839,0,0.0,4739,0.0,0.0
NCZ,B,11839,0,11340,0,0.0,300,0.0,0.0
DNN,S,11833,400,5600,5833,0.00663658083355455,5600,0.001,0.01
AAL,S,11805,0,11805,0,0.0,800,0.0,0.0
NM,E,11800,0,8100,0,0.0,1100,0.0,0.0
BITI,B,11782,0,11782,0,0.0,100,0.0,0.0
BFRG,S,11779,300,5577,0,0.0331235508446505,200,0.0166666666666667,0.166666666666667
PGY,S,11775,0,11775,0,0.0,4900,0.0,0.0
AMV,T,11767,0,11767,0,0.0,1200,0.0,0.0
CECO,B,11760,0,7860,0,0.0,136,0.0,0.0
AJG,S,11724,15,6641,0,0.00257643421504638,16,0.01,0.05
NIE,B,11715,0,10700,0,0.0,700,0.0,0.0
FTCI,T,11700,0,11500,0,0.0,600,0.0,0.0
MNMD,B,11690,0,9290,0,0.0,100,0.0,0.0
GGB,T,11688,0,11488,0,0.0,700,0.0,0.0
PCF,T,11659,0,10259,0,0.0,600,0.0,0.0
LABD,B,11657,900,9082,1040,0.0117007722509686,100,0.001,0.0111111111111111
GDX,B,11652,200,11352,0,0.000328251992489594,100,0.001,0.01
GNUS,B,11622,0,11492,0,0.0,110,0.0,0.0
FSM,S,11619,0,11619,0,0.0,18,0.0,0.0
STGW,S,11600,0,8500,0,0.0,1300,0.0,0.0
NVAX,T,11600,0,9400,0,0.0,300,0.0,0.0
APTX,B,11600,1700,0,0,0.0186747517356534,100,0.0,0.0003
NEX,T,11600,0,11600,0,0.0,800,0.0,0.0
JNUG,S,11587,724,3235,7603,0.024409979770735,100,0.001,0.0164088397790055
LFCR,B,11571,0,7121,0,0.0,1850,0.0,0.0
ZS,E,11571,112,8430,0,0.00286357128247085,200,0.0210714285714286,0.14
HES,S,11495,20,3300,0,0.00164880461665293,200,0.01,0.03
ONEQ,B,11465,100,10396,6,0.0958772770853308,16,0.01,0.07
BFRI,B,11450,0,11450,0,0.0,1000,0.0,0.0
AGRX,B,11406,0,11406,0,0.0,10000,0.0,0.0
APPS,T,11402,0,11402,0,0.0,400,0.0,0.0
ARVL,B,11400,0,11100,0,0.0,1000,0.0,0.0
PFFD,T,11400,0,11400,0,0.0,3100,0.0,0.0
NVAX,B,11377,50,5677,5650,0.00132911560647545,100,0.001,0.01
DOLE,B,11318,0,10830,0,0.0,300,0.0,0.0
AUVI,B,11309,0,11309,0,0.0,10309,0.0,0.0
LVS,B,11306,240,770,10296,0.0140869871456242,100,0.001,0.0275
MESA,S,11300,0,11300,0,0.0,250,0.0,0.0
VTI,T,11265,0,10888,0,0.0,18,0.0,0.0
SLNA,T,11217,0,8515,0,0.0,300,0.0,0.0
DKNG,S,11213,0,11213,0,0.0,250,0.0,0.0
PXLW,T,11200,0,10000,0,0.0,1600,0.0,0.0
SID,B,11200,0,9900,0,0.0,1000,0.0,0.0
RIGL,B,11199,0,10599,0,0.0,1000,0.0,0.0
BUYW,B,11182,0,11182,0,0.0,2791,0.0,0.0
PBPB,S,11166,100,9914,0,0.0719942404607631,100,0.01,0.07
NOK,S,11115,0,11115,0,0.0,1000,0.0,0.0
USD,T,11111,0,11111,0,0.0,400,0.0,0.0
OCCI,T,11100,0,10900,0,0.0,800,0.0,0.0
ONCT,B,11100,0,8000,0,0.0,3100,0.0,0.0
SWN,T,11100,0,11100,0,0.0,1200,0.0,0.0
NZF,B,11097,0,11097,0,0.0,197,0.0,0.0
VRT,B,11095,0,11095,0,0.0,300,0.0,0.0
SCYX,S,11080,0,2980,0,0.0,2500,0.0,0.0
HIMS,S,11052,0,9992,0,0.0,190,0.0,0.0
JDST,T,11045,0,11045,0,0.0,100,0.0,0.0
FXI,S,11013,0,11013,0,0.0,100,0.0,0.0
MGNX,T,11000,0,11000,0,0.0,2300,0.0,0.0
OBSV,S,11000,0,0,0,0.0,100,0.0,0.0
GRTS,B,11000,0,10800,0,0.0,700,0.0,0.0
PPSI,B,11000,0,9600,0,0.0,1600,0.0,0.0
SNAP,E,10989,0,10989,0,0.0,2806,0.0,0.0
CDNA,S,10973,0,9077,0,0.0,100,0.0,0.0
MGAM,S,10952,0,10952,0,0.0,7252,0.0,0.0
HOWL,T,10931,0,9732,0,0.0,600,0.0,0.0
WISH,T,10924,0,10924,0,0.0,2134,0.0,0.0
STRC,T,10900,0,10900,0,0.0,10800,0.0,0.0
CCLP,B,10900,0,10900,0,0.0,1200,0.0,0.0
TTCF,B,10900,0,10100,0,0.0,800,0.0,0.0
AVUV,B,10844,0,6639,0,0.0,10,0.0,0.0
ATAI,B,10841,0,10241,0,0.0,3912,0.0,0.0
SPTI,T,10800,0,10800,0,0.0,6300,0.0,0.0
MKFG,T,10800,0,9200,0,0.0,2300,0.0,0.0
EWJ,T,10797,350,10447,0,0.00820575340538766,300,0.001,0.01
ADAP,E,10768,100,9968,700,0.00268730517037515,400,0.001,0.01
TILE,T,10751,0,8800,0,0.0,700,0.0,0.0
NUWE,B,10746,100,140,0,0.0723589001447178,100,0.01,0.06
AEVA,T,10700,0,10700,0,0.0,4000,0.0,0.0
ZOM,B,10700,0,10700,0,0.0,600,0.0,0.0
LVO,T,10700,0,7700,0,0.0,300,0.0,0.0
PACB,T,10700,0,10700,0,0.0,500,0.0,0.0
BTI,B,10671,0,10171,0,0.0,100,0.0,0.0
CONL,B,10665,4400,565,5700,0.201363781977942,500,0.001,0.0334090909090909
EEM,S,10660,50,10610,0,3.49788797524055e-05,100,0.001,0.01
GRIL,B,10658,0,10458,0,0.0,200,0.0,0.0
KAL,T,10621,200,6721,0,0.271739130434783,500,0.01,0.11
BRFS,B,10600,0,10600,0,0.0,1100,0.0,0.0
ACMR,T,10600,0,9628,0,0.0,200,0.0,0.0
VUSB,B,10600,0,10600,0,0.0,6000,0.0,0.0
ROKU,S,10598,0,7005,0,0.0,100,0.0,0.0
OPAL,T,10584,0,4980,0,0.0,2100,0.0,0.0
LIFE,S,10552,0,10552,0,0.0,10000,0.0,0.0
RBLX,B,10551,0,8651,0,0.0,300,0.0,0.0
CURO,T,10540,0,5117,0,0.0,300,0.0,0.0
DASH,T,10533,0,9133,0,0.0,158,0.0,0.0
RIG,T,10509,0,10009,0,0.0,500,0.0,0.0
COMP,T,10503,0,10503,0,0.0,500,0.0,0.0
W,B,10502,0,6626,0,0.0,100,0.0,0.0
SILJ,T,10500,0,7400,0,0.0,3100,0.0,0.0
ODV,B,10500,0,10500,0,0.0,4700,0.0,0.0
AAAU,B,10461,0,10461,0,0.0,100,0.0,0.0
AFRM,S,10448,0,9916,0,0.0,500,0.0,0.0
AIRR,S,10446,0,6946,0,0.0,2814,0.0,0.0
CCL,S,10440,0,240,0,0.0,10200,0.0,0.0
CHWY,B,10415,0,5005,0,0.0,200,0.0,0.0
EMBK,S,10415,175,9238,0,0.00901411352632121,121,0.00614285714285714,0.06
IONQ,T,10400,0,10400,0,0.0,500,0.0,0.0
KULR,T,10400,0,10400,0,0.0,10000,0.0,0.0
JMIA,T,10400,0,10100,0,0.0,300,0.0,0.0
CUK,B,10400,0,10400,0,0.0,5500,0.0,0.0
SMMT,S,10393,0,10393,0,0.0,200,0.0,0.0
YINN,T,10391,100,9639,50,0.0292740046838408,102,0.001,0.02
SCOR,S,10385,0,10385,0,0.0,8000,0.0,0.0
MTC,E,10380,0,10080,0,0.0,300,0.0,0.0
BLDE,T,10332,0,6220,0,0.0,1397,0.0,0.0
IXUS,S,10321,200,1663,8458,0.0184416781927155,56,0.001,0.01
CRDF,B,10302,0,6390,0,0.0,3912,0.0,0.0
BRFS,T,10300,0,10300,0,0.0,1200,0.0,0.0
GDS,B,10300,0,10300,0,0.0,10300,0.0,0.0
RNLX,T,10300,0,10300,0,0.0,200,0.0,0.0
GSAT,T,10300,0,9900,0,0.0,700,0.0,0.0
CHMI,T,10300,0,6600,0,0.0,1100,0.0,0.0
VST,S,10298,260,7035,1846,0.0020282076884673,258,0.001,0.01
WRAP,S,10298,0,10298,0,0.0,2200,0.0,0.0
AEI,T,10271,0,8671,0,0.0,700,0.0,0.0
GAME,B,10266,200,5006,0,0.140646976090014,100,0.01,0.09
SLV,S,10265,0,10265,0,0.0,153,0.0,0.0
NARI,B,10249,0,5949,0,0.0,300,0.0,0.0
ON,T,10243,90,860,8275,0.00264651395300967,108,0.001,0.0366666666666667
NCV,T,10200,0,9300,0,0.0,900,0.0,0.0
TSHA,B,10200,0,10200,0,0.0,100,0.0,0.0
LSCC,B,10198,30,3398,0,0.00537345513164965,197,0.02,0.15
ABOS,B,10193,0,6738,0,0.0,509,0.0,0.0
XLK,B,10158,2051,6425,1381,0.0133762905087686,30,0.001,0.01
SNOW,B,10133,37,1020,0,0.00145291761564439,100,0.0564864864864865,0.255675675675676
CVX,B,10111,0,9436,0,0.0,175,0.0,0.0
YANG,S,10111,0,10111,0,0.0,400,0.0,0.0
HBI,T,10100,0,10100,0,0.0,300,0.0,0.0
LIDR,B,10096,0,10096,0,0.0,9900,0.0,0.0
CDZI,B,10091,100,7827,2164,0.0452488687782805,1455,0.001,0.05
KAL,B,10083,0,3026,0,0.0,200,0.0,0.0
SPSK,B,10081,100,2381,7600,0.0991080277502478,100,0.01,0.07
BBAI,S,10080,100,8675,205,0.00343182676138509,305,0.001,0.03
HBI,B,10028,0,10028,0,0.0,100,0.0,0.0
WTI,T,10020,0,10020,0,0.0,300,0.0,0.0
UPH,B,10002,0,10002,0,0.0,3077,0.0,0.0
SPCE,S,10002,0,10002,0,0.0,100,0.0,0.0
SNDL,B,10000,0,10000,0,0.0,10000,0.0,0.0
ADTH,T,10000,0,10000,0,0.0,5000,0.0,0.0
BHC,B,10000,200,5800,0,0.00621697233447311,100,0.001,0.01
ADT,B,10000,0,10000,0,0.0,10000,0.0,0.0
DAKT,T,9984,0,9984,0,0.0,9984,0.0,0.0
AIO,T,9965,0,8886,0,0.0,200,0.0,0.0
SHM,T,9948,0,9948,0,0.0,2400,0.0,0.0
NBST,B,9933,0,9933,0,0.0,333,0.0,0.0
SSRM,S,9929,50,5579,4300,0.0045203869451225,4350,0.001,0.01
IBRX,T,9900,0,9900,0,0.0,400,0.0,0.0
VNET,B,9900,0,5100,0,0.0,4800,0.0,0.0
MSC,T,9899,0,5199,0,0.0,800,0.0,0.0
CPNG,T,9840,0,9840,0,0.0,300,0.0,0.0
MPLX,T,9836,0,9836,0,0.0,500,0.0,0.0
EWW,B,9834,100,9734,0,0.0115807759119861,75,0.001,0.01
IDV,B,9830,800,9030,0,0.081975612255354,100,0.001,0.01
VOC,B,9821,0,4329,0,0.0,200,0.0,0.0
FORD,B,9815,100,9615,100,1.0,300,0.002,0.02
TALS,T,9800,0,9800,0,0.0,2500,0.0,0.0
DT,T,9800,0,8700,0,0.0,1300,0.0,0.0
SPIR,T,9800,0,9800,0,0.0,9800,0.0,0.0
SWBI,T,9799,0,9799,0,0.0,4699,0.0,0.0
SLNA,B,9785,0,7985,0,0.0,800,0.0,0.0
