symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LC,S,26776,6097,9026,6990,0.0132492139036249,616,0.00451525074282942,0.02
CCL,B,26746,8266,4940,8077,0.0846597131839339,233,0.00484116336727117,0.0539753434917771
VIV,B,26670,1400,23634,772,0.0206595695664718,854,0.002,0.02
ICAD,B,26637,1900,10987,7640,1.16037735849057,4248,0.001,0.0685294117647059
BIF,B,26622,0,17137,0,0.0,1769,0.0,0.0
XBI,S,26620,1823,9620,1215,0.0177912347337151,376,0.003,0.114283844699724
EFA,S,26619,3344,9941,208,0.00118661921111856,400,0.00308649675505017,0.03
WEC,B,26589,1815,10334,11512,0.0457130245959559,533,0.00344444444444444,0.0524532518800035
KYN,B,26539,600,18596,136,0.0612882412881029,846,0.00166666666666667,0.06
SPWR,B,26514,1950,13616,614,0.0560118034058294,869,0.00383313226693674,0.0794531738703047
CRNT,S,26469,482,23161,536,0.00778549507349378,600,0.0,0.0162240663900415
EGI,B,26413,1000,14935,6800,0.4,1088,0.001,0.00542
BP,B,26406,2100,17463,2599,0.00951507011733582,397,0.003,0.03
TWO,B,26369,1500,16753,1990,0.0103199499916099,1309,0.00175,0.02
LTBR,B,26369,1500,13217,2080,0.369574306479823,1088,0.00157575757575758,0.0200606060606061
AINV,B,26365,11914,1997,10444,0.370798861306207,540,0.002,0.03
TTI,B,26334,449,19737,1100,0.00818263071927234,1438,0.001,0.04
CAG,B,26304,2370,10027,8978,0.00595454164374663,420,0.00276799454934416,0.04
EXAS,B,26299,685,14472,56,0.0161748246821377,450,0.0325925925925926,0.282962962962963
RTN,B,26291,4618,4953,2289,0.126009285363468,169,0.0263916368183829,0.248341038632728
VBR,B,26279,2248,4397,949,0.315425685377276,159,0.0195649546827795,0.279073345175378
IYH,B,26270,236,14478,0,0.185385345866988,218,0.02,0.105235602094241
XLK,B,26249,3194,8287,850,0.00492829687482743,477,0.0068382963159156,0.0425334957369062
SMTS,S,26206,0,26206,0,0.0,0,0.0,0.0
BKK,B,26176,600,5094,17900,0.6,18880,0.001,0.02
BBN,B,26175,700,17887,803,0.183549605986029,676,0.00333333333333333,0.05
ETX,B,26170,100,20542,0,0.5,738,0.01,0.1
DMPI,B,26158,5,15245,0,0.454545454545455,738,0.0,0.0049
VLO,B,26155,3530,5363,7129,0.0372542388747525,352,0.0155447730680115,0.129334895934404
EPAY,B,26130,1146,8703,1900,0.0889074992333743,394,0.0207213176399804,0.16955023753118
ANH,B,25966,11608,3507,6006,0.476474425034979,1926,0.00282677291880471,0.05
BLDP,B,25961,1833,18689,331,0.0742770757410599,500,0.00290845009513925,0.0302439024390244
XFLT,B,25942,32,19898,0,0.137931034482759,440,0.0,0.04
ASHR,B,25813,1085,15928,600,0.0096447115450631,500,0.001,0.04
OCUL,B,25810,1650,11635,6610,0.151623958112457,500,0.00928571428571429,0.0728571428571429
LONE,B,25809,1500,1949,20172,0.446284019762787,3572,0.012,0.16
TMV,B,25761,0,22737,0,0.0,458,0.0,0.0
CVRS,S,25751,10601,0,15150,0.230092484606581,899,0.003,0.0268964095744681
BLKB,B,25658,205,15673,3365,0.0350125549380004,476,0.081,0.28
PES,B,25655,4500,10855,5903,0.0432952063146044,1700,0.000954545454545455,0.111363636363636
PCK,B,25607,100,21460,77,0.5,898,0.0,0.04
ABT,S,25501,4575,4910,15966,0.038424756120913,5188,0.004,0.04
SNSS,B,25486,1700,3133,10240,0.341569323072747,633,0.002,0.04
USB,B,25458,5719,1398,16808,0.0201261469280205,1697,0.00369002389771961,0.04
TRX,B,25438,1600,9220,5250,0.4,900,0.0006,0.0119
KHC,B,25431,10362,2823,8235,0.100083001302759,344,0.005,0.0573907987147362
OSG,B,25400,7161,9634,6200,0.331896975681417,4956,0.002,0.03
ZUO,B,25388,1600,12978,500,0.108957848951175,450,0.0148888888888889,0.164444444444444
CAR,B,25364,217,16369,0,0.00408330199522444,380,0.01,0.09
NOVN,B,25344,800,16645,5839,0.721370604147881,562,0.0055,0.07875
NIHD,B,25342,4431,13463,425,0.101627021835644,889,0.002,0.0224838706326037
FOF,B,25322,2400,12241,3700,1.09227940091705,2364,0.003,0.11
IYE,B,25319,3800,11016,219,0.0570508610399377,478,0.001,0.02
SFUN,B,25303,575,17040,319,0.00911047215567476,1567,0.00105263157894737,0.03
ABUS,S,25301,8402,0,0,0.145541328001614,2835,0.025,0.309725559354218
TMUS,S,25296,3812,1771,18854,0.0330482958288827,244,0.004,0.0470955718333635
ZN,B,25196,1200,6832,14370,0.0474177105148773,1059,0.000916666666666667,0.02
AXS,B,25182,1870,7738,429,0.0661338237374452,100,0.00280695187165775,0.0430053475935829
EOS,B,25106,1850,17027,602,0.520945642271044,507,0.00142857142857143,0.0640692640692641
HIMX,B,25102,1220,9422,9890,0.0389917641178584,790,0.00133333333333333,0.03
AG,S,25058,876,18596,457,0.00462359768351395,868,0.0,0.02
CDNA,B,25034,6520,1859,16025,0.255763977277527,10499,0.004,0.119198423127464
ANAB,B,24963,200,17001,0,0.0245338567222767,1159,0.005,0.1
BP,S,24931,4099,4030,16802,0.0354189307457367,305,0.003,0.03
GORO,B,24893,1585,12162,4000,0.183389130527553,500,0.0025,0.0475
PDCO,B,24864,3551,11779,5756,0.038085395536864,458,0.0033,0.0405540166204986
RRC,S,24796,5544,0,19252,0.0138425036415651,600,0.003,0.03
EXTR,B,24764,194,18054,2400,0.00259141864244901,15286,0.002,0.02
AGNC,B,24758,2057,7634,11118,0.00782497581290396,510,0.00674055661159039,0.05
CCE,S,24731,2780,285,21061,0.124593260601456,468,0.004,0.042212389380531
ETW,B,24729,786,17376,596,0.610037395658348,919,0.0,0.0533333333333333
BIP,B,24711,1012,12188,1632,0.109664304050274,462,0.0271333333333333,0.19
ELVT,B,24709,3153,11432,1857,0.320450338099384,472,0.0112103102884929,0.152242440491231
ADBE,S,24672,2538,0,9813,0.0432752538825143,337,0.005,0.311744886631357
LRCX,S,24567,3733,0,16419,0.0557798799429703,243,0.00420435967302452,0.343621239738814
ERX,S,24549,2579,16170,800,0.0402219127451342,1100,0.003,0.0663715529753266
RMT,B,24534,200,15852,1300,0.0353481795687522,701,0.0005,0.01
ARKK,B,24531,657,5132,0,0.115276773835286,453,0.04,0.252720766660805
ADBE,B,24524,3231,8140,2272,0.0670283627378902,287,0.00921526786461904,0.330429253679839
GME,B,24522,4639,5451,9647,0.020408946747863,494,0.00281155106023735,0.04
TDOC,B,24460,2052,8752,6363,0.0185267788993061,348,0.0425137812678766,0.38330888386176
D,B,24365,1955,12935,3709,0.022250811359351,497,0.005,0.0625085016146477
AXP,B,24349,3451,2369,11238,0.0710353339513636,390,0.00484126984126984,0.0856888311075817
NBIX,B,24314,517,11803,0,0.0296576945434306,1528,0.0941880341880342,0.77
ATNM,S,24311,1100,15982,0,0.155389179262608,854,0.001,0.0039
MBI,S,24300,200,0,24100,0.00817227148285866,6800,0.001,0.01
FLKS,B,24284,0,13871,0,0.0,2371,0.0,0.0
SGYP,B,24239,2990,7432,11960,0.0280802716034713,3548,0.004,0.04
PM,S,24239,5094,0,19093,0.036054605503017,4132,0.005,0.0567161025787443
SPXX,B,24214,228,18440,60,0.0318747378722214,773,0.0,0.0471929824561403
NXPI,B,24138,2262,12317,1066,0.0246722544409227,500,0.0178055555555556,0.206472369008035
NICK,B,24104,500,15086,0,0.966188428512103,1433,0.011,0.24
BVX,B,24083,1450,13222,5425,0.939895533218683,805,0.0064,0.146
NINE,B,24053,0,15040,0,0.0,774,0.0,0.0
UAA,B,24021,1196,11315,8099,0.00562986122072762,417,0.002,0.03
AGS,B,24015,1352,12508,1460,0.18891031984028,2479,0.0394365079365079,0.5025
MYO,S,23960,1100,21710,900,0.361901173367559,2250,0.002,0.04
VLY+,B,23940,0,15001,0,0.0,2474,0.0,0.0
RSP,B,23928,0,18097,0,0.0,447,0.0,0.0
CDMO,B,23910,2286,10403,5711,0.123270837923503,431,0.00184594149811541,0.0912219037001646
DNN,B,23901,250,14972,327,0.0324074074074074,1028,0.000333333333333333,0.00833333333333333
SID,B,23898,400,17795,0,0.00924385283786282,2741,0.0,0.01
SAN,S,23886,0,20928,0,0.0,1966,0.0,0.0
SCL,B,23871,0,19539,0,0.0,905,0.0,0.0
EWZ,S,23837,8,23429,0,1.09354154364324e-05,1580,0.001,0.01
NZF,B,23714,3343,2938,15088,1.20936098233906,2971,0.00472727272727273,0.05
PGNX,B,23711,900,16345,716,0.0229077580940745,712,0.000444444444444444,0.0155555555555556
INSY,B,23654,538,10717,5315,0.0684141702097294,402,0.00201196091644205,0.0646378032345014
OSS,B,23643,0,17738,0,0.0,1170,0.0,0.0
SHY,B,23615,1140,17104,410,0.194417461322968,1811,0.002,0.02
ASUR,B,23613,5900,0,15678,0.651740031895904,2933,0.00602702702702703,0.201920341394026
RWM,B,23563,4200,10971,7294,0.0513114974405336,16456,0.001,0.01
LKSD,B,23559,5917,5242,8740,0.139155309408691,300,0.00629735875459157,0.0441437817036908
ALNA,B,23509,700,11232,8600,0.221378874130297,774,0.001,0.1
WFT,S,23480,9285,0,14195,0.00880296812725758,13858,0.004,0.04
DGLD,B,23454,1610,8957,7400,0.837857689843249,1930,0.002,0.03
VSTM,S,23450,17853,2300,3297,0.329152212146016,941,0.004,0.0428571428571429
GOVT,B,23448,2388,2243,17013,0.117267243145489,903,0.00414925373134328,0.05
USG,B,23406,1192,15732,3023,0.019105804252067,968,8.04597701149425e-05,0.02
CX,B,23378,5279,13347,47,0.0111127765207981,1212,0.001,0.04
HEI,B,23352,3224,3888,4471,0.370964504288941,437,0.0286800559939759,0.269705175431614
ESRX,B,23348,844,45,21600,0.0146079908296911,323,0.003,0.0536583984762801
GPL,B,23337,1140,18297,0,0.0452474722604664,1590,0.002,0.03
BPT,B,23293,2626,5478,9138,0.145959655135427,500,0.0314106882206977,0.254073614557486
VYM,B,23186,200,3144,11987,0.0142582162971412,259,0.001,0.02
HUD,B,23170,2400,0,18601,0.217828767621899,1870,0.0019375,0.045
EXPE,B,23162,1906,6056,9459,0.0516268562386064,473,0.00665241635687732,0.215447515965313
DRI,B,23053,3475,4268,10179,0.0697142018317836,323,0.00601829719146306,0.129200761501206
CRC,S,23022,433,8581,2000,0.0117478585821222,804,0.017,0.416397379912664
SDR,B,22977,600,12676,7500,0.667408231368187,3644,0.001,0.02
ZIOP,B,22955,1135,11099,6033,0.0250134961756956,2104,0.00174074074074074,0.02
CSCO,S,22950,5845,333,16538,0.0032543350242933,782,0.0053695652173913,0.0518348623853211
USMV,B,22940,445,12272,0,0.0183886266226591,347,0.01,0.02
GOGO,B,22916,3121,12407,300,0.0401080231171725,1927,0.00559519970951344,0.0310893246187364
PDBC,B,22904,335,14163,0,0.00986832415235514,521,0.0,0.01
USCI,B,22889,0,10375,0,0.0,386,0.0,0.0
KBH,B,22880,2200,11732,4101,0.0248171856785689,400,0.00181818181818182,0.0218181818181818
DX,B,22806,1893,9007,7240,0.045346611423887,613,0.00265042235217674,0.04
GIM,B,22794,2278,13713,549,0.267427371625807,2127,0.00778169014084507,0.0498043818466354
MUB,B,22783,540,15574,31,0.0697224015493867,459,0.000555555555555556,0.01
UAL,S,22743,2010,0,20733,0.022195967008819,500,0.004,0.06284
TGT,B,22739,3167,7506,6054,0.0447172283535151,430,0.00657186081694402,0.0656881023025666
CNC,B,22718,5732,2963,6646,0.114638872647163,232,0.00729996521067791,0.148799277773673
KRE,B,22704,835,4912,11813,0.0027164961215963,460,0.0065019305019305,0.0325096525096525
ABT,B,22696,854,1990,18346,0.00972371601231533,16783,0.00365814696485623,0.0370287539936102
PMX,B,22691,1000,6235,15300,1.0,24,0.001,0.05
ETE,B,22685,940,15446,782,0.0164280264121746,921,0.000910714285714286,0.02
AEHR,B,22683,1796,9985,4100,0.269920171175945,868,0.000705188679245283,0.04
NTRA,B,22674,4651,4765,10840,0.359567391018883,1033,0.0095,0.238671841874804
HTGC,B,22646,409,15112,161,0.0512888799566541,1477,0.0004149377593361,0.03
SKT,B,22623,800,477,20323,0.0162832360971078,733,0.00266666666666667,0.03
APA,B,22609,2554,8012,6667,0.0210739505395899,416,0.00510332681017613,0.0528863033074345
MMLP,B,22495,2400,0,0,0.187837462566032,600,0.00382352941176471,0.188235294117647
GLOW,S,22468,0,21676,0,0.0,1500,0.0,0.0
BLMN,S,22450,100,0,22350,0.000980420992774297,22450,0.001,0.01
GSHD,B,22417,805,493,6008,0.119394351499011,6808,0.0200476190476191,0.298571428571429
FAS,B,22316,744,10089,855,0.0230061560622355,505,0.00433333333333333,0.146430499325236
NRO,B,22309,400,17210,1268,0.109661279146785,1550,0.001,0.025
MPVD,B,22300,1500,10099,1230,0.454545454545455,1296,0.0,0.05
ZION,B,22282,656,14526,2736,0.0114368306798411,371,0.0025,0.0413145539906103
BLUE,B,22254,1885,9712,2136,0.0699122116577753,578,0.0569867549668874,1.31236882322975
TPIV,B,22244,2076,12642,5270,0.557507398033976,4352,0.001,0.170591787439614
PNC,B,22200,1892,959,10421,0.0308485017833096,292,0.00738287134232407,0.148111387870809
TGTX,S,22192,1400,0,0,0.0166507445448771,18100,0.01,0.1
CPHI,B,22154,0,14744,0,0.0,798,0.0,0.0
CTV,B,22148,100,7888,0,0.444444444444444,2278,0.01,0.04
XON,B,22086,5948,3526,10633,0.195079485580529,1410,0.00544615384615385,0.0823901303670553
SPAB,B,22069,2588,2920,13468,0.189977114952231,510,0.00190138067061144,0.0200098619329389
LLNW,S,22032,1522,2900,17610,0.0165824908820793,691,0.002,0.02
CHFS,B,21995,200,13944,500,0.153846153846154,1560,0.001,0.01
ACN,B,21979,3757,4822,2234,0.0476549700896869,310,0.00827561897048568,0.142491147168074
LODE,B,21914,0,12850,0,0.0,880,0.0,0.0
DLPH,B,21905,2062,8050,4147,0.0974681657564849,430,0.0198193071252299,0.151472175503125
IHI,B,21904,580,8540,0,0.118016237355832,222,0.0271382783882784,0.175032051282051
HAIR,B,21893,1209,7300,9156,0.368361746990413,420,0.00249130074565037,0.0424855012427506
BBVA,B,21890,3141,14628,0,0.0101829758539305,4343,0.001,0.01
FEYE,S,21839,9347,0,11958,0.0528834757986101,7841,0.004,0.0412955232474449
CHW,B,21781,1605,13387,784,0.275856983561742,415,0.0,0.0459336099585062
RQI,B,21781,200,16922,2,0.05720823798627,1292,0.0,0.01
ARDX,S,21744,5447,0,16297,0.0561728591846988,1547,0.0148851978505129,0.1
CYRX,B,21733,800,10805,3375,0.0315557626908016,508,0.0082,0.124
NVTA,B,21726,847,12277,4179,0.0402672514363688,666,0.0119756097560976,0.065068870523416
GMO,B,21713,0,16370,0,0.0,2066,0.0,0.0
EDF,B,21705,1066,11954,182,0.409125752052465,500,0.0,0.0692449922958398
SNY,B,21680,3205,9433,7328,0.0445673563915236,726,0.002,0.03
FAZ,B,21674,200,5587,4900,0.00210486602918714,1513,0.006,0.02
LPL,B,21668,3011,10597,1983,0.0820162454403981,981,0.0069057492931197,0.03
WELL,S,21653,1106,50,20497,0.0151413223239446,170,0.002,0.0360301507537688
NCV,B,21603,0,14449,0,0.0,1214,0.0,0.0
LUV,B,21593,2911,7181,6722,0.028684877054257,400,0.00398262032085561,0.0500094921689606
PDS,B,21579,1641,14293,400,0.0121000791271843,1191,0.00307692307692308,0.03
ARPO,B,21554,400,18200,0,1.0,650,0.001,0.01
NAVB,B,21542,0,16403,0,0.0,2563,0.0,0.0
MMV,B,21542,0,17367,0,0.0,702,0.0,0.0
CPRT,B,21536,3130,8496,2918,0.0508152255252333,400,0.0186792698826597,0.167021194594543
ATUS,S,21533,1100,550,19883,0.00376120496492111,17005,0.003,0.03
LABD,S,21527,1300,17161,2700,0.0275550993710476,3939,0.002,0.06
PETQ,S,21489,1600,13026,2329,0.119083060434653,400,0.00375,0.156875
DXJ,B,21436,1040,7633,10000,0.0100919923921904,1112,0.00128846153846154,0.01
DMO,B,21430,200,14879,810,0.117647058823529,714,0.0,0.04
KORS,S,21418,2590,0,18828,0.0426241781040069,935,0.004,0.0617280617932792
PIRS,B,21355,400,13563,493,0.0469208211143695,1123,0.0005,0.02
VHC,S,21300,0,21300,0,0.0,10800,0.0,0.0
LYB,B,21296,994,9171,8735,0.0108269567388679,259,0.00243771043771044,0.0540875420875421
RGLD,B,21218,4637,1184,6790,0.240033214409419,770,0.00726272634096344,0.238339752247704
PKE,S,21181,406,11346,1893,0.0869997032774016,1818,0.00485436893203883,0.14
VEA,S,21177,4509,0,15399,0.00632292413078536,3029,0.002,0.02
FTK,B,21175,250,15571,0,0.00637251153424588,768,0.0,0.01
BBD,B,21145,3490,3700,11130,0.00365184565425617,700,0.0125,0.05
BXG,B,21142,1100,2508,9200,0.269551324974471,483,0.0566,0.394
COTY,S,21110,410,0,20700,0.00108306601435053,205,0.003,0.03
BAC-B,B,21105,2110,13757,0,0.247962138022473,1737,0.0100388185654008,0.0520183276059565
TERP,B,21090,700,12887,2632,0.0153188109063616,561,0.0007,0.02
ACIU,B,21070,2100,7679,850,0.144855881878624,200,0.0124285714285714,0.195
SJT,B,21042,1013,14378,3100,0.432205254713451,1725,0.00188495575221239,0.039960668633235
EXTR,S,20992,12732,100,8160,0.152427689234736,552,0.005,0.05
ZOES,B,20963,730,11497,4111,0.0723826173722255,460,0.00166666666666667,0.0409090909090909
CDEV,B,20930,1752,13273,0,0.0112111228535045,600,0.001,0.03
GOL,B,20911,458,14249,0,0.022217343410755,496,0.0,0.03
JAGX,B,20901,1,15044,0,0.00333333333333333,339,0.0,0.01
WWE,B,20849,1135,4956,1756,0.0590533701193581,363,0.0268598130841121,0.271464174454829
AVDL,B,20829,500,14126,1525,0.0940895691829556,996,0.01,0.135
NKTR,S,20815,1441,0,17935,0.0350795067763094,444,0.007,0.157593769001666
ECYT,S,20813,800,12328,1299,0.0209454323680224,200,0.001,0.04
NWL,B,20805,6762,4712,3967,0.0260429351999635,788,0.00446783625730994,0.0446714862236158
COF,B,20787,1460,5816,8867,0.033009060760074,255,0.0105582409844442,0.0986063766476472
NYLD.A,B,20747,200,8745,0,0.0440722785368004,535,0.0,0.04
UCTT,B,20721,3579,9314,1381,0.241711524105208,500,0.00360389326743142,0.103231705960042
MYI,B,20715,100,15379,49,0.0908265213442325,563,0.0,0.01
PRCP,B,20707,302,14100,0,1.06585049889738,516,0.055,0.54
RAD,S,20675,7000,8275,5400,0.011836000378752,1100,0.001,0.01
OXSQ,B,20593,1200,12829,1977,0.609567570393099,1098,0.002,0.07
VUG,B,20561,148,6299,0,0.0195464472789558,154,0.0391176470588235,0.183235294117647
CHI,B,20554,1977,12310,893,0.230976218304742,400,0.0,0.04
BWX,S,20549,5354,713,13968,0.0925987944803786,3469,0.003,0.03
CENX,B,20546,315,11649,2466,0.0107662426233523,235,0.00191743119266055,0.058348623853211
PERI,B,20506,700,9742,4233,0.330188679245283,2376,0.001,0.01
LB,B,20357,2243,8257,3616,0.0182368642398669,500,0.00357198443579767,0.0417877094972067
CODI,B,20340,1656,4672,4672,0.13733528600515,411,0.00141442715700141,0.2
ZEN,B,20316,1737,8947,4490,0.0406938205261983,360,0.0150519355699435,0.135751109280931
MBT,B,20311,659,14483,686,0.00396258999140159,700,0.001,0.03
SUNW,B,20305,905,0,19400,1.31221730061637,605,0.002,0.03
WLK,B,20250,1101,7104,664,0.0465176528395671,295,0.04687567957406,0.315344445429268
ON,B,20247,883,4615,11030,0.00128792649516627,530,0.000744572158365262,0.02
LNC,B,20225,1858,6510,6289,0.0349981972025308,452,0.00298468606431853,0.0390356378150271
KBA,B,20183,0,10830,0,0.0,300,0.0,0.0
KL,B,20182,130,12767,0,0.00549706118651951,500,0.00230769230769231,0.0323076923076923
ANW,S,20162,4900,13200,2062,0.161779944632883,4262,0.003,0.0256842105263158
IUSG,B,20149,100,8382,0,0.00504108484145788,352,0.0,0.02
QYLD,B,20141,597,2505,492,0.584804884721566,441,0.02,0.136116700201207
AZZ,B,20132,628,11742,731,0.0178873208329641,300,0.0025,0.265243902439024
IWR,B,20119,502,9976,0,0.109494137379593,200,0.0402923976608187,0.233632956811573
VYGR,B,20113,569,10359,99,0.0450440352826989,5373,0.014093023255814,0.174651162790698
IAG,B,20089,585,14693,0,0.00267006031128311,3699,0.001,0.02
MUDSW,B,20047,0,13478,0,0.0,2617,0.0,0.0
AGG,B,20031,9287,4846,2346,0.0829972706021262,447,0.004,0.05
ARCI,B,20017,1902,8094,2260,0.928153860801676,854,0.003,0.052824810765349
HL,S,20000,494,0,19506,0.00198519542520957,100,0.001,0.01
JMF,B,19999,873,12466,996,0.223649771065565,819,0.00403622250970246,0.0340362225097025
UPRO,S,19950,2310,9236,1500,0.0599062357076967,1800,0.002,0.0386967854039965
AEF,B,19908,1418,11190,3300,0.454778704297627,1223,0.001,0.0129478138222849
MBVX,S,19891,5345,5223,9323,0.371393235087529,3123,0.00319148936170213,0.108999522362136
DIS,S,19883,5951,0,13932,0.0430965602086829,73,0.005,0.0704359971636552
SBUX,S,19871,7613,0,12258,0.0100787992458234,526,0.003,0.03
YNDX,B,19838,2092,2261,13540,0.0603740955051907,479,0.00358139534883721,0.0756410256410256
BSV,B,19816,2992,155,15976,0.0838135994733906,1364,0.005,0.05
RF,S,19794,5228,1130,11601,0.00411418969089206,827,0.00495918367346939,0.05
CRSP,S,19785,2944,0,14153,0.166293849970762,650,0.0102993505690947,0.556274656296457
DKS,B,19772,3741,8256,2994,0.0354652118190054,548,0.00307570877128146,0.0510707109244472
IMUC,S,19700,2900,0,16800,1.0952380952381,4200,0.002,0.0048
VERU,B,19689,1000,10896,1182,0.181818181818182,958,0.0009,0.048
NIHD,S,19673,1100,10812,1957,0.0238797895223916,211,0.000392857142857143,0.02
CVEO,B,19670,1221,12919,599,0.0545840607265472,3016,0.00189206066012489,0.02
RESN,B,19629,2100,4606,11350,0.519188842758309,1602,0.012,0.13
AMTD,B,19628,750,5014,11313,0.0144031091980142,2033,0.004,0.05
PGTI,B,19605,3126,9613,708,0.0868860704512099,449,0.00689207344379758,0.162200790578506
MCF,B,19591,2000,13775,388,0.216270535971545,613,0.0025,0.055
VIAB,B,19566,208,18078,0,0.00301699459323746,235,0.002,0.03
TIS,B,19510,914,11876,1458,0.805572635908367,605,0.0052,0.119031847133758
RHT,B,19474,2945,3181,3027,0.0461690040957739,111,0.0159696389701909,0.24134795511966
ADAP,B,19462,1700,9941,1990,0.645668084790057,1064,0.002,0.107272727272727
GOOS,S,19430,599,0,4947,0.0211469614741035,3896,0.003,0.185074626865672
KTOV,B,19428,1000,6440,9000,0.219298245614035,1354,0.001,0.03
FTEC,B,19427,414,9466,0,0.0271336605588461,270,0.003,0.0301477832512315
FREL,B,19423,100,7055,0,0.00970402717127608,287,0.01,0.04
QLD,S,19421,1400,13951,0,0.0347848776052158,1305,0.002,0.045
VB,B,19393,1743,5564,0,0.151453263158523,117,0.0293674569407558,0.207493694508046
PDI,B,19372,200,12903,50,0.060981108307862,500,0.01,0.08
CHAU,B,19361,1800,8165,3300,0.28042037859677,500,0.018,0.112857142857143
HD,B,19352,5449,1416,4871,0.0648917839272069,177,0.013842559651608,0.188282679707018
APEN,B,19334,0,12470,0,0.0,1258,0.0,0.0
ABX,B,19330,5680,666,11964,0.00721939195058547,9246,0.00362132604237867,0.04
HGT,B,19293,700,12243,100,0.301075268817204,1427,0.001,0.0084
KMI-A,B,19288,814,9663,0,0.241543026706231,500,0.01,0.06
UCO,B,19275,1600,11839,0,0.0144425109334636,660,0.0019,0.06
VICR,B,19250,736,8409,3775,0.0749662365506543,837,0.0249255952380952,0.586011904761905
VKI,B,19249,330,14439,0,1.0,1677,0.0,0.03
JILL,B,19237,258,12870,1479,0.0115603893993813,628,0.001,0.036
GHG,B,19168,1100,2956,2299,0.395247573223939,3200,0.02925,0.59
DISCA,S,19084,5367,0,13617,0.0306132004569272,540,0.00525857002938296,0.05
PPL,S,19076,2295,0,16781,0.00372558597613063,400,0.004,0.04
PCN,B,19065,2198,9694,2841,1.18970697626358,889,0.00179773233448066,0.098704191131808
WERN,B,19023,600,100,16305,0.00930666468532682,13994,0.007,0.2
MUJ,B,19020,0,14411,0,0.0,998,0.0,0.0
PEP,B,19010,5521,4072,4420,0.0511650890833864,236,0.00495260663507109,0.063315291062567
KBH,S,19010,1956,11867,287,0.0323626782569901,468,0.00189344729344729,0.05
ISCA,B,19004,100,12455,166,0.0109781534745856,370,0.005,0.1
YTRA,B,19001,400,11596,2475,0.0299917479234158,466,0.0005,0.07
SCCO,B,18993,2195,8379,2990,0.0526973465466563,360,0.00314406941266209,0.0723323083524027
BWP,B,18890,1000,60,17800,0.00103862112659234,30,0.001,0.01
UTF,B,18868,1176,12726,114,0.164823780945316,415,0.0139285714285714,0.0553703703703704
CHY,B,18847,200,12278,3,0.0373134328358209,2004,0.0,0.02
CERS,B,18821,1006,9078,6194,0.0441172342026953,706,0.002,0.02
WKHS,B,18810,1300,6303,9000,0.145952621533625,458,0.00192307692307692,0.0176923076923077
THQ,B,18804,522,10589,471,0.234987952591821,857,0.0,0.0478378378378378
AGI,S,18800,900,0,17900,0.0040440713913403,18800,0.001,0.01
RHE,B,18786,2163,7980,6147,1.70827178699185,1376,0.00231153846153846,0.00835760211486626
MYN,B,18757,1100,12087,1701,0.44,334,0.000909090909090909,0.02
HOS,B,18751,1100,8900,2125,0.152679297127896,342,0.002,0.05
DELT,B,18744,0,17376,0,0.0,201,0.0,0.0
CCD,B,18709,500,9201,800,0.355109935657048,426,0.00333333333333333,0.11
BIOS,B,18697,1227,8849,3949,0.0208509547674141,726,0.004,0.05
VRML,B,18665,2100,5109,8726,1.18571242000784,521,0.0053,0.0377909090909091
VER,B,18664,1756,10826,800,0.00301359932985395,681,0.00169735006973501,0.04
KMX,B,18647,592,11306,245,0.0108549954066822,352,0.002,0.0446828752642706
EAD,B,18602,1170,274,14210,0.253631042705398,557,0.000854700854700855,0.01
YINN,S,18599,772,13040,1400,0.0349483486043967,1884,0.002,0.034349710982659
RES,B,18533,925,5707,9633,0.0147236724818541,300,0.001,0.01
OSG,S,18532,200,12487,1109,0.0170907028687955,3350,0.0,0.02
LEN,B,18519,1551,8369,3206,0.0162489041642496,500,0.00356586260511241,0.0526767402147365
TUES,B,18515,4607,8189,306,0.129204494860319,1513,9.98003992015968e-06,0.1
CSIQ,B,18500,5256,5848,3375,0.387328530899927,515,0.0036925417747047,0.0423182797089335
WDC,B,18484,3152,3104,9110,0.0443275123690803,352,0.00395614455592716,0.0666406623442665
BSJK,B,18466,4100,7023,2267,0.414294175057073,1272,0.007,0.0445161290322581
NUV,B,18441,160,12370,0,0.147275469708729,1572,0.005,0.02
KRE,S,18439,300,3126,13800,0.00259958579932931,662,0.001,0.01
FOXA,B,18409,203,11953,100,0.000632737509162882,387,0.0015,0.02
NUS,B,18405,200,6187,0,0.0142928607160723,1578,0.0105,0.13
WHD,B,18403,1650,3532,1422,0.110930374725523,522,0.0868571428571429,0.395533333333333
KMPH,B,18376,1349,12019,1779,0.104758205003122,2247,0.006,0.277548209366391
MDCA,B,18355,3001,0,12296,0.125886152942657,100,0.0,0.0783405531489503
CTIC,B,18348,190,13282,380,0.00204301075268817,100,0.00236842105263158,0.01
SPPI,B,18336,709,6619,968,0.0360137489723878,495,0.0167878192534381,0.156709233791749
SESN,B,18324,1200,11853,342,0.0803138821870023,3123,0.000909090909090909,0.02
VTV,B,18316,455,8107,165,0.0148405502953096,393,0.002,0.06
VKQ,B,18296,200,13094,770,0.170648464163823,1132,0.0,0.02
JQC,B,18263,1700,10295,1511,0.29207313643139,3628,0.001,0.05
KORS,B,18208,1046,9596,801,0.0161541917109219,406,0.00274476537822788,0.0514656940961933
