symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTXR,B,22366,0,14600,0,0.0,4700,0.0,0.0
PFN,B,22360,810,16500,2750,0.643109452615809,4900,0.003,0.03
SSO,S,22346,5104,13098,3003,0.213713399987841,1745,0.009,0.187317125226897
USDP,B,22312,0,17041,0,0.0,2781,0.0,0.0
EWZ,B,22293,22,22214,0,1.08723853766417e-05,780,0.001,0.01
SWCH,B,22247,100,17989,17,0.0022067747986318,1900,0.0,0.01
NDRA,B,22162,0,16800,0,0.0,10800,0.0,0.0
CYBR,B,22090,1154,10368,0,0.0308546899480699,450,0.052,0.425294117647059
EXG,B,22047,494,18520,540,0.0658403305344529,6593,0.0,0.01
HT,B,22028,0,18501,0,0.0,1800,0.0,0.0
IEMG,B,22020,4632,17013,0,0.00905658832028305,1474,0.00864255239345492,0.05
DIA,S,22011,3340,13045,3000,0.0559667770931746,1085,0.004,0.12752752293578
LOMA,B,21947,0,13116,0,0.0,3900,0.0,0.0
AINV,B,21939,24,16115,0,0.00147266368043198,9014,0.001,0.01
PVG,B,21938,601,19264,804,0.0115848042586507,1604,0.004,0.05
DAC,B,21922,100,10450,600,0.026048450117218,5200,0.01,0.04
APA,B,21900,0,13800,0,0.0,4700,0.0,0.0
MFGP,B,21822,100,19167,0,0.00150793172085168,695,0.0,0.02
SGMS,B,21775,301,12680,0,0.00999557014774154,3001,0.011,0.06
DENN,B,21728,200,19708,0,0.0251193167545843,1500,0.001,0.01
CERN,S,21692,2790,0,15135,0.0381386595411299,133,0.00331109291854278,0.0923388692455037
AQN,B,21690,1865,12196,3509,0.0556419596034661,3350,0.004,0.04
PBA,B,21629,269,1910,19450,0.00794929655843616,1050,0.003,0.03
ASNA,B,21610,0,13092,0,0.0,3900,0.0,0.0
MUB,B,21602,413,16797,2092,0.119106240533699,914,0.003,0.03
SUPV,B,21600,0,15200,0,0.0,7300,0.0,0.0
DDM,B,21532,1150,20082,200,0.159869414466951,1925,0.003,0.08
GDOT,B,21509,2276,7372,9668,0.0276807705470325,466,0.002,0.0406686765615337
MIE,B,21500,0,13500,0,0.0,3300,0.0,0.0
GS-D,B,21444,0,15900,0,0.0,2800,0.0,0.0
AMSC,B,21443,24,13250,0,0.00703399765533412,1900,0.001,0.03
SUP,B,21400,0,17300,0,0.0,8400,0.0,0.0
DGAZ,B,21375,511,11103,292,0.0388770206239675,432,0.207950960711213,1.39068110123315
UTF,B,21348,0,18948,0,0.0,2488,0.0,0.0
TACO,B,21196,945,800,19051,0.191680049207782,1700,0.004,0.0402119460500963
SMH,B,21165,2065,11330,5564,0.0331533535541513,966,0.014,0.178510843547263
ONEM,B,21130,200,16996,0,0.00346909040449594,1200,0.01,0.03
CHAU,B,21127,2185,16087,405,0.039569789767224,3500,0.003,0.0462802335279399
CEL,B,21100,0,15100,0,0.0,6900,0.0,0.0
PLG,B,21100,0,16600,0,0.0,5300,0.0,0.0
BDJ,B,21000,0,18800,0,0.0,4400,0.0,0.0
SBUX,S,20989,653,0,20336,0.00301926712027874,151,0.003,0.0540413521050126
PPD,B,20868,0,15068,0,0.0,1267,0.0,0.0
PXS,B,20862,0,12462,0,0.0,4000,0.0,0.0
PHM,B,20783,71,15600,5012,0.00130560617512604,2400,0.003,0.0527272727272727
RCS,B,20776,0,15950,0,0.0,2700,0.0,0.0
PSX,B,20650,1943,7073,7021,0.0483446404644693,885,0.002,0.0704990870359099
CEQP-,B,20640,0,20031,0,0.0,14681,0.0,0.0
SHAK,B,20640,861,7665,5440,0.0272491506054744,940,0.0208235294117647,0.144035358405657
AKER,B,20607,0,10336,0,0.0,2400,0.0,0.0
LSCC,B,20605,0,18028,0,0.0,1400,0.0,0.0
AEO,B,20600,100,15700,400,0.000831282835672009,4100,0.001,0.01
WMB,S,20573,273,0,20300,0.00191843292237629,20573,0.002,0.02
SY,B,20555,0,9100,0,0.0,11400,0.0,0.0
SLS,B,20520,0,11755,0,0.0,8880,0.0,0.0
JILL,B,20500,0,13300,0,0.0,12400,0.0,0.0
ICLN,B,20485,0,19580,0,0.0,2142,0.0,0.0
BOXL,B,20454,0,17596,0,0.0,618,0.0,0.0
GPRE,B,20400,0,8300,0,0.0,4800,0.0,0.0
FLDM,B,20400,0,15200,0,0.0,7300,0.0,0.0
MARA,B,20376,0,13590,0,0.0,3400,0.0,0.0
NVCN,S,20349,300,0,12749,0.0855058513271901,10449,0.003,0.09
SOJD,B,20329,100,18029,0,0.00567022000453618,3800,0.0,0.01
BHAT,B,20306,0,17429,0,0.0,700,0.0,0.0
GSK,B,20306,580,15465,1848,0.00764250952268103,4311,0.00164285714285714,0.0607142857142857
ABR,B,20173,160,18347,0,0.0135556793941046,2066,0.003,0.03
SU,B,20134,400,17887,0,0.00311817898347365,1333,0.001,0.01
CBIO,B,20109,100,13250,1100,0.00606538484866865,950,0.01,0.04
BEAM,B,20108,50,15351,0,0.000652077518975456,874,0.05,0.3
ELVT,B,20058,0,14421,0,0.0,2400,0.0,0.0
NAVB,B,20050,0,11900,0,0.0,3650,0.0,0.0
CLR,B,20034,500,16976,0,0.0145116945036594,2100,0.021,0.07
AMAT,S,20010,2963,0,17047,0.0224801024284794,2918,0.007,0.102047234518655
GEOS,B,20000,0,10100,0,0.0,9500,0.0,0.0
LGF.A,S,19997,2962,0,17035,0.0276020165686649,100,0.001,0.0106752194463201
EQNR,B,19987,1002,15422,2599,0.0161109101148017,2350,0.00111086474501109,0.02
CPG,B,19930,0,19204,0,0.0,2600,0.0,0.0
CSQ,B,19900,0,12500,0,0.0,5500,0.0,0.0
CPRT,B,19887,913,3329,13495,0.057059064429612,2828,0.004,0.13025
LYB,B,19861,453,19098,0,0.0127679939733748,2808,0.004,0.12
TNDM,B,19861,1875,4800,6190,0.104792719090385,798,0.002,0.186216216216216
SPI,B,19850,0,10600,0,0.0,4800,0.0,0.0
IOTS,B,19825,0,9290,0,0.0,932,0.0,0.0
SEAC,B,19824,0,13386,0,0.0,2800,0.0,0.0
KLXE,B,19816,300,2523,13141,0.0411974732216424,1126,0.001,0.0233333333333333
EOS,B,19812,0,13410,0,0.0,4700,0.0,0.0
LXRX,B,19714,0,17514,0,0.0,5400,0.0,0.0
WELL,B,19695,100,14000,95,0.00353706847764573,1800,0.001,0.02
SELB,B,19676,0,15600,0,0.0,2300,0.0,0.0
IEC,B,19653,0,11455,0,0.0,1740,0.0,0.0
VIAV,B,19643,0,15532,0,0.0,2900,0.0,0.0
PRTS,B,19613,0,13400,0,0.0,7200,0.0,0.0
ETJ,B,19562,100,15662,63,0.0645994832041344,3687,0.0,0.02
XERS,B,19552,75,11698,436,0.00433175464941666,1900,0.0,0.01
DBVT,B,19547,0,13500,0,0.0,3800,0.0,0.0
DSM,B,19487,0,17019,0,0.0,4433,0.0,0.0
BLIN,B,19432,0,10452,0,0.0,2047,0.0,0.0
AQB,B,19400,0,14600,0,0.0,900,0.0,0.0
LVS,B,19359,120,11277,1050,0.000945407633550826,1980,0.002,0.03
HRB,B,19344,300,17334,0,0.00139624503169476,4066,0.00333333333333333,0.01
TEUM,B,19296,0,7243,0,0.0,1058,0.0,0.0
SJB,S,19292,5094,11698,2500,2.12886278019139,1894,0.004,0.08
ELY,B,19270,500,12470,600,0.0441333310641122,4000,0.002,0.02
TPR,B,19253,2437,14285,2431,0.0197391626540796,1260,0.002,0.02
KMB,B,19247,432,14607,21,0.0303690890454223,2303,0.004,0.0902897480095215
VPC,B,19220,0,8865,0,0.0,4100,0.0,0.0
JCP,B,19212,0,4916,0,0.0,1054,0.0,0.0
INSM,B,19196,1505,13088,1349,0.0444812248503753,1024,0.002,0.117344398340249
OKTA,B,19157,200,7474,1600,0.0109069095271855,1270,0.001,0.06
TPRE,B,19100,0,12300,0,0.0,9800,0.0,0.0
TBT,B,19090,50,13200,0,0.000331294766205284,3050,0.001,0.01
SMED,B,19042,0,14276,0,0.0,1666,0.0,0.0
AOD,B,19038,840,15300,2898,0.136857240434335,6449,0.003,0.03
ETY,B,19037,0,13765,0,0.0,6300,0.0,0.0
EXC,B,19037,1261,1528,16248,0.00615610216702968,901,0.006,0.06
NKTR,B,19035,0,13600,0,0.0,4300,0.0,0.0
OMP,B,19007,0,13893,0,0.0,2332,0.0,0.0
NRGX,B,19000,0,14500,0,0.0,2500,0.0,0.0
EOD,B,19000,0,18400,0,0.0,6700,0.0,0.0
SFIX,B,18983,0,15450,0,0.0,5406,0.0,0.0
THW,B,18962,1000,15891,530,0.335795836131632,2956,0.0,0.04
CWB,B,18953,408,4706,13839,0.00842973575696563,1656,0.004,0.0402739726027397
RYAM,B,18939,500,9833,3406,0.0152295086960495,5500,0.001,0.012
XLP,B,18926,1768,9603,7555,0.00215680937637999,754,0.00897991867451409,0.06
FDX,S,18909,7925,0,9347,0.165921228416893,396,0.00411627906976744,0.241167715531773
SLDB,B,18800,0,14900,0,0.0,8600,0.0,0.0
BRMK,B,18800,0,18800,0,0.0,0,0.0,0.0
JPM,S,18788,2584,0,16198,0.0328747964164353,268,0.007,0.167459769590985
UN,B,18770,788,1421,16440,0.0333264552703638,1533,0.007,0.07
PZZA,S,18757,353,100,18100,0.0850847328613552,238,0.005,0.0605220125786163
EDZ,B,18741,120,18282,0,0.0156481311606037,1110,0.004,0.0558064516129032
RDFN,B,18730,0,12352,0,0.0,4275,0.0,0.0
BIIB,B,18727,741,6100,878,0.00530895622543639,400,0.0994504504504505,1.27864864864865
NWL,B,18600,250,8800,4750,0.00329332877469514,9600,0.002,0.04
RCL,B,18560,4133,6849,3244,0.0743253297533025,788,0.0299993830545654,0.33455593157558
NEA,B,18553,1090,14710,2353,0.480128933417001,3675,0.005,0.05
STXS,B,18539,0,10270,0,0.0,3600,0.0,0.0
LITE,B,18497,301,11131,480,0.00809947788102881,997,0.012,0.1919
CHFS,B,18481,0,5059,0,0.0,3951,0.0,0.0
DELL,S,18431,3883,0,13859,0.065158929710843,472,0.00742555438225977,0.191932113334156
FBIO,B,18400,0,12500,0,0.0,2200,0.0,0.0
FBIOP,B,18400,0,17000,0,0.0,100,0.0,0.0
MMT,B,18381,0,15460,0,0.0,7600,0.0,0.0
FPAY,B,18375,0,13575,0,0.0,900,0.0,0.0
AXAS,B,18305,2070,0,0,0.0117027832271414,6305,0.00052512077294686,0.000993236714975845
USA,B,18262,1624,13810,1895,0.128181056056737,2430,0.003,0.03
ESTE,B,18256,110,9271,497,0.0130977802797686,8481,0.002,0.04
OXBR,B,18247,0,14733,0,0.0,2800,0.0,0.0
SCHW,B,18216,601,15619,1475,0.00350661261292316,1432,0.003,0.03
EQT,B,18207,215,15330,900,0.000490901193310312,4115,0.006,0.02
STC,B,18123,1000,3454,10289,0.232369927707877,3215,0.003,0.12
EWG,B,18103,3,18100,0,2.78937434333479e-05,13803,0.001,0.01
SSYS,B,18073,333,9655,4967,0.0285668597160726,1298,0.002,0.02
DXJ,B,18065,1800,200,15965,0.0386643186896243,5265,0.002,0.02
CSIQ,B,18041,0,11412,0,0.0,3900,0.0,0.0
DLTR,B,18033,25,15000,0,0.00136686714051394,2930,0.001,0.02
TWO,S,18026,519,14915,980,0.0166388170333553,5250,0.002,0.02
BOE,B,18023,310,15560,390,0.210134241679975,4400,0.001,0.02
T,S,18012,2039,300,15673,0.00244659854650694,545,0.005,0.05
CMRX,B,18006,0,12880,0,0.0,10931,0.0,0.0
BLDP,S,18000,2200,12000,3800,0.0181693549053129,400,0.001,0.0118181818181818
NAD,S,17979,1200,300,16479,0.290534932313895,5500,0.002,0.02
SLM,B,17953,232,1539,16182,0.00156542846132755,1200,0.002,0.02
PGR,B,17925,1092,10186,6547,0.0225725277437424,2751,0.00709615384615385,0.28529291679966
CRWD,S,17910,2470,400,15040,0.0570500555214777,13975,0.002,0.0625806451612903
CPRX,B,17895,600,14295,0,0.037030179596371,2400,0.0025,0.05
MX,B,17889,0,12971,0,0.0,5550,0.0,0.0
EXD,B,17864,0,15670,0,0.0,3001,0.0,0.0
DD,S,17863,1978,1788,13987,0.0135960474985297,533,0.008,0.144872519710301
VLRX,B,17843,8600,2588,0,0.0525357670832875,2383,0.0,0.0113457209302326
AMBA,B,17790,100,10317,0,0.00537316640696362,778,0.05,0.13
VRAY,B,17775,230,7420,6900,0.00382975889170108,4300,0.001,0.01
NVO,B,17747,180,818,16749,0.00384707845402538,296,0.002,0.048
PDSB,B,17734,0,16234,0,0.0,2100,0.0,0.0
WU,B,17715,0,13815,0,0.0,1905,0.0,0.0
ICLK,B,17701,100,12500,0,0.0330797221303341,2700,0.01,0.06
LAUR,B,17619,1,10118,0,5.33560986020702e-05,401,0.001,0.01
NSP,B,17611,1302,7908,1204,0.0822281615348842,443,0.00536658354114713,0.141690773067332
ABEV,S,17609,3009,14300,300,0.00275058727676584,2609,0.002,0.02
LPI,B,17550,0,7150,0,0.0,12850,0.0,0.0
AKTS,B,17544,0,14208,0,0.0,2580,0.0,0.0
SFM,B,17520,620,11107,4721,0.0113663282288449,1557,0.001,0.02
FOMX,B,17514,0,13222,0,0.0,7222,0.0,0.0
SNES,B,17439,100,7116,0,0.0604229607250755,2600,0.01,0.1
FIV,B,17433,0,10433,0,0.0,5033,0.0,0.0
KIO,B,17428,0,14821,0,0.0,4100,0.0,0.0
DVN,B,17323,500,16293,430,0.00398676394370689,5100,0.001,0.01
UPWK,B,17310,0,12960,0,0.0,2850,0.0,0.0
ALT,B,17258,0,12526,0,0.0,5000,0.0,0.0
SAND,B,17238,0,16124,0,0.0,2475,0.0,0.0
TTWO,B,17232,1803,9907,203,0.0249280033685609,900,0.018,0.100399767829935
ZTO,B,17223,560,11750,4813,0.007835749122258,2383,0.008,0.04
WFC-Z,B,17222,0,16965,0,0.0,2500,0.0,0.0
XNET,B,17218,0,13159,0,0.0,4600,0.0,0.0
EQX,B,17215,904,10117,2450,0.10756202841383,2043,0.002,0.04
EXPR,B,17200,0,11600,0,0.0,3000,0.0,0.0
PCI,B,17156,0,13856,0,0.0,2115,0.0,0.0
UNT,B,17150,0,5959,0,0.0,952,0.0,0.0
VTEB,B,17112,3741,1605,11349,0.332069510832056,569,0.00792101105845182,0.0811904761904762
TJX,S,17104,1821,1948,13335,0.025513851377192,282,0.006,0.07
MR,B,17057,2,15134,298,0.000304043782304652,3200,0.001,0.01
SKT,S,17039,400,0,16639,0.0033079269812809,16539,0.004,0.04
TSLF,B,17023,100,4900,7194,0.186915887850467,1747,0.004,0.05
ICON,B,17000,0,11300,0,0.0,5900,0.0,0.0
SMCI,B,16982,617,6600,3700,0.165173986890037,2563,0.004,0.364074200523501
CFRX,B,16954,600,9151,300,0.037697914048756,2900,0.0116666666666667,0.45
SYY,S,16937,541,0,13881,0.00758024979936493,1340,0.011,0.142705627705628
CIM,B,16880,810,12685,1285,0.0387987773868028,3295,0.003,0.03
ZYNE,B,16879,0,13933,0,0.0,1344,0.0,0.0
PLAN,B,16871,0,12656,0,0.0,1500,0.0,0.0
FIZZ,B,16868,179,8290,0,0.0523698069046226,4400,0.00497206703910615,0.05
CPAH,B,16854,0,12900,0,0.0,700,0.0,0.0
GIM,B,16800,0,14700,0,0.0,8100,0.0,0.0
GPM,B,16741,0,11400,0,0.0,3179,0.0,0.0
IWS,B,16729,917,4804,10981,0.239532024256165,837,0.003,0.0581736359570662
MET-F,B,16692,0,14392,0,0.0,2000,0.0,0.0
XBIT,B,16659,3589,6099,4032,0.193380823681623,2297,0.002,0.078232658703899
NEWT,B,16623,0,12361,0,0.0,1500,0.0,0.0
NTNX,B,16608,200,13433,900,0.00320769847634322,900,0.0075,0.04
SGRP,B,16600,0,16400,0,0.0,1700,0.0,0.0
SCHF,B,16592,0,16349,0,0.0,1243,0.0,0.0
IBDL,B,16590,542,2068,13380,0.177298004579653,1666,0.001,0.01
FTAI,B,16540,0,16338,0,0.0,12200,0.0,0.0
TLI,B,16506,0,9300,0,0.0,3800,0.0,0.0
MVIS,B,16504,0,6586,0,0.0,1412,0.0,0.0
TLRD,S,16500,100,8200,8200,0.00349235174966823,8300,0.001,0.01
SYY,B,16489,583,10917,4265,0.00973168775679386,552,0.005,0.108065268065268
MTEM,B,16489,0,12000,0,0.0,3700,0.0,0.0
XLNX,B,16477,1222,6594,7233,0.0387276767448629,1110,0.002,0.0545832211077473
ZTR,B,16468,0,15716,0,0.0,2700,0.0,0.0
VUZI,B,16444,0,12716,0,0.0,4400,0.0,0.0
KLDO,B,16425,0,9925,0,0.0,7415,0.0,0.0
VGLT,B,16421,0,16353,0,0.0,652,0.0,0.0
TBPH,B,16332,200,11800,300,0.0418672807201172,1278,0.0155,0.06
EPC,S,16329,3350,4900,2071,0.0572627958008447,103,0.002,0.0835307692307692
NUV,B,16323,720,3100,12266,0.251913147704223,1510,0.002,0.02
CTSH,B,16313,696,4722,10895,0.0062362112567597,1110,0.006,0.135555555555556
RIGL,B,16299,0,12399,0,0.0,2400,0.0,0.0
NLS,B,16250,0,10550,0,0.0,5050,0.0,0.0
RRD,B,16215,0,13033,0,0.0,6033,0.0,0.0
TROX,B,16153,0,12224,0,0.0,1327,0.0,0.0
GMZ,B,16153,0,12300,0,0.0,4000,0.0,0.0
CTRA,B,16100,0,12100,0,0.0,2800,0.0,0.0
RUN,S,16040,1394,500,13975,0.019228433915611,295,0.002,0.02
OLN,B,16034,0,11734,0,0.0,3900,0.0,0.0
RCEL,B,16000,0,13400,0,0.0,4400,0.0,0.0
LKCO,S,16000,0,6600,0,0.0,1400,0.0,0.0
GGN,S,16000,0,15900,0,0.0,6500,0.0,0.0
PLAG,B,15985,100,10928,200,0.0234962406015038,907,0.01,0.06
HUSA,B,15964,40,500,52,0.000281654438169809,1063,0.0,0.0001
BMY^,B,15900,0,12300,0,0.0,4300,0.0,0.0
SBPH,B,15900,0,11100,0,0.0,3400,0.0,0.0
MYI,B,15900,0,14800,0,0.0,1000,0.0,0.0
CVNA,B,15886,2836,1099,9642,0.15279772367728,2186,0.004,0.391561281337047
IGSB,B,15864,3484,5213,7067,0.128352391160205,1700,0.005,0.05
NUAN,S,15844,200,1290,13954,0.00181165984274793,750,0.005,0.01
FRA,B,15813,647,12895,1171,0.0822482050892735,2318,0.002,0.03
HI,B,15802,0,9914,0,0.0,600,0.0,0.0
DSX,B,15800,0,11900,0,0.0,4100,0.0,0.0
AXU,B,15800,0,13900,0,0.0,3500,0.0,0.0
NMCI,B,15797,0,12200,0,0.0,6297,0.0,0.0
KR,S,15792,287,0,15505,0.00150519298142388,215,0.003,0.03
TGT,S,15790,3473,0,11299,0.0556984581290745,197,0.006,0.133391248704342
BUD,B,15771,737,5964,4807,0.0697655820434387,396,0.006,0.171293591339357
SUN,B,15742,0,12040,0,0.0,851,0.0,0.0
CHNG,B,15700,0,10800,0,0.0,3200,0.0,0.0
LPTH,S,15700,0,12800,0,0.0,200,0.0,0.0
AWP,B,15690,390,13700,0,0.0763807285546416,2250,0.001,0.01
RDHL,B,15664,0,9050,0,0.0,1400,0.0,0.0
DDD,S,15621,900,0,14721,0.0207768967115734,200,0.002,0.02
CJJD,S,15617,0,12466,0,0.0,650,0.0,0.0
NXE,B,15600,0,10500,0,0.0,5400,0.0,0.0
ARTW,B,15589,0,10245,0,0.0,1500,0.0,0.0
BOOT,B,15579,2003,6498,4547,0.034514092871784,1000,0.002,0.0739768971115549
GHSI,B,15538,0,2882,0,0.0,696,0.0,0.0
SD,B,15502,0,12302,0,0.0,6100,0.0,0.0
WMT,B,15475,1581,7499,4225,0.0134418005560589,1752,0.007,0.153348923415656
VET,B,15450,300,10650,4500,0.00700650756380018,1600,0.003,0.03
FOF,B,15440,0,11631,0,0.0,2200,0.0,0.0
VNET,B,15438,78,9038,222,0.00518582541054451,1288,0.01,0.05
CAF,B,15418,0,10080,0,0.0,1568,0.0,0.0
K,B,15418,3525,5637,5656,0.0388680751218066,617,0.003,0.0734224464831804
NAK,B,15310,0,4012,0,0.0,1147,0.0,0.0
APTX,B,15300,0,11400,0,0.0,3000,0.0,0.0
EFA,B,15288,215,14873,0,0.00020444258491499,1985,0.001,0.01
DFIN,B,15242,0,9574,0,0.0,1000,0.0,0.0
RA,B,15235,0,13019,0,0.0,1590,0.0,0.0
GLO,B,15234,0,14300,0,0.0,6800,0.0,0.0
MTG,B,15205,5,12100,0,4.74752653867335e-05,3700,0.001,0.01
MBIO,B,15200,0,9100,0,0.0,7300,0.0,0.0
NNDM,B,15200,0,9500,0,0.0,5200,0.0,0.0
LBY,B,15198,0,12998,0,0.0,7800,0.0,0.0
PAR,B,15163,0,7455,0,0.0,4053,0.0,0.0
BSM,B,15157,0,10540,0,0.0,1575,0.0,0.0
HOME,B,15152,0,13690,0,0.0,3620,0.0,0.0
INVH,B,15145,160,13046,1200,0.00219379130810941,1316,0.01,0.02
GLW,B,15133,483,4400,10250,0.00545754737945537,10575,0.009,0.05
MD,B,15116,100,8816,1700,0.00318989441449488,1100,0.005,0.01
FPL,B,15101,0,11400,0,0.0,5100,0.0,0.0
INFI,B,15100,0,9000,0,0.0,7600,0.0,0.0
NET,B,15053,400,11624,65,0.0508305975601495,1475,0.002,0.04
NRK,B,15013,0,10100,0,0.0,3113,0.0,0.0
LUNA,B,15004,0,9504,0,0.0,1204,0.0,0.0
BREW,B,15000,0,10400,0,0.0,6600,0.0,0.0
SVBI,B,15000,0,14800,0,0.0,300,0.0,0.0
SLB,S,14995,2483,1120,11392,0.00803135111527419,5448,0.00601960784313726,0.06
NVCN,B,14962,100,8469,100,0.00979144227944776,4488,0.001,0.03
ICE,B,14950,982,9175,1242,0.0109995769670259,604,0.00880582524271845,0.0992625040020502
CIEN,B,14944,50,12450,0,0.00234874107478392,3300,0.001,0.02
PYPL,B,14933,305,10399,1300,0.00505047038819716,1132,0.003,0.07
VGK,B,14915,908,13996,0,0.007260747185261,10500,0.001,0.01
FEI,B,14902,0,12729,0,0.0,2100,0.0,0.0
IGD,B,14900,50,9676,0,0.00417292605575029,6987,0.001,0.01
NRO,B,14900,0,14600,0,0.0,5000,0.0,0.0
CCR,B,14880,0,12269,0,0.0,1090,0.0,0.0
CRTO,B,14833,1100,3113,9220,0.0818956878261077,12420,0.002,0.06
WRTC,B,14753,0,9250,0,0.0,1700,0.0,0.0
MTCH,B,14749,0,9043,0,0.0,1233,0.0,0.0
GDS,B,14739,914,2800,10025,0.0275972351760345,1814,0.005,0.18
CS,S,14717,600,13375,0,0.0139457047229453,2733,0.001,0.01
DHY,S,14700,0,13000,0,0.0,300,0.0,0.0
BIOC,B,14683,390,6299,0,0.00236581578181112,1762,0.000184615384615385,0.0038
QLD,S,14680,8501,5219,250,0.397064775312957,1364,0.00652561425483946,0.218759031449369
OGEN,B,14668,0,7095,0,0.0,2034,0.0,0.0
AES,B,14634,0,8934,0,0.0,6346,0.0,0.0
AEM,B,14624,500,7164,5158,0.0251665492475615,1254,0.003,0.07
SHYG,B,14622,2078,11791,0,0.0938398221895528,1953,0.004,0.04
TRTN-D,B,14621,0,11729,0,0.0,1575,0.0,0.0
PML,B,14609,0,11643,0,0.0,2133,0.0,0.0
SOLY,B,14594,0,6200,0,0.0,3300,0.0,0.0
GF,B,14545,0,6700,0,0.0,3200,0.0,0.0
WY,B,14539,700,3987,5850,0.00551281633363204,1262,0.004,0.04
ONB,B,14500,0,7800,0,0.0,5300,0.0,0.0
TGB,B,14455,0,10166,0,0.0,2138,0.0,0.0
IYR,B,14447,672,11855,1920,0.00323600197085616,11247,0.002,0.02
IMMU,B,14443,200,13243,300,0.0105725009250938,1500,0.001,0.015
CDNS,B,14441,710,2535,10297,0.0446967473970757,400,0.003,0.1062
ANGI,B,14433,0,13333,0,0.0,3000,0.0,0.0
SH,S,14430,4581,9849,0,0.0440565493364109,1500,0.001,0.01
CLW,B,14415,502,0,0,0.129143540634066,4869,0.002,0.1
MLND,B,14400,5,7400,2795,0.00140056022408964,3000,0.01,0.07
TRUP,B,14395,324,3869,1100,0.0838243304339879,1424,0.232,1.11
VLO,B,14374,704,9550,1541,0.0270557994617193,967,0.004,0.118123076923077
COMM,B,14297,0,13097,0,0.0,1563,0.0,0.0
AKAM,B,14283,0,8668,0,0.0,856,0.0,0.0
YETI,B,14278,659,7906,146,0.0234811068862206,760,0.022,0.136533333333333
DHI,B,14258,2061,7600,2067,0.0277707171355789,616,0.005,0.0650705880000531
COF-I,B,14222,0,12385,0,0.0,1800,0.0,0.0
HLIT,B,14207,305,11300,0,0.0407808530552213,2800,0.001,0.01
EAD,B,14206,0,11100,0,0.0,4100,0.0,0.0
AI,B,14200,0,14200,0,0.0,2200,0.0,0.0
CGBD,B,14200,0,8100,0,0.0,3600,0.0,0.0
CC,S,14188,100,10588,3500,0.00227159147698878,3600,0.001,0.02
PIRS,B,14185,0,11000,0,0.0,3100,0.0,0.0
PW,B,14150,0,9250,0,0.0,700,0.0,0.0
ACH,B,14132,100,13241,22,0.165289256198347,1622,0.0,0.01
UTG,B,14127,0,11035,0,0.0,1309,0.0,0.0
GME,S,14117,499,0,13618,0.00592944132764899,2715,0.003,0.02
MDT,B,14054,3453,6460,3073,0.0356250641297058,335,0.006,0.134497791293016
PBPB,B,14042,0,12200,0,0.0,7300,0.0,0.0
SCE-H,B,14015,0,13415,0,0.0,1800,0.0,0.0
ACHV,B,13983,0,2305,0,0.0,5115,0.0,0.0
PS,B,13957,100,9389,0,0.0064316953949061,954,0.01,0.04
CMRE,B,13897,100,8500,700,0.00681477443096633,6500,0.001,0.01
BDSI,B,13844,444,10100,0,0.0207447554081204,2944,0.005,0.01
CNK,B,13769,400,500,12869,0.0287471860960075,600,0.002,0.035
TFSL,B,13767,600,10067,594,0.257179597085298,729,0.001,0.0116666666666667
LOV,B,13740,0,10900,0,0.0,2474,0.0,0.0
APOP,B,13700,0,6900,0,0.0,1200,0.0,0.0
MDP,B,13674,101,12476,349,0.00306532855929843,928,0.002,0.02
GNRC,B,13633,921,1875,5800,0.0153590971402065,2184,0.003,0.141959731543624
BLU,B,13627,28,7999,0,0.0182767624020888,6599,0.001,0.04
CHW,B,13600,0,10900,0,0.0,2500,0.0,0.0
USAC,B,13573,0,10977,0,0.0,4400,0.0,0.0
IEF,B,13536,532,12951,38,0.006183398436628,1475,0.003,0.03
QUAL,B,13508,0,12778,0,0.0,1023,0.0,0.0
DERM,B,13501,200,0,13301,0.00633191920471095,4500,0.001,0.01
TEI,B,13500,0,10700,0,0.0,6200,0.0,0.0
CGEN,B,13488,0,8368,0,0.0,2600,0.0,0.0
DX,B,13473,0,7900,0,0.0,1705,0.0,0.0
GLOG,B,13473,0,13273,0,0.0,2248,0.0,0.0
YAYO,B,13434,200,8321,487,0.0067990209409845,3270,0.0,0.0002
AQUA,S,13430,200,4085,8645,0.00500964356386043,390,0.007,0.04
PEI-C,B,13416,100,9204,0,0.0668449197860963,2061,0.01,0.08
CTL,B,13405,25,11700,80,9.41520291645326e-05,2500,0.001,0.01
INFU,B,13404,100,8150,3048,0.12853470437018,1500,0.004,0.05
BKT,B,13400,0,13400,0,0.0,4700,0.0,0.0
VVV,B,13400,0,6700,0,0.0,6500,0.0,0.0
VVR,B,13395,960,9195,1040,0.034208744610341,300,0.001,0.01
BRO,B,13394,64,9705,3575,0.00149613470413177,1255,0.002,0.02
SLRX,B,13364,0,11103,0,0.0,1267,0.0,0.0
BHVN,S,13360,4004,100,6457,0.0568342240810332,500,0.002,0.0888498402555911
IHI,B,13360,2,10359,153,0.00195694716242661,1187,0.001,0.07
ADT,B,13339,0,9592,0,0.0,1585,0.0,0.0
UGI,S,13297,403,946,11948,0.016497461928934,80,0.001,0.0302481389578164
DXC,B,13262,2449,3710,5180,0.0153971896513785,799,0.001,0.0263985300122499
