symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADCT,S,10585,100,10385,100,0.0273373428102788,2600,0.02,0.23
QRHC,E,10575,0,10275,0,0.0,840,0.0,0.0
PESI,T,10574,500,5074,1800,0.643788241553605,1800,0.04,0.501666666666667
ETW,S,10571,0,10571,0,0.0,6827,0.0,0.0
AGNCN,T,10566,0,6454,0,0.0,912,0.0,0.0
SOFIW,B,10564,0,6464,0,0.0,2650,0.0,0.0
ZVO,B,10562,0,10362,0,0.0,1961,0.0,0.0
CURI,B,10562,2100,6291,166,0.610803957490062,2355,0.002,0.06
RRR,T,10557,0,7643,0,0.0,1601,0.0,0.0
IGHG,B,10554,0,10228,0,0.0,10262,0.0,0.0
IDLV,B,10535,0,10435,0,0.0,4068,0.0,0.0
CHKP,T,10523,515,3707,4682,0.0435114909348929,1333,0.012,0.1475
SRTS,B,10521,100,10321,100,0.99009900990099,620,0.01,0.1
MASS,T,10520,1600,2300,3668,0.512602401363521,2300,0.004,0.41
KNOP,S,10519,0,10519,0,0.0,4500,0.0,0.0
CNEY,T,10515,0,8800,0,0.0,2515,0.0,0.0
SPLV,T,10505,1200,9305,0,0.0163898601398601,2403,0.001,0.01
FDL,S,10503,50,703,9750,0.160771704180064,703,0.001,0.01
PCQ,T,10500,200,7800,100,0.398406374501992,700,0.04,0.56
VPCC+,B,10500,0,10100,0,0.0,3400,0.0,0.0
TINV,T,10500,0,7700,0,0.0,4700,0.0,0.0
MTCR,T,10499,500,7699,1200,0.239234449760766,3600,0.001,0.06
NORW,B,10495,0,10420,0,0.0,912,0.0,0.0
VERY,T,10492,0,7426,0,0.0,575,0.0,0.0
USMV,B,10486,0,10486,0,0.0,2229,0.0,0.0
XHB,T,10482,0,10482,0,0.0,2179,0.0,0.0
WPC,T,10481,250,7448,0,0.02262232974992,1724,0.012,0.12
RCM,T,10480,0,9164,0,0.0,1375,0.0,0.0
NLY-I,T,10476,0,8941,0,0.0,1516,0.0,0.0
PEAK,B,10471,0,9880,0,0.0,2010,0.0,0.0
KOMP,B,10470,2994,5824,0,1.20121741331085,4716,0.002,0.1
NORW,S,10464,210,9364,0,0.177548059484947,1967,0.02,0.15
BSV,T,10463,1200,9263,0,0.0313561536451529,6323,0.001,0.01
OTRK,S,10462,200,6743,200,0.132090735823099,3303,0.03,0.41
INFY,T,10455,0,10455,0,0.0,6803,0.0,0.0
DX,T,10454,0,7430,0,0.0,2399,0.0,0.0
AVK,B,10454,400,7254,200,0.345467945423338,1849,0.015,0.15
MCFE,T,10454,200,9154,0,0.0238578074674937,1843,0.001,0.015
NMCO,S,10454,100,8000,600,0.363636363636364,2080,0.01,0.07
PXJ,T,10450,0,8050,0,0.0,3850,0.0,0.0
NSA,B,10450,0,6218,0,0.0,3217,0.0,0.0
ATAI,S,10448,0,9279,0,0.0,887,0.0,0.0
IGA,B,10447,0,9047,0,0.0,2447,0.0,0.0
LINC,T,10446,0,6872,0,0.0,4300,0.0,0.0
ALLY-A,T,10443,0,9511,0,0.0,900,0.0,0.0
IHI,B,10442,448,9509,0,0.366460547207329,355,0.0324265129682997,0.329827089337176
AVDV,T,10436,0,10300,0,0.0,402,0.0,0.0
CNOB,B,10431,200,8531,300,0.0431685732786531,1031,0.01,0.065
BGCP,T,10428,0,9028,0,0.0,6628,0.0,0.0
FIF,T,10425,136,6025,264,0.071578947368421,2531,0.01,0.09
ASHR,B,10419,0,10419,0,0.0,6702,0.0,0.0
RTP,B,10419,0,10419,0,0.0,1247,0.0,0.0
STNE,T,10416,1800,4489,1942,0.078145104463496,1553,0.004,0.125833333333333
BIT,T,10407,0,7707,0,0.0,2000,0.0,0.0
RWX,T,10406,0,6806,0,0.0,3606,0.0,0.0
KAR,B,10403,0,9003,0,0.0,3300,0.0,0.0
THMA,T,10400,0,7500,0,0.0,3300,0.0,0.0
WMPN,T,10400,0,6700,0,0.0,3800,0.0,0.0
YALA,E,10400,0,5700,0,0.0,900,0.0,0.0
CAP,T,10400,0,10400,0,0.0,3700,0.0,0.0
ETWO+,E,10400,0,7900,0,0.0,700,0.0,0.0
RILY,T,10395,728,1912,1865,0.106044129839007,1300,0.04475,0.6275
ARAV,T,10381,0,9081,0,0.0,2900,0.0,0.0
MIDU,T,10380,0,8580,0,0.0,1805,0.0,0.0
FREY,S,10379,0,10195,0,0.0,2989,0.0,0.0
YEXT,T,10375,0,7075,0,0.0,3500,0.0,0.0
DYFN,T,10354,0,6054,0,0.0,3500,0.0,0.0
PSTX,T,10342,300,6267,100,0.471376536356376,1999,0.04,0.16
FAM,B,10336,0,8636,0,0.0,4400,0.0,0.0
TASK,B,10334,102,9607,100,0.0188207821698104,2837,0.035,0.3
SLG,T,10331,300,4900,500,0.0165318551383075,2899,0.011,0.13
IEV,B,10328,0,10328,0,0.0,2468,0.0,0.0
NOG,S,10327,51,8038,899,0.00262300344871716,761,0.02,0.21
NGAC,T,10319,0,9619,0,0.0,1619,0.0,0.0
EQH,B,10315,100,10062,53,0.00388078236572493,1594,0.001,0.01
EVAX,B,10310,0,5110,0,0.0,2810,0.0,0.0
MAV,B,10305,0,9505,0,0.0,3705,0.0,0.0
UAN,T,10300,300,300,0,0.122399020807834,600,0.43,3.36
SPLB,B,10300,0,10300,0,0.0,10300,0.0,0.0
MTEM,T,10300,0,6600,0,0.0,5600,0.0,0.0
EVAX,E,10300,0,5400,0,0.0,2200,0.0,0.0
DMYI+,T,10300,0,9600,0,0.0,4100,0.0,0.0
SEDG,T,10299,199,692,477,0.0152092329688815,1533,0.102,0.93
OCDX,T,10297,1900,4559,3838,0.71785334656434,4500,0.004,0.182222222222222
PXLW,T,10297,0,8997,0,0.0,2711,0.0,0.0
BEP,T,10292,200,7514,100,0.0519721508581503,2139,0.002,0.07
GNW,S,10290,0,10290,0,0.0,765,0.0,0.0
JRI,B,10288,299,7988,1,0.160158388579553,3130,0.02,0.09
DASH,B,10287,150,6063,149,0.00560496225992078,1502,0.0266666666666667,0.186666666666667
ATIF,S,10286,0,8286,0,0.0,8286,0.0,0.0
GHVIW,E,10285,0,6285,0,0.0,2185,0.0,0.0
VIEWW,B,10273,200,7250,0,1.0,1950,0.01,0.22
KIRK,B,10270,250,6866,50,0.0182194886134716,2518,0.02,0.12
BIZD,S,10269,0,10269,0,0.0,7212,0.0,0.0
BGR,B,10269,0,8158,0,0.0,2378,0.0,0.0
ALHC,B,10268,130,4250,340,0.0570148189710114,3874,0.02,0.29
BBVA,B,10267,0,10267,0,0.0,3183,0.0,0.0
AJG,T,10256,300,5505,1600,0.0354903584526204,1480,0.001,0.05
GBOX,E,10255,0,9655,0,0.0,900,0.0,0.0
SPEU,B,10252,0,9857,0,0.0,621,0.0,0.0
RGR,T,10248,100,5895,500,0.0432152117545376,1828,0.001,0.11
BSN+,B,10245,0,2245,0,0.0,1045,0.0,0.0
ERII,B,10241,200,6814,0,0.0643707756678468,4491,0.001,0.02
GDP,T,10237,0,10137,0,0.0,7385,0.0,0.0
GOL,S,10237,0,9037,0,0.0,7316,0.0,0.0
RAND,B,10235,100,4977,400,0.2,1400,0.01,1.49
MELI,T,10234,280,100,1170,0.107813034695095,1994,0.712222222222222,8.72777777777778
SEIC,T,10232,1700,500,7332,0.18555419292455,4125,0.003,0.0853846153846154
SLYV,S,10231,6918,159,3154,1.14132484648764,1059,0.002,0.104179064687996
MCHI,T,10226,0,9626,0,0.0,1351,0.0,0.0
MEUSW,T,10225,40,9438,0,1.0,4337,0.006,0.12
GLPG,B,10220,150,6800,50,0.00497363970953944,727,0.0166666666666667,0.05
GLMD,T,10210,0,7810,0,0.0,2700,0.0,0.0
VST,S,10209,200,9109,900,0.00331847842020661,5365,0.011,0.05
CAMP,T,10209,0,5067,0,0.0,2200,0.0,0.0
EWY,T,10205,20,10105,80,0.000560506698055042,5221,0.001,0.01
LOKB,T,10200,0,10100,0,0.0,9800,0.0,0.0
VAL,T,10200,20,6500,180,0.00440334654337296,4200,0.01,0.07
PAK,T,10200,0,8800,0,0.0,1500,0.0,0.0
FOA+,E,10200,0,8300,0,0.0,1700,0.0,0.0
SRTS,E,10200,0,4200,0,0.0,2300,0.0,0.0
EOSE,T,10199,0,7917,0,0.0,3419,0.0,0.0
LORL,B,10186,200,4900,2200,0.0441306266548985,400,0.01,0.09
BOXL,S,10186,0,10186,0,0.0,5322,0.0,0.0
SNPR+,T,10184,0,5192,0,0.0,1800,0.0,0.0
FISV,S,10176,31,7583,2162,0.00147329963557776,1082,0.003,0.065
MRC,T,10173,100,7093,0,0.0381679389312977,5500,0.01,0.03
DTSTW,B,10170,0,6670,0,0.0,508,0.0,0.0
YYY,B,10162,0,7412,0,0.0,4750,0.0,0.0
WYNN,S,10161,325,5641,400,0.00604737501124072,2751,0.011,0.08
DHCAW,T,10159,0,8459,0,0.0,4700,0.0,0.0
SA,B,10158,100,8458,200,0.056980056980057,2568,0.001,0.04
FNDE,B,10148,240,9448,460,0.0155121223692336,2149,0.002,0.02
LOTZW,T,10147,0,8047,0,0.0,2100,0.0,0.0
ICE,B,10146,0,6467,0,0.0,1713,0.0,0.0
GLPI,B,10144,100,8450,0,0.0185322461082283,1307,0.001,0.01
ATEN,T,10143,0,7743,0,0.0,960,0.0,0.0
SCKT,T,10142,100,6712,0,0.164473684210526,2775,0.04,0.09
LOOP,S,10138,273,8538,327,0.0689916603487491,1405,0.01,0.0693040293040293
PRTA,S,10136,0,3920,0,0.0,2443,0.0,0.0
SCHO,S,10131,700,7689,1742,0.0595643294758339,2996,0.001,0.01
HOWL,B,10123,300,2964,0,0.293839573428542,898,0.06,0.45
CPLP,B,10123,0,5123,0,0.0,1200,0.0,0.0
IRBO,B,10122,0,8341,0,0.0,963,0.0,0.0
TMX,T,10121,0,6446,0,0.0,1509,0.0,0.0
LPL,B,10121,80,3921,6020,0.0169025987745616,9900,0.001,0.01
CHY,B,10113,0,8551,0,0.0,2128,0.0,0.0
FOSL,B,10107,0,9031,0,0.0,2376,0.0,0.0
NYT,B,10107,0,7655,0,0.0,1528,0.0,0.0
BLU,S,10101,0,10101,0,0.0,1501,0.0,0.0
SALM,E,10101,0,8901,0,0.0,700,0.0,0.0
HCICW,B,10100,0,6300,0,0.0,6600,0.0,0.0
CDZIP,T,10100,0,7400,0,0.0,1500,0.0,0.0
BRW,S,10100,0,10000,0,0.0,2800,0.0,0.0
CASY,B,10097,0,2012,0,0.0,663,0.0,0.0
FOX,S,10091,201,5726,4164,0.0168610874140184,2967,0.004,0.07
GFF,B,10090,100,5490,100,0.0322061191626409,1400,0.01,0.06
BDSX,T,10087,200,5287,900,0.345423143350604,5187,0.045,0.245
SPOT,T,10086,115,2500,85,0.0149586330424189,2235,0.011,0.28
TTWO,B,10084,400,4690,100,0.0155949905889419,1036,0.04,0.336666666666667
GSIT,T,10083,0,9083,0,0.0,6658,0.0,0.0
YY,B,10082,475,5792,325,0.0253520353930504,1597,0.021,0.17
AFT,B,10076,0,8076,0,0.0,2460,0.0,0.0
WW,B,10063,745,5220,1833,0.0768389557792779,5118,0.012,0.110408163265306
KBH,S,10062,700,7542,1728,0.0470192390350727,1437,0.003,0.05
MVO,E,10059,0,7859,0,0.0,900,0.0,0.0
NUAN,T,10058,0,8558,0,0.0,1740,0.0,0.0
EWA,B,10058,221,9837,0,0.00128448611666259,3347,0.002,0.02
OXLC,S,10055,0,9955,0,0.0,3380,0.0,0.0
BRKS,T,10054,0,6564,0,0.0,1664,0.0,0.0
SOHO,T,10050,0,9750,0,0.0,2200,0.0,0.0
ADES,T,10046,0,6446,0,0.0,5746,0.0,0.0
CIA,B,10043,0,6843,0,0.0,636,0.0,0.0
CSCW,S,10041,0,10041,0,0.0,10041,0.0,0.0
FXD,B,10040,5382,1860,0,1.10667874516453,2066,0.017616368286445,0.199115365680871
BDSI,T,10038,0,7138,0,0.0,4316,0.0,0.0
DNB,B,10038,0,7738,0,0.0,3865,0.0,0.0
DBB,T,10036,500,9301,0,0.140459683793005,2435,0.002,0.09
WGO,B,10036,0,6970,0,0.0,1300,0.0,0.0
URGN,B,10034,382,7484,422,0.0709456181636856,1551,0.0309130434782609,0.269100334448161
FENC,B,10033,0,7905,0,0.0,3400,0.0,0.0
BHP,B,10030,563,7815,722,0.0504038747349564,1490,0.005,0.139110212335693
MSM,T,10026,600,7227,200,0.0704887218045113,629,0.001,0.123333333333333
CAMT,T,10026,450,6128,200,0.0877548207154003,1816,0.039,0.399
ADN,T,10026,0,7762,0,0.0,1261,0.0,0.0
ABOS,B,10026,200,8989,0,0.081732733959951,1210,0.02,1.1
CVGI,T,10021,0,7121,0,0.0,3321,0.0,0.0
FBCG,S,10020,201,9819,0,0.0307621671258035,901,0.01,0.03
UFO,S,10014,703,5701,900,1.475,634,0.03,0.144285714285714
RVNC,T,10013,0,4813,0,0.0,1200,0.0,0.0
AINV,S,10007,0,4207,0,0.0,3505,0.0,0.0
VRRM,S,10001,0,10001,0,0.0,4401,0.0,0.0
VSTO,S,10001,400,7314,733,0.0190349290948891,1247,0.001,0.0475
FRXB=,T,10000,0,6200,0,0.0,3700,0.0,0.0
SPWH,T,10000,210,2000,5990,0.00737670366727554,2000,0.001,0.01
MEUSW,B,10000,0,6900,0,0.0,3900,0.0,0.0
SECO,T,9999,0,6999,0,0.0,4699,0.0,0.0
FRG,B,9998,100,6067,0,0.0297619047619048,979,0.03,0.19
CMCL,S,9992,0,9456,0,0.0,936,0.0,0.0
EDI,T,9991,0,6091,0,0.0,5091,0.0,0.0
EURN,S,9986,0,9986,0,0.0,7539,0.0,0.0
TEO,T,9984,0,8384,0,0.0,2000,0.0,0.0
SPHD,B,9983,201,6793,2989,0.0463347164591978,622,0.001,0.01
ERF,S,9983,0,9983,0,0.0,6925,0.0,0.0
STFC,T,9971,0,8790,0,0.0,905,0.0,0.0
ZETA,S,9970,0,8670,0,0.0,8650,0.0,0.0
CPZ,S,9968,0,6300,0,0.0,2168,0.0,0.0
HTLD,B,9964,0,7564,0,0.0,4500,0.0,0.0
MBB,S,9958,0,9958,0,0.0,664,0.0,0.0
MUFG,B,9955,109,9846,0,0.00129364570723255,1095,0.001,0.01
PHCF,B,9951,700,6551,600,0.815789473684211,500,0.0533333333333333,0.328333333333333
TCRX,T,9950,50,3600,0,0.0028000224001792,3300,0.006,0.11
SYY,B,9940,600,3864,4276,0.0328510645835254,1481,0.004,0.12
MDCA,S,9938,0,9938,0,0.0,1992,0.0,0.0
HTGC,S,9937,0,9937,0,0.0,8063,0.0,0.0
XHB,S,9935,202,9448,0,0.00474255405639233,845,0.003,0.04
DRIO,S,9935,0,7735,0,0.0,4970,0.0,0.0
WFC-Q,T,9935,0,8946,0,0.0,1375,0.0,0.0
HOFVW,T,9931,0,9931,0,0.0,9931,0.0,0.0
HYI,T,9928,0,6328,0,0.0,4128,0.0,0.0
ESEA,S,9923,200,4181,500,0.171166585900043,3126,0.04,0.49
SPH,S,9921,0,8247,0,0.0,3654,0.0,0.0
RSVA,T,9920,0,4400,0,0.0,2040,0.0,0.0
MDC,T,9919,0,7060,0,0.0,2687,0.0,0.0
CASA,S,9914,0,9914,0,0.0,4720,0.0,0.0
CLSK,S,9913,4999,1464,2112,0.579882233907483,4307,0.011,0.264340268314262
VXZ,B,9911,836,6633,1742,1.29558504670128,1180,0.004,0.312429378531073
FEMY,E,9901,0,6301,0,0.0,1700,0.0,0.0
PEI,E,9900,0,9900,0,0.0,800,0.0,0.0
CJJD,T,9900,0,9900,0,0.0,200,0.0,0.0
FRD,T,9900,37,7700,563,0.770833333333333,1400,0.01,0.15
BBGI,E,9900,0,6300,0,0.0,600,0.0,0.0
LGBT,T,9900,0,9900,0,0.0,1800,0.0,0.0
BCTXW,S,9900,0,7900,0,0.0,2900,0.0,0.0
OUST+,E,9900,0,4800,0,0.0,1500,0.0,0.0
INUV,E,9900,0,9900,0,0.0,9400,0.0,0.0
EIG,T,9900,0,300,0,0.0,5100,0.0,0.0
CDNA,T,9900,201,5300,0,0.0289281438927297,1300,0.0420792079207921,0.550792079207921
DMS+,E,9900,0,3800,0,0.0,2400,0.0,0.0
AVAN,T,9895,0,9895,0,0.0,2505,0.0,0.0
CSQ,T,9893,0,9593,0,0.0,2393,0.0,0.0
VAL,B,9893,0,5137,0,0.0,3656,0.0,0.0
SPGM,B,9888,0,9689,0,0.0,843,0.0,0.0
YCBD,B,9886,0,7486,0,0.0,2814,0.0,0.0
INTA,T,9882,0,9877,0,0.0,556,0.0,0.0
ARDS,E,9882,0,8789,0,0.0,689,0.0,0.0
FNCL,B,9880,0,9480,0,0.0,1343,0.0,0.0
SPTM,B,9879,79,9730,70,0.0941597139451728,1429,0.001,0.01
DHR,B,9879,100,5243,0,0.00682081713389264,1381,0.01,0.07
CTHR,S,9873,0,9873,0,0.0,9697,0.0,0.0
DFAU,B,9872,0,9872,0,0.0,3241,0.0,0.0
IWN,T,9872,500,5169,2400,0.0370919635744327,1378,0.0364,0.133333333333333
HBIO,S,9871,100,9564,0,0.0801282051282051,5761,0.01,0.05
TDUP,B,9868,200,5470,954,0.0413859412317067,2585,0.002,0.11
ZBH,B,9868,469,3275,0,0.0286281527368177,644,0.022,0.280526315789474
PUBM,S,9862,400,9038,366,0.0265365008213403,1115,0.0266666666666667,0.226666666666667
GLDM,S,9844,0,9844,0,0.0,3671,0.0,0.0
USRT,B,9832,1365,8467,0,0.618093164433483,701,0.01,0.18951397326853
BOWX,B,9831,0,7116,0,0.0,2170,0.0,0.0
BLDP,S,9824,0,9624,0,0.0,2094,0.0,0.0
BBN,T,9818,0,7154,0,0.0,3277,0.0,0.0
LEMB,T,9814,0,9693,0,0.0,1798,0.0,0.0
FRC-J,T,9811,149,5700,0,0.316348195329087,949,0.01,0.15
MGV,S,9808,944,7972,0,0.53912050256996,357,0.001,0.03
SLM,S,9808,380,8508,120,0.0103614998869986,1674,0.002,0.03
ELA,S,9808,0,9808,0,0.0,1074,0.0,0.0
SCHN,B,9808,400,3093,200,0.110338830009393,1700,0.051,0.41
SPOT,B,9804,515,2209,697,0.0944035936955739,1249,0.00628571428571429,0.827142857142857
ACH,T,9803,0,6003,0,0.0,1900,0.0,0.0
SKIL,B,9801,0,8601,0,0.0,1900,0.0,0.0
CULL,T,9800,0,5800,0,0.0,1500,0.0,0.0
HYD,T,9800,0,9800,0,0.0,3700,0.0,0.0
HYZD,B,9800,0,7000,0,0.0,4600,0.0,0.0
PFDRU,T,9800,0,9800,0,0.0,2500,0.0,0.0
AMTI,T,9800,100,5100,0,0.0505561172901921,2000,0.12,0.68
MGYR,T,9800,0,6800,0,0.0,1800,0.0,0.0
AN,T,9789,304,4991,1812,0.00769742892796127,685,0.002,0.27
WCBR,S,9788,2276,2779,1000,2.69940133548239,1978,0.0339938524590164,0.25
VIRC,T,9788,0,7943,0,0.0,1745,0.0,0.0
RMM,B,9787,0,7887,0,0.0,2085,0.0,0.0
CMCM,S,9785,0,9785,0,0.0,7300,0.0,0.0
CNNE,T,9782,100,7782,0,0.0131095962244363,1802,0.001,0.02
VDE,B,9782,0,9466,0,0.0,894,0.0,0.0
RY,B,9777,130,8886,70,0.00563740459412706,1618,0.002,0.03
JDD,B,9773,0,8273,0,0.0,1400,0.0,0.0
SGRY,T,9773,300,2934,200,0.0553779451620827,2096,0.07,0.46
MXL,B,9772,405,4834,16,0.065008025682183,1960,0.001,0.0301234567901235
DWM,S,9767,100,6403,0,0.847457627118644,712,0.01,0.09
CLPR,B,9765,0,8617,0,0.0,1278,0.0,0.0
AXS,B,9755,0,7920,0,0.0,2294,0.0,0.0
IXN,S,9753,118,7692,1593,0.132525873744214,495,0.132,0.53
CCRV,B,9750,200,7690,100,0.125628140703518,300,0.01,0.055
DSSI,T,9748,0,8900,0,0.0,2500,0.0,0.0
CTSH,B,9741,120,5679,3942,0.005028408198999,1781,0.003,0.05
FCF,B,9741,0,8341,0,0.0,3941,0.0,0.0
DRH,B,9732,0,8932,0,0.0,2630,0.0,0.0
USAK,S,9729,0,9379,0,0.0,5570,0.0,0.0
RXT,T,9729,0,7334,0,0.0,2094,0.0,0.0
RGLD,T,9727,100,2378,0,0.0116590882592981,2538,0.01,0.05
MATX,T,9722,200,5145,600,0.0442555589755867,757,0.021,0.23
CALF,S,9711,0,9711,0,0.0,1564,0.0,0.0
DXJ,B,9711,0,9711,0,0.0,1271,0.0,0.0
EWJ,S,9710,1,9709,0,6.39729778141713e-06,857,0.001,0.01
DIAX,T,9708,0,6944,0,0.0,3264,0.0,0.0
SHO,T,9707,0,6407,0,0.0,6182,0.0,0.0
ATOM,B,9705,100,4205,0,0.0874125874125874,2605,0.04,0.16
CENX,S,9705,400,8205,0,0.0372058413170868,2632,0.001,0.02
CLNNW,B,9700,0,8400,0,0.0,2000,0.0,0.0
MET-E,B,9700,0,7000,0,0.0,1181,0.0,0.0
TWNI=,B,9700,0,9200,0,0.0,5700,0.0,0.0
BAC-K,T,9700,0,5800,0,0.0,2000,0.0,0.0
TENX,T,9700,0,6200,0,0.0,5900,0.0,0.0
SMMT,T,9700,0,8600,0,0.0,1900,0.0,0.0
NUE,S,9699,500,4459,2235,0.0306131852107025,1023,0.004,0.19
YNDX,T,9698,400,4200,1548,0.0445136879590474,2998,0.001,0.0325
ETY,S,9685,0,7085,0,0.0,2872,0.0,0.0
NCR,T,9681,500,3979,1300,0.047315293622143,1979,0.002,0.07
SKYW,T,9673,500,3724,400,0.0643242615056234,1959,0.01325,0.1825
NIE,T,9673,0,6773,0,0.0,1573,0.0,0.0
RCS,T,9673,0,8873,0,0.0,1500,0.0,0.0
TBLAW,T,9668,1800,4326,0,0.580645161290323,1026,0.01,0.03
TUFN,E,9666,0,7950,0,0.0,250,0.0,0.0
ORN,B,9661,0,9361,0,0.0,2131,0.0,0.0
DLO,S,9658,0,8452,0,0.0,2020,0.0,0.0
NLY-G,T,9658,0,5495,0,0.0,4210,0.0,0.0
YTRA,T,9656,0,9156,0,0.0,3400,0.0,0.0
ZDGE,T,9653,100,6655,0,0.0636942675159236,1200,0.02,0.13
FSTX,B,9652,0,6102,0,0.0,900,0.0,0.0
CLNNW,T,9646,0,3484,0,0.0,3700,0.0,0.0
CNR,T,9646,0,7991,0,0.0,1333,0.0,0.0
NVT,T,9645,0,6924,0,0.0,2621,0.0,0.0
CTT,T,9636,0,8717,0,0.0,1217,0.0,0.0
BRX,B,9635,0,8535,0,0.0,1635,0.0,0.0
MLM,T,9630,226,2363,403,0.0421956686923754,1108,0.107068062827225,0.845287958115183
NNVC,B,9624,0,7900,0,0.0,4500,0.0,0.0
SMID,B,9623,225,5734,275,1.91463414634146,1368,0.03,0.31
TSP,S,9617,0,7732,0,0.0,844,0.0,0.0
J,T,9617,440,3800,1260,0.0465756169916866,1500,0.04,0.549166666666667
PLTM,B,9613,246,100,8867,1.83112829305788,679,0.004,0.141176470588235
BSN,T,9611,0,8100,0,0.0,4111,0.0,0.0
AAMC,T,9609,100,3984,100,0.0966183574879227,1125,0.003,0.65
ALTU,T,9600,0,9600,0,0.0,4950,0.0,0.0
HQL,T,9600,100,3300,400,0.0416840350145894,2100,0.01,0.05
BOE,B,9600,0,8378,0,0.0,2691,0.0,0.0
CYAN,T,9600,0,6200,0,0.0,3900,0.0,0.0
MYPSW,B,9600,0,7100,0,0.0,4800,0.0,0.0
EBS,B,9600,0,4400,0,0.0,3500,0.0,0.0
TGP-A,T,9598,0,4900,0,0.0,3898,0.0,0.0
TUR,B,9595,0,8995,0,0.0,2417,0.0,0.0
OIS,B,9595,0,8195,0,0.0,5362,0.0,0.0
VOXX,T,9591,0,5302,0,0.0,3186,0.0,0.0
UNP,B,9590,551,5755,106,0.00971346736361074,1016,0.00528571428571429,0.18
TITN,T,9573,200,3064,0,0.109801269946302,1379,0.011,0.26
BRZU,B,9567,0,9453,0,0.0,3046,0.0,0.0
GGAL,S,9562,0,9262,0,0.0,9262,0.0,0.0
EQNR,B,9562,0,9562,0,0.0,1754,0.0,0.0
XSLV,S,9561,0,9543,0,0.0,9561,0.0,0.0
TGB,E,9560,0,9560,0,0.0,1400,0.0,0.0
FGB,T,9558,0,9094,0,0.0,5434,0.0,0.0
TTSH,B,9551,0,8750,0,0.0,1600,0.0,0.0
FPAY,B,9550,100,6250,200,0.125,3300,0.001,0.04
ETB,B,9543,0,8943,0,0.0,2366,0.0,0.0
IXUS,S,9543,0,9543,0,0.0,5273,0.0,0.0
ADMS,S,9542,0,9542,0,0.0,8661,0.0,0.0
AGNCP,T,9540,0,6939,0,0.0,2612,0.0,0.0
BK,S,9536,80,7762,1694,0.00178088652093163,1616,0.002,0.02
ACRS,B,9536,0,4900,0,0.0,3000,0.0,0.0
LMBS,T,9535,0,9535,0,0.0,928,0.0,0.0
NDP,B,9535,0,8235,0,0.0,2000,0.0,0.0
NOTV,T,9533,0,4833,0,0.0,2324,0.0,0.0
CPS,B,9528,0,4754,0,0.0,628,0.0,0.0
MINT,T,9525,0,9525,0,0.0,4800,0.0,0.0
WHLR,T,9525,0,5545,0,0.0,945,0.0,0.0
APWC,B,9524,10,6912,0,0.0130718954248366,2110,0.01,0.03
VOR,T,9522,0,9522,0,0.0,5035,0.0,0.0
NNVC,S,9520,0,8260,0,0.0,1894,0.0,0.0
LMACW,T,9510,0,6910,0,0.0,700,0.0,0.0
BCSF,S,9508,0,9508,0,0.0,3568,0.0,0.0
PBT,B,9507,0,8807,0,0.0,2600,0.0,0.0
GIM,B,9501,0,7201,0,0.0,4001,0.0,0.0
DAIO,E,9500,0,5300,0,0.0,2700,0.0,0.0
EVG,S,9500,0,7300,0,0.0,2300,0.0,0.0
SD,S,9500,0,7100,0,0.0,4400,0.0,0.0
HIX,T,9500,0,7300,0,0.0,5400,0.0,0.0
JP,T,9500,0,6700,0,0.0,2600,0.0,0.0
JPS,T,9500,0,9200,0,0.0,2300,0.0,0.0
MC,T,9498,50,4240,0,0.0129032258064516,1171,0.01,0.11
MDWD,E,9491,0,9411,0,0.0,100,0.0,0.0
DNMR,S,9486,200,7657,1000,0.00982414775518224,2289,0.001,0.01
NUVB,B,9481,500,5366,215,0.191938579654511,5361,0.001,0.01
INDA,T,9480,0,9480,0,0.0,4085,0.0,0.0
CADE,B,9475,0,7857,0,0.0,6134,0.0,0.0
YTEN,B,9472,300,7772,200,0.702456138333312,1024,0.05,0.72
LGF.A,T,9466,0,6566,0,0.0,1450,0.0,0.0
PLAB,S,9462,0,9313,0,0.0,3662,0.0,0.0
COUP,S,9461,300,8232,182,0.0123183050012318,1059,0.001,0.27
NKX,B,9459,90,8725,525,0.0625434329395413,3800,0.01,0.03
BTZ,B,9458,0,8458,0,0.0,2567,0.0,0.0
MYN,B,9455,0,3655,0,0.0,3155,0.0,0.0
ANGI,B,9454,0,8989,0,0.0,2283,0.0,0.0
ENFAW,B,9454,0,6154,0,0.0,3200,0.0,0.0
PTPI,B,9452,0,7052,0,0.0,1300,0.0,0.0
DCBO,B,9447,700,5229,756,0.946390861923897,1405,0.0520760434534019,1.43518963217076
METCL,B,9444,0,9244,0,0.0,600,0.0,0.0
HP,T,9442,191,5442,1609,0.0125606714475749,1542,0.011,0.15
ICPT,T,9438,500,5886,300,0.0459716531593309,1505,0.041,0.21
CALF,T,9435,0,9135,0,0.0,8340,0.0,0.0
ONTO,T,9422,100,2100,1700,0.0323206205559147,800,0.001,0.12
WGO,T,9420,0,5261,0,0.0,1479,0.0,0.0
DMTK,E,9419,0,5400,0,0.0,300,0.0,0.0
BZUN,B,9418,1479,3985,500,0.203465038903318,2800,0.0144843423799582,0.249540709812109
LAKE,T,9418,100,6976,0,0.0152928582352042,1411,0.01,0.03
SPPI,S,9415,0,9408,0,0.0,4618,0.0,0.0
