symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGNCP,B,600,0,400,0,0.0,200,0.0,0.0
CLDR,B,600,0,600,0,0.0,300,0.0,0.0
MFA,S,600,600,0,0,0.00141915432593717,600,0.001,0.01
NRZ-C,B,600,0,600,0,0.0,100,0.0,0.0
JHG,S,600,100,0,500,0.00204771168219515,600,0.001,0.01
MN,B,600,0,600,0,0.0,100,0.0,0.0
DFS,B,600,0,300,0,0.0,200,0.0,0.0
NWHM,B,600,0,600,0,0.0,300,0.0,0.0
ETP-E,B,600,0,600,0,0.0,300,0.0,0.0
FCO,B,600,0,400,0,0.0,100,0.0,0.0
PBI-B,B,600,0,300,0,0.0,300,0.0,0.0
VSLR,B,600,0,600,0,0.0,200,0.0,0.0
PWR,B,600,0,400,0,0.0,400,0.0,0.0
CORE,S,600,400,0,200,0.0843881856540084,100,0.01025,0.11
WWR,B,600,0,500,0,0.0,500,0.0,0.0
FF,B,598,200,100,98,0.399201596806387,100,0.001,0.03
PNC-Q,B,596,0,596,0,0.0,300,0.0,0.0
PLNT,B,594,0,494,0,0.0,129,0.0,0.0
JNJ,S,592,200,0,392,0.00102055395668769,142,0.001,0.045
PBA,B,585,200,300,85,0.00445841414208966,185,0.001,0.01
XLNX,B,582,300,0,80,0.00738807072846377,24,0.004,0.0378333333333333
AGX,S,580,400,0,180,0.205761316872428,300,0.001,0.1575
XLRN,B,580,0,480,0,0.0,180,0.0,0.0
PBYI,B,576,0,176,0,0.0,400,0.0,0.0
EDC,B,576,301,195,80,0.0121322047561467,100,0.001,0.0567109634551495
MNA,B,574,0,400,0,0.0,100,0.0,0.0
WDC,S,574,364,0,200,0.00561009817671809,300,0.001,0.0564835164835165
EMR,S,573,249,0,200,0.00390220968500235,52,0.001,0.0225301204819277
XRAY,B,568,0,400,0,0.0,168,0.0,0.0
TFC-G,B,559,0,559,0,0.0,159,0.0,0.0
IGIB,B,559,459,100,0,0.0123499973093688,100,0.001,0.0178213507625272
ERY,S,559,25,534,0,0.00154416306361952,15,0.001,0.156
PK,B,558,0,558,0,0.0,200,0.0,0.0
PPA,B,555,0,555,0,0.0,155,0.0,0.0
YUM,S,554,316,0,238,0.0112379529855258,300,0.001,0.136962025316456
KMB,B,552,316,0,30,0.00851109674639086,49,0.00433544303797468,0.0886075949367089
TNP-D,B,552,0,452,0,0.0,162,0.0,0.0
CORP,B,550,495,0,55,0.0463700234192037,100,0.0211515151515152,0.398888888888889
PFSI,B,550,0,550,0,0.0,300,0.0,0.0
GS,B,542,76,350,0,0.001786133960047,10,0.001,0.133026315789474
TG,B,536,0,436,0,0.0,136,0.0,0.0
SOHU,B,536,0,400,0,0.0,136,0.0,0.0
COKE,B,534,0,0,0,0.0,50,0.0,0.0
VOE,B,534,0,434,0,0.0,105,0.0,0.0
INTU,B,533,100,0,300,0.00414164423276041,100,0.001,0.45
INGR,B,533,0,254,0,0.0,154,0.0,0.0
ITRI,B,525,0,325,0,0.0,125,0.0,0.0
ENBA,B,525,0,325,0,0.0,108,0.0,0.0
DELL,B,522,100,302,20,0.00186490619521838,100,0.001,0.02
PEI,B,519,0,300,0,0.0,119,0.0,0.0
XSLV,B,518,0,418,0,0.0,135,0.0,0.0
CTBB,B,518,0,330,0,0.0,200,0.0,0.0
SPAB,S,516,0,516,0,0.0,104,0.0,0.0
GSIE,B,515,0,315,0,0.0,200,0.0,0.0
IEF,S,514,209,305,0,0.000347273570155077,100,0.001,0.01
INOV,B,506,0,406,0,0.0,117,0.0,0.0
HT,B,500,0,200,0,0.0,100,0.0,0.0
ADME,B,500,0,500,0,0.0,0,0.0,0.0
SIEN,B,500,0,500,0,0.0,0,0.0,0.0
ALTS,B,500,0,500,0,0.0,0,0.0,0.0
RCM,B,500,0,500,0,0.0,300,0.0,0.0
TBB,B,500,0,500,0,0.0,100,0.0,0.0
USVM,B,500,0,500,0,0.0,0,0.0,0.0
SAIL,B,500,0,500,0,0.0,0,0.0,0.0
APTO,S,500,0,0,0,0.0,0,0.0,0.0
DPG,B,500,0,500,0,0.0,200,0.0,0.0
EGIF,B,500,0,500,0,0.0,300,0.0,0.0
BRFS,B,500,0,400,0,0.0,300,0.0,0.0
CCRN,B,500,0,200,0,0.0,300,0.0,0.0
OSCV,B,500,0,500,0,0.0,200,0.0,0.0
HI,B,500,0,500,0,0.0,100,0.0,0.0
EDI,B,500,0,500,0,0.0,300,0.0,0.0
AI,B,500,0,500,0,0.0,200,0.0,0.0
BXC,B,500,0,100,0,0.0,200,0.0,0.0
EUFN,B,500,0,500,0,0.0,0,0.0,0.0
BXMX,S,500,0,400,0,0.0,400,0.0,0.0
CUBI-F,B,500,0,400,0,0.0,400,0.0,0.0
AGEN,S,500,0,500,0,0.0,0,0.0,0.0
DOC,B,500,0,500,0,0.0,200,0.0,0.0
CIEN,B,500,0,500,0,0.0,300,0.0,0.0
CDR-C,B,500,0,300,0,0.0,200,0.0,0.0
MOSY,B,500,0,100,0,0.0,400,0.0,0.0
DEM,B,500,0,300,0,0.0,100,0.0,0.0
FCG,B,500,0,500,0,0.0,500,0.0,0.0
NBLX,B,500,0,400,0,0.0,300,0.0,0.0
EMF,S,500,0,500,0,0.0,0,0.0,0.0
CPST,B,500,0,400,0,0.0,100,0.0,0.0
MGU,B,500,0,500,0,0.0,300,0.0,0.0
PSA-W,S,500,0,300,0,0.0,300,0.0,0.0
OFED,B,500,0,300,0,0.0,100,0.0,0.0
PWS,B,500,0,500,0,0.0,0,0.0,0.0
ACEL+,B,500,0,300,0,0.0,300,0.0,0.0
CCX=,S,500,0,300,0,0.0,300,0.0,0.0
FNB,B,500,0,500,0,0.0,100,0.0,0.0
TILE,B,500,0,500,0,0.0,0,0.0,0.0
BGIO,B,500,0,500,0,0.0,300,0.0,0.0
BEST,B,500,0,500,0,0.0,300,0.0,0.0
DMTK,B,500,0,500,0,0.0,100,0.0,0.0
KBH,B,500,0,300,0,0.0,300,0.0,0.0
NMY,B,500,0,500,0,0.0,0,0.0,0.0
WBS,S,500,400,0,100,0.0120525491141376,500,0.001,0.03
VYGR,B,500,0,400,0,0.0,200,0.0,0.0
GBDC,B,500,0,500,0,0.0,0,0.0,0.0
FTAI,B,500,0,500,0,0.0,0,0.0,0.0
BABA,S,500,100,0,400,0.000407383417050626,500,0.001,0.05
LOAN,B,500,0,500,0,0.0,300,0.0,0.0
KTB,B,500,0,300,0,0.0,100,0.0,0.0
AMBA,S,500,0,200,0,0.0,100,0.0,0.0
EXD,B,500,0,400,0,0.0,100,0.0,0.0
FVE,B,500,0,400,0,0.0,300,0.0,0.0
CMSD,B,500,0,500,0,0.0,400,0.0,0.0
VUG,B,500,0,400,0,0.0,400,0.0,0.0
GLO,B,500,0,500,0,0.0,0,0.0,0.0
BIT,B,500,0,500,0,0.0,100,0.0,0.0
BHFAL,B,500,200,0,0,0.166112956810631,200,0.015,0.16
DLR-L,B,500,0,500,0,0.0,400,0.0,0.0
SBGI,B,500,0,300,0,0.0,100,0.0,0.0
USAC,B,500,100,300,100,0.0167616493462957,300,0.01,0.07
AGD,B,500,0,500,0,0.0,300,0.0,0.0
DRSK,B,500,0,500,0,0.0,400,0.0,0.0
NTGR,S,500,200,0,300,0.069060773480663,500,0.001,0.03
CMP,B,500,0,200,0,0.0,200,0.0,0.0
GLOP,S,500,0,300,0,0.0,300,0.0,0.0
NUMV,B,500,0,200,0,0.0,300,0.0,0.0
EWU,B,500,0,500,0,0.0,0,0.0,0.0
UEPS,S,500,0,400,0,0.0,100,0.0,0.0
HSPX,B,500,0,500,0,0.0,300,0.0,0.0
BMY^,B,500,0,500,0,0.0,300,0.0,0.0
NEE-I,B,500,0,300,0,0.0,200,0.0,0.0
JRS,B,500,0,500,0,0.0,0,0.0,0.0
ACM,B,500,50,100,0,0.000827143542490364,100,0.02,0.06
MQT,S,500,0,300,0,0.0,300,0.0,0.0
REMX,B,500,0,500,0,0.0,400,0.0,0.0
BBGI,B,500,0,300,0,0.0,300,0.0,0.0
AMX,B,500,0,500,0,0.0,500,0.0,0.0
DMF,B,500,0,500,0,0.0,100,0.0,0.0
GIS,B,500,100,300,0,0.000736051818047991,100,0.001,0.02
WLKP,B,500,0,300,0,0.0,300,0.0,0.0
NIE,B,500,0,200,0,0.0,100,0.0,0.0
BGR,B,500,0,300,0,0.0,100,0.0,0.0
LNC,S,500,0,500,0,0.0,300,0.0,0.0
MCF,B,500,0,500,0,0.0,300,0.0,0.0
AHL-E,B,500,0,500,0,0.0,200,0.0,0.0
MRC,B,496,0,496,0,0.0,300,0.0,0.0
GS-K,B,496,0,100,0,0.0,198,0.0,0.0
BGG,B,494,0,300,0,0.0,100,0.0,0.0
IQV,B,493,200,0,0,0.0110809463128151,150,0.001,0.09
CTACW,B,493,0,493,0,0.0,300,0.0,0.0
EVER,B,491,0,391,0,0.0,125,0.0,0.0
MTCH,B,490,0,190,0,0.0,100,0.0,0.0
UNG,B,488,0,488,0,0.0,100,0.0,0.0
ACIW,B,483,0,200,0,0.0,200,0.0,0.0
EFG,B,481,0,181,0,0.0,181,0.0,0.0
NOVA,B,480,20,355,0,0.00130089761935736,20,0.001,0.08
ISTB,B,480,0,480,0,0.0,300,0.0,0.0
APH,B,479,279,0,0,0.00821047055707601,100,0.001,0.083584229390681
BC-C,B,478,100,300,78,0.109649122807018,300,0.04,0.33
DISCK,S,473,100,0,373,0.000464738003950273,77,0.001,0.01
DHI,S,473,403,0,70,0.00422148663370485,100,0.001,0.0224813895781638
VIIX,B,472,0,0,0,0.0,122,0.0,0.0
H,B,470,0,170,0,0.0,200,0.0,0.0
DRE,S,467,324,0,143,0.00258680569416611,100,0.001,0.0161728395061728
DISH,B,465,0,465,0,0.0,165,0.0,0.0
BKR,B,462,416,0,46,0.00191641483010245,46,0.001,0.01
BAC-C,B,461,0,261,0,0.0,200,0.0,0.0
MCD,B,461,60,200,0,0.00109235894915069,100,0.001,0.15
LAUR,B,460,0,460,0,0.0,160,0.0,0.0
CHD,B,460,348,0,100,0.00799283401088679,50,0.001,0.0439080459770115
TXT,B,458,0,300,0,0.0,300,0.0,0.0
BBL,B,457,0,457,0,0.0,200,0.0,0.0
UFPI,B,456,0,256,0,0.0,200,0.0,0.0
AIC,B,455,0,455,0,0.0,300,0.0,0.0
KMI,S,453,345,0,108,0.00101343312956963,45,0.001,0.01
MAR,B,450,100,300,50,0.000975533616888438,100,0.001,0.075
AXNX,B,450,0,250,0,0.0,100,0.0,0.0
CMS,B,448,0,274,0,0.0,174,0.0,0.0
ROIC,B,447,0,447,0,0.0,100,0.0,0.0
DON,B,445,0,245,0,0.0,100,0.0,0.0
SIGI,S,440,0,0,0,0.0,440,0.0,0.0
UVE,B,438,0,138,0,0.0,200,0.0,0.0
IIVI,B,436,100,236,0,0.00181590368446858,100,0.001,0.03
MGK,B,435,0,235,0,0.0,100,0.0,0.0
SUNS,B,434,0,200,0,0.0,100,0.0,0.0
TWNK,B,434,11,423,0,0.00062083756631674,123,0.001,0.01
PKI,B,431,31,0,0,0.00228142478657639,400,0.001,0.14
WDAY,S,431,1,0,0,2.98320455833657e-05,50,0.001,0.19
IQLT,B,430,0,430,0,0.0,100,0.0,0.0
NNA,B,430,0,430,0,0.0,100,0.0,0.0
CRNC,B,430,313,0,117,0.0606001936108422,200,0.0078594249201278,0.19
CMRE-E,B,430,0,430,0,0.0,100,0.0,0.0
LQD,B,429,29,400,0,3.10624204694924e-05,100,0.001,0.01
MYY,S,428,0,428,0,0.0,400,0.0,0.0
RNET,B,427,0,198,0,0.0,198,0.0,0.0
LK,S,425,300,0,25,0.00363138973285076,100,0.001,0.0491666666666667
TMO,B,423,302,0,121,0.00441197954711468,300,0.001,0.320198675496689
FPL,B,422,0,422,0,0.0,200,0.0,0.0
NOW,B,420,50,0,370,0.00112256123571541,420,0.003,1.57
WMT,S,419,300,0,119,0.00203730993596056,200,0.001,0.04
IMAB,B,418,0,200,0,0.0,109,0.0,0.0
GILD,S,416,152,0,264,0.000377632245818717,10,0.001,0.0158552631578947
SOLY,B,415,0,215,0,0.0,100,0.0,0.0
EA,S,415,200,0,215,0.00395585268404605,105,0.001,0.055
INFI,B,412,0,232,0,0.0,180,0.0,0.0
TBT,S,412,412,0,0,0.0017390203237448,412,0.001,0.01
IAGG,S,411,0,411,0,0.0,136,0.0,0.0
PETS,B,409,100,100,100,0.0146842878120411,109,0.001,0.07
ORI,B,409,0,409,0,0.0,100,0.0,0.0
SCHN,B,405,0,105,0,0.0,200,0.0,0.0
PAYX,B,405,205,100,0,0.00478647645287072,100,0.001,0.0204878048780488
WAB,B,404,0,304,0,0.0,104,0.0,0.0
XSOE,B,402,0,300,0,0.0,300,0.0,0.0
TRV,B,400,0,300,0,0.0,200,0.0,0.0
GNTX,B,400,100,200,0,0.0022708177214615,100,0.001,0.01
QCLN,B,400,0,400,0,0.0,0,0.0,0.0
STAR,B,400,0,400,0,0.0,0,0.0,0.0
WW,B,400,0,300,0,0.0,100,0.0,0.0
IECS,B,400,0,400,0,0.0,300,0.0,0.0
QHC,B,400,0,0,0,0.0,0,0.0,0.0
LX,B,400,0,300,0,0.0,100,0.0,0.0
AIO,B,400,0,400,0,0.0,200,0.0,0.0
DOMO,B,400,0,400,0,0.0,300,0.0,0.0
DRE,B,400,0,400,0,0.0,200,0.0,0.0
PLYM,B,400,0,200,0,0.0,200,0.0,0.0
IVOL,B,400,0,400,0,0.0,0,0.0,0.0
CIK,B,400,0,400,0,0.0,300,0.0,0.0
BRG,B,400,0,400,0,0.0,0,0.0,0.0
WORX,B,400,0,100,0,0.0,300,0.0,0.0
HAL,S,400,100,0,300,0.0001802188216933,400,0.001,0.01
CHSCL,B,400,0,300,0,0.0,100,0.0,0.0
RUSHA,S,400,400,0,0,0.0726876249318553,200,0.008,0.09
ACGLP,S,400,0,400,0,0.0,0,0.0,0.0
VSEC,B,400,0,0,0,0.0,200,0.0,0.0
FOLD,B,400,0,400,0,0.0,200,0.0,0.0
ATCO-H,B,400,0,300,0,0.0,100,0.0,0.0
LSCC,B,400,0,300,0,0.0,200,0.0,0.0
SRV,B,400,0,400,0,0.0,200,0.0,0.0
XEC,B,400,0,300,0,0.0,300,0.0,0.0
QQQE,B,400,0,200,0,0.0,200,0.0,0.0
COO,B,400,0,300,0,0.0,200,0.0,0.0
TZA,S,400,0,400,0,0.0,0,0.0,0.0
TLRD,B,400,0,300,0,0.0,300,0.0,0.0
DVYE,B,400,0,400,0,0.0,0,0.0,0.0
ZYME,S,400,315,0,85,0.0262631315657829,100,0.00968253968253968,0.46
BHVN,S,400,0,0,0,0.0,0,0.0,0.0
SPSM,B,400,0,200,0,0.0,200,0.0,0.0
UGLD,B,400,0,100,0,0.0,200,0.0,0.0
IBM,S,400,100,0,300,0.00114517366558639,400,0.001,0.07
FVRR,B,400,0,400,0,0.0,200,0.0,0.0
CATS,B,400,0,0,0,0.0,200,0.0,0.0
PJH,B,400,0,400,0,0.0,300,0.0,0.0
ADNT,B,400,0,300,0,0.0,300,0.0,0.0
HDV,B,400,0,400,0,0.0,200,0.0,0.0
KEYS,B,400,0,100,0,0.0,300,0.0,0.0
TSI,S,400,0,400,0,0.0,200,0.0,0.0
LM,B,400,0,400,0,0.0,200,0.0,0.0
FNGO,B,400,0,400,0,0.0,200,0.0,0.0
PECK,B,400,200,0,0,1.0,200,0.055,0.32
WU,B,400,0,400,0,0.0,200,0.0,0.0
ELAN,S,400,0,400,0,0.0,200,0.0,0.0
MVCD,B,400,0,400,0,0.0,100,0.0,0.0
HESM,B,400,4,300,96,0.00105346326046879,300,0.01,0.07
VGLT,S,400,0,400,0,0.0,0,0.0,0.0
EC,B,400,0,100,0,0.0,300,0.0,0.0
BNTC,B,400,0,100,0,0.0,300,0.0,0.0
TSEM,B,400,0,400,0,0.0,300,0.0,0.0
SNPE,B,400,0,400,0,0.0,400,0.0,0.0
JEF,B,400,0,400,0,0.0,0,0.0,0.0
YGYI,B,400,0,400,0,0.0,150,0.0,0.0
CBL-E,B,400,0,400,0,0.0,300,0.0,0.0
ETG,B,400,0,400,0,0.0,0,0.0,0.0
DESP,S,400,400,0,0,0.0819168543927913,400,0.001,0.05
FRA,B,400,0,300,0,0.0,100,0.0,0.0
HZNP,B,400,0,300,0,0.0,100,0.0,0.0
SPN,B,400,0,400,0,0.0,300,0.0,0.0
BMCH,B,400,0,400,0,0.0,300,0.0,0.0
FEYE,B,400,0,400,0,0.0,300,0.0,0.0
WDRW,B,400,0,400,0,0.0,300,0.0,0.0
MRRL,B,400,0,400,0,0.0,300,0.0,0.0
EFF,B,400,0,200,0,0.0,200,0.0,0.0
AKR,B,400,0,400,0,0.0,200,0.0,0.0
LSI,B,400,0,0,0,0.0,200,0.0,0.0
CYTK,B,400,0,200,0,0.0,200,0.0,0.0
EGOV,S,400,200,0,200,0.0382262996941896,400,0.001,0.04
MRAM,B,400,0,300,0,0.0,300,0.0,0.0
COMM,B,400,0,300,0,0.0,200,0.0,0.0
KNX,B,400,0,300,0,0.0,200,0.0,0.0
ARTL,B,400,0,200,0,0.0,200,0.0,0.0
PCI,B,400,0,200,0,0.0,200,0.0,0.0
STRL,B,400,0,300,0,0.0,100,0.0,0.0
LMNX,B,400,0,300,0,0.0,100,0.0,0.0
NKX,B,400,0,400,0,0.0,0,0.0,0.0
FXY,B,400,0,400,0,0.0,400,0.0,0.0
ACAM,S,400,0,400,0,0.0,0,0.0,0.0
HIO,B,400,0,400,0,0.0,300,0.0,0.0
CALA,B,400,0,200,0,0.0,200,0.0,0.0
TKAT,S,400,0,400,0,0.0,300,0.0,0.0
BATRK,B,400,0,100,0,0.0,100,0.0,0.0
JMIA,B,400,300,100,0,0.0109154417115413,200,0.001,0.0133333333333333
GS-A,B,400,0,400,0,0.0,300,0.0,0.0
PANL,B,400,0,400,0,0.0,0,0.0,0.0
OPTN,B,400,0,100,0,0.0,300,0.0,0.0
AVEM,B,400,0,400,0,0.0,300,0.0,0.0
EWV,B,400,0,400,0,0.0,300,0.0,0.0
BDN,B,400,0,400,0,0.0,300,0.0,0.0
JAZZ,B,400,0,100,0,0.0,100,0.0,0.0
ICSH,B,400,0,400,0,0.0,200,0.0,0.0
PMF,B,400,0,400,0,0.0,0,0.0,0.0
GLNG,B,400,0,400,0,0.0,200,0.0,0.0
FXB,B,400,0,300,0,0.0,200,0.0,0.0
PMAR,B,400,0,400,0,0.0,0,0.0,0.0
ITW,S,400,100,0,300,0.00461595273264402,400,0.001,0.4
HPQ,B,400,0,400,0,0.0,300,0.0,0.0
MFO,B,400,0,300,0,0.0,200,0.0,0.0
THFF,B,400,100,0,300,0.0785545954438335,400,0.001,0.29
PBPB,B,400,0,400,0,0.0,300,0.0,0.0
FPRX,B,400,0,100,0,0.0,200,0.0,0.0
SABR,S,400,300,0,100,0.00262464895320251,400,0.001,0.02
GDOT,B,400,0,400,0,0.0,200,0.0,0.0
SWI,B,400,200,0,200,0.018058690744921,400,0.001,0.06
PKO,S,400,200,0,200,0.0360295442262655,400,0.0125,0.1
VTVT,B,400,0,400,0,0.0,200,0.0,0.0
BBW,B,400,0,200,0,0.0,200,0.0,0.0
TBPH,B,400,400,0,0,0.146573836570172,400,0.001,0.07
MIC,B,397,0,200,0,0.0,197,0.0,0.0
BCOR,B,396,100,0,96,0.0238663484486874,200,0.001,0.07
OMFL,B,393,0,393,0,0.0,200,0.0,0.0
XLC,S,393,0,393,0,0.0,193,0.0,0.0
FNF,B,390,0,290,0,0.0,100,0.0,0.0
SKX,B,390,0,200,0,0.0,200,0.0,0.0
AN,B,388,0,100,0,0.0,144,0.0,0.0
SWKS,B,387,0,187,0,0.0,200,0.0,0.0
CXW,B,386,0,386,0,0.0,100,0.0,0.0
WPM,S,384,251,0,133,0.0031703527806899,150,0.001,0.0139840637450199
SPYV,B,383,0,383,0,0.0,156,0.0,0.0
FTAI-A,B,383,0,383,0,0.0,150,0.0,0.0
LGIH,B,377,0,100,0,0.0,177,0.0,0.0
MRTN,B,375,0,175,0,0.0,200,0.0,0.0
UL,S,372,0,372,0,0.0,100,0.0,0.0
ANDE,B,372,0,0,0,0.0,136,0.0,0.0
HMLP-A,B,371,0,371,0,0.0,200,0.0,0.0
EXPE,B,371,0,171,0,0.0,200,0.0,0.0
ENVA,B,368,100,154,0,0.00788705733890685,114,0.01,0.05
MO,S,366,196,0,170,0.000547934482691141,30,0.001,0.0166326530612245
BHP,S,362,0,362,0,0.0,200,0.0,0.0
CRS,S,361,195,0,0,0.0329280648429585,100,0.001,0.0953846153846154
DUKB,B,360,0,200,0,0.0,160,0.0,0.0
CBT,B,359,259,0,0,0.0620359281437126,100,0.001,0.07
SLB,S,359,200,0,159,0.000432425887608188,359,0.001,0.03
VNQI,B,358,0,358,0,0.0,158,0.0,0.0
AXLA,B,354,0,154,0,0.0,200,0.0,0.0
INT,B,353,0,176,0,0.0,177,0.0,0.0
MCS,B,350,0,350,0,0.0,150,0.0,0.0
PAR,B,350,0,100,0,0.0,150,0.0,0.0
SENEA,B,350,0,250,0,0.0,100,0.0,0.0
MGA,B,349,0,249,0,0.0,149,0.0,0.0
VEA,S,344,321,0,23,0.000215911682032718,123,0.001,0.01
BML-L,B,343,0,200,0,0.0,200,0.0,0.0
FWONK,B,342,0,200,0,0.0,200,0.0,0.0
FAST,B,341,100,100,41,0.000670915800067092,100,0.001,0.03
ILPT,B,338,0,139,0,0.0,199,0.0,0.0
VXF,B,334,0,334,0,0.0,185,0.0,0.0
QTEC,B,334,0,334,0,0.0,134,0.0,0.0
CIT,B,334,0,200,0,0.0,134,0.0,0.0
CBRL,B,332,0,0,0,0.0,182,0.0,0.0
RWM,S,331,0,331,0,0.0,200,0.0,0.0
NAVI,B,328,28,300,0,0.000236490481258129,100,0.001,0.01
VGIT,S,327,0,327,0,0.0,0,0.0,0.0
LTM,B,327,0,327,0,0.0,200,0.0,0.0
NMFC,B,327,238,0,89,0.00298964928147925,210,0.001,0.02
FIBK,B,321,0,121,0,0.0,200,0.0,0.0
SPLG,S,320,100,220,0,0.000536144158441322,100,0.001,0.01
NMRD,B,320,0,120,0,0.0,200,0.0,0.0
NGL-C,B,320,0,200,0,0.0,120,0.0,0.0
PHX,B,318,0,200,0,0.0,118,0.0,0.0
AJRD,B,315,0,156,0,0.0,159,0.0,0.0
FLCB,B,314,0,314,0,0.0,200,0.0,0.0
SCHH,B,313,0,113,0,0.0,200,0.0,0.0
CEQP,B,312,0,200,0,0.0,200,0.0,0.0
CDR,B,310,0,310,0,0.0,110,0.0,0.0
TGT,S,310,110,0,200,0.000750269414926269,100,0.001,0.0490909090909091
DUKH,B,308,0,200,0,0.0,200,0.0,0.0
TD,B,308,0,308,0,0.0,200,0.0,0.0
VRT,S,308,0,103,0,0.0,105,0.0,0.0
DLR,B,307,307,0,0,0.00634809040342425,55,0.001,0.0575244299674267
FEZ,B,307,0,307,0,0.0,200,0.0,0.0
CPRT,B,303,3,200,0,7.14745193338575e-05,100,0.001,0.04
ELVT,B,301,1,300,0,0.00017905102954342,300,0.001,0.02
MUB,B,300,0,300,0,0.0,200,0.0,0.0
LBTYA,B,300,0,300,0,0.0,200,0.0,0.0
VEEV,B,300,0,100,0,0.0,200,0.0,0.0
IYLD,B,300,100,0,200,0.0452898550724638,300,0.005,0.09
CZZ,B,300,0,200,0,0.0,200,0.0,0.0
NOA,B,300,0,100,0,0.0,200,0.0,0.0
MINDP,B,300,0,200,0,0.0,200,0.0,0.0
HWKN,B,300,0,0,0,0.0,100,0.0,0.0
PEGI,B,300,0,300,0,0.0,0,0.0,0.0
CHDN,B,300,0,0,0,0.0,100,0.0,0.0
AKRO,B,300,0,300,0,0.0,0,0.0,0.0
MTEM,B,300,0,100,0,0.0,200,0.0,0.0
BCLI,B,300,0,300,0,0.0,200,0.0,0.0
VSDA,B,300,0,300,0,0.0,200,0.0,0.0
LPX,B,300,0,300,0,0.0,0,0.0,0.0
FINX,B,300,0,0,0,0.0,300,0.0,0.0
ENR-A,B,300,0,300,0,0.0,100,0.0,0.0
CAE,B,300,100,0,200,0.0069608798552137,300,0.001,0.02
TSM,B,300,0,300,0,0.0,100,0.0,0.0
DBEU,B,300,0,300,0,0.0,200,0.0,0.0
RJF,B,300,0,100,0,0.0,200,0.0,0.0
MFIN,B,300,0,300,0,0.0,0,0.0,0.0
TPH,B,300,0,300,0,0.0,200,0.0,0.0
GLOG,B,300,0,300,0,0.0,200,0.0,0.0
TDE,B,300,0,300,0,0.0,0,0.0,0.0
FTF,B,300,0,300,0,0.0,300,0.0,0.0
PFXF,B,300,0,300,0,0.0,100,0.0,0.0
RXN,B,300,0,200,0,0.0,200,0.0,0.0
TPHS,B,300,0,0,0,0.0,0,0.0,0.0
IVR-B,B,300,0,300,0,0.0,200,0.0,0.0
GCV,B,300,0,300,0,0.0,200,0.0,0.0
SHOP,S,300,300,0,0,0.00725093053608546,100,0.001,1.05666666666667
LYB,B,300,0,200,0,0.0,100,0.0,0.0
ARTNA,B,300,0,100,0,0.0,100,0.0,0.0
BLRX,B,300,0,300,0,0.0,0,0.0,0.0
PTE,B,300,0,300,0,0.0,200,0.0,0.0
VXZ,B,300,0,300,0,0.0,0,0.0,0.0
CLTL,B,300,0,300,0,0.0,200,0.0,0.0
GPK,B,300,0,300,0,0.0,0,0.0,0.0
SOJA,B,300,0,200,0,0.0,200,0.0,0.0
BGX,B,300,0,200,0,0.0,100,0.0,0.0
PLMR,B,300,0,200,0,0.0,100,0.0,0.0
ED,B,300,100,100,100,0.00252022480405252,100,0.001,0.03
APO,B,300,0,300,0,0.0,200,0.0,0.0
WBAI,B,300,0,300,0,0.0,0,0.0,0.0
BCDA,B,300,0,300,0,0.0,100,0.0,0.0
NEWT,B,300,0,100,0,0.0,100,0.0,0.0
PML,B,300,0,300,0,0.0,300,0.0,0.0
Z,B,300,0,0,0,0.0,200,0.0,0.0
TAIL,B,300,0,200,0,0.0,200,0.0,0.0
DOL,B,300,0,300,0,0.0,0,0.0,0.0
IMRN,B,300,0,100,0,0.0,100,0.0,0.0
HBM,B,300,0,300,0,0.0,0,0.0,0.0
NSA,B,300,0,300,0,0.0,200,0.0,0.0
SUSB,B,300,0,300,0,0.0,0,0.0,0.0
GLOP,B,300,0,300,0,0.0,200,0.0,0.0
TGP,B,300,0,100,0,0.0,200,0.0,0.0
NS-A,B,300,0,200,0,0.0,100,0.0,0.0
BGH,B,300,0,300,0,0.0,300,0.0,0.0
C-N,B,300,0,300,0,0.0,0,0.0,0.0
ACH,B,300,0,300,0,0.0,0,0.0,0.0
FDEU,B,300,0,300,0,0.0,200,0.0,0.0
URBN,B,300,0,300,0,0.0,0,0.0,0.0
SCE-J,B,300,0,300,0,0.0,300,0.0,0.0
LGLV,B,300,0,300,0,0.0,200,0.0,0.0
JMUB,B,300,0,300,0,0.0,0,0.0,0.0
NUO,B,300,0,300,0,0.0,0,0.0,0.0
HMI,B,300,0,100,0,0.0,200,0.0,0.0
TWST,B,300,0,300,0,0.0,200,0.0,0.0
IFF,B,300,0,100,0,0.0,100,0.0,0.0
RUSS,B,300,0,300,0,0.0,200,0.0,0.0
EMX,B,300,0,300,0,0.0,100,0.0,0.0
LEU,B,300,0,300,0,0.0,200,0.0,0.0
WEA,B,300,0,300,0,0.0,200,0.0,0.0
AVY,B,300,0,300,0,0.0,300,0.0,0.0
FNDC,B,300,0,200,0,0.0,200,0.0,0.0
BC-B,B,300,0,300,0,0.0,200,0.0,0.0
LPSN,B,300,0,300,0,0.0,0,0.0,0.0
TAP,B,300,0,300,0,0.0,200,0.0,0.0
CET,B,300,0,100,0,0.0,100,0.0,0.0
