symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTGN,S,3340,0,3240,0,0.0,440,0.0,0.0
RRC,B,3335,0,2535,0,0.0,800,0.0,0.0
DT,B,3334,255,1324,1640,0.0103247226496073,100,0.00843137254901961,0.110156862745098
ARC,B,3334,0,3334,0,0.0,3034,0.0,0.0
PFLT,B,3328,0,3326,0,0.0,50,0.0,0.0
AZUL,B,3328,0,2778,0,0.0,168,0.0,0.0
VCSH,B,3308,0,3308,0,0.0,250,0.0,0.0
GNPX,S,3306,100,1806,1400,0.0666666666666667,400,0.001,0.02
MFM,S,3300,0,2900,0,0.0,300,0.0,0.0
CHMA,S,3300,0,3300,0,0.0,1000,0.0,0.0
EFX,T,3300,0,700,0,0.0,400,0.0,0.0
NLS,T,3300,878,1300,222,0.0360886185211065,300,0.001,0.0188610478359909
MDRX,T,3300,0,3300,0,0.0,200,0.0,0.0
MITO,T,3300,0,1300,0,0.0,2000,0.0,0.0
SWZ,T,3300,0,1700,0,0.0,1700,0.0,0.0
HYT,B,3300,0,3300,0,0.0,300,0.0,0.0
IYE,B,3300,0,3300,0,0.0,2400,0.0,0.0
SII,B,3300,0,3300,0,0.0,400,0.0,0.0
TANH,S,3300,0,3200,0,0.0,300,0.0,0.0
SBE+,T,3300,0,3100,0,0.0,200,0.0,0.0
PCPL+,B,3300,0,3300,0,0.0,3300,0.0,0.0
FOSL,S,3300,0,2700,0,0.0,100,0.0,0.0
KTOS,B,3296,3,3144,0,0.000342387582743666,100,0.001,0.04
MTP,S,3294,0,3294,0,0.0,168,0.0,0.0
AVEO,S,3289,0,3289,0,0.0,1107,0.0,0.0
IPDN,S,3280,80,3200,0,0.0435019032082654,900,0.001,0.03
GILD,S,3280,181,2899,200,0.00143855159313628,100,0.005,0.0293922651933702
SPSM,B,3276,0,3276,0,0.0,676,0.0,0.0
TCO,T,3272,0,3272,0,0.0,300,0.0,0.0
CWEN,T,3268,0,3268,0,0.0,1300,0.0,0.0
FLR,S,3265,80,0,3185,0.00178420090102146,3265,0.001,0.03
FAS,B,3250,0,2550,0,0.0,100,0.0,0.0
GMED,B,3243,333,0,2783,0.0737051792828685,127,0.00189189189189189,0.06
GRFS,B,3234,134,0,3100,0.0134335839598997,32,0.001,0.0275373134328358
BRZU,T,3233,600,995,1638,0.397088021178028,100,0.001,0.0616666666666667
OIBR.C,S,3227,0,3227,0,0.0,3227,0.0,0.0
YJ,B,3218,0,3218,0,0.0,9,0.0,0.0
SPDW,B,3211,169,3042,0,0.00718384697130712,56,0.001,0.01
GLW,B,3209,0,3209,0,0.0,100,0.0,0.0
FUN,T,3207,0,3007,0,0.0,100,0.0,0.0
COGT,T,3205,0,2705,0,0.0,200,0.0,0.0
RODM,B,3202,1731,911,560,0.256292567367486,100,0.001,0.01
GNW,B,3200,0,3200,0,0.0,200,0.0,0.0
BRN,T,3200,0,1600,0,0.0,1600,0.0,0.0
SPPI,T,3200,0,3100,0,0.0,300,0.0,0.0
CLIX,T,3200,0,3200,0,0.0,300,0.0,0.0
FPI,T,3200,0,1700,0,0.0,1700,0.0,0.0
NYMTN,B,3200,100,2100,0,1.0,300,0.01,0.15
HEPA,B,3200,0,3100,0,0.0,400,0.0,0.0
DMYD+,B,3200,0,3200,0,0.0,2500,0.0,0.0
NEA,B,3200,0,3200,0,0.0,800,0.0,0.0
ACHV,B,3200,0,1800,0,0.0,1400,0.0,0.0
EVF,T,3200,0,3200,0,0.0,3200,0.0,0.0
DMYT+,T,3200,0,2100,0,0.0,400,0.0,0.0
SLDB,T,3200,0,3200,0,0.0,3200,0.0,0.0
FAII,B,3200,0,3200,0,0.0,3100,0.0,0.0
GHL,B,3200,0,3100,0,0.0,300,0.0,0.0
TLSA,B,3200,0,1700,0,0.0,1400,0.0,0.0
GDRX,T,3200,0,0,0,0.0,150,0.0,0.0
DXYN,E,3200,0,2200,0,0.0,400,0.0,0.0
HEP,S,3200,0,3200,0,0.0,3000,0.0,0.0
NLY-F,B,3200,0,2900,0,0.0,200,0.0,0.0
DCI,T,3200,0,3200,0,0.0,600,0.0,0.0
STX,T,3198,211,1797,1190,0.0017018187683994,100,0.001,0.010521327014218
HEP,T,3195,0,3195,0,0.0,300,0.0,0.0
GTHX,B,3192,0,3092,0,0.0,192,0.0,0.0
SIX,B,3190,0,2890,0,0.0,190,0.0,0.0
WPC,B,3190,0,1790,0,0.0,200,0.0,0.0
HPQ,B,3190,0,3000,0,0.0,500,0.0,0.0
ORCL,T,3188,30,2810,348,0.000198578180229556,195,0.001,0.01
ESI,B,3185,0,1715,0,0.0,1300,0.0,0.0
PTCT,T,3183,0,2783,0,0.0,200,0.0,0.0
USMV,B,3183,0,3183,0,0.0,100,0.0,0.0
SPLG,T,3179,0,3179,0,0.0,120,0.0,0.0
ARLP,B,3177,0,2552,0,0.0,200,0.0,0.0
AHT-F,T,3170,0,2270,0,0.0,200,0.0,0.0
PPC,B,3161,113,1850,693,0.0117647058823529,80,0.001,0.0246902654867257
ICLK,T,3159,0,3159,0,0.0,259,0.0,0.0
PSX,S,3157,300,807,1300,0.00740996887813071,250,0.0103333333333333,0.103333333333333
NTIP,B,3150,0,2850,0,0.0,300,0.0,0.0
JWS,S,3147,0,3147,0,0.0,200,0.0,0.0
CAPL,B,3146,0,2146,0,0.0,703,0.0,0.0
GAN,E,3145,2340,805,0,0.0890749904834412,140,0.001,0.0276923076923077
COP,S,3145,20,2945,80,1.78562819292641e-05,49,0.001,0.01
IDN,S,3145,0,3145,0,0.0,200,0.0,0.0
OGIG,T,3140,0,3140,0,0.0,800,0.0,0.0
LMND,T,3124,0,2124,0,0.0,500,0.0,0.0
SILV,S,3120,300,345,2475,0.0376506024096386,100,0.001,0.0166666666666667
ANF,B,3116,0,3106,0,0.0,300,0.0,0.0
TAP,T,3115,0,2315,0,0.0,100,0.0,0.0
DOCU,B,3107,0,2205,0,0.0,100,0.0,0.0
QCOM,T,3105,0,2505,0,0.0,105,0.0,0.0
DHI,B,3102,200,2402,200,0.00328347917453334,100,0.001,0.05
VMO,B,3100,0,3000,0,0.0,400,0.0,0.0
GUT,T,3100,0,3100,0,0.0,1000,0.0,0.0
PSA-J,T,3100,0,2500,0,0.0,300,0.0,0.0
BW,T,3100,0,2900,0,0.0,400,0.0,0.0
PCPL,T,3100,0,3100,0,0.0,800,0.0,0.0
WTTR,S,3100,0,3100,0,0.0,2100,0.0,0.0
CHFS,B,3100,0,1700,0,0.0,150,0.0,0.0
ISEE,B,3100,0,2000,0,0.0,2000,0.0,0.0
IGA,T,3100,0,1300,0,0.0,900,0.0,0.0
JHB,T,3100,0,2800,0,0.0,300,0.0,0.0
AVO,B,3100,0,900,0,0.0,500,0.0,0.0
PPR,T,3100,0,3100,0,0.0,3100,0.0,0.0
C-S,T,3100,0,1500,0,0.0,300,0.0,0.0
CDTX,S,3100,0,3100,0,0.0,2700,0.0,0.0
CMRX,S,3100,0,3100,0,0.0,800,0.0,0.0
HMHC,S,3100,0,3100,0,0.0,900,0.0,0.0
LBRT,T,3100,0,2100,0,0.0,800,0.0,0.0
JFR,B,3100,0,3100,0,0.0,300,0.0,0.0
GES,B,3100,300,300,2500,0.009147735935356,300,0.001,0.03
MIN,T,3100,0,2600,0,0.0,800,0.0,0.0
INFN,T,3100,0,3100,0,0.0,600,0.0,0.0
CLF,S,3100,0,3100,0,0.0,1000,0.0,0.0
CAL,B,3100,0,2900,0,0.0,600,0.0,0.0
LL,T,3100,0,2200,0,0.0,400,0.0,0.0
UONEK,S,3093,0,3093,0,0.0,900,0.0,0.0
WBA,S,3092,0,3092,0,0.0,67,0.0,0.0
SB,T,3088,0,3088,0,0.0,998,0.0,0.0
DXPE,B,3080,0,1600,0,0.0,1300,0.0,0.0
CGBD,B,3078,0,3078,0,0.0,3078,0.0,0.0
FLIR,B,3074,297,1654,1123,0.00490018148820327,40,0.0073973063973064,0.055016835016835
IP,T,3059,30,2839,90,0.00065410779696494,100,0.001,0.0366666666666667
SBSW,T,3052,80,1352,1420,0.000791053188438758,200,0.001,0.01
ZSL,S,3032,0,3032,0,0.0,400,0.0,0.0
XLU,S,3025,0,3025,0,0.0,1000,0.0,0.0
APG,B,3017,0,3017,0,0.0,400,0.0,0.0
LII,T,3015,0,416,0,0.0,162,0.0,0.0
BWEN,T,3001,0,3000,0,0.0,500,0.0,0.0
HXL,B,3000,0,2900,0,0.0,600,0.0,0.0
MUJ,T,3000,0,1700,0,0.0,1700,0.0,0.0
HIW,B,3000,0,3000,0,0.0,1600,0.0,0.0
NETE,S,3000,0,1600,0,0.0,300,0.0,0.0
FPL,S,3000,0,1600,0,0.0,1200,0.0,0.0
CLPS,B,3000,200,2500,300,0.5,100,0.015,0.08
ITCB,T,3000,0,3000,0,0.0,1000,0.0,0.0
SEDG,T,3000,100,800,0,0.0116103564379426,200,0.01,0.35
TMBR,T,3000,0,3000,0,0.0,3000,0.0,0.0
AVCT,T,3000,0,1800,0,0.0,200,0.0,0.0
GTIM,B,3000,0,2000,0,0.0,1000,0.0,0.0
RMTI,T,3000,0,3000,0,0.0,3000,0.0,0.0
TECS,T,3000,0,3000,0,0.0,400,0.0,0.0
OPES,T,3000,0,1400,0,0.0,200,0.0,0.0
WPG-H,T,3000,300,1700,0,0.537634408602151,300,0.1,0.913333333333333
AVCO,S,2992,0,2992,0,0.0,150,0.0,0.0
VERI,B,2990,100,990,100,0.00724847781965787,100,0.01,0.07
HP,S,2989,0,2989,0,0.0,786,0.0,0.0
IWM,S,2967,300,2417,0,0.000480361231646198,150,0.002,0.01
SGDM,T,2967,300,300,0,1.0,100,0.01,0.0566666666666667
U,T,2965,0,1306,0,0.0,100,0.0,0.0
BXC,T,2956,0,2059,0,0.0,869,0.0,0.0
CIM,B,2955,0,2955,0,0.0,145,0.0,0.0
SPT,T,2954,400,774,1650,0.0552791597567717,100,0.001,0.085
TTEC,B,2953,0,2095,0,0.0,185,0.0,0.0
DBD,T,2950,0,1850,0,0.0,200,0.0,0.0
MGM,S,2945,0,2245,0,0.0,100,0.0,0.0
KC,E,2918,0,2918,0,0.0,186,0.0,0.0
DBX,B,2916,0,2750,0,0.0,109,0.0,0.0
HP,T,2914,120,1234,1560,0.00201156650741765,100,0.001,0.025
WPM,S,2905,35,400,2470,0.000950699443161755,200,0.001,0.01
CMC,B,2902,52,1300,650,0.00323383084577114,100,0.001,0.0196153846153846
OFS,B,2900,0,2000,0,0.0,900,0.0,0.0
ENLV,B,2900,0,2800,0,0.0,400,0.0,0.0
TWO-D,B,2900,0,1500,0,0.0,1500,0.0,0.0
LEN.B,T,2900,0,1400,0,0.0,400,0.0,0.0
RPAR,B,2900,2800,100,0,0.98904980572236,200,0.01,0.03
AHT-F,B,2900,0,2400,0,0.0,200,0.0,0.0
TX,T,2900,600,0,2300,0.10351966873706,2900,0.001,0.06
NURO,B,2900,0,2100,0,0.0,800,0.0,0.0
AIM,B,2900,0,2300,0,0.0,700,0.0,0.0
XSLV,S,2900,0,2900,0,0.0,2600,0.0,0.0
RSX,T,2900,0,2400,0,0.0,700,0.0,0.0
GT,B,2900,0,2100,0,0.0,800,0.0,0.0
DMYT,B,2900,0,2100,0,0.0,200,0.0,0.0
GATO,T,2900,0,2100,0,0.0,100,0.0,0.0
TECL,T,2900,0,2900,0,0.0,400,0.0,0.0
IXUS,B,2892,150,2592,150,0.0122269318552331,100,0.001,0.01
BIOC,T,2886,0,2886,0,0.0,100,0.0,0.0
SIVR,B,2886,450,2436,0,0.0725104737350951,100,0.001,0.01
AMZA,B,2886,0,1521,0,0.0,165,0.0,0.0
EDI,T,2880,0,2780,0,0.0,300,0.0,0.0
RBA,S,2879,0,2879,0,0.0,400,0.0,0.0
XLV,B,2868,560,2113,0,0.0016165721741741,25,0.001,0.01
BLOK,B,2866,0,2566,0,0.0,20,0.0,0.0
FITB,S,2864,600,1003,1261,0.00319885694178614,861,0.001,0.01
TMST,T,2855,0,2855,0,0.0,800,0.0,0.0
FNGU,S,2852,296,1963,560,0.12852800694746,40,0.01,0.203986486486486
EDC,T,2850,0,2850,0,0.0,600,0.0,0.0
THW,B,2845,0,2645,0,0.0,200,0.0,0.0
SITM,S,2843,0,2823,0,0.0,137,0.0,0.0
DQ,B,2837,0,2313,0,0.0,125,0.0,0.0
FIIIW,E,2835,0,2000,0,0.0,2000,0.0,0.0
BEPC,T,2833,120,30,700,0.0404585300067431,100,0.001,0.0866666666666667
CTSH,T,2830,0,1830,0,0.0,300,0.0,0.0
EXFO,T,2830,300,130,2300,0.294985250737463,130,0.001,0.03
EPD,S,2829,0,2829,0,0.0,550,0.0,0.0
EFA,T,2817,118,2699,0,0.000121759193335026,56,0.001,0.01
AQMS,S,2817,0,2817,0,0.0,2809,0.0,0.0
AIG,T,2812,0,2712,0,0.0,100,0.0,0.0
RMBL,S,2811,0,1111,0,0.0,400,0.0,0.0
LRN,S,2810,600,700,1510,0.0307644977695739,400,0.004,0.0733333333333333
CGEN,B,2803,0,2016,0,0.0,100,0.0,0.0
VTWV,B,2800,200,0,2600,0.174825174825175,500,0.04,0.175
CNP,T,2800,100,2100,600,0.000907605736068252,100,0.001,0.01
KMI,T,2800,0,2800,0,0.0,400,0.0,0.0
EBSB,T,2800,0,1500,0,0.0,1500,0.0,0.0
CRIS,T,2800,0,2800,0,0.0,2800,0.0,0.0
RGLS,T,2800,0,2800,0,0.0,1200,0.0,0.0
NRGD,T,2800,0,2700,0,0.0,300,0.0,0.0
AACG,T,2800,0,1800,0,0.0,300,0.0,0.0
FIII,B,2800,0,2800,0,0.0,500,0.0,0.0
TGNA,B,2800,0,2800,0,0.0,900,0.0,0.0
GP,S,2800,0,2500,0,0.0,200,0.0,0.0
BKT,B,2800,0,2800,0,0.0,1200,0.0,0.0
DRUA,T,2800,0,2800,0,0.0,400,0.0,0.0
BEN,B,2800,0,1500,0,0.0,300,0.0,0.0
BYFC,S,2800,0,2800,0,0.0,2800,0.0,0.0
STL,T,2800,0,2800,0,0.0,1000,0.0,0.0
MPA,B,2800,0,2800,0,0.0,300,0.0,0.0
BNTC,B,2800,0,2100,0,0.0,500,0.0,0.0
WFC-Q,B,2800,0,1600,0,0.0,1200,0.0,0.0
HWKN,T,2800,100,1900,100,0.0294724432655467,500,0.05,0.41
UA,T,2800,0,2800,0,0.0,300,0.0,0.0
IDRA,B,2800,0,500,0,0.0,500,0.0,0.0
ATSG,T,2800,0,1000,0,0.0,1000,0.0,0.0
TILE,B,2800,0,2800,0,0.0,500,0.0,0.0
NTIP,T,2800,0,2400,0,0.0,300,0.0,0.0
NERV,T,2800,0,1300,0,0.0,200,0.0,0.0
SLDB,B,2800,0,1400,0,0.0,1200,0.0,0.0
ETSY,B,2791,0,1974,0,0.0,100,0.0,0.0
ONCT,S,2787,0,2787,0,0.0,2587,0.0,0.0
PM,S,2784,518,100,2166,0.0067261371456767,100,0.001,0.0245559845559846
UTSI,S,2780,0,1380,0,0.0,400,0.0,0.0
DSL,T,2780,0,2780,0,0.0,300,0.0,0.0
JRO,B,2780,0,2780,0,0.0,300,0.0,0.0
EA,B,2779,0,2779,0,0.0,500,0.0,0.0
APDN,T,2777,0,2277,0,0.0,400,0.0,0.0
BMY,T,2775,0,2775,0,0.0,100,0.0,0.0
MYO,T,2773,0,700,0,0.0,200,0.0,0.0
SRS,T,2762,0,2762,0,0.0,500,0.0,0.0
EGAN,T,2762,0,2559,0,0.0,100,0.0,0.0
NRGD,B,2761,0,1161,0,0.0,100,0.0,0.0
SINO,S,2758,0,2758,0,0.0,658,0.0,0.0
PRTS,B,2750,0,1750,0,0.0,200,0.0,0.0
DBX,S,2750,30,900,1820,0.000447267197423741,900,0.001,0.01
SUP,T,2750,0,2350,0,0.0,400,0.0,0.0
CVGI,T,2750,100,1400,750,0.0233754090696587,500,0.004,0.05
DRIP,S,2744,101,2463,180,0.00573017133779644,170,0.001,0.0399009900990099
GOCO,B,2742,400,1541,701,0.0927428703918386,100,0.001,0.01
MET,B,2742,145,1410,1087,0.00121749498308102,100,0.001,0.01
PREF,B,2730,0,2730,0,0.0,295,0.0,0.0
SI,B,2729,100,2324,0,0.0104112441436752,90,0.0795,0.17
BYND,T,2709,0,1700,0,0.0,133,0.0,0.0
SIX,T,2706,742,544,1000,0.0317026276436659,125,0.001,0.0469541778975741
BAM,B,2704,0,2704,0,0.0,100,0.0,0.0
EBIZ,B,2704,0,929,0,0.0,50,0.0,0.0
PROG,B,2702,0,2484,0,0.0,100,0.0,0.0
WES,S,2700,0,2700,0,0.0,700,0.0,0.0
CAR,B,2700,0,2100,0,0.0,200,0.0,0.0
SFL,T,2700,0,2600,0,0.0,2600,0.0,0.0
RUTH,B,2700,0,2700,0,0.0,400,0.0,0.0
EWT,T,2700,0,2700,0,0.0,300,0.0,0.0
BMRC,B,2700,0,0,0,0.0,500,0.0,0.0
CPZ,B,2700,0,1100,0,0.0,1100,0.0,0.0
VIPS,B,2700,0,2600,0,0.0,100,0.0,0.0
NVTA,T,2700,0,1300,0,0.0,300,0.0,0.0
PNNT,B,2700,0,2400,0,0.0,300,0.0,0.0
MYO,B,2700,0,2700,0,0.0,300,0.0,0.0
FTSI,B,2700,0,1300,0,0.0,1400,0.0,0.0
RDFN,B,2700,100,900,700,0.0054561326931471,400,0.001,0.04
MOGU,E,2700,0,2700,0,0.0,1900,0.0,0.0
AEY,T,2700,0,1700,0,0.0,200,0.0,0.0
AFI,T,2700,0,1900,0,0.0,800,0.0,0.0
PGRE,B,2700,0,1400,0,0.0,200,0.0,0.0
HP,B,2700,0,2100,0,0.0,300,0.0,0.0
PGEN,T,2700,0,1600,0,0.0,300,0.0,0.0
SJB,T,2700,0,2700,0,0.0,2700,0.0,0.0
SFET,S,2700,0,2700,0,0.0,2700,0.0,0.0
ARLP,T,2700,0,2100,0,0.0,200,0.0,0.0
JMST,T,2700,0,2700,0,0.0,2500,0.0,0.0
MCRB,S,2697,399,301,1939,0.0606106638310801,139,0.001,0.0775187969924812
BTI,T,2672,132,800,1740,0.00319620329790068,50,0.001,0.01
KCAC,S,2670,50,2449,151,0.00602409638554217,151,0.01,0.06
HTGC,T,2668,0,2668,0,0.0,300,0.0,0.0
LUMN,S,2667,210,29,2428,0.000664742080072932,210,0.001,0.01
BTI,B,2657,52,2605,0,0.00125911039008208,65,0.001,0.01
CRESY,B,2656,0,2517,0,0.0,300,0.0,0.0
DXC,B,2650,0,2300,0,0.0,200,0.0,0.0
NOMD,S,2650,100,1200,50,0.00643045463314256,400,0.001,0.02
GTEC,E,2650,0,1800,0,0.0,200,0.0,0.0
EEX,B,2648,0,2648,0,0.0,400,0.0,0.0
LMB,S,2645,194,2194,0,0.0739893211289092,100,0.01,0.120721649484536
MDXG,T,2640,0,2540,0,0.0,140,0.0,0.0
STWD,S,2639,0,2639,0,0.0,1999,0.0,0.0
AZN,T,2636,50,2386,0,0.000589004464653842,100,0.001,0.01
BGS,B,2635,0,1724,0,0.0,110,0.0,0.0
RING,T,2633,300,1948,0,0.109529025191676,100,0.02,0.06
MAXN,T,2632,0,2230,0,0.0,100,0.0,0.0
HCKT,B,2631,100,673,0,0.120627261761158,104,0.01,0.05
DDOG,S,2628,0,1555,0,0.0,522,0.0,0.0
EXAS,T,2627,252,203,0,0.0144994246260069,50,0.001,0.0623809523809524
PK,B,2622,0,2622,0,0.0,190,0.0,0.0
SELB,T,2621,0,2321,0,0.0,151,0.0,0.0
AGEN,S,2619,0,2619,0,0.0,1,0.0,0.0
SLCA,T,2616,0,2516,0,0.0,200,0.0,0.0
DIAL,B,2604,0,2504,0,0.0,229,0.0,0.0
KRMD,B,2603,0,1603,0,0.0,300,0.0,0.0
XRT,B,2602,0,2602,0,0.0,100,0.0,0.0
MYSZ,T,2600,0,1500,0,0.0,1100,0.0,0.0
HDSN,B,2600,0,2600,0,0.0,2600,0.0,0.0
EFAV,T,2600,0,2600,0,0.0,2600,0.0,0.0
ANIX,B,2600,0,1500,0,0.0,1500,0.0,0.0
SKYW,B,2600,0,1200,0,0.0,200,0.0,0.0
MTG,T,2600,420,1700,380,0.00274348422496571,400,0.001,0.01
NCNA,T,2600,0,2600,0,0.0,800,0.0,0.0
NCZ,S,2600,0,700,0,0.0,300,0.0,0.0
WETF,T,2600,0,2600,0,0.0,600,0.0,0.0
IEMG,T,2600,0,2600,0,0.0,400,0.0,0.0
EFOI,E,2600,0,1000,0,0.0,400,0.0,0.0
SCHK,T,2600,0,2600,0,0.0,2500,0.0,0.0
SVRA,T,2600,0,2600,0,0.0,1400,0.0,0.0
OBLG,B,2600,0,1700,0,0.0,1700,0.0,0.0
CIF,T,2600,0,1900,0,0.0,400,0.0,0.0
EVV,B,2600,0,1600,0,0.0,1600,0.0,0.0
UUUU,B,2600,0,500,0,0.0,2100,0.0,0.0
TLI,B,2600,0,1900,0,0.0,800,0.0,0.0
NOVS,B,2600,0,1900,0,0.0,600,0.0,0.0
EOG,B,2598,65,1468,1065,0.000873479809178257,100,0.001,0.0392307692307692
LEJU,B,2596,0,2496,0,0.0,100,0.0,0.0
AMBO,S,2593,0,2593,0,0.0,699,0.0,0.0
SPI,S,2586,0,2270,0,0.0,835,0.0,0.0
YY,T,2581,0,200,0,0.0,200,0.0,0.0
ALNA,B,2580,0,2380,0,0.0,200,0.0,0.0
BOX,T,2578,60,2378,140,0.00511901714870745,200,0.001,0.01
VIAC,T,2570,0,2570,0,0.0,100,0.0,0.0
PFF,B,2567,0,2567,0,0.0,200,0.0,0.0
EDF,B,2566,0,2566,0,0.0,600,0.0,0.0
MORF,S,2566,0,1766,0,0.0,511,0.0,0.0
TPR,T,2564,0,2564,0,0.0,200,0.0,0.0
ASLN,B,2560,0,2560,0,0.0,700,0.0,0.0
BJK,B,2556,0,1619,0,0.0,100,0.0,0.0
GSIE,T,2552,0,2552,0,0.0,2546,0.0,0.0
PYPL,B,2549,25,1701,0,0.000333702630911542,100,0.001,0.07
GLL,B,2546,0,2546,0,0.0,100,0.0,0.0
ARAV,E,2541,0,1874,0,0.0,667,0.0,0.0
MAR,B,2535,100,1800,100,0.00402382102044101,100,0.001,0.08
SEEL,T,2530,0,2530,0,0.0,854,0.0,0.0
GLNG,T,2529,420,100,2009,0.0183968462549277,210,0.001,0.02
EMB,B,2528,0,2528,0,0.0,32,0.0,0.0
EVRG,B,2524,150,2024,0,0.00674885269504184,101,0.01,0.03
IEF,T,2524,206,2318,0,0.000619256471380431,138,0.001,0.01
WEBL,T,2523,0,0,0,0.0,117,0.0,0.0
REGN,T,2521,0,300,0,0.0,100,0.0,0.0
MOGU,B,2520,0,2520,0,0.0,500,0.0,0.0
INFI,S,2517,0,2517,0,0.0,2500,0.0,0.0
UNIT,B,2512,100,2412,0,0.00215852184424106,185,0.001,0.01
DMAC,B,2500,0,1600,0,0.0,900,0.0,0.0
FHN,T,2500,0,1800,0,0.0,400,0.0,0.0
NRZ-C,B,2500,0,2300,0,0.0,300,0.0,0.0
SPG,T,2500,0,2200,0,0.0,120,0.0,0.0
MS-A,B,2500,0,1500,0,0.0,200,0.0,0.0
MHD,B,2500,0,1300,0,0.0,1300,0.0,0.0
NXN,B,2500,100,1400,400,0.0920810313075506,500,0.01,0.07
ARLO,S,2500,0,2500,0,0.0,500,0.0,0.0
MP+,T,2500,0,1800,0,0.0,300,0.0,0.0
KBWD,B,2500,1100,1400,0,0.304540420819491,200,0.00281818181818182,0.0181818181818182
ELY,T,2500,0,2200,0,0.0,104,0.0,0.0
FRA,B,2500,0,2500,0,0.0,1600,0.0,0.0
KBR,T,2500,0,2500,0,0.0,600,0.0,0.0
ALLY,B,2500,0,2500,0,0.0,200,0.0,0.0
BPYU,B,2500,0,2400,0,0.0,200,0.0,0.0
AAAU,S,2500,0,2500,0,0.0,2500,0.0,0.0
BLNKW,T,2500,0,100,0,0.0,300,0.0,0.0
LEDS,B,2500,0,2500,0,0.0,1400,0.0,0.0
NVCR,B,2495,0,0,0,0.0,2395,0.0,0.0
HPS,T,2492,0,2192,0,0.0,300,0.0,0.0
JACK,B,2492,300,1869,0,0.043560331058516,200,0.001,0.12
CALX,T,2490,0,1790,0,0.0,190,0.0,0.0
ADTX,S,2482,0,2482,0,0.0,53,0.0,0.0
GOOGL,B,2481,0,0,0,0.0,100,0.0,0.0
TMO,B,2474,0,1300,0,0.0,149,0.0,0.0
IGIB,B,2471,0,2471,0,0.0,2453,0.0,0.0
TJX,T,2467,100,1417,650,0.000291575792211427,100,0.001,0.08
NTR,B,2466,130,1600,736,0.00257313645540557,300,0.001,0.0223076923076923
CLDR,S,2459,100,459,1900,0.00269338504632622,107,0.001,0.01
COG,B,2457,0,2320,0,0.0,100,0.0,0.0
TOT,T,2455,0,2455,0,0.0,150,0.0,0.0
ORI,S,2450,0,2450,0,0.0,250,0.0,0.0
ELTK,B,2450,0,1450,0,0.0,300,0.0,0.0
TAST,T,2450,0,2350,0,0.0,300,0.0,0.0
TCON,S,2447,0,2297,0,0.0,150,0.0,0.0
VIXY,T,2444,0,2444,0,0.0,200,0.0,0.0
PII,B,2443,450,1120,0,0.0110369861669773,100,0.00311111111111111,0.0555555555555556
DBA,B,2440,0,2440,0,0.0,100,0.0,0.0
IVZ,T,2440,0,2140,0,0.0,140,0.0,0.0
TUR,B,2439,0,2439,0,0.0,350,0.0,0.0
AUPH,T,2439,100,1399,300,0.00670915800067092,100,0.001,0.01
CHWY,T,2425,0,2225,0,0.0,200,0.0,0.0
NTN,B,2425,0,2225,0,0.0,100,0.0,0.0
AMT,B,2425,0,525,0,0.0,200,0.0,0.0
VPL,B,2421,2,2419,0,0.000171777033410633,50,0.001,0.02
CPA,T,2409,300,900,20,0.0234356690883525,303,0.001,0.32
PSTH+,B,2409,0,1573,0,0.0,183,0.0,0.0
CNMD,T,2408,458,0,500,0.0604062252703772,94,0.001,0.275152838427948
SDGR,T,2407,0,1350,0,0.0,200,0.0,0.0
CURE,B,2407,100,1707,600,0.495049504950495,15,0.001,0.07
GD,B,2405,0,2100,0,0.0,400,0.0,0.0
OIIM,B,2401,0,2201,0,0.0,200,0.0,0.0
TYME,T,2400,0,2400,0,0.0,2200,0.0,0.0
EXPI,T,2400,0,1700,0,0.0,500,0.0,0.0
CURI,T,2400,0,1400,0,0.0,1000,0.0,0.0
STAR,B,2400,0,2400,0,0.0,2100,0.0,0.0
BPT,T,2400,0,1900,0,0.0,300,0.0,0.0
DRSK,B,2400,0,2400,0,0.0,2400,0.0,0.0
HYRE,S,2400,0,2400,0,0.0,2400,0.0,0.0
RFI,T,2400,0,1100,0,0.0,200,0.0,0.0
OIS,B,2400,0,2200,0,0.0,300,0.0,0.0
HBAN,S,2400,200,2000,200,0.00145768344946211,400,0.001,0.01
BYFC,B,2400,0,1900,0,0.0,600,0.0,0.0
FTFT,T,2400,0,1600,0,0.0,200,0.0,0.0
CIT,T,2400,0,1100,0,0.0,100,0.0,0.0
ONB,B,2400,0,1600,0,0.0,1600,0.0,0.0
NXE,T,2400,0,2400,0,0.0,1900,0.0,0.0
DRIP,T,2400,0,1850,0,0.0,150,0.0,0.0
SUSC,B,2400,0,2400,0,0.0,200,0.0,0.0
ADTX,T,2400,0,1900,0,0.0,500,0.0,0.0
ETB,B,2400,0,2400,0,0.0,500,0.0,0.0
BVN,T,2400,0,0,0,0.0,1300,0.0,0.0
LBTYK,T,2400,0,2400,0,0.0,600,0.0,0.0
BML-H,T,2400,0,2400,0,0.0,600,0.0,0.0
JHAA,T,2400,0,1300,0,0.0,900,0.0,0.0
EIM,T,2400,0,2100,0,0.0,2100,0.0,0.0
NAT,B,2400,0,2200,0,0.0,400,0.0,0.0
CAT,T,2399,0,1899,0,0.0,200,0.0,0.0
