symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QMAR,B,2335,1300,500,0,0.371428571428571,200,0.01,0.0392307692307692
ENB,S,2333,0,2333,0,0.0,138,0.0,0.0
BHR,B,2330,0,730,0,0.0,800,0.0,0.0
NTR,B,2325,300,1525,300,0.0197654499934115,200,0.001,0.01
PRPO,E,2324,724,0,1000,0.801771871539313,400,0.0,0.00440662983425414
SPCE,S,2318,0,2318,0,0.0,100,0.0,0.0
BCRX,S,2315,10,2305,0,0.000537028086568928,200,0.001,0.01
FLYW,B,2313,1526,300,200,0.261077844311377,186,0.001,0.0237483617300131
ANET,S,2310,0,1310,0,0.0,100,0.0,0.0
HRB,S,2303,607,996,200,0.0640971488912355,200,0.001,0.0134102141680395
BIGC,B,2302,0,1502,0,0.0,500,0.0,0.0
BSCO,B,2301,0,2301,0,0.0,1700,0.0,0.0
EPIX,B,2300,0,1500,0,0.0,500,0.0,0.0
PHK,T,2300,0,2300,0,0.0,2300,0.0,0.0
TRX,B,2300,0,0,0,0.0,1100,0.0,0.0
BAC-S,B,2300,0,1500,0,0.0,800,0.0,0.0
EOD,T,2300,0,2300,0,0.0,800,0.0,0.0
AULT,E,2300,0,0,0,0.0,100,0.0,0.0
OSTK,T,2300,0,2300,0,0.0,700,0.0,0.0
ADCT,B,2300,0,1700,0,0.0,300,0.0,0.0
CRESY,T,2300,0,1300,0,0.0,200,0.0,0.0
FNF,T,2300,0,1300,0,0.0,1300,0.0,0.0
NXPI,T,2300,100,0,700,0.0141462724572075,800,0.001,0.14
FSP,T,2300,0,1300,0,0.0,1300,0.0,0.0
DHF,T,2300,0,2300,0,0.0,2100,0.0,0.0
VTLE,B,2300,34,100,0,0.00631618056845625,200,0.01,0.0744117647058824
ARBK,B,2300,0,700,0,0.0,100,0.0,0.0
GLL,B,2300,300,2000,0,0.272727272727273,300,0.001,0.02
NCTY,E,2300,0,0,0,0.0,100,0.0,0.0
SANW,T,2300,0,2300,0,0.0,500,0.0,0.0
LASE,E,2300,1800,0,0,0.509337860780985,200,0.000555555555555556,0.05
OIA,T,2300,0,2300,0,0.0,200,0.0,0.0
NMFC,T,2300,0,1600,0,0.0,1600,0.0,0.0
GTLS,T,2300,600,500,800,0.302877334679455,400,0.001,0.125
BTTX,E,2300,0,2300,0,0.0,400,0.0,0.0
MQY,T,2300,0,1800,0,0.0,400,0.0,0.0
QDEL,T,2300,0,1100,0,0.0,600,0.0,0.0
PMM,T,2300,0,2300,0,0.0,1900,0.0,0.0
CSIQ,B,2300,0,0,0,0.0,100,0.0,0.0
ICPT,T,2300,0,1900,0,0.0,200,0.0,0.0
CZR,T,2300,350,900,950,0.02628614344724,300,0.00228571428571429,0.0142857142857143
EAT,B,2299,0,0,0,0.0,1500,0.0,0.0
TZOO,T,2298,0,1550,0,0.0,200,0.0,0.0
NXPI,S,2288,0,0,0,0.0,53,0.0,0.0
SCHD,S,2273,0,2273,0,0.0,23,0.0,0.0
EVGO,S,2271,0,2271,0,0.0,300,0.0,0.0
NNDM,B,2268,0,2268,0,0.0,400,0.0,0.0
STNG,B,2265,700,100,1063,0.165994783021105,100,0.00228571428571429,0.0685714285714286
DFAS,B,2264,1,736,0,0.00249376558603491,29,0.01,0.05
VIG,B,2259,328,1831,0,0.207989854153456,17,0.00102743902439024,0.0101219512195122
SCHX,B,2256,20,2236,0,0.00226860254083485,25,0.001,0.01
DOG,T,2255,0,2255,0,0.0,200,0.0,0.0
ORTX,B,2250,0,1800,0,0.0,100,0.0,0.0
AGFY,E,2250,1480,0,170,0.023993255949679,300,0.0,0.00263783783783784
GM,T,2249,0,2249,0,0.0,149,0.0,0.0
SCHZ,B,2244,0,2244,0,0.0,48,0.0,0.0
EMLP,T,2243,0,2243,0,0.0,142,0.0,0.0
EUFN,T,2242,0,2242,0,0.0,2142,0.0,0.0
SI,E,2236,993,0,1243,0.0150068006649539,793,0.0,0.01
ZEUS,B,2232,10,410,0,0.0154083204930663,96,0.02,0.23
CRSP,B,2222,0,1400,0,0.0,100,0.0,0.0
PTLO,B,2222,1400,0,801,0.697558545092177,700,0.001,0.02
INDO,S,2217,10,1105,0,0.0165289256198347,80,0.01,0.11
KR,B,2214,0,2214,0,0.0,62,0.0,0.0
TD,S,2211,0,2011,0,0.0,200,0.0,0.0
NMCO,B,2210,0,1400,0,0.0,200,0.0,0.0
CKPT,B,2210,0,1910,0,0.0,210,0.0,0.0
AMRK,B,2209,0,2009,0,0.0,400,0.0,0.0
USIG,B,2209,0,2209,0,0.0,130,0.0,0.0
DNOV,S,2208,600,0,0,0.176470588235294,200,0.01,0.08
NRG,B,2205,0,2205,0,0.0,100,0.0,0.0
UNIT,S,2201,0,2201,0,0.0,2200,0.0,0.0
IBLC,B,2201,0,2201,0,0.0,728,0.0,0.0
BRY,B,2200,0,2000,0,0.0,200,0.0,0.0
RMT,B,2200,0,2200,0,0.0,700,0.0,0.0
EPRF,S,2200,0,800,0,0.0,800,0.0,0.0
LGL,S,2200,0,1000,0,0.0,300,0.0,0.0
HROWM,S,2200,0,1200,0,0.0,300,0.0,0.0
DHF,B,2200,0,2200,0,0.0,300,0.0,0.0
DRIV,T,2200,100,2000,0,0.198807157057654,100,0.001,0.02
MPC,T,2200,100,1000,100,0.0175530981218185,200,0.001,0.04
LBAI,T,2200,0,2200,0,0.0,1100,0.0,0.0
A,T,2200,0,2200,0,0.0,1300,0.0,0.0
VNM,T,2200,0,2100,0,0.0,300,0.0,0.0
WAVE,S,2200,0,0,0,0.0,300,0.0,0.0
INDO,T,2200,0,1300,0,0.0,200,0.0,0.0
ADPT,T,2200,0,2000,0,0.0,200,0.0,0.0
ICE,T,2200,325,0,100,0.0473830004373815,400,0.00169230769230769,0.03
CRIS,B,2200,0,0,0,0.0,900,0.0,0.0
MT,T,2200,0,2200,0,0.0,300,0.0,0.0
MHK,T,2200,0,700,0,0.0,500,0.0,0.0
BBIG,E,2200,0,0,0,0.0,100,0.0,0.0
PALI,S,2200,0,2200,0,0.0,600,0.0,0.0
ALT,B,2195,0,2195,0,0.0,700,0.0,0.0
HOLO,S,2194,0,1644,0,0.0,200,0.0,0.0
TIPX,B,2192,0,2192,0,0.0,63,0.0,0.0
BROS,B,2187,40,1094,0,0.036697247706422,100,0.01,0.03
RITM,B,2182,0,1952,0,0.0,10,0.0,0.0
MCRB,S,2177,0,2177,0,0.0,300,0.0,0.0
VTIP,T,2170,0,2170,0,0.0,110,0.0,0.0
OILU,T,2169,0,2169,0,0.0,200,0.0,0.0
O,B,2169,0,2068,0,0.0,15,0.0,0.0
VPL,S,2167,0,2167,0,0.0,70,0.0,0.0
BOTZ,B,2167,100,2065,0,0.0226860254083485,40,0.001,0.01
IEFA,S,2165,0,2165,0,0.0,47,0.0,0.0
UPS,T,2159,266,1200,0,0.0467651195499297,100,0.001,0.04
TIO,S,2157,0,2157,0,0.0,1775,0.0,0.0
MYY,T,2153,742,1411,0,0.401297998918334,191,0.001,0.02
PMF,B,2150,0,1300,0,0.0,200,0.0,0.0
LEVI,T,2150,0,1950,0,0.0,150,0.0,0.0
GNUS,S,2150,0,1650,0,0.0,200,0.0,0.0
SWK,B,2150,0,1900,0,0.0,100,0.0,0.0
HBAN,S,2147,0,2147,0,0.0,126,0.0,0.0
NEE,S,2144,0,2144,0,0.0,30,0.0,0.0
HQH,B,2136,0,1825,0,0.0,100,0.0,0.0
RH,T,2135,210,100,0,0.040650406504065,210,0.001,0.17
MQ,T,2135,0,2135,0,0.0,2000,0.0,0.0
CC,T,2131,0,1231,0,0.0,300,0.0,0.0
RIO,T,2130,0,2130,0,0.0,140,0.0,0.0
DFSV,B,2127,0,2127,0,0.0,300,0.0,0.0
GLW,S,2126,0,2025,0,0.0,112,0.0,0.0
CAPR,B,2124,100,600,0,0.248138957816377,200,0.01,0.07
MBB,B,2122,0,2122,0,0.0,40,0.0,0.0
RIDE,B,2118,100,0,918,0.00140097227475868,500,0.0,0.0004
TWLO,S,2117,2,836,0,0.000152683410947401,100,0.01,0.05
ALLY,T,2117,0,1917,0,0.0,200,0.0,0.0
STR,T,2107,100,107,1900,0.0161056530842326,107,0.001,0.01
KBWB,S,2106,0,2106,0,0.0,325,0.0,0.0
KREF,T,2105,0,2005,0,0.0,200,0.0,0.0
BANL,E,2105,400,300,0,0.178173719376392,60,0.02,0.53
GME,B,2104,100,620,0,0.00735618655289098,100,0.01,0.03
FEI,B,2103,0,2100,0,0.0,800,0.0,0.0
VNO,T,2103,0,2103,0,0.0,600,0.0,0.0
FITB,S,2101,0,2101,0,0.0,250,0.0,0.0
REFR,E,2100,0,0,0,0.0,600,0.0,0.0
USTB,T,2100,0,0,0,0.0,300,0.0,0.0
GMAR,B,2100,200,1500,0,0.153846153846154,400,0.01,0.05
GSM,B,2100,0,2100,0,0.0,800,0.0,0.0
ADTN,E,2100,900,600,100,0.00977379103634764,200,0.001,0.01
KPRX,B,2100,400,100,0,0.8,200,0.01,0.14
IRM,T,2100,600,1200,300,0.163265306122449,200,0.001,0.015
OHI,T,2100,0,2100,0,0.0,200,0.0,0.0
THC,T,2100,0,200,0,0.0,600,0.0,0.0
BZFD,B,2100,0,0,0,0.0,2100,0.0,0.0
RCI,B,2100,100,0,2000,0.0661375661375661,2100,0.001,0.03
DIAX,B,2100,0,1900,0,0.0,900,0.0,0.0
ZLAB,B,2100,210,300,420,0.0381125226860254,200,0.00571428571428571,0.0652380952380952
FLNG,T,2100,0,1400,0,0.0,200,0.0,0.0
SPNT,T,2100,0,300,0,0.0,900,0.0,0.0
IBMO,B,2100,0,300,0,0.0,300,0.0,0.0
CRON,B,2100,0,2000,0,0.0,800,0.0,0.0
CHRS,T,2100,0,2100,0,0.0,700,0.0,0.0
CMND,T,2100,100,100,0,0.000457400046654805,100,0.0,0.0047
GOTU,T,2100,0,2100,0,0.0,400,0.0,0.0
IVDA,B,2100,0,1900,0,0.0,300,0.0,0.0
IVZ,T,2100,0,2100,0,0.0,800,0.0,0.0
TVTX,B,2100,0,700,0,0.0,700,0.0,0.0
EIM,T,2100,0,1900,0,0.0,200,0.0,0.0
ECAT,S,2098,0,2000,0,0.0,500,0.0,0.0
JNJ,T,2092,0,1692,0,0.0,100,0.0,0.0
WMT,T,2087,0,1987,0,0.0,117,0.0,0.0
UTHR,T,2086,0,300,0,0.0,300,0.0,0.0
BRK.B,S,2080,100,267,0,0.010124531740407,20,0.03,0.12
BAC-K,B,2080,0,600,0,0.0,100,0.0,0.0
IEO,B,2074,0,1901,0,0.0,15,0.0,0.0
IAS,B,2071,300,116,1400,0.211864406779661,100,0.001,0.01
POWW,S,2070,0,2070,0,0.0,1700,0.0,0.0
BUD,B,2065,100,1765,200,0.00332989244447404,161,0.001,0.01
GMBL,B,2060,0,1650,0,0.0,300,0.0,0.0
WIP,B,2060,600,300,0,0.557103064066852,200,0.0433333333333333,0.2
CAKE,S,2057,404,400,1005,0.0423302598491199,32,0.001,0.0200990099009901
IBM,T,2055,623,232,500,0.083456128600134,123,0.001,0.0151845906902087
OTIS,T,2055,467,0,1588,0.124466950959488,300,0.001,0.01
XLK,S,2053,34,1972,0,0.000817523864483397,21,0.001,0.01
GNK,S,2051,1000,151,900,0.170010200612037,1000,0.001,0.03
MS,S,2050,0,1650,0,0.0,200,0.0,0.0
LUXH,B,2050,0,1300,0,0.0,200,0.0,0.0
FWONK,T,2049,300,0,500,0.0794070937003706,400,0.001,0.04
BSM,B,2048,0,1630,0,0.0,100,0.0,0.0
FSLY,S,2046,0,2046,0,0.0,400,0.0,0.0
URI,T,2045,300,0,2,0.0766479305058763,302,0.001,0.23
CWEB,T,2039,0,800,0,0.0,167,0.0,0.0
ASTS,S,2037,0,2037,0,0.0,300,0.0,0.0
AIXI,B,2030,155,700,275,0.219236209335219,100,0.0,0.03
TARK,B,2029,201,322,1500,0.0728788977519942,20,0.001,0.09
RDFN,S,2029,0,1529,0,0.0,300,0.0,0.0
AVGE,B,2028,0,1390,0,0.0,115,0.0,0.0
DOCN,T,2025,0,1260,0,0.0,165,0.0,0.0
NUWE,T,2022,0,1810,0,0.0,112,0.0,0.0
SCHE,S,2022,65,1957,0,0.00663807189542484,26,0.001,0.01
TEX,B,2021,545,0,1476,0.126011560693642,300,0.001,0.03
SMPL,T,2020,0,920,0,0.0,300,0.0,0.0
AGQ,B,2014,0,1809,0,0.0,100,0.0,0.0
SPGP,B,2009,50,1746,0,0.158227848101266,100,0.01,0.03
NU,S,2009,0,2009,0,0.0,200,0.0,0.0
VYM,T,2008,901,934,73,0.164116575591985,55,0.001,0.0101331853496115
VCSH,S,2006,0,2006,0,0.0,275,0.0,0.0
CMA,B,2005,25,1400,0,0.00311720698254364,100,0.01,0.04
ONEQ,T,2004,0,2004,0,0.0,171,0.0,0.0
CGCP,B,2004,0,2004,0,0.0,193,0.0,0.0
ELAN,B,2002,160,1502,340,0.00104839660843697,100,0.000375,0.01
GDRX,B,2001,0,2001,0,0.0,700,0.0,0.0
BGY,T,2001,0,2001,0,0.0,150,0.0,0.0
MCS,S,2001,300,201,1300,0.25531914893617,200,0.004,0.02
TWOU,T,2000,0,2000,0,0.0,200,0.0,0.0
SUNW,B,2000,0,2000,0,0.0,2000,0.0,0.0
GNUS,T,2000,0,1500,0,0.0,300,0.0,0.0
QYLD,T,2000,0,2000,0,0.0,2000,0.0,0.0
BARK,B,2000,0,2000,0,0.0,200,0.0,0.0
TITN,B,2000,600,0,1400,0.285171102661597,500,0.001,0.0316666666666667
TWO-C,B,2000,0,1900,0,0.0,900,0.0,0.0
RQI,T,2000,0,2000,0,0.0,900,0.0,0.0
PFIE,T,2000,0,0,0,0.0,2000,0.0,0.0
BIGC,T,2000,0,2000,0,0.0,1900,0.0,0.0
MWG,E,2000,100,0,0,0.141442715700141,100,0.01,0.18
PFIE,B,2000,0,1300,0,0.0,1300,0.0,0.0
TV,S,2000,0,2000,0,0.0,2000,0.0,0.0
TUYA,T,2000,0,2000,0,0.0,1900,0.0,0.0
NVTA,S,2000,0,2000,0,0.0,2000,0.0,0.0
XPEL,B,2000,0,400,0,0.0,400,0.0,0.0
ALLO,B,2000,0,1300,0,0.0,1300,0.0,0.0
FENC,T,2000,0,1500,0,0.0,500,0.0,0.0
SHCO,T,2000,0,1500,0,0.0,500,0.0,0.0
BWA,T,2000,0,1300,0,0.0,700,0.0,0.0
IVDA,T,2000,0,1000,0,0.0,1000,0.0,0.0
FOXA,T,2000,0,2000,0,0.0,600,0.0,0.0
EVM,S,2000,0,2000,0,0.0,500,0.0,0.0
RWT,S,2000,0,2000,0,0.0,1000,0.0,0.0
VYGR,B,2000,0,1900,0,0.0,300,0.0,0.0
TEAF,B,2000,0,1800,0,0.0,100,0.0,0.0
UCO,B,2000,0,2000,0,0.0,200,0.0,0.0
VIRI,E,2000,100,0,0,0.00749456643933148,100,0.0,0.0089
UBP-K,B,2000,0,2000,0,0.0,1200,0.0,0.0
OXY+,B,2000,0,1400,0,0.0,500,0.0,0.0
LIFW,B,2000,0,0,0,0.0,800,0.0,0.0
MUI,T,2000,0,2000,0,0.0,400,0.0,0.0
APPS,T,2000,0,2000,0,0.0,200,0.0,0.0
ICMB,S,2000,0,1200,0,0.0,300,0.0,0.0
MOVE,T,2000,0,1700,0,0.0,1700,0.0,0.0
SIMO,T,2000,0,800,0,0.0,400,0.0,0.0
AEG,S,2000,0,2000,0,0.0,2000,0.0,0.0
CCJ,T,2000,0,2000,0,0.0,500,0.0,0.0
AMRS,T,2000,0,2000,0,0.0,1300,0.0,0.0
ACDC,T,2000,0,800,0,0.0,600,0.0,0.0
DKNG,S,1999,0,1999,0,0.0,32,0.0,0.0
PPSI,S,1998,0,1213,0,0.0,200,0.0,0.0
TGTX,E,1997,0,0,0,0.0,100,0.0,0.0
UDOW,T,1992,0,1992,0,0.0,100,0.0,0.0
JPM,S,1991,0,1988,0,0.0,47,0.0,0.0
COST,T,1990,70,600,0,0.00886524822695036,61,0.0185714285714286,0.184285714285714
DX,B,1987,0,1987,0,0.0,16,0.0,0.0
GM,B,1987,0,1987,0,0.0,100,0.0,0.0
UPBD,T,1984,600,0,1384,0.401606425702811,1984,0.001,0.02
PSNL,B,1983,0,883,0,0.0,600,0.0,0.0
AAL,S,1980,0,1880,0,0.0,700,0.0,0.0
MVLA,T,1980,0,1980,0,0.0,800,0.0,0.0
BOND,B,1969,0,1082,0,0.0,100,0.0,0.0
SLYV,B,1967,130,1834,0,0.328282828282828,121,0.001,0.02
DSWL,S,1966,33,1100,0,1.0,200,0.01,0.12
VTIP,B,1961,103,958,0,0.0140902872777018,2,0.0097378640776699,0.039126213592233
ASPN,B,1961,0,1961,0,0.0,100,0.0,0.0
PEAK,T,1960,0,1960,0,0.0,100,0.0,0.0
RESE,S,1959,100,0,1859,1.0,1959,0.001,0.11
DG,T,1955,200,900,0,0.023191094619666,100,0.001,0.035
RKLB,S,1951,0,151,0,0.0,150,0.0,0.0
PNC,T,1950,600,1100,250,0.0414966456878069,200,0.001,0.04
OXLC,T,1950,0,1950,0,0.0,350,0.0,0.0
GUSH,B,1939,201,301,0,0.101208459214502,50,0.0180099502487562,0.183980099502488
CRWD,S,1938,0,0,0,0.0,94,0.0,0.0
CIBR,T,1937,0,1762,0,0.0,115,0.0,0.0
LAC,S,1937,0,953,0,0.0,75,0.0,0.0
HLN,S,1936,0,1936,0,0.0,258,0.0,0.0
PAGP,S,1932,0,1932,0,0.0,832,0.0,0.0
DEA,S,1920,0,1920,0,0.0,400,0.0,0.0
GAME,B,1917,300,603,0,0.517241379310345,100,0.01,0.166666666666667
KO,T,1916,0,1916,0,0.0,300,0.0,0.0
HYLB,B,1911,0,1911,0,0.0,300,0.0,0.0
PAGP,B,1910,0,1910,0,0.0,600,0.0,0.0
BOXX,B,1908,0,1708,0,0.0,140,0.0,0.0
VFH,B,1907,20,1887,0,0.00575705238917674,200,0.001,0.01
KC,S,1905,0,1405,0,0.0,400,0.0,0.0
ASUR,B,1905,100,1249,0,0.0149947518368571,100,0.001,0.03
MAXN,T,1900,0,600,0,0.0,200,0.0,0.0
FLGV,T,1900,0,1900,0,0.0,500,0.0,0.0
CMLS,B,1900,0,1700,0,0.0,200,0.0,0.0
ETV,T,1900,0,1900,0,0.0,1100,0.0,0.0
BGT,S,1900,0,1000,0,0.0,1000,0.0,0.0
MEGL,T,1900,0,1700,0,0.0,700,0.0,0.0
CEIX,B,1900,0,700,0,0.0,600,0.0,0.0
EAD,T,1900,0,1800,0,0.0,200,0.0,0.0
BTG,S,1900,0,1900,0,0.0,300,0.0,0.0
ARLP,T,1900,75,900,0,0.023191094619666,200,0.01,0.03
XFLT,T,1900,0,1900,0,0.0,1900,0.0,0.0
TTCF,E,1900,0,1900,0,0.0,300,0.0,0.0
CVAC,T,1900,0,1900,0,0.0,1400,0.0,0.0
GSIT,T,1900,0,1200,0,0.0,1200,0.0,0.0
HYRM,B,1900,0,1900,0,0.0,1900,0.0,0.0
KW,T,1900,0,700,0,0.0,600,0.0,0.0
VGM,S,1900,0,900,0,0.0,500,0.0,0.0
GSRM,B,1900,0,1900,0,0.0,1900,0.0,0.0
SLS,B,1900,0,1400,0,0.0,1400,0.0,0.0
TWST,T,1900,0,1100,0,0.0,800,0.0,0.0
CPRI,B,1900,600,0,700,0.152866242038217,200,0.001,0.02
ERAS,E,1900,0,1900,0,0.0,700,0.0,0.0
LIFW,T,1900,0,1900,0,0.0,1900,0.0,0.0
DXD,T,1900,0,1900,0,0.0,200,0.0,0.0
SNDL,T,1900,0,1900,0,0.0,300,0.0,0.0
BNDX,B,1896,0,1896,0,0.0,75,0.0,0.0
QCOM,T,1894,0,1536,0,0.0,100,0.0,0.0
IEI,B,1894,1054,616,224,0.0784518049869743,300,0.001,0.01
ATUS,T,1893,0,1893,0,0.0,179,0.0,0.0
LNTH,B,1892,0,1000,0,0.0,100,0.0,0.0
IBUY,S,1891,115,555,0,1.0,300,0.01,0.13
ANVS,B,1889,0,600,0,0.0,100,0.0,0.0
CMCSA,B,1889,0,1889,0,0.0,606,0.0,0.0
GE,B,1886,20,1006,160,0.000554523525660576,100,0.001,0.03
AES,S,1886,0,1863,0,0.0,161,0.0,0.0
GMBL,S,1886,0,800,0,0.0,200,0.0,0.0
DDD,T,1885,0,1885,0,0.0,100,0.0,0.0
IEI,S,1883,0,1883,0,0.0,86,0.0,0.0
UMAR,S,1883,0,856,0,0.0,200,0.0,0.0
AZN,B,1879,0,1879,0,0.0,100,0.0,0.0
EWCZ,T,1877,0,900,0,0.0,200,0.0,0.0
UWMC,B,1871,0,1800,0,0.0,800,0.0,0.0
PSX,B,1870,215,50,0,0.0197247706422018,70,0.00309302325581395,0.0190697674418605
BE,B,1869,800,869,0,0.0647511129097531,200,0.001,0.01
AKAM,B,1869,600,0,1257,0.0506243671954101,300,0.001,0.02
TIP,S,1867,560,574,733,0.00352611529137676,59,0.001,0.01
PXF,B,1857,0,1854,0,0.0,500,0.0,0.0
SCZ,T,1857,0,1857,0,0.0,111,0.0,0.0
IFF,B,1855,0,1000,0,0.0,200,0.0,0.0
EVTL,T,1852,0,1852,0,0.0,700,0.0,0.0
BMY,S,1852,0,1852,0,0.0,42,0.0,0.0
SSRM,T,1851,0,1851,0,0.0,100,0.0,0.0
CURV,T,1850,0,1850,0,0.0,200,0.0,0.0
FGD,B,1845,0,1845,0,0.0,500,0.0,0.0
PBR,E,1840,0,1840,0,0.0,1840,0.0,0.0
DGRO,T,1839,1199,640,0,0.0639910337834232,152,0.001,0.01
FNOV,S,1839,30,439,0,1.0,200,0.01,0.06
AFL,B,1835,70,254,1511,0.00608378237441335,200,0.001,0.02
SMCI,T,1826,0,500,0,0.0,300,0.0,0.0
BHK,T,1825,0,1625,0,0.0,200,0.0,0.0
MRNA,S,1823,9,0,0,0.000205751908920488,100,0.0855555555555556,0.45
KO,B,1821,0,1820,0,0.0,15,0.0,0.0
LYV,B,1821,100,32,1300,0.0280347631062518,189,0.001,0.03
AAPD,S,1815,0,1815,0,0.0,1800,0.0,0.0
LI,T,1814,0,1500,0,0.0,100,0.0,0.0
GOGL,T,1813,0,1813,0,0.0,300,0.0,0.0
PAYC,B,1810,0,0,0,0.0,300,0.0,0.0
RWM,S,1806,0,1806,0,0.0,60,0.0,0.0
NKE,S,1805,0,1220,0,0.0,30,0.0,0.0
WEBS,S,1803,0,1551,0,0.0,80,0.0,0.0
ETY,S,1801,0,1801,0,0.0,100,0.0,0.0
NCTY,S,1800,100,1300,400,0.0076704763365805,500,0.001,0.03
GIB,T,1800,200,0,683,0.112994350282486,100,0.001,0.06
WETG,B,1800,0,0,0,0.0,100,0.0,0.0
AIO,B,1800,100,400,0,0.65359477124183,100,0.01,0.08
AAOI,T,1800,0,800,0,0.0,500,0.0,0.0
SPE,T,1800,0,1000,0,0.0,1000,0.0,0.0
PPC,T,1800,0,1300,0,0.0,500,0.0,0.0
NOTV,T,1800,0,1000,0,0.0,600,0.0,0.0
DM,S,1800,0,1800,0,0.0,1800,0.0,0.0
SYRS,T,1800,0,1500,0,0.0,600,0.0,0.0
FMAR,B,1800,500,1300,0,0.5,500,0.01,0.04
JPST,B,1800,0,1800,0,0.0,300,0.0,0.0
CDIOW,E,1800,0,0,0,0.0,600,0.0,0.0
RC,T,1800,0,1800,0,0.0,1800,0.0,0.0
WOOF,T,1800,0,1100,0,0.0,700,0.0,0.0
JMIA,T,1800,0,1800,0,0.0,200,0.0,0.0
EZGO,E,1800,0,0,0,0.0,100,0.0,0.0
BHP,T,1800,0,1800,0,0.0,100,0.0,0.0
CAPL,B,1800,0,1800,0,0.0,1800,0.0,0.0
ATNF,T,1800,0,1800,0,0.0,100,0.0,0.0
TPH,B,1800,0,1300,0,0.0,200,0.0,0.0
VWOB,T,1800,0,1800,0,0.0,400,0.0,0.0
ISEE,T,1800,500,1300,0,0.107944732297064,200,0.001,0.01
DENN,T,1800,0,1800,0,0.0,400,0.0,0.0
DNP,S,1800,0,1800,0,0.0,900,0.0,0.0
TME,B,1800,0,1400,0,0.0,300,0.0,0.0
EVF,B,1800,0,1700,0,0.0,400,0.0,0.0
IMMP,B,1800,0,1400,0,0.0,200,0.0,0.0
GOVX,B,1800,0,0,0,0.0,100,0.0,0.0
LWLG,T,1800,0,1000,0,0.0,700,0.0,0.0
TAIL,T,1800,0,1800,0,0.0,1800,0.0,0.0
HUGE,T,1800,0,1800,0,0.0,1000,0.0,0.0
RILYP,T,1800,0,1200,0,0.0,500,0.0,0.0
ARAV,T,1800,0,1000,0,0.0,1000,0.0,0.0
AUGX,B,1800,0,1400,0,0.0,500,0.0,0.0
WAL-A,T,1800,0,1700,0,0.0,100,0.0,0.0
EFT,B,1800,0,1400,0,0.0,200,0.0,0.0
ORC,T,1800,0,1200,0,0.0,600,0.0,0.0
DB,T,1799,0,1799,0,0.0,1799,0.0,0.0
DFAU,B,1797,0,1797,0,0.0,101,0.0,0.0
SBUX,S,1795,0,1795,0,0.0,10,0.0,0.0
WDAY,T,1794,0,591,0,0.0,191,0.0,0.0
FRA,S,1789,0,1689,0,0.0,300,0.0,0.0
BLPH,B,1788,100,600,0,0.111358574610245,100,0.05,0.19
SHY,S,1787,0,1787,0,0.0,149,0.0,0.0
ADPT,E,1785,100,1100,0,0.00771843161469589,185,0.0,0.04
SPYV,T,1783,0,1783,0,0.0,178,0.0,0.0
MCN,B,1776,0,1376,0,0.0,125,0.0,0.0
CFG,S,1775,0,1775,0,0.0,100,0.0,0.0
AIG,S,1772,100,1172,200,0.00528652992175936,100,0.001,0.01
BTU,S,1771,2,1747,0,0.000119125617964143,60,0.001,0.01
GMRE,B,1771,0,1371,0,0.0,100,0.0,0.0
GLOP-B,B,1769,300,569,0,0.553505535055351,100,0.0154333333333333,0.17
BYND,B,1767,0,1257,0,0.0,146,0.0,0.0
PD,T,1766,709,200,102,0.228267868641339,309,0.001,0.0330747531734838
JXN,B,1762,100,1282,0,0.0486144871171609,100,0.01,0.04
SHEL,B,1761,0,1561,0,0.0,100,0.0,0.0
GROY,S,1760,0,1760,0,0.0,750,0.0,0.0
BSV,S,1760,375,1385,0,0.0122078260303405,135,0.001,0.01
SHC,T,1760,0,1760,0,0.0,500,0.0,0.0
CRDO,B,1760,0,1760,0,0.0,90,0.0,0.0
O,T,1756,0,1556,0,0.0,100,0.0,0.0
BTO,T,1754,0,854,0,0.0,200,0.0,0.0
GTX,T,1750,0,1458,0,0.0,163,0.0,0.0
PR,B,1750,0,1750,0,0.0,600,0.0,0.0
UWM,T,1749,0,1749,0,0.0,1500,0.0,0.0
OPI,S,1745,0,1450,0,0.0,200,0.0,0.0
MSFD,B,1744,0,1744,0,0.0,94,0.0,0.0
EGO,S,1740,0,1740,0,0.0,200,0.0,0.0
SLDP,B,1740,0,1740,0,0.0,55,0.0,0.0
USAU,S,1737,0,681,0,0.0,30,0.0,0.0
GSK,T,1732,160,1520,52,0.00214526098440663,100,0.001,0.01
HELE,T,1730,0,900,0,0.0,800,0.0,0.0
ANGI,S,1729,0,1729,0,0.0,500,0.0,0.0
MUB,B,1729,1514,215,0,0.135214789675806,61,0.001,0.01
MLCO,S,1728,0,1728,0,0.0,700,0.0,0.0
W,S,1727,100,990,100,0.00549269471602768,100,0.001,0.01
DSGN,B,1724,0,1124,0,0.0,600,0.0,0.0
IMGN,B,1721,0,1521,0,0.0,100,0.0,0.0
TFPM,S,1721,0,0,0,0.0,200,0.0,0.0
KR,S,1714,0,1714,0,0.0,200,0.0,0.0
AMCR,T,1711,0,1711,0,0.0,100,0.0,0.0
BRSP,S,1710,0,1710,0,0.0,800,0.0,0.0
AAIC,B,1708,0,1700,0,0.0,1700,0.0,0.0
