symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFA,T,1715,0,1415,0,0.0,200,0.0,0.0
IAUX,S,1712,0,1712,0,0.0,500,0.0,0.0
HGLB,B,1711,200,510,0,0.112549240292628,300,0.02,0.15
NFE,B,1710,500,400,300,0.0642013353877761,200,0.001,0.038
GGB,T,1710,0,1710,0,0.0,300,0.0,0.0
VVNT,S,1710,0,1710,0,0.0,1700,0.0,0.0
SPWR,B,1709,0,1709,0,0.0,200,0.0,0.0
MATV,B,1708,0,1502,0,0.0,100,0.0,0.0
QGRO,T,1708,0,1508,0,0.0,217,0.0,0.0
GDRX,S,1708,0,1708,0,0.0,800,0.0,0.0
ARWR,T,1708,0,600,0,0.0,500,0.0,0.0
OLO,B,1707,0,707,0,0.0,200,0.0,0.0
SSTK,B,1704,38,500,386,0.0206971677559913,5,0.055,0.146315789473684
EUO,T,1704,0,1704,0,0.0,100,0.0,0.0
SEAS,T,1702,0,0,0,0.0,600,0.0,0.0
LDP,S,1702,0,902,0,0.0,200,0.0,0.0
HRT,T,1700,0,1700,0,0.0,1000,0.0,0.0
VSCO,B,1700,0,1000,0,0.0,700,0.0,0.0
OGN,B,1700,0,100,0,0.0,800,0.0,0.0
APP,T,1700,0,1700,0,0.0,300,0.0,0.0
VERO,E,1700,0,0,0,0.0,100,0.0,0.0
VMO,S,1700,600,900,0,0.114155251141553,400,0.01,0.07
VICR,T,1700,0,200,0,0.0,200,0.0,0.0
KNOP,T,1700,0,1700,0,0.0,200,0.0,0.0
MPA,T,1700,0,1700,0,0.0,1700,0.0,0.0
ACXP,B,1700,600,900,0,0.325909831613254,200,0.01,0.15
BFIIW,B,1700,100,0,0,1.0,100,0.0,0.0015
LJAQW,S,1700,0,0,0,0.0,600,0.0,0.0
NRG,T,1700,100,1500,100,0.00212359311955829,200,0.001,0.01
HBM,B,1700,0,900,0,0.0,800,0.0,0.0
ARBE,T,1700,0,1700,0,0.0,1700,0.0,0.0
PMT,T,1700,0,1700,0,0.0,100,0.0,0.0
MMU,S,1700,0,1100,0,0.0,200,0.0,0.0
USB-H,S,1700,100,200,0,0.2,100,0.01,0.06
TSLL,T,1700,0,1700,0,0.0,300,0.0,0.0
OGEN,B,1700,600,0,800,0.0498090652498755,400,0.0,0.0003
SLCA,B,1700,0,1200,0,0.0,500,0.0,0.0
MYMD,B,1700,400,500,0,0.0824742268041237,200,0.0006,0.0196
FAS,T,1700,0,1000,0,0.0,500,0.0,0.0
MMMB,S,1700,0,1700,0,0.0,1700,0.0,0.0
LEJU,T,1700,0,1700,0,0.0,1700,0.0,0.0
EDN,B,1700,0,1300,0,0.0,300,0.0,0.0
VZLA,T,1700,0,1700,0,0.0,1700,0.0,0.0
LXU,B,1700,0,1100,0,0.0,600,0.0,0.0
WNW,B,1700,100,0,200,0.00177440246996824,100,0.0,0.0003
PFN,B,1700,0,1600,0,0.0,200,0.0,0.0
RDVI,S,1700,0,1700,0,0.0,1700,0.0,0.0
JPM-C,B,1700,0,1300,0,0.0,300,0.0,0.0
PLUR,T,1700,0,1700,0,0.0,1000,0.0,0.0
VGIT,T,1700,320,0,1380,0.0116076610562972,1700,0.001,0.01
EC,S,1700,0,1700,0,0.0,1200,0.0,0.0
JRS,S,1700,0,1400,0,0.0,100,0.0,0.0
EOT,S,1700,0,1200,0,0.0,200,0.0,0.0
VCLT,E,1700,500,0,0,0.0136135918100632,500,0.01,0.03
NIE,T,1700,0,880,0,0.0,180,0.0,0.0
CTM,E,1700,0,1700,0,0.0,1200,0.0,0.0
GXC,B,1700,0,0,0,0.0,200,0.0,0.0
QRTEP,B,1700,0,900,0,0.0,500,0.0,0.0
BTO,B,1700,0,1300,0,0.0,200,0.0,0.0
TUP,S,1699,0,1699,0,0.0,94,0.0,0.0
GOVX,T,1699,0,999,0,0.0,999,0.0,0.0
SGFY,B,1698,0,1698,0,0.0,500,0.0,0.0
JEPQ,T,1695,0,118,0,0.0,178,0.0,0.0
AEVA,B,1694,0,1694,0,0.0,100,0.0,0.0
ARR,S,1693,0,1693,0,0.0,1691,0.0,0.0
SPXS,E,1692,0,1692,0,0.0,1692,0.0,0.0
KNDI,T,1691,0,1691,0,0.0,200,0.0,0.0
EWC,S,1689,0,1689,0,0.0,325,0.0,0.0
XSOE,S,1685,300,0,1385,0.00669837229553219,1685,0.001,0.01
RSLS,S,1683,300,336,0,0.193050193050193,100,0.0133333333333333,0.216666666666667
COMM,T,1682,0,1682,0,0.0,100,0.0,0.0
JAAA,B,1676,0,1676,0,0.0,65,0.0,0.0
VNQ,T,1676,772,798,106,0.0218196207003759,60,0.001,0.01
BST,B,1672,47,1115,0,0.028415961305925,165,0.03,0.07
SHEL,S,1671,0,1271,0,0.0,77,0.0,0.0
WWR,B,1666,0,1566,0,0.0,283,0.0,0.0
IBB,B,1665,0,1622,0,0.0,10,0.0,0.0
SDEI,S,1665,0,265,0,0.0,135,0.0,0.0
XLY,S,1664,10,1550,90,0.000283302170094623,50,0.001,0.01
SOS,S,1664,0,20,0,0.0,20,0.0,0.0
EPSN,S,1663,100,0,600,0.234741784037559,100,0.01,0.03
TEAM,B,1662,100,200,0,0.00674354305752242,100,0.001,0.09
SLM,T,1662,0,1662,0,0.0,199,0.0,0.0
VOR,S,1660,300,960,0,0.108108108108108,100,0.0133333333333333,0.0833333333333333
GGLL,B,1657,667,190,800,0.965267727930536,50,0.001,0.0281109445277361
D,T,1655,0,1655,0,0.0,100,0.0,0.0
ESEA,T,1655,0,1655,0,0.0,500,0.0,0.0
RVP,T,1654,0,1172,0,0.0,109,0.0,0.0
STIP,S,1653,92,1561,0,0.014689445952419,100,0.001,0.01
ACDC,B,1652,0,342,0,0.0,50,0.0,0.0
IBND,B,1651,0,743,0,0.0,194,0.0,0.0
ENIC,T,1650,0,1650,0,0.0,400,0.0,0.0
MDB,T,1650,0,200,0,0.0,200,0.0,0.0
HFXI,B,1647,115,1532,0,0.477178423236515,115,0.006,0.04
DISH,S,1643,0,1643,0,0.0,600,0.0,0.0
NDLS,B,1643,0,1643,0,0.0,575,0.0,0.0
SCHZ,B,1641,0,1641,0,0.0,30,0.0,0.0
IEP,B,1639,41,1239,0,0.00838103025347506,100,0.01,0.03
CVE,T,1638,0,1638,0,0.0,138,0.0,0.0
GSBD,B,1634,0,1384,0,0.0,200,0.0,0.0
PUBM,T,1632,0,1450,0,0.0,100,0.0,0.0
POR,B,1631,0,1364,0,0.0,167,0.0,0.0
LULU,S,1630,307,0,0,0.0173201692524683,14,0.0449837133550489,0.317328990228013
BHP,T,1630,0,1630,0,0.0,130,0.0,0.0
BATT,B,1628,4,1422,0,0.00210084033613445,10,0.001,0.06
MCAF,S,1628,0,1028,0,0.0,1028,0.0,0.0
SCHG,T,1626,290,300,1036,0.0428423696262373,100,0.001,0.01
FTHI,T,1624,0,1538,0,0.0,56,0.0,0.0
BSJR,B,1624,0,1624,0,0.0,872,0.0,0.0
BERZ,T,1622,100,1222,100,0.0862068965517241,100,0.004,0.04
ADES,S,1622,0,1622,0,0.0,1622,0.0,0.0
EVOK,B,1621,0,845,0,0.0,50,0.0,0.0
GSBD,S,1614,0,1414,0,0.0,300,0.0,0.0
GINN,S,1613,100,896,317,0.333333333333333,132,0.03,0.07
NGG,B,1612,200,685,0,0.232828870779977,91,0.01,0.03
SBR,B,1612,0,0,0,0.0,100,0.0,0.0
MSFU,B,1611,404,1207,0,0.893805309734513,52,0.001,0.02
USB-P,B,1611,84,1110,0,0.326848249027237,100,0.014047619047619,0.0678571428571429
ZM,B,1610,47,458,17,0.00159820457018498,100,0.01,0.0357446808510638
TGLS,T,1608,20,500,380,0.25,300,0.01,0.04
MMX,S,1605,300,705,0,0.0786575773466177,300,0.001,0.02
CET,T,1605,0,1500,0,0.0,200,0.0,0.0
BXRX,S,1604,0,533,0,0.0,50,0.0,0.0
PHDG,S,1603,0,1059,0,0.0,72,0.0,0.0
SKF,S,1603,0,715,0,0.0,107,0.0,0.0
XBI,B,1602,55,1487,60,0.000494991585143053,40,0.001,0.0172727272727273
BTU,S,1602,200,457,0,0.0209183139838929,100,0.001,0.04
BITO,S,1601,0,1601,0,0.0,145,0.0,0.0
O,S,1601,0,1501,0,0.0,35,0.0,0.0
PECO,T,1600,0,1300,0,0.0,200,0.0,0.0
EIGR,S,1600,0,1600,0,0.0,1600,0.0,0.0
KPLT,B,1600,0,0,0,0.0,100,0.0,0.0
YXI,S,1600,0,0,0,0.0,800,0.0,0.0
EFR,T,1600,0,1600,0,0.0,400,0.0,0.0
LBAI,T,1600,0,1200,0,0.0,400,0.0,0.0
POET,T,1600,2,600,0,0.0019047619047619,600,0.01,0.15
GMGI,T,1600,0,1600,0,0.0,1000,0.0,0.0
BIAF,B,1600,400,1200,0,0.8,400,0.01,0.13
GDL,B,1600,0,900,0,0.0,900,0.0,0.0
APT,T,1600,0,1200,0,0.0,300,0.0,0.0
ALPP,S,1600,0,1600,0,0.0,1600,0.0,0.0
WWW,T,1600,0,1600,0,0.0,600,0.0,0.0
RBOT,T,1600,0,1600,0,0.0,1600,0.0,0.0
BIO,B,1600,0,300,0,0.0,200,0.0,0.0
PHT,T,1600,0,1600,0,0.0,1300,0.0,0.0
WESTW,T,1600,0,1600,0,0.0,1600,0.0,0.0
LUCD,E,1600,0,900,0,0.0,900,0.0,0.0
RLJ,B,1600,0,1500,0,0.0,300,0.0,0.0
WB,T,1600,0,200,0,0.0,200,0.0,0.0
RMMZ,S,1600,0,600,0,0.0,400,0.0,0.0
CNHI,T,1600,0,1600,0,0.0,1400,0.0,0.0
PFF,B,1600,0,1600,0,0.0,13,0.0,0.0
MAC,E,1600,500,0,700,0.0891583452211127,100,0.0,0.01
JGGC,S,1600,1600,0,0,1.0,1500,0.01,0.05
JFR,S,1600,0,1600,0,0.0,500,0.0,0.0
BE,T,1600,0,1500,0,0.0,100,0.0,0.0
BDXB,S,1600,200,0,0,0.180995475113122,100,0.025,0.29
VRAR,S,1600,0,800,0,0.0,100,0.0,0.0
VRA,T,1600,0,1600,0,0.0,1600,0.0,0.0
VNO-L,S,1600,0,900,0,0.0,200,0.0,0.0
VIST,E,1600,0,0,0,0.0,300,0.0,0.0
IVZ,S,1600,0,1600,0,0.0,200,0.0,0.0
HEWJ,B,1600,0,1600,0,0.0,1600,0.0,0.0
SDC,E,1600,0,1600,0,0.0,1400,0.0,0.0
EXFY,T,1600,0,800,0,0.0,700,0.0,0.0
SGRY,T,1600,0,1600,0,0.0,400,0.0,0.0
DBEF,T,1600,350,500,750,0.0329194883370956,400,0.001,0.01
FAS,S,1600,0,1032,0,0.0,100,0.0,0.0
CLOV,E,1600,0,0,0,0.0,500,0.0,0.0
SMIT,B,1600,0,0,0,0.0,400,0.0,0.0
FORD,B,1600,0,1600,0,0.0,1600,0.0,0.0
IOVA,T,1600,0,1100,0,0.0,500,0.0,0.0
TSHA,B,1600,0,1500,0,0.0,400,0.0,0.0
AEF,T,1600,0,1000,0,0.0,1000,0.0,0.0
TPVG,B,1600,0,1500,0,0.0,1500,0.0,0.0
DMYS=,T,1600,0,1600,0,0.0,1600,0.0,0.0
DFH,S,1600,0,1600,0,0.0,1600,0.0,0.0
IBDO,S,1600,0,1600,0,0.0,1600,0.0,0.0
IIM,E,1600,0,0,0,0.0,700,0.0,0.0
IHIT,B,1600,0,1600,0,0.0,800,0.0,0.0
SXC,T,1600,100,1300,200,0.0194287934719254,200,0.005,0.01
TDUP,T,1600,0,1600,0,0.0,900,0.0,0.0
CG,S,1599,0,1599,0,0.0,274,0.0,0.0
DELL,B,1599,0,1479,0,0.0,100,0.0,0.0
PBPB,S,1595,0,1195,0,0.0,200,0.0,0.0
HP,T,1594,0,994,0,0.0,194,0.0,0.0
FVD,S,1591,548,1043,0,0.431496062992126,148,0.001,0.01
TMO,T,1591,134,100,229,0.0104272041086297,9,0.0533582089552239,0.704253731343284
PFFD,B,1590,0,1590,0,0.0,228,0.0,0.0
ENVX,B,1590,12,1358,220,0.000912270031929451,100,0.01,0.11
LMB,S,1590,100,501,0,0.256410256410256,100,0.01,0.48
SPSM,B,1584,147,1253,184,0.0370277078085642,6,0.001,0.0168027210884354
MDWD,T,1584,100,603,0,0.0341763499658237,103,0.02,0.11
HSBC,S,1584,0,1584,0,0.0,124,0.0,0.0
CUK,S,1583,0,1583,0,0.0,24,0.0,0.0
PSF,T,1581,0,1581,0,0.0,193,0.0,0.0
LGH,T,1578,0,1578,0,0.0,639,0.0,0.0
E,T,1575,0,1475,0,0.0,125,0.0,0.0
BTF,S,1575,0,1575,0,0.0,300,0.0,0.0
NEOG,T,1574,0,1574,0,0.0,100,0.0,0.0
VTNR,B,1573,0,1573,0,0.0,100,0.0,0.0
FPL,S,1572,0,972,0,0.0,200,0.0,0.0
BATT,S,1564,0,1564,0,0.0,500,0.0,0.0
COF-I,B,1564,0,1303,0,0.0,100,0.0,0.0
PFXNL,S,1564,0,0,0,0.0,100,0.0,0.0
AGNC,S,1562,0,1562,0,0.0,200,0.0,0.0
MUE,T,1560,0,1300,0,0.0,300,0.0,0.0
IGEB,S,1560,0,1560,0,0.0,314,0.0,0.0
XLI,S,1559,0,1539,0,0.0,10,0.0,0.0
GROY,S,1557,0,1557,0,0.0,80,0.0,0.0
MSOX,T,1555,0,1508,0,0.0,13,0.0,0.0
BSM,B,1552,0,1000,0,0.0,100,0.0,0.0
CUBA,T,1552,0,1552,0,0.0,500,0.0,0.0
XLP,B,1552,0,1552,0,0.0,35,0.0,0.0
AGI,T,1550,0,1550,0,0.0,300,0.0,0.0
ACP-A,B,1550,300,50,0,0.75,100,0.04,0.45
JAVA,B,1547,131,1416,0,0.108623548922056,225,0.01,0.04
ANNX,B,1547,0,0,0,0.0,1547,0.0,0.0
EMB,B,1545,0,1545,0,0.0,47,0.0,0.0
APLE,B,1545,0,1145,0,0.0,200,0.0,0.0
EFC,B,1544,0,1544,0,0.0,15,0.0,0.0
DFLI,B,1544,0,458,0,0.0,100,0.0,0.0
SPYG,S,1544,0,1544,0,0.0,193,0.0,0.0
PIII,E,1543,0,1543,0,0.0,1400,0.0,0.0
CFFN,S,1543,0,1543,0,0.0,500,0.0,0.0
SATX,E,1540,261,669,0,0.0662941325882652,175,0.001,0.1
AXSM,B,1539,0,1324,0,0.0,195,0.0,0.0
BZ,T,1539,40,0,1499,0.00336219214928133,272,0.001,0.05
MNMD,B,1538,0,1538,0,0.0,19,0.0,0.0
MSC,T,1536,0,936,0,0.0,136,0.0,0.0
AIO,S,1536,0,1536,0,0.0,129,0.0,0.0
RWT,T,1535,0,1535,0,0.0,135,0.0,0.0
SONY,T,1534,0,1533,0,0.0,117,0.0,0.0
EBR,B,1534,0,1534,0,0.0,250,0.0,0.0
RNA,B,1532,0,900,0,0.0,100,0.0,0.0
LEMB,B,1532,0,1532,0,0.0,122,0.0,0.0
XBI,T,1530,0,1530,0,0.0,100,0.0,0.0
LHX,S,1529,0,300,0,0.0,100,0.0,0.0
AHL-E,B,1529,0,200,0,0.0,100,0.0,0.0
CSX,T,1527,0,1527,0,0.0,125,0.0,0.0
KTOS,B,1527,0,1227,0,0.0,200,0.0,0.0
AU,B,1527,0,1527,0,0.0,200,0.0,0.0
PREF,B,1525,0,1425,0,0.0,500,0.0,0.0
HNRG,S,1524,0,600,0,0.0,100,0.0,0.0
BAC-M,S,1523,0,900,0,0.0,200,0.0,0.0
AYX,T,1523,300,823,400,0.0864055299539171,300,0.001,0.04
PANL,B,1522,0,1522,0,0.0,1522,0.0,0.0
IBRX,S,1515,500,973,42,0.0785669390320553,500,0.001,0.01
SPEM,S,1515,0,1515,0,0.0,20,0.0,0.0
SNPE,B,1515,100,1415,0,0.0346620450606586,115,0.0,0.01
ADCT,T,1514,0,1114,0,0.0,200,0.0,0.0
ROUS,B,1509,0,1509,0,0.0,500,0.0,0.0
AAPU,B,1509,600,709,200,0.847457627118644,100,0.001,0.02
SURG,B,1508,0,1508,0,0.0,1108,0.0,0.0
UTWO,T,1507,0,1507,0,0.0,300,0.0,0.0
LMT,B,1507,108,100,0,0.0385852090032154,100,0.13962962962963,0.323333333333333
FLGT,T,1506,12,943,0,0.0122199592668024,100,0.01,0.07
UBS,B,1506,420,0,1086,0.0342773198400392,1506,0.001,0.01
MCY,S,1506,20,700,288,0.056980056980057,100,0.014,0.058
GUNR,B,1505,10,1495,0,0.00010902985237358,200,0.001,0.01
RVT,B,1504,0,1300,0,0.0,104,0.0,0.0
IEO,B,1503,0,947,0,0.0,63,0.0,0.0
SIRI,S,1502,0,1502,0,0.0,500,0.0,0.0
JPS,B,1501,0,401,0,0.0,300,0.0,0.0
GMVD,B,1501,0,300,0,0.0,200,0.0,0.0
FTEC,T,1500,0,1500,0,0.0,600,0.0,0.0
TFFP,B,1500,1100,300,0,0.274177467597208,300,0.00120909090909091,0.0132
BFK,T,1500,0,1500,0,0.0,400,0.0,0.0
XMPT,B,1500,0,1500,0,0.0,1500,0.0,0.0
CGEN,B,1500,0,0,0,0.0,100,0.0,0.0
MOR,T,1500,0,1500,0,0.0,100,0.0,0.0
NBXG,T,1500,0,1500,0,0.0,700,0.0,0.0
OPGN,E,1500,0,0,0,0.0,100,0.0,0.0
LOCO,T,1500,0,1500,0,0.0,600,0.0,0.0
CARA,T,1500,0,1000,0,0.0,200,0.0,0.0
KMX,E,1500,0,0,0,0.0,400,0.0,0.0
HEXO,S,1500,0,700,0,0.0,300,0.0,0.0
BRMK,T,1500,0,1500,0,0.0,200,0.0,0.0
DOG,T,1500,0,1500,0,0.0,300,0.0,0.0
UPLD,T,1500,0,800,0,0.0,600,0.0,0.0
RVT,T,1500,0,1500,0,0.0,200,0.0,0.0
IRS,T,1500,0,1200,0,0.0,300,0.0,0.0
GS-D,B,1500,0,1100,0,0.0,100,0.0,0.0
PDO,S,1500,0,1122,0,0.0,189,0.0,0.0
ASTS,T,1500,0,1500,0,0.0,500,0.0,0.0
JLL,T,1500,1,0,199,0.000697836706210747,200,0.01,0.31
BAX,T,1500,10,1200,190,0.000301150394507017,100,0.001,0.01
BMTX,T,1500,0,800,0,0.0,800,0.0,0.0
BBAR,S,1500,0,1500,0,0.0,400,0.0,0.0
AAOI,S,1500,0,1500,0,0.0,1000,0.0,0.0
MPA,S,1500,0,1500,0,0.0,300,0.0,0.0
LTRPA,S,1500,0,900,0,0.0,200,0.0,0.0
MS-A,T,1500,0,1500,0,0.0,300,0.0,0.0
RCA,B,1500,0,700,0,0.0,700,0.0,0.0
YALA,S,1500,0,1500,0,0.0,300,0.0,0.0
DMYS,S,1500,0,1500,0,0.0,1500,0.0,0.0
FXE,T,1500,0,1500,0,0.0,1500,0.0,0.0
IJAN,T,1500,0,1000,0,0.0,500,0.0,0.0
HIVE,B,1500,0,1500,0,0.0,1400,0.0,0.0
PFL,B,1500,0,1400,0,0.0,100,0.0,0.0
CACG,S,1500,1000,0,0,0.434782608695652,500,0.01,0.1
HROW,B,1500,0,700,0,0.0,700,0.0,0.0
VIRX,E,1500,0,1000,0,0.0,200,0.0,0.0
NPCT,S,1500,0,1300,0,0.0,200,0.0,0.0
HAYW,B,1500,0,1500,0,0.0,900,0.0,0.0
XCOR,S,1500,0,700,0,0.0,400,0.0,0.0
AEL-B,T,1500,0,900,0,0.0,600,0.0,0.0
LAZY,T,1500,0,1300,0,0.0,1300,0.0,0.0
RNER,B,1500,0,1500,0,0.0,600,0.0,0.0
INVA,T,1500,0,1500,0,0.0,500,0.0,0.0
VCIF,T,1500,0,1300,0,0.0,600,0.0,0.0
WIW,S,1500,0,1500,0,0.0,500,0.0,0.0
HUDI,S,1500,0,1100,0,0.0,200,0.0,0.0
PAY,S,1498,0,1498,0,0.0,500,0.0,0.0
HUSA,S,1498,0,1498,0,0.0,500,0.0,0.0
EDU,T,1497,300,200,596,0.0489396411092985,100,0.001,0.05
BNL,S,1496,0,1048,0,0.0,200,0.0,0.0
IGRO,B,1495,909,586,0,0.345102505694761,586,0.0360803080308031,0.185401540154015
KRE,S,1494,0,1494,0,0.0,270,0.0,0.0
IZEA,T,1494,0,1394,0,0.0,100,0.0,0.0
TDS-V,B,1494,0,804,0,0.0,200,0.0,0.0
IBEX,T,1492,0,1492,0,0.0,192,0.0,0.0
KR,T,1491,0,1291,0,0.0,100,0.0,0.0
WEBS,S,1490,44,1294,0,0.00916475734222037,50,0.01,0.0390909090909091
BMA,B,1489,0,989,0,0.0,100,0.0,0.0
KFS,S,1489,0,589,0,0.0,100,0.0,0.0
PSA-R,B,1488,2,886,0,0.0065359477124183,100,0.01,0.04
F-B,T,1488,0,800,0,0.0,200,0.0,0.0
SLYG,B,1488,26,377,0,0.131313131313131,4,0.01,0.05
MARB,B,1486,0,1486,0,0.0,393,0.0,0.0
PTLO,B,1486,0,1333,0,0.0,100,0.0,0.0
CRK,S,1485,0,1485,0,0.0,150,0.0,0.0
VWOB,T,1484,0,1484,0,0.0,172,0.0,0.0
EGAN,B,1484,0,984,0,0.0,100,0.0,0.0
BYSI,T,1483,0,1483,0,0.0,100,0.0,0.0
DBX,T,1482,100,1282,100,0.0157629255989912,100,0.001,0.01
TMBR,T,1481,0,725,0,0.0,100,0.0,0.0
MS-K,B,1480,0,480,0,0.0,200,0.0,0.0
NATR,S,1478,0,0,0,0.0,1478,0.0,0.0
VSS,B,1476,407,68,0,0.272788203753351,40,0.0217444717444717,0.0577641277641278
IGOV,S,1473,0,1168,0,0.0,200,0.0,0.0
ULBI,B,1469,0,1469,0,0.0,455,0.0,0.0
SI,B,1468,4,1150,0,0.000580467276157307,100,0.01,0.05
IYR,B,1466,480,101,885,0.00653852964814537,480,0.001,0.01
CNTA,T,1466,0,1466,0,0.0,600,0.0,0.0
MUI,S,1464,0,1464,0,0.0,200,0.0,0.0
GGE,S,1463,0,400,0,0.0,200,0.0,0.0
PNAC,S,1461,200,261,0,1.0,300,0.03,0.35
TPHD,S,1461,0,135,0,0.0,100,0.0,0.0
MAC,T,1461,0,1461,0,0.0,161,0.0,0.0
PHGE,E,1457,200,0,357,0.0768935024990388,200,0.0,0.00185
CENX,S,1456,0,1456,0,0.0,50,0.0,0.0
ALLY,B,1455,0,1455,0,0.0,100,0.0,0.0
HAWX,B,1455,0,1455,0,0.0,232,0.0,0.0
YMM,B,1454,0,1454,0,0.0,1254,0.0,0.0
VOT,S,1454,0,1374,0,0.0,24,0.0,0.0
DE,B,1453,92,857,0,0.0220043051901459,100,0.0108695652173913,0.254239130434783
IVLU,T,1453,1353,100,0,0.174243399871217,458,0.001,0.01
HYG,B,1453,537,516,400,0.0014181250643702,37,0.001,0.01
EXAI,T,1452,0,1168,0,0.0,100,0.0,0.0
ECVT,B,1450,0,1450,0,0.0,500,0.0,0.0
DINT,B,1450,400,0,1050,0.15748031496063,1450,0.001,0.15
EFZ,B,1450,0,1450,0,0.0,60,0.0,0.0
CKPT,T,1450,0,1450,0,0.0,350,0.0,0.0
PR,S,1447,0,1447,0,0.0,1400,0.0,0.0
VONG,S,1445,0,1445,0,0.0,121,0.0,0.0
ALL-G,T,1444,0,1444,0,0.0,144,0.0,0.0
VNLA,B,1443,0,1443,0,0.0,800,0.0,0.0
TRP,S,1443,0,1443,0,0.0,195,0.0,0.0
REET,S,1441,720,0,721,0.0449718925671455,1441,0.001,0.01
TTM,S,1441,0,1441,0,0.0,82,0.0,0.0
VTV,S,1440,0,1313,0,0.0,30,0.0,0.0
OOTO,T,1438,0,1438,0,0.0,1390,0.0,0.0
SUSL,T,1437,0,1437,0,0.0,400,0.0,0.0
CDNS,T,1436,0,200,0,0.0,300,0.0,0.0
AFCG,B,1436,0,700,0,0.0,100,0.0,0.0
VT,T,1435,0,1435,0,0.0,105,0.0,0.0
MLKN,S,1434,0,1434,0,0.0,466,0.0,0.0
JQUA,B,1434,0,1318,0,0.0,100,0.0,0.0
USM,T,1432,0,1332,0,0.0,185,0.0,0.0
CPRX,S,1431,0,1177,0,0.0,150,0.0,0.0
HTEC,B,1429,0,1429,0,0.0,1329,0.0,0.0
NFJ,S,1428,0,1428,0,0.0,328,0.0,0.0
MMI,T,1428,22,428,192,0.0465116279069767,200,0.01,0.0463636363636364
PMT-C,S,1426,0,512,0,0.0,200,0.0,0.0
SWK,T,1426,0,726,0,0.0,200,0.0,0.0
SIOX,T,1425,0,1425,0,0.0,1425,0.0,0.0
SAMT,B,1424,0,1424,0,0.0,200,0.0,0.0
ASA,S,1420,10,900,0,0.0909090909090909,100,0.01,0.12
FTNT,S,1420,48,568,804,0.00409731113956466,30,0.001,0.02
SPWR,S,1418,0,1014,0,0.0,200,0.0,0.0
BOND,T,1417,0,1417,0,0.0,118,0.0,0.0
BGH,B,1416,0,1016,0,0.0,200,0.0,0.0
VNOM,B,1416,0,700,0,0.0,100,0.0,0.0
SSG,B,1413,0,1262,0,0.0,100,0.0,0.0
WIA,T,1413,0,1413,0,0.0,113,0.0,0.0
XOS,T,1410,0,1410,0,0.0,300,0.0,0.0
DLO,B,1410,0,900,0,0.0,500,0.0,0.0
STM,S,1408,0,1256,0,0.0,200,0.0,0.0
PG,S,1408,0,361,0,0.0,46,0.0,0.0
HMC,B,1408,0,1408,0,0.0,100,0.0,0.0
PEJ,T,1408,0,1408,0,0.0,1208,0.0,0.0
ESGE,S,1407,70,616,721,0.00291363163371488,70,0.001,0.01
NFE,S,1406,0,500,0,0.0,400,0.0,0.0
BLDE,S,1405,0,1405,0,0.0,1105,0.0,0.0
ORCL,T,1405,0,1405,0,0.0,121,0.0,0.0
PMTS,B,1404,0,1079,0,0.0,100,0.0,0.0
CFLT,S,1403,0,1200,0,0.0,200,0.0,0.0
TDS-V,S,1402,0,0,0,0.0,200,0.0,0.0
LTC,T,1402,36,300,0,0.0196078431372549,100,0.0122222222222222,0.0461111111111111
GRTS,B,1401,0,1301,0,0.0,100,0.0,0.0
JPM,S,1401,0,1301,0,0.0,200,0.0,0.0
FLCA,T,1401,0,1401,0,0.0,1400,0.0,0.0
XLO,B,1400,0,600,0,0.0,200,0.0,0.0
EIM,T,1400,0,1400,0,0.0,900,0.0,0.0
SA,B,1400,0,1300,0,0.0,200,0.0,0.0
VNTR,E,1400,0,0,0,0.0,200,0.0,0.0
SIRI,T,1400,0,1400,0,0.0,200,0.0,0.0
GGAL,T,1400,0,1400,0,0.0,300,0.0,0.0
MOB,T,1400,0,300,0,0.0,300,0.0,0.0
OABI,T,1400,0,1400,0,0.0,500,0.0,0.0
PSK,E,1400,0,0,0,0.0,400,0.0,0.0
ALTO,T,1400,0,1400,0,0.0,500,0.0,0.0
UPLD,B,1400,0,1400,0,0.0,1400,0.0,0.0
TALS,B,1400,0,800,0,0.0,800,0.0,0.0
IDNA,B,1400,0,600,0,0.0,300,0.0,0.0
IQI,T,1400,0,1400,0,0.0,1400,0.0,0.0
CWEN,T,1400,0,1400,0,0.0,300,0.0,0.0
ARR,T,1400,0,1400,0,0.0,1200,0.0,0.0
KWE,E,1400,0,1400,0,0.0,200,0.0,0.0
BDSX,T,1400,0,1400,0,0.0,200,0.0,0.0
SHYD,S,1400,0,900,0,0.0,300,0.0,0.0
VRAR,T,1400,0,1000,0,0.0,300,0.0,0.0
VIXY,T,1400,0,1400,0,0.0,200,0.0,0.0
ISEE,T,1400,10,1200,90,0.00323101777059774,100,0.001,0.03
MVST,B,1400,0,1400,0,0.0,1400,0.0,0.0
ATXG,E,1400,0,0,0,0.0,300,0.0,0.0
NHIC,B,1400,0,400,0,0.0,400,0.0,0.0
FUSN,E,1400,0,1400,0,0.0,900,0.0,0.0
VST,T,1400,100,500,800,0.00412286126571841,400,0.001,0.01
EMKR,B,1400,0,1400,0,0.0,1400,0.0,0.0
