symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COF-L,B,100,0,0,0,0.0,100,0.0,0.0
HARP,B,100,0,0,0,0.0,100,0.0,0.0
NUE,B,100,0,100,0,0.0,100,0.0,0.0
CHIX,T,100,0,100,0,0.0,100,0.0,0.0
POCT,T,100,0,100,0,0.0,100,0.0,0.0
LZM,S,100,0,0,0,0.0,100,0.0,0.0
ASRT,B,100,0,100,0,0.0,100,0.0,0.0
KVYO,T,100,100,0,0,0.0145032632342277,100,0.001,0.07
GNW,B,100,0,100,0,0.0,100,0.0,0.0
APP,E,100,0,0,0,0.0,100,0.0,0.0
CALY,B,100,0,0,0,0.0,100,0.0,0.0
BSMQ,B,100,0,0,0,0.0,100,0.0,0.0
PII,S,100,0,0,0,0.0,100,0.0,0.0
GIL,S,100,0,100,0,0.0,100,0.0,0.0
CWH,S,100,0,0,0,0.0,100,0.0,0.0
HYLS,B,100,0,100,0,0.0,100,0.0,0.0
SNOW,E,100,0,0,0,0.0,100,0.0,0.0
UHAL.B,T,100,0,0,0,0.0,100,0.0,0.0
CTMX,T,100,0,100,0,0.0,100,0.0,0.0
ONOF,S,100,0,0,0,0.0,100,0.0,0.0
ESGRO,S,100,0,0,0,0.0,100,0.0,0.0
WGO,T,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,S,100,0,0,0,0.0,100,0.0,0.0
FREE,B,100,0,100,0,0.0,100,0.0,0.0
FI,E,100,0,0,0,0.0,100,0.0,0.0
BTM,E,100,0,100,0,0.0,100,0.0,0.0
SYY,T,100,0,100,0,0.0,100,0.0,0.0
FLIA,B,100,0,100,0,0.0,100,0.0,0.0
ALPN,S,100,0,0,0,0.0,100,0.0,0.0
MTZ,S,100,0,0,0,0.0,100,0.0,0.0
WMS,S,100,0,0,0,0.0,100,0.0,0.0
SHAP,S,100,0,100,0,0.0,100,0.0,0.0
PNW,E,100,0,0,0,0.0,100,0.0,0.0
OPBK,S,100,0,0,0,0.0,100,0.0,0.0
BOX,T,100,0,100,0,0.0,100,0.0,0.0
FAN,S,100,0,0,0,0.0,100,0.0,0.0
AGQI,E,100,0,0,0,0.0,100,0.0,0.0
SMHB,S,100,0,100,0,0.0,100,0.0,0.0
CERT,B,100,0,0,0,0.0,100,0.0,0.0
NOTV,E,100,0,0,0,0.0,100,0.0,0.0
TGH,S,100,0,100,0,0.0,100,0.0,0.0
GGLS,S,100,0,100,0,0.0,100,0.0,0.0
HCI,S,100,0,0,0,0.0,100,0.0,0.0
DRS,T,100,0,100,0,0.0,100,0.0,0.0
HOOK,B,100,0,0,0,0.0,100,0.0,0.0
PSQH,T,100,0,100,0,0.0,100,0.0,0.0
ATHA,T,100,0,100,0,0.0,100,0.0,0.0
HE,T,100,0,100,0,0.0,100,0.0,0.0
CETY,B,100,0,100,0,0.0,100,0.0,0.0
QQQE,S,100,0,0,0,0.0,100,0.0,0.0
SUPN,B,100,0,100,0,0.0,100,0.0,0.0
SEEL,E,100,0,0,0,0.0,100,0.0,0.0
VPG,S,100,0,0,0,0.0,100,0.0,0.0
TERN,B,100,0,0,0,0.0,100,0.0,0.0
CATX,E,100,0,0,0,0.0,100,0.0,0.0
SKYW,E,100,0,0,0,0.0,100,0.0,0.0
NOM,E,100,100,0,0,1.0,100,0.01,0.31
LSTA,T,100,0,100,0,0.0,100,0.0,0.0
FMHI,B,100,0,0,0,0.0,100,0.0,0.0
KRRO,B,100,0,0,0,0.0,100,0.0,0.0
ITOT,T,100,0,100,0,0.0,100,0.0,0.0
NXDT-A,S,100,0,0,0,0.0,100,0.0,0.0
SAND,T,100,0,100,0,0.0,100,0.0,0.0
MEI,B,100,0,100,0,0.0,100,0.0,0.0
TDUP,S,100,0,100,0,0.0,100,0.0,0.0
EMR,B,100,0,0,0,0.0,100,0.0,0.0
MGNX,E,100,0,0,0,0.0,100,0.0,0.0
AURA,S,100,0,0,0,0.0,100,0.0,0.0
BWV,E,100,0,0,0,0.0,100,0.0,0.0
CONN,E,100,0,0,0,0.0,100,0.0,0.0
CIM-A,S,100,0,100,0,0.0,100,0.0,0.0
JILL,S,100,0,0,0,0.0,100,0.0,0.0
HQY,S,100,0,0,0,0.0,100,0.0,0.0
FCBC,S,100,0,0,0,0.0,100,0.0,0.0
PHM,T,100,0,0,0,0.0,100,0.0,0.0
ETWO,T,100,0,100,0,0.0,100,0.0,0.0
SGH,T,100,0,100,0,0.0,100,0.0,0.0
EAC,B,100,0,0,0,0.0,100,0.0,0.0
TYG,B,100,0,0,0,0.0,100,0.0,0.0
CAUD,E,100,0,0,0,0.0,100,0.0,0.0
SNCE,B,100,0,0,0,0.0,100,0.0,0.0
GORO,S,100,0,0,0,0.0,100,0.0,0.0
BRT,E,100,0,0,0,0.0,100,0.0,0.0
RDIV,T,100,0,100,0,0.0,100,0.0,0.0
RAYS,B,100,0,0,0,0.0,100,0.0,0.0
DE,T,100,0,0,0,0.0,100,0.0,0.0
BIRK,B,100,0,0,0,0.0,100,0.0,0.0
BIOR,T,100,0,100,0,0.0,100,0.0,0.0
UBOT,S,100,0,0,0,0.0,100,0.0,0.0
AEE,T,100,0,100,0,0.0,100,0.0,0.0
EVAV,B,100,0,0,0,0.0,100,0.0,0.0
NTLA,S,100,0,0,0,0.0,100,0.0,0.0
IGT,B,100,0,100,0,0.0,100,0.0,0.0
TUP,S,100,0,100,0,0.0,100,0.0,0.0
SFM,S,100,0,0,0,0.0,100,0.0,0.0
TMST,B,100,0,0,0,0.0,100,0.0,0.0
NUHY,B,100,0,0,0,0.0,100,0.0,0.0
KFY,S,100,0,0,0,0.0,100,0.0,0.0
CBRL,T,100,0,100,0,0.0,100,0.0,0.0
TCBIO,S,100,0,0,0,0.0,100,0.0,0.0
DLR-L,S,100,0,100,0,0.0,100,0.0,0.0
LVOX,B,100,0,100,0,0.0,100,0.0,0.0
IVR-C,T,100,0,100,0,0.0,100,0.0,0.0
WTRE,S,100,0,0,0,0.0,100,0.0,0.0
ANDE,T,100,0,0,0,0.0,100,0.0,0.0
GXO,B,100,0,0,0,0.0,100,0.0,0.0
SLVM,S,100,0,100,0,0.0,100,0.0,0.0
USFR,B,100,0,100,0,0.0,100,0.0,0.0
EVE=,S,100,0,0,0,0.0,25,0.0,0.0
VERX,B,100,0,100,0,0.0,100,0.0,0.0
TBBK,S,100,0,0,0,0.0,100,0.0,0.0
AGM-F,T,100,0,0,0,0.0,100,0.0,0.0
OSK,S,100,0,0,0,0.0,100,0.0,0.0
GOODO,T,100,0,100,0,0.0,100,0.0,0.0
GOVI,E,100,0,0,0,0.0,100,0.0,0.0
IEV,B,100,0,100,0,0.0,100,0.0,0.0
NIKL,B,100,0,0,0,0.0,100,0.0,0.0
CROX,T,100,0,0,0,0.0,100,0.0,0.0
LOCO,B,100,0,100,0,0.0,100,0.0,0.0
PEB-E,T,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,100,0,0.0,100,0.0,0.0
FNA,S,100,0,0,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
SPR,T,100,0,100,0,0.0,100,0.0,0.0
FDT,S,100,0,0,0,0.0,100,0.0,0.0
SOI,B,100,0,0,0,0.0,100,0.0,0.0
GLPG,B,100,0,0,0,0.0,100,0.0,0.0
FATBW,B,100,0,0,0,0.0,100,0.0,0.0
MUA,B,100,0,100,0,0.0,100,0.0,0.0
KTN,S,100,0,0,0,0.0,100,0.0,0.0
SMAR,T,100,0,100,0,0.0,100,0.0,0.0
HDSN,B,100,0,100,0,0.0,100,0.0,0.0
MMYT,S,100,0,0,0,0.0,100,0.0,0.0
MOO,S,100,0,0,0,0.0,100,0.0,0.0
DDC,E,100,0,0,0,0.0,100,0.0,0.0
DDM,T,100,0,100,0,0.0,100,0.0,0.0
ARBKL,T,100,0,100,0,0.0,100,0.0,0.0
LANDP,T,100,0,100,0,0.0,100,0.0,0.0
VIST,S,100,0,0,0,0.0,100,0.0,0.0
CMCSA,T,100,0,100,0,0.0,100,0.0,0.0
OKE,T,100,0,100,0,0.0,100,0.0,0.0
POR,S,100,0,0,0,0.0,100,0.0,0.0
CIO-A,E,100,0,0,0,0.0,100,0.0,0.0
AMH-H,S,100,0,0,0,0.0,100,0.0,0.0
CIM-B,E,100,0,0,0,0.0,100,0.0,0.0
UTHY,S,100,0,0,0,0.0,100,0.0,0.0
CART,T,100,0,100,0,0.0,100,0.0,0.0
ICLK,S,100,0,0,0,0.0,100,0.0,0.0
EWBC,E,100,0,0,0,0.0,100,0.0,0.0
BBVA,T,100,0,100,0,0.0,100,0.0,0.0
STAG,T,100,0,100,0,0.0,100,0.0,0.0
HARP,S,100,0,0,0,0.0,100,0.0,0.0
DSU,S,100,0,100,0,0.0,100,0.0,0.0
DEW,B,100,0,0,0,0.0,100,0.0,0.0
ATH-A,T,100,0,100,0,0.0,100,0.0,0.0
GLT,B,100,0,100,0,0.0,100,0.0,0.0
ATMC,S,100,0,0,0,0.0,100,0.0,0.0
QGRO,T,100,0,100,0,0.0,100,0.0,0.0
CRBU,T,100,0,100,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
SNX,S,100,0,0,0,0.0,92,0.0,0.0
YUMC,T,100,0,100,0,0.0,100,0.0,0.0
KRO,B,100,0,0,0,0.0,100,0.0,0.0
QUVU,E,100,0,0,0,0.0,100,0.0,0.0
EPR,S,100,0,0,0,0.0,100,0.0,0.0
TXT,T,100,0,100,0,0.0,100,0.0,0.0
ACHC,T,100,0,100,0,0.0,100,0.0,0.0
GFR,S,100,0,0,0,0.0,100,0.0,0.0
NOW,B,100,1,0,0,0.000208159866777685,3,0.11,0.38
KREF-A,B,100,0,0,0,0.0,100,0.0,0.0
XPRO,B,100,0,100,0,0.0,100,0.0,0.0
CXT,S,100,0,0,0,0.0,100,0.0,0.0
SCVL,T,100,0,100,0,0.0,100,0.0,0.0
GSLC,E,100,0,0,0,0.0,100,0.0,0.0
ARVL,T,100,0,100,0,0.0,100,0.0,0.0
TEAM,E,100,0,0,0,0.0,100,0.0,0.0
TSM,T,100,0,100,0,0.0,100,0.0,0.0
CDLX,S,100,0,0,0,0.0,100,0.0,0.0
MYSZ,S,100,0,0,0,0.0,100,0.0,0.0
BTEK,S,100,0,0,0,0.0,50,0.0,0.0
LNG,E,100,0,0,0,0.0,100,0.0,0.0
FFA,S,100,0,0,0,0.0,100,0.0,0.0
NPWR,B,100,0,100,0,0.0,100,0.0,0.0
PBF,B,100,0,100,0,0.0,100,0.0,0.0
DON,E,100,0,0,0,0.0,100,0.0,0.0
WRK,T,100,0,100,0,0.0,100,0.0,0.0
FBIZ,T,100,0,0,0,0.0,100,0.0,0.0
ECC-D,B,100,0,0,0,0.0,100,0.0,0.0
XMVM,B,100,0,0,0,0.0,100,0.0,0.0
GL,S,100,0,0,0,0.0,100,0.0,0.0
ATLCP,T,100,0,100,0,0.0,100,0.0,0.0
VTWG,S,100,0,0,0,0.0,100,0.0,0.0
CM,T,100,0,100,0,0.0,100,0.0,0.0
EVAX,S,100,0,0,0,0.0,100,0.0,0.0
MUX,E,100,0,0,0,0.0,100,0.0,0.0
MCOM,B,100,0,0,0,0.0,100,0.0,0.0
SBGI,S,100,0,0,0,0.0,100,0.0,0.0
EWP,B,100,0,100,0,0.0,100,0.0,0.0
FWBI,E,100,0,0,0,0.0,100,0.0,0.0
RILYP,T,100,0,100,0,0.0,100,0.0,0.0
SCE-K,E,100,0,0,0,0.0,100,0.0,0.0
FT,E,100,0,0,0,0.0,100,0.0,0.0
ATH-B,B,100,0,0,0,0.0,100,0.0,0.0
HCAT,B,100,0,100,0,0.0,100,0.0,0.0
SPOK,T,100,0,0,0,0.0,100,0.0,0.0
CODX,T,100,0,100,0,0.0,100,0.0,0.0
SWIM,T,100,0,100,0,0.0,100,0.0,0.0
FTXO,B,100,0,0,0,0.0,100,0.0,0.0
MBCN,E,100,0,0,0,0.0,100,0.0,0.0
ENTR,E,100,0,0,0,0.0,100,0.0,0.0
AMH,S,100,0,95,0,0.0,5,0.0,0.0
EMD,E,100,0,0,0,0.0,100,0.0,0.0
UL,T,100,0,100,0,0.0,100,0.0,0.0
LESL,S,100,0,0,0,0.0,100,0.0,0.0
HTLF,S,100,0,0,0,0.0,100,0.0,0.0
GCV,B,100,0,0,0,0.0,100,0.0,0.0
OGI,T,100,0,100,0,0.0,100,0.0,0.0
GSIT,E,100,0,0,0,0.0,100,0.0,0.0
QQQX,T,100,0,100,0,0.0,100,0.0,0.0
THC,B,100,0,100,0,0.0,100,0.0,0.0
BRCC,T,100,0,100,0,0.0,100,0.0,0.0
DIVS,B,100,0,0,0,0.0,100,0.0,0.0
SRTS,T,100,0,100,0,0.0,100,0.0,0.0
EDU,T,100,0,0,0,0.0,100,0.0,0.0
PARAP,S,100,0,0,0,0.0,100,0.0,0.0
CODI,T,100,0,100,0,0.0,100,0.0,0.0
SDY,E,100,0,0,0,0.0,100,0.0,0.0
FATE,T,100,0,100,0,0.0,100,0.0,0.0
OPTX,S,100,0,0,0,0.0,100,0.0,0.0
PROF,B,100,0,0,0,0.0,100,0.0,0.0
NOGN,E,100,0,0,0,0.0,100,0.0,0.0
H,T,100,0,0,0,0.0,100,0.0,0.0
CGIE,B,100,0,100,0,0.0,100,0.0,0.0
MGIC,B,100,0,0,0,0.0,100,0.0,0.0
DQ,E,100,0,0,0,0.0,100,0.0,0.0
PPSI,E,100,0,0,0,0.0,100,0.0,0.0
PMT,T,100,0,100,0,0.0,100,0.0,0.0
EDIT,T,100,0,100,0,0.0,100,0.0,0.0
PAPL,E,100,0,0,0,0.0,100,0.0,0.0
LKFN,B,100,0,0,0,0.0,100,0.0,0.0
HUSA,B,100,0,100,0,0.0,100,0.0,0.0
UIS,B,100,0,100,0,0.0,100,0.0,0.0
PSN,S,100,0,0,0,0.0,100,0.0,0.0
JHML,B,100,0,100,0,0.0,100,0.0,0.0
CDIO,T,100,0,100,0,0.0,100,0.0,0.0
ASPN,E,100,0,0,0,0.0,100,0.0,0.0
QTRX,B,100,0,0,0,0.0,100,0.0,0.0
CELH,E,100,0,0,0,0.0,100,0.0,0.0
PBF,E,100,0,0,0,0.0,100,0.0,0.0
CTLT,S,100,0,0,0,0.0,100,0.0,0.0
GNRC,T,100,0,100,0,0.0,100,0.0,0.0
KLNE,B,100,0,0,0,0.0,100,0.0,0.0
GTIM,E,100,0,100,0,0.0,100,0.0,0.0
EW,E,100,0,0,0,0.0,100,0.0,0.0
LEN,E,100,0,0,0,0.0,100,0.0,0.0
GAM-B,S,100,0,0,0,0.0,100,0.0,0.0
AAPL,E,100,10,0,0,4.80829334436035e-05,100,0.011,0.02
ANY,E,100,0,0,0,0.0,100,0.0,0.0
DBAW,S,100,0,100,0,0.0,100,0.0,0.0
AUVI,T,100,0,100,0,0.0,100,0.0,0.0
AWF,T,100,0,100,0,0.0,100,0.0,0.0
PPC,B,100,0,100,0,0.0,100,0.0,0.0
AHT-I,T,100,0,100,0,0.0,100,0.0,0.0
CRWD,T,100,0,0,0,0.0,100,0.0,0.0
DHCNI,B,100,0,100,0,0.0,100,0.0,0.0
TFLR,B,100,0,0,0,0.0,100,0.0,0.0
OFIX,S,100,0,0,0,0.0,100,0.0,0.0
IGHG,B,100,100,0,0,0.584795321637427,100,0.03,0.15
LTRX,S,100,0,0,0,0.0,100,0.0,0.0
LUV,E,100,0,0,0,0.0,100,0.0,0.0
BG,S,100,0,0,0,0.0,100,0.0,0.0
NTR,E,100,0,0,0,0.0,100,0.0,0.0
IQI,S,100,0,100,0,0.0,100,0.0,0.0
GLBE,T,100,0,0,0,0.0,100,0.0,0.0
LPG,E,100,0,0,0,0.0,100,0.0,0.0
JRS,B,100,0,0,0,0.0,100,0.0,0.0
DIV,T,100,0,100,0,0.0,100,0.0,0.0
VERU,B,100,0,0,0,0.0,100,0.0,0.0
MXI,S,100,0,0,0,0.0,100,0.0,0.0
EWQ,B,100,0,100,0,0.0,100,0.0,0.0
PSA-Q,S,100,0,0,0,0.0,100,0.0,0.0
CARA,E,100,0,100,0,0.0,100,0.0,0.0
ABIO,T,100,0,100,0,0.0,100,0.0,0.0
AZ,T,100,0,100,0,0.0,100,0.0,0.0
WCN,E,100,0,0,0,0.0,100,0.0,0.0
CEM,S,100,0,0,0,0.0,100,0.0,0.0
RIO,T,100,0,100,0,0.0,100,0.0,0.0
KBA,B,100,0,100,0,0.0,100,0.0,0.0
RLTY,T,100,0,100,0,0.0,100,0.0,0.0
WVVIP,S,100,0,0,0,0.0,100,0.0,0.0
HPK,B,100,59,0,0,0.0187539732994278,100,0.02,0.03
QRVO,T,100,0,100,0,0.0,100,0.0,0.0
BOWL,T,100,0,100,0,0.0,100,0.0,0.0
APRE,E,100,0,100,0,0.0,100,0.0,0.0
BLZE,T,100,0,100,0,0.0,100,0.0,0.0
SQY,S,100,0,0,0,0.0,100,0.0,0.0
SAGA,S,100,0,0,0,0.0,100,0.0,0.0
PFLD,S,100,0,100,0,0.0,100,0.0,0.0
MAG,T,100,0,100,0,0.0,100,0.0,0.0
NTNX,E,100,0,0,0,0.0,100,0.0,0.0
PNM,B,100,0,100,0,0.0,100,0.0,0.0
AIO,E,100,0,0,0,0.0,100,0.0,0.0
THQ,B,100,0,100,0,0.0,100,0.0,0.0
MBCN,S,100,0,0,0,0.0,100,0.0,0.0
TRC,T,100,0,100,0,0.0,100,0.0,0.0
DAVA,B,100,0,0,0,0.0,100,0.0,0.0
ENTA,T,100,0,100,0,0.0,100,0.0,0.0
XYF,S,100,0,0,0,0.0,100,0.0,0.0
VAC,B,100,0,0,0,0.0,100,0.0,0.0
MUX,B,100,0,100,0,0.0,100,0.0,0.0
OLN,T,100,0,100,0,0.0,100,0.0,0.0
ATO,B,100,0,0,0,0.0,100,0.0,0.0
FLWS,S,100,0,0,0,0.0,100,0.0,0.0
STT,B,100,0,0,0,0.0,100,0.0,0.0
FNF,E,100,0,0,0,0.0,100,0.0,0.0
FFIN,B,100,0,0,0,0.0,100,0.0,0.0
UTHY,B,100,0,0,0,0.0,100,0.0,0.0
NVNO,S,100,0,0,0,0.0,100,0.0,0.0
ZION,T,100,0,100,0,0.0,100,0.0,0.0
VEEE,B,100,0,100,0,0.0,100,0.0,0.0
ISD,T,100,0,100,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
DHR,T,100,0,0,0,0.0,100,0.0,0.0
MEGI,S,100,0,100,0,0.0,100,0.0,0.0
AUB-A,B,100,0,100,0,0.0,100,0.0,0.0
NMIH,S,100,0,0,0,0.0,100,0.0,0.0
CAUD,B,100,0,100,0,0.0,100,0.0,0.0
MOD,T,100,0,100,0,0.0,100,0.0,0.0
TPTA,T,100,0,100,0,0.0,100,0.0,0.0
ROVR,T,100,0,100,0,0.0,100,0.0,0.0
DFLV,T,100,0,100,0,0.0,100,0.0,0.0
TBBK,T,100,0,0,0,0.0,100,0.0,0.0
UTI,E,100,0,0,0,0.0,100,0.0,0.0
QYLD,E,100,100,0,0,0.00977039570102589,100,0.001,0.01
NATL,T,100,0,100,0,0.0,100,0.0,0.0
BWG,B,100,0,100,0,0.0,100,0.0,0.0
EFUT,S,100,0,0,0,0.0,100,0.0,0.0
NXT,B,100,0,0,0,0.0,100,0.0,0.0
CRT,S,100,0,0,0,0.0,100,0.0,0.0
RPHM,B,100,0,100,0,0.0,100,0.0,0.0
NVEI,S,100,0,0,0,0.0,100,0.0,0.0
KXIN,B,100,0,0,0,0.0,100,0.0,0.0
BSCT,B,100,0,0,0,0.0,100,0.0,0.0
AUB-A,S,100,0,0,0,0.0,50,0.0,0.0
IGIC,S,100,0,0,0,0.0,100,0.0,0.0
HLF,S,100,0,100,0,0.0,100,0.0,0.0
GALT,B,100,0,100,0,0.0,100,0.0,0.0
TH,S,100,0,0,0,0.0,100,0.0,0.0
FIVG,E,100,0,0,0,0.0,100,0.0,0.0
GDV-K,B,100,100,0,0,1.0,100,0.01,0.05
SONY,T,100,0,100,0,0.0,100,0.0,0.0
EMC,S,100,0,0,0,0.0,100,0.0,0.0
OUNZ,T,100,0,100,0,0.0,100,0.0,0.0
MRNS,B,100,0,0,0,0.0,100,0.0,0.0
LICN,E,100,0,0,0,0.0,100,0.0,0.0
HYDW,B,100,0,0,0,0.0,100,0.0,0.0
FULC,S,100,0,100,0,0.0,50,0.0,0.0
NEWT,E,100,0,0,0,0.0,100,0.0,0.0
TOI,T,100,0,100,0,0.0,100,0.0,0.0
KW,S,100,0,100,0,0.0,100,0.0,0.0
TIPT,B,100,0,100,0,0.0,100,0.0,0.0
EVRG,E,100,0,0,0,0.0,100,0.0,0.0
NERD,E,100,0,0,0,0.0,100,0.0,0.0
FFWM,T,100,0,0,0,0.0,100,0.0,0.0
LMNR,B,100,0,100,0,0.0,100,0.0,0.0
PI,S,100,0,0,0,0.0,100,0.0,0.0
LOW,B,100,0,0,0,0.0,100,0.0,0.0
HALL,T,100,0,100,0,0.0,100,0.0,0.0
CRSR,E,100,0,0,0,0.0,100,0.0,0.0
GURE,B,100,0,100,0,0.0,100,0.0,0.0
PSCH,S,100,0,0,0,0.0,100,0.0,0.0
TRP,T,100,0,100,0,0.0,100,0.0,0.0
OOMA,S,100,0,0,0,0.0,100,0.0,0.0
AMTD,B,100,0,100,0,0.0,100,0.0,0.0
USEP,T,100,0,100,0,0.0,100,0.0,0.0
CHAT,S,100,0,0,0,0.0,100,0.0,0.0
LFLY,B,100,0,0,0,0.0,100,0.0,0.0
OMGA,T,100,0,100,0,0.0,100,0.0,0.0
CEIX,E,100,0,0,0,0.0,100,0.0,0.0
FLUX,B,100,0,0,0,0.0,100,0.0,0.0
AENT,B,100,0,0,0,0.0,100,0.0,0.0
LRCX,S,100,0,0,0,0.0,100,0.0,0.0
BROS,T,100,0,100,0,0.0,100,0.0,0.0
WKME,B,100,0,0,0,0.0,100,0.0,0.0
CSIQ,S,100,0,0,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
TSQ,S,100,0,0,0,0.0,100,0.0,0.0
OZKAP,S,100,0,0,0,0.0,100,0.0,0.0
KEY-I,B,100,0,0,0,0.0,100,0.0,0.0
EVT,S,100,0,0,0,0.0,100,0.0,0.0
GEL,T,100,0,100,0,0.0,100,0.0,0.0
BAOS,T,100,0,100,0,0.0,100,0.0,0.0
MEAR,B,100,0,0,0,0.0,100,0.0,0.0
IWP,S,100,0,0,0,0.0,100,0.0,0.0
KBA,T,100,0,100,0,0.0,100,0.0,0.0
DOCT,S,100,0,0,0,0.0,100,0.0,0.0
AMPL,T,100,0,100,0,0.0,100,0.0,0.0
HXL,B,100,0,0,0,0.0,100,0.0,0.0
FWONA,B,100,0,0,0,0.0,100,0.0,0.0
CLOU,T,100,0,100,0,0.0,100,0.0,0.0
CPTN,E,100,0,0,0,0.0,100,0.0,0.0
PSTP,B,100,0,100,0,0.0,100,0.0,0.0
FEM,B,100,0,0,0,0.0,100,0.0,0.0
DWAC,E,100,0,0,0,0.0,100,0.0,0.0
SNCY,T,100,0,100,0,0.0,100,0.0,0.0
MMC,T,100,0,100,0,0.0,100,0.0,0.0
ICAD,T,100,0,100,0,0.0,100,0.0,0.0
SYY,S,100,0,0,0,0.0,100,0.0,0.0
DFGP,B,100,100,0,0,0.0357142857142857,100,0.02,0.05
BCML,B,100,0,0,0,0.0,100,0.0,0.0
SMTC,E,100,0,0,0,0.0,100,0.0,0.0
ATXI,E,100,0,0,0,0.0,100,0.0,0.0
SMMF,E,100,0,0,0,0.0,100,0.0,0.0
BITX,E,100,0,0,0,0.0,100,0.0,0.0
WFC-A,S,100,0,0,0,0.0,100,0.0,0.0
TAP,S,100,0,0,0,0.0,100,0.0,0.0
RAVE,E,100,0,0,0,0.0,100,0.0,0.0
GT,B,100,0,100,0,0.0,100,0.0,0.0
EVLV,B,100,0,100,0,0.0,100,0.0,0.0
IBKR,B,100,0,0,0,0.0,100,0.0,0.0
PPSI,T,100,0,100,0,0.0,100,0.0,0.0
IMTB,S,100,0,100,0,0.0,100,0.0,0.0
ONEQ,E,100,0,0,0,0.0,100,0.0,0.0
COMP,T,100,0,100,0,0.0,100,0.0,0.0
PCOR,E,100,0,0,0,0.0,100,0.0,0.0
LIFE,T,100,0,100,0,0.0,100,0.0,0.0
BML-G,T,100,0,100,0,0.0,100,0.0,0.0
SPRY,T,100,0,100,0,0.0,100,0.0,0.0
SUSB,B,100,0,100,0,0.0,100,0.0,0.0
FTSD,S,100,0,0,0,0.0,100,0.0,0.0
IHE,S,100,0,0,0,0.0,100,0.0,0.0
VPV,E,100,0,0,0,0.0,100,0.0,0.0
COF-N,S,100,70,0,0,0.0444162436548223,100,0.01,0.05
ISDR,S,100,0,0,0,0.0,100,0.0,0.0
BKLC,S,100,0,0,0,0.0,100,0.0,0.0
RCUS,S,100,0,0,0,0.0,100,0.0,0.0
UTI,S,100,0,0,0,0.0,100,0.0,0.0
NSC,B,100,0,0,0,0.0,100,0.0,0.0
ELAN,T,100,0,100,0,0.0,100,0.0,0.0
TNDM,E,100,0,0,0,0.0,100,0.0,0.0
LOVE,S,100,0,0,0,0.0,100,0.0,0.0
TANH,B,100,0,100,0,0.0,100,0.0,0.0
MELI,S,100,0,0,0,0.0,100,0.0,0.0
FCEL,S,100,0,100,0,0.0,100,0.0,0.0
BFOR,E,100,0,0,0,0.0,100,0.0,0.0
MHLD,S,100,0,100,0,0.0,100,0.0,0.0
OXY,E,100,0,0,0,0.0,100,0.0,0.0
BTO,B,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,100,0,0.0,100,0.0,0.0
HGTY,S,100,0,0,0,0.0,100,0.0,0.0
PXMD,E,100,0,0,0,0.0,100,0.0,0.0
RARE,T,100,0,100,0,0.0,100,0.0,0.0
GNE,T,100,0,100,0,0.0,100,0.0,0.0
JRI,S,100,0,0,0,0.0,100,0.0,0.0
GSIT,T,100,0,0,0,0.0,100,0.0,0.0
PBT,T,100,0,100,0,0.0,100,0.0,0.0
WBS-G,B,100,0,0,0,0.0,100,0.0,0.0
ADAG,E,100,0,100,0,0.0,100,0.0,0.0
IEP,T,100,0,100,0,0.0,100,0.0,0.0
GLP-A,B,100,0,100,0,0.0,100,0.0,0.0
IWY,B,100,0,0,0,0.0,100,0.0,0.0
HGLB,T,100,0,100,0,0.0,100,0.0,0.0
RELX,T,100,0,100,0,0.0,100,0.0,0.0
MTC,E,100,0,0,0,0.0,100,0.0,0.0
TLTD,B,100,0,0,0,0.0,100,0.0,0.0
TRMD,S,100,100,0,0,0.0164826108455579,100,0.01,0.05
BTCM,E,100,0,0,0,0.0,100,0.0,0.0
PTF,S,100,0,0,0,0.0,100,0.0,0.0
LZ,T,100,0,100,0,0.0,100,0.0,0.0
SATS,S,100,0,0,0,0.0,100,0.0,0.0
COSM,S,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,B,100,0,0,0,0.0,100,0.0,0.0
GMRE-A,B,100,0,0,0,0.0,100,0.0,0.0
TLYS,S,100,0,0,0,0.0,100,0.0,0.0
IGMS,E,100,0,0,0,0.0,100,0.0,0.0
ROOT,S,100,0,0,0,0.0,100,0.0,0.0
CROX,E,100,0,0,0,0.0,100,0.0,0.0
OZK,E,100,0,0,0,0.0,100,0.0,0.0
CARD,S,100,0,0,0,0.0,50,0.0,0.0
BKAG,B,100,0,0,0,0.0,100,0.0,0.0
AMRN,E,100,0,0,0,0.0,100,0.0,0.0
NLY-F,T,100,0,100,0,0.0,100,0.0,0.0
RXST,S,100,0,0,0,0.0,100,0.0,0.0
CLLS,E,100,0,0,0,0.0,100,0.0,0.0
