symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PWR,S,26507,4706,2185,16490,0.040577563729419,754,0.006,0.101199989212513
NOBL,B,26485,759,12363,5,0.0428312273474725,1100,0.00320178041543027,0.0902963672890134
QUIK,S,26476,4314,0,22162,0.903774816044007,1824,0.006,0.09
SPR,B,26469,4294,3805,10836,0.102048686550527,1071,0.0380953494933016,0.884919632401272
GS-D,B,26465,600,17019,0,1.4377612420192,1804,0.005,0.26
COST,S,26456,7511,3319,5368,0.0962185629195957,978,0.0268469652719177,0.937420090077809
HSEA,B,26450,1700,18879,25,1.01129943502825,2145,0.00611875,0.04860625
QLYS,B,26444,1832,7856,6511,0.0693496010491746,1260,0.0719763100484438,1.16199432170291
GER,S,26442,900,15839,3200,0.0393571515647995,6132,0.00133333333333333,0.0466666666666667
DX,B,26426,402,19678,319,0.0188277393491978,1858,0.0,0.05
MHI,B,26419,900,19999,555,1.73533026113671,2148,0.00866666666666667,0.1
EOS,B,26402,3568,11223,5170,0.479560611599074,2018,0.0129019607843137,0.227770119283668
UCTT,S,26399,6913,1900,15482,0.127211003006303,4270,0.00878192875760208,0.32353023763883
RDC,B,26395,313,17477,0,0.00120415296202762,4051,-0.009,0.02
MLPI,B,26393,1356,3829,18476,0.0698002421370501,1926,0.001,0.07
ARTX,B,26376,2112,0,0,0.134356675328206,5416,0.02,0.25
TVPT,B,26370,4546,9252,8737,0.021375927877737,2415,0.00400840336134454,0.0864705882352941
URG,B,26370,725,14623,0,0.168251961263255,1629,0.001,0.014
CEF,B,26326,795,11635,5400,0.028843728257373,1985,0.007,0.03
PCG-E,B,26325,100,19880,0,0.5,611,0.01,0.03
HYZD,B,26301,1549,12535,3013,2.00253526461933,1174,0.0442222222222222,0.601367858971546
IMI,B,26287,1200,9214,15152,3.31839622641509,16768,0.004,0.12
BSCM,B,26278,3873,7603,3533,0.294317913608728,4521,0.0131808074897601,0.105851375073142
GT,S,26276,6075,1478,16043,0.0242427746378999,974,0.004875,0.0534782608695652
ROK,B,26265,5845,3199,4036,0.164580614439072,317,0.0716261289765517,1.87696145618589
NERV,B,26220,1925,11806,7413,0.1391196355445,2152,0.0143333333333333,0.3975
IPO,B,26211,1100,2715,19385,0.878018421707742,20099,0.001,0.14
LLNW,B,26206,911,17271,407,0.0258656338803041,2112,0.00443921568627451,0.07
NVO,S,26201,8161,458,16948,0.127894440799564,5345,0.011,0.142035364184906
ANTM,B,26186,3972,2650,5967,0.0728978381209528,1100,0.0289336547986842,1.70007166271607
SYBX,B,26182,3209,7895,6600,0.919520978213388,1008,0.0130891719745223,0.45688880382235
ANGL,B,26171,502,6943,15500,0.0705506752075931,18849,0.001,0.06
JPC,B,26143,1211,16343,537,0.150711978872117,2111,0.007,0.07
IRT,B,26131,821,18698,20,0.0151334607399693,1529,0.001,0.07
NTG,S,26128,803,14992,912,0.0731292791155247,1197,0.01,0.126666666666667
SPTS,B,26124,3900,2769,17239,2.34575093227943,1047,0.003,0.0551359786000892
CAF,B,26122,2400,13333,1180,0.275853471184712,1948,0.0163333333333333,0.238666666666667
AN,B,26112,1296,10149,5974,0.0285441810103284,1520,0.0457766217870257,0.422294981640147
KEYS,B,26103,2018,16493,3981,0.047524406214651,1026,0.00805536568694463,0.311318660287081
CDW,B,26091,2725,2309,13548,0.0461199339057293,709,0.0179556213017752,0.517262927042791
SONC,B,26087,1519,17635,777,0.0408941559340232,1288,0.00828859060402684,0.117627273075255
CEN,S,26084,800,20240,0,0.172895301469147,861,0.0,0.0583333333333333
LPSN,S,26064,1933,0,90,0.0266209501187046,12219,0.0195454545454545,0.295454545454545
XPL,S,26058,8299,0,17109,1.94262094900922,3099,0.003,0.0139307093979794
LKSD,B,26020,1320,10928,4548,0.0841754113668431,2322,0.0185178324284041,0.349704034919621
BERY,B,26014,2326,1277,19675,0.0479367474697052,829,0.009,0.19064596480396
STZ,B,26000,5627,2306,4767,0.124853545392447,494,0.0613298883172472,1.30093025072113
EZU,S,25992,1926,1363,22093,0.00338352710738271,16652,0.004,0.04
PCY,B,25972,11826,3585,7212,0.0852534143258055,1149,0.0116135257559414,0.12
FTF,B,25959,1530,18088,2504,0.975341178135386,2424,0.002,0.07
SRCI,B,25955,818,21620,0,0.00400803390613376,1653,0.006,0.07
USAC,B,25906,800,8601,10600,0.195395277358441,8360,0.058,0.33
EXPR,B,25868,5896,8957,5865,0.0440483192612942,4142,-0.00445017182130584,0.07
CX,S,25860,9432,0,16428,0.0113637628777993,3531,0.009,0.09
CVA,B,25854,9307,6231,4995,0.125172423623715,2745,0.0482400372030491,0.611111111111111
CANF,S,25840,1819,18689,104,2.56503777446672,8409,0.003,0.09
PXD,B,25838,1790,4965,11200,0.0351171070221033,12031,0.114649893625529,1.47954922955314
SBGI,B,25833,1364,12234,7926,0.0127780234781575,5514,0.0176666666666667,0.4
GBAB,B,25818,1700,9262,9060,1.07614458725854,10505,0.012,0.31
ZBH,B,25812,2572,2539,9856,0.0591038564988035,584,0.0501471181039898,0.845548697737546
RJI,B,25809,3446,9813,3003,1.16899943120565,2996,0.004,0.0464295212765957
MKC,B,25786,5536,9009,2970,0.122790210166607,747,0.038870794938653,0.749028203356741
EWS,B,25785,1488,15207,2870,0.0228978984379692,2215,0.004,0.05
WSM,B,25780,1145,14920,4220,0.0154987618153604,973,0.0196122978972941,0.2340285054227
NEWR,B,25776,1557,11242,2422,0.0646181741049615,817,0.0580913978494624,0.525561529271207
SA,B,25761,9621,2483,0,0.172975134708109,12433,0.0210983317482961,0.4
BIP,B,25716,2047,7884,6675,0.107965623110967,1258,0.0183076923076923,0.469431409145447
ESIO,S,25699,4684,200,19515,0.0742096518255517,15717,0.00915625,0.234396366261936
OUSA,B,25690,1099,9399,1050,0.734157609799757,1248,0.0237568922305764,0.193408521303258
VMBS,B,25688,1908,12895,5168,0.426487159144039,1414,0.013,0.12
IFON,B,25660,1604,11553,10158,1.23114757929079,10313,0.00375,0.083421052631579
FTXO,B,25648,2282,3740,957,0.366586840275359,1447,0.0711781376518219,0.828740706661759
AEM,S,25640,2826,150,18132,0.052468530697682,780,0.017,0.204819000819001
PACB,S,25640,100,22940,2600,0.002844221963082,2700,0.001,0.01
YRIV,B,25635,751,5839,10896,0.229689038629753,301,0.0136333938294011,0.273484573502722
MTOR,S,25630,2012,11822,4796,0.0257910379657659,2304,0.0161555555555556,0.213777777777778
PEO,B,25628,1167,15092,1273,0.285323651853787,1830,0.00125,0.1375
HLX,B,25610,1208,6443,15917,0.0102987105236983,19370,0.003,0.04
NDP,B,25598,1350,10470,3800,0.819841519568365,1450,0.021,0.314
JPC,S,25590,2900,17082,100,0.325646034702044,4048,0.000833333333333333,0.0483333333333333
GPMT,B,25573,1200,16460,1810,0.12360353621765,3048,0.001,0.05
LYV,B,25555,2324,9965,4716,0.0390882882603066,966,0.00660526315789474,0.148384210526316
RRC,S,25528,3169,7936,14423,0.00494773969959627,3045,0.008,0.08
MDY,B,25505,1523,4466,9167,0.0257946117318998,280,0.0486127891448409,0.719480822299911
APTI,B,25502,3858,10358,780,0.116083384657246,1418,0.00695209580838323,0.353070498648981
CCI,B,25499,5304,5379,2843,0.0517316676650725,571,0.0517432303866854,0.690361337259007
SINO,B,25466,2980,9002,8341,2.29361753132084,2142,0.0333333333333333,0.152816399286988
EWO,B,25465,536,13767,0,0.119522090852361,780,0.001,0.0242372881355932
SINA,S,25463,3511,1984,13000,0.121660691985406,3415,0.038,1.30099467657647
VWOB,B,25451,3234,7815,864,0.916167831173549,950,0.136652678429474,0.664450347084744
NRE,B,25450,1596,11284,10937,0.087435701201173,5767,0.011,0.147833333333333
GOOG,S,25436,3268,6606,365,0.04354211495316,463,1.11939127027716,8.68680113197927
UTHR,B,25428,1978,7140,6119,0.0519410317060639,355,0.0427619036392641,0.628086616215197
DTRM,B,25419,500,15986,4150,0.144889745479281,1108,0.0355,0.32
PHG,B,25419,5713,4566,11659,0.108117100183547,838,0.00885526992615298,0.0891631643778089
USAS,B,25373,1605,17576,2006,1.00786034928429,1100,0.002,0.16
CTRE,B,25355,2369,5148,15105,0.0745834814739593,1131,0.0112629130382918,0.15772335385441
AIPT,S,25300,5300,100,19600,0.710427268836326,12700,0.003,0.0514634146341463
CHSCN,B,25284,100,16792,0,0.132100396301189,2572,0.01,0.08
EGY,B,25270,4350,9665,4000,1.00953071612322,3267,0.00488888888888889,0.04765
BAC-D,B,25265,200,17691,0,0.285714285714286,2051,0.0,0.025
CVG,B,25261,3813,11323,6066,0.0765719189216783,2241,0.00353174603174603,0.0485714285714286
GLUU,S,25254,1544,0,23710,0.01623532217456,1027,0.004,0.04
CBI,S,25249,1560,14675,2765,0.0191564401154132,3550,0.00433333333333333,0.0933333333333333
FAS,S,25242,8933,2337,13126,0.145882357119746,2383,0.0126717557251908,0.739759305226898
CHSCM,B,25238,500,14921,50,0.963915356063215,1149,0.021,0.09
DTYS,B,25220,300,12192,0,0.622153209109731,1337,0.011,0.25
NMR,B,25200,1900,16970,950,0.0742951004836128,7708,0.001,0.04
MPC,S,25196,4882,1492,14412,0.0297199364470218,645,0.0156666666666667,0.230076393242635
CELH,B,25172,900,9029,7900,0.619743093600669,3796,0.013,0.25
ICL,B,25164,2356,17061,512,0.313487124937298,2311,0.001,0.04
DECK,B,25162,2155,12916,1304,0.0432078413363006,1822,0.0528675213675214,0.602393162393162
FTC,B,25159,966,8900,0,1.7594374254158,1174,0.045,0.666173184357542
DVYE,B,25101,2370,1605,16279,0.734017206350819,1865,0.0555384615384615,0.391143451143451
TIS,B,25098,600,9930,8900,0.275894181949981,4214,0.042,0.35
CALX,B,25091,3489,7797,12616,0.136026695030946,6396,0.00761179412893561,0.25
FBR,S,25089,731,16271,1800,0.00873632261757866,2307,0.003,0.05
EOI,S,25066,400,17132,500,0.0655619295086276,461,0.005,0.095
PSTG,S,25055,4630,3056,13800,0.0641778044324286,10200,0.0086969696969697,0.169848484848485
CDK,S,25053,1724,11963,3041,0.0432058605084649,582,0.0130666666666667,0.241081482310675
FPEI,B,25035,357,13584,88,1.16666666666667,1542,0.001,0.03
FSD,B,25029,600,16551,1934,0.123258400275288,1594,0.0,0.0533333333333333
FNHC,B,25023,1100,3250,18450,0.318073229915168,10693,0.002,0.265
IQI,B,25010,200,17608,340,0.0966450892536585,2345,0.0,0.02
KOL,B,25005,2549,4504,13750,2.07618177288089,1450,0.00273725696269049,0.0752279385829152
YRD,B,24988,2050,11254,1880,0.137140609352302,1133,0.039547619047619,0.909761904761905
UEPS,B,24959,1230,15558,986,0.10319346116959,4329,0.01,0.18622641509434
HSON,B,24952,500,6113,14599,0.384615384615385,1943,0.001,0.024
RCKT,B,24941,3086,7004,6850,0.343743574996045,3079,0.0224033167495854,0.913484245439469
AOS,B,24929,6255,4660,5862,0.115075430205871,1129,0.0273934671884003,0.379638416830144
IDXG,S,24927,7241,7000,8800,1.27961521890916,4962,0.006,0.069969387755102
AG,S,24905,7915,0,16990,0.0342252603087659,21130,0.01,0.1
REN,B,24905,3866,2380,11344,0.131971851387968,1225,0.0667817984832069,0.77229571525417
LULU,S,24855,6326,2133,10658,0.053898205932133,1350,0.0295130451433769,0.50984736394111
FGEN,B,24852,2902,6664,8612,0.0914528089077742,3014,0.0453046409896614,2.40232781174766
BPT,B,24852,3800,3821,14737,0.478399026968702,4430,0.0114904800214535,0.833333333333333
HOS,B,24850,612,11358,7200,0.179716828082143,922,0.0095609756097561,0.0651219512195122
YY,S,24838,7526,506,6308,0.200280479041206,5050,0.0409203339123721,2.27554979071876
SXE,S,24822,3800,3650,17368,1.40710011999277,6300,0.003,0.0655
ZEN,S,24808,2527,3338,16294,0.0431177933238105,1211,0.0385633280339163,0.370499629040806
IMMP,B,24797,500,11156,8666,1.49937578027466,10206,0.001,0.05
RETO,S,24765,616,17012,0,0.194612484392872,394,0.0131459227467811,0.376351931330472
FIV,B,24760,1000,10962,9000,0.300390507659958,3896,0.001,0.01
EUM,B,24750,150,21311,0,0.00311114883901346,5707,0.002,0.03
FAST,B,24726,3721,4244,10677,0.039819163279138,926,0.0104503599287363,0.227441706653344
XEL,B,24722,6626,5854,6450,0.0276925703856238,962,0.0117615457663586,0.113523981027515
DAR,B,24657,1111,14120,5378,0.018901241336214,2440,0.003,0.06
HOG,S,24653,4911,3675,13005,0.0569542807270021,1013,0.011,0.268967764693626
NXTDW,B,24650,550,4700,18600,0.234042553191489,300,0.001,0.0590181818181818
ALLT,B,24638,600,17492,2900,0.29382957884427,1641,0.001,0.02
CERS,S,24599,4099,0,20500,0.0498521456014844,10765,0.005,0.0613852813852814
FSP,B,24588,679,16932,719,0.0216954207866243,560,0.000283154121863799,0.067168458781362
SCM,B,24585,1921,5413,8526,0.409051779906959,1734,0.0171052631578947,0.336140350877193
PCEF,B,24584,2104,13594,858,0.439517008401926,1527,0.002,0.0894934143870314
RSX,B,24580,3238,12814,5754,0.00293499264748962,1668,0.008,0.08
NRG,S,24575,3713,1736,18076,0.0155685554795143,1126,0.005,0.06
IGT,B,24559,1999,7621,11000,0.0397201475330999,2474,0.005,0.239987489574646
NNI,B,24555,900,6680,11000,0.113408370685424,626,0.065,0.788333333333333
AYR,B,24553,1918,10942,757,0.115365444270397,1507,0.053097928280223,0.406108212985452
WYY,B,24532,1000,13171,2980,0.518658502937644,5497,0.002,0.0325
BEP,B,24523,2561,8648,250,0.292988679705899,1500,0.0202818961169945,0.410179525970751
MUJ,B,24518,2100,12582,5200,1.93731910536954,1860,0.004,0.0866666666666667
IAC,B,24508,3330,5116,9096,0.0941506955470358,890,0.160524390243902,1.29555296621479
IRT,S,24490,100,17156,900,0.00139190468236735,427,0.001,0.01
ITCI,S,24479,329,10842,800,0.0204668180752879,325,0.001,0.0572480620155039
DOL,B,24474,4484,4327,28,1.51869145074378,1326,0.0687414753990477,0.469566607471166
CEY,B,24473,2164,10275,679,4.7447050336956,1410,0.0917009100290834,0.68446664790318
ALQA,B,24454,1600,8654,10123,1.32117812061711,1398,0.002,0.035
VXZ,B,24446,450,16920,80,0.0298866659585277,1166,0.0002,0.138
CEFL,B,24443,870,16706,0,0.087863583346769,2032,0.0187777777777778,0.177008547008547
CHIQ,B,24426,3263,7577,7383,0.77700302286112,8850,0.0261666666666667,0.238253968253968
SCJ,B,24378,2200,1068,19905,0.353328245801119,13628,0.0100714285714286,0.19
PBP,B,24377,1458,7947,8160,0.432061336397827,931,0.04055316903339,0.529521766544218
BHK,B,24373,2116,13394,2498,0.698728379770686,1625,0.00136206896551724,0.113474576271186
SHPG,B,24357,3561,9793,2538,0.0580023780376066,1274,0.021662697795496,0.72509881536833
URTY,B,24354,1456,9413,200,0.367864136901223,1836,0.0626666666666667,1.20390350877193
HIG,S,24345,6559,1070,12697,0.0726266038997951,1070,0.0113338870431894,0.191393737233924
SHIP,B,24339,3480,1962,17673,1.37342818040779,12084,0.005,0.05
OHI,S,24336,4389,3600,16147,0.0277727599937291,4010,0.01,0.13
AAXJ,B,24316,1710,11215,4133,0.0266074942549886,807,0.0111136363636364,0.123497836666626
ACGLO,B,24315,501,12002,1968,1.57158720580139,3367,0.021125,0.42
SPG,B,24309,5474,2289,4881,0.089131342154093,450,0.0470747748206926,0.968995257892916
HYG,S,24301,5282,2110,15788,0.00794883106233078,577,0.00899191176470588,0.0899191176470588
ABEO,S,24297,1960,0,28,0.010597617858666,1790,0.0183333333333333,0.25
BCV,B,24297,300,17350,0,0.241132644127914,1333,0.07,0.5
CXDC,B,24292,2200,1146,19110,2.67142857142857,20068,0.015,0.3
CCR,B,24282,2467,3838,14429,0.848630714642046,6500,0.01,0.450878937625262
GTT,B,24269,1049,826,21665,0.0441601782705409,1570,0.0140335570469799,0.404362416107383
VNQI,B,24255,1258,8527,0,0.0857481587755161,788,0.0380536017891791,0.550757856220677
MAS,S,24254,3777,2687,15684,0.0235955084566674,911,0.005,0.0864758803721368
HTA,B,24247,2465,12364,2465,0.0191193318342744,1477,0.00419367185743341,0.0724752475247525
LOGI,B,24246,2281,5834,13177,0.0670097833043962,1356,0.00672008956526689,0.232526503562306
FTSI,S,24212,1900,16300,5200,0.00554268744493778,600,0.00210526315789474,0.0415789473684211
IAT,B,24208,1200,9653,0,0.05483915321673,1417,0.00615081967213115,0.0883677111433907
AOD,B,24179,500,17833,0,0.105614570540521,2668,0.001,0.05
CPAH,B,24165,2000,5411,8174,1.59675074423082,6625,0.0198,0.376
CAR,S,24156,2589,8634,2418,0.0173401179775711,650,0.0433325062034739,0.13335919074434
HUBS,B,24150,1021,9956,2050,0.0318485663714338,908,0.286641666666667,2.07460801144492
BLK,B,24136,8169,1699,6868,0.323693859328281,122,0.564796526799189,9.32367634222447
CCRC,B,24114,1269,13687,6198,0.194872826828304,4615,0.00648430493273543,0.39711509715994
WSR,B,24111,1877,11995,3184,0.140341467847488,1058,0.00422395833333333,0.159457418362249
MMD,B,24098,1475,15157,1601,0.968580306910931,839,0.00913978494623656,0.212903225806452
IGF,B,24091,1251,10547,0,0.183773276836879,1200,0.0866666666666667,0.433042071197411
AXSM,B,24085,8973,0,454,0.255066896119914,7689,0.0156570302233903,0.5
DMO,B,24077,1702,13317,273,0.394692683809184,1713,0.0318706467661692,0.45318407960199
MOH,B,24072,2193,10346,2379,0.0376031512852016,1293,0.0555593220338983,0.983908577298408
BOTZ,S,24066,7502,2552,12264,0.0383647854247292,8260,0.004,0.0664941716707877
CPG,S,24049,3649,6600,13800,0.0211845632466981,16349,0.005,0.05
BBT-E,B,24044,752,13703,112,0.268537630993966,1277,0.0,0.11212389380531
IUSB,B,24033,1504,7253,3095,0.669759026698307,1353,0.026,0.2325
LTBR,S,24017,0,22308,0,0.0,685,0.0,0.0
PLX,S,24015,4415,0,19600,0.375530480919418,19900,0.003,0.013447572815534
CBH,B,24007,1550,14762,614,1.78194092827004,2126,0.00366666666666667,0.0914814814814815
TURN,B,23992,720,14355,4323,1.89550264550265,1059,0.013,0.08
HII,B,23990,1738,6946,4,0.11813499448386,572,0.529835103014441,7.02770695510685
WHD,B,23975,900,15740,61,0.010579374932272,471,0.011875,0.14125
AIRG,B,23966,1400,12375,2324,0.558478461954482,1420,0.01925,0.28
KMB,S,23950,5358,210,13550,0.0760171907780494,2438,0.0323614648525806,0.63347581256015
MC,B,23948,1858,14311,4478,0.0594428933616142,751,0.0219637369391518,0.543362015980332
BMRA,B,23941,1000,8574,3375,1.04545454545455,4488,0.003,0.21
LPI,S,23937,2007,4562,14547,0.00421117587964738,1618,0.00593212972250084,0.07
SKLN,S,23926,0,16794,0,0.0,290,0.0,0.0
USB-O,B,23926,100,15999,47,0.169491525423729,1392,0.0,0.04
GAIN,B,23909,2169,10483,2598,0.309532992049341,2713,0.0251154401154401,0.260986652236652
CMS,S,23904,1654,0,22119,0.0132096743665299,1612,0.009,0.09
PEG,S,23872,6908,2913,7634,0.0647129886081824,1200,0.011,0.128184340805772
MITK,B,23860,10908,671,558,0.149546256928234,2863,0.044072017819226,0.547902304510538
CAPR,S,23858,3,23855,0,0.000109469074986316,2,0.001,0.01
NQP,B,23856,3800,13963,2800,2.62954408991138,6200,0.004,0.09
SDY,B,23855,4201,6797,4877,0.0759400724893366,1241,0.00856633341511286,0.208118178105974
CDNA,B,23846,990,12612,2881,0.312224879586083,2635,0.00178651685393258,0.0557303370786517
FNB,B,23821,2978,8485,8613,0.00978123102336959,3769,0.006,0.07
ADP,S,23795,5177,2491,5688,0.0610992010733551,926,0.045187213071032,0.686981416181991
RTTR,B,23775,617,15639,328,0.127519785309053,2664,0.001,0.015
RBA,B,23773,2180,4566,11013,0.0532403643577747,1076,0.0178665511265165,0.230621917191379
ISBC,B,23772,4183,12060,2924,0.0148531710231226,1969,0.0112887233628025,0.09
LXU,B,23763,605,11648,5872,0.0688545505055375,1907,0.00252439024390244,0.0802439024390244
ARCT,B,23763,826,14576,0,0.585228086565161,1261,0.0370336134453782,0.569142857142857
WDAY,B,23741,3980,6620,1943,0.061094310540408,1195,0.0515545031169392,1.19151562325829
BML-L,B,23730,0,17061,0,0.0,1192,0.0,0.0
FQAL,B,23728,758,6452,800,1.35440299869891,1137,0.00150124688279302,0.13498753117207
GPRK,B,23721,1780,12178,1579,0.742020969970375,900,0.02625,0.690595238095238
UYG,B,23705,1595,10690,789,0.270077246920943,1197,0.022,1.407
VTN,B,23694,2500,12294,5349,3.73995271867612,3459,0.0075,0.07375
NFX,S,23674,4814,3378,13350,0.0235296735696539,1499,0.00550765696784074,0.0569503985353717
RYT,B,23667,1512,8843,120,0.536848006445151,993,0.0671683386346954,0.774239213767229
COG,S,23661,1714,7295,12059,0.00414529912448212,4812,0.007,0.1
TLRD,S,23658,820,16566,502,0.0170127407676932,565,0.0103269230769231,0.110961538461538
FTA,B,23650,774,10826,236,0.427770180170649,1351,0.00221929824561403,0.253859649122807
OPHT,B,23650,1000,15080,1328,0.0515274905321917,5442,0.002,0.06
ERF,B,23646,1007,7106,11996,0.0141199363298692,2477,0.003,0.05
HUD,B,23632,1300,14328,61,0.00590812412514316,425,0.00230769230769231,0.0253846153846154
SGY+,B,23615,0,11637,0,0.0,924,0.0,0.0
AGTC,B,23615,2405,7444,9540,0.4061310958263,2058,0.0112473915804754,0.419860279441118
VIAV,S,23613,6173,6239,10701,0.0192576083492396,7623,0.00577553310886644,0.0622850566334681
WMLP,B,23609,500,2159,19100,0.215703192407248,514,0.0028,0.084
GAM,B,23606,1700,10004,1243,0.390243766762256,1192,0.00507692307692308,0.332702702702703
WMC,B,23605,3854,9552,4532,0.380595486058399,2116,0.00552603402124169,0.123217133153235
BOX,B,23578,3580,11254,781,0.0545981213434772,1100,0.0157904761904762,0.136190476190476
RENN,B,23572,1650,9396,9020,0.198724105910256,3796,0.0058,0.184
BBK,B,23568,100,19955,0,0.333333333333333,1093,0.01,0.04
LIQT,B,23523,1900,10910,6500,0.701536609941782,3516,0.0014,0.0334
FOXA,S,23512,1230,1220,20160,0.0035046881784485,918,0.00165263781861292,0.04
GIG^,B,23508,0,16156,0,0.0,4329,0.0,0.0
JMM,B,23480,600,11140,11640,0.75,11140,0.001,0.02
NHLD,B,23478,2500,7109,8960,2.35119843650452,5509,0.00566666666666667,0.238095238095238
VLY-B,B,23476,100,15845,116,1.0,767,0.01,0.2
NVCR,S,23447,4532,0,0,0.0820103449070175,8187,0.04,0.580999458288191
JACK,B,23444,3144,8062,2872,0.0987438961979571,929,0.0332034390516499,0.634947666684989
ATACR,B,23436,1500,10314,200,1.63636363636364,1516,0.0,0.05
RACE,B,23423,3254,7144,3971,0.126586419603074,981,0.0510888638920135,0.833843844283341
BANC,B,23381,3828,0,475,0.0281523167025536,1261,0.0129197927008594,0.289047195013357
KYE,B,23362,1500,13126,383,0.200910675646803,1718,0.002,0.18
DHG,B,23354,2000,10596,7500,2.5,5342,0.003,0.04
FLDM,B,23344,2092,12160,1625,0.342947142529285,908,0.0299385964912281,0.218918128654971
COMM,B,23341,2040,10735,6148,0.0286671867261122,1137,0.0046,0.0748965517241379
CTRL,S,23327,2609,9046,2354,0.081643439030953,1484,0.0154439252336449,0.659979565115433
DFBG,B,23327,200,13178,7190,0.2,818,0.001,0.01
ERN,B,23323,1100,13245,5119,0.450621249649609,6178,0.015,0.2
TSQ,B,23304,909,14787,1826,0.95501072205018,5576,-0.00220388349514563,0.233236245954693
PAAS,S,23293,3310,0,19983,0.0277608702124869,2349,0.006,0.06
MS-K,B,23286,0,16729,0,0.0,1769,0.0,0.0
GLPI,S,23274,3127,0,18447,0.0483873922137963,3300,0.004,0.04
FNF,B,23272,6829,3178,8413,0.103823327238624,1658,0.0341977752933488,0.285201475497689
BLW,B,23267,3450,13132,1542,0.705043824680689,2670,0.002,0.105
PANL,B,23245,6700,7326,7000,0.545126411435823,6108,0.00807407407407407,0.241481481481482
FEI,B,23192,2093,12522,1589,0.322203103500854,1326,0.001,0.142
ASA,B,23191,1063,14145,406,0.720810009271815,1224,0.0164545948885264,0.155424143556281
SNSS,B,23187,1710,14748,0,0.341811876012724,1167,0.0159411764705882,0.156176470588235
CLNC,B,23171,900,13227,474,0.00909155192791409,1226,0.00111111111111111,0.07
BIF,S,23168,400,16785,138,0.0735634975532438,988,0.0,0.035
IFN,B,23164,1283,14953,469,0.22910643746447,1107,0.02,0.458333333333333
LEJU,B,23163,1100,13200,3101,0.946125396788161,3004,0.00577777777777778,0.0522222222222222
QDF,B,23154,3139,9605,1896,1.22457401894898,1397,0.002,0.148333333333333
NRG,B,23149,3194,12960,1769,0.00936603763243112,1376,0.0087304625199362,0.121594896331738
YYY,B,23138,166,13740,2640,0.0209120685311161,1138,0.001,0.01
OMI,S,23104,2669,12414,2500,0.0344399535032109,2107,0.003,0.06
AL,B,23101,5275,5416,7540,0.173467353001073,2848,0.0205046897200482,0.326579352014474
FENG,B,23099,2893,10526,6748,0.160068188569806,3456,0.0033954802259887,0.138380414312618
WPP,B,23095,4903,4995,8858,0.286126598242377,896,0.0252238618821288,0.852238993485595
OMEX,B,23054,700,13855,391,1.21276595744681,1857,0.004,0.123333333333333
FXI,S,23038,1456,16149,385,0.000736621044393054,849,0.000686813186813187,0.0306043956043956
FCOM,B,23026,1279,7685,1200,0.899841557650345,565,0.026929855198846,0.51837352548697
IWD,S,23012,3790,3132,11856,0.0355950719208408,1530,0.00740649258997883,0.164673477431761
SLX,B,23002,1490,10989,53,0.249563746656391,1311,0.101666666666667,0.834
TFSL,B,22986,924,4832,14685,0.0554244137750821,832,0.00328571428571429,0.07
PLSE,B,22984,2174,4004,7915,0.443649929150411,5054,0.0853465312272072,1.09622976260827
LIVE,B,22979,2400,9238,3084,1.95359238187577,1008,0.0183571428571429,0.784285714285714
HYMB,B,22978,5981,5477,2986,1.36235925049375,1756,0.208193818915405,1.15851254261135
QUAL,B,22975,1851,8642,1029,0.104095746064822,1099,0.00412135922330097,0.248195957994848
SLYV,B,22926,1758,7113,213,0.68198608565922,617,0.0987649344922002,1.14744618988193
OFS,B,22915,250,14924,0,0.463541666666667,2824,0.002,0.3
CONE,B,22909,3615,12137,729,0.067874175466744,1090,0.021,0.365996423517697
HA,S,22907,2725,0,0,0.021397972598012,1453,0.05,0.811468800067547
NOW,B,22903,5342,4930,4797,0.0774184709093223,944,0.0723949360875458,1.4517391760556
C+A,B,22894,0,20380,0,0.0,11592,0.0,0.0
SSC,S,22887,8404,7133,2910,0.704341413854368,4410,0.009,0.291582370926211
MACK,B,22883,475,13112,985,0.152110878735183,657,0.0305121951219512,0.295365853658537
LHO,B,22871,6642,9169,1990,0.0220943581826524,630,0.0139825388510564,0.0918039354306587
ETB,B,22822,1500,13567,1600,1.18447436154309,1529,0.022,0.35
XPL,B,22811,3400,8492,6512,1.98816468902395,2609,0.00342857142857143,0.023
CCJ,S,22795,4981,0,17364,0.0260362521497816,12830,0.007,0.07
VCIT,S,22793,3610,204,18979,0.049131292329048,2722,0.006,0.0601106194690266
BIB,B,22746,2149,7650,5218,0.354183796324257,1263,0.0325184645627244,1.40286508604002
ACGLP,B,22739,1034,13276,0,0.64990054438861,737,0.0148888888888889,0.0985185185185185
VUZI,S,22730,3079,11345,2500,0.0342785488164704,5602,0.00903846153846154,0.240384615384615
LPX,B,22724,2875,10538,2266,0.0285741840245034,1357,0.0217603305785124,0.193988469032815
HASI,S,22718,1082,16922,298,0.058586329978005,1494,0.00462361623616236,0.224206642066421
BSCO,B,22692,1185,6933,0,0.764116268000793,1321,0.0417094017094017,0.22448717948718
NEE,S,22676,4191,1099,10853,0.0609029075785931,362,0.0330284667812829,0.72231644724163
BAC+A,S,22673,650,13212,0,1.18388836060002,1539,0.03,0.64
