symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLNE,T,66310,800,55060,9600,0.0282885431400283,6585,0.001,0.01
PM,B,66302,513,37746,12635,0.0201868003842921,1561,0.004,0.123333333333333
HYBB,T,66287,0,66262,0,0.0,7396,0.0,0.0
AGG,T,66229,3787,32331,25800,0.0114448151649926,17213,0.004,0.04
ENPH,S,66225,3598,5814,99,0.133080256505307,1177,1.0726585200656,6.33989702922085
STNG,B,66186,2458,23295,8700,0.39339535792742,2479,0.064454000443723,0.44539655588339
HCI,B,66150,1812,27332,7155,0.915005064189981,1500,0.170752598301926,2.82920766709751
STWD,B,66122,524,55294,2381,0.0588025935665583,1721,0.016,0.120789473684211
BUFR,B,66118,2087,51627,0,0.834871430608431,6600,0.063474832435274,0.267991851754501
DSGN,B,66015,512,48176,892,0.0187481112841792,2248,0.0312314225053079,0.154534259795406
PXJ,B,65979,0,65779,0,0.0,13865,0.0,0.0
HCP,B,65974,879,36944,8910,0.0373704603937989,5605,0.0873425962683605,0.436714115578744
MS,T,65972,1562,44232,13371,0.0282465759952773,2129,0.0251758241758242,0.18018315018315
TFI,T,65937,0,61026,0,0.0,14492,0.0,0.0
EMX,S,65926,0,65926,0,0.0,18814,0.0,0.0
SLS,B,65907,0,61354,0,0.0,17004,0.0,0.0
SIGA,T,65810,500,25823,387,0.0690894016857814,7168,0.001,0.06
DBAW,S,65766,0,65223,0,0.0,5986,0.0,0.0
FDX,B,65723,1519,20852,925,0.100840092232206,1989,0.181197513125173,1.14913042276872
ALKS,T,65700,0,65700,0,0.0,22000,0.0,0.0
CURI,B,65685,0,64773,0,0.0,29206,0.0,0.0
GP,B,65680,300,48013,11200,0.0564971751412429,2523,0.001,0.0266666666666667
CPRX,S,65670,1952,41269,150,0.152439558888839,2026,0.052,0.288260869565217
FTEK,B,65666,0,59579,0,0.0,10209,0.0,0.0
STIP,S,65619,336,30743,34208,0.0639228461151919,1692,0.007,0.07
OHI,T,65611,2477,20878,35281,0.219498584763437,4019,0.005,0.10047619047619
TSHA,T,65608,0,53608,0,0.0,8200,0.0,0.0
DOYU,S,65572,200,52029,13343,0.00984591148525575,15935,0.001,0.01
ADAG,B,65571,0,50046,0,0.0,3300,0.0,0.0
PENN,B,65509,942,13034,31155,0.0651842034697944,3292,0.00501196808510638,0.215465425531915
VTGN,E,65500,3100,0,18200,0.0132485426603074,4100,0.0,0.0005
TMBR,B,65496,0,59622,0,0.0,8133,0.0,0.0
FBIO,T,65493,212,50249,8430,0.0583058305830583,17710,0.001,0.0099
MOS,B,65459,494,30923,8983,0.0351745579478167,3888,0.0139386138613861,0.133500345383376
BKCC,B,65432,100,60009,3900,0.0347826086956522,2982,0.001,0.02
GAB,B,65409,100,54234,995,0.0232883092687471,7108,0.0,0.01
VINC,S,65356,0,62956,0,0.0,1000,0.0,0.0
SND,B,65349,0,64804,0,0.0,42684,0.0,0.0
ENB,B,65255,692,58173,6300,0.0357069919329007,1109,0.003,0.03
LBRT,B,65254,80,57330,6684,0.00429123400222673,3766,0.002,0.02
ETJ,B,65233,0,56121,0,0.0,6600,0.0,0.0
SRTY,S,65210,1365,50947,7200,0.129460471012564,3324,0.0218508771929825,0.107639388325887
TV,B,65101,200,62111,888,0.00165176681736048,11291,0.0,0.02
CRGY,B,65063,300,40084,2925,0.0413736036408771,4813,0.001,0.02
ARKG,B,64975,6,55618,0,0.000181633341853323,1291,0.002,0.03
NUSI,T,64955,4645,52398,600,2.42644117361343,30371,0.05,0.179463325183374
YQ,E,64945,100,58232,4600,0.264550264550265,2600,0.001,0.05
BCTX,T,64912,200,45923,1187,0.137362637362637,4657,0.01,0.1
HLX,T,64898,200,40284,22458,0.0157828282828283,7001,0.001,0.01
NXL,B,64885,0,50839,0,0.0,3100,0.0,0.0
NDLS,B,64861,884,54372,0,0.511142467744942,28980,0.02,0.08
VERO,E,64773,4800,0,2500,0.00538537399739483,300,0.0,0.00180208333333333
ICPT,B,64772,139,52474,400,0.0530547789274183,2699,0.06,0.24
LYLT,T,64769,0,63469,0,0.0,5557,0.0,0.0
XLRE,B,64759,826,63525,8,0.0115439839767159,1441,0.002,0.02
NNOX,T,64758,0,56508,0,0.0,2176,0.0,0.0
AXLA,E,64747,6475,0,8372,0.0206709849604618,700,0.0,0.000659073359073359
MRIN,E,64726,394,59138,794,0.0204785621655688,2588,0.001,0.02
SRNE,E,64719,100,59369,0,0.000336110728318337,6700,0.001,0.01
METV,T,64710,59541,5069,0,2.13073735098765,38030,0.00899485199485199,0.07
NCZ,T,64700,0,63300,0,0.0,7200,0.0,0.0
CPB,T,64694,2394,21240,33277,0.167163427911323,4250,0.01,0.0987962962962963
SCHW,T,64680,460,45332,5244,0.0116164262851259,4120,0.004,0.0716666666666667
ANGL,B,64668,0,64668,0,0.0,1539,0.0,0.0
PLM,B,64658,400,59516,0,0.100781053162006,5932,0.01,0.03
FBRX,B,64600,0,64600,0,0.0,22500,0.0,0.0
PNNT,T,64585,0,63185,0,0.0,22785,0.0,0.0
GH,B,64520,3565,22779,7268,0.0691185028217713,1181,0.0315193743334518,0.588995236058947
KOD,T,64516,0,27216,0,0.0,21036,0.0,0.0
LDI,S,64503,0,57803,0,0.0,18784,0.0,0.0
PREF,B,64500,148,64186,0,0.0538573508005822,41615,0.01,0.03
EXAS,B,64447,2944,19896,16051,0.105981375943151,1972,0.0219089846897663,0.36213421076193
LOOP,T,64398,0,64398,0,0.0,13620,0.0,0.0
AVAH,T,64394,0,64394,0,0.0,17000,0.0,0.0
CAAP,S,64373,300,58998,200,0.654265962289719,5293,0.02,0.21
SHCR,S,64365,400,30695,32770,0.0120959206507605,24535,0.001,0.01
SNT,S,64353,100,55653,3600,0.333333333333333,18366,0.001,0.02
KRON,B,64351,300,58365,200,0.133348321675976,38300,0.02,0.14
DFLV,B,64341,100,53596,2112,1.0,3277,0.01,0.26
TTOO,T,64323,0,57712,0,0.0,23294,0.0,0.0
CARR,S,64294,160,49105,14563,0.00976459589618762,936,0.004,0.08
RVPH,B,64289,1544,45849,250,0.564798165467334,2440,0.021,0.12
ACHR,T,64281,0,63581,0,0.0,6200,0.0,0.0
FAMI,T,64248,138,63569,0,0.278787878787879,14090,0.0007,0.0196
CODX,T,64187,0,58753,0,0.0,8020,0.0,0.0
RCL,B,64139,1150,41155,7210,0.119711737927284,1702,0.012,0.0833333333333333
AHT,T,64139,0,49339,0,0.0,7547,0.0,0.0
HOTH,B,64128,1297,25726,0,0.782461191158743,920,0.0527085410435361,0.398258557660352
ERX,B,64114,0,60838,0,0.0,2675,0.0,0.0
SD,T,64091,0,31683,0,0.0,14811,0.0,0.0
BIAF,B,64079,0,60376,0,0.0,14320,0.0,0.0
ABCL,T,63996,40,60557,60,0.00306302167087832,5500,0.001,0.01
JOB,B,63940,942,52517,0,0.0400856128692971,44212,0.0017,0.0196
S,S,63891,2626,46389,6200,0.115531815604296,8584,0.003,0.129839098954143
CYXT,B,63889,0,62789,0,0.0,31300,0.0,0.0
RWM,T,63885,11337,52486,62,0.310288042238597,2705,0.005,0.05
JWN,T,63878,0,55278,0,0.0,6040,0.0,0.0
FIGS,T,63872,0,56272,0,0.0,4623,0.0,0.0
IOVA,S,63858,300,59005,0,0.00323345548609614,3138,0.01,0.04
AGRO,B,63855,0,58083,0,0.0,6788,0.0,0.0
FTNT,T,63806,1552,40150,15279,0.0451234731860917,1898,0.0324701195219124,0.394251085920663
FAX,T,63800,0,63800,0,0.0,21100,0.0,0.0
NZF,B,63795,0,58116,0,0.0,5741,0.0,0.0
SSSS,B,63783,100,61454,0,0.5,1426,0.01,0.03
CABA,E,63775,110,56569,200,0.0305546777318256,6076,0.01,0.1
SNTI,E,63768,700,57204,3088,0.12400354295837,2300,0.00228571428571429,0.0228571428571429
STXS,T,63754,0,52554,0,0.0,22641,0.0,0.0
SDY,B,63710,1677,54334,745,1.04862199442734,1059,0.0128522090566731,0.287300556706971
ETSY,T,63676,3964,9707,10693,0.216943757781318,2194,0.0972869737593138,1.32414261834769
MYO,E,63650,1000,47650,14900,0.0950209045990118,14600,0.001,0.02
BIDU,B,63646,6939,10267,8727,0.251633940718791,1800,0.0285784132333157,0.630116546787758
RLMD,T,63585,0,33685,0,0.0,7100,0.0,0.0
IGR,T,63585,0,58885,0,0.0,11135,0.0,0.0
VNQ,S,63546,5145,48921,9181,0.0917894854551924,912,0.024,0.06
DDEC,B,63437,1259,46264,212,0.330116088531781,870,0.03,0.212596525096525
SMSI,B,63427,0,58527,0,0.0,18990,0.0,0.0
USDU,B,63401,0,54961,0,0.0,2700,0.0,0.0
SPPI,E,63400,2300,0,29200,0.0472580081776901,15800,0.0,0.0012
EYPT,T,63384,100,28047,0,0.122249388753056,12695,0.01,0.07
VOC,B,63359,603,38222,0,0.750607588941399,2336,0.0461650485436893,0.323203883495146
CEQP-,T,63330,0,49830,0,0.0,8800,0.0,0.0
IGV,S,63325,168,21242,0,0.0307168687747022,7085,0.0506293706293706,0.22013986013986
BLND,S,63319,0,63319,0,0.0,48113,0.0,0.0
MQ,T,63290,0,58005,0,0.0,4385,0.0,0.0
EW,S,63252,3252,8512,41635,0.11204886228707,2285,0.023,0.30989835989836
SBSW,B,63221,770,53584,207,0.0200868656657912,3221,0.003,0.0358823529411765
ATRC,T,63212,85,42268,382,0.0178421494542401,4090,0.0190588235294118,0.0684705882352941
VCLT,T,63158,1635,52644,751,0.0918627625920449,2000,0.0561043613707165,0.209833333333333
TFC,B,63123,400,59485,1648,0.0114352057872963,2211,0.002,0.02
TUYA,S,63090,0,53678,0,0.0,25950,0.0,0.0
BXMT,T,63076,2483,31152,28841,0.194269801458769,3369,0.006,0.0742772967772968
XNET,B,63064,189,59744,0,1.08998988877654,9953,0.02,0.09
LQDA,T,63042,0,35761,0,0.0,5797,0.0,0.0
GDXJ,S,62990,200,60069,398,0.0039080819133969,3143,0.001,0.01
NOVA,B,62963,500,38175,15366,0.0438541189779445,2700,0.0331818181818182,0.248484848484849
GATO,T,62950,0,48750,0,0.0,5350,0.0,0.0
ANET,T,62914,923,10799,9220,0.064111108740351,2914,0.00241078838174274,0.123070539419087
VIRX,B,62913,50,61803,0,0.00557227237267358,8345,0.01,0.04
AXDX,E,62912,0,42912,0,0.0,16918,0.0,0.0
CFMS,E,62875,400,58694,1900,0.369163163710513,5560,0.04,0.17
ETNB,T,62827,5100,45212,1600,0.482290691420868,8298,0.004,0.143660714285714
CUE,B,62823,0,57269,0,0.0,7176,0.0,0.0
LBAY,B,62771,300,48269,0,0.199866755496336,3388,0.01,0.07
SCOR,S,62744,0,62744,0,0.0,40641,0.0,0.0
NM,T,62729,320,27296,27575,0.854399818212805,12372,0.002,0.04
AMD,E,62722,1195,1058,6555,0.0032374698073779,4160,0.0104545454545455,0.122272727272727
MF,B,62656,220,59560,0,0.892936802973978,14302,0.02,0.12
SPR,B,62652,7492,22211,17518,0.533535456197366,2880,0.068,0.377616930025599
VNM,B,62613,100,56954,400,0.00888730892285816,4361,0.0,0.01
COP,S,62605,3253,19144,12009,0.130787053768271,1014,0.0615311203319502,0.379633540117497
MRK,S,62527,1456,27216,29470,0.0296542690065205,684,0.0101028037383178,0.165866274444718
DOW,T,62489,1111,35631,13947,0.0224750607884262,2316,0.011,0.0833333333333333
WNW,E,62486,4094,30302,3190,0.0177976851275927,2500,0.001,0.074170806209314
MRTX,E,62477,663,24827,1568,0.0345166561600862,2100,0.0922012700567163,0.822001066459838
ADCT,S,62473,200,57850,219,0.00460458155865086,16982,0.001,0.015
RES,T,62420,0,61321,0,0.0,9620,0.0,0.0
ONDS,E,62385,2805,50260,0,0.186676427525622,1835,0.0145472370766488,0.0492869875222816
MREO,B,62361,2060,50101,100,0.0891924615955285,14369,0.0147991257892181,0.0543707625060709
CORZ,T,62300,3642,0,4800,0.00678157918479748,500,4.76911430734292e-06,0.00656358819076457
STSS,T,62300,200,57900,4200,0.150262960180316,4100,0.01,0.07
IE,B,62270,0,49144,0,0.0,2708,0.0,0.0
ALT,E,62216,3375,1352,55365,0.0670852832197329,600,0.00373139745916515,0.0635390199637024
YI,T,62152,0,56671,0,0.0,6302,0.0,0.0
WRN,T,62150,0,62050,0,0.0,43200,0.0,0.0
NEWP,B,62089,2220,48057,5000,1.21380776524447,9723,0.013,0.11
CLBK,T,62086,100,52200,0,0.150602409638554,3600,0.01,0.11
DFUV,S,62080,0,61842,0,0.0,17780,0.0,0.0
EEMV,B,62050,0,61784,0,0.0,1667,0.0,0.0
IOT,B,62026,2100,48964,311,0.231206127850825,3190,0.002,0.0616666666666667
SOND,S,61991,0,61991,0,0.0,5285,0.0,0.0
O,T,61988,1530,38739,14069,0.0342890835251351,1765,0.007,0.11458041958042
EAR,B,61981,400,51481,100,0.0588754783632617,13110,0.0,0.005
KODK,T,61964,0,55764,0,0.0,10590,0.0,0.0
IDIV,T,61939,0,53596,0,0.0,3643,0.0,0.0
ROOT,B,61927,465,36090,800,1.27630599606032,2693,0.06,0.38
TIGR,B,61884,1900,56184,600,0.142524414177957,5709,0.002,0.03
KSCP,T,61851,0,56964,0,0.0,13216,0.0,0.0
IHRT,T,61830,100,49830,5400,0.0165289256198347,7760,0.001,0.02
TGL,B,61749,0,59749,0,0.0,16344,0.0,0.0
EDD,T,61700,0,37500,0,0.0,30300,0.0,0.0
LQDA,B,61696,200,49333,2600,0.0596238399330539,3759,0.02,0.11
BHC,S,61591,1400,45680,13300,0.0238114269110901,6980,0.003,0.03
CRVS,B,61571,164,45765,100,0.046897340577638,13008,0.001,0.0239024390243902
CUEN,B,61540,1500,52640,3300,0.0613999181334425,35645,0.000106666666666667,0.0126133333333333
BLNK,B,61523,2021,34335,12683,0.282560317248681,1278,0.0190697704099673,0.328585753814094
QMCO,B,61500,0,59300,0,0.0,13500,0.0,0.0
ACER,S,61471,825,46729,5541,0.0973117565386152,6408,0.021,0.172888888888889
SSP,T,61461,0,51527,0,0.0,1901,0.0,0.0
ARQQ,B,61444,419,37699,5951,0.177433756821373,1715,0.0724545454545455,0.405636363636364
MET,T,61432,810,32379,18657,0.0512911394187514,4713,0.005,0.11
RXT,B,61401,100,57951,200,0.00175143617766569,4473,0.001,0.01
AERC,S,61395,1059,24821,14285,0.589537004307505,2545,0.0355703653585927,0.405277401894452
EMXC,S,61380,0,44743,0,0.0,10152,0.0,0.0
VWO,T,61307,1400,59775,0,0.00348828063427788,2344,0.002,0.02
CCO,T,61300,0,60700,0,0.0,50000,0.0,0.0
BBY,B,61285,5795,16077,13183,0.362952436520049,1704,0.0219056687105034,0.399552405678701
NRG,T,61284,860,35245,18284,0.0518606776588131,4980,0.004,0.087536231884058
SCOR,B,61283,0,61283,0,0.0,10600,0.0,0.0
SCHO,B,61262,616,60546,0,0.04048144785857,2920,0.002,0.02
MVST,T,61245,200,56744,30,0.0258264462809917,3520,0.001,0.01
SLRC,T,61235,100,58230,0,0.128700128700129,9775,0.001,0.05
IBMQ,B,61201,0,61001,0,0.0,7557,0.0,0.0
SNDX,B,61199,2701,35284,15112,0.191326655024478,6370,0.0195,0.442596153846154
BIV,B,61196,0,59796,0,0.0,1869,0.0,0.0
JMST,S,61194,0,54294,0,0.0,10025,0.0,0.0
AVAH,B,61181,600,47311,0,0.588812561334642,7511,0.0011,0.0300833333333333
SEAC,B,61153,0,59453,0,0.0,24492,0.0,0.0
SPMD,T,61148,193,56979,3974,0.0499386890982634,486,0.003,0.03
LIAN,B,61115,300,33915,23900,0.0381970970206264,9914,0.001,0.03
VORB,T,61064,100,55460,200,0.119189511323004,10000,0.01,0.06
SPHD,B,61060,2165,52022,6346,0.512159385372333,364,0.007,0.07
VCIT,S,60980,0,60980,0,0.0,1539,0.0,0.0
MAV,T,60900,0,58200,0,0.0,3800,0.0,0.0
SKYX,T,60871,0,40788,0,0.0,13980,0.0,0.0
SO,B,60845,1745,33222,24014,0.0540748654309745,1423,0.008,0.138359780423082
HHS,B,60787,500,47158,2800,0.623181146817913,1863,0.04,0.465
DRN,T,60769,901,31722,27550,0.109352404722031,2166,0.002,0.02
BBLU,T,60737,0,60737,0,0.0,29525,0.0,0.0
EC,S,60664,80,52815,720,0.00367309458218549,5090,0.001,0.01
ATUS,B,60552,40,55252,4060,0.00023808248367647,9300,0.001,0.02
BBY,T,60515,380,46055,360,0.016375553807549,3125,0.03,0.17
MGM,B,60500,610,41817,3580,0.020974552128107,2354,0.011,0.0794736842105263
EE,T,60414,520,35006,8446,0.246216004047305,4382,0.0391472868217054,0.220891472868217
VOR,B,60408,201,41016,0,0.0915561515006796,1644,0.0300990099009901,0.428712871287129
AWH,T,60392,300,57192,2900,0.0929368029739777,4298,0.0009,0.0132
FSCO,T,60375,0,59775,0,0.0,6800,0.0,0.0
QVOY,B,60374,0,60074,0,0.0,7141,0.0,0.0
BPT,B,60361,800,42734,211,0.284476502170465,2841,0.0766666666666667,0.44
DDD,B,60357,0,49708,0,0.0,3587,0.0,0.0
CVE,T,60350,1118,58632,300,0.0222471821881604,6200,0.00585714285714286,0.03
NOTV,T,60341,2239,44732,90,0.426818707159186,8042,0.0210811176205498,0.08
AU,B,60338,420,47628,9587,0.0262508813481014,3190,0.00563636363636364,0.02
BEAT,B,60312,400,45435,0,0.520483760799295,3975,0.05,0.275
KTOS,B,60308,0,59721,0,0.0,2176,0.0,0.0
NUVB,T,60275,0,56275,0,0.0,26897,0.0,0.0
MAG,B,60237,1200,28352,18179,1.00270037691056,2477,0.0136666666666667,0.103333333333333
GRND,S,60214,1691,34850,313,0.47216321920513,3288,0.087139705882353,0.538161764705882
EGIO,T,60169,0,59769,0,0.0,17998,0.0,0.0
OLN,T,60132,125,46621,300,0.0141847816266421,6600,0.011,0.04
SJNK,B,60084,2,60082,0,5.02122723814928e-06,3328,0.0,0.01
YPF,B,60083,1410,48567,3700,0.306358690190591,2530,0.002,0.0324009900990099
DARE,B,60028,724,58955,325,0.500121731367855,11698,0.002,0.0299
PFN,T,59959,0,58059,0,0.0,7406,0.0,0.0
TDOC,S,59930,4795,31075,10500,0.124651081097861,1629,0.0324650246305419,0.184040722495895
GIM,B,59914,0,41514,0,0.0,12058,0.0,0.0
NGL,T,59912,0,57412,0,0.0,23500,0.0,0.0
JMUB,B,59900,0,59121,0,0.0,5642,0.0,0.0
ANY,S,59890,150,59740,0,0.00900900900900901,4830,0.001,0.01
CF,T,59878,1374,24142,12945,0.0742621501687577,4820,0.0357777777777778,0.310666666666667
TKC,T,59857,0,48966,0,0.0,12259,0.0,0.0
RIDE,E,59799,0,59799,0,0.0,2400,0.0,0.0
FNGD,S,59799,1356,6868,18140,0.224108305048755,1510,0.0445,0.37
SAVA,T,59798,246,36981,405,0.0585744661553402,1894,0.0858042553191489,0.503333333333333
SDP,B,59777,0,58740,0,0.0,2710,0.0,0.0
ATCX,T,59768,100,41524,500,0.324675324675325,13534,0.001,0.08
LTCH,T,59754,0,58838,0,0.0,19913,0.0,0.0
ADES,B,59725,100,54863,0,0.0451263537906137,6600,0.001,0.06
COTY,S,59712,0,59712,0,0.0,8803,0.0,0.0
SEER,T,59698,10,45526,490,0.0271739130434783,7884,0.01,0.04
MDGL,B,59678,433,17756,318,0.0188942899644397,2116,0.273062772019563,2.51761206084264
CLM,S,59672,0,47705,0,0.0,16609,0.0,0.0
IPHA,B,59661,630,46005,8789,0.0415896487985213,2300,0.00285714285714286,0.0426984126984127
TFLO,B,59644,0,57944,0,0.0,8607,0.0,0.0
FSLY,T,59631,180,50493,1612,0.00549484095488125,2549,0.001,0.01
NAUT,T,59625,0,52488,0,0.0,10454,0.0,0.0
SDIG,B,59624,450,54639,0,0.1305249889481,6640,0.0104,0.0383
PHG,T,59618,0,59618,0,0.0,5400,0.0,0.0
MINT,S,59603,0,51894,0,0.0,5963,0.0,0.0
PR,B,59574,370,56204,0,0.00564909710419906,2637,0.001,0.03
SU,B,59570,1142,53768,2960,0.0284567961231979,1880,0.003,0.03
YRD,B,59562,0,47162,0,0.0,14520,0.0,0.0
REAX,B,59509,0,59109,0,0.0,44700,0.0,0.0
TUSK,T,59493,0,46897,0,0.0,3750,0.0,0.0
CTLP,S,59489,400,56889,1000,0.056321923842102,11945,0.002,0.045
VONV,B,59482,226,43391,0,0.194641988815949,2847,0.03,0.09
CDLX,T,59460,124,31571,1710,0.0136967921519073,10277,0.0121052631578947,0.0491228070175439
SHPW,B,59441,0,59441,0,0.0,22400,0.0,0.0
FUV,B,59429,613,34084,0,0.227527267756189,4107,0.056655592469546,0.456456256921373
BFLY,T,59425,600,49925,400,0.0345105257103417,9409,0.001,0.01
PSDN,T,59420,0,39449,0,0.0,10342,0.0,0.0
HYZN,T,59408,100,40108,4900,0.00390670781732234,19914,0.001,0.01
MCRB,B,59404,0,57010,0,0.0,6844,0.0,0.0
EZPW,B,59401,200,48127,0,0.00289620018535681,4206,0.0075,0.025
GHACW,E,59400,0,0,0,0.0,46900,0.0,0.0
CTMX,B,59398,0,57498,0,0.0,33100,0.0,0.0
BNR,T,59345,0,58885,0,0.0,13760,0.0,0.0
MICT,B,59251,100,56550,100,0.0349040139616056,6450,0.0,0.01
BSM,B,59183,476,48729,0,0.216130870067777,1875,0.042,0.16
MESA,E,59171,0,59171,0,0.0,2660,0.0,0.0
IEI,B,59123,1704,55376,417,0.164287909343206,2623,0.003,0.03
SLNH,B,59111,0,27586,0,0.0,10436,0.0,0.0
WOOF,B,59110,1,54060,0,1.64563002945678e-05,4096,0.01,0.07
CIDM,T,59110,0,59100,0,0.0,41200,0.0,0.0
EPD,S,59080,50,50120,7977,0.00130449346180254,4653,0.003,0.03
VUZI,B,59033,0,49726,0,0.0,9067,0.0,0.0
BIGZ,B,59004,0,56104,0,0.0,16236,0.0,0.0
TUR,B,58970,365,46220,2615,0.373640673064422,1100,0.04,0.180909090909091
IBML,B,58968,0,58368,0,0.0,11727,0.0,0.0
LXRX,S,58914,0,57914,0,0.0,53412,0.0,0.0
COMP,T,58896,1400,57204,0,0.064920009274287,9093,0.001,0.01
SHY,T,58850,6907,40052,11891,0.103830074357154,6237,0.004,0.04
FNKO,S,58803,15874,36113,999,1.92185811892953,2955,0.0172041587901701,0.196069624140533
INDI,S,58798,300,57631,0,0.069204152249135,14275,0.001,0.01
ECC,T,58750,0,48950,0,0.0,8600,0.0,0.0
IGF,B,58745,901,44117,9704,0.176560630784426,7561,0.022,0.11
QUAD,T,58745,0,56045,0,0.0,21753,0.0,0.0
FSMB,B,58736,0,58736,0,0.0,5049,0.0,0.0
MHD,T,58730,0,55843,0,0.0,16800,0.0,0.0
AOMR,T,58721,0,40021,0,0.0,12300,0.0,0.0
PAYS,S,58690,0,54335,0,0.0,12806,0.0,0.0
REBN,S,58662,400,51762,1600,0.0393120393120393,700,0.0055,0.045
ACST,B,58647,0,58547,0,0.0,11947,0.0,0.0
BNKD,B,58647,2402,47675,2200,0.74003546497557,2031,0.00907142857142857,0.15
RSI,T,58626,0,58426,0,0.0,16690,0.0,0.0
XOS,T,58616,2161,50778,590,0.370334660362875,24988,0.00433589743589744,0.0735003974358974
MFM,B,58600,0,31100,0,0.0,3500,0.0,0.0
EBC,T,58580,0,56780,0,0.0,20031,0.0,0.0
BCTX,B,58578,200,40372,100,0.132948670866409,3011,0.015,0.06
VVNT,B,58524,4000,8184,46020,1.34451319181211,2641,0.003,0.04
KCCA,B,58518,400,39118,18600,1.1047619047619,41737,0.012,0.72
CIG,S,58504,0,58504,0,0.0,29627,0.0,0.0
IBM,T,58497,678,43312,2726,0.04540679566984,1914,0.002,0.0460971223021583
PTY,B,58495,200,51946,0,0.047812574707148,2539,0.01,0.03
XLU,B,58484,292,49380,8186,0.00152952452199772,540,0.00968663594470046,0.06
MVO,B,58454,478,37940,223,1.87630518208068,1831,0.1,0.67390625
RVYL,S,58451,2500,42240,13711,0.38765700108544,12300,0.001,0.0159
REKR,T,58450,0,54750,0,0.0,6950,0.0,0.0
LNC,T,58382,1016,45061,3247,0.0634116980655565,2935,0.0147137254901961,0.0937407407407407
VET,T,58353,1108,41535,5110,0.128037313006434,4818,0.004,0.04
EBND,T,58308,0,58308,0,0.0,5972,0.0,0.0
NYCB,S,58297,0,57997,0,0.0,16363,0.0,0.0
KRP,B,58254,414,49326,700,0.254517127773588,2850,0.011,0.0606369426751592
FRZA,T,58197,0,55292,0,0.0,20308,0.0,0.0
ISO,T,58190,800,42621,7200,0.36036036036036,900,0.001,0.03875
BBBY,E,58188,686,49608,2294,0.011727384204959,8645,0.000240963855421687,0.02
NHWK,S,58110,0,57810,0,0.0,28744,0.0,0.0
EGHT,B,58078,0,55528,0,0.0,7489,0.0,0.0
VRT,S,58062,0,57862,0,0.0,3589,0.0,0.0
SOL,T,58046,200,44090,11400,0.00742776498551586,4000,0.001,0.015
TUA,B,58029,800,46039,0,0.566866814928129,2500,0.028,0.1
SAVA,S,58012,1189,25868,0,0.36205763243843,1397,0.180266068011912,1.02062869088047
TUR,T,58002,0,49302,0,0.0,23814,0.0,0.0
NUV,S,57988,0,55313,0,0.0,10773,0.0,0.0
APP,S,57984,130,51214,1679,0.0042499861726943,6747,0.013,0.07
ETJ,T,57900,0,55300,0,0.0,8000,0.0,0.0
SCHM,B,57899,500,51014,0,0.165886206866814,940,0.035,0.13
SISI,T,57897,810,44386,7452,0.103450167564054,6800,0.0121764705882353,0.236764705882353
BSMQ,B,57885,0,57785,0,0.0,4867,0.0,0.0
ROIV,B,57882,270,45994,8630,0.0114914448184204,3990,0.003,0.03
TNYA,B,57870,0,53602,0,0.0,5206,0.0,0.0
EIGR,T,57858,0,57258,0,0.0,15500,0.0,0.0
LIDR,T,57827,0,45330,0,0.0,10400,0.0,0.0
DFAI,S,57817,0,57815,0,0.0,16817,0.0,0.0
EMKR,S,57737,0,56429,0,0.0,18615,0.0,0.0
SPGM,B,57726,16979,30790,7100,3.66006341349871,1892,0.032,0.34
LFMD,B,57725,0,48248,0,0.0,4968,0.0,0.0
EQX,S,57710,900,56810,0,0.0259747756067996,18815,0.001,0.01
FATE,T,57702,714,42223,2486,0.121662526241469,4145,0.043,0.24125
IHDG,S,57670,503,55644,0,0.26184279021343,4195,0.001,0.0209145129224652
CPNG,S,57668,150,52594,150,0.00208808976048968,2518,0.051,0.16
CLSK,S,57627,0,54327,0,0.0,11598,0.0,0.0
WPRT,B,57523,0,56123,0,0.0,27653,0.0,0.0
CMPS,S,57492,0,54464,0,0.0,3760,0.0,0.0
CINF,T,57456,144,28900,7376,0.0564905842095488,6499,0.0653846153846154,0.503076923076923
OSG,B,57443,0,56153,0,0.0,10756,0.0,0.0
TEO,B,57431,100,41411,0,0.0720461095100865,13550,0.0,0.02
AAPD,S,57428,3565,44963,8000,2.75912378293219,8261,0.01,0.169638554216867
FIXX,B,57412,0,49612,0,0.0,24477,0.0,0.0
CHS,B,57396,1000,53796,0,0.0332021470736397,5440,0.003,0.04
DEED,S,57394,0,54833,0,0.0,5442,0.0,0.0
AVPT,T,57386,0,52486,0,0.0,13825,0.0,0.0
NINE,S,57356,800,40675,100,0.137298615705319,2861,0.046,0.24
ZSL,T,57333,4266,42214,6700,0.801421715469794,3149,0.005,0.138518769787426
CXSE,B,57314,0,56714,0,0.0,37250,0.0,0.0
IBM,B,57297,801,30078,6920,0.0510586898871712,3015,0.0235625,0.199375
LINC,T,57284,0,55751,0,0.0,12536,0.0,0.0
WWW,B,57267,310,50996,0,0.0344907416363901,2716,0.011,0.05
DLO,E,57253,660,42067,220,0.0088632640052652,1000,0.02,0.101923076923077
LAC,B,57230,400,49059,800,0.047511580947856,1818,0.003,0.01
LEV,S,57172,420,42478,8274,0.0121292927560668,14455,0.002,0.02
