symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OIS,S,703,0,703,0,0.0,300,0.0,0.0
AIG-A,T,700,0,500,0,0.0,500,0.0,0.0
DEI,B,700,0,700,0,0.0,500,0.0,0.0
AMAO,B,700,0,0,0,0.0,700,0.0,0.0
GFS,T,700,0,200,0,0.0,100,0.0,0.0
ACP,T,700,0,700,0,0.0,200,0.0,0.0
PANL,S,700,0,700,0,0.0,400,0.0,0.0
LUB,T,700,0,700,0,0.0,700,0.0,0.0
MHH,B,700,0,400,0,0.0,100,0.0,0.0
FOLD,B,700,0,700,0,0.0,200,0.0,0.0
MN,S,700,0,700,0,0.0,700,0.0,0.0
RJN,T,700,0,700,0,0.0,600,0.0,0.0
SHYG,T,700,200,500,0,0.00578352274370319,100,0.001,0.01
BTI,T,700,0,700,0,0.0,200,0.0,0.0
ALT,T,700,0,700,0,0.0,700,0.0,0.0
FBND,T,700,0,700,0,0.0,600,0.0,0.0
CMBM,B,700,0,600,0,0.0,200,0.0,0.0
RPD,E,700,0,700,0,0.0,200,0.0,0.0
AIM,S,700,0,700,0,0.0,700,0.0,0.0
ACHR,T,700,0,700,0,0.0,300,0.0,0.0
INKT,E,700,100,300,100,0.0693481276005548,200,0.01,0.1
SPI,S,700,0,700,0,0.0,600,0.0,0.0
VAL,S,700,200,500,0,0.017223561832587,100,0.01,0.11
IP,T,700,300,400,0,0.00576579346927793,100,0.001,0.06
SPMD,T,700,0,700,0,0.0,700,0.0,0.0
CFR-B,S,700,200,0,0,1.0,300,0.04,0.34
JPM-K,B,700,0,700,0,0.0,100,0.0,0.0
RMPL-,T,700,0,700,0,0.0,700,0.0,0.0
PHK,S,700,0,0,0,0.0,700,0.0,0.0
BXSL,B,700,0,700,0,0.0,200,0.0,0.0
TFFP,T,700,0,700,0,0.0,500,0.0,0.0
NATI,B,700,0,600,0,0.0,200,0.0,0.0
YOU,B,700,100,300,100,0.00803341902313625,200,0.01,0.07
SPXX,T,700,0,700,0,0.0,200,0.0,0.0
GSAT,B,700,0,700,0,0.0,700,0.0,0.0
EMN,B,700,0,300,0,0.0,200,0.0,0.0
PEI-D,E,700,0,500,0,0.0,100,0.0,0.0
TNP-F,S,700,400,0,300,0.298730395817774,300,0.01,0.15
CLSN,E,700,0,700,0,0.0,700,0.0,0.0
NQP,S,700,0,700,0,0.0,400,0.0,0.0
SGBX,T,700,0,700,0,0.0,200,0.0,0.0
RLGY,S,700,0,700,0,0.0,400,0.0,0.0
EVV,B,700,0,700,0,0.0,100,0.0,0.0
USWS,T,700,0,600,0,0.0,100,0.0,0.0
SMR+,S,700,0,700,0,0.0,700,0.0,0.0
HYPR,E,700,0,700,0,0.0,100,0.0,0.0
GSL,S,700,0,700,0,0.0,200,0.0,0.0
PCPC,S,700,0,700,0,0.0,700,0.0,0.0
PFLD,T,700,0,700,0,0.0,200,0.0,0.0
ASB-E,S,700,0,600,0,0.0,100,0.0,0.0
INTT,B,700,0,600,0,0.0,100,0.0,0.0
UCTT,T,700,0,100,0,0.0,100,0.0,0.0
NRIX,T,700,0,500,0,0.0,200,0.0,0.0
RTLPO,T,700,0,400,0,0.0,400,0.0,0.0
CRF,T,700,0,600,0,0.0,200,0.0,0.0
AMH,B,700,0,400,0,0.0,400,0.0,0.0
ICF,B,700,0,700,0,0.0,100,0.0,0.0
FCG,E,700,0,700,0,0.0,300,0.0,0.0
MDWD,T,700,0,700,0,0.0,600,0.0,0.0
NMFC,S,700,0,700,0,0.0,400,0.0,0.0
XYL,B,700,300,400,0,0.0233263354327035,200,0.001,0.04
JHMH,S,700,0,700,0,0.0,700,0.0,0.0
JHME,T,700,0,300,0,0.0,200,0.0,0.0
ITCI,T,700,0,700,0,0.0,200,0.0,0.0
AMTX,S,700,100,400,100,0.0084167999326656,200,0.02,0.08
GFL,B,700,0,700,0,0.0,200,0.0,0.0
TYA,B,700,500,100,100,0.454545454545455,500,0.01,0.04
CSSEN,T,700,0,700,0,0.0,200,0.0,0.0
OLMA,T,700,0,600,0,0.0,600,0.0,0.0
FOUN,S,700,0,700,0,0.0,700,0.0,0.0
MGF,S,700,0,700,0,0.0,700,0.0,0.0
WPM,T,700,400,300,0,0.0114495076711701,100,0.001,0.01
JPM-D,B,700,0,300,0,0.0,200,0.0,0.0
CNP,B,700,0,700,0,0.0,500,0.0,0.0
DQ,T,700,0,700,0,0.0,400,0.0,0.0
CVRX,B,700,100,500,100,0.0580383052814858,200,0.01,0.04
PMF,B,700,0,700,0,0.0,200,0.0,0.0
ATRO,B,700,0,700,0,0.0,600,0.0,0.0
PUBM,E,700,0,700,0,0.0,100,0.0,0.0
FRGAP,S,700,100,600,0,0.247524752475248,300,0.02,0.2
VITL,T,700,0,700,0,0.0,500,0.0,0.0
OPY,T,700,0,700,0,0.0,200,0.0,0.0
IBMM,B,700,0,700,0,0.0,700,0.0,0.0
IGC,B,700,0,700,0,0.0,600,0.0,0.0
GRNAW,T,700,0,700,0,0.0,400,0.0,0.0
SRTY,T,700,0,700,0,0.0,700,0.0,0.0
NEXA,S,700,0,700,0,0.0,200,0.0,0.0
TPST,S,700,200,400,100,0.221729490022173,300,0.0075,0.09
BKCC,S,700,0,0,0,0.0,700,0.0,0.0
RSKD,S,700,0,700,0,0.0,300,0.0,0.0
SLNH,T,700,0,700,0,0.0,700,0.0,0.0
RAMP,T,700,0,200,0,0.0,200,0.0,0.0
VKQ,B,700,0,700,0,0.0,400,0.0,0.0
NYCB-A,T,700,0,500,0,0.0,100,0.0,0.0
GRTS,T,700,0,700,0,0.0,600,0.0,0.0
FLCH,T,700,0,500,0,0.0,100,0.0,0.0
CLSK,T,700,0,700,0,0.0,200,0.0,0.0
GIL,B,700,200,200,300,0.0280190529560101,100,0.001,0.02
BAC-E,S,700,0,100,0,0.0,300,0.0,0.0
HIW,B,700,200,100,400,0.0376931775348662,200,0.01,0.02
ULCC,T,700,0,700,0,0.0,500,0.0,0.0
AEYE,B,700,0,600,0,0.0,300,0.0,0.0
ESGV,S,700,0,700,0,0.0,700,0.0,0.0
GLO,T,700,0,500,0,0.0,200,0.0,0.0
CIK,S,700,0,700,0,0.0,400,0.0,0.0
HNW,T,700,0,400,0,0.0,400,0.0,0.0
CGEN,T,700,0,700,0,0.0,200,0.0,0.0
MNDT,T,700,0,700,0,0.0,600,0.0,0.0
ASTLW,B,700,0,700,0,0.0,100,0.0,0.0
FNCH,B,700,0,500,0,0.0,200,0.0,0.0
SLCA,T,700,0,0,0,0.0,700,0.0,0.0
FRA,S,700,0,700,0,0.0,400,0.0,0.0
MMX,T,700,0,700,0,0.0,300,0.0,0.0
PFI,T,700,0,700,0,0.0,700,0.0,0.0
CLBK,T,700,0,700,0,0.0,100,0.0,0.0
AAXJ,S,700,0,700,0,0.0,700,0.0,0.0
ULE,T,700,0,700,0,0.0,700,0.0,0.0
CDAQ,T,700,0,600,0,0.0,100,0.0,0.0
CRU,T,700,0,700,0,0.0,500,0.0,0.0
VNSE,T,700,0,600,0,0.0,100,0.0,0.0
CRHC,T,700,0,700,0,0.0,700,0.0,0.0
ARIS,S,700,200,200,0,0.182982616651418,200,0.001,0.05
PAYX,S,700,0,300,0,0.0,200,0.0,0.0
IQI,B,700,0,700,0,0.0,200,0.0,0.0
GRPN,E,700,0,700,0,0.0,200,0.0,0.0
VRIG,T,700,0,700,0,0.0,100,0.0,0.0
HIMS,T,700,0,700,0,0.0,500,0.0,0.0
BARK,E,700,0,700,0,0.0,200,0.0,0.0
CAPR,E,700,0,700,0,0.0,700,0.0,0.0
STAR-D,T,700,0,500,0,0.0,200,0.0,0.0
SRNE,T,700,0,700,0,0.0,700,0.0,0.0
XRX,T,700,0,700,0,0.0,700,0.0,0.0
IP,B,700,0,700,0,0.0,200,0.0,0.0
NJUL,T,700,0,700,0,0.0,700,0.0,0.0
ARDC,T,700,0,700,0,0.0,100,0.0,0.0
FNCB,T,700,0,300,0,0.0,100,0.0,0.0
FAM,B,700,0,600,0,0.0,100,0.0,0.0
ACXP,T,700,0,400,0,0.0,400,0.0,0.0
BIG,T,700,400,100,100,0.0270489586150933,400,0.001,0.03
DOMA,T,700,0,700,0,0.0,700,0.0,0.0
AUVI,E,700,0,500,0,0.0,200,0.0,0.0
XME,T,700,0,700,0,0.0,100,0.0,0.0
CCOR,B,700,0,700,0,0.0,300,0.0,0.0
DNP,T,699,0,699,0,0.0,199,0.0,0.0
BXMX,S,699,0,699,0,0.0,220,0.0,0.0
VRAR,S,698,100,398,200,0.1,300,0.01,0.06
SGMO,S,698,0,698,0,0.0,50,0.0,0.0
UAN,E,697,100,100,0,0.0497512437810945,100,0.06,0.93
TRVG,S,695,0,695,0,0.0,695,0.0,0.0
OXSQ,B,695,0,695,0,0.0,20,0.0,0.0
SCHW-J,B,695,0,395,0,0.0,100,0.0,0.0
GANX,S,694,200,94,0,0.067001675041876,200,0.01,0.08
SPYV,B,692,0,692,0,0.0,100,0.0,0.0
APAM,B,692,0,692,0,0.0,192,0.0,0.0
PRNT,T,691,0,0,0,0.0,111,0.0,0.0
SPTL,S,691,0,691,0,0.0,46,0.0,0.0
SCWX,B,688,0,688,0,0.0,688,0.0,0.0
TRP,T,688,100,0,588,0.00414817272991247,688,0.001,0.01
IBB,T,688,0,588,0,0.0,188,0.0,0.0
NGVC,S,687,1,597,0,0.00162074554294976,94,0.02,0.17
AMJ,B,687,0,687,0,0.0,687,0.0,0.0
HTGC,T,687,0,687,0,0.0,100,0.0,0.0
FFBC,T,686,0,0,0,0.0,686,0.0,0.0
AMSC,B,686,0,686,0,0.0,40,0.0,0.0
UBA,S,685,185,400,100,0.175023651844844,200,0.01,0.05
LEO,S,685,0,0,0,0.0,685,0.0,0.0
IGSB,T,685,0,685,0,0.0,100,0.0,0.0
VNM,B,684,0,684,0,0.0,30,0.0,0.0
OTLY,B,684,0,683,0,0.0,100,0.0,0.0
EXAI,B,682,282,400,0,0.283132530120482,100,0.02,0.165460992907801
CTR,S,682,242,440,0,1.0,100,0.0182644628099174,0.202644628099174
RERE,T,681,0,681,0,0.0,300,0.0,0.0
CMT,T,680,0,480,0,0.0,200,0.0,0.0
WY,S,680,0,680,0,0.0,100,0.0,0.0
RDN,S,680,0,680,0,0.0,300,0.0,0.0
GDXD,B,680,0,680,0,0.0,70,0.0,0.0
SAN,S,680,0,680,0,0.0,680,0.0,0.0
GGT,S,678,5,300,295,0.25,300,0.01,0.05
ACHR,B,678,0,678,0,0.0,40,0.0,0.0
MAXR,S,677,0,677,0,0.0,200,0.0,0.0
VEC,B,676,24,376,0,0.0511727078891258,100,0.02,0.19
HRB,S,675,0,675,0,0.0,100,0.0,0.0
VAMO,B,675,0,375,0,0.0,100,0.0,0.0
AHT-I,B,674,200,287,0,0.285714285714286,200,0.01,2.06
SPH,S,674,0,674,0,0.0,674,0.0,0.0
MDRX,S,674,0,600,0,0.0,300,0.0,0.0
FTCI,S,672,0,672,0,0.0,70,0.0,0.0
SPIP,T,672,0,672,0,0.0,500,0.0,0.0
UPWK,T,671,0,471,0,0.0,110,0.0,0.0
CNSL,S,671,0,300,0,0.0,200,0.0,0.0
CZR,B,670,100,170,0,0.00293823823235588,100,0.001,0.04
CULP,B,670,0,670,0,0.0,90,0.0,0.0
DBO,T,670,0,670,0,0.0,170,0.0,0.0
EMLP,B,670,0,670,0,0.0,262,0.0,0.0
APO,S,670,0,670,0,0.0,200,0.0,0.0
ICD,B,669,0,669,0,0.0,100,0.0,0.0
SWAN,S,669,0,169,0,0.0,500,0.0,0.0
EELV,B,667,0,267,0,0.0,100,0.0,0.0
AVUS,B,666,0,666,0,0.0,100,0.0,0.0
CSII,T,665,300,0,365,0.0768639508070715,665,0.001,0.04
RWT,B,665,0,665,0,0.0,155,0.0,0.0
LIND,B,665,100,465,100,0.0282965478211658,200,0.01,0.05
IMMR,B,665,0,665,0,0.0,265,0.0,0.0
EW,S,664,420,244,0,0.0110815018073402,100,0.001,0.0433333333333333
YANG,S,662,0,662,0,0.0,275,0.0,0.0
SIGA,S,662,0,662,0,0.0,200,0.0,0.0
CEIX,T,662,100,200,0,0.01653165812531,100,0.02,0.23
SYF,S,661,0,661,0,0.0,79,0.0,0.0
FBRX,T,661,0,661,0,0.0,161,0.0,0.0
PTEN,S,661,0,661,0,0.0,49,0.0,0.0
FFIE,S,660,0,660,0,0.0,490,0.0,0.0
DOYU,E,660,0,660,0,0.0,160,0.0,0.0
CRL,T,660,0,360,0,0.0,200,0.0,0.0
JO,T,660,0,200,0,0.0,200,0.0,0.0
BLDE,S,659,0,499,0,0.0,200,0.0,0.0
UFCS,S,658,140,495,23,0.226904376012966,75,0.02,0.207142857142857
GLP,S,658,0,560,0,0.0,89,0.0,0.0
AIA,S,658,0,2,0,0.0,6,0.0,0.0
CERN,S,658,0,658,0,0.0,460,0.0,0.0
RCMT,S,657,17,240,0,0.0178384050367261,100,0.03,0.24
FRSX,E,656,0,656,0,0.0,656,0.0,0.0
SD,B,656,0,656,0,0.0,100,0.0,0.0
FORA,B,656,0,656,0,0.0,356,0.0,0.0
RUN,T,655,0,655,0,0.0,300,0.0,0.0
MLN,S,654,0,654,0,0.0,600,0.0,0.0
VUZI,B,653,0,653,0,0.0,20,0.0,0.0
CNNE,T,653,0,653,0,0.0,200,0.0,0.0
GPS,B,652,0,652,0,0.0,100,0.0,0.0
CTXR,T,652,0,652,0,0.0,552,0.0,0.0
SUB,B,650,0,650,0,0.0,500,0.0,0.0
INDIW,E,650,0,650,0,0.0,150,0.0,0.0
ASA,B,650,0,550,0,0.0,250,0.0,0.0
TGI,T,650,100,450,0,0.0172801105927078,150,0.01,0.04
EVC,S,650,0,650,0,0.0,400,0.0,0.0
EXPI,B,650,0,650,0,0.0,200,0.0,0.0
STT,S,650,200,250,0,0.00758150113722517,100,0.001,0.03
ADX,S,650,0,350,0,0.0,200,0.0,0.0
EOSE,T,650,0,650,0,0.0,150,0.0,0.0
GAN,S,650,0,650,0,0.0,350,0.0,0.0
ALF,S,650,0,650,0,0.0,500,0.0,0.0
PTRA,B,650,0,650,0,0.0,600,0.0,0.0
FOLD,S,650,0,650,0,0.0,550,0.0,0.0
GE,S,650,0,650,0,0.0,49,0.0,0.0
EQR,T,650,300,170,180,0.0239884855269471,200,0.001,0.02
CNBS,S,650,0,0,0,0.0,650,0.0,0.0
SOXX,T,648,0,548,0,0.0,100,0.0,0.0
EMB,B,647,0,647,0,0.0,12,0.0,0.0
JPIN,B,647,0,647,0,0.0,17,0.0,0.0
DFEN,S,646,0,526,0,0.0,25,0.0,0.0
CTVA,T,646,0,372,0,0.0,118,0.0,0.0
JPM-D,T,646,0,646,0,0.0,146,0.0,0.0
EC,T,646,0,500,0,0.0,200,0.0,0.0
TNK,E,646,0,646,0,0.0,196,0.0,0.0
ASTLW,S,644,0,644,0,0.0,400,0.0,0.0
BSJM,S,643,0,643,0,0.0,643,0.0,0.0
SWK,T,643,21,0,0,0.00160170848905499,160,0.01,0.09
TEAM,B,642,0,102,0,0.0,100,0.0,0.0
NMAI,T,642,0,642,0,0.0,200,0.0,0.0
AJX,B,642,0,642,0,0.0,100,0.0,0.0
FSK,B,640,0,640,0,0.0,25,0.0,0.0
AZEK,S,640,0,640,0,0.0,200,0.0,0.0
WY,B,639,0,639,0,0.0,139,0.0,0.0
TIP,B,639,0,635,0,0.0,38,0.0,0.0
ALLY,S,639,10,629,0,0.000357257689971777,10,0.001,0.03
SKE,S,637,0,637,0,0.0,200,0.0,0.0
AVAV,B,637,0,637,0,0.0,489,0.0,0.0
DOCS,S,637,0,637,0,0.0,200,0.0,0.0
DWACW,T,635,50,335,50,0.032051282051282,100,0.01,0.17
NEWR,B,634,34,400,0,0.00335603592932583,100,0.001,0.05
SIFY,E,634,0,634,0,0.0,123,0.0,0.0
SWK,S,632,0,632,0,0.0,632,0.0,0.0
JCI,T,632,0,632,0,0.0,100,0.0,0.0
ALLK,S,631,0,631,0,0.0,200,0.0,0.0
GD,T,631,0,201,0,0.0,125,0.0,0.0
CORN,S,631,331,300,0,0.0720975822260945,75,0.001,0.0177643504531722
GSIE,B,630,0,630,0,0.0,136,0.0,0.0
CNK,S,630,0,630,0,0.0,300,0.0,0.0
IYE,S,630,2,620,8,4.99488024774606e-05,28,0.001,0.01
PFFA,S,630,0,630,0,0.0,200,0.0,0.0
FPE,T,630,0,630,0,0.0,500,0.0,0.0
IWF,S,630,75,530,25,0.0033591615532763,97,0.01,0.06
KORU,B,629,0,629,0,0.0,100,0.0,0.0
KDP,S,629,0,629,0,0.0,54,0.0,0.0
NRT,S,629,100,244,51,0.16025641025641,130,0.02,0.2
PTEN,T,629,0,600,0,0.0,100,0.0,0.0
ORI,B,628,0,628,0,0.0,100,0.0,0.0
NKLA,S,628,0,600,0,0.0,200,0.0,0.0
ENLC,S,626,0,626,0,0.0,50,0.0,0.0
SPLK,B,625,0,425,0,0.0,100,0.0,0.0
OMF,B,625,0,525,0,0.0,200,0.0,0.0
HIMX,B,625,0,625,0,0.0,100,0.0,0.0
VEGI,T,625,0,325,0,0.0,100,0.0,0.0
MFA,T,625,0,625,0,0.0,100,0.0,0.0
NORW,S,622,0,0,0,0.0,445,0.0,0.0
GDXU,S,621,0,621,0,0.0,617,0.0,0.0
LSI,T,621,100,121,0,0.00566059096569682,100,0.04,0.27
PXJ,B,620,0,620,0,0.0,33,0.0,0.0
CSGP,B,620,80,300,240,0.00332944897619444,20,0.001,0.0475
EXAS,E,620,0,500,0,0.0,120,0.0,0.0
ZTEK,S,620,0,620,0,0.0,300,0.0,0.0
WWR,S,620,0,620,0,0.0,620,0.0,0.0
CARS,E,620,0,620,0,0.0,200,0.0,0.0
IYR,S,619,0,619,0,0.0,23,0.0,0.0
GRVI,S,617,77,540,0,1.0,140,0.01,0.04
VYM,S,617,0,617,0,0.0,13,0.0,0.0
FNGR,S,616,0,616,0,0.0,100,0.0,0.0
BHR,S,616,0,525,0,0.0,225,0.0,0.0
SD,T,616,0,516,0,0.0,120,0.0,0.0
HCP,S,615,0,415,0,0.0,200,0.0,0.0
DFNV,B,615,0,615,0,0.0,344,0.0,0.0
HLT,T,615,0,300,0,0.0,200,0.0,0.0
LC,S,614,0,614,0,0.0,300,0.0,0.0
VEL,S,613,0,613,0,0.0,613,0.0,0.0
HST,S,613,0,613,0,0.0,100,0.0,0.0
ITI,S,613,0,0,0,0.0,400,0.0,0.0
IPAY,S,612,0,612,0,0.0,15,0.0,0.0
BATT,T,612,0,512,0,0.0,100,0.0,0.0
TFC,T,612,0,612,0,0.0,100,0.0,0.0
NRG,T,612,0,240,0,0.0,102,0.0,0.0
ANGN,E,611,0,611,0,0.0,500,0.0,0.0
OWLT,S,611,0,611,0,0.0,300,0.0,0.0
NEXT,S,610,0,610,0,0.0,300,0.0,0.0
FGRO,T,610,0,610,0,0.0,600,0.0,0.0
EUDG,T,609,0,442,0,0.0,167,0.0,0.0
JNJ,B,609,365,243,0,0.0114502619443486,100,0.001,0.020958904109589
KNDI,B,608,0,608,0,0.0,103,0.0,0.0
AGS,S,608,0,608,0,0.0,300,0.0,0.0
CODX,S,608,0,608,0,0.0,300,0.0,0.0
OIS,T,608,0,608,0,0.0,200,0.0,0.0
BLMN,S,607,200,5,0,0.0177367860943597,200,0.001,0.01
VRT,S,607,0,607,0,0.0,153,0.0,0.0
ECL,T,607,0,407,0,0.0,200,0.0,0.0
NIU,S,606,0,606,0,0.0,606,0.0,0.0
CMBS,B,605,0,5,0,0.0,600,0.0,0.0
SHM,T,605,0,405,0,0.0,200,0.0,0.0
BEPC,B,605,5,600,0,0.00104865771812081,100,0.01,0.05
ASPS,B,605,105,105,195,0.174418604651163,100,0.0195238095238095,0.167142857142857
CWCO,S,605,200,405,0,0.43010752688172,100,0.01,0.06
NTRA,B,605,400,200,5,0.0173092734432472,200,0.001,0.06
SCHZ,B,605,0,605,0,0.0,32,0.0,0.0
SNV-E,B,603,11,128,0,0.0154711673699015,128,0.03,0.17
PTRA,S,603,0,603,0,0.0,400,0.0,0.0
RNP,S,603,0,603,0,0.0,155,0.0,0.0
TOI,B,603,200,403,0,0.0373622267887166,200,0.01,0.2
KBWD,S,602,0,602,0,0.0,600,0.0,0.0
NSS,B,602,0,517,0,0.0,100,0.0,0.0
AWF,B,602,0,602,0,0.0,600,0.0,0.0
VSTO,B,601,200,1,100,0.0168947457340767,200,0.025,0.065
RSP,B,601,24,577,0,0.0009305571711062,70,0.005,0.01
ADBE,B,601,0,401,0,0.0,200,0.0,0.0
LIAN,S,601,0,601,0,0.0,300,0.0,0.0
NVVE,B,601,0,601,0,0.0,100,0.0,0.0
SLF,B,601,0,601,0,0.0,300,0.0,0.0
DOUG,B,601,0,601,0,0.0,300,0.0,0.0
BAX,B,601,0,500,0,0.0,200,0.0,0.0
ESTE,S,601,0,601,0,0.0,100,0.0,0.0
MHUA,B,600,200,300,100,1.0,300,0.01,3.13
OMAB,S,600,50,400,150,0.217391304347826,200,0.08,0.23
DLPN,T,600,0,400,0,0.0,200,0.0,0.0
ESEA,B,600,100,200,100,0.134770889487871,200,0.04,0.34
CANG,B,600,0,300,0,0.0,300,0.0,0.0
RBOT,S,600,0,600,0,0.0,300,0.0,0.0
TMST,S,600,0,600,0,0.0,200,0.0,0.0
BMRN,T,600,0,600,0,0.0,200,0.0,0.0
RNGR,S,600,200,400,0,0.175901495162709,100,0.01,0.13
FLL,S,600,0,600,0,0.0,200,0.0,0.0
TRVI,S,600,0,600,0,0.0,300,0.0,0.0
SBBA,T,600,0,300,0,0.0,300,0.0,0.0
GLYC,S,600,0,600,0,0.0,600,0.0,0.0
AMPY,S,600,0,600,0,0.0,300,0.0,0.0
DAC,T,600,0,400,0,0.0,200,0.0,0.0
ALP-Q,T,600,0,600,0,0.0,100,0.0,0.0
BOLT,T,600,0,500,0,0.0,200,0.0,0.0
TTT,T,600,0,400,0,0.0,400,0.0,0.0
HOFT,T,600,0,500,0,0.0,500,0.0,0.0
NCNO,E,600,0,600,0,0.0,500,0.0,0.0
VG,S,600,0,600,0,0.0,600,0.0,0.0
EVF,B,600,0,600,0,0.0,300,0.0,0.0
BRX,S,600,0,600,0,0.0,600,0.0,0.0
WWD,B,600,0,600,0,0.0,400,0.0,0.0
LADR,S,600,0,600,0,0.0,300,0.0,0.0
PEI-D,B,600,0,300,0,0.0,300,0.0,0.0
EDAP,T,600,0,300,0,0.0,200,0.0,0.0
PBYI,B,600,0,600,0,0.0,600,0.0,0.0
NVNO,T,600,0,400,0,0.0,100,0.0,0.0
EVM,T,600,0,600,0,0.0,600,0.0,0.0
NM,S,600,0,600,0,0.0,300,0.0,0.0
FLRT,S,600,200,200,200,0.666666666666667,200,0.01,0.17
ORGO,T,600,0,600,0,0.0,400,0.0,0.0
MTEK,E,600,0,600,0,0.0,200,0.0,0.0
GPRK,B,600,0,600,0,0.0,200,0.0,0.0
FOA,B,600,0,600,0,0.0,300,0.0,0.0
MS-K,B,600,0,500,0,0.0,100,0.0,0.0
NLSN,T,600,0,600,0,0.0,200,0.0,0.0
JMOM,B,600,0,600,0,0.0,300,0.0,0.0
SIEB,T,600,0,600,0,0.0,600,0.0,0.0
KBWD,B,600,0,600,0,0.0,600,0.0,0.0
KT,S,600,0,600,0,0.0,600,0.0,0.0
CEG,S,600,200,0,0,0.0173445494753274,200,0.0055,0.08
EVF,S,600,0,600,0,0.0,400,0.0,0.0
AKAM,B,600,0,0,0,0.0,200,0.0,0.0
EDU,E,600,0,600,0,0.0,500,0.0,0.0
DIAX,S,600,0,0,0,0.0,200,0.0,0.0
BHFAL,S,600,200,400,0,0.214362272240086,200,0.02,0.18
GDV,B,600,0,600,0,0.0,100,0.0,0.0
FOUR,B,600,200,400,0,0.00704647147940669,100,0.01875,0.08
ZYXI,S,600,0,600,0,0.0,300,0.0,0.0
VAL,E,600,0,600,0,0.0,400,0.0,0.0
TURN,S,600,0,600,0,0.0,300,0.0,0.0
BRFH,S,600,100,300,200,1.0,300,0.02,0.28
CION,B,600,100,0,500,0.136425648021828,600,0.01,0.12
GBAB,T,600,0,600,0,0.0,400,0.0,0.0
PSF,B,600,0,600,0,0.0,200,0.0,0.0
ERII,T,600,0,300,0,0.0,200,0.0,0.0
GWH,S,600,0,300,0,0.0,300,0.0,0.0
XJH,B,600,200,0,400,1.0,100,0.01,0.09
ENB,T,600,0,400,0,0.0,100,0.0,0.0
BRCC,S,600,0,600,0,0.0,200,0.0,0.0
SKYT,E,600,0,500,0,0.0,100,0.0,0.0
TRHC,B,600,0,500,0,0.0,200,0.0,0.0
UPAR,S,600,0,600,0,0.0,600,0.0,0.0
PFC,B,600,0,600,0,0.0,400,0.0,0.0
DISH,S,600,0,600,0,0.0,200,0.0,0.0
SNFCA,T,600,0,300,0,0.0,300,0.0,0.0
PUTW,S,600,300,300,0,1.0,100,0.0166666666666667,0.16
RXRX,S,600,0,600,0,0.0,300,0.0,0.0
BGY,S,600,0,600,0,0.0,600,0.0,0.0
BAC-M,B,600,0,600,0,0.0,300,0.0,0.0
TNP-E,B,600,400,100,100,0.666666666666667,200,0.05,0.2
GS-C,S,600,102,200,298,0.127182044887781,200,0.03,0.28
MOVE,T,600,0,600,0,0.0,600,0.0,0.0
KSPN,B,600,299,300,1,0.279178338001867,100,0.07,0.26
BGS,B,600,500,100,0,0.022783195115283,500,0.001,0.02
CAH,T,600,0,600,0,0.0,200,0.0,0.0
NUGT,T,600,0,600,0,0.0,400,0.0,0.0
KMPH,S,600,0,600,0,0.0,500,0.0,0.0
CTKB,B,600,0,600,0,0.0,600,0.0,0.0
MIY,B,600,0,600,0,0.0,200,0.0,0.0
DHT,T,600,0,600,0,0.0,600,0.0,0.0
HUYA,T,600,0,600,0,0.0,600,0.0,0.0
AATC,T,600,0,500,0,0.0,200,0.0,0.0
FPF,T,600,0,400,0,0.0,400,0.0,0.0
AIV,S,600,0,600,0,0.0,600,0.0,0.0
JXN,T,600,0,400,0,0.0,100,0.0,0.0
KNBE,E,600,0,600,0,0.0,100,0.0,0.0
PCTI,S,600,0,600,0,0.0,200,0.0,0.0
LFTR,B,600,0,400,0,0.0,400,0.0,0.0
DAVE,S,600,0,600,0,0.0,300,0.0,0.0
MSTB,B,600,200,0,400,1.0,100,0.01,0.1
CUE,B,600,0,600,0,0.0,200,0.0,0.0
AZRE,T,600,0,300,0,0.0,200,0.0,0.0
CG,B,600,0,500,0,0.0,100,0.0,0.0
GTN,T,600,0,200,0,0.0,200,0.0,0.0
DE,T,600,0,300,0,0.0,100,0.0,0.0
EXAI,S,600,100,400,100,0.100401606425703,200,0.01,0.12
ANIX,E,600,0,400,0,0.0,200,0.0,0.0
PGJ,B,600,0,600,0,0.0,300,0.0,0.0
ATCO-H,S,600,0,600,0,0.0,100,0.0,0.0
DAC,S,600,200,400,0,0.0395413206801107,200,0.0015,0.63
DMRC,B,600,0,500,0,0.0,500,0.0,0.0
HROWL,T,600,0,600,0,0.0,200,0.0,0.0
BMAR,S,600,400,0,200,0.181653042688465,300,0.01,0.0875
ESE,S,600,600,0,0,0.285035629453682,200,0.045,0.873333333333333
GWRS,B,600,100,400,100,0.305810397553517,200,0.01,0.1
PCSA,S,600,0,600,0,0.0,300,0.0,0.0
LTRN,S,600,0,600,0,0.0,300,0.0,0.0
SOJD,B,600,0,600,0,0.0,600,0.0,0.0
HUGS,S,600,0,600,0,0.0,400,0.0,0.0
AMPS,S,600,0,600,0,0.0,200,0.0,0.0
BEAM,S,600,100,400,100,0.0030480370641307,200,0.001,0.21
HLF,B,600,0,500,0,0.0,200,0.0,0.0
HYMB,B,600,0,600,0,0.0,600,0.0,0.0
PFN,T,600,0,600,0,0.0,500,0.0,0.0
