symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHIP,B,9727,700,3868,3000,0.349127182044888,200,0.0004,0.0164
GRUB,S,9719,500,2100,2316,0.0160847950501752,200,0.00675,0.135
CERC,B,9714,600,5014,1100,0.0674804966197923,300,0.002,0.0525
STMP,B,9712,405,5618,84,0.018644104214546,200,0.00548780487804878,0.110975609756098
HMI,B,9710,0,5877,0,0.0,870,0.0,0.0
I,B,9710,600,1788,5800,0.0136005077522894,200,0.001,0.02
UTX,B,9707,1164,3949,166,0.0123339016535781,96,0.00548689395450918,0.0633889914205906
VFL,B,9685,100,8212,0,0.5,247,0.0,0.06
ADS,B,9676,200,4332,0,0.00477213075638272,200,0.01,0.105
KIM,B,9674,634,4468,2911,0.00235119840696044,200,0.00132279909706546,0.02
ACIA,B,9673,700,5917,0,0.023985316419945,200,0.00833333333333333,0.113333333333333
SPHD,B,9659,0,7051,0,0.0,200,0.0,0.0
FTLS,B,9648,300,516,8292,0.0849617672047579,283,0.007,0.04
REI,B,9632,100,8299,115,0.00536624631070566,316,0.0,0.01
DPLO,B,9622,1000,1481,6300,0.0308632449615753,245,0.001,0.05
ZS,B,9620,1102,4663,291,0.0476622983434973,200,0.00346642468239564,0.074464609800363
FTNW,B,9616,0,7885,0,0.0,430,0.0,0.0
BJRI,B,9615,900,3252,2652,0.0437615481863269,150,0.009,0.277777777777778
EFV,B,9614,300,212,8600,0.0617919670442842,96,0.001,0.01
FXZ,B,9604,390,5627,0,0.0430844012372956,358,0.0,0.02
PPR,B,9578,2647,4942,1000,0.789414930728596,1266,0.002,0.02
WPX,B,9568,1690,5913,0,0.00218850967670921,245,0.00119526627218935,0.01
EDF,B,9566,611,5579,956,0.080954320036067,200,0.0,0.0629027994713445
SBPH,B,9563,1348,3947,1204,0.263585819936633,264,0.0130753205128205,0.148205128205128
CBL,B,9551,500,8451,0,0.0114178712520838,3166,0.0,0.01
VET,B,9541,200,6546,33,0.0564812199943519,200,0.005,0.03
VGZ,B,9541,0,7038,0,0.0,200,0.0,0.0
OILD,B,9540,510,5883,0,0.0354936399158495,200,0.00109090909090909,0.0390909090909091
ZYXI,B,9540,2873,2358,100,0.295719650604344,525,0.00292497430626927,0.0751079136690647
HNDL,B,9534,0,6547,0,0.0,516,0.0,0.0
DVN,B,9511,1000,5679,1294,0.00674449817561324,1146,0.001,0.01
RES,B,9493,900,6781,2,0.00937382234405963,276,0.0,0.025
FXR,B,9487,400,6024,550,0.102171136653895,392,0.0,0.03
FL,B,9479,510,6714,0,0.00629881790737218,200,0.0,0.02
MRNA,B,9459,1376,4050,0,0.0608608667814237,200,0.0175196078431373,0.0755806938159879
EAD,B,9451,500,3661,4700,0.0597917895265082,566,0.001,0.02
RCS,B,9446,1311,5403,488,0.25036331170071,732,0.001,0.0384393063583815
PRTK,B,9439,1200,5846,819,0.0787200355892787,308,0.000909090909090909,0.0390909090909091
APTO,B,9387,2000,750,6383,0.180440274269217,1050,0.001,0.01
STOK,B,9385,0,6764,0,0.0,794,0.0,0.0
ABR,B,9384,305,6795,14,0.00707921038022511,200,0.0,0.02
QUAL,B,9375,794,4969,0,0.00923309494738066,145,0.001,0.0169647355163728
AFL,B,9358,780,300,7875,0.011976689607293,150,0.002,0.02
WMT,B,9351,1218,3523,2153,0.0192911105762941,127,0.0021356783919598,0.0730028167744552
PAGS,B,9339,283,4822,0,0.00785223447627782,180,0.0,0.03
HPJ,B,9326,0,6754,0,0.0,414,0.0,0.0
MPC,B,9322,530,5589,5,0.00529116097996946,175,0.00139393939393939,0.0390909090909091
MPW,B,9302,242,6603,557,0.000929871547083393,283,0.001,0.01
MS-A,B,9288,0,5902,0,0.0,201,0.0,0.0
IAA,S,9237,1661,3371,2500,0.0144925148325083,1153,0.00797428139183056,0.276051437216339
TXMD,B,9223,2300,5562,100,0.036846574069624,459,0.000869565217391304,0.01
MS,B,9216,787,6124,377,0.000775995344781716,200,0.00350659133709981,0.02
CIK,B,9200,0,8328,0,0.0,4700,0.0,0.0
NURO,B,9185,1840,0,7345,0.519774011299435,485,0.001,0.0185665760869565
AWP,B,9156,126,7561,0,0.0110749758284258,966,0.00396825396825397,0.01
CFG,B,9151,32,7323,81,0.000112166567352518,324,0.0,0.01
KWEB,B,9125,23,3953,0,0.000360869224131168,200,0.005,0.01
BMY,S,9104,2000,0,7104,0.00142627817701681,200,0.001,0.010325
ZTS,S,9057,978,1478,5717,0.0540310677948626,28,0.00188122171945701,0.0400782227784731
LULU,B,9030,2652,1388,2178,0.0798549892289665,200,0.00760405338606031,0.145863898500577
ICD,B,9000,1000,0,8000,0.112822850277657,8900,0.002,0.03
XBI,S,8977,0,7405,0,0.0,199,0.0,0.0
NKE,S,8938,3948,0,4990,0.0383534054108269,68,0.002,0.0287084103332915
TRIB,B,8883,0,7534,0,0.0,205,0.0,0.0
RGLS,B,8870,200,7285,700,0.0292098729370527,394,0.0,0.03
PMO,B,8861,0,7335,0,0.0,350,0.0,0.0
LADR,B,8850,605,5868,0,0.0217094875843261,200,0.00198347107438017,0.0248760330578512
BTE,B,8812,0,6183,0,0.0,2110,0.0,0.0
MIY,B,8809,1000,5549,342,0.271739130434783,353,0.0009,0.02
EMD,B,8803,2355,4565,1075,0.315725968628502,300,0.001,0.02
NM,B,8789,700,2522,4659,0.355401024204709,5156,0.00133333333333333,0.0766666666666667
TSM,S,8742,0,4300,0,0.0,323,0.0,0.0
SPIB,B,8710,3838,47,4610,0.2651258155531,365,0.002,0.02
ON,B,8702,846,3856,2333,0.00310126933122761,200,0.00177399380804954,0.02
PDCO,B,8702,800,4812,1002,0.0146801980384983,308,0.001,0.02
JYNT,B,8700,900,0,7600,0.210921021795172,8600,0.001,0.09
YUM,B,8692,640,3976,695,0.0162041725744379,219,0.00053125,0.0225
DBD,B,8688,200,4912,2600,0.010183299389002,516,0.001,0.01
MDLZ,B,8675,670,6641,405,0.00427811604656732,75,0.002,0.02
ACER,B,8653,1125,2787,3900,0.0864320835894284,458,0.001,0.0322222222222222
ELGX,B,8650,350,150,7600,0.0219904498617743,50,0.000857142857142857,0.0385714285714286
T,S,8640,1200,0,7440,0.000564929993404442,100,0.001,0.01
JE,B,8621,1958,5284,300,0.34147192186955,533,0.001,0.01
KODK,B,8610,300,1076,6785,0.0597252637865817,213,0.000666666666666667,0.0133333333333333
SLQD,S,8600,1050,0,7550,0.488372093023256,1000,0.001,0.02
EVFM,B,8599,300,6880,9,0.0296765258680384,287,0.0,0.01
ATRS,B,8591,2541,4582,104,0.0735052151841901,304,0.001,0.02
NAT,B,8589,0,7451,0,0.0,424,0.0,0.0
HFC,B,8582,104,5731,10,0.000876362532926353,200,0.01,0.09
SLB,S,8582,1881,0,6701,0.00320910354946302,100,0.001,0.01
ET,B,8573,2141,4266,0,0.00487222527998554,267,0.00189696032972695,0.02
ARQL,S,8565,1000,4989,1536,0.0168762109613582,225,0.0012,0.038
CCL,S,8558,1398,700,6460,0.0119238720863212,173,0.002,0.02
OGI,B,8492,1303,4735,600,0.0755274750753536,200,0.000693016116653876,0.0123714504988488
BND,B,8488,200,2848,0,0.00342143529210504,104,0.005,0.01
HEB,B,8452,911,3672,800,0.487947624974652,237,0.002,0.119728729963009
CAKE,B,8448,608,5129,1241,0.0447852457616493,149,0.0123297491039427,0.0510394265232975
PHAS,B,8442,700,5350,400,0.148174307791213,329,0.0035,0.251666666666667
MLPA,B,8441,1200,4808,133,0.039052330122364,200,0.000583333333333333,0.01
ACGL,B,8437,386,4709,537,0.00753053181942331,189,0.00281347150259067,0.0203626943005181
CTXR,B,8412,0,5775,0,0.0,955,0.0,0.0
FRED,S,8368,3100,0,5268,0.072901723773017,1000,0.001,0.00641935483870968
SUPN,B,8355,1100,1378,4473,0.115426641189529,211,0.0009,0.067
OLED,B,8339,647,3292,0,0.0202253021522126,200,0.0436014625228519,0.443692870201097
ENPH,S,8297,3797,0,4500,0.0267764549408544,1100,0.002,0.0374238578680203
PBYI,B,8258,775,4943,856,0.0185202886775319,200,0.00481290322580645,0.0887096774193548
VCSH,B,8248,2524,4175,663,0.0621034887225241,162,0.00139009287925697,0.02
BE,B,8248,506,3978,0,0.0140948075384777,200,0.015,0.095
HUSA,B,8234,0,5998,0,0.0,199,0.0,0.0
AR,S,8233,3800,100,4133,0.00654540638268051,1100,0.002,0.02
CVE,B,8197,100,6622,0,0.000575294550810015,507,0.0,0.01
RCII,B,8192,685,4535,0,0.0263520993885033,200,0.00133333333333333,0.0544588744588745
KYN,B,8178,872,5298,476,0.117344075932738,250,0.000647668393782383,0.0361139896373057
IP,B,8173,1797,1190,4127,0.0179520221223843,150,0.00193098688750863,0.02
YANG,B,8151,1600,4687,1300,0.101697069853175,205,0.001,0.06
MLHR,S,8148,700,4454,201,0.0308993898614494,138,0.0121666666666667,0.075
WTT,B,8144,300,610,5549,1.0,305,0.001,0.02
WRN,B,8123,0,6543,0,0.0,423,0.0,0.0
ZNGA,B,8110,75,6364,0,7.04379455787041e-05,87,0.0,0.01
UXIN,B,8104,1400,4382,1168,0.0359384722851514,1200,0.000833333333333333,0.02
IOVA,B,8080,881,4290,0,0.0156963938975582,300,0.001,0.08
XELA,B,8071,0,6925,0,0.0,971,0.0,0.0
AGEN,B,8060,0,6795,0,0.0,966,0.0,0.0
STRM,B,8058,0,5097,0,0.0,764,0.0,0.0
ACGLP,B,8047,900,0,4443,0.819672131147541,589,0.00188888888888889,0.04
CNDT,B,8041,163,6527,24,0.0015446869402879,491,0.0,0.01
SPLV,B,8020,500,3175,0,0.00942578139727784,173,0.001,0.01
BIOS,B,8020,0,6946,0,0.0,1188,0.0,0.0
SYY,B,7995,319,5201,691,0.00669748301723287,170,0.000514563106796117,0.0214563106796117
XBI,B,7990,619,5015,0,0.00692649826937683,146,0.0064729094895083,0.030031318509239
EA,B,7987,1277,2220,2355,0.0223614233997783,168,0.00183007646559048,0.0592183517417162
HDSN,B,7982,0,6647,0,0.0,333,0.0,0.0
COLD,B,7974,120,5393,0,0.000800218726451897,143,0.000166666666666667,0.01
ZUO,B,7924,200,5946,6,0.00551419906258616,164,0.0,0.02
NTGN,B,7918,200,4817,192,0.100050025012506,107,0.0,0.04
BURL,B,7906,754,3215,1940,0.0283273134400335,209,0.00664904552129222,0.252129221732746
BPY,B,7903,0,6322,0,0.0,313,0.0,0.0
EPD,S,7900,1100,0,6800,0.00673862703537167,7900,0.001,0.01
CROX,B,7894,200,5581,253,0.00257645634194729,205,0.0,0.01
TOPS,B,7876,0,6011,0,0.0,124,0.0,0.0
PAA,B,7875,714,5574,6,0.0106194690265487,309,0.0,0.01
GARS,B,7873,500,473,6600,0.419815281276238,300,0.001,0.01
AXTI,B,7861,1101,5711,700,0.0443883982038689,4500,0.001,0.04
SZNE,B,7826,0,5380,0,0.0,210,0.0,0.0
UTG,B,7819,301,5655,102,0.120874198826196,200,0.0,0.0599009900990099
AVLR,B,7815,635,3545,0,0.0330160136045333,200,0.0184707903780069,0.367422680412371
LEG,B,7814,1531,1563,3524,0.0250103142184886,275,0.001,0.0257142857142857
DMF,B,7813,1200,3844,2000,1.4025974025974,609,0.002,0.03
OCN,B,7781,1656,1894,2942,0.141818829532436,828,0.00110546875,0.047890625
EOLS,B,7763,476,4131,0,0.111318989710009,200,0.00630252100840336,0.0836134453781513
PSX,B,7756,1710,2352,2577,0.0289112000983763,200,0.001875,0.0544368131868132
SPHS,B,7753,800,4393,1465,0.0910998743872925,828,0.001,0.0218
KHC,S,7752,1804,0,5948,0.00312479303433528,158,0.002,0.02
AFINP,S,7750,200,4000,0,0.0454338936846888,100,0.0,0.01
FANG,B,7747,1124,2467,1637,0.0244849735180523,192,0.0037118320610687,0.0692875318066158
DOV,B,7720,200,4065,0,0.0031362272848166,200,0.01,0.13
LONE,B,7719,0,4070,0,0.0,350,0.0,0.0
TELL,B,7695,0,5933,0,0.0,238,0.0,0.0
KL,S,7694,300,4439,20,0.0194919108569943,150,0.0,0.03
HOG,B,7674,100,6388,86,0.00137587540072371,686,0.0,0.01
SPXX,B,7666,2166,0,5500,0.822105810550418,976,0.002,0.106855775803144
HYG,B,7646,3,5912,0,2.39463410389998e-06,98,0.001,0.01
COUP,B,7642,831,3137,0,0.0306650873104465,200,0.0119637790096777,0.313445222211782
XLRE,B,7636,100,3893,0,0.000258887611710004,200,0.005,0.01
ACER,S,7600,1000,0,6600,0.0768285187461586,7600,0.001,0.03
NBRV,B,7600,3000,0,4500,0.207799404308374,2300,0.001,0.01
KFS,B,7573,400,4616,677,0.571428571428571,159,0.0,0.02
ADBE,B,7573,1135,638,3086,0.0211425236438898,75,0.00935918367346939,0.112062925170068
VGIT,S,7570,180,1706,5684,0.0712025316455696,114,0.001,0.01
PEGI,B,7537,0,6406,0,0.0,565,0.0,0.0
MSD,B,7531,100,5638,0,0.102354145342886,250,0.0,0.03
TGTX,B,7528,411,5369,0,0.00480603611156421,200,0.0,0.0235545023696682
ARLP,B,7527,1125,4029,445,0.0265585990984679,228,0.0,0.03
IGR,B,7515,104,5203,13,0.0186792149292149,143,0.0,0.02
LAND,B,7508,251,4497,158,0.0290935734970179,175,0.01,0.120196078431373
MS,S,7500,2052,0,5448,0.00207344355322748,1200,0.001,0.01
GCV,B,7500,1700,0,5800,1.83333333333333,2000,0.002,0.02
GPRO,B,7492,50,4321,0,0.000256781602111772,100,0.0,0.01
WPM,B,7488,302,5179,0,0.00336877262288451,150,0.00333333333333333,0.03
WISA,B,7479,100,3300,3200,1.0,3300,0.0,0.02
AUG,B,7475,600,175,6500,0.176470588235294,100,0.001,0.01
MTFB,B,7469,0,4589,0,0.0,200,0.0,0.0
SYPR,B,7465,0,5319,0,0.0,886,0.0,0.0
CI,S,7455,1514,0,5926,0.0614746879555408,417,0.002,0.181923620933522
FVE,B,7425,1500,2500,2200,0.899280575539568,524,0.0,0.02
AABA,B,7417,300,4193,626,0.00158081939138453,100,0.000333333333333333,0.01
JPGB,B,7416,510,4173,0,0.29026750142288,116,0.0,0.01
NRO,B,7401,0,6255,0,0.0,1080,0.0,0.0
UPWK,B,7398,488,4707,153,0.0194625443532144,200,0.00484536082474227,0.0396907216494845
WY,B,7387,352,4038,1198,0.00147717607571851,200,0.00166887417218543,0.0166887417218543
ECA,B,7386,0,5482,0,0.0,451,0.0,0.0
SYMC,B,7371,900,0,3268,0.002731063111834,100,0.000444444444444444,0.01
AFINP,B,7368,870,3590,0,0.197637437528396,200,0.02,0.07
STAR,B,7355,501,5632,289,0.0220247501970437,481,0.0,0.0224937655860349
RGNX,B,7328,803,2531,7,0.0510904532649267,225,0.0269843527738265,0.205305832147937
BTG,S,7317,400,4978,0,0.00105761629152135,267,0.005,0.01
ZG,B,7315,0,3695,0,0.0,163,0.0,0.0
BSCO,B,7278,344,4463,0,0.0938864628820961,211,0.00536337209302326,0.0107267441860465
CEVA,B,7275,215,4462,213,0.0438238891153689,100,0.0013953488372093,0.022093023255814
VEEV,B,7245,1224,2205,235,0.0448589962919267,116,0.00527358490566038,0.0813862758958186
CBH,B,7243,0,5153,0,0.0,374,0.0,0.0
AOD,B,7225,500,2366,3678,0.0952937601133589,613,0.00166666666666667,0.02
CYH,B,7221,355,5684,0,0.00397990986344985,343,0.000197183098591549,0.01
RMTI,B,7212,0,5528,0,0.0,748,0.0,0.0
ULST,B,7142,0,7142,0,0.0,124,0.0,0.0
PAYX,B,7140,400,2337,3286,0.00938962171139651,87,0.002,0.0233333333333333
OGEN,B,7134,2239,1346,2600,0.222608868562338,190,0.000955337204108977,0.0037273782938812
APDN,B,7128,0,3963,0,0.0,814,0.0,0.0
UDOW,B,7119,0,4277,0,0.0,200,0.0,0.0
ETSY,S,7112,1958,0,5154,0.0312463380696123,350,0.002,0.0528094725511302
CRVS,B,7101,200,4619,158,0.0552044397411741,216,0.00333333333333333,0.0566666666666667
NEE,B,7095,1301,1767,902,0.0296574095063288,88,0.00265520065520065,0.0855548730548731
BRZU,B,7094,100,5774,0,0.00104937299963272,206,0.01,0.02
IBM,S,7089,2356,1043,3590,0.0357243232543983,140,0.002,0.057694268612763
CGC,S,7082,3052,0,3830,0.201558578787479,100,0.001,0.0272313237221494
HEXO,B,7068,0,5600,0,0.0,146,0.0,0.0
NOW,B,7031,878,2036,79,0.0331232159248844,134,0.00655709342560554,0.159434486735871
MNST,B,7029,476,1813,4000,0.017774862597397,200,0.002,0.0302659574468085
BKS,B,7022,2022,3000,2000,0.0231670848657753,800,0.001,0.01
BT,B,7019,99,5394,0,0.00116065043319226,200,0.0,0.01
AGM-D,B,7018,0,5218,0,0.0,433,0.0,0.0
JTD,B,6995,300,4768,1166,0.119917670479468,305,0.03,0.22
GLO,B,6962,200,5675,0,0.279329608938547,301,0.0,0.01
STNE,B,6960,0,5408,0,0.0,221,0.0,0.0
TEAM,B,6959,0,102,0,0.0,50,0.0,0.0
SFL,B,6941,805,2308,3325,0.0564872640516455,400,0.000372670807453416,0.01
PSNL,B,6941,600,4185,0,0.0832523935063133,200,0.001,0.09
EOG,B,6932,80,3790,0,0.00123971424586633,133,0.001,0.03
APTS,B,6930,200,3741,0,0.0142607048844415,141,0.01,0.08
XLI,B,6912,24,4762,0,2.51273906356497e-05,118,0.001,0.01
CALA,B,6908,529,5213,0,0.0199750783521504,309,0.00189035916824197,0.0362192816635161
PFN,B,6905,600,867,4700,0.574162679425837,266,0.001,0.02
CHW,B,6889,1400,4171,361,0.210779885576634,569,0.000928571428571429,0.0121428571428571
MUJ,B,6887,1100,1978,3490,0.433753943217666,2366,0.001,0.0263636363636364
RAD,S,6876,2700,2088,2088,0.0373637897729503,4488,0.002,0.05
ZYXI,S,6875,0,0,0,0.0,100,0.0,0.0
LABU,S,6868,595,2823,3450,0.0210686935702697,1200,0.002,0.07
CEN,B,6867,205,5069,0,0.0192155557905328,205,0.001,0.02
LMT,B,6862,811,869,3408,0.0379645424974762,47,0.0141841234745647,0.260605632112985
TAL,B,6858,0,4365,0,0.0,100,0.0,0.0
LEVI,B,6855,200,4597,0,0.0119940029985007,266,0.0,0.02
BBD,B,6840,0,3527,0,0.0,616,0.0,0.0
IPOA,B,6828,0,5880,0,0.0,316,0.0,0.0
ISTB,B,6823,132,3348,0,0.107563446606126,157,0.0,0.02
ZYME,B,6816,620,1797,0,0.0329920828786164,200,0.0483244206773619,0.343297682709447
PKO,B,6799,90,4196,0,0.0989010989010989,227,0.0,0.04
APLE,B,6796,0,5059,0,0.0,426,0.0,0.0
NRZ,B,6782,2651,2940,466,0.0361501763128084,96,0.0019622641509434,0.02
SUI,B,6742,185,1493,0,0.00849130215265984,138,0.01,0.108108108108108
USEG,B,6741,0,4940,0,0.0,223,0.0,0.0
RCG,B,6731,0,5526,0,0.0,625,0.0,0.0
LTHM,B,6720,400,3062,10,0.00820742881863863,200,0.0,0.02
SLB,B,6715,675,1896,2268,0.0010860639223641,200,0.00139393939393939,0.02
XYL,S,6708,100,4937,128,0.0032916392363397,112,0.0,0.02
MAG,B,6705,1000,2452,2037,0.0511299723898149,112,0.0008,0.017
TRNX,S,6699,1424,0,0,0.018646277196596,1050,0.002,0.00751278195488722
RYT,B,6690,102,3281,669,0.0574001125492403,107,0.0,0.0498039215686275
SONO,B,6685,0,5011,0,0.0,770,0.0,0.0
AG,S,6673,1000,4513,240,0.00394307772989129,4380,0.001,0.01
INUV,B,6670,200,3193,0,0.115673799884326,150,0.0,0.0001
CWBR,B,6652,900,289,3700,0.344413856650512,1700,0.002,0.05
EMB,B,6631,44,4168,0,0.000506235905932164,101,0.001,0.01
EDI,B,6627,800,5013,100,0.172228202368138,546,0.001,0.03
CCCL,B,6623,0,4919,0,0.0,200,0.0,0.0
DS,B,6620,1400,0,5220,0.521027167845181,600,0.001,0.0185714285714286
SPYV,B,6613,0,3800,0,0.0,170,0.0,0.0
BTZ,B,6597,310,2577,3090,0.147619047619048,427,0.00067741935483871,0.01
ABB,B,6596,1049,2977,1773,0.0289674978598846,230,0.000953288846520496,0.01
EXG,B,6580,2030,2273,1033,0.0770571290785495,378,0.00116025641025641,0.02
FVD,B,6571,334,3960,0,0.0133819009175432,200,0.00737313432835821,0.02
UNG,B,6571,300,5052,0,0.00462734452122409,125,0.001,0.01
BFK,B,6556,0,5360,0,0.0,646,0.0,0.0
GLDD,B,6537,200,4093,0,0.00372286958787834,200,0.0005,0.015
GLAD,B,6525,201,4327,117,0.210912906610703,100,4.97512437810945e-06,0.0201990049751244
CPE,B,6524,0,5326,0,0.0,599,0.0,0.0
LPL,B,6520,1025,4269,209,0.0946044676116345,1007,0.001,0.02
DB,B,6498,283,4350,0,0.00116338343144671,283,0.0,0.01
FXD,B,6496,200,3674,55,0.0340889722174876,376,0.0,0.02
FLRN,S,6488,3348,0,3140,0.169202001313994,300,0.001,0.01
XNTK,B,6480,0,4977,0,0.0,186,0.0,0.0
NAC,B,6476,91,5094,0,0.100441501103753,350,0.001,0.01
ATH-A,B,6463,200,4519,200,0.0547945205479452,200,0.001,0.02
VGT,B,6463,190,1649,0,0.021974393238339,48,0.0333333333333333,0.254444444444444
BTI,S,6449,1000,2728,2721,0.00607514960055891,2068,0.001,0.02
ADX,B,6430,607,4615,0,0.378193146417446,280,0.000670510708401977,0.01
CEM,B,6405,402,4778,10,0.0429344591916751,376,0.000993377483443709,0.0399337748344371
HZNP,B,6388,937,3093,183,0.0143852798846015,213,0.00115432269995377,0.0357115117891817
INSG,B,6383,219,4678,112,0.0114941346264398,200,0.001,0.02
NXTD,B,6372,300,4321,0,0.375,50,0.001,0.0098
SBAC,B,6358,475,3140,13,0.027993870815653,109,0.00578947368421053,0.152631578947368
DDF,B,6358,100,4253,0,0.131578947368421,200,0.01,0.14
EWJ,B,6356,0,4204,0,0.0,368,0.0,0.0
ARAY,B,6352,732,4030,893,0.0441336066562161,116,0.000863387978142077,0.01
RZA,B,6348,200,4202,0,0.0396275014860313,203,0.01,0.06
AVDL,S,6342,1100,3328,1048,0.12439217460138,365,0.000909090909090909,0.0490909090909091
SRCL,B,6340,400,3656,212,0.0239005054949496,219,0.001,0.06
DD,B,6337,1451,3655,55,0.0192318041519881,235,0.00170274068868587,0.0460029113542817
SCON,B,6330,500,2243,2422,0.191864927091328,1130,0.001,0.00992
PSTI,B,6324,0,3925,0,0.0,604,0.0,0.0
CARA,B,6324,204,2057,245,0.012582358523161,200,3.84615384615385e-05,0.0392307692307692
AKBA,B,6312,265,4646,116,0.00838681758518463,308,0.0,0.02
KOOL,B,6308,400,3826,0,0.0633111744222855,287,0.001,0.03
F-B,B,6308,700,3689,0,0.157865788167858,200,0.00666666666666667,0.0266666666666667
PVTL,B,6299,0,5409,0,0.0,578,0.0,0.0
XLY,B,6294,31,3368,0,0.000292259828415198,100,0.001,0.01
UNH,S,6293,468,0,5502,0.00599986258389015,20,0.002,0.0713981716607415
CTL,S,6264,1809,0,4455,0.00152924579742354,200,0.002,0.02
WMC,B,6263,1100,1537,3262,0.0976996180833111,1000,0.000909090909090909,0.01
EQT,B,6229,100,4871,0,0.0002322950518831,200,0.005,0.01
ENB,B,6214,200,4407,1,0.00110057009530937,206,0.0,0.01
DO,S,6205,0,5905,0,0.0,100,0.0,0.0
GNL,B,6200,0,4631,0,0.0,200,0.0,0.0
GSM,B,6199,1000,0,4900,0.0270299491836955,5900,0.001,0.01
SOXL,B,6195,660,2434,653,0.0472746874399845,120,0.0473622775537386,0.401377779422102
IHTA,B,6191,0,5123,0,0.0,300,0.0,0.0
VRNT,B,6166,200,4688,552,0.0118301194842068,179,0.005,0.05
HOV,B,6160,799,3563,68,0.0380276997763076,200,0.000625782227784731,0.0337672090112641
ESTC,B,6139,652,1904,291,0.0320967070100848,200,0.0142608695652174,0.106213768115942
EWC,B,6133,0,4729,0,0.0,184,0.0,0.0
OFS,B,6130,25,4866,0,0.00875043752187609,239,0.03,0.12
PAR,B,6118,100,5170,0,0.00699888017917133,158,0.01,0.15
HYT,B,6101,400,4575,0,0.0341355180064857,1069,0.0,0.01
IPI,B,6100,600,3205,1679,0.0475963826749167,616,0.000833333333333333,0.01
SCM,B,6099,700,3475,700,0.246913580246914,591,0.001,0.02
DKT,B,6092,25,4468,0,0.011671335200747,529,0.0,0.02
USX,B,6092,305,3531,100,0.0775686673448627,299,0.000983606557377049,0.0298360655737705
PBCT,B,6080,1201,184,4611,0.00722836760434337,200,0.006,0.02
VUG,B,6077,0,1851,0,0.0,67,0.0,0.0
KMI,B,6072,626,1503,3405,0.000810317542794229,175,0.002,0.02
CREE,B,6072,1100,2611,500,0.0254427076092867,200,0.001,0.06
KERN,B,6055,1510,1187,672,0.258871935539174,271,0.001,0.0796026490066225
MVF,B,6039,1359,2612,1300,0.803469740103447,239,0.00168245125348189,0.04
RSP,B,6025,0,3287,0,0.0,131,0.0,0.0
OR,B,6013,950,2872,900,0.0467128878398977,200,0.000684210526315789,0.01
MN,B,6011,800,56,5152,0.233304170312044,300,0.001,0.02
CRC,B,6007,200,1544,256,0.00493157440512884,200,0.0005,0.04
XLP,B,5990,136,2865,199,0.000102559986793722,150,0.00393396226415094,0.02
CG,B,5974,1060,3442,0,0.0187667085671795,222,0.000754716981132075,0.0190566037735849
CII,B,5966,200,5166,0,0.320512820512821,100,0.0,0.01
BITA,B,5959,100,4579,287,0.00513188956173663,585,0.0,0.01
EFR,B,5957,2300,1697,1200,1.31818181818182,1700,0.002,0.05
ASCMA,B,5950,0,4068,0,0.0,437,0.0,0.0
ADMP,B,5933,300,3958,909,0.0205686515825681,766,0.006,0.02
PTMN,B,5926,1600,2914,511,0.627643703791187,467,0.001,0.03
DSE,S,5925,1000,0,4925,0.909090909090909,5925,0.001,0.03
CODA,B,5917,1100,1408,2266,0.283672514223044,410,0.002,0.193333333333333
TRXC,B,5914,0,5114,0,0.0,2016,0.0,0.0
SCHP,B,5911,300,4115,0,0.0218834342402801,157,0.0,0.01
WH,B,5910,300,2170,148,0.00810745074723671,100,0.00666666666666667,0.04
WKHS,B,5907,1000,1457,2500,0.0353194645569173,766,0.001,0.02
PFXF,B,5903,1459,3210,156,0.744387755102041,344,0.001,0.0247429746401645
AGNCB,S,5900,0,5900,0,0.0,0,0.0,0.0
RRD,B,5893,900,4368,0,0.0220913107511046,1035,0.001,0.01
GLYC,B,5891,200,3437,551,0.0129107223549158,347,0.005,0.04
SSW,B,5885,100,4537,0,0.00723903286520921,405,0.0,0.01
BIL,S,5843,80,0,5618,0.0035056967572305,2829,0.001,0.01
FPF,B,5833,300,4642,200,0.0474083438685209,600,0.001,0.03
LGF.A,B,5828,600,3745,0,0.0237185651814342,200,0.0,0.02
CTRP,B,5825,300,3639,400,0.00331419574845033,200,0.001,0.025
USIG,B,5818,310,3262,510,0.0235795238457443,208,0.0032258064516129,0.0132258064516129
OSTK,S,5812,0,4418,0,0.0,266,0.0,0.0
RSG,B,5808,272,2561,2496,0.00716342593358557,89,0.002,0.058650402985882
BLMN,B,5804,0,4771,0,0.0,433,0.0,0.0
PPSI,B,5792,700,1649,466,0.480596749481534,700,0.005,0.25
HEAR,B,5787,1000,1122,2900,0.114810562571757,433,0.001,0.02
RTW,B,5777,202,3833,588,0.180992942852367,443,0.001,0.04
IBM,B,5757,634,2962,166,0.0109875067880146,175,0.00152073732718894,0.0454147465437788
TMFC,B,5737,0,4509,0,0.0,151,0.0,0.0
CIM,B,5733,0,4609,0,0.0,100,0.0,0.0
CPHI,B,5731,0,3619,0,0.0,234,0.0,0.0
BAC-B,B,5720,0,4087,0,0.0,300,0.0,0.0
WLK,B,5716,400,2736,0,0.00604033827409665,200,0.0133333333333333,0.0966666666666667
ERII,B,5709,500,3398,200,0.117178345441762,300,0.0006,0.106
