symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSTM,E,100,0,0,0,0.0,100,0.0,0.0
BERZ,E,100,0,0,0,0.0,100,0.0,0.0
AMCX,S,100,0,0,0,0.0,100,0.0,0.0
ILMN,S,100,0,0,0,0.0,100,0.0,0.0
GDS,S,100,0,0,0,0.0,100,0.0,0.0
F-D,T,100,0,100,0,0.0,100,0.0,0.0
POTX,T,100,0,100,0,0.0,100,0.0,0.0
NBR,S,100,0,0,0,0.0,100,0.0,0.0
CVI,S,100,0,100,0,0.0,100,0.0,0.0
RTLPP,T,100,0,100,0,0.0,100,0.0,0.0
SCHN,S,100,0,0,0,0.0,100,0.0,0.0
TILE,T,100,0,100,0,0.0,100,0.0,0.0
AAWW,T,100,0,100,0,0.0,100,0.0,0.0
JNPR,T,100,0,100,0,0.0,100,0.0,0.0
AAMC,S,100,0,0,0,0.0,100,0.0,0.0
UVE,T,100,0,100,0,0.0,100,0.0,0.0
LUNA,B,100,0,0,0,0.0,100,0.0,0.0
SSYS,T,100,0,100,0,0.0,100,0.0,0.0
EAD,B,100,0,100,0,0.0,100,0.0,0.0
NYMTL,T,100,0,100,0,0.0,100,0.0,0.0
FCTR,S,100,0,100,0,0.0,100,0.0,0.0
FLSP,B,100,0,0,0,0.0,100,0.0,0.0
TRHC,T,100,0,100,0,0.0,100,0.0,0.0
QUBT,B,100,0,100,0,0.0,100,0.0,0.0
GRIN,S,100,0,0,0,0.0,100,0.0,0.0
YCL,S,100,0,0,0,0.0,100,0.0,0.0
PAVE,T,100,0,100,0,0.0,100,0.0,0.0
BCAN,S,100,0,0,0,0.0,100,0.0,0.0
UMPQ,B,100,0,100,0,0.0,100,0.0,0.0
JNUG,T,100,0,100,0,0.0,100,0.0,0.0
SBNY,T,100,0,0,0,0.0,100,0.0,0.0
ANGI,T,100,0,100,0,0.0,100,0.0,0.0
PWSC,T,100,0,100,0,0.0,100,0.0,0.0
ZTS,B,100,0,100,0,0.0,100,0.0,0.0
SEE,B,100,0,100,0,0.0,100,0.0,0.0
BUI,S,100,0,0,0,0.0,100,0.0,0.0
NAC,B,100,0,100,0,0.0,100,0.0,0.0
JPC,B,100,0,100,0,0.0,100,0.0,0.0
FAAR,B,100,0,0,0,0.0,100,0.0,0.0
BGI,T,100,0,100,0,0.0,100,0.0,0.0
IYK,S,100,0,0,0,0.0,100,0.0,0.0
APPN,S,100,0,0,0,0.0,100,0.0,0.0
FSI,T,100,0,100,0,0.0,100,0.0,0.0
ROIC,B,100,0,100,0,0.0,100,0.0,0.0
EE,T,100,0,100,0,0.0,100,0.0,0.0
BILS,B,100,0,100,0,0.0,100,0.0,0.0
HP,T,100,0,100,0,0.0,100,0.0,0.0
JD,E,100,0,0,0,0.0,100,0.0,0.0
HCKT,B,100,0,0,0,0.0,100,0.0,0.0
VFL,B,100,0,100,0,0.0,100,0.0,0.0
LNC,T,100,0,100,0,0.0,100,0.0,0.0
QUAD,T,100,0,100,0,0.0,100,0.0,0.0
ME,S,100,0,100,0,0.0,100,0.0,0.0
DKS,B,100,0,100,0,0.0,100,0.0,0.0
PARAP,B,100,0,0,0,0.0,100,0.0,0.0
LOW,E,100,0,0,0,0.0,100,0.0,0.0
REM,S,100,0,100,0,0.0,100,0.0,0.0
QTJL,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,B,100,0,100,0,0.0,100,0.0,0.0
FOF,E,100,0,0,0,0.0,100,0.0,0.0
XFLT,T,100,0,100,0,0.0,100,0.0,0.0
SNN,T,100,0,100,0,0.0,100,0.0,0.0
VRDN,B,100,0,0,0,0.0,100,0.0,0.0
JJSF,B,100,0,0,0,0.0,100,0.0,0.0
RDW,B,100,0,100,0,0.0,100,0.0,0.0
NVVE,T,100,0,100,0,0.0,100,0.0,0.0
DBTX,B,100,0,0,0,0.0,100,0.0,0.0
DRTT,B,100,0,0,0,0.0,100,0.0,0.0
HEEM,T,100,0,100,0,0.0,100,0.0,0.0
HCDI,S,100,0,0,0,0.0,100,0.0,0.0
NGG,T,100,0,100,0,0.0,100,0.0,0.0
SEIC,B,100,0,100,0,0.0,100,0.0,0.0
SWAN,S,100,0,0,0,0.0,100,0.0,0.0
AMPY,T,100,0,100,0,0.0,100,0.0,0.0
HIE,T,100,0,100,0,0.0,100,0.0,0.0
CPF,B,100,0,0,0,0.0,100,0.0,0.0
PB,B,100,0,0,0,0.0,100,0.0,0.0
UAN,S,100,0,0,0,0.0,100,0.0,0.0
BBVA,T,100,0,100,0,0.0,100,0.0,0.0
BNL,T,100,0,100,0,0.0,100,0.0,0.0
ABM,S,100,15,0,0,0.0315126050420168,100,0.01,0.05
APH,T,100,0,100,0,0.0,100,0.0,0.0
BIDU,E,100,0,0,0,0.0,100,0.0,0.0
ARDC,S,100,0,100,0,0.0,100,0.0,0.0
FDV,B,100,0,0,0,0.0,100,0.0,0.0
WF,B,100,0,0,0,0.0,100,0.0,0.0
CM,T,100,0,100,0,0.0,100,0.0,0.0
BE,T,100,0,100,0,0.0,100,0.0,0.0
PETZ,T,100,0,100,0,0.0,100,0.0,0.0
MWA,B,100,0,100,0,0.0,100,0.0,0.0
EDTK,S,100,0,100,0,0.0,100,0.0,0.0
ETSY,T,100,0,0,0,0.0,100,0.0,0.0
NWTN,S,100,0,0,0,0.0,100,0.0,0.0
FNV,S,100,0,0,0,0.0,50,0.0,0.0
GPI,T,100,0,0,0,0.0,100,0.0,0.0
PUCK,B,100,0,100,0,0.0,100,0.0,0.0
PKOH,B,100,0,0,0,0.0,100,0.0,0.0
FEN,S,100,0,0,0,0.0,100,0.0,0.0
KROP,T,100,0,0,0,0.0,100,0.0,0.0
BST,S,100,0,0,0,0.0,100,0.0,0.0
NXL,S,100,0,0,0,0.0,100,0.0,0.0
EVER,T,100,0,100,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
HCC,S,100,0,0,0,0.0,50,0.0,0.0
IWX,T,100,0,100,0,0.0,100,0.0,0.0
MSOX,B,100,0,100,0,0.0,100,0.0,0.0
SMTC,B,100,0,100,0,0.0,100,0.0,0.0
VTIP,B,100,0,100,0,0.0,100,0.0,0.0
MBI,T,100,0,100,0,0.0,100,0.0,0.0
SBH,T,100,0,100,0,0.0,100,0.0,0.0
SGHT,B,100,0,0,0,0.0,100,0.0,0.0
HES,T,100,0,100,0,0.0,100,0.0,0.0
PET,E,100,0,0,0,0.0,100,0.0,0.0
IAK,S,100,0,0,0,0.0,100,0.0,0.0
PCB,S,100,0,0,0,0.0,100,0.0,0.0
SMBK,S,100,0,0,0,0.0,100,0.0,0.0
VERA,S,100,0,0,0,0.0,100,0.0,0.0
BHR-B,B,100,0,100,0,0.0,100,0.0,0.0
VRTV,S,100,0,0,0,0.0,100,0.0,0.0
HYLG,B,100,0,0,0,0.0,100,0.0,0.0
RPAY,S,100,0,0,0,0.0,100,0.0,0.0
PAR,T,100,0,100,0,0.0,100,0.0,0.0
JANZ,T,100,0,100,0,0.0,100,0.0,0.0
BEN,T,100,0,100,0,0.0,100,0.0,0.0
HON,E,100,0,0,0,0.0,100,0.0,0.0
JEWL,T,100,0,100,0,0.0,100,0.0,0.0
OPRA,T,100,0,0,0,0.0,100,0.0,0.0
GMBL,S,100,0,0,0,0.0,100,0.0,0.0
VERA,E,100,0,0,0,0.0,100,0.0,0.0
NUAG,S,100,0,100,0,0.0,100,0.0,0.0
KMLM,B,100,0,0,0,0.0,100,0.0,0.0
KAL,E,100,0,0,0,0.0,100,0.0,0.0
AGNCM,B,100,0,0,0,0.0,100,0.0,0.0
CALA,B,100,0,0,0,0.0,100,0.0,0.0
CAAS,T,100,0,100,0,0.0,100,0.0,0.0
VRAX,E,100,0,0,0,0.0,100,0.0,0.0
RY,T,100,0,100,0,0.0,100,0.0,0.0
DCPH,T,100,0,100,0,0.0,100,0.0,0.0
HTGM,E,100,0,0,0,0.0,100,0.0,0.0
DAWN,T,100,0,100,0,0.0,100,0.0,0.0
EXK,S,100,0,100,0,0.0,100,0.0,0.0
LOGI,E,100,0,0,0,0.0,100,0.0,0.0
RTO,T,100,0,0,0,0.0,100,0.0,0.0
UGA,T,100,100,0,0,1.0,100,0.001,0.08
XPRO,B,100,0,100,0,0.0,100,0.0,0.0
IOBT,T,100,0,100,0,0.0,100,0.0,0.0
PTMC,S,100,0,0,0,0.0,100,0.0,0.0
FOSL,T,100,0,100,0,0.0,100,0.0,0.0
DIA,E,100,0,0,0,0.0,100,0.0,0.0
ISEE,S,100,0,0,0,0.0,100,0.0,0.0
AWRE,S,100,0,100,0,0.0,100,0.0,0.0
RITM-D,T,100,0,100,0,0.0,100,0.0,0.0
OMER,T,100,0,100,0,0.0,100,0.0,0.0
ANNX,T,100,0,100,0,0.0,100,0.0,0.0
NMAI,T,100,0,100,0,0.0,100,0.0,0.0
SELF,S,100,0,100,0,0.0,100,0.0,0.0
TSLH,B,100,0,100,0,0.0,100,0.0,0.0
SFIX,E,100,0,100,0,0.0,100,0.0,0.0
TDUP,E,100,0,100,0,0.0,100,0.0,0.0
HILS,S,100,0,0,0,0.0,100,0.0,0.0
ARKG,T,100,0,100,0,0.0,100,0.0,0.0
IOO,S,100,100,0,0,0.246305418719212,100,0.001,0.05
STIM,B,100,0,0,0,0.0,100,0.0,0.0
TNDM,S,100,0,0,0,0.0,100,0.0,0.0
IRBO,T,100,0,100,0,0.0,100,0.0,0.0
TRST,E,100,0,100,0,0.0,100,0.0,0.0
GLP-A,T,100,0,100,0,0.0,100,0.0,0.0
KNX,B,100,0,100,0,0.0,100,0.0,0.0
IPA,S,100,0,100,0,0.0,100,0.0,0.0
FC,S,100,0,0,0,0.0,100,0.0,0.0
ITEQ,B,100,0,0,0,0.0,100,0.0,0.0
MSTB,T,100,0,0,0,0.0,100,0.0,0.0
GLP,T,100,0,100,0,0.0,100,0.0,0.0
ACQRW,B,100,0,0,0,0.0,100,0.0,0.0
AEAEW,B,100,0,0,0,0.0,100,0.0,0.0
ATHE,E,100,0,0,0,0.0,100,0.0,0.0
ICF,B,100,0,0,0,0.0,100,0.0,0.0
AEE,B,100,0,100,0,0.0,100,0.0,0.0
CERS,S,100,0,100,0,0.0,100,0.0,0.0
NCZ,T,100,0,100,0,0.0,100,0.0,0.0
RNGR,S,100,0,0,0,0.0,100,0.0,0.0
LEV,S,100,0,100,0,0.0,100,0.0,0.0
FENY,S,100,0,100,0,0.0,100,0.0,0.0
VIVO,B,100,0,100,0,0.0,100,0.0,0.0
BAER,T,100,0,100,0,0.0,100,0.0,0.0
TBI,T,100,0,100,0,0.0,100,0.0,0.0
COF-I,S,100,0,0,0,0.0,100,0.0,0.0
AVSC,B,100,0,100,0,0.0,100,0.0,0.0
EDSA,B,100,0,100,0,0.0,100,0.0,0.0
OMCL,T,100,0,100,0,0.0,100,0.0,0.0
RRGB,T,100,0,100,0,0.0,100,0.0,0.0
BUI,E,100,0,0,0,0.0,100,0.0,0.0
MDWD,S,100,0,0,0,0.0,100,0.0,0.0
FLNT,T,100,0,100,0,0.0,100,0.0,0.0
CYA,S,100,0,100,0,0.0,100,0.0,0.0
FEI,B,100,0,100,0,0.0,100,0.0,0.0
AROC,T,100,0,100,0,0.0,100,0.0,0.0
EWUS,T,100,0,100,0,0.0,100,0.0,0.0
MFIN,B,100,0,100,0,0.0,100,0.0,0.0
BRLI,S,100,0,100,0,0.0,100,0.0,0.0
DNMR,S,100,0,100,0,0.0,100,0.0,0.0
MHK,B,100,0,100,0,0.0,100,0.0,0.0
URNM,E,100,0,0,0,0.0,100,0.0,0.0
GLW,T,100,0,100,0,0.0,100,0.0,0.0
VSTO,T,100,0,100,0,0.0,100,0.0,0.0
XHB,T,100,0,100,0,0.0,100,0.0,0.0
KAPR,T,100,0,100,0,0.0,100,0.0,0.0
KOMP,S,100,0,100,0,0.0,100,0.0,0.0
ETG,T,100,0,100,0,0.0,100,0.0,0.0
ZWS,T,100,0,100,0,0.0,100,0.0,0.0
HELE,B,100,0,0,0,0.0,100,0.0,0.0
JRVR,B,100,0,100,0,0.0,100,0.0,0.0
PANW,E,100,0,0,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
MRIN,T,100,0,100,0,0.0,100,0.0,0.0
GS-C,S,100,0,0,0,0.0,100,0.0,0.0
PPSI,S,100,0,0,0,0.0,50,0.0,0.0
QTEK,B,100,0,0,0,0.0,100,0.0,0.0
PCM,T,100,0,100,0,0.0,100,0.0,0.0
ALTG,T,100,0,100,0,0.0,100,0.0,0.0
SCCF,T,100,0,100,0,0.0,100,0.0,0.0
HYI,T,100,0,100,0,0.0,100,0.0,0.0
PLTM,T,100,0,100,0,0.0,100,0.0,0.0
LXP,S,100,0,100,0,0.0,96,0.0,0.0
GMRE-A,T,100,0,100,0,0.0,100,0.0,0.0
JKS,E,100,0,0,0,0.0,100,0.0,0.0
WHF,S,100,0,0,0,0.0,100,0.0,0.0
BLCO,T,100,0,100,0,0.0,100,0.0,0.0
H,B,100,0,0,0,0.0,100,0.0,0.0
ROAD,B,100,0,0,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
OSTK,B,100,0,100,0,0.0,100,0.0,0.0
DJD,T,100,0,100,0,0.0,100,0.0,0.0
AQUA,B,100,0,100,0,0.0,100,0.0,0.0
USAU,B,100,100,0,0,1.0,100,0.01,0.08
BIPC,B,100,0,100,0,0.0,100,0.0,0.0
GOGL,T,100,0,0,0,0.0,100,0.0,0.0
PBSM,E,100,100,0,0,0.25,100,0.01,0.1
SBOW,T,100,0,100,0,0.0,100,0.0,0.0
GBX,B,100,0,0,0,0.0,100,0.0,0.0
INZY,T,100,0,100,0,0.0,100,0.0,0.0
RNG,S,100,0,0,0,0.0,100,0.0,0.0
NMRK,B,100,0,100,0,0.0,100,0.0,0.0
KYMR,B,100,0,0,0,0.0,100,0.0,0.0
WULF,S,100,0,100,0,0.0,100,0.0,0.0
RAYA,B,100,0,0,0,0.0,100,0.0,0.0
SVFA,T,100,0,100,0,0.0,100,0.0,0.0
OWL,B,100,0,100,0,0.0,100,0.0,0.0
HCXY,B,100,0,100,0,0.0,100,0.0,0.0
SHBI,T,100,0,100,0,0.0,100,0.0,0.0
EFAV,B,100,0,100,0,0.0,100,0.0,0.0
MITK,T,100,0,100,0,0.0,100,0.0,0.0
ADEA,T,100,0,100,0,0.0,100,0.0,0.0
TSRI,S,100,0,0,0,0.0,25,0.0,0.0
MATH,B,100,0,0,0,0.0,100,0.0,0.0
ITRM,B,100,0,100,0,0.0,100,0.0,0.0
CET,S,100,0,100,0,0.0,100,0.0,0.0
ASYS,S,100,0,0,0,0.0,100,0.0,0.0
AGM-E,B,100,50,0,0,1.0,50,0.01,0.79
TEI,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,0,0,0.0,100,0.0,0.0
FXB,B,100,0,100,0,0.0,84,0.0,0.0
BHR-D,T,100,0,100,0,0.0,100,0.0,0.0
AEYE,B,100,0,100,0,0.0,100,0.0,0.0
FLCA,T,100,0,100,0,0.0,100,0.0,0.0
IPGP,B,100,0,100,0,0.0,100,0.0,0.0
DWAC,E,100,0,0,0,0.0,100,0.0,0.0
CAMP,S,100,0,0,0,0.0,100,0.0,0.0
RISR,B,100,0,100,0,0.0,100,0.0,0.0
GDOT,B,100,0,100,0,0.0,100,0.0,0.0
TAIT,T,100,0,100,0,0.0,100,0.0,0.0
OSTK,T,100,0,0,0,0.0,100,0.0,0.0
FNCL,B,100,0,100,0,0.0,100,0.0,0.0
SFST,S,100,0,0,0,0.0,100,0.0,0.0
MEGI,T,100,0,100,0,0.0,100,0.0,0.0
DLPN,S,100,0,0,0,0.0,100,0.0,0.0
SNDX,T,100,0,100,0,0.0,100,0.0,0.0
RPRX,B,100,0,100,0,0.0,100,0.0,0.0
DD,B,100,0,100,0,0.0,100,0.0,0.0
TRV,S,100,0,100,0,0.0,100,0.0,0.0
EWD,T,100,0,100,0,0.0,100,0.0,0.0
TSCO,B,100,0,0,0,0.0,100,0.0,0.0
ROAD,T,100,0,100,0,0.0,100,0.0,0.0
BBY,E,100,16,0,0,0.000608272506082725,100,0.01,0.03
DTIL,T,100,0,100,0,0.0,100,0.0,0.0
SSRM,T,100,0,100,0,0.0,100,0.0,0.0
EGO,T,100,0,100,0,0.0,100,0.0,0.0
EAF,T,100,0,100,0,0.0,100,0.0,0.0
ATRC,T,100,0,0,0,0.0,100,0.0,0.0
DJUL,B,100,0,100,0,0.0,100,0.0,0.0
VOR,T,100,0,100,0,0.0,100,0.0,0.0
JANT,B,100,100,0,0,0.5,100,0.03,0.1
CURE,B,100,0,100,0,0.0,100,0.0,0.0
GMVD,E,100,0,0,0,0.0,100,0.0,0.0
HWM,T,100,0,100,0,0.0,100,0.0,0.0
SEAS,S,100,0,0,0,0.0,100,0.0,0.0
SNV,B,100,0,100,0,0.0,100,0.0,0.0
JAMF,T,100,0,100,0,0.0,100,0.0,0.0
NYMTL,S,100,0,100,0,0.0,100,0.0,0.0
PFN,S,100,0,100,0,0.0,100,0.0,0.0
FIZZ,T,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,100,0,0.0,100,0.0,0.0
AIU,T,100,0,0,0,0.0,100,0.0,0.0
CYD,S,100,0,0,0,0.0,100,0.0,0.0
IVV,E,100,0,0,0,0.0,100,0.0,0.0
TXT,S,100,0,0,0,0.0,100,0.0,0.0
PAYC,T,100,0,0,0,0.0,100,0.0,0.0
AOSL,B,100,0,0,0,0.0,100,0.0,0.0
PRM,T,100,0,100,0,0.0,100,0.0,0.0
SSNC,S,100,0,0,0,0.0,100,0.0,0.0
LGO,B,100,0,100,0,0.0,100,0.0,0.0
VIOV,T,100,0,0,0,0.0,100,0.0,0.0
ONBPO,S,100,0,100,0,0.0,100,0.0,0.0
AMAL,B,100,0,100,0,0.0,100,0.0,0.0
VNT,T,100,0,100,0,0.0,100,0.0,0.0
CVV,S,100,0,100,0,0.0,100,0.0,0.0
ONCR,S,100,0,0,0,0.0,100,0.0,0.0
VGT,E,100,0,0,0,0.0,100,0.0,0.0
PLD,E,100,0,0,0,0.0,100,0.0,0.0
RVYL,E,100,0,0,0,0.0,100,0.0,0.0
QQQM,T,100,0,100,0,0.0,100,0.0,0.0
BSX-A,T,100,0,100,0,0.0,100,0.0,0.0
GPC,B,100,0,100,0,0.0,100,0.0,0.0
DSL,T,100,0,100,0,0.0,100,0.0,0.0
LSAK,S,100,0,0,0,0.0,100,0.0,0.0
LMT,T,100,0,0,0,0.0,100,0.0,0.0
CCD,T,100,0,0,0,0.0,100,0.0,0.0
USAU,T,100,0,0,0,0.0,100,0.0,0.0
NREF-A,S,100,0,0,0,0.0,100,0.0,0.0
LQDH,B,100,0,0,0,0.0,100,0.0,0.0
LTH,E,100,0,0,0,0.0,100,0.0,0.0
CLSM,B,100,0,100,0,0.0,100,0.0,0.0
CDRO,B,100,0,0,0,0.0,100,0.0,0.0
PMVP,T,100,0,100,0,0.0,100,0.0,0.0
IJH,E,100,40,0,0,0.00757288905717531,100,0.01,0.06
PHO,S,100,0,0,0,0.0,100,0.0,0.0
TTD,E,100,0,0,0,0.0,100,0.0,0.0
TMHC,T,100,0,100,0,0.0,100,0.0,0.0
NJR,S,100,0,0,0,0.0,100,0.0,0.0
TRVN,T,100,0,100,0,0.0,100,0.0,0.0
CCCC,B,100,0,100,0,0.0,100,0.0,0.0
XAIR,T,100,0,100,0,0.0,100,0.0,0.0
PBW,T,100,0,0,0,0.0,100,0.0,0.0
VITL,S,100,0,0,0,0.0,100,0.0,0.0
DBGI,E,100,0,0,0,0.0,100,0.0,0.0
PSTL,B,100,0,0,0,0.0,100,0.0,0.0
PPT,T,100,0,100,0,0.0,100,0.0,0.0
INT,T,100,0,0,0,0.0,100,0.0,0.0
AXL,T,100,0,100,0,0.0,100,0.0,0.0
HWEL,E,100,0,0,0,0.0,100,0.0,0.0
BMBL,T,100,0,100,0,0.0,100,0.0,0.0
BIS,T,100,0,100,0,0.0,100,0.0,0.0
INDS,B,100,0,100,0,0.0,100,0.0,0.0
BXP,S,100,0,0,0,0.0,50,0.0,0.0
JNJ,E,100,0,0,0,0.0,100,0.0,0.0
SHLS,T,100,0,100,0,0.0,100,0.0,0.0
BRZE,T,100,100,0,0,0.025974025974026,100,0.15,0.24
MFLX,B,100,0,100,0,0.0,100,0.0,0.0
CDL,B,100,0,0,0,0.0,100,0.0,0.0
NVDL,B,100,0,0,0,0.0,100,0.0,0.0
HALL,S,100,50,0,0,1.0,50,0.01,0.31
BLNK,S,100,30,0,70,0.00712589073634204,100,0.001,0.03
BDX,B,100,0,0,0,0.0,100,0.0,0.0
BCC,T,100,0,0,0,0.0,100,0.0,0.0
BMBL,B,100,0,0,0,0.0,100,0.0,0.0
HROWL,B,100,0,0,0,0.0,100,0.0,0.0
AL-A,B,100,0,0,0,0.0,100,0.0,0.0
QMAR,S,100,0,100,0,0.0,100,0.0,0.0
SWKH,B,100,0,0,0,0.0,100,0.0,0.0
EWY,B,100,0,100,0,0.0,100,0.0,0.0
RYTM,S,100,25,0,0,0.0105042016806723,15,0.034,0.15
MTDR,S,100,0,0,0,0.0,100,0.0,0.0
STZ,B,100,0,0,0,0.0,100,0.0,0.0
INSM,E,100,0,0,0,0.0,100,0.0,0.0
ETR,B,100,0,100,0,0.0,100,0.0,0.0
ARBK,T,100,0,100,0,0.0,100,0.0,0.0
DRCT,T,100,0,100,0,0.0,100,0.0,0.0
XENE,B,100,0,100,0,0.0,100,0.0,0.0
LYFT,E,100,0,0,0,0.0,100,0.0,0.0
BNRE,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,S,100,0,0,0,0.0,100,0.0,0.0
RZC,B,100,0,0,0,0.0,100,0.0,0.0
NKTR,S,100,0,100,0,0.0,100,0.0,0.0
BNDW,S,100,0,100,0,0.0,100,0.0,0.0
PYXS,B,100,0,0,0,0.0,100,0.0,0.0
BLE,T,100,0,100,0,0.0,100,0.0,0.0
MFIC,B,100,0,100,0,0.0,100,0.0,0.0
EOI,S,100,0,100,0,0.0,100,0.0,0.0
TXT,T,100,0,0,0,0.0,100,0.0,0.0
AIMC,T,100,0,100,0,0.0,100,0.0,0.0
CLOU,B,100,0,100,0,0.0,100,0.0,0.0
ACP-A,S,100,0,0,0,0.0,100,0.0,0.0
INCY,S,100,0,0,0,0.0,100,0.0,0.0
EOLS,E,100,0,100,0,0.0,100,0.0,0.0
WSBC,T,100,0,100,0,0.0,100,0.0,0.0
PCQ,T,100,0,100,0,0.0,100,0.0,0.0
BBGI,S,100,0,100,0,0.0,100,0.0,0.0
STN,B,100,0,0,0,0.0,100,0.0,0.0
AVA,T,100,0,0,0,0.0,100,0.0,0.0
BHAT,B,100,0,0,0,0.0,100,0.0,0.0
EXAS,T,100,0,0,0,0.0,100,0.0,0.0
TWIN,T,100,0,0,0,0.0,100,0.0,0.0
APDN,B,100,0,0,0,0.0,100,0.0,0.0
LDP,B,100,0,0,0,0.0,100,0.0,0.0
ELOX,E,100,0,0,0,0.0,100,0.0,0.0
HAS,S,100,0,0,0,0.0,100,0.0,0.0
CEPU,T,100,0,100,0,0.0,100,0.0,0.0
TENX,B,100,0,100,0,0.0,100,0.0,0.0
GE,E,100,0,0,0,0.0,100,0.0,0.0
ADMA,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,T,100,0,100,0,0.0,100,0.0,0.0
THO,T,100,0,0,0,0.0,100,0.0,0.0
ET-E,B,100,0,100,0,0.0,100,0.0,0.0
BWA,T,100,0,0,0,0.0,100,0.0,0.0
TRTN,T,100,0,0,0,0.0,100,0.0,0.0
NR,S,100,0,100,0,0.0,100,0.0,0.0
C-J,B,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,0,0,0.0,100,0.0,0.0
ADRE,S,100,0,0,0,0.0,100,0.0,0.0
BWV,S,100,0,100,0,0.0,100,0.0,0.0
AMH-G,B,100,0,100,0,0.0,100,0.0,0.0
UTEN,B,100,0,100,0,0.0,100,0.0,0.0
DMTK,E,100,0,0,0,0.0,100,0.0,0.0
TRGP,S,100,0,0,0,0.0,100,0.0,0.0
HILS,B,100,0,0,0,0.0,100,0.0,0.0
GER,T,100,0,100,0,0.0,100,0.0,0.0
WINT,B,100,0,0,0,0.0,100,0.0,0.0
DZSI,B,100,0,0,0,0.0,100,0.0,0.0
RAIL,B,100,0,100,0,0.0,100,0.0,0.0
PTNQ,B,100,0,0,0,0.0,100,0.0,0.0
LOOP,T,100,0,100,0,0.0,100,0.0,0.0
UPST,E,100,0,0,0,0.0,100,0.0,0.0
BBWI,T,100,0,100,0,0.0,100,0.0,0.0
EVF,B,100,0,0,0,0.0,100,0.0,0.0
MOR,T,100,0,100,0,0.0,100,0.0,0.0
XRMI,T,100,0,100,0,0.0,100,0.0,0.0
BRO,B,100,0,0,0,0.0,100,0.0,0.0
CABA,S,100,0,100,0,0.0,100,0.0,0.0
AER,E,100,0,0,0,0.0,100,0.0,0.0
TRVG,T,100,0,100,0,0.0,100,0.0,0.0
CSR,T,100,0,0,0,0.0,100,0.0,0.0
KERN,S,100,0,0,0,0.0,100,0.0,0.0
TEQI,B,100,0,0,0,0.0,100,0.0,0.0
DAN,B,100,0,100,0,0.0,100,0.0,0.0
ENBA,T,100,0,100,0,0.0,100,0.0,0.0
CRS,B,100,0,0,0,0.0,100,0.0,0.0
MDGL,T,100,0,0,0,0.0,100,0.0,0.0
NHWK,T,100,0,100,0,0.0,100,0.0,0.0
AFYA,B,100,0,0,0,0.0,100,0.0,0.0
DCP-C,B,100,0,0,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
ACRX,E,100,0,0,0,0.0,100,0.0,0.0
RNST,T,100,0,100,0,0.0,100,0.0,0.0
VOOG,S,100,0,0,0,0.0,100,0.0,0.0
BAC-O,B,100,0,100,0,0.0,100,0.0,0.0
AWP,S,100,0,100,0,0.0,100,0.0,0.0
ESTC,E,100,17,0,0,0.00282532823666279,100,0.01,0.12
WRBY,S,100,0,0,0,0.0,100,0.0,0.0
TNK,T,100,0,100,0,0.0,100,0.0,0.0
CODI-B,T,100,0,100,0,0.0,100,0.0,0.0
JEF,E,100,0,0,0,0.0,100,0.0,0.0
WAT,T,100,0,0,0,0.0,100,0.0,0.0
FRO,S,100,0,100,0,0.0,100,0.0,0.0
SPLK,T,100,0,100,0,0.0,100,0.0,0.0
HCP,T,100,0,100,0,0.0,100,0.0,0.0
SOXQ,T,100,0,100,0,0.0,100,0.0,0.0
LPSN,T,100,0,100,0,0.0,100,0.0,0.0
CBOE,T,100,0,100,0,0.0,100,0.0,0.0
JT,B,100,0,100,0,0.0,100,0.0,0.0
HOUR,T,100,0,100,0,0.0,100,0.0,0.0
HSBC,T,100,0,100,0,0.0,100,0.0,0.0
EMBC,B,100,0,100,0,0.0,100,0.0,0.0
CTG,T,100,0,100,0,0.0,100,0.0,0.0
RKLB,S,100,0,0,0,0.0,100,0.0,0.0
FJUL,T,100,0,100,0,0.0,100,0.0,0.0
PBL,B,100,0,100,0,0.0,100,0.0,0.0
WPP,B,100,0,100,0,0.0,100,0.0,0.0
PLNT,E,100,0,0,0,0.0,100,0.0,0.0
RLTY,B,100,0,0,0,0.0,100,0.0,0.0
AVDL,T,100,0,100,0,0.0,100,0.0,0.0
VRA,T,100,0,100,0,0.0,100,0.0,0.0
HP,B,100,0,100,0,0.0,100,0.0,0.0
TOVX,E,100,0,0,0,0.0,100,0.0,0.0
ATXI,B,100,0,100,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
KFY,S,100,0,0,0,0.0,100,0.0,0.0
