symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNVC,B,100797,600,79258,5900,1.17857142857143,2146,0.002,0.0211
STNG,B,100792,9719,33613,43963,0.0240832250692899,9290,0.0172460417041681,0.14
ATHX,S,100662,2900,0,97762,0.157401547712747,53100,0.007,0.07
CVE,B,100638,7602,31636,42106,0.0238897001511539,7800,0.00927898392421251,0.08
ET,B,100585,5224,56623,12122,0.0114381920335094,2605,0.00314245014245014,0.0489648033126294
NKTR,B,100488,7272,49151,7032,0.0968783012828539,4944,0.0332361444256055,0.727045511489098
RH,B,100293,7199,37013,7727,0.156762366674185,1478,0.283015720666814,2.11654496737983
CAG,B,100279,10916,43291,19366,0.0235819203218383,1773,0.00686935364266232,0.126666666666667
ITOT,B,100061,5772,40967,7024,0.128066602520412,1503,0.00595004995004995,0.070261780104712
EPE,B,99884,1693,56788,23183,0.0879797063250407,11165,0.0055,0.12
CTXR,B,99832,5045,41304,33920,0.713718475619065,742,0.002142675967026,0.165474529697738
EXFO,B,99546,1587,21381,69339,1.01365280132012,9775,0.00263938618925831,0.156982097186701
MTUM,B,99129,1597,40285,411,0.0251688558493452,990,0.0143357207761495,0.217073125418453
BLPH,B,98967,2728,35809,42718,0.356604139065361,43684,0.00243103448275862,0.0356896551724138
JPS,B,98835,8250,59538,8651,0.334861944782835,4505,0.0160962531508015,0.13
ZYNE,B,98639,1712,60883,7034,0.169590830515583,6682,0.0135078937720059,0.199696723055992
AAOI,B,98627,13026,42065,13047,0.463580167250619,2378,0.0486577223260416,0.52387633244224
RRC,S,98587,8758,25296,58173,0.0190197496814452,3106,0.0143910954343405,0.123485342019544
OHRP,S,98528,13539,24066,58107,0.947798827176364,56081,0.011,0.0557186352966282
CIG,B,98421,2845,74038,0,0.00473423680156754,10113,0.00903870967741936,0.06
PSTG,S,98088,12488,17014,53868,0.118035743633338,2082,0.0197515829125591,0.129679117926097
GASL,B,97968,3243,37745,40000,0.281368908209953,1697,0.00593253932684982,0.148027159055259
FNSR,B,97959,9654,51178,12547,0.160275872615389,4542,0.0089458551821081,0.182964536770036
NGL,B,97820,6654,50774,11216,0.172009644679748,2284,0.00611695472279855,0.149127760788311
PETZ,B,97765,4648,44251,11378,0.428189635329352,1778,0.0764703583603559,0.290260663507109
EIM,B,97696,3100,50774,30196,0.371531176387886,5584,0.0025,0.0783333333333333
CHW,B,97673,4611,66423,6422,0.595655366532186,3055,0.0110501837390905,0.160681786862655
NMM,B,97670,10271,50284,25469,1.32478360649065,12665,0.00978813918947592,0.102998090388288
XLY,S,97653,14758,28515,24437,0.0553992489645106,1198,0.0159979966227435,0.149109311740891
FATE,B,97417,8604,24981,24105,0.298561528661644,2600,0.0235980341890592,0.447792639044166
IFMK,B,97289,2819,50017,400,0.932577254602496,2252,0.049921056983557,0.441901932526932
NTRI,B,97218,21978,21669,33852,0.154927251318421,756,0.0116968740089739,0.234534034524334
PPL,B,96946,8985,28822,41967,0.0288686861559102,1848,0.0109095022624434,0.15
TECK,B,96937,9520,35589,41766,0.0426836627910263,1690,0.0065,0.0912434325744308
MO,S,96854,36996,76,59667,0.14710617721195,1410,0.018,0.210166662175341
CWH,B,96852,6883,45179,9371,0.239202512311012,1578,0.0499325143441278,0.433451350929834
TDOC,S,96697,8237,9302,65346,0.102147217923403,1269,0.0397321919048616,1.21099818363263
UTF,B,96655,7468,56564,2126,0.971349248688522,2767,0.00223301445108014,0.346252830804008
AIG,B,96551,7232,18340,58173,0.0418164211096418,2331,0.0138989703989704,0.17183991482772
VTL,S,96522,22456,1033,72433,0.272378638112144,22837,0.012,0.0522284437286084
SGMO,B,96520,8536,42070,15615,0.173495766436071,2405,0.167211052526609,0.904558048451062
GILD,B,96415,9705,35608,26533,0.0935438392207413,1808,0.0156220872989826,0.206970793843712
LRCX,B,96315,7448,29712,4462,0.074397018362193,1465,0.0792872602853095,1.13897558444104
SEE,S,96220,10511,43548,19360,0.149307448264412,1642,0.0204297765292886,0.149500144152569
CEI,S,96217,12382,2800,81035,0.0981048855397219,4755,0.00554285714285714,0.0209800259571707
FRED,S,96033,8522,42428,41220,0.264584962412603,19986,0.006,0.06
BBT,B,95872,24140,14228,43503,0.169326171684789,1615,0.0177793206093215,0.186251865391278
GOOS,B,95869,12671,18542,24494,0.279552275971198,1766,0.0718647930869167,0.858503474560854
PPL,S,95776,12695,0,83081,0.0409842279324397,1343,0.0101446654611212,0.1
FL,B,95684,7644,32323,40729,0.0845922189441831,1974,0.0159485476947936,0.324457180947406
XXII,S,95601,11254,48719,26334,0.11481337949125,964,0.00919810393948325,0.07
RHT,B,95598,8690,12024,48112,0.110271148725006,1292,0.0426790101222441,0.717324954843673
ASTC,B,95548,5542,48569,14520,0.817422606600821,1168,0.0193428295509416,0.243770320296153
AMT,B,95458,9793,55690,12711,0.15529593324536,1078,0.0685431152039239,0.88304149228589
HCFT,B,95387,2900,23706,62166,1.84549595635897,15828,0.004,0.09
PGX,B,95328,5266,84853,535,0.026515989623516,40174,0.00934275921165382,0.1
QQQX,B,95270,5454,56263,1587,0.711518425864314,2038,0.0358737546629212,0.487830720577074
P,B,95242,6189,53604,7407,0.0049753520143851,10639,0.0152537079009106,0.130792079207921
XLP,B,95171,5186,57487,900,0.00337728096098194,1884,0.0105290547042712,0.1
NKE,B,95109,18210,21392,25316,0.0856952734251498,1187,0.0189593394407121,0.239223908982657
GLG,B,95082,1500,55927,6755,1.17050983103167,3413,0.002,0.0689
KMI,S,95038,8456,5057,81205,0.00518853110161926,7408,0.014,0.151489361702128
EXPI,B,95025,4394,48066,16330,2.08715405386058,2833,0.0583608939083477,0.730208468966084
TIS,B,94889,7225,33537,30863,0.570970964022728,12639,0.00795216674164043,0.229778077672815
IMMU,B,94449,6741,30343,39281,0.159079010326889,2078,0.00793701837581506,0.451390263781861
SOHU,B,94409,6864,43033,11559,0.410038695155755,2846,0.0698933254416318,0.522288593455958
QTNT,B,94395,3821,54859,25402,0.384048776240037,2602,0.00527012587982631,0.269771887883871
ACST,S,94384,10770,40339,41625,0.108004497653171,16100,0.006,0.0819722487602359
KHC,S,94125,17528,100,75770,0.11872254920416,2018,0.018,0.199266940548482
FTK,B,94125,4109,38820,39979,0.171232181099546,24403,0.00424528548978523,0.0699528548978523
BTX,B,93576,6658,32092,33567,0.573736983180005,5373,0.00754176427123586,0.108333333333333
CELG,S,93539,33474,0,53315,0.311939543245097,1202,0.015,0.348715643894271
LEN,B,93415,8148,44315,13072,0.0577899202537559,2163,0.0157344537815126,0.230061144652257
FPAYW,B,93183,1478,48223,24145,0.958885294284579,5417,0.003,0.209779177377892
SBUX,S,93149,16568,828,73987,0.0276737757206503,8785,0.012,0.124006868918145
SKX,S,92756,26851,400,64465,0.107169333508705,1000,0.004,0.164257856508478
TSRO,B,92569,9033,38666,14565,0.202118571256579,2137,0.0881265830800405,0.986687380492222
BLE,B,92372,3444,72897,4501,1.27240913934184,2267,0.0101052631578947,0.237245595939307
DIS,S,92341,9093,25,78975,0.0352988723922731,1135,0.0134641909814324,0.224463380884645
CLGN,B,92201,550,49718,34,1.20043664065403,302,0.02,0.922
EXTR,B,92103,4873,57101,5160,0.0717110731458975,3307,0.0176066708083945,0.125
IIM,B,92048,990,63018,1004,0.320780968680929,3167,0.00261224489795918,0.04
EPD,S,91976,7400,3900,80676,0.041820858678571,6916,0.011,0.11
INCY,B,91967,3952,36325,15236,0.0729021635871538,2685,0.0861009545941895,0.81182873694968
NZF,B,91704,4199,50014,17198,1.21874673529583,7621,0.00283333333333333,0.0964285714285714
TBT,S,91680,5700,9600,76380,0.0297262847413297,57000,0.008,0.0892592592592592
JFR,B,91481,1467,73227,4565,1.16211690484685,3920,0.00645454545454545,0.06
CVRS,S,91405,14506,9562,67337,0.432109018920311,16500,0.01,0.13
CL,B,91403,16299,38143,15647,0.149134754974331,1331,0.0310296716182569,0.202780547051197
EMES,B,91330,14565,25993,36916,1.56941127909206,4867,0.0121932749026557,0.242152355672394
HDP,S,91311,13127,39900,19335,0.141068449164683,3612,0.0104950717404866,0.309536965910636
VICR,B,91305,10707,24978,29532,0.519078899700422,2586,0.0668458735448943,1.79680639868453
OPTT,B,91282,7076,46336,12443,3.38477314701123,4160,0.00756,0.0617342857142857
ISRG,B,91254,7078,24615,5106,0.293132148563394,855,0.473970825101119,7.54384808107445
PACW,B,91247,4354,27023,31629,0.0948819920464634,1831,0.0160782805571718,0.350688576975695
BLW,B,91125,3485,48613,18800,1.63279581929756,2329,0.00918032476316526,0.126271100107301
DDD,S,91066,8368,12600,55218,0.225246965722996,3189,0.013,0.248996742700909
SORL,B,90985,4300,14880,62085,1.44813237265198,10248,0.014,0.293846153846154
CAT,S,90780,31379,3227,47463,0.222748268756636,1693,0.0227270492917871,0.782024766028548
AXAS,B,90738,7894,48395,18780,0.114182426217733,16533,0.0156172313941286,0.14
ETW,B,90559,3492,51994,9623,0.605550899144771,4202,0.00756721497447533,0.167672149744753
LPTH,B,90458,4155,49773,13550,0.940247593813802,7643,0.00575785953177258,0.171290969899666
GEMP,B,90453,8182,47258,18861,1.43234145775426,3547,0.0346587301587302,0.31570688225539
DB,S,90281,4487,1268,84526,0.0231744188802992,10020,0.007,0.07
ELY,B,89970,2602,73367,2660,0.0845855152266559,2389,0.00726907630522088,0.120028011204482
RDS.A,B,89862,10820,24469,35177,0.1005622439489,1735,0.012809037490605,0.101638553001733
ATNM,S,89679,13400,17554,57900,1.03937687211147,40425,0.00668,0.03886
CORV,B,89451,6708,22623,40905,1.21879058543387,3589,0.00822199007573779,0.262560720814834
AVXL,B,89372,7490,45755,15883,0.948592834784744,5297,0.00966666666666667,0.179
PXLW,B,89312,7397,16165,58171,0.74050241813007,4632,0.00770849188382063,0.236408260910452
MOBL,B,89295,2203,56575,15524,0.242284242126666,8477,0.00633333333333333,0.1416080621661
PAGS,B,89256,9442,36636,8230,0.0888053667456558,2649,0.0451398030542783,0.530053235399469
XONE,B,89228,4715,45433,921,0.622801668892362,2445,0.0679476987798553,0.491291008909819
MNR,B,89218,6302,55095,9319,0.147088249484067,4048,0.00525868725868726,0.0627027027027027
CS,B,89167,7480,43648,21264,0.0380037189633422,8933,0.00800709756455228,0.115376344086021
XBI,B,89075,8257,39459,12332,0.0287939086710605,1451,0.0366914847284469,0.437835821751308
KO,B,88888,13492,28909,25059,0.0156187562857136,1404,0.0170499481715191,0.189333333333333
VRAY,B,88738,6210,46562,16515,0.0957987805781336,3279,0.0176895239412619,0.177645891226677
S,B,88731,2264,54617,3533,0.00241934889095989,4291,0.0172283279240672,0.12
VOX,B,88728,5963,38056,2859,0.515315249385769,1276,0.106475523946951,0.85630849895865
GPL,S,88509,13270,0,73739,0.820052760997722,6039,0.006,0.0578117346938776
CSX,B,88499,12393,36672,12244,0.099336492749588,1727,0.0246927229255929,0.241644181682131
CRZO,B,88491,8313,38550,17784,0.223447756803917,2276,0.0227341460967289,0.383034310150447
MNTA,B,88426,1828,7411,73394,0.0372467685361801,1238,0.0126452991452991,0.265320512820513
ADVM,B,88039,20972,23504,30071,1.45092898683104,12778,0.00812787723785166,0.233728178782005
PGX,S,88033,9016,50425,6341,0.0726888263827888,2717,0.00919634489222118,0.0585941893158388
KALA,B,88017,7049,33047,27356,0.239326078774267,2799,0.0157720588235294,0.313156384505022
TAOP,B,87868,1665,58188,1071,0.114322865185378,589,0.0139761904761905,0.0903125
SBI,B,87717,2000,46815,5256,2.24003794570477,5452,0.007,0.09
AMBA,B,87659,4622,40722,4152,0.244959967428046,2042,0.0423749533174527,0.637618917185772
LEVB,S,87652,4485,13718,18134,0.0948971441896252,1105,0.0135878028620263,0.27591700000903
PEGI,B,87507,10772,40556,6309,0.151850365472812,1859,0.00501716222133082,0.100559785042544
NTG,B,87480,3130,56452,4515,0.500335915492544,3115,0.000952380952380952,0.1
WPM,B,87467,8981,45172,11878,0.0516044282462601,2236,0.0119177406745716,0.131018376722818
ABUS,B,87406,10848,49649,6269,0.43240665979526,1672,0.0112523072967845,0.291110687099503
EMX,B,87216,4478,34817,36297,1.33798585284037,3938,0.00174009096816114,0.0342235217673814
NDRA,S,87060,5300,44177,36942,1.56366451715899,4866,0.0116904761904762,0.304928571428571
NMZ,B,86867,2367,55560,1962,0.711869107340325,4290,0.001,0.151912707390649
LBTYK,B,86651,1302,70519,6020,0.0150021734901829,2354,0.0045,0.065
MTNB,S,86307,19382,3505,57220,0.374009441789495,13337,0.008,0.0594835552762293
SDS,S,86266,1552,75499,5400,0.00304776464657676,29423,0.002,0.02
TRVG,S,86252,39329,6711,39254,0.34058297805158,1633,0.002,0.0492578690096213
SRTY,S,86251,7875,66276,4400,0.115141734742162,12440,0.007,0.0705050505050505
BHGE,B,86202,4326,50518,7756,0.0453127700489428,1685,0.00852380952380952,0.158311688311688
TRTN,B,85633,6201,31117,15303,0.447018585151636,2042,0.0193924058246667,0.446099341956599
WYNN,B,85588,5021,32794,9891,0.0692189467173306,1931,0.110759866877892,1.0495628007266
SSW,B,85457,10887,28244,28545,0.716353879173439,2856,0.00686838641747828,0.13916590284143
PDI,B,85426,7360,37620,6512,0.579550892113921,2728,0.0460930794731185,0.751750522996847
CSBR,B,85364,10499,36270,16002,1.73438002960334,2175,0.0218232723147732,1.28452026742305
MET,S,85347,9798,11819,63530,0.0514038350644608,2720,0.012,0.12
XLY,B,85106,20232,17477,25543,0.0839124379480312,991,0.0169508530030504,0.170387505496487
WIN,B,85092,3563,41665,27405,0.199434882907313,3249,0.0088,0.128333333333333
SPLK,B,84994,9783,31128,9228,0.129905250647917,1909,0.120345513457686,1.58973956573521
VCEL,B,84616,10957,31526,17509,0.511300218171749,2563,0.0244694754521251,0.409258424897353
SJT,B,84510,5400,45637,10672,1.76156695650503,3886,0.0170078431372549,0.33878431372549
APRN,S,84510,9250,7900,67360,0.207630858794317,10303,0.006,0.06
EGY,B,84370,8654,10348,55268,1.67172553318286,28730,0.0131213100624865,0.172142857142857
TGB,B,84150,3859,52071,3715,0.600943362260892,2913,0.00367361111111111,0.0657300877156684
BSCJ,B,83952,2904,33670,28548,0.226698344922245,2935,0.013,0.07
CPLP,B,83897,2353,36328,35352,0.415252373765978,23403,0.002,0.05
MODN,S,83865,2975,39846,4192,0.225978957879273,2216,0.00867079560043024,0.188941396898095
CEN,B,83788,2759,53872,4611,1.45565622417483,3230,0.0115,0.162955974842767
MLNT,B,83747,7558,42558,15217,0.21289989084418,4984,0.00741812308634415,0.157499693815064
EVF,B,83650,5000,44401,18003,2.5502025396185,16366,0.00564761904761905,0.11
CYCC,B,83640,2950,49374,11682,0.17154725630548,391,0.00110810810810811,0.042014742014742
VTV,B,83593,1010,36039,0,0.0250402511414582,1007,0.00428904022806462,0.0624953617810761
EGAN,B,83565,3510,34190,29205,0.235026868953575,2988,0.00741666666666667,0.241666666666667
FTSM,B,83493,17517,28285,20812,0.772754454769567,22186,0.007,0.07
ELP,B,83470,1100,27804,48900,0.0533020095301467,5509,0.002,0.02
RMT,B,83381,3353,41466,13494,0.997691880350705,5678,0.00183754766205097,0.137466385711419
JE,B,82991,10640,43416,15145,0.691183381179188,15579,0.0119744977540281,0.105802864681493
GUT,B,82976,2385,62437,653,2.11928336384759,4400,0.00447432638535841,0.13
UTG,B,82974,7138,50288,2742,0.756069089106845,1830,0.0232353141252045,0.527922242510448
SNOA,B,82897,1454,37290,21080,0.0475614144123516,983,0.00319119669876204,0.0520632737276479
CHAU,B,82842,4950,54891,9699,0.234784316483868,3659,0.00409756097560976,0.0946915351506456
ET,S,82744,10278,0,72466,0.0180143821243548,1700,0.00303656307129799,0.03
KOOL,B,82735,2300,47619,2800,0.33736073927559,2687,0.002,0.01355
GWW,B,82730,4585,21380,2652,0.055465432449296,555,0.085133422247424,2.58080394057301
UAA,B,82625,4780,39816,16820,0.017558253712981,3738,0.00602874140174754,0.11
PSTG,B,82620,5140,29159,32940,0.052816589388934,2485,0.00955167065281559,0.147021195390761
JPC,B,82485,6645,45336,13282,0.755724598335215,3842,0.00997758420441347,0.1
PGLC,B,82348,3929,42379,22405,0.722671977199465,12475,0.00415104615337988,0.108702988959698
AMDA,S,82187,4200,31644,33906,0.412277108521381,5456,0.0054,0.0220730769230769
FTNT,B,82139,6605,15585,34269,0.0842923289629709,1733,0.0724037712499597,0.832487500005197
ASNA,B,82063,11827,18206,41058,0.0455148936500144,2064,0.0115888965912962,0.128020261713803
SHOP,B,82046,9857,18898,12161,0.179660321647177,1456,0.161269725705981,3.00365673435748
EFR,B,81729,2444,47159,5482,1.26630075881531,7210,0.00214880952380952,0.109255952380952
RKDA,B,81705,5500,32340,17288,2.17383587104235,2473,0.0687777777777778,0.661111111111111
ALK,B,81454,4676,17937,39789,0.0667884317184297,2191,0.0246104327032218,0.501532032544516
MUFG,B,81316,3157,43851,20693,0.03037694192512,5933,0.002,0.05
SBGL,B,81233,5565,39822,18506,0.02113326880215,4246,0.0167171717171717,0.08
AWSM,B,81219,10466,17496,22933,1.44106333820563,3837,0.0151415584415584,1.0579878100941
PDD,S,81130,5255,60264,3727,0.0791808676713614,23028,0.0125123411978221,0.217496672716273
LITE,B,80890,4353,19354,26081,0.085685531132927,2592,0.0755425777815593,0.71001893133668
BLDR,B,80724,13769,16918,40470,0.192751124571285,9619,0.0115238640978804,0.168822143698469
ADX,B,80598,2000,54453,2466,0.516629790339637,3562,0.001375,0.052
UNG,B,80501,3142,68422,100,0.00970824842859609,3601,0.00924539877300613,0.09
WDC,B,80445,9152,33637,11772,0.111173456490014,1981,0.0247201147136649,0.267647899967015
FRSH,B,80430,3755,1537,66885,4.06741854633999,6965,0.013,0.422956259426848
MCN,B,80422,4440,40688,12663,1.2719733711959,7848,0.00465811965811966,0.139230769230769
NUV,B,80378,9550,32973,21065,1.35986744999525,16718,0.00702056277056277,0.11
WDC,S,80281,16775,2226,57453,0.170695251192201,13058,0.013,0.218189851411331
DLTR,B,80225,15698,13212,31476,0.124442111799698,1438,0.0221796111603007,0.424603451641091
LLY,S,80160,29412,3436,41264,0.236241474588678,1450,0.01997345718983,0.454382704850912
VSAR,B,80083,8122,26944,32354,0.556281441553853,5093,0.00280672168400909,0.0805555555555555
COTY,B,80047,8125,38562,6713,0.0153896900350684,7744,0.00475287356321839,0.09
BLDP,B,80012,9200,36779,19226,0.388874150172901,4536,0.0064680339985218,0.11
PHD,B,79970,3500,43183,10463,1.77009379509379,5935,0.007875,0.105416666666667
VZ,S,79946,8482,17651,41312,0.0110321095901418,6557,0.0095753324832073,0.106346679229039
QCOM,B,79897,14826,29566,15190,0.0604116759184496,1676,0.0202283976290816,0.197387791009113
DSM,B,79893,6518,19643,44960,4.04608311174647,11645,0.00592551210428305,0.129199255121043
STIP,B,79691,2056,28537,4523,0.950611603990975,1271,0.013,0.0916666666666667
SCYX,B,79516,2686,37126,24717,0.345788280861725,26140,0.00200990099009901,0.100825688073394
TKC,S,79300,6900,0,72400,0.142672232103981,64500,0.003,0.03
NIU,B,79148,4781,35976,1664,0.0784188850190288,418,0.0152010547132498,0.195992985925592
TYHT,B,79146,2100,51699,1558,1.44816859272203,2199,0.001975,0.0398
NBRV,B,79093,6868,40272,15864,0.782267522644786,3905,0.00801593262202355,0.17862521838586
SCHW,B,79048,10715,22303,29032,0.0466296023268295,1689,0.0168435719338586,0.224638725871079
JNJ,S,78880,21289,7078,39101,0.155193541190083,988,0.0206786444470901,0.44093665566579
MUX,B,78809,4909,29496,14347,0.0493044919304526,6033,0.0219961433144356,0.15
TRX,B,78640,1300,51868,0,1.41976375684241,3971,0.003,0.0182
FCAU,B,78633,7944,33325,13823,0.0296837955070182,2819,0.00955287524032007,0.13
TCPC,B,78494,1259,52734,215,0.110126204521708,1801,0.00280901447081227,0.0504240766073871
DF,B,78454,3986,46233,6638,0.0440321040968103,3476,0.0159854497354497,0.11625
BZUN,B,78343,9757,20843,10213,0.18026767526836,1896,0.0939321079187109,0.946498127262914
PLAN,B,78308,6023,29119,644,0.044264438276294,815,0.039760097689273,0.351837309787714
SOGO,B,78150,8311,31367,17860,0.257783261663925,2176,0.0508488321272762,0.211690311228417
BIL,B,78096,5335,38936,10874,0.704889206793532,5596,0.011,0.09
ALO,B,78054,1994,42271,8291,0.446342099665312,2041,0.002,0.0325
IOTS,B,78007,4123,39410,20636,0.369578368397413,3548,0.011974025974026,0.176320346320346
IWD,B,77931,5130,37059,4235,0.112472577482756,1716,0.0104407051282051,0.170465797976202
FAX,B,77917,1490,43942,19892,0.132292784850484,13712,0.00245569620253165,0.04
SPDW,B,77739,5151,20043,4899,0.513571650069277,924,0.005,0.101847826086957
MCF,B,77667,4003,47535,10891,0.309976456117166,8268,0.00766006600660066,0.183572607260726
MOMO,S,77600,11723,26677,23233,0.0961353542362682,5423,0.029374857786539,0.57778192460115
AIG+,B,77577,882,46292,78,0.127652110147101,2545,0.0133333333333333,0.62
AMLP,S,77355,700,0,76655,0.000340229956567216,77355,0.001,0.01
PGR,S,77232,3975,9627,56828,0.0393859940899086,1348,0.00975,0.163971319613647
EVV,B,76947,11799,44139,8493,1.12647892957762,9894,0.00868333333333333,0.141
TXT,S,76827,5427,21514,30323,0.0527395151914198,1108,0.00830258595905384,0.214539291290557
CFG,B,76676,13377,24613,24402,0.0268112329297282,3200,0.0123453023901068,0.132971891202433
AR,B,76642,4173,42773,14112,0.0112453627772385,4163,0.011582316402132,0.0971181556195965
CX,B,76633,3734,50561,2846,0.00623780848221179,4359,0.0268162184630955,0.12
COF,B,76629,7683,44216,11719,0.0645942994641265,1250,0.0232585265530732,0.432552400628047
YINN,S,76541,1850,74691,0,0.0108390251903909,10264,0.003,0.03
XLI,B,76522,2553,20511,30496,0.00208848903364617,1747,0.0103007115489874,0.11
VTVT,S,76439,27497,10077,34860,0.171512076835803,11510,0.01,0.296808866796363
PULM,B,76415,4300,21558,37400,1.24702435674893,2652,0.00551818181818182,0.0486727272727273
APC,B,76413,5377,33751,11533,0.0576784159611268,2864,0.0233995099261678,0.344973969846569
AGG,B,76286,10557,31917,18222,0.0684978518462137,1291,0.0137388555874089,0.13
IVW,B,76237,972,32916,244,0.0227233884469488,706,0.0619019607843137,0.330794912559618
GDV,B,76184,3467,43949,2789,0.831861973498155,1733,0.024530303030303,0.445164983164983
ACHC,B,76126,5283,43548,5215,0.0712698657092717,1746,0.0141970814132104,0.422948540706605
DON,S,76091,700,46435,3011,0.0850407473111444,1714,0.001,0.03
CMCM,B,76034,1600,31613,18535,0.095982302453771,8030,0.022,0.215
MNK,S,76028,6145,11738,57220,0.11638178186229,13684,0.0115,0.234052864241098
TGTX,B,75973,6144,40394,9216,0.106931196617524,3842,0.0240944061877655,0.176668640418895
FPF,B,75935,6593,34335,12004,0.814524722526528,2939,0.0231343897069456,0.338169260627999
DBD,B,75934,2386,46223,7238,0.0449494815651375,4837,0.00626365831290123,0.08
WBA,B,75917,13125,13191,33025,0.0655423816158197,1557,0.0541229263182848,1.40066676411472
NYMX,B,75843,3896,27433,28920,0.566523271616028,2283,0.0144849892780558,0.197775113581793
MORL,B,75549,3900,31078,27267,0.33320821714018,2034,0.004,0.14
UGAZ,B,75493,4759,27328,5645,0.137633472925443,1537,0.031087374369062,0.977487997376177
GBT,B,75444,3426,33308,7196,0.0879839709180971,1821,0.0539789149490642,0.849284233593935
HMC,B,75433,2603,38331,24033,0.138785801183355,7551,0.004,0.05
EYEG,S,75417,4900,2215,39395,0.207569900424781,33699,0.004,0.0440909090909091
PENN,B,75388,9223,34113,11592,0.0852314829184616,2272,0.0120361193311884,0.186589613181418
MXIM,B,75321,3607,58771,2779,0.0484643444629552,2042,0.0149730492896028,0.197240329966593
SH,S,75308,2300,65255,4650,0.00534222775542817,7035,0.001,0.01
ICLK,B,75253,1705,32654,22215,0.529568205350166,1973,0.0245714285714286,0.21970297029703
AEO,B,75021,12476,26135,14303,0.0669062697751438,1915,0.00923484424421747,0.0931692307692308
XLRE,S,74973,1000,14489,47800,0.00436747974581268,51217,0.001,0.01
MRNS,S,74972,18251,909,55167,1.03170339339035,5059,0.017,0.526379561052085
CVRR,B,74681,6139,33632,16475,0.824746164000303,3277,0.0318373269668828,0.629405773611355
ADXS,B,74673,5350,15052,38800,0.604062624069637,9559,0.006,0.0747
FTF^,B,74662,0,58305,0,0.0,6615,0.0,0.0
HUN,B,74553,3562,45723,3447,0.0207754813612906,2375,0.00591749174917492,0.102570694087404
OHGI,S,74475,11300,0,60875,0.136918338313683,29680,0.007,0.0326249673202614
XLE,S,74296,7179,49172,4098,0.00491149354946299,1719,0.0132225571915324,0.14
ACHN,B,74284,4768,44868,10674,0.0813043027545894,5515,0.00646246575342466,0.12
LNG,B,74238,6922,37654,15182,0.0974156244573127,2082,0.0136640459546456,0.481473008200344
FSLR,B,74214,5095,22111,18301,0.118999024666353,2175,0.0363764994547437,0.528026057510188
NOK,S,74047,4647,37400,32000,0.00202312771627739,1800,0.002,0.02
QD,B,73938,8935,39602,2137,0.1790468817204,7405,0.0136387205387205,0.11
WERN,B,73811,3346,24382,33527,0.0703768900896633,6514,0.0167168458781362,0.258903378326851
JAG,B,73726,17323,18919,26847,0.405881097788268,2358,0.00435282631038027,0.0787959450621321
PVTL,B,73718,6818,35607,7173,0.133024540018643,1580,0.00871322820605689,0.545930126110091
NBL,S,73665,4574,47932,15011,0.0173183235377071,1704,0.00696022275258552,0.0715910898965792
SNV,B,73614,5225,30498,26901,0.0918046856738837,1757,0.0106622896126949,0.150915606773944
KSS,B,73555,10173,22935,12150,0.0827114235194672,1604,0.0374630845195644,0.661221678052004
VSTM,S,73532,21385,13200,38847,0.178132934418181,14200,0.009,0.122384908311537
ADT,B,73517,5229,45540,4909,0.0446218347662156,2391,0.00994919008375417,0.111051212938005
AFL,S,73512,8314,502,62038,0.0783955787424543,1001,0.013,0.137163399036156
AL,B,73417,1331,56971,819,0.0693935539247682,2621,0.0163333333333333,0.144593908629442
RIGL,B,73393,9268,34228,15186,0.107872867434038,6659,0.00973268398268398,0.12
MCHP,B,73277,14893,20705,11696,0.0957189000424329,1403,0.0369411029284693,0.432342172124472
PANW,B,73156,14353,10018,12031,0.312670945951878,1079,0.186019235268176,2.11012347521643
SMI,B,73080,5053,43611,11279,1.11252008566498,8044,0.00666666666666667,0.11
DE,B,73018,14743,9051,26489,0.1969126816623,1564,0.0641877323763917,1.15113068817943
SIX,B,72886,4868,14271,44289,0.0501107321712998,1106,0.0322575968604517,0.347365721141634
PBT,B,72506,6280,24992,26880,1.33104808021149,4352,0.0104603135917376,0.416242074316773
SEND,S,72462,1538,3033,34283,0.117741206840952,1500,0.0150701545778835,0.336573020584851
NXP,B,72327,4595,34018,1207,3.40281229518338,1314,0.0131883191036788,0.334182548909814
SPTL,B,72303,12506,4247,50376,0.619340024153672,1329,0.00237406483790524,0.0504156275976725
BLK,B,72114,10704,8822,16685,0.283239882845191,412,0.257660183468333,6.43908188577831
MFC,B,71858,6084,18644,35413,0.0156834665774702,2139,0.0131590909090909,0.0890909090909091
TGT,S,71632,30586,560,38777,0.156590150945042,991,0.019,0.313823809241927
RLGY,B,71630,4199,40762,6572,0.050004478433382,2199,0.00466312255176273,0.11611919418019
ASHR,B,71613,3543,42474,2983,0.0300197162277558,3837,0.0105,0.1
INSG,B,71609,6704,26523,26277,0.445385890419745,4287,0.0118716417910448,0.223649253731343
MA,S,71566,12249,9728,20517,0.10787126424471,958,0.0479937729531078,0.92993936411046
MDB,B,71520,6770,8485,13354,0.318742913142306,1299,0.171813904894093,2.39331606860344
STX,B,71460,9319,22859,21636,0.116397620255917,2201,0.02253863172226,0.168175951080491
CLR,B,71447,8184,21081,8685,0.0868070798387906,1506,0.0298220179451091,0.532143205881652
