symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNG,B,10441,121,8031,330,0.000331298993234382,100,0.001,0.01
HES,B,10424,4501,785,4440,0.0345142243692968,100,0.0011999555654299,0.0132503888024883
PVG,S,10418,1418,0,9000,0.0153054065431153,360,0.001,0.0103526093088858
PRU,B,10404,1751,2487,896,0.00995027702798693,61,0.00277270131353512,0.0390519703026842
IMUC,S,10400,2000,0,8400,0.0519899139566924,2800,0.001,0.00345
CVEO,B,10386,200,2256,7065,0.00675242243154732,781,0.001,0.01
MET,S,10365,2450,0,7915,0.0140578379619004,100,0.001,0.01
AA,B,10310,2257,705,6984,0.0411605937921727,100,0.001,0.0218608772707133
AVGR,B,10297,2234,4487,2100,0.155311457174638,108,0.001,0.0412264995523724
WFC,S,10264,6543,0,3721,0.00766621557496617,100,0.001,0.01
PACB,B,10258,500,5676,538,0.00308775396776385,100,0.001,0.01
VNLA,B,10254,500,2214,6108,0.0367080243741282,150,0.0018,0.016
NEAR,B,10173,1235,856,5770,0.177468027015376,100,0.000836437246963563,0.01
USA,B,10097,200,6394,0,0.0155014726399008,226,0.0,0.01
DVN,B,10041,876,3134,4135,0.00434979070356375,99,0.000918949771689498,0.0111415525114155
FSNN,B,10000,500,0,9500,0.0381213784690454,10000,0.001,0.02
FHN,S,10000,200,0,9800,0.000734235954066199,10000,0.001,0.01
TK,B,9981,0,9193,0,0.0,2200,0.0,0.0
ETY,B,9978,300,7794,0,0.0215208034433286,123,0.0,0.01
DGRO,B,9902,381,4861,0,0.0179818765338871,85,0.00194750656167979,0.0084251968503937
AMSC,B,9900,0,9900,0,0.0,0,0.0,0.0
SQNS,B,9900,1000,100,8700,0.112523911331158,1000,0.001,0.01
IWS,B,9840,500,7931,0,0.0168799162756153,471,0.0,0.02
TAHO,B,9821,4598,1900,0,0.0178767213828604,100,0.00108742931709439,0.01
GS,B,9767,3923,297,2650,0.044187382435431,50,0.00367652306907979,0.106635228141728
EAD,B,9745,610,6975,158,0.0572125304820859,310,0.0,0.01
EOI,B,9737,200,5843,0,0.0468274408803559,110,0.0,0.03
BCV,B,9715,0,7161,0,0.0,633,0.0,0.0
ARLP,B,9700,250,0,9450,0.00841439197603581,9700,0.005,0.05
MOMO,B,9681,1010,5046,1100,0.00500882743845589,100,0.001,0.0299009900990099
CL,B,9672,2376,1295,4140,0.0223613006446755,27,0.001,0.0129292929292929
SINA,S,9669,1250,1475,3750,0.036441023847006,100,0.001,0.21856
AEO,B,9645,1140,1345,6810,0.00639809628573674,150,0.000824561403508772,0.01
SRNE,B,9630,1510,0,0,0.0116191384908971,720,0.005,0.05
NS,B,9624,1713,4489,501,0.0556855861127365,100,0.00363689433741973,0.0454290718038529
KODK,B,9617,2508,0,208,0.0145803781131549,104,0.00365629984051037,0.05
CRNT,S,9600,2600,0,7000,0.100732245941653,700,0.001,0.0134615384615385
ARNA,B,9582,851,4484,72,0.0452852277564921,100,0.0105757931844888,0.115781433607521
DF,B,9568,100,6973,5,0.00123627732172881,100,0.0,0.01
DRIP,B,9558,2420,3797,1000,0.0709282218118937,100,0.001,0.0171074380165289
LPI,S,9533,997,2571,4520,0.00214507783168562,100,0.000598796389167503,0.01
TRIP,B,9523,601,6825,610,0.00454497330489889,100,0.00233111480865225,0.0231114808652246
EXEL,B,9520,1103,0,8317,0.0147149070145948,100,0.001,0.0236264732547597
IUSV,B,9505,0,7080,0,0.0,103,0.0,0.0
HD,S,9502,3669,250,3715,0.0469241590996291,28,0.000999727446170619,0.0387653311529027
SE,B,9500,900,0,8600,0.0270383945202187,9500,0.001,0.01
KEY,S,9455,500,0,8955,0.000645003992574714,100,0.001,0.01
IJH,B,9417,272,3596,0,0.0101073910296905,35,0.000264705882352941,0.0352941176470588
CBOE,B,9409,700,4369,0,0.00957631640149391,100,0.0154857142857143,0.139485714285714
GSAT,B,9397,0,5337,0,0.0,825,0.0,0.0
PZG,B,9374,0,8421,0,0.0,500,0.0,0.0
VLO,B,9291,3248,363,3490,0.0342218944262986,35,0.001,0.0226785714285714
BASI,B,9281,0,7283,0,0.0,985,0.0,0.0
MT,B,9257,335,0,8711,0.00247511950763593,100,0.001,0.01
NAK,B,9222,3481,0,5691,0.142868869279704,100,0.001,0.01
CCA,B,9215,100,0,9115,1.0,9215,0.001,0.05
NBEV,B,9185,900,7440,0,0.215208034433286,100,0.000888888888888889,0.0455555555555556
MA,B,9181,3421,1116,696,0.0157887692513603,35,0.00154545454545455,0.0442063724057293
HAL,B,9170,2426,344,5756,0.00863120968574,100,0.001,0.01
HPQ,B,9165,2215,118,6339,0.00250223676243324,100,0.000909706546275395,0.01
ATRA,B,9104,1404,4165,106,0.0250987683011852,100,0.00106837606837607,0.0752136752136752
AGN,B,9083,1231,1316,1533,0.0154737662468261,50,0.00270836718115353,0.0611535337124289
TRCH,B,9059,0,7537,0,0.0,192,0.0,0.0
CGEN,B,9052,390,2629,763,0.0168183190305748,222,0.0,0.05
TWO,B,9027,3792,1150,3156,0.0239592086890042,100,0.000992879746835443,0.01
DNOW,S,9000,200,0,8800,0.00144738746562455,200,0.001,0.01
VTEB,B,9000,1008,5895,250,0.0704254873192203,148,0.0,0.0109920634920635
IMI,B,9000,400,0,8600,1.0,9000,0.001,0.02
CNK,B,8979,100,2766,60,0.0025932937423822,108,0.001,0.02
TECK,B,8958,2511,1209,3543,0.00887050336838907,99,0.000960175228992433,0.0103982477100757
LL,S,8936,1200,6936,800,0.00627293542012985,1936,0.001,0.01
ESIO,B,8928,280,5083,20,0.00833258935214118,100,0.00714285714285714,0.0414285714285714
ALK,B,8924,3232,245,4205,0.0232092204947758,59,0.001,0.0155600247524752
AOR,B,8908,1745,4407,0,0.424677537113653,550,0.001,0.0231060171919771
TECK,S,8905,5899,0,3006,0.020839147499055,600,0.001,0.01
HIMX,B,8886,1141,6208,0,0.00625116421770049,100,0.000934268185801928,0.0279404031551271
TGT,B,8865,2283,32,6179,0.0173455200237048,32,0.001,0.0292203241349102
FDD,B,8844,200,0,8644,0.0187108242118065,1744,0.001,0.01
TROX,B,8791,100,4545,790,0.002808199943836,684,0.001,0.03
EFL,S,8786,0,6503,0,0.0,260,0.0,0.0
BGCP,B,8780,400,4470,946,0.00156275638972019,102,0.00025,0.01
QUIK,B,8750,1850,0,6900,0.41893115942029,950,0.001,0.01
CXE,B,8728,0,8728,0,0.0,0,0.0,0.0
XEC,B,8727,140,2313,0,0.00281169665809769,30,0.0123214285714286,0.0892857142857143
CBL,B,8693,2100,3849,300,0.00506773877495861,500,0.000714285714285714,0.01
TOT,B,8680,2565,97,5721,0.0575757575757576,89,0.001,0.0100272904483431
IWM,S,8679,1098,1945,4645,0.00253734378466317,89,0.001,0.01
HBI,B,8672,286,5,8100,0.000426578526991533,86,0.001,0.01
BZUN,B,8656,1576,1879,3438,0.0244621736565983,100,0.00152284263959391,0.0660152284263959
GSK,B,8656,1200,200,7106,0.00424029766889636,120,0.001,0.01
CHIX,B,8585,60,5526,0,0.166666666666667,10,0.001,0.03
QSR,B,8583,906,1650,4175,0.00785353929370157,100,0.00188300220750552,0.0284216335540839
WRK,B,8557,3029,711,994,0.0590874509880421,38,0.000921426213271707,0.0333212281280951
AVGO,B,8538,1422,2061,1348,0.0158313108147225,100,0.00641490857946554,0.166146272855134
NRK,B,8518,100,5736,918,0.210970464135021,1018,0.0,0.01
ENVA,B,8508,520,2208,5580,0.0120705663881151,210,0.005,0.05
WYNN,B,8493,743,1644,900,0.0124633062148788,100,0.00623149394347241,0.0965410497981157
KMX,B,8466,775,2998,1080,0.00766696675009646,100,0.00203225806451613,0.0209677419354839
PM,B,8387,5007,306,1232,0.0386369423802579,50,0.000990013980427402,0.0140842820051927
NBR,B,8378,2890,3828,263,0.00304128891718539,200,3.46020761245675e-05,0.01
TMFC,B,8368,3252,1069,0,0.354402789886661,55,0.00200492004920049,0.0406027060270603
RCII,B,8365,1410,4988,151,0.00936883301550176,100,0.0,0.01
STB,B,8350,0,6975,0,0.0,6200,0.0,0.0
FSLR,B,8337,1440,2052,2874,0.0296833773087071,100,0.00148611111111111,0.0426388888888889
CIO,B,8320,440,5165,931,0.041225522346107,100,0.000318181818181818,0.0154545454545455
XXII,S,8295,2895,0,2900,0.0674400726815291,150,0.001,0.0253056994818653
UTF,B,8292,850,4055,175,0.0584875799903668,100,0.0,0.0294117647058824
ASFI,B,8287,650,5970,57,0.244177310293013,100,7.69230769230769e-05,0.05
SHV,B,8271,350,2469,4577,0.0267502292876796,875,0.001,0.01
PEGA,B,8250,60,0,8190,0.00154531640353362,8250,0.005,0.1
LUV,B,8246,3277,993,2446,0.0252983772600244,64,0.00162618248397925,0.012523649679585
BITA,S,8193,251,2275,32,0.00546352930933153,100,0.00406374501992032,0.0440637450199203
SRCL,B,8191,386,5901,474,0.0148931244694807,103,0.0022279792746114,0.0896373056994819
XRX,B,8183,660,1186,5114,0.0022827180946913,100,0.00221212121212121,0.0245454545454545
DWDP,B,8178,1935,2488,693,0.00942509364208024,40,0.000972093023255814,0.0158191214470284
CNDT,B,8152,1800,1300,4580,0.0179468772433597,1200,0.001,0.01
MCD,B,8117,869,2174,1174,0.00537428260439343,40,0.00166168009205984,0.0318757192174914
RQI,B,8100,400,5450,0,0.0357047219494778,100,0.0,0.01
AMZN,S,8087,1615,0,2210,0.0168940123017699,15,0.135447058823529,0.932185758513932
DVN,S,8085,765,2085,3160,0.0037986185938656,100,0.00256862745098039,0.01
IXUS,B,8073,406,1495,31,0.00966666666666667,71,0.00509852216748768,0.0361330049261084
FPL,B,8070,100,5819,100,0.026267402153927,100,0.0,0.05
MOH,B,8052,75,3914,0,0.0011165366521765,100,0.0,0.03
ENDP,B,8009,0,5858,0,0.0,1735,0.0,0.0
DVAX,B,8000,1210,0,6790,0.0329224825184339,8000,0.005,0.05
SDOW,B,7971,2600,1250,2872,0.0169263119519293,300,0.001,0.01
CNIT,B,7970,210,1436,4600,0.0380986937590711,240,0.001,0.02
EXTR,B,7956,262,2989,2200,0.00179806742066542,100,0.000618320610687023,0.01
IJR,B,7954,946,3070,203,0.0258582987098185,55,0.000920718816067653,0.01
TXMD,B,7953,800,5924,0,0.00902751134081112,100,0.0,0.01
NKX,B,7946,0,5675,0,0.0,288,0.0,0.0
HAL,S,7943,2016,0,5927,0.00717251390208238,78,0.001,0.01
VCEL,B,7928,2200,300,5128,0.0306581752811494,200,0.000909090909090909,0.0727272727272727
TNA,S,7922,5822,400,1400,0.102953138815208,300,0.001,0.0470731707317073
NAT,B,7917,100,5406,0,0.00185718265391401,100,0.0,0.01
BAB,B,7899,1343,941,1084,0.270766129032258,106,0.0,0.0391883842144453
UTX,S,7890,2063,1516,1207,0.0218251449367356,19,0.000903053805138148,0.0333543383422201
HYB,B,7878,0,5720,0,0.0,100,0.0,0.0
GHY,B,7853,200,5157,207,0.117647058823529,189,0.0,0.01
SN,B,7843,100,5597,0,0.000910100293052294,166,0.0,0.01
CEN,B,7838,100,5665,0,0.00969838037047813,100,0.0,0.03
VSTM,B,7833,1800,640,4800,0.0924261874197689,307,0.001,0.0144444444444444
KEYW,B,7822,435,4651,0,0.0237562121129376,100,0.00385057471264368,0.01
VRAY,B,7797,900,700,5797,0.0543905239620475,100,0.000777777777777778,0.0177777777777778
CRSP,B,7783,1808,991,3350,0.128573460389703,100,0.00144247787610619,0.190553097345133
BW,B,7752,1000,3088,2900,0.0150829562594268,100,0.001,0.01
ULTA,B,7742,308,2365,0,0.0101365805496133,100,0.019711038961039,0.548149350649351
AMKR,B,7725,425,250,6750,0.00369713102632357,100,0.000529411764705882,0.01
OCSI,B,7689,300,5191,0,0.78125,200,0.0,0.06
UNP,B,7682,1489,571,841,0.0096798309767593,33,0.00206984553391538,0.0289791806581598
BLCN,B,7682,0,5029,0,0.0,220,0.0,0.0
BXMT,B,7670,299,4969,0,0.00877707978629719,100,0.0,0.0166555183946488
NEWR,B,7660,600,1283,175,0.0277251513331177,100,0.017,0.12
IP,B,7651,3501,40,3084,0.0448828891196492,47,0.001,0.0211710939731505
CPRT,B,7616,699,4388,645,0.0129807424464707,100,0.001,0.0131759656652361
PCAR,B,7616,319,0,7297,0.00426276826041639,75,0.001,0.0243260188087774
TEAM,B,7595,100,5017,1203,0.00377458196504737,131,0.001,0.0206
NRO,B,7567,101,5633,0,0.0517683239364429,350,0.00346534653465347,0.01
HIVE,B,7561,0,5135,0,0.0,114,0.0,0.0
ARR,B,7556,400,3865,0,0.0245866371627021,100,0.00025,0.0175
AQXP,B,7556,850,3082,1400,0.176019879892317,100,0.00623529411764706,0.102352941176471
OLED,B,7541,435,0,0,0.00995446120048514,100,0.0264367816091954,0.229885057471264
WB,S,7525,1783,0,5600,0.0173389606348218,75,0.0118872686483455,0.134896242288278
HLTH,B,7519,2600,3835,0,0.144605116796441,2099,0.0,0.05
VAR,B,7503,425,67,2939,0.0144952251023192,100,0.001,0.0854117647058824
SM,B,7492,600,4413,500,0.00601902010352715,100,0.001,0.03
XPO,B,7488,1137,1940,1119,0.0173818659899408,100,0.00336851363236588,0.0475637642919965
ATVI,B,7471,2935,65,3981,0.0185425024481157,25,0.000965928449744463,0.0130528109028961
NEM,S,7468,300,0,7168,0.00133200133200133,168,0.001,0.01
JRJC,B,7453,0,5605,0,0.0,170,0.0,0.0
XNET,S,7445,3245,0,3800,0.133693144363876,400,0.001,0.0515408320493066
TEDU,B,7445,301,4679,824,0.0243843162670123,112,0.01,0.0599667774086379
OHI,B,7338,1403,2940,400,0.00775785323667811,100,0.000571632216678546,0.01
NYRT,B,7300,1000,0,6300,0.0103663466920988,7300,0.001,0.01
LAC,B,7287,100,4456,0,0.076103500761035,100,0.0,0.02
INVA,B,7285,1032,2658,1687,0.0111797205069873,100,0.001,0.0406201550387597
AQ,B,7270,500,2579,1150,0.105064089094348,100,0.0064,0.049
PKD,B,7238,1100,0,4950,0.0696158470982849,1188,0.001,0.01
KL,B,7235,300,5246,0,0.0272479564032698,128,0.0,0.0233333333333333
IONS,B,7234,621,3647,170,0.0140736543909348,128,0.0112721417069243,0.101207729468599
ITA,B,7231,760,1495,0,0.0482019407623517,50,0.0106578947368421,0.155921052631579
UNVR,B,7229,412,4300,469,0.0071385255132981,100,2.9126213592233e-05,0.01
CGA,B,7216,454,884,1870,0.602122015915119,154,0.000220264317180617,0.0277973568281938
UPS,S,7209,1436,600,3732,0.00828071389441513,100,0.000930362116991643,0.0457660167130919
NSL,B,7205,200,4709,90,0.0761324704986677,221,0.0,0.01
GPOR,S,7201,700,1200,5301,0.00222800087846892,100,0.001,0.01
KNDI,S,7200,300,0,6900,0.0232324014558972,7200,0.001,0.05
KEM,B,7199,250,4097,436,0.003916714972818,100,0.0004,0.022
CFC-B,B,7186,0,4805,0,0.0,407,0.0,0.0
SOXS,B,7165,1500,5665,0,0.0572890807012183,300,0.001,0.0286666666666667
ADMP,S,7164,1009,0,0,0.0346378304153793,707,0.005,0.05
MOSY,B,7162,500,4880,0,0.292226767971946,343,0.001,0.01
TSI,B,7161,0,5535,0,0.0,784,0.0,0.0
XXII,B,7115,662,4165,465,0.0154215295734619,100,0.001,0.01
VTV,B,7105,1124,1907,0,0.0145826305820078,59,0.000596085409252669,0.0297864768683274
BMY,B,7078,734,5392,0,0.00457980021089543,100,0.000846049046321526,0.0222615803814714
QID,S,7072,0,3994,0,0.0,599,0.0,0.0
VGM,B,7067,100,4972,85,0.0425531914893617,185,0.0,0.01
DPW,S,7049,3828,0,3121,0.125138934292252,40,0.001,0.0176933124346917
FENG,B,7047,900,100,5805,0.0753264144626716,142,0.000888888888888889,0.02
FTNT,B,7036,500,1594,3675,0.00632319093507348,100,0.0004,0.01
PHYS,B,7024,60,5705,0,0.00981836033382425,755,0.0,0.01
PCG,B,7016,1159,100,5144,0.0073000056686843,100,0.001,0.011725625539258
CSCO,S,7000,700,0,6300,0.000325886971225112,2300,0.001,0.01
PSTG,B,6975,2300,2722,752,0.0357437021150947,100,0.001,0.0130434782608696
CPST,B,6975,100,5138,205,0.00419287211740042,179,0.0,0.0002
CDLX,B,6943,600,1592,400,0.0414736987627013,100,0.0251666666666667,0.358333333333333
CMCSA,S,6942,1575,122,5090,0.00110109830186173,100,0.001,0.01
BRX,B,6913,989,912,4442,0.00161971300454306,100,0.000969666329625885,0.01
PETS,S,6901,300,0,6598,0.0152160681679854,100,0.001,0.0666666666666667
SOFO,B,6900,303,2741,1140,0.602385685884692,103,0.0133993399339934,0.176402640264026
KGC,S,6900,5100,0,1800,0.00515838257397222,1600,0.001,0.01
IPAS,B,6898,0,4752,0,0.0,775,0.0,0.0
MPVD,B,6891,900,0,4600,0.158450704225352,5500,0.001,0.05
ETM,B,6861,1229,700,4932,0.00854801914088582,420,0.005,0.05
VYM,B,6794,0,2232,0,0.0,60,0.0,0.0
PFLT,B,6790,1600,3441,123,0.0855066267635742,100,0.0,0.04125
XME,B,6779,814,1178,3440,0.0058365061268974,100,0.00149140049140049,0.01
HUBS,B,6743,233,2211,1700,0.00366859806020909,100,0.005,0.192274678111588
BA,S,6720,1800,123,3499,0.0220504465215421,100,0.001,0.111583333333333
MODN,B,6671,300,0,6371,0.00957976753097458,6671,0.005,0.05
UPRO,S,6660,1429,4426,300,0.0242688767365239,70,0.001,0.0630020993701889
NWL,B,6647,600,3386,988,0.00201501860533846,100,0.000833333333333333,0.01
FAS,B,6644,1581,2494,388,0.0468805598386905,100,0.001,0.049898798228969
UNIT,B,6642,2239,1875,658,0.0148440348725428,101,0.000937918713711478,0.0193791871371148
GLP,B,6637,600,0,4240,0.062879899392161,400,0.0015,0.133333333333333
FDIS,B,6602,736,2886,0,0.208912858359353,100,0.00658967391304348,0.062241847826087
FTRPR,B,6590,535,2875,300,0.151643990929705,100,0.00644859813084112,0.165046728971963
SAH,B,6590,1140,0,3884,0.0274289014003176,200,0.00043859649122807,0.0689035087719298
CVX,S,6575,1641,0,4818,0.0116591354761702,50,0.001,0.0206703229737965
FNSR,B,6568,669,3664,243,0.0138197442624305,100,0.000352765321375187,0.0258744394618834
EFL,B,6566,150,4193,72,0.12,100,0.0,0.02
TPR,S,6530,60,2635,3835,0.000584072347094727,3895,0.001,0.03
UTX,B,6508,1385,1634,1313,0.0146523634209301,40,0.00291913357400722,0.0431841155234657
ALO,B,6500,700,0,5800,0.228161668839635,6500,0.001,0.01
MAT,B,6487,300,4181,200,0.00102954449519718,100,0.000333333333333333,0.01
BML-J,B,6487,549,3147,0,0.845916795069337,100,0.0281785063752277,0.186848816029144
SPMD,B,6473,165,3579,0,0.160349854227405,100,0.00363636363636364,0.01
MIC,B,6473,1298,1484,2606,0.0673585884795018,42,0.00213713405238829,0.0322881355932203
SPXL,S,6469,1462,5007,0,0.00453701922181741,100,0.001,0.0122435020519836
JTD,B,6468,100,3584,0,0.121212121212121,100,0.01,0.08
QTNT,B,6445,1400,2094,895,0.143003064351379,185,0.000857142857142857,0.03
HBM,B,6439,350,4995,0,0.00420556817226007,100,0.005,0.05
OIH,B,6426,420,4740,80,0.000743444413369255,100,0.001,0.01
WPG,B,6410,175,4666,0,0.00112088235859268,203,0.000428571428571429,0.01
BCRX,B,6397,200,4850,415,0.00160381065411418,360,0.0,0.01
KWEB,B,6394,780,1189,0,0.0491369535088824,100,0.01,0.0774358974358974
BLRX,B,6386,200,3894,340,0.0433369447453954,385,0.0,0.0019
SHY,B,6379,2999,1046,1309,0.11306314797361,100,0.001,0.01
ETN,B,6374,325,756,4300,0.00629381463263488,26,0.00152615384615385,0.0251692307692308
ENB,B,6353,275,4097,0,0.00235195511614382,100,0.0,0.01
VIG,B,6350,100,3268,67,0.00449721172872819,66,0.001,0.01
QTWO,S,6339,100,0,6239,0.00397899092790068,6339,0.005,0.1
VIRT,S,6337,549,0,5788,0.00215704378916763,100,0.005,0.0707650273224044
DBD,B,6334,600,3546,0,0.00192067607797945,228,0.000833333333333333,0.05
EGHT,S,6333,2143,0,0,0.00810667675430301,300,0.005,0.05
VGK,B,6325,2813,1507,220,0.00730818293059954,80,0.000912193387842161,0.01
SRAX,B,6322,0,3121,0,0.0,245,0.0,0.0
STIP,B,6319,355,2094,1706,0.130131964809384,29,0.001,0.0169295774647887
PBH,B,6308,500,1178,3420,0.0143049237547564,100,0.0028,0.02
TLGT,S,6300,0,6300,0,0.0,0,0.0,0.0
BIOL,B,6300,600,0,5700,0.285714285714286,6300,0.001,0.02
IBMH,B,6294,1200,3154,0,1.0,400,0.0,0.03
AYR,B,6282,200,3966,69,0.0217817468961011,100,0.005,0.045
CELG,B,6280,615,2215,300,0.00523430983709806,100,0.00059349593495935,0.0390731707317073
FIDU,B,6280,22,3320,0,0.00666464707664344,100,0.0,0.065
DELT,B,6277,0,4674,0,0.0,100,0.0,0.0
HTBX,B,6265,800,0,5465,0.236476500147798,6265,0.001,0.03
AIF,B,6250,1000,350,4700,0.769230769230769,150,0.001,0.11
MGM,S,6241,833,142,5158,0.00233404596921749,100,0.001,0.01
VBLT,B,6236,300,0,4455,0.0226073850791258,105,0.00333333333333333,0.0833333333333333
AMZA,B,6233,100,4947,0,0.00106862724144564,140,0.0,0.01
LPTH,B,6233,2702,2156,750,0.445727482678984,300,0.001,0.017779422649889
CRMD,S,6220,0,5390,0,0.0,250,0.0,0.0
FRA,B,6213,100,4038,0,0.0833333333333333,100,0.0,0.01
FNDF,B,6209,976,1978,0,0.201112713785287,100,0.0,0.0201946721311475
KTOS,S,6200,1000,0,5200,0.018126778690159,6200,0.001,0.01
CVRS,B,6192,0,3725,0,0.0,116,0.0,0.0
APLE,B,6154,302,425,5101,0.00326246651110535,100,0.001,0.01
CALX,B,6150,741,2852,1509,0.0197774041156217,441,0.00297570850202429,0.05
CHL,B,6139,701,3082,0,0.0220426388277467,50,0.000845934379457917,0.0172753209700428
CYTX,B,6125,0,4251,0,0.0,100,0.0,0.0
RY,B,6106,330,550,4900,0.0198305390301064,100,0.000657575757575758,0.00696969696969697
ANH,B,6106,100,4905,0,0.00457749702462693,100,0.0,0.01
SYN,S,6100,1000,1900,3200,0.129600829445308,4200,0.001,0.0031
BB,S,6100,1900,200,4000,0.0146599282435091,1000,0.001,0.01
TRVN,S,6100,0,6100,0,0.0,0,0.0,0.0
HDNG,B,6084,600,3750,118,0.0150981378963261,417,0.0,0.03
ETJ,B,6072,200,4598,0,0.0350201365785327,214,0.0025,0.01
SPHS,B,6063,1100,725,3938,0.179153094462541,100,0.000909090909090909,0.0209090909090909
SCI,S,6062,600,0,5362,0.010312999535915,100,0.001,0.0215166666666667
DUST,S,6061,2065,2296,1700,0.0189086980010805,300,0.001,0.0203147699757869
OKE,B,6055,2858,614,1381,0.0359004635154317,64,0.001,0.0152694191742477
MOD,B,6045,541,1525,3231,0.0230389234307129,100,0.000924214417744917,0.1
AIG,S,6044,2287,180,3287,0.0189128619038562,80,0.001,0.01
CORT,S,6012,121,3143,1288,0.00176967853277562,100,0.000173553719008264,0.01
NGL,B,6011,3184,0,0,0.0251474967025503,500,0.005,0.0762248743718593
XLK,B,5986,45,2487,0,5.03692062820474e-05,77,0.0,0.01
NNN-E,B,5966,0,4950,0,0.0,116,0.0,0.0
NKE,B,5932,1011,1015,2761,0.00337614458314132,50,0.00090108803165183,0.0131058358061325
KL,S,5900,100,0,5800,0.00908265213442325,5900,0.001,0.02
ALL-E,B,5884,0,3930,0,0.0,100,0.0,0.0
XLU,B,5879,1165,3000,1614,0.000516716098434195,200,0.001,0.01
NDRAW,B,5851,200,4559,0,1.0,716,0.02,0.25
NOC,B,5836,810,491,1000,0.0221602101116218,20,0.00102592592592593,0.234333333333333
QEP,B,5833,2603,2150,0,0.00518395781138599,100,0.00019208605455244,0.01
INFI,B,5823,607,4583,0,0.0723307912297426,243,0.000472817133443163,0.01
GOF,B,5805,883,2082,196,0.131594634873323,100,0.00320498301245753,0.0332049830124575
FOMX,B,5800,0,0,0,0.0,0,0.0,0.0
KCAP,B,5797,200,3000,2597,0.102511532547412,2797,0.001,0.02
RUN,B,5795,540,3048,0,0.00539390488747715,100,0.00192592592592593,0.01
BCLI,B,5772,0,4866,0,0.0,357,0.0,0.0
ADXS,B,5765,920,3112,0,0.0380306725641768,100,0.0016304347826087,0.0219565217391304
ATSG,B,5754,700,403,3948,0.0413931760392644,100,0.00102857142857143,0.0241428571428571
GERN,B,5734,700,3250,0,0.0112522102555859,400,0.000714285714285714,0.01
FANG,B,5717,1520,475,1719,0.0337740251083213,57,0.00863157894736842,0.0984013157894737
VRTX,B,5715,712,588,1303,0.0154209352190769,36,0.0054002808988764,0.0962078651685393
LITE,B,5705,352,0,0,0.00191310586214768,100,0.00184659090909091,0.05
LPCN,B,5702,1001,205,1831,0.290566037735849,105,-0.00264735264735265,0.0141458541458541
DVEM,B,5693,100,2209,398,0.333333333333333,567,0.08,0.42
IGC,B,5686,0,3225,0,0.0,100,0.0,0.0
CME,B,5677,345,1941,6,0.00567873191447336,48,0.000727536231884058,0.063768115942029
RBA,B,5663,0,1738,0,0.0,100,0.0,0.0
XLY,B,5663,150,2564,0,0.000729405242964886,70,0.001,0.01
MAR,B,5661,2306,200,2164,0.026559476642403,27,0.00131613183000867,0.0379921942758023
SODA,B,5655,675,407,1375,0.0331174565793347,100,0.001,0.114622222222222
HMC,B,5652,1200,0,4393,0.0895054822107854,100,0.001,0.01
EBAY,B,5638,2839,193,2106,0.00691151123272731,34,0.00099048960901726,0.01
INO,B,5634,500,3545,0,0.00982994200334218,150,0.0,0.012
VCIT,S,5617,1312,0,4305,0.0238623549525299,79,0.001,0.01
BVX,B,5616,200,1455,2800,0.037037037037037,155,0.0105,0.03
LPLA,B,5614,200,0,5414,0.00830599277378629,761,0.001,0.05
TI.A,B,5603,400,3745,66,0.0779879118736596,100,0.0,0.02
D,B,5595,1462,1874,449,0.0134347834077668,67,0.001,0.0104035567715458
WHLRW,S,5587,0,1153,0,0.0,1153,0.0,0.0
BRKS,B,5582,951,2568,192,0.0266505997085529,135,0.000789695057833859,0.0226182965299685
CLIR,B,5579,100,250,4191,0.0111669458403127,250,0.005,0.05
ZTS,B,5579,1397,377,2170,0.0260042440713302,100,0.000930565497494631,0.0135576234788833
URE,B,5575,200,4404,64,0.0663129973474801,254,0.0,0.09
PDCO,S,5570,1592,200,2400,0.011302082224068,100,0.00156532663316583,0.0237814070351759
FSLR,S,5559,500,0,5059,0.01030672823219,100,0.001,0.0528
EQGP,B,5501,200,0,3850,0.0811359026369168,364,0.0005,0.11
GRUB,B,5499,500,1275,0,0.00869262865090403,100,0.014,0.09
PINC,B,5493,822,1353,1617,0.0120131530873219,100,0.000997566909975669,0.0294647201946472
WRD,B,5483,200,2958,115,0.00264984895860936,100,0.005,0.045
RTTR,B,5471,0,4225,0,0.0,125,0.0,0.0
CMA,B,5467,1386,1274,412,0.0299708076548816,50,0.00233116883116883,0.0288528138528139
TGH,B,5430,230,4378,76,0.0163305879011644,100,0.000130434782608696,0.0717391304347826
RLGT,B,5424,1100,194,3122,0.40590405904059,200,0.001,0.03
XLNX,S,5416,1528,472,3055,0.0177030111338964,41,0.00129450261780105,0.0153664921465969
BWXT,B,5416,225,426,1900,0.0226267095736122,100,0.002,0.0777777777777778
OILD,B,5416,0,4187,0,0.0,153,0.0,0.0
NSP,S,5408,100,4858,350,0.00404024079835158,458,0.005,0.1
AMCN,B,5397,300,4314,0,0.0339943342776204,100,0.001,0.01
SM,S,5383,2300,750,1733,0.0230729103968541,133,0.000956521739130435,0.0134782608695652
XOP,B,5377,1000,1746,1565,0.00147502197782747,246,0.001,0.012
SPAB,B,5342,960,0,4382,0.346445326596896,600,0.001,0.01
ATVI,S,5332,538,100,3394,0.0033989323056512,15,0.001,0.0150185873605948
