symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGND,B,2824,0,1608,0,0.0,400,0.0,0.0
NYCB,S,2820,0,2820,0,0.0,81,0.0,0.0
AG,S,2818,0,2818,0,0.0,100,0.0,0.0
HTLD,T,2809,0,2809,0,0.0,700,0.0,0.0
IVV,T,2807,0,1523,0,0.0,1284,0.0,0.0
IGIB,S,2804,0,2804,0,0.0,49,0.0,0.0
VFS,S,2803,0,2625,0,0.0,300,0.0,0.0
BSJN,B,2800,0,2800,0,0.0,100,0.0,0.0
IAF,T,2800,0,2800,0,0.0,2800,0.0,0.0
ONVO,T,2800,0,0,0,0.0,900,0.0,0.0
ZTR,T,2800,0,2800,0,0.0,600,0.0,0.0
RERE,B,2800,0,2800,0,0.0,500,0.0,0.0
LQR,S,2800,200,0,0,0.00805379937985745,200,0.0,0.0063
FTHY,B,2800,0,2400,0,0.0,300,0.0,0.0
ROL,T,2800,0,1600,0,0.0,1200,0.0,0.0
INSW,T,2800,0,1600,0,0.0,300,0.0,0.0
NGL,B,2800,0,1700,0,0.0,1700,0.0,0.0
GWH,B,2800,0,2400,0,0.0,300,0.0,0.0
OMER,T,2800,0,2600,0,0.0,300,0.0,0.0
EWU,T,2800,0,2800,0,0.0,200,0.0,0.0
EVGO,T,2800,0,2800,0,0.0,400,0.0,0.0
DFEN,T,2800,0,2700,0,0.0,800,0.0,0.0
DDL,B,2800,0,1600,0,0.0,1600,0.0,0.0
VIPS,T,2797,0,2797,0,0.0,300,0.0,0.0
BOIL,T,2795,0,2700,0,0.0,800,0.0,0.0
MPLX,B,2794,0,2794,0,0.0,178,0.0,0.0
ACXP,S,2792,107,2410,275,0.00644151465896093,100,0.001,0.05
NOV,B,2787,0,2787,0,0.0,200,0.0,0.0
MOMO,T,2771,0,1800,0,0.0,300,0.0,0.0
GOF,T,2765,0,1565,0,0.0,1200,0.0,0.0
ANET,B,2757,115,140,0,0.0346177001806141,30,0.0239130434782609,0.21695652173913
DISV,B,2753,1400,0,0,0.7,121,0.001,0.045
PACW,S,2752,0,2752,0,0.0,198,0.0,0.0
FSK,S,2750,0,2750,0,0.0,250,0.0,0.0
OGN,T,2750,0,1650,0,0.0,150,0.0,0.0
CGCP,B,2750,0,2750,0,0.0,300,0.0,0.0
GDX,S,2750,0,2750,0,0.0,700,0.0,0.0
UAE,S,2740,0,700,0,0.0,200,0.0,0.0
DFAC,B,2738,0,2738,0,0.0,179,0.0,0.0
CRWD,T,2737,0,524,0,0.0,100,0.0,0.0
AMCR,S,2737,0,2428,0,0.0,215,0.0,0.0
AMAT,T,2736,0,1335,0,0.0,100,0.0,0.0
XLE,S,2731,0,2331,0,0.0,25,0.0,0.0
TBT,S,2730,0,2530,0,0.0,100,0.0,0.0
USMV,B,2718,1522,156,1040,0.248165661177238,151,0.001,0.01
CCJ,T,2715,30,2615,70,0.00224215246636771,100,0.001,0.01
VCIT,S,2714,0,2714,0,0.0,50,0.0,0.0
DRS,B,2710,75,1700,0,0.0191570881226054,100,0.01,0.03
SBLK,B,2707,0,2374,0,0.0,133,0.0,0.0
TGTX,B,2706,0,2106,0,0.0,101,0.0,0.0
UAA,B,2705,0,2705,0,0.0,3,0.0,0.0
U,S,2702,0,2002,0,0.0,300,0.0,0.0
RGTI,T,2700,0,2700,0,0.0,300,0.0,0.0
XBIL,T,2700,0,2700,0,0.0,1700,0.0,0.0
HPP,T,2700,0,2700,0,0.0,800,0.0,0.0
ZNTL,B,2700,0,2400,0,0.0,700,0.0,0.0
MITT,B,2700,0,2700,0,0.0,2600,0.0,0.0
URG,B,2700,0,2700,0,0.0,2700,0.0,0.0
NEGG,E,2700,400,0,1300,0.0824402308326463,400,0.0,0.0079
IQI,B,2700,0,2700,0,0.0,800,0.0,0.0
CGAU,B,2700,0,2500,0,0.0,400,0.0,0.0
VMEO,B,2700,0,2700,0,0.0,1200,0.0,0.0
ING,T,2700,0,2300,0,0.0,400,0.0,0.0
UL,B,2700,400,0,2300,0.0175185039197653,2700,0.001,0.01
BTAI,T,2700,0,2600,0,0.0,200,0.0,0.0
BSJN,T,2700,0,2400,0,0.0,100,0.0,0.0
TDC,B,2700,0,2700,0,0.0,600,0.0,0.0
LU,T,2700,0,1900,0,0.0,1900,0.0,0.0
GRX,B,2700,0,2400,0,0.0,300,0.0,0.0
DRIO,T,2700,0,2400,0,0.0,300,0.0,0.0
RPRX,T,2700,0,1900,0,0.0,600,0.0,0.0
FITB,B,2700,0,2700,0,0.0,2000,0.0,0.0
SYY,B,2692,0,2491,0,0.0,200,0.0,0.0
TQQQ,E,2690,0,2690,0,0.0,2690,0.0,0.0
FSCO,S,2685,0,2685,0,0.0,840,0.0,0.0
VT,B,2685,3,2682,0,7.79099361138524e-05,5,0.001,0.01
TSEM,B,2677,0,1580,0,0.0,100,0.0,0.0
FFTY,B,2665,0,2665,0,0.0,200,0.0,0.0
ARRY,B,2662,0,2331,0,0.0,200,0.0,0.0
WIW,S,2658,0,1600,0,0.0,500,0.0,0.0
BA,T,2654,0,1288,0,0.0,188,0.0,0.0
PETQ,S,2653,366,200,0,0.10487106017192,100,0.01,0.0639890710382514
COIN,S,2645,70,200,227,0.00269749518304432,100,0.00742857142857143,0.0614285714285714
MKC,S,2640,0,2043,0,0.0,100,0.0,0.0
SLQD,B,2636,0,2636,0,0.0,30,0.0,0.0
CLF,S,2630,0,2430,0,0.0,200,0.0,0.0
DFIP,B,2630,0,2630,0,0.0,800,0.0,0.0
VTLE,B,2630,0,1500,0,0.0,100,0.0,0.0
ABBV,B,2621,0,1053,0,0.0,61,0.0,0.0
FSR,S,2620,0,2620,0,0.0,1040,0.0,0.0
IQLT,B,2619,1000,1619,0,0.0371222807929319,300,0.001,0.01
FLR,T,2619,0,1500,0,0.0,200,0.0,0.0
RMTI,B,2613,0,1400,0,0.0,300,0.0,0.0
PM,B,2609,0,1664,0,0.0,102,0.0,0.0
GME,B,2607,0,2207,0,0.0,100,0.0,0.0
ILTB,E,2606,108,0,0,0.168224299065421,100,0.01,0.12
ALLY,B,2602,0,1702,0,0.0,100,0.0,0.0
ANGL,B,2602,0,2002,0,0.0,600,0.0,0.0
AMTX,T,2602,0,2202,0,0.0,300,0.0,0.0
AEO,T,2600,0,2200,0,0.0,400,0.0,0.0
HP,B,2600,150,2000,0,0.0149775336994508,200,0.01,0.06
KVHI,B,2600,0,1500,0,0.0,400,0.0,0.0
GROY,B,2600,0,2600,0,0.0,2600,0.0,0.0
VFSWW,E,2600,0,2600,0,0.0,200,0.0,0.0
BXP,T,2600,0,1700,0,0.0,800,0.0,0.0
LICY,T,2600,0,2600,0,0.0,100,0.0,0.0
FLTR,T,2600,0,2600,0,0.0,100,0.0,0.0
PRME,B,2600,0,2600,0,0.0,500,0.0,0.0
GLYC,T,2600,0,2600,0,0.0,2600,0.0,0.0
BE,S,2600,0,1700,0,0.0,800,0.0,0.0
CRON,B,2600,400,2200,0,0.0331510028178352,500,0.005,0.01
RVT,T,2600,0,2600,0,0.0,200,0.0,0.0
EBAY,B,2599,0,2599,0,0.0,200,0.0,0.0
BRBS,B,2598,100,705,0,0.142857142857143,100,0.01,0.06
BSV,B,2594,0,2594,0,0.0,82,0.0,0.0
SSO,S,2593,50,2143,0,0.00165354851511343,110,0.001,0.01
EOI,S,2591,0,2491,0,0.0,200,0.0,0.0
AEP,B,2590,200,253,1800,0.007106057914372,100,0.001,0.025
FTNT,B,2587,0,1769,0,0.0,100,0.0,0.0
PATH,B,2580,0,2580,0,0.0,100,0.0,0.0
BITI,B,2575,0,2575,0,0.0,1675,0.0,0.0
CR,B,2571,0,577,0,0.0,144,0.0,0.0
HBANM,S,2561,100,961,0,0.171232876712329,200,0.04,0.36
DG,B,2557,0,1276,0,0.0,100,0.0,0.0
DDOG,T,2554,0,1654,0,0.0,200,0.0,0.0
FREL,B,2552,0,2551,0,0.0,13,0.0,0.0
INMD,T,2550,100,1650,700,0.00587233542779964,300,0.01,0.02
JNUG,B,2550,180,1694,300,0.0122866894197952,100,0.001,0.0155555555555556
PFFD,T,2537,0,2537,0,0.0,200,0.0,0.0
OBDC,S,2536,0,2536,0,0.0,46,0.0,0.0
EQT,T,2532,0,2523,0,0.0,100,0.0,0.0
MSTR,B,2532,400,226,0,0.162008910490077,100,0.156,1.83
GFI,T,2530,0,2030,0,0.0,900,0.0,0.0
NWG,S,2518,0,2518,0,0.0,1600,0.0,0.0
USO,B,2507,250,2057,200,0.00405659765041864,100,0.001,0.01
AGG,S,2504,0,2504,0,0.0,40,0.0,0.0
ARDX,S,2503,0,2503,0,0.0,900,0.0,0.0
ACDC,B,2503,0,1903,0,0.0,300,0.0,0.0
OSTK,S,2501,75,1400,0,0.00409098347242677,127,0.01,0.03
UA,T,2500,0,1900,0,0.0,200,0.0,0.0
AOD,S,2500,0,2500,0,0.0,2500,0.0,0.0
JCI,T,2500,11,0,2489,0.00055306953592438,2500,0.001,0.02
BBAR,T,2500,0,2500,0,0.0,300,0.0,0.0
BW,T,2500,0,2500,0,0.0,1100,0.0,0.0
CNC,B,2500,0,1300,0,0.0,300,0.0,0.0
MS-O,B,2500,0,2400,0,0.0,2400,0.0,0.0
ZOM,S,2500,0,0,0,0.0,100,0.0,0.0
GOTU,B,2500,0,1700,0,0.0,400,0.0,0.0
VOC,T,2500,0,2500,0,0.0,900,0.0,0.0
QMCO,E,2500,50,0,0,0.028312570781427,600,0.0002,0.0064
JRVR,B,2500,0,1600,0,0.0,300,0.0,0.0
TOST,T,2500,0,2400,0,0.0,100,0.0,0.0
BRK.B,B,2500,36,500,0,0.00394131815195971,9,0.0261111111111111,0.132777777777778
PDM,S,2494,0,2494,0,0.0,300,0.0,0.0
BNDX,S,2488,0,2488,0,0.0,148,0.0,0.0
ULST,B,2479,0,2479,0,0.0,100,0.0,0.0
AAOI,B,2476,25,2051,0,0.00154626422563088,101,0.01,0.05
MCD,B,2475,0,630,0,0.0,18,0.0,0.0
SHBI,T,2473,0,2273,0,0.0,300,0.0,0.0
WMT,S,2465,0,902,0,0.0,38,0.0,0.0
BDRX,B,2464,10,200,0,0.00848176420695505,100,0.02,0.08
CVI,B,2462,25,162,0,0.0111308993766696,500,0.04,0.19
SO,B,2461,0,2461,0,0.0,109,0.0,0.0
JBI,T,2453,0,2453,0,0.0,200,0.0,0.0
BNKD,T,2450,0,2450,0,0.0,1000,0.0,0.0
BBAR,B,2449,0,2249,0,0.0,200,0.0,0.0
NICE,B,2448,0,1200,0,0.0,600,0.0,0.0
AONC,S,2447,100,1055,0,0.0467508181393174,100,0.01,0.21
PFEB,S,2440,0,1540,0,0.0,300,0.0,0.0
ACAQ,S,2439,0,1935,0,0.0,99,0.0,0.0
VXUS,S,2429,0,2429,0,0.0,26,0.0,0.0
DOCN,T,2422,0,1800,0,0.0,200,0.0,0.0
CCI,B,2422,100,1402,0,0.00569768104381517,64,0.01,0.05
HA,T,2420,0,2420,0,0.0,400,0.0,0.0
RCS,B,2420,0,2410,0,0.0,200,0.0,0.0
META,E,2415,6,215,0,7.029053420806e-05,100,0.02,0.1
OKTA,B,2414,125,800,0,0.00545066062006715,100,0.01,0.06
EOSE,E,2411,0,2411,0,0.0,2411,0.0,0.0
PULS,B,2409,0,2409,0,0.0,169,0.0,0.0
PAYO,B,2403,0,2403,0,0.0,800,0.0,0.0
GIS,B,2403,0,2267,0,0.0,100,0.0,0.0
BGS,B,2402,0,2402,0,0.0,400,0.0,0.0
SVM,T,2400,0,2400,0,0.0,200,0.0,0.0
BBIO,B,2400,0,300,0,0.0,200,0.0,0.0
IHIT,B,2400,0,2400,0,0.0,600,0.0,0.0
EVER,T,2400,0,1600,0,0.0,800,0.0,0.0
AM,T,2400,0,2200,0,0.0,300,0.0,0.0
IIM,B,2400,0,2400,0,0.0,400,0.0,0.0
PPT,T,2400,0,2400,0,0.0,700,0.0,0.0
LUMN,T,2400,0,2400,0,0.0,800,0.0,0.0
TMPO,S,2400,0,0,0,0.0,100,0.0,0.0
DZSI,T,2400,0,2400,0,0.0,1300,0.0,0.0
NVDY,T,2400,0,2100,0,0.0,300,0.0,0.0
RMM,T,2400,0,2400,0,0.0,2400,0.0,0.0
SRS,T,2400,0,1400,0,0.0,1000,0.0,0.0
EFT,B,2400,0,2200,0,0.0,300,0.0,0.0
FIP,T,2400,0,2400,0,0.0,100,0.0,0.0
TECK,T,2400,0,2400,0,0.0,500,0.0,0.0
IBN,T,2400,0,2200,0,0.0,700,0.0,0.0
EXAI,T,2400,0,1000,0,0.0,700,0.0,0.0
TNGX,B,2400,0,2400,0,0.0,300,0.0,0.0
POET,T,2400,200,2000,200,0.888888888888889,600,0.01,0.25
SLGC,S,2400,0,2400,0,0.0,1400,0.0,0.0
CAMT,E,2400,0,600,0,0.0,300,0.0,0.0
RAIL,S,2400,0,1200,0,0.0,600,0.0,0.0
MAR,T,2400,0,0,0,0.0,500,0.0,0.0
EVV,T,2400,0,2400,0,0.0,200,0.0,0.0
FNDE,T,2400,0,2400,0,0.0,2100,0.0,0.0
HQH,B,2400,0,2000,0,0.0,200,0.0,0.0
MIN,T,2400,0,2000,0,0.0,200,0.0,0.0
ESMT,B,2398,0,1700,0,0.0,198,0.0,0.0
ABT,S,2395,0,1336,0,0.0,16,0.0,0.0
JETS,S,2391,0,2391,0,0.0,400,0.0,0.0
PFXF,B,2389,300,1889,200,0.0622794270292713,197,0.001,0.02
TFC,B,2389,0,2389,0,0.0,100,0.0,0.0
XOP,B,2388,251,545,1450,0.012835591920225,90,0.001,0.0171713147410359
VGK,S,2385,0,2385,0,0.0,96,0.0,0.0
IWB,S,2384,2100,0,100,0.467914438502674,100,0.001,0.0233333333333333
HRL,T,2382,0,2382,0,0.0,200,0.0,0.0
GOF,B,2379,0,2379,0,0.0,200,0.0,0.0
SILC,T,2378,0,1894,0,0.0,100,0.0,0.0
HQY,T,2375,0,300,0,0.0,200,0.0,0.0
EMLC,S,2375,0,2375,0,0.0,251,0.0,0.0
PATH,S,2369,0,2369,0,0.0,400,0.0,0.0
CTA,B,2366,1509,0,857,0.857873791927231,100,0.001,0.0231875414181577
OCTJ,B,2361,0,2361,0,0.0,193,0.0,0.0
XYLD,B,2361,80,2184,97,0.164271047227926,100,0.001,0.01
HIMS,B,2360,0,2360,0,0.0,500,0.0,0.0
BOIL,S,2359,8,455,0,0.000433275563258232,100,0.01,0.03
HSBC,B,2349,0,2049,0,0.0,100,0.0,0.0
SBB,T,2348,100,2235,13,0.0696378830083565,113,0.01,0.03
BMO,T,2348,0,2348,0,0.0,200,0.0,0.0
PAAS,T,2340,0,1740,0,0.0,140,0.0,0.0
PACW,B,2336,0,2336,0,0.0,100,0.0,0.0
CGUS,B,2332,181,2151,0,0.030481643651061,181,0.001,0.01
SPWR,B,2331,0,1131,0,0.0,100,0.0,0.0
UL,T,2328,0,2328,0,0.0,100,0.0,0.0
XAR,B,2327,125,730,0,0.166002656042497,15,0.001,0.12
PSFE,B,2327,0,2027,0,0.0,200,0.0,0.0
OWL,S,2323,0,2323,0,0.0,700,0.0,0.0
KJAN,B,2322,100,700,0,0.483091787439614,300,0.01,0.09
FUTU,B,2321,0,1098,0,0.0,100,0.0,0.0
ENTA,T,2320,0,687,0,0.0,200,0.0,0.0
BGC,B,2319,0,2319,0,0.0,300,0.0,0.0
EXG,B,2317,0,2317,0,0.0,300,0.0,0.0
ABT,B,2314,0,1799,0,0.0,103,0.0,0.0
FREY,B,2305,0,2305,0,0.0,180,0.0,0.0
SCHP,B,2304,0,2304,0,0.0,200,0.0,0.0
PSEC,S,2303,0,2303,0,0.0,6,0.0,0.0
BLND,T,2300,0,2300,0,0.0,2300,0.0,0.0
PCVX,T,2300,0,0,0,0.0,300,0.0,0.0
BFEB,T,2300,0,2300,0,0.0,400,0.0,0.0
ABR-F,T,2300,0,800,0,0.0,800,0.0,0.0
HAIN,B,2300,0,1800,0,0.0,300,0.0,0.0
NVDS,T,2300,0,2200,0,0.0,700,0.0,0.0
ORGO,T,2300,0,2300,0,0.0,2200,0.0,0.0
PAX,T,2300,0,2300,0,0.0,700,0.0,0.0
LITE,T,2300,0,900,0,0.0,800,0.0,0.0
ORGN,T,2300,0,2300,0,0.0,500,0.0,0.0
BNS,T,2300,0,1700,0,0.0,400,0.0,0.0
CIR,T,2300,0,2300,0,0.0,2300,0.0,0.0
WEST,B,2300,0,2000,0,0.0,400,0.0,0.0
BON,B,2300,0,0,0,0.0,100,0.0,0.0
BDN,B,2300,0,2300,0,0.0,2100,0.0,0.0
WPC,T,2300,70,600,0,0.00529500756429652,200,0.01,0.04
MRTN,T,2300,0,1800,0,0.0,600,0.0,0.0
AMJ,T,2300,0,2300,0,0.0,900,0.0,0.0
IAG,T,2300,0,2300,0,0.0,400,0.0,0.0
KOF,T,2300,266,0,634,0.475,300,0.01,0.180075187969925
WEBS,T,2300,0,1700,0,0.0,300,0.0,0.0
RPID,T,2300,0,1300,0,0.0,1300,0.0,0.0
DFIC,T,2300,0,1200,0,0.0,1200,0.0,0.0
SCYX,T,2300,0,1500,0,0.0,800,0.0,0.0
ORGN,B,2300,0,1800,0,0.0,100,0.0,0.0
NAC,S,2300,0,2300,0,0.0,1400,0.0,0.0
AVRE,B,2300,0,2000,0,0.0,500,0.0,0.0
FIHL,B,2300,200,1000,0,0.0468055230517201,100,0.01,0.065
SCO,T,2300,0,2300,0,0.0,100,0.0,0.0
DHY,T,2300,0,2300,0,0.0,2200,0.0,0.0
EWA,T,2300,0,2300,0,0.0,2300,0.0,0.0
BKR,B,2298,0,2298,0,0.0,400,0.0,0.0
AEM,B,2295,0,2295,0,0.0,100,0.0,0.0
PSFE,T,2295,0,1500,0,0.0,300,0.0,0.0
XLY,B,2286,100,1586,300,0.00587785810850526,100,0.001,0.02
BLFY,T,2285,0,1785,0,0.0,300,0.0,0.0
GSK,S,2284,0,2284,0,0.0,400,0.0,0.0
MMYT,B,2281,0,1281,0,0.0,900,0.0,0.0
WOLF,B,2281,90,901,0,0.00518911439114391,50,0.01,0.04
MOAT,B,2280,0,2260,0,0.0,100,0.0,0.0
CLVT,T,2280,0,1680,0,0.0,300,0.0,0.0
TWOU,T,2278,0,2278,0,0.0,178,0.0,0.0
BBN,B,2274,0,2274,0,0.0,2200,0.0,0.0
CSX,S,2270,0,1370,0,0.0,100,0.0,0.0
DFAR,S,2270,0,2270,0,0.0,190,0.0,0.0
ENLT,B,2262,150,1300,650,0.105559465165376,100,0.01,0.1
GME,S,2262,0,2262,0,0.0,150,0.0,0.0
AMBP,B,2254,0,2254,0,0.0,250,0.0,0.0
MMM,T,2254,0,2154,0,0.0,112,0.0,0.0
K,B,2253,0,1497,0,0.0,91,0.0,0.0
NEPT,B,2250,0,2250,0,0.0,500,0.0,0.0
SLB,B,2249,0,2244,0,0.0,100,0.0,0.0
IBM,T,2248,0,1548,0,0.0,124,0.0,0.0
BRCC,S,2245,0,2245,0,0.0,500,0.0,0.0
SCO,S,2240,0,2240,0,0.0,100,0.0,0.0
GNW,T,2237,0,1537,0,0.0,200,0.0,0.0
QS,E,2228,0,2228,0,0.0,1300,0.0,0.0
FLIC,B,2216,0,2100,0,0.0,200,0.0,0.0
SOXS,E,2216,0,2216,0,0.0,2216,0.0,0.0
SPYD,S,2212,0,2212,0,0.0,154,0.0,0.0
FNGR,S,2211,0,1208,0,0.0,200,0.0,0.0
IFRA,B,2210,0,1909,0,0.0,113,0.0,0.0
CUZ,B,2210,400,400,1410,0.0859660434128519,400,0.0,0.01
RC,S,2209,0,2209,0,0.0,900,0.0,0.0
VGSH,B,2207,0,2207,0,0.0,99,0.0,0.0
MPTI,S,2204,0,702,0,0.0,100,0.0,0.0
KHC,S,2204,0,2204,0,0.0,204,0.0,0.0
ALSN,B,2202,0,1400,0,0.0,100,0.0,0.0
HIGH,B,2200,0,2200,0,0.0,500,0.0,0.0
ANGI,T,2200,0,2200,0,0.0,2200,0.0,0.0
NAD,T,2200,0,2200,0,0.0,200,0.0,0.0
CX,T,2200,0,2200,0,0.0,200,0.0,0.0
GDXJ,T,2200,300,1900,0,0.00497265042267529,300,0.001,0.01
NOG,B,2200,0,2100,0,0.0,400,0.0,0.0
FLNG,S,2200,65,400,0,0.0106749876827065,100,0.01,0.0684615384615385
CWK,B,2200,0,2200,0,0.0,900,0.0,0.0
TV,B,2200,0,2000,0,0.0,2000,0.0,0.0
BMAY,T,2200,0,2200,0,0.0,1900,0.0,0.0
IEP,T,2195,0,1595,0,0.0,600,0.0,0.0
NCTY,B,2187,50,1587,0,0.142857142857143,100,0.01,0.13
JOBY,B,2183,0,1083,0,0.0,26,0.0,0.0
GATO,B,2179,0,1980,0,0.0,300,0.0,0.0
TGT,S,2178,0,506,0,0.0,100,0.0,0.0
MOD,B,2174,70,490,0,0.0296610169491525,100,0.01,0.0642857142857143
TBT,T,2173,0,2173,0,0.0,100,0.0,0.0
SLB,S,2171,0,1971,0,0.0,68,0.0,0.0
BTT,S,2170,0,2170,0,0.0,300,0.0,0.0
POWL,B,2169,21,305,0,0.0141509433962264,30,0.10952380952381,0.465714285714286
ULCC,B,2165,0,2165,0,0.0,106,0.0,0.0
SPIB,S,2161,0,2161,0,0.0,353,0.0,0.0
AMC,E,2160,0,2160,0,0.0,45,0.0,0.0
DFAE,S,2153,0,2153,0,0.0,2000,0.0,0.0
GAB,T,2150,0,2150,0,0.0,1000,0.0,0.0
EVV,S,2134,0,2134,0,0.0,400,0.0,0.0
SAFE,B,2132,0,1044,0,0.0,100,0.0,0.0
DKNG,S,2131,0,2131,0,0.0,100,0.0,0.0
CFG,S,2131,0,2131,0,0.0,400,0.0,0.0
OPI,B,2122,0,2122,0,0.0,100,0.0,0.0
ACR-C,B,2119,0,1318,0,0.0,185,0.0,0.0
TOP,S,2115,80,135,0,0.0343053173241852,200,0.015,0.08
LI,S,2111,0,301,0,0.0,200,0.0,0.0
BAB,B,2108,0,1908,0,0.0,200,0.0,0.0
VRT,T,2106,0,1500,0,0.0,100,0.0,0.0
CHGG,B,2105,0,1905,0,0.0,200,0.0,0.0
UCON,T,2104,0,2104,0,0.0,136,0.0,0.0
VRCA,B,2101,0,1701,0,0.0,200,0.0,0.0
CROX,B,2100,0,200,0,0.0,400,0.0,0.0
WIW,T,2100,0,2100,0,0.0,300,0.0,0.0
EFR,B,2100,200,1700,0,0.666666666666667,200,0.01,0.14
SENEA,B,2100,0,500,0,0.0,300,0.0,0.0
WOLF,T,2100,0,1700,0,0.0,200,0.0,0.0
PPC,T,2100,0,1300,0,0.0,800,0.0,0.0
IGSB,T,2100,0,2100,0,0.0,100,0.0,0.0
PR,T,2100,0,2100,0,0.0,300,0.0,0.0
YELP,T,2100,0,2100,0,0.0,2100,0.0,0.0
SWIM,B,2100,0,2100,0,0.0,2100,0.0,0.0
SIL,B,2100,0,2100,0,0.0,400,0.0,0.0
CRM,T,2100,0,1100,0,0.0,200,0.0,0.0
BDRX,T,2100,0,1400,0,0.0,300,0.0,0.0
NRGU,T,2100,0,100,0,0.0,200,0.0,0.0
RRC,T,2100,0,2100,0,0.0,800,0.0,0.0
MAIA,B,2100,200,300,0,0.166527893422148,200,0.01,0.04
IBDP,T,2100,0,2100,0,0.0,2100,0.0,0.0
XLC,B,2100,180,1542,360,0.00189079602512658,25,0.001,0.01
MNKD,T,2100,0,2100,0,0.0,1100,0.0,0.0
JBHT,T,2100,0,100,0,0.0,200,0.0,0.0
AUB,T,2100,0,1100,0,0.0,500,0.0,0.0
SJNK,T,2100,0,2100,0,0.0,1300,0.0,0.0
CTMX,B,2100,0,1100,0,0.0,1100,0.0,0.0
OFG,T,2100,0,1100,0,0.0,200,0.0,0.0
COMM,T,2100,0,1500,0,0.0,300,0.0,0.0
LQR,B,2100,0,0,0,0.0,1200,0.0,0.0
OSK,B,2098,0,850,0,0.0,100,0.0,0.0
ARKG,S,2095,400,1695,0,0.0243264611080703,167,0.001,0.01
ZJYL,S,2094,10,1135,0,0.00617283950617284,100,0.04,0.28
WMT,E,2094,301,0,0,0.0165821947994711,200,0.01,0.0366777408637874
BSM,B,2091,0,691,0,0.0,191,0.0,0.0
MDAI,S,2089,0,1124,0,0.0,200,0.0,0.0
FBND,B,2086,0,1135,0,0.0,130,0.0,0.0
NXST,B,2084,0,559,0,0.0,166,0.0,0.0
HYG,T,2083,50,513,1520,0.000117949843008759,50,0.001,0.01
EXC,T,2079,0,2079,0,0.0,137,0.0,0.0
USB,S,2071,0,2071,0,0.0,250,0.0,0.0
GSK,T,2069,500,1569,0,0.0065138941361925,200,0.001,0.01
CMRE,T,2068,0,1934,0,0.0,134,0.0,0.0
APA,S,2065,0,1865,0,0.0,100,0.0,0.0
PCN,B,2060,0,1300,0,0.0,100,0.0,0.0
OBE,B,2049,0,1349,0,0.0,200,0.0,0.0
NINE,S,2048,0,1548,0,0.0,400,0.0,0.0
AEM,T,2045,0,2045,0,0.0,200,0.0,0.0
CRK,B,2043,0,1843,0,0.0,200,0.0,0.0
CDT,E,2041,0,1165,0,0.0,61,0.0,0.0
OVV,B,2040,10,500,1290,0.000674854906195168,200,0.001,0.02
BCTXW,B,2040,0,680,0,0.0,85,0.0,0.0
EWJ,B,2040,0,2040,0,0.0,500,0.0,0.0
DEA,B,2039,0,1739,0,0.0,100,0.0,0.0
CIK,S,2039,0,1500,0,0.0,500,0.0,0.0
GPCR,B,2038,270,704,0,0.0182778229082047,100,0.032962962962963,0.144074074074074
MSS,B,2037,0,2037,0,0.0,200,0.0,0.0
SPSB,B,2037,0,1537,0,0.0,201,0.0,0.0
AVLV,B,2037,0,1995,0,0.0,200,0.0,0.0
NIU,B,2027,0,1127,0,0.0,25,0.0,0.0
DFSV,B,2025,0,2020,0,0.0,100,0.0,0.0
ZI,T,2025,0,2025,0,0.0,125,0.0,0.0
TLH,B,2023,124,1692,4,0.00461687392955544,49,0.001,0.0113709677419355
RUM,T,2020,0,820,0,0.0,700,0.0,0.0
SWKS,T,2020,0,1107,0,0.0,200,0.0,0.0
EXK,B,2015,0,2015,0,0.0,2000,0.0,0.0
LYG,S,2012,0,2012,0,0.0,2000,0.0,0.0
CCG,E,2011,0,1911,0,0.0,200,0.0,0.0
AMZD,T,2010,10,2000,0,0.00763358778625954,100,0.001,0.02
TZA,T,2010,0,1635,0,0.0,100,0.0,0.0
SPLG,T,2010,0,1810,0,0.0,100,0.0,0.0
QUIK,B,2010,0,1100,0,0.0,100,0.0,0.0
VUZI,B,2008,0,1508,0,0.0,500,0.0,0.0
USA,S,2005,0,2005,0,0.0,2000,0.0,0.0
IDEV,B,2005,125,1872,0,0.0788643533123028,20,0.001,0.01
SFL,S,2001,0,2001,0,0.0,500,0.0,0.0
TRIN,T,2000,0,900,0,0.0,200,0.0,0.0
HLN,S,2000,0,2000,0,0.0,2000,0.0,0.0
TNGX,T,2000,0,1300,0,0.0,500,0.0,0.0
CAR,B,2000,0,100,0,0.0,400,0.0,0.0
EMLC,T,2000,0,1800,0,0.0,600,0.0,0.0
NB,B,2000,0,2000,0,0.0,700,0.0,0.0
GT,B,2000,0,1300,0,0.0,200,0.0,0.0
FIP,S,2000,0,2000,0,0.0,1000,0.0,0.0
SUN,T,2000,0,2000,0,0.0,500,0.0,0.0
TWO,T,2000,0,2000,0,0.0,200,0.0,0.0
MUC,S,2000,0,2000,0,0.0,1000,0.0,0.0
CBAY,T,2000,0,1100,0,0.0,500,0.0,0.0
AWP,B,2000,0,2000,0,0.0,700,0.0,0.0
IBTD,T,2000,0,2000,0,0.0,700,0.0,0.0
LPTX,B,2000,0,2000,0,0.0,200,0.0,0.0
GT,T,2000,0,1900,0,0.0,200,0.0,0.0
