symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOCN,B,34114,325,22393,34,0.0326653012439528,1505,0.03,0.15
HRZN,T,34111,0,25811,0,0.0,4096,0.0,0.0
HMC,T,34108,100,29047,2800,0.00658327847267939,3049,0.005,0.01
CYBN,E,34100,2154,0,268,0.0341761176781661,3400,2.72479564032698e-07,0.00573482475938768
VONG,B,34096,1396,32169,0,1.71827202218467,1053,0.002,0.02
AA,S,34049,370,28130,1950,0.020536029800168,2195,0.003,0.05
LBTYK,T,34039,0,33296,0,0.0,7998,0.0,0.0
CPE,T,34025,0,29815,0,0.0,6160,0.0,0.0
BHC,S,34005,0,27605,0,0.0,7312,0.0,0.0
IEMG,T,34000,630,33370,0,0.00445034684449217,2378,0.001,0.01
LVO,T,34000,100,25200,700,0.127388535031847,7000,0.001,0.04
NAOV,B,33955,100,30695,10,0.212765957446809,1463,0.01,0.03
MBC,B,33952,0,30352,0,0.0,3743,0.0,0.0
TENX,T,33930,3242,0,10888,0.000730222283086592,200,6.16903146206046e-05,0.00256755089450956
GSM,T,33916,0,32616,0,0.0,10030,0.0,0.0
PENN,S,33910,0,31442,0,0.0,1108,0.0,0.0
OIA,B,33870,300,24770,200,0.641843971631206,4700,0.0,0.09
PBR.A,S,33850,0,33850,0,0.0,9154,0.0,0.0
BJ,S,33791,100,18250,125,0.00216670638961714,1087,0.0125,0.095
NNY,T,33770,0,31770,0,0.0,3800,0.0,0.0
RILYK,E,33761,0,32361,0,0.0,800,0.0,0.0
TBLA,S,33755,0,29932,0,0.0,8535,0.0,0.0
HRTX,B,33710,1000,21263,4447,0.00788494291301331,1100,0.0,0.0028
TENX,S,33700,600,0,0,0.166951686218037,2000,0.0003,0.0114
LIFWW,S,33700,0,0,0,0.0,14700,0.0,0.0
JAGX,B,33700,1300,0,800,0.021501463753494,5200,0.0,0.003
PHUN,B,33700,1770,0,2230,0.117650962041186,3400,0.0,0.0031
INSP,T,33684,105,6384,1225,0.0138739195068292,1526,0.0633333333333333,1.035
VTNR,S,33680,0,33080,0,0.0,6200,0.0,0.0
CLNE,S,33669,0,32749,0,0.0,6952,0.0,0.0
KBWB,B,33663,1280,17548,13535,0.118650854533226,3281,0.002,0.02
SATS,B,33660,462,28542,0,0.0108986265479444,1900,0.0283584905660377,0.104150943396226
DUOL,B,33646,645,9700,360,0.0802838828052944,1091,0.556322580645161,2.7357935483871
FMB,S,33636,8000,13599,0,0.112924171418892,8833,0.001,0.04
FNDA,B,33633,5341,7115,20020,1.00576527784278,1723,0.004,0.05
SPIR,B,33629,401,25022,6100,0.621882204988472,3152,0.03,0.225
PILL,B,33617,0,32009,0,0.0,9507,0.0,0.0
KAR,S,33614,0,22394,0,0.0,2359,0.0,0.0
AYX,T,33599,25,16205,175,0.00248212867355044,2379,0.01,0.1
CVI,B,33580,530,16377,250,0.163864652425159,2810,0.05,0.270568181818182
ADPT,B,33577,0,30779,0,0.0,1910,0.0,0.0
NRT,B,33576,70,25324,0,0.196629213483146,3146,0.01,0.04
DFAT,B,33574,3532,19917,0,2.66748426487402,1189,0.0320826147803711,0.155238589679924
DSX,B,33567,0,30307,0,0.0,2832,0.0,0.0
ASLE,T,33555,0,24234,0,0.0,2660,0.0,0.0
OCEA,B,33523,600,28364,1519,0.197431910137061,1100,0.001,0.026
CPNG,T,33504,0,27304,0,0.0,9479,0.0,0.0
NUVB,T,33500,0,33500,0,0.0,30000,0.0,0.0
SRTS,B,33500,100,23769,0,0.142045454545455,4405,0.01,0.05
CLSD,B,33500,100,32700,700,0.0172443524745646,4100,0.001,0.04
MAIN,B,33485,1103,15597,0,0.8236640428417,674,0.0854983570646221,0.456758610408921
FIGS,T,33463,0,31063,0,0.0,8900,0.0,0.0
HYG,B,33444,38,33404,0,6.53259939006151e-05,1307,0.001,0.01
MDXG,B,33440,0,33240,0,0.0,6888,0.0,0.0
ISTB,B,33429,0,30547,0,0.0,3964,0.0,0.0
NVOS,S,33411,0,33184,0,0.0,1191,0.0,0.0
RGF,B,33408,200,18800,2100,0.0667571108400812,8608,0.02,0.12
CYTO,T,33394,1394,0,100,0.00036893239856344,100,0.0,0.00300043041606887
AXL,B,33372,0,28372,0,0.0,5400,0.0,0.0
RMD,B,33370,320,6494,0,0.0622168660037898,2138,0.0575596816976127,0.465278514588859
LFVN,B,33365,400,17006,2900,1.35094451313055,2200,0.09,0.49
MOS,B,33358,75,25236,1775,0.00683547785680659,1786,0.012,0.1
WRAP,T,33345,0,30525,0,0.0,3160,0.0,0.0
INGN,B,33339,0,21917,0,0.0,4869,0.0,0.0
BNKU,T,33326,0,32326,0,0.0,3100,0.0,0.0
ATAT,B,33314,107,30316,2425,0.0737722400156287,2982,0.02,0.06
GGN,S,33311,0,33311,0,0.0,14341,0.0,0.0
BSQR,T,33300,200,30700,900,1.0,22500,0.001,0.01
SWAG,B,33289,0,20889,0,0.0,5966,0.0,0.0
MSFT,E,33273,328,139,37,0.00360996012437703,1364,0.0742586773839971,0.237873127511874
UPS,B,33265,170,24581,0,0.00839109809480538,2211,0.369473684210526,0.870175438596491
LEO,S,33242,0,31020,0,0.0,9004,0.0,0.0
CRMD,S,33213,100,18919,7254,0.00145878920495988,5875,0.001,0.02
NLY,S,33212,0,33211,0,0.0,1000,0.0,0.0
SWK,B,33206,70,15800,330,0.00471253534401508,2918,0.01,0.06
SNV,T,33201,0,27801,0,0.0,4972,0.0,0.0
DFAC,S,33196,0,32226,0,0.0,5723,0.0,0.0
FNKO,T,33186,200,27745,200,0.00803826212772799,2495,0.001,0.015
HCAT,B,33137,0,28717,0,0.0,3115,0.0,0.0
TZA,E,33135,1350,27090,1600,0.0269954751848156,1180,0.004,0.04
OPP,B,33131,0,28495,0,0.0,4137,0.0,0.0
DMTK,T,33108,100,12024,20000,0.058173356602676,5700,0.001,0.03
UIS,B,33106,0,27306,0,0.0,3900,0.0,0.0
AFIB,B,33100,4400,0,11800,0.224318123884782,200,0.000681818181818182,0.00594545454545455
MRNA,E,33076,280,12916,3907,0.0112459832673476,1300,0.0128571428571429,0.142857142857143
BKD,B,33075,0,25971,0,0.0,4551,0.0,0.0
PSNL,T,33055,600,26200,5119,0.165686604693767,7900,0.002,0.046
XLI,T,33048,1086,25663,6227,0.0149184161220336,1767,0.006,0.06
CART,E,33016,0,20939,0,0.0,598,0.0,0.0
PLTR,E,32993,0,32993,0,0.0,16507,0.0,0.0
CYH,T,32987,0,30887,0,0.0,5500,0.0,0.0
USA,S,32985,0,32421,0,0.0,8421,0.0,0.0
EXK,S,32948,0,25148,0,0.0,21401,0.0,0.0
AMPS,B,32929,0,25324,0,0.0,6300,0.0,0.0
SPRY,B,32923,0,21725,0,0.0,5698,0.0,0.0
DOG,T,32915,0,32915,0,0.0,1300,0.0,0.0
SWIN,B,32863,1177,15435,0,0.867979074017738,2074,0.08,0.555391705069124
EXK,E,32860,0,32860,0,0.0,900,0.0,0.0
URA,T,32847,2962,13400,12485,0.158185923479779,1711,0.009,0.128849330745882
CRIS,B,32824,938,17556,0,0.906854130652795,760,0.084,0.893
COF-I,B,32816,300,22366,0,0.392987774017667,3014,0.03,0.21
AEM,B,32783,10,28922,390,0.000739973360959006,2349,0.001,0.01
ADTX,T,32779,400,19429,210,0.600016683350017,1400,0.0855,0.855
ARKG,T,32760,506,28454,100,0.00917419479709134,1694,0.007,0.0309090909090909
OSBC,T,32743,0,29300,0,0.0,1300,0.0,0.0
CNTB,B,32742,0,25436,0,0.0,1405,0.0,0.0
CDNA,T,32736,100,30825,300,0.00238379022646007,2948,0.001,0.02
PRAA,B,32731,0,18919,0,0.0,5231,0.0,0.0
BAH,T,32730,100,18999,0,0.0456204379562044,1940,0.01,0.12
UWM,T,32711,904,22607,0,0.062873396098144,5961,0.003,0.0392081031307551
BKKT,E,32700,0,0,0,0.0,1200,0.0,0.0
VGSH,T,32680,209,32471,0,0.00525587828492393,4179,0.001,0.01
DNMR,E,32621,0,30821,0,0.0,2515,0.0,0.0
MSTR,B,32599,830,6990,168,0.193346464506761,1092,3.8886531986532,10.6827609427609
EXAS,T,32596,50,9525,0,0.00300555697105454,4200,0.055,0.52
FOSL,B,32596,300,30996,1200,0.0295217476874631,10300,0.001,0.0166666666666667
DADA,B,32523,100,21500,200,0.00668762121313449,5739,0.001,0.01
BRBS,B,32517,1105,22308,45,0.937543709488384,1516,0.075,0.424
ALXO,T,32474,0,17921,0,0.0,5500,0.0,0.0
BMBL,S,32461,0,24471,0,0.0,2159,0.0,0.0
SBH,B,32438,0,28838,0,0.0,3300,0.0,0.0
CDLX,E,32432,0,19132,0,0.0,2800,0.0,0.0
SVC,T,32399,0,28099,0,0.0,9700,0.0,0.0
CRVS,E,32367,0,24267,0,0.0,3800,0.0,0.0
EUDA,B,32361,5700,19793,100,1.16705603503513,3100,0.00525,0.095
OSG,B,32273,0,27283,0,0.0,4950,0.0,0.0
SABR,S,32250,100,28845,0,0.00135734936815387,16521,0.01,0.07
USO,B,32243,5301,19730,5627,0.136381302821481,1085,0.007,0.0787612409286695
MBB,B,32199,0,32039,0,0.0,1271,0.0,0.0
MGM,T,32194,200,27481,2500,0.00817293939765437,2138,0.001,0.02
NRIX,T,32190,0,28740,0,0.0,2800,0.0,0.0
PMF,B,32139,0,29458,0,0.0,12841,0.0,0.0
OCSL,B,32126,395,27551,0,0.0631696785542939,1857,0.01,0.01
OLO,B,32096,0,30752,0,0.0,1295,0.0,0.0
GEHC,T,32068,382,21048,0,0.0320649149545267,3538,0.02,0.08
XLP,T,32048,1520,13298,17230,0.00375752373968908,1229,0.002,0.02
WPC,T,32040,587,19569,966,0.167803084780815,1715,0.03,0.16878640776699
BAK,T,32000,100,29700,300,0.0030016509079994,11600,0.001,0.01
INPX,E,32000,1400,0,300,0.0168219624248726,1700,0.0,0.0006
MSOX,B,31989,0,25631,0,0.0,7759,0.0,0.0
HLX,T,31979,0,31079,0,0.0,3250,0.0,0.0
GSBD,B,31943,0,27243,0,0.0,2524,0.0,0.0
WBUY,B,31941,1200,13300,0,1.3535792740772,2350,0.05,0.69
SKLZ,B,31908,0,17463,0,0.0,3027,0.0,0.0
DAN,T,31886,0,25086,0,0.0,3323,0.0,0.0
PLL,T,31859,20,16785,290,0.0132332681463403,1760,0.02,0.16
EXEL,B,31855,0,28676,0,0.0,3948,0.0,0.0
GLQ,S,31840,0,31740,0,0.0,4114,0.0,0.0
GDXD,S,31816,480,27236,0,0.0121602107769868,14815,0.001,0.01
BLND,T,31809,0,28921,0,0.0,4309,0.0,0.0
BOXL,E,31803,0,24403,0,0.0,2000,0.0,0.0
ANGI,B,31800,0,28600,0,0.0,15600,0.0,0.0
ETG,T,31765,0,31165,0,0.0,2655,0.0,0.0
CGCP,B,31759,0,31359,0,0.0,3341,0.0,0.0
BNKU,B,31751,17,31221,13,0.00268118614633957,1336,0.05,0.19
OPRA,T,31732,75,25060,25,0.0313152400835073,2116,0.01,0.03
BNED,T,31722,100,28922,600,0.0293772032902468,8100,0.001,0.02
WBX,B,31689,0,26289,0,0.0,5105,0.0,0.0
NAC,S,31666,0,31666,0,0.0,10941,0.0,0.0
TME,T,31660,0,30060,0,0.0,1460,0.0,0.0
NCL,S,31636,210,17541,0,0.146268413770652,2420,0.0325,0.27
PFLT,T,31632,0,26432,0,0.0,10900,0.0,0.0
PEAK,B,31616,0,30588,0,0.0,2249,0.0,0.0
EU,B,31615,0,30715,0,0.0,5680,0.0,0.0
UUU,E,31591,0,23783,0,0.0,3604,0.0,0.0
IP,T,31591,0,27199,0,0.0,2023,0.0,0.0
GCI,B,31584,100,25884,600,0.00114839569121937,7000,0.001,0.01
TLS,B,31548,200,19862,8900,0.0281531029473315,6316,0.002,0.02
COHR,T,31538,0,29781,0,0.0,3120,0.0,0.0
ZSL,B,31532,1373,11559,17200,0.398485091187023,5703,0.002,0.0310846953937593
CNC,T,31520,125,24822,0,0.00810372771474878,2149,0.01,0.04
FGEN,E,31500,0,0,0,0.0,2100,0.0,0.0
DFAE,T,31499,0,23599,0,0.0,4800,0.0,0.0
NKTX,B,31466,0,24617,0,0.0,4946,0.0,0.0
SPD,S,31451,67,15543,0,0.00358384594811447,1931,0.01,0.05
MIY,B,31446,0,29750,0,0.0,7041,0.0,0.0
NNVC,E,31433,0,29133,0,0.0,2800,0.0,0.0
NOTV,B,31427,100,19587,0,0.100603621730382,8900,0.02,0.08
SYF,T,31416,0,31416,0,0.0,3104,0.0,0.0
SBOW,T,31401,49,12401,0,0.025227021323512,4850,0.04,0.18
DGHI,E,31400,700,22500,5300,0.368421052631579,1300,0.0114285714285714,0.16
ALB,T,31379,61,15945,0,0.00223070051066371,1611,0.04,0.25
JFR,T,31360,0,27160,0,0.0,6300,0.0,0.0
VTEX,T,31350,100,13450,7900,0.0107422924051993,2805,0.001,0.04
ACTG,T,31342,0,27200,0,0.0,5600,0.0,0.0
CMCSA,S,31315,100,31049,166,0.00185041264201917,1195,0.001,0.01
PRF,B,31303,101,22802,100,0.0331207335812877,3997,0.002,0.02
SHY,S,31301,0,30030,0,0.0,2100,0.0,0.0
FOX,T,31294,0,30394,0,0.0,5053,0.0,0.0
QUAL,T,31260,682,21394,9133,0.158872715350788,608,0.009,0.115946428571429
IAUM,B,31258,23520,3390,4348,0.78196688609615,3897,0.001,0.01
EFV,B,31232,10,30512,0,0.00103562551781276,2941,0.001,0.01
DMTK,B,31224,100,26424,600,0.058173356602676,4800,0.001,0.03
KD,T,31208,100,26312,2600,0.00236602389684136,3628,0.005,0.01
AUTL,B,31200,100,28634,100,0.0106860440265014,8815,0.001,0.01
APCX,T,31200,0,22100,0,0.0,3200,0.0,0.0
ONTF,T,31180,0,28490,0,0.0,3200,0.0,0.0
LGF.B,S,31174,0,23574,0,0.0,4514,0.0,0.0
NXPI,B,31155,218,16580,1182,0.0108294067059598,3454,0.05,0.239152542372881
ROST,T,31153,413,16951,155,0.0248256456273585,1545,0.0385615028306742,0.186399897066392
ORGN,T,31124,0,30624,0,0.0,7800,0.0,0.0
VLN,T,31123,100,25923,100,0.0380228136882129,6723,0.001,0.01
FIVN,B,31109,190,12221,2720,0.0155997848305541,2052,0.0244444444444444,0.325555555555556
TPVG,T,31104,0,19285,0,0.0,2897,0.0,0.0
TLH,B,31090,245,27097,166,0.010712933885704,1436,0.002,0.0583333333333333
BNDX,S,31021,160,30676,0,0.00636790575499483,1237,0.01,0.03
PROK,E,31000,0,29200,0,0.0,4700,0.0,0.0
AMBC,T,30986,0,27080,0,0.0,2600,0.0,0.0
ORGO,T,30981,0,30981,0,0.0,7400,0.0,0.0
ZIM,S,30932,200,28716,1500,0.00265939764643308,3092,0.001,0.015
OMER,T,30900,0,24700,0,0.0,5500,0.0,0.0
MSFU,B,30890,3964,17134,6526,2.98751121514733,2494,0.008,0.1785
LWAY,B,30888,1569,11423,100,1.16913208401399,1301,0.118514938488576,1.02735500878735
BHK,B,30865,100,28213,524,0.0783699059561129,3001,0.0,0.01
OII,T,30862,0,24932,0,0.0,2740,0.0,0.0
BGFV,B,30858,200,22323,1200,0.00674308833445718,1839,0.001,0.04
SU,B,30841,100,22542,5574,0.00565578869973418,2886,0.001,0.01
NUTX,B,30800,0,0,0,0.0,1800,0.0,0.0
CUK,T,30800,0,30800,0,0.0,10500,0.0,0.0
SD,B,30796,1,18013,0,0.000865051903114187,2300,0.01,0.06
VSCO,B,30792,200,20927,0,0.0142778867070732,2012,0.02,0.11
LEVI,T,30774,0,25734,0,0.0,6350,0.0,0.0
BMEZ,T,30772,0,30172,0,0.0,5100,0.0,0.0
UBS,B,30763,0,27963,0,0.0,2067,0.0,0.0
WES,B,30720,0,29119,0,0.0,6781,0.0,0.0
GSK,T,30710,0,30710,0,0.0,2868,0.0,0.0
PR,S,30706,0,30351,0,0.0,8762,0.0,0.0
CLOV,B,30700,0,3600,0,0.0,3500,0.0,0.0
CHI,B,30683,0,24889,0,0.0,11147,0.0,0.0
SID,S,30663,0,30663,0,0.0,6673,0.0,0.0
ONB,T,30630,300,28930,1100,0.0257709818744094,4277,0.005,0.01
EGHT,T,30628,100,23128,5400,0.00254991457786164,3542,0.001,0.01
NWL,B,30624,0,28724,0,0.0,3381,0.0,0.0
ERJ,T,30611,0,28811,0,0.0,3500,0.0,0.0
DISV,B,30607,7841,15334,0,2.37742697602438,3046,0.0580578493647913,0.16676724137931
TCON,B,30600,2846,0,5354,0.00605094091578295,1200,0.000182083029861617,0.00361063364894392
EVF,T,30600,0,30300,0,0.0,1500,0.0,0.0
NRK,T,30593,0,29793,0,0.0,10693,0.0,0.0
CXAI,E,30566,0,12766,0,0.0,5819,0.0,0.0
TFLO,B,30549,1250,29299,0,0.474441211057835,1607,0.001,0.02
AWF,T,30546,0,21356,0,0.0,3440,0.0,0.0
BOIL,E,30535,926,3318,17914,0.0130842380208777,1250,0.0238148820326679,0.224519056261343
VSTS,B,30527,550,19376,0,0.0765827676169872,4016,0.03,0.11
PHK,S,30520,0,27320,0,0.0,9268,0.0,0.0
UONE,T,30510,0,15200,0,0.0,5310,0.0,0.0
CLRB,E,30500,0,16700,0,0.0,1700,0.0,0.0
OABI,T,30495,100,27495,500,0.0807102502017756,4977,0.005,0.01
API,T,30461,0,27586,0,0.0,7061,0.0,0.0
TWST,B,30458,75,22362,0,0.00255458292176164,4426,0.05,0.246666666666667
HUSA,B,30452,0,16511,0,0.0,6045,0.0,0.0
GT,B,30425,0,25256,0,0.0,3432,0.0,0.0
ABCL,B,30417,200,28452,48,0.0392387679026879,2090,0.005,0.01
HR,B,30415,0,30253,0,0.0,3788,0.0,0.0
ETY,T,30392,0,29246,0,0.0,11900,0.0,0.0
CENX,B,30377,0,25777,0,0.0,6206,0.0,0.0
SCHO,B,30374,0,30374,0,0.0,813,0.0,0.0
GNL,T,30358,0,20458,0,0.0,10305,0.0,0.0
DCTH,T,30355,0,20755,0,0.0,4800,0.0,0.0
HIMX,T,30329,0,20229,0,0.0,6060,0.0,0.0
CFG,S,30314,0,29262,0,0.0,1893,0.0,0.0
ZAPP,S,30300,1000,0,0,0.0126567859357795,1100,0.00092,0.02831
PLX,B,30300,200,22900,2300,0.0433779412480482,8200,0.002,0.03
DFAI,T,30300,0,25300,0,0.0,3700,0.0,0.0
WEST,B,30276,800,22424,2824,0.0638467677573823,2373,0.001,0.025
CEF,T,30245,1620,0,28625,0.741304646807023,24704,0.006,0.06
APO,B,30237,0,14865,0,0.0,4086,0.0,0.0
MP,S,30230,0,27789,0,0.0,2290,0.0,0.0
CNHI,S,30226,0,30226,0,0.0,15393,0.0,0.0
SPTS,S,30223,0,30223,0,0.0,8363,0.0,0.0
NMCO,T,30200,0,25400,0,0.0,8200,0.0,0.0
CSX,S,30194,0,30141,0,0.0,1684,0.0,0.0
SOUN,S,30170,0,24970,0,0.0,18482,0.0,0.0
OCFC,T,30163,0,13963,0,0.0,7085,0.0,0.0
NINE,S,30138,100,18576,10462,0.00254472351579001,5313,0.001,0.01
TK,S,30119,0,27806,0,0.0,4520,0.0,0.0
HE,S,30108,100,27953,0,0.00224225301583031,3059,0.02,0.04
SHY,T,30107,297,29810,0,0.00891718594110739,2961,0.003,0.03
HUYA,B,30067,0,22467,0,0.0,6017,0.0,0.0
AVDV,B,30059,18214,4782,0,2.70398658798299,1656,0.104434877784589,0.38760598223309
BSCX,B,30037,0,17698,0,0.0,2800,0.0,0.0
NOV,B,30026,0,29526,0,0.0,3444,0.0,0.0
BRW,T,30000,100,28700,800,1.0,8000,0.01,0.08
PGRE,T,29980,0,21152,0,0.0,2390,0.0,0.0
MTBA,B,29932,100,23984,800,0.125,6960,0.01,0.03
RDVI,B,29929,490,28439,0,0.0936544342507645,3324,0.01,0.06
APG,T,29900,0,29500,0,0.0,9300,0.0,0.0
RBT,B,29899,0,24758,0,0.0,4410,0.0,0.0
CHSN,B,29829,0,29528,0,0.0,17127,0.0,0.0
STAA,B,29807,90,10938,0,0.0100157181270045,1605,0.02,0.09
FVAL,S,29799,6721,6305,0,2.31587327203985,672,0.0242378679395386,0.116902178434054
AOD,B,29774,90,29684,0,0.0309278350515464,6444,0.0,0.01
DOUG,B,29761,0,25661,0,0.0,10100,0.0,0.0
AEO,B,29758,0,25458,0,0.0,4679,0.0,0.0
PAGP,B,29738,0,29708,0,0.0,3208,0.0,0.0
OPRA,B,29728,938,19908,0,0.57085648444744,1531,0.039601226993865,0.12840490797546
AZUL,T,29723,100,29023,200,0.00689417442261289,3645,0.001,0.01
OBDC,T,29709,0,26309,0,0.0,7184,0.0,0.0
GDC,B,29703,0,15100,0,0.0,521,0.0,0.0
ZNTL,T,29700,80,19500,1545,0.0145692952103442,8800,0.01,0.039375
SPTI,S,29690,0,29690,0,0.0,13097,0.0,0.0
BOE,B,29675,0,26475,0,0.0,4380,0.0,0.0
CLBT,T,29674,200,28174,100,0.00557755591499805,6925,0.001,0.015
GOF,T,29674,0,21268,0,0.0,3353,0.0,0.0
OPRT,B,29671,550,22127,1195,0.115546218487395,2549,0.00672727272727273,0.0318181818181818
ASPN,B,29661,0,21002,0,0.0,1899,0.0,0.0
VKTX,T,29660,0,19760,0,0.0,4050,0.0,0.0
CX,S,29648,0,25148,0,0.0,5297,0.0,0.0
XAIR,S,29647,200,9278,16900,0.0260010400416017,2272,0.001,0.015
SPOK,B,29643,1024,21196,700,2.35546046298178,9235,0.065,0.543359201773836
NUVB,B,29600,0,29600,0,0.0,9500,0.0,0.0
WB,T,29592,0,25850,0,0.0,4060,0.0,0.0
XCEM,B,29592,5180,11174,0,1.79478826748022,1593,0.0346923076923077,0.294871794871795
EWG,S,29581,0,27299,0,0.0,20993,0.0,0.0
ZM,T,29574,127,18102,0,0.00973311129857389,3518,0.02,0.09
NLOP,B,29560,100,20722,91,0.00198613676537766,1570,0.02,0.09
JNK,B,29543,130,28742,370,0.000227488082830157,1491,0.002,0.02
EBS,T,29530,0,27604,0,0.0,1600,0.0,0.0
MTA,T,29516,0,24016,0,0.0,12200,0.0,0.0
RFI,B,29516,0,18442,0,0.0,2607,0.0,0.0
GLYC,T,29516,0,28516,0,0.0,4216,0.0,0.0
SFIX,T,29498,500,27666,0,0.0336496399488525,3100,0.005,0.01
LNC,B,29464,0,26230,0,0.0,2078,0.0,0.0
GRNT,T,29450,0,21950,0,0.0,5750,0.0,0.0
SPIB,T,29450,0,28062,0,0.0,7946,0.0,0.0
CNDT,S,29449,0,28649,0,0.0,4136,0.0,0.0
ASC,B,29441,250,22860,1700,0.0894171525087961,1653,0.045,0.27
XLV,S,29441,1071,20347,7617,0.0189258446760615,676,0.005,0.05
UP,T,29441,0,23241,0,0.0,12908,0.0,0.0
NRGX,B,29412,820,22563,0,0.517482517482518,1900,0.05,0.38
VFSWW,T,29400,0,28600,0,0.0,9400,0.0,0.0
XLG,B,29390,52,28757,6,0.0267770126175222,1196,0.003,0.03
CNM,B,29387,0,29387,0,0.0,12400,0.0,0.0
UUU,B,29381,960,14393,0,3.55976779545821,2501,0.0685714285714286,0.424285714285714
AGI,S,29372,0,27448,0,0.0,6336,0.0,0.0
KOLD,B,29359,1856,9126,2899,0.215523717480716,1713,0.00832432432432433,0.283844658579206
AGGH,B,29356,908,11769,13779,1.77622177779971,6973,0.0105,0.394615384615385
MOS,T,29330,20,24183,80,0.00157492715961887,2569,0.001,0.03
CEI,E,29300,300,0,200,0.0192578871003894,800,0.0,0.0096
EVCM,T,29300,0,15700,0,0.0,2300,0.0,0.0
NM,S,29295,0,27803,0,0.0,17293,0.0,0.0
PACB,S,29294,0,17488,0,0.0,7532,0.0,0.0
EARN,B,29294,100,20854,0,0.109170305676856,3471,0.01,0.04
WATT,E,29250,600,1400,0,0.125891733109526,1402,0.06,0.42
DGRW,B,29244,4208,23801,0,1.26958406932387,1482,0.005,0.05
LUV,S,29242,115,26455,0,0.00183495021700281,3889,0.01,0.06
AEHR,S,29239,155,15943,0,0.0278273442383217,1136,0.06,0.265
MAIA,S,29218,0,24674,0,0.0,3125,0.0,0.0
CSX,B,29208,0,18836,0,0.0,3104,0.0,0.0
IKNA,E,29204,100,24165,100,0.00912991874372318,1100,0.001,0.08
DFLI,S,29200,448,0,0,0.0136182630635012,600,6.69642857142857e-05,0.03463125
SHO-I,T,29200,149,13900,0,0.275500770416025,5900,0.07,0.37
BIGZ,S,29184,0,29084,0,0.0,5930,0.0,0.0
YINN,S,29172,0,24770,0,0.0,1806,0.0,0.0
PDT,T,29169,0,24405,0,0.0,3569,0.0,0.0
AZUL,B,29151,0,27112,0,0.0,3499,0.0,0.0
NFLX,T,29142,91,8394,0,0.00492958857864537,2334,0.150769230769231,0.992820512820513
KHC,T,29140,0,28040,0,0.0,1740,0.0,0.0
NCMI,T,29117,0,20567,0,0.0,3300,0.0,0.0
DHF,T,29116,0,29000,0,0.0,11700,0.0,0.0
IBTI,B,29109,0,29109,0,0.0,19387,0.0,0.0
BLV,B,29105,246,17141,0,0.0891132889090542,1189,0.03,0.15751724137931
APO,T,29100,75,11659,0,0.00506722518748733,2192,0.01,0.05
LABD,E,29097,2010,2863,8670,0.0309336188353733,1263,0.003,0.04075
LLY,T,29054,41,9414,190,0.00157711774214656,2336,0.21,2.37
MNDY,B,29038,459,18257,865,0.0387581516653839,1015,0.151555856204097,1.26686316196366
PACK,B,29031,0,27931,0,0.0,5693,0.0,0.0
VUZI,E,29026,0,24026,0,0.0,2000,0.0,0.0
LPG,T,29024,350,16769,150,0.19151105312407,1874,0.055,0.23
GMRE,T,29011,0,24773,0,0.0,2613,0.0,0.0
APTV,S,29003,715,11145,435,0.00890013867229795,1095,0.0532924528301887,0.340849056603774
EUDA,T,29000,0,26900,0,0.0,11700,0.0,0.0
EGAN,T,28997,0,28800,0,0.0,3897,0.0,0.0
ABCL,T,28991,0,28991,0,0.0,19500,0.0,0.0
CRK,B,28972,0,27188,0,0.0,3623,0.0,0.0
RBBN,B,28971,0,28971,0,0.0,5861,0.0,0.0
NNDM,S,28921,0,27831,0,0.0,4852,0.0,0.0
MET,B,28918,0,28291,0,0.0,1095,0.0,0.0
AMLP,S,28904,1010,19318,8570,0.0501848443024914,2826,0.002,0.02
BRP,B,28902,240,15502,1480,0.0256216743530231,2600,0.02,0.182727272727273
ABAT,B,28902,100,12365,0,0.0161943319838057,1883,0.0,0.06
CTOS,T,28900,0,25200,0,0.0,4100,0.0,0.0
NUVB,S,28894,0,23694,0,0.0,7900,0.0,0.0
XLP,S,28808,1150,26147,0,0.00338338821955233,734,0.005,0.05
ZOM,S,28800,100,0,5500,0.00448994252873563,5900,0.0,0.0005
LZ,B,28800,0,23885,0,0.0,3130,0.0,0.0
VB,B,28789,1542,4469,0,0.286209042126901,427,0.121773829010204,0.606488230919457
BZ,T,28785,100,28200,0,0.0046347793845013,2800,0.005,0.01
HT,B,28772,0,27172,0,0.0,13172,0.0,0.0
DAKT,B,28756,68,22459,0,0.0883116883116883,1354,0.01,0.07
MINT,T,28747,0,28647,0,0.0,11593,0.0,0.0
PK,T,28715,0,28415,0,0.0,2310,0.0,0.0
MOR,B,28710,300,14110,2000,0.163487738419619,4010,0.001,0.02
PFL,B,28692,0,15845,0,0.0,3145,0.0,0.0
SG,B,28680,0,22502,0,0.0,3521,0.0,0.0
UAVS,B,28680,480,0,0,0.0194214040056646,1900,0.0005,0.0025
SUZ,T,28675,0,19875,0,0.0,3800,0.0,0.0
IBDW,B,28665,0,27465,0,0.0,4402,0.0,0.0
CPRT,T,28597,480,20887,3700,0.0196942059377217,4387,0.001,0.035
TRUP,T,28592,125,17494,275,0.0085628321763349,1300,0.02,0.1
CARG,T,28587,0,21187,0,0.0,6937,0.0,0.0
YOU,T,28570,150,23970,0,0.019280205655527,4200,0.01,0.04
