symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLY,B,871,0,429,0,0.0,100,0.0,0.0
CPB,S,869,395,0,474,0.00362451826023124,111,0.001,0.0125316455696203
RVSB,B,869,0,300,0,0.0,100,0.0,0.0
USMF,B,868,0,355,0,0.0,103,0.0,0.0
CHIX,B,866,0,566,0,0.0,100,0.0,0.0
MLNX,B,866,100,566,0,0.00415196180195142,100,0.0,0.05
ARDM,B,866,0,666,0,0.0,233,0.0,0.0
CCT,B,866,0,666,0,0.0,100,0.0,0.0
RNP,B,866,0,466,0,0.0,100,0.0,0.0
PDT,B,864,0,676,0,0.0,100,0.0,0.0
SSTK,B,864,590,0,0,0.104739925439375,100,0.00252542372881356,0.0533898305084746
AMED,S,863,0,233,0,0.0,80,0.0,0.0
GEF,S,863,0,464,0,0.0,100,0.0,0.0
GOOGL,S,862,102,0,410,0.00227734488378843,31,0.00372549019607843,0.47843137254902
PNC,S,862,330,192,1,0.00515480021244025,100,0.00636363636363636,0.036969696969697
DLS,B,861,57,402,0,0.0183161953727506,57,0.004,0.07
TCTL,B,861,242,414,0,1.0,242,0.0,0.04
VLUE,B,860,0,268,0,0.0,100,0.0,0.0
VPU,B,858,47,112,0,0.00805760329161666,45,0.01,0.0404255319148936
AWF,B,858,56,618,0,0.0285423037716616,184,0.0,0.01
FCE.A,B,856,0,423,0,0.0,323,0.0,0.0
RELX,B,854,397,0,0,0.0935217903415783,103,0.001,0.01
CEF,B,852,1,650,0,4.61275889109276e-05,100,0.02,0.06
NEWM,B,852,0,614,0,0.0,100,0.0,0.0
VTSI,B,851,200,200,0,1.0,100,0.02,0.19
LTSF,B,850,0,450,0,0.0,100,0.0,0.0
ECF,B,850,0,750,0,0.0,650,0.0,0.0
SLV,S,850,850,0,0,0.000901978303707767,850,0.001,0.01
IYG,B,850,358,0,0,0.145528455284553,88,0.01,0.0547486033519553
RDS.A,B,849,550,0,199,0.0128760388622264,100,0.001,0.01
DXC,B,849,633,0,0,0.0109711076832418,42,0.001,0.0114375987361769
LFEQ,B,848,0,432,0,0.0,166,0.0,0.0
BAM,B,845,224,300,53,0.0109135200974421,100,0.001,0.01
AOR,S,844,0,362,0,0.0,379,0.0,0.0
GLO,B,843,0,743,0,0.0,393,0.0,0.0
GIB,B,842,0,546,0,0.0,46,0.0,0.0
LFC,B,842,200,321,0,0.00549858411459049,100,0.0025,0.01
BAC-D,B,841,0,633,0,0.0,100,0.0,0.0
MASI,B,838,0,0,0,0.0,688,0.0,0.0
PFG,B,836,0,438,0,0.0,108,0.0,0.0
WATT,B,835,0,433,0,0.0,101,0.0,0.0
MJ,B,834,8,433,0,0.00761904761904762,50,0.0,0.06
TCAP,B,834,734,0,0,0.0960732984293194,301,0.001,0.01
STAG,B,834,100,384,150,0.00341378486327792,100,0.001,0.01
BOXL,B,833,0,633,0,0.0,100,0.0,0.0
AEM,B,833,0,333,0,0.0,100,0.0,0.0
XONE,B,833,0,633,0,0.0,100,0.0,0.0
IWX,B,833,100,0,0,0.537634408602151,146,0.01,0.09
ACV,B,833,0,633,0,0.0,100,0.0,0.0
OFG-A,B,833,0,433,0,0.0,100,0.0,0.0
AOI,S,833,100,22,700,0.0119331742243437,100,0.005,0.1
NKX,B,832,0,632,0,0.0,100,0.0,0.0
LYB,S,829,253,100,0,0.00341296928327645,53,0.00644268774703557,0.0360474308300395
GS,S,829,276,0,168,0.00363349131121643,30,0.001,0.0281159420289855
SCHH,B,829,0,213,0,0.0,28,0.0,0.0
IUSV,B,829,0,214,0,0.0,100,0.0,0.0
HEI.A,B,829,100,0,0,0.00870246279697154,144,0.005,0.1
CVTI,B,827,620,145,17,0.0631686194600102,100,0.001,0.0353225806451613
BLK,B,825,414,0,0,0.014824363519175,21,0.00621014492753623,0.67231884057971
SCE-D,B,825,0,330,0,0.0,100,0.0,0.0
KORS,B,823,10,329,0,0.000168222726890403,100,0.001,0.01
DEO,B,823,500,0,302,0.044377385284459,13,0.001,0.09958
RCL,B,822,100,0,0,0.00195262921523832,100,0.001,0.02
TCF-D,B,819,0,519,0,0.0,100,0.0,0.0
NETE,B,818,181,333,0,0.0907723169508526,81,0.01,0.04
CHAD,B,816,0,50,0,0.0,50,0.0,0.0
BDN,B,816,0,416,0,0.0,100,0.0,0.0
AR,B,816,0,508,0,0.0,100,0.0,0.0
DBEU,S,815,0,81,0,0.0,70,0.0,0.0
CCI,B,814,308,208,0,0.00385024064004,33,0.001,0.0181168831168831
EDU,B,812,200,0,0,0.00464716406812743,100,0.015,0.095
TSN,S,810,0,540,0,0.0,100,0.0,0.0
CMG,B,808,200,133,19,0.0100816614578082,100,0.005,0.09
SMMT,B,808,0,378,0,0.0,105,0.0,0.0
MELI,B,808,0,435,0,0.0,100,0.0,0.0
HWKN,B,806,6,100,0,0.00195758564437194,100,0.0,0.15
WTW,S,805,200,0,605,0.00989217528934613,205,0.001,0.15
VST,B,805,500,0,105,0.00234665765550127,100,0.001,0.01
NLY-D,B,800,0,600,0,0.0,100,0.0,0.0
UMH-C,B,800,200,0,0,0.666666666666667,100,0.015,0.37
ARCC,B,800,400,0,100,0.00695035707459471,400,0.001,0.01
MT,S,800,300,60,410,0.00236716271876529,100,0.001,0.01
GLIBA,B,800,0,300,0,0.0,100,0.0,0.0
MVF,B,800,800,0,0,0.330441966129698,800,0.001,0.02
WBAI,B,800,0,400,0,0.0,100,0.0,0.0
BGS,S,800,170,0,630,0.00170461951889621,800,0.005,0.1
CSBR,B,800,0,600,0,0.0,100,0.0,0.0
W,B,800,100,200,0,0.00391466040321002,100,0.01,0.05
GWW,S,800,300,200,100,0.0110574619439018,100,0.014,0.463333333333333
NANO,S,800,100,0,700,0.0125992188484314,800,0.001,0.05
PFF,S,800,500,0,300,0.00124050702002923,800,0.001,0.01
EMLC,B,800,300,0,500,0.00139133661070402,800,0.001,0.01
OMP,B,800,200,200,0,0.25,100,0.015,0.105
ABCD,B,800,0,500,0,0.0,100,0.0,0.0
LX,B,800,100,140,0,0.00447988531493594,100,0.01,0.05
MUR,B,799,0,499,0,0.0,100,0.0,0.0
TPB,B,799,0,499,0,0.0,100,0.0,0.0
CGA,B,799,0,799,0,0.0,0,0.0,0.0
OFS,B,798,0,565,0,0.0,133,0.0,0.0
ITI,B,796,0,656,0,0.0,556,0.0,0.0
SMLV,B,795,0,260,0,0.0,100,0.0,0.0
CBIO,B,793,70,368,0,0.0118283203785063,70,0.01,0.05
BK,B,792,100,200,172,0.000809755939559817,100,0.001,0.01
CO,B,791,0,576,0,0.0,100,0.0,0.0
NEWT,B,790,0,290,0,0.0,100,0.0,0.0
MRIN,B,786,0,466,0,0.0,120,0.0,0.0
CWEB,B,785,0,300,0,0.0,100,0.0,0.0
IBDQ,B,784,0,0,0,0.0,635,0.0,0.0
HBP,B,784,28,242,0,0.0136319376825706,100,0.01,0.06
VGIT,B,783,0,574,0,0.0,100,0.0,0.0
MSGN,S,780,340,0,440,0.00613452655889146,280,0.0108823529411765,0.05
SHM,B,779,0,479,0,0.0,100,0.0,0.0
INDL,B,778,0,200,0,0.0,100,0.0,0.0
EVT,B,778,0,398,0,0.0,120,0.0,0.0
ATUS,S,778,350,0,428,0.00139507260356421,778,0.001,0.01
FII,B,776,0,472,0,0.0,103,0.0,0.0
NEW,S,776,0,350,0,0.0,100,0.0,0.0
IPE,B,775,265,0,0,0.262896825396825,18,0.001,0.0221132075471698
MYND,B,775,0,0,0,0.0,608,0.0,0.0
CNI,B,775,128,0,640,0.00350896430725369,21,0.001,0.019453125
MTB,B,774,150,242,18,0.00866751415693979,100,0.00666666666666667,0.0866666666666667
PPX,B,773,0,0,0,0.0,650,0.0,0.0
HLT,B,772,134,397,0,0.00202371063958318,69,0.001,0.01
FXD,B,771,0,245,0,0.0,100,0.0,0.0
CRUS,B,771,338,133,0,0.0138900304101258,100,0.000408284023668639,0.01
DOV,B,770,0,491,0,0.0,100,0.0,0.0
MCHP,B,770,376,0,240,0.00618390539940463,100,0.001,0.0273936170212766
JHI,B,769,100,130,95,1.0,130,0.0,0.03
DLR,B,769,33,148,0,0.000716939320862934,50,0.001,0.0154545454545455
VCR,B,769,0,10,0,0.0,44,0.0,0.0
RZG,B,767,0,5,0,0.0,40,0.0,0.0
EMB,B,767,0,325,0,0.0,15,0.0,0.0
ICLK,B,766,0,366,0,0.0,100,0.0,0.0
BTT,B,766,200,366,0,0.127713920817369,100,0.0005,0.02
ANF,B,766,0,566,0,0.0,100,0.0,0.0
CDXS,B,766,0,666,0,0.0,666,0.0,0.0
ALIM,B,761,0,421,0,0.0,135,0.0,0.0
FOX,B,760,100,80,0,0.000757340523019365,100,0.001,0.01
ALL,B,760,0,440,0,0.0,97,0.0,0.0
VSS,B,759,20,215,0,0.00998502246630055,20,0.01,0.07
VER-F,B,759,0,310,0,0.0,100,0.0,0.0
AGN,B,759,179,100,40,0.00534200787871553,21,0.00411731843575419,0.054804469273743
RFEM,B,759,0,0,0,0.0,42,0.0,0.0
ETY,B,757,123,432,2,0.0489065606361829,100,0.0,0.01
MGA,S,757,0,86,0,0.0,100,0.0,0.0
CUBI-E,B,756,300,0,0,1.0,100,0.0166666666666667,0.24
YRD,B,756,240,0,0,0.0466653704063776,100,0.00475,0.07
JPI,B,755,0,521,0,0.0,106,0.0,0.0
PSEC,B,755,755,0,0,0.0134513968072976,300,0.001,0.0100397350993377
TRIP,B,752,57,430,0,0.00139692187040486,100,0.001,0.01
BANR,B,750,200,100,150,0.0299132515704457,100,0.0105,0.045
JPM-F,B,748,0,520,0,0.0,100,0.0,0.0
CVI,B,748,100,276,125,0.0075648687495272,100,0.0,0.015
FSLR,B,747,2,745,0,2.98828591919675e-05,10,0.001,0.03
ZAGG,B,746,0,533,0,0.0,113,0.0,0.0
SDRL,S,746,0,366,0,0.0,35,0.0,0.0
DSW,B,740,49,322,0,0.00146561780276972,23,0.001,0.01
CTV,S,738,100,0,638,1.0,738,0.001,0.03
PTEU,B,737,0,358,0,0.0,98,0.0,0.0
AER,B,737,599,0,33,0.0176155746382778,100,0.001,0.01
ULTA,B,737,321,0,386,0.0148976655682926,100,0.001,0.134922118380062
BTI,S,735,0,430,0,0.0,100,0.0,0.0
VMW,S,735,472,0,263,0.00434294547395153,40,0.001,0.0541101694915254
DGS,B,734,0,266,0,0.0,100,0.0,0.0
FNDA,B,734,18,251,0,0.0140625,18,0.01,0.04
COMB,B,734,0,0,0,0.0,590,0.0,0.0
STMP,B,734,117,0,0,0.00870924519874944,40,0.005,0.314102564102564
EYEN,B,733,0,333,0,0.0,100,0.0,0.0
MRCC,B,733,0,433,0,0.0,100,0.0,0.0
E,B,733,0,433,0,0.0,100,0.0,0.0
SLNO,B,733,0,433,0,0.0,100,0.0,0.0
IT,B,730,155,0,3,0.00752829180630434,62,0.001,0.062258064516129
KLIC,B,730,0,400,0,0.0,100,0.0,0.0
RMT,S,730,0,466,0,0.0,466,0.0,0.0
SBS,B,727,0,627,0,0.0,153,0.0,0.0
TOO-A,B,726,0,468,0,0.0,158,0.0,0.0
SRI,B,725,225,0,0,0.0150582251371972,100,0.006,0.0733333333333333
GOOD,B,725,0,333,0,0.0,118,0.0,0.0
HYND,B,724,0,0,0,0.0,0,0.0,0.0
COHR,B,724,100,200,0,0.0094170825878143,100,0.03,0.26
CMS,B,723,0,497,0,0.0,73,0.0,0.0
GPI,B,722,0,256,0,0.0,100,0.0,0.0
RDVT,S,721,450,214,0,0.204174228675136,200,0.001,0.203333333333333
WDC,B,720,325,141,154,0.00489893127929938,100,0.001,0.0138461538461538
MNA,B,719,300,0,0,0.0214454214025306,132,0.001,0.05
VDC,B,719,125,0,0,0.0580046403712297,31,0.001,0.02
MHN,B,719,100,502,17,0.1,117,0.0,0.01
UDR,B,717,0,517,0,0.0,103,0.0,0.0
HOFT,B,716,0,358,0,0.0,100,0.0,0.0
DNI,B,713,0,505,0,0.0,100,0.0,0.0
ATUS,B,712,400,100,0,0.00159436868978767,212,0.001,0.01
TETF,B,710,0,0,0,0.0,76,0.0,0.0
HNDL,B,710,410,0,0,0.672131147540984,100,0.01,0.224878048780488
IPI,B,707,0,607,0,0.0,500,0.0,0.0
ADOM,B,707,0,507,0,0.0,100,0.0,0.0
AAXN,B,706,406,0,300,0.0407548685003011,100,0.001,0.0599753694581281
EFAV,B,702,0,454,0,0.0,49,0.0,0.0
GIII,B,702,200,0,500,0.0416406412658755,100,0.001,0.035
SOJB,B,700,0,400,0,0.0,100,0.0,0.0
OHI,S,700,650,25,25,0.0056742293960001,350,0.001,0.01
NVCR,B,700,400,0,0,0.00866738894907909,100,0.0025,0.05
EEQ,B,700,100,500,0,0.0046888920148169,100,0.0,0.01
BX,S,700,100,600,0,0.000620047371619192,600,0.001,0.01
RESN,S,700,700,0,0,0.127064803049555,700,0.001,0.05
IDOG,B,700,0,300,0,0.0,100,0.0,0.0
TACO,B,700,600,100,0,0.0433557337957945,300,0.001,0.01
PFF,B,700,600,0,100,0.00148860842403507,700,0.001,0.01
SRV,B,700,0,500,0,0.0,200,0.0,0.0
DBEF,B,700,0,476,0,0.0,88,0.0,0.0
AXTI,B,700,600,0,0,0.0123059253030334,100,0.0,0.05
WPM,S,700,400,0,300,0.00465192008001303,100,0.001,0.01
SM,B,700,200,0,200,0.00684088110548639,100,0.001,0.01
SSW-D,B,700,0,600,0,0.0,100,0.0,0.0
NBR,S,700,700,0,0,0.000931313004987846,700,0.001,0.01
TWLO,S,700,100,0,600,0.00213871719742498,700,0.001,0.03
RDHL,B,700,200,0,500,0.0510073960724305,700,0.001,0.08
SCPH,S,700,600,0,100,0.359496704613541,700,0.001,0.05
ONE,B,700,700,0,0,0.0277843931094705,700,0.001,0.04
SNHNI,S,700,500,0,200,0.533049040511727,300,0.001,0.08
JAZZ,B,700,400,0,300,0.0267218919099472,300,0.001,0.0875
ELY,S,699,0,252,0,0.0,100,0.0,0.0
AMP,B,699,463,0,41,0.0195169245036463,31,0.0051036717062635,0.0672570194384449
LEG,S,698,498,0,200,0.0171807079279652,300,0.001,0.0139759036144578
AMT,S,698,152,248,0,0.00239660690916544,25,0.00354605263157895,0.0374342105263158
CWB,B,697,0,284,0,0.0,100,0.0,0.0
SRCL,B,696,299,61,11,0.0194433606450774,39,0.001,0.0305351170568562
CIM-B,B,695,0,233,0,0.0,100,0.0,0.0
WWW,S,694,0,396,0,0.0,100,0.0,0.0
AET,B,694,0,260,0,0.0,46,0.0,0.0
VIAB,S,694,494,0,200,0.0062200956937799,17,0.001,0.01
BOTZ,B,693,70,316,0,0.00184433788270011,70,0.001,0.01
CTT,B,690,0,475,0,0.0,100,0.0,0.0
GCOW,B,689,185,0,0,0.139622641509434,272,0.02,0.2
IBDM,S,689,205,190,0,0.0818690095846645,100,0.001,0.01
JPEU,B,687,0,0,0,0.0,100,0.0,0.0
WTFCM,B,686,100,214,0,0.387596899224806,100,0.07,0.28
SMCI,B,684,0,0,0,0.0,0,0.0,0.0
COF-D,B,684,0,238,0,0.0,100,0.0,0.0
SWJ,B,683,0,366,0,0.0,109,0.0,0.0
HDMV,B,683,0,0,0,0.0,127,0.0,0.0
GOOG,B,682,6,60,0,0.000183924958616884,5,0.015,0.431666666666667
FBND,B,682,0,125,0,0.0,100,0.0,0.0
TMO,B,681,0,78,0,0.0,49,0.0,0.0
LITE,S,680,60,0,0,0.000380991084808615,680,0.005,0.05
BRG-D,B,679,0,223,0,0.0,13,0.0,0.0
SHLD,B,677,0,577,0,0.0,133,0.0,0.0
MAIN,B,676,438,0,200,0.168721109399076,200,0.001,0.0191324200913242
ORI,B,676,195,381,0,0.00129841593256227,164,0.0,0.01
ATRC,B,675,100,0,0,0.0246366100024637,50,0.001,0.035
O,B,674,0,294,0,0.0,41,0.0,0.0
CYBE,B,674,0,496,0,0.0,163,0.0,0.0
EFX,B,673,0,321,0,0.0,64,0.0,0.0
DISH,S,673,673,0,0,0.0178514588859416,98,0.001,0.010594353640416
TECL,B,673,0,133,0,0.0,100,0.0,0.0
PBE,B,672,0,180,0,0.0,90,0.0,0.0
HGV,B,671,413,0,145,0.0108038820728804,100,0.001,0.01
CWI,B,668,0,54,0,0.0,32,0.0,0.0
HRTX,B,668,0,432,0,0.0,136,0.0,0.0
BIF,B,668,0,567,0,0.0,467,0.0,0.0
EWS,B,667,667,0,0,0.0113820583266497,574,0.001,0.01
SNR,B,666,0,566,0,0.0,466,0.0,0.0
MFL,B,666,0,366,0,0.0,100,0.0,0.0
HYZD,B,666,0,666,0,0.0,0,0.0,0.0
JEQ,S,666,0,266,0,0.0,100,0.0,0.0
IDXG,B,666,0,466,0,0.0,166,0.0,0.0
ALRM,B,666,0,200,0,0.0,50,0.0,0.0
BLNKW,B,666,100,266,0,0.166666666666667,100,0.001,0.05
TBT,B,663,0,533,0,0.0,100,0.0,0.0
CRED,B,661,0,147,0,0.0,89,0.0,0.0
RDIV,B,660,0,0,0,0.0,52,0.0,0.0
EQNR,B,659,400,0,259,0.0105390736154292,100,0.001,0.01
CLNY-G,B,658,100,333,25,0.5,125,0.0,0.11
ESGU,B,657,0,258,0,0.0,29,0.0,0.0
LTC,B,657,0,266,0,0.0,100,0.0,0.0
AAC,B,656,0,266,0,0.0,100,0.0,0.0
SKY,B,656,356,0,0,0.0954679538750335,100,0.0133876404494382,0.213314606741573
PTNQ,B,654,0,0,0,0.0,100,0.0,0.0
CEV,S,650,0,450,0,0.0,100,0.0,0.0
XLC,B,649,0,60,0,0.0,25,0.0,0.0
SDR,B,649,0,439,0,0.0,100,0.0,0.0
EMN,S,649,0,264,0,0.0,100,0.0,0.0
PFLT,B,647,0,378,0,0.0,169,0.0,0.0
SINA,B,646,0,6,0,0.0,100,0.0,0.0
RBA,S,646,200,241,0,0.0158002844051193,100,0.0,0.01
NSP,B,645,45,200,0,0.00469826686155774,100,0.05,0.3
GGP,B,645,100,128,17,0.000186116803183342,100,0.001,0.01
HGT,B,645,0,417,0,0.0,128,0.0,0.0
COST,B,640,0,2,0,0.0,10,0.0,0.0
GEL,B,640,100,313,13,0.00692664681027914,113,0.0,0.01
CEA,B,640,0,320,0,0.0,100,0.0,0.0
CFO,B,636,0,100,0,0.0,100,0.0,0.0
INKM,B,636,0,315,0,0.0,105,0.0,0.0
ROBO,B,636,0,200,0,0.0,50,0.0,0.0
JPS,B,633,333,100,0,0.0670154960756691,100,0.0006996996996997,0.01
FANG,S,633,100,0,533,0.00348869662294167,633,0.001,0.06
CIM-B,S,633,0,433,0,0.0,100,0.0,0.0
TCBIP,B,633,0,433,0,0.0,100,0.0,0.0
VHI,S,633,0,533,0,0.0,433,0.0,0.0
XPO,S,633,100,100,33,0.00253138922640745,100,0.001,0.08
JCO,B,633,0,433,0,0.0,100,0.0,0.0
OGIG,B,633,0,433,0,0.0,100,0.0,0.0
ETP-C,B,633,0,433,0,0.0,100,0.0,0.0
BYLD,B,632,0,439,0,0.0,102,0.0,0.0
CSLT,B,631,631,0,0,0.0102929662012267,631,0.00362440570522979,0.05
IGI,B,631,0,631,0,0.0,0,0.0,0.0
L,B,630,0,330,0,0.0,100,0.0,0.0
SCHN,S,630,100,0,530,0.00523861910000524,630,0.005,0.1
GEN,B,628,0,463,0,0.0,363,0.0,0.0
LINK,B,627,0,0,0,0.0,527,0.0,0.0
DJD,B,626,0,306,0,0.0,100,0.0,0.0
PSMC,B,624,0,172,0,0.0,334,0.0,0.0
GWX,B,623,0,312,0,0.0,95,0.0,0.0
EFL,B,623,150,133,50,0.214285714285714,100,0.0,0.03
BOOT,B,622,200,122,0,0.00817060217338018,100,0.0,0.01
FEZ,B,622,0,0,0,0.0,568,0.0,0.0
WSO,B,620,100,0,0,0.0105831304899989,35,0.01,0.14
BHP,B,620,200,100,60,0.00393081761006289,100,0.0025,0.01
GOL,B,615,0,287,0,0.0,93,0.0,0.0
HNI,S,614,400,0,214,0.132100396301189,314,0.001,0.04
WFE-A,B,614,0,437,0,0.0,100,0.0,0.0
DEM,B,614,0,264,0,0.0,100,0.0,0.0
PNR,B,613,238,275,0,0.00445375949698716,100,0.001,0.01
HQL,B,609,100,400,9,0.0127567291746396,109,0.0,0.02
TCO,B,609,150,156,91,0.00813052197951109,100,0.000666666666666667,0.02
ETFC,B,608,308,0,300,0.00585462287104623,5,0.001,0.01
URTY,B,608,100,0,0,0.156739811912226,100,0.01,0.08
TYME,B,607,0,497,0,0.0,100,0.0,0.0
BRN,B,607,0,278,0,0.0,129,0.0,0.0
HMC,B,607,500,0,7,0.0252092366643138,400,0.001,0.01
INSP,B,607,0,407,0,0.0,100,0.0,0.0
FEP,B,606,200,178,0,0.0328947368421053,121,0.0,0.03
TXRH,B,602,0,262,0,0.0,100,0.0,0.0
WYND,B,602,0,404,0,0.0,117,0.0,0.0
EEMV,B,602,0,400,0,0.0,100,0.0,0.0
GDI,B,602,0,344,0,0.0,100,0.0,0.0
AVNS,S,601,12,161,0,0.0011479957906821,13,0.0,0.06
KNSA,B,601,0,400,0,0.0,100,0.0,0.0
GEM,B,601,100,0,0,0.0170068027210884,601,0.001,0.05
PXE,B,601,0,0,0,0.0,100,0.0,0.0
TRMK,S,600,400,0,200,0.0212641539524746,600,0.001,0.01
SLRC,B,600,0,600,0,0.0,0,0.0,0.0
VMM,B,600,0,400,0,0.0,100,0.0,0.0
MVCD,B,600,0,200,0,0.0,100,0.0,0.0
AKTS,S,600,0,600,0,0.0,0,0.0,0.0
SSW,B,600,0,200,0,0.0,100,0.0,0.0
AGR,B,600,0,400,0,0.0,100,0.0,0.0
SXC,B,600,0,500,0,0.0,400,0.0,0.0
FAM,B,600,0,400,0,0.0,100,0.0,0.0
OVLY,B,600,0,400,0,0.0,100,0.0,0.0
AUPH,S,600,500,0,100,0.1194743130227,100,0.001,0.01
ACU,B,600,0,0,0,0.0,100,0.0,0.0
PAM,S,600,100,166,0,0.0121743364986608,100,0.03,0.2
OII,B,600,0,400,0,0.0,100,0.0,0.0
FNSR,B,600,0,400,0,0.0,100,0.0,0.0
BLMN,B,600,200,100,0,0.00368046226606062,100,0.001,0.03
CYBR,S,600,200,0,400,0.0339847068819031,200,0.001,0.07
PTEN,S,600,0,300,0,0.0,100,0.0,0.0
WTIU,B,600,0,100,0,0.0,100,0.0,0.0
BPOPN,B,600,100,0,500,1.0,600,0.04,0.15
DBVT,B,600,0,300,0,0.0,100,0.0,0.0
RDWR,S,600,400,0,200,0.0515463917525773,600,0.001,0.01
FMI,B,600,50,0,550,0.000411742907728414,600,0.005,0.05
WHD,B,600,0,400,0,0.0,100,0.0,0.0
BABA,S,600,400,0,200,0.00128797928929303,100,0.001,0.015
SEP,B,600,0,400,0,0.0,100,0.0,0.0
DWCH,B,600,0,600,0,0.0,0,0.0,0.0
POL,S,600,0,400,0,0.0,100,0.0,0.0
OBAS,B,600,0,200,0,0.0,100,0.0,0.0
CECO,S,600,0,400,0,0.0,100,0.0,0.0
DSM,B,600,0,500,0,0.0,100,0.0,0.0
CBA,B,599,0,0,0,0.0,0,0.0,0.0
ATHM,B,599,100,80,40,0.00445493829910456,80,0.001,0.1
CF,B,598,0,398,0,0.0,100,0.0,0.0
DTN,B,597,0,0,0,0.0,50,0.0,0.0
BBBY,B,596,0,486,0,0.0,100,0.0,0.0
ALO,B,595,0,250,0,0.0,100,0.0,0.0
DG,B,594,34,200,0,0.000635466507177033,100,0.01,0.03
FMN,B,593,0,333,0,0.0,100,0.0,0.0
IIJI,B,592,100,128,0,0.5,100,0.01,0.06
PHII,B,592,96,200,0,1.0,100,0.46,1.05
RFL,B,590,0,350,0,0.0,100,0.0,0.0
NCMI,S,590,90,400,0,0.00189210780809822,100,0.0,0.01
TNDM,S,590,103,0,487,0.00629853849446585,100,0.001,0.0297087378640777
OKE,S,589,127,0,462,0.00307208514755685,38,0.001,0.0166929133858268
EDIV,B,588,0,200,0,0.0,100,0.0,0.0
PSB-Y,B,588,300,128,0,0.75,100,0.04,0.19
NNVC,B,585,0,0,0,0.0,111,0.0,0.0
XLB,B,585,0,169,0,0.0,88,0.0,0.0
PBD,B,583,200,0,0,0.666666666666667,100,0.02,0.08
RIF,B,581,0,283,0,0.0,114,0.0,0.0
IAT,S,580,200,0,380,0.178890876565295,580,0.001,0.02
PATI,B,580,0,180,0,0.0,100,0.0,0.0
TU,B,580,0,223,0,0.0,30,0.0,0.0
SNA,B,579,100,98,0,0.0030191413561983,49,0.01,0.18
IEV,S,578,100,152,0,0.00414593698175788,100,0.0,0.01
WRD,B,576,0,250,0,0.0,126,0.0,0.0
NXJ,B,575,0,500,0,0.0,500,0.0,0.0
FIBR,B,573,27,0,0,0.21259842519685,100,0.03,0.25
AGGY,B,573,210,92,190,0.411764705882353,210,0.001,0.04
HLTH,B,572,0,0,0,0.0,472,0.0,0.0
DNOW,B,568,368,0,0,0.0025541365907829,100,0.001,0.01
DHDG,B,568,0,223,0,0.0,237,0.0,0.0
AEH,B,566,0,366,0,0.0,100,0.0,0.0
MHNC,B,566,0,366,0,0.0,100,0.0,0.0
PMT-B,B,566,0,266,0,0.0,100,0.0,0.0
KBWY,B,566,0,366,0,0.0,100,0.0,0.0
MHI,B,566,0,366,0,0.0,100,0.0,0.0
PPDF,B,566,0,366,0,0.0,100,0.0,0.0
YPF,S,566,0,366,0,0.0,366,0.0,0.0
TBRGU,B,566,0,566,0,0.0,0,0.0,0.0
MGC,B,566,0,466,0,0.0,366,0.0,0.0
ERF,B,566,0,366,0,0.0,100,0.0,0.0
EDV,B,565,0,83,0,0.0,83,0.0,0.0
BLL,B,563,249,4,4,0.00231586975325291,94,0.001,0.01
XSD,B,563,0,340,0,0.0,100,0.0,0.0
STIP,B,562,4,0,0,0.00700525394045534,50,0.001,0.0175
DIV,B,561,0,461,0,0.0,461,0.0,0.0
SNV,S,560,100,202,0,0.0028907582458879,100,0.0,0.01
MMS,B,556,0,356,0,0.0,100,0.0,0.0
GLP,B,556,0,204,0,0.0,100,0.0,0.0
PCEF,B,556,0,311,0,0.0,129,0.0,0.0
ZEN,B,556,0,326,0,0.0,20,0.0,0.0
CTAS,B,556,170,0,300,0.025726392251816,16,0.001,0.0992941176470588
VAW,B,552,100,17,0,0.0658761528326746,13,0.01,0.05
DDR,B,551,100,345,0,0.000420932112068965,100,0.0,0.01
IDCC,B,550,0,316,0,0.0,134,0.0,0.0
GTS,B,550,50,100,50,0.0040453074433657,100,0.0,0.03
NAK,B,549,200,249,0,0.00912908526565638,136,0.001,0.0028
PGR,B,547,358,0,97,0.00413366279472554,65,0.001,0.01
XWEB,B,547,35,19,0,0.0857843137254902,29,0.01,0.16
BCC,B,545,345,0,0,0.0075716010095468,100,0.0,0.1
FPX,B,545,50,112,0,0.0154990700557967,22,0.01,0.04
GSK,B,544,289,0,237,0.00344375595805529,41,0.001,0.01
ABB,B,542,0,327,0,0.0,75,0.0,0.0
MNR,B,542,1,441,0,5.27565286204168e-05,100,0.001,0.01
MO,B,540,320,0,50,0.000914374539240955,100,0.001,0.01
DYY,S,540,100,31,43,1.0,100,0.02,0.28
ACRE,S,540,0,0,0,0.0,0,0.0,0.0
RIO,B,540,80,240,0,0.000925658085044837,70,0.001,0.01
CDR,B,539,100,339,0,0.00114463623460464,100,0.0,0.01
MFEM,B,539,0,0,0,0.0,130,0.0,0.0
HQY,B,538,100,3,0,0.015330369461904,100,0.01,0.07
BKH,S,538,0,338,0,0.0,100,0.0,0.0
FCOR,S,538,0,100,0,0.0,100,0.0,0.0
GNR,B,536,0,233,0,0.0,100,0.0,0.0
AMTD,B,536,70,366,0,0.000925889184291629,100,0.001,0.01
WASH,B,536,0,0,0,0.0,100,0.0,0.0
CROX,B,535,302,100,33,0.0102836517179147,100,0.001,0.01
