symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGV,B,7669,174,5983,130,0.0213739596808623,1302,0.0516470588235294,0.565882352941177
CLLS,S,7668,0,5268,0,0.0,2947,0.0,0.0
VIAV,S,7667,0,7667,0,0.0,1911,0.0,0.0
RY,T,7664,103,7495,66,0.0029341385597083,2103,0.001,0.02
THCX,B,7663,3141,300,2505,2.66839674036634,936,0.0166,0.4
UMC,T,7661,0,7061,0,0.0,3300,0.0,0.0
GFL,S,7661,700,4961,1900,0.054644623340321,3546,0.003,0.05
STRL,B,7655,309,4065,391,0.352788888058917,1479,0.11,0.6
PDT,S,7653,275,5333,545,1.67049808429119,1100,0.02,0.164285714285714
YTEN,B,7652,0,6652,0,0.0,900,0.0,0.0
BATT,B,7652,0,6887,0,0.0,894,0.0,0.0
CBAY,T,7650,0,7650,0,0.0,2601,0.0,0.0
TDS-V,B,7646,742,4812,658,1.12591950507116,2008,0.13,0.78
WM,S,7646,200,4996,50,0.0104722311811643,2932,0.02,0.09
VLT,B,7643,200,7143,0,0.518134715025907,1325,0.007,0.08
PSX,S,7640,100,7318,0,0.00626017278076875,1874,0.001,0.02
KLAC,B,7638,450,1424,2798,0.0439217911644833,926,0.0218333333333333,1.3325
RODM,S,7638,200,4336,3102,0.00318964004912046,1914,0.001,0.01
CYRX,B,7627,950,3827,50,0.0570994933047896,1500,0.0155,0.305
SMAR,S,7627,0,6479,0,0.0,700,0.0,0.0
ALBO,T,7619,200,4519,600,0.0616903146206046,2131,0.0055,0.13
SNBR,B,7617,100,3774,0,0.0249687890137328,2212,0.02,0.34
ZSL,S,7617,0,6717,0,0.0,3575,0.0,0.0
REW,B,7616,800,4016,0,0.181776868893433,1711,0.015,0.085
CCK,B,7603,0,2600,0,0.0,900,0.0,0.0
VINC,B,7601,150,5700,0,0.192774260134803,2929,0.03,0.12
HTGM,T,7600,0,5000,0,0.0,2100,0.0,0.0
USAC,T,7600,0,4100,0,0.0,1800,0.0,0.0
ADMP,S,7600,0,7600,0,0.0,7600,0.0,0.0
RMT,S,7600,0,7400,0,0.0,2600,0.0,0.0
IMAB,S,7600,15,7100,485,0.00231696014828545,900,0.01,0.13
RELY,T,7600,0,4700,0,0.0,2100,0.0,0.0
UONEK,B,7600,100,5713,200,0.0533902829684997,900,0.01,0.05
EVOL,S,7600,0,7400,0,0.0,1000,0.0,0.0
MDNA,T,7600,0,5300,0,0.0,3500,0.0,0.0
NUSI,T,7598,0,5150,0,0.0,1009,0.0,0.0
KCCA,B,7598,1100,1200,5098,0.689098791907725,1000,0.03969,0.317142857142857
IREN,B,7592,873,4959,260,1.3215206109307,1858,0.0922222222222222,1.01666666666667
ARNA,T,7591,0,6291,0,0.0,1800,0.0,0.0
IP,S,7587,0,7490,0,0.0,1572,0.0,0.0
AMZN,S,7585,747,1926,487,0.0144750877240514,190,0.494204657908433,13.9499773748246
AINV,S,7583,300,6383,0,0.135685210312076,2900,0.001,0.02
FITB,T,7579,0,7579,0,0.0,3269,0.0,0.0
SQFT,S,7578,0,7178,0,0.0,7478,0.0,0.0
KIO,S,7577,0,6577,0,0.0,2701,0.0,0.0
VATE,B,7575,0,6175,0,0.0,1500,0.0,0.0
BGFV,S,7565,300,5785,580,0.0616776178227841,2465,0.011,0.09
BZQ,S,7564,300,7264,0,0.272727272727273,1622,0.001,0.02
TSCO,B,7559,428,1475,300,0.0287124120215791,562,0.0121881188118812,0.658110891089109
AGI,S,7556,0,7456,0,0.0,2837,0.0,0.0
ELEV,B,7551,810,4951,190,1.39279177433247,1246,0.04,0.368450704225352
STX,S,7549,647,1173,1996,0.0548236739541143,840,0.0227185929648241,0.262763819095477
SPOK,S,7543,565,6439,539,0.775121573621489,758,0.02,0.16941935483871
FTLS,B,7543,4955,1838,150,1.77596774339293,2104,0.0248284480799818,0.342619859122927
BKE,B,7542,300,5597,300,0.0859845227858985,1440,0.0133333333333333,0.156666666666667
DGRW,S,7542,400,7140,0,0.129533678756477,1232,0.01,0.03
NEO,B,7539,1475,3777,626,0.199382761411786,1928,0.006,0.0926388888888889
REG,B,7533,0,6393,0,0.0,2067,0.0,0.0
STT-D,B,7526,300,6326,100,0.900380780188472,1994,0.06,0.27
KLTR,T,7525,0,6725,0,0.0,1825,0.0,0.0
BAK,B,7524,0,7126,0,0.0,2498,0.0,0.0
ASML,S,7524,163,1671,300,0.00633132287420809,1147,0.0583018867924528,1.76056603773585
AVNW,S,7522,543,3763,457,0.531530211219161,4196,0.0784471268276097,0.918860931655899
ACP,S,7517,0,7017,0,0.0,1700,0.0,0.0
FINS,T,7511,0,4600,0,0.0,4100,0.0,0.0
USD,T,7509,0,5252,0,0.0,993,0.0,0.0
PBCT,T,7506,0,7506,0,0.0,2400,0.0,0.0
CMA,B,7504,165,4244,525,0.0147238346708,965,0.03,0.2192
XVOL,S,7503,861,5903,739,0.506470588235294,908,0.0158072009291521,0.397688734030197
ONCT,S,7502,0,5102,0,0.0,3302,0.0,0.0
PSMG,B,7500,0,7500,0,0.0,1800,0.0,0.0
QURE,S,7500,200,4600,2400,0.0157778479015462,1100,0.001,0.06
CWK,T,7500,600,4000,2700,0.0717102904266762,1200,0.001,0.03
TLH,T,7500,0,7500,0,0.0,1100,0.0,0.0
DSCF,B,7500,0,6700,0,0.0,5000,0.0,0.0
DSEY,T,7500,0,7500,0,0.0,1800,0.0,0.0
RIGL,B,7500,0,6473,0,0.0,3927,0.0,0.0
JOF,B,7500,100,5700,300,0.165016501650165,3200,0.01,0.04
KMT,T,7500,75,6900,325,0.0113361547762999,1600,0.01,0.03
PACX,T,7500,0,6000,0,0.0,6000,0.0,0.0
ASZ,B,7499,0,7499,0,0.0,7000,0.0,0.0
PAHC,B,7498,300,2962,200,0.274697381106521,3622,0.02,0.145
SI-A,B,7497,885,3782,144,2.30064072735082,1195,0.136882786676837,1.33845410628019
IIM,S,7494,0,6394,0,0.0,3200,0.0,0.0
BTA,B,7492,0,5992,0,0.0,3100,0.0,0.0
ZUO,B,7490,0,5140,0,0.0,2550,0.0,0.0
TSVT,B,7485,100,1600,100,0.0342935528120713,1885,0.01,0.09
JAKK,S,7484,247,3115,622,0.168952709372647,1903,0.0801515151515152,0.53
QSR,B,7482,202,3493,3249,0.071305507073769,777,0.011,0.0988888888888889
RTLR,S,7482,300,6082,400,0.147300433846797,4425,0.02,0.09
RHI,B,7481,610,3603,100,0.0727489564698867,859,0.00107377049180328,0.0564754098360656
TOPS,S,7479,600,5700,0,0.113591941364461,2300,0.002,0.06
USHY,S,7478,0,7478,0,0.0,2939,0.0,0.0
LXFR,B,7476,0,4576,0,0.0,2765,0.0,0.0
PLAY,S,7472,972,2810,2426,0.127648296152119,2159,0.004,0.26
ABC,B,7472,618,2323,1014,0.0610322742439503,2344,0.0076,0.306
MHO,T,7471,1200,1183,1819,0.545607367487654,3178,0.004,0.352
RAIL,B,7465,271,4588,275,0.659816316117694,2631,0.0231506849315068,0.121506849315068
W,S,7464,60,4904,0,0.00254291163382072,1200,0.109166666666667,0.52
LMPX,B,7462,100,4562,100,0.5,1487,0.01,0.08
FAF,S,7457,0,5396,0,0.0,2204,0.0,0.0
WLMS,S,7456,0,7156,0,0.0,2706,0.0,0.0
TNDM,T,7455,0,4300,0,0.0,655,0.0,0.0
RY,B,7454,130,2953,257,0.00551226695520728,1707,0.002,0.02
PFGC,B,7450,250,3800,0,0.0215368711233632,2200,0.001,0.03
RWAY,B,7445,172,5045,1728,0.295399515738499,6141,0.03,0.19
TURN,S,7442,849,5542,651,0.646118721461187,1875,0.0147114252061249,0.192426383981154
LGI,B,7442,333,5804,767,1.34642032332564,1700,0.018,0.17
PPLT,S,7441,50,6591,650,0.066577896138482,7143,0.01,0.1
GNOM,T,7440,1040,3150,1900,0.376538740043447,2250,0.001,0.04
EFTR,T,7437,196,5225,0,0.662162162162162,1221,0.01,0.09
AFL,S,7436,500,6602,334,0.0121949914437223,1697,0.003,0.09
SKX,T,7434,0,4389,0,0.0,2301,0.0,0.0
BKI,T,7431,0,6919,0,0.0,997,0.0,0.0
STXS,S,7431,0,7431,0,0.0,5150,0.0,0.0
PDM,T,7430,0,7430,0,0.0,2630,0.0,0.0
AMCX,T,7425,600,2639,1500,0.224626559918327,5047,0.002,0.24
XLY,T,7424,252,2748,866,0.00100819036926128,582,0.005,0.0963333333333333
FITBO,B,7423,318,4928,45,0.256036142604029,2285,0.02,0.23
FUTY,B,7423,1,7112,0,1.0,1266,0.001,0.04
RJA,S,7417,700,4759,1600,0.344827586206897,2175,0.0171428571428571,0.0528571428571429
KOMP,T,7414,1300,5549,0,0.948905109489051,358,0.001,0.03
ICAD,S,7413,0,993,0,0.0,2426,0.0,0.0
GTO,B,7412,0,7012,0,0.0,2314,0.0,0.0
PLYA,B,7410,0,6232,0,0.0,3510,0.0,0.0
VCTR,B,7409,317,245,6597,0.495747992876342,512,0.0265,0.41
EDI,S,7408,300,2500,300,1.23309178743961,5108,0.03,0.17
VOR,B,7401,107,5806,393,0.17483660130719,828,0.01,0.11
GSMG,S,7400,0,7400,0,0.0,7400,0.0,0.0
TELL,E,7400,100,5500,1800,0.000483481842839392,1900,0.001,0.02
PRTS,S,7400,0,4200,0,0.0,5900,0.0,0.0
MELI,S,7399,0,1406,0,0.0,1800,0.0,0.0
FNDX,S,7398,540,1084,5774,0.0830769230769231,1529,0.00933333333333333,0.04
SEAT,T,7395,0,6395,0,0.0,2600,0.0,0.0
LRN,S,7395,800,410,4985,0.397863233202526,6695,0.002,0.11
JKS,B,7393,575,5107,511,0.0928142461860649,1905,0.021,0.554285714285714
DXPE,T,7387,0,4813,0,0.0,600,0.0,0.0
KNG,B,7385,2354,4443,0,3.75594745475877,1707,0.284343559174179,1.76099665600465
CGEM,E,7385,200,3885,3300,0.0670915800067092,3985,0.02,0.14
AFT,B,7382,100,6507,0,0.0862812769628991,2470,0.01,0.08
PHM,S,7382,1035,3685,2600,0.0186181379757513,4534,0.003,0.0508045977011494
EXFY,B,7378,1193,1391,200,0.703873308721972,1007,0.281,1.41666666666667
BAH,S,7378,116,3097,100,0.0113101575653051,4066,0.02,0.1
QNST,T,7376,0,6511,0,0.0,2611,0.0,0.0
CLPR,B,7376,243,4816,217,0.197427369895065,3032,0.02,0.178837209302326
TDIV,T,7376,5,6976,195,0.0120481927710843,1167,0.001,0.03
GSEW,B,7373,101,6279,0,0.696097337006428,2095,0.04,0.13
ARI,S,7371,0,6671,0,0.0,2671,0.0,0.0
MDYV,B,7371,346,6771,29,1.08076165462902,834,0.0146585365853659,0.07
NSTB,S,7368,0,7368,0,0.0,3302,0.0,0.0
RIET,B,7368,0,6777,0,0.0,2302,0.0,0.0
BSJN,T,7363,0,6263,0,0.0,4116,0.0,0.0
KBWD,B,7361,0,7061,0,0.0,2405,0.0,0.0
KMF,B,7359,0,4915,0,0.0,3034,0.0,0.0
TRTX,B,7357,100,6604,0,0.021308331557639,2305,0.001,0.01
BNS,S,7354,20,7254,80,0.00113154172560113,1489,0.001,0.01
COCP,T,7354,400,0,6954,0.168563000421408,7354,0.001,0.0098
NPCT,S,7350,0,6650,0,0.0,4700,0.0,0.0
NGVC,T,7349,114,5030,100,0.0503496237453248,1546,0.02,0.29
CYTH,B,7346,340,6834,172,0.295652178578259,421,0.04,0.29
SBS,S,7341,0,7341,0,0.0,3641,0.0,0.0
ADPT,B,7340,250,4505,0,0.0315700069844082,2200,0.041,0.17
WMK,B,7338,100,0,0,0.0274725274725275,2739,0.08,0.71
LOV,S,7335,129,7206,0,0.563318777292576,3896,0.005,0.07
MMIN,S,7333,0,7333,0,0.0,3413,0.0,0.0
GBIO,T,7332,0,7332,0,0.0,6870,0.0,0.0
AFCG,B,7331,1148,5071,320,1.48251117185286,1285,0.056478102189781,0.327232360097324
ASB,S,7330,0,7030,0,0.0,2966,0.0,0.0
AMLX,S,7327,200,5427,0,0.0260722200495372,4746,0.0132,0.11
HYD,T,7322,0,7322,0,0.0,2200,0.0,0.0
TPOR,T,7320,200,5860,0,0.389105058365759,2660,0.02,0.16
EW,B,7319,100,1956,2200,0.00840406756870325,2785,0.01,0.18
EQRR,B,7318,102,6622,0,0.50990099009901,1407,0.03,0.27
LOW,B,7318,702,3605,400,0.0288949809440336,1215,0.01425,0.3
CYRX,S,7318,260,4740,100,0.0304213325257574,750,0.02,0.3
PDCE,B,7312,25,5112,0,0.000465341374432284,1252,0.01,0.03
CTSO,T,7309,0,7109,0,0.0,2709,0.0,0.0
CBOE,S,7309,650,512,5947,0.0558803301237964,112,0.0523076923076923,0.366153846153846
AADI,B,7308,100,4377,300,0.170940170940171,1000,0.01,0.29
PPSI,S,7307,100,6109,100,0.0630914826498423,3814,0.01,0.11
QSI,E,7307,0,7307,0,0.0,700,0.0,0.0
PMO,B,7303,0,7003,0,0.0,3100,0.0,0.0
CE,T,7300,0,4200,0,0.0,1500,0.0,0.0
KCGI,B,7300,0,5100,0,0.0,1100,0.0,0.0
INSE,T,7300,0,5200,0,0.0,2500,0.0,0.0
DRTT,B,7300,200,3300,2900,0.268456375838926,900,0.005,0.01
LRN,T,7300,100,4900,0,0.0304785126485827,1100,0.01,0.1
SPI,E,7300,0,4700,0,0.0,2600,0.0,0.0
SGRY,T,7300,0,3600,0,0.0,3800,0.0,0.0
RFM,T,7300,0,3900,0,0.0,3900,0.0,0.0
ASC,T,7300,0,5400,0,0.0,2300,0.0,0.0
PMO,S,7300,0,7300,0,0.0,3500,0.0,0.0
IIM,T,7300,0,6500,0,0.0,4600,0.0,0.0
DDL,E,7298,0,6398,0,0.0,1400,0.0,0.0
HUBS,B,7298,530,2703,290,0.0420143379169177,1001,0.896424242424242,9.1030303030303
BKD,S,7296,2200,4796,0,0.028546218923548,2496,0.001,0.0195454545454545
STAF,T,7293,0,7293,0,0.0,6509,0.0,0.0
WIA,S,7291,0,7191,0,0.0,1591,0.0,0.0
WFC-Z,T,7290,0,5790,0,0.0,2190,0.0,0.0
TDW,B,7285,0,4185,0,0.0,2519,0.0,0.0
PRLB,B,7284,1195,1713,1968,0.644648294602985,3471,0.0631764705882353,0.927952859900437
NEO,T,7282,1625,2808,525,0.203000066815737,1300,0.00888235294117647,0.0523529411764706
WAVE,S,7281,450,4860,350,1.67867848334553,1969,0.04,0.675
KELYA,S,7280,457,6723,0,0.191541257437311,605,0.030812324929972,0.210924369747899
MIRM,S,7275,200,6234,0,0.1669449081803,2550,0.015,0.11
DVAX,S,7273,400,5873,0,0.0253646163601776,2750,0.001,0.01
PAI,B,7269,0,2245,0,0.0,1645,0.0,0.0
DEA,S,7268,0,5368,0,0.0,2500,0.0,0.0
BRLT,T,7266,200,6885,0,0.0940733772342427,1600,0.001,0.09
KRNT,B,7265,300,2500,675,0.038823888838213,602,0.164,2.59
EWG,S,7264,0,7264,0,0.0,3641,0.0,0.0
OKE,S,7262,1200,6062,0,0.0521765924067973,2687,0.006,0.02
BWSN,T,7259,0,4700,0,0.0,1800,0.0,0.0
TSHA,T,7259,0,7059,0,0.0,5459,0.0,0.0
EXPI,T,7256,0,5180,0,0.0,1757,0.0,0.0
FMN,T,7252,100,4752,1500,0.113765642775882,1452,0.01,0.04
DCF,S,7250,0,4400,0,0.0,3550,0.0,0.0
BAC-B,S,7241,0,7141,0,0.0,2791,0.0,0.0
UGA,S,7239,800,0,6439,0.378250591016548,1239,0.001,0.03
FCTR,B,7238,100,6086,200,0.460829493087558,3141,0.01,0.04
ECCV,B,7237,0,5783,0,0.0,1814,0.0,0.0
INGN,B,7236,0,6468,0,0.0,900,0.0,0.0
COMT,S,7235,0,7235,0,0.0,3607,0.0,0.0
GNOM,B,7233,0,6674,0,0.0,1526,0.0,0.0
RELX,B,7232,0,7232,0,0.0,2807,0.0,0.0
ALGN,B,7228,113,449,0,0.00965299419117212,1003,0.231818181818182,3.19
BAX,S,7226,1000,726,5348,0.0378425333567404,3402,0.003,0.105
CHAU,B,7224,802,4817,600,1.49359059010271,2493,0.003,0.134875621890547
CEIX,S,7220,1098,1245,1208,0.28683561127269,3185,0.0321010101010101,0.54
EVRG,S,7220,1315,4376,1001,0.178478965669087,1385,0.022,0.11
DBL,S,7218,43,5918,257,0.300699300699301,3100,0.02,0.08
PXE,S,7217,0,6698,0,0.0,2179,0.0,0.0
FV,B,7213,148,7065,0,0.0366245978718139,2883,0.001,0.03
ATEN,T,7209,0,5984,0,0.0,2353,0.0,0.0
NCR,B,7207,300,6607,100,0.0188253012048193,1807,0.001,0.04
AEIS,B,7207,200,4407,700,0.109829763866008,1420,0.02,0.225
MASI,E,7205,0,4205,0,0.0,300,0.0,0.0
GANX,S,7200,200,3100,200,0.841596745486906,3100,0.03,0.18
SQL,S,7200,0,5300,0,0.0,2500,0.0,0.0
FMO,T,7200,0,5300,0,0.0,1500,0.0,0.0
MIN,T,7200,0,6800,0,0.0,6800,0.0,0.0
MUC,S,7200,0,7200,0,0.0,2400,0.0,0.0
HGTY+,T,7200,0,6500,0,0.0,2000,0.0,0.0
BRAG,T,7200,200,6100,0,0.0388726919339164,1700,0.005,0.05
YETI,B,7200,905,1982,187,0.0812680754543736,2041,0.0275,0.81
TDVG,B,7200,0,7200,0,0.0,3490,0.0,0.0
APEN,T,7199,0,5126,0,0.0,2041,0.0,0.0
FROG,B,7195,468,4279,125,0.096948033993204,1536,0.0446107784431138,0.396047904191617
LILA,S,7194,0,7194,0,0.0,6809,0.0,0.0
DNOW,T,7194,0,4594,0,0.0,1600,0.0,0.0
NYT,B,7193,165,3098,0,0.0100325365956145,2626,0.002,0.05
WTT,B,7193,0,6395,0,0.0,1697,0.0,0.0
AWK,S,7191,135,2929,200,0.00612467952466789,1585,0.021,0.23
CDTX,B,7188,0,4600,0,0.0,7088,0.0,0.0
BSJM,B,7185,0,6885,0,0.0,5334,0.0,0.0
REM,S,7183,0,6083,0,0.0,2829,0.0,0.0
ATOM,S,7180,105,6244,295,0.0189047891000359,5517,0.02,0.26
PLYA,S,7180,0,7180,0,0.0,2133,0.0,0.0
DE,T,7179,479,2600,0,0.0325717394260846,1400,0.0212505219206681,0.36
WEBL,S,7177,0,6076,0,0.0,4794,0.0,0.0
ASCAU,S,7175,0,7175,0,0.0,500,0.0,0.0
EDRY,B,7174,761,4236,377,2.4156667763341,1340,0.186198347107438,1.96555096418733
HAFC,B,7172,0,4552,0,0.0,3686,0.0,0.0
AEMD,T,7171,0,4871,0,0.0,3001,0.0,0.0
ONTO,B,7169,0,6569,0,0.0,700,0.0,0.0
WEAV,S,7166,0,7166,0,0.0,966,0.0,0.0
BBCP,B,7163,100,6463,100,0.0806451612903226,700,0.01,0.06
IBDN,B,7160,0,7160,0,0.0,5663,0.0,0.0
HPI,T,7158,0,5458,0,0.0,1293,0.0,0.0
PIPP,S,7157,0,7157,0,0.0,4433,0.0,0.0
PETQ,T,7156,200,3721,914,0.0627155848228285,2464,0.001,0.01
RTL,B,7155,0,7155,0,0.0,2100,0.0,0.0
PH,B,7155,535,1000,800,0.0489017856317129,825,0.0397777777777778,0.446571428571429
SANA,T,7150,0,3850,0,0.0,3750,0.0,0.0
DECK,T,7145,200,500,102,0.0176694054245075,1160,0.001,0.41685
ZEST,S,7143,214,5543,786,0.389090909090909,3200,0.01,0.0772897196261682
GFF,S,7136,309,3755,191,0.104983681301508,1826,0.08,0.57
SA,B,7134,0,6382,0,0.0,1950,0.0,0.0
BERZ,S,7132,100,5850,100,0.333333333333333,2978,0.001,0.07
CVII=,S,7132,0,5791,0,0.0,3060,0.0,0.0
MMMB,S,7128,0,6728,0,0.0,2328,0.0,0.0
ACM,B,7114,0,4140,0,0.0,1839,0.0,0.0
WMG,B,7114,300,4994,700,0.0270221581696992,1801,0.001,0.08
KOCG,S,7112,100,200,6812,0.5,7112,0.001,0.21
RVI,T,7110,0,5310,0,0.0,2610,0.0,0.0
WOLF,B,7109,0,3109,0,0.0,1638,0.0,0.0
VWTR,B,7108,0,4795,0,0.0,2369,0.0,0.0
ACGLN,B,7104,0,4704,0,0.0,1704,0.0,0.0
ZYME,S,7104,1900,5104,100,0.491718426501035,3157,0.001,0.02
NSPR,B,7100,0,5100,0,0.0,2900,0.0,0.0
EOD,S,7100,0,3500,0,0.0,3800,0.0,0.0
WAT,T,7100,0,3500,0,0.0,300,0.0,0.0
AWH,T,7100,0,6900,0,0.0,6300,0.0,0.0
BIRD,E,7100,3200,3300,300,0.111428372449335,200,0.001,0.02
GRVI,T,7100,0,5100,0,0.0,2500,0.0,0.0
VLY,B,7100,0,4700,0,0.0,4700,0.0,0.0
GENI+,S,7100,0,2300,0,0.0,2300,0.0,0.0
BFAC=,B,7100,0,7100,0,0.0,5200,0.0,0.0
ECAT,B,7099,0,6784,0,0.0,1880,0.0,0.0
ARC,S,7097,0,6397,0,0.0,5926,0.0,0.0
CDK,B,7097,0,4697,0,0.0,807,0.0,0.0
ELA,B,7095,0,5500,0,0.0,2300,0.0,0.0
IMMP,B,7095,0,6595,0,0.0,3672,0.0,0.0
SCE-G,B,7094,1819,2795,695,3.7933051500073,1753,0.0783333333333333,0.68
SONO,S,7093,600,5393,600,0.0141319871633341,2279,0.002,0.04
CIA,B,7090,200,6671,0,0.26525198938992,1662,0.00271,0.04
ARDC,B,7085,0,6523,0,0.0,2986,0.0,0.0
BIF,T,7082,0,5882,0,0.0,2646,0.0,0.0
JFR,S,7074,0,6574,0,0.0,2400,0.0,0.0
SCHK,T,7074,0,7074,0,0.0,6830,0.0,0.0
TGH,T,7070,400,2443,300,0.0384467512495194,2052,0.001,0.07
CCI,B,7070,341,4367,0,0.0267109324243674,1017,0.101,0.718932038834951
HTGC,T,7069,100,4200,2669,0.0135832654170062,6469,0.001,0.01
XLU,T,7067,0,6867,0,0.0,5558,0.0,0.0
BWG,S,7067,100,6367,200,0.323624595469256,2367,0.01,0.07
OGE,B,7064,0,5764,0,0.0,2318,0.0,0.0
CBON,B,7062,0,5412,0,0.0,2460,0.0,0.0
TIRX,T,7051,0,4251,0,0.0,3629,0.0,0.0
IXN,S,7049,403,5310,1000,0.0125249348225301,1249,0.011,0.12
GLSI,B,7049,250,3249,50,0.59021054368409,1840,0.2208,0.96
SDIV,T,7047,0,7047,0,0.0,2500,0.0,0.0
AVPT,S,7046,0,7046,0,0.0,2578,0.0,0.0
CBON,T,7044,0,6829,0,0.0,1820,0.0,0.0
ETB,S,7044,325,4683,300,1.11503067484663,1509,0.02,0.17
LOB,T,7042,100,430,500,0.0319284802043423,2902,0.01,0.21
WAFU,B,7040,0,4540,0,0.0,2600,0.0,0.0
IAC,B,7035,610,3200,90,0.140073294642528,1312,0.136451612903226,0.596451612903226
HCA,T,7035,100,0,6935,0.00519912654674015,7035,0.001,0.12
MMLP,S,7034,0,4657,0,0.0,3000,0.0,0.0
DBL,B,7033,0,6633,0,0.0,1700,0.0,0.0
ZVIA,B,7033,0,6552,0,0.0,3094,0.0,0.0
GTLB,T,7031,100,2900,0,0.012013455069678,631,0.001,0.13
WCC,B,7030,100,876,1900,0.0336927223719677,589,0.01,0.15
ERYP,T,7029,0,3811,0,0.0,3711,0.0,0.0
CDLX,S,7028,282,494,200,0.182674945985384,3248,0.115397727272727,0.883920454545455
BBAR,S,7028,0,7028,0,0.0,3228,0.0,0.0
DAN,T,7024,0,5205,0,0.0,2901,0.0,0.0
BCI,S,7024,100,4922,200,0.125,1658,0.01,0.05
TFII,T,7024,0,1424,0,0.0,3324,0.0,0.0
WANT,T,7023,0,500,0,0.0,1343,0.0,0.0
ALL,S,7023,428,5372,222,0.0091572348573996,1382,0.01,0.0886915887850467
HBIO,B,7022,100,4232,0,0.0896860986547085,3490,0.01,0.05
SEAS,T,7022,700,1714,1675,0.0668539900886059,1814,0.002,0.15
AMX,S,7020,0,7020,0,0.0,1852,0.0,0.0
EXPI,S,7018,220,5594,480,0.0802324169845939,600,0.011,0.19
BIVI,T,7018,0,6418,0,0.0,5500,0.0,0.0
CTMX,B,7015,0,7015,0,0.0,6900,0.0,0.0
ABST,B,7014,0,6914,0,0.0,1594,0.0,0.0
OSUR,S,7012,0,7012,0,0.0,5042,0.0,0.0
ITOS,B,7010,400,200,400,0.145970427681561,1700,0.032,0.41
PZA,B,7009,0,7009,0,0.0,4567,0.0,0.0
AVRO,S,7007,0,4407,0,0.0,2032,0.0,0.0
VTR,B,7004,0,6904,0,0.0,3918,0.0,0.0
UNAM,B,7004,0,5904,0,0.0,600,0.0,0.0
ISPO,E,7003,500,3750,200,0.0337108953613808,247,0.185,1.744
KGRN,S,7001,0,7001,0,0.0,7001,0.0,0.0
CVCO,T,7000,136,1400,814,0.0797653958944282,300,0.272205882352941,2.7
OYST,S,7000,300,5700,600,0.36434957629632,1600,0.025,0.2
WFRD,B,7000,101,5449,0,0.0427061310782241,900,0.00991089108910891,0.12970297029703
FPEI,T,7000,0,0,0,0.0,7000,0.0,0.0
ATCO,T,7000,0,5600,0,0.0,3900,0.0,0.0
SCPS,T,7000,0,7000,0,0.0,3700,0.0,0.0
IFRX,S,7000,0,6300,0,0.0,2700,0.0,0.0
GRNQ,E,7000,0,7000,0,0.0,7000,0.0,0.0
PJUL,T,7000,0,7000,0,0.0,2300,0.0,0.0
PXLW,S,6996,0,6996,0,0.0,3496,0.0,0.0
CFMS,E,6995,500,5800,0,0.0379852617184532,500,0.0004,0.0105
CL,T,6994,0,5994,0,0.0,4023,0.0,0.0
ICCM,B,6992,200,5689,1103,0.285714285714286,698,0.001,0.04
AIV,S,6992,0,6992,0,0.0,3120,0.0,0.0
AGIL,B,6990,0,1790,0,0.0,1500,0.0,0.0
LZB,T,6989,100,3289,200,0.0194024058983314,2689,0.001,0.03
RNWK,T,6986,0,6986,0,0.0,4217,0.0,0.0
RAMP,B,6985,559,1876,250,0.0687423968419842,1554,0.0778551532033426,0.538356545961003
FNGG,S,6985,0,4970,0,0.0,1570,0.0,0.0
STKS,B,6985,290,6395,0,0.258434327639301,1690,0.0225,0.19
OPI,B,6985,100,3215,400,0.102354145342886,2400,0.01,0.05
DBE,B,6982,1949,4333,0,1.55223427016149,2552,0.004,0.13
EET,T,6980,0,6790,0,0.0,200,0.0,0.0
WFRD,T,6979,100,2199,650,0.0434404865334492,3579,0.001,0.18
ONEM,T,6975,0,5475,0,0.0,1675,0.0,0.0
SCVL,B,6973,100,200,0,0.0252972426005565,2852,0.05,0.34
ARCB,B,6971,355,3111,309,0.0800071584507106,1538,0.13,1.22307692307692
COMP,S,6971,0,6671,0,0.0,2420,0.0,0.0
SYF-A,S,6970,290,5070,0,0.325842696629214,2075,0.013448275862069,0.143448275862069
PETS,S,6970,1030,801,2133,0.175219461769789,1607,0.023125,0.145
BIF,B,6965,300,5854,200,0.516485328058028,2783,0.025,0.14
RNP,B,6960,200,5560,200,0.395256916996047,1821,0.01,0.11
CWK,S,6951,200,5051,0,0.0249283310482363,1700,0.001,0.02
FPXI,S,6950,700,5875,20,0.403226745879201,699,0.011,0.44
AES,T,6947,40,6747,60,0.00051437021796438,5100,0.001,0.01
TDW,S,6946,111,5135,0,0.0863141524105754,2635,0.03,0.25
FDNI,S,6942,200,600,4500,0.284900284900285,2330,0.0055,0.44
CCXI,B,6942,1200,3042,0,0.101300757517107,2108,0.00525,0.31
AIV,T,6941,0,6941,0,0.0,4525,0.0,0.0
TAOP,B,6940,0,3700,0,0.0,3540,0.0,0.0
PFM,B,6939,0,6939,0,0.0,1806,0.0,0.0
LABP,S,6931,0,5931,0,0.0,4031,0.0,0.0
GPRE,S,6928,0,6928,0,0.0,6328,0.0,0.0
NBXG,B,6925,350,5225,400,0.451337548893153,2026,0.04,0.13
ISBC,S,6918,0,6918,0,0.0,4259,0.0,0.0
