symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVXL,B,249,0,249,0,0.0,200,0.0,0.0
DBEM,B,249,0,0,0,0.0,248,0.0,0.0
UBFO,B,249,0,0,0,0.0,100,0.0,0.0
TWNK,S,249,0,249,0,0.0,200,0.0,0.0
KARO,S,248,0,0,0,0.0,124,0.0,0.0
AMH-G,S,248,0,248,0,0.0,248,0.0,0.0
WY,B,248,0,248,0,0.0,20,0.0,0.0
UNF,T,247,0,247,0,0.0,92,0.0,0.0
GLW,T,247,0,247,0,0.0,125,0.0,0.0
DXJS,S,247,147,0,0,0.268738574040219,147,2.579,10.54
CCD,T,247,0,100,0,0.0,147,0.0,0.0
AER,B,246,99,0,0,0.0073279052553664,99,0.01,0.05
AIQ,S,246,0,0,0,0.0,200,0.0,0.0
CTRN,B,246,0,0,0,0.0,100,0.0,0.0
WNEB,B,246,100,146,0,0.0757002271006813,100,0.01,0.04
TBLA,S,246,0,246,0,0.0,200,0.0,0.0
MET-A,B,245,100,0,0,0.121802679658953,100,0.01,0.1
DX,S,245,0,183,0,0.0,62,0.0,0.0
CEFS,B,245,45,0,0,1.0,45,0.02,0.08
REM,S,245,0,245,0,0.0,100,0.0,0.0
LCTU,S,245,0,0,0,0.0,245,0.0,0.0
CRSR,T,245,0,245,0,0.0,145,0.0,0.0
KIE,B,245,0,245,0,0.0,33,0.0,0.0
CFG-D,B,244,5,0,0,0.0495049504950495,25,0.05,0.45
MEC,B,244,0,0,0,0.0,30,0.0,0.0
RAAX,S,244,0,0,0,0.0,120,0.0,0.0
KMX,E,243,25,0,0,0.000426868831745381,29,0.01,0.05
GOLF,B,243,0,0,0,0.0,100,0.0,0.0
WRB,B,242,0,121,0,0.0,100,0.0,0.0
SWK,B,242,0,80,0,0.0,80,0.0,0.0
SKT,S,242,0,242,0,0.0,217,0.0,0.0
DEA,B,242,0,242,0,0.0,82,0.0,0.0
JHMM,B,241,0,241,0,0.0,100,0.0,0.0
VFMF,T,240,0,240,0,0.0,139,0.0,0.0
DHIL,T,240,0,240,0,0.0,140,0.0,0.0
DLB,S,240,0,0,0,0.0,100,0.0,0.0
OFS,S,240,0,70,0,0.0,170,0.0,0.0
SEED,T,240,0,100,0,0.0,140,0.0,0.0
PTLO,S,240,50,40,0,0.00912242291552636,100,0.04,0.49
YORW,B,240,98,0,0,0.205020920502092,98,0.01,0.15
CORN,S,240,0,0,0,0.0,200,0.0,0.0
HYDB,B,239,0,239,0,0.0,126,0.0,0.0
GIS,S,238,0,238,0,0.0,26,0.0,0.0
PYPT,B,238,0,238,0,0.0,216,0.0,0.0
PXF,B,238,0,0,0,0.0,119,0.0,0.0
MLKN,T,237,0,237,0,0.0,130,0.0,0.0
SDOG,S,237,0,216,0,0.0,21,0.0,0.0
ADMP,B,237,0,0,0,0.0,20,0.0,0.0
PLCE,S,236,0,100,0,0.0,18,0.0,0.0
IPGP,B,236,0,0,0,0.0,100,0.0,0.0
PFL,B,236,0,200,0,0.0,200,0.0,0.0
HPP,B,236,33,203,0,0.000179302026112895,40,0.001,0.01
PLD,S,235,0,100,0,0.0,100,0.0,0.0
SSSS,B,235,0,235,0,0.0,25,0.0,0.0
WPM,S,235,0,35,0,0.0,100,0.0,0.0
VO,B,234,0,0,0,0.0,3,0.0,0.0
ISEE,S,234,0,234,0,0.0,94,0.0,0.0
HXL,T,233,0,133,0,0.0,133,0.0,0.0
PSFE,B,233,0,233,0,0.0,100,0.0,0.0
MCHP,T,233,0,233,0,0.0,133,0.0,0.0
UUP,S,232,0,232,0,0.0,50,0.0,0.0
CIEN,S,232,0,232,0,0.0,39,0.0,0.0
BNS,S,232,0,232,0,0.0,38,0.0,0.0
PBFS,S,232,0,25,0,0.0,33,0.0,0.0
K,B,232,0,232,0,0.0,18,0.0,0.0
EAF,S,231,0,231,0,0.0,230,0.0,0.0
COF,S,231,0,0,0,0.0,100,0.0,0.0
SPTM,B,231,0,231,0,0.0,3,0.0,0.0
AYI,S,230,0,130,0,0.0,130,0.0,0.0
IART,T,230,0,230,0,0.0,130,0.0,0.0
AGGY,B,230,0,230,0,0.0,200,0.0,0.0
CHGG,S,230,0,230,0,0.0,230,0.0,0.0
VNO-L,S,230,100,110,0,0.333333333333333,100,0.02,0.08
ENR,T,230,0,230,0,0.0,125,0.0,0.0
RPTX,S,229,0,29,0,0.0,100,0.0,0.0
QSG,B,229,0,0,0,0.0,100,0.0,0.0
FPI,B,229,0,229,0,0.0,227,0.0,0.0
IGLD,S,229,0,29,0,0.0,100,0.0,0.0
SHEL,B,228,0,228,0,0.0,90,0.0,0.0
NJR,S,227,0,0,0,0.0,100,0.0,0.0
GOL,T,227,0,227,0,0.0,127,0.0,0.0
HUN,S,227,200,27,0,0.0062992125984252,100,0.001,0.02
AAN,B,227,227,0,0,0.288071065989848,127,0.001,0.01
O,S,226,0,126,0,0.0,72,0.0,0.0
KFY,S,226,0,0,0,0.0,100,0.0,0.0
CVLG,S,225,0,0,0,0.0,75,0.0,0.0
GEHC,T,225,0,225,0,0.0,125,0.0,0.0
BITI,S,225,0,225,0,0.0,200,0.0,0.0
USRT,B,225,0,101,0,0.0,10,0.0,0.0
DON,B,225,204,1,20,0.327974276527331,5,0.001,0.010343137254902
NLY-G,S,225,0,0,0,0.0,200,0.0,0.0
BWMN,E,225,0,0,0,0.0,47,0.0,0.0
UIS,B,225,0,225,0,0.0,125,0.0,0.0
PWV,S,224,0,224,0,0.0,224,0.0,0.0
ODP,B,224,0,224,0,0.0,124,0.0,0.0
OSCV,B,224,0,11,0,0.0,213,0.0,0.0
GSHD,B,224,0,0,0,0.0,190,0.0,0.0
PHO,B,224,0,10,0,0.0,10,0.0,0.0
UDR,S,224,0,224,0,0.0,21,0.0,0.0
PFG,T,223,214,0,0,0.0135683489728633,100,0.001,0.02
SYF,T,223,0,223,0,0.0,123,0.0,0.0
JQUA,T,223,223,0,0,0.240301724137931,173,0.001,0.04
GH,B,222,175,0,15,0.00592457173810007,100,0.00485714285714286,0.03
CME,B,221,10,200,0,0.000642302010405293,11,0.01,0.09
DFS,B,221,0,0,0,0.0,199,0.0,0.0
ECCC,S,221,100,0,0,0.254452926208651,100,0.01,0.16
EAI,B,221,0,36,0,0.0,20,0.0,0.0
FIDU,T,220,0,220,0,0.0,120,0.0,0.0
SEAL-A,B,220,0,0,0,0.0,100,0.0,0.0
RIDE,E,220,0,220,0,0.0,120,0.0,0.0
TWNK,T,220,0,220,0,0.0,120,0.0,0.0
NFTY,B,220,0,110,0,0.0,110,0.0,0.0
DGRW,B,220,0,220,0,0.0,34,0.0,0.0
CERE,S,220,0,0,0,0.0,200,0.0,0.0
ISTB,S,220,0,220,0,0.0,220,0.0,0.0
SPBC,B,220,0,40,0,0.0,40,0.0,0.0
NEAR,S,220,0,220,0,0.0,200,0.0,0.0
CLSE,B,220,0,110,0,0.0,110,0.0,0.0
INCY,B,220,100,0,100,0.00148743120630671,100,0.001,0.02
SSYS,S,220,0,200,0,0.0,200,0.0,0.0
PDM,S,220,0,220,0,0.0,220,0.0,0.0
MIRO,B,220,0,120,0,0.0,120,0.0,0.0
OMGA,S,219,0,0,0,0.0,100,0.0,0.0
FIGS,B,219,0,134,0,0.0,85,0.0,0.0
MA,T,219,0,0,0,0.0,119,0.0,0.0
STX,S,218,0,190,0,0.0,20,0.0,0.0
DD,S,218,0,110,0,0.0,64,0.0,0.0
ERJ,T,217,0,217,0,0.0,117,0.0,0.0
TFII,T,217,0,200,0,0.0,200,0.0,0.0
SUM,S,217,0,200,0,0.0,200,0.0,0.0
YTEN,S,216,0,125,0,0.0,125,0.0,0.0
STRV,B,216,0,210,0,0.0,3,0.0,0.0
AIP,B,216,0,1,0,0.0,100,0.0,0.0
FAST,B,215,0,215,0,0.0,175,0.0,0.0
MS-O,B,215,0,100,0,0.0,100,0.0,0.0
EMGF,S,215,0,0,0,0.0,200,0.0,0.0
FRD,B,214,0,0,0,0.0,100,0.0,0.0
FDT,B,214,0,0,0,0.0,200,0.0,0.0
IMNM,B,214,0,0,0,0.0,78,0.0,0.0
EDV,B,214,0,100,0,0.0,5,0.0,0.0
XLG,T,214,100,0,114,0.735294117647059,214,0.001,0.1
UPS,S,214,0,0,0,0.0,50,0.0,0.0
TGLS,S,213,0,0,0,0.0,100,0.0,0.0
DVY,S,213,100,0,0,0.00483372003093581,100,0.02,0.1
TAN,T,213,13,200,0,0.00206185567010309,100,0.01,0.08
JEPI,S,213,0,202,0,0.0,11,0.0,0.0
ATCO-I,B,213,0,0,0,0.0,100,0.0,0.0
SLM,S,212,0,212,0,0.0,112,0.0,0.0
AAME,B,212,0,0,0,0.0,106,0.0,0.0
NARI,S,212,0,0,0,0.0,100,0.0,0.0
ISRA,S,212,0,0,0,0.0,212,0.0,0.0
MSB,B,211,0,0,0,0.0,100,0.0,0.0
ASO,S,211,0,6,0,0.0,5,0.0,0.0
NBXG,B,211,0,211,0,0.0,200,0.0,0.0
PYXS,S,211,0,6,0,0.0,6,0.0,0.0
SFT,B,211,0,100,0,0.0,100,0.0,0.0
BBJP,B,210,0,210,0,0.0,110,0.0,0.0
WVVIP,B,210,0,0,0,0.0,100,0.0,0.0
RITM-B,B,210,0,110,0,0.0,110,0.0,0.0
ALB,S,210,0,0,0,0.0,26,0.0,0.0
TDS-V,B,210,0,110,0,0.0,110,0.0,0.0
EMGF,T,210,0,210,0,0.0,110,0.0,0.0
IGMS,B,210,0,2,0,0.0,2,0.0,0.0
URI,T,210,0,100,0,0.0,100,0.0,0.0
HLT,T,210,0,0,0,0.0,110,0.0,0.0
EGPT,T,210,0,0,0,0.0,210,0.0,0.0
GOOD,S,209,0,209,0,0.0,200,0.0,0.0
WRK,T,209,0,209,0,0.0,109,0.0,0.0
XHB,B,209,60,149,0,0.0050641458474004,60,0.001,0.01
FFC,B,209,0,9,0,0.0,200,0.0,0.0
VFH,B,208,0,126,0,0.0,80,0.0,0.0
NULV,S,208,0,208,0,0.0,151,0.0,0.0
MDYG,B,207,0,181,0,0.0,12,0.0,0.0
PFH,B,207,0,7,0,0.0,100,0.0,0.0
DES,S,207,0,7,0,0.0,200,0.0,0.0
HYLS,B,207,0,200,0,0.0,200,0.0,0.0
MRSN,S,207,0,207,0,0.0,30,0.0,0.0
LILAK,B,207,0,192,0,0.0,2,0.0,0.0
RMBS,T,207,0,107,0,0.0,107,0.0,0.0
IOO,B,206,0,0,0,0.0,46,0.0,0.0
NWN,B,206,0,101,0,0.0,100,0.0,0.0
SVXY,B,205,0,100,0,0.0,50,0.0,0.0
PUBM,B,205,0,205,0,0.0,200,0.0,0.0
INFL,T,205,205,0,0,0.290780141843972,105,0.001,0.01
SIG,B,205,0,0,0,0.0,100,0.0,0.0
ATH-D,B,205,0,0,0,0.0,200,0.0,0.0
INTA,T,205,0,205,0,0.0,105,0.0,0.0
MCHP,S,205,0,100,0,0.0,100,0.0,0.0
TTEK,T,205,0,205,0,0.0,105,0.0,0.0
EDU,B,205,0,100,0,0.0,100,0.0,0.0
PACB,E,204,0,204,0,0.0,204,0.0,0.0
EELV,B,204,0,204,0,0.0,100,0.0,0.0
SFM,B,204,0,204,0,0.0,200,0.0,0.0
PMT,B,204,0,204,0,0.0,200,0.0,0.0
OLN,S,204,0,200,0,0.0,200,0.0,0.0
SGML,S,204,0,0,0,0.0,100,0.0,0.0
PDBA,B,204,100,0,104,1.0,204,0.001,0.07
AEP,S,203,0,3,0,0.0,200,0.0,0.0
BAR,S,203,0,203,0,0.0,200,0.0,0.0
HTD,T,203,0,203,0,0.0,103,0.0,0.0
PKX,B,203,18,3,0,0.00761421319796954,100,0.01,0.03
OCFCP,B,203,0,0,0,0.0,100,0.0,0.0
ACLS,B,203,15,0,88,0.00487646293888166,100,0.01,0.21
DMXF,B,203,0,0,0,0.0,100,0.0,0.0
ONL,B,203,0,203,0,0.0,200,0.0,0.0
WGS,B,203,0,200,0,0.0,200,0.0,0.0
F-B,B,202,0,100,0,0.0,100,0.0,0.0
VPG,B,202,0,0,0,0.0,100,0.0,0.0
AEO,B,202,0,202,0,0.0,201,0.0,0.0
DRV,S,202,0,0,0,0.0,100,0.0,0.0
BRLT,S,202,0,0,0,0.0,100,0.0,0.0
RYAAY,S,202,0,0,0,0.0,100,0.0,0.0
PTEN,B,202,0,200,0,0.0,1,0.0,0.0
IUSV,T,202,0,200,0,0.0,100,0.0,0.0
PTPI,S,201,0,201,0,0.0,201,0.0,0.0
USMV,T,201,0,201,0,0.0,101,0.0,0.0
ARR,S,201,0,201,0,0.0,200,0.0,0.0
ARDC,B,201,0,1,0,0.0,200,0.0,0.0
GDV,B,201,0,200,0,0.0,100,0.0,0.0
SNV,S,201,0,200,0,0.0,200,0.0,0.0
ACRE,B,201,0,201,0,0.0,190,0.0,0.0
CNHI,S,201,0,200,0,0.0,100,0.0,0.0
JPI,S,201,0,0,0,0.0,200,0.0,0.0
VIA,B,201,100,0,0,0.0317460317460317,100,0.04,0.18
GSSC,B,201,0,0,0,0.0,27,0.0,0.0
FTNT,S,201,0,21,0,0.0,20,0.0,0.0
FAS,S,201,0,1,0,0.0,100,0.0,0.0
OSG,S,201,0,1,0,0.0,200,0.0,0.0
SFB,T,201,0,101,0,0.0,101,0.0,0.0
ABT,S,201,194,7,0,0.0110579115367077,41,0.001,0.0177319587628866
FNCL,S,201,0,201,0,0.0,200,0.0,0.0
CAL,S,201,0,101,0,0.0,101,0.0,0.0
FXU,S,201,0,201,0,0.0,142,0.0,0.0
KURA,B,200,0,100,0,0.0,100,0.0,0.0
OB,B,200,0,0,0,0.0,200,0.0,0.0
GLTR,B,200,100,0,0,0.819672131147541,100,0.01,0.09
CVGI,S,200,0,0,0,0.0,200,0.0,0.0
ARCO,T,200,0,200,0,0.0,100,0.0,0.0
AIP,T,200,0,200,0,0.0,200,0.0,0.0
AEHR,E,200,0,0,0,0.0,100,0.0,0.0
CSGP,S,200,0,100,0,0.0,100,0.0,0.0
IMMX,B,200,0,0,0,0.0,200,0.0,0.0
YY,T,200,0,200,0,0.0,200,0.0,0.0
RCA,S,200,0,200,0,0.0,200,0.0,0.0
PCN,S,200,0,0,0,0.0,200,0.0,0.0
RKT,B,200,0,200,0,0.0,200,0.0,0.0
CDXS,S,200,0,0,0,0.0,200,0.0,0.0
ASUR,S,200,0,200,0,0.0,200,0.0,0.0
BRW,S,200,0,200,0,0.0,200,0.0,0.0
MMP,B,200,0,200,0,0.0,200,0.0,0.0
JPI,E,200,0,0,0,0.0,100,0.0,0.0
IDT,B,200,0,0,0,0.0,100,0.0,0.0
OTTR,S,200,0,0,0,0.0,100,0.0,0.0
SHLS,S,200,0,200,0,0.0,200,0.0,0.0
WTFCM,S,200,0,0,0,0.0,100,0.0,0.0
SCHJ,S,200,0,200,0,0.0,200,0.0,0.0
EDAP,B,200,0,200,0,0.0,100,0.0,0.0
MARPS,B,200,0,0,0,0.0,100,0.0,0.0
QGRO,B,200,0,0,0,0.0,200,0.0,0.0
STCE,S,200,0,100,0,0.0,100,0.0,0.0
MLP,S,200,0,0,0,0.0,100,0.0,0.0
BIPI,B,200,0,0,0,0.0,100,0.0,0.0
EPSN,T,200,0,200,0,0.0,200,0.0,0.0
GSPY,B,200,0,100,0,0.0,100,0.0,0.0
JPME,B,200,100,0,0,0.130718954248366,100,0.01,0.11
APAM,T,200,0,200,0,0.0,200,0.0,0.0
LIQT,S,200,0,0,0,0.0,100,0.0,0.0
EMFM,S,200,0,0,0,0.0,100,0.0,0.0
VNOM,B,200,200,0,0,0.12911555842479,200,0.001,0.01
SZK,S,200,0,100,0,0.0,100,0.0,0.0
GDV-K,S,200,0,0,0,0.0,100,0.0,0.0
XRAY,T,200,0,200,0,0.0,200,0.0,0.0
NKTX,S,200,0,200,0,0.0,200,0.0,0.0
NPV,B,200,0,0,0,0.0,200,0.0,0.0
SRS,T,200,0,200,0,0.0,200,0.0,0.0
ROG,B,200,0,0,0,0.0,200,0.0,0.0
PNT,B,200,0,200,0,0.0,200,0.0,0.0
BFRG,S,200,0,0,0,0.0,200,0.0,0.0
ATMU,T,200,0,200,0,0.0,200,0.0,0.0
JPM-K,T,200,0,200,0,0.0,200,0.0,0.0
RIBT,T,200,0,200,0,0.0,200,0.0,0.0
LPX,T,200,0,100,0,0.0,100,0.0,0.0
PFXNZ,B,200,0,0,0,0.0,100,0.0,0.0
ACLX,S,200,0,200,0,0.0,200,0.0,0.0
CNP,T,200,0,200,0,0.0,200,0.0,0.0
TTOO,B,200,0,0,0,0.0,100,0.0,0.0
ATGE,T,200,0,200,0,0.0,200,0.0,0.0
SMID,B,200,0,200,0,0.0,200,0.0,0.0
GPAC,S,200,0,200,0,0.0,200,0.0,0.0
ZD,S,200,0,0,0,0.0,100,0.0,0.0
SMI,B,200,0,200,0,0.0,200,0.0,0.0
CRBG,B,200,0,200,0,0.0,200,0.0,0.0
MFH,B,200,0,0,0,0.0,100,0.0,0.0
LUNA,B,200,0,200,0,0.0,200,0.0,0.0
ATXS,S,200,0,0,0,0.0,100,0.0,0.0
BST,T,200,0,100,0,0.0,100,0.0,0.0
YALL,T,200,0,200,0,0.0,200,0.0,0.0
PINK,B,200,0,200,0,0.0,200,0.0,0.0
YEXT,T,200,0,200,0,0.0,200,0.0,0.0
BSJR,S,200,0,200,0,0.0,200,0.0,0.0
TAST,T,200,0,200,0,0.0,200,0.0,0.0
NRGV,S,200,0,0,0,0.0,200,0.0,0.0
SBH,T,200,0,200,0,0.0,100,0.0,0.0
BKCC,S,200,0,0,0,0.0,200,0.0,0.0
SILC,T,200,0,200,0,0.0,200,0.0,0.0
BEAT,B,200,0,0,0,0.0,100,0.0,0.0
NSPI,S,200,100,0,0,1.0,100,0.01,0.06
PRVT,S,200,0,0,0,0.0,200,0.0,0.0
HNW,S,200,0,200,0,0.0,200,0.0,0.0
WPM,B,200,0,0,0,0.0,200,0.0,0.0
BHG,T,200,0,100,0,0.0,100,0.0,0.0
RACE,B,200,0,0,0,0.0,200,0.0,0.0
HDGE,B,200,0,100,0,0.0,100,0.0,0.0
SHIP,T,200,0,200,0,0.0,100,0.0,0.0
JRS,B,200,0,200,0,0.0,200,0.0,0.0
OND,B,200,0,0,0,0.0,100,0.0,0.0
ALBT,T,200,0,200,0,0.0,100,0.0,0.0
GNL-A,B,200,0,0,0,0.0,100,0.0,0.0
INO,B,200,0,0,0,0.0,200,0.0,0.0
MNST,T,200,0,200,0,0.0,200,0.0,0.0
CLOZ,B,200,0,196,0,0.0,196,0.0,0.0
CRWD,E,200,0,0,0,0.0,100,0.0,0.0
CORR-A,S,200,0,200,0,0.0,200,0.0,0.0
DSI,T,200,0,200,0,0.0,200,0.0,0.0
XELAP,S,200,0,0,0,0.0,100,0.0,0.0
ASTI,S,200,0,0,0,0.0,200,0.0,0.0
CARS,B,200,0,200,0,0.0,200,0.0,0.0
SLG,T,200,0,200,0,0.0,200,0.0,0.0
BIB,S,200,0,0,0,0.0,100,0.0,0.0
YOU,T,200,0,200,0,0.0,200,0.0,0.0
TEL,T,200,0,200,0,0.0,200,0.0,0.0
IX,S,200,18,0,0,0.0292682926829268,100,0.02,0.23
BRSP,T,200,0,200,0,0.0,200,0.0,0.0
ARHS,T,200,0,200,0,0.0,200,0.0,0.0
CCNE,S,200,0,0,0,0.0,100,0.0,0.0
SILJ,T,200,0,200,0,0.0,200,0.0,0.0
PYLD,B,200,0,0,0,0.0,100,0.0,0.0
IVAC,T,200,0,200,0,0.0,200,0.0,0.0
EVO,T,200,0,200,0,0.0,200,0.0,0.0
NANR,T,200,0,200,0,0.0,200,0.0,0.0
CPE,S,200,0,0,0,0.0,100,0.0,0.0
HZNP,T,200,0,200,0,0.0,200,0.0,0.0
GMDA,T,200,0,200,0,0.0,200,0.0,0.0
GOODN,B,200,0,0,0,0.0,100,0.0,0.0
CATH,S,200,0,0,0,0.0,200,0.0,0.0
CYB,T,200,0,200,0,0.0,100,0.0,0.0
BMEZ,S,200,0,0,0,0.0,200,0.0,0.0
CEE,E,200,0,0,0,0.0,100,0.0,0.0
LOCL,S,200,0,0,0,0.0,200,0.0,0.0
FLNG,T,200,0,200,0,0.0,200,0.0,0.0
ADEA,T,200,0,200,0,0.0,200,0.0,0.0
SHOO,S,200,0,200,0,0.0,200,0.0,0.0
DNUT,T,200,0,200,0,0.0,200,0.0,0.0
MOR,S,200,0,0,0,0.0,200,0.0,0.0
LAES,B,200,0,0,0,0.0,100,0.0,0.0
NYCB-U,S,200,0,0,0,0.0,100,0.0,0.0
VCYT,B,200,40,0,160,0.014609203798393,25,0.01,0.06
PRST,E,200,0,0,0,0.0,100,0.0,0.0
CAG,B,200,0,200,0,0.0,200,0.0,0.0
LEVI,S,200,0,0,0,0.0,200,0.0,0.0
CCLP,T,200,0,200,0,0.0,100,0.0,0.0
WPM,T,200,0,200,0,0.0,100,0.0,0.0
OUSM,B,200,100,0,0,0.253807106598985,100,0.01,0.04
SPNT,B,200,0,200,0,0.0,200,0.0,0.0
LFT,T,200,0,200,0,0.0,200,0.0,0.0
BRKH,T,200,0,200,0,0.0,200,0.0,0.0
AVSF,B,200,0,200,0,0.0,200,0.0,0.0
SGH,S,200,0,200,0,0.0,200,0.0,0.0
IHG,S,200,100,0,0,0.217391304347826,100,0.01,0.12
THCX,B,200,0,200,0,0.0,200,0.0,0.0
MYN,B,200,0,200,0,0.0,200,0.0,0.0
KBWY,T,200,0,200,0,0.0,200,0.0,0.0
FXR,T,200,0,200,0,0.0,200,0.0,0.0
PEG,S,200,0,200,0,0.0,200,0.0,0.0
SHCR,B,200,0,200,0,0.0,200,0.0,0.0
GAA,S,200,0,0,0,0.0,100,0.0,0.0
FANH,S,200,0,0,0,0.0,100,0.0,0.0
NVS,S,200,0,200,0,0.0,200,0.0,0.0
RC,T,200,0,200,0,0.0,100,0.0,0.0
ASC,T,200,0,200,0,0.0,200,0.0,0.0
LBAY,B,200,0,0,0,0.0,100,0.0,0.0
SABS,E,200,0,0,0,0.0,200,0.0,0.0
PSCM,B,200,0,0,0,0.0,100,0.0,0.0
ATHE,S,200,0,0,0,0.0,100,0.0,0.0
PXS,S,200,0,0,0,0.0,200,0.0,0.0
ETNB,S,200,0,200,0,0.0,200,0.0,0.0
ENLT,T,200,0,200,0,0.0,200,0.0,0.0
RY,S,200,0,200,0,0.0,200,0.0,0.0
NMT,T,200,0,200,0,0.0,100,0.0,0.0
UNFI,T,200,200,0,0,0.0707213578500707,100,0.001,0.01
MMIN,S,200,0,0,0,0.0,200,0.0,0.0
LYTS,B,200,0,200,0,0.0,200,0.0,0.0
KIRK,T,200,0,200,0,0.0,100,0.0,0.0
NWBI,T,200,0,200,0,0.0,200,0.0,0.0
BIPI,S,200,0,0,0,0.0,100,0.0,0.0
FNDE,T,200,0,200,0,0.0,200,0.0,0.0
EPAC,S,200,100,0,100,0.0374531835205993,200,0.001,0.04
ATS,S,200,0,0,0,0.0,100,0.0,0.0
CVBF,T,200,0,200,0,0.0,100,0.0,0.0
CION,S,200,0,0,0,0.0,100,0.0,0.0
DLN,T,200,0,200,0,0.0,200,0.0,0.0
TCPC,T,200,0,200,0,0.0,200,0.0,0.0
FUMB,S,200,0,200,0,0.0,200,0.0,0.0
DCGO,S,200,0,0,0,0.0,200,0.0,0.0
CMRE-D,B,200,0,200,0,0.0,200,0.0,0.0
EPOW,B,200,0,200,0,0.0,200,0.0,0.0
TCJH,B,200,0,200,0,0.0,200,0.0,0.0
REAL,T,200,0,200,0,0.0,200,0.0,0.0
UTI,S,200,0,0,0,0.0,100,0.0,0.0
IGE,T,200,0,200,0,0.0,200,0.0,0.0
RKDA,S,200,0,0,0,0.0,100,0.0,0.0
DOMO,T,200,0,200,0,0.0,200,0.0,0.0
CLMT,T,200,0,200,0,0.0,200,0.0,0.0
AGNCL,S,200,0,0,0,0.0,100,0.0,0.0
TBLT,E,200,0,0,0,0.0,100,0.0,0.0
ICE,B,200,0,200,0,0.0,100,0.0,0.0
SITE,S,200,15,0,0,0.00979751796211626,100,0.01,0.15
DWACW,B,200,0,0,0,0.0,200,0.0,0.0
CWBR,S,200,0,0,0,0.0,200,0.0,0.0
ORN,B,200,0,0,0,0.0,200,0.0,0.0
SIMO,B,200,0,200,0,0.0,200,0.0,0.0
ALBT,E,200,0,200,0,0.0,100,0.0,0.0
PWSC,S,200,1,0,0,0.000263991552270327,100,0.01,0.06
SAY,T,200,0,200,0,0.0,100,0.0,0.0
CPSH,B,200,0,0,0,0.0,200,0.0,0.0
ABCL,T,200,0,200,0,0.0,200,0.0,0.0
PROK,T,200,0,200,0,0.0,200,0.0,0.0
HUDI,B,200,0,0,0,0.0,200,0.0,0.0
HP,S,200,0,200,0,0.0,200,0.0,0.0
PESI,S,200,0,0,0,0.0,100,0.0,0.0
BNH,S,200,0,200,0,0.0,200,0.0,0.0
BLNG,B,200,0,0,0,0.0,100,0.0,0.0
SHOC,T,200,0,200,0,0.0,200,0.0,0.0
AGBA,S,200,0,200,0,0.0,200,0.0,0.0
DAKT,E,200,0,200,0,0.0,100,0.0,0.0
ROAD,E,200,0,0,0,0.0,100,0.0,0.0
XBTF,B,200,0,0,0,0.0,200,0.0,0.0
VSTM,S,200,0,0,0,0.0,100,0.0,0.0
ARCH,B,200,0,0,0,0.0,100,0.0,0.0
NCA,B,200,0,200,0,0.0,200,0.0,0.0
CTBB,T,200,0,200,0,0.0,200,0.0,0.0
ZH,T,200,0,200,0,0.0,200,0.0,0.0
RNP,S,200,0,200,0,0.0,200,0.0,0.0
TTP,S,200,0,200,0,0.0,200,0.0,0.0
CXAIW,S,200,0,0,0,0.0,100,0.0,0.0
PGTI,S,200,0,200,0,0.0,200,0.0,0.0
MTN,T,200,0,100,0,0.0,100,0.0,0.0
EH,T,200,0,200,0,0.0,200,0.0,0.0
VRPX,T,200,0,200,0,0.0,200,0.0,0.0
MITK,T,200,0,200,0,0.0,100,0.0,0.0
NMZ,T,200,0,200,0,0.0,200,0.0,0.0
DOG,B,200,0,200,0,0.0,100,0.0,0.0
SIL,T,200,0,200,0,0.0,200,0.0,0.0
SMTI,S,200,100,0,0,0.0561167227833895,100,0.02,0.64
DALN,S,200,0,0,0,0.0,200,0.0,0.0
FLAU,S,200,0,0,0,0.0,200,0.0,0.0
LFLY,B,200,0,0,0,0.0,100,0.0,0.0
WRB-E,B,200,0,0,0,0.0,100,0.0,0.0
CORR-A,T,200,0,200,0,0.0,100,0.0,0.0
TYG,B,200,0,200,0,0.0,100,0.0,0.0
SGE,B,200,0,200,0,0.0,200,0.0,0.0
J,B,200,0,0,0,0.0,100,0.0,0.0
OMH,B,200,0,200,0,0.0,200,0.0,0.0
KOD,T,200,0,200,0,0.0,200,0.0,0.0
NVGS,B,200,0,200,0,0.0,200,0.0,0.0
HONE,B,200,0,200,0,0.0,200,0.0,0.0
ZIONL,T,200,0,200,0,0.0,200,0.0,0.0
CSWC,T,200,0,200,0,0.0,200,0.0,0.0
BKI,T,200,0,200,0,0.0,200,0.0,0.0
CBOE,T,200,0,100,0,0.0,100,0.0,0.0
TRNR,B,200,0,0,0,0.0,100,0.0,0.0
SDD,S,200,100,0,0,1.0,100,0.01,0.11
TYGO,S,200,0,0,0,0.0,100,0.0,0.0
ORMP,E,200,0,200,0,0.0,200,0.0,0.0
VQS,B,200,0,0,0,0.0,100,0.0,0.0
BCPC,B,200,0,0,0,0.0,100,0.0,0.0
ACGLO,S,200,0,0,0,0.0,100,0.0,0.0
PPL,T,200,0,200,0,0.0,200,0.0,0.0
DZSI,B,200,0,0,0,0.0,200,0.0,0.0
EMC,S,200,0,0,0,0.0,100,0.0,0.0
SPCB,S,200,0,200,0,0.0,100,0.0,0.0
