symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTI,T,7480,235,500,6712,0.0112872238232469,20,0.00193617021276596,0.0147234042553191
HOLO,S,7477,150,6277,0,0.00973899493572263,300,0.01,0.08
AVTR,B,7472,0,4072,0,0.0,1200,0.0,0.0
UPRO,S,7464,225,1073,5671,0.00812333020434688,25,0.001,0.01
MO,T,7458,0,4858,0,0.0,144,0.0,0.0
TSE,T,7400,0,2900,0,0.0,1500,0.0,0.0
MHD,T,7400,0,7400,0,0.0,3200,0.0,0.0
OVT,T,7400,0,2600,0,0.0,2500,0.0,0.0
CF,T,7400,0,7400,0,0.0,2400,0.0,0.0
FOLD,B,7400,0,4400,0,0.0,1000,0.0,0.0
QQQM,B,7392,890,6203,0,0.0296686445763051,2,0.0010314606741573,0.0301910112359551
TALO,B,7388,100,4788,0,0.0105407399599452,200,0.01,0.07
BTDR,B,7382,0,7064,0,0.0,100,0.0,0.0
BXMT,B,7381,0,4281,0,0.0,300,0.0,0.0
AS,B,7375,0,6400,0,0.0,400,0.0,0.0
HIX,B,7330,0,7330,0,0.0,200,0.0,0.0
BTA,T,7300,0,6800,0,0.0,800,0.0,0.0
AXL,B,7300,0,4500,0,0.0,500,0.0,0.0
ADAP,B,7300,0,4900,0,0.0,900,0.0,0.0
AM,B,7265,0,4465,0,0.0,900,0.0,0.0
GRBK-A,B,7248,0,4380,0,0.0,100,0.0,0.0
TSLS,T,7231,0,7231,0,0.0,100,0.0,0.0
UNG,S,7226,0,6702,0,0.0,100,0.0,0.0
CDIO,B,7220,200,4600,820,0.029753049687593,477,0.001,0.025
EWQ,B,7200,0,3500,0,0.0,800,0.0,0.0
CRKN,E,7200,700,0,200,0.00761523482120516,300,0.0,0.0013
VNO,B,7200,0,4800,0,0.0,500,0.0,0.0
GLPI,B,7157,0,5557,0,0.0,100,0.0,0.0
GFI,B,7153,0,5411,0,0.0,400,0.0,0.0
PAYS,B,7147,0,6147,0,0.0,300,0.0,0.0
VKTX,S,7145,200,285,897,0.0115560177962674,100,0.001,0.195
IOVA,B,7144,0,6773,0,0.0,200,0.0,0.0
CDE,S,7142,0,6842,0,0.0,300,0.0,0.0
MSOS,S,7134,1000,4284,1850,0.0209362699941378,600,0.001,0.08
BTFX,B,7131,205,4150,2451,0.169983416252073,100,0.001,0.134634146341463
IXUS,B,7128,413,6714,0,0.105276574050472,50,0.001,0.01
GAIA,B,7115,0,5700,0,0.0,400,0.0,0.0
JAGX,E,7100,0,0,0,0.0,400,0.0,0.0
OUST,B,7100,200,4545,0,0.0384393619065923,200,0.01,0.045
GNS,B,7100,0,0,0,0.0,400,0.0,0.0
ONDS,E,7100,0,7100,0,0.0,900,0.0,0.0
CVE,T,7095,0,7095,0,0.0,1200,0.0,0.0
DOG,B,7094,0,7094,0,0.0,100,0.0,0.0
LIXT,B,7090,200,6300,0,0.286944045911047,200,0.01,0.15
FOSL,B,7075,0,7075,0,0.0,2100,0.0,0.0
JNUG,B,7050,250,3250,800,0.0166333998669328,300,0.001,0.012
EPI,B,7032,0,7032,0,0.0,38,0.0,0.0
UA,B,7030,0,7030,0,0.0,200,0.0,0.0
IMNN,T,7006,100,4506,1800,0.0138850319355735,600,0.001,0.02
NMCO,B,7003,0,6903,0,0.0,100,0.0,0.0
BINC,B,6998,0,6998,0,0.0,97,0.0,0.0
MOVE,T,6989,0,5389,0,0.0,300,0.0,0.0
FSM,S,6988,0,6988,0,0.0,1997,0.0,0.0
SPSB,B,6986,0,6986,0,0.0,600,0.0,0.0
TOUR,E,6980,100,0,180,0.0160205062479974,280,0.0,0.0007
SHY,B,6958,0,6958,0,0.0,76,0.0,0.0
MQ,S,6957,0,5657,0,0.0,1208,0.0,0.0
ITB,B,6953,990,2282,154,0.0700785729454237,76,0.00190909090909091,0.0250505050505051
CVV,B,6939,139,5800,0,0.3475,500,0.0143884892086331,0.190719424460432
MLKN,T,6937,0,5137,0,0.0,200,0.0,0.0
NEOV,T,6932,200,0,3100,0.25,1000,0.001,0.045
HST,S,6929,0,6929,0,0.0,412,0.0,0.0
IEF,B,6927,0,6927,0,0.0,118,0.0,0.0
TKO,B,6926,572,1751,0,0.0342350969595403,40,0.0456118881118881,0.287604895104895
BDRX,S,6916,100,3713,2709,0.0334448160535117,394,0.001,0.05
WU,B,6905,1300,3905,400,0.0652479421802851,900,0.005,0.01
GDX,S,6903,0,6903,0,0.0,100,0.0,0.0
MTB-H,T,6900,0,2800,0,0.0,800,0.0,0.0
PDSB,T,6900,126,5600,674,0.0223761321257326,300,0.005,0.01
NTNX,E,6900,0,0,0,0.0,400,0.0,0.0
HIMS,T,6900,0,6900,0,0.0,100,0.0,0.0
GROY,B,6900,0,4600,0,0.0,800,0.0,0.0
XPEV,T,6900,0,6900,0,0.0,1300,0.0,0.0
WMT,B,6872,0,6851,0,0.0,28,0.0,0.0
KLIP,B,6863,1022,4386,1455,0.453416149068323,100,0.001,0.01
JEPI,T,6862,1260,4059,1543,0.15609514370664,100,0.001,0.01
BHK,B,6854,0,4954,0,0.0,200,0.0,0.0
DX,B,6837,0,6837,0,0.0,100,0.0,0.0
BITF,S,6830,0,6830,0,0.0,1000,0.0,0.0
MULN,E,6829,75,4783,0,0.3,100,0.01,0.04
EH,B,6827,150,3327,0,0.00380305258354039,200,0.01,0.04
ZIM,B,6822,0,6822,0,0.0,300,0.0,0.0
CELH,T,6809,0,2509,0,0.0,500,0.0,0.0
AKBA,E,6800,0,6800,0,0.0,1500,0.0,0.0
PRCH,T,6800,0,6800,0,0.0,600,0.0,0.0
EC,T,6800,0,4100,0,0.0,700,0.0,0.0
IBRX,T,6785,0,6785,0,0.0,300,0.0,0.0
KMI,S,6781,0,6268,0,0.0,600,0.0,0.0
FTF,B,6763,0,6763,0,0.0,300,0.0,0.0
TSQ,S,6755,100,2980,0,0.122850122850123,200,0.01,0.05
CNP,B,6748,0,4248,0,0.0,800,0.0,0.0
PFLT,B,6747,0,6447,0,0.0,25,0.0,0.0
EDR,B,6742,0,6517,0,0.0,250,0.0,0.0
EWJ,B,6722,0,6722,0,0.0,300,0.0,0.0
HYT,B,6715,0,6715,0,0.0,275,0.0,0.0
FNKO,B,6703,0,6003,0,0.0,400,0.0,0.0
SNOW,T,6701,0,2657,0,0.0,107,0.0,0.0
ORI,B,6700,0,3600,0,0.0,1200,0.0,0.0
HUT,T,6700,0,5500,0,0.0,600,0.0,0.0
REAL,T,6700,0,6700,0,0.0,400,0.0,0.0
JOF,B,6700,0,6700,0,0.0,6600,0.0,0.0
MP,B,6676,0,4076,0,0.0,300,0.0,0.0
MGNI,B,6675,0,4432,0,0.0,200,0.0,0.0
TOST,B,6670,0,1540,0,0.0,415,0.0,0.0
COPX,B,6646,705,5401,0,0.0575698187163155,100,0.001,0.0128652482269504
CERO,B,6627,0,4992,0,0.0,300,0.0,0.0
BGR,B,6616,95,5308,0,0.134370579915134,200,0.01,0.03
NVO,S,6602,100,1428,0,0.00154954675757341,27,0.01,0.06
PLG,T,6600,0,6600,0,0.0,400,0.0,0.0
VFC,T,6600,0,6600,0,0.0,800,0.0,0.0
PDI,T,6600,0,6600,0,0.0,6600,0.0,0.0
AEON+,E,6600,0,4100,0,0.0,1200,0.0,0.0
GSBD,B,6582,0,6582,0,0.0,300,0.0,0.0
ARDX,S,6576,0,6576,0,0.0,600,0.0,0.0
VGIT,B,6572,0,6510,0,0.0,187,0.0,0.0
XLC,B,6563,312,6251,0,0.00460584588131089,100,0.001,0.279230769230769
C,B,6563,0,4663,0,0.0,100,0.0,0.0
VINC,B,6550,200,3950,0,0.0143194673158159,200,0.02,0.11
VXUS,B,6546,697,5773,75,0.0345716978324488,6,0.001,0.01
HEGD,B,6540,1500,500,3340,0.319148936170213,200,0.0082,0.046
PPSI,S,6534,200,1,6333,0.147383935151069,100,0.001,0.025
TSLY,T,6533,0,3615,0,0.0,300,0.0,0.0
PFN,B,6526,0,6356,0,0.0,200,0.0,0.0
JD,T,6520,0,6420,0,0.0,100,0.0,0.0
RUNN,B,6515,0,5900,0,0.0,1200,0.0,0.0
OARK,B,6503,100,3604,2399,0.0638977635782748,50,0.001,0.01
CMPO,T,6500,0,3700,0,0.0,500,0.0,0.0
MIRA,T,6500,0,6500,0,0.0,2700,0.0,0.0
FF,T,6500,0,3900,0,0.0,700,0.0,0.0
FXN,T,6500,0,6300,0,0.0,1000,0.0,0.0
KMT,B,6500,0,5500,0,0.0,1000,0.0,0.0
FL,T,6500,0,5400,0,0.0,600,0.0,0.0
RPAY,B,6500,0,6500,0,0.0,2100,0.0,0.0
SKYX,T,6500,0,6500,0,0.0,1900,0.0,0.0
IWMY,T,6500,100,5970,430,0.0189681335356601,100,0.001,0.01
FTI,B,6495,0,5095,0,0.0,400,0.0,0.0
HCP,B,6480,0,3880,0,0.0,800,0.0,0.0
JMIA,B,6478,0,5678,0,0.0,150,0.0,0.0
MTTR,S,6423,0,4323,0,0.0,200,0.0,0.0
USAP,B,6415,0,2000,0,0.0,300,0.0,0.0
IPG,B,6413,0,4313,0,0.0,500,0.0,0.0
EGO,T,6411,0,5411,0,0.0,300,0.0,0.0
EXTR,B,6410,0,4810,0,0.0,900,0.0,0.0
PVH,E,6410,60,3810,0,0.00198000198000198,100,0.01,0.07
EIGR,B,6408,200,4200,900,0.0373203955961933,400,0.001,0.045
MOD,T,6404,100,1300,400,0.0138007176373171,500,0.02,0.5
NCV,B,6400,0,6400,0,0.0,300,0.0,0.0
BBAI,T,6400,0,6300,0,0.0,200,0.0,0.0
GOTU,B,6400,0,6400,0,0.0,2500,0.0,0.0
SKIN,B,6400,0,3800,0,0.0,2600,0.0,0.0
NEE,T,6400,150,900,50,0.00415708228251531,100,0.007,0.0333333333333333
PAYX,T,6385,0,2985,0,0.0,1700,0.0,0.0
GCTS,E,6377,34,2463,0,0.0392609699769053,105,0.35,1.73
HWH,S,6360,338,5569,20,0.0216195471408469,100,0.0010792899408284,0.0428724852071006
ARKK,B,6354,211,5043,500,0.0012319872947661,10,0.001,0.01
USO,S,6346,640,2726,2980,0.00560832836762592,125,0.001,0.01
AOD,B,6339,0,6339,0,0.0,2300,0.0,0.0
AEG,S,6325,0,6325,0,0.0,1000,0.0,0.0
DVN,S,6322,0,6071,0,0.0,367,0.0,0.0
SILJ,B,6320,0,4920,0,0.0,250,0.0,0.0
BITU,B,6319,0,6019,0,0.0,200,0.0,0.0
ICL,T,6318,0,6318,0,0.0,118,0.0,0.0
ESPR,T,6300,0,6300,0,0.0,600,0.0,0.0
NVG,B,6300,0,6100,0,0.0,700,0.0,0.0
NLY,T,6290,0,5790,0,0.0,200,0.0,0.0
SNAX,E,6285,0,6135,0,0.0,800,0.0,0.0
AKAN,B,6221,100,0,621,0.00212219604847096,100,0.0,0.001
VEA,T,6214,0,2814,0,0.0,2500,0.0,0.0
FTQI,B,6213,500,0,5612,0.342231348391513,100,0.001,0.032
EDIT,B,6211,0,6084,0,0.0,100,0.0,0.0
IEMG,T,6200,0,2100,0,0.0,300,0.0,0.0
EWQ,T,6200,0,4600,0,0.0,600,0.0,0.0
SSSS,T,6170,0,3270,0,0.0,300,0.0,0.0
QMID,B,6160,100,5720,300,0.5,400,0.001,0.26
MFIC,B,6144,0,5644,0,0.0,250,0.0,0.0
ARKK,S,6141,3416,1202,585,0.0199453488100521,50,0.001,0.01
NEE,B,6138,0,6087,0,0.0,50,0.0,0.0
GM,B,6122,0,5989,0,0.0,300,0.0,0.0
DRCT,S,6118,200,2043,0,0.100250626566416,100,0.035,0.175
ZJYL,B,6113,100,4605,0,0.0140805406927626,200,0.01,0.05
BDRX,E,6113,0,6113,0,0.0,300,0.0,0.0
VCSH,B,6109,0,6109,0,0.0,25,0.0,0.0
XLI,T,6105,5,6100,0,0.000132418761090071,150,0.001,0.01
RTC,E,6101,0,4101,0,0.0,101,0.0,0.0
EWI,B,6100,900,3400,0,0.0382685602517221,700,0.01,0.01
KORU,T,6100,0,6100,0,0.0,700,0.0,0.0
NINE,T,6100,0,3400,0,0.0,3400,0.0,0.0
DOCU,B,6100,0,5900,0,0.0,400,0.0,0.0
CBT,B,6100,0,3100,0,0.0,3100,0.0,0.0
CMTL,B,6100,0,5500,0,0.0,600,0.0,0.0
CDXC,T,6100,0,4200,0,0.0,900,0.0,0.0
NFLX,T,6100,100,0,800,0.0145222189950624,900,0.001,0.28
CENX,B,6087,0,5174,0,0.0,200,0.0,0.0
TSLZ,B,6057,1748,2420,726,0.0292929800747407,200,0.00202974828375286,0.0356979405034325
GBDC,B,6055,0,4955,0,0.0,200,0.0,0.0
DOMA,B,6020,0,3710,0,0.0,1400,0.0,0.0
GBTC,B,6015,854,1659,2702,0.0311735718196751,50,0.001,0.0110889929742389
WORX,B,6015,700,1005,0,0.595744680851064,200,0.01,0.128571428571429
CYTH,B,6002,0,4010,0,0.0,200,0.0,0.0
VYGR,T,6000,0,3700,0,0.0,600,0.0,0.0
GRWG,T,6000,0,5200,0,0.0,200,0.0,0.0
HLN,S,5998,0,5998,0,0.0,481,0.0,0.0
EARN,T,5995,0,4995,0,0.0,300,0.0,0.0
DKNG,S,5988,0,2679,0,0.0,80,0.0,0.0
CMCM,B,5974,300,2572,0,0.3,200,0.01,0.14
LYEL,B,5968,0,5968,0,0.0,5000,0.0,0.0
LUV,S,5954,0,4754,0,0.0,300,0.0,0.0
FALN,B,5952,0,5952,0,0.0,100,0.0,0.0
UUUU,B,5945,0,4745,0,0.0,200,0.0,0.0
LIFW,S,5941,0,5841,0,0.0,274,0.0,0.0
IWMY,B,5937,600,2936,2400,0.113808801213961,100,0.001,0.0116666666666667
UBER,B,5913,1,4502,0,2.12138568913214e-05,100,0.01,0.2
ONEQ,B,5903,56,1671,0,0.216216216216216,13,0.01,0.05
QUAL,B,5902,902,4992,0,0.0892715756136184,28,0.001,0.0111419068736142
SGRP,S,5902,0,5902,0,0.0,200,0.0,0.0
CADE,T,5900,0,3900,0,0.0,2000,0.0,0.0
ATHA,B,5900,0,3900,0,0.0,2000,0.0,0.0
SMTC,S,5899,0,2347,0,0.0,100,0.0,0.0
SGML,B,5892,100,2981,0,0.0202880908906472,100,0.01,0.09
GEO,T,5886,0,5703,0,0.0,183,0.0,0.0
ALLG,B,5865,0,5865,0,0.0,200,0.0,0.0
BLNK,S,5863,0,5863,0,0.0,239,0.0,0.0
HELO,B,5860,803,1,3461,0.728014505893019,100,0.00884557907845579,0.0661519302615193
WDC,B,5847,0,3000,0,0.0,100,0.0,0.0
COHR,B,5840,0,3800,0,0.0,900,0.0,0.0
IWD,B,5832,523,4729,580,0.0572210065645514,57,0.001,0.01
GDYN,B,5832,0,4200,0,0.0,400,0.0,0.0
QQQI,B,5816,423,409,400,0.411078717201166,5,0.00785106382978723,0.0601418439716312
PWM,S,5816,0,5816,0,0.0,1000,0.0,0.0
RGTI,B,5815,0,300,0,0.0,2400,0.0,0.0
CHRD,B,5814,0,1500,0,0.0,1500,0.0,0.0
FI,B,5811,0,5700,0,0.0,100,0.0,0.0
RLAY,B,5800,0,5800,0,0.0,300,0.0,0.0
REI,B,5800,0,3200,0,0.0,3200,0.0,0.0
SITC,B,5800,0,3300,0,0.0,1000,0.0,0.0
MTB,T,5800,138,2300,150,0.0271546635182999,200,0.01,0.124202898550725
IFN,T,5800,0,5800,0,0.0,1800,0.0,0.0
BZ,T,5800,0,5800,0,0.0,1400,0.0,0.0
GRAB,T,5800,0,5800,0,0.0,700,0.0,0.0
HNST,T,5800,0,3700,0,0.0,400,0.0,0.0
VXRT,B,5800,0,5800,0,0.0,4000,0.0,0.0
YYY,T,5800,0,5800,0,0.0,1800,0.0,0.0
AMD,E,5800,14,0,0,0.000146165250255789,100,0.0107142857142857,0.08
ADAP,T,5800,0,5800,0,0.0,600,0.0,0.0
MAC,S,5784,0,5701,0,0.0,300,0.0,0.0
WPM,B,5766,0,4733,0,0.0,200,0.0,0.0
RF,T,5759,0,5659,0,0.0,300,0.0,0.0
YYY,B,5759,0,5259,0,0.0,100,0.0,0.0
FF,B,5748,0,3848,0,0.0,600,0.0,0.0
LFT,B,5743,0,5543,0,0.0,100,0.0,0.0
GXAI,S,5741,80,5194,254,0.00916380297823597,70,0.053125,0.173125
DGS,S,5736,2327,867,2542,0.27535202934564,100,0.001,0.01
GM,T,5733,0,5710,0,0.0,200,0.0,0.0
VTSI,S,5721,0,2073,0,0.0,100,0.0,0.0
CVS,S,5711,0,3987,0,0.0,200,0.0,0.0
GPS,S,5706,0,4808,0,0.0,144,0.0,0.0
DFAC,T,5703,0,4703,0,0.0,300,0.0,0.0
DHAI,B,5702,0,5702,0,0.0,2300,0.0,0.0
GENI,T,5700,0,5600,0,0.0,200,0.0,0.0
ERF,S,5700,0,5200,0,0.0,400,0.0,0.0
ORC,T,5700,0,4100,0,0.0,200,0.0,0.0
EGO,S,5697,0,5069,0,0.0,236,0.0,0.0
AAPR,B,5693,100,0,5593,0.328947368421053,5693,0.001,0.01
MRO,T,5692,0,5692,0,0.0,500,0.0,0.0
FBCV,B,5676,0,2142,0,0.0,121,0.0,0.0
TCAF,B,5664,0,5664,0,0.0,200,0.0,0.0
FGB,S,5649,0,4949,0,0.0,700,0.0,0.0
YANG,T,5639,0,5639,0,0.0,100,0.0,0.0
HUT,S,5629,0,5404,0,0.0,255,0.0,0.0
ANGH,S,5625,200,5309,116,0.0323258445126879,200,0.001,0.045
RVSN,S,5616,0,2981,0,0.0,400,0.0,0.0
VNQ,S,5609,1805,650,3154,0.0281868294892016,45,0.001,0.01
IQLT,T,5606,0,5606,0,0.0,200,0.0,0.0
SVC,B,5601,0,5601,0,0.0,300,0.0,0.0
CRMD,T,5600,0,5600,0,0.0,1700,0.0,0.0
ANVS,T,5600,0,2000,0,0.0,300,0.0,0.0
BNL,B,5600,0,3900,0,0.0,400,0.0,0.0
CX,S,5600,0,5600,0,0.0,5600,0.0,0.0
IDN,E,5600,0,3300,0,0.0,3300,0.0,0.0
EGBN,B,5600,0,4300,0,0.0,600,0.0,0.0
EZGO,E,5600,100,0,100,0.00386174937246573,200,0.0,0.0008
FRGT,E,5600,0,3300,0,0.0,2200,0.0,0.0
BTBT,S,5600,0,5500,0,0.0,1000,0.0,0.0
GWAV,E,5600,100,0,0,0.00415299638689314,100,0.0,0.0002
HASI,T,5600,0,4600,0,0.0,600,0.0,0.0
TEVA,T,5600,0,5600,0,0.0,500,0.0,0.0
URG,B,5600,0,5600,0,0.0,300,0.0,0.0
HIMS,S,5594,0,4198,0,0.0,188,0.0,0.0
HKD,T,5593,0,3093,0,0.0,200,0.0,0.0
LYFT,S,5593,0,4347,0,0.0,300,0.0,0.0
RPAY,T,5590,0,3390,0,0.0,178,0.0,0.0
XOM,T,5569,0,3369,0,0.0,174,0.0,0.0
APA,B,5567,0,5567,0,0.0,100,0.0,0.0
MPLX,B,5566,0,3892,0,0.0,100,0.0,0.0
MRO,B,5559,0,5054,0,0.0,235,0.0,0.0
CVAC,B,5552,0,5552,0,0.0,1600,0.0,0.0
IQLT,B,5545,467,4965,0,0.0330058661389497,106,0.001,0.01
FLOT,B,5532,0,5532,0,0.0,400,0.0,0.0
RWT,B,5527,0,5327,0,0.0,222,0.0,0.0
NEAR,B,5524,0,5524,0,0.0,168,0.0,0.0
AGNC,B,5523,0,5523,0,0.0,50,0.0,0.0
ILF,B,5522,0,2722,0,0.0,300,0.0,0.0
VEA,S,5521,0,5521,0,0.0,74,0.0,0.0
DNP,B,5516,0,5416,0,0.0,700,0.0,0.0
CCCC,T,5515,0,3500,0,0.0,200,0.0,0.0
PARA,T,5513,0,2913,0,0.0,200,0.0,0.0
LOBO,T,5510,0,3300,0,0.0,300,0.0,0.0
IRDM,B,5505,0,2805,0,0.0,2600,0.0,0.0
WRN,B,5500,0,3100,0,0.0,3100,0.0,0.0
VSTE,T,5500,0,4400,0,0.0,300,0.0,0.0
IEP,T,5498,0,4998,0,0.0,200,0.0,0.0
HAL,B,5463,0,4982,0,0.0,76,0.0,0.0
QQQY,S,5462,51,555,4639,0.00947251114413076,20,0.001,0.01
PWFL,B,5460,0,4260,0,0.0,300,0.0,0.0
BNDX,S,5458,0,5458,0,0.0,100,0.0,0.0
GERN,S,5450,0,5450,0,0.0,500,0.0,0.0
SUB,B,5443,0,5443,0,0.0,100,0.0,0.0
VLO,B,5425,0,3600,0,0.0,100,0.0,0.0
GLDM,S,5416,0,5416,0,0.0,126,0.0,0.0
VUG,B,5409,874,559,260,0.152984421494836,5,0.00279977116704806,0.0415217391304348
AGNC,S,5401,0,5401,0,0.0,2000,0.0,0.0
ATAI,B,5400,0,4700,0,0.0,700,0.0,0.0
ICSH,B,5400,0,5400,0,0.0,400,0.0,0.0
FSK,S,5400,0,5400,0,0.0,1500,0.0,0.0
NAAS,E,5400,0,5400,0,0.0,800,0.0,0.0
HDB,T,5400,0,5400,0,0.0,1800,0.0,0.0
GOVZ,S,5400,0,5400,0,0.0,5400,0.0,0.0
TECL,B,5399,80,3939,67,0.0136332651670075,100,0.001,0.03
EFA,S,5398,0,5398,0,0.0,50,0.0,0.0
MO,S,5391,0,5334,0,0.0,50,0.0,0.0
BSM,B,5369,0,5069,0,0.0,200,0.0,0.0
AVXL,T,5365,0,5100,0,0.0,300,0.0,0.0
GPS,T,5340,0,4790,0,0.0,100,0.0,0.0
GDRX,B,5339,0,3239,0,0.0,300,0.0,0.0
UPC,B,5338,200,3596,0,0.0893655049151028,100,0.01,0.05
SAND,S,5333,0,5333,0,0.0,200,0.0,0.0
SG,B,5330,0,3615,0,0.0,100,0.0,0.0
IMMP,B,5310,100,0,1400,0.5,700,0.001,0.03
BLDR,B,5301,0,700,0,0.0,200,0.0,0.0
MMT,B,5300,0,5300,0,0.0,3300,0.0,0.0
ONON,T,5300,0,5200,0,0.0,100,0.0,0.0
FREY,T,5300,0,5300,0,0.0,1400,0.0,0.0
JFR,T,5300,0,3800,0,0.0,800,0.0,0.0
BBCB,S,5300,0,5300,0,0.0,2700,0.0,0.0
BILL,B,5300,0,2500,0,0.0,100,0.0,0.0
KIND,T,5300,0,5300,0,0.0,5000,0.0,0.0
SACH,E,5300,0,5300,0,0.0,5300,0.0,0.0
AUST,B,5300,0,5300,0,0.0,600,0.0,0.0
NAAS,B,5300,0,4600,0,0.0,800,0.0,0.0
UCAR,B,5300,100,0,0,0.000367228526311924,900,0.0001,0.0015
EGY,T,5300,0,3700,0,0.0,1600,0.0,0.0
SAND,B,5284,0,5284,0,0.0,100,0.0,0.0
MPU,B,5281,0,4881,0,0.0,243,0.0,0.0
PNNT,B,5279,0,3919,0,0.0,660,0.0,0.0
RBLX,T,5250,0,4100,0,0.0,500,0.0,0.0
NVAX,B,5237,0,5237,0,0.0,500,0.0,0.0
AVDE,B,5228,900,1778,100,0.252525252525253,284,0.0,0.03
MSFD,T,5227,1400,1700,2127,0.0398860398860399,1700,0.001,0.01
TOL,T,5209,0,2409,0,0.0,100,0.0,0.0
BEEM,T,5200,0,1900,0,0.0,700,0.0,0.0
DRH,B,5200,0,3500,0,0.0,600,0.0,0.0
TSI,T,5200,0,5200,0,0.0,700,0.0,0.0
S,T,5200,0,2900,0,0.0,200,0.0,0.0
ZPTAW,B,5200,0,0,0,0.0,900,0.0,0.0
USCTW,E,5200,0,0,0,0.0,2600,0.0,0.0
JRVR,T,5200,0,5200,0,0.0,200,0.0,0.0
UZF,B,5174,0,1600,0,0.0,100,0.0,0.0
PPL,B,5173,0,3801,0,0.0,700,0.0,0.0
GPS,B,5169,100,1069,3100,0.00204194147795724,200,0.001,0.01
NBXG,B,5166,0,5066,0,0.0,100,0.0,0.0
VOR,B,5161,249,3204,251,0.145614035087719,500,0.0,0.01
VOD,B,5160,0,4760,0,0.0,400,0.0,0.0
SKYX,B,5160,100,2206,2554,0.0117398450340455,300,0.001,0.01
ALT,E,5152,0,3202,0,0.0,200,0.0,0.0
KOLD,S,5152,500,530,3300,0.0743273375947674,100,0.001,0.346
PAMC,B,5150,717,200,0,0.262445095168375,146,0.01,0.100892608089261
SHOP,S,5134,300,812,3295,0.00718683372062382,100,0.004,0.0333333333333333
AGQ,B,5131,0,4930,0,0.0,100,0.0,0.0
CRWD,T,5129,0,900,0,0.0,300,0.0,0.0
ICVT,T,5127,0,5000,0,0.0,700,0.0,0.0
BAR,T,5120,0,4840,0,0.0,100,0.0,0.0
EXPE,B,5110,0,2700,0,0.0,900,0.0,0.0
RIVN,E,5107,0,5107,0,0.0,1800,0.0,0.0
ENLV,B,5106,0,1538,0,0.0,238,0.0,0.0
ING,S,5101,0,5101,0,0.0,1815,0.0,0.0
DXD,T,5100,0,5100,0,0.0,100,0.0,0.0
HUBC,E,5100,643,0,1357,0.123015113832026,200,0.000373250388802488,0.0239045101088647
HGAS,T,5100,0,5100,0,0.0,4300,0.0,0.0
HBAN,T,5100,0,5100,0,0.0,400,0.0,0.0
NCNA,E,5100,1400,0,3700,0.35,5100,0.0,0.0001
HNRA,S,5095,100,1545,0,0.0104264414555312,200,0.01,0.09
C,S,5083,0,4965,0,0.0,55,0.0,0.0
XOM,S,5074,0,3756,0,0.0,21,0.0,0.0
RYLD,B,5065,6,5059,0,0.000600420294205944,14,0.001,0.01
HDB,B,5048,700,61,4144,0.0113498175922173,100,0.001,0.02
ELF,S,5044,300,786,230,0.0414536410114688,100,0.001,0.5
CDLX,S,5033,0,3200,0,0.0,100,0.0,0.0
VUG,S,5020,517,0,4500,0.0904953614563277,2,0.001,0.0302514506769826
SPAB,S,5019,0,5019,0,0.0,613,0.0,0.0
BTG,S,5018,0,5018,0,0.0,17,0.0,0.0
NINE,B,5008,100,3408,400,0.00761788679820218,500,0.001,0.01
VXX,T,5007,0,4907,0,0.0,200,0.0,0.0
SPHY,B,5004,0,5004,0,0.0,100,0.0,0.0
LILAK,B,5000,0,5000,0,0.0,5000,0.0,0.0
CUK,T,5000,0,4100,0,0.0,900,0.0,0.0
SEED,S,5000,0,5000,0,0.0,4000,0.0,0.0
NAAS,S,5000,0,5000,0,0.0,5000,0.0,0.0
SILJ,T,5000,0,5000,0,0.0,1400,0.0,0.0
QBTS,S,5000,300,2900,1800,0.00753579502637528,500,0.001,0.0233333333333333
PODC,B,5000,0,1900,0,0.0,1500,0.0,0.0
SVOL,B,4982,158,4824,0,0.0310595635934736,25,0.001,0.01
SPD,S,4975,0,1964,0,0.0,68,0.0,0.0
PDBC,B,4967,4667,300,0,0.10316548034838,1000,0.001,0.01
MSOX,B,4962,0,4100,0,0.0,200,0.0,0.0
MNMD,B,4952,0,4952,0,0.0,200,0.0,0.0
ARKK,T,4929,900,3415,500,0.00525492211037672,114,0.001,0.01
EVAX,B,4929,210,2400,0,0.0945520036019811,100,0.0133333333333333,0.131904761904762
GDXJ,B,4928,190,3928,810,0.00235673530141404,150,0.001,0.01
ARM,T,4926,0,2300,0,0.0,200,0.0,0.0
SSO,B,4924,2,4912,0,0.00017950098725543,30,0.006,0.07
USIG,B,4924,1350,3574,0,0.128278221208666,105,0.001,0.01
DIS,S,4918,25,2774,0,0.000548462112237287,70,0.005,0.01
DEA,B,4912,0,4312,0,0.0,100,0.0,0.0
FBL,B,4911,1400,3100,400,0.679281901989326,500,0.001,0.01
USFR,B,4907,0,4907,0,0.0,398,0.0,0.0
SAN,S,4902,0,4902,0,0.0,1,0.0,0.0
ITOT,B,4901,0,4810,0,0.0,8,0.0,0.0
PBR.A,S,4901,0,4901,0,0.0,550,0.0,0.0
UA,T,4900,0,4900,0,0.0,600,0.0,0.0
WEAV,T,4900,0,3600,0,0.0,1100,0.0,0.0
QIPT,T,4900,0,2400,0,0.0,1800,0.0,0.0
UONE,E,4900,0,4100,0,0.0,1400,0.0,0.0
