symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHI,B,51,0,0,0,0.0,10,0.0,0.0
SPAB,B,51,0,0,0,0.0,49,0.0,0.0
YXI,B,51,0,0,0,0.0,50,0.0,0.0
GVAL,B,51,0,0,0,0.0,0,0.0,0.0
FTC,B,51,0,0,0,0.0,26,0.0,0.0
PICO,B,51,0,16,0,0.0,35,0.0,0.0
IP,B,50,0,0,0,0.0,0,0.0,0.0
SAIL,B,50,0,0,0,0.0,25,0.0,0.0
ADM,S,50,50,0,0,0.00095096808551105,50,0.001,0.01
IYW,S,50,0,0,0,0.0,0,0.0,0.0
QDF,B,50,0,0,0,0.0,0,0.0,0.0
MGEE,S,50,0,0,0,0.0,0,0.0,0.0
NBLX,B,50,0,50,0,0.0,0,0.0,0.0
PBC,B,50,0,0,0,0.0,0,0.0,0.0
HOS,S,50,0,50,0,0.0,0,0.0,0.0
AAN,B,50,0,0,0,0.0,0,0.0,0.0
PSA-J,B,50,0,0,0,0.0,0,0.0,0.0
GBIL,S,50,0,0,0,0.0,0,0.0,0.0
QABA,S,50,0,0,0,0.0,25,0.0,0.0
GARD,S,50,0,0,0,0.0,25,0.0,0.0
TTC,B,50,0,0,0,0.0,50,0.0,0.0
NAT,B,50,0,50,0,0.0,0,0.0,0.0
ERIC,S,50,0,50,0,0.0,0,0.0,0.0
THRM,B,50,50,0,0,0.00657289338766925,50,0.001,0.03
COLM,B,50,0,0,0,0.0,0,0.0,0.0
IECS,B,50,0,0,0,0.0,25,0.0,0.0
CONN,B,50,0,50,0,0.0,0,0.0,0.0
PDCO,B,50,50,0,0,0.00192759936774741,50,0.001,0.01
AKTS,B,50,0,50,0,0.0,0,0.0,0.0
MDY,B,50,9,16,0,0.000417536534446764,9,0.001,0.04
CNK,S,50,0,0,0,0.0,0,0.0,0.0
WLKP,B,50,0,0,0,0.0,0,0.0,0.0
SLIM,B,50,0,0,0,0.0,0,0.0,0.0
USRT,B,49,0,0,0,0.0,40,0.0,0.0
GUNR,S,49,0,0,0,0.0,0,0.0,0.0
DVA,B,49,0,32,0,0.0,17,0.0,0.0
HYLB,S,49,0,0,0,0.0,23,0.0,0.0
CCJ,S,49,49,0,0,0.00173457467520974,49,0.001,0.01
RACE,B,49,0,0,0,0.0,25,0.0,0.0
QTEC,S,49,0,0,0,0.0,3,0.0,0.0
TOT,S,49,0,49,0,0.0,0,0.0,0.0
COP,S,48,48,0,0,0.000238573331477763,48,0.001,0.01
IAC,S,48,0,0,0,0.0,0,0.0,0.0
TYL,B,48,0,24,0,0.0,12,0.0,0.0
NLY-F,B,48,0,48,0,0.0,0,0.0,0.0
UL,S,47,47,0,0,0.00193248632868714,47,0.001,0.01
EA,S,47,47,0,0,0.00116749882008098,1,0.001,0.0102127659574468
SHG,B,46,0,0,0,0.0,23,0.0,0.0
FIDU,S,46,0,0,0,0.0,10,0.0,0.0
SWZ,S,46,0,46,0,0.0,46,0.0,0.0
SWCH,B,46,0,7,0,0.0,39,0.0,0.0
DSGX,B,46,0,0,0,0.0,23,0.0,0.0
XLU,S,46,0,0,0,0.0,0,0.0,0.0
NVCR,B,45,0,45,0,0.0,0,0.0,0.0
FRT-C,S,45,0,30,0,0.0,15,0.0,0.0
MTOR,S,45,45,0,0,0.00171781951442968,45,0.001,0.01
FATE,B,45,0,45,0,0.0,0,0.0,0.0
MDT,S,44,44,0,0,0.000483569623035498,34,0.001,0.0245454545454545
AES,B,44,44,0,0,0.000169011054859452,44,0.001,0.01
UYG,B,44,0,44,0,0.0,0,0.0,0.0
FINU,B,43,0,0,0,0.0,25,0.0,0.0
PAK,B,43,0,32,0,0.0,11,0.0,0.0
APO,S,43,0,0,0,0.0,33,0.0,0.0
GLL,B,42,0,0,0,0.0,21,0.0,0.0
ACRE,B,42,10,16,0,0.00591016548463357,16,0.0,0.01
EMDV,B,42,0,0,0,0.0,21,0.0,0.0
EXP,B,42,0,0,0,0.0,40,0.0,0.0
BSCT,B,42,0,0,0,0.0,21,0.0,0.0
COLB,B,41,0,0,0,0.0,0,0.0,0.0
XEL,S,40,40,0,0,0.000336038442797856,40,0.001,0.01
LEG,S,40,0,0,0,0.0,40,0.0,0.0
WMK,B,40,0,20,0,0.0,10,0.0,0.0
HUSE,S,40,0,0,0,0.0,20,0.0,0.0
FEX,B,40,0,0,0,0.0,40,0.0,0.0
HLAL,B,40,0,0,0,0.0,30,0.0,0.0
FPXI,B,40,0,0,0,0.0,0,0.0,0.0
XLI,S,40,0,0,0,0.0,25,0.0,0.0
EMCB,S,40,0,0,0,0.0,20,0.0,0.0
USIG,B,40,0,0,0,0.0,40,0.0,0.0
XLNX,S,39,31,0,8,0.000920454882864693,24,0.001,0.01
EWI,B,39,0,26,0,0.0,13,0.0,0.0
YUM,S,39,39,0,0,0.000474492961687735,39,0.001,0.03
TECH,B,39,0,0,0,0.0,24,0.0,0.0
KOMP,B,38,0,0,0,0.0,19,0.0,0.0
HAL,S,38,38,0,0,4.71095793610453e-05,38,0.001,0.01
ITOT,S,38,0,0,0,0.0,0,0.0,0.0
STE,B,38,18,0,0,0.00336889387984278,18,0.01,0.06
HDS,S,37,0,0,0,0.0,37,0.0,0.0
HWC,S,37,37,0,0,0.00343578790974092,35,0.001,0.0105405405405405
BF.B,B,36,0,0,0,0.0,18,0.0,0.0
PHG,B,36,0,24,0,0.0,12,0.0,0.0
TDY,B,36,0,16,0,0.0,20,0.0,0.0
SPLK,S,36,0,0,0,0.0,9,0.0,0.0
SYY,B,36,0,0,0,0.0,20,0.0,0.0
ALGN,B,36,0,0,0,0.0,18,0.0,0.0
NVS,S,35,35,0,0,0.000541443643451626,35,0.001,0.02
JLL,B,35,0,0,0,0.0,29,0.0,0.0
AMP,S,35,35,0,0,0.00229930363946919,35,0.001,0.04
GTS,B,35,0,0,0,0.0,35,0.0,0.0
HPR,B,35,0,35,0,0.0,0,0.0,0.0
SEE,S,34,0,0,0,0.0,0,0.0,0.0
UHS,S,34,0,0,0,0.0,17,0.0,0.0
XOG,B,34,0,17,0,0.0,17,0.0,0.0
MDYV,B,34,0,17,0,0.0,17,0.0,0.0
WAT,S,34,0,2,0,0.0,1,0.0,0.0
ABMD,B,33,0,29,0,0.0,2,0.0,0.0
WRB-C,B,32,0,0,0,0.0,16,0.0,0.0
SYY,S,32,32,0,0,0.000397777418673164,32,0.001,0.01
DIM,S,32,0,0,0,0.0,16,0.0,0.0
DVA,S,32,32,0,0,0.000825550797172488,22,0.001,0.026875
KKR,B,31,0,0,0,0.0,0,0.0,0.0
DRN,B,31,0,31,0,0.0,0,0.0,0.0
HEI.A,B,31,0,0,0,0.0,0,0.0,0.0
AON,B,31,0,0,0,0.0,0,0.0,0.0
HTH,B,30,0,0,0,0.0,30,0.0,0.0
JPGB,B,30,0,20,0,0.0,10,0.0,0.0
PLAN,S,30,0,30,0,0.0,0,0.0,0.0
STZ,S,30,30,0,0,0.00134144160257557,30,0.001,0.16
PNC,B,30,0,0,0,0.0,18,0.0,0.0
UBP-H,B,30,0,0,0,0.0,15,0.0,0.0
ERUS,B,30,0,20,0,0.0,10,0.0,0.0
SCVL,B,30,0,0,0,0.0,15,0.0,0.0
SAFE,B,30,0,0,0,0.0,15,0.0,0.0
IXN,B,29,0,29,0,0.0,0,0.0,0.0
MDY,S,29,0,3,0,0.0,10,0.0,0.0
SBAC,B,28,0,0,0,0.0,27,0.0,0.0
STI,B,28,28,0,0,0.000334532073262524,28,0.001,0.02
GOOGL,S,28,5,0,0,0.000425423296179699,5,0.02,0.39
OTEX,S,28,0,0,0,0.0,0,0.0,0.0
VIG,S,28,0,3,0,0.0,9,0.0,0.0
PSC,B,28,0,0,0,0.0,14,0.0,0.0
ACV,B,28,0,0,0,0.0,15,0.0,0.0
HEEM,B,28,0,0,0,0.0,0,0.0,0.0
JPMB,B,28,0,0,0,0.0,14,0.0,0.0
BOND,S,27,0,16,0,0.0,16,0.0,0.0
BKI,B,27,0,18,0,0.0,9,0.0,0.0
TRI,B,27,0,18,0,0.0,9,0.0,0.0
ENV,B,27,0,18,0,0.0,9,0.0,0.0
BG,B,26,0,0,0,0.0,13,0.0,0.0
PGR,S,26,26,0,0,0.000270079361781693,26,0.001,0.01
ICLR,B,26,0,8,0,0.0,4,0.0,0.0
UHT,B,26,0,0,0,0.0,15,0.0,0.0
HURN,B,26,0,0,0,0.0,5,0.0,0.0
TTGT,B,25,0,25,0,0.0,0,0.0,0.0
COW,B,25,0,25,0,0.0,0,0.0,0.0
CPE,B,25,25,0,0,2.6920683053107e-05,25,0.001,0.01
GTN,B,25,0,25,0,0.0,0,0.0,0.0
PI,B,25,0,25,0,0.0,0,0.0,0.0
SEF,S,25,0,0,0,0.0,0,0.0,0.0
CLDT,B,25,0,0,0,0.0,0,0.0,0.0
SZK,B,25,0,25,0,0.0,0,0.0,0.0
TMUS,B,25,0,25,0,0.0,0,0.0,0.0
GL,S,25,0,0,0,0.0,25,0.0,0.0
WTID,B,24,0,0,0,0.0,0,0.0,0.0
CATY,B,24,0,12,0,0.0,12,0.0,0.0
MOTI,S,24,0,0,0,0.0,12,0.0,0.0
BCI,B,24,0,0,0,0.0,12,0.0,0.0
UBOT,B,23,0,0,0,0.0,19,0.0,0.0
VCR,S,23,4,0,0,0.0195121951219512,4,0.01,0.06
HECO,S,22,0,0,0,0.0,11,0.0,0.0
FNF,S,22,0,11,0,0.0,11,0.0,0.0
RIF,B,22,0,22,0,0.0,0,0.0,0.0
TWOU,B,22,0,0,0,0.0,11,0.0,0.0
AZO,B,22,0,0,0,0.0,11,0.0,0.0
RTLR,B,21,0,0,0,0.0,10,0.0,0.0
IMTM,B,21,0,0,0,0.0,19,0.0,0.0
PBPB,B,20,0,15,0,0.0,15,0.0,0.0
EXPO,B,20,0,20,0,0.0,0,0.0,0.0
PII,B,20,0,0,0,0.0,9,0.0,0.0
MLNX,B,20,0,0,0,0.0,10,0.0,0.0
FWONA,B,20,0,0,0,0.0,10,0.0,0.0
RNG,B,20,0,0,0,0.0,0,0.0,0.0
IBND,B,20,0,0,0,0.0,0,0.0,0.0
JHG,B,20,0,0,0,0.0,0,0.0,0.0
IRDM,B,20,0,0,0,0.0,0,0.0,0.0
XMMO,B,20,0,0,0,0.0,10,0.0,0.0
KFRC,B,20,0,0,0,0.0,10,0.0,0.0
RCI,S,20,0,8,0,0.0,4,0.0,0.0
WEX,B,20,0,0,0,0.0,0,0.0,0.0
ILTB,S,20,0,0,0,0.0,10,0.0,0.0
SGEN,B,20,0,0,0,0.0,10,0.0,0.0
HCI,B,20,0,0,0,0.0,10,0.0,0.0
KGC,S,20,20,0,0,3.45760543535574e-05,20,0.001,0.01
ALC,S,20,0,0,0,0.0,0,0.0,0.0
MEXX,B,20,0,0,0,0.0,10,0.0,0.0
NXPI,S,20,20,0,0,0.000345877144438295,20,0.001,0.02
IDA,B,19,6,6,0,0.000709303700200969,6,0.0,0.02
MD,S,19,0,19,0,0.0,19,0.0,0.0
EWX,B,19,0,0,0,0.0,15,0.0,0.0
BBJP,S,18,0,0,0,0.0,18,0.0,0.0
CORE,B,18,0,18,0,0.0,0,0.0,0.0
CMSD,B,18,0,0,0,0.0,0,0.0,0.0
AYI,B,17,0,0,0,0.0,0,0.0,0.0
ZNGA,B,17,17,0,0,4.37038217706732e-05,13,0.001,0.01
DIVO,B,16,0,8,0,0.0,4,0.0,0.0
STK,B,16,0,0,0,0.0,0,0.0,0.0
ARGO,S,16,16,0,0,0.0013049506565533,8,0.001,0.105
BGNE,B,16,0,8,0,0.0,4,0.0,0.0
EFX,B,16,0,0,0,0.0,8,0.0,0.0
NGHCZ,B,16,0,0,0,0.0,0,0.0,0.0
KALU,B,16,0,8,0,0.0,4,0.0,0.0
HOMZ,S,16,0,0,0,0.0,8,0.0,0.0
GAA,B,15,0,10,0,0.0,5,0.0,0.0
FSV,B,15,13,0,0,0.00730747611017426,13,0.001,0.17
MCD,S,15,1,0,14,3.29445872043223e-05,15,0.001,0.01
GPC,B,14,0,0,0,0.0,7,0.0,0.0
SGOL,B,14,0,0,0,0.0,0,0.0,0.0
CCEP,S,14,0,0,0,0.0,0,0.0,0.0
HSY,B,14,5,0,0,0.000195083886071011,5,0.01,0.05
FDT,S,14,0,0,0,0.0,0,0.0,0.0
LGND,B,14,0,0,0,0.0,0,0.0,0.0
EWU,B,14,0,14,0,0.0,0,0.0,0.0
MOH,B,14,0,0,0,0.0,5,0.0,0.0
HXL,B,14,0,0,0,0.0,7,0.0,0.0
PKI,B,14,0,7,0,0.0,7,0.0,0.0
ICFI,S,13,0,0,0,0.0,0,0.0,0.0
PETS,B,13,0,13,0,0.0,0,0.0,0.0
BRK.A,S,13,0,6,0,0.0,1,0.0,0.0
PNC,S,13,13,0,0,0.000566843987093398,10,0.001,0.0323076923076923
PZA,B,13,0,0,0,0.0,0,0.0,0.0
LTC,B,13,0,2,0,0.0,2,0.0,0.0
GLIBA,B,13,0,0,0,0.0,0,0.0,0.0
FXD,B,12,0,6,0,0.0,6,0.0,0.0
CAE,B,12,12,0,0,0.0021680216802168,12,0.001,0.01
MMYT,B,12,0,0,0,0.0,6,0.0,0.0
TBLU,B,12,0,4,0,0.0,4,0.0,0.0
KNSL,B,12,0,6,0,0.0,3,0.0,0.0
SPVU,B,12,0,0,0,0.0,6,0.0,0.0
FXZ,B,12,0,0,0,0.0,6,0.0,0.0
JNJ,B,12,0,6,0,0.0,6,0.0,0.0
UGLD,B,12,0,0,0,0.0,6,0.0,0.0
ICE,B,11,11,0,0,0.000200700627645599,11,0.001,0.02
MXIM,S,11,11,0,0,0.000358715147562368,6,0.001,0.0154545454545455
NOA,B,11,11,0,0,0.00905349794238683,10,0.001,0.02
FDLO,B,10,0,0,0,0.0,5,0.0,0.0
GHG,B,10,10,0,0,0.0102145045965271,10,0.01,0.02
SILK,B,10,0,10,0,0.0,0,0.0,0.0
COF-F,B,10,0,0,0,0.0,0,0.0,0.0
QLYS,B,10,0,0,0,0.0,5,0.0,0.0
SPDN,B,10,0,0,0,0.0,10,0.0,0.0
LIN,S,10,0,0,0,0.0,0,0.0,0.0
PYPL,S,10,2,0,8,6.39635663526056e-06,10,0.001,0.01
TLTE,B,10,0,0,0,0.0,5,0.0,0.0
KLAC,B,10,0,0,0,0.0,5,0.0,0.0
ORLY,B,10,0,0,0,0.0,0,0.0,0.0
FND,B,10,0,0,0,0.0,5,0.0,0.0
QRVO,B,10,0,10,0,0.0,0,0.0,0.0
PFIG,B,10,0,0,0,0.0,0,0.0,0.0
CTSH,B,10,4,0,0,6.65701399637193e-05,6,0.001,0.03
IBDP,B,10,0,0,0,0.0,0,0.0,0.0
CRNC,B,10,0,10,0,0.0,0,0.0,0.0
VCLT,B,10,0,10,0,0.0,10,0.0,0.0
BOH,B,10,0,3,0,0.0,7,0.0,0.0
TPL,B,10,0,0,0,0.0,5,0.0,0.0
TFX,B,10,0,0,0,0.0,10,0.0,0.0
ACM,B,10,0,0,0,0.0,0,0.0,0.0
BBIO,S,9,0,9,0,0.0,0,0.0,0.0
IHI,S,9,0,0,0,0.0,0,0.0,0.0
WRLD,B,9,0,0,0,0.0,0,0.0,0.0
RWT,B,9,9,0,0,0.000248625652642338,9,0.001,0.01
MGTX,B,9,0,0,0,0.0,3,0.0,0.0
PTMC,B,9,0,0,0,0.0,0,0.0,0.0
SIVB,B,9,0,0,0,0.0,0,0.0,0.0
EXR,B,9,0,4,0,0.0,2,0.0,0.0
SCE-C,B,8,0,4,0,0.0,2,0.0,0.0
EFX,S,8,0,0,0,0.0,2,0.0,0.0
RGEN,B,8,0,0,0,0.0,4,0.0,0.0
ETNB,B,8,0,0,0,0.0,4,0.0,0.0
HRZN,B,8,0,0,0,0.0,0,0.0,0.0
KBWP,B,8,0,0,0,0.0,4,0.0,0.0
WIX,B,8,0,0,0,0.0,0,0.0,0.0
MTSI,B,8,0,0,0,0.0,4,0.0,0.0
SLVO,B,8,0,0,0,0.0,3,0.0,0.0
VLGEA,B,8,0,0,0,0.0,4,0.0,0.0
SAM,B,8,0,0,0,0.0,4,0.0,0.0
HII,B,8,0,0,0,0.0,4,0.0,0.0
SYK,S,7,7,0,0,0.000390864928248367,7,0.001,0.08
OFC,B,7,0,7,0,0.0,0,0.0,0.0
PSA-W,S,7,0,0,0,0.0,0,0.0,0.0
CZR,B,7,7,0,0,3.29861929221055e-05,7,0.001,0.01
PSA-V,S,7,0,0,0,0.0,0,0.0,0.0
ACN,S,7,7,0,0,0.000401353133421249,7,0.001,0.03
LPT,B,6,0,0,0,0.0,0,0.0,0.0
IX,B,6,0,2,0,0.0,1,0.0,0.0
REM,B,6,0,3,0,0.0,3,0.0,0.0
RETL,B,6,0,2,0,0.0,2,0.0,0.0
YMAB,B,6,0,6,0,0.0,0,0.0,0.0
FCNCA,B,6,0,0,0,0.0,3,0.0,0.0
E,S,6,0,6,0,0.0,0,0.0,0.0
PPLT,B,6,0,0,0,0.0,3,0.0,0.0
MCC,B,6,0,3,0,0.0,3,0.0,0.0
OMCL,B,6,5,0,0,0.000791389680278569,5,0.005,0.09
RS,B,6,0,0,0,0.0,3,0.0,0.0
NWE,B,6,0,0,0,0.0,3,0.0,0.0
CRI,B,6,0,0,0,0.0,3,0.0,0.0
FRI,B,6,0,0,0,0.0,3,0.0,0.0
EET,B,6,0,0,0,0.0,0,0.0,0.0
TMUS,S,6,6,0,0,0.000118413262285376,6,0.001,0.03
PPTY,B,6,0,0,0,0.0,3,0.0,0.0
LYB,S,6,6,0,0,0.000139353400222965,6,0.001,0.01
AZN,S,6,6,0,0,0.000106558687196974,6,0.001,0.01
ONTXW,B,6,0,2,0,0.0,2,0.0,0.0
LCII,B,6,0,0,0,0.0,3,0.0,0.0
URGN,S,5,5,0,0,0.00129366106080207,5,0.001,0.07
IXP,B,5,0,0,0,0.0,0,0.0,0.0
ASHR,B,5,5,0,0,2.41284793267189e-05,5,0.001,0.01
AWK,B,5,0,0,0,0.0,0,0.0,0.0
BIL,S,5,0,0,0,0.0,0,0.0,0.0
SBCF,B,5,0,2,0,0.0,3,0.0,0.0
FBHS,S,5,5,0,0,0.00013986013986014,5,0.001,0.03
NHI,B,5,0,0,0,0.0,0,0.0,0.0
CIZ,S,5,0,0,0,0.0,0,0.0,0.0
TJX,S,5,5,0,0,3.35730448737318e-05,5,0.001,0.01
RDS.B,S,5,5,0,0,0.000118505877891543,5,0.001,0.01
FXI,S,5,0,5,0,0.0,4,0.0,0.0
CADE,B,5,0,0,0,0.0,0,0.0,0.0
KRMA,B,4,0,0,0,0.0,0,0.0,0.0
LMLP,B,4,0,0,0,0.0,2,0.0,0.0
NTR,S,4,4,0,0,0.000170277978800392,4,0.001,0.02
SNFCA,B,4,0,0,0,0.0,2,0.0,0.0
WRB,B,4,0,0,0,0.0,0,0.0,0.0
AEIS,B,4,0,0,0,0.0,2,0.0,0.0
CACC,B,4,2,0,0,0.000295159386068477,2,0.21,1.15
SIGI,B,4,0,0,0,0.0,1,0.0,0.0
XSVM,B,4,0,0,0,0.0,0,0.0,0.0
BAH,B,4,0,0,0,0.0,0,0.0,0.0
KIDS,B,4,0,0,0,0.0,0,0.0,0.0
CARE,B,4,0,0,0,0.0,2,0.0,0.0
ENG,B,4,0,0,0,0.0,1,0.0,0.0
MTBCP,B,4,0,0,0,0.0,2,0.0,0.0
GYLD,B,4,0,0,0,0.0,0,0.0,0.0
TLH,B,4,0,0,0,0.0,0,0.0,0.0
VSS,B,4,0,0,0,0.0,4,0.0,0.0
ASR,B,3,0,0,0,0.0,3,0.0,0.0
VECO,B,3,0,0,0,0.0,0,0.0,0.0
REGI,B,3,0,0,0,0.0,0,0.0,0.0
IPFF,B,3,3,0,0,1.0,3,0.02,0.08
GWPH,B,3,0,0,0,0.0,0,0.0,0.0
ARKW,B,3,0,1,0,0.0,1,0.0,0.0
HDV,S,3,0,0,0,0.0,0,0.0,0.0
HMST,B,3,0,2,0,0.0,1,0.0,0.0
GL,B,3,0,0,0,0.0,0,0.0,0.0
OSB,B,3,0,2,0,0.0,1,0.0,0.0
EIX,S,3,3,0,0,2.49436688811102e-05,3,0.001,0.02
VRA,S,3,0,0,0,0.0,0,0.0,0.0
ZTS,S,3,3,0,0,0.000113400113400113,3,0.001,0.01
TWTR,S,2,2,0,0,3.40306207525531e-06,2,0.001,0.01
PFPT,B,2,0,0,0,0.0,1,0.0,0.0
FNDC,B,2,0,0,0,0.0,0,0.0,0.0
CGNX,B,2,0,0,0,0.0,0,0.0,0.0
SHAK,S,2,2,0,0,0.000115647045217995,2,0.004,0.08
PFI,B,2,0,0,0,0.0,1,0.0,0.0
HDG,S,2,0,0,0,0.0,1,0.0,0.0
TBIO,B,2,0,0,0,0.0,1,0.0,0.0
DCI,B,2,2,0,0,0.000298329355608592,2,0.001,0.02
IVLU,B,2,0,0,0,0.0,1,0.0,0.0
FLIR,B,2,2,0,0,5.52455665432849e-05,2,0.001,0.09
NOC,B,2,0,0,0,0.0,1,0.0,0.0
DECK,S,2,0,0,0,0.0,0,0.0,0.0
MRVL,S,2,2,0,0,9.37035874418452e-06,2,0.001,0.01
QEFA,B,2,0,0,0,0.0,2,0.0,0.0
CACI,B,2,0,0,0,0.0,1,0.0,0.0
LRCX,S,2,2,0,0,0.000126951885235496,2,0.001,0.06
CPRT,S,2,0,0,0,0.0,0,0.0,0.0
CEFS,B,2,0,0,0,0.0,0,0.0,0.0
MKL,B,2,1,0,0,0.00108225108225108,1,0.705,1.41
DOOO,S,1,1,0,0,0.000364564345607,1,0.001,0.06
SNE,B,1,1,0,0,3.5503798906483e-05,1,0.001,0.01
FICO,B,1,0,0,0,0.0,1,0.0,0.0
OIH,B,1,1,0,0,2.50395625087638e-06,1,0.001,0.01
XRAY,B,1,1,0,0,2.87902343525076e-05,1,0.001,0.01
MSCI,B,1,0,0,0,0.0,0,0.0,0.0
GLPG,B,1,1,0,0,0.000207813798836243,1,0.001,0.16
CNC,S,1,1,0,0,1.52909874919722e-05,1,0.001,0.02
MAR,B,1,1,0,0,2.57340641807561e-05,1,0.001,0.06
SPCE=,B,1,0,0,0,0.0,0,0.0,0.0
ADUS,B,1,0,0,0,0.0,0,0.0,0.0
GSIE,B,1,0,0,0,0.0,0,0.0,0.0
ANTM,S,1,1,0,0,3.1661600810537e-05,1,0.001,0.04
MH-D,B,0,0,0,0,0.0,0,0.0,0.0
THM,B,0,0,0,0,0.0,0,0.0,0.0
ICOL,S,0,0,0,0,0.0,0,0.0,0.0
MATX,S,0,0,0,0,0.0,0,0.0,0.0
TBK,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
FITB,B,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
BWMCW,S,0,0,0,0,0.0,0,0.0,0.0
AVX,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,S,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
SSPK,B,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
NCB,B,0,0,0,0,0.0,0,0.0,0.0
PUK-,S,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
SKYS,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,S,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
BGY,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
RAVN,B,0,0,0,0,0.0,0,0.0,0.0
BLCN,B,0,0,0,0,0.0,0,0.0,0.0
GDOT,S,0,0,0,0,0.0,0,0.0,0.0
PLAB,S,0,0,0,0,0.0,0,0.0,0.0
NXR,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
AT,S,0,0,0,0,0.0,0,0.0,0.0
CSII,B,0,0,0,0,0.0,0,0.0,0.0
GPX,B,0,0,0,0,0.0,0,0.0,0.0
STAY,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
PFPT,S,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
LOR,B,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
HQI,B,0,0,0,0,0.0,0,0.0,0.0
PZC,B,0,0,0,0,0.0,0,0.0,0.0
TWMC,S,0,0,0,0,0.0,0,0.0,0.0
THOR,B,0,0,0,0,0.0,0,0.0,0.0
THW,B,0,0,0,0,0.0,0,0.0,0.0
IEME,B,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
USOD,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
GSLD,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,B,0,0,0,0,0.0,0,0.0,0.0
TEO,B,0,0,0,0,0.0,0,0.0,0.0
CAPE,S,0,0,0,0,0.0,0,0.0,0.0
FDEF,S,0,0,0,0,0.0,0,0.0,0.0
HBT,B,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,B,0,0,0,0,0.0,0,0.0,0.0
DUO,S,0,0,0,0,0.0,0,0.0,0.0
RARX,B,0,0,0,0,0.0,0,0.0,0.0
SDIV,S,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
CCC+,B,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
TEI,S,0,0,0,0,0.0,0,0.0,0.0
SVC,S,0,0,0,0,0.0,0,0.0,0.0
PRTH,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
SORL,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
SSSS,S,0,0,0,0,0.0,0,0.0,0.0
APRE,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,B,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
CVBF,B,0,0,0,0,0.0,0,0.0,0.0
EXPCU,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
EZM,S,0,0,0,0,0.0,0,0.0,0.0
