symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPYD,B,2128,0,1928,0,0.0,204,0.0,0.0
III,B,2124,0,2124,0,0.0,1097,0.0,0.0
LOVE,B,2123,0,1218,0,0.0,800,0.0,0.0
OMER,S,2119,0,1919,0,0.0,500,0.0,0.0
HTHT,B,2116,100,500,900,0.00207279661719592,700,0.001,0.02
HASI,B,2115,0,1150,0,0.0,300,0.0,0.0
VNOM,B,2115,0,1700,0,0.0,138,0.0,0.0
CRBP,S,2110,0,593,0,0.0,1295,0.0,0.0
RMBL,B,2106,0,1700,0,0.0,600,0.0,0.0
WDC,S,2105,0,1105,0,0.0,340,0.0,0.0
HD,B,2103,0,878,0,0.0,400,0.0,0.0
SAMAW,S,2100,0,1200,0,0.0,1200,0.0,0.0
VUZI,S,2100,0,2100,0,0.0,2000,0.0,0.0
ANY,B,2100,0,1700,0,0.0,200,0.0,0.0
AUBAP,B,2100,0,2000,0,0.0,200,0.0,0.0
MYGN,S,2100,0,2100,0,0.0,0,0.0,0.0
BAR,B,2100,0,2100,0,0.0,1000,0.0,0.0
CTAA,B,2100,0,1700,0,0.0,400,0.0,0.0
IPDN,B,2100,0,1700,0,0.0,200,0.0,0.0
DOC,B,2100,0,2000,0,0.0,300,0.0,0.0
ESML,B,2100,0,2100,0,0.0,1400,0.0,0.0
CHMI,B,2100,0,200,0,0.0,1900,0.0,0.0
SYBX,B,2100,0,1500,0,0.0,400,0.0,0.0
MTSI,B,2091,0,1311,0,0.0,413,0.0,0.0
NSL,S,2080,0,1500,0,0.0,300,0.0,0.0
NVO,B,2080,0,2080,0,0.0,325,0.0,0.0
FXY,B,2074,0,1961,0,0.0,213,0.0,0.0
IBDL,S,2068,0,2068,0,0.0,0,0.0,0.0
KLXE,B,2066,0,2066,0,0.0,2000,0.0,0.0
IMRN,S,2065,0,2065,0,0.0,0,0.0,0.0
OILK,S,2065,2065,0,0,0.625189221919467,1865,0.001,0.0580629539951574
COLD,B,2063,0,2063,0,0.0,139,0.0,0.0
BRQS,S,2062,0,2062,0,0.0,1100,0.0,0.0
TROX,B,2055,0,1500,0,0.0,455,0.0,0.0
BFYT,B,2055,0,953,0,0.0,177,0.0,0.0
SPYG,B,2053,0,2053,0,0.0,453,0.0,0.0
FLRN,B,2050,0,2050,0,0.0,2000,0.0,0.0
AHPI,B,2050,0,1400,0,0.0,300,0.0,0.0
ICSH,S,2044,0,2044,0,0.0,396,0.0,0.0
COP,S,2041,0,2041,0,0.0,20,0.0,0.0
DISCA,B,2039,0,2039,0,0.0,1400,0.0,0.0
OPGN,S,2018,0,2018,0,0.0,0,0.0,0.0
VRTX,S,2011,130,6,1269,0.00351988736360436,100,0.01,0.186923076923077
LUNA,B,2002,0,1602,0,0.0,300,0.0,0.0
SOXX,B,2001,25,1781,95,0.0022548931180662,185,0.01,0.04
HIX,B,2000,0,2000,0,0.0,1900,0.0,0.0
MGV,B,2000,0,2000,0,0.0,300,0.0,0.0
HOME,B,2000,0,2000,0,0.0,500,0.0,0.0
CREG,S,2000,0,2000,0,0.0,1000,0.0,0.0
HALO,B,2000,0,1500,0,0.0,200,0.0,0.0
HPF,B,2000,0,2000,0,0.0,1000,0.0,0.0
TPVG,B,2000,0,1200,0,0.0,1000,0.0,0.0
BSGM,B,2000,0,1800,0,0.0,500,0.0,0.0
TWIN,B,2000,0,1100,0,0.0,1100,0.0,0.0
DX,B,2000,0,1800,0,0.0,1300,0.0,0.0
HOTH,B,2000,0,1200,0,0.0,800,0.0,0.0
ILF,B,2000,0,2000,0,0.0,0,0.0,0.0
LBTYK,B,2000,0,2000,0,0.0,800,0.0,0.0
RPT-D,B,2000,0,1900,0,0.0,100,0.0,0.0
GDV-G,B,2000,0,1700,0,0.0,500,0.0,0.0
YELP,S,1984,0,1984,0,0.0,1292,0.0,0.0
KRE,B,1984,0,1684,0,0.0,450,0.0,0.0
SAGE,B,1981,0,1579,0,0.0,379,0.0,0.0
DLX,S,1979,0,1479,0,0.0,500,0.0,0.0
HT-D,B,1974,100,374,0,0.25,174,0.03,0.24
LMBS,B,1974,0,1574,0,0.0,241,0.0,0.0
TIP,B,1959,0,1959,0,0.0,330,0.0,0.0
AQMS,S,1958,0,1958,0,0.0,200,0.0,0.0
VIVO,B,1956,0,711,0,0.0,458,0.0,0.0
AMG,B,1954,100,1400,22,0.0170357751277683,200,0.01,0.1
TREB=,B,1950,0,1950,0,0.0,1700,0.0,0.0
PJUL,B,1947,0,1000,0,0.0,306,0.0,0.0
KLDO,S,1946,0,1446,0,0.0,500,0.0,0.0
INSU,B,1945,0,1945,0,0.0,100,0.0,0.0
AMRN,S,1945,0,1945,0,0.0,1800,0.0,0.0
TMBR,S,1944,0,1944,0,0.0,493,0.0,0.0
RDIV,S,1941,0,1841,0,0.0,500,0.0,0.0
OFS,S,1940,100,140,1700,0.0443655723158829,1800,0.01,0.05
ITOT,B,1925,0,1825,0,0.0,600,0.0,0.0
LEMB,B,1920,117,1803,0,0.228515625,835,0.0052991452991453,0.101880341880342
KJUL,B,1920,300,1120,500,0.0788229111928534,700,0.01,0.14
CVA,S,1918,0,1918,0,0.0,1113,0.0,0.0
SLS,S,1916,0,1912,0,0.0,211,0.0,0.0
SPMD,B,1912,0,1912,0,0.0,518,0.0,0.0
CNCE,B,1904,0,1704,0,0.0,200,0.0,0.0
QUAL,B,1902,0,1902,0,0.0,345,0.0,0.0
SBBP,B,1901,0,1901,0,0.0,1900,0.0,0.0
JO,B,1900,0,1900,0,0.0,700,0.0,0.0
TEN,B,1900,0,1900,0,0.0,300,0.0,0.0
CVGI,B,1900,0,1900,0,0.0,0,0.0,0.0
INVA,B,1900,0,1200,0,0.0,700,0.0,0.0
ETJ,B,1900,0,1800,0,0.0,1700,0.0,0.0
AR,S,1900,0,1900,0,0.0,1800,0.0,0.0
XLRE,B,1900,0,1900,0,0.0,1300,0.0,0.0
JOF,B,1900,0,1900,0,0.0,1000,0.0,0.0
PHM,B,1900,0,1100,0,0.0,1000,0.0,0.0
HCHC,B,1900,0,1800,0,0.0,400,0.0,0.0
AMBC,B,1896,0,1896,0,0.0,0,0.0,0.0
NRZ-B,B,1892,0,1600,0,0.0,100,0.0,0.0
DESP,B,1885,0,1885,0,0.0,1585,0.0,0.0
SPMB,B,1882,0,1882,0,0.0,235,0.0,0.0
MGPI,S,1877,0,1877,0,0.0,200,0.0,0.0
BG,B,1870,0,1512,0,0.0,399,0.0,0.0
NEPT,B,1870,0,1625,0,0.0,1500,0.0,0.0
CONN,S,1864,0,1864,0,0.0,1566,0.0,0.0
VGK,B,1862,0,1570,0,0.0,320,0.0,0.0
CRNT,B,1859,0,1859,0,0.0,300,0.0,0.0
HEES,B,1858,0,1508,0,0.0,258,0.0,0.0
GSLC,B,1852,0,1852,0,0.0,1002,0.0,0.0
NEOG,B,1851,0,1700,0,0.0,500,0.0,0.0
OVID,B,1850,0,1650,0,0.0,600,0.0,0.0
IMAX,B,1850,0,1850,0,0.0,1600,0.0,0.0
CYAD,S,1850,0,1450,0,0.0,1450,0.0,0.0
SVC,B,1850,0,1850,0,0.0,150,0.0,0.0
ICVT,B,1846,0,1846,0,0.0,800,0.0,0.0
GWB,B,1839,0,1039,0,0.0,100,0.0,0.0
CMTL,B,1828,0,1628,0,0.0,300,0.0,0.0
BSET,S,1824,0,1824,0,0.0,1100,0.0,0.0
GBCI,B,1823,200,1000,0,0.0173867686690429,100,0.015,0.04
FLGT,B,1818,0,1818,0,0.0,100,0.0,0.0
EBS,B,1816,118,912,0,0.0141418983700863,150,0.0245762711864407,0.120677966101695
INWK,B,1808,0,1808,0,0.0,597,0.0,0.0
BKEP,B,1801,0,800,0,0.0,800,0.0,0.0
XLU,B,1801,0,1801,0,0.0,1200,0.0,0.0
COWN,B,1801,0,1801,0,0.0,0,0.0,0.0
COMM,B,1800,0,1800,0,0.0,1300,0.0,0.0
JP,B,1800,0,800,0,0.0,1000,0.0,0.0
BOTZ,B,1800,0,1800,0,0.0,1100,0.0,0.0
IEFA,B,1800,0,1800,0,0.0,1200,0.0,0.0
CMRX,B,1800,0,1800,0,0.0,1500,0.0,0.0
CATB,B,1800,0,1300,0,0.0,500,0.0,0.0
VIDI,B,1800,0,1000,0,0.0,1000,0.0,0.0
DFPH,B,1800,0,1100,0,0.0,800,0.0,0.0
USFD,B,1800,0,1600,0,0.0,325,0.0,0.0
PBF,S,1800,0,1800,0,0.0,1600,0.0,0.0
WFC-Z,B,1800,0,1800,0,0.0,800,0.0,0.0
NM,B,1800,0,1000,0,0.0,1000,0.0,0.0
FATE,B,1799,0,799,0,0.0,499,0.0,0.0
MREO,S,1798,0,1298,0,0.0,100,0.0,0.0
DLTH,B,1798,0,1798,0,0.0,928,0.0,0.0
IMUX,B,1796,0,1296,0,0.0,400,0.0,0.0
CAAP,S,1793,0,1793,0,0.0,50,0.0,0.0
AEL,B,1788,0,1688,0,0.0,300,0.0,0.0
SMSI,B,1786,0,1243,0,0.0,300,0.0,0.0
FLL,B,1782,0,1782,0,0.0,50,0.0,0.0
LQDA,B,1780,0,1580,0,0.0,200,0.0,0.0
SPXX,B,1780,0,1780,0,0.0,600,0.0,0.0
ARNA,S,1773,100,7,1666,0.00443478646503171,1766,0.001,0.02
RIV,B,1770,100,1570,0,0.120048019207683,400,0.01,0.1
IDN,S,1767,0,67,0,0.0,1700,0.0,0.0
CVA,B,1759,0,1600,0,0.0,1600,0.0,0.0
ZVO,S,1758,0,1658,0,0.0,488,0.0,0.0
BYD,B,1752,0,1652,0,0.0,441,0.0,0.0
TMUS,S,1750,0,1750,0,0.0,250,0.0,0.0
HRB,B,1750,0,1750,0,0.0,400,0.0,0.0
SPLK,B,1750,0,900,0,0.0,100,0.0,0.0
USMV,B,1745,0,1745,0,0.0,445,0.0,0.0
SCHB,S,1742,0,1642,0,0.0,308,0.0,0.0
PING,S,1730,0,1405,0,0.0,150,0.0,0.0
SPWH,S,1730,0,1569,0,0.0,150,0.0,0.0
SLP,S,1729,0,1729,0,0.0,1125,0.0,0.0
OBCI,B,1726,0,826,0,0.0,700,0.0,0.0
PHYS,B,1725,0,1725,0,0.0,700,0.0,0.0
KR,S,1721,0,1721,0,0.0,700,0.0,0.0
HYLB,B,1717,0,1717,0,0.0,1000,0.0,0.0
PRPL,S,1712,0,1712,0,0.0,1600,0.0,0.0
LQD,B,1711,0,1711,0,0.0,200,0.0,0.0
ACWI,B,1710,0,1710,0,0.0,273,0.0,0.0
MGNX,B,1707,0,1007,0,0.0,800,0.0,0.0
AVCT,S,1705,0,1305,0,0.0,1200,0.0,0.0
CGEN,B,1702,0,1602,0,0.0,700,0.0,0.0
BRP,B,1701,100,800,0,0.0363504180298073,201,0.03,0.07
ARDC,B,1700,0,1600,0,0.0,500,0.0,0.0
BSQR,B,1700,0,1700,0,0.0,1700,0.0,0.0
MNTA,S,1700,0,900,0,0.0,300,0.0,0.0
FRC-J,B,1700,0,1600,0,0.0,600,0.0,0.0
CCX,B,1700,0,1700,0,0.0,500,0.0,0.0
PRT,B,1700,0,700,0,0.0,500,0.0,0.0
MITO,B,1700,0,1000,0,0.0,200,0.0,0.0
HFRO,B,1700,0,900,0,0.0,800,0.0,0.0
FCG,B,1700,0,1200,0,0.0,500,0.0,0.0
PSA-L,B,1700,0,1700,0,0.0,900,0.0,0.0
FMO,B,1700,0,700,0,0.0,700,0.0,0.0
CHSCL,B,1700,0,1000,0,0.0,300,0.0,0.0
DRN,S,1700,0,1700,0,0.0,0,0.0,0.0
FAM,B,1700,0,1300,0,0.0,400,0.0,0.0
CMRE,B,1700,0,1200,0,0.0,500,0.0,0.0
AGM-E,B,1700,0,1700,0,0.0,200,0.0,0.0
WTTR,B,1700,0,1100,0,0.0,1100,0.0,0.0
BPYPO,B,1700,0,1100,0,0.0,600,0.0,0.0
VTA,B,1700,0,1700,0,0.0,600,0.0,0.0
EVM,B,1700,0,1700,0,0.0,400,0.0,0.0
IIPR,B,1700,0,1400,0,0.0,200,0.0,0.0
SNV-E,B,1700,0,1700,0,0.0,300,0.0,0.0
VEL,B,1700,200,1100,400,0.159489633173844,700,0.01,0.1
ARR-C,B,1700,0,1700,0,0.0,0,0.0,0.0
TRTN-B,B,1700,0,800,0,0.0,200,0.0,0.0
MX,S,1696,0,1696,0,0.0,1643,0.0,0.0
ANGI,S,1689,0,1389,0,0.0,500,0.0,0.0
TTWO,B,1683,0,856,0,0.0,100,0.0,0.0
MDB,B,1678,0,1003,0,0.0,175,0.0,0.0
XLV,B,1673,0,1673,0,0.0,346,0.0,0.0
JNK,B,1665,0,1665,0,0.0,500,0.0,0.0
LPI,B,1664,0,1364,0,0.0,300,0.0,0.0
ZG,B,1664,0,1364,0,0.0,301,0.0,0.0
POAI,S,1655,0,1655,0,0.0,0,0.0,0.0
BIDU,S,1646,22,1604,0,0.000659848234905972,170,0.03,0.12
VERU,B,1645,0,1645,0,0.0,60,0.0,0.0
VRCA,B,1645,0,1445,0,0.0,245,0.0,0.0
CFR,B,1641,150,600,125,0.0153280196198651,120,0.01,0.04
ONCS,B,1640,0,1640,0,0.0,400,0.0,0.0
ARPO,S,1639,0,1639,0,0.0,100,0.0,0.0
BEP,B,1635,0,1635,0,0.0,400,0.0,0.0
NERV,S,1635,0,1635,0,0.0,800,0.0,0.0
CROX,S,1634,0,1534,0,0.0,207,0.0,0.0
LVHD,S,1633,1300,333,0,0.722222222222222,1300,0.01,0.04
SLS,B,1630,0,930,0,0.0,500,0.0,0.0
PUMP,S,1620,0,1620,0,0.0,390,0.0,0.0
MUNI,B,1620,0,1620,0,0.0,300,0.0,0.0
EFAV,B,1610,0,1510,0,0.0,286,0.0,0.0
VGIT,S,1603,0,1603,0,0.0,73,0.0,0.0
SKF,B,1600,0,1400,0,0.0,400,0.0,0.0
TANH,B,1600,0,1400,0,0.0,600,0.0,0.0
SHLX,B,1600,0,1600,0,0.0,0,0.0,0.0
WEBL,S,1600,0,1600,0,0.0,0,0.0,0.0
NCZ,B,1600,0,1600,0,0.0,200,0.0,0.0
SPPI,B,1600,0,900,0,0.0,600,0.0,0.0
PPSI,B,1600,0,1600,0,0.0,600,0.0,0.0
UMPQ,B,1600,0,1000,0,0.0,1000,0.0,0.0
CPAA,B,1600,0,1600,0,0.0,1000,0.0,0.0
EMKR,B,1600,0,1600,0,0.0,1600,0.0,0.0
RVT,B,1600,0,1600,0,0.0,800,0.0,0.0
UNVR,B,1600,0,1300,0,0.0,300,0.0,0.0
HQH,B,1600,0,1500,0,0.0,500,0.0,0.0
LEG,B,1600,0,1600,0,0.0,1500,0.0,0.0
PTAC,B,1600,0,1600,0,0.0,0,0.0,0.0
PAM,S,1600,0,1600,0,0.0,0,0.0,0.0
CNX,B,1600,0,1600,0,0.0,700,0.0,0.0
AEL-B,B,1600,0,1500,0,0.0,600,0.0,0.0
JRJC,B,1600,0,1300,0,0.0,300,0.0,0.0
DRUA,B,1600,0,1600,0,0.0,600,0.0,0.0
SWI,S,1600,0,1600,0,0.0,0,0.0,0.0
PRTH,B,1599,128,1400,71,0.0575022461814915,200,0.01,0.12
TXT,B,1594,0,1594,0,0.0,300,0.0,0.0
TERP,B,1591,0,1589,0,0.0,669,0.0,0.0
SA,B,1590,0,1290,0,0.0,200,0.0,0.0
NNVC,B,1588,0,1581,0,0.0,200,0.0,0.0
GDS,S,1588,0,1488,0,0.0,0,0.0,0.0
SCE-H,B,1584,884,0,100,0.662668665667166,300,0.0858371040723982,0.554886877828054
FVD,B,1583,0,1583,0,0.0,238,0.0,0.0
TXMD,S,1580,0,1580,0,0.0,100,0.0,0.0
CMO,B,1580,0,1580,0,0.0,1100,0.0,0.0
GOOG,B,1576,0,188,0,0.0,106,0.0,0.0
TOT,B,1575,0,1575,0,0.0,300,0.0,0.0
BEST,B,1574,0,1574,0,0.0,200,0.0,0.0
KBWB,B,1570,0,1470,0,0.0,170,0.0,0.0
TEAM,B,1569,0,1350,0,0.0,150,0.0,0.0
BYD,S,1569,0,1569,0,0.0,100,0.0,0.0
TH,B,1565,0,865,0,0.0,200,0.0,0.0
PFFD,B,1563,0,1364,0,0.0,200,0.0,0.0
PCTY,B,1559,100,800,100,0.0102343670044008,200,0.04,0.36
SAIL,B,1557,0,1557,0,0.0,100,0.0,0.0
VNTR,B,1550,0,1550,0,0.0,0,0.0,0.0
ENB,B,1550,0,1550,0,0.0,250,0.0,0.0
RPAY,B,1550,0,1002,0,0.0,100,0.0,0.0
LL,B,1547,0,1346,0,0.0,251,0.0,0.0
STOR,B,1547,0,1527,0,0.0,400,0.0,0.0
MGC,B,1545,0,1545,0,0.0,170,0.0,0.0
NEE-J,B,1542,0,1042,0,0.0,200,0.0,0.0
DRE,B,1541,0,1541,0,0.0,456,0.0,0.0
COUP,B,1536,0,578,0,0.0,200,0.0,0.0
GMBL,B,1529,0,1258,0,0.0,776,0.0,0.0
NUV,B,1526,0,1302,0,0.0,702,0.0,0.0
INSW,B,1522,0,1222,0,0.0,122,0.0,0.0
MIST,B,1519,0,1319,0,0.0,72,0.0,0.0
STX,B,1517,0,1517,0,0.0,100,0.0,0.0
NEE,B,1515,0,1464,0,0.0,90,0.0,0.0
TRIB,S,1505,0,1005,0,0.0,750,0.0,0.0
WOR,B,1502,0,1000,0,0.0,300,0.0,0.0
HYRE,S,1501,0,1501,0,0.0,0,0.0,0.0
ETTX,S,1501,0,1492,0,0.0,257,0.0,0.0
LYTS,B,1500,0,1300,0,0.0,300,0.0,0.0
SPR,S,1500,0,1500,0,0.0,1000,0.0,0.0
PPR,B,1500,0,300,0,0.0,1200,0.0,0.0
USTB,B,1500,100,800,0,1.0,200,0.01,0.1
MOSY,B,1500,0,1000,0,0.0,700,0.0,0.0
IDXG,S,1500,0,1500,0,0.0,200,0.0,0.0
HDSN,S,1500,0,1500,0,0.0,0,0.0,0.0
ADS,B,1500,0,1400,0,0.0,400,0.0,0.0
ATUS,B,1500,0,1500,0,0.0,400,0.0,0.0
TRVI,B,1500,0,1300,0,0.0,200,0.0,0.0
BKR,B,1500,0,1500,0,0.0,200,0.0,0.0
UTSL,B,1500,0,1500,0,0.0,600,0.0,0.0
GRAF,S,1500,0,1300,0,0.0,200,0.0,0.0
GNSS,B,1500,0,800,0,0.0,800,0.0,0.0
EOS,B,1500,0,1200,0,0.0,200,0.0,0.0
COF-J,B,1500,0,1500,0,0.0,900,0.0,0.0
VGSH,S,1500,0,1500,0,0.0,0,0.0,0.0
TBT,B,1500,0,1500,0,0.0,500,0.0,0.0
CALA,B,1500,0,400,0,0.0,1400,0.0,0.0
OHI,B,1500,0,900,0,0.0,300,0.0,0.0
RUBY,B,1500,0,1400,0,0.0,800,0.0,0.0
UCTT,B,1500,0,900,0,0.0,500,0.0,0.0
PIRS,B,1500,0,1500,0,0.0,300,0.0,0.0
ALLO,B,1500,0,1200,0,0.0,100,0.0,0.0
BANC-D,B,1500,0,1100,0,0.0,400,0.0,0.0
SCHV,B,1500,0,1500,0,0.0,1000,0.0,0.0
PDLI,B,1500,0,1500,0,0.0,900,0.0,0.0
GLYC,B,1500,0,1500,0,0.0,700,0.0,0.0
AEF,B,1500,0,1500,0,0.0,700,0.0,0.0
CYH,B,1500,0,1500,0,0.0,900,0.0,0.0
DSKE,S,1499,0,999,0,0.0,800,0.0,0.0
DHT,B,1498,0,1200,0,0.0,100,0.0,0.0
BRK.B,S,1496,0,1181,0,0.0,119,0.0,0.0
BHF,B,1493,0,1056,0,0.0,257,0.0,0.0
PNC-P,B,1479,0,1479,0,0.0,800,0.0,0.0
GSEW,B,1475,0,1475,0,0.0,800,0.0,0.0
BEAT,B,1474,0,574,0,0.0,400,0.0,0.0
KEYS,B,1472,0,872,0,0.0,200,0.0,0.0
CTVA,B,1470,0,1470,0,0.0,500,0.0,0.0
SMCI,B,1463,0,603,0,0.0,200,0.0,0.0
CDNS,B,1462,0,762,0,0.0,205,0.0,0.0
D,S,1458,0,1458,0,0.0,883,0.0,0.0
TGT,S,1457,0,1357,0,0.0,118,0.0,0.0
ITB,B,1456,0,1166,0,0.0,201,0.0,0.0
PERI,S,1451,0,1451,0,0.0,800,0.0,0.0
ZGNX,B,1450,0,500,0,0.0,300,0.0,0.0
VTR,B,1450,0,1150,0,0.0,200,0.0,0.0
NETE,S,1450,0,1450,0,0.0,0,0.0,0.0
DYAI,B,1447,0,1447,0,0.0,300,0.0,0.0
MFM,B,1447,0,1447,0,0.0,500,0.0,0.0
VYM,B,1446,0,1443,0,0.0,200,0.0,0.0
OGIG,B,1445,400,695,0,0.0814498065567094,483,0.01,0.07
ATOM,S,1445,0,1445,0,0.0,900,0.0,0.0
LRGF,B,1444,0,1444,0,0.0,400,0.0,0.0
TEX,S,1440,0,1404,0,0.0,354,0.0,0.0
FXI,S,1437,0,1437,0,0.0,30,0.0,0.0
SY,B,1435,0,1335,0,0.0,100,0.0,0.0
PHUN,B,1432,0,1432,0,0.0,1428,0.0,0.0
PFO,B,1431,0,931,0,0.0,500,0.0,0.0
CETX,S,1430,0,1430,0,0.0,500,0.0,0.0
RGS,B,1430,2,1273,0,0.000329109758104328,1010,0.01,0.03
PHR,B,1424,40,384,0,0.0092678405931418,40,0.005,0.01
SHOO,B,1423,0,1123,0,0.0,300,0.0,0.0
NUM,B,1414,0,1014,0,0.0,414,0.0,0.0
GRUB,B,1408,0,1408,0,0.0,300,0.0,0.0
SAR,B,1408,0,1170,0,0.0,1070,0.0,0.0
XLRN,B,1401,0,1401,0,0.0,1400,0.0,0.0
BLK,B,1400,0,800,0,0.0,200,0.0,0.0
GAB-H,B,1400,0,700,0,0.0,700,0.0,0.0
FEAC,B,1400,0,1400,0,0.0,400,0.0,0.0
UTG,B,1400,0,1300,0,0.0,400,0.0,0.0
AME,S,1400,0,1400,0,0.0,400,0.0,0.0
SVRA,S,1400,0,1400,0,0.0,700,0.0,0.0
MEDS,B,1400,0,700,0,0.0,200,0.0,0.0
TEN,S,1400,0,1400,0,0.0,700,0.0,0.0
ENFR,B,1400,0,1400,0,0.0,100,0.0,0.0
APO,B,1400,0,1400,0,0.0,300,0.0,0.0
CVU,S,1400,0,1400,0,0.0,1000,0.0,0.0
PSA-E,B,1400,0,1400,0,0.0,400,0.0,0.0
OBLG,B,1400,0,1200,0,0.0,900,0.0,0.0
RILYI,B,1400,0,900,0,0.0,200,0.0,0.0
WEAT,B,1400,0,300,0,0.0,1100,0.0,0.0
NSC,B,1400,0,1300,0,0.0,200,0.0,0.0
MS-F,B,1400,0,1100,0,0.0,600,0.0,0.0
IYK,B,1400,0,1400,0,0.0,500,0.0,0.0
KIN,B,1400,0,1100,0,0.0,100,0.0,0.0
SDC,B,1400,0,1200,0,0.0,200,0.0,0.0
BAC-K,B,1400,0,1400,0,0.0,100,0.0,0.0
SYF,B,1393,0,1393,0,0.0,200,0.0,0.0
MOHO,S,1385,0,385,0,0.0,1000,0.0,0.0
HD,S,1382,100,93,0,0.00208120876605132,130,0.02,0.19
EFG,B,1377,0,977,0,0.0,300,0.0,0.0
ROST,B,1374,0,974,0,0.0,223,0.0,0.0
ELOX,S,1371,0,1371,0,0.0,800,0.0,0.0
DRD,B,1371,0,1271,0,0.0,700,0.0,0.0
WKEY,B,1368,100,1168,0,0.99009900990099,200,0.07,0.8
TER,S,1366,0,966,0,0.0,100,0.0,0.0
SGBX,S,1362,0,1310,0,0.0,76,0.0,0.0
VRM,S,1361,13,838,0,0.00127965350920366,23,0.01,0.28
EFA,B,1360,0,1360,0,0.0,235,0.0,0.0
ASPS,B,1360,0,960,0,0.0,720,0.0,0.0
FIXD,B,1354,0,1147,0,0.0,200,0.0,0.0
COST,S,1353,10,989,0,0.00018857606215467,222,0.005,0.03
RESN,S,1352,0,1352,0,0.0,300,0.0,0.0
ACN,S,1352,0,1052,0,0.0,527,0.0,0.0
AGGY,B,1351,207,695,449,0.0941294411737538,156,0.02,0.0639252336448598
FUTU,S,1350,0,1350,0,0.0,1200,0.0,0.0
IP,B,1349,0,1349,0,0.0,104,0.0,0.0
HIBL,S,1346,0,1242,0,0.0,472,0.0,0.0
PFLT,B,1345,0,1345,0,0.0,751,0.0,0.0
CLX,B,1344,0,670,0,0.0,100,0.0,0.0
MOS,S,1343,0,1343,0,0.0,0,0.0,0.0
RGA,B,1337,0,637,0,0.0,300,0.0,0.0
FDG,B,1333,0,1333,0,0.0,174,0.0,0.0
PEGA,B,1330,4,955,0,0.000568504832291074,38,0.01,0.08
LINX,S,1325,0,1325,0,0.0,1300,0.0,0.0
SMMV,B,1325,166,1159,0,0.16023166023166,5,0.01,0.08
TMUS,B,1322,0,1122,0,0.0,399,0.0,0.0
BXMT,B,1320,0,920,0,0.0,600,0.0,0.0
CAL,B,1318,0,1018,0,0.0,493,0.0,0.0
ZIV,S,1316,0,1216,0,0.0,170,0.0,0.0
FOUR,B,1313,0,912,0,0.0,330,0.0,0.0
IHRT,S,1312,0,1312,0,0.0,900,0.0,0.0
VT,B,1310,0,1310,0,0.0,360,0.0,0.0
PLNT,B,1309,0,1209,0,0.0,100,0.0,0.0
SILV,S,1305,0,1300,0,0.0,1300,0.0,0.0
ATOM,B,1302,100,802,0,0.0899280575539568,700,0.004,0.08
WPG-H,B,1300,0,1300,0,0.0,0,0.0,0.0
KIO,B,1300,0,1300,0,0.0,900,0.0,0.0
COHN,B,1300,0,1200,0,0.0,400,0.0,0.0
MFL,B,1300,0,900,0,0.0,300,0.0,0.0
ALV,B,1300,0,1300,0,0.0,900,0.0,0.0
TACT,B,1300,0,600,0,0.0,500,0.0,0.0
SPCE,S,1300,0,100,0,0.0,0,0.0,0.0
PRGX,B,1300,0,600,0,0.0,700,0.0,0.0
INMD,B,1300,100,200,100,0.0220653133274493,200,0.01,0.08
IWY,B,1300,0,1155,0,0.0,262,0.0,0.0
MRIN,B,1300,0,700,0,0.0,700,0.0,0.0
CMSC,B,1300,0,1200,0,0.0,300,0.0,0.0
GSKY,B,1300,0,1200,0,0.0,100,0.0,0.0
SAMA,B,1300,0,300,0,0.0,1000,0.0,0.0
IBML,B,1300,0,900,0,0.0,900,0.0,0.0
CTZ,B,1300,0,1200,0,0.0,500,0.0,0.0
HYG,S,1300,0,400,0,0.0,500,0.0,0.0
IVH,B,1300,0,1000,0,0.0,300,0.0,0.0
MXF,B,1300,0,1300,0,0.0,600,0.0,0.0
IBCP,B,1300,0,300,0,0.0,1000,0.0,0.0
F-C,B,1300,0,800,0,0.0,800,0.0,0.0
CLNE,B,1300,0,1300,0,0.0,0,0.0,0.0
RCMT,B,1300,0,600,0,0.0,300,0.0,0.0
APLT,S,1300,0,1300,0,0.0,1100,0.0,0.0
TGP,B,1300,0,700,0,0.0,700,0.0,0.0
HPP,B,1300,0,1300,0,0.0,200,0.0,0.0
TAWK,B,1300,0,1200,0,0.0,400,0.0,0.0
MFV,B,1300,0,1300,0,0.0,700,0.0,0.0
SYNC,B,1300,0,900,0,0.0,900,0.0,0.0
CMU,B,1300,0,300,0,0.0,1000,0.0,0.0
LGND,S,1297,0,1297,0,0.0,1184,0.0,0.0
EVC,S,1295,0,1295,0,0.0,48,0.0,0.0
NCR,B,1295,0,895,0,0.0,400,0.0,0.0
VNQ,B,1293,0,1093,0,0.0,400,0.0,0.0
GNSS,S,1292,0,1000,0,0.0,300,0.0,0.0
STK,B,1291,0,800,0,0.0,300,0.0,0.0
FPRX,B,1290,0,1090,0,0.0,1000,0.0,0.0
MBII,S,1286,0,828,0,0.0,20,0.0,0.0
HELE,B,1285,0,292,0,0.0,500,0.0,0.0
BSCN,B,1281,0,1281,0,0.0,300,0.0,0.0
OTIC,B,1279,0,1129,0,0.0,150,0.0,0.0
