symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NGVC,B,100,20,0,80,0.00408580183861083,100,0.001,0.04
MFNC,B,100,0,100,0,0.0,0,0.0,0.0
CHSCP,B,100,0,100,0,0.0,0,0.0,0.0
UZA,B,100,0,100,0,0.0,0,0.0,0.0
VFMV,B,100,0,100,0,0.0,0,0.0,0.0
ANTM,B,100,0,0,0,0.0,0,0.0,0.0
HSBC,S,100,0,0,0,0.0,0,0.0,0.0
DRV,S,100,0,0,0,0.0,0,0.0,0.0
ABG,B,100,0,0,0,0.0,0,0.0,0.0
ICAD,B,100,0,100,0,0.0,0,0.0,0.0
WK,B,100,100,0,0,0.0229937916762474,100,0.01,0.09
AERI,B,100,0,0,0,0.0,0,0.0,0.0
BRG,B,100,0,100,0,0.0,0,0.0,0.0
FTEC,B,100,0,0,0,0.0,0,0.0,0.0
NVTA,B,100,100,0,0,0.00258024563938487,100,0.001,0.01
ERIC,B,100,0,100,0,0.0,0,0.0,0.0
MGPI,B,100,0,0,0,0.0,0,0.0,0.0
IWO,B,100,0,100,0,0.0,0,0.0,0.0
MLPA,B,100,0,100,0,0.0,0,0.0,0.0
HALL,B,100,0,100,0,0.0,0,0.0,0.0
GLTR,B,100,0,0,0,0.0,100,0.0,0.0
ESPR,B,100,0,0,0,0.0,0,0.0,0.0
OHI,B,100,1,0,99,2.81349351489745e-05,100,0.001,0.02
DYNF,B,100,0,100,0,0.0,0,0.0,0.0
SFNC,B,100,0,100,0,0.0,0,0.0,0.0
OXFD,B,100,0,100,0,0.0,0,0.0,0.0
EBIX,B,100,0,100,0,0.0,100,0.0,0.0
SRCL,B,100,0,0,0,0.0,0,0.0,0.0
AFG,B,100,0,100,0,0.0,0,0.0,0.0
FOX,B,100,0,100,0,0.0,0,0.0,0.0
SIEN,B,100,0,100,0,0.0,0,0.0,0.0
DEO,B,100,0,0,0,0.0,0,0.0,0.0
PGF,B,100,0,100,0,0.0,0,0.0,0.0
SR-A,B,100,0,100,0,0.0,0,0.0,0.0
EOG,S,100,0,0,0,0.0,0,0.0,0.0
HR,B,100,0,100,0,0.0,0,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
MOG.A,B,100,0,0,0,0.0,0,0.0,0.0
SPE-B,B,100,0,100,0,0.0,0,0.0,0.0
BRP,B,100,0,0,0,0.0,0,0.0,0.0
EHTH,S,100,0,0,0,0.0,0,0.0,0.0
TRTN-B,B,100,0,100,0,0.0,0,0.0,0.0
PD,B,100,0,100,0,0.0,0,0.0,0.0
OTIC,B,100,0,100,0,0.0,0,0.0,0.0
PPX,B,100,0,100,0,0.0,100,0.0,0.0
FIVN,B,100,55,0,45,0.005,100,0.001,0.1
SPR,B,100,0,100,0,0.0,0,0.0,0.0
ARDC,S,100,0,100,0,0.0,0,0.0,0.0
FTSM,B,100,0,100,0,0.0,0,0.0,0.0
KTOS,B,100,0,100,0,0.0,0,0.0,0.0
MAS,B,100,0,100,0,0.0,0,0.0,0.0
AHCO,B,100,0,100,0,0.0,0,0.0,0.0
HNP,B,100,0,0,0,0.0,0,0.0,0.0
CTO,B,100,0,0,0,0.0,100,0.0,0.0
WPC,B,100,0,0,0,0.0,0,0.0,0.0
COKE,B,100,0,0,0,0.0,100,0.0,0.0
SXC,B,100,0,100,0,0.0,0,0.0,0.0
LKQ,B,100,0,100,0,0.0,100,0.0,0.0
NIB,B,100,0,0,0,0.0,0,0.0,0.0
UFPT,B,100,0,0,0,0.0,0,0.0,0.0
SAGE,B,100,44,0,56,0.0061572907920515,100,0.001,0.03
MGTA,B,100,0,100,0,0.0,100,0.0,0.0
GGZ,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,0,0.0,0.0
RY,B,100,0,100,0,0.0,100,0.0,0.0
ITB,B,100,0,100,0,0.0,0,0.0,0.0
SONN,B,100,0,100,0,0.0,0,0.0,0.0
HWC,B,100,0,100,0,0.0,0,0.0,0.0
USDP,B,100,0,100,0,0.0,0,0.0,0.0
ECF,B,100,0,0,0,0.0,100,0.0,0.0
NAV,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-D,B,100,0,100,0,0.0,0,0.0,0.0
HAIN,B,100,0,100,0,0.0,0,0.0,0.0
IP,B,100,0,0,0,0.0,0,0.0,0.0
MATX,B,100,0,0,0,0.0,0,0.0,0.0
SCHQ,B,100,0,0,0,0.0,0,0.0,0.0
VLRS,B,100,0,100,0,0.0,0,0.0,0.0
GFED,B,100,0,100,0,0.0,0,0.0,0.0
EBAYL,B,100,0,100,0,0.0,0,0.0,0.0
RCI,B,100,0,0,0,0.0,0,0.0,0.0
MRBK,B,100,0,100,0,0.0,0,0.0,0.0
ITEQ,B,100,0,100,0,0.0,0,0.0,0.0
WEAT,B,100,0,100,0,0.0,0,0.0,0.0
APLT,B,100,100,0,0,0.0594883997620464,100,0.01,0.76
AAAU,B,100,0,100,0,0.0,0,0.0,0.0
LKFN,B,100,0,0,0,0.0,0,0.0,0.0
ABMD,B,100,0,0,0,0.0,0,0.0,0.0
FLIC,B,100,0,0,0,0.0,0,0.0,0.0
SPLV,B,100,0,0,0,0.0,0,0.0,0.0
TENB,B,100,0,100,0,0.0,0,0.0,0.0
WDAY,B,100,0,100,0,0.0,100,0.0,0.0
PHX,B,100,0,0,0,0.0,0,0.0,0.0
TANNL,B,100,0,0,0,0.0,0,0.0,0.0
VCSH,B,100,0,100,0,0.0,0,0.0,0.0
BNTX,S,100,100,0,0,0.0712250712250712,100,0.007,0.94
PCN,B,100,0,100,0,0.0,0,0.0,0.0
PLAN,B,100,0,100,0,0.0,100,0.0,0.0
BANC-D,B,100,0,100,0,0.0,0,0.0,0.0
VNDA,B,100,0,100,0,0.0,0,0.0,0.0
NAD,B,100,0,100,0,0.0,0,0.0,0.0
MNRO,B,100,0,0,0,0.0,0,0.0,0.0
AIMT,B,100,0,100,0,0.0,0,0.0,0.0
BPT,B,100,0,0,0,0.0,0,0.0,0.0
CDAY,S,100,0,0,0,0.0,100,0.0,0.0
AKBA,B,100,0,0,0,0.0,0,0.0,0.0
CHSCN,B,100,0,100,0,0.0,100,0.0,0.0
OVID,B,100,0,100,0,0.0,100,0.0,0.0
SAP,B,100,100,0,0,0.00545821734621473,100,0.001,0.09
AJX,B,100,0,100,0,0.0,0,0.0,0.0
PTI,B,100,0,100,0,0.0,0,0.0,0.0
ETFC,B,100,0,100,0,0.0,0,0.0,0.0
OXM,B,100,0,100,0,0.0,0,0.0,0.0
HEPA,B,100,0,100,0,0.0,0,0.0,0.0
NEED,B,100,0,100,0,0.0,100,0.0,0.0
STAR-D,B,100,0,100,0,0.0,0,0.0,0.0
HCA,B,100,0,100,0,0.0,0,0.0,0.0
PKO,B,100,0,100,0,0.0,0,0.0,0.0
LDL,B,100,0,100,0,0.0,0,0.0,0.0
NKX,B,100,0,100,0,0.0,100,0.0,0.0
DHR,B,100,0,100,0,0.0,0,0.0,0.0
SC,B,100,0,100,0,0.0,0,0.0,0.0
ACAD,B,100,0,100,0,0.0,0,0.0,0.0
SAFM,B,100,71,0,29,0.0101806710639518,100,0.001,0.25
FBNC,B,100,0,100,0,0.0,0,0.0,0.0
BF.B,B,100,0,0,0,0.0,0,0.0,0.0
FDEF,B,100,0,100,0,0.0,0,0.0,0.0
CERN,B,100,0,0,0,0.0,0,0.0,0.0
UMH-C,B,100,0,100,0,0.0,0,0.0,0.0
FPF,B,100,0,100,0,0.0,0,0.0,0.0
FITBI,B,100,0,100,0,0.0,0,0.0,0.0
FCAL,B,100,0,100,0,0.0,0,0.0,0.0
IBKR,B,100,0,0,0,0.0,0,0.0,0.0
SYNH,B,100,0,100,0,0.0,100,0.0,0.0
STAR,B,100,0,100,0,0.0,0,0.0,0.0
ONLN,B,100,0,100,0,0.0,0,0.0,0.0
CMTL,B,100,0,0,0,0.0,100,0.0,0.0
CEVA,B,100,0,0,0,0.0,0,0.0,0.0
EGHT,B,100,0,0,0,0.0,0,0.0,0.0
ZION,S,100,16,0,84,0.000276754363205507,100,0.001,0.01
HPI,B,100,0,100,0,0.0,0,0.0,0.0
FXA,B,100,0,100,0,0.0,0,0.0,0.0
MEXX,B,100,0,100,0,0.0,0,0.0,0.0
BXS,B,100,0,0,0,0.0,0,0.0,0.0
CNNE,B,100,0,100,0,0.0,0,0.0,0.0
EWV,B,100,0,100,0,0.0,100,0.0,0.0
DLS,B,100,0,0,0,0.0,100,0.0,0.0
DRN,B,100,0,100,0,0.0,100,0.0,0.0
CHI,B,100,0,100,0,0.0,100,0.0,0.0
XSW,B,100,0,0,0,0.0,0,0.0,0.0
ETP-D,B,100,0,100,0,0.0,0,0.0,0.0
HASI,B,100,0,100,0,0.0,0,0.0,0.0
COW,B,100,0,100,0,0.0,0,0.0,0.0
GS-J,B,100,0,100,0,0.0,0,0.0,0.0
LPSN,B,97,53,0,44,0.00179819501933908,97,0.001,0.01
DEO,S,93,93,0,0,0.00544050544050544,93,0.001,0.08
CEIX,B,91,18,0,73,0.00193174500965873,91,0.001,0.01
POWI,S,90,0,0,0,0.0,79,0.0,0.0
EIX,B,84,84,0,0,0.00155948314272984,84,0.001,0.02
CRTX,B,84,84,0,0,0.0206236189540879,84,0.001,0.63
MAA,S,80,70,0,0,0.00584599966594288,70,0.001,0.14
PKE,B,79,79,0,0,0.0107908755634476,79,0.001,0.04
PM,S,76,76,0,0,0.000877324621653757,76,0.001,0.01
TEL,S,70,70,0,0,0.00141843971631206,70,0.001,0.02
CNC,B,69,69,0,0,0.00129704124215196,69,0.001,0.02
CAI,B,68,68,0,0,0.0508221225710015,68,0.01,0.15
PPG,S,67,66,0,1,0.0009281786603288,49,0.001,0.0225757575757576
GIS,S,66,41,25,0,0.000488194039269852,41,0.001,0.02
TFC,S,64,25,0,39,0.000169049132439852,64,0.001,0.01
OVV,S,64,64,0,0,0.00031758004009448,64,0.001,0.01
AMSWA,S,63,63,0,0,0.0148095909732017,63,0.001,0.03
ALXN,S,60,60,0,0,0.00418031073643141,60,0.001,0.07
PFPT,B,50,50,0,0,0.00270299491836955,50,0.001,0.1
AT,B,50,50,0,0,0.00184952282311164,50,0.001,0.01
OSIS,B,50,0,0,0,0.0,0,0.0,0.0
TDC,S,50,50,0,0,0.001953125,50,0.001,0.02
MIDU,S,49,0,49,0,0.0,0,0.0,0.0
CNC,S,48,48,0,0,0.000902289559757886,48,0.001,0.01
PJT,B,47,1,0,46,0.0001900779319521,47,0.001,0.21
GRMN,B,47,47,0,0,0.00237361749406596,47,0.001,0.05
GLL,B,46,0,46,0,0.0,0,0.0,0.0
LILAK,S,43,43,0,0,0.0038372300553275,43,0.001,0.01
AEP,S,43,43,0,0,0.00170756889841951,43,0.001,0.03
J,B,40,1,0,39,5.19237758969832e-05,40,0.001,0.16
ARWR,S,40,18,0,22,0.00112605567719737,40,0.001,0.05
FXP,B,40,0,40,0,0.0,40,0.0,0.0
WTRG,S,38,38,0,0,0.00246401244974711,38,0.001,0.07
DRE,B,37,37,0,0,0.00137011664506573,37,0.001,0.02
ED,S,36,36,0,0,0.000545669506169097,36,0.001,0.05
PSX,S,35,19,0,16,0.0004638671875,35,0.001,0.08
SMTC,S,35,0,35,0,0.0,0,0.0,0.0
FWONK,B,30,1,0,29,2.14832001374925e-05,30,0.001,0.01
MRCY,S,28,28,0,0,0.00368857857989725,28,0.001,0.15
AKR,S,28,28,0,0,0.00161812297734628,21,0.001,0.045
CSCO,S,25,25,0,0,7.57171932545067e-05,25,0.001,0.01
BAND,B,25,0,0,0,0.0,25,0.0,0.0
XYL,S,24,24,0,0,0.000497522751300815,24,0.01,0.05
RCI,S,24,24,0,0,0.00725733293014817,24,0.001,0.05
UNP,B,22,20,0,0,0.000373845751243037,10,0.0105,0.06
STX,S,18,18,0,0,0.000639795265515035,18,0.001,0.02
EQIX,B,17,0,0,0,0.0,16,0.0,0.0
TT,S,16,16,0,0,0.000665723558292419,16,0.001,0.22
PG,S,15,15,0,0,0.000103336387497675,10,0.001,0.04
PLNT,S,15,15,0,0,0.000524383848977452,15,0.001,0.1
BLKB,B,15,0,0,0,0.0,0,0.0,0.0
APH,B,14,14,0,0,0.000408210870072312,14,0.001,0.04
ROG,B,12,0,0,0,0.0,0,0.0,0.0
MKL,B,11,0,0,0,0.0,10,0.0,0.0
NSC,B,11,2,0,9,6.16579831673706e-05,11,0.001,0.08
RACE,B,11,11,0,0,0.0005764897017976,6,0.1,1.12818181818182
APT,S,10,10,0,0,6.87516758220982e-05,10,0.01,0.06
BST,B,10,10,0,0,0.00560852495793606,10,0.04,0.17
BRO,B,10,8,0,2,0.000370473279614708,10,0.001,0.02
VVNT,S,9,0,0,0,0.0,7,0.0,0.0
VFC,S,9,9,0,0,0.000177964090801234,9,0.001,0.04
BL,S,9,9,0,0,0.0014567821301392,9,0.02,0.22
ALL,S,9,9,0,0,0.00010418596036303,9,0.001,0.02
NDSN,B,7,0,0,0,0.0,5,0.0,0.0
ECL,B,7,0,0,0,0.0,0,0.0,0.0
AEE,B,5,5,0,0,0.00012005954953657,5,0.001,0.03
BLK,B,5,0,0,0,0.0,0,0.0,0.0
RACE,S,5,5,0,0,0.000262040773544363,5,0.02,0.32
NVCR,B,5,0,0,0,0.0,0,0.0,0.0
EWJ,B,5,0,5,0,0.0,0,0.0,0.0
SCCO,S,4,4,0,0,0.000211617818220294,4,0.001,0.02
ISRG,S,4,0,0,0,0.0,3,0.0,0.0
NOVT,B,4,4,0,0,0.00544959128065395,4,0.001,0.12
WELL,B,3,3,0,0,3.11545890709702e-05,3,0.001,0.03
VTWO,B,3,2,1,0,0.000217273221075502,2,0.001,0.06
HNGR,B,3,3,0,0,0.000140970819040459,3,0.001,0.05
HRC,B,3,0,0,0,0.0,0,0.0,0.0
TWLO,S,2,2,0,0,5.40160967968455e-05,2,0.001,0.19
CDLX,B,2,0,0,0,0.0,0,0.0,0.0
SHV,B,2,2,0,0,1.78199119696349e-05,2,0.001,0.01
DRNA,B,2,2,0,0,0.000446229361892012,2,0.001,0.05
QD,B,2,2,0,0,2.92295101134105e-05,2,0.001,0.01
MOV,B,1,1,0,0,0.000138159712627798,1,0.001,0.01
HVT,B,1,1,0,0,0.000469483568075117,1,0.001,0.04
FLS,B,1,1,0,0,6.15157480314961e-05,1,0.001,0.03
SNA,S,1,0,0,0,0.0,0,0.0,0.0
FSM,S,1,1,0,0,1.62954030667949e-05,1,0.001,0.01
SSD,B,1,1,0,0,9.31619154089808e-05,1,0.001,0.06
EVOP,B,1,1,0,0,9.22083909635777e-05,1,0.001,0.01
FLOW,B,1,1,0,0,4.32133442807139e-05,1,0.01,0.14
LW,B,1,0,0,0,0.0,0,0.0,0.0
MS,S,1,1,0,0,3.48421129650987e-06,1,0.001,0.01
DGX,S,1,1,0,0,1.93847287107217e-05,1,0.001,0.03
WTS,S,1,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
WTRU,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
SUNW,B,0,0,0,0,0.0,0,0.0,0.0
BAX,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
TIGR,B,0,0,0,0,0.0,0,0.0,0.0
PMO,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
TCO,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
IOTS,S,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,B,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AGT,B,0,0,0,0,0.0,0,0.0,0.0
JCP,S,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
FTSV,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CO,B,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,S,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
NR,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
PE,S,0,0,0,0,0.0,0,0.0,0.0
DPHC,B,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,B,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
JMLP,S,0,0,0,0,0.0,0,0.0,0.0
RFM,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
MYF,B,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
FSLY,S,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
CNAT,B,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
NNDM,B,0,0,0,0,0.0,0,0.0,0.0
RVP,B,0,0,0,0,0.0,0,0.0,0.0
REM,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
HHHH,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
MQT,B,0,0,0,0,0.0,0,0.0,0.0
SBBX,S,0,0,0,0,0.0,0,0.0,0.0
HGLB,B,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,B,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
SBE,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
VER,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
YUM,S,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
SRPT,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
NSCO+,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
CINF,B,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
EVER,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
MWK,B,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
RC,B,0,0,0,0,0.0,0,0.0,0.0
UVE,B,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
OHI,S,0,0,0,0,0.0,0,0.0,0.0
CAH,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
SMMC,S,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
IMVT,S,0,0,0,0,0.0,0,0.0,0.0
JKD,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
HQY,B,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
UL,S,0,0,0,0,0.0,0,0.0,0.0
CPAH,B,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
SREV,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
SDC,S,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
BHTG,S,0,0,0,0,0.0,0,0.0,0.0
TEUM,B,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
FEAC=,S,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
NETE,S,0,0,0,0,0.0,0,0.0,0.0
KMB,S,0,0,0,0,0.0,0,0.0,0.0
SRTS,S,0,0,0,0,0.0,0,0.0,0.0
JCS,B,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
GIX+,B,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,S,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
TIF,B,0,0,0,0,0.0,0,0.0,0.0
XSVM,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
BDTX,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
ALTM,B,0,0,0,0,0.0,0,0.0,0.0
