symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPRO,T,44688,0,40988,0,0.0,19400,0.0,0.0
VTNR,B,44675,0,40075,0,0.0,18375,0.0,0.0
SKIN,B,44614,0,27814,0,0.0,5000,0.0,0.0
MNKD,B,44598,0,40348,0,0.0,7478,0.0,0.0
JEPI,S,44586,0,39099,0,0.0,923,0.0,0.0
PFL,B,44572,100,44422,0,0.142857142857143,20250,0.0,0.01
LITM,B,44571,300,2671,22200,0.50251256281407,699,0.001,0.0433333333333333
APLD,E,44565,100,40865,1400,0.00206765362666446,6347,0.001,0.03
SQ,S,44512,726,14513,0,0.0261746834036325,605,0.07,0.540666666666667
BNGO,B,44482,1,31581,0,3.00057010832058e-05,7220,0.001,0.01
RPRX,B,44439,0,44439,0,0.0,8067,0.0,0.0
EGO,B,44420,0,35740,0,0.0,2404,0.0,0.0
RES,B,44405,0,42082,0,0.0,3700,0.0,0.0
SAVA,B,44402,1270,21784,550,0.452308284497869,1200,0.0733333333333333,0.401878787878788
VST,B,44385,450,23404,0,0.0132388033912471,700,0.03,0.121666666666667
VTSI,B,44373,548,21022,0,0.0899322844783059,900,0.0225223214285714,0.157745535714286
WYNN,B,44352,179,18834,0,0.0175774233141892,1607,0.03,0.12
ABVC,T,44335,600,33984,3300,0.0263689900676804,2800,0.001,0.0216666666666667
GGLL,B,44328,7196,3517,23290,4.76108912934583,977,0.0105,1.41501911215918
XEMD,B,44300,100,29800,0,0.165837479270315,500,0.01,0.04
INDI,B,44266,0,35908,0,0.0,2916,0.0,0.0
GEO,T,44253,0,37645,0,0.0,2564,0.0,0.0
BIOL,E,44200,1500,0,0,0.0862168065294861,1100,5.33333333333333e-05,0.00805333333333333
VZ,S,44198,100,41449,400,0.00104501943736153,1347,0.001,0.02
DDD,B,44181,0,39581,0,0.0,2935,0.0,0.0
LC,T,44128,100,41528,0,0.0242248062015504,2300,0.01,0.08
HSDT,S,44119,631,23306,140,1.87473122683587,544,0.094695652173913,0.830521739130435
MREO,B,44020,0,38920,0,0.0,6800,0.0,0.0
AMDY,T,44020,400,13660,27500,1.0939861880014,1495,0.003,0.155
MREO,T,43965,0,40905,0,0.0,4756,0.0,0.0
SBFM,S,43926,2037,0,18189,0.0250998077776135,500,0.0,0.00286254295532646
BTU,T,43905,0,16700,0,0.0,3200,0.0,0.0
MAC,T,43902,0,41802,0,0.0,3300,0.0,0.0
SILJ,T,43818,0,40700,0,0.0,4100,0.0,0.0
NRGV,E,43774,0,42174,0,0.0,12240,0.0,0.0
LC,B,43738,0,37583,0,0.0,2132,0.0,0.0
UA,T,43736,0,43736,0,0.0,13200,0.0,0.0
SPLG,S,43728,0,42805,0,0.0,1788,0.0,0.0
CERO,S,43702,201,24826,0,0.0116151401329096,5100,0.010452736318408,0.0676119402985075
ARLP,B,43680,100,26173,0,0.0446627958910228,1256,0.01,0.03
SWIN,B,43668,3148,12982,0,0.698431050701508,1032,0.298940033910288,1.71170421019928
SVXY,B,43635,2879,12258,16037,0.0595580311868803,1170,0.0125308401276143,0.327108032899968
OPFI,B,43631,600,16253,17400,0.0682069661374541,400,0.011,0.058
GM,S,43630,0,41899,0,0.0,396,0.0,0.0
GDXU,B,43609,2862,13132,100,0.492474369863903,864,0.0659989420321799,0.535982392832063
JMIA,T,43600,0,38500,0,0.0,4800,0.0,0.0
ENB,S,43594,0,40900,0,0.0,1336,0.0,0.0
WOOF,T,43557,100,32157,10800,0.00232596004000651,6322,0.001,0.03
PAXS,B,43529,20,32707,0,0.0760456273764259,1425,0.01,0.04
VYM,B,43485,7448,32120,116,1.06845135766976,51,0.0121032110091743,0.110526984137204
KOS,B,43465,0,33222,0,0.0,4280,0.0,0.0
ACMR,B,43456,1177,24466,0,0.249406693305726,826,0.095,0.438760784313726
AMTX,B,43427,0,33500,0,0.0,5500,0.0,0.0
SILV,T,43383,0,34083,0,0.0,4400,0.0,0.0
NIVF,T,43323,0,27024,0,0.0,900,0.0,0.0
USHY,S,43317,0,43317,0,0.0,3029,0.0,0.0
ALPN,B,43316,201,26118,0,0.0118921135132197,800,0.0398019801980198,0.37
RR,B,43315,0,32990,0,0.0,6301,0.0,0.0
MFC,B,43279,0,37282,0,0.0,2301,0.0,0.0
CRNX,B,43272,1059,11574,0,0.0644189524414496,275,0.070895015316068,0.347780562517405
EBS,B,43265,0,37916,0,0.0,2924,0.0,0.0
UNL,T,43252,668,0,42584,3.86596736596737,8652,0.005,0.155
PLCE,B,43228,435,25517,0,0.118322211967455,1200,0.05375,0.2355
BTAL,T,43200,0,29200,0,0.0,5200,0.0,0.0
DADA,T,43200,0,43200,0,0.0,13400,0.0,0.0
OCX,T,43192,0,22067,0,0.0,987,0.0,0.0
EMX,B,43100,500,27200,7500,0.126167045167802,10800,0.005,0.01
COTY,B,43059,0,40259,0,0.0,2018,0.0,0.0
ABT,S,43058,0,37410,0,0.0,2451,0.0,0.0
XXXX,B,43054,8313,22564,11270,0.130737774359887,1065,0.020242754336702,0.454398169568943
ETAO,S,43034,897,16154,0,0.217322367952654,108,0.0588247561696468,0.487797417614896
VKTX,T,43023,3,19647,0,0.000202470135654991,2415,0.06,0.18
BREZW,E,43000,0,25700,0,0.0,18400,0.0,0.0
TWO,T,42997,0,36797,0,0.0,7400,0.0,0.0
GPS,B,42932,301,33818,3913,0.00466121385565722,2583,0.003,0.03
UGP,B,42926,0,42325,0,0.0,12979,0.0,0.0
VZIO,B,42903,0,34703,0,0.0,3500,0.0,0.0
NAPR,B,42902,2841,16748,9244,1.99674928829832,1147,0.0301870042708969,0.429680775500168
SLDP,T,42900,100,41200,200,0.00179594475673928,11000,0.001,0.02
RNA,E,42851,2075,1400,13300,0.0581117072182694,400,0.018,0.226
AMDY,B,42844,6039,2202,22534,2.55837881869791,364,0.0412365770425937,0.298495952310066
AUPH,B,42836,0,40936,0,0.0,3622,0.0,0.0
FLNG,B,42760,118,19871,0,0.214042633307176,840,0.04,0.17
MSAI,B,42695,600,25719,25,0.195908911480544,1725,0.032,0.2
CVX,T,42676,0,40341,0,0.0,3839,0.0,0.0
ACDC,B,42625,0,31325,0,0.0,6200,0.0,0.0
NVD,S,42512,5042,37470,0,0.113176620830308,9205,0.002,0.02
JNPR,T,42501,0,29601,0,0.0,1601,0.0,0.0
GERN,S,42500,0,34800,0,0.0,4364,0.0,0.0
NRXP,B,42485,1100,4203,10700,0.264125128846434,6800,0.01,0.1293
DOCU,B,42481,0,23200,0,0.0,4500,0.0,0.0
TWLO,T,42435,0,37252,0,0.0,2659,0.0,0.0
AESI,T,42411,0,23000,0,0.0,4511,0.0,0.0
TSM,S,42346,979,11344,66,0.0154458120315083,695,0.0678258967629046,0.268426446694163
OXY,S,42300,0,38914,0,0.0,1141,0.0,0.0
SFIX,T,42228,100,42128,0,0.0044966050631773,11100,0.0,0.01
SPSB,S,42209,0,41609,0,0.0,1996,0.0,0.0
PXMD,T,42200,500,17700,17500,0.0772916988715412,400,0.001,0.018
AROC,B,42171,200,35721,3000,0.0492125984251969,1186,0.0,0.01
OUST,S,42133,100,26679,0,0.00539316147125445,1599,0.01,0.04
NVDU,S,42107,2207,100,13300,1.19828016759883,685,0.002,0.247668798862829
SID,T,42100,0,42100,0,0.0,7500,0.0,0.0
CHWY,S,42084,500,37469,200,0.0147323138572144,1888,0.005,0.01
ZJYL,S,42073,100,24715,0,0.254452926208651,1522,0.01,0.06
PHK,B,42060,0,41560,0,0.0,3289,0.0,0.0
LAB,B,42042,22,27970,0,0.000589764898265555,6291,0.01,0.02
GSIT,S,42008,600,13675,90,0.166668053366913,1700,0.021,0.25
BEP,B,42004,700,21313,11300,0.198485135482118,1475,0.013,0.1325
TAL,T,42000,0,29300,0,0.0,16600,0.0,0.0
BAR,B,41967,100,40867,0,0.0630914826498423,900,0.001,0.01
PDO,B,41941,0,40141,0,0.0,1404,0.0,0.0
RUN,E,41937,0,35337,0,0.0,733,0.0,0.0
TGTX,T,41910,0,30910,0,0.0,2380,0.0,0.0
DX,B,41884,0,36426,0,0.0,857,0.0,0.0
ESGE,S,41881,116,7322,34443,0.0237025154732837,3213,0.002,0.02
HNRG,B,41880,0,31684,0,0.0,4187,0.0,0.0
CGUS,B,41778,4071,26641,11066,0.665285036338967,1409,0.005,0.05
IAUX,B,41751,0,41551,0,0.0,4817,0.0,0.0
ONCY,T,41700,0,40100,0,0.0,3200,0.0,0.0
SOLV,S,41662,744,9966,0,0.0455527473310587,221,0.0903151339633902,0.529369168710682
ACET,B,41654,0,38954,0,0.0,10748,0.0,0.0
DEA,B,41593,0,33393,0,0.0,2583,0.0,0.0
INZY,B,41539,0,34134,0,0.0,1689,0.0,0.0
SMR,E,41498,500,19048,13681,0.013955653511125,1394,0.001,0.0375
EWH,B,41369,0,37669,0,0.0,12400,0.0,0.0
HE,T,41323,0,39437,0,0.0,5141,0.0,0.0
XLK,S,41320,6506,10757,23103,0.48677166205943,1149,0.0127647058823529,0.0954136753687685
EC,S,41300,0,38666,0,0.0,4824,0.0,0.0
Z,B,41291,300,25109,100,0.0173523228793156,1681,0.031,0.17
DIHP,B,41222,6231,28357,6614,1.32982054215309,1860,0.005,0.05
ORCL,B,41202,151,26589,0,0.00795726518455483,775,0.28,0.68
NAT,S,41162,0,41162,0,0.0,4761,0.0,0.0
TELL,E,41100,200,0,0,0.00151566822022659,1800,0.0,0.0102
SQQQ,E,41089,0,41089,0,0.0,38795,0.0,0.0
IGR,B,41068,0,39370,0,0.0,3600,0.0,0.0
IWMY,B,41026,1686,30047,8104,0.228746347519748,228,0.003,0.0316666666666667
DBRG,B,40992,0,31676,0,0.0,1241,0.0,0.0
IEMG,S,40943,2,40889,0,1.19352393910641e-05,458,0.001,0.01
PDSB,T,40933,126,39133,674,0.0223761321257326,3133,0.005,0.01
FXY,T,40910,100,39400,210,0.149000635787572,1410,0.002,0.02
NLY,S,40894,0,38072,0,0.0,2170,0.0,0.0
CRWD,T,40847,0,13371,0,0.0,2627,0.0,0.0
CSCO,T,40844,0,36648,0,0.0,1130,0.0,0.0
PLUR,T,40803,50,14657,0,0.0232450023245002,300,0.05,0.33
COMP,T,40803,0,40803,0,0.0,4705,0.0,0.0
IQ,B,40794,0,13360,0,0.0,7430,0.0,0.0
GBTC,B,40773,5211,14447,18606,0.149390380885017,433,0.009,0.112735051317904
BSM,T,40767,0,27467,0,0.0,3601,0.0,0.0
MRNA,T,40719,300,16200,0,0.0294351350531089,3000,0.02,0.46
CORZZ,E,40713,0,37713,0,0.0,2200,0.0,0.0
PATH,S,40683,1,37472,0,6.09050490285645e-05,1512,0.005,0.01
APVO,S,40637,1091,20745,0,0.424506495061924,1000,0.0503498577813897,0.779379752713763
ARQ,S,40492,330,29077,79,0.173432635712886,1900,0.02,0.21
TTI,B,40466,0,29288,0,0.0,4527,0.0,0.0
NIO,E,40420,0,40420,0,0.0,37110,0.0,0.0
BTTR,S,40402,839,15434,0,0.601041316640579,503,0.0629332344999206,1.59137307848432
MMM,T,40385,100,29962,0,0.00156998194520763,2609,0.01,0.04
PUBM,B,40307,104,16782,0,0.0463270768058214,5300,0.02,0.07
BLDP,S,40282,100,40182,0,0.000717936936419505,4328,0.0,0.02
AISP,S,40279,1700,14636,1226,0.219542315964607,1750,0.0785,0.432461538461539
PAA,B,40230,0,37326,0,0.0,1175,0.0,0.0
EVV,T,40228,0,29428,0,0.0,4300,0.0,0.0
CELH,T,40180,200,15302,0,0.0171350239890336,5526,0.02,0.07
EWC,B,40141,0,33341,0,0.0,3230,0.0,0.0
MOGO,T,40130,0,24630,0,0.0,3200,0.0,0.0
STRC,E,40095,508,21787,0,0.131375078049158,800,0.01,0.07
EMXC,B,40073,9949,29649,0,0.286020787727013,771,0.008,0.08
SPLG,T,40063,13,32939,0,0.000176495044259527,800,0.002,0.08
MTA,B,40059,100,29559,7800,0.0346140533056421,3200,0.005,0.01
PR,T,40058,0,29858,0,0.0,4729,0.0,0.0
AAPR,B,40054,3244,400,35105,1.21226784377768,13588,0.0134117647058824,0.321405782652044
NVCR,B,40020,0,37955,0,0.0,4000,0.0,0.0
BITB,S,39961,3795,1366,33318,0.173951861424962,900,0.005,0.088654692936731
NVEI,T,39952,0,33852,0,0.0,1515,0.0,0.0
TRMD,B,39947,1103,17094,0,0.64500588957936,857,0.05,0.208546019198193
IRWD,B,39932,100,39664,0,0.00519507506883474,5103,0.01,0.05
OM,B,39816,0,35902,0,0.0,2261,0.0,0.0
ATLX,B,39812,200,19855,0,0.225479143179256,2072,0.025,0.675
NUKK,B,39800,100,0,39700,0.0133067198935462,39800,0.001,0.03
KEN,B,39785,707,22184,0,0.467546149113949,1500,0.0896933099107012,0.961251646903821
NMR,S,39774,0,39774,0,0.0,18891,0.0,0.0
SILV,S,39713,200,13507,25606,0.0362734539789351,26374,0.01,0.02
PDBC,S,39683,514,38559,610,0.0140620323736734,1766,0.002,0.02
LPCN,B,39618,320,23208,640,0.0518470511989631,280,0.03,0.1959375
ORC,B,39611,0,36044,0,0.0,93,0.0,0.0
AEHL,S,39541,638,36846,2057,0.0105247529652419,18893,0.0016269592476489,0.0131347962382445
NMHI,S,39518,0,38528,0,0.0,2100,0.0,0.0
SPYG,S,39506,2264,13402,23495,0.0792783160624609,370,0.003,0.03
GROY,B,39473,0,30773,0,0.0,4914,0.0,0.0
JD,S,39424,0,38723,0,0.0,1328,0.0,0.0
VIG,B,39407,6956,11003,14139,2.26037361980086,161,0.015268275900806,0.183032003983641
EWC,T,39361,2600,31600,0,0.0334336342360415,3600,0.001,0.01
EXAI,B,39305,751,24196,4200,0.173050229771871,1697,0.0110066555740433,0.0816472545757072
BOWL,T,39278,0,30782,0,0.0,2639,0.0,0.0
HUM,B,39226,784,14881,0,0.0169163349564882,1093,0.18816431322208,0.568433889602054
AMKR,B,39155,425,24657,4060,0.042666448563904,805,0.01925,0.134583333333333
VINC,S,39146,500,25132,3470,0.0859904141236945,1470,0.031,0.355
DM,B,39136,100,31436,1300,0.00958221540820238,3500,0.001,0.01
IONQ,S,39104,200,34597,878,0.0330884194785443,3445,0.002,0.05
ILF,B,39096,496,25587,0,0.030508057571657,1613,0.001,0.01
EQX,T,39072,0,37698,0,0.0,5000,0.0,0.0
SCHB,B,39019,824,36939,971,0.15837551837317,151,0.008,0.08
RQI,B,39019,0,35196,0,0.0,1415,0.0,0.0
SABA,T,39000,0,37400,0,0.0,10500,0.0,0.0
AEHL,E,38994,618,24000,4010,0.010194823405203,900,0.00563106796116505,0.0367637540453074
NMZ,T,38970,0,35100,0,0.0,9100,0.0,0.0
BOTZ,B,38923,1852,13940,21331,0.899425779112171,540,0.007,0.0717298187808896
DOGZ,B,38880,968,20466,0,1.81995409526877,900,0.154090909090909,3.00187449718423
BSVO,B,38776,3200,34076,0,2.04942106892855,5900,0.031,0.100069444444444
BBY,B,38734,659,12042,6350,0.0500826654760647,418,0.0736162790697674,0.26781976744186
SOL,B,38642,269,26873,8200,0.0196176985150313,5500,0.001,0.02
ONON,T,38639,0,33609,0,0.0,2150,0.0,0.0
HNST,B,38629,100,29017,1400,0.00968616815187912,3061,0.001,0.01
BMEA,E,38625,0,23100,0,0.0,1100,0.0,0.0
CHGG,B,38596,0,21339,0,0.0,5480,0.0,0.0
SAVAW,B,38592,200,19546,0,0.47628479001028,1700,0.02,0.16
LFLY,B,38585,300,8225,0,1.56933831259513,850,0.03,0.29
SKYX,B,38543,501,23034,7492,0.178329885117123,4438,0.003,0.129966777408638
NVG,T,38505,0,36605,0,0.0,11100,0.0,0.0
IBTI,T,38500,0,38500,0,0.0,11600,0.0,0.0
MUB,B,38469,342,36391,1687,0.00903243555143764,961,0.004,0.04
GRRR,E,38400,1600,0,9600,0.0270537811610025,1700,0.0,0.0141
SSP,B,38349,100,34024,4025,0.00106799953008021,3461,0.001,0.02
EQX,B,38317,0,35888,0,0.0,2828,0.0,0.0
IVZ,B,38280,0,25180,0,0.0,3175,0.0,0.0
SST,B,38263,500,24880,1483,0.0667556742323097,700,0.0046,0.04
FDL,T,38231,0,29283,0,0.0,1612,0.0,0.0
MINT,B,38223,0,38223,0,0.0,9460,0.0,0.0
VZ,T,38162,0,36062,0,0.0,5036,0.0,0.0
XLY,B,38154,593,15628,21712,0.0401825162834461,289,0.005,0.05
SMCI,S,38152,830,3835,60,0.0552206601523585,132,3.35016991391517,20.5996597973673
MQ,T,38100,0,36000,0,0.0,4500,0.0,0.0
SGML,B,38094,201,24799,0,0.0547238222237532,710,0.02,0.14009900990099
RIO,B,38084,0,34794,0,0.0,487,0.0,0.0
GT,T,37962,0,31962,0,0.0,4780,0.0,0.0
XLC,S,37956,147,5242,32545,0.00496361893804707,452,0.005,0.05
FLGC,T,37945,200,29945,0,0.019351717464925,2300,0.0055,0.03
PFMT,B,37926,1700,16248,14054,0.21183800623053,1000,0.001,0.0264705882352941
NXPL,B,37922,0,24684,0,0.0,450,0.0,0.0
GSBD,B,37906,0,35806,0,0.0,2355,0.0,0.0
UCON,B,37896,0,37896,0,0.0,1647,0.0,0.0
GRPN,T,37800,75,30100,0,0.0155957579538366,6700,0.01,0.03
LVHI,B,37784,8550,4130,0,3.98353557537494,1679,0.0524700153043788,0.220361663011799
REET,B,37753,0,28153,0,0.0,1879,0.0,0.0
PTON,S,37741,1,37740,0,8.76024949190553e-06,9497,0.01,0.04
JD,T,37740,0,32363,0,0.0,1695,0.0,0.0
PFLT,B,37708,0,31307,0,0.0,519,0.0,0.0
NNOX,S,37656,0,24716,0,0.0,2020,0.0,0.0
QLD,T,37646,11319,20458,4182,0.536211455223765,1297,0.00724014336917563,0.0580601860737457
DXD,B,37563,150,30963,6050,0.420135989502565,900,0.002,0.02
CART,T,37530,0,34930,0,0.0,1981,0.0,0.0
DWSN,T,37500,0,21700,0,0.0,14600,0.0,0.0
CKPT,B,37486,0,25186,0,0.0,20200,0.0,0.0
PCM,B,37479,0,33521,0,0.0,1400,0.0,0.0
AMLP,T,37466,200,17818,12548,0.0185821796896776,20554,0.001,0.01
AVXL,T,37428,0,35153,0,0.0,5353,0.0,0.0
QYLD,S,37410,200,36581,629,0.0187952260125928,1319,0.001,0.01
CYBN,E,37400,800,0,3600,0.0164838228376526,1900,0.0,0.0019
BLDE,T,37350,100,23250,500,0.0125439036628199,7600,0.001,0.01
TSLZ,E,37330,1326,11248,6500,0.0549277996657666,1315,0.003,0.39
NOV,T,37329,0,37329,0,0.0,11229,0.0,0.0
SPAB,T,37327,600,34627,0,0.0221992008287702,7650,0.001,0.01
NOTV,S,37317,1110,23390,0,0.163199633740058,1100,0.0495491803278689,0.302459016393443
EXFY,B,37300,0,37300,0,0.0,10000,0.0,0.0
SIRI,T,37300,0,37000,0,0.0,3200,0.0,0.0
FVD,S,37242,4829,30111,2,0.334826916063714,1544,0.007,0.07
BTDR,S,37236,0,27615,0,0.0,2201,0.0,0.0
FRO,B,37208,100,28858,1200,0.0277469478357381,1214,0.005,0.01
QQQY,B,37195,413,20043,13293,0.268928499379281,78,0.005,0.05
UCO,B,37177,0,27103,0,0.0,1206,0.0,0.0
FCX,S,37126,400,31570,1940,0.00497948310242814,1179,0.002,0.02
UBS,S,37113,0,36413,0,0.0,2250,0.0,0.0
PFFD,B,37039,0,35985,0,0.0,1169,0.0,0.0
SPTI,S,37036,0,37036,0,0.0,9845,0.0,0.0
PRTA,T,37000,0,21400,0,0.0,6800,0.0,0.0
ADM,B,36987,0,24813,0,0.0,6350,0.0,0.0
IGIB,B,36966,2810,34156,0,0.0296640965662288,1456,0.00404834710743802,0.05
GDRX,T,36966,0,33266,0,0.0,2700,0.0,0.0
TSQ,T,36939,0,31139,0,0.0,3800,0.0,0.0
ISD,T,36900,0,27600,0,0.0,10400,0.0,0.0
BFRI,B,36899,400,19999,0,0.5,5424,0.02,0.2
SVM,S,36879,0,30579,0,0.0,7687,0.0,0.0
RF,B,36864,0,36528,0,0.0,2860,0.0,0.0
BRW,B,36832,10,35383,0,0.0476190476190476,2400,0.0,0.01
GOGL,T,36788,0,27488,0,0.0,7200,0.0,0.0
WFRD,B,36787,181,1660,0,0.0304082575306584,1532,0.0597560975609756,0.636585365853659
PVH,B,36784,170,19121,0,0.00920263936160101,1338,0.02,0.09
KODK,B,36752,0,34852,0,0.0,3500,0.0,0.0
IHRT,B,36714,0,33214,0,0.0,6800,0.0,0.0
YTEN,E,36676,4441,0,1041,0.146957156761172,1800,0.0006,0.00953531824006835
PTY,S,36668,51,33514,49,0.00264701302745627,2905,0.0,0.01
BAR,T,36630,0,36250,0,0.0,1010,0.0,0.0
GE,S,36627,831,11439,0,0.0222605893370951,707,0.0937235864391037,0.588600952049228
EGY,B,36591,0,31151,0,0.0,1556,0.0,0.0
CVNA,B,36572,398,12287,0,0.0446771061119195,1228,0.14,0.68
FLTR,B,36546,200,36346,0,0.0144071459443884,1083,0.0,0.01
MUST,B,36513,2482,32131,1300,1.99550680522703,3170,0.003,0.0440513833992095
LUV,S,36509,0,32643,0,0.0,1561,0.0,0.0
VYX,B,36430,0,32029,0,0.0,4200,0.0,0.0
SYY,B,36427,0,31664,0,0.0,3814,0.0,0.0
AGQ,S,36409,6198,9352,5016,0.352325984116223,1432,0.003,0.0681108381108381
SIGA,T,36369,0,14969,0,0.0,1502,0.0,0.0
LPG,T,36352,157,21291,518,0.060315021129466,2645,0.01,0.107006369426752
FALN,B,36328,1005,32823,0,0.0168006820575402,2140,0.0,0.01
FNGD,B,36314,3230,20921,2300,0.201502512525351,1092,0.001,0.0444368600682594
GRTX,B,36300,200,0,0,0.0112157918349035,800,0.00055,0.0027
HUYA,T,36297,0,32597,0,0.0,3700,0.0,0.0
HCTI,B,36272,400,25306,1800,0.427651714361762,1400,0.012,0.125
CB,T,36256,40,8900,0,0.0297397769516729,3138,0.01,0.14
DVN,S,36244,0,34535,0,0.0,1273,0.0,0.0
BZFD,E,36200,100,0,0,0.00587958607714017,3200,0.0,0.0085
DM,S,36180,100,2700,31980,0.00306475834380459,33280,0.001,0.01
BA,S,36135,710,7829,545,0.0660236968354446,586,0.0665909090909091,0.415909090909091
KLXE,B,36122,200,28840,0,0.411522633744856,4200,0.01,0.04
IWMY,S,36074,1640,3816,30238,0.738837915779279,1734,0.004,0.04
PANW,B,36056,689,8185,0,0.0434720075470721,120,0.163344180343331,0.770007494484224
ABSI,E,36052,0,34152,0,0.0,4100,0.0,0.0
MS,S,36009,388,18960,9200,0.0141630628523288,670,0.051,0.197692307692308
PULS,B,35985,4977,31008,0,1.1055342822348,1307,0.002,0.02
IPAC,B,35968,1800,30258,0,0.151260504201681,9258,0.0133333333333333,0.108333333333333
KMI,T,35948,0,35348,0,0.0,6675,0.0,0.0
SJNK,S,35922,0,35922,0,0.0,9908,0.0,0.0
MTTR,B,35912,100,15311,16900,0.00321109755314366,1923,0.001,0.01
UAL,S,35869,0,30988,0,0.0,2052,0.0,0.0
RCON,B,35851,1900,0,2451,0.0451896777262457,1500,0.00133684210526316,0.00888947368421053
IQ,S,35842,0,24242,0,0.0,4401,0.0,0.0
SHYG,B,35825,100,35725,0,0.00210477573614531,1051,0.0,0.01
VXRT,T,35800,100,32000,700,0.0035544181417502,8400,0.001,0.01
URG,B,35800,0,35800,0,0.0,2700,0.0,0.0
ALAR,E,35782,376,22450,195,0.12131015237633,1379,0.01,1.68
ARCC,T,35770,0,22670,0,0.0,4850,0.0,0.0
PFN,B,35733,300,33463,0,0.0379266750948167,2150,0.0,0.01
SCHX,S,35727,0,35286,0,0.0,903,0.0,0.0
AS,T,35714,0,32014,0,0.0,24400,0.0,0.0
ETRN,B,35711,0,30511,0,0.0,3415,0.0,0.0
RENT,E,35702,1000,2163,0,0.00597025618369284,864,0.01175,0.309
QMAR,B,35687,533,16370,17465,0.411754039559596,2188,0.014,0.115
UWMC,B,35668,200,23503,6380,0.00295591256410635,2815,0.001,0.02
MLGO,B,35660,100,26367,0,0.00713826825612107,1057,0.01,0.04
SVC,B,35652,0,33452,0,0.0,5249,0.0,0.0
QQQI,B,35623,3001,4170,8111,4.14516759725749,72,0.056234128594867,0.505232937214472
NUVB,B,35601,0,32351,0,0.0,3900,0.0,0.0
DNA,T,35600,0,35200,0,0.0,5400,0.0,0.0
UPS,E,35600,0,0,0,0.0,1700,0.0,0.0
SPWH,T,35590,0,29790,0,0.0,900,0.0,0.0
PIK,S,35584,849,20483,134,0.783334896479902,935,0.0435667038275734,0.441144555927165
SBUX,T,35576,0,28201,0,0.0,1978,0.0,0.0
HCTI,T,35508,200,19408,11500,0.0749625187406297,1700,0.001,0.045
DRD,B,35502,0,28616,0,0.0,1840,0.0,0.0
TPIC,B,35494,0,33994,0,0.0,3286,0.0,0.0
INFN,B,35474,0,17009,0,0.0,6289,0.0,0.0
RXRX,S,35462,150,24862,50,0.0172283459667102,2265,0.02,0.15
LXRX,T,35400,0,20700,0,0.0,17600,0.0,0.0
ADAP,T,35400,0,31400,0,0.0,5700,0.0,0.0
U,S,35391,0,31925,0,0.0,1260,0.0,0.0
SIRI,S,35383,0,35383,0,0.0,3632,0.0,0.0
VSCO,B,35368,10,33258,0,0.00210837022981235,3100,0.01,0.03
CVE,S,35322,0,34522,0,0.0,2462,0.0,0.0
ALB,T,35295,80,15460,0,0.00695470746761714,7335,0.01,0.07
FMAG,B,35293,0,34239,0,0.0,1308,0.0,0.0
PAYS,T,35261,15,26950,0,0.00362493958434026,4526,0.01,0.04
IJR,S,35245,6967,13149,14071,0.408952836323349,430,0.005,0.0505678441729944
UAPR,B,35209,3055,22275,3710,1.7330984842521,3291,0.0410160498739886,0.203360451577722
CDLX,S,35203,100,26277,0,0.0129015610888918,1200,0.01,0.12
WIA,B,35200,0,35200,0,0.0,16400,0.0,0.0
DERM,B,35162,799,6363,300,0.389054999408031,17240,0.0483028387669106,0.2723458638279
ASCA,B,35135,136,25664,0,0.0585701981050818,100,0.01,0.0379411764705882
ENLV,B,35128,200,10843,8075,0.0196386488609584,1038,0.001,0.05
SMAR,T,35108,200,31832,577,0.0224719101123595,4399,0.001,0.025
EFTR,T,35043,100,29943,0,0.00200609853956026,1792,0.02,0.07
SOLV,T,35035,200,28279,100,0.0320367778809558,1145,0.03,0.09
SA,B,34977,220,20420,1909,0.133003911619367,1100,0.0035,0.0583333333333333
WEBS,S,34970,3000,2524,29446,0.399733510992672,2915,0.001,0.01
BND,S,34893,0,33683,0,0.0,590,0.0,0.0
LFMD,B,34880,0,28673,0,0.0,2700,0.0,0.0
ICOW,B,34878,0,34778,0,0.0,1037,0.0,0.0
DUK,B,34876,200,21668,0,0.0321750321750322,9756,0.01,0.04
CMPO,T,34867,0,25267,0,0.0,6100,0.0,0.0
ANGH,S,34848,800,26917,1912,0.0971113118691646,1131,0.013,0.2
BURU,E,34813,2923,0,15290,0.012241855166666,800,0.0,0.000556585699623674
UROY,T,34800,0,30800,0,0.0,9100,0.0,0.0
PTGX,T,34800,0,20400,0,0.0,3800,0.0,0.0
AGL,B,34798,0,33098,0,0.0,6600,0.0,0.0
BIZD,B,34778,358,24520,0,0.00865842745543812,1625,0.001,0.01
HYMB,B,34752,322,30869,3561,0.0435255640804414,1499,0.003,0.03
CHX,T,34744,75,22844,125,0.0012825116708562,2300,0.01,0.03
VGSH,T,34738,0,34738,0,0.0,22619,0.0,0.0
HELO,B,34724,3273,5441,17781,4.85168326623211,795,0.0237205790784558,0.417021682777311
XLV,T,34714,1633,29097,3804,0.0254589085721169,1564,0.004,0.0447882136279926
NAT,T,34710,0,28610,0,0.0,11600,0.0,0.0
CNXA,E,34700,1300,0,200,0.0654768336911832,700,0.0,0.0091
XLE,S,34633,1776,27296,440,0.00753889661674509,415,0.00870827858081472,0.0790496127276533
