symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBU,T,38704,400,26004,8700,0.612320076036097,7900,0.004,0.82
BBDC,B,38697,0,36092,0,0.0,5691,0.0,0.0
MICS,B,38695,1266,16990,28,2.29536141620538,1000,0.153600064272515,1.78936450550333
CDNA,S,38685,5488,18974,7197,0.303764534669136,2522,0.0161670378619154,0.0937527839643653
XLY,T,38685,179,31228,2180,0.00447026235889045,2919,0.003,0.06
TGT,S,38681,3646,5567,717,0.0993816391498146,1322,0.124336723679712,0.861760910928872
DEM,T,38664,0,37538,0,0.0,8752,0.0,0.0
JFBR,T,38646,0,34375,0,0.0,4825,0.0,0.0
SCCO,B,38601,2371,27186,1557,0.298780438537706,2410,0.0549473684210526,0.418916770134086
OBNK,T,38600,0,36100,0,0.0,26500,0.0,0.0
SWBI,B,38598,0,34362,0,0.0,2117,0.0,0.0
PZA,S,38499,300,28303,7796,0.0197031393668725,9197,0.0,0.0233333333333333
WKME,T,38497,0,33597,0,0.0,3457,0.0,0.0
EDIT,B,38488,50,31343,0,0.0169606512890095,2725,0.01,0.04
BCOV,B,38480,0,33550,0,0.0,6430,0.0,0.0
FHN,T,38477,200,37477,600,0.00253630282386871,3955,0.002,0.02
NML,S,38475,0,29645,0,0.0,8287,0.0,0.0
PRT,S,38470,0,30937,0,0.0,4137,0.0,0.0
SWBI,T,38449,0,29957,0,0.0,6512,0.0,0.0
SUSA,T,38430,55,38039,236,0.120879120879121,12884,0.001,0.03
ARKX,T,38423,4146,32820,1235,4.2006883020774,2021,0.0233770491803279,0.212930046056234
YYY,B,38403,0,35421,0,0.0,2737,0.0,0.0
TBF,B,38394,0,37567,0,0.0,3614,0.0,0.0
EBAY,S,38384,2712,29495,1952,0.0384697654949769,1707,0.0095,0.115324328122205
CCV,B,38352,0,37452,0,0.0,9100,0.0,0.0
DAPR,B,38351,191,32916,0,0.0480987156887434,5569,0.01,0.04
CELZ,E,38336,900,13584,2300,0.0243258834224284,700,0.001,0.0176666666666667
FSMD,B,38332,200,31400,0,1.0,3017,0.01,0.31
IDIV,B,38311,0,35327,0,0.0,1744,0.0,0.0
VOXX,T,38310,0,33110,0,0.0,8600,0.0,0.0
TALO,B,38303,330,24834,800,0.0946147289430274,3520,0.006,0.0933333333333333
MARK,S,38275,4000,31175,3100,0.174193267430214,31250,0.0016,0.0061
URG,S,38268,0,38268,0,0.0,28098,0.0,0.0
KO,T,38264,338,32494,4655,0.00194907298477327,5809,0.003,0.0396753246753247
PRCH,E,38249,0,37849,0,0.0,11542,0.0,0.0
QFIN,S,38245,2683,31136,930,0.279821168003076,15477,0.014,0.134307692307692
MICT,S,38244,200,28890,9154,0.0230520977408944,14667,0.001,0.01
SCHW,S,38229,1472,19180,10578,0.0495300915516416,1557,0.011,0.289214285714286
PTEN,B,38213,60,33562,3019,0.00405679513184584,3215,0.001,0.01
AWP,T,38200,0,33000,0,0.0,19300,0.0,0.0
TWNK,T,38200,280,14658,820,0.0523586992574114,1607,0.0105,0.1325
ICOW,B,38154,1000,36084,0,0.146156094709149,3216,0.01,0.05
EGIO,S,38151,0,37551,0,0.0,19496,0.0,0.0
CORT,B,38128,1000,23859,4119,0.169290672083968,2000,0.0085,0.056
TWI,B,38125,100,26596,0,0.0504540867810293,6001,0.01,0.06
WNC,T,38113,500,17895,4600,0.306741620399186,4642,0.011,0.133333333333333
UPAR,T,38112,0,36889,0,0.0,26596,0.0,0.0
DFUS,B,38108,0,26374,0,0.0,14588,0.0,0.0
DLTR,S,38108,3835,2957,14832,0.188794628360995,1460,0.0898356457379636,0.862849708663109
NVGS,B,38058,249,33427,300,0.982174717145344,2800,0.03,0.3
YOU,B,38051,1241,16414,50,0.0749257815304915,1460,0.0758377659574468,0.390417032243913
TMUS,T,38050,1406,20733,5539,0.0603031730693974,4797,0.013,0.137097378277154
AGRX,T,38046,0,38046,0,0.0,7296,0.0,0.0
HBIO,B,38032,0,18752,0,0.0,14193,0.0,0.0
AZUL,S,38022,0,34467,0,0.0,6338,0.0,0.0
RCAT,E,38003,0,28103,0,0.0,3400,0.0,0.0
DVAX,S,38002,160,27886,8116,0.018806390979423,5085,0.003,0.05
MRAM,B,37999,401,26085,0,0.433649871246032,4663,0.03,0.23
TIGO,T,37958,1315,29148,1739,0.634063339750616,2902,0.003,0.0850257186081694
ETJ,T,37944,100,29744,600,0.0503524672708963,7301,0.01,0.08
VRRM,T,37930,0,34467,0,0.0,2394,0.0,0.0
BWEN,T,37923,100,33023,100,0.134952766531714,4984,0.01,0.04
BURL,T,37923,2604,13806,6173,0.0579055342057707,2597,0.0430161021654636,1.56275019286237
CRGE,E,37921,0,35721,0,0.0,6203,0.0,0.0
MCD,B,37915,1771,7552,3352,0.118364252196955,919,0.088279910991802,1.00547358806052
MLI,B,37910,164,1737,405,0.155160975335517,881,0.0814285714285714,0.58
AVIV,B,37897,200,35492,0,0.117647058823529,11496,0.01,0.08
ICU,E,37880,285,16280,0,0.334070319240725,5630,0.05,0.926756756756757
HYLS,S,37873,5946,27817,1473,1.03916102164018,2556,0.03,0.14
RSP,T,37856,328,17953,5100,0.00681332899100714,9945,0.003,0.06
RBT,E,37836,0,36036,0,0.0,4965,0.0,0.0
PROF,B,37815,1091,31028,2331,1.70734707459003,4176,0.0305,0.39144128113879
HOLO,B,37814,300,29954,1305,1.07685597984105,6108,0.021,0.16
SFT,T,37781,299,37431,0,0.0463135068153656,13394,0.0009,0.008
GT,E,37779,700,25127,800,0.00575704191142281,2035,0.0,0.02
NR,S,37775,0,37067,0,0.0,6500,0.0,0.0
JNUG,E,37771,700,33772,1999,0.0307829828193935,2700,0.0014,0.064
ACTG,B,37768,0,34668,0,0.0,9650,0.0,0.0
DUG,B,37736,0,37615,0,0.0,4337,0.0,0.0
JT,S,37735,0,37135,0,0.0,13600,0.0,0.0
PRGO,B,37734,1442,18026,8939,0.0754797396024113,8832,0.0708571428571429,0.32047619047619
LYV,B,37727,2622,15101,5555,0.149443903662713,2258,0.0515358219473045,0.355980568714194
BOXL,T,37727,20,19704,0,0.00588062334607468,12215,0.0005,0.0091
BKR,T,37705,1220,32665,3116,0.0101634600141062,6515,0.005,0.09
CLPT,B,37686,100,25177,2367,0.130718954248366,8173,0.01,0.14
ZDGE,T,37678,200,30788,2200,0.593471810089021,11229,0.001,0.03
DZSI,T,37644,200,27944,200,0.317965023847377,2200,0.01,0.105
PAY,B,37611,200,34548,0,0.166112956810631,5238,0.015,0.03
AGZD,B,37588,400,24218,8086,1.3,1995,0.03,0.17
TNK,T,37579,3620,16774,3499,1.09934474504801,3526,0.034,0.531481481481481
ACI,B,37577,2180,27960,4115,0.136805102024903,2545,0.007,0.07
BNGO,E,37566,0,37566,0,0.0,14571,0.0,0.0
ZS,T,37531,1439,10051,10042,0.0801664709424794,2324,0.107297488651315,2.06584057663769
SMR,T,37527,0,31393,0,0.0,4809,0.0,0.0
NRGU,B,37520,812,23701,5680,1.61057938578025,887,1.50674936366869,13.1111201149684
RMAX,B,37518,300,24022,4863,0.267439625904811,13193,0.011,0.11
EVM,T,37500,0,37400,0,0.0,22400,0.0,0.0
CVLG,B,37496,540,30617,100,0.705170559114112,2505,0.186987179487179,1.20480769230769
BMTX,B,37491,440,30996,0,0.564569957818609,2771,0.06,0.25
LLY,T,37480,1061,9640,3028,0.118278286203053,2649,0.0457329545454545,1.60700985590104
IHS,T,37470,100,32426,0,0.070323488045007,7165,0.02,0.08
MSGM,T,37469,500,16500,1700,0.36655592469546,500,0.06,0.736666666666667
NBSE,S,37458,0,36419,0,0.0,6139,0.0,0.0
URNM,B,37449,2961,26626,899,0.976425056178616,1287,0.1478843823936,1.26784057676809
ECOW,B,37448,1615,16090,18518,4.0,17256,0.004,0.396059113300493
INDO,S,37437,200,16461,0,0.144953287393261,3653,0.03,0.14
ZVIA,B,37426,103,27992,400,0.293589843445751,13930,0.02,0.26
WW,E,37415,0,30415,0,0.0,2700,0.0,0.0
RYAM,S,37413,100,28284,0,0.0222568439795237,2141,0.01,0.04
RERE,T,37398,0,34698,0,0.0,7998,0.0,0.0
VMEO,B,37378,0,36716,0,0.0,2825,0.0,0.0
LEN.B,T,37369,44,32724,584,0.0680715404146734,1424,0.125,0.63
IIIV,T,37333,100,18033,1600,0.168918918918919,12133,0.01,0.15
PACK,T,37311,0,31613,0,0.0,4850,0.0,0.0
VSCO,T,37297,2930,11878,10860,0.815613689603677,3573,0.00964705882352941,0.449823529411765
CCRN,E,37293,1161,9510,5300,0.0946310418215444,659,0.0307603978300181,0.419050632911392
ONG,T,37289,0,36477,0,0.0,2262,0.0,0.0
BLUE,E,37280,783,34311,186,0.00874840785680767,1515,0.0,0.01
VHC,B,37279,0,37279,0,0.0,24279,0.0,0.0
NRK,S,37267,0,31597,0,0.0,8169,0.0,0.0
GLS,B,37261,0,37261,0,0.0,11036,0.0,0.0
SGML,S,37254,2644,9647,9010,0.26049921694843,1506,0.637249643065143,2.24511901021065
BCAT,B,37233,1100,27491,1147,0.440283085881592,5800,0.035,0.16
SPIP,S,37228,100,37128,0,0.00997307270370001,7419,0.001,0.01
MYO,E,37221,800,29021,1800,0.00188565394478805,3500,0.0,0.00715
JPIB,B,37202,0,35762,0,0.0,8260,0.0,0.0
VEGI,B,37191,726,31630,3200,1.00564420722679,5384,0.003,0.21
NOV,T,37165,160,22522,9340,0.0143519164448565,4100,0.003,0.07
RAIL,B,37138,288,21778,400,1.5965328360259,7554,0.0401379310344828,0.246551724137931
ASO,T,37087,2326,20012,4392,0.290931974708523,2392,0.007,0.231778455284553
LODE,T,37073,2000,32363,2700,0.370644922164566,11894,0.001,0.0049
XNET,S,37070,200,36020,850,0.271310029207355,14184,0.0073,0.0499
CWH,S,37070,3841,5199,14702,0.7972333331428,1882,0.0891831896551724,0.682866260427706
III,T,37057,0,24804,0,0.0,12100,0.0,0.0
MNRL,B,37056,1562,16881,11020,0.368937555490982,4196,0.0474242424242424,0.605757575757576
GSG,B,37054,630,35685,739,0.00461798963517882,5239,0.001,0.01
OIS,T,37027,0,31127,0,0.0,3911,0.0,0.0
PCYO,T,36973,200,23400,800,0.272989269139937,9273,0.02,0.13
O,T,36948,262,35547,1,0.00378606578837266,4759,0.011,0.02
RC,B,36936,0,33436,0,0.0,2485,0.0,0.0
USHY,S,36935,0,36935,0,0.0,9110,0.0,0.0
WTI,E,36921,400,29921,0,0.0206942865830193,1400,0.0005,0.03
SEAT,T,36918,0,31520,0,0.0,7622,0.0,0.0
TCS,T,36911,0,30600,0,0.0,4611,0.0,0.0
VERO,E,36905,2305,500,2400,0.0305686245663881,1600,0.0,0.00872554112554113
RRH,B,36886,44,21094,0,0.126801152737752,1833,0.01,0.14
AMRK,S,36876,916,8485,9276,0.335268147044813,1043,0.200543488917408,1.56920633928943
MYI,B,36873,0,34853,0,0.0,8195,0.0,0.0
KSPN,T,36863,400,29248,2911,0.0329788111138593,700,0.001,0.0325
RA,T,36848,0,21048,0,0.0,5389,0.0,0.0
CINC,B,36835,1932,17209,1084,0.11810975796014,865,0.111821012779546,0.542143972622556
CABA,S,36817,200,25145,0,0.0367309458218549,6110,0.0055,0.09
OKTA,S,36802,4480,7223,5372,0.203264173442202,1433,0.0840634864745917,0.63136600134645
SPTI,S,36792,0,36792,0,0.0,13038,0.0,0.0
STNG,B,36765,1502,18721,3210,0.182751896525566,2043,0.0809512195121951,0.529
ESPR,B,36752,7500,24049,1969,0.499371273033502,5902,0.002,0.0559317211948791
JPC,T,36737,0,33037,0,0.0,8796,0.0,0.0
CLMT,B,36736,100,16937,0,0.111731843575419,7250,0.01,0.05
GOGL,E,36724,0,31924,0,0.0,1799,0.0,0.0
BCX,T,36708,0,30008,0,0.0,5346,0.0,0.0
IJH,S,36707,80,23199,9852,0.0117809276534091,2588,0.013,0.17875
PWZ,T,36702,0,36702,0,0.0,4101,0.0,0.0
EMQQ,S,36684,2200,32457,100,0.737975445771412,3076,0.021,0.14
VNRX,B,36675,600,29925,0,0.639664677206251,9742,0.011,0.11
SPUS,B,36654,2249,32960,0,3.40701831864472,395,0.05,0.232987171655467
INDL,B,36649,300,5913,0,1.16743119266055,3331,0.02,0.25
VINO,T,36646,100,27999,400,1.0,3247,0.001,0.02
BODY,T,36639,500,29933,5377,0.0819269211863018,15057,0.0083,0.0249
TTSH,E,36619,100,34519,0,0.00281785392245266,2000,0.01,0.04
SPNT,B,36611,0,35511,0,0.0,3200,0.0,0.0
FRBK,B,36609,0,34109,0,0.0,14600,0.0,0.0
TEI,B,36607,0,28107,0,0.0,10800,0.0,0.0
PPT,T,36600,0,35200,0,0.0,14100,0.0,0.0
KTOS,S,36593,0,36344,0,0.0,12541,0.0,0.0
UXIN,B,36587,380,25694,0,0.385766625742098,4511,0.03,0.13
SCO,S,36585,1278,24203,7851,0.108391527672064,2164,0.0129642857142857,0.0732142857142857
FBIO,B,36581,100,33156,0,0.0513874614594039,3125,0.001,0.07
NLY-G,B,36577,833,23666,0,2.97069536612085,1855,0.0944843049327354,1.07654708520179
PXS,T,36576,0,35376,0,0.0,12000,0.0,0.0
EXPE,T,36571,601,15338,252,0.0148079750306748,2287,0.075778801843318,0.556543778801843
ARKG,S,36554,371,28633,4365,0.0195898478753233,2222,0.006,0.08
CEPU,B,36552,50,31815,0,0.0101255569056298,9900,0.01,0.11
PWFL,B,36550,0,26171,0,0.0,6660,0.0,0.0
VTN,T,36500,0,30200,0,0.0,7100,0.0,0.0
JMIA,E,36475,410,28275,590,0.0406949956352069,2600,0.001,0.02
VOOG,T,36470,200,28693,3400,0.126823081800888,3151,0.01,0.05
BLNK,S,36469,2589,12691,11171,0.27872462265852,2411,0.039075894341774,0.35050788427101
ERJ,B,36461,705,25463,9473,0.0191808130006107,5827,0.005,0.0765432098765432
NBB,T,36427,0,33204,0,0.0,5462,0.0,0.0
METV,S,36401,11219,25054,28,1.73434064001681,3600,0.151,0.33
WOLF,T,36399,1908,13776,4196,0.0882776912284901,3040,0.0364950980392157,0.770294117647059
KNDI,T,36397,0,29337,0,0.0,5625,0.0,0.0
LMND,B,36391,2153,16240,3630,0.503942959279253,3191,0.00614173228346457,0.227632410172866
ZM,E,36391,115,11691,0,0.000770183839533871,800,0.02,0.09
MMIN,B,36386,1400,34454,0,0.215384615384615,5663,0.01,0.03
DFEN,T,36381,0,34525,0,0.0,1974,0.0,0.0
EQX,S,36380,450,33630,0,0.0196945161713861,16349,0.001,0.01
EWJ,B,36378,107,36271,0,0.00224150906461949,8980,0.002,0.02
PFN,B,36367,0,31797,0,0.0,5208,0.0,0.0
SPIP,B,36367,0,36367,0,0.0,2849,0.0,0.0
TECS,E,36366,80,32566,720,0.0168350168350168,1100,0.001,0.02
HEAR,T,36360,0,31852,0,0.0,18118,0.0,0.0
HUMA,B,36351,300,31624,100,0.0833333333333333,12319,0.0,0.01
COF,S,36330,869,779,28366,0.0789525654045946,647,0.063,0.440066225165563
ISPO,E,36318,0,35981,0,0.0,2900,0.0,0.0
HEFA,T,36298,15454,20844,0,0.956989412582485,15033,0.005,0.05
GOF,T,36248,0,31012,0,0.0,7240,0.0,0.0
ELAN,S,36243,0,35231,0,0.0,6675,0.0,0.0
OB,T,36240,0,36089,0,0.0,5800,0.0,0.0
CMAX,T,36235,200,30135,800,0.111982082866741,6287,0.01,0.04
TBLD,T,36230,100,31903,0,0.105374077976818,4127,0.01,0.08
LIND,S,36204,415,27902,0,0.0722118194769619,4154,0.02,0.120697674418605
MDU,T,36203,1740,12933,19930,0.284880148585907,2946,0.005,0.0856129032258065
GEM,B,36182,2000,32522,1600,0.627943485086342,21802,0.01,0.03
SMIG,B,36174,200,35331,0,0.153846153846154,6531,0.01,0.04
VMO,B,36170,0,32907,0,0.0,8830,0.0,0.0
PBPB,B,36168,605,26853,1400,1.15897253477586,3960,0.086,0.525
JPM-C,B,36167,300,22005,900,0.191352569782349,4681,0.04,0.2
GRIL,T,36151,460,30284,5400,0.104856157200373,5410,0.0015,0.0259
CVGI,B,36120,100,32347,0,0.077639751552795,3400,0.01,0.07
CRDO,B,36119,3111,20706,4890,0.364972802809258,12030,0.003,0.0747478591817317
VTSI,T,36102,0,30299,0,0.0,10601,0.0,0.0
EWG,S,36101,2300,25001,8800,0.0184437833334253,3418,0.002,0.02
PAGP,S,36097,4,33393,0,0.000142974586267291,9293,0.01,0.35
IRIX,T,36094,100,25894,3500,1.0,9300,0.001,0.05
EFAV,T,36092,0,35504,0,0.0,2542,0.0,0.0
GPRO,T,36080,80,34580,1120,0.00368132638953131,11690,0.002,0.02
TALO,T,36070,200,26097,2600,0.0530082162735224,5700,0.001,0.03
BAC-B,B,36070,314,22368,0,0.802993270471711,2945,0.05,0.23
SYNH,T,36047,1848,17814,4527,0.180659016709457,4273,0.030867060737689,0.259084605854343
RMBS,T,36044,3400,19109,4810,0.413180911592219,2887,0.013,0.1
FRTX,B,36035,0,28440,0,0.0,5700,0.0,0.0
WWR,T,36029,0,34529,0,0.0,15615,0.0,0.0
AFL,B,36023,550,24641,0,0.0377805301959329,7432,0.002,0.0285714285714286
ALPP,E,36012,0,36012,0,0.0,17701,0.0,0.0
CODI,B,35999,648,30431,695,0.153256044233406,4383,0.0369077809798271,0.195677233429395
EFTR,B,35995,300,33000,2695,0.481540930979133,22995,0.001,0.0099
ARQQ,E,35980,400,23846,0,0.0145557533044802,2145,0.0133333333333333,0.17
CTLT,T,35970,1824,21880,476,0.0374996111014577,1969,0.0168571428571429,0.234607142857143
ARI,B,35962,0,32262,0,0.0,7325,0.0,0.0
CELU,E,35959,128,35395,86,0.0104609349460608,11015,0.001,0.0278125
LEG,B,35957,950,21243,61,0.284596734325422,2661,0.011,0.05
MCG,B,35948,0,28761,0,0.0,9750,0.0,0.0
HFXI,B,35945,223,27509,0,1.66006600660066,4783,0.011,0.1
HES,S,35939,3895,986,12382,0.282787521782035,1964,0.0830525447030413,1.56425645534204
WFC-Z,B,35932,104,26425,0,0.0171788724208079,3664,0.02,0.09
TCOM,S,35915,971,32586,1546,0.0276781253655969,2955,0.025,0.46
DBVT,T,35900,0,32500,0,0.0,16600,0.0,0.0
KNG,B,35878,300,32503,0,0.996677740863787,4884,0.0,0.07
DSTL,B,35869,0,35212,0,0.0,3639,0.0,0.0
QEFA,B,35860,0,33749,0,0.0,27246,0.0,0.0
TOUR,E,35849,1900,23922,327,0.953771250951535,16701,0.0079,0.1952
ETNB,B,35846,3901,21968,2096,1.07731942231941,3009,0.0146923076923077,0.203543791318608
GAB,T,35842,0,35042,0,0.0,11100,0.0,0.0
MUFG,S,35834,0,35834,0,0.0,22397,0.0,0.0
GGR,B,35831,0,32513,0,0.0,4796,0.0,0.0
XLRE,S,35821,0,35651,0,0.0,2235,0.0,0.0
ANNX,T,35800,0,23310,0,0.0,3264,0.0,0.0
K,B,35797,100,25740,200,0.00199545037314922,6301,0.0,0.09
FTAI,S,35793,1963,21011,2700,0.173987430317777,7479,0.0759917355371901,0.509173553719008
GDV,B,35787,450,27618,0,0.676729399796541,3063,0.05,0.31
GPK,B,35779,200,34857,300,0.00181965408375868,8474,0.001,0.01
RVP,B,35767,0,31350,0,0.0,6556,0.0,0.0
EFT,T,35755,0,23655,0,0.0,8300,0.0,0.0
CHN,B,35751,0,26164,0,0.0,4653,0.0,0.0
CHTR,B,35729,391,8945,1778,0.0525672931719251,1733,0.136081967213115,1.05765027322404
SVOL,S,35729,175,15720,0,0.0374331550802139,4900,0.01,0.09
TTE,B,35716,32,28391,0,0.000840365856045486,2582,0.02,0.1
COLIU,T,35700,0,35700,0,0.0,35700,0.0,0.0
INTR,B,35698,0,35223,0,0.0,8070,0.0,0.0
AXDX,T,35671,0,35671,0,0.0,14500,0.0,0.0
CPRT,B,35655,608,13010,6263,0.0517315868664124,1804,0.0232337662337662,0.213064516129032
NVVE,S,35650,0,35250,0,0.0,13750,0.0,0.0
CEQP,T,35613,242,34496,0,0.0431554964005251,7941,0.02,0.26
BSMN,T,35610,0,35610,0,0.0,5210,0.0,0.0
SLNO,B,35607,100,34113,15,0.0222222222222222,789,0.001,0.04
ARC,S,35606,0,34306,0,0.0,4648,0.0,0.0
WEBL,E,35594,100,31532,0,0.000366862081868942,6432,0.0,0.01
TBF,S,35585,0,34933,0,0.0,12461,0.0,0.0
FWBI,E,35584,0,33984,0,0.0,2981,0.0,0.0
TWST,T,35568,160,28590,156,0.0127603708430977,3350,0.0238666666666667,0.108
VERV,T,35568,58,20584,991,0.0045212812798907,6416,0.15,0.51
LPI,B,35548,604,6977,1400,0.269356152494211,2211,0.243219915880961,1.4742980768856
CQP,T,35547,62,30693,0,0.0185253324284775,2778,0.0625,0.46
HSBC,B,35543,30,34543,470,0.000420674762318759,5855,0.001,0.01
BCE,T,35537,480,17337,5920,0.0263533804590129,6037,0.002,0.02
CGNT,S,35527,0,35227,0,0.0,3026,0.0,0.0
NOTE,T,35526,0,30726,0,0.0,3584,0.0,0.0
KIRK,T,35506,0,30631,0,0.0,6959,0.0,0.0
BRCC,T,35504,0,28694,0,0.0,6346,0.0,0.0
VINO,E,35500,500,13000,0,0.0044541842606945,3700,0.0,0.0061
PASG,T,35500,0,21500,0,0.0,21500,0.0,0.0
BSJR,B,35498,0,35098,0,0.0,6121,0.0,0.0
SIX,B,35449,2181,20318,5257,0.0100215962872766,5320,0.001,0.0228381476386978
CORR,B,35437,310,19661,0,0.170573535443924,3350,0.03,0.14
ARKW,S,35437,420,23210,910,0.0611977269415707,1487,0.001,0.045
CHI,B,35434,772,18079,199,0.374101016800977,2894,0.04,0.29
BWEN,S,35426,0,35326,0,0.0,17984,0.0,0.0
RMNI,B,35421,292,31001,200,0.016356710732691,2791,0.00226027397260274,0.0202739726027397
APT,T,35418,0,33218,0,0.0,4989,0.0,0.0
CGCP,T,35400,0,35400,0,0.0,34400,0.0,0.0
MITT,B,35387,100,29860,100,0.1230012300123,17220,0.0,0.02
LWLG,S,35386,100,29276,0,0.0394788787998421,6386,0.02,0.2
STOR,T,35384,200,34431,753,0.0357464335700766,3495,0.002,0.02
MDLZ,B,35360,100,34416,0,0.00224295711465997,1682,0.0,0.01
BGFV,E,35359,300,27686,0,0.275229357798165,1606,0.01,0.09
PLM,S,35358,20,31415,0,0.0147058823529412,4464,0.01,0.04
HYRE,T,35334,0,27834,0,0.0,12600,0.0,0.0
TRIP,E,35333,4900,11399,18136,0.033811758211427,600,0.00136734693877551,0.0157142857142857
GOGL,S,35312,402,29600,1164,0.0186832580047592,6331,0.003,0.04
DHS,B,35292,75,30540,0,0.202165481577246,1763,0.02,0.08
TECL,E,35291,107,26479,0,0.00380837129840547,2579,0.001,0.01
MEGL,E,35264,500,27827,0,0.223211636218395,2229,0.03,0.205
FIP,B,35258,0,35258,0,0.0,24956,0.0,0.0
XLK,T,35251,1524,24211,4706,0.0241655152783772,2895,0.003,0.0597014925373134
CENN,S,35245,0,35245,0,0.0,13735,0.0,0.0
EVCM,S,35242,0,33252,0,0.0,12598,0.0,0.0
GMVD,B,35240,1342,18016,0,0.649482766365728,990,0.053127147766323,0.645818133756278
MODG,T,35216,1201,19206,8509,0.132862662955583,8500,0.004,0.0916417910447761
LXP,B,35212,0,20412,0,0.0,18112,0.0,0.0
IVOL,T,35201,0,32301,0,0.0,9626,0.0,0.0
VSGX,B,35177,976,31968,1700,0.470608281148815,1521,0.023,0.194013779720699
EGLX,E,35153,500,30953,500,0.219683655536028,2500,0.001,0.0114
DMAC,B,35120,0,34820,0,0.0,6100,0.0,0.0
CHY,B,35106,1868,15814,2197,0.868039977518474,3601,0.03,0.204359673024523
NFRA,B,35104,0,18438,0,0.0,2126,0.0,0.0
PPSI,S,35104,1100,26830,0,2.64597174286271,21806,0.0466666666666667,0.28
KHC,S,35088,632,32064,400,0.00465592958019218,1233,0.00825806451612903,0.0364516129032258
RUTH,T,35084,0,35084,0,0.0,9897,0.0,0.0
JBI,S,35079,0,34576,0,0.0,6100,0.0,0.0
FEI,B,35075,0,33839,0,0.0,3509,0.0,0.0
MS,S,35038,2339,21871,2686,0.0591271455271729,1363,0.018,0.173378483980203
ISD,B,35027,0,22924,0,0.0,9578,0.0,0.0
GLG,T,35019,0,33419,0,0.0,15590,0.0,0.0
DELL,S,35013,940,17610,13015,0.0175087487773117,1738,0.003,0.086950146627566
FEM,T,35004,0,35004,0,0.0,34870,0.0,0.0
BHAT,T,35003,0,35003,0,0.0,35003,0.0,0.0
EAST,B,34991,100,28003,3000,0.0064279745452208,1400,0.001,0.027
SGDJ,B,34973,0,25343,0,0.0,4568,0.0,0.0
BIRD,E,34968,200,32368,2400,0.00447377250866793,2068,0.001,0.01
STAG,T,34961,1265,13450,19660,0.16963039039249,3242,0.003,0.0316568047337278
MDLZ,S,34946,113,32818,0,0.00156503192388128,908,0.00896460176991151,0.0453982300884956
FFWM,T,34922,0,29044,0,0.0,5000,0.0,0.0
FOLD,T,34919,0,32813,0,0.0,6800,0.0,0.0
FNKO,S,34913,5692,10306,9749,0.471496730444236,2612,0.0647556688228327,0.269415253090574
BAM,S,34911,1400,14725,17509,0.0835751196411302,2068,0.01025,0.13
NXTP,B,34899,0,34699,0,0.0,2600,0.0,0.0
ENLC,S,34892,241,33059,1190,0.00686971858328642,5169,0.932,1.23
IYZ,B,34890,0,30890,0,0.0,12073,0.0,0.0
TXN,T,34889,1735,23496,2170,0.0625876860399236,1895,0.0252903225806452,0.413936532913716
OPTN,B,34884,400,32569,0,0.120554550934298,11924,0.01,0.075
CLDL,B,34875,0,27903,0,0.0,2830,0.0,0.0
BDTX,T,34863,519,24626,0,0.155204279346705,4100,0.02,0.11
PETZ,E,34847,100,27147,0,0.142450142450142,4100,0.01,0.04
ZUO,T,34833,0,28933,0,0.0,8734,0.0,0.0
VRAY,S,34820,0,33718,0,0.0,4800,0.0,0.0
SRTY,T,34803,3900,21232,6871,0.206669990012042,4000,0.00746153846153846,0.0823076923076923
FXY,T,34802,600,33160,600,0.711949685534591,3574,0.009,0.095
TRMR,B,34801,100,28615,1900,0.03125,3026,0.001,0.04
QRTEB,E,34794,381,14571,0,0.210738964581757,993,0.0885409252669039,0.800640569395018
EDSA,T,34778,150,29177,0,0.0510899182561308,14750,0.001,0.02
OMF,T,34777,2364,11340,13622,1.09712905125715,5724,0.005,0.175815602836879
CXM,B,34759,0,17109,0,0.0,8550,0.0,0.0
GDXU,S,34746,3359,17267,2220,0.521386790088351,1952,0.0276720005100089,0.584258084131857
CSTM,T,34731,1200,19809,200,0.16273393002441,4713,0.001,0.05
RFL,T,34724,100,32524,1400,0.297619047619048,8200,0.01,0.04
SCHO,T,34716,4418,23026,6872,0.434744241488993,11953,0.007,0.07
EARN,T,34710,200,25395,900,0.337268128161889,4295,0.01,0.1
DXCM,T,34706,1183,9245,1950,0.0600039723934855,4139,0.0445465838509317,0.468918219461698
AYTU,B,34700,200,10500,100,0.0180809863427083,3000,0.0,0.0005
ACRX,S,34691,0,34487,0,0.0,3681,0.0,0.0
UTG,B,34675,1935,19473,55,1.0025661413571,1665,0.194451013300063,0.753706372032057
YTRA,S,34673,800,25611,1102,0.271661431820643,4000,0.011,0.0816666666666667
VLO,S,34650,1117,5382,411,0.0422330697378714,1639,0.108605281955633,0.644404606002884
FITB,S,34648,0,32879,0,0.0,2591,0.0,0.0
UNH,T,34636,744,11982,2636,0.0225649368891109,2792,0.0978478260869565,1.25660869565217
WGO,T,34626,1099,13828,3384,0.591028526918969,2104,0.168375437062937,0.900809370227474
JCPB,S,34621,0,33908,0,0.0,12336,0.0,0.0
ASUR,T,34619,200,21171,400,0.125944584382872,5126,0.01,0.08
CCI,B,34609,2947,7231,3587,0.352373398207894,1902,0.0504472443144374,0.530404653103184
