symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAL,S,1028,0,1028,0,0.0,24,0.0,0.0
BCX,T,1027,0,1027,0,0.0,151,0.0,0.0
SDVY,B,1025,0,1025,0,0.0,925,0.0,0.0
SCCO,B,1025,0,1025,0,0.0,1000,0.0,0.0
ALP-Q,T,1021,0,500,0,0.0,400,0.0,0.0
CERS,S,1015,0,1015,0,0.0,1000,0.0,0.0
SOLO,T,1014,0,1014,0,0.0,10,0.0,0.0
AGR,B,1013,0,854,0,0.0,200,0.0,0.0
FBCG,S,1013,0,1013,0,0.0,813,0.0,0.0
WGMI,B,1013,0,1013,0,0.0,1000,0.0,0.0
MYY,S,1011,0,1011,0,0.0,9,0.0,0.0
PAVE,T,1010,0,1010,0,0.0,100,0.0,0.0
SPIR,T,1010,0,1010,0,0.0,1000,0.0,0.0
BVH,B,1009,0,1009,0,0.0,1009,0.0,0.0
SB-C,S,1007,0,1007,0,0.0,200,0.0,0.0
OP,S,1005,0,1005,0,0.0,1000,0.0,0.0
PMF,S,1005,0,1005,0,0.0,300,0.0,0.0
VTSI,B,1004,0,689,0,0.0,200,0.0,0.0
KTOS,B,1003,0,903,0,0.0,100,0.0,0.0
FCRD,S,1003,0,1003,0,0.0,300,0.0,0.0
FSLY,S,1002,0,1002,0,0.0,200,0.0,0.0
MRSN,S,1002,0,1002,0,0.0,1000,0.0,0.0
HDV,B,1002,127,875,0,0.0482522796352584,92,0.001,0.012755905511811
CAAS,B,1001,0,701,0,0.0,300,0.0,0.0
PTEN,S,1001,0,1001,0,0.0,300,0.0,0.0
NTP,S,1000,0,1000,0,0.0,500,0.0,0.0
SBRA,T,1000,0,1000,0,0.0,100,0.0,0.0
VTN,T,1000,0,1000,0,0.0,200,0.0,0.0
VGLT,S,1000,0,1000,0,0.0,600,0.0,0.0
CTRA,T,1000,0,900,0,0.0,100,0.0,0.0
WFC-Z,T,1000,0,1000,0,0.0,100,0.0,0.0
DRMA,B,1000,0,1000,0,0.0,1000,0.0,0.0
MUC,S,1000,0,1000,0,0.0,400,0.0,0.0
GROM,B,1000,0,1000,0,0.0,1000,0.0,0.0
TDS-V,T,1000,0,500,0,0.0,300,0.0,0.0
SQFT,T,1000,0,800,0,0.0,200,0.0,0.0
CYCN,T,1000,0,1000,0,0.0,800,0.0,0.0
ASHR,S,1000,0,1000,0,0.0,700,0.0,0.0
AFI,B,1000,0,900,0,0.0,300,0.0,0.0
TBUX,B,1000,0,1000,0,0.0,600,0.0,0.0
ATAX,T,1000,0,800,0,0.0,300,0.0,0.0
CMRX,S,1000,0,400,0,0.0,600,0.0,0.0
CADE,B,1000,0,1000,0,0.0,100,0.0,0.0
GUT-C,B,1000,200,300,100,1.0,300,0.01,0.16
GRVI,T,1000,0,1000,0,0.0,1000,0.0,0.0
CSSE,S,1000,100,800,100,0.0348918353105373,200,0.02,0.22
LOMA,T,1000,0,1000,0,0.0,600,0.0,0.0
AGMH,S,1000,0,1000,0,0.0,500,0.0,0.0
PCK,T,1000,0,600,0,0.0,600,0.0,0.0
UAMY,B,1000,0,1000,0,0.0,1000,0.0,0.0
PFFA,T,1000,0,900,0,0.0,200,0.0,0.0
CATO,T,1000,0,1000,0,0.0,1000,0.0,0.0
GLP-B,B,1000,200,600,100,0.666666666666667,100,0.01,0.06
IDEX,S,1000,0,1000,0,0.0,1000,0.0,0.0
HDEF,T,1000,0,1000,0,0.0,600,0.0,0.0
ROVR,T,1000,0,600,0,0.0,600,0.0,0.0
INFN,T,1000,0,1000,0,0.0,1000,0.0,0.0
PBI,B,1000,0,1000,0,0.0,1000,0.0,0.0
NMCO,S,1000,0,1000,0,0.0,500,0.0,0.0
RKLY,B,1000,0,1000,0,0.0,1000,0.0,0.0
BGY,S,1000,0,1000,0,0.0,1000,0.0,0.0
SLGG,S,1000,0,1000,0,0.0,1000,0.0,0.0
IDE,T,1000,0,500,0,0.0,500,0.0,0.0
UMDD,T,1000,0,1000,0,0.0,500,0.0,0.0
NOMD,T,1000,0,800,0,0.0,200,0.0,0.0
CUZ,B,1000,0,800,0,0.0,200,0.0,0.0
ED,T,1000,0,800,0,0.0,300,0.0,0.0
HRZN,T,1000,0,1000,0,0.0,1000,0.0,0.0
TGH-A,T,1000,0,500,0,0.0,500,0.0,0.0
DIA,T,1000,100,900,0,0.00649182030641392,100,0.004,0.01
TDF,B,1000,0,1000,0,0.0,300,0.0,0.0
NFGC,S,1000,0,1000,0,0.0,500,0.0,0.0
JOBY+,T,1000,0,500,0,0.0,500,0.0,0.0
CNXC,S,1000,0,0,0,0.0,1000,0.0,0.0
RNA,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLNC,E,1000,600,400,0,0.0157451386884299,200,0.001,0.01
SCHA,T,1000,0,900,0,0.0,900,0.0,0.0
NKX,T,1000,0,1000,0,0.0,200,0.0,0.0
CNX,S,1000,200,500,300,0.00420565660813795,500,0.001,0.01
PKW,T,1000,0,1000,0,0.0,1000,0.0,0.0
WIW,S,1000,0,1000,0,0.0,500,0.0,0.0
ATOS,T,1000,0,1000,0,0.0,300,0.0,0.0
TDUP,B,1000,0,1000,0,0.0,200,0.0,0.0
EFR,S,1000,0,1000,0,0.0,800,0.0,0.0
EVN,B,1000,0,1000,0,0.0,300,0.0,0.0
PNNT,T,1000,0,1000,0,0.0,300,0.0,0.0
XLRE,T,1000,0,1000,0,0.0,700,0.0,0.0
PEAK,T,1000,0,1000,0,0.0,900,0.0,0.0
SONX,T,1000,0,600,0,0.0,200,0.0,0.0
DIVZ,B,1000,0,1000,0,0.0,900,0.0,0.0
NDMO,T,1000,0,1000,0,0.0,1000,0.0,0.0
ROIV,B,1000,0,600,0,0.0,300,0.0,0.0
AHPI,S,1000,0,900,0,0.0,300,0.0,0.0
EMD,S,1000,0,1000,0,0.0,300,0.0,0.0
MESA,S,1000,0,1000,0,0.0,600,0.0,0.0
MBI,T,1000,0,600,0,0.0,600,0.0,0.0
BLIN,T,1000,0,1000,0,0.0,1000,0.0,0.0
CRK,T,1000,0,1000,0,0.0,1000,0.0,0.0
PATK,T,1000,0,400,0,0.0,200,0.0,0.0
CRNT,T,1000,0,1000,0,0.0,1000,0.0,0.0
EQT,T,1000,0,1000,0,0.0,100,0.0,0.0
NPFD,T,1000,0,1000,0,0.0,300,0.0,0.0
APRN,B,1000,0,1000,0,0.0,400,0.0,0.0
GNL,B,1000,0,1000,0,0.0,400,0.0,0.0
CKPT,S,1000,0,1000,0,0.0,1000,0.0,0.0
SNBR,T,1000,100,600,300,0.0148389968838107,400,0.05,0.1
BE,S,1000,100,600,100,0.00704473406128919,200,0.005,0.01
ALDX,S,1000,0,300,0,0.0,700,0.0,0.0
VEV,T,1000,0,1000,0,0.0,1000,0.0,0.0
VLD+,S,1000,0,1000,0,0.0,1000,0.0,0.0
HYW,T,1000,0,900,0,0.0,300,0.0,0.0
OZKAP,T,1000,0,700,0,0.0,100,0.0,0.0
LUXA,S,1000,0,1000,0,0.0,1000,0.0,0.0
RADA,B,1000,0,1000,0,0.0,1000,0.0,0.0
MODD,T,1000,0,1000,0,0.0,1000,0.0,0.0
NXGN,T,1000,0,1000,0,0.0,600,0.0,0.0
NRZ-C,T,1000,0,900,0,0.0,100,0.0,0.0
AVLV,B,1000,0,1000,0,0.0,600,0.0,0.0
TEX,T,1000,0,300,0,0.0,300,0.0,0.0
CNQ,S,999,300,520,179,0.00724497681607419,100,0.001,0.01
O,T,999,0,499,0,0.0,200,0.0,0.0
SYPR,S,999,0,999,0,0.0,300,0.0,0.0
IDCC,B,995,0,400,0,0.0,100,0.0,0.0
HOFV,T,995,0,995,0,0.0,995,0.0,0.0
TBC,B,993,0,993,0,0.0,157,0.0,0.0
MUI,B,993,0,993,0,0.0,200,0.0,0.0
POLY,S,993,0,993,0,0.0,800,0.0,0.0
BSQR,B,991,0,991,0,0.0,991,0.0,0.0
ATHA,S,990,0,990,0,0.0,50,0.0,0.0
OMQS,S,990,64,600,326,0.266666666666667,300,0.0275,0.28375
BIV,B,989,0,989,0,0.0,29,0.0,0.0
IXC,B,988,0,988,0,0.0,81,0.0,0.0
PMM,S,986,0,986,0,0.0,500,0.0,0.0
W,T,986,150,500,0,0.0118972081218274,200,0.0233333333333333,0.19
WFC-C,T,985,12,715,0,0.107142857142857,165,0.02,0.08
BATT,T,985,0,885,0,0.0,185,0.0,0.0
PBF,S,985,0,600,0,0.0,200,0.0,0.0
SLQD,S,981,0,981,0,0.0,500,0.0,0.0
HYEM,B,981,0,981,0,0.0,981,0.0,0.0
IVOL,T,981,0,981,0,0.0,981,0.0,0.0
NXPL,B,980,120,580,280,0.545454545454545,280,0.01,0.05
BA,S,980,0,340,0,0.0,100,0.0,0.0
CSWC,S,979,0,979,0,0.0,979,0.0,0.0
SNOW,B,979,0,589,0,0.0,100,0.0,0.0
ABNB,S,978,168,810,0,0.00449594562046726,40,0.0298095238095238,0.152261904761905
FVD,T,978,0,978,0,0.0,19,0.0,0.0
VTR,T,976,400,306,70,0.051948051948052,141,0.00325,0.04
PDBC,S,975,0,975,0,0.0,14,0.0,0.0
CIM-B,B,974,0,774,0,0.0,200,0.0,0.0
KMX,B,973,0,788,0,0.0,185,0.0,0.0
JNJ,B,972,0,972,0,0.0,100,0.0,0.0
AJRD,B,971,0,771,0,0.0,200,0.0,0.0
BOX,S,970,30,0,940,0.00139866660450371,970,0.001,0.03
ABCL,B,970,0,970,0,0.0,100,0.0,0.0
SEAL-A,T,970,0,700,0,0.0,170,0.0,0.0
TRU,T,969,0,869,0,0.0,200,0.0,0.0
SCHA,B,967,0,945,0,0.0,9,0.0,0.0
DGRO,T,966,90,866,10,0.0051084118515155,141,0.001,0.01
BLW,B,965,0,965,0,0.0,200,0.0,0.0
AGFY,B,965,0,965,0,0.0,35,0.0,0.0
LPG,T,964,0,864,0,0.0,300,0.0,0.0
SLS,E,963,0,800,0,0.0,163,0.0,0.0
PANL,S,963,0,963,0,0.0,155,0.0,0.0
CFFN,B,962,802,160,0,0.0929855072463768,400,0.001,0.01
SLS,S,960,0,960,0,0.0,32,0.0,0.0
RF,B,955,0,955,0,0.0,100,0.0,0.0
BORR,S,955,0,955,0,0.0,300,0.0,0.0
SCHG,B,954,0,850,0,0.0,21,0.0,0.0
LEVI,T,953,0,953,0,0.0,200,0.0,0.0
DRN,T,952,80,872,0,0.125391849529781,50,0.001,0.04375
EEX,B,952,0,527,0,0.0,127,0.0,0.0
GRPN,S,952,100,552,100,0.0252844500632111,200,0.01,0.04
VFL,S,952,0,731,0,0.0,300,0.0,0.0
BBN,T,952,0,752,0,0.0,152,0.0,0.0
TGH,S,951,400,351,200,0.14609203798393,200,0.001,0.05
MOS,S,950,0,950,0,0.0,200,0.0,0.0
GPRO,T,950,0,950,0,0.0,150,0.0,0.0
EIGR,B,950,0,950,0,0.0,950,0.0,0.0
HGH,B,950,0,950,0,0.0,300,0.0,0.0
ALTO,B,950,0,950,0,0.0,70,0.0,0.0
JHI,B,948,2,673,73,1.0,200,0.01,0.05
SGFY,B,947,400,300,247,0.0373552484124019,100,0.001,0.0275
SRVR,S,947,704,56,55,0.778761061946903,56,0.001,0.04
ING,T,947,0,947,0,0.0,147,0.0,0.0
NLY-F,B,947,0,287,0,0.0,287,0.0,0.0
BRW,S,946,0,946,0,0.0,343,0.0,0.0
AYX,S,946,0,846,0,0.0,100,0.0,0.0
ISIG,T,943,0,943,0,0.0,943,0.0,0.0
FBND,B,943,0,943,0,0.0,450,0.0,0.0
DE,T,943,10,483,0,0.000900657479960371,100,0.51,0.89
ITOT,T,942,0,942,0,0.0,142,0.0,0.0
SXC,S,940,0,940,0,0.0,700,0.0,0.0
ACWX,T,940,0,940,0,0.0,124,0.0,0.0
ROST,B,940,0,740,0,0.0,100,0.0,0.0
FLS,T,939,0,939,0,0.0,300,0.0,0.0
SQEW,B,934,0,934,0,0.0,200,0.0,0.0
TIGR,S,933,0,933,0,0.0,87,0.0,0.0
HASI,B,933,0,300,0,0.0,200,0.0,0.0
CYBR,T,932,300,0,0,0.0289911093931194,100,0.0133333333333333,0.2
QTEK,S,932,0,932,0,0.0,200,0.0,0.0
UMC,S,931,0,931,0,0.0,180,0.0,0.0
INMD,B,930,0,930,0,0.0,100,0.0,0.0
LEXX,T,930,0,430,0,0.0,300,0.0,0.0
WPC,B,930,100,350,39,0.0103584006629376,100,0.001,0.02
PPTY,T,930,0,800,0,0.0,200,0.0,0.0
GLP,S,929,0,929,0,0.0,872,0.0,0.0
HLGN,B,929,0,929,0,0.0,100,0.0,0.0
CERN,S,928,0,928,0,0.0,100,0.0,0.0
IGMS,T,926,0,300,0,0.0,100,0.0,0.0
FLLA,S,925,0,925,0,0.0,325,0.0,0.0
SAEF,B,925,0,925,0,0.0,400,0.0,0.0
OWLT,T,920,0,920,0,0.0,123,0.0,0.0
RA,B,917,0,917,0,0.0,100,0.0,0.0
BFRI,T,916,0,403,0,0.0,100,0.0,0.0
CLSN,B,913,0,613,0,0.0,300,0.0,0.0
HYZN,T,910,0,910,0,0.0,200,0.0,0.0
AOUT,B,908,0,808,0,0.0,200,0.0,0.0
AFB,B,908,0,508,0,0.0,400,0.0,0.0
WEN,B,908,801,107,0,0.0321183688199206,100,0.001,0.01
USIG,S,908,0,908,0,0.0,800,0.0,0.0
SCHE,T,908,0,808,0,0.0,160,0.0,0.0
AVDL,S,906,0,906,0,0.0,300,0.0,0.0
URTY,B,905,905,0,0,0.215168806466952,300,0.001,0.0566850828729282
TFC,B,904,132,772,0,0.00323950229464746,100,0.001,0.01
CAKE,T,903,75,400,25,0.00847553395863939,100,0.01,0.04
VSH,B,902,601,301,0,0.0627741800710257,100,0.001,0.01
TRIP,S,901,0,801,0,0.0,200,0.0,0.0
PRTH,B,901,0,901,0,0.0,400,0.0,0.0
ACIW,B,901,0,901,0,0.0,200,0.0,0.0
QTEC,T,900,0,900,0,0.0,900,0.0,0.0
MEAR,B,900,0,900,0,0.0,900,0.0,0.0
EXAI,T,900,0,700,0,0.0,100,0.0,0.0
ARR,T,900,0,500,0,0.0,500,0.0,0.0
VV,T,900,0,900,0,0.0,100,0.0,0.0
ZY,T,900,0,900,0,0.0,200,0.0,0.0
DUK-A,S,900,300,600,0,0.184729064039409,100,0.01,0.1
BAC-O,T,900,0,900,0,0.0,600,0.0,0.0
SNUG,T,900,0,900,0,0.0,800,0.0,0.0
SKIL,B,900,0,700,0,0.0,700,0.0,0.0
FINX,S,900,900,0,0,0.490196078431373,300,0.0153333333333333,0.0633333333333333
FNGG,S,900,0,900,0,0.0,900,0.0,0.0
INOD,B,900,100,600,200,0.198019801980198,300,0.01,0.06
CMA,T,900,0,900,0,0.0,100,0.0,0.0
BCAT,S,900,100,500,300,0.0626174076393237,400,0.01,0.02
WOOF,T,900,700,0,200,0.0243554504018649,400,0.001,0.03
PSTG,T,900,0,900,0,0.0,900,0.0,0.0
FPF,S,900,0,700,0,0.0,200,0.0,0.0
CYH,S,900,900,0,0,0.16257225433526,600,0.001,0.01
PGEN,B,900,0,900,0,0.0,900,0.0,0.0
LOV,T,900,0,400,0,0.0,500,0.0,0.0
CBAY,T,900,0,900,0,0.0,700,0.0,0.0
ASG,B,900,0,900,0,0.0,800,0.0,0.0
ABT,B,900,300,200,300,0.00892060660124889,200,0.001,0.01
NEE-P,T,900,0,300,0,0.0,300,0.0,0.0
FAST,T,900,0,900,0,0.0,300,0.0,0.0
TCBP,T,900,0,500,0,0.0,500,0.0,0.0
SONX,E,900,0,900,0,0.0,900,0.0,0.0
SOPA,S,900,0,900,0,0.0,600,0.0,0.0
RMT,B,900,0,900,0,0.0,300,0.0,0.0
MYI,T,900,0,800,0,0.0,800,0.0,0.0
CIK,B,900,0,900,0,0.0,300,0.0,0.0
JBGS,T,900,0,900,0,0.0,200,0.0,0.0
JOF,B,900,0,900,0,0.0,500,0.0,0.0
BSM,B,900,0,900,0,0.0,100,0.0,0.0
NMRK,T,900,0,900,0,0.0,100,0.0,0.0
SGMS,T,900,0,400,0,0.0,300,0.0,0.0
SST+,S,900,0,900,0,0.0,300,0.0,0.0
CARV,B,900,0,500,0,0.0,200,0.0,0.0
CLSN,S,900,0,600,0,0.0,300,0.0,0.0
NCNO,T,900,100,300,100,0.00661506912747238,200,0.01,0.07
EVF,T,900,0,900,0,0.0,300,0.0,0.0
BKN,S,900,360,0,540,0.371134020618557,300,0.01,0.0983333333333333
CGEN,T,900,0,900,0,0.0,200,0.0,0.0
TPG,T,900,0,900,0,0.0,300,0.0,0.0
KSA,S,900,0,900,0,0.0,900,0.0,0.0
NUTX,S,900,0,900,0,0.0,300,0.0,0.0
KEP,T,900,0,300,0,0.0,600,0.0,0.0
DAKT,B,900,0,900,0,0.0,100,0.0,0.0
TEN,S,900,0,900,0,0.0,500,0.0,0.0
BRN,B,900,0,900,0,0.0,800,0.0,0.0
CDAK,T,900,0,900,0,0.0,900,0.0,0.0
SDP,B,900,0,900,0,0.0,300,0.0,0.0
ACCD,T,900,0,500,0,0.0,200,0.0,0.0
MTG,S,900,0,900,0,0.0,900,0.0,0.0
PFIE,B,900,0,500,0,0.0,500,0.0,0.0
APPS,B,900,0,900,0,0.0,200,0.0,0.0
FOSLL,B,900,0,900,0,0.0,900,0.0,0.0
QRTEP,B,900,0,600,0,0.0,100,0.0,0.0
NRK,B,900,0,900,0,0.0,700,0.0,0.0
LMND,T,900,0,700,0,0.0,200,0.0,0.0
GH,B,900,0,500,0,0.0,200,0.0,0.0
GEO,T,900,0,900,0,0.0,700,0.0,0.0
QFIN,B,900,0,900,0,0.0,300,0.0,0.0
GDV,S,900,0,900,0,0.0,300,0.0,0.0
JPXN,T,900,300,600,0,1.0,300,0.001,0.1
VST,T,900,0,900,0,0.0,400,0.0,0.0
CRDL,B,900,0,900,0,0.0,300,0.0,0.0
SISI,S,900,0,0,0,0.0,200,0.0,0.0
EVGOW,T,900,0,500,0,0.0,300,0.0,0.0
MTMT,B,900,0,600,0,0.0,300,0.0,0.0
ADP,T,900,0,600,0,0.0,100,0.0,0.0
BLFS,T,900,0,300,0,0.0,300,0.0,0.0
NFJ,S,900,0,900,0,0.0,300,0.0,0.0
CGA,B,900,0,500,0,0.0,200,0.0,0.0
ESTE,T,900,0,100,0,0.0,400,0.0,0.0
CP,B,900,0,900,0,0.0,900,0.0,0.0
SMIG,B,900,0,900,0,0.0,500,0.0,0.0
VHC,B,900,0,900,0,0.0,900,0.0,0.0
VNTR,B,900,900,0,0,0.636492220650636,300,0.0111111111111111,0.1
JMST,S,900,0,900,0,0.0,900,0.0,0.0
CMPX,B,900,0,700,0,0.0,200,0.0,0.0
BNTX,B,900,100,400,0,0.0102165917449939,200,0.01,0.25
NKTR,S,900,0,900,0,0.0,900,0.0,0.0
ARTA,B,900,0,800,0,0.0,200,0.0,0.0
ARAV,B,900,0,900,0,0.0,900,0.0,0.0
TTCF,S,900,0,600,0,0.0,200,0.0,0.0
PSF,T,900,0,500,0,0.0,200,0.0,0.0
IWF,T,900,0,900,0,0.0,800,0.0,0.0
BUZZ,T,900,0,800,0,0.0,100,0.0,0.0
VONE,B,900,100,800,0,0.5,100,0.01,0.06
CAF,T,900,0,800,0,0.0,400,0.0,0.0
NAN,T,900,0,900,0,0.0,800,0.0,0.0
MAC,S,900,0,900,0,0.0,700,0.0,0.0
APH,B,900,0,800,0,0.0,800,0.0,0.0
MFD,S,900,0,900,0,0.0,500,0.0,0.0
NIQ,T,900,0,700,0,0.0,200,0.0,0.0
CGAU,B,900,0,900,0,0.0,900,0.0,0.0
INVA,B,900,0,800,0,0.0,100,0.0,0.0
EPRT,T,900,0,700,0,0.0,700,0.0,0.0
LANDM,T,900,100,300,100,0.5,200,0.01,0.17
YRD,B,900,0,900,0,0.0,500,0.0,0.0
WSTG,S,900,100,770,30,0.181488203266788,65,0.02,1.19
LUNA,B,900,0,600,0,0.0,200,0.0,0.0
COMM,B,900,0,900,0,0.0,300,0.0,0.0
ALJJ,B,900,0,800,0,0.0,200,0.0,0.0
KKR,T,900,0,900,0,0.0,300,0.0,0.0
IINN,T,900,0,500,0,0.0,400,0.0,0.0
EPSN,B,900,0,900,0,0.0,300,0.0,0.0
AGI,B,900,0,900,0,0.0,100,0.0,0.0
SPRB,T,900,0,700,0,0.0,200,0.0,0.0
NVTA,T,900,0,900,0,0.0,100,0.0,0.0
RELI,S,900,0,900,0,0.0,300,0.0,0.0
LTRY,T,900,0,900,0,0.0,900,0.0,0.0
KZR,B,900,0,800,0,0.0,300,0.0,0.0
FTXR,S,900,0,900,0,0.0,200,0.0,0.0
BMEZ,T,900,0,900,0,0.0,100,0.0,0.0
PEN,B,900,200,100,0,0.0787091696182605,100,0.12125,0.535
DASH,B,899,100,700,0,0.00176276683883023,100,0.02,0.14
PFIE,S,899,0,899,0,0.0,899,0.0,0.0
SOXQ,T,895,0,400,0,0.0,300,0.0,0.0
MITT-B,B,890,0,500,0,0.0,200,0.0,0.0
VWOB,T,888,0,499,0,0.0,200,0.0,0.0
RMT,T,888,0,494,0,0.0,194,0.0,0.0
ALTO,S,888,0,888,0,0.0,242,0.0,0.0
SCHK,T,887,0,887,0,0.0,100,0.0,0.0
HZO,B,885,0,737,0,0.0,148,0.0,0.0
APPH,S,885,0,885,0,0.0,150,0.0,0.0
TGT,S,884,58,438,0,0.00196284138211107,57,0.0011551724137931,0.0898275862068966
YRD,S,883,0,883,0,0.0,500,0.0,0.0
IEP,B,883,100,583,200,0.0501002004008016,4,0.03,0.13
SBNY,B,881,0,180,0,0.0,180,0.0,0.0
GIS,T,881,0,602,0,0.0,103,0.0,0.0
CEF,S,881,0,881,0,0.0,11,0.0,0.0
MYY,B,881,0,881,0,0.0,341,0.0,0.0
JIG,S,881,0,881,0,0.0,30,0.0,0.0
DASH,S,880,0,380,0,0.0,250,0.0,0.0
COMB,B,880,0,0,0,0.0,850,0.0,0.0
EP,S,879,197,400,0,0.487623762376238,197,0.02,0.22
ASC,S,877,0,877,0,0.0,400,0.0,0.0
WEJO,S,877,0,600,0,0.0,300,0.0,0.0
SAFE,T,876,0,600,0,0.0,176,0.0,0.0
BCE,S,875,0,875,0,0.0,280,0.0,0.0
TDF,T,875,0,675,0,0.0,200,0.0,0.0
BK,T,874,0,274,0,0.0,300,0.0,0.0
ELYS,B,872,0,872,0,0.0,700,0.0,0.0
RTLPO,T,871,0,200,0,0.0,100,0.0,0.0
EDV,S,870,100,120,0,0.0169923534409516,100,0.01,0.11
NAVI,T,870,0,870,0,0.0,190,0.0,0.0
TWN,T,869,0,569,0,0.0,100,0.0,0.0
MIRM,T,869,0,869,0,0.0,271,0.0,0.0
CCK,S,866,0,346,0,0.0,146,0.0,0.0
FLO,T,865,0,865,0,0.0,300,0.0,0.0
MTB-H,B,864,0,700,0,0.0,100,0.0,0.0
IIM,S,863,0,863,0,0.0,300,0.0,0.0
ITA,B,861,0,811,0,0.0,22,0.0,0.0
WMT,S,860,152,708,0,0.00600197433366239,20,0.001,0.01
BKR,S,859,0,859,0,0.0,26,0.0,0.0
CLNE,S,856,0,856,0,0.0,47,0.0,0.0
CARR,B,855,0,855,0,0.0,100,0.0,0.0
ENG,T,855,0,555,0,0.0,100,0.0,0.0
EXAI,B,850,25,825,0,0.0122309197651663,25,0.01,0.04
SCCO,T,849,39,200,0,0.0142024763292061,100,0.001,0.05
DXC,T,849,0,749,0,0.0,199,0.0,0.0
FE,S,848,0,848,0,0.0,48,0.0,0.0
FTEC,S,846,0,846,0,0.0,200,0.0,0.0
VCIT,S,846,0,846,0,0.0,75,0.0,0.0
DFAT,B,844,200,600,44,0.0647039792947266,300,0.01,0.05
REET,T,839,0,839,0,0.0,134,0.0,0.0
BWX,T,837,0,837,0,0.0,620,0.0,0.0
TMAT,B,835,0,835,0,0.0,835,0.0,0.0
MDLZ,S,834,15,819,0,0.000107648033988073,32,0.001,0.01
IYR,S,834,0,834,0,0.0,221,0.0,0.0
TALO,T,833,0,633,0,0.0,100,0.0,0.0
UNIT,S,832,0,832,0,0.0,532,0.0,0.0
NUSI,B,831,0,831,0,0.0,27,0.0,0.0
EDF,S,831,0,831,0,0.0,300,0.0,0.0
JPM-L,B,830,0,830,0,0.0,130,0.0,0.0
AGRO,S,830,0,830,0,0.0,500,0.0,0.0
OWLT,S,827,0,827,0,0.0,300,0.0,0.0
PUBM,S,827,129,600,0,0.0180293501048218,129,0.001,0.03
JHMM,B,827,0,827,0,0.0,500,0.0,0.0
SPG,S,827,36,100,0,0.00730371272063299,177,0.01,0.06
FLLA,B,826,400,0,426,1.0,826,0.001,0.03
FXH,S,824,0,809,0,0.0,77,0.0,0.0
VDC,B,824,0,824,0,0.0,100,0.0,0.0
IGIB,S,824,0,824,0,0.0,320,0.0,0.0
KHC,S,823,120,703,0,0.00126714607026325,40,0.001,0.01
AXS-E,S,821,0,821,0,0.0,300,0.0,0.0
SPE,S,821,0,200,0,0.0,121,0.0,0.0
PUMP,B,820,0,820,0,0.0,105,0.0,0.0
VUZI,S,820,0,820,0,0.0,200,0.0,0.0
FATE,T,819,0,419,0,0.0,119,0.0,0.0
BKKT,S,817,0,817,0,0.0,200,0.0,0.0
TMX,T,816,0,816,0,0.0,816,0.0,0.0
FINX,B,816,0,816,0,0.0,10,0.0,0.0
PIRS,B,815,0,815,0,0.0,100,0.0,0.0
COIN,S,814,50,200,0,0.00155962444243426,100,0.01,0.26
UWMC,T,811,0,811,0,0.0,10,0.0,0.0
ANGI,B,810,0,810,0,0.0,5,0.0,0.0
SCHV,B,810,0,810,0,0.0,200,0.0,0.0
FITB,T,809,0,809,0,0.0,104,0.0,0.0
ATI,B,808,0,708,0,0.0,100,0.0,0.0
CANG,T,807,0,657,0,0.0,150,0.0,0.0
PEJ,B,807,0,807,0,0.0,91,0.0,0.0
AEHR,B,806,0,806,0,0.0,100,0.0,0.0
YCS,B,806,0,501,0,0.0,100,0.0,0.0
TEQI,B,806,0,806,0,0.0,406,0.0,0.0
SSRM,S,806,0,806,0,0.0,300,0.0,0.0
NS,B,805,0,605,0,0.0,200,0.0,0.0
EMLC,S,805,0,805,0,0.0,805,0.0,0.0
ALLK,B,805,0,805,0,0.0,200,0.0,0.0
GSK,T,805,0,805,0,0.0,100,0.0,0.0
BJDX,T,805,0,605,0,0.0,200,0.0,0.0
FPH,B,804,0,304,0,0.0,100,0.0,0.0
CPRX,B,803,0,803,0,0.0,12,0.0,0.0
DNP,S,802,0,0,0,0.0,300,0.0,0.0
PM,S,801,300,201,300,0.00930752047654505,200,0.0133333333333333,0.0266666666666667
OTLY,T,801,0,600,0,0.0,101,0.0,0.0
TK,B,801,0,801,0,0.0,100,0.0,0.0
DFSV,S,801,800,1,0,0.5,800,0.02,0.06
DFP,T,801,0,600,0,0.0,100,0.0,0.0
BWNB,S,800,0,500,0,0.0,500,0.0,0.0
RMED,B,800,0,800,0,0.0,100,0.0,0.0
MN,B,800,0,700,0,0.0,700,0.0,0.0
FTAI-C,S,800,0,300,0,0.0,300,0.0,0.0
INSG,T,800,0,700,0,0.0,100,0.0,0.0
FFHL,T,800,0,600,0,0.0,300,0.0,0.0
FHN,T,800,0,800,0,0.0,100,0.0,0.0
EIM,T,800,0,800,0,0.0,600,0.0,0.0
LDI,S,800,0,800,0,0.0,500,0.0,0.0
FTCH,T,800,100,700,0,0.000949703692447956,100,0.001,0.02
QTEK,B,800,0,800,0,0.0,200,0.0,0.0
KULR,B,800,0,700,0,0.0,100,0.0,0.0
HCCI,B,800,300,400,100,0.110051357300073,200,0.0166666666666667,0.153333333333333
IVR-C,S,800,0,300,0,0.0,300,0.0,0.0
RDVT,T,800,0,400,0,0.0,300,0.0,0.0
