symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWL,B,4097,0,4097,0,0.0,25,0.0,0.0
BMY,B,4095,0,4094,0,0.0,65,0.0,0.0
OUNZ,S,4091,0,4091,0,0.0,230,0.0,0.0
ING,S,4085,0,4085,0,0.0,167,0.0,0.0
SPMB,S,4083,0,4083,0,0.0,1000,0.0,0.0
RCL,B,4074,100,600,20,0.0179823772702751,100,0.001,0.02
ZBAO,B,4072,0,3872,0,0.0,200,0.0,0.0
LOVE,B,4070,100,2100,0,0.0208203206329377,100,0.01,0.04
IYR,B,4061,21,4020,0,0.000164446637066272,100,0.001,0.01
ANGH,T,4060,0,2610,0,0.0,400,0.0,0.0
PDD,B,4052,163,2238,0,0.00540755731015493,100,0.0222699386503067,0.0622699386503067
FRGE,B,4052,0,4052,0,0.0,100,0.0,0.0
NITO,S,4049,0,4049,0,0.0,4000,0.0,0.0
ALAR,S,4049,329,1183,0,0.109886439545758,50,0.0578419452887538,0.250273556231003
PETS,B,4045,0,3645,0,0.0,200,0.0,0.0
LC,B,4044,0,3866,0,0.0,300,0.0,0.0
FBRT,B,4039,0,3104,0,0.0,300,0.0,0.0
CRGY,B,4031,0,4031,0,0.0,400,0.0,0.0
AGCO,B,4031,0,992,0,0.0,300,0.0,0.0
BCE,S,4029,0,3645,0,0.0,156,0.0,0.0
RYDE,B,4022,738,400,0,0.377686796315251,200,0.0196747967479675,0.149349593495935
CRD.A,B,4012,0,1866,0,0.0,100,0.0,0.0
XYLD,B,4011,0,4011,0,0.0,25,0.0,0.0
NEXI,B,4001,0,3301,0,0.0,200,0.0,0.0
OWL,T,4000,0,4000,0,0.0,4000,0.0,0.0
JRVR,B,4000,0,2400,0,0.0,400,0.0,0.0
BITF,T,4000,0,4000,0,0.0,300,0.0,0.0
PL,T,4000,0,4000,0,0.0,4000,0.0,0.0
GM,T,4000,0,2800,0,0.0,300,0.0,0.0
NEOV,B,4000,100,2800,400,0.0234741784037559,100,0.001,0.03
TSLR,T,4000,2600,1400,0,0.426579163248564,400,0.001,0.0184615384615385
MJ,T,4000,0,3900,0,0.0,700,0.0,0.0
BSJQ,T,4000,0,2500,0,0.0,2500,0.0,0.0
NIU,T,4000,0,4000,0,0.0,1000,0.0,0.0
IBRX,T,4000,0,4000,0,0.0,400,0.0,0.0
ITRM,T,4000,0,4000,0,0.0,4000,0.0,0.0
ASPS,T,4000,0,4000,0,0.0,200,0.0,0.0
GATO,B,3995,300,1400,1495,0.17931858936043,195,0.001,0.0466666666666667
DFAE,S,3980,0,3980,0,0.0,1600,0.0,0.0
PBR.A,S,3973,0,3973,0,0.0,200,0.0,0.0
FTSL,B,3971,0,3971,0,0.0,350,0.0,0.0
LABU,T,3962,0,880,0,0.0,100,0.0,0.0
OVL,B,3962,100,0,3862,0.311526479750779,3962,0.001,0.12
GMAR,B,3960,185,1400,532,0.0372533225936367,400,0.001,0.0591891891891892
SEDG,B,3959,199,1700,0,0.0262221636579259,100,0.0138190954773869,0.226984924623116
ALLR,S,3958,0,3658,0,0.0,200,0.0,0.0
GE,S,3958,88,687,0,0.00413533834586466,47,0.0171590909090909,0.177272727272727
NXDT,B,3950,0,2350,0,0.0,900,0.0,0.0
APP,T,3949,0,2749,0,0.0,200,0.0,0.0
EQX,T,3949,0,3949,0,0.0,400,0.0,0.0
INTJ,S,3936,0,3936,0,0.0,3524,0.0,0.0
VTEX,B,3932,0,3832,0,0.0,200,0.0,0.0
HELO,B,3913,407,629,2131,0.542666666666667,60,0.001,0.0456511056511057
RXRX,T,3911,0,3911,0,0.0,300,0.0,0.0
UUP,B,3910,0,1710,0,0.0,500,0.0,0.0
ACHR,S,3909,0,3909,0,0.0,600,0.0,0.0
UUUU,B,3908,0,3908,0,0.0,500,0.0,0.0
MJ,S,3906,0,3906,0,0.0,235,0.0,0.0
TSLS,B,3905,0,3805,0,0.0,100,0.0,0.0
HUSA,B,3900,0,2400,0,0.0,100,0.0,0.0
BXMX,T,3900,0,3900,0,0.0,400,0.0,0.0
LGO,B,3900,0,2500,0,0.0,1400,0.0,0.0
SID,T,3900,0,3900,0,0.0,500,0.0,0.0
RNAZ,E,3900,100,0,2700,0.0909090909090909,600,0.0,0.01
VMEO,B,3900,0,3900,0,0.0,500,0.0,0.0
DM,B,3900,0,3900,0,0.0,1200,0.0,0.0
HFRO,T,3900,0,1300,0,0.0,1300,0.0,0.0
META,T,3888,15,970,0,0.000318451054072989,100,0.012,0.422
HTRB,B,3880,0,3880,0,0.0,100,0.0,0.0
KRP,B,3879,0,3769,0,0.0,100,0.0,0.0
IGSB,B,3865,0,3865,0,0.0,100,0.0,0.0
HBI,T,3860,0,3860,0,0.0,300,0.0,0.0
SLB,B,3858,0,3458,0,0.0,100,0.0,0.0
GSM,B,3856,0,3676,0,0.0,100,0.0,0.0
LDI,B,3851,0,3851,0,0.0,100,0.0,0.0
PML,B,3850,0,3850,0,0.0,600,0.0,0.0
MITT,B,3847,0,3847,0,0.0,50,0.0,0.0
WIT,B,3841,0,3841,0,0.0,4,0.0,0.0
AVK,B,3840,0,3540,0,0.0,300,0.0,0.0
SMFG,B,3830,0,3830,0,0.0,200,0.0,0.0
SANA,B,3830,0,2830,0,0.0,300,0.0,0.0
SLF,T,3816,200,0,3600,0.048828125,200,0.001,0.02
ITOT,B,3814,916,2891,0,0.0827611131189013,11,0.001,0.0151528384279476
KWEB,S,3808,14,3794,0,3.7079708129726e-05,110,0.01,0.04
JETS,B,3800,0,3600,0,0.0,300,0.0,0.0
XLRE,T,3800,0,3800,0,0.0,100,0.0,0.0
HIMX,T,3800,0,3500,0,0.0,300,0.0,0.0
PERI,T,3800,0,3800,0,0.0,500,0.0,0.0
KVHI,S,3800,0,2600,0,0.0,300,0.0,0.0
PCAR,T,3800,0,3300,0,0.0,500,0.0,0.0
IOVA,T,3800,0,3500,0,0.0,300,0.0,0.0
JFR,T,3800,0,3600,0,0.0,500,0.0,0.0
SOUNW,T,3800,0,2800,0,0.0,400,0.0,0.0
CMND,S,3798,213,2185,800,0.0381994261119082,100,0.001,0.0253051643192488
BINC,B,3794,0,3794,0,0.0,200,0.0,0.0
SMOT,B,3783,1585,682,1516,0.285020679733861,524,0.001,0.0140252365930599
VCSH,B,3781,0,3781,0,0.0,27,0.0,0.0
CRSP,T,3757,0,550,0,0.0,200,0.0,0.0
MP,S,3751,0,3600,0,0.0,200,0.0,0.0
DNN,E,3744,0,3744,0,0.0,3744,0.0,0.0
PSLV,T,3742,200,0,3542,0.00574168173858123,3742,0.001,0.01
PATH,S,3730,0,3671,0,0.0,300,0.0,0.0
MUB,B,3721,90,3522,109,0.00147116516280894,109,0.001,0.01
IRBT,S,3715,0,2945,0,0.0,200,0.0,0.0
IMFL,S,3713,3713,0,0,0.996243627582506,3713,0.016,0.08
ANY,B,3700,0,2200,0,0.0,1500,0.0,0.0
FGB,B,3700,0,3700,0,0.0,2700,0.0,0.0
JSPRW,E,3700,0,0,0,0.0,600,0.0,0.0
JMST,S,3700,0,2200,0,0.0,1500,0.0,0.0
BIVI,B,3700,500,0,0,0.164311534669734,600,0.0005,0.0135
NAD,T,3700,0,3700,0,0.0,300,0.0,0.0
CRKN,E,3700,0,0,0,0.0,1500,0.0,0.0
UNCY,B,3700,0,2100,0,0.0,2100,0.0,0.0
OC,B,3700,40,500,0,0.0143010368251698,500,0.02,0.16
MYMD,E,3700,0,2300,0,0.0,200,0.0,0.0
AMRK,T,3700,0,1100,0,0.0,1100,0.0,0.0
ZUO,B,3700,0,3400,0,0.0,300,0.0,0.0
TK,B,3700,0,3600,0,0.0,800,0.0,0.0
VSME,B,3700,0,0,0,0.0,700,0.0,0.0
SABA,T,3700,0,2400,0,0.0,1300,0.0,0.0
TPST,T,3700,0,3700,0,0.0,500,0.0,0.0
HAL,B,3694,0,2538,0,0.0,100,0.0,0.0
OBDC,B,3692,0,3692,0,0.0,50,0.0,0.0
BOTZ,B,3690,607,699,2384,0.148738054398432,15,0.001,0.0117298187808896
ZIM,B,3690,0,2990,0,0.0,200,0.0,0.0
BOLT,S,3672,0,3672,0,0.0,3672,0.0,0.0
REET,B,3664,0,3664,0,0.0,300,0.0,0.0
ON,B,3663,0,1682,0,0.0,100,0.0,0.0
CENX,T,3660,0,3460,0,0.0,200,0.0,0.0
PHYS,S,3652,0,3652,0,0.0,1051,0.0,0.0
FPF,T,3652,0,3652,0,0.0,600,0.0,0.0
ARMN,B,3651,0,3651,0,0.0,100,0.0,0.0
LVTX,B,3639,400,700,0,0.328677074774035,200,0.0125,0.115
SILJ,S,3629,0,3529,0,0.0,300,0.0,0.0
UCON,B,3629,0,3629,0,0.0,148,0.0,0.0
BRW,S,3628,0,3495,0,0.0,400,0.0,0.0
APTV,B,3623,0,2830,0,0.0,100,0.0,0.0
FITB,B,3622,0,3522,0,0.0,282,0.0,0.0
SMCI,S,3617,18,1229,0,0.00111614063371985,13,0.502777777777778,2.13166666666667
HRTX,B,3616,0,3616,0,0.0,213,0.0,0.0
VKTX,S,3608,100,240,0,0.00674900452183303,75,0.06,0.2
AAOI,B,3602,0,2402,0,0.0,200,0.0,0.0
ANNX,S,3600,0,2200,0,0.0,1400,0.0,0.0
FNDF,T,3600,0,2800,0,0.0,200,0.0,0.0
SIXH,T,3600,0,1800,0,0.0,1800,0.0,0.0
HCP,B,3600,150,1900,0,0.0514226945491944,300,0.02,0.1
PCOR,E,3600,0,0,0,0.0,200,0.0,0.0
MTDR,B,3600,0,1100,0,0.0,700,0.0,0.0
TVGN,E,3600,0,2500,0,0.0,200,0.0,0.0
YTEN,E,3600,1600,0,0,0.12785680038357,1000,0.0,0.0016
PXSAW,E,3600,0,3600,0,0.0,1800,0.0,0.0
RFI,T,3600,0,2200,0,0.0,800,0.0,0.0
NBB,B,3600,0,2900,0,0.0,300,0.0,0.0
MINM,S,3600,0,2800,0,0.0,200,0.0,0.0
SO,T,3600,0,3600,0,0.0,1000,0.0,0.0
FDVV,T,3600,0,3600,0,0.0,300,0.0,0.0
RA,T,3600,0,3600,0,0.0,700,0.0,0.0
RYAM,B,3600,0,3600,0,0.0,400,0.0,0.0
SB,B,3600,0,3500,0,0.0,300,0.0,0.0
AVDL,T,3600,225,800,975,0.0874125874125874,800,0.01,0.03
INGN,T,3600,0,2900,0,0.0,500,0.0,0.0
PLCE,B,3595,0,3300,0,0.0,300,0.0,0.0
BILI,B,3587,0,3087,0,0.0,300,0.0,0.0
MAC,B,3585,0,2535,0,0.0,300,0.0,0.0
BNKU,S,3584,0,1000,0,0.0,900,0.0,0.0
WMT,T,3583,0,3383,0,0.0,130,0.0,0.0
GLYC,B,3576,0,1946,0,0.0,300,0.0,0.0
SSUS,S,3573,100,3200,149,0.0183183733284484,200,0.001,0.06
MRTN,B,3571,0,1200,0,0.0,200,0.0,0.0
DERM,B,3566,432,900,300,0.18469431380932,200,0.0123148148148148,0.109351851851852
IBDQ,B,3565,0,3565,0,0.0,151,0.0,0.0
LWLG,B,3559,0,3259,0,0.0,300,0.0,0.0
FENY,S,3558,0,3558,0,0.0,800,0.0,0.0
EPD,B,3558,0,3558,0,0.0,100,0.0,0.0
YPF,B,3558,0,3358,0,0.0,100,0.0,0.0
PULS,S,3550,0,3550,0,0.0,3250,0.0,0.0
SCHQ,B,3545,100,945,2500,0.013986013986014,100,0.0,0.01
TCON,S,3545,0,3335,0,0.0,1,0.0,0.0
SPGP,B,3543,1400,281,0,0.45647212259537,21,0.011,0.03
MDXG,T,3543,0,2143,0,0.0,300,0.0,0.0
KOLD,S,3534,0,3232,0,0.0,100,0.0,0.0
WU,B,3525,0,3325,0,0.0,200,0.0,0.0
FLS,T,3518,0,2518,0,0.0,200,0.0,0.0
CRMD,S,3512,100,0,1712,0.0127665007021575,500,0.001,0.01
BDN,S,3511,0,3511,0,0.0,9,0.0,0.0
XLE,T,3509,0,209,0,0.0,200,0.0,0.0
BYRN,S,3508,0,200,0,0.0,100,0.0,0.0
HHH,B,3507,40,1400,0,0.0161877782274383,200,0.01,0.07
FBL,T,3506,800,0,1400,0.250312891113892,100,0.002125,0.58625
NA,E,3505,105,0,0,0.000297408299107775,100,0.0,0.04
PSTX,B,3502,0,2102,0,0.0,400,0.0,0.0
CRF,T,3500,0,3500,0,0.0,3500,0.0,0.0
KTRA,B,3500,0,0,0,0.0,100,0.0,0.0
AVLC,B,3500,0,3300,0,0.0,300,0.0,0.0
MRVI,T,3500,0,3500,0,0.0,3300,0.0,0.0
MSD,T,3500,0,3100,0,0.0,1100,0.0,0.0
TSM,E,3500,100,0,0,0.00123501006533203,100,0.01,0.06
LAES,S,3500,0,3500,0,0.0,200,0.0,0.0
BFIN,B,3500,0,2100,0,0.0,700,0.0,0.0
ARI,T,3500,0,3500,0,0.0,3300,0.0,0.0
IBHI,B,3500,3300,100,0,0.942857142857143,200,0.02,0.0712121212121212
NMG,T,3500,0,3500,0,0.0,1300,0.0,0.0
HTY,T,3500,0,2300,0,0.0,600,0.0,0.0
LEVI,B,3500,0,3500,0,0.0,300,0.0,0.0
HONE,T,3500,0,2400,0,0.0,1100,0.0,0.0
SPSB,T,3484,0,3484,0,0.0,200,0.0,0.0
TOP,B,3481,0,1000,0,0.0,200,0.0,0.0
XLP,B,3479,0,3279,0,0.0,103,0.0,0.0
HRL,B,3477,0,3477,0,0.0,100,0.0,0.0
MNKD,B,3475,0,1575,0,0.0,400,0.0,0.0
DGS,T,3475,0,3375,0,0.0,100,0.0,0.0
JEPI,S,3470,0,3470,0,0.0,100,0.0,0.0
TPC,T,3468,0,3034,0,0.0,200,0.0,0.0
YLD,B,3457,0,3325,0,0.0,40,0.0,0.0
AMPX,B,3455,0,1155,0,0.0,170,0.0,0.0
FREY,B,3452,0,3452,0,0.0,800,0.0,0.0
NWG,B,3450,0,3350,0,0.0,200,0.0,0.0
ONON,T,3450,0,2200,0,0.0,400,0.0,0.0
IMMR,B,3445,0,3445,0,0.0,177,0.0,0.0
QUAL,B,3441,1040,2181,0,0.164843873831035,77,0.00166634615384615,0.0101057692307692
BSCT,B,3440,0,3440,0,0.0,1500,0.0,0.0
ARKG,B,3437,605,1920,900,0.0131676315674923,10,0.001,0.0199173553719008
SUPV,B,3429,0,3229,0,0.0,300,0.0,0.0
IWMY,T,3425,0,3025,0,0.0,200,0.0,0.0
ORN,S,3419,400,1000,0,0.178094390026714,100,0.01,0.065
XLE,S,3417,281,1275,0,0.00176239635729607,40,0.001,0.0131672597864769
RRGB,B,3417,0,2419,0,0.0,100,0.0,0.0
XLB,B,3410,15,3395,0,0.000195574794320508,11,0.001,0.01
AIYY,S,3409,0,3209,0,0.0,200,0.0,0.0
GTN,B,3403,0,3403,0,0.0,399,0.0,0.0
CLS,T,3402,0,2303,0,0.0,199,0.0,0.0
DUG,B,3400,0,3400,0,0.0,100,0.0,0.0
APCB,T,3400,0,3400,0,0.0,3400,0.0,0.0
SVM,B,3400,0,2600,0,0.0,300,0.0,0.0
HAO,S,3400,0,1000,0,0.0,100,0.0,0.0
LW,T,3400,0,1100,0,0.0,700,0.0,0.0
EVEX,B,3400,0,3000,0,0.0,100,0.0,0.0
FBIO,B,3400,0,3400,0,0.0,3300,0.0,0.0
EXFY,T,3400,0,3400,0,0.0,2400,0.0,0.0
DXD,T,3400,0,3400,0,0.0,100,0.0,0.0
EZU,T,3400,0,3400,0,0.0,200,0.0,0.0
AEL-A,B,3400,0,2400,0,0.0,300,0.0,0.0
INKT,E,3397,0,2497,0,0.0,1000,0.0,0.0
GFI,T,3396,0,3396,0,0.0,400,0.0,0.0
AIQ,B,3395,0,2886,0,0.0,100,0.0,0.0
GRFS,B,3395,0,3200,0,0.0,300,0.0,0.0
ABUS,T,3393,0,3393,0,0.0,900,0.0,0.0
RETL,B,3389,0,3389,0,0.0,100,0.0,0.0
RDVY,B,3388,0,3388,0,0.0,110,0.0,0.0
IOT,S,3374,0,1850,0,0.0,100,0.0,0.0
CRON,S,3368,0,3323,0,0.0,60,0.0,0.0
ELME,B,3364,0,1600,0,0.0,800,0.0,0.0
MAXN,B,3359,0,3359,0,0.0,149,0.0,0.0
GOVZ,B,3355,100,3055,200,0.0293083235638921,300,0.0,0.01
UTG,T,3350,0,3250,0,0.0,200,0.0,0.0
AADI,B,3350,0,2750,0,0.0,300,0.0,0.0
CIFR,E,3337,0,3337,0,0.0,2237,0.0,0.0
CIM,S,3331,0,3331,0,0.0,3280,0.0,0.0
NTB,B,3329,0,1500,0,0.0,300,0.0,0.0
MS-O,B,3329,0,2457,0,0.0,100,0.0,0.0
FSK,B,3328,0,3328,0,0.0,100,0.0,0.0
XFLT,B,3327,0,3227,0,0.0,200,0.0,0.0
CONY,T,3320,150,800,0,0.0460122699386503,200,0.01,0.08
CII,B,3314,0,3053,0,0.0,253,0.0,0.0
MMC,B,3311,0,1300,0,0.0,500,0.0,0.0
VUSB,S,3308,0,3308,0,0.0,1260,0.0,0.0
ZJYL,S,3306,100,506,0,0.254452926208651,200,0.01,0.06
PATH,T,3303,0,3203,0,0.0,200,0.0,0.0
BOLT,E,3300,0,3300,0,0.0,1700,0.0,0.0
CCCC,T,3300,0,1400,0,0.0,100,0.0,0.0
AU,T,3300,0,2700,0,0.0,600,0.0,0.0
VFF,B,3300,0,3300,0,0.0,300,0.0,0.0
MEI,T,3300,0,2000,0,0.0,100,0.0,0.0
ZETA,T,3300,0,2800,0,0.0,1100,0.0,0.0
BTBT,S,3300,0,3300,0,0.0,1000,0.0,0.0
WEBS,B,3300,0,3300,0,0.0,100,0.0,0.0
NUVB,T,3300,0,3300,0,0.0,3300,0.0,0.0
OVV,T,3300,0,2900,0,0.0,700,0.0,0.0
GEVO,E,3300,300,0,2100,0.0216716029762335,200,0.0,0.0001
HZO,T,3300,0,2200,0,0.0,500,0.0,0.0
PEV,B,3300,0,0,0,0.0,300,0.0,0.0
TAC,S,3300,0,3300,0,0.0,2600,0.0,0.0
KLG,T,3300,0,3300,0,0.0,3300,0.0,0.0
NIM,T,3300,0,3300,0,0.0,3300,0.0,0.0
WRAP,T,3300,0,3300,0,0.0,2300,0.0,0.0
OGSP,B,3300,0,3300,0,0.0,3300,0.0,0.0
ALB,T,3300,80,300,0,0.00695470746761714,300,0.01,0.07
OPEN,T,3300,100,3000,200,0.000742214173321854,700,0.001,0.04
CRVS,B,3300,0,2600,0,0.0,800,0.0,0.0
SKYX,B,3300,0,2600,0,0.0,300,0.0,0.0
QMAR,B,3300,200,1751,1349,0.308166409861325,538,0.001,0.025
SLDP,T,3300,0,3300,0,0.0,3300,0.0,0.0
GETY,T,3300,0,3300,0,0.0,200,0.0,0.0
BGT,B,3292,0,2577,0,0.0,125,0.0,0.0
FRGT,B,3292,300,2892,0,0.16366612111293,200,0.01,0.04
WFC,S,3290,0,3002,0,0.0,91,0.0,0.0
BSTZ,T,3281,0,3281,0,0.0,200,0.0,0.0
OPI,B,3271,0,3271,0,0.0,400,0.0,0.0
BUFQ,B,3270,443,1600,584,0.206719552029865,100,0.00390519187358916,0.100970654627539
CNYA,B,3267,0,3267,0,0.0,2077,0.0,0.0
WRAP,B,3265,0,1865,0,0.0,174,0.0,0.0
MOB,S,3264,0,3264,0,0.0,1000,0.0,0.0
GILD,B,3262,0,2862,0,0.0,21,0.0,0.0
TFC,S,3260,0,2860,0,0.0,200,0.0,0.0
BKLN,S,3258,0,3258,0,0.0,54,0.0,0.0
GALT,B,3251,0,1351,0,0.0,300,0.0,0.0
AMDY,T,3250,0,2000,0,0.0,200,0.0,0.0
CEI,E,3250,100,0,350,0.00149151328938341,100,0.0,0.0001
DIS,S,3248,5,1012,0,0.000217646802768467,77,0.01,0.04
CPZ,S,3248,0,774,0,0.0,200,0.0,0.0
JEPQ,S,3239,0,3145,0,0.0,163,0.0,0.0
JCPB,B,3233,0,3173,0,0.0,174,0.0,0.0
TLTW,B,3229,0,3229,0,0.0,16,0.0,0.0
ZION,B,3223,75,1846,0,0.00728862973760933,100,0.01,0.05
SCHE,B,3222,0,3222,0,0.0,55,0.0,0.0
CMAX,S,3219,0,3219,0,0.0,1339,0.0,0.0
LSF,B,3208,200,2204,0,0.249687890137328,200,0.01,0.09
BLK,S,3205,40,0,0,0.0135180804325786,177,0.17,0.7
HSBC,T,3201,0,3201,0,0.0,1100,0.0,0.0
CHSN,B,3200,0,2300,0,0.0,300,0.0,0.0
IUSG,B,3200,1600,0,1000,0.479041916167665,100,0.00225,0.04
TRML,B,3200,0,800,0,0.0,200,0.0,0.0
CUK,T,3200,0,3000,0,0.0,300,0.0,0.0
RENT,E,3200,0,0,0,0.0,100,0.0,0.0
BENF,B,3200,0,0,0,0.0,200,0.0,0.0
XTIA,E,3200,0,2200,0,0.0,500,0.0,0.0
TBIL,T,3200,0,3200,0,0.0,1000,0.0,0.0
ETAO,B,3200,0,1900,0,0.0,100,0.0,0.0
ABSI,T,3200,0,800,0,0.0,800,0.0,0.0
VZIO,B,3200,0,3200,0,0.0,1100,0.0,0.0
LSDI,T,3200,0,3200,0,0.0,3200,0.0,0.0
INSG,B,3200,0,3100,0,0.0,100,0.0,0.0
PNC,B,3194,0,1600,0,0.0,100,0.0,0.0
OPP-B,S,3193,100,882,0,1.0,110,0.02,0.17
GFS,B,3180,0,2200,0,0.0,100,0.0,0.0
CHMI-B,B,3179,0,2200,0,0.0,100,0.0,0.0
RVT,B,3178,0,1897,0,0.0,100,0.0,0.0
PPT,T,3177,0,3177,0,0.0,400,0.0,0.0
RDVI,S,3175,0,3175,0,0.0,114,0.0,0.0
GOOG,S,3170,0,2178,0,0.0,34,0.0,0.0
CCTG,B,3169,200,969,0,0.0721500721500721,100,0.01,0.04
ELAN,S,3155,0,3155,0,0.0,345,0.0,0.0
EFA,B,3144,0,3144,0,0.0,36,0.0,0.0
EOG,B,3144,0,2509,0,0.0,156,0.0,0.0
HLN,S,3141,0,3141,0,0.0,349,0.0,0.0
HBM,B,3140,0,3140,0,0.0,100,0.0,0.0
AXTI,B,3140,0,3140,0,0.0,200,0.0,0.0
REKR,B,3139,0,3139,0,0.0,1000,0.0,0.0
DD,T,3137,0,2541,0,0.0,120,0.0,0.0
RQI,B,3130,0,2716,0,0.0,100,0.0,0.0
PTY,B,3123,0,3123,0,0.0,125,0.0,0.0
CXM,B,3122,0,1503,0,0.0,653,0.0,0.0
YANG,S,3120,0,3120,0,0.0,500,0.0,0.0
SMTC,S,3118,200,1600,0,0.00921319329279528,100,0.01,0.06
RDDT,E,3115,0,15,0,0.0,100,0.0,0.0
APLY,B,3115,0,0,0,0.0,6,0.0,0.0
KORU,B,3110,656,2454,0,0.0485961923105415,100,0.001,0.01
MOMO,B,3109,0,3109,0,0.0,400,0.0,0.0
EUFN,B,3106,0,2300,0,0.0,300,0.0,0.0
JMST,B,3102,0,2002,0,0.0,1100,0.0,0.0
SPLB,B,3101,0,2401,0,0.0,200,0.0,0.0
DNA,T,3100,0,3100,0,0.0,300,0.0,0.0
CYTO,T,3100,0,1700,0,0.0,1400,0.0,0.0
LYFT,S,3100,0,3100,0,0.0,400,0.0,0.0
HCTI,T,3100,0,2300,0,0.0,800,0.0,0.0
BUSE,B,3100,0,800,0,0.0,800,0.0,0.0
YTEN,B,3100,0,0,0,0.0,100,0.0,0.0
FGN,B,3100,0,1700,0,0.0,100,0.0,0.0
PIXY,T,3100,0,2500,0,0.0,400,0.0,0.0
YSG,T,3100,0,3100,0,0.0,3100,0.0,0.0
SAFE,B,3100,0,1700,0,0.0,100,0.0,0.0
SCLX,B,3100,0,3100,0,0.0,200,0.0,0.0
KRO,T,3100,0,3100,0,0.0,200,0.0,0.0
FOUR,T,3100,0,1500,0,0.0,300,0.0,0.0
KIO,T,3100,0,3100,0,0.0,800,0.0,0.0
HUSA,T,3097,0,3097,0,0.0,400,0.0,0.0
QQQI,B,3094,100,1915,300,0.210084033613445,20,0.001,0.03
SPIB,T,3090,0,2690,0,0.0,1000,0.0,0.0
TGB,S,3089,0,3089,0,0.0,10,0.0,0.0
DTST,S,3086,0,900,0,0.0,200,0.0,0.0
SCHO,S,3084,0,3084,0,0.0,150,0.0,0.0
COIN,S,3082,100,215,0,0.00341320226636631,50,0.07,0.33
JANX,T,3080,0,500,0,0.0,200,0.0,0.0
TWM,S,3076,0,3076,0,0.0,136,0.0,0.0
EEM,T,3070,0,3070,0,0.0,1100,0.0,0.0
BAR,B,3068,0,3068,0,0.0,100,0.0,0.0
LFST,B,3062,0,2962,0,0.0,199,0.0,0.0
COPX,B,3053,647,188,0,0.161588411588412,80,0.001,0.03
NKE,S,3048,0,2398,0,0.0,38,0.0,0.0
USB,B,3047,0,3047,0,0.0,100,0.0,0.0
NINE,B,3042,0,3042,0,0.0,100,0.0,0.0
CBRL,B,3036,70,1401,0,0.00552181115405853,100,0.02,0.07
NXE,B,3030,0,3030,0,0.0,200,0.0,0.0
ESGE,B,3027,0,2427,0,0.0,300,0.0,0.0
SIVR,B,3019,0,3019,0,0.0,100,0.0,0.0
LPTX,E,3018,0,2718,0,0.0,300,0.0,0.0
ABR,S,3017,0,2142,0,0.0,200,0.0,0.0
KMX,B,3016,0,1900,0,0.0,100,0.0,0.0
FALN,B,3013,0,2613,0,0.0,300,0.0,0.0
BTTR,B,3007,100,1479,0,0.0306278713629403,100,0.01,0.14
VGLT,B,3004,50,2954,0,0.00102055395668769,50,0.001,0.01
SPTS,S,3003,0,3003,0,0.0,2,0.0,0.0
FF,T,3000,0,3000,0,0.0,300,0.0,0.0
REBN,B,3000,0,1700,0,0.0,1700,0.0,0.0
EFSH,B,3000,0,1600,0,0.0,1600,0.0,0.0
ASLE,S,3000,0,3000,0,0.0,300,0.0,0.0
EFTR,T,3000,0,2200,0,0.0,200,0.0,0.0
SCMB,T,3000,0,1600,0,0.0,1600,0.0,0.0
GYRE,B,3000,0,2500,0,0.0,200,0.0,0.0
BARK+,B,3000,0,0,0,0.0,1500,0.0,0.0
DYFI,B,3000,0,2200,0,0.0,2200,0.0,0.0
RITM-A,T,3000,0,2900,0,0.0,200,0.0,0.0
YALA,B,3000,0,1700,0,0.0,1700,0.0,0.0
ALVR,E,3000,0,0,0,0.0,100,0.0,0.0
HSCS,B,3000,100,0,300,0.00576535024502739,100,0.0,0.0003
MTW,B,3000,100,1500,0,0.0325626831650928,200,0.01,0.04
MARA,E,3000,0,1600,0,0.0,500,0.0,0.0
LUNA,B,3000,0,1800,0,0.0,500,0.0,0.0
SURG,T,3000,0,2000,0,0.0,1000,0.0,0.0
BFK,T,3000,0,3000,0,0.0,2700,0.0,0.0
BABX,T,3000,0,0,0,0.0,3000,0.0,0.0
SPAB,S,3000,0,3000,0,0.0,2000,0.0,0.0
AXDX,B,3000,200,0,0,0.749063670411985,1300,0.001,0.03
LESL,E,3000,0,2300,0,0.0,700,0.0,0.0
IIF,S,2995,0,2011,0,0.0,131,0.0,0.0
TTOO,B,2991,300,986,0,0.359712230215827,50,0.04,0.09
GXO,S,2989,100,600,0,0.00593507033058342,100,0.02,0.1
X,B,2989,100,2289,0,0.00506559951370245,100,0.001,0.01
EMKR,S,2988,0,778,0,0.0,1,0.0,0.0
MO,B,2985,0,2985,0,0.0,16,0.0,0.0
BALT,B,2983,395,1098,1390,0.273925104022191,150,0.001,0.01
OCUL,B,2982,0,2982,0,0.0,300,0.0,0.0
AAPU,B,2982,0,630,0,0.0,50,0.0,0.0
VKTX,B,2976,0,200,0,0.0,50,0.0,0.0
LPTX,S,2975,300,775,0,0.121753246753247,200,0.01,0.06
SMTC,B,2973,0,1100,0,0.0,100,0.0,0.0
BRK.B,S,2972,0,1271,0,0.0,100,0.0,0.0
EGO,B,2972,0,2872,0,0.0,276,0.0,0.0
