symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSY,S,81,0,81,0,0.0,81,0.0,0.0
XOMAO,S,81,0,81,0,0.0,81,0.0,0.0
XME,B,81,0,81,0,0.0,71,0.0,0.0
COMT,S,80,0,80,0,0.0,80,0.0,0.0
SMMV,B,80,0,80,0,0.0,62,0.0,0.0
MMS,B,80,80,0,0,0.0174786978370111,80,0.01,0.12
SVM,S,80,0,80,0,0.0,40,0.0,0.0
GCP,S,80,0,80,0,0.0,47,0.0,0.0
KWEB,T,80,0,80,0,0.0,80,0.0,0.0
EFAX,B,79,0,79,0,0.0,79,0.0,0.0
CSWC,B,78,0,78,0,0.0,78,0.0,0.0
VFVA,S,78,0,78,0,0.0,78,0.0,0.0
ROKT,S,77,0,77,0,0.0,77,0.0,0.0
EXAS,B,77,0,77,0,0.0,77,0.0,0.0
SIXO,S,77,77,0,0,1.0,77,0.01,0.1
EWX,B,76,0,76,0,0.0,76,0.0,0.0
ERII,S,76,0,76,0,0.0,76,0.0,0.0
SDGR,B,76,0,76,0,0.0,76,0.0,0.0
MIME,S,75,0,75,0,0.0,75,0.0,0.0
VMW,B,75,0,75,0,0.0,75,0.0,0.0
FTAI-C,S,75,0,75,0,0.0,75,0.0,0.0
ACR-C,B,75,0,0,0,0.0,75,0.0,0.0
GLOG-A,S,75,0,75,0,0.0,75,0.0,0.0
ABR,S,75,0,75,0,0.0,75,0.0,0.0
AMT,S,75,25,25,25,0.0022369362920544,25,0.01,0.19
SPR,T,75,0,75,0,0.0,75,0.0,0.0
HJEN,S,75,0,75,0,0.0,75,0.0,0.0
GHC,B,74,74,0,0,0.153846153846154,25,0.47,3.66
AHL-D,B,74,0,0,0,0.0,74,0.0,0.0
STVN,S,74,49,0,25,0.0234786775275515,74,0.01,0.11
HYXU,S,73,0,73,0,0.0,73,0.0,0.0
GPOR,B,73,0,73,0,0.0,73,0.0,0.0
AGNCN,S,72,72,0,0,0.666666666666667,72,0.02,0.08
PAG,B,72,0,0,0,0.0,24,0.0,0.0
STAR,S,72,0,0,0,0.0,72,0.0,0.0
WBS-F,B,71,0,71,0,0.0,70,0.0,0.0
FCLD,B,71,0,71,0,0.0,71,0.0,0.0
UONE,S,71,0,70,0,0.0,70,0.0,0.0
CNM,S,70,0,70,0,0.0,70,0.0,0.0
ACGLO,B,70,0,70,0,0.0,70,0.0,0.0
ELAT,S,70,0,70,0,0.0,70,0.0,0.0
VTIP,S,70,0,70,0,0.0,50,0.0,0.0
SCHI,S,68,0,68,0,0.0,68,0.0,0.0
GIS,B,68,0,68,0,0.0,24,0.0,0.0
SDY,B,67,0,67,0,0.0,67,0.0,0.0
SPSM,B,66,0,66,0,0.0,50,0.0,0.0
MOAT,B,66,0,66,0,0.0,11,0.0,0.0
DBP,T,66,0,66,0,0.0,66,0.0,0.0
TMO,B,65,0,0,0,0.0,65,0.0,0.0
DXC,B,65,0,65,0,0.0,65,0.0,0.0
WGRO,B,65,0,65,0,0.0,65,0.0,0.0
PEAK,S,65,0,65,0,0.0,65,0.0,0.0
NOVA,T,65,0,65,0,0.0,65,0.0,0.0
MGK,B,64,10,54,0,0.00579710144927536,2,0.028,0.091
XRAY,B,64,0,64,0,0.0,64,0.0,0.0
DJP,B,64,0,64,0,0.0,64,0.0,0.0
SRVR,T,64,0,64,0,0.0,64,0.0,0.0
SPDN,T,64,0,64,0,0.0,64,0.0,0.0
LMST,B,63,0,63,0,0.0,63,0.0,0.0
DON,B,62,0,62,0,0.0,60,0.0,0.0
SFY,B,61,0,61,0,0.0,60,0.0,0.0
IGT,S,61,0,61,0,0.0,61,0.0,0.0
ELC,B,61,0,0,0,0.0,61,0.0,0.0
NAN,S,61,0,61,0,0.0,61,0.0,0.0
EMP,S,61,0,61,0,0.0,61,0.0,0.0
DNL,B,61,0,0,0,0.0,61,0.0,0.0
AX,B,60,2,58,0,0.000194325689856199,2,0.01,0.29
QEFA,S,60,0,60,0,0.0,60,0.0,0.0
IRBO,T,60,0,25,0,0.0,35,0.0,0.0
HAAC,S,60,0,60,0,0.0,60,0.0,0.0
IBDR,S,59,0,59,0,0.0,59,0.0,0.0
RLJ-A,B,59,59,0,0,0.105545617173524,59,0.02,0.08
NI-B,B,59,0,59,0,0.0,59,0.0,0.0
CIM-B,S,59,0,59,0,0.0,59,0.0,0.0
CRSR,B,59,0,59,0,0.0,44,0.0,0.0
USB-A,S,59,0,59,0,0.0,59,0.0,0.0
IEV,S,58,0,58,0,0.0,15,0.0,0.0
MEC,T,58,0,58,0,0.0,58,0.0,0.0
JNJ,S,58,0,58,0,0.0,58,0.0,0.0
TSM,T,58,0,58,0,0.0,4,0.0,0.0
BSCP,B,57,0,57,0,0.0,57,0.0,0.0
LRGE,S,57,0,0,0,0.0,57,0.0,0.0
ROST,B,57,0,57,0,0.0,57,0.0,0.0
IXN,T,56,0,36,0,0.0,20,0.0,0.0
ATY,S,56,0,56,0,0.0,56,0.0,0.0
MCHP,B,55,0,55,0,0.0,50,0.0,0.0
FXZ,S,55,0,55,0,0.0,55,0.0,0.0
CAL,S,54,25,4,25,0.005005005005005,25,0.01,0.08
PFGC,B,54,50,4,0,0.00152601861742713,50,0.01,0.08
BBEU,B,53,0,53,0,0.0,1,0.0,0.0
CHSCL,B,53,0,53,0,0.0,53,0.0,0.0
GNMA,S,52,0,52,0,0.0,52,0.0,0.0
JEPI,B,52,0,52,0,0.0,25,0.0,0.0
DES,B,52,0,52,0,0.0,52,0.0,0.0
UPWK,S,52,0,52,0,0.0,50,0.0,0.0
LSXMK,S,52,0,52,0,0.0,52,0.0,0.0
TFII,B,51,51,0,0,0.051307847082495,51,0.02,0.16
PLL,S,51,0,51,0,0.0,51,0.0,0.0
BETZ,B,51,0,51,0,0.0,51,0.0,0.0
MOMO,S,51,0,51,0,0.0,51,0.0,0.0
JEF,S,51,0,51,0,0.0,51,0.0,0.0
UPS,B,50,0,50,0,0.0,50,0.0,0.0
XLB,T,50,0,50,0,0.0,50,0.0,0.0
GLDM,S,50,0,50,0,0.0,50,0.0,0.0
SSNC,B,50,0,50,0,0.0,50,0.0,0.0
BDN,S,50,0,50,0,0.0,50,0.0,0.0
NUZE,S,50,0,50,0,0.0,50,0.0,0.0
FXC,T,50,0,50,0,0.0,50,0.0,0.0
DNUT,T,50,0,50,0,0.0,50,0.0,0.0
BBAX,S,50,0,50,0,0.0,50,0.0,0.0
ETWO,S,50,0,50,0,0.0,50,0.0,0.0
VIGI,B,50,0,50,0,0.0,50,0.0,0.0
GDXD,S,50,0,50,0,0.0,50,0.0,0.0
FXR,S,50,0,50,0,0.0,50,0.0,0.0
VERV,S,50,0,50,0,0.0,50,0.0,0.0
EWQ,B,50,0,50,0,0.0,50,0.0,0.0
VLY,B,50,0,50,0,0.0,50,0.0,0.0
VNE,S,50,0,50,0,0.0,50,0.0,0.0
K,B,50,0,50,0,0.0,50,0.0,0.0
NIB,B,50,0,50,0,0.0,50,0.0,0.0
WU,S,50,0,50,0,0.0,50,0.0,0.0
KOPN,S,50,0,50,0,0.0,50,0.0,0.0
SHI,B,50,0,50,0,0.0,50,0.0,0.0
PSI,B,50,0,50,0,0.0,50,0.0,0.0
GDEV,B,50,0,50,0,0.0,50,0.0,0.0
LIVE,S,50,0,50,0,0.0,50,0.0,0.0
XP,S,50,0,50,0,0.0,50,0.0,0.0
MAA,S,49,0,0,0,0.0,49,0.0,0.0
JNJ,B,49,0,49,0,0.0,42,0.0,0.0
KIM,S,49,0,49,0,0.0,49,0.0,0.0
UE,B,48,0,48,0,0.0,48,0.0,0.0
HDRO,B,47,0,47,0,0.0,46,0.0,0.0
KBWY,B,47,0,47,0,0.0,42,0.0,0.0
SMMU,B,46,0,46,0,0.0,46,0.0,0.0
FNCL,B,46,0,46,0,0.0,46,0.0,0.0
SCC,S,46,0,46,0,0.0,45,0.0,0.0
DRE,S,45,0,45,0,0.0,44,0.0,0.0
ORCL,B,45,0,45,0,0.0,30,0.0,0.0
VO,S,45,0,45,0,0.0,45,0.0,0.0
SOXQ,B,44,0,44,0,0.0,5,0.0,0.0
NUSI,S,44,0,44,0,0.0,11,0.0,0.0
PPG,S,43,0,43,0,0.0,43,0.0,0.0
SPTI,T,43,0,43,0,0.0,35,0.0,0.0
PACK,B,43,0,0,0,0.0,43,0.0,0.0
ISBC,B,43,0,43,0,0.0,43,0.0,0.0
ILMN,S,42,0,0,0,0.0,42,0.0,0.0
LBRDP,S,42,0,42,0,0.0,42,0.0,0.0
DGS,S,42,42,0,0,0.026615969581749,42,0.01,0.04
PUNK,B,42,0,42,0,0.0,9,0.0,0.0
FRNW,B,41,0,9,0,0.0,5,0.0,0.0
CMSA,S,41,0,41,0,0.0,41,0.0,0.0
ATRI,S,41,0,41,0,0.0,41,0.0,0.0
LAKE,S,41,0,41,0,0.0,41,0.0,0.0
BIV,S,41,0,41,0,0.0,41,0.0,0.0
EDR,S,41,0,41,0,0.0,41,0.0,0.0
MOAT,T,41,0,41,0,0.0,41,0.0,0.0
NVO,S,41,0,41,0,0.0,41,0.0,0.0
B,B,41,0,0,0,0.0,41,0.0,0.0
SCJ,B,40,0,40,0,0.0,40,0.0,0.0
CSB,S,40,0,40,0,0.0,40,0.0,0.0
BIDU,B,40,0,40,0,0.0,40,0.0,0.0
LIVE,B,40,0,40,0,0.0,40,0.0,0.0
TARS,B,40,0,40,0,0.0,40,0.0,0.0
GAIN,T,40,0,40,0,0.0,40,0.0,0.0
OEUR,B,40,0,40,0,0.0,40,0.0,0.0
EFAV,T,40,0,40,0,0.0,40,0.0,0.0
UGE,S,40,0,40,0,0.0,35,0.0,0.0
PHO,S,39,2,37,0,0.00100857286938981,2,0.01,0.1
SPTS,B,39,0,39,0,0.0,39,0.0,0.0
BPOPM,S,39,0,39,0,0.0,39,0.0,0.0
GAMR,S,39,0,38,0,0.0,38,0.0,0.0
GTO,S,39,0,39,0,0.0,21,0.0,0.0
HST,S,39,0,39,0,0.0,39,0.0,0.0
GPJA,S,39,0,39,0,0.0,39,0.0,0.0
MFA-B,S,39,0,39,0,0.0,39,0.0,0.0
TSN,T,38,0,0,0,0.0,38,0.0,0.0
PRGO,B,38,0,38,0,0.0,38,0.0,0.0
BLFY,T,37,0,37,0,0.0,37,0.0,0.0
SRC,S,36,36,0,0,0.00496688741721854,36,0.01,0.06
BAC-L,T,36,0,26,0,0.0,10,0.0,0.0
ABUS,E,36,0,36,0,0.0,36,0.0,0.0
AMWD,B,36,0,36,0,0.0,36,0.0,0.0
FLOT,S,35,0,35,0,0.0,35,0.0,0.0
DIOD,B,35,0,35,0,0.0,35,0.0,0.0
TGT,B,35,0,35,0,0.0,35,0.0,0.0
TDTF,T,35,0,35,0,0.0,33,0.0,0.0
VGLT,T,35,0,35,0,0.0,35,0.0,0.0
PLTM,T,34,34,0,0,1.0,34,0.001,0.02
HLMN,S,34,0,0,0,0.0,34,0.0,0.0
WBK,S,33,0,33,0,0.0,33,0.0,0.0
TXN,S,33,2,23,8,4.56892219125508e-05,10,0.01,0.03
SQFTP,B,33,0,33,0,0.0,4,0.0,0.0
VFMV,B,32,0,32,0,0.0,32,0.0,0.0
TBF,B,32,0,32,0,0.0,32,0.0,0.0
VNO-M,S,32,0,32,0,0.0,32,0.0,0.0
TBB,B,32,0,32,0,0.0,32,0.0,0.0
EPI,B,32,0,32,0,0.0,32,0.0,0.0
INVH,S,32,0,32,0,0.0,23,0.0,0.0
SOLN,S,31,0,31,0,0.0,31,0.0,0.0
ASB-E,B,31,31,0,0,1.0,31,0.01,0.2
QQQJ,B,30,0,30,0,0.0,20,0.0,0.0
WCC-A,S,30,0,30,0,0.0,30,0.0,0.0
CYA,T,30,0,30,0,0.0,30,0.0,0.0
UHAL,B,30,0,30,0,0.0,30,0.0,0.0
DBX,B,30,0,20,0,0.0,20,0.0,0.0
K,S,30,0,30,0,0.0,30,0.0,0.0
ISCF,B,30,0,0,0,0.0,30,0.0,0.0
HOPE,S,30,0,30,0,0.0,30,0.0,0.0
WPP,S,29,29,0,0,0.00175992232066998,29,0.008,0.15
APO,S,28,0,28,0,0.0,28,0.0,0.0
CDR-B,B,28,0,28,0,0.0,28,0.0,0.0
WIRE,S,28,0,28,0,0.0,28,0.0,0.0
CORP,S,28,0,28,0,0.0,28,0.0,0.0
BOND,B,28,0,28,0,0.0,28,0.0,0.0
TDTT,B,27,0,27,0,0.0,27,0.0,0.0
FILL,S,27,0,27,0,0.0,27,0.0,0.0
GNLN,S,27,0,27,0,0.0,27,0.0,0.0
BKCH,B,27,0,27,0,0.0,10,0.0,0.0
GL-D,S,26,0,26,0,0.0,25,0.0,0.0
ACWI,S,26,0,26,0,0.0,9,0.0,0.0
LTPZ,B,26,0,26,0,0.0,23,0.0,0.0
CYA,S,26,0,26,0,0.0,26,0.0,0.0
QLTA,B,26,0,26,0,0.0,26,0.0,0.0
HCIC,S,25,0,25,0,0.0,25,0.0,0.0
FMBI,B,25,0,25,0,0.0,25,0.0,0.0
MCHI,B,25,0,25,0,0.0,25,0.0,0.0
EPP,B,25,0,25,0,0.0,2,0.0,0.0
USIG,S,25,0,25,0,0.0,25,0.0,0.0
BDRY,S,25,0,25,0,0.0,25,0.0,0.0
MCHP,T,25,0,25,0,0.0,25,0.0,0.0
HAYN,B,25,0,25,0,0.0,25,0.0,0.0
IZRL,B,25,25,0,0,1.0,25,0.01,0.14
TJX,S,25,0,25,0,0.0,25,0.0,0.0
OMP,B,25,0,25,0,0.0,25,0.0,0.0
QQD,B,25,0,0,0,0.0,25,0.0,0.0
EZU,S,24,0,24,0,0.0,24,0.0,0.0
GAMR,B,24,0,0,0,0.0,24,0.0,0.0
EXPD,S,24,2,11,11,0.00019671486180781,11,0.03,0.19
PXH,S,24,0,24,0,0.0,14,0.0,0.0
LPRO,S,24,0,24,0,0.0,24,0.0,0.0
RPM,S,23,0,23,0,0.0,23,0.0,0.0
SCS,S,22,0,22,0,0.0,22,0.0,0.0
MANH,B,22,0,22,0,0.0,22,0.0,0.0
WES,B,22,0,22,0,0.0,22,0.0,0.0
AMRC,B,21,0,21,0,0.0,21,0.0,0.0
XLP,S,21,0,21,0,0.0,5,0.0,0.0
SONY,B,21,11,10,0,0.00269343780607248,11,0.01,0.12
CINF,B,21,0,21,0,0.0,21,0.0,0.0
MELI,S,21,0,0,0,0.0,20,0.0,0.0
RS,B,21,0,21,0,0.0,21,0.0,0.0
RY-T,B,21,0,21,0,0.0,21,0.0,0.0
COW,T,21,0,0,0,0.0,21,0.0,0.0
DIT,T,20,0,20,0,0.0,20,0.0,0.0
EUFX,S,20,0,20,0,0.0,20,0.0,0.0
MORT,S,20,0,20,0,0.0,10,0.0,0.0
SIVR,T,20,0,20,0,0.0,20,0.0,0.0
SCHJ,S,20,0,20,0,0.0,13,0.0,0.0
LAND,B,20,20,0,0,0.0114613180515759,20,0.01,0.13
EWM,S,20,0,20,0,0.0,20,0.0,0.0
UIS,B,20,0,20,0,0.0,20,0.0,0.0
EWY,B,20,0,20,0,0.0,20,0.0,0.0
COST,B,20,0,0,0,0.0,20,0.0,0.0
SAR,B,20,0,20,0,0.0,20,0.0,0.0
SINV,B,20,0,20,0,0.0,20,0.0,0.0
YMM,S,20,0,20,0,0.0,20,0.0,0.0
IJJ,B,20,0,20,0,0.0,19,0.0,0.0
PHVS,T,20,0,0,0,0.0,20,0.0,0.0
DRUG,B,20,20,0,0,0.869565217391304,20,0.01,0.13
SV,B,20,0,20,0,0.0,20,0.0,0.0
YCS,B,20,0,20,0,0.0,20,0.0,0.0
ACEV,B,20,0,20,0,0.0,20,0.0,0.0
CBFV,S,19,0,19,0,0.0,19,0.0,0.0
PAG,S,19,19,0,0,0.00775510204081633,19,0.02,0.18
BBJP,S,19,19,0,0,0.00134361077717276,19,0.001,0.01
IXN,B,19,0,19,0,0.0,19,0.0,0.0
NVT,S,18,0,18,0,0.0,18,0.0,0.0
SLVM,S,18,18,0,0,0.00298705609027547,18,0.01,0.07
IWR,S,18,0,18,0,0.0,16,0.0,0.0
CNP,S,17,0,17,0,0.0,17,0.0,0.0
EDV,B,17,0,1,0,0.0,6,0.0,0.0
AIG,S,17,0,17,0,0.0,17,0.0,0.0
ALGS,S,17,0,17,0,0.0,17,0.0,0.0
FMF,B,17,17,0,0,1.0,17,0.001,0.26
EWJ,S,17,0,17,0,0.0,15,0.0,0.0
GFL,S,17,0,17,0,0.0,17,0.0,0.0
IGHG,S,16,0,16,0,0.0,16,0.0,0.0
SMOG,B,16,0,16,0,0.0,16,0.0,0.0
LOW,B,16,0,16,0,0.0,16,0.0,0.0
BERZ,S,16,0,16,0,0.0,11,0.0,0.0
LLY,T,16,0,0,0,0.0,10,0.0,0.0
WSBCP,S,16,11,0,5,0.244444444444444,16,0.01,0.17
DGP,S,15,0,15,0,0.0,15,0.0,0.0
INDY,T,15,0,0,0,0.0,15,0.0,0.0
PVG,B,15,0,15,0,0.0,15,0.0,0.0
SPLG,S,15,0,15,0,0.0,14,0.0,0.0
GSM,S,15,0,15,0,0.0,15,0.0,0.0
XYLG,B,15,0,15,0,0.0,10,0.0,0.0
LPRO,B,15,0,15,0,0.0,15,0.0,0.0
BETZ,S,14,0,13,0,0.0,1,0.0,0.0
KVSA,S,14,0,14,0,0.0,14,0.0,0.0
SWK,B,14,0,14,0,0.0,14,0.0,0.0
SPAB,S,14,0,14,0,0.0,14,0.0,0.0
SMIN,B,14,0,14,0,0.0,14,0.0,0.0
HMC,S,14,0,14,0,0.0,13,0.0,0.0
BDXB,B,14,0,0,0,0.0,14,0.0,0.0
SQFTP,S,14,0,14,0,0.0,14,0.0,0.0
CGABL,B,14,0,14,0,0.0,14,0.0,0.0
TRTN-D,S,13,13,0,0,1.0,13,0.02,0.17
MGTA,S,13,0,13,0,0.0,13,0.0,0.0
DMRL,S,13,0,13,0,0.0,13,0.0,0.0
CARZ,S,13,13,0,0,1.0,13,0.05,0.45
ANGO,S,13,0,13,0,0.0,13,0.0,0.0
FILL,B,12,0,12,0,0.0,12,0.0,0.0
QQQM,S,12,0,12,0,0.0,12,0.0,0.0
AIEQ,S,12,12,0,0,0.153846153846154,12,0.005,0.01
GAA,B,12,0,12,0,0.0,12,0.0,0.0
DBB,S,12,12,0,0,0.00154778795305043,12,0.001,0.01
PHG,S,12,0,12,0,0.0,12,0.0,0.0
MHN,B,12,0,12,0,0.0,11,0.0,0.0
PULS,S,12,0,12,0,0.0,12,0.0,0.0
HAIN,S,12,0,12,0,0.0,12,0.0,0.0
PLD,S,11,0,11,0,0.0,11,0.0,0.0
BSJP,T,11,0,11,0,0.0,11,0.0,0.0
FRT,S,11,10,1,0,0.000997605746209098,10,0.01,0.16
DSP,B,11,0,11,0,0.0,11,0.0,0.0
GMED,B,11,0,11,0,0.0,10,0.0,0.0
EUM,B,11,0,11,0,0.0,8,0.0,0.0
SITE,B,11,0,0,0,0.0,11,0.0,0.0
WHR,B,11,0,11,0,0.0,10,0.0,0.0
DAX,S,10,0,10,0,0.0,9,0.0,0.0
IJS,B,10,1,9,0,0.000204708290685773,1,0.001,0.06
RDIV,S,10,0,10,0,0.0,10,0.0,0.0
FBIOP,S,10,0,10,0,0.0,10,0.0,0.0
AUTL,S,10,0,10,0,0.0,10,0.0,0.0
CODI,B,10,0,10,0,0.0,10,0.0,0.0
TPX,S,10,0,10,0,0.0,10,0.0,0.0
EH,S,10,0,10,0,0.0,10,0.0,0.0
LW,S,10,0,10,0,0.0,10,0.0,0.0
NRDS,B,10,0,10,0,0.0,10,0.0,0.0
SDY,S,10,0,10,0,0.0,10,0.0,0.0
IMPPP,B,10,0,10,0,0.0,10,0.0,0.0
TSPQ=,S,10,0,10,0,0.0,10,0.0,0.0
OUT,S,10,0,10,0,0.0,10,0.0,0.0
JNK,T,10,0,10,0,0.0,10,0.0,0.0
GAINN,S,10,0,10,0,0.0,10,0.0,0.0
FGFPP,B,10,0,10,0,0.0,10,0.0,0.0
RPRX,B,10,0,10,0,0.0,10,0.0,0.0
WCBR,B,10,0,0,0,0.0,10,0.0,0.0
BF.B,S,10,0,10,0,0.0,10,0.0,0.0
VGT,S,10,0,10,0,0.0,10,0.0,0.0
SO,T,10,0,10,0,0.0,10,0.0,0.0
UNIT,B,10,0,10,0,0.0,10,0.0,0.0
FIVG,B,10,0,10,0,0.0,10,0.0,0.0
EXTR,T,10,10,0,0,0.000664275275674239,10,0.001,0.03
UNH,S,10,0,0,0,0.0,10,0.0,0.0
FGRO,T,10,0,10,0,0.0,10,0.0,0.0
OWL,T,10,0,10,0,0.0,10,0.0,0.0
VNO,S,10,0,10,0,0.0,10,0.0,0.0
ULE,B,10,0,10,0,0.0,10,0.0,0.0
BKE,S,10,10,0,0,0.000773395204949729,10,0.04,0.28
BPTH,B,10,0,10,0,0.0,10,0.0,0.0
DDI,B,10,10,0,0,0.0476190476190476,10,0.03,0.26
NLSN,B,10,0,10,0,0.0,10,0.0,0.0
PACX,S,10,0,10,0,0.0,10,0.0,0.0
HIIIU,S,10,0,10,0,0.0,10,0.0,0.0
UGRO,B,10,0,10,0,0.0,10,0.0,0.0
KBE,T,10,0,10,0,0.0,10,0.0,0.0
ROST,S,9,0,9,0,0.0,9,0.0,0.0
TSPA,S,9,0,9,0,0.0,9,0.0,0.0
FYLD,B,9,9,0,0,0.0218446601941748,9,0.001,0.02
EDRY,S,9,0,9,0,0.0,9,0.0,0.0
SRET,B,9,0,9,0,0.0,5,0.0,0.0
SCHA,S,9,0,9,0,0.0,5,0.0,0.0
PAC,B,8,0,8,0,0.0,8,0.0,0.0
BDX,B,8,0,8,0,0.0,8,0.0,0.0
IXG,B,8,0,8,0,0.0,8,0.0,0.0
EWK,B,8,0,8,0,0.0,8,0.0,0.0
TIPZ,B,8,0,8,0,0.0,8,0.0,0.0
TXG,B,8,0,8,0,0.0,8,0.0,0.0
NFTY,S,8,0,8,0,0.0,8,0.0,0.0
TLGYU,S,8,8,0,0,1.0,8,0.01,0.04
FMBI,S,8,0,8,0,0.0,8,0.0,0.0
ZROZ,B,7,0,7,0,0.0,7,0.0,0.0
OXUSU,S,7,0,7,0,0.0,7,0.0,0.0
FNDC,S,7,0,7,0,0.0,7,0.0,0.0
OSH,B,7,0,7,0,0.0,7,0.0,0.0
BX,S,7,7,0,0,0.000170378483631496,7,0.01,0.07
DHS,S,7,0,7,0,0.0,7,0.0,0.0
LQDH,S,7,0,7,0,0.0,7,0.0,0.0
AMJ,S,7,0,7,0,0.0,7,0.0,0.0
AQWA,T,7,0,7,0,0.0,6,0.0,0.0
WTRG,S,6,0,6,0,0.0,6,0.0,0.0
BKF,S,6,0,0,0,0.0,6,0.0,0.0
DBC,S,6,0,6,0,0.0,1,0.0,0.0
CG,B,6,0,6,0,0.0,6,0.0,0.0
VSH,S,6,0,6,0,0.0,6,0.0,0.0
CORT,S,6,0,6,0,0.0,6,0.0,0.0
CVI,S,5,0,5,0,0.0,5,0.0,0.0
RSI,T,5,0,5,0,0.0,5,0.0,0.0
SYNA,B,5,0,5,0,0.0,5,0.0,0.0
VNQI,T,5,0,5,0,0.0,5,0.0,0.0
ECC,B,5,0,5,0,0.0,5,0.0,0.0
DRH,S,5,0,5,0,0.0,5,0.0,0.0
WFC-L,B,5,0,5,0,0.0,5,0.0,0.0
EPAY,B,5,0,5,0,0.0,5,0.0,0.0
UPS,S,5,0,5,0,0.0,5,0.0,0.0
ADV,S,5,0,5,0,0.0,1,0.0,0.0
CTMX,B,5,0,5,0,0.0,5,0.0,0.0
USAC,B,5,0,5,0,0.0,5,0.0,0.0
BFTR,S,5,0,5,0,0.0,5,0.0,0.0
NPV,S,5,0,5,0,0.0,5,0.0,0.0
AXS,S,5,5,0,0,0.000401284109149278,5,0.01,0.09
FRDM,T,5,0,0,0,0.0,5,0.0,0.0
RCS,B,5,0,5,0,0.0,5,0.0,0.0
FBCG,B,5,5,0,0,0.00702247191011236,5,0.01,0.09
PNNT,S,5,0,5,0,0.0,5,0.0,0.0
OFS,B,5,0,5,0,0.0,5,0.0,0.0
NGL,S,5,0,5,0,0.0,5,0.0,0.0
ESGD,S,5,0,5,0,0.0,5,0.0,0.0
SQFT,B,5,0,5,0,0.0,5,0.0,0.0
FIS,T,5,0,5,0,0.0,5,0.0,0.0
ANEB,S,5,0,5,0,0.0,5,0.0,0.0
MTZ,S,5,5,0,0,0.00242013552758954,5,0.05,0.36
RAYS,B,5,0,0,0,0.0,5,0.0,0.0
WM,S,5,0,0,0,0.0,5,0.0,0.0
IONM,S,4,0,4,0,0.0,4,0.0,0.0
JPN,B,4,0,0,0,0.0,4,0.0,0.0
BOSC,B,4,0,4,0,0.0,4,0.0,0.0
EZA,B,4,0,4,0,0.0,3,0.0,0.0
SI,S,4,0,4,0,0.0,4,0.0,0.0
AUBAP,S,4,0,4,0,0.0,4,0.0,0.0
APT,B,4,0,4,0,0.0,4,0.0,0.0
IWB,B,4,0,4,0,0.0,4,0.0,0.0
GNW,S,4,0,4,0,0.0,4,0.0,0.0
TCMD,B,4,0,4,0,0.0,4,0.0,0.0
INVA,S,4,0,4,0,0.0,4,0.0,0.0
ESML,S,4,0,4,0,0.0,4,0.0,0.0
RPAR,S,4,0,4,0,0.0,4,0.0,0.0
SQEW,B,4,0,4,0,0.0,4,0.0,0.0
SMFR,B,4,0,4,0,0.0,4,0.0,0.0
CMG,B,4,0,4,0,0.0,4,0.0,0.0
SFY,S,4,0,4,0,0.0,4,0.0,0.0
IYR,B,4,0,4,0,0.0,4,0.0,0.0
INDL,S,4,0,0,0,0.0,4,0.0,0.0
FYLD,S,4,0,0,0,0.0,4,0.0,0.0
BTBD,S,3,0,3,0,0.0,3,0.0,0.0
PXJ,B,3,0,3,0,0.0,3,0.0,0.0
IDW,B,3,0,3,0,0.0,3,0.0,0.0
RXT,S,3,0,3,0,0.0,3,0.0,0.0
UAE,B,3,0,3,0,0.0,3,0.0,0.0
LSCC,S,3,0,3,0,0.0,3,0.0,0.0
FXY,B,3,0,0,0,0.0,3,0.0,0.0
AQWA,B,3,0,3,0,0.0,3,0.0,0.0
CONE,S,3,0,3,0,0.0,3,0.0,0.0
BKEPP,B,3,3,0,0,1.0,3,0.02,0.16
EC,S,3,0,3,0,0.0,3,0.0,0.0
D,S,3,0,3,0,0.0,3,0.0,0.0
SLGCW,S,3,0,0,0,0.0,3,0.0,0.0
GK,B,3,0,3,0,0.0,3,0.0,0.0
ATEN,S,3,0,3,0,0.0,3,0.0,0.0
BRDS,E,3,0,3,0,0.0,3,0.0,0.0
SLM,S,3,0,3,0,0.0,2,0.0,0.0
DFJ,S,3,0,0,0,0.0,3,0.0,0.0
RYE,B,3,0,3,0,0.0,1,0.0,0.0
DOC,B,3,0,3,0,0.0,2,0.0,0.0
ZH,B,2,0,2,0,0.0,2,0.0,0.0
KNDI,B,2,0,2,0,0.0,2,0.0,0.0
OLPX,B,2,0,2,0,0.0,2,0.0,0.0
CIF,B,2,0,2,0,0.0,2,0.0,0.0
BIV,B,2,0,2,0,0.0,2,0.0,0.0
FGRO,S,2,0,2,0,0.0,2,0.0,0.0
GNE-A,B,2,0,2,0,0.0,2,0.0,0.0
NERD,B,2,0,2,0,0.0,1,0.0,0.0
TTP,B,2,2,0,0,0.00604229607250755,2,0.02,0.2
DKS,B,2,2,0,0,0.000264165896182803,2,0.01,0.15
FBCG,T,2,2,0,0,0.00280898876404494,2,0.01,0.19
GOOGL,T,2,0,0,0,0.0,2,0.0,0.0
CVNA,S,2,0,2,0,0.0,2,0.0,0.0
SLYG,B,2,2,0,0,0.00392927308447937,2,0.01,0.18
VTWO,S,2,2,0,0,6.76406926406926e-05,2,0.001,0.02
