symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCG,T,94817,730,92434,463,0.254677703706471,5295,0.00429032258064516,0.03
HTOO,T,94667,0,87533,0,0.0,15761,0.0,0.0
RKT,B,94559,173,79840,8372,0.0187027027027027,12158,0.001,0.01
RIET,T,94500,0,87715,0,0.0,9039,0.0,0.0
PVL,T,94495,300,76694,1300,0.038129130655821,12219,0.001,0.02
ALLK,T,94474,0,90974,0,0.0,10900,0.0,0.0
BG,T,94393,1851,28703,49950,0.232214667224824,52239,0.026,0.547070707070707
AKLI,T,94392,100,47233,37389,0.1,13871,0.002,0.03
AFCG,B,94337,109,68416,0,0.168030441983657,3718,0.02,0.118518518518519
HNST,E,94205,500,89393,4112,0.00736539736318774,1800,0.0,0.01
COMT,S,94144,14376,31644,47600,2.47986625285815,2633,0.0241519437853623,0.287276846418758
BEKE,T,94115,12444,63914,6778,0.278300689523275,8975,0.006,0.0717745613171045
RGTI,B,94112,0,83171,0,0.0,20412,0.0,0.0
UWMC,B,94092,0,91691,0,0.0,8436,0.0,0.0
PTEN,T,94058,1500,68758,20600,0.0548299319096242,20007,0.003,0.04
FTI,B,94046,4900,62446,8100,0.044170009465002,16302,0.001,0.016734693877551
BLUE,T,93999,0,87549,0,0.0,7249,0.0,0.0
SXTC,B,93993,1000,84189,2900,0.399707538668342,65100,0.0019,0.0373666666666667
DFSB,B,93971,100,79661,13810,0.25,13157,0.01,0.09
AMPG,S,93911,300,82408,5565,1.28000311720698,8888,0.012,0.1
RENT,T,93895,0,88590,0,0.0,32955,0.0,0.0
PFF,S,93880,180,92275,620,0.00144631672980863,5446,0.002,0.02
FTHI,B,93871,4458,78265,0,2.9553232565901,3852,0.0670760233918129,0.410840970585668
AGS,S,93853,2700,78985,600,0.480040016895718,12880,0.014,0.1
ADI,T,93840,1020,33596,8710,0.0311827654662296,9582,0.023,0.3525
ONCY,B,93836,300,83493,2043,0.0620989443179466,28059,0.002,0.02
SMFG,T,93797,2500,26430,64667,0.00308503339240144,8914,0.001,0.01
SPWR,S,93795,4680,46384,36767,0.0869275661500812,5748,0.005,0.0632352941176471
BOH,B,93702,3261,56075,6530,0.463851100864101,2313,0.0844032194712796,1.25965803213948
HUYA,B,93650,100,80250,13000,0.0508388408744281,22788,0.001,0.01
GOF,T,93649,0,74461,0,0.0,6852,0.0,0.0
ABSI,T,93623,0,82390,0,0.0,13812,0.0,0.0
ML,B,93595,0,93595,0,0.0,49416,0.0,0.0
MCD,T,93557,497,27022,1160,0.0529658434196282,3285,0.0821550387596899,0.479302325581395
LICY,T,93555,0,66417,0,0.0,21610,0.0,0.0
BDJ,T,93551,0,92251,0,0.0,8400,0.0,0.0
VEA,S,93545,0,93533,0,0.0,1949,0.0,0.0
DSEY,B,93467,881,84781,7405,0.0010647156145802,4194,0.00125539160045403,0.0196481271282633
ADBE,B,93449,1231,20190,4305,0.0493866312571669,2090,0.305426731078905,1.96824074074074
CERT,B,93370,325,87007,800,0.026563084526193,11766,0.031,0.15
HDSN,T,93343,100,73935,50,0.00463048712724579,8401,0.001,0.03
FLRN,S,93342,0,92924,0,0.0,8596,0.0,0.0
BULZ,T,93321,375,80587,1912,0.0622607511404686,4067,0.05,0.125
FTEK,S,93313,200,73773,17700,0.248447204968944,34554,0.002,0.02
ACLS,T,93309,310,27617,3536,0.0596094895541629,6335,0.0915384615384615,1.54038461538462
BAM,B,93291,447,33817,200,0.0370070141718997,13282,0.003,0.06
CRNT,S,93275,0,93275,0,0.0,39971,0.0,0.0
NVIV,S,93197,200,80547,4450,0.0129735339906591,1150,0.001,0.04
GSIE,S,93171,200,65056,27600,0.0375727972947586,5641,0.001,0.01
PFLT,T,93165,0,84252,0,0.0,15503,0.0,0.0
CATX,B,93152,700,84850,0,0.00688813666063135,4900,0.001,0.011
WINT,B,93133,1820,41421,623,0.790256084083071,2295,0.102953559483994,1.18983564261825
ADMA,B,93047,0,84344,0,0.0,13844,0.0,0.0
GDXD,S,92939,50,80789,0,0.00456370938298649,33289,0.001,0.02
EQRR,T,92890,600,15218,77072,0.289156626506024,13618,0.00866666666666667,0.105
IOVA,S,92887,0,18787,0,0.0,13677,0.0,0.0
RNAZ,B,92851,1700,90576,450,0.641798628249584,12367,0.0022,0.0337
QCOM,B,92841,1415,53004,3747,0.0338923583275216,1538,0.191563492063492,0.980119047619048
GILD,T,92824,0,83222,0,0.0,11538,0.0,0.0
UMC,S,92739,0,92739,0,0.0,32887,0.0,0.0
ARKG,B,92737,2177,75702,943,0.0528132863885334,1609,0.014,0.1302913649588
PGHY,T,92734,0,85645,0,0.0,14888,0.0,0.0
INTT,S,92734,128,40144,0,0.0786526032921773,13218,0.04,0.31
IEP,T,92725,100,73881,1000,0.00789158919090283,8448,0.02,0.12
ALGM,S,92633,5055,42489,473,0.506081666691188,1927,0.194898319458883,1.01448653315465
MNKD,S,92586,640,75678,15268,0.0146374343697535,16387,0.002,0.02
EWW,T,92582,1122,85991,5469,0.061610801617572,3082,0.01,0.12
CPRT,T,92510,85,71265,5515,0.00645750892495423,6066,0.02,0.065
BGRY,S,92498,490,14484,77524,0.00141953688333435,13480,0.001,0.01
DBRG,T,92410,0,69510,0,0.0,12038,0.0,0.0
HLMN,S,92389,0,92389,0,0.0,4516,0.0,0.0
TYO,B,92375,0,90605,0,0.0,3587,0.0,0.0
ZETA,T,92354,2410,40828,31917,0.296538054308691,12691,0.009,0.194583333333333
GFEB,B,92335,400,87548,0,0.722222222222222,11626,0.02,0.14
CWEB,B,92306,6913,48657,6181,1.89563651826357,3260,0.144970389687137,0.862063424378066
TFLO,T,92300,200,83800,8300,0.0236689191860307,73000,0.002,0.02
BITI,T,92252,600,73139,1700,0.0102972472025812,12098,0.001,0.01
SMTC,E,92234,1860,73020,900,0.022700237125544,600,0.0121187845303867,0.0679834254143646
HYT,T,92202,0,90945,0,0.0,18500,0.0,0.0
DNA,S,92186,0,92186,0,0.0,20785,0.0,0.0
AWH,T,92152,0,92152,0,0.0,12057,0.0,0.0
MAG,B,92098,1300,68156,5595,0.312865463038648,11753,0.005,0.03
VOC,B,91967,511,72932,2771,1.01436155799077,3015,0.04,0.34
TMBR,B,91941,401,76216,0,0.725607447719147,3511,0.04,0.375
PDSB,T,91920,0,73258,0,0.0,6610,0.0,0.0
SPWR,T,91878,800,77716,0,0.0130733907473077,17557,0.001,0.01
ADAP,S,91706,0,91606,0,0.0,14340,0.0,0.0
AMBP,B,91677,100,89990,0,0.0227790432801822,7034,0.001,0.01
PTGX,T,91622,810,51531,0,0.0132672689651802,3418,0.0491666666666667,0.314545454545455
RDVI,B,91601,3380,71352,700,0.539212184250441,6171,0.015,0.379
BGRN,B,91557,100,72671,18390,0.2,3090,0.01,0.04
NNOX,T,91532,0,83096,0,0.0,8101,0.0,0.0
SFM,T,91532,140,67835,660,0.00396427331227111,5995,0.011,0.09
KOS,T,91486,3000,77686,10400,0.015202386921699,13825,0.002,0.02
CVS,S,91400,2986,53780,28374,0.104303373874668,2461,0.004,0.0506395127521888
XLB,T,91381,142,81807,8832,0.00280248804002998,17158,0.005,0.05
MREO,B,91339,0,83105,0,0.0,36150,0.0,0.0
DV,T,91326,815,64548,1184,0.143094893971286,6399,0.047,0.193333333333333
ELA,S,91312,835,47024,0,1.89778503997417,5180,0.08,0.63
GS,B,91259,2135,34962,23,0.0897651376471572,1806,0.268284387990085,2.15114884433978
PRPL,E,91197,0,70797,0,0.0,3200,0.0,0.0
NVG,B,91197,0,86317,0,0.0,14004,0.0,0.0
CHMI,T,91192,0,72474,0,0.0,13733,0.0,0.0
MSOX,B,91141,3741,67324,15208,2.14097107380442,7920,0.014,0.17
LGMK,B,91133,5700,10000,7500,0.0653753009012105,5053,0.0009,0.0156288461538462
VTLE,T,91129,755,50211,3444,0.129174313710079,5400,0.031,0.487784090909091
QMAR,B,91093,351,80309,0,1.03423205089367,5113,0.0224,0.107553982300885
SMRT,E,91036,0,91036,0,0.0,9136,0.0,0.0
NEX,B,91014,660,53697,36057,0.0137526167898668,6300,0.003,0.03
BLRX,T,90984,0,77126,0,0.0,21223,0.0,0.0
ZEV,T,90933,0,83123,0,0.0,30846,0.0,0.0
GBDC,B,90906,105,86837,1300,0.0171428571428571,6332,0.0,0.01
CARA,B,90826,309,67869,10,0.0964567999233907,3711,0.025,0.12
DSX,E,90815,0,90015,0,0.0,600,0.0,0.0
AYTU,T,90746,655,72125,100,0.901416555998229,17430,0.03,0.23
MESO,B,90691,405,80723,0,0.194661564166088,4891,0.03,0.134878048780488
INTT,B,90633,602,56586,400,0.907073306237984,2387,0.125,0.94
SFIX,S,90598,1600,52303,2819,0.0636796728798201,5918,0.001,0.02
DKS,T,90522,4269,18924,17175,0.376012959695883,7805,0.0607335111057289,0.962099072344529
JKS,T,90414,774,67420,750,0.222546166110797,3837,0.0546666666666667,0.42
ENG,S,90393,9,80197,0,0.0011090573012939,13560,0.006,0.015
MNTV,B,90389,500,86864,2500,0.000422562112404902,3163,0.0004,0.01
TSM,S,90382,1822,50503,29430,0.0161749881229836,901,0.02465,0.171333333333333
UFAB,B,90315,2200,83250,4415,0.511190539643721,60600,0.00245,0.013
TIP,T,90272,7647,36406,44619,0.0353882343426798,2935,0.011,0.11
EPD,S,90247,3262,86934,0,0.131378629828024,5028,0.005,0.01
ATHX,T,90241,300,65342,1300,0.742574257425743,16735,0.002,0.03
LCTX,S,90173,5200,74020,10953,1.08777143563147,49716,0.004,0.04
APTX,S,90166,5837,0,10545,0.141726554818808,2700,0.0003,0.010173541751398
TEO,B,90134,300,77202,2900,0.699737642344854,7600,0.025,0.135
SPRC,B,90115,400,85595,1720,0.176534936363644,20418,0.001,0.037
SGMO,B,90104,0,86904,0,0.0,53524,0.0,0.0
AMTX,B,90088,300,70065,1505,0.0501730578235017,7975,0.001,0.03
AIXI,S,89927,781,57432,0,0.0137744933773082,2157,0.030550576184379,0.21830985915493
HRTG,E,89914,100,74700,100,0.0807102502017756,2100,0.0,0.04
NXE,B,89887,602,89284,0,0.0139915399990703,20448,0.001,0.01
GIS,T,89883,4231,29453,47619,0.225150378961004,4910,0.0215229517722255,0.242973914667552
ZVRA,B,89864,200,71881,1400,0.125944584382872,7935,0.01,0.085
IAU,S,89817,0,89518,0,0.0,3790,0.0,0.0
DSX,T,89699,0,80829,0,0.0,9700,0.0,0.0
BILI,S,89697,832,70933,620,0.0274867873854121,4225,0.005,0.06
RYLD,S,89688,650,43723,40850,0.0704974585002655,7858,0.004,0.04
PSTG,B,89677,0,87682,0,0.0,5558,0.0,0.0
TDW,B,89677,491,71014,1366,0.0985623201429431,4640,0.0805882352941177,0.491764705882353
ATER,S,89643,0,89643,0,0.0,48100,0.0,0.0
CHX,B,89618,0,78186,0,0.0,7738,0.0,0.0
SQSP,S,89592,105,69120,0,0.0143615738215389,3004,0.02,0.08
INAB,T,89503,500,70535,7500,1.0,11952,0.0068,0.062
KOD,B,89488,0,72023,0,0.0,10835,0.0,0.0
TBIO,E,89463,70,77125,0,0.00222525987856439,3000,0.01,0.04
VVR,S,89453,0,89453,0,0.0,24483,0.0,0.0
ABT,B,89439,1110,57550,9850,0.0472811323076699,3087,0.023,0.0914285714285714
COF,T,89358,2008,45575,14050,0.139327137926613,7088,0.0476428571428571,0.482027440141857
ZION,E,89217,263,62904,1200,0.00169021223836709,2092,0.04,0.238333333333333
DNN,S,89198,400,81965,5833,0.00663658083355455,63665,0.001,0.01
SLDP,E,89104,0,86266,0,0.0,8335,0.0,0.0
SILJ,T,89030,5183,61567,5590,0.590758097363466,16204,0.0073476904994839,0.04
SPCB,B,89027,200,72317,400,0.0355239786856128,13144,0.001,0.025
KMX,B,88981,7342,23610,11998,0.557066361905126,4933,0.0198250054540985,0.401567730394883
CZR,T,88970,3763,42881,18555,0.188249527336176,5926,0.0691491478897404,0.462537438700033
AMST,T,88966,200,77276,200,0.598802395209581,8555,0.015,0.1
LNZA,E,88950,100,81950,0,0.189753320683112,1500,0.01,0.14
VNRX,S,88864,312,85303,1968,0.359861591695502,16059,0.00456410256410256,0.05
SCTL,S,88862,100,18971,9829,0.00167120677841469,7971,0.001,0.04
ZI,S,88777,131,87558,60,0.00431502978131386,2280,0.002,0.03
AAAU,S,88749,0,88749,0,0.0,15539,0.0,0.0
PIXY,T,88733,200,59104,100,0.126742712294043,9956,0.01,0.12
TWI,B,88717,0,76906,0,0.0,10810,0.0,0.0
OCUL,S,88676,70,65032,3345,0.005312286559915,4389,0.001,0.01
PHK,B,88588,0,82985,0,0.0,11492,0.0,0.0
SCS,S,88530,1750,52531,24919,0.0856960971548896,6703,0.001,0.0202857142857143
MTDR,T,88521,2788,31633,16366,0.26619430907385,4208,0.0596320500782473,0.577275001190374
XBIT,B,88482,203,72855,0,1.16583747927032,25224,0.025,0.15
JPIE,B,88444,0,86479,0,0.0,6657,0.0,0.0
FL,T,88362,1751,60050,5300,0.0541317731656782,6229,0.05175,0.200460816777042
GAB,B,88333,100,83733,0,0.078125,9542,0.0,0.01
MBRX,S,88210,100,78810,9300,0.333333333333333,15083,0.002,0.03
PFFD,T,88207,210,62947,22590,0.0334608030592734,8015,0.001,0.01
SILV,T,88205,0,79205,0,0.0,9700,0.0,0.0
QQQM,T,88076,12420,31148,44386,0.476933504928462,5164,0.006,0.116825907229816
SPFF,B,87901,0,84996,0,0.0,1876,0.0,0.0
LPTX,E,87895,0,85994,0,0.0,25995,0.0,0.0
SCU,B,87831,152,76823,0,0.453826210272507,5931,0.0398039215686274,0.189803921568627
ARAY,T,87795,0,78970,0,0.0,14595,0.0,0.0
RNG,B,87793,4811,50595,7738,0.460193197599188,8490,0.0718488063660477,0.333506751868821
MDXG,T,87779,0,78679,0,0.0,11930,0.0,0.0
SG,B,87768,2291,70712,8230,0.161557000721005,5828,0.007,0.12
UNIT,E,87768,780,20600,64888,0.0110415899889584,15100,0.000487179487179487,0.01
GSUN,B,87750,100,71700,600,0.0607533414337789,10136,0.001,0.02
ITA,B,87731,2682,65682,7707,0.936591766114147,2654,0.0288108910891089,0.355130665738049
RMTI,B,87654,0,77654,0,0.0,33700,0.0,0.0
FLYW,S,87652,225,67626,1303,0.0338120012640041,5830,0.011,0.17
XLC,B,87631,1449,39315,46326,0.013999082000335,1293,0.0136666666666667,0.11
OP,B,87548,0,85748,0,0.0,38846,0.0,0.0
EWQ,B,87381,0,87362,0,0.0,52023,0.0,0.0
MOGO,B,87379,737,84086,1747,0.519610273213152,49023,0.00376666666666667,0.0775
ECH,S,87372,300,80901,2066,0.0285484425171584,15509,0.02,0.07
AMPY,E,87348,100,73384,0,0.00224456814508889,7200,0.02,0.09
SOND,E,87343,0,87246,0,0.0,20473,0.0,0.0
HYZN,E,87300,0,74100,0,0.0,9500,0.0,0.0
PLG,T,87277,0,67577,0,0.0,25800,0.0,0.0
FOXO,E,87260,2925,58488,3600,0.641219775584633,3197,0.00183529411764706,0.0409882352941176
PXLW,B,87223,0,82523,0,0.0,25496,0.0,0.0
PNNT,B,87219,0,81557,0,0.0,7994,0.0,0.0
LOCL,E,87197,2800,71197,900,0.00909465916140746,40897,0.0,0.00107857142857143
MNMD,B,87180,0,83625,0,0.0,1299,0.0,0.0
ADD,T,87156,0,54838,0,0.0,23754,0.0,0.0
OILD,S,87099,2565,73006,9547,0.423605464251125,5132,0.0486,0.2496
HNDL,T,87084,0,55404,0,0.0,32880,0.0,0.0
NEM,S,87056,241,76972,796,0.0053215218340286,2992,0.003,0.0470967741935484
INCR,B,87041,0,80721,0,0.0,11119,0.0,0.0
QNRX,E,86983,600,46482,0,0.0506614953056235,4007,0.0014,0.0318
ELA,T,86982,214,47182,588,0.378793217112462,8682,0.03,0.31
SILO,B,86967,2500,53160,6100,1.42972247090421,6079,0.0304166666666667,0.306666666666667
STGW,B,86945,1600,73251,5800,0.140535792709706,17675,0.001,0.02
NEXT,E,86936,100,79536,2400,0.0018561140396466,6547,0.001,0.01
PBF,S,86931,271,54424,10440,0.0145873301937458,5765,0.051,0.254285714285714
ITCI,S,86907,1710,6295,76972,0.265121470746138,1216,0.0167697594501718,1.39182863818784
CDE,T,86900,820,80500,4480,0.00442662404508204,9720,0.002,0.02
TRP,B,86897,3180,55296,24400,0.258967402576835,2968,0.009,0.09
HZO,B,86892,525,48478,85,0.144512400397253,3327,0.0659230769230769,0.316384615384615
GLG,B,86685,0,86385,0,0.0,27997,0.0,0.0
RFL,B,86647,200,78423,3398,0.896358543417367,14581,0.002,0.07
TPX,T,86631,815,79933,1460,0.0769992006305777,4082,0.0364444444444444,0.2
KOD,T,86620,100,80307,213,0.0133582687683676,6400,0.001,0.03
SDP,S,86505,0,76834,0,0.0,12631,0.0,0.0
MYSZ,B,86465,200,61372,19900,0.509214042200313,10085,0.011,0.11
LIFW,T,86442,0,78868,0,0.0,68400,0.0,0.0
FLXS,B,86409,150,64571,0,0.718340611353712,2553,0.56,1.96
MRDB,E,86409,300,75509,3590,0.27176667692665,24753,0.002,0.1
VLD,E,86372,0,77972,0,0.0,4272,0.0,0.0
SUPV,S,86343,0,86053,0,0.0,10746,0.0,0.0
ARWR,T,86177,42,64977,88,0.00418397727282446,7700,0.03,0.16
GNW,B,86143,0,74343,0,0.0,30872,0.0,0.0
CRBP,S,86141,1361,46578,0,0.157902934767976,1578,0.0221953896816685,0.182046591047689
FRNW,B,86024,1700,462,81800,3.19354838709677,1932,0.022,0.41375
NRT,T,85988,800,43687,2100,0.406297613001524,6048,0.001,0.14
TDUP,E,85963,0,69759,0,0.0,8900,0.0,0.0
PBF,T,85958,273,49838,370,0.0282998674172987,3829,0.014,0.13
CTIC,T,85957,400,52165,32592,0.014919608119757,50127,0.002,0.02
SURG,B,85946,500,59023,4420,0.799490511517,12202,0.032,0.29
GS,T,85893,1212,28648,2877,0.134758208222669,5340,0.0653333333333333,0.661666666666667
BORR,T,85841,8075,68645,8821,0.600082976313002,6925,0.004,0.05
MOAT,B,85825,235,82552,0,0.0789937000058455,1884,0.03,0.09
INFY,B,85799,0,79662,0,0.0,15354,0.0,0.0
IOVA,T,85790,500,65346,2972,0.0111609634143619,10022,0.001,0.024
IBDS,B,85776,0,82949,0,0.0,6227,0.0,0.0
BIOR,T,85773,0,72336,0,0.0,8577,0.0,0.0
AMPG,B,85734,697,75617,200,1.92257794203607,8797,0.042,0.23
COST,B,85733,880,22508,0,0.0384629735798975,1669,0.298121933119446,1.44530882973028
MMAT,E,85695,700,0,15595,0.0129508180917618,6800,0.0,0.0026
NOTV,B,85633,500,70396,0,0.251382604323781,14408,0.01,0.03
GERN,E,85604,0,61104,0,0.0,2904,0.0,0.0
ADMA,T,85586,1500,72225,100,0.0411601679334852,13670,0.001,0.02
RSLS,T,85500,100,61207,0,0.0805152979066023,4744,0.001,0.18
PRQR,S,85466,129,82996,0,0.0056055273106505,6451,0.0177519379844961,0.0732558139534884
AVRO,S,85450,0,85450,0,0.0,20050,0.0,0.0
MVO,T,85388,500,53380,3249,0.655733287348583,6319,0.022,0.59
HPE,S,85312,0,81312,0,0.0,13833,0.0,0.0
VCSH,B,85285,0,85257,0,0.0,2339,0.0,0.0
FLNT,B,85236,300,83636,0,0.0417014178482068,14130,0.0105666666666667,0.0279
FSCO,B,85229,0,69985,0,0.0,10467,0.0,0.0
AXL,B,85193,700,74206,0,0.110706942906848,10770,0.001,0.01
GTHX,B,85186,100,77318,0,0.025706940874036,8100,0.0,0.01
ECOW,B,85013,700,75105,6566,2.0,4489,0.002,0.13
GT,B,85004,0,75548,0,0.0,6734,0.0,0.0
AUTL,S,84930,100,83181,0,0.0225784601490178,27237,0.01,0.04
BE,B,84897,1141,46630,1800,0.0884949609474006,3863,0.011,0.05999000999001
LPCN,S,84884,300,40600,3607,0.0530879490355689,32476,0.0001,0.009
NRT,B,84868,500,45760,12900,0.321911701016483,6780,0.025,0.36
COP,B,84859,929,51724,7450,0.0242977833614204,1917,0.0670185185185185,0.304454926624738
COSM,E,84854,200,68722,1000,0.130749070982558,3078,0.01,0.08
NM,S,84853,0,83132,0,0.0,9994,0.0,0.0
NMR,B,84771,0,84771,0,0.0,15715,0.0,0.0
CWEN.A,B,84736,327,81157,0,0.131805261221273,898,0.075,0.33009900990099
HNST,T,84702,0,79202,0,0.0,8200,0.0,0.0
ESPR,S,84672,510,47514,33584,0.0110538714246419,14581,0.003,0.05
SCHE,B,84614,2794,76680,5100,0.212798591994746,11009,0.005,0.05
SBFM,T,84601,200,81100,900,0.107874865156419,10921,0.0109,0.0278
MSTR,B,84576,1170,24359,1253,0.331073223518178,2716,0.946008724427225,6.9382236114871
GPMT,T,84550,100,65750,16800,0.0276166804750069,24550,0.001,0.01
BSCO,B,84458,0,84358,0,0.0,12096,0.0,0.0
FOUR,B,84430,6297,21082,4453,0.645620568683631,3170,0.141747861338743,1.02279826643025
FLOT,S,84357,6164,70060,500,0.039950568801575,6359,0.00772727272727273,0.0327272727272727
USAU,S,84329,957,55236,0,1.09089290188627,12201,0.0437878787878788,0.453372681281619
CADE,S,84326,75,62725,0,0.00218882241354151,5206,0.01,0.04
MSFU,B,84245,10553,62470,10943,8.90899334896547,2245,0.018,0.412492133239034
INVZ,B,84186,100,73265,0,0.0021745748706128,5278,0.0,0.02
NCZ,T,84120,0,84020,0,0.0,9000,0.0,0.0
SO,B,83954,2519,53240,24899,0.0609621200665879,2685,0.009,0.151666666666667
RRGB,T,83935,3300,64171,404,0.382382661684281,7930,0.01025,0.134166666666667
HYMB,B,83851,6690,51951,21410,1.21192407640008,8636,0.003,0.0562962962962963
JFBR,S,83819,1500,62311,4508,0.179262401527928,16393,0.00133333333333333,0.06
FTK,E,83800,0,83600,0,0.0,6200,0.0,0.0
IGV,B,83739,1613,61662,10432,0.505588438696457,4663,0.117162923456106,0.72244953530426
VVOS,T,83730,400,79165,2800,0.000927346999336947,31860,0.001,0.02
GAIN,B,83710,100,65054,0,0.0606060606060606,12995,0.01,0.03
HON,T,83653,1103,40860,7617,0.113079789291114,8629,0.023,0.183333333333333
LUV,S,83631,2850,52334,25202,0.0484081644075011,3439,0.018,0.12
PSTV,T,83608,107,33327,0,0.161631419939577,65567,0.000719626168224299,0.0047196261682243
BE,T,83517,0,74617,0,0.0,5969,0.0,0.0
TSLY,T,83476,0,57004,0,0.0,6545,0.0,0.0
TFSL,T,83466,200,72266,1200,0.0450430169887397,16433,0.015,0.06
DFLI,B,83459,801,61911,0,0.465229168876423,5024,0.0550166112956811,0.423167220376523
HTZWW,T,83448,60,50713,0,0.00748689792862491,15363,0.01,0.04
TNYA,B,83433,0,79294,0,0.0,14058,0.0,0.0
MOAT,T,83426,292,83030,46,0.150250085387599,1141,0.002,0.04
JPST,T,83386,3400,76486,3500,0.0379849411954313,28856,0.002,0.02
BGI,S,83373,225,60676,0,2.0,10557,0.05,0.51
DKS,S,83333,2274,31224,1972,0.169417510525913,4081,0.0998573602387365,0.664636338841506
ACER,E,83292,0,68492,0,0.0,1861,0.0,0.0
XPON,E,83276,601,52535,4270,0.231560522000388,4141,0.02,0.423023255813954
HIO,T,83268,100,78190,100,0.00280457706977788,20489,0.005,0.01
FCEL,E,83265,300,68465,0,0.00089554912086928,9821,0.0,0.01
IEI,B,83220,3844,64700,12070,0.128956252113963,1835,0.007,0.07
VWO,T,83157,7679,68584,6094,0.0326700150133971,7249,0.007,0.07
SBUX,B,83132,668,71005,300,0.0207928723868234,1448,0.017,0.08
DG,S,83103,301,202,15200,0.0198631293692715,16485,0.021,0.16
NXT,B,82990,2225,48611,1600,0.394584767278498,3405,0.0404444444444444,0.251666666666667
EBAY,T,82964,40,69975,7149,0.000967489280227869,5864,0.002,0.03
FDX,B,82943,300,44207,500,0.0174002542160927,2163,0.011,0.36
ICOW,B,82881,2923,73563,4975,1.57068893580707,3931,0.116084532374101,0.439514388489209
BNGO,E,82855,0,77955,0,0.0,1100,0.0,0.0
SQNS,B,82837,629,73137,6671,0.755015624953932,19476,0.0182986767485822,0.15
HGBL,S,82801,211,76120,700,0.143721463050943,22789,0.00389189189189189,0.08
EIGR,B,82754,0,79854,0,0.0,65494,0.0,0.0
MAIN,B,82694,8732,25803,23383,4.3700991921848,1498,0.0380409489355083,0.51292901243587
TGB,T,82668,9900,68739,1140,0.219011940351836,22790,0.002,0.02
WPRT,B,82649,323,69326,0,0.151358950328022,39480,0.001,0.0198
BOWL,B,82642,8279,55794,13794,0.820506109880929,7638,0.015,0.109375
VET,T,82628,590,74588,1810,0.0384462522054968,6061,0.002,0.02
BLES,S,82605,0,80719,0,0.0,41050,0.0,0.0
ANY,E,82600,900,42500,24100,0.098321964790381,27400,0.0004,0.0253
GP,B,82599,950,58527,13600,2.48595770492751,5698,0.05,0.295
VINO,B,82576,300,76541,500,0.51027854654605,13688,0.004,0.05
CMND,S,82540,2025,46707,1265,0.113986396907099,2462,0.0158961038961039,0.30038961038961
USAS,T,82528,0,82327,0,0.0,27130,0.0,0.0
WAVD,B,82526,400,60628,5400,0.526486160090388,3700,0.003,0.08
MCG,E,82487,100,64420,70,0.0106168383055526,6100,0.001,0.01
SPEM,T,82458,20040,10088,52330,0.326513869335796,3814,0.004,0.04
BIGC,B,82414,4,79638,0,0.00106213489113117,4958,0.01,0.03
SPAB,T,82373,2400,41294,38579,0.0468969829607629,56790,0.001,0.01
RMED,B,82368,246,74375,0,0.420815862161087,1802,0.04,0.159930555555556
CFMS,T,82310,0,81862,0,0.0,35749,0.0,0.0
FXC,T,82271,8200,400,52871,4.75740766251856,65471,0.0277954545454545,0.12
CJJD,T,82265,100,71365,0,0.00195469027932524,7069,0.01,0.37
INVA,B,82227,0,55827,0,0.0,29133,0.0,0.0
SNOW,E,82155,1293,54817,300,0.0329842865089375,1536,0.0994609148470324,0.667685661873484
DNP,B,82087,150,74837,0,0.122417005968159,5845,0.0,0.03
LUCY,B,82022,200,60169,500,0.666666666666667,24326,0.002,0.03
DBC,T,82019,7500,31794,42725,0.107994958715252,12669,0.003,0.03
CAPR,B,82013,810,67472,400,1.60423680107015,8835,0.05,0.484838709677419
TALK,T,81943,0,71378,0,0.0,12420,0.0,0.0
AGG,S,81911,741,80427,613,0.0061505515575587,1718,0.001,0.01
APP,T,81892,40,79792,660,0.00324306887114607,17188,0.002,0.02
UGP,B,81858,0,72858,0,0.0,30891,0.0,0.0
VWE,T,81833,0,80662,0,0.0,24019,0.0,0.0
FFBC,E,81833,0,22919,0,0.0,1408,0.0,0.0
ITRM,B,81824,473,70072,5997,1.25391692651191,7464,0.00247184986595174,0.045227345844504
DX,B,81818,800,70503,5010,0.104365853458685,1646,0.004,0.05
IGLD,B,81736,31,69265,0,2.0,8072,0.03,0.3
CNSL,T,81720,0,78971,0,0.0,15805,0.0,0.0
FORD,B,81685,144,81441,100,2.02912621359223,58291,0.006,0.0704878048780488
VIST,B,81682,8290,31682,21769,1.37448555429763,2124,0.0805293305642648,0.465157872568159
VS,E,81643,4801,5000,22541,0.179756164046161,2802,1.14122681883024e-06,0.0904620740212395
FV,B,81642,4065,60533,2423,2.4101515234195,4331,0.007,0.338148148148148
RAD,S,81628,1600,52632,24446,0.0926405596677735,15467,0.002,0.02
TSLY,B,81585,0,69229,0,0.0,3753,0.0,0.0
FRC-N,E,81582,600,51482,2600,0.0639795265515035,3342,0.01,0.253333333333333
UIS,E,81506,0,71306,0,0.0,15464,0.0,0.0
HCC,B,81496,265,58477,75,0.0695314154775137,4591,0.0461021505376344,0.24
FULC,B,81417,0,67659,0,0.0,12994,0.0,0.0
STM,B,81406,1720,66857,4375,0.0211745322438868,2849,0.007,0.0766666666666667
TCBP,B,81399,1797,45973,100,2.10282129793956,5010,0.111039570757881,0.747035546613011
