symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOVA,B,4057,0,3935,0,0.0,142,0.0,0.0
KODK,B,4057,0,4057,0,0.0,600,0.0,0.0
IBN,B,4051,0,4051,0,0.0,100,0.0,0.0
PWSC,T,4048,0,4048,0,0.0,900,0.0,0.0
CRF,B,4040,0,2340,0,0.0,100,0.0,0.0
EWU,S,4028,0,4028,0,0.0,1500,0.0,0.0
UK,B,4024,200,2000,0,0.308641975308642,100,0.01,0.1
DADA,T,4019,100,3919,0,0.00115903058681719,400,0.001,0.01
IFN,B,4018,0,2734,0,0.0,100,0.0,0.0
PDO,B,4017,0,3917,0,0.0,142,0.0,0.0
DRIP,S,4017,0,4017,0,0.0,200,0.0,0.0
USB,B,4011,0,4011,0,0.0,100,0.0,0.0
GS-D,S,4010,198,100,0,0.792,100,0.01,0.05
VXZ,T,4010,4010,0,0,0.950236966824645,210,0.001,0.0297256857855362
IAU,S,4009,0,4009,0,0.0,394,0.0,0.0
BUG,B,4007,100,2351,0,0.5,100,0.01,0.06
EDIT,T,4004,0,3304,0,0.0,300,0.0,0.0
OUST,B,4000,0,3000,0,0.0,200,0.0,0.0
TTI,B,4000,0,4000,0,0.0,1300,0.0,0.0
VXX,T,4000,1400,0,2600,0.0031582105578979,200,0.001,0.0135714285714286
CLS,B,4000,430,2100,600,0.0356876089302017,100,0.001,0.0223255813953488
HA,T,4000,0,3800,0,0.0,900,0.0,0.0
SPUS,T,4000,0,4000,0,0.0,4000,0.0,0.0
VIEW,B,4000,0,3400,0,0.0,700,0.0,0.0
ZOM,B,4000,0,0,0,0.0,100,0.0,0.0
DUG,T,4000,0,4000,0,0.0,100,0.0,0.0
RXO,T,4000,0,4000,0,0.0,900,0.0,0.0
OCGN,E,4000,0,0,0,0.0,100,0.0,0.0
LRMR,B,4000,0,4000,0,0.0,1200,0.0,0.0
DDD,T,4000,0,4000,0,0.0,1500,0.0,0.0
CTKB,T,3995,0,2995,0,0.0,1300,0.0,0.0
TALO,B,3992,0,3792,0,0.0,200,0.0,0.0
LYFT,S,3989,0,3889,0,0.0,200,0.0,0.0
BROS,T,3980,0,3840,0,0.0,140,0.0,0.0
TOL,B,3980,75,1097,0,0.0258888505350362,100,0.01,0.05
DFP,B,3977,300,900,0,0.257731958762887,200,0.01,0.07
DJAN,B,3968,300,1448,1620,0.315457413249211,100,0.001,0.04
GUT,B,3952,0,2607,0,0.0,300,0.0,0.0
NVDS,B,3950,10,3340,0,0.000520535110093176,50,0.001,0.01
PRVA,B,3948,0,2900,0,0.0,500,0.0,0.0
EPM,B,3948,0,2948,0,0.0,1000,0.0,0.0
YGF,S,3941,1700,41,600,0.894736842105263,300,0.0,0.0423529411764706
SABR,B,3926,0,3126,0,0.0,800,0.0,0.0
FAM,S,3926,0,3232,0,0.0,300,0.0,0.0
SHPH,S,3920,320,0,200,0.0262080262080262,100,0.0,0.01
HUYA,B,3914,10,3904,0,0.000382745818501933,202,0.005,0.01
LU,S,3901,0,3901,0,0.0,3900,0.0,0.0
NCZ,T,3900,0,3900,0,0.0,300,0.0,0.0
WIA,B,3900,0,3900,0,0.0,3300,0.0,0.0
FTAIM,B,3900,0,1900,0,0.0,2000,0.0,0.0
EMX,T,3900,0,3900,0,0.0,3900,0.0,0.0
RILYN,T,3900,0,3800,0,0.0,200,0.0,0.0
OUNZ,B,3900,0,3000,0,0.0,400,0.0,0.0
HR,T,3900,0,3900,0,0.0,2600,0.0,0.0
BDJ,S,3900,0,3900,0,0.0,3900,0.0,0.0
JFR,T,3900,0,3900,0,0.0,500,0.0,0.0
VTNR,B,3900,0,3600,0,0.0,200,0.0,0.0
RF,T,3900,0,2100,0,0.0,2100,0.0,0.0
AAAU,S,3900,0,3900,0,0.0,3900,0.0,0.0
BOIL,S,3899,103,2478,307,0.0024949737179953,100,0.0012621359223301,0.0111650485436893
ECC,B,3885,0,3585,0,0.0,200,0.0,0.0
OKE,B,3881,0,3781,0,0.0,100,0.0,0.0
RR,B,3879,0,1975,0,0.0,150,0.0,0.0
EXC,T,3874,0,3874,0,0.0,200,0.0,0.0
ORC,B,3873,0,3873,0,0.0,3,0.0,0.0
NSS,S,3872,0,2872,0,0.0,200,0.0,0.0
VIG,B,3868,1441,2367,60,0.10734505363528,18,0.001,0.0149340735600278
DRV,S,3867,278,2225,0,0.150595882990249,100,0.0371942446043165,0.16
SD,E,3865,346,0,2919,0.128053293856403,200,0.0,0.01
FIGS,B,3860,0,3860,0,0.0,800,0.0,0.0
MCI,B,3858,513,900,0,0.994186046511628,100,0.0138986354775828,0.161033138401559
OSUR,B,3856,0,3456,0,0.0,200,0.0,0.0
FCO,B,3843,0,1918,0,0.0,199,0.0,0.0
SATS,B,3833,10,2123,0,0.000397314156303389,200,0.01,0.03
ACET,B,3829,0,2029,0,0.0,300,0.0,0.0
BXMX,T,3825,0,3825,0,0.0,300,0.0,0.0
VB,B,3824,716,559,0,0.0848140251125326,25,0.0107164804469274,0.0331983240223464
ARR,T,3818,0,918,0,0.0,600,0.0,0.0
WRAP,B,3804,100,2675,0,0.0761614623000762,200,0.01,0.06
ENLC,T,3800,0,2700,0,0.0,1100,0.0,0.0
NKTX,B,3800,0,2200,0,0.0,300,0.0,0.0
SEER,B,3800,0,2900,0,0.0,2900,0.0,0.0
NUVB,B,3800,0,3700,0,0.0,1100,0.0,0.0
AMWD,B,3800,0,800,0,0.0,500,0.0,0.0
TSME,B,3800,0,3800,0,0.0,400,0.0,0.0
NFJ,T,3800,0,2800,0,0.0,500,0.0,0.0
PVL,B,3800,0,3800,0,0.0,1700,0.0,0.0
NVGS,S,3800,0,3200,0,0.0,500,0.0,0.0
URA,S,3791,433,2077,1181,0.0148262283855504,48,0.001,0.0111547344110854
VTEB,B,3789,910,2879,0,0.0172551101672418,106,0.001,0.01
FNDF,B,3789,0,3789,0,0.0,100,0.0,0.0
AMRX,B,3788,0,3788,0,0.0,200,0.0,0.0
VEA,S,3785,0,3785,0,0.0,37,0.0,0.0
OSA,B,3775,175,0,1300,0.100690448791715,200,0.0,0.0448
NLY,T,3774,0,3605,0,0.0,108,0.0,0.0
PBLA,B,3764,201,2124,0,0.208939708939709,100,0.01,0.124726368159204
EFA,T,3764,1900,1864,0,0.00706863646002686,164,0.001,0.01
VYM,B,3755,2,1853,0,0.000416059912627418,45,0.001,0.02
NS,S,3750,676,624,0,0.0193712926612603,100,0.0107544378698225,0.0507544378698225
WEBS,B,3740,0,3740,0,0.0,300,0.0,0.0
FTGC,S,3736,20,3713,3,0.0078064012490242,250,0.001,0.01
SSTI,B,3733,56,912,0,0.173913043478261,100,0.03,0.26
NUV,B,3721,0,3500,0,0.0,221,0.0,0.0
GOF,T,3720,0,3520,0,0.0,100,0.0,0.0
NFLX,T,3711,1,968,299,3.46356331393738e-05,100,0.01,0.27
OARK,T,3702,300,1825,45,0.136363636363636,176,0.01,0.06
SPR,B,3702,0,3302,0,0.0,102,0.0,0.0
AULT,E,3700,100,0,0,0.006920894179528,400,0.0,0.0141
SFBS,T,3700,300,100,400,0.0589854502556036,700,0.01,0.18
EWC,T,3700,0,3200,0,0.0,400,0.0,0.0
DRIP,T,3700,0,3700,0,0.0,100,0.0,0.0
MPU,E,3700,137,0,0,0.0172783453146677,100,0.0127007299270073,0.116496350364964
EWG,T,3700,0,2300,0,0.0,1400,0.0,0.0
GGE,E,3700,0,0,0,0.0,100,0.0,0.0
PFMT,T,3700,0,3700,0,0.0,3700,0.0,0.0
KODK,T,3700,0,2900,0,0.0,200,0.0,0.0
DFSV,B,3696,0,3696,0,0.0,200,0.0,0.0
SAVAW,B,3694,200,900,0,0.102933607822954,200,0.02,0.185
NSIT,B,3689,300,854,0,0.110456553755523,100,0.0966666666666667,0.486666666666667
FELG,B,3686,0,3686,0,0.0,135,0.0,0.0
ALLY,S,3685,0,3685,0,0.0,109,0.0,0.0
EEM,S,3677,0,3677,0,0.0,22,0.0,0.0
SCHP,S,3674,0,3674,0,0.0,39,0.0,0.0
NINE,B,3662,0,3062,0,0.0,400,0.0,0.0
NVDL,B,3659,1100,202,500,0.0885169389233121,100,0.001,0.125454545454545
PANL,B,3641,0,2935,0,0.0,150,0.0,0.0
ES,S,3626,0,3000,0,0.0,115,0.0,0.0
SEDG,B,3622,0,1419,0,0.0,100,0.0,0.0
URTY,S,3621,900,21,2700,0.0300721732157177,900,0.001,0.02
GDXJ,T,3620,0,3620,0,0.0,100,0.0,0.0
XLP,B,3613,0,3613,0,0.0,81,0.0,0.0
GS,B,3607,0,1215,0,0.0,100,0.0,0.0
XLU,T,3604,1506,2022,76,0.00621128259273618,100,0.001,0.01
WEAV,T,3604,0,3404,0,0.0,100,0.0,0.0
RFI,B,3601,0,1900,0,0.0,300,0.0,0.0
AVTR,S,3600,0,3600,0,0.0,900,0.0,0.0
ZHDG,T,3600,100,1900,1600,0.166666666666667,1700,0.01,0.14
FNA,B,3600,0,2400,0,0.0,400,0.0,0.0
FAZ,T,3600,200,3400,0,0.0184808722971724,200,0.001,0.01
MDXG,T,3600,0,3600,0,0.0,500,0.0,0.0
GCV,T,3600,0,2800,0,0.0,2800,0.0,0.0
UIS,T,3600,0,3600,0,0.0,800,0.0,0.0
NS,E,3600,0,0,0,0.0,600,0.0,0.0
LOMA,B,3600,0,3400,0,0.0,200,0.0,0.0
VERV,T,3600,0,1200,0,0.0,800,0.0,0.0
BRK.B,B,3597,55,482,0,0.00614937388193202,15,0.0476363636363636,0.234727272727273
MMM,B,3587,201,1442,0,0.0087616058585066,100,0.01,0.03
WHFCL,B,3586,0,3586,0,0.0,200,0.0,0.0
SAVA,T,3583,0,1100,0,0.0,200,0.0,0.0
AVGO,B,3577,200,1159,0,0.00791922391605623,100,0.3,1.26
COHR,T,3564,0,3564,0,0.0,500,0.0,0.0
DK,B,3556,0,2600,0,0.0,400,0.0,0.0
UL,B,3555,0,3555,0,0.0,92,0.0,0.0
RBLX,S,3552,3,2729,0,5.75738384478093e-05,29,0.04,0.126666666666667
ALT,S,3551,0,2925,0,0.0,200,0.0,0.0
ASPI,B,3544,0,1900,0,0.0,200,0.0,0.0
JNJ,B,3540,0,2934,0,0.0,100,0.0,0.0
GNK,T,3536,0,3536,0,0.0,500,0.0,0.0
GOLD,S,3533,0,3411,0,0.0,200,0.0,0.0
JEPI,S,3532,0,3532,0,0.0,26,0.0,0.0
META,S,3532,6,291,0,0.000126935770500127,25,0.025,0.12
CZR,B,3530,0,2600,0,0.0,200,0.0,0.0
BK,B,3525,0,3525,0,0.0,100,0.0,0.0
LU,T,3516,0,3516,0,0.0,700,0.0,0.0
ZROZ,B,3512,0,167,0,0.0,174,0.0,0.0
MTCH,B,3510,100,2347,200,0.00585857402308278,163,0.001,0.01
VCIT,S,3505,0,3505,0,0.0,100,0.0,0.0
TCAF,B,3504,245,3034,225,0.014179061288269,100,0.001,0.01
STRV,B,3502,0,3502,0,0.0,160,0.0,0.0
IQ,S,3501,0,2901,0,0.0,600,0.0,0.0
CCD,B,3501,0,1773,0,0.0,200,0.0,0.0
NAT,S,3501,0,3501,0,0.0,1100,0.0,0.0
AFRM,E,3500,200,0,0,0.00315776177845143,100,0.0,0.02
TPIC,T,3500,0,3500,0,0.0,200,0.0,0.0
NZF,B,3500,0,3500,0,0.0,1000,0.0,0.0
CUK,B,3500,0,3000,0,0.0,100,0.0,0.0
ACIW,T,3500,0,3000,0,0.0,400,0.0,0.0
JAAA,S,3500,0,3500,0,0.0,500,0.0,0.0
MRSN,T,3500,0,3500,0,0.0,500,0.0,0.0
BULZ,T,3500,0,3200,0,0.0,300,0.0,0.0
HIO,B,3500,0,3500,0,0.0,100,0.0,0.0
MMLP,T,3500,0,3500,0,0.0,1800,0.0,0.0
METC,T,3500,0,1600,0,0.0,900,0.0,0.0
CRWD,T,3500,125,0,0,0.00606737209979614,400,0.05,0.3
SMFL,T,3500,0,2000,0,0.0,500,0.0,0.0
VONV,B,3496,0,3496,0,0.0,151,0.0,0.0
GOGL,S,3492,65,3427,0,0.00549961925712835,100,0.0,0.01
NWL,B,3492,0,3492,0,0.0,800,0.0,0.0
DFUS,B,3491,150,2791,550,0.149700598802395,100,0.001,0.01
STWD,B,3490,0,2090,0,0.0,100,0.0,0.0
NANC,B,3488,0,1739,0,0.0,18,0.0,0.0
SPRX,B,3485,0,2998,0,0.0,75,0.0,0.0
NLY,B,3474,0,3474,0,0.0,100,0.0,0.0
IP,T,3467,0,1867,0,0.0,300,0.0,0.0
PI,B,3464,0,898,0,0.0,179,0.0,0.0
MS,S,3462,0,3462,0,0.0,47,0.0,0.0
CDIO,T,3458,0,3158,0,0.0,300,0.0,0.0
TEVA,S,3458,0,3458,0,0.0,1858,0.0,0.0
SMHB,B,3441,0,3420,0,0.0,20,0.0,0.0
CIB,B,3425,100,0,3325,0.0205549845837616,3425,0.001,0.02
REAX,S,3425,400,3025,0,0.188768286927796,400,0.01,0.05
ARKK,S,3425,1164,1761,500,0.00228022026457607,100,0.001,0.01
BTDR,B,3424,0,2624,0,0.0,200,0.0,0.0
GIS,S,3416,0,3342,0,0.0,100,0.0,0.0
CDMO,T,3400,0,1700,0,0.0,1400,0.0,0.0
CTBB,B,3400,0,1900,0,0.0,1500,0.0,0.0
SKYT,T,3400,0,3100,0,0.0,200,0.0,0.0
AMWD,T,3400,80,0,0,0.062646828504307,500,0.06375,0.665
PROK,B,3400,0,3400,0,0.0,1800,0.0,0.0
VTLE,B,3400,0,1800,0,0.0,600,0.0,0.0
FCUV,T,3400,0,2000,0,0.0,2000,0.0,0.0
NVVE,B,3400,0,3100,0,0.0,500,0.0,0.0
RYLD,S,3400,0,3400,0,0.0,3400,0.0,0.0
ERY,T,3400,20,2200,1180,0.00614628149969269,1200,0.001,0.02
DCTH,T,3400,0,2600,0,0.0,800,0.0,0.0
VERI,T,3400,0,2000,0,0.0,1300,0.0,0.0
CSLR,B,3400,0,2100,0,0.0,1300,0.0,0.0
NAZ,B,3400,0,2800,0,0.0,500,0.0,0.0
JCTCF,T,3400,100,800,0,0.465116279069767,700,0.03,0.27
TFC,T,3400,0,2000,0,0.0,100,0.0,0.0
BIRD,B,3400,100,300,3000,0.0111148160497944,300,0.001,0.02
AEG,T,3400,0,3400,0,0.0,900,0.0,0.0
INAB,E,3400,0,3200,0,0.0,1100,0.0,0.0
BXMT,S,3399,0,3399,0,0.0,300,0.0,0.0
MVIS,B,3398,0,3398,0,0.0,180,0.0,0.0
WEAT,B,3397,0,3200,0,0.0,800,0.0,0.0
HPK,E,3396,100,0,2096,0.026089225150013,400,0.0,0.02
BRCC,T,3391,0,3391,0,0.0,300,0.0,0.0
XOM,S,3391,10,3301,80,0.000114094036304722,100,0.001,0.01
WEBL,T,3385,705,200,2480,0.0567404426559356,220,0.001,0.01
HYLB,B,3383,0,3383,0,0.0,300,0.0,0.0
MGM,T,3381,0,3381,0,0.0,125,0.0,0.0
BYON,S,3381,200,1095,0,0.0367511944138184,100,0.015,0.09
EFC,B,3373,0,3373,0,0.0,298,0.0,0.0
DRCT,S,3369,350,0,100,0.111892583120205,100,0.0489714285714286,0.212342857142857
SPHQ,B,3367,781,2091,494,0.0488247061765441,80,0.001,0.01
WFC,B,3358,0,3358,0,0.0,55,0.0,0.0
PAVE,B,3356,246,3016,94,0.0243443839683325,78,0.001,0.01
PXH,S,3355,0,3355,0,0.0,1155,0.0,0.0
CRD.A,B,3354,150,1062,0,0.233281493001555,100,0.01,0.06
AVUV,B,3349,12,1467,0,0.00403904409289801,16,0.001,0.02
IVR,B,3345,0,2045,0,0.0,195,0.0,0.0
SCHX,S,3342,0,3342,0,0.0,52,0.0,0.0
IONS,T,3340,0,1840,0,0.0,200,0.0,0.0
IBM,B,3337,0,1369,0,0.0,26,0.0,0.0
WIT,S,3336,0,3336,0,0.0,1,0.0,0.0
SSO,B,3334,0,3134,0,0.0,100,0.0,0.0
NS-C,S,3333,0,1721,0,0.0,200,0.0,0.0
ARRY,B,3323,0,3223,0,0.0,250,0.0,0.0
HDB,S,3322,0,3222,0,0.0,122,0.0,0.0
HPQ,B,3322,0,3322,0,0.0,100,0.0,0.0
ELTK,B,3312,0,1525,0,0.0,100,0.0,0.0
FJAN,B,3311,500,0,1012,0.0592838510789661,200,0.0046,0.048
HLP,S,3306,100,1456,0,0.0136109976861304,250,0.01,0.09
PARA,B,3305,0,3305,0,0.0,400,0.0,0.0
DIS,S,3305,6,3177,0,0.000199051189330856,20,0.0133333333333333,0.0533333333333333
AXL,B,3301,0,2401,0,0.0,700,0.0,0.0
PMVP,E,3300,0,1800,0,0.0,1800,0.0,0.0
BKD,T,3300,0,3300,0,0.0,1400,0.0,0.0
ACXP,B,3300,0,2800,0,0.0,200,0.0,0.0
NVTS,T,3300,0,3300,0,0.0,500,0.0,0.0
KRON,B,3300,0,3300,0,0.0,3300,0.0,0.0
NFGC,T,3300,0,3300,0,0.0,900,0.0,0.0
ENVB,E,3300,0,3300,0,0.0,3300,0.0,0.0
PRME,B,3300,0,2300,0,0.0,200,0.0,0.0
COMM,E,3300,0,3300,0,0.0,2200,0.0,0.0
RGLD,B,3300,30,0,0,0.015511892450879,500,0.05,0.31
RSI,T,3300,0,2900,0,0.0,400,0.0,0.0
ERC,B,3300,0,3300,0,0.0,300,0.0,0.0
BNED,B,3300,600,0,0,0.0425592282593276,200,0.00156666666666667,0.0099
BFLY,T,3300,0,3300,0,0.0,1200,0.0,0.0
VIRI,B,3300,500,0,900,0.0177129091682018,300,0.00042,0.0486
BBGI,T,3300,0,0,0,0.0,700,0.0,0.0
SPGI,T,3300,100,1300,0,0.0227686703096539,400,0.07,0.15
CCLDO,T,3300,0,3300,0,0.0,400,0.0,0.0
BA,E,3296,0,0,0,0.0,100,0.0,0.0
LAAC,B,3296,0,3296,0,0.0,300,0.0,0.0
MCAF,T,3292,0,0,0,0.0,500,0.0,0.0
CGEM,B,3291,0,2250,0,0.0,150,0.0,0.0
ORCL,B,3291,0,2304,0,0.0,100,0.0,0.0
RILY,S,3281,220,800,0,0.0250883795187593,100,0.0218181818181818,0.164545454545455
BILI,T,3277,0,3277,0,0.0,177,0.0,0.0
PCSA,E,3275,0,3175,0,0.0,150,0.0,0.0
GREE,B,3274,105,1100,0,0.0554382259767687,100,0.01,0.0804761904761905
YINN,S,3274,0,3024,0,0.0,100,0.0,0.0
STRO,B,3272,0,2772,0,0.0,200,0.0,0.0
ZSL,B,3271,180,951,2140,0.110837438423645,100,0.001,0.01
PAAS,B,3259,0,3259,0,0.0,291,0.0,0.0
NOAH,S,3258,100,948,0,0.380228136882129,100,0.04,0.15
SG,B,3250,0,2450,0,0.0,300,0.0,0.0
TSM,S,3248,0,2858,0,0.0,81,0.0,0.0
SHEL,B,3244,275,1527,1442,0.00345985934099116,117,0.005,0.01
PBLA,E,3221,0,1767,0,0.0,100,0.0,0.0
VEU,B,3220,0,3220,0,0.0,100,0.0,0.0
DCTH,B,3220,0,1500,0,0.0,200,0.0,0.0
ARQT,S,3217,0,2317,0,0.0,800,0.0,0.0
SPEM,S,3211,0,3211,0,0.0,46,0.0,0.0
BITX,S,3210,350,10,0,0.0160197729769315,100,0.01,0.0357142857142857
PHK,B,3201,0,3201,0,0.0,600,0.0,0.0
NAC,S,3200,0,3100,0,0.0,700,0.0,0.0
BW,T,3200,0,2700,0,0.0,300,0.0,0.0
BFK,B,3200,0,3200,0,0.0,200,0.0,0.0
MLCO,B,3200,0,3200,0,0.0,1200,0.0,0.0
MFC,T,3200,0,1900,0,0.0,900,0.0,0.0
NEWT,T,3200,0,2000,0,0.0,200,0.0,0.0
GP,T,3200,0,1700,0,0.0,1700,0.0,0.0
VALE,S,3200,0,3200,0,0.0,2800,0.0,0.0
ARWR,T,3200,137,1300,280,0.0219024780175859,100,0.01,0.0429197080291971
RSKD,B,3200,0,3200,0,0.0,1700,0.0,0.0
FCX,S,3199,0,3199,0,0.0,220,0.0,0.0
CFG,T,3198,0,2598,0,0.0,200,0.0,0.0
KKR,B,3197,0,2047,0,0.0,100,0.0,0.0
NEOG,T,3196,0,3196,0,0.0,100,0.0,0.0
AMLP,B,3191,0,3191,0,0.0,100,0.0,0.0
USA,S,3190,0,3190,0,0.0,120,0.0,0.0
APLT,T,3182,0,2000,0,0.0,1000,0.0,0.0
ABR,S,3179,0,2979,0,0.0,200,0.0,0.0
MRNA,T,3178,200,1090,0,0.0188625860605489,190,0.02325,0.13
NVDX,S,3164,905,759,0,0.144361142127931,400,0.00420441988950276,0.0698895027624309
PSX,T,3162,75,1740,0,0.00976054138469547,200,0.01,0.03
PEAK,B,3161,0,3161,0,0.0,100,0.0,0.0
AMKR,B,3154,0,2154,0,0.0,200,0.0,0.0
GSBD,B,3147,100,2972,75,0.139664804469274,100,0.005,0.01
NFE,B,3145,75,400,0,0.00645105797350766,100,0.01,0.05
DNP,B,3138,0,3138,0,0.0,118,0.0,0.0
EC,B,3132,0,1359,0,0.0,200,0.0,0.0
ORCL,S,3129,120,1727,900,0.00865176640230714,50,0.00266666666666667,0.0133333333333333
EYEN,B,3122,300,2191,137,0.169971671388102,300,0.0,0.01
PG,S,3113,0,2785,0,0.0,33,0.0,0.0
EBAY,B,3111,0,3111,0,0.0,100,0.0,0.0
RQI,B,3105,0,3105,0,0.0,200,0.0,0.0
OIS,B,3101,0,3101,0,0.0,500,0.0,0.0
TSHA,T,3100,0,3100,0,0.0,3000,0.0,0.0
AADI,B,3100,0,1700,0,0.0,1400,0.0,0.0
STNG,T,3100,0,1500,0,0.0,800,0.0,0.0
CGEN,T,3100,0,3000,0,0.0,400,0.0,0.0
GILT,B,3100,0,1800,0,0.0,1300,0.0,0.0
COMM,T,3100,0,3100,0,0.0,2800,0.0,0.0
GNS,E,3100,0,0,0,0.0,100,0.0,0.0
ICAD,T,3100,0,1600,0,0.0,1600,0.0,0.0
NEA,B,3100,0,2600,0,0.0,1000,0.0,0.0
EMF,S,3100,0,2300,0,0.0,200,0.0,0.0
TIPX,S,3100,0,3100,0,0.0,1291,0.0,0.0
AOD,S,3100,0,3100,0,0.0,2100,0.0,0.0
TSLZ,S,3100,101,0,0,0.0163536269430052,200,0.0,0.03
CLVT,B,3100,0,2300,0,0.0,1000,0.0,0.0
INHD,T,3100,200,1800,1100,0.0680966973101805,400,0.001,0.03
PRU,T,3099,0,2515,0,0.0,131,0.0,0.0
CGMU,B,3099,0,3099,0,0.0,188,0.0,0.0
GSIW,B,3099,272,1724,0,0.683417085427136,100,0.0258823529411765,0.497058823529412
IEMG,S,3096,0,3046,0,0.0,43,0.0,0.0
Z,B,3092,229,1549,5,0.0145841294102662,100,0.00606986899563319,0.0768122270742358
EKSO,B,3090,0,2433,0,0.0,150,0.0,0.0
PFXF,B,3084,460,1107,1517,0.137436510307738,57,0.001,0.01
SOPH,B,3084,0,0,0,0.0,81,0.0,0.0
IAGG,B,3084,0,3084,0,0.0,133,0.0,0.0
VGIT,B,3081,0,3081,0,0.0,108,0.0,0.0
USO,T,3080,1180,300,1600,0.0238716594849386,300,0.001,0.01
DGRO,T,3078,558,2447,73,0.0532595208552066,120,0.001,0.01
IGLD,B,3078,0,2878,0,0.0,198,0.0,0.0
UK,S,3071,0,325,0,0.0,106,0.0,0.0
RITM,T,3070,0,3070,0,0.0,170,0.0,0.0
DAR,B,3064,0,945,0,0.0,100,0.0,0.0
SPWR,S,3061,0,3061,0,0.0,1200,0.0,0.0
SCHO,S,3060,0,3060,0,0.0,43,0.0,0.0
RXRX,B,3056,0,2656,0,0.0,100,0.0,0.0
BLV,B,3051,0,3051,0,0.0,157,0.0,0.0
W,T,3050,0,1653,0,0.0,115,0.0,0.0
CSSEP,S,3050,153,600,0,0.202380952380952,200,0.0165359477124183,0.155359477124183
INGN,T,3050,0,2500,0,0.0,200,0.0,0.0
CVX,T,3050,0,2450,0,0.0,103,0.0,0.0
TTD,T,3049,0,2849,0,0.0,100,0.0,0.0
IE,B,3048,0,2614,0,0.0,134,0.0,0.0
DFUV,B,3033,2317,716,0,0.76925630810093,135,0.001,0.01
ALRN,B,3028,114,1400,0,0.77027027027027,200,0.01,0.1
BCRX,B,3025,0,3025,0,0.0,1000,0.0,0.0
SCHD,S,3012,258,2754,0,0.0183160584977992,20,0.001,0.01
CEPU,B,3011,0,1600,0,0.0,200,0.0,0.0
JPST,T,3009,0,3009,0,0.0,170,0.0,0.0
MYO,S,3005,0,1200,0,0.0,200,0.0,0.0
TOST,B,3004,0,3004,0,0.0,100,0.0,0.0
MX,B,3001,0,3001,0,0.0,200,0.0,0.0
ACCO,B,3000,0,2700,0,0.0,300,0.0,0.0
LIDR,B,3000,0,2800,0,0.0,200,0.0,0.0
NDMO,T,3000,0,1700,0,0.0,1700,0.0,0.0
DLY,T,3000,0,600,0,0.0,1200,0.0,0.0
OTLK,E,3000,0,0,0,0.0,100,0.0,0.0
VERX,T,3000,0,1400,0,0.0,600,0.0,0.0
NEWP,T,3000,0,3000,0,0.0,1700,0.0,0.0
MMAT,E,3000,0,0,0,0.0,100,0.0,0.0
CCJ,T,3000,0,1600,0,0.0,1600,0.0,0.0
FLBR,T,3000,2500,500,0,0.949126803340926,1200,0.001,0.03
AOD,B,3000,0,3000,0,0.0,2800,0.0,0.0
EXAI,T,3000,0,1600,0,0.0,500,0.0,0.0
IMNM,B,3000,100,2100,700,0.0241545893719807,300,0.01,0.15
MODD,B,3000,0,1800,0,0.0,1200,0.0,0.0
SSO,T,3000,0,3000,0,0.0,100,0.0,0.0
MVRL,B,3000,0,1000,0,0.0,1000,0.0,0.0
AMPS,T,3000,0,2100,0,0.0,500,0.0,0.0
DNP,S,3000,0,1900,0,0.0,500,0.0,0.0
BBAI,T,3000,0,2400,0,0.0,200,0.0,0.0
IMPP,S,3000,0,3000,0,0.0,900,0.0,0.0
GFAI,T,2998,0,2000,0,0.0,200,0.0,0.0
IVE,S,2997,146,29,2300,0.0487153820487154,36,0.001,0.0127397260273973
TALK,B,2995,0,2995,0,0.0,900,0.0,0.0
DHI,B,2995,0,409,0,0.0,34,0.0,0.0
BREA,S,2992,0,2792,0,0.0,100,0.0,0.0
MLCO,S,2990,0,2290,0,0.0,390,0.0,0.0
OMGA,B,2989,0,2350,0,0.0,300,0.0,0.0
WOR,B,2988,50,290,0,0.0258264462809917,300,0.01,0.12
CIBR,B,2988,100,399,0,0.00858590194899974,50,0.01,0.03
STIM,B,2986,0,2882,0,0.0,400,0.0,0.0
ORN,T,2983,0,1883,0,0.0,300,0.0,0.0
FCX,B,2981,0,2881,0,0.0,100,0.0,0.0
STEM,B,2980,0,2896,0,0.0,100,0.0,0.0
DOCU,B,2980,0,1915,0,0.0,100,0.0,0.0
PHYS,T,2978,0,2978,0,0.0,2978,0.0,0.0
SPLK,T,2974,0,2874,0,0.0,119,0.0,0.0
TSLS,S,2971,0,2771,0,0.0,150,0.0,0.0
GSEP,S,2965,1533,300,0,0.407496012759171,200,0.0160861056751468,0.0722439660795825
JETS,S,2957,0,2957,0,0.0,400,0.0,0.0
WIW,S,2953,0,2953,0,0.0,500,0.0,0.0
MBB,S,2952,0,2952,0,0.0,51,0.0,0.0
RWAY,B,2950,100,1650,100,0.229357798165138,200,0.0,0.01
TUP,B,2950,0,2750,0,0.0,200,0.0,0.0
BUD,B,2935,0,2635,0,0.0,189,0.0,0.0
CSQ,B,2931,0,2631,0,0.0,300,0.0,0.0
TBF,B,2931,0,2931,0,0.0,2931,0.0,0.0
ON,S,2930,200,1530,300,0.00392018503273354,100,0.001,0.02
ISD,T,2919,100,1819,0,0.0470145745181006,300,0.02,0.09
PAUG,S,2914,0,2614,0,0.0,300,0.0,0.0
