symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSKD,S,9713,0,5713,0,0.0,813,0.0,0.0
NES,S,9707,0,6207,0,0.0,3900,0.0,0.0
BUI,B,9702,0,4502,0,0.0,2097,0.0,0.0
DOLE,B,9701,218,1401,7682,0.137179559744166,701,0.0230508474576271,0.11
NVG,T,9700,0,8400,0,0.0,2600,0.0,0.0
EIGR,T,9700,0,9700,0,0.0,1700,0.0,0.0
GGG,T,9700,100,3000,0,0.0206355757325629,1700,0.01,0.06
ENDP,T,9700,0,7800,0,0.0,4000,0.0,0.0
CPOP,S,9700,0,8400,0,0.0,3550,0.0,0.0
BDSI,T,9700,0,8800,0,0.0,1750,0.0,0.0
BIVI,B,9700,0,3000,0,0.0,1200,0.0,0.0
ALL-B,B,9698,200,8298,400,0.18018018018018,1700,0.01,0.07
AKA,T,9698,0,153,0,0.0,9545,0.0,0.0
TIRX,S,9695,100,5995,600,0.0833333333333333,1865,0.01,0.05
PYR,S,9693,200,6993,1600,0.0287604256542997,247,0.001,0.025
VONV,S,9692,0,9692,0,0.0,9692,0.0,0.0
AACG,T,9690,0,6290,0,0.0,868,0.0,0.0
CAPE,B,9682,0,9682,0,0.0,4047,0.0,0.0
CRTX,T,9676,0,9519,0,0.0,7973,0.0,0.0
SWIR,B,9674,100,5474,4000,0.254452926208651,500,0.001,0.05
BZQ,B,9670,700,8470,500,0.777777777777778,1300,0.001,0.03
TIPZ,B,9667,0,9067,0,0.0,1125,0.0,0.0
NCMI,B,9666,0,9066,0,0.0,2290,0.0,0.0
VNOM,B,9663,200,8408,250,0.0726955476991601,1055,0.03,0.35
BATRK,T,9662,0,7462,0,0.0,2500,0.0,0.0
HYXF,B,9651,0,5251,0,0.0,4569,0.0,0.0
BRSP,B,9650,0,5650,0,0.0,3200,0.0,0.0
AINV,T,9645,300,7394,151,0.135685210312076,1894,0.001,0.01
USDP,T,9641,0,3441,0,0.0,3241,0.0,0.0
UTG,S,9641,315,7002,215,0.788641894293605,1100,0.02,0.116046511627907
O,T,9640,240,340,8960,0.00425260472039124,440,0.001,0.05
SOND,B,9638,0,9550,0,0.0,5350,0.0,0.0
SMLP,B,9630,1921,6609,800,0.981525935785098,1021,0.0847967376067287,1.15000637186186
NMM,S,9628,0,9628,0,0.0,6952,0.0,0.0
VOD,S,9627,0,9627,0,0.0,7662,0.0,0.0
LAC,S,9624,0,8732,0,0.0,1220,0.0,0.0
NZF,B,9621,0,8401,0,0.0,2400,0.0,0.0
TEN,S,9620,0,9620,0,0.0,5214,0.0,0.0
IOVA,T,9619,0,6919,0,0.0,3598,0.0,0.0
RNXT,S,9618,300,6369,400,0.218268852927518,2000,0.02,0.17
YMAB,B,9617,20,6213,180,0.00220628792057364,1795,0.01,0.03
PFL,S,9607,0,8107,0,0.0,2500,0.0,0.0
CLBT,B,9600,100,8000,100,0.0317057704502219,2100,0.01,0.04
CANG,B,9600,0,9600,0,0.0,4200,0.0,0.0
LEVI,T,9600,0,9100,0,0.0,2200,0.0,0.0
GTH,T,9600,0,9600,0,0.0,1900,0.0,0.0
ATHX,S,9600,0,9600,0,0.0,6100,0.0,0.0
CLBS,S,9600,0,9600,0,0.0,9600,0.0,0.0
SRAX,B,9600,0,8300,0,0.0,2600,0.0,0.0
ARKQ,S,9596,150,7171,225,0.0262919607826192,1095,0.02,0.12
CARR,B,9593,0,8888,0,0.0,805,0.0,0.0
OSBC,S,9592,0,8721,0,0.0,1117,0.0,0.0
GLPI,B,9591,1175,3001,4565,0.187117134914804,1017,0.004,0.0613157894736842
BAC-S,B,9589,0,8689,0,0.0,1721,0.0,0.0
MAG,S,9576,100,8576,400,0.0342231348391513,1402,0.001,0.04
OWLT,T,9571,0,9071,0,0.0,6271,0.0,0.0
RSLS,T,9559,0,9559,0,0.0,4939,0.0,0.0
SST,E,9554,45,6110,0,0.00930136420008268,500,0.02,0.12
HITI,T,9549,0,9149,0,0.0,925,0.0,0.0
APT,B,9524,0,4488,0,0.0,3418,0.0,0.0
AAOI,T,9520,0,4820,0,0.0,2700,0.0,0.0
EBIX,B,9516,100,4116,100,0.021978021978022,3400,0.01,0.08
ONL,B,9513,0,8127,0,0.0,1277,0.0,0.0
VIVO,T,9508,1868,2640,3900,0.194731946613185,1290,0.004,0.131467391304348
LRCX,B,9504,34,2450,197,0.00247777461091976,1224,0.570666666666667,3.17666666666667
CLX,S,9503,197,4729,0,0.0100548742004881,1589,0.0403626943005181,0.254818652849741
EVGN,T,9500,100,7300,2100,0.0197044334975369,3900,0.001,0.02
LTRPA,T,9500,0,5900,0,0.0,2300,0.0,0.0
ATNM,T,9500,0,6100,0,0.0,3100,0.0,0.0
UONEK,T,9500,100,3600,0,0.0645994832041344,1600,0.001,0.06
TSP,S,9499,0,8899,0,0.0,1860,0.0,0.0
CVLG,T,9498,0,3397,0,0.0,963,0.0,0.0
VCNX,E,9493,0,9493,0,0.0,200,0.0,0.0
IPG,B,9491,0,8491,0,0.0,1288,0.0,0.0
SRG,S,9489,500,2159,4831,0.0923872875092387,1700,0.001,0.02
FIBK,S,9485,650,400,8435,0.0422069693175758,1300,0.0094,0.098
ORCL,S,9480,300,8480,100,0.00344214240938436,920,0.002,0.06
ASG,S,9477,0,9477,0,0.0,4300,0.0,0.0
IVE,S,9473,4321,4443,709,0.0534644889878743,400,0.001,0.0197060865540384
FISV,S,9473,50,8673,750,0.00174216027874564,1319,0.01,0.04
EDR,B,9442,0,8342,0,0.0,1235,0.0,0.0
MVO,B,9440,490,8582,368,1.02232909524791,1353,0.0245714285714286,0.222
RVLV,B,9433,0,6633,0,0.0,1746,0.0,0.0
PSTG,B,9421,0,7220,0,0.0,3000,0.0,0.0
CRUS,S,9420,310,4451,120,0.0161077624437519,859,0.04,0.295
DHF,S,9418,0,9418,0,0.0,2171,0.0,0.0
STAG,T,9412,0,8100,0,0.0,1400,0.0,0.0
FDRR,B,9412,0,8617,0,0.0,1581,0.0,0.0
ANGN,B,9410,500,3810,2600,0.233644859813084,3100,0.001,0.1
CRTO,T,9405,0,8930,0,0.0,3092,0.0,0.0
VCV,B,9400,0,9300,0,0.0,1836,0.0,0.0
LADR,T,9400,0,7000,0,0.0,3600,0.0,0.0
DMF,B,9400,0,9400,0,0.0,3600,0.0,0.0
CXE,T,9400,0,6500,0,0.0,2900,0.0,0.0
GIGB,S,9388,0,9015,0,0.0,6711,0.0,0.0
BOTZ,S,9385,411,8824,130,0.0453165949201659,571,0.002,0.02
ETB,B,9382,0,4082,0,0.0,1100,0.0,0.0
SSL,S,9373,900,6835,1638,0.355450236966825,1711,0.001,0.0188888888888889
CGTX,T,9370,0,6500,0,0.0,2300,0.0,0.0
ADES,B,9350,0,4928,0,0.0,4583,0.0,0.0
CYRN,E,9349,0,9349,0,0.0,4100,0.0,0.0
FTHY,S,9349,300,7349,0,0.29585798816568,1100,0.01,0.11
MEOH,B,9340,400,6570,1905,0.0927858965437253,960,0.001,0.065
CPB,B,9339,0,8039,0,0.0,951,0.0,0.0
IVW,T,9338,7050,1523,765,0.250604294042372,1741,0.00120425531914894,0.01
EHI,B,9334,100,6834,300,0.120481927710843,1800,0.01,0.04
BOLT,T,9326,0,9326,0,0.0,2281,0.0,0.0
RDFN,B,9324,300,5324,0,0.0442282176028306,900,0.001,0.0433333333333333
VIA,T,9316,0,7449,0,0.0,1567,0.0,0.0
BLDR,B,9312,0,7112,0,0.0,1278,0.0,0.0
FRLN,T,9310,0,9310,0,0.0,8380,0.0,0.0
IQDG,B,9306,1544,7762,0,0.67545428237931,1723,0.003,0.06
CSQ,B,9306,200,8006,200,0.200901517745064,1624,0.02,0.09
PATK,B,9304,1,4628,0,0.000761614623000762,1110,0.02,0.21
EWG,B,9303,1169,8134,0,0.0134258854400404,734,0.002,0.02
FEMB,B,9302,779,8523,0,0.26815834767642,4971,0.04,0.13
DOW,T,9301,0,9201,0,0.0,2500,0.0,0.0
SPB,B,9301,200,1,0,0.0505178075271533,2801,0.04,0.23
PUBM,T,9300,0,1000,0,0.0,3200,0.0,0.0
FFTY,S,9300,0,9300,0,0.0,9300,0.0,0.0
RNW,T,9300,0,9300,0,0.0,2400,0.0,0.0
HIO,T,9300,0,7100,0,0.0,3500,0.0,0.0
PBI-B,T,9300,0,8600,0,0.0,900,0.0,0.0
EPC,E,9300,0,4500,0,0.0,1200,0.0,0.0
ABOS,T,9300,0,3100,0,0.0,2500,0.0,0.0
TJX,B,9298,0,8631,0,0.0,744,0.0,0.0
OTRK,E,9295,0,9294,0,0.0,1350,0.0,0.0
CRIS,T,9286,0,9286,0,0.0,9186,0.0,0.0
DDOG,S,9280,775,2701,2320,0.0228818249210635,890,0.01176,0.470666666666667
ESGV,B,9277,3626,2522,929,0.656317894440894,1092,0.0813765014055712,0.371333897131021
BECN,B,9276,300,300,1254,0.0608395862908132,325,0.001,0.04
IVT,S,9275,575,6181,420,0.354123903913027,1202,0.05,0.375909090909091
GIS,T,9275,0,8575,0,0.0,986,0.0,0.0
LFUS,S,9266,140,2766,260,0.110397185603957,343,0.33125,3.288125
NXDT,B,9259,100,7459,200,0.045662100456621,3300,0.01,0.08
ABBV,S,9253,1235,4038,2890,0.0180211436876642,1093,0.008,0.15
SPR,S,9252,10,8342,0,0.00312695434646654,914,0.01,0.05
NVX,B,9238,600,6238,300,0.652883569096844,1084,0.0966666666666667,1.09
TK,S,9236,0,8436,0,0.0,5436,0.0,0.0
EFV,T,9235,0,9235,0,0.0,2361,0.0,0.0
EWI,B,9232,0,9232,0,0.0,9223,0.0,0.0
PPL,S,9226,0,9226,0,0.0,1654,0.0,0.0
PLAB,S,9226,0,8926,0,0.0,1707,0.0,0.0
TGNA,B,9220,0,9220,0,0.0,1601,0.0,0.0
GDV,S,9214,100,8654,200,0.2,1086,0.01,0.07
NZF,T,9214,0,7214,0,0.0,2714,0.0,0.0
STK,T,9204,0,6465,0,0.0,2149,0.0,0.0
PFFA,B,9201,100,8601,300,0.05,1511,0.01,0.03
EVM,T,9200,0,8000,0,0.0,2500,0.0,0.0
LXRX,T,9200,0,9200,0,0.0,6700,0.0,0.0
SNPX,E,9200,0,5900,0,0.0,600,0.0,0.0
ETW,B,9199,0,8699,0,0.0,2400,0.0,0.0
CRSR,S,9196,0,7446,0,0.0,1059,0.0,0.0
LEMB,B,9196,0,9196,0,0.0,2425,0.0,0.0
CEIX,T,9185,0,2485,0,0.0,3385,0.0,0.0
VCSH,S,9185,0,9185,0,0.0,2171,0.0,0.0
CDC,B,9181,0,9181,0,0.0,1083,0.0,0.0
GS-D,B,9178,300,6778,0,0.218978102189781,1300,0.05,0.1
PLTK,T,9173,100,4260,0,0.00267572846707516,2004,0.03,0.7
IWIN,B,9170,0,8784,0,0.0,417,0.0,0.0
ANGI,S,9168,0,7568,0,0.0,2344,0.0,0.0
DMLP,T,9168,0,3444,0,0.0,2124,0.0,0.0
SPMB,S,9158,0,9158,0,0.0,3595,0.0,0.0
ASEA,B,9151,700,4883,580,1.0,2465,0.001,0.05
PNNT,B,9144,100,8344,700,0.00486546976110543,1115,0.001,0.02
CELH,B,9143,250,3715,50,0.0240428665809961,1720,0.02,0.33
IMTX,B,9142,0,9142,0,0.0,9142,0.0,0.0
EQNR,B,9142,0,9042,0,0.0,835,0.0,0.0
CEMI,T,9140,0,9140,0,0.0,7340,0.0,0.0
VICI,T,9138,0,8938,0,0.0,3164,0.0,0.0
TECK,S,9135,0,8630,0,0.0,1810,0.0,0.0
VRPX,B,9133,0,8933,0,0.0,3900,0.0,0.0
PXE,B,9131,0,8630,0,0.0,1533,0.0,0.0
EVLV,S,9127,0,9127,0,0.0,4900,0.0,0.0
XAIR,S,9124,0,8924,0,0.0,1806,0.0,0.0
CPRT,B,9121,100,3257,100,0.0104155817102385,1759,0.01,0.19
FEM,B,9119,0,8819,0,0.0,838,0.0,0.0
BSV,T,9117,0,9117,0,0.0,1080,0.0,0.0
NRZ-B,B,9115,0,5940,0,0.0,2186,0.0,0.0
RYAN,S,9112,200,0,3294,0.0840336134453782,1977,0.001,0.035
HRB,T,9107,0,9007,0,0.0,1325,0.0,0.0
RODM,B,9103,0,9103,0,0.0,1195,0.0,0.0
DWSH,B,9100,0,7600,0,0.0,1300,0.0,0.0
SRNE,T,9100,0,5800,0,0.0,3900,0.0,0.0
MDXG,S,9100,0,7200,0,0.0,1800,0.0,0.0
CAH,B,9100,50,6489,1481,0.00266469038498326,1174,0.002,0.02
NFE,T,9100,0,2900,0,0.0,2900,0.0,0.0
EZFL,T,9100,0,9100,0,0.0,6000,0.0,0.0
GLPG,B,9094,53,5400,0,0.00274043433298862,800,0.001,0.12
VNQ,T,9090,1341,559,7190,0.0144920153743457,5385,0.003,0.0506157127132636
ACEL,T,9086,0,7336,0,0.0,5050,0.0,0.0
GPC,T,9084,0,3335,0,0.0,1149,0.0,0.0
OXY+,B,9084,100,6350,134,0.0359066427289048,3534,0.005,0.09
BZUN,T,9079,115,7600,485,0.0248272884283247,1129,0.01,0.04
BAC-Q,B,9078,305,6903,0,0.0951638065522621,2578,0.01,0.030983606557377
CFLT,S,9074,155,8744,175,0.00362211916506757,2878,0.0204761904761905,0.20952380952381
MTL-,T,9064,0,5964,0,0.0,3465,0.0,0.0
ROOT,T,9063,0,7630,0,0.0,2330,0.0,0.0
HTA,S,9062,20,1762,7280,0.000707789220370174,8505,0.001,0.01
CREX,E,9061,205,7061,1795,0.0168696510862409,1000,0.001,0.01
NXPI,B,9061,0,4065,0,0.0,750,0.0,0.0
EQRX,B,9056,0,8170,0,0.0,4260,0.0,0.0
PRTS,B,9056,0,6256,0,0.0,3051,0.0,0.0
URNM,S,9054,800,2535,5676,0.0979671809943669,441,0.007,0.11375
WPRT,S,9054,0,7708,0,0.0,7328,0.0,0.0
ETNB,T,9053,0,9053,0,0.0,4728,0.0,0.0
QTT,B,9052,0,9052,0,0.0,1100,0.0,0.0
TCN,B,9051,0,8151,0,0.0,1770,0.0,0.0
WFC-D,B,9047,0,7967,0,0.0,2080,0.0,0.0
SMG,T,9047,150,4047,0,0.0257289879931389,800,0.0666666666666667,0.46
MTDR,S,9047,50,6863,50,0.00487471970361704,960,0.01,0.04
SFBS,T,9046,10,2129,0,0.05,843,0.04,0.17
INTF,B,9045,0,8945,0,0.0,2482,0.0,0.0
NCV,T,9025,0,6025,0,0.0,3325,0.0,0.0
ALT,B,9025,200,6525,0,0.0252365930599369,1500,0.01,0.1
VTV,T,9020,3498,34,5488,0.0869505876352675,5600,0.003,0.05
CRDL,T,9013,0,9013,0,0.0,1900,0.0,0.0
YUMC,T,9012,50,7612,1350,0.0032121289991006,1312,0.01,0.04
MYMD,B,9008,0,6686,0,0.0,3623,0.0,0.0
CVI,S,9005,0,5499,0,0.0,783,0.0,0.0
WGO,T,9004,175,3704,1425,0.017570281124498,1500,0.0214285714285714,0.19
TMFX,B,9001,0,3001,0,0.0,901,0.0,0.0
XPRO,T,9000,0,9000,0,0.0,9000,0.0,0.0
TIL,S,9000,0,9000,0,0.0,9000,0.0,0.0
AWH,B,9000,0,9000,0,0.0,6900,0.0,0.0
MVIS,T,9000,0,8900,0,0.0,4800,0.0,0.0
GROY,T,9000,0,6500,0,0.0,5500,0.0,0.0
GT,S,8995,0,8995,0,0.0,2229,0.0,0.0
GEF,B,8991,100,5583,100,0.104058272632674,600,0.01,0.1
KRE,S,8990,151,8772,0,0.000982950955883659,958,0.002,0.03
JCO,S,8988,0,8988,0,0.0,6600,0.0,0.0
SO,T,8987,0,8587,0,0.0,1182,0.0,0.0
KOPN,B,8980,0,8880,0,0.0,5100,0.0,0.0
QSI,T,8980,0,7101,0,0.0,3051,0.0,0.0
SKY,T,8969,300,4881,200,0.053744177714081,1600,0.001,0.07
RCG,B,8967,0,6000,0,0.0,2700,0.0,0.0
HASI,B,8962,300,3887,1953,0.0394275677392416,777,0.002,0.12
SKYW,S,8961,600,4930,0,0.0531255533911812,836,0.0166666666666667,0.175
CYAN,B,8950,200,6350,100,0.531914893617021,1140,0.01,0.05
WBX,B,8940,444,6409,350,0.137538716313175,1741,0.03,0.155
APTX,S,8937,0,6747,0,0.0,4337,0.0,0.0
HARP,B,8936,0,7624,0,0.0,2740,0.0,0.0
VGLT,T,8931,100,7775,700,0.00107324926214113,2751,0.005,0.01
NLOK,S,8929,0,8329,0,0.0,1575,0.0,0.0
NMFC,B,8926,0,8926,0,0.0,1400,0.0,0.0
JRS,B,8925,207,8164,254,0.508599508599509,1469,0.01,0.09
FPF,S,8925,200,6925,400,0.532225913621262,2200,0.02,0.09
STRC,T,8925,0,8725,0,0.0,4200,0.0,0.0
RELL,S,8922,300,6422,100,0.717391304347826,1065,0.035,0.23
DRRX,S,8920,0,8920,0,0.0,2281,0.0,0.0
BAC-N,B,8919,0,5972,0,0.0,4002,0.0,0.0
JPI,S,8917,200,6800,300,0.855871886120996,1717,0.02,0.19
FNGS,B,8916,3448,3368,2100,2.82436607366196,1019,0.007,0.297556555905088
PASG,B,8906,0,8806,0,0.0,4100,0.0,0.0
IGBH,T,8904,0,6104,0,0.0,3004,0.0,0.0
KDP,B,8904,0,8754,0,0.0,1695,0.0,0.0
BSGM,T,8900,0,7400,0,0.0,2600,0.0,0.0
IGC,B,8900,0,8800,0,0.0,800,0.0,0.0
NXU,T,8900,0,8000,0,0.0,4900,0.0,0.0
CBD,S,8895,0,8895,0,0.0,5000,0.0,0.0
HRTX,T,8890,0,7990,0,0.0,2000,0.0,0.0
AESE,S,8889,0,8789,0,0.0,3530,0.0,0.0
VZLA,B,8886,1200,5075,2611,0.45689855133585,1986,0.01,0.085
GOVX,B,8882,0,4694,0,0.0,1997,0.0,0.0
PMT,S,8877,0,7883,0,0.0,1887,0.0,0.0
VERY,B,8876,0,4397,0,0.0,650,0.0,0.0
SGML,T,8874,0,8674,0,0.0,3474,0.0,0.0
ABR,S,8867,0,8252,0,0.0,1848,0.0,0.0
OLMA,B,8858,0,6358,0,0.0,3041,0.0,0.0
ESTC,T,8852,90,2852,1265,0.00383803004831608,900,0.0341666666666667,0.51
SCYX,T,8852,0,8427,0,0.0,400,0.0,0.0
ADAP,T,8850,0,8250,0,0.0,3250,0.0,0.0
NR,B,8850,0,8850,0,0.0,6150,0.0,0.0
PHM,B,8849,0,8349,0,0.0,1000,0.0,0.0
IKT,T,8845,0,8845,0,0.0,1093,0.0,0.0
JNJ,S,8845,400,1378,6742,0.0131092779706846,334,0.002,0.03
BCX,S,8844,0,8044,0,0.0,2444,0.0,0.0
SRAD,T,8844,0,6475,0,0.0,1400,0.0,0.0
TPVG,B,8844,311,8033,200,0.384592178754744,900,0.02,0.106875
DOG,S,8843,56,8787,0,0.00256598240469208,1280,0.001,0.01
DMTK,B,8840,150,6574,300,0.0623275039381683,1103,0.02,0.17
WEC,B,8833,460,1700,5084,0.118060505391129,7027,0.012,0.13
HTZWW,T,8831,200,7831,0,0.0610314311870613,1000,0.04,0.32
BCX,T,8815,0,7415,0,0.0,1200,0.0,0.0
BIRD,B,8807,200,6476,0,0.0144164924673827,1028,0.01,0.01
HIO,B,8805,0,7705,0,0.0,3400,0.0,0.0
WHF,B,8802,0,7002,0,0.0,1500,0.0,0.0
SATS,B,8800,1400,4200,2600,0.359133423715816,3200,0.0035,0.1025
AXLA,T,8800,0,3600,0,0.0,1700,0.0,0.0
VKI,B,8800,0,5500,0,0.0,2500,0.0,0.0
CRBU,B,8795,400,6529,0,0.0678886625933469,2200,0.001,0.04
LGHL,T,8794,100,5194,3500,0.0178062678062678,3900,0.001,0.03
DYNF,B,8788,0,8788,0,0.0,2688,0.0,0.0
UIHC,T,8787,0,3280,0,0.0,4236,0.0,0.0
SPIP,T,8771,0,8771,0,0.0,1980,0.0,0.0
CPIX,S,8767,100,6767,1900,0.411522633744856,3302,0.01,0.11
HPQ,S,8766,0,8766,0,0.0,929,0.0,0.0
AU,S,8761,0,7161,0,0.0,1149,0.0,0.0
BLDP,S,8755,0,8655,0,0.0,2812,0.0,0.0
AEYE,B,8750,200,5850,100,0.37243947858473,2800,0.02,0.18
RXT,T,8750,0,5650,0,0.0,4400,0.0,0.0
APAM,S,8747,47,6700,0,0.00424072904448254,1400,0.01,0.04
PTY,S,8745,0,7145,0,0.0,1846,0.0,0.0
DNAY,T,8745,0,6745,0,0.0,3845,0.0,0.0
AGL,S,8743,785,7958,0,0.0653434685168417,785,0.002,0.06
SNPS,B,8742,0,0,0,0.0,1238,0.0,0.0
LPG,T,8741,0,7835,0,0.0,2052,0.0,0.0
OMC,S,8736,1103,4430,721,0.0230014923843272,350,0.0146,0.248919735599622
PCG-A,T,8735,0,6535,0,0.0,4735,0.0,0.0
CSX,B,8733,0,8733,0,0.0,722,0.0,0.0
FATH,T,8730,40,6093,0,0.00653915317966323,1400,0.01,0.09
MOAT,S,8729,0,8729,0,0.0,1656,0.0,0.0
ACVA,B,8724,1300,2500,800,0.297210791037952,2900,0.001,0.02
GME,S,8719,162,4640,254,0.0114466356361116,660,0.07,1.02
AB,S,8716,124,7992,100,0.0378973105134474,7645,0.01,0.0630645161290323
DTST,S,8714,0,5429,0,0.0,1000,0.0,0.0
TROW,S,8714,0,3108,0,0.0,3108,0.0,0.0
BWX,B,8713,0,8713,0,0.0,1892,0.0,0.0
TIPX,T,8711,0,8711,0,0.0,8711,0.0,0.0
VXUS,T,8711,0,8711,0,0.0,4528,0.0,0.0
BTX,T,8710,0,6310,0,0.0,4700,0.0,0.0
SNPE,B,8709,0,8709,0,0.0,1394,0.0,0.0
SRRA,S,8709,400,4961,100,0.0585128221587457,1127,0.012,0.64
LQDH,B,8708,0,8708,0,0.0,1705,0.0,0.0
NRK,T,8700,0,6000,0,0.0,4200,0.0,0.0
KE,E,8700,400,1500,900,0.263852242744063,1000,0.01,0.4425
SPNT-B,T,8700,0,5000,0,0.0,2700,0.0,0.0
ASAX,E,8700,200,6300,2200,0.0268060581691462,2400,0.01,0.09
NUVL,T,8700,0,1500,0,0.0,800,0.0,0.0
CRDL,S,8700,0,6500,0,0.0,5100,0.0,0.0
BIGZ,T,8700,100,5200,200,0.0452898550724638,4300,0.01,0.03
LILM,T,8700,0,8690,0,0.0,2800,0.0,0.0
SKT,S,8695,400,5795,200,0.103359173126615,1014,0.0075,0.015
HUN,B,8693,40,6553,1900,0.00292098729370527,841,0.001,0.02
PLAB,T,8692,0,7442,0,0.0,1200,0.0,0.0
MDNA,B,8690,0,6700,0,0.0,1800,0.0,0.0
RMM,S,8686,0,6986,0,0.0,1000,0.0,0.0
BUFR,S,8685,1200,7485,0,0.370349204313725,4998,0.02125,0.15
ATVI,T,8685,0,7835,0,0.0,1794,0.0,0.0
ETV,S,8685,0,5785,0,0.0,4585,0.0,0.0
GMVD,E,8680,0,8103,0,0.0,771,0.0,0.0
VBTX,T,8677,0,8557,0,0.0,1647,0.0,0.0
SFT,E,8670,0,8670,0,0.0,8550,0.0,0.0
UGP,T,8651,0,8651,0,0.0,8651,0.0,0.0
ARAY,B,8647,0,6947,0,0.0,6947,0.0,0.0
COUR,B,8637,75,6007,125,0.00330994306897921,1700,0.01,0.03
ATKR,T,8633,0,1400,0,0.0,1033,0.0,0.0
AHH,B,8626,100,6170,0,0.0215146299483649,1456,0.01,0.04
NKX,S,8626,0,8126,0,0.0,3300,0.0,0.0
AEO,S,8624,0,7624,0,0.0,1675,0.0,0.0
EHTH,T,8624,0,2400,0,0.0,1200,0.0,0.0
MAPS,T,8620,0,5720,0,0.0,1720,0.0,0.0
ALF,T,8615,0,8200,0,0.0,4100,0.0,0.0
PSEC,S,8612,0,8612,0,0.0,5906,0.0,0.0
TFC-R,B,8609,100,6909,100,0.0383582662063675,3159,0.01,0.04
LTRX,S,8604,0,7704,0,0.0,3829,0.0,0.0
FGB,S,8603,0,6803,0,0.0,3903,0.0,0.0
PSTL,B,8601,21,7280,0,0.0142663043478261,1450,0.01,0.05
OGEN,B,8600,0,8600,0,0.0,2600,0.0,0.0
BDJ,S,8600,0,8500,0,0.0,3600,0.0,0.0
BTTR,B,8600,0,4800,0,0.0,3900,0.0,0.0
JFR,T,8600,0,8100,0,0.0,3000,0.0,0.0
CFFE,T,8600,0,8100,0,0.0,8100,0.0,0.0
COF-I,B,8600,400,7230,0,0.41407867494824,1370,0.01,0.07
MUE,B,8595,0,8295,0,0.0,1550,0.0,0.0
BJRI,B,8595,105,300,7990,0.120137299771167,400,0.00238095238095238,0.143809523809524
MDRX,T,8591,20,7500,971,0.000840618695359785,1191,0.001,0.01
VOOV,B,8583,221,8100,47,0.169869486948695,304,0.0226027397260274,0.10041095890411
MDT,S,8580,0,5378,0,0.0,925,0.0,0.0
EM,T,8556,0,6256,0,0.0,2556,0.0,0.0
MMMB,T,8555,0,7955,0,0.0,1399,0.0,0.0
EDR,T,8549,0,6049,0,0.0,1684,0.0,0.0
DPRO,T,8541,0,6241,0,0.0,5500,0.0,0.0
SPYV,S,8540,3866,4674,0,0.181765015009876,5412,0.003,0.03
AYTU,T,8540,0,5540,0,0.0,5540,0.0,0.0
PERI,T,8539,50,7050,50,0.00987947046038332,1500,0.01,0.03
EBLU,S,8537,200,0,920,1.5,491,0.002,0.75
CLXT,B,8530,0,7030,0,0.0,3229,0.0,0.0
IPI,S,8530,269,1468,0,0.389855072463768,3588,0.0439033457249071,0.302156133828996
CINC,T,8529,0,6029,0,0.0,2149,0.0,0.0
FXI,S,8528,0,8528,0,0.0,6000,0.0,0.0
CAR,B,8526,165,2398,535,0.011373035566584,1256,0.0160606060606061,0.459090909090909
ZS,T,8524,227,450,45,0.0161793177760033,1430,0.0119090909090909,0.52
NLY-G,B,8523,94,5529,0,0.46078431372549,1034,0.01,0.06
FSTA,B,8520,0,8520,0,0.0,654,0.0,0.0
MPW,S,8505,0,7905,0,0.0,1157,0.0,0.0
BDX,B,8504,307,30,1917,0.0348002734878954,2958,0.011,0.3
FANG,T,8502,20,2550,777,0.00120620212793844,1700,0.02,0.39
DCFCW,E,8500,0,8000,0,0.0,300,0.0,0.0
MNRL,T,8500,2,5200,898,0.000558815311539536,1500,0.01,0.06
BNTX,T,8498,9,3998,0,0.000881316098707403,998,0.04,0.33
RGP,S,8494,0,6684,0,0.0,2660,0.0,0.0
NEXA,S,8488,200,7334,0,0.179694519317161,3963,0.01,0.1
WORX,B,8477,0,7677,0,0.0,5600,0.0,0.0
UL,S,8466,120,7427,619,0.00253404278397827,1348,0.002,0.04
LFT,B,8465,0,8465,0,0.0,2800,0.0,0.0
PEP,T,8463,300,2300,863,0.0132567388422448,2500,0.001,0.01
NAZ,S,8462,0,6512,0,0.0,1350,0.0,0.0
LNG,S,8458,10,3448,0,0.000393731789904717,2159,0.02,0.33
PSCE,B,8457,0,8457,0,0.0,2174,0.0,0.0
ESPR,S,8456,0,5656,0,0.0,4256,0.0,0.0
GFS,S,8454,400,5097,100,0.00864558511721135,1632,0.041,0.216666666666667
VMAC,S,8448,0,3606,0,0.0,100,0.0,0.0
ARLP,S,8443,100,8043,200,0.122699386503067,1170,0.02,0.16
AMKR,S,8442,1700,5687,255,0.43110151187905,2079,0.002,0.044
IOVA,B,8441,100,7917,0,0.00611807892321811,1447,0.001,0.01
POSH,T,8440,150,6585,761,0.0245818768901326,979,0.02,0.11
USB,S,8440,0,8440,0,0.0,1608,0.0,0.0
DFFN,T,8424,0,8424,0,0.0,6022,0.0,0.0
INVA,S,8419,20,5579,1420,0.00160166573236166,279,0.001,0.04
STT,B,8418,320,526,2100,0.0299944180408186,5492,0.002,0.12
HSIC,B,8417,105,5312,500,0.0355972229539213,1105,0.02,0.13
FREQ,B,8408,0,5421,0,0.0,2300,0.0,0.0
