symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLM,S,1000,0,300,0,0.0,200,0.0,0.0
CGRN,S,1000,62,500,438,0.0266666666666667,500,0.01,0.05
ARW,T,1000,310,0,0,0.0377312560856865,300,0.00254838709677419,0.133225806451613
NG,S,1000,0,1000,0,0.0,400,0.0,0.0
ATGE,E,1000,0,800,0,0.0,200,0.0,0.0
SILV,T,1000,0,900,0,0.0,100,0.0,0.0
FHI,T,1000,0,1000,0,0.0,300,0.0,0.0
BKEPP,T,1000,0,1000,0,0.0,900,0.0,0.0
FGB,B,1000,0,1000,0,0.0,900,0.0,0.0
RLMD,T,1000,0,500,0,0.0,300,0.0,0.0
FCRD,B,1000,0,1000,0,0.0,700,0.0,0.0
FTNT,T,1000,3,0,0,0.000374953130858643,100,0.02,0.36
VVNT,T,1000,100,700,200,0.0284738041002278,100,0.01,0.02
YELP,B,1000,100,600,0,0.023089355806973,200,0.001,0.05
CIM,T,1000,0,1000,0,0.0,1000,0.0,0.0
GSBD,S,1000,0,1000,0,0.0,200,0.0,0.0
LFLY,E,1000,0,600,0,0.0,600,0.0,0.0
DIV,S,1000,100,700,200,0.241545893719807,300,0.01,0.06
ADES,T,1000,0,800,0,0.0,200,0.0,0.0
BLMN,S,1000,600,200,200,0.0243882611169824,200,0.001,0.01
NPCT,S,1000,0,1000,0,0.0,700,0.0,0.0
TNP-F,S,1000,0,1000,0,0.0,200,0.0,0.0
FTHY,B,1000,0,1000,0,0.0,300,0.0,0.0
NS-B,T,1000,0,800,0,0.0,400,0.0,0.0
RMBL,S,1000,0,1000,0,0.0,1000,0.0,0.0
CROX,B,1000,0,400,0,0.0,100,0.0,0.0
SPOK,T,1000,0,700,0,0.0,300,0.0,0.0
TKC,S,1000,0,1000,0,0.0,1000,0.0,0.0
MNST,T,1000,0,300,0,0.0,300,0.0,0.0
BBBY,S,1000,0,1000,0,0.0,300,0.0,0.0
ATAX,T,1000,0,1000,0,0.0,1000,0.0,0.0
GRPN,B,1000,0,800,0,0.0,300,0.0,0.0
AOS,B,1000,0,200,0,0.0,200,0.0,0.0
SON,B,1000,0,900,0,0.0,200,0.0,0.0
EHTH,S,1000,0,500,0,0.0,200,0.0,0.0
ABR-E,S,1000,0,600,0,0.0,400,0.0,0.0
KORU,S,1000,0,1000,0,0.0,200,0.0,0.0
ACRE,T,1000,0,500,0,0.0,500,0.0,0.0
JAKK,B,1000,100,600,0,0.1669449081803,100,0.02,0.29
SHYF,B,1000,0,700,0,0.0,300,0.0,0.0
EAF,S,1000,0,1000,0,0.0,1000,0.0,0.0
VKQ,B,1000,0,900,0,0.0,100,0.0,0.0
NVFY,T,1000,0,800,0,0.0,200,0.0,0.0
NRUC,S,1000,0,200,0,0.0,100,0.0,0.0
POLA,S,1000,200,800,0,0.122699386503067,200,0.001,0.06
TMHC,B,1000,0,1000,0,0.0,1000,0.0,0.0
XLF,T,1000,0,1000,0,0.0,200,0.0,0.0
VTEB,T,1000,0,1000,0,0.0,1000,0.0,0.0
CBD,S,1000,0,1000,0,0.0,1000,0.0,0.0
TCBIO,S,1000,0,500,0,0.0,500,0.0,0.0
OCCI,B,1000,0,500,0,0.0,200,0.0,0.0
JSCP,T,1000,0,1000,0,0.0,600,0.0,0.0
TYO,T,1000,0,1000,0,0.0,1000,0.0,0.0
SELB,S,1000,0,1000,0,0.0,200,0.0,0.0
NAK,B,1000,0,400,0,0.0,600,0.0,0.0
JPM-D,S,1000,0,800,0,0.0,200,0.0,0.0
CORR,B,1000,0,700,0,0.0,300,0.0,0.0
TIPX,B,999,0,999,0,0.0,300,0.0,0.0
VNT,B,999,0,837,0,0.0,162,0.0,0.0
AVY,B,999,193,300,0,0.0278418926716676,100,0.0263886010362694,0.139274611398964
GROW,S,995,0,600,0,0.0,295,0.0,0.0
ATI,T,995,176,700,119,0.00628033114473309,100,0.01,0.03
RJZ,B,994,600,394,0,0.857142857142857,100,0.001,0.07
FSK,T,992,0,992,0,0.0,166,0.0,0.0
MXI,B,990,490,500,0,0.502049180327869,100,0.001,0.18
ETON,S,989,0,989,0,0.0,989,0.0,0.0
CHCI,S,986,400,393,193,0.8,193,0.01,0.195
NUE,B,985,185,450,0,0.00836839010268241,100,0.01,0.0862162162162162
SLS,B,984,0,984,0,0.0,300,0.0,0.0
TEAF,S,984,0,984,0,0.0,187,0.0,0.0
TEN,S,981,0,981,0,0.0,904,0.0,0.0
VRAR,S,981,100,381,200,0.141643059490085,181,0.01,0.15
VWO,S,980,0,980,0,0.0,197,0.0,0.0
ABOS,B,979,0,879,0,0.0,200,0.0,0.0
NMRK,B,978,0,678,0,0.0,178,0.0,0.0
PEP,B,977,0,620,0,0.0,33,0.0,0.0
VNQ,S,975,0,975,0,0.0,19,0.0,0.0
MMP,B,975,0,975,0,0.0,100,0.0,0.0
ADIL,B,975,0,875,0,0.0,100,0.0,0.0
MAR,B,974,0,511,0,0.0,100,0.0,0.0
ONTX,S,973,0,973,0,0.0,833,0.0,0.0
PDO,B,971,0,971,0,0.0,321,0.0,0.0
DZSI,B,971,0,771,0,0.0,171,0.0,0.0
UTL,B,970,0,970,0,0.0,100,0.0,0.0
RRR,B,970,0,412,0,0.0,129,0.0,0.0
MAR,S,970,200,100,100,0.0103573278094252,100,0.06,0.54
UGA,B,968,0,968,0,0.0,100,0.0,0.0
KSS,S,968,300,368,300,0.00942092701921869,200,0.001,0.04
CPNG,S,967,0,967,0,0.0,9,0.0,0.0
MITT-A,B,965,100,690,175,0.5,100,0.03,0.52
KRBN,B,962,0,962,0,0.0,100,0.0,0.0
BCI,S,962,100,560,200,0.125,159,0.01,0.05
PCGU,B,960,250,600,110,0.187687687687688,165,0.012,0.208
KEUA,S,960,0,960,0,0.0,200,0.0,0.0
DGII,B,959,0,859,0,0.0,100,0.0,0.0
XBIO,B,958,458,500,0,0.286071205496565,458,0.001,0.03
EPAY,S,957,0,957,0,0.0,59,0.0,0.0
NNOX,B,951,0,635,0,0.0,156,0.0,0.0
OKE,S,951,0,951,0,0.0,110,0.0,0.0
NLOK,B,951,0,951,0,0.0,100,0.0,0.0
OVV,T,950,0,950,0,0.0,300,0.0,0.0
RRGB,B,950,0,650,0,0.0,300,0.0,0.0
VIG,B,950,5,945,0,0.000555987990659402,120,0.001,0.03
ARLO,S,950,0,950,0,0.0,100,0.0,0.0
LPTX,T,950,0,950,0,0.0,800,0.0,0.0
GOLD,S,950,0,950,0,0.0,100,0.0,0.0
GNL,S,950,0,950,0,0.0,300,0.0,0.0
TD,B,947,0,947,0,0.0,200,0.0,0.0
CVX,T,946,0,732,0,0.0,100,0.0,0.0
MCHI,S,945,0,945,0,0.0,100,0.0,0.0
JRI,T,942,0,742,0,0.0,200,0.0,0.0
VIEW,B,942,0,800,0,0.0,142,0.0,0.0
GAMB,B,938,259,539,140,0.120858609426038,199,0.0184169884169884,0.239111969111969
CMTL,T,938,20,380,0,0.0163800163800164,380,0.01,0.07
LBRT,S,936,0,936,0,0.0,130,0.0,0.0
JNPR,S,932,0,932,0,0.0,200,0.0,0.0
AIV,S,929,0,929,0,0.0,834,0.0,0.0
MTDR,S,929,50,729,50,0.00487471970361704,100,0.01,0.04
CNQ,B,929,0,929,0,0.0,150,0.0,0.0
TSN,B,925,75,425,0,0.00558659217877095,425,0.01,0.06
BURL,B,925,0,0,0,0.0,144,0.0,0.0
SNP,B,924,0,924,0,0.0,924,0.0,0.0
HBAN,S,923,0,923,0,0.0,200,0.0,0.0
ARKG,B,923,0,923,0,0.0,100,0.0,0.0
BLZE,B,921,400,200,321,0.211528291909043,192,0.0055,0.355
KSS,T,920,0,920,0,0.0,300,0.0,0.0
FTCH,S,920,0,720,0,0.0,200,0.0,0.0
PHG,B,920,0,920,0,0.0,118,0.0,0.0
CLSD,T,920,0,820,0,0.0,820,0.0,0.0
ISO,S,920,100,720,100,0.0960614793467819,200,0.02,0.1
VPL,B,919,39,880,0,0.000709206961139095,63,0.001,0.01
FOSL,B,918,0,900,0,0.0,100,0.0,0.0
BKCC,B,918,0,918,0,0.0,300,0.0,0.0
ILF,B,918,0,918,0,0.0,99,0.0,0.0
SYF-A,T,915,0,700,0,0.0,115,0.0,0.0
GLTR,B,914,300,457,0,0.499168053244592,157,0.001,0.07
IGSB,T,914,0,914,0,0.0,114,0.0,0.0
BTAI,T,914,0,914,0,0.0,914,0.0,0.0
FTCS,B,913,0,913,0,0.0,120,0.0,0.0
PBA,S,912,0,912,0,0.0,112,0.0,0.0
VAL,T,912,30,312,270,0.00520291363163371,200,0.01,0.07
AMR,S,910,197,637,76,0.0543748274910295,100,0.0454822335025381,0.399086294416244
MITT,B,910,0,910,0,0.0,200,0.0,0.0
F-C,B,908,0,908,0,0.0,200,0.0,0.0
SRET,S,907,0,907,0,0.0,91,0.0,0.0
WW,B,905,0,705,0,0.0,100,0.0,0.0
WTRG,B,905,0,805,0,0.0,400,0.0,0.0
ITB,S,902,0,902,0,0.0,100,0.0,0.0
PAG,B,901,0,201,0,0.0,100,0.0,0.0
USDP,B,901,0,901,0,0.0,262,0.0,0.0
IAGG,S,901,0,901,0,0.0,197,0.0,0.0
ELP,B,901,0,901,0,0.0,300,0.0,0.0
RENT,T,900,0,900,0,0.0,900,0.0,0.0
SEATW,B,900,0,900,0,0.0,300,0.0,0.0
USOI,T,900,0,400,0,0.0,500,0.0,0.0
CADE-A,T,900,0,500,0,0.0,100,0.0,0.0
PSNL,B,900,0,700,0,0.0,200,0.0,0.0
NXGL,S,900,0,900,0,0.0,300,0.0,0.0
INSI,T,900,0,900,0,0.0,800,0.0,0.0
VGT,B,900,0,900,0,0.0,600,0.0,0.0
HMHC,S,900,0,900,0,0.0,300,0.0,0.0
FNKO,T,900,0,500,0,0.0,200,0.0,0.0
CUE,B,900,0,700,0,0.0,100,0.0,0.0
PDLB,S,900,0,900,0,0.0,600,0.0,0.0
ACLX,B,900,0,900,0,0.0,800,0.0,0.0
AMBC+,T,900,0,900,0,0.0,200,0.0,0.0
CUK,T,900,0,900,0,0.0,800,0.0,0.0
EWW,B,900,0,900,0,0.0,200,0.0,0.0
DHT,T,900,0,900,0,0.0,600,0.0,0.0
CTEK,T,900,0,900,0,0.0,900,0.0,0.0
GDXU,S,900,0,900,0,0.0,900,0.0,0.0
INAB,T,900,0,600,0,0.0,300,0.0,0.0
NDP,B,900,0,900,0,0.0,100,0.0,0.0
MFA,B,900,0,900,0,0.0,700,0.0,0.0
SOJE,B,900,0,900,0,0.0,100,0.0,0.0
ESSC,B,900,0,500,0,0.0,500,0.0,0.0
DAIO,S,900,300,600,0,1.0,100,0.01,0.14
ASTS,T,900,0,900,0,0.0,200,0.0,0.0
DD,B,900,400,100,0,0.035498757543486,200,0.001,0.03
IQI,B,900,0,900,0,0.0,100,0.0,0.0
PFFV,B,900,100,800,0,0.0782472613458529,100,0.01,0.08
CARV,B,900,0,0,0,0.0,300,0.0,0.0
VATE,S,900,0,900,0,0.0,500,0.0,0.0
CMPI,B,900,0,900,0,0.0,300,0.0,0.0
XLI,T,900,0,900,0,0.0,900,0.0,0.0
OCUL,S,900,0,900,0,0.0,400,0.0,0.0
IPOF+,B,900,0,900,0,0.0,700,0.0,0.0
MET,B,900,200,300,0,0.0042558624505256,300,0.001,0.01
SHYD,T,900,0,500,0,0.0,500,0.0,0.0
NMM,T,900,0,800,0,0.0,100,0.0,0.0
DOCU,T,900,0,300,0,0.0,100,0.0,0.0
PTY,T,900,0,600,0,0.0,200,0.0,0.0
MDVL,S,900,0,600,0,0.0,300,0.0,0.0
ISPC,B,900,0,900,0,0.0,300,0.0,0.0
LDUR,T,900,100,400,0,0.0909090909090909,400,0.01,0.06
PBT,S,900,0,900,0,0.0,300,0.0,0.0
RJF,T,900,0,700,0,0.0,200,0.0,0.0
WRN,T,900,0,600,0,0.0,300,0.0,0.0
AAM-B,B,900,0,900,0,0.0,300,0.0,0.0
MDY,S,900,100,500,300,0.00336077970089061,200,0.01,0.12
RQI,S,900,0,800,0,0.0,300,0.0,0.0
VHC,S,900,0,900,0,0.0,900,0.0,0.0
MUR,B,900,0,600,0,0.0,300,0.0,0.0
IIIV,T,900,0,400,0,0.0,300,0.0,0.0
PSA-P,S,900,0,600,0,0.0,200,0.0,0.0
DGHI,B,900,0,900,0,0.0,900,0.0,0.0
XBIO,T,900,0,600,0,0.0,300,0.0,0.0
VIR,B,900,0,600,0,0.0,300,0.0,0.0
PCT,S,900,0,900,0,0.0,300,0.0,0.0
BCV-A,B,900,0,500,0,0.0,500,0.0,0.0
QNGY,T,900,0,900,0,0.0,800,0.0,0.0
IRT,T,900,0,900,0,0.0,200,0.0,0.0
ECCV,B,900,0,700,0,0.0,300,0.0,0.0
SPTM,T,900,0,900,0,0.0,300,0.0,0.0
FUV,S,900,0,500,0,0.0,500,0.0,0.0
IQI,T,900,0,900,0,0.0,700,0.0,0.0
PFLT,B,900,0,900,0,0.0,300,0.0,0.0
FUNL,B,900,0,900,0,0.0,300,0.0,0.0
FFC,B,900,0,900,0,0.0,200,0.0,0.0
SMMU,B,900,0,900,0,0.0,600,0.0,0.0
CNC,T,900,0,900,0,0.0,400,0.0,0.0
BOND,S,900,0,600,0,0.0,300,0.0,0.0
OLMA,B,900,0,800,0,0.0,200,0.0,0.0
EGHT,B,900,0,900,0,0.0,800,0.0,0.0
GHM,T,900,0,900,0,0.0,900,0.0,0.0
C-N,B,900,0,700,0,0.0,300,0.0,0.0
CLVS,T,900,0,900,0,0.0,900,0.0,0.0
FHN,B,900,0,900,0,0.0,200,0.0,0.0
RBBN,S,900,0,900,0,0.0,300,0.0,0.0
APLE,T,900,0,900,0,0.0,600,0.0,0.0
AUPH,S,900,0,900,0,0.0,300,0.0,0.0
EVM,T,900,0,500,0,0.0,500,0.0,0.0
RYTM,S,900,0,900,0,0.0,200,0.0,0.0
IVAC,S,900,0,900,0,0.0,300,0.0,0.0
CTV,B,900,100,600,200,0.29585798816568,300,0.01,0.04
TKC,B,900,0,900,0,0.0,900,0.0,0.0
REE,S,900,0,900,0,0.0,600,0.0,0.0
ENIA,S,900,0,900,0,0.0,900,0.0,0.0
SGFY,T,900,100,400,0,0.0113365831538374,200,0.01,0.05
TCRR,S,900,0,900,0,0.0,300,0.0,0.0
AVK,T,900,0,900,0,0.0,300,0.0,0.0
EXPI,B,900,0,700,0,0.0,100,0.0,0.0
IBRX,S,900,0,900,0,0.0,300,0.0,0.0
AAON,B,900,0,900,0,0.0,200,0.0,0.0
GAL,B,900,0,900,0,0.0,800,0.0,0.0
THC,B,900,200,400,0,0.00703358537014243,200,0.001,0.28
REI,S,900,0,900,0,0.0,900,0.0,0.0
OCDX,B,900,0,900,0,0.0,300,0.0,0.0
XL,T,900,0,900,0,0.0,800,0.0,0.0
EXC,S,900,0,900,0,0.0,100,0.0,0.0
GT,S,900,0,900,0,0.0,500,0.0,0.0
PACB,S,900,0,900,0,0.0,300,0.0,0.0
CHS,S,900,0,900,0,0.0,600,0.0,0.0
LIAN,S,900,400,300,200,0.351185250219491,100,0.01,0.0975
SST,S,900,300,300,300,0.0620090946672179,300,0.01,0.09
BXMT,S,900,0,900,0,0.0,300,0.0,0.0
HIO,B,900,0,900,0,0.0,900,0.0,0.0
DJAN,B,900,900,0,0,0.359856057576969,600,0.01,0.05
USB-H,B,900,0,600,0,0.0,100,0.0,0.0
GBAB,B,900,0,900,0,0.0,100,0.0,0.0
NZF,B,900,0,900,0,0.0,300,0.0,0.0
PSCE,B,900,0,900,0,0.0,900,0.0,0.0
NCV,B,900,0,900,0,0.0,900,0.0,0.0
MTOR,S,900,0,600,0,0.0,600,0.0,0.0
BYM,B,900,0,900,0,0.0,300,0.0,0.0
MIGI,E,900,0,300,0,0.0,300,0.0,0.0
FREY,S,899,0,899,0,0.0,200,0.0,0.0
SYTA,B,899,0,899,0,0.0,899,0.0,0.0
J,S,899,0,744,0,0.0,100,0.0,0.0
VGM,S,895,0,200,0,0.0,295,0.0,0.0
FTCH,B,893,0,893,0,0.0,75,0.0,0.0
FXE,B,892,0,892,0,0.0,890,0.0,0.0
OGN,T,890,0,690,0,0.0,150,0.0,0.0
STKS,B,890,90,800,0,0.0744416873449131,90,0.01,0.07
SCHH,B,888,0,888,0,0.0,100,0.0,0.0
LMPX,S,888,188,600,100,0.394957983193277,100,0.0146808510638298,0.132765957446808
LFT,B,887,0,887,0,0.0,100,0.0,0.0
BMA,S,885,500,100,285,0.0780396441392227,100,0.024,0.19
TSN,S,885,300,410,175,0.0223463687150838,200,0.001,0.04
TDSC,S,880,0,880,0,0.0,880,0.0,0.0
BRG,S,879,0,688,0,0.0,100,0.0,0.0
AEHR,S,878,0,878,0,0.0,100,0.0,0.0
GLP,B,877,0,0,0,0.0,554,0.0,0.0
OPNT,T,876,0,676,0,0.0,176,0.0,0.0
SEDG,T,875,0,200,0,0.0,100,0.0,0.0
XLNX,S,875,120,575,0,0.000421006837852725,100,0.0116666666666667,0.105
BLV,B,873,0,873,0,0.0,100,0.0,0.0
UTI,B,873,0,873,0,0.0,873,0.0,0.0
GLW,S,872,0,872,0,0.0,279,0.0,0.0
DHI,B,871,600,0,271,0.0132884479092842,300,0.001,0.075
XSOE,B,870,318,552,0,0.023053501522401,16,0.001,0.01
AVGO,B,870,0,200,0,0.0,200,0.0,0.0
ICCM,B,870,0,870,0,0.0,47,0.0,0.0
INTF,B,870,0,870,0,0.0,298,0.0,0.0
BCSF,B,868,0,668,0,0.0,200,0.0,0.0
FBP,B,866,0,866,0,0.0,200,0.0,0.0
VAXX,B,866,200,666,0,0.247218788627936,200,0.01,0.1
CSV,B,863,0,500,0,0.0,163,0.0,0.0
RTX,T,862,0,600,0,0.0,131,0.0,0.0
NLY-F,B,862,0,862,0,0.0,200,0.0,0.0
RAMP,B,860,359,351,50,0.034321223709369,100,0.0378551532033426,0.318356545961003
HBI,S,856,0,856,0,0.0,281,0.0,0.0
GNTX,B,856,0,856,0,0.0,180,0.0,0.0
MIME,T,854,10,0,844,0.000926268988514265,854,0.001,0.01
CIM-D,T,853,153,600,0,1.0,100,0.01,0.11
HSC,B,852,0,852,0,0.0,635,0.0,0.0
SNII,B,850,0,850,0,0.0,100,0.0,0.0
IDAI,S,850,200,450,0,0.4,200,0.05,0.5
ONDS,S,850,0,850,0,0.0,600,0.0,0.0
WLKP,B,848,100,500,100,0.182481751824818,200,0.01,0.11
HA,T,847,0,664,0,0.0,164,0.0,0.0
VEU,T,846,0,174,0,0.0,100,0.0,0.0
DELL,T,844,0,844,0,0.0,100,0.0,0.0
BAC-M,B,843,0,843,0,0.0,200,0.0,0.0
MMU,B,843,0,440,0,0.0,440,0.0,0.0
GGN-B,S,843,0,500,0,0.0,143,0.0,0.0
AMGN,B,842,0,733,0,0.0,25,0.0,0.0
RYTM,B,842,100,642,100,0.0238095238095238,200,0.01,0.04
FREQ,B,841,0,841,0,0.0,200,0.0,0.0
EMX,S,838,0,838,0,0.0,818,0.0,0.0
EPAM,T,831,0,0,0,0.0,612,0.0,0.0
COOK,B,830,0,630,0,0.0,200,0.0,0.0
FGD,B,828,0,828,0,0.0,100,0.0,0.0
LSAT,S,827,0,827,0,0.0,539,0.0,0.0
BKT,B,825,0,825,0,0.0,725,0.0,0.0
RDW,S,825,0,700,0,0.0,125,0.0,0.0
OLO,T,825,0,725,0,0.0,125,0.0,0.0
PFIX,B,825,0,825,0,0.0,100,0.0,0.0
ENJ,T,822,0,522,0,0.0,200,0.0,0.0
ROBT,B,820,0,820,0,0.0,400,0.0,0.0
CNCE,S,819,15,741,0,0.0461538461538462,200,0.01,0.05
GH,S,818,0,818,0,0.0,818,0.0,0.0
EWU,B,817,0,817,0,0.0,100,0.0,0.0
JPM,S,817,0,817,0,0.0,100,0.0,0.0
INDP,B,815,0,255,0,0.0,155,0.0,0.0
XLY,B,815,0,615,0,0.0,25,0.0,0.0
SF,S,814,0,300,0,0.0,129,0.0,0.0
AVCO,T,814,0,814,0,0.0,814,0.0,0.0
MS-O,B,813,0,813,0,0.0,300,0.0,0.0
DBO,S,812,0,812,0,0.0,6,0.0,0.0
FFTG,S,811,0,811,0,0.0,300,0.0,0.0
LDP,T,809,0,650,0,0.0,159,0.0,0.0
GBIL,S,808,0,808,0,0.0,200,0.0,0.0
EDTK,S,808,0,808,0,0.0,200,0.0,0.0
HEQ,S,807,0,400,0,0.0,200,0.0,0.0
ESGU,B,806,0,806,0,0.0,38,0.0,0.0
UGI,B,805,0,805,0,0.0,100,0.0,0.0
VIA,B,804,0,804,0,0.0,200,0.0,0.0
GMOM,B,804,0,704,0,0.0,100,0.0,0.0
AMBA,T,804,0,404,0,0.0,100,0.0,0.0
HEFA,S,801,0,801,0,0.0,789,0.0,0.0
UIS,S,801,200,0,601,0.0268997982515131,801,0.001,0.04
ORCL,T,800,0,800,0,0.0,700,0.0,0.0
BRBS,B,800,55,600,145,0.0832072617246596,200,0.01,0.03
XAIR,B,800,0,200,0,0.0,200,0.0,0.0
CHW,S,800,0,800,0,0.0,400,0.0,0.0
BLUE,S,800,0,800,0,0.0,100,0.0,0.0
IBDV,B,800,300,200,300,0.75,200,0.01,0.05
AKTS,T,800,0,500,0,0.0,300,0.0,0.0
CSBR,T,800,0,800,0,0.0,800,0.0,0.0
JBL,S,800,20,500,0,0.00147438260228529,300,0.03,0.09
SCKT,S,800,0,800,0,0.0,400,0.0,0.0
TDC,S,800,0,600,0,0.0,100,0.0,0.0
CYTK,B,800,0,700,0,0.0,200,0.0,0.0
YELL,B,800,0,800,0,0.0,300,0.0,0.0
CHY,T,800,0,600,0,0.0,600,0.0,0.0
CPRX,T,800,0,600,0,0.0,100,0.0,0.0
LEV,B,800,0,800,0,0.0,200,0.0,0.0
PRTK,B,800,0,800,0,0.0,300,0.0,0.0
BOMN,B,800,0,800,0,0.0,800,0.0,0.0
NCA,B,800,0,800,0,0.0,400,0.0,0.0
SLDB,B,800,0,800,0,0.0,800,0.0,0.0
CIEN,B,800,400,0,400,0.0366032210834553,300,0.001,0.02
DOYU,T,800,0,800,0,0.0,700,0.0,0.0
CRTX,S,800,0,800,0,0.0,300,0.0,0.0
CII,B,800,0,800,0,0.0,300,0.0,0.0
RF-C,B,800,0,200,0,0.0,200,0.0,0.0
RWT,S,800,0,800,0,0.0,600,0.0,0.0
MUE,B,800,0,500,0,0.0,300,0.0,0.0
VNET,T,800,0,800,0,0.0,400,0.0,0.0
GLW,T,800,0,800,0,0.0,200,0.0,0.0
UFPI,B,800,0,600,0,0.0,200,0.0,0.0
AROC,B,800,0,800,0,0.0,800,0.0,0.0
SENT,B,800,300,500,0,1.0,300,0.01,0.06
BTF,T,800,0,500,0,0.0,500,0.0,0.0
TUFN,S,800,0,800,0,0.0,200,0.0,0.0
VCSA,T,800,0,600,0,0.0,600,0.0,0.0
INFU,T,800,0,800,0,0.0,800,0.0,0.0
HRB,T,800,0,700,0,0.0,100,0.0,0.0
MGI,S,800,0,800,0,0.0,200,0.0,0.0
CODI-C,S,800,0,700,0,0.0,100,0.0,0.0
ACCO,S,800,0,800,0,0.0,400,0.0,0.0
EQRX,T,800,0,800,0,0.0,800,0.0,0.0
MUE,T,800,0,800,0,0.0,200,0.0,0.0
CGEN,B,800,0,800,0,0.0,200,0.0,0.0
VLNS,S,800,0,800,0,0.0,400,0.0,0.0
KNX,B,800,100,600,100,0.0129466597617815,200,0.001,0.04
CODI-A,B,800,0,300,0,0.0,300,0.0,0.0
CRON,T,800,0,800,0,0.0,300,0.0,0.0
OPP,T,800,0,800,0,0.0,300,0.0,0.0
BLDP,S,800,0,800,0,0.0,200,0.0,0.0
WAVD,S,800,406,200,194,0.288762446657183,100,0.013448275862069,0.0724630541871921
TDW,S,800,0,800,0,0.0,100,0.0,0.0
AGRI,T,800,0,600,0,0.0,300,0.0,0.0
ESSC,S,800,0,800,0,0.0,800,0.0,0.0
BTCM,T,800,0,0,0,0.0,400,0.0,0.0
SSY,B,800,0,600,0,0.0,200,0.0,0.0
GNK,S,800,200,200,0,0.0144759698899826,200,0.001,0.06
CLPT,T,800,0,500,0,0.0,500,0.0,0.0
RFIL,T,800,0,800,0,0.0,100,0.0,0.0
SRAD,B,800,0,600,0,0.0,200,0.0,0.0
TTI,B,800,0,800,0,0.0,800,0.0,0.0
SEED,T,800,0,600,0,0.0,300,0.0,0.0
NUSC,B,800,600,0,200,0.296296296296296,200,0.01,0.0533333333333333
JCS,S,800,0,800,0,0.0,200,0.0,0.0
SEV,S,800,0,800,0,0.0,500,0.0,0.0
FMO,S,800,0,800,0,0.0,600,0.0,0.0
SOHO,S,800,0,800,0,0.0,400,0.0,0.0
ACT,T,800,0,800,0,0.0,100,0.0,0.0
GTY,B,800,0,800,0,0.0,200,0.0,0.0
BRLT,B,800,0,500,0,0.0,500,0.0,0.0
SF,B,800,0,600,0,0.0,200,0.0,0.0
TGNA,S,800,0,800,0,0.0,200,0.0,0.0
NKTX,B,800,350,200,50,0.157374100719424,200,0.0185714285714286,0.0942857142857143
LIVE,B,800,0,300,0,0.0,300,0.0,0.0
WLTG,B,800,0,800,0,0.0,800,0.0,0.0
EAD,S,800,0,500,0,0.0,500,0.0,0.0
VERO,B,800,0,600,0,0.0,200,0.0,0.0
EAD,T,800,0,800,0,0.0,700,0.0,0.0
DVAX,T,800,0,500,0,0.0,300,0.0,0.0
VMD,T,800,0,800,0,0.0,500,0.0,0.0
DIAX,S,800,57,400,343,0.0299842188321936,400,0.01,0.07
RCOR,S,800,0,400,0,0.0,100,0.0,0.0
KSTR,T,800,0,0,0,0.0,800,0.0,0.0
BTZ,B,800,0,800,0,0.0,100,0.0,0.0
SPYG,S,800,0,800,0,0.0,200,0.0,0.0
JOF,B,800,0,800,0,0.0,300,0.0,0.0
GBDC,B,800,0,800,0,0.0,800,0.0,0.0
BLU,T,800,0,800,0,0.0,100,0.0,0.0
IMRA,S,800,0,800,0,0.0,800,0.0,0.0
CVI,S,800,0,800,0,0.0,200,0.0,0.0
OIH,S,800,0,800,0,0.0,500,0.0,0.0
NCR,B,800,0,800,0,0.0,300,0.0,0.0
PFIE,S,800,0,800,0,0.0,600,0.0,0.0
SA,S,800,0,600,0,0.0,200,0.0,0.0
BLE,S,800,100,200,500,1.0,200,0.01,0.04
LX,T,800,0,800,0,0.0,800,0.0,0.0
LXFR,B,800,0,800,0,0.0,800,0.0,0.0
CRWD,T,800,100,300,0,0.00466548474386489,100,0.08,0.24
UAA,T,800,0,700,0,0.0,200,0.0,0.0
QNST,B,800,0,500,0,0.0,200,0.0,0.0
HYRM,B,800,0,800,0,0.0,300,0.0,0.0
HP,T,800,0,500,0,0.0,100,0.0,0.0
SFIX,T,800,0,800,0,0.0,500,0.0,0.0
CION,T,800,0,800,0,0.0,700,0.0,0.0
CRK,B,800,0,800,0,0.0,800,0.0,0.0
PX,T,800,0,300,0,0.0,300,0.0,0.0
GS-K,B,800,0,400,0,0.0,200,0.0,0.0
SVM,T,800,0,800,0,0.0,800,0.0,0.0
JOB,B,800,0,800,0,0.0,800,0.0,0.0
MMP,S,800,0,800,0,0.0,200,0.0,0.0
TEDU,B,800,100,300,100,0.246913580246914,300,0.004,0.05
OPA,S,800,0,800,0,0.0,800,0.0,0.0
NAII,T,800,0,800,0,0.0,800,0.0,0.0
KBWB,S,800,0,800,0,0.0,400,0.0,0.0
MTG,S,800,0,800,0,0.0,800,0.0,0.0
MAQC,S,800,0,800,0,0.0,800,0.0,0.0
GIM,T,800,0,800,0,0.0,800,0.0,0.0
YSG,B,800,0,500,0,0.0,500,0.0,0.0
ACHC,B,800,0,600,0,0.0,100,0.0,0.0
WHF,T,800,0,300,0,0.0,200,0.0,0.0
