symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCTXW,E,10460,0,8160,0,0.0,200,0.0,0.0
PINS,B,10453,0,9653,0,0.0,250,0.0,0.0
TXMD,T,10434,0,10434,0,0.0,400,0.0,0.0
UBX,S,10414,0,0,0,0.0,2,0.0,0.0
UIS,S,10409,0,10409,0,0.0,2604,0.0,0.0
PULS,S,10406,0,10406,0,0.0,231,0.0,0.0
LPTH,T,10400,0,7000,0,0.0,4000,0.0,0.0
BMBL,T,10397,250,8200,0,0.00858752404506733,200,0.018,0.078
IVE,B,10395,630,6024,3311,0.0833213605628342,200,0.002,0.02
ISNS,T,10384,200,7740,500,0.0362713093942691,333,0.01,0.105
GPRO,T,10384,0,8584,0,0.0,300,0.0,0.0
AWF,B,10382,0,8327,0,0.0,578,0.0,0.0
EARS,T,10355,0,8455,0,0.0,500,0.0,0.0
MAC,S,10347,30,9647,670,0.000424995395883211,700,0.001,0.01
GLBS,T,10344,0,6944,0,0.0,790,0.0,0.0
SURF,B,10339,0,9950,0,0.0,300,0.0,0.0
TGLS,B,10334,0,9282,0,0.0,360,0.0,0.0
HFRO,T,10330,0,8030,0,0.0,1000,0.0,0.0
WMT,T,10327,0,9727,0,0.0,200,0.0,0.0
RZLT,B,10317,150,5992,0,0.0220005866823115,200,0.0166666666666667,0.163333333333333
BIG,T,10314,0,4608,0,0.0,358,0.0,0.0
GNT,B,10312,0,6900,0,0.0,300,0.0,0.0
UTG,B,10312,0,10012,0,0.0,385,0.0,0.0
III,B,10302,2,10300,0,0.000884955752212389,10100,0.01,0.03
GT,T,10300,0,7600,0,0.0,2900,0.0,0.0
SND,S,10300,0,7700,0,0.0,2000,0.0,0.0
HGLB,B,10300,0,9700,0,0.0,1300,0.0,0.0
GEL,T,10300,0,10300,0,0.0,500,0.0,0.0
SXTC,T,10300,0,7300,0,0.0,4100,0.0,0.0
AMST,B,10290,0,5990,0,0.0,1700,0.0,0.0
PBYI,T,10281,0,10281,0,0.0,500,0.0,0.0
SU,S,10269,1400,3294,5575,0.0106757766627522,1000,0.001,0.01
SOLO,T,10263,0,7508,0,0.0,360,0.0,0.0
LITB,B,10263,0,7263,0,0.0,540,0.0,0.0
ADX,B,10252,0,7552,0,0.0,800,0.0,0.0
SESN,E,10243,0,10243,0,0.0,200,0.0,0.0
EVT,T,10242,0,10242,0,0.0,800,0.0,0.0
RIOT,S,10231,75,8587,325,0.00077510567274005,175,0.01,0.04
JMIA,T,10230,0,6030,0,0.0,200,0.0,0.0
FLL,S,10228,0,5500,0,0.0,835,0.0,0.0
GALT,T,10211,0,7611,0,0.0,1100,0.0,0.0
PHK,B,10210,0,10210,0,0.0,700,0.0,0.0
SJB,B,10204,200,9204,800,0.285714285714286,1200,0.001,0.02
HT,B,10200,0,7400,0,0.0,3400,0.0,0.0
OTRK,B,10200,0,4900,0,0.0,300,0.0,0.0
FNKO,T,10200,0,8800,0,0.0,1600,0.0,0.0
IDV,B,10198,0,10198,0,0.0,190,0.0,0.0
LLNW,S,10196,560,2031,7440,0.0137673320877176,283,0.001,0.01
GILD,S,10190,20,2888,7282,0.000220395389328455,150,0.001,0.015
DGX,T,10188,0,3988,0,0.0,1093,0.0,0.0
MS-A,T,10186,0,9186,0,0.0,686,0.0,0.0
HYT,B,10176,0,10176,0,0.0,1743,0.0,0.0
MPW,B,10152,60,3802,6090,0.000553337083729123,200,0.001,0.01
VOC,B,10140,0,9180,0,0.0,400,0.0,0.0
CLNE,B,10140,200,6995,2945,0.00236510057590199,300,0.001,0.01
IAG,T,10133,0,10133,0,0.0,1500,0.0,0.0
TSLX,B,10119,190,3655,6174,0.0297293068377406,155,0.001,0.0126315789473684
FRC-K,T,10119,0,10119,0,0.0,1400,0.0,0.0
ATCO,B,10115,0,10115,0,0.0,1300,0.0,0.0
WMT,B,10110,0,6423,0,0.0,200,0.0,0.0
BGR,T,10100,0,10100,0,0.0,1100,0.0,0.0
SYN,B,10100,100,9600,0,0.00294750493707077,400,0.0002,0.0071
GERN,T,10100,0,10100,0,0.0,9700,0.0,0.0
PNNT,T,10100,0,5200,0,0.0,4900,0.0,0.0
DMYI+,T,10100,0,10100,0,0.0,3900,0.0,0.0
FGNA+,S,10100,0,9800,0,0.0,1100,0.0,0.0
OIIM,T,10099,0,340,0,0.0,75,0.0,0.0
EVFM,T,10078,100,9478,200,0.00058547323801829,200,0.0002,0.0009
ICON,B,10049,0,9549,0,0.0,648,0.0,0.0
SLCA,T,10044,0,7644,0,0.0,144,0.0,0.0
NSPR,T,10040,0,9540,0,0.0,367,0.0,0.0
NYMTM,B,10030,0,5498,0,0.0,4532,0.0,0.0
KSS,T,10025,0,8525,0,0.0,293,0.0,0.0
EPM,B,10022,20,9722,280,0.00540979172301866,406,0.01,0.03
LUMN,S,10009,200,9722,87,0.00117778693834285,598,0.001,0.01
NOVN,T,10008,0,9508,0,0.0,600,0.0,0.0
GTBP,T,10002,0,9902,0,0.0,1928,0.0,0.0
HNRG,T,10000,0,10000,0,0.0,900,0.0,0.0
BBAR,S,10000,0,10000,0,0.0,10000,0.0,0.0
MLND,S,10000,0,10000,0,0.0,10000,0.0,0.0
MDLY,E,10000,0,9700,0,0.0,700,0.0,0.0
AREC,T,10000,0,7900,0,0.0,800,0.0,0.0
SDIV,B,9994,0,9994,0,0.0,20,0.0,0.0
TRQ,B,9991,400,6991,2600,0.0410630770091935,800,0.006,0.03
CSLT,B,9986,0,9986,0,0.0,4500,0.0,0.0
URBN,T,9982,0,5982,0,0.0,2208,0.0,0.0
MRKR,S,9979,0,9979,0,0.0,1376,0.0,0.0
NXE,B,9957,0,8557,0,0.0,250,0.0,0.0
FTEK,T,9950,0,8550,0,0.0,1300,0.0,0.0
NOW,T,9943,0,3634,0,0.0,600,0.0,0.0
XM,T,9936,0,3636,0,0.0,100,0.0,0.0
ICHR,B,9935,0,3536,0,0.0,3024,0.0,0.0
JUPW,B,9926,0,4419,0,0.0,2523,0.0,0.0
PFF,B,9922,1810,3818,4294,0.0470007663761243,218,0.002,0.02
BABA,S,9913,61,2432,6890,0.000765460013067852,108,0.002,0.059698275862069
DRD,B,9905,0,6905,0,0.0,2600,0.0,0.0
MUI,T,9900,0,9900,0,0.0,1200,0.0,0.0
GMBLW,B,9900,0,3300,0,0.0,3300,0.0,0.0
CMCT,B,9900,100,7500,100,0.025490695895998,1600,0.02,0.21
PCG,T,9898,0,9898,0,0.0,3200,0.0,0.0
LEGN,B,9890,0,8390,0,0.0,1300,0.0,0.0
NAVI,B,9875,0,9875,0,0.0,400,0.0,0.0
USO,T,9872,1900,7972,0,0.0174251178488233,400,0.001,0.01
JNJ,B,9850,1,9349,0,5.13774288679497e-06,150,0.001,0.05
TBLT,S,9850,0,5567,0,0.0,3983,0.0,0.0
NCMI,S,9849,0,9849,0,0.0,700,0.0,0.0
VEA,T,9844,1277,8567,0,0.00291816851678235,132,0.002,0.02
OMP,T,9835,0,8197,0,0.0,4440,0.0,0.0
OTLY,S,9834,0,6386,0,0.0,200,0.0,0.0
SIVR,S,9818,0,9818,0,0.0,335,0.0,0.0
CIG,T,9802,0,9802,0,0.0,600,0.0,0.0
LQD,T,9801,2787,65,6949,0.019786535453749,300,0.002,0.02
MPW,T,9800,0,5400,0,0.0,4400,0.0,0.0
LCI,T,9800,0,7900,0,0.0,300,0.0,0.0
BNED,T,9800,0,5300,0,0.0,3200,0.0,0.0
GDP,T,9800,100,4400,1000,0.142450142450142,1100,0.01,0.15
CMRE,T,9800,0,8400,0,0.0,700,0.0,0.0
CASI,B,9800,0,7400,0,0.0,1000,0.0,0.0
AGNC,B,9791,20,9671,0,0.000122004782587477,200,0.001,0.01
WFC,S,9781,0,9726,0,0.0,105,0.0,0.0
KPTI,S,9768,0,9768,0,0.0,9268,0.0,0.0
GNTX,B,9756,80,56,9620,0.00316555872111428,56,0.001,0.035
TSM,B,9754,0,8154,0,0.0,200,0.0,0.0
AEHR,T,9754,0,8254,0,0.0,515,0.0,0.0
SNOW,T,9731,200,3940,0,0.00725320954522376,200,0.05,0.185
LABD,T,9725,0,9525,0,0.0,300,0.0,0.0
SQFT,S,9710,92,9515,103,0.0183963207358528,2895,0.02,0.08
ONVO,B,9707,50,8299,50,0.00260159217441074,250,0.01,0.11
VONV,B,9706,300,9406,0,0.127280441238863,204,0.001,0.0133333333333333
IPOF,S,9704,0,7391,0,0.0,400,0.0,0.0
FR,T,9700,0,5200,0,0.0,2400,0.0,0.0
GORO,T,9700,0,8400,0,0.0,3400,0.0,0.0
AMRX,T,9700,0,6000,0,0.0,6000,0.0,0.0
GT,B,9700,0,9000,0,0.0,500,0.0,0.0
CPTA,T,9700,0,5000,0,0.0,300,0.0,0.0
RTP+,B,9700,0,6600,0,0.0,2500,0.0,0.0
ADT,T,9698,0,7798,0,0.0,400,0.0,0.0
ABBV,T,9694,20,9494,80,0.000176853423882286,200,0.001,0.01
AGGY,B,9693,0,9301,0,0.0,97,0.0,0.0
RMTI,T,9664,0,9664,0,0.0,2500,0.0,0.0
EGO,B,9660,40,2820,6100,0.00144848814050335,700,0.001,0.01
PPSI,T,9650,0,5050,0,0.0,1200,0.0,0.0
SLVO,B,9642,0,9642,0,0.0,200,0.0,0.0
WY,T,9640,0,5640,0,0.0,340,0.0,0.0
NWL,S,9638,0,9638,0,0.0,800,0.0,0.0
NTAP,T,9637,0,7233,0,0.0,200,0.0,0.0
INO,T,9635,0,9235,0,0.0,332,0.0,0.0
JPM-L,B,9619,800,8619,200,0.0655576497582562,392,0.01,0.02375
CMMB,B,9618,100,6701,0,0.029940119760479,227,0.06,0.3
CHY,B,9613,0,8990,0,0.0,600,0.0,0.0
VRM,B,9600,0,5900,0,0.0,1100,0.0,0.0
LEAF,S,9600,0,6100,0,0.0,3500,0.0,0.0
VBLT,S,9600,400,8300,900,0.121432908318154,3900,0.001,0.02
MHLD,B,9600,0,6400,0,0.0,5443,0.0,0.0
PDD,T,9598,15,5363,785,0.000100333105911627,298,0.01,0.13
SMED,T,9590,0,4690,0,0.0,1400,0.0,0.0
CEMI,S,9580,0,9580,0,0.0,300,0.0,0.0
CRMD,S,9570,0,9570,0,0.0,3866,0.0,0.0
SBRA,T,9550,0,8750,0,0.0,400,0.0,0.0
ASTS,T,9550,0,9150,0,0.0,300,0.0,0.0
CRSP,S,9530,59,5943,3528,0.00347800803465828,696,0.02,0.363181818181818
ANET,B,9528,0,4012,0,0.0,1009,0.0,0.0
HGEN,E,9522,0,7178,0,0.0,286,0.0,0.0
EVOL,B,9512,0,9512,0,0.0,200,0.0,0.0
PDSB,E,9511,0,5706,0,0.0,1100,0.0,0.0
HA,S,9505,0,9505,0,0.0,214,0.0,0.0
VIST,T,9500,0,7300,0,0.0,1400,0.0,0.0
FHN,T,9500,0,9500,0,0.0,1600,0.0,0.0
TK,T,9500,0,7500,0,0.0,700,0.0,0.0
DOW,T,9492,10,7992,1190,0.000267201068804275,200,0.001,0.02
AMS,S,9483,0,9483,0,0.0,873,0.0,0.0
SPCB,T,9481,0,9481,0,0.0,7200,0.0,0.0
OUST,T,9476,0,8576,0,0.0,300,0.0,0.0
ORCC,B,9466,90,6259,1117,0.0179140127388535,900,0.001,0.01
SYRS,S,9465,0,9265,0,0.0,467,0.0,0.0
ENLC,B,9464,0,9464,0,0.0,600,0.0,0.0
IMAC,B,9450,0,9350,0,0.0,800,0.0,0.0
ERX,S,9440,0,9440,0,0.0,200,0.0,0.0
VYM,B,9430,1188,8240,0,0.170740827935623,40,0.002,0.02
ERF,B,9425,0,9425,0,0.0,200,0.0,0.0
SRVR,T,9407,0,9307,0,0.0,1600,0.0,0.0
PDAC,B,9406,0,9106,0,0.0,303,0.0,0.0
AKTX,B,9400,200,8000,1200,0.108166576527853,2600,0.001,0.05
MLCO,B,9400,40,7700,360,0.00203190084323885,1000,0.001,0.02
GSS,T,9400,0,7400,0,0.0,600,0.0,0.0
COMS,B,9400,0,7700,0,0.0,1400,0.0,0.0
CRESY,S,9376,0,9376,0,0.0,4873,0.0,0.0
PFLT,S,9375,0,9375,0,0.0,9338,0.0,0.0
ERIC,B,9375,0,9375,0,0.0,300,0.0,0.0
YELL,B,9373,0,9373,0,0.0,550,0.0,0.0
TDTT,B,9363,100,9163,100,0.3584229390681,240,0.001,0.01
CVS,T,9353,78,7985,1012,0.000824742268041237,300,0.001,0.0126923076923077
ETV,B,9352,0,8852,0,0.0,400,0.0,0.0
ACHV,B,9334,0,9034,0,0.0,900,0.0,0.0
TTM,B,9331,40,4071,5220,0.00272880336589709,535,0.002,0.02
AMBO,S,9317,0,9117,0,0.0,552,0.0,0.0
DBB,S,9316,3000,6216,100,0.396405919661734,802,0.001,0.02
DFEN,B,9314,0,9014,0,0.0,200,0.0,0.0
PLM,T,9301,0,8301,0,0.0,1101,0.0,0.0
TC,B,9300,0,3100,0,0.0,3100,0.0,0.0
ASMB,B,9300,0,6800,0,0.0,3900,0.0,0.0
SJT,S,9300,0,9300,0,0.0,4700,0.0,0.0
NR,T,9300,0,9300,0,0.0,2500,0.0,0.0
GMBL,T,9300,0,2600,0,0.0,700,0.0,0.0
PIPP,T,9300,0,3500,0,0.0,3000,0.0,0.0
MUX,T,9300,0,9300,0,0.0,7200,0.0,0.0
PCY,S,9300,0,9300,0,0.0,9300,0.0,0.0
RAVE,T,9300,0,5000,0,0.0,4300,0.0,0.0
MIXT,T,9300,100,4000,1600,0.0296823983377857,1300,0.002,0.24
RETA,T,9300,0,6600,0,0.0,2700,0.0,0.0
UK,B,9292,0,8092,0,0.0,692,0.0,0.0
MTNB,B,9277,0,9277,0,0.0,807,0.0,0.0
SPH,S,9274,100,8974,0,0.0520291363163371,881,0.01,0.02
CMU,T,9250,0,5100,0,0.0,2000,0.0,0.0
NUZE,B,9249,0,9084,0,0.0,800,0.0,0.0
NBSE,S,9241,0,9241,0,0.0,593,0.0,0.0
SBSW,S,9237,0,9237,0,0.0,325,0.0,0.0
IBM,B,9233,0,4846,0,0.0,246,0.0,0.0
CFRX,S,9230,0,9230,0,0.0,2851,0.0,0.0
NARI,T,9216,0,6116,0,0.0,900,0.0,0.0
CONN,B,9214,0,6514,0,0.0,413,0.0,0.0
GNPK,B,9211,0,5811,0,0.0,2700,0.0,0.0
CRM,T,9206,200,6038,0,0.00294091697791371,200,0.015,0.06
BIF,T,9200,0,4500,0,0.0,1600,0.0,0.0
STLA,T,9200,0,8100,0,0.0,1400,0.0,0.0
COP,S,9195,20,8454,721,0.000132927461484268,400,0.001,0.01
ADVM,S,9176,0,7276,0,0.0,2700,0.0,0.0
EWZ,S,9171,0,9171,0,0.0,300,0.0,0.0
VOD,T,9170,0,7370,0,0.0,2100,0.0,0.0
MAC,T,9168,0,9168,0,0.0,200,0.0,0.0
PGEN,T,9161,0,7125,0,0.0,1300,0.0,0.0
COWN,B,9146,100,5246,100,0.0190258751902588,500,0.01,0.07
CFMS,B,9127,0,9127,0,0.0,3609,0.0,0.0
ARKG,B,9126,0,9126,0,0.0,300,0.0,0.0
PRVB,B,9123,0,8323,0,0.0,459,0.0,0.0
NDRA,B,9112,0,7112,0,0.0,1419,0.0,0.0
RWO,S,9102,2500,356,0,0.710227272727273,2356,0.01,0.064
FTOC,T,9100,0,5900,0,0.0,3300,0.0,0.0
USB-H,B,9100,0,6300,0,0.0,900,0.0,0.0
SNCR,T,9100,0,5500,0,0.0,3400,0.0,0.0
CWI,B,9092,1,9091,0,0.00336700336700337,204,0.001,0.02
PEP,B,9092,83,6340,100,0.00130216522069662,74,0.002,0.0413953488372093
ORMP,B,9091,0,7791,0,0.0,800,0.0,0.0
PLXP,T,9077,100,8348,0,0.100300902708124,400,0.01,0.12
OXBR,S,9074,0,8274,0,0.0,1400,0.0,0.0
AVAH,B,9071,0,9020,0,0.0,300,0.0,0.0
KR,B,9066,0,8966,0,0.0,200,0.0,0.0
GLBE,B,9063,100,5362,0,0.0152951973080453,126,0.03,0.24
ALLO,S,9058,0,9058,0,0.0,495,0.0,0.0
OPTT,B,9056,0,9056,0,0.0,300,0.0,0.0
KRMD,S,9038,0,9038,0,0.0,1400,0.0,0.0
TGH,T,9035,175,5178,0,0.0146186617659343,400,0.0157142857142857,0.105714285714286
CHMA,T,9010,0,8510,0,0.0,600,0.0,0.0
SU,T,9009,0,9009,0,0.0,284,0.0,0.0
MTCR,S,9006,0,6906,0,0.0,4506,0.0,0.0
TKAT,S,9002,100,8125,100,0.00656771312229082,200,0.01,0.06
EAST,T,9000,0,7300,0,0.0,1200,0.0,0.0
NWS,T,9000,60,3400,2440,0.00888362451880367,1500,0.001,0.01
ALRN,T,9000,0,5400,0,0.0,4000,0.0,0.0
ARLP,T,9000,0,9000,0,0.0,400,0.0,0.0
LDP,T,9000,283,4500,1917,0.129935720844812,600,0.0235335689045936,0.22
SGLB,T,8989,0,7589,0,0.0,1200,0.0,0.0
TPC,B,8988,0,8088,0,0.0,1100,0.0,0.0
IXC,B,8987,1429,7458,100,0.0466543430341291,300,0.002,0.02
WFG,T,8984,100,7755,364,0.0161186331399097,1866,0.001,0.04
PTEN,T,8973,200,3673,5100,0.00192871470452091,500,0.001,0.01
MESA,S,8947,0,8947,0,0.0,579,0.0,0.0
PRU,T,8934,0,8726,0,0.0,222,0.0,0.0
EARS,B,8932,0,8332,0,0.0,400,0.0,0.0
ZIVO,E,8923,500,1500,0,0.555555555555556,400,0.01,0.1
JKS,B,8923,0,5194,0,0.0,200,0.0,0.0
XXII,B,8922,0,8622,0,0.0,500,0.0,0.0
BLOK,S,8911,117,8260,0,0.106601577340231,60,0.02,0.08
CLII,B,8909,0,6218,0,0.0,275,0.0,0.0
IMAB,T,8900,50,6200,0,0.00694637399277577,800,0.06,0.34
HOWL,T,8900,200,3900,0,0.27359781121751,700,0.01,0.2
EMD,T,8900,0,5500,0,0.0,500,0.0,0.0
EGLX,T,8900,500,4500,3700,0.15651294234674,700,0.002,0.0633333333333333
AVGR,T,8900,0,8900,0,0.0,1100,0.0,0.0
RWLK,T,8900,0,5300,0,0.0,2300,0.0,0.0
GOEVW,B,8900,0,6200,0,0.0,2700,0.0,0.0
UPRO,S,8895,0,8892,0,0.0,846,0.0,0.0
NOW,B,8893,215,5200,1385,0.0146359508337697,1193,0.128695652173913,0.424782608695652
TRKA,B,8892,0,7092,0,0.0,1996,0.0,0.0
TMST,B,8874,88,7371,0,0.0100998507976587,400,0.01,0.05
HDSN,B,8871,0,8871,0,0.0,800,0.0,0.0
HRTX,B,8871,0,8071,0,0.0,500,0.0,0.0
GBOX,B,8868,400,7868,100,0.0721370604147881,350,0.01,0.11
ADTX,B,8859,300,7159,0,0.116144018583043,500,0.01,0.03
IPOF,T,8858,0,8858,0,0.0,308,0.0,0.0
LE,B,8853,0,5635,0,0.0,300,0.0,0.0
PFE,S,8840,201,7641,740,0.00076713458059493,200,0.001,0.01
HUGE,S,8836,0,8836,0,0.0,200,0.0,0.0
CCJ,S,8830,852,2778,5200,0.0118579924583028,400,0.002,0.02
WBA,T,8826,21,6487,18,0.000518249796401866,232,0.001,0.01
GSIE,B,8821,4518,4303,0,0.866180981595092,779,0.001,0.02
MO,S,8813,40,4510,4263,0.000898432235748619,105,0.001,0.01
RRD,B,8812,0,8712,0,0.0,400,0.0,0.0
ABIO,B,8807,0,8807,0,0.0,300,0.0,0.0
AENZ,B,8800,200,8500,100,0.111794298490777,2500,0.001,0.02
SLGG,T,8800,0,8200,0,0.0,500,0.0,0.0
AHAC,B,8800,0,6100,0,0.0,6100,0.0,0.0
CTAC+,T,8800,0,4800,0,0.0,4800,0.0,0.0
AVUS,B,8789,0,6701,0,0.0,140,0.0,0.0
UUUU,S,8783,0,7783,0,0.0,280,0.0,0.0
TBT,B,8782,0,8282,0,0.0,1900,0.0,0.0
IDLV,S,8779,100,1079,7600,0.00460066249539934,430,0.005,0.01
GHVI,B,8774,280,5914,100,0.0333651096282174,200,0.01,0.0453571428571429
EPWR=,T,8773,0,5573,0,0.0,900,0.0,0.0
FPH,S,8766,0,8266,0,0.0,800,0.0,0.0
OSAT,E,8762,0,4662,0,0.0,400,0.0,0.0
IDRA,B,8760,0,8760,0,0.0,2000,0.0,0.0
PENN,T,8753,100,6353,0,0.00505816894284269,291,0.01,0.12
CLOVW,B,8741,0,4100,0,0.0,1100,0.0,0.0
FEI,B,8726,0,8126,0,0.0,2100,0.0,0.0
HAPP,B,8725,0,8725,0,0.0,2400,0.0,0.0
SPG,B,8725,100,5927,192,0.00232342007434944,200,0.001,0.04
PLM,S,8720,0,8620,0,0.0,300,0.0,0.0
SIEN,B,8716,0,5316,0,0.0,3500,0.0,0.0
JPM-J,B,8716,437,7979,0,0.167112810707457,437,0.01,0.06
ASM,S,8701,0,8701,0,0.0,2001,0.0,0.0
FFC,T,8700,100,5700,0,0.0445831475702185,1100,0.01,0.05
DSL,T,8700,0,5900,0,0.0,600,0.0,0.0
DHF,B,8700,0,8700,0,0.0,600,0.0,0.0
MS,B,8670,0,8570,0,0.0,200,0.0,0.0
JUNZ,B,8659,0,8659,0,0.0,700,0.0,0.0
IVOL,B,8656,332,4824,3500,0.0287048244855611,277,0.001,0.01
LHDX,B,8648,0,8648,0,0.0,5494,0.0,0.0
ATNM,B,8644,0,8544,0,0.0,500,0.0,0.0
AWAY,B,8624,0,6980,0,0.0,150,0.0,0.0
CMLF,B,8614,50,5014,1450,0.0179340028694405,600,0.01,0.02
WYNN,B,8611,140,5294,100,0.00547538034338457,200,0.02,0.0871428571428571
SCHF,T,8607,700,7907,0,0.00910699417152373,231,0.001,0.01
GFI,B,8603,100,8103,200,0.000654390304553248,1000,0.001,0.01
MUDS,S,8603,0,6603,0,0.0,500,0.0,0.0
AMRN,S,8601,0,8601,0,0.0,4100,0.0,0.0
WARR=,T,8600,0,3300,0,0.0,3300,0.0,0.0
AXL,T,8595,0,7895,0,0.0,400,0.0,0.0
GAN,T,8585,0,5985,0,0.0,375,0.0,0.0
FORA,B,8581,0,7684,0,0.0,897,0.0,0.0
AEVA,S,8547,10,8537,0,0.000578134936694224,300,0.02,0.08
BIDU,B,8531,0,5406,0,0.0,200,0.0,0.0
EPM,T,8523,0,8523,0,0.0,400,0.0,0.0
SRET,B,8520,1574,5879,1067,0.61597766743968,64,0.0028347245409015,0.02
NCMI,B,8510,0,8510,0,0.0,800,0.0,0.0
XLV,B,8508,5219,2309,980,0.00750812364941821,149,0.002,0.02
TSIA,T,8500,0,8000,0,0.0,3100,0.0,0.0
HST,T,8500,70,0,8430,0.000420523972870196,8500,0.001,0.01
VOSO,T,8500,0,5200,0,0.0,3600,0.0,0.0
ELA,B,8500,0,7356,0,0.0,300,0.0,0.0
AAOI,T,8500,0,4600,0,0.0,3900,0.0,0.0
OBLN,S,8494,0,7894,0,0.0,830,0.0,0.0
VKTX,T,8493,0,8278,0,0.0,178,0.0,0.0
OPTT,S,8468,0,8468,0,0.0,775,0.0,0.0
INTZ,T,8465,0,6855,0,0.0,600,0.0,0.0
RCON,T,8452,0,6941,0,0.0,249,0.0,0.0
TMO,T,8450,50,1900,0,0.00171821305841924,600,0.04,0.2
PLXP,S,8436,0,8436,0,0.0,7636,0.0,0.0
PRTY,S,8435,80,876,7380,0.00262665397117247,350,0.001,0.01
DRV,S,8425,1065,5850,1500,0.252130681818182,2000,0.001,0.0203192488262911
HGEN,T,8414,0,1914,0,0.0,590,0.0,0.0
USAC,S,8405,0,8293,0,0.0,8293,0.0,0.0
ZTR,B,8400,0,5100,0,0.0,2100,0.0,0.0
EXEL,B,8396,120,5338,2338,0.00545355389929104,300,0.001,0.0175
OIS,T,8391,0,8391,0,0.0,600,0.0,0.0
DISH,T,8385,20,8200,165,0.000368073320205385,700,0.001,0.03
BSX,B,8380,0,8380,0,0.0,400,0.0,0.0
SYF,T,8350,0,8350,0,0.0,1800,0.0,0.0
VYNT,T,8334,0,7134,0,0.0,1300,0.0,0.0
NMTR,B,8324,0,8324,0,0.0,2200,0.0,0.0
ZDGE,B,8320,100,6650,35,0.029868578255675,300,0.01,0.08
RHE,S,8318,136,6282,0,0.0206624126405348,700,0.02,0.13
SO,B,8309,42,7287,380,0.00165771572172465,200,0.002,0.02
CWCO,T,8300,0,3400,0,0.0,1600,0.0,0.0
SOLY,T,8300,0,8300,0,0.0,4700,0.0,0.0
ULBI,B,8300,100,3500,0,0.0367107195301028,500,0.01,0.11
AMPH,B,8300,0,6800,0,0.0,900,0.0,0.0
CFG-D,T,8291,0,6791,0,0.0,500,0.0,0.0
AFMD,S,8284,0,4484,0,0.0,700,0.0,0.0
UNIT,S,8280,60,100,8120,0.00279615994034859,150,0.001,0.01
INTC,S,8271,0,8271,0,0.0,120,0.0,0.0
VACQ,B,8267,0,7219,0,0.0,199,0.0,0.0
PCI,B,8261,0,7659,0,0.0,298,0.0,0.0
LOTZ,T,8250,0,7650,0,0.0,400,0.0,0.0
TANH,T,8250,0,6950,0,0.0,1100,0.0,0.0
SLB,S,8236,105,7311,820,0.000298083594253665,160,0.002,0.02
MREO,T,8230,0,7830,0,0.0,1100,0.0,0.0
POAI,T,8226,0,8226,0,0.0,700,0.0,0.0
HYMC,S,8226,0,8226,0,0.0,8226,0.0,0.0
SUP,B,8223,0,7031,0,0.0,400,0.0,0.0
KSS,S,8211,0,6306,0,0.0,660,0.0,0.0
ASML,T,8210,0,1510,0,0.0,2100,0.0,0.0
CVX,S,8204,200,7485,386,0.00165091419373478,271,0.001,0.02
TVTY,T,8200,0,5700,0,0.0,1200,0.0,0.0
NTEC,S,8200,20,5300,2880,0.00432994154578913,600,0.01,0.07
WIFI,B,8200,0,8200,0,0.0,8200,0.0,0.0
PHAS,B,8200,0,7000,0,0.0,1300,0.0,0.0
EQOS,B,8200,0,8200,0,0.0,1700,0.0,0.0
APWC,T,8199,150,5200,0,0.505050505050505,1700,0.01,0.04
JG,B,8195,0,6895,0,0.0,500,0.0,0.0
VOD,B,8162,0,8162,0,0.0,400,0.0,0.0
BDJ,B,8149,0,8149,0,0.0,438,0.0,0.0
DM,S,8144,0,6044,0,0.0,410,0.0,0.0
AGTI,S,8143,10,6540,190,0.00348553502962705,1403,0.02,0.19
AVXL,B,8142,200,6542,200,0.0442086648983201,700,0.015,0.075
XLI,B,8138,1004,4500,2634,0.00491784558302762,190,0.002,0.02
VSS,B,8128,0,8083,0,0.0,235,0.0,0.0
AEZS,B,8110,0,8110,0,0.0,8110,0.0,0.0
TME,T,8110,0,7910,0,0.0,300,0.0,0.0
LXU,B,8100,0,5700,0,0.0,1100,0.0,0.0
CADE,T,8100,0,8100,0,0.0,3200,0.0,0.0
MIXT,S,8100,0,5000,0,0.0,1300,0.0,0.0
CCLP,B,8100,0,5700,0,0.0,2700,0.0,0.0
BHK,T,8100,0,6500,0,0.0,500,0.0,0.0
STON,T,8100,0,6700,0,0.0,300,0.0,0.0
KRP,B,8090,0,7190,0,0.0,1995,0.0,0.0
ECOR,B,8082,0,6882,0,0.0,500,0.0,0.0
RDS.B,S,8081,90,2466,5436,0.00171962473966792,1100,0.001,0.01
BIOC,T,8073,0,4873,0,0.0,1145,0.0,0.0
PATH,S,8073,0,5831,0,0.0,223,0.0,0.0
FSM,T,8065,0,7765,0,0.0,400,0.0,0.0
WISA,B,8060,0,8060,0,0.0,660,0.0,0.0
SFT,T,8056,0,7956,0,0.0,250,0.0,0.0
NTZ,B,8038,501,3837,1400,0.269652715845218,265,0.156,1.108
UGP,B,8037,0,8037,0,0.0,200,0.0,0.0
ABCL,T,8030,150,5342,0,0.00966308059009212,500,0.0133333333333333,0.12
XLK,T,8021,1039,2430,4552,0.00510249312697869,130,0.002,0.02
