symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOPS,B,91896,3000,24972,49000,0.781609195402299,1935,0.002,0.0137
ETRN,B,91733,1695,71838,5451,0.0242320968828335,1309,0.000518134715025907,0.07
GSV,B,91632,5281,43212,36553,0.36812617670917,4510,0.00170555718508156,0.0297121951219512
PHK,B,91403,14002,36097,32193,1.32645762469881,2951,0.00320869790694953,0.07
FRED,B,90954,5700,38753,35181,0.595983544791399,2157,0.00100425531914894,0.0367644680851064
IDEX,B,90880,9900,56888,14990,0.800375891346066,2926,0.00507407407407407,0.100092592592593
PERI,B,90765,11041,47537,19101,0.806925019142335,733,0.00475822692826741,0.120152383106331
RQI,B,90264,4358,65183,8899,0.462200369929157,924,0.00410309278350515,0.154278350515464
KALA,B,90197,8141,46141,19683,0.54176015355692,2412,0.00967190126609214,0.175917278433876
DSS,B,90119,100,60239,400,0.0527704485488127,2105,0.0,0.0038
NEPT,B,89984,3665,59539,16201,0.092592836975946,1232,0.0107122302158273,0.0742105263157895
SEDG,B,89906,5406,32267,1667,0.201495183230712,905,0.0750519624949155,0.971539256777813
VTGN,B,89799,4840,1272,80650,0.940237590772455,5000,0.0213205128205128,0.0763119658119658
ARCC,B,89785,6725,56580,6005,0.0850503171338529,1039,0.00633499561462326,0.08
GOLD,S,89759,13700,0,76059,0.0136796716867338,3890,0.009,0.09
CXO,B,89719,9106,32427,14750,0.040117167677121,862,0.0202205835987223,0.338118601582224
COP,B,89471,3028,66277,746,0.0172778609229877,1133,0.00233781452084802,0.0920598707861468
SBGL,S,89439,5438,65955,1743,0.0299617398760175,1028,0.00816260131184799,0.0412591508052709
FCX,S,89388,2273,4323,80302,0.00122342699242082,1649,0.007,0.07
HCR,B,88822,12022,18773,52174,0.519775417387956,4367,0.00386399821091316,0.06
TWM,S,88670,2883,81240,4000,0.156077473008661,5721,0.006,0.06
OSS,B,88655,1465,53692,12206,0.303502223553546,433,0.001,0.0366666666666667
EIX,B,88335,2549,44437,26569,0.0281500382106579,1293,0.0040952380952381,0.126095238095238
JPST,B,88311,5439,62157,97,0.232933159032364,1118,0.0310434502735758,0.09
YPF,B,88225,3524,59153,2074,0.010499997307553,4347,0.00538766912224951,0.0773046688173079
BCS,B,88133,1202,73786,366,0.00663137919611645,1507,0.001,0.04
GERN,B,88013,2293,31007,48222,0.0551843604934721,8073,0.003,0.04
GLQ,B,87916,1490,71301,2175,0.327685648557006,1594,0.0178115942028986,0.214782608695652
XLNX,B,87845,7712,40747,9142,0.162438513007464,786,0.0215890054968203,0.301801301829527
ATEC,B,87803,8225,43157,26097,0.459472312465332,2751,0.0035625,0.146875920606864
PMT,B,87735,3575,65745,489,0.0307566909532601,1522,0.002,0.0405925925925926
HGV,B,87392,1800,66058,7248,0.0304982289133125,1627,0.00570833333333333,0.0925
EGO,S,87330,3250,0,84080,0.0219762149609105,34830,0.003,0.04
MS,B,87309,10254,18239,47802,0.0101363246979665,786,0.00823701506339119,0.0778040148907038
ZIOP,B,87280,8389,47153,17755,0.102357987721747,1280,0.00366640357800579,0.07
CLSD,B,87249,10447,30510,37989,0.467169796308052,1464,0.00269538678886454,0.0344834362717574
TPR,B,87236,1427,65778,2158,0.0125155288597958,798,0.001,0.0844444444444444
IMGN,B,87171,1063,68987,2369,0.0114566227903908,7450,0.00661547619047619,0.04
PTI,B,87093,1021,60249,2453,0.158010621126539,1593,0.00194827586206897,0.0113049671592775
EGLE,B,87030,4078,53596,20975,0.304326757827639,6281,0.00463258232235702,0.0997670900737757
SHAK,B,86981,5515,37920,2388,0.15901777546469,900,-0.0177954744155358,0.308129954115882
SFIX,B,86976,3186,25227,41022,0.113986422622774,820,0.0155593149540518,0.307318483655583
MUX,B,86210,7049,54998,10420,0.0265491702627327,4036,0.0052748051948052,0.06
ZTS,B,86114,2575,47480,14729,0.0651786588107107,810,0.00814975845410628,0.242666264420353
AM,B,85794,8281,49652,11307,0.0262475970266149,1326,0.0102014315813671,0.0976687116564417
ICON,B,85775,3095,40520,35376,0.729431674321229,3055,0.00241889632107023,0.0391471571906355
WPX,B,85758,7720,42334,23691,0.00514479439997072,1233,0.00282236614305904,0.03
GOVT,B,85722,792,74950,0,0.0078949542607607,1378,0.0,0.03
NMZ,B,85322,3233,53384,15878,1.00158168109615,1331,0.00425840071165809,0.151840117637304
EFA,B,85205,3707,68140,1800,0.00142728074462533,963,0.00521551724137931,0.05
BHC,B,85184,5025,44558,15773,0.0613833080428277,1857,0.0132307692307692,0.152520382842963
EVOK,B,85117,8980,19746,48957,1.50711378254178,1840,0.0038,0.0543788888888889
CLNE,B,84460,10056,30628,36864,0.303458239846912,2348,0.0115651921775241,0.07
TMDI,B,84437,5366,52249,17875,1.8080838081423,984,0.00872860956237433,0.185765112019621
RMTI,B,84383,2600,42244,26442,0.127933487571523,7182,0.00474358974358974,0.0623076923076923
SESN,B,84255,4043,56928,9832,0.250748520473252,3483,0.00546416057703997,0.07
KRUS,B,84242,1323,47819,95,0.148678201716354,971,0.109972336394479,0.937172070353889
OILD,B,84205,8310,13705,50612,0.458855502452812,905,0.014,0.0990359912788578
GM,B,83937,3315,32796,10455,0.00653454644414913,832,0.0135161798104179,0.0923633440514469
WTI,B,83824,5156,18199,56557,0.039217958732419,2563,0.00527108185931715,0.0760482654600302
CEF,B,83790,4271,60728,1379,0.269580567104366,1748,0.0048095987411487,0.08
VUZI,B,83739,8976,30354,33247,0.359007263739304,1530,0.0170289048937526,0.10512987012987
COST,B,83546,8357,26871,14838,0.242522262808675,354,0.0422799785044316,0.806328941704612
ITOT,B,83484,1347,35753,9460,0.0327178195729757,407,0.00635535307517084,0.05
YANG,B,83452,590,65375,583,0.0225813014943406,1286,0.011,0.0782608695652174
WMB,B,83242,7700,39181,21580,0.00996739329199172,899,0.0060073455815054,0.08
GH,B,83095,6640,22646,24693,0.262362595513635,862,0.219306842723108,1.86567327099274
CHAU,B,83086,2531,51280,21936,0.0729539373494613,1800,0.00513391442155309,0.075
BND,B,82616,1217,43916,0,0.00949619113304461,732,0.00841242937853107,0.04
SAVA,B,82337,5601,41146,26200,1.42406754103824,3183,0.002,0.0621719873112174
NAC,B,82081,8934,38022,24631,1.70667636105892,1843,0.00423537712410706,0.123144407530454
ETY,B,82041,5515,63076,2498,0.351368151123449,1889,0.00268692250510432,0.100808450808451
NVDA,S,82033,17840,0,53914,0.151260550603987,761,0.01681848971642,0.381802501278892
NWL,B,82000,3786,47223,11932,0.00944207107260544,1012,0.00340411443523302,0.08
PM,B,81988,12623,27961,28454,0.128160270627761,629,0.00687784395050076,0.129632634609174
HIMX,B,81654,3228,60633,5605,0.0426065150559607,5747,0.00694117647058824,0.06
EEM,B,81229,1005,62214,0,0.000104207213295886,1151,0.005,0.01
GASL,B,80975,2910,50649,7197,0.319075943122666,849,0.00304312865497076,0.14125
AEG,B,80827,300,77363,0,0.00427697703263333,33655,0.001,0.01
PHYS,B,80646,2966,61658,0,0.140862327137169,2815,0.009,0.06
DMPI,B,80607,5400,50261,14600,0.170631174992572,713,0.00247727272727273,0.03
EVH,B,80562,1818,57648,2229,0.0201933778952759,936,0.002,0.0608591065292096
BBD,B,80465,1909,62423,100,0.00222021737344794,2378,0.0,0.04
NAD,B,80450,5729,55051,6228,0.998396093235221,2064,0.00427166574006304,0.0604909180166912
SUPV,S,80265,5084,35365,6945,0.0501131226985646,631,-0.00138720007953571,0.0373666479514645
SYMC,B,80101,4428,48689,2350,0.0120454841293571,1763,0.00474601098095181,0.111468950070365
CIEN,B,79597,2372,39540,14272,0.079485943900514,1066,0.0156291079812207,0.207906580438469
ACRS,B,79459,11315,35533,20515,0.520364970574508,2317,0.005,0.0447
RSX,B,79437,2000,29820,43200,0.00390595465737421,45002,0.002,0.02
IEC,B,79353,700,70756,2296,0.79532626702438,2394,0.001,0.15
JQC,B,79183,11770,45696,8637,0.574093823608995,2122,0.00767541478129713,0.06
BABA,S,79026,10912,6666,54296,0.0208885196582001,587,0.00880461469051339,0.200806244888609
HIIQ,B,78883,3064,48209,3622,0.30833489458891,1013,0.0490274737980251,0.397135632244626
FXI,S,78873,213,78537,100,8.10323882029326e-05,8601,0.002,0.02
PEP,B,78567,9911,42635,4034,0.179247278756962,388,0.0102076287427136,0.210603929194799
MR,B,78510,6354,52499,2420,0.470500893326526,1601,0.0168082585349266,0.15413174423671
VFC,B,78359,1456,65686,1096,0.0450113208593695,478,0.0137277705864781,0.173366726334431
VXRT,B,78358,3170,33032,8765,0.325517049841951,1950,0.00684646464646465,0.021753468013468
WPRT,B,78349,9200,30644,29212,0.479436416603706,3085,0.0042,0.0927407407407407
TRVG,B,78256,2421,60164,8049,0.374895087428547,1028,0.00161115020720932,0.0451857064664946
VER,B,77950,5690,59598,18,0.010001439261957,2540,0.0027381391488218,0.06
MCD,B,77926,17614,18995,8132,0.241179265692944,236,0.0166543667439087,0.353283335844964
OGEN,B,77878,4210,57337,2400,1.63076393025098,2247,0.00186109575170288,0.00794947989203872
TMV,S,77819,0,77819,0,0.0,9600,0.0,0.0
SOGO,B,77670,4868,49586,9941,0.128452744251243,2500,0.014788643533123,0.14
ADM,B,77364,10943,26329,21666,0.0403160558418656,680,0.00920453607988148,0.0965395979796663
PDD,S,77331,8290,300,68641,0.0407624237999953,15966,0.006,0.0917511776115267
EKSO,B,77193,1250,56359,471,0.182492436217121,1270,0.00142857142857143,0.0208
VNTR,B,77035,6543,51055,8327,0.213953577103644,2265,0.00632656100232781,0.09
HPQ,B,76565,7924,15356,43253,0.0133692369810573,1004,0.00658040409869811,0.0690757855822551
GTT,B,76512,2830,43924,2536,0.0409683773421623,725,0.136818039950804,0.370364688282375
LSCC,B,76505,7574,47993,3358,0.11710691686942,850,0.00382888695502813,0.118385844859924
WYNN,B,76415,2659,40378,9412,0.0473495396711669,900,0.0296048909199717,0.405742446004026
MVIS,B,76282,5500,33289,22693,1.38730958405373,3443,0.00294117647058824,0.0199882352941176
SPLV,B,76200,1051,43095,0,0.012287087409046,768,0.0154691358024691,0.05
CPE,B,75950,1401,61788,2222,0.0010332891277482,2478,0.003875,0.04
PINS,S,75787,14232,31173,15037,0.14707891156731,2190,0.00549711851211676,0.234083036361324
GNW,B,75754,3735,40529,18433,0.0352263097003841,3496,0.00213605442176871,0.0313605442176871
NZF,B,75708,9393,23131,35415,2.2422031837043,1616,0.0104497370398197,0.137163141773407
EXG,B,75282,4588,51203,5722,0.178954773390279,1378,0.00904012547379427,0.08
CPHI,B,75112,2835,56069,0,1.39433622524145,2026,0.00117517057513199,0.00967110892837306
IEMG,B,74877,4622,39817,175,0.00310432572088024,562,0.013154924070876,0.08
AKER,B,74730,2928,32201,15541,1.45898251492723,13062,0.00284496124031008,0.045653488372093
EPD,B,74285,3832,28734,11094,0.0191465876103496,1062,0.00295014797428309,0.07
SILV,B,74154,9844,31901,20424,1.77918005716037,733,0.00871767414501026,0.372465155685941
SE,B,73933,1307,47521,737,0.0289134586503888,800,0.0144074074074074,0.307777777777778
TMQ,B,73801,1973,55462,5475,0.141059930070686,2443,0.00194117647058824,0.0364705882352941
VCSH,B,73773,2539,16430,47624,0.102340644004868,713,0.00761068702290076,0.03
AA,B,73736,6006,34736,18819,0.0611202163759569,1086,0.0104822758542271,0.0830268918073796
SEEL,B,73357,3324,39290,17287,0.564547238992154,2524,0.00373202614379085,0.0925
LABD,S,73211,200,62761,10100,0.0014343189495048,13800,0.001,0.015
AVID,B,73102,3112,48844,8995,0.116132688242369,1626,0.00628477657157284,0.112087536650661
NVG,B,72937,8380,34389,21807,1.22349206983145,2603,0.009125,0.128333333333333
ON,B,72933,2333,27015,35146,0.00361628498291726,990,0.0106040742005235,0.06
X,S,72721,12736,22564,36895,0.0163966731371118,2120,0.005,0.05
BPMX,B,72580,1400,36462,16670,0.46370726120604,2102,0.001,0.0091
MBRX,B,72488,3670,32517,28800,1.59763203811794,1806,0.002,0.0699668325041459
RWM,B,72379,7037,54704,1886,0.346446516744313,2138,0.00833333333333333,0.0808298640022204
ISR,B,72368,0,48648,0,0.0,5556,0.0,0.0
NEWM,B,71778,6441,38383,18676,0.0347339355041117,1168,0.00972655467793971,0.114699179989349
KTOV,B,71586,900,63240,150,1.0,1633,0.0,0.06
VRTV,B,71526,1837,53018,3124,0.192654450844684,1426,0.0344453272782888,0.630589130521847
FRA,B,71357,4400,32453,24697,1.18266438578906,2022,0.00196428571428571,0.0607142857142857
BAC-M,B,71291,3357,35332,18931,0.35438359327897,931,0.00956125356125356,0.0981339031339031
PEIX,B,71176,4051,17684,40088,0.289979138327141,4299,0.00382978237546384,0.0474875488449462
TBLT,S,71075,16472,7600,24049,0.588646687868376,6100,0.00566283754822117,0.0387764953169275
PAYS,B,70961,7500,31161,14957,0.347928122069615,943,0.00591011235955056,0.248243986761389
SOXL,B,70679,4950,37093,5727,0.22404104509732,701,0.176321065535479,1.94523730960838
DNP,B,70598,5953,51982,2939,0.9533496050969,2412,0.0037238052834669,0.110833333333333
MDCA,B,70544,2356,33360,30153,0.463940102602664,4280,0.001,0.11
MUX,S,70016,5603,3804,59500,0.0301485306003135,16033,0.004,0.04
CIG,B,69962,1711,51466,7400,0.00940061084996177,2324,0.004,0.036
SIEN,B,69956,8741,37191,10385,0.106465328445386,1289,0.00367974633372969,0.0940705509314308
MOS,B,69856,3831,44426,331,0.00768320909356726,865,0.0108747935370232,0.0532967032967033
YETI,B,69741,4970,34173,2545,0.201799792300552,461,0.0310138561278788,0.454949387944005
MOMO,B,69589,5409,40384,9281,0.0701264527584404,977,0.00669286427145709,0.134370425815037
IPI,B,69497,3563,33204,26913,0.124310623571255,3031,0.00272898799313894,0.0409948542024014
AAU,B,69482,2316,39041,3588,0.370778879636127,5051,0.002,0.0118266666666667
SBUX,S,69052,11309,522,47990,0.0567756018920421,525,0.009,0.124314611656932
PEI,B,69029,3693,48258,2052,0.0453237150981427,1210,0.00896191292342117,0.06
XLP,B,68943,768,48965,537,0.000685554228621687,699,0.00831818181818182,0.06
TSN,B,68881,6011,30307,10980,0.0889822161262873,662,0.0263834458677188,0.277250955993678
INTC,S,68708,19786,336,48083,0.020097770013824,550,0.008,0.0820303343674595
PRVB,B,68647,1990,41365,8900,0.185421900746678,1092,0.0225454545454545,0.318636363636364
OBLN,B,68396,6600,10186,45001,0.512756989900642,8600,0.00955128205128205,0.178333333333333
JMLP,B,68310,1399,41427,14107,0.249361028064839,3304,0.000834028356964137,0.058348623853211
SID,B,68156,1100,57842,500,0.0028046742031397,3467,0.001,0.02
ATHX,B,67973,7711,9917,48461,0.337225526908287,3646,0.00451820728291316,0.0516666666666667
OPK,B,67839,7605,29259,20439,0.0404716217030149,3985,0.00345766129032258,0.05
AGI,B,67744,2549,41048,11893,0.0101087095177207,979,0.011109131403118,0.05
SIG,B,67695,1755,49884,209,0.0220450914057533,937,0.002,0.0786666666666667
ADT,B,67681,3859,50759,384,0.0332152411245935,1324,0.00571428571428571,0.09
SHY,B,67632,2072,60185,602,0.0681664765058422,1174,0.00233333333333333,0.04
LONE,B,67520,3800,17988,40300,1.83064325009838,10538,0.004,0.1
BBY,B,67281,4663,29845,14511,0.0491081423111886,763,0.00707879318630738,0.167668231874769
FMO,B,67070,3179,47651,5784,0.538993814032434,1625,0.00438609112709832,0.114016786570743
CLNY,B,66991,1000,50252,1347,0.00672169996425716,3909,0.000833333333333333,0.03
PDD,B,66909,2450,43641,6853,0.0119110657519631,984,0.00128,0.0741333333333333
AMAT,B,66879,6600,37899,11965,0.0269929987770106,853,0.00573818585474152,0.086788641069983
AYTU,B,66832,6861,44051,8668,2.20641751470057,3141,0.0034208318769661,0.0833055081522298
ETV,B,66826,8075,41318,4720,1.28135028568895,1404,0.0108455608146873,0.154992664476388
HEAR,B,66629,7626,29896,15125,0.633421187039954,1063,0.00670382846502449,0.257008022932656
MPLX,B,66594,3806,43243,6347,0.0489444438519024,848,0.00525918798505822,0.123020527158458
IEFA,B,66585,2525,30838,0,0.00530862436239611,505,0.0118888888888889,0.05
PBF,B,66465,1411,46516,1989,0.0208316269563259,814,0.00425427048199325,0.0799009900990099
WSG,B,66346,5495,42107,10752,0.507211319371861,10264,0.00338112435295534,0.052469242807271
SLB,B,66336,6699,39224,3446,0.0106938884090562,900,0.00899357450783105,0.0811086474501109
LXU,B,66291,2043,57305,1784,0.322708071607556,973,0.0025,0.155
IJH,B,66158,1180,40941,0,0.0908987584572264,209,0.0659677324417794,0.435090627859893
UUUU,B,66042,9865,18637,32402,0.342736829849995,3843,0.00642857142857143,0.07
PCI,B,65562,3768,39488,8094,0.226683827891302,835,0.00451018885008376,0.132272890367941
SA,B,65151,1900,33891,2009,0.184477333158107,840,0.00267857142857143,0.179642857142857
CLDR,S,65013,4986,47000,599,0.0114011410133592,1003,0.00591188616218207,0.03
NOG,B,64945,3695,41257,11814,0.010556810162272,1747,0.0159924528301887,0.1
VXX,S,64646,7301,41990,15355,0.000826681907360357,14355,0.002,0.02
EEM,S,64609,1435,56474,4216,0.00021176087176168,2180,0.003,0.03
OGI,B,64495,4830,40782,7679,0.214468832745127,900,0.0131741262368068,0.0968283861060034
SLB,S,64453,9810,1633,52543,0.0170938812909477,868,0.008,0.08
XLK,S,64224,10786,37845,2660,0.0124770193827943,870,0.0101584858338981,0.0537735849056604
VALE,S,64205,8319,400,55486,0.00391986493634703,4100,0.005,0.05
WTER,B,64189,6372,19023,33170,0.63093379999208,2729,0.004,0.0983867960334394
RUBI,S,64054,3628,44646,303,0.0439492700893128,405,0.00228560126582278,0.0606803797468354
ABMD,B,63780,2836,19864,306,0.0585930009215679,658,0.0523529933739945,1.04239631965312
RGLS,B,63714,4554,34802,3701,0.61070769842249,1659,1.71428571428571e-05,0.0309761904761905
VYM,B,63670,947,30615,0,0.140821040662184,394,0.004,0.0736578341013825
IVV,S,63654,7536,21947,9491,0.0306775747792175,300,0.00625024817898762,0.176649795016223
DISH,B,63544,3817,39687,13059,0.0423870716178035,1648,0.00388986784140969,0.164669603524229
GLRE,B,63348,1805,9933,29478,0.238723441285919,1269,0.001,0.0703880070546737
CVX,B,63253,6040,23355,9875,0.043199218060229,469,0.0147828721175313,0.255215303384238
FVD,B,63001,38,38224,0,0.00338862136614946,900,0.005,0.01
VIVE,S,62934,1000,33600,19000,0.0268773853679514,25600,0.001,0.0025
GSM,B,62674,4253,31359,21267,0.243404736414322,1612,0.003,0.0435099793530626
SWKS,B,62647,5463,11929,21376,0.0724238144688426,808,0.0202410357321339,0.328972798827859
W,B,62612,4379,20387,14331,0.0855255452230463,900,0.0632181212018054,2.07570095113584
TYG,B,62468,3847,40842,3487,1.26841247098537,2289,0.0126231884057971,0.378900382058422
TEDU,B,62407,1100,23031,34196,0.511204481792717,4594,0.001,0.02
NEM,B,62405,9350,21533,17241,0.0133922453882851,874,0.00720982904270082,0.0797948270851497
CPG,B,62333,1634,50993,0,0.00418398299766287,16138,0.000145299145299145,0.02
WYY,B,62315,1540,47979,366,0.490204365769977,2018,0.00304166666666667,0.0101
MMLP,B,62023,6939,35196,14204,0.924327289057975,3845,0.0304691509500105,0.333800918460352
VRAY,S,61869,2492,46544,4579,0.0135269091668111,896,0.000418060200668896,0.03
URG,B,61715,1108,49648,94,0.127605116051515,1958,0.001,0.0073
SCHD,B,61254,625,19397,224,0.0203965779211133,338,0.004,0.04
RAD,B,61141,7205,27402,15847,0.136130532553082,1750,0.002,0.0867619047619048
GER,B,61063,2500,38149,10459,0.205631672818832,2815,0.002,0.085
VBIV,S,60966,4000,26812,21100,0.392375542965313,5633,0.002,0.0155333333333333
WY,B,60930,2863,14849,35929,0.0135110428940729,900,0.00662592592592593,0.06
SCHO,B,60907,0,58385,0,0.0,1387,0.0,0.0
WPM,B,60853,2190,36780,3140,0.0138900072813426,900,0.0129417475728155,0.0702912621359223
STML,B,60825,1272,39942,1202,0.059593421640419,995,0.0134755240160326,0.161035547670675
ZIXI,B,60662,1510,47812,3515,0.0289050622233488,2194,0.00375886524822695,0.0399290780141844
BMA,B,60454,3107,28790,968,0.0557119758133495,276,0.0413111032414921,0.333585216505478
ERIC,B,60424,1271,48290,1233,0.00374761056124543,1684,0.006,0.02
NYMX,B,60416,1971,44494,10562,0.80589155787045,1859,0.00178409090909091,0.0488636363636364
OPTN,B,60264,870,45262,1192,0.160612535612536,592,0.0108333333333333,0.124444444444444
DNR,S,60200,2000,53600,4600,0.00234567510288717,2600,0.001,0.00625
SMH,B,60047,3362,28839,18500,0.0162372364526801,810,0.00826169026169026,0.101558441558442
SKX,B,60047,2735,31196,13616,0.0357455752142829,1404,0.0125142857142857,0.118857142857143
CVX,S,59955,5761,0,38802,0.039101141116036,473,0.006,0.141123899835286
DOCU,B,59926,5245,33131,4409,0.246371050441654,1115,0.0369510831072227,0.375743524094005
LUV,B,59609,7441,13063,28904,0.0710547636119592,802,0.0089275887038378,0.129162380728953
BBAR,B,59443,1788,40221,522,0.012621681412006,618,0.00575239808153477,0.0839448441247002
RBS,B,59339,5305,43213,5900,0.111885950843581,1915,0.00301960784313725,0.04
EVER,B,59322,3558,30025,1235,0.18925538570597,535,0.0358857868020305,0.495862944162437
TOT,B,59271,830,48673,3600,0.027256945017573,649,0.00856542056074766,0.0891497159611508
PER,B,59163,3476,24707,27454,1.0774952324405,972,0.00294850948509485,0.047289972899729
HL,S,59162,8428,9278,40135,0.0141157256697369,2621,0.002,0.02
GILD,B,59124,8369,20849,19290,0.0725468832723818,643,0.00824172037197818,0.137023491624357
TMST,B,59105,400,53346,148,0.0407431624779236,1997,0.0,0.05
TEF,B,58968,1183,8394,46444,0.0118481250813833,1727,0.007,0.03
GNUS,B,58940,3062,30945,10000,0.400002915923213,920,0.00199561332250203,0.0168646628757108
ADAP,B,58928,3715,27816,18935,0.324819767512776,4655,0.00195934065934066,0.0812633053221289
OCN,B,58913,6692,34890,12720,0.441516343627523,1540,0.00448271284018148,0.06
GTES,B,58875,2833,37677,1874,0.154700307590773,1051,0.00410132808657157,0.106483030004919
TNDM,B,58742,3196,24995,1328,0.10238810229358,900,0.101980854654504,0.867765437266119
TBT,B,58569,4100,31969,1716,0.0166049891172769,1100,0.0105661764705882,0.0611764705882353
SCHW,B,58547,3417,31666,2713,0.00708457078675853,976,0.00779035642632679,0.0726096033402923
MHLD,B,58438,3223,26008,17987,0.409599899273933,1765,0.00267094703049759,0.0348737560192616
BRACR,B,58341,8366,31563,10090,1.53590599363198,11337,0.0011,0.0566042085256584
HPE,B,58255,3181,15739,30412,0.00371106516424585,900,0.00762690519222445,0.0950467289719626
ACWI,B,58212,2300,47264,0,0.00684789869914524,842,-0.005,0.02
DSL,B,58123,4802,34494,5294,0.243806935980561,1000,0.00555994056084309,0.13320308226671
MT,B,57974,2684,39061,7650,0.015943342657359,1197,0.00390107913669065,0.05
SOHU,B,57861,2720,29700,14386,0.174834512061165,1233,0.028372619047619,0.301208333333333
OLN,B,57799,978,35596,89,0.00997470513113608,900,0.00166666666666667,0.069009009009009
IVZ,B,57685,6314,28179,5487,0.0104188796255024,892,0.00495380588578648,0.09
NEA,B,57578,9117,34467,2869,0.951799088850122,2280,0.00677064220183486,0.0723455824863174
PRTO,B,57496,2078,34995,8000,0.667199800792997,3767,0.002,0.00995264341957255
USAC,B,57477,2896,28797,13096,0.652504983482012,1552,0.0191426479560708,0.282541183648566
OCUL,B,57391,8210,36863,5937,0.327951261452539,2481,0.00283816892327531,0.0791618310767247
ZS,B,57371,3105,20353,9267,0.172921585276348,900,0.0934789852392134,0.65694142215294
NOA,B,57316,3020,30770,5997,0.339273214719385,856,0.00471195652173913,0.236213768115942
VTV,B,57230,824,23555,117,0.0420361581738984,518,0.0130354467077374,0.108951628082063
ANF,B,57148,4805,35560,2167,0.0781222943431505,1235,0.00336768149882904,0.132857142857143
CWH,B,56977,3240,38163,609,0.0981709805894897,1100,0.0206512557077626,0.0953917600664176
NGD,S,56831,2854,45371,8485,0.010097937644488,45906,0.004,0.04
LPG,B,56793,2800,25584,22779,0.220748131937831,1586,0.0037979797979798,0.123939393939394
DEST,B,56736,1400,10886,24240,0.842445248141451,1417,0.003,0.0411
AEO,B,56691,5018,17722,25836,0.0135316382706032,1091,0.00369519279247682,0.0824947938359017
ARLO,B,56680,1810,43462,1388,0.0519979586607554,1287,0.00180995475113122,0.05
APRN,B,56482,5394,18108,19544,0.302631842708399,1314,0.00220026702269693,0.141375166889186
SEMG,B,56412,651,39816,9284,0.0195762018685466,1051,0.00125373134328358,0.0507890778664815
GS,B,56268,2655,22033,5,0.0807471539353606,692,0.070090967232715,0.669709303264698
BILI,B,56029,1554,38601,7168,0.0125752717109562,8041,0.031,0.1
HDSN,B,56015,4854,28304,9545,0.295130468156308,797,0.0037027027027027,0.0136927927927928
PBT,B,56003,1510,32877,7200,0.468540177721417,3167,0.00158823529411765,0.0807843137254902
SWN,S,55989,6889,10000,39100,0.0040703056589442,2209,0.004,0.04
PSTV,B,55967,1537,35620,9459,0.338555405585631,2595,0.0292992700729927,0.387897080291971
YRIV,S,55750,11350,18400,26000,0.0325056066277287,19900,0.003,0.0295294117647059
GRPN,B,55749,820,40699,0,0.00272487841214937,1948,0.002,0.02
MAG,B,55725,4129,30535,9468,0.192024316299337,929,0.00681343103309445,0.170990015299138
LPSN,B,55718,3009,30242,2473,0.0879030147266641,706,0.0159756008224796,0.222843640933014
LVGO,B,55600,3668,34022,653,0.351086953726517,1209,0.0326400958757487,0.877068217530915
EWZ,B,55598,2070,43398,7317,0.00145221856652787,1110,0.006,0.03
QLD,S,55598,12431,40607,2075,0.1335789907606,1810,0.007,0.203162470388399
CRZO,B,55500,2902,35849,6651,0.00763819178907057,1270,0.00162235767085981,0.04
ONCY,B,55346,600,38154,900,0.3165780604805,5079,0.016,0.04
SCHG,B,55326,621,20378,441,0.0281476955741017,478,0.004,0.0874954312304196
IGC,B,55284,2200,48113,1067,0.877435402867376,20224,0.002,0.08
UBS,B,55253,2152,11337,36781,0.00977261585683532,1716,0.007,0.03
BILI,S,55200,1400,0,53800,0.00984030929373771,55200,0.002,0.02
DELL,B,55102,3174,32108,1572,0.0218605143129172,704,0.0197495505519604,0.171291085184715
KMI,S,55099,3301,0,51155,0.00296645297951335,8467,0.006,0.06
EYEG,B,55086,2085,32213,800,1.51400386630146,4844,0.003,0.0266
BUD,S,54947,3107,35312,16151,0.0727985622621464,10416,0.00606798096532971,0.186017411898862
USA,B,54943,5887,28227,13998,0.111041978092718,1932,0.00504438526409232,0.06
TKKSR,B,54907,7000,33033,2796,1.0,2900,0.0,0.005
GOGO,B,54856,3900,35172,9300,0.0879159998229524,2260,0.0045,0.035
JPC,B,54823,2713,41856,1116,0.532382379434243,1361,0.00190909090909091,0.0445454545454545
SLCA,B,54822,3592,34472,3342,0.0385918770073641,933,0.00461632653061225,0.0842993197278912
GGT,B,54776,4418,6090,41937,1.37463950108761,971,0.003,0.0846875
EQT,S,54671,590,4227,48476,0.0017885198876445,187,0.003,0.02
HAIR,B,54608,3415,1978,47743,1.14694770906622,7993,0.003,0.0631166666666667
MLNT,B,54601,8583,13639,20500,0.915426126694886,2881,0.005,0.16680637650009
DOYU,B,54437,2945,35005,3377,0.0280587810955316,1014,0.00214478114478114,0.0752525252525253
RVT,B,54285,1288,38285,841,0.161973844086454,907,0.00566666666666667,0.0938130381303813
PYPL,B,54203,4297,19925,9565,0.0334376399299134,435,0.00807061791005572,0.176208979307121
RLJ,B,54118,1100,41992,4309,0.0122350492021319,2057,0.0,0.02
PG,B,54087,8311,13444,13034,0.04905390678764,343,0.00866263227443682,0.161957334760476
BIDU,B,54078,4603,23284,1922,0.0628620934669639,582,0.022638835172423,0.319112432007597
