symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRS,B,500,0,284,0,0.0,110,0.0,0.0
MKSI,B,500,100,200,0,0.00477486511006064,100,0.01,0.12
SM,B,500,400,0,100,0.00463800380316312,300,0.001,0.02
COWN,B,500,400,0,0,0.0133053920101121,100,0.01,0.04
RLGT,B,500,0,500,0,0.0,500,0.0,0.0
TACO,S,500,500,0,0,0.0595025586100202,100,0.001,0.014
AMRX,S,500,500,0,0,0.00692741455034152,500,0.001,0.02
PGP,B,500,300,0,0,0.272479564032698,100,0.01,0.07
GWRE,B,500,0,0,0,0.0,500,0.0,0.0
FXP,S,500,0,500,0,0.0,0,0.0,0.0
CVU,B,500,0,500,0,0.0,0,0.0,0.0
INFY,S,500,0,400,0,0.0,100,0.0,0.0
ULST,B,499,54,0,0,0.126168224299065,103,0.001,0.01
RSP,B,497,0,0,0,0.0,100,0.0,0.0
GSKY,B,496,0,282,0,0.0,25,0.0,0.0
IBDO,B,496,100,140,0,0.0262950302392848,136,0.01,0.05
OPB,B,495,0,233,0,0.0,158,0.0,0.0
HOME,B,493,16,38,0,0.000363702491362066,19,0.01,0.05
GILD,B,493,200,100,83,0.00178197531964182,100,0.001,0.01
SC,B,492,0,352,0,0.0,252,0.0,0.0
REET,B,492,0,5,0,0.0,100,0.0,0.0
GLDM,B,492,0,320,0,0.0,60,0.0,0.0
ENBA,B,491,0,391,0,0.0,100,0.0,0.0
BND,B,488,50,0,0,0.000517437648763324,100,0.001,0.01
COF-G,B,485,0,385,0,0.0,100,0.0,0.0
EC,B,485,0,300,0,0.0,100,0.0,0.0
AVK,S,483,0,383,0,0.0,283,0.0,0.0
RETL,B,482,0,74,0,0.0,130,0.0,0.0
TENB,B,482,6,195,0,0.000635795273921797,5,0.0,0.0666666666666667
CHD,B,481,0,115,0,0.0,100,0.0,0.0
MCY,B,480,6,2,0,0.000836703388648724,30,0.001,0.06
UNP,B,478,40,10,0,0.00014566907627597,40,0.01,0.05
LMT,S,477,477,0,0,0.00702752077317461,100,0.0246918238993711,0.250125786163522
AMMA,B,476,0,250,0,0.0,126,0.0,0.0
PKOH,B,476,0,250,0,0.0,126,0.0,0.0
MGA,S,476,0,376,0,0.0,276,0.0,0.0
SBB,B,475,0,225,0,0.0,125,0.0,0.0
MVIN,B,475,0,0,0,0.0,119,0.0,0.0
ADS,B,474,109,0,265,0.00327563409063589,9,0.001,0.174954128440367
UWM,B,473,0,0,0,0.0,100,0.0,0.0
FVAL,B,472,0,0,0,0.0,100,0.0,0.0
PH,B,470,0,200,0,0.0,100,0.0,0.0
MGP,S,470,0,270,0,0.0,100,0.0,0.0
NIM,B,467,0,322,0,0.0,222,0.0,0.0
CTB,B,466,0,266,0,0.0,100,0.0,0.0
MFT,B,466,0,366,0,0.0,266,0.0,0.0
LKM,B,466,0,266,0,0.0,100,0.0,0.0
NYMX,B,466,0,366,0,0.0,100,0.0,0.0
TX,B,466,0,266,0,0.0,100,0.0,0.0
OEC,B,466,0,266,0,0.0,100,0.0,0.0
SAB,B,466,0,266,0,0.0,100,0.0,0.0
AHL,S,466,100,266,0,0.00210411143374153,100,0.0,0.01
GBAB,B,465,0,321,0,0.0,144,0.0,0.0
SABR,B,462,77,210,0,0.000531672489746316,50,0.0,0.01
ALP-Q,B,462,0,236,0,0.0,100,0.0,0.0
EMR,S,461,249,0,212,0.00213763263624189,22,0.001,0.0144578313253012
SRCI,B,460,0,325,0,0.0,135,0.0,0.0
USFR,B,458,0,0,0,0.0,0,0.0,0.0
SBH,S,458,0,200,0,0.0,100,0.0,0.0
VBR,S,458,0,187,0,0.0,39,0.0,0.0
DON,B,457,0,28,0,0.0,26,0.0,0.0
FVD,B,456,0,91,0,0.0,100,0.0,0.0
CCL,S,456,441,0,15,0.00569605538477435,23,0.001,0.0102267573696145
GD,B,454,252,0,0,0.00469833693787754,30,0.0048452380952381,0.0788095238095238
REGL,B,454,0,14,0,0.0,100,0.0,0.0
PKI,S,454,0,144,0,0.0,12,0.0,0.0
VSTM,B,454,0,0,0,0.0,325,0.0,0.0
WPP,B,453,193,50,0,0.0218548295776243,83,0.01,0.0505181347150259
CMSA,B,452,0,239,0,0.0,113,0.0,0.0
MXIM,S,451,369,0,0,0.00469304437406998,169,0.001,0.01
BWG,S,451,0,293,0,0.0,193,0.0,0.0
SMPLW,B,450,400,0,50,0.5,450,0.001,0.05
BMRN,B,450,100,50,0,0.00214293367620272,100,0.055,0.11
SIX,S,450,100,0,350,0.00178625654216459,450,0.001,0.02
RLJ,B,450,0,250,0,0.0,100,0.0,0.0
EPS,B,450,101,0,0,0.115693012600229,52,0.01,0.0500990099009901
EQR,S,450,450,0,0,0.0120585240366579,300,0.001,0.03
NAUH,B,449,0,180,0,0.0,10,0.0,0.0
DXD,B,446,0,23,0,0.0,4,0.0,0.0
SWK,S,445,235,0,0,0.00311452162273203,100,0.00482978723404255,0.0585106382978723
JE,B,444,0,233,0,0.0,100,0.0,0.0
OBNK,S,443,0,26,0,0.0,50,0.0,0.0
GFA,B,442,206,0,70,0.117983963344788,133,0.01,0.04
XME,S,442,0,50,0,0.0,100,0.0,0.0
ARLO,B,441,100,137,0,0.00892140244446427,70,0.001,0.04
MBUU,S,441,201,40,0,0.0343296327924851,100,0.0154278606965174,0.164427860696517
MTOR,B,440,0,340,0,0.0,238,0.0,0.0
AME,S,440,390,0,50,0.00761257832171927,150,0.00561538461538461,0.0446153846153846
VALU,B,440,0,80,0,0.0,80,0.0,0.0
BSCL,B,440,0,0,0,0.0,142,0.0,0.0
HPS,B,439,0,333,0,0.0,100,0.0,0.0
CTRL,B,437,90,100,0,0.0126582278481013,100,0.01,0.04
APLE,B,436,50,0,0,0.000461608057830257,100,0.005,0.01
TCS,B,435,0,333,0,0.0,100,0.0,0.0
OMC,S,434,234,0,200,0.000974756310922269,60,0.001,0.0214529914529915
BT,B,434,0,216,0,0.0,108,0.0,0.0
NEE,B,434,100,30,0,0.00137885389664111,30,0.02,0.15
NCZ,B,434,0,220,0,0.0,114,0.0,0.0
UL,B,433,0,333,0,0.0,233,0.0,0.0
MYC,B,433,0,333,0,0.0,233,0.0,0.0
XPER,B,433,0,333,0,0.0,333,0.0,0.0
SKYW,B,433,0,233,0,0.0,100,0.0,0.0
RMBS,B,432,0,232,0,0.0,100,0.0,0.0
ORI,B,432,24,200,0,0.000291350531107739,100,0.001,0.01
IIVI,B,430,200,0,230,0.00643417835542401,130,0.001,0.045
FOXF,B,430,157,0,0,0.0112714480580085,136,0.001,0.12
FT,B,430,0,0,0,0.0,100,0.0,0.0
DWSH,B,430,150,0,0,1.0,100,0.01,0.113333333333333
SOCL,B,429,0,0,0,0.0,113,0.0,0.0
LYB,S,428,322,0,106,0.00199357351147543,67,0.001,0.0230434782608696
SRS,B,425,0,325,0,0.0,100,0.0,0.0
KBR,B,425,0,282,0,0.0,161,0.0,0.0
GEMP,S,425,0,150,0,0.0,50,0.0,0.0
CCS,B,424,100,0,0,0.00923275782476226,100,0.001,0.03
SCG,B,424,0,208,0,0.0,100,0.0,0.0
HTBX,B,424,0,349,0,0.0,35,0.0,0.0
VZA,B,424,0,262,0,0.0,18,0.0,0.0
TJX,B,423,135,0,0,0.00111540749553837,65,0.001,0.0125925925925926
CARV,B,423,0,70,0,0.0,49,0.0,0.0
ZTR,B,422,105,166,0,0.116022099447514,100,4.76190476190476e-05,0.02
WFC-X,B,421,0,202,0,0.0,50,0.0,0.0
ACWI,B,421,0,150,0,0.0,45,0.0,0.0
XLG,B,420,0,0,0,0.0,40,0.0,0.0
IPAY,B,419,0,202,0,0.0,25,0.0,0.0
NCS,B,419,0,0,0,0.0,100,0.0,0.0
GAB-D,B,418,0,18,0,0.0,100,0.0,0.0
PULS,B,417,0,278,0,0.0,100,0.0,0.0
ANDX,S,417,417,0,0,0.0182462588605933,100,0.0088273381294964,0.110815347721823
TGE,B,416,316,0,0,0.0105774058577406,296,0.001,0.01
GNL,B,416,0,266,0,0.0,100,0.0,0.0
SGYP,B,416,0,0,0,0.0,416,0.0,0.0
SLY,B,415,29,0,0,0.00532207744540283,100,0.035,0.07
CFA,B,414,0,100,0,0.0,100,0.0,0.0
OIS,B,414,100,0,0,0.00330589440973255,100,0.001,0.03
ETR,B,413,157,100,0,0.00262752711206319,42,0.001,0.0173248407643312
MERC,B,413,100,100,0,0.00982994200334218,100,0.01,0.04
LXRX,B,412,0,312,0,0.0,312,0.0,0.0
IJK,B,412,0,0,0,0.0,100,0.0,0.0
LLY,B,412,410,0,0,0.00371787663903952,100,0.001,0.0326829268292683
CCT,B,411,0,303,0,0.0,203,0.0,0.0
DISCK,B,411,0,200,0,0.0,100,0.0,0.0
HP,B,410,100,0,0,0.00197328176490321,100,0.01,0.05
CORP,B,410,100,0,0,0.0623830318153462,100,0.02,0.11
GLOP,B,410,0,200,0,0.0,100,0.0,0.0
PSA-G,B,410,0,200,0,0.0,100,0.0,0.0
MANH,B,410,300,0,110,0.0227049118292591,200,0.001,0.01
AMGN,B,410,175,0,0,0.00280026882580728,23,0.00583428571428571,0.110742857142857
ONE,B,409,0,206,0,0.0,103,0.0,0.0
EFT,S,409,0,263,0,0.0,163,0.0,0.0
ST,B,408,0,248,0,0.0,100,0.0,0.0
LTHM,S,408,0,138,0,0.0,25,0.0,0.0
SALM,B,407,100,0,307,0.0284656988329063,407,0.001,0.02
COMM,S,407,371,0,0,0.00735133849842471,112,0.005,0.01
LHCG,B,406,0,200,0,0.0,100,0.0,0.0
SNX,B,406,3,0,0,0.000194729326236531,100,0.01,0.06
LPSN,B,405,101,101,0,0.00881634078212291,101,0.0,0.03
RPG,B,404,0,0,0,0.0,100,0.0,0.0
NID,B,404,100,156,0,0.33112582781457,100,0.001,0.02
HEES,B,404,0,200,0,0.0,100,0.0,0.0
USLV,B,404,100,150,0,0.00325076392952344,75,0.005,0.01
CIT,B,403,303,0,100,0.00716684800605516,200,0.001,0.0398019801980198
TRUP,B,402,0,0,0,0.0,100,0.0,0.0
CHFC,B,402,100,34,0,0.0149992500374981,100,0.01,0.11
OFG,B,402,0,0,0,0.0,100,0.0,0.0
SLYV,B,402,3,8,0,0.000340909090909091,40,0.01,0.05
WHD,S,401,401,0,0,0.0208712850674023,400,0.001,0.24002493765586
ROBO,B,401,102,0,0,0.00418289932335452,50,0.005,0.01
INFN,S,400,100,0,300,0.000312891113892365,400,0.001,0.01
EPR-E,S,400,100,0,0,1.0,100,0.0,0.33
DSW,S,400,0,0,0,0.0,100,0.0,0.0
USFD,B,400,0,200,0,0.0,100,0.0,0.0
EGY,B,400,0,200,0,0.0,100,0.0,0.0
HMLP,B,400,0,0,0,0.0,100,0.0,0.0
GNT,B,400,0,200,0,0.0,100,0.0,0.0
PAR,S,400,0,200,0,0.0,100,0.0,0.0
UZC,B,400,0,0,0,0.0,100,0.0,0.0
RBB,S,400,0,400,0,0.0,0,0.0,0.0
DDD,S,400,100,0,300,0.00301513598263282,400,0.001,0.03
LMHB,B,400,0,200,0,0.0,100,0.0,0.0
MTBCP,B,400,0,200,0,0.0,100,0.0,0.0
IYT,B,400,0,0,0,0.0,100,0.0,0.0
UNMA,B,400,0,300,0,0.0,100,0.0,0.0
PACW,B,400,0,100,0,0.0,100,0.0,0.0
CHEK,B,400,100,0,0,0.25,100,0.01,0.05
ASB,B,400,0,200,0,0.0,100,0.0,0.0
MMD,B,400,150,100,0,0.0612244897959184,100,0.00333333333333333,0.05
RP,B,400,0,200,0,0.0,100,0.0,0.0
MBT,B,400,100,100,0,0.000434971726837756,100,0.0,0.01
MHF,S,400,0,300,0,0.0,300,0.0,0.0
ZION,B,400,0,100,0,0.0,100,0.0,0.0
GPP,B,400,100,50,0,0.0461680517082179,100,0.01,0.04
AGNCB,B,400,0,200,0,0.0,100,0.0,0.0
GLF+,B,400,0,200,0,0.0,100,0.0,0.0
PYPE,B,400,0,200,0,0.0,100,0.0,0.0
NEE-K,B,400,0,200,0,0.0,100,0.0,0.0
USB-O,B,400,0,200,0,0.0,100,0.0,0.0
CHSCM,B,400,200,0,0,0.301659125188537,100,0.03,0.08
SLG,S,400,100,0,0,0.00333912114331508,100,0.01,0.08
MLPA,B,400,150,50,0,0.0210970464135021,150,0.0,0.01
EOD,B,400,0,300,0,0.0,200,0.0,0.0
GOGL,B,400,200,100,0,0.0239034301422254,100,0.005,0.01
EEV,S,400,400,0,0,0.111296605453534,400,0.001,0.1
AHT-D,B,400,0,200,0,0.0,100,0.0,0.0
CEF,S,400,400,0,0,0.0137164803511419,100,0.001,0.01
CNO,B,400,0,200,0,0.0,100,0.0,0.0
BDXA,B,400,0,200,0,0.0,100,0.0,0.0
HCSG,B,400,100,100,0,0.00221645942771018,100,0.0,0.03
DEO,B,400,0,200,0,0.0,100,0.0,0.0
GLDW,B,400,0,200,0,0.0,100,0.0,0.0
BPY,B,400,400,0,0,0.00392799976432001,300,0.001,0.01
QTRX,B,400,300,0,0,0.0794701986754967,97,0.01,0.07
MIDU,B,400,0,200,0,0.0,100,0.0,0.0
VTVT,S,400,400,0,0,0.0364265549585648,400,0.001,0.03
PRLB,B,400,0,0,0,0.0,100,0.0,0.0
NUAN,B,400,0,300,0,0.0,100,0.0,0.0
CBB-B,B,400,100,100,0,0.531914893617021,100,0.0,0.05
HUYA,S,400,400,0,0,0.00517665329364566,400,0.001,0.07
IGI,B,400,400,0,0,0.4,100,0.001,0.04
LOGC,S,400,0,200,0,0.0,100,0.0,0.0
FCF,S,400,100,0,0,0.0059035362181947,100,0.02,0.18
DDF,B,400,400,0,0,1.0,400,0.001,0.07
CHKP,B,400,0,200,0,0.0,100,0.0,0.0
AEF,S,400,400,0,0,0.106100795755968,100,0.001,0.02
HSIC,B,400,400,0,0,0.00901083552972449,400,0.001,0.03
ASB-E,B,400,0,200,0,0.0,100,0.0,0.0
UFAB,B,400,300,0,100,0.833333333333333,200,0.001,0.05
RGLB,B,400,0,200,0,0.0,100,0.0,0.0
REG,S,400,400,0,0,0.0101104567398832,300,0.001,0.02
HURC,S,400,0,0,0,0.0,0,0.0,0.0
EFNL,B,400,0,200,0,0.0,100,0.0,0.0
EVH,B,400,0,0,0,0.0,100,0.0,0.0
UCFC,B,400,0,200,0,0.0,100,0.0,0.0
DXYN,B,400,0,200,0,0.0,100,0.0,0.0
ALL-G,B,400,0,200,0,0.0,100,0.0,0.0
CATY,S,400,400,0,0,0.0252016129032258,400,0.001,0.03
NORW,S,400,0,200,0,0.0,100,0.0,0.0
SBLKZ,B,400,0,200,0,0.0,100,0.0,0.0
ELAN,B,400,0,100,0,0.0,100,0.0,0.0
LEAD,S,400,100,0,300,0.25,400,0.001,0.14
HIMX,S,400,400,0,0,0.00843810648890389,400,0.001,0.01
STNL,B,400,0,200,0,0.0,100,0.0,0.0
TAHO,B,400,300,0,0,0.00153603539025539,100,0.001,0.01
SUPN,B,400,100,0,300,0.00345781466113416,400,0.001,0.01
DGSE,B,400,0,200,0,0.0,100,0.0,0.0
CTDD,B,400,0,200,0,0.0,100,0.0,0.0
FDHY,B,400,100,0,0,1.0,100,0.01,0.11
EMLP,S,400,0,200,0,0.0,100,0.0,0.0
YPF,B,400,100,0,300,0.00292551635363642,400,0.001,0.01
AMH-F,B,400,0,0,0,0.0,100,0.0,0.0
CBS.A,S,400,0,200,0,0.0,100,0.0,0.0
BOND,B,399,0,253,0,0.0,146,0.0,0.0
BNO,B,399,0,288,0,0.0,100,0.0,0.0
TVPT,S,398,100,0,298,0.00307948141532966,398,0.001,0.01
DOC,B,396,0,38,0,0.0,100,0.0,0.0
DUKB,B,396,0,0,0,0.0,100,0.0,0.0
SNDR,B,396,0,96,0,0.0,100,0.0,0.0
VIG,B,395,0,0,0,0.0,25,0.0,0.0
MS-K,B,394,0,196,0,0.0,98,0.0,0.0
FMN,S,394,0,257,0,0.0,157,0.0,0.0
NOA,B,394,0,210,0,0.0,10,0.0,0.0
CTSH,B,394,187,70,82,0.00101598409197101,42,0.001,0.0135294117647059
CTAS,S,391,32,0,0,0.00108703036891093,30,0.0021875,0.08625
PFF,B,391,21,250,0,0.000107970261905007,100,0.001,0.01
BBD,B,390,0,256,0,0.0,156,0.0,0.0
BAC-A,B,388,0,0,0,0.0,200,0.0,0.0
NVR,B,388,0,210,0,0.0,49,0.0,0.0
FIHD,B,387,112,0,0,1.0,131,0.19,1.69
CLX,S,386,100,0,0,0.00196078431372549,100,0.01,0.05
PML,S,385,0,0,0,0.0,274,0.0,0.0
SSL,B,383,0,110,0,0.0,55,0.0,0.0
PMT,B,383,0,183,0,0.0,100,0.0,0.0
SPR,B,382,100,0,0,0.00362910542551261,100,0.01,0.05
JPS,B,382,182,0,0,0.0126248612652608,100,0.0031978021978022,0.01
IGM,B,382,0,33,0,0.0,73,0.0,0.0
FNX,B,381,0,159,0,0.0,111,0.0,0.0
RDVY,B,380,0,100,0,0.0,100,0.0,0.0
CONE,B,380,115,100,0,0.00199103170068734,85,0.01,0.05
AWK,B,380,0,220,0,0.0,50,0.0,0.0
PFG,S,378,0,252,0,0.0,79,0.0,0.0
TWNK,B,376,0,250,0,0.0,150,0.0,0.0
AVGO,S,375,300,0,50,0.00223423745475669,100,0.004,0.106666666666667
TRQ,B,375,0,200,0,0.0,100,0.0,0.0
UNIT,S,374,224,0,150,0.00325761321660219,100,0.001,0.0189285714285714
VT,B,373,0,0,0,0.0,100,0.0,0.0
SHAG,B,372,100,0,0,1.0,100,0.01,0.14
TOPS,S,371,351,20,0,0.00263891917088317,40,0.001,0.0111396011396011
WEC,S,371,100,164,0,0.00132001003207624,50,0.001,0.01
KEY-I,B,371,125,0,0,0.0943396226415094,125,0.01,0.12
PNC,B,370,0,0,0,0.0,62,0.0,0.0
BYD,B,370,0,200,0,0.0,100,0.0,0.0
VUSE,B,369,100,0,0,0.0467071461933676,124,0.01,0.05
BHP,B,368,0,228,0,0.0,74,0.0,0.0
MESA,B,368,126,112,0,0.0613138686131387,54,0.0179365079365079,0.09
PBSK,B,367,200,0,167,1.0,367,0.001,0.23
WEC,B,367,0,0,0,0.0,100,0.0,0.0
PCEF,B,366,0,166,0,0.0,166,0.0,0.0
DTYS,B,366,0,266,0,0.0,266,0.0,0.0
LBC,B,366,0,266,0,0.0,100,0.0,0.0
TUP,B,366,0,266,0,0.0,166,0.0,0.0
ACHC,B,366,100,0,66,0.00139295166457724,100,0.001,0.04
NEOS,B,366,266,0,0,0.0379457917261056,100,0.001,0.0137593984962406
JPHF,B,366,0,266,0,0.0,266,0.0,0.0
ASRT,B,366,0,266,0,0.0,166,0.0,0.0
JILL,B,366,0,266,0,0.0,166,0.0,0.0
IGV,B,366,0,86,0,0.0,16,0.0,0.0
CSTM,B,366,0,266,0,0.0,166,0.0,0.0
BSM,B,366,0,266,0,0.0,166,0.0,0.0
IVR,B,366,0,266,0,0.0,166,0.0,0.0
QTNT,B,366,0,266,0,0.0,166,0.0,0.0
AMED,S,366,120,64,0,0.0060932263633594,100,0.001,0.35
PCN,B,366,0,266,0,0.0,166,0.0,0.0
EL,B,364,328,0,0,0.00217017334921265,18,0.001,0.0184756097560976
ADT,B,364,0,0,0,0.0,100,0.0,0.0
EXPR,B,363,0,242,0,0.0,100,0.0,0.0
DTY,B,362,100,62,0,0.202020202020202,100,0.01,0.14
VTEB,B,361,0,100,0,0.0,100,0.0,0.0
XLRE,S,361,0,230,0,0.0,103,0.0,0.0
ETV,S,360,0,160,0,0.0,100,0.0,0.0
VET,B,360,0,160,0,0.0,100,0.0,0.0
LNG,S,360,0,360,0,0.0,0,0.0,0.0
ENTG,B,360,0,12,0,0.0,100,0.0,0.0
FNKO,B,359,0,10,0,0.0,5,0.0,0.0
USHY,B,359,0,200,0,0.0,100,0.0,0.0
IWO,B,358,50,0,0,0.00190825127852836,70,0.01,0.13
SO,S,357,225,0,132,0.000957426437735367,100,0.001,0.01
KEP,B,357,50,0,0,0.00546268982847154,100,0.001,0.01
EMBH,B,356,0,156,0,0.0,100,0.0,0.0
PUK,S,356,0,58,0,0.0,4,0.0,0.0
ROYT,B,356,0,207,0,0.0,49,0.0,0.0
LDUR,B,356,0,0,0,0.0,100,0.0,0.0
BPOP,B,356,0,235,0,0.0,101,0.0,0.0
KNX,B,356,0,200,0,0.0,100,0.0,0.0
BTU,B,354,0,100,0,0.0,100,0.0,0.0
VOT,B,354,123,0,0,0.0304832713754647,54,0.0181707317073171,0.045609756097561
HUBS,B,354,0,0,0,0.0,4,0.0,0.0
SSRM,B,354,0,200,0,0.0,100,0.0,0.0
TROX,B,353,0,0,0,0.0,253,0.0,0.0
FSM,B,353,0,253,0,0.0,153,0.0,0.0
OHI,B,352,0,152,0,0.0,100,0.0,0.0
ECL,B,351,100,21,21,0.00135339974014725,27,0.001,0.0438
RFV,B,351,63,0,0,1.0,63,0.02,0.13
FE,B,351,0,240,0,0.0,140,0.0,0.0
HMC,S,351,30,96,0,0.00155981906098893,48,0.001,0.01
MDY,B,350,0,0,0,0.0,15,0.0,0.0
NLY-F,B,350,0,232,0,0.0,118,0.0,0.0
PX,B,350,196,0,0,0.000815494393476045,29,0.001,0.0406632653061225
DTEC,B,350,0,150,0,0.0,100,0.0,0.0
EFV,B,350,0,250,0,0.0,143,0.0,0.0
BKH,S,350,50,0,0,0.00296015629625244,100,0.03,0.07
SH,S,350,0,250,0,0.0,150,0.0,0.0
HGV,B,350,0,100,0,0.0,100,0.0,0.0
PUMP,B,350,0,0,0,0.0,100,0.0,0.0
CME,B,350,100,0,250,0.00223348893306234,350,0.001,0.03
SRCL,B,349,0,0,0,0.0,100,0.0,0.0
DRAD,B,347,300,20,0,0.117233294255569,22,0.001,0.02
MARA,B,346,0,0,0,0.0,50,0.0,0.0
DGP,B,346,0,230,0,0.0,116,0.0,0.0
CJ,B,345,0,245,0,0.0,145,0.0,0.0
MDLZ,B,344,269,0,75,0.000496360331767984,100,0.001,0.01
SPYB,B,344,0,0,0,0.0,144,0.0,0.0
SRG,B,343,133,0,0,0.0106767279441278,100,0.001,0.08
FBND,B,342,0,0,0,0.0,21,0.0,0.0
PFPT,S,341,111,0,230,0.00470299127192611,6,0.001,0.0518018018018018
BMA,B,340,180,0,0,0.0100189246354225,100,0.0227777777777778,0.186666666666667
EXPE,B,339,205,25,0,0.00289539843507246,51,0.00121951219512195,0.177317073170732
SSW-H,B,338,0,100,0,0.0,100,0.0,0.0
SHAK,B,337,0,106,0,0.0,2,0.0,0.0
SUMR,B,337,0,12,0,0.0,325,0.0,0.0
VGT,B,336,0,0,0,0.0,5,0.0,0.0
CPST,B,336,0,130,0,0.0,14,0.0,0.0
XLNX,B,336,76,0,0,0.000888348606695343,76,0.001,0.02
CBU,B,336,0,124,0,0.0,106,0.0,0.0
HWC,B,335,0,0,0,0.0,136,0.0,0.0
IO,B,334,0,134,0,0.0,100,0.0,0.0
R,S,334,134,0,100,0.00466411416637661,100,0.001,0.0747761194029851
NUM,S,333,0,233,0,0.0,133,0.0,0.0
BCOV,B,333,100,100,33,0.022237046920169,100,0.001,0.01
EVF,B,333,0,333,0,0.0,0,0.0,0.0
KCAPL,B,333,0,233,0,0.0,133,0.0,0.0
IBDQ,B,333,0,133,0,0.0,133,0.0,0.0
FOE,S,333,0,133,0,0.0,133,0.0,0.0
AQN,B,333,0,0,0,0.0,100,0.0,0.0
COF-P,B,333,0,233,0,0.0,100,0.0,0.0
TK,B,333,0,233,0,0.0,133,0.0,0.0
GFY,B,333,0,233,0,0.0,133,0.0,0.0
SAVE,B,333,0,233,0,0.0,133,0.0,0.0
DAN,B,333,233,0,0,0.00184309196475186,233,0.001,0.02
PZC,B,333,0,333,0,0.0,0,0.0,0.0
PIM,S,333,0,233,0,0.0,133,0.0,0.0
PFGC,B,332,0,200,0,0.0,100,0.0,0.0
VFH,S,331,200,0,0,0.00811391942878007,100,0.01,0.15
QQEW,B,331,123,0,0,0.991935483870968,104,0.02,0.04
AIY,B,331,0,154,0,0.0,77,0.0,0.0
EMB,S,330,4,115,0,4.09085795518465e-05,11,0.001,0.01
PAG,B,330,0,40,0,0.0,20,0.0,0.0
PRF,S,330,0,0,0,0.0,104,0.0,0.0
BV,B,329,100,29,0,0.0200924251557163,100,0.01,0.06
SAP,B,328,56,128,0,0.00160545855910094,64,0.001,0.03
RFDA,B,328,0,0,0,0.0,222,0.0,0.0
GUSH,S,328,0,328,0,0.0,200,0.0,0.0
GLPI,B,328,0,200,0,0.0,100,0.0,0.0
FMAT,B,327,0,0,0,0.0,50,0.0,0.0
CRI,B,327,0,108,0,0.0,54,0.0,0.0
H,B,326,0,150,0,0.0,50,0.0,0.0
BBT-F,B,326,100,26,0,0.212314225053079,100,0.02,0.17
SPHD,B,326,0,75,0,0.0,76,0.0,0.0
BCV-A,S,325,0,75,0,0.0,75,0.0,0.0
FDMO,S,325,0,0,0,0.0,50,0.0,0.0
IYK,B,324,87,0,0,0.00159753208836005,87,0.01,0.04
UAA,B,324,70,100,0,0.000177659112770391,46,0.001,0.01
UAL,B,323,0,0,0,0.0,100,0.0,0.0
CSL,B,322,123,0,3,0.00633172037475548,96,0.001,0.0324390243902439
CM,B,321,0,200,0,0.0,100,0.0,0.0
TOTL,B,321,0,121,0,0.0,100,0.0,0.0
JNK,S,321,0,0,0,0.0,258,0.0,0.0
AROC,B,320,300,0,0,0.00837825006283687,300,0.001,0.01
SCI,B,320,25,130,0,0.00104567508783671,65,0.001,0.01
ENSV,B,320,0,100,0,0.0,50,0.0,0.0
NWN,S,320,20,0,0,0.00238977177679532,100,0.01,0.12
UBOT,B,319,100,0,0,0.333333333333333,15,0.01,0.04
MOM,S,319,0,146,0,0.0,73,0.0,0.0
HAE,B,319,0,0,0,0.0,73,0.0,0.0
GSG,B,318,0,294,0,0.0,24,0.0,0.0
NEWT,B,318,9,100,0,0.00172811059907834,100,0.0,0.02
VGK,B,316,0,0,0,0.0,113,0.0,0.0
ENLC,S,316,316,0,0,0.00198104217864487,316,0.001,0.01
LYTS,B,315,0,0,0,0.0,100,0.0,0.0
RBA,B,315,43,167,0,0.00296490381300421,36,0.0,0.02
CAH,S,315,178,0,0,0.00143732689497016,31,0.001,0.01
XXII,S,314,260,36,0,0.00175767122083787,18,0.00253846153846154,0.01
GBDC,S,312,45,106,0,0.00602570969469738,100,0.005,0.01
ALXN,S,311,111,0,200,0.00284294641942424,100,0.001,0.162072072072072
CBRE,S,311,184,0,127,0.00385348384259356,100,0.001,0.01
ONDK,B,310,100,0,210,0.0120409391932571,310,0.001,0.01
DES,B,310,0,100,0,0.0,100,0.0,0.0
RIV^,B,310,0,110,0,0.0,100,0.0,0.0
CRAK,S,308,108,0,0,1.0,108,0.06,0.2
CARA,B,308,0,308,0,0.0,158,0.0,0.0
FNB,B,308,0,139,0,0.0,139,0.0,0.0
ERI,B,308,40,114,0,0.000708390890093153,40,0.0,0.03
VEGI,B,308,0,154,0,0.0,77,0.0,0.0
QTT,B,306,0,300,0,0.0,300,0.0,0.0
KLDW,B,305,100,0,0,1.0,100,0.015,0.03
SBNY,B,305,100,0,0,0.00416510475238452,100,0.03,0.23
GS-K,B,304,100,0,0,0.699300699300699,100,0.01,0.11
IBKC,B,304,0,200,0,0.0,50,0.0,0.0
XHE,B,303,0,0,0,0.0,100,0.0,0.0
CE,S,303,100,0,200,0.00198977256899536,300,0.001,0.21
GGM,B,302,99,103,0,0.0702127659574468,100,0.0,0.02
APPF,B,302,200,2,0,0.0384172109104879,100,0.052,0.375
CONN,B,302,100,0,0,0.00523587622388607,100,0.001,0.04
AEG,B,301,0,60,0,0.0,100,0.0,0.0
JBLU,S,300,300,0,0,0.000514700710115413,300,0.001,0.01
