symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMND,E,100,0,0,0,0.0,100,0.0,0.0
FPE,S,100,0,100,0,0.0,100,0.0,0.0
AKR,B,100,0,100,0,0.0,100,0.0,0.0
ENLV,E,100,100,0,0,0.367647058823529,100,0.01,0.11
FCOR,S,100,0,0,0,0.0,100,0.0,0.0
APA,E,100,0,0,0,0.0,100,0.0,0.0
RZB,B,100,0,0,0,0.0,100,0.0,0.0
WMS,S,100,35,0,0,0.0243393602225313,15,0.01,0.27
PCK,B,100,0,100,0,0.0,100,0.0,0.0
SCHQ,T,100,0,100,0,0.0,100,0.0,0.0
JIG,B,100,0,100,0,0.0,100,0.0,0.0
NJUL,B,100,0,0,0,0.0,100,0.0,0.0
ABAT,T,100,0,0,0,0.0,100,0.0,0.0
TAXF,B,100,0,0,0,0.0,100,0.0,0.0
ESMT,B,100,0,100,0,0.0,100,0.0,0.0
FTF,B,100,0,100,0,0.0,100,0.0,0.0
LGH,T,100,0,100,0,0.0,100,0.0,0.0
DPSI,T,100,0,100,0,0.0,100,0.0,0.0
ASPS,T,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,0,100,0,0.0,100,0.0,0.0
FISR,B,100,0,100,0,0.0,100,0.0,0.0
SRPT,B,100,0,0,0,0.0,100,0.0,0.0
DRTS,B,100,0,100,0,0.0,100,0.0,0.0
FDIG,T,100,0,100,0,0.0,100,0.0,0.0
SQSP,S,100,0,0,0,0.0,100,0.0,0.0
VMI,T,100,19,0,0,0.0227817745803357,100,0.15,1.26
KIND,B,100,0,100,0,0.0,100,0.0,0.0
KNSA,B,100,0,0,0,0.0,100,0.0,0.0
NCL,E,100,0,0,0,0.0,100,0.0,0.0
ONON,T,100,0,100,0,0.0,100,0.0,0.0
AMPX,E,100,0,0,0,0.0,100,0.0,0.0
ESGRP,T,100,0,100,0,0.0,100,0.0,0.0
SG,E,100,0,0,0,0.0,100,0.0,0.0
AGEN,E,100,0,0,0,0.0,100,0.0,0.0
PRIF-K,B,100,0,0,0,0.0,100,0.0,0.0
AIZN,B,100,0,0,0,0.0,100,0.0,0.0
HSRT,S,100,0,100,0,0.0,100,0.0,0.0
AMLX,E,100,0,0,0,0.0,100,0.0,0.0
RYTM,S,100,0,0,0,0.0,100,0.0,0.0
WFC-A,B,100,0,100,0,0.0,100,0.0,0.0
NAMS,B,100,0,0,0,0.0,100,0.0,0.0
DFUV,T,100,0,100,0,0.0,100,0.0,0.0
HAWX,B,100,0,100,0,0.0,100,0.0,0.0
LZ,S,100,0,100,0,0.0,100,0.0,0.0
CAMT,T,100,0,100,0,0.0,100,0.0,0.0
ALEC,E,100,0,0,0,0.0,100,0.0,0.0
SAVA,E,100,0,0,0,0.0,100,0.0,0.0
URBN,S,100,0,100,0,0.0,100,0.0,0.0
DRD,B,100,0,100,0,0.0,100,0.0,0.0
GSM,S,100,0,0,0,0.0,100,0.0,0.0
GMRE-A,T,100,0,100,0,0.0,100,0.0,0.0
VNO,E,100,0,0,0,0.0,100,0.0,0.0
MKAM,B,100,0,100,0,0.0,100,0.0,0.0
HSON,S,100,0,0,0,0.0,50,0.0,0.0
SEPA,T,100,0,100,0,0.0,100,0.0,0.0
DAPP,S,100,0,0,0,0.0,100,0.0,0.0
RVTY,T,100,0,0,0,0.0,100,0.0,0.0
GSM,E,100,0,0,0,0.0,100,0.0,0.0
ACLS,T,100,0,100,0,0.0,100,0.0,0.0
DATS,E,100,0,100,0,0.0,100,0.0,0.0
AVTX,E,100,0,0,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
TXG,T,100,0,0,0,0.0,100,0.0,0.0
AJG,T,100,100,0,0,0.0195007800312012,100,0.03,0.12
CRF,T,100,0,100,0,0.0,100,0.0,0.0
HCMT,S,100,0,100,0,0.0,100,0.0,0.0
SPT,B,100,0,100,0,0.0,100,0.0,0.0
NRGD,T,100,0,100,0,0.0,100,0.0,0.0
SCHW-D,S,100,0,0,0,0.0,100,0.0,0.0
APOS,E,100,0,0,0,0.0,100,0.0,0.0
ONLN,S,100,0,100,0,0.0,100,0.0,0.0
PFFA,T,100,0,100,0,0.0,100,0.0,0.0
NVO,E,100,0,0,0,0.0,100,0.0,0.0
RF-C,S,100,0,100,0,0.0,100,0.0,0.0
RYI,S,100,0,0,0,0.0,100,0.0,0.0
SHYL,S,100,0,0,0,0.0,100,0.0,0.0
SBUX,E,100,0,0,0,0.0,100,0.0,0.0
SCHR,T,100,0,100,0,0.0,100,0.0,0.0
BIP,S,100,100,0,0,0.0232937339855579,100,0.02,0.1
EXAS,S,100,0,0,0,0.0,100,0.0,0.0
MPV,S,100,0,0,0,0.0,100,0.0,0.0
KRMA,T,100,0,100,0,0.0,100,0.0,0.0
GOOD,S,100,0,0,0,0.0,100,0.0,0.0
JHI,E,100,0,0,0,0.0,100,0.0,0.0
TDIV,E,100,0,0,0,0.0,100,0.0,0.0
OKYO,B,100,0,100,0,0.0,100,0.0,0.0
TDIV,S,100,0,0,0,0.0,100,0.0,0.0
SJM,T,100,0,0,0,0.0,100,0.0,0.0
RMIF,T,100,0,100,0,0.0,100,0.0,0.0
AXTA,B,100,0,100,0,0.0,100,0.0,0.0
COHU,E,100,0,0,0,0.0,100,0.0,0.0
SPB,T,100,0,0,0,0.0,100,0.0,0.0
ERX,E,100,0,0,0,0.0,100,0.0,0.0
CEPU,T,100,0,100,0,0.0,100,0.0,0.0
OMER,B,100,0,100,0,0.0,100,0.0,0.0
MDRX,B,100,0,100,0,0.0,100,0.0,0.0
NRUC,T,100,0,0,0,0.0,100,0.0,0.0
SHG,T,100,0,0,0,0.0,100,0.0,0.0
VRCA,T,100,0,100,0,0.0,100,0.0,0.0
CREX,T,100,0,100,0,0.0,100,0.0,0.0
NSA,B,100,0,0,0,0.0,100,0.0,0.0
OCGN,E,100,0,0,0,0.0,100,0.0,0.0
TCI,E,100,0,0,0,0.0,100,0.0,0.0
PFEB,T,100,0,0,0,0.0,100,0.0,0.0
LE,S,100,0,0,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
IVZ,B,100,0,100,0,0.0,100,0.0,0.0
MGNI,T,100,0,100,0,0.0,100,0.0,0.0
MIR,T,100,0,100,0,0.0,100,0.0,0.0
BKCC,T,100,0,100,0,0.0,100,0.0,0.0
NBCE,E,100,0,0,0,0.0,100,0.0,0.0
ZIMV,S,100,100,0,0,0.0473933649289099,100,0.04,0.11
MEIP,T,100,0,0,0,0.0,100,0.0,0.0
ESRT,T,100,0,100,0,0.0,100,0.0,0.0
BUG,T,100,0,0,0,0.0,100,0.0,0.0
KBWY,S,100,0,0,0,0.0,100,0.0,0.0
DFNL,B,100,0,100,0,0.0,100,0.0,0.0
PCVX,E,100,0,0,0,0.0,100,0.0,0.0
HEGD,B,100,0,100,0,0.0,100,0.0,0.0
LILM,B,100,0,100,0,0.0,100,0.0,0.0
MAXI,T,100,0,100,0,0.0,100,0.0,0.0
DCMB,B,100,0,0,0,0.0,100,0.0,0.0
TDY,B,100,0,0,0,0.0,100,0.0,0.0
MTBA,S,100,0,0,0,0.0,100,0.0,0.0
PCVX,S,100,0,0,0,0.0,100,0.0,0.0
SPXX,S,100,0,0,0,0.0,100,0.0,0.0
ZYME,S,100,0,0,0,0.0,100,0.0,0.0
RNLX,B,100,0,0,0,0.0,100,0.0,0.0
KBH,S,100,0,0,0,0.0,100,0.0,0.0
COLL,B,100,0,100,0,0.0,100,0.0,0.0
AUGX,T,100,0,100,0,0.0,100,0.0,0.0
IHT,B,100,0,0,0,0.0,100,0.0,0.0
PWB,B,100,0,100,0,0.0,100,0.0,0.0
XB,T,100,0,100,0,0.0,100,0.0,0.0
OXBRW,S,100,0,0,0,0.0,100,0.0,0.0
OILD,T,100,0,100,0,0.0,100,0.0,0.0
MRTN,B,100,0,100,0,0.0,100,0.0,0.0
AAOI,E,100,0,0,0,0.0,100,0.0,0.0
TER,T,100,0,100,0,0.0,100,0.0,0.0
BSMP,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,S,100,0,0,0,0.0,100,0.0,0.0
TDIV,T,100,0,100,0,0.0,100,0.0,0.0
ICCH,B,100,0,0,0,0.0,100,0.0,0.0
AGI,S,100,0,100,0,0.0,100,0.0,0.0
PTHR,S,100,0,0,0,0.0,50,0.0,0.0
MLP,S,100,0,0,0,0.0,100,0.0,0.0
TRN,S,100,0,0,0,0.0,100,0.0,0.0
SCE-G,T,100,0,100,0,0.0,100,0.0,0.0
DDM,E,100,0,0,0,0.0,100,0.0,0.0
ZVRA,T,100,0,100,0,0.0,100,0.0,0.0
CHR,T,100,0,100,0,0.0,100,0.0,0.0
BTA,T,100,0,100,0,0.0,100,0.0,0.0
TSBX,E,100,0,100,0,0.0,100,0.0,0.0
AEHR,S,100,0,0,0,0.0,100,0.0,0.0
CTLT,S,100,0,0,0,0.0,100,0.0,0.0
RGR,T,100,0,100,0,0.0,100,0.0,0.0
KMB,S,100,0,0,0,0.0,100,0.0,0.0
CHEF,E,100,100,0,0,0.0498753117206983,75,0.01,0.07
MFICL,S,100,45,0,0,0.0155172413793103,45,0.02,0.15
KMDA,S,100,0,0,0,0.0,50,0.0,0.0
VECO,B,100,0,100,0,0.0,100,0.0,0.0
MEG,B,100,100,0,0,0.0505561172901921,100,0.03,0.15
NCV,T,100,0,100,0,0.0,100,0.0,0.0
MRK,T,100,0,0,0,0.0,100,0.0,0.0
TXSS,S,100,0,0,0,0.0,50,0.0,0.0
EGRX,S,100,0,0,0,0.0,100,0.0,0.0
HRYU,B,100,0,0,0,0.0,100,0.0,0.0
WOW,B,100,0,100,0,0.0,100,0.0,0.0
CMPX,B,100,0,100,0,0.0,100,0.0,0.0
WFC-A,S,100,0,0,0,0.0,100,0.0,0.0
FLHY,B,100,0,0,0,0.0,100,0.0,0.0
IVOO,B,100,0,0,0,0.0,100,0.0,0.0
GMGI,S,100,0,0,0,0.0,100,0.0,0.0
MOR,S,100,0,100,0,0.0,100,0.0,0.0
STSS,S,100,0,0,0,0.0,100,0.0,0.0
EWJV,B,100,0,100,0,0.0,100,0.0,0.0
BBSC,B,100,0,100,0,0.0,100,0.0,0.0
LCUT,T,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
EG,B,100,0,0,0,0.0,100,0.0,0.0
MNTX,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-C,B,100,0,0,0,0.0,100,0.0,0.0
ABEV,T,100,0,100,0,0.0,100,0.0,0.0
LIPO,E,100,0,0,0,0.0,100,0.0,0.0
GIII,B,100,0,100,0,0.0,100,0.0,0.0
PGHY,B,100,0,100,0,0.0,100,0.0,0.0
NEON,S,100,0,0,0,0.0,100,0.0,0.0
LILA,B,100,0,100,0,0.0,100,0.0,0.0
BLBD,S,100,0,0,0,0.0,100,0.0,0.0
LITM,E,100,0,0,0,0.0,100,0.0,0.0
VERX,B,100,0,100,0,0.0,100,0.0,0.0
DK,S,100,0,0,0,0.0,100,0.0,0.0
PATH,E,100,0,0,0,0.0,100,0.0,0.0
EQX,T,100,0,100,0,0.0,100,0.0,0.0
BLD,B,100,100,0,0,0.0617283950617284,100,0.33,0.86
ISSC,B,100,0,100,0,0.0,100,0.0,0.0
LCUT,S,100,0,0,0,0.0,100,0.0,0.0
JPM-K,S,100,0,0,0,0.0,100,0.0,0.0
NGVT,T,100,0,100,0,0.0,100,0.0,0.0
MRK,E,100,0,0,0,0.0,100,0.0,0.0
KMDA,T,100,0,100,0,0.0,100,0.0,0.0
EVC,B,100,0,100,0,0.0,100,0.0,0.0
RSG,E,100,0,0,0,0.0,100,0.0,0.0
BOX,T,100,0,100,0,0.0,100,0.0,0.0
FAN,S,100,0,100,0,0.0,100,0.0,0.0
PCN,T,100,0,100,0,0.0,100,0.0,0.0
HTD,T,100,0,100,0,0.0,100,0.0,0.0
AKR,S,100,0,0,0,0.0,100,0.0,0.0
BNTX,S,100,0,100,0,0.0,100,0.0,0.0
MLP,T,100,0,100,0,0.0,100,0.0,0.0
QCRH,B,100,0,100,0,0.0,100,0.0,0.0
SLN,S,100,0,0,0,0.0,100,0.0,0.0
CAL,B,100,0,100,0,0.0,100,0.0,0.0
CURE,B,100,0,0,0,0.0,100,0.0,0.0
MRVL,E,100,0,0,0,0.0,100,0.0,0.0
VRTX,T,100,0,100,0,0.0,100,0.0,0.0
ENOV,T,100,0,0,0,0.0,100,0.0,0.0
CHD,S,100,0,0,0,0.0,100,0.0,0.0
VAL,B,100,0,100,0,0.0,100,0.0,0.0
BUI,S,100,0,0,0,0.0,100,0.0,0.0
WTBN,T,100,0,100,0,0.0,100,0.0,0.0
VLY,T,100,0,100,0,0.0,100,0.0,0.0
RSVR,B,100,0,100,0,0.0,100,0.0,0.0
IYW,T,100,0,100,0,0.0,100,0.0,0.0
PECO,E,100,0,0,0,0.0,100,0.0,0.0
HNST,T,100,0,100,0,0.0,100,0.0,0.0
BILL,B,100,0,100,0,0.0,100,0.0,0.0
GRRR,B,100,0,0,0,0.0,100,0.0,0.0
SPG,T,100,0,100,0,0.0,100,0.0,0.0
BQ,B,100,0,0,0,0.0,100,0.0,0.0
RPHM,B,100,0,100,0,0.0,100,0.0,0.0
MET-E,E,100,0,0,0,0.0,100,0.0,0.0
NPK,B,100,0,0,0,0.0,100,0.0,0.0
LHX,S,100,0,0,0,0.0,100,0.0,0.0
PBT,S,100,0,0,0,0.0,100,0.0,0.0
CPER,T,100,0,100,0,0.0,100,0.0,0.0
ARIS,T,100,0,100,0,0.0,100,0.0,0.0
HASI,T,100,0,100,0,0.0,100,0.0,0.0
NXT,B,100,0,0,0,0.0,100,0.0,0.0
CZR,T,100,0,0,0,0.0,100,0.0,0.0
TCJH,T,100,0,100,0,0.0,100,0.0,0.0
LOPE,T,100,0,100,0,0.0,100,0.0,0.0
MYO,E,100,0,0,0,0.0,100,0.0,0.0
MGM,T,100,0,100,0,0.0,100,0.0,0.0
BMEA,T,100,0,100,0,0.0,100,0.0,0.0
DBND,T,100,0,100,0,0.0,100,0.0,0.0
USNA,T,100,0,0,0,0.0,100,0.0,0.0
PRFZ,S,100,0,0,0,0.0,100,0.0,0.0
DDWM,T,100,0,100,0,0.0,100,0.0,0.0
BMEA,E,100,0,0,0,0.0,100,0.0,0.0
FYBR,E,100,0,0,0,0.0,100,0.0,0.0
ALL-I,B,100,0,100,0,0.0,100,0.0,0.0
DJP,T,100,0,100,0,0.0,100,0.0,0.0
FPL,T,100,0,100,0,0.0,100,0.0,0.0
WMK,T,100,0,100,0,0.0,100,0.0,0.0
TCJH,E,100,0,100,0,0.0,100,0.0,0.0
SCCB,B,100,0,0,0,0.0,99,0.0,0.0
SPOK,E,100,0,0,0,0.0,100,0.0,0.0
BMEA,S,100,0,0,0,0.0,100,0.0,0.0
CURV,E,100,0,0,0,0.0,100,0.0,0.0
IBM,E,100,0,0,0,0.0,100,0.0,0.0
GNRC,T,100,0,0,0,0.0,100,0.0,0.0
ELF,T,100,0,100,0,0.0,100,0.0,0.0
ARQQ,B,100,0,0,0,0.0,100,0.0,0.0
CTEC,T,100,0,100,0,0.0,100,0.0,0.0
DLX,E,100,0,0,0,0.0,100,0.0,0.0
TAOP,S,100,0,100,0,0.0,100,0.0,0.0
NPFD,E,100,0,0,0,0.0,100,0.0,0.0
ARIS,S,100,0,0,0,0.0,100,0.0,0.0
HIGH,T,100,0,100,0,0.0,100,0.0,0.0
QULL,S,99,0,33,0,0.0,33,0.0,0.0
HIG,B,99,0,0,0,0.0,99,0.0,0.0
DLA,B,99,0,0,0,0.0,99,0.0,0.0
MAGA,B,99,0,0,0,0.0,99,0.0,0.0
SCE-M,S,99,0,99,0,0.0,99,0.0,0.0
OFLX,B,99,0,0,0,0.0,20,0.0,0.0
SPIR,S,99,0,0,0,0.0,99,0.0,0.0
TDOC,S,99,0,99,0,0.0,10,0.0,0.0
LOCO,S,99,0,99,0,0.0,99,0.0,0.0
MDB,S,99,0,0,0,0.0,99,0.0,0.0
NFLY,S,99,0,0,0,0.0,50,0.0,0.0
PDEX,S,98,0,0,0,0.0,49,0.0,0.0
ARMK,S,98,0,98,0,0.0,98,0.0,0.0
KGRO,S,98,0,0,0,0.0,98,0.0,0.0
ACIW,S,98,98,0,0,0.015620019126554,98,0.0,0.01
BEP,B,98,0,98,0,0.0,98,0.0,0.0
CSMD,S,98,0,98,0,0.0,98,0.0,0.0
BLOK,B,98,0,0,0,0.0,36,0.0,0.0
AAPY,B,97,0,0,0,0.0,97,0.0,0.0
IMXI,B,96,0,0,0,0.0,96,0.0,0.0
VIOO,S,96,0,96,0,0.0,96,0.0,0.0
IHAK,B,96,0,0,0,0.0,40,0.0,0.0
BCE,S,96,0,96,0,0.0,93,0.0,0.0
INDV,S,96,0,0,0,0.0,96,0.0,0.0
IGV,B,95,0,0,0,0.0,94,0.0,0.0
FCFS,S,95,0,0,0,0.0,95,0.0,0.0
EOLS,B,95,0,95,0,0.0,95,0.0,0.0
CVBF,B,95,0,95,0,0.0,94,0.0,0.0
PLRX,S,95,0,1,0,0.0,44,0.0,0.0
BMO,B,95,0,0,0,0.0,95,0.0,0.0
FHTX,S,95,0,0,0,0.0,95,0.0,0.0
ABM,S,95,0,0,0,0.0,85,0.0,0.0
JHX,B,95,0,0,0,0.0,13,0.0,0.0
STCN,E,94,0,0,0,0.0,47,0.0,0.0
CDAY,S,94,0,0,0,0.0,94,0.0,0.0
TM,S,93,0,0,0,0.0,48,0.0,0.0
JMOM,B,93,93,0,0,0.104143337066069,93,0.03,0.09
BSIG,T,93,0,93,0,0.0,93,0.0,0.0
VYX,S,93,0,93,0,0.0,15,0.0,0.0
MIR,S,92,0,92,0,0.0,92,0.0,0.0
USB-S,B,92,0,0,0,0.0,92,0.0,0.0
FPI,S,92,0,92,0,0.0,92,0.0,0.0
KLG,S,92,0,92,0,0.0,92,0.0,0.0
EH,S,91,0,91,0,0.0,91,0.0,0.0
TIMB,S,91,0,91,0,0.0,90,0.0,0.0
PANL,B,91,0,91,0,0.0,87,0.0,0.0
SKT,S,91,0,55,0,0.0,55,0.0,0.0
WTRG,S,91,0,81,0,0.0,16,0.0,0.0
FCTR,S,90,0,0,0,0.0,90,0.0,0.0
DCTH,S,90,0,90,0,0.0,90,0.0,0.0
PCOR,B,90,0,90,0,0.0,90,0.0,0.0
BDCX,B,90,0,30,0,0.0,30,0.0,0.0
ECCX,B,90,0,0,0,0.0,45,0.0,0.0
GFF,S,90,0,0,0,0.0,90,0.0,0.0
SGML,T,90,0,0,0,0.0,90,0.0,0.0
WSO,S,90,0,11,0,0.0,11,0.0,0.0
CHDN,S,90,0,0,0,0.0,90,0.0,0.0
USB-R,B,90,90,0,0,0.573248407643312,90,0.02,0.06
BGB,S,90,0,90,0,0.0,90,0.0,0.0
MED,B,89,0,0,0,0.0,2,0.0,0.0
EKSO,S,89,0,0,0,0.0,89,0.0,0.0
RCI,B,88,0,37,0,0.0,23,0.0,0.0
TOST,S,88,0,88,0,0.0,62,0.0,0.0
STLG,S,88,0,0,0,0.0,88,0.0,0.0
NAD,B,87,0,87,0,0.0,86,0.0,0.0
PJFG,S,87,0,0,0,0.0,87,0.0,0.0
FAN,T,87,87,0,0,1.0,26,0.001,0.0162068965517241
PNW,S,87,0,19,0,0.0,19,0.0,0.0
LFMDP,B,87,0,0,0,0.0,87,0.0,0.0
ULVM,B,87,0,0,0,0.0,43,0.0,0.0
QFTA,B,87,0,17,0,0.0,70,0.0,0.0
BRKL,S,87,0,87,0,0.0,87,0.0,0.0
BSEP,S,86,0,0,0,0.0,86,0.0,0.0
RUSHB,S,86,0,0,0,0.0,43,0.0,0.0
AGR,S,86,0,86,0,0.0,63,0.0,0.0
DRMA,S,86,0,86,0,0.0,86,0.0,0.0
TSLL,E,85,0,85,0,0.0,68,0.0,0.0
ONL,S,85,0,85,0,0.0,17,0.0,0.0
IBD,S,85,0,0,0,0.0,85,0.0,0.0
PFX,S,85,0,0,0,0.0,85,0.0,0.0
CAT,S,85,0,0,0,0.0,63,0.0,0.0
RILYO,B,85,0,0,0,0.0,85,0.0,0.0
OMFL,S,85,0,85,0,0.0,48,0.0,0.0
GEMD,B,85,0,0,0,0.0,85,0.0,0.0
MMC,S,84,0,0,0,0.0,84,0.0,0.0
APT,S,84,0,0,0,0.0,15,0.0,0.0
DFS,S,84,0,0,0,0.0,25,0.0,0.0
EL,E,84,0,0,0,0.0,84,0.0,0.0
ESGU,S,84,0,30,0,0.0,54,0.0,0.0
AQNB,S,83,0,0,0,0.0,27,0.0,0.0
CBAY,S,82,0,0,0,0.0,20,0.0,0.0
GRIN,B,82,0,0,0,0.0,41,0.0,0.0
GLPI,B,82,0,22,0,0.0,60,0.0,0.0
CAPT,B,81,0,81,0,0.0,15,0.0,0.0
WPP,S,81,6,0,0,0.0126050420168067,6,0.01,0.05
SDGR,S,81,0,0,0,0.0,81,0.0,0.0
LBRDA,T,81,0,0,0,0.0,81,0.0,0.0
NWFL,S,80,0,0,0,0.0,40,0.0,0.0
AGZ,S,80,0,0,0,0.0,80,0.0,0.0
NBIX,S,80,0,0,0,0.0,80,0.0,0.0
CRBG,S,80,0,80,0,0.0,80,0.0,0.0
RGC,B,80,0,0,0,0.0,45,0.0,0.0
BWA,S,80,0,80,0,0.0,71,0.0,0.0
VRE,S,80,0,80,0,0.0,80,0.0,0.0
BV,S,80,0,80,0,0.0,80,0.0,0.0
HLIO,B,80,0,17,0,0.0,17,0.0,0.0
IVV,S,80,0,80,0,0.0,10,0.0,0.0
IBUY,S,80,0,0,0,0.0,40,0.0,0.0
PEB,S,79,0,79,0,0.0,78,0.0,0.0
GEF.B,B,79,0,0,0,0.0,79,0.0,0.0
ATRO,B,79,0,0,0,0.0,79,0.0,0.0
ASML,S,78,0,1,0,0.0,2,0.0,0.0
NARI,S,78,0,0,0,0.0,78,0.0,0.0
EGLE,B,78,0,0,0,0.0,78,0.0,0.0
SMMD,B,78,0,0,0,0.0,78,0.0,0.0
COLM,T,77,0,0,0,0.0,77,0.0,0.0
ROL,S,77,0,77,0,0.0,77,0.0,0.0
HPP,E,76,0,76,0,0.0,76,0.0,0.0
RATE,B,76,0,51,0,0.0,25,0.0,0.0
TT,B,75,0,0,0,0.0,75,0.0,0.0
NTRS,S,75,0,36,0,0.0,7,0.0,0.0
XES,S,75,0,0,0,0.0,75,0.0,0.0
PFM,B,75,0,0,0,0.0,75,0.0,0.0
HDV,B,75,0,19,0,0.0,28,0.0,0.0
VGLT,B,75,0,75,0,0.0,2,0.0,0.0
LXP,S,75,0,75,0,0.0,75,0.0,0.0
BWG,B,75,75,0,0,0.0587774294670846,75,0.02,0.08
IPWR,S,75,0,0,0,0.0,25,0.0,0.0
HOV,B,75,0,0,0,0.0,40,0.0,0.0
SEDA=,S,75,0,0,0,0.0,25,0.0,0.0
RMR,B,75,0,25,0,0.0,25,0.0,0.0
COMB,B,74,39,1,0,1.0,33,0.001,0.0184615384615385
MAS,B,74,0,0,0,0.0,74,0.0,0.0
ACT,S,74,0,74,0,0.0,74,0.0,0.0
GFEB,S,74,0,0,0,0.0,37,0.0,0.0
XLB,B,74,0,63,0,0.0,63,0.0,0.0
XRX,S,74,0,74,0,0.0,74,0.0,0.0
MAT,S,74,0,74,0,0.0,50,0.0,0.0
SNDR,S,73,0,73,0,0.0,73,0.0,0.0
FLME,S,73,0,73,0,0.0,73,0.0,0.0
NI,S,73,0,73,0,0.0,73,0.0,0.0
DBP,B,73,0,0,0,0.0,73,0.0,0.0
SYPR,S,73,0,0,0,0.0,73,0.0,0.0
EWI,S,72,0,72,0,0.0,30,0.0,0.0
ARKX,B,72,0,11,0,0.0,6,0.0,0.0
MGM,E,72,0,72,0,0.0,72,0.0,0.0
NRGU,B,72,0,0,0,0.0,70,0.0,0.0
DELL,S,72,0,50,0,0.0,50,0.0,0.0
TMHC,S,72,0,0,0,0.0,72,0.0,0.0
HEDJ,B,72,0,0,0,0.0,72,0.0,0.0
IVR,S,71,0,71,0,0.0,9,0.0,0.0
VGK,S,71,0,71,0,0.0,71,0.0,0.0
SOVF,B,70,0,0,0,0.0,70,0.0,0.0
ISTB,B,70,0,70,0,0.0,68,0.0,0.0
NYCB-A,B,70,6,0,0,0.047244094488189,6,0.01,0.1
FITBP,S,70,0,0,0,0.0,35,0.0,0.0
OZKAP,S,70,0,0,0,0.0,70,0.0,0.0
TSCO,B,70,0,0,0,0.0,70,0.0,0.0
IAC,S,69,0,0,0,0.0,69,0.0,0.0
IFF,S,69,0,0,0,0.0,69,0.0,0.0
AKA,S,68,0,0,0,0.0,68,0.0,0.0
IMTX,S,68,0,0,0,0.0,68,0.0,0.0
THRX,B,68,0,68,0,0.0,68,0.0,0.0
IRVH,S,68,0,0,0,0.0,68,0.0,0.0
AOA,B,67,0,0,0,0.0,4,0.0,0.0
RVYL,B,67,0,0,0,0.0,67,0.0,0.0
FOXA,S,67,0,67,0,0.0,66,0.0,0.0
DCI,S,67,0,0,0,0.0,67,0.0,0.0
APLY,B,67,0,0,0,0.0,5,0.0,0.0
NOBL,B,66,0,66,0,0.0,12,0.0,0.0
GBCI,S,66,0,0,0,0.0,66,0.0,0.0
ED,S,66,0,0,0,0.0,64,0.0,0.0
FANG,S,66,0,0,0,0.0,22,0.0,0.0
GII,B,65,0,0,0,0.0,65,0.0,0.0
MDAI,S,65,0,0,0,0.0,65,0.0,0.0
FDRV,B,65,20,1,0,1.0,2,0.01,0.05
ARC,B,65,0,0,0,0.0,65,0.0,0.0
IPO,S,65,0,65,0,0.0,65,0.0,0.0
SLRC,S,65,0,65,0,0.0,65,0.0,0.0
AVUV,S,65,0,0,0,0.0,65,0.0,0.0
MEI,S,64,0,0,0,0.0,64,0.0,0.0
OXLCZ,B,64,0,0,0,0.0,64,0.0,0.0
MPLX,S,64,0,64,0,0.0,64,0.0,0.0
MTCH,S,64,0,30,0,0.0,34,0.0,0.0
HIDV,S,64,0,0,0,0.0,32,0.0,0.0
ARKD,B,64,0,0,0,0.0,1,0.0,0.0
PRG,S,63,0,30,0,0.0,33,0.0,0.0
SMAY,S,63,0,0,0,0.0,63,0.0,0.0
TLK,B,62,0,62,0,0.0,44,0.0,0.0
GPN,S,62,0,0,0,0.0,49,0.0,0.0
BPOP,S,62,0,0,0,0.0,62,0.0,0.0
XEL,B,62,0,62,0,0.0,10,0.0,0.0
AUB-A,B,62,31,0,0,1.0,31,0.02,0.16
KEYS,S,61,0,0,0,0.0,53,0.0,0.0
MIDU,B,61,50,1,0,1.0,50,0.001,0.05
LIT,S,61,0,61,0,0.0,61,0.0,0.0
DASH,S,61,0,0,0,0.0,18,0.0,0.0
USB-A,B,61,0,0,0,0.0,31,0.0,0.0
AORT,S,60,0,0,0,0.0,30,0.0,0.0
UTEN,S,60,0,60,0,0.0,60,0.0,0.0
ATMP,B,60,0,0,0,0.0,60,0.0,0.0
DLR,S,60,0,0,0,0.0,20,0.0,0.0
GSL-B,B,60,0,0,0,0.0,60,0.0,0.0
WAL,B,60,0,49,0,0.0,49,0.0,0.0
REGL,B,60,0,5,0,0.0,55,0.0,0.0
TROX,S,60,0,60,0,0.0,60,0.0,0.0
SKYW,S,60,0,0,0,0.0,60,0.0,0.0
FXZ,B,59,0,0,0,0.0,59,0.0,0.0
GMRE,S,59,0,59,0,0.0,59,0.0,0.0
CLH,S,59,0,0,0,0.0,59,0.0,0.0
OI,S,58,0,58,0,0.0,57,0.0,0.0
ABCB,S,58,0,0,0,0.0,58,0.0,0.0
SLYV,S,58,0,0,0,0.0,45,0.0,0.0
VLRS,S,57,0,57,0,0.0,57,0.0,0.0
