symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTB,T,99802,0,99602,0,0.0,1400,0.0,0.0
OPTT,T,99783,0,99783,0,0.0,3502,0.0,0.0
LCID,T,99586,200,88096,2600,0.00158175268620974,700,0.002,0.04
DB,B,99417,1700,97481,0,0.00359644330181315,1636,0.003,0.03
BTG,S,99374,0,99374,0,0.0,21748,0.0,0.0
DOCS,S,99309,1665,55036,7265,0.157740214950636,700,0.0421816466178809,0.552165565798069
SVXY,B,98921,1503,96827,0,0.0146116955001805,451,0.00801986754966887,0.0295238095238095
FDNI,S,98564,1897,0,94130,0.513257575757576,100,0.0123500263574064,0.910606220347918
RESN,B,98474,1340,90341,6793,0.00855759024892649,30173,0.002,0.02
CVE,B,98445,3053,55429,38963,0.00880330184098345,920,0.004,0.04
TX,T,98350,2730,82427,10661,0.422295721794605,1454,0.0141541436464088,0.249147329650092
QRTEA,T,98100,4800,41100,2200,0.015842107000231,27600,0.001,0.01
EDIT,B,97996,11087,70906,7666,0.50524701133899,1100,0.00406071466216928,0.0830986810899125
PUBM,S,97936,875,42185,17189,0.04940020326286,792,0.0630769230769231,0.589725274725275
EDU,S,97900,600,86600,10700,0.000554012016520638,2200,0.001,0.01
NRXP,S,97800,1000,71300,3700,0.205973223480947,2600,0.001,0.02
CXSE,T,97700,1000,200,47000,0.336473755047106,800,0.0046,0.09
GEVO,S,97627,458,78247,9322,0.00340253204627088,8200,0.00444961240310078,0.02
PRQR,B,97498,0,97298,0,0.0,1600,0.0,0.0
NRGD,S,97469,0,97469,0,0.0,12746,0.0,0.0
TLSA,T,97450,200,92250,5000,0.0872981230903536,36176,0.0109,0.0199
VTIP,B,97295,145,97150,0,0.00206405693950178,505,0.001,0.01
PSTG,S,97271,1140,36520,47665,0.0226527570789866,1100,0.001,0.0159649122807018
QLD,B,97173,8411,82089,6271,0.183858299452067,410,0.004,0.0785315544770929
CAN,S,97164,3000,57806,3421,0.0215499442614819,942,0.002,0.0513793103448276
IVV,S,97122,4855,76187,10654,0.0746639089023819,155,0.00604504423776297,0.134191667033108
DM,S,97002,0,95202,0,0.0,14364,0.0,0.0
WYNN,B,96853,5321,44682,17054,0.226686334983681,900,0.017079022427108,0.135138288948714
DDD,T,96811,1673,48146,4417,0.0689528936790619,8550,0.00276590730557738,0.0746543597800471
VISL,B,96761,1000,88103,2100,0.449236298292902,2700,0.001,0.0268
SILJ,B,96546,400,78049,5200,0.0304462537577953,700,0.002,0.03
MXC,T,96403,1398,53691,645,0.051024018792262,614,0.0988148148148148,0.904037037037037
JNUG,S,96293,150,90010,100,0.020718699022069,782,0.03,0.13
OTLK,B,96287,0,91187,0,0.0,17350,0.0,0.0
DNN,S,96050,0,96050,0,0.0,2600,0.0,0.0
ASTR,T,96000,0,34200,0,0.0,31200,0.0,0.0
TGB,T,95879,400,58300,37179,0.00323060024552562,7100,0.001,0.01
QNGY,B,95846,0,92146,0,0.0,2200,0.0,0.0
IBIO,B,95715,741,87374,0,0.0288113845794938,12741,0.0003,0.0036
CEF,B,95686,1630,47319,38437,0.126718070137806,910,0.00542857142857143,0.059521978021978
STAB,B,95538,100,93938,1500,0.000755007587826258,200,0.001,0.02
VOO,T,95514,6028,75506,9180,0.093455481797308,1461,0.004,0.186784621114042
OPFI,B,95309,0,93009,0,0.0,7497,0.0,0.0
IVOL,S,95230,0,95230,0,0.0,1987,0.0,0.0
DFAR,B,94979,0,94673,0,0.0,555,0.0,0.0
INMB,S,94783,0,75983,0,0.0,9570,0.0,0.0
GSM,B,94689,4060,47750,42579,0.0551038966326905,1156,0.001,0.0117216748768473
ALF,B,94638,0,81307,0,0.0,2000,0.0,0.0
HUYA,B,94401,4100,40000,45201,0.128626040962559,3200,0.002,0.02
ITRM,B,94339,0,94339,0,0.0,44200,0.0,0.0
CDE,B,94190,0,66190,0,0.0,5184,0.0,0.0
ORC,T,94100,0,52900,0,0.0,21200,0.0,0.0
BFRI,T,93898,0,90548,0,0.0,2200,0.0,0.0
FTI,B,93794,5200,84494,4100,0.0106633427045674,2500,0.003,0.03
PLUG,S,93655,2101,86025,1061,0.0137317397397989,1000,0.002,0.0247557576646619
SCHD,B,93415,790,79513,11932,0.032930475329562,161,0.004,0.04
VIXY,S,93348,2880,84213,3200,0.0302736392571375,850,0.00436363636363636,0.0614285714285714
JNUG,B,93081,300,86193,288,0.0358166189111748,2471,0.004,0.07
ISPO,T,93008,600,48149,7399,0.0760745530620008,500,0.01,3.065
COP,B,92747,2956,56085,7900,0.0429458788823018,500,0.013,0.0862446076716801
NRZ,B,92717,0,86468,0,0.0,223,0.0,0.0
DM,B,92683,4800,79914,7069,0.0420597399713143,2000,0.002,0.02
SEEL,B,92678,0,91778,0,0.0,6356,0.0,0.0
GOVT,T,92369,1500,89730,1139,0.0171363942741595,9939,0.001,0.01
CVNA,E,91800,1450,24500,15450,0.014182593556212,2300,0.0083448275862069,0.393448275862069
XRT,B,91616,0,91616,0,0.0,9674,0.0,0.0
FL,S,91473,325,73999,200,0.010554280640331,900,0.02,0.074
APPS,T,91090,2070,39367,12920,0.1402292126026,2960,0.00431832797427653,0.14564599088661
IAG,S,90927,1600,82627,6700,0.00310374058936154,19040,0.001,0.01
UPST,E,90622,1064,48450,4713,0.00794985019314251,200,0.00843984962406015,0.244765037593985
ORC,B,90455,2591,78164,5500,0.0326281479113102,169,0.002,0.02
TEVA,B,90425,300,72043,9852,0.00125904190486086,1430,0.002,0.02
OPTT,S,90300,0,47800,0,0.0,19400,0.0,0.0
SWBI,E,90254,2000,40546,46108,0.00813643168651956,300,0.001,0.0255
SM,T,90140,3130,25437,19170,0.173522680867642,2491,0.00558590308370044,0.13082695415403
EVCM,B,90100,0,85300,0,0.0,4600,0.0,0.0
GDRX,E,90066,4250,53343,26873,0.00782863216296818,800,0.00147058823529412,0.0170588235294118
IEMG,T,90060,6598,1883,81579,0.0209229532874741,2298,0.004,0.04
TUEM,T,90000,0,33900,0,0.0,28900,0.0,0.0
MUB,B,89881,962,79935,8984,0.0683362300839822,1296,0.008,0.04
SU,B,89842,6545,65778,17019,0.0385694558541956,634,0.003,0.03
WTRH,T,89835,0,74774,0,0.0,3200,0.0,0.0
PARA,B,89753,3100,57957,11580,0.0201057997364619,1077,0.003,0.0482857142857143
LPI,T,89521,0,72984,0,0.0,2100,0.0,0.0
IONQ,S,89336,0,49888,0,0.0,1400,0.0,0.0
GOLD,S,89286,2100,67411,9675,0.00466439277466497,900,0.004,0.04
BSGM,S,89235,300,39590,42425,0.20703933747412,6220,0.001,0.04
APG,B,89181,0,88281,0,0.0,11516,0.0,0.0
XSPA,B,89023,0,75223,0,0.0,3400,0.0,0.0
ISTB,S,88923,134,53138,35635,0.0562908159596181,259,0.002,0.02
BRN,B,88727,400,71167,1160,0.306526806526807,2203,0.02,0.116666666666667
PSTG,T,88612,1800,50730,600,0.0338376014585625,600,0.021,0.05
IXC,S,88606,3008,64680,20900,0.236736183973684,1908,0.002,0.02
BNDX,B,88565,1686,81073,5805,0.0613082161679631,555,0.003,0.03
MFA,S,88551,7,88544,0,9.02480532205662e-05,207,0.001,0.01
LUV,B,88538,450,68306,3267,0.00339560467978491,367,0.004,0.11125
PFE,S,88450,768,77651,2490,0.00198388609187356,463,0.001,0.01
OEG,T,88301,0,88301,0,0.0,3462,0.0,0.0
INFA,T,88118,1400,6883,40555,0.170627666057282,6983,0.001,0.07
MOTS,B,88053,500,84553,2500,0.0451385754265595,1300,0.0009,0.0049
FTF,T,87800,0,86700,0,0.0,4500,0.0,0.0
PAA,B,87711,90,71210,1210,0.00127529331746302,2500,0.001,0.01
SMTS,B,87560,500,45960,100,0.0263560170786991,1100,0.005,0.01
PBR.A,T,87515,12807,62559,11849,0.024367270702627,2700,0.00460222824450467,0.04
OUNZ,B,87320,0,87320,0,0.0,1600,0.0,0.0
SE,S,87229,625,58959,2796,0.00576257668368798,782,0.038,0.3055
HT,B,87104,0,31704,0,0.0,15200,0.0,0.0
MS,S,87049,4450,40024,13585,0.035254550334314,675,0.004,0.0667030283694905
FPE,T,86511,0,86511,0,0.0,26070,0.0,0.0
THMO,B,86263,900,83463,1900,0.0685609811838196,200,0.00271111111111111,0.0204222222222222
AG,S,86261,11409,25036,49196,0.153744466759165,1800,0.004,0.04
ERF,B,85979,300,84759,520,0.00784088236062832,1300,0.001,0.01
KTTA,B,85941,1000,55700,0,0.164284540824708,5000,0.001,0.01
LODE,T,85876,0,73176,0,0.0,5500,0.0,0.0
IBIO,T,85757,0,85757,0,0.0,2100,0.0,0.0
USWS,E,85690,0,68290,0,0.0,1000,0.0,0.0
EXK,S,85643,0,84543,0,0.0,5044,0.0,0.0
HBI,B,85352,0,53452,0,0.0,14883,0.0,0.0
CLOV,E,85332,20,67600,13080,2.982154785762e-05,5600,0.001,0.01
ATER,B,85169,0,72478,0,0.0,509,0.0,0.0
CRWD,B,85152,2413,37839,2016,0.0672701498407857,400,0.0426594130001235,0.688825117805898
SAN,T,85100,0,85100,0,0.0,4000,0.0,0.0
HL,T,85046,3090,48418,33438,0.0071349981602382,1290,0.00661809045226131,0.03
CWEB,B,84691,100,65245,11246,0.00183230724127822,1000,0.001,0.01
KPTI,S,84654,50,39119,0,0.000331875294539324,1000,0.05,0.25
MS,T,84502,4182,39990,33726,0.0374342521388779,899,0.00313513513513514,0.103747029237827
IXUS,B,84461,429,78988,5043,0.00438528275248243,119,0.003,0.03
BXRX,B,84441,0,63241,0,0.0,3300,0.0,0.0
CCLP,B,84253,0,77853,0,0.0,1600,0.0,0.0
MDWD,B,84134,0,75534,0,0.0,5900,0.0,0.0
BROS,T,84001,3400,33296,14506,0.113816821010861,2700,0.00248214285714286,0.434821428571429
HPQ,B,84001,12612,57799,7990,0.0526083516433469,1500,0.004,0.0421087680355161
BKKT,S,83979,0,67553,0,0.0,1575,0.0,0.0
DBVT,T,83938,1169,56828,18197,0.0386471832848453,500,0.00138494439692044,0.0191445680068435
PANL,B,83931,200,53531,100,0.0547645125958379,800,0.005,0.01
HGEN,T,83892,100,67942,4500,0.00325489047293559,3900,0.001,0.01
SDPI,B,83860,0,56518,0,0.0,2996,0.0,0.0
EGY,B,83820,0,75152,0,0.0,1125,0.0,0.0
NYMT,B,83667,0,81767,0,0.0,912,0.0,0.0
KMI,B,83531,1300,71180,2600,0.00315104917818214,900,0.001,0.01
KOS,T,83412,0,83112,0,0.0,3500,0.0,0.0
IZEA,B,83320,0,73120,0,0.0,4900,0.0,0.0
TALO,B,83314,2316,71195,3000,0.213334889166058,4000,0.003,0.0788235294117647
RPAR,T,83200,0,42700,0,0.0,21000,0.0,0.0
ERY,T,83188,200,79998,600,0.00332806389882686,790,0.001,0.02
CELP,B,83064,0,56139,0,0.0,9900,0.0,0.0
ACB,T,83063,0,83063,0,0.0,800,0.0,0.0
VIXY,T,83016,2110,78679,2000,0.019325708708458,550,0.002,0.02
SCHF,S,82926,6025,74886,1943,0.0638153644095622,770,0.001,0.01
BIOL,B,82918,500,72518,200,0.104558762024258,4000,0.0009,0.0179
ICD,B,82811,400,65470,0,0.455184160102193,1297,0.014,0.09
VET,B,82596,1814,57710,804,0.0805293525404741,631,0.003,0.0366666666666667
VZ,T,82575,5605,3753,72617,0.0157020786247488,2001,0.004,0.04
TUP,S,82448,1500,67058,1090,0.316660072046581,5100,0.003,0.072
ADGI,B,82436,0,35436,0,0.0,750,0.0,0.0
BABA,S,82394,1230,55967,3747,0.00980839632292544,495,0.022196463654224,0.144052414789245
MQ,B,82293,3308,54740,10021,0.0897502785714526,900,0.017,0.0558620689655173
VALE,S,82126,100,79926,2100,0.000173615330928182,869,0.001,0.01
DCFC,T,81945,0,63565,0,0.0,3100,0.0,0.0
EJH,T,81924,0,81824,0,0.0,32197,0.0,0.0
ASX,B,81884,480,80584,420,0.00437949862441352,2400,0.002,0.02
UDOW,S,81859,5098,71860,1900,0.122484960372262,849,0.003,0.140624395663899
DNA,B,81769,36164,21605,17200,0.15894872478435,1800,0.00702234636871508,0.03
ALF,E,81749,0,79249,0,0.0,4700,0.0,0.0
KPTI,B,81733,0,77537,0,0.0,796,0.0,0.0
DFAE,B,81679,486,80820,0,0.527406714124999,590,0.003,0.09
VWO,S,81538,0,81438,0,0.0,612,0.0,0.0
VT,T,81300,20,78500,2780,9.60582497226318e-05,10500,0.001,0.01
SCHP,B,81238,2821,61916,16501,0.00882665779783975,272,0.002,0.02
REI,T,81089,0,70589,0,0.0,7530,0.0,0.0
UPST,S,81062,1419,41186,1923,0.0148060484577041,472,0.0535707811905142,0.890437641300574
ICD,T,81005,0,41383,0,0.0,1600,0.0,0.0
MEDS,T,80949,0,44385,0,0.0,500,0.0,0.0
GOGL,T,80779,7053,28920,42906,0.136427779991065,1100,0.004,0.04
XME,B,80719,450,74940,3043,0.00487713593429301,420,0.002,0.02
JPST,B,80618,6707,49506,24205,0.110244348761896,1000,0.003,0.03
NXE,B,80452,500,70152,600,0.00877023732262195,1550,0.005,0.01
ATOS,B,80341,0,69141,0,0.0,1100,0.0,0.0
ME,E,80300,0,29900,0,0.0,25300,0.0,0.0
URG,B,80156,0,78456,0,0.0,3600,0.0,0.0
SPR,B,80131,1650,55195,1513,0.0696521639811639,950,0.0123913043478261,0.169673913043478
BCS,B,80099,1200,47827,31072,0.00398999840400064,1940,0.001,0.01
BIL,B,79980,0,70480,0,0.0,5331,0.0,0.0
SKYH,S,79927,2014,57417,2164,0.156875060156073,555,0.0603323658473396,0.644769422584928
UCO,B,79826,742,30975,4300,0.0425311817491241,400,0.0750691318327974,1.1924115755627
JBLU,S,79764,11369,24193,29700,0.12283614962378,800,0.004,0.04
XCUR,T,79720,0,73720,0,0.0,1800,0.0,0.0
ACRX,E,79693,0,75593,0,0.0,5422,0.0,0.0
TXN,T,79671,0,37470,0,0.0,1800,0.0,0.0
DIDI,B,79633,0,74533,0,0.0,2600,0.0,0.0
POWW,B,79621,610,74279,300,0.0650597269624573,400,0.00362295081967213,0.01
ERIC,T,79578,600,75878,3100,0.000788996133918944,13895,0.001,0.01
NVAX,B,79564,6093,33237,17016,0.225662295576343,747,0.0350022092817504,0.642325013118023
LTH,B,79520,800,67105,2967,0.147765053564832,1700,0.001,0.04625
SUNW,B,79433,0,79233,0,0.0,500,0.0,0.0
CANF,S,79355,0,76555,0,0.0,21861,0.0,0.0
UUP,B,79350,15000,35550,28800,0.184838946116327,778,0.002,0.02
EAR,S,79350,100,75850,1500,0.00380112513303938,1700,0.001,0.02
KSCP,T,79108,0,73122,0,0.0,2273,0.0,0.0
AMPE,B,78901,0,65834,0,0.0,29100,0.0,0.0
LUMN,T,78900,37900,18600,11100,0.124671531146903,4900,0.002,0.02
TWM,T,78768,0,51768,0,0.0,7618,0.0,0.0
IEFA,T,78760,1160,69348,6967,0.00238243442993179,612,0.0063451251078516,0.02
USOI,B,78756,0,75953,0,0.0,319,0.0,0.0
EGY,T,78647,1600,70936,456,0.264594013560443,3367,0.001,0.02
SEEL,T,78400,0,57900,0,0.0,4700,0.0,0.0
HOOD,T,78229,1046,46859,1924,0.00795851365119918,3759,0.002,0.02
XPEV,S,78064,8355,39960,28429,0.163174624878237,942,0.003,0.0384374376769973
NKLA,S,77874,200,65515,2600,0.000920207007096888,1740,0.002,0.07
RIOT,T,77520,2930,56334,750,0.0479446633588017,1272,0.0049055067187238,0.0423612541617763
SVXY,S,77424,0,77323,0,0.0,750,0.0,0.0
CHGG,T,77265,15,65165,0,0.000709421112372304,4500,0.01,0.04
STXS,B,77164,405,50470,18130,0.0539060265395758,1139,0.002,0.0599512195121951
WMT,T,77141,341,48375,10125,0.00666948579213204,2000,0.007625,0.06375
REI,B,77086,0,55194,0,0.0,2900,0.0,0.0
TEF,T,77080,4000,37800,12580,0.0226248182944281,29200,0.0015,0.01
ZM,S,76986,1364,39434,1773,0.0353445775657102,900,0.0375956497997816,0.523952948671278
GMDA,S,76964,393,64741,4430,0.035681859451607,1290,0.001,0.03
BHIL,B,76890,0,32254,0,0.0,800,0.0,0.0
VMBS,B,76818,0,76818,0,0.0,1770,0.0,0.0
CPE,B,76786,867,52985,883,0.048715357117251,996,0.0328571428571429,0.531947496947497
PL,B,76767,0,68665,0,0.0,1000,0.0,0.0
CHPT,S,76732,0,76223,0,0.0,550,0.0,0.0
AKBA,S,76694,0,73902,0,0.0,11337,0.0,0.0
AREB,S,76663,2478,55782,11550,0.0132155066210861,1034,0.001,0.01
JPM,S,76637,3393,46075,9947,0.0393295126666656,535,0.003,0.0673952924887504
RCON,T,76590,200,68390,4100,0.00837065249236178,2300,0.001,0.035
UROY,B,76566,800,69021,3345,0.101370237487479,1000,0.014,0.135
HYMC,T,76469,0,76469,0,0.0,26400,0.0,0.0
XNET,B,76445,0,76145,0,0.0,30956,0.0,0.0
BKCC,B,76403,0,75903,0,0.0,679,0.0,0.0
BRK.B,B,76384,268,28627,3890,0.0118074172667127,430,0.0656730460550685,0.56707335414719
RMO,B,76340,3300,55501,11239,0.0213047548339198,6100,0.001,0.01
ISPO,B,76286,300,61298,0,0.0380372765310004,1132,0.004,1.29666666666667
FTCI,E,76100,0,76100,0,0.0,12200,0.0,0.0
BNO,T,76089,0,76089,0,0.0,20588,0.0,0.0
RRC,B,76060,180,58182,2820,0.00132795605149988,1010,0.002,0.04
LVS,T,75889,4355,38223,26511,0.0268824280862895,700,0.003,0.041982771881249
SBEV,T,75760,0,49754,0,0.0,1102,0.0,0.0
NLSP,B,75471,0,68371,0,0.0,8100,0.0,0.0
SCHF,T,75421,185,75236,0,0.000385477700635934,13184,0.001,0.01
FMS,B,75409,100,74309,200,0.0041583499667332,2000,0.01,0.03
BDSI,B,75383,0,75383,0,0.0,8456,0.0,0.0
BOX,T,75361,260,61110,3173,0.0153767035725771,1190,0.002,0.0383333333333333
SPWR,B,75349,2100,67281,900,0.0551693622597874,900,0.002,0.02
QQQM,B,75128,266,74846,0,0.0291932699877821,4103,0.003,0.081535004730369
ERUS,B,75117,1271,67722,881,0.0383763783013464,190,0.0376507782983825,0.199517975607571
RAAS,B,75106,0,59306,0,0.0,2200,0.0,0.0
GERN,B,75103,0,73503,0,0.0,38700,0.0,0.0
PSTI,B,75100,100,67564,3836,0.0123548307388189,2000,0.001,0.02
HYLN,T,75000,0,45700,0,0.0,33600,0.0,0.0
RIDE,B,74866,880,36670,35816,0.00672186745699533,602,0.001,0.0122727272727273
ERIC,E,74806,3038,0,71768,0.002447818703167,35584,0.002,0.02
VTI,B,74719,226,69836,166,0.00807547937587404,39,0.03,0.124520547945205
ASTR,B,74696,0,49896,0,0.0,297,0.0,0.0
GLOP,B,74684,200,70484,3700,0.0789577575996842,2039,0.001,0.02
HYMC,B,74606,0,74606,0,0.0,4600,0.0,0.0
EFV,B,74590,300,74090,200,0.00115588673851145,410,0.001,0.03
AMPS+,S,74488,0,39652,0,0.0,3600,0.0,0.0
CISO,E,74377,0,71668,0,0.0,600,0.0,0.0
INO,S,74276,0,64548,0,0.0,2000,0.0,0.0
GNPX,B,74266,0,59366,0,0.0,2300,0.0,0.0
VTGN,T,74038,0,71138,0,0.0,10600,0.0,0.0
SDC,B,73525,0,68739,0,0.0,400,0.0,0.0
WNW,S,73490,600,61290,4300,0.00731181223266187,1200,0.001,0.0116666666666667
DADA,T,73300,0,55100,0,0.0,15700,0.0,0.0
FENY,B,73276,20,73256,0,0.000231328868686168,581,0.001,0.01
TECS,S,73046,400,61746,7900,0.0360316825292311,1300,0.002,0.05
BE,T,72903,0,66108,0,0.0,1700,0.0,0.0
NRXP,B,72894,0,65194,0,0.0,9843,0.0,0.0
BELFB,B,72877,460,25500,10740,0.197466883162933,1077,0.0416666666666667,0.262777777777778
GDXJ,T,72873,2377,51188,18848,0.0146803070591059,1260,0.002,0.0211111111111111
XFOR,S,72801,700,54077,1070,0.14606203912348,2800,0.002,0.0633333333333333
RWM,B,72799,1600,64499,0,0.0163271970284501,542,0.001,0.01
AMAT,T,72730,100,32980,1800,0.0027466490881125,2590,0.01,0.07
RKT,T,72671,0,43671,0,0.0,1600,0.0,0.0
ROKU,S,72431,636,38401,3137,0.0208446640726035,550,0.0876530345941957,0.807722710281563
CPG,S,72339,0,70739,0,0.0,3900,0.0,0.0
NYCB,B,72248,9500,51072,11676,0.0445206607059878,1775,0.002,0.02
CNTX,B,72208,500,59308,2000,0.12748597654258,4600,0.001,0.02
BRQS,B,72200,0,72200,0,0.0,10400,0.0,0.0
CFVI,B,72158,1,54758,0,7.36105999263894e-05,700,0.02,0.09
LKCO,T,72140,0,71140,0,0.0,51000,0.0,0.0
DNA,S,72124,0,51024,0,0.0,4700,0.0,0.0
PLSE,B,72105,0,32605,0,0.0,11102,0.0,0.0
INDP,B,72000,0,52600,0,0.0,8800,0.0,0.0
RSI,B,71751,501,54963,1100,0.00883239602982917,1015,0.001,0.0360079840319361
CWEB,S,71743,100,57269,500,0.00183230724127822,1276,0.001,0.01
GNCA,B,71697,100,68797,2800,0.137174211248285,16800,0.001,0.03
NNDM,S,71566,100,58786,1293,0.00174231204808781,3700,0.001,0.01
CLOV,T,71470,100,61370,3000,0.0001491077392881,1732,0.001,0.01
UCO,S,71446,2300,5360,0,0.0926049893378746,600,0.136513157894737,0.664210526315789
AXL,B,71410,0,29910,0,0.0,1900,0.0,0.0
CRON,B,71294,1200,54843,8451,0.0254841909648484,765,0.002,0.02
POAI,B,71185,0,59310,0,0.0,6985,0.0,0.0
GLDG,S,71000,0,70200,0,0.0,7700,0.0,0.0
FSLY,T,70990,2490,45100,10700,0.0639625295908713,7400,0.004,0.05
HNDL,B,70927,0,64414,0,0.0,350,0.0,0.0
TGLS,B,70916,1000,34800,11203,0.273061723831401,6700,0.011,0.383333333333333
HEPA,T,70914,100,48728,7786,0.0068686036128855,9498,0.001,0.02
TIRX,E,70900,0,36600,0,0.0,9000,0.0,0.0
MO,T,70797,100,69397,800,0.000770107507007978,1384,0.001,0.02
EPD,S,70581,80,35509,32951,0.000946784030124018,940,0.002,0.03
COIN,B,70471,1505,27066,2698,0.0482440987058065,400,0.0511461196082239,0.995109825235114
MARA,S,70371,0,63976,0,0.0,950,0.0,0.0
NOG,B,70325,0,63864,0,0.0,707,0.0,0.0
HPE,B,70237,15646,37974,16617,0.0639187139718171,2255,0.00404449938195303,0.0415189873417722
SFT,B,70196,0,64769,0,0.0,950,0.0,0.0
EQT,B,70196,3393,61251,3352,0.0244768600444552,900,0.003,0.0405280804694049
EMAN,B,70084,0,67084,0,0.0,9600,0.0,0.0
PRTY,B,69681,2713,52618,200,0.0266864708543999,1140,0.00234611131588647,0.01
TOL,T,69654,375,59954,6925,0.0217997907220091,5954,0.0028,0.044
ERIC,S,69563,5400,54696,6267,0.00421116134545179,1715,0.003,0.03
ARKF,S,69396,2595,63296,625,0.061625030292752,21366,0.0238461538461538,0.104545454545455
BWEN,T,69357,100,57991,2740,0.0597728631201435,3340,0.001,0.04
HOUR,T,69348,0,59848,0,0.0,1000,0.0,0.0
XLV,B,69298,295,68779,0,0.0015655243217467,180,0.002,0.02
BRN,S,69191,200,49191,100,0.333333333333333,2580,0.001,0.04
ADM,B,69165,300,48937,0,0.00920556015833563,600,0.001,0.02
IONQ,B,69142,75,43891,425,0.00723030945724477,535,0.01,0.03
IWM,T,69081,7469,51137,9862,0.0229050247930259,2105,0.00318647700701481,0.0530162906000292
ASTS,T,68887,0,43146,0,0.0,5251,0.0,0.0
DCFC,B,68745,1201,59184,600,0.126119248372172,2039,0.0249751243781095,0.169950248756219
BITO,S,68671,133,49581,18957,0.000191917749213526,750,0.002,0.0211504424778761
LEVI,B,68597,3258,15572,47525,0.21817073532852,48100,0.00445077720207254,0.0733900814211695
MARPS,B,68521,1684,40347,1200,0.187277580071174,1300,0.0206947743467934,0.130712589073634
EWW,B,68433,0,54833,0,0.0,2828,0.0,0.0
TBT,B,68301,300,66701,1300,0.00285149418295187,880,0.001,0.0166666666666667
MTEK,S,68289,1000,64436,1500,0.552486187845304,1844,0.001,0.02
KWEB,B,68245,350,46120,20756,0.000713569474615595,400,0.003,0.03
TZA,T,68196,5250,53746,8000,0.0421128624714234,860,0.001,0.0101904761904762
MGM,B,67906,7811,41951,12196,0.136082967508503,622,0.00386538461538462,0.0554498404820985
PTN,T,67834,500,64348,300,0.0336360578540195,10800,0.0009,0.0099
TAP,S,67828,0,67628,0,0.0,3825,0.0,0.0
UAL,T,67725,300,66625,300,0.00204384826304923,2550,0.002,0.04
FSLR,B,67490,2294,33763,1832,0.0306503687254558,600,0.260608919039024,1.07267283141222
GLD,S,67442,615,60374,6234,0.00398824426642967,253,0.002,0.03
RGS,T,67308,0,49708,0,0.0,22185,0.0,0.0
EPZM,B,67107,0,45407,0,0.0,21200,0.0,0.0
ARCC,B,67066,475,36515,17476,0.00773194980302649,420,0.007,0.03
TOST,T,66816,0,43716,0,0.0,7000,0.0,0.0
DBGI,B,66413,0,47452,0,0.0,1700,0.0,0.0
NVTSW,S,66405,0,52305,0,0.0,5300,0.0,0.0
CLR,S,66351,100,55251,100,0.00336417157275021,2001,0.01,0.05
CDE,T,66300,0,66300,0,0.0,12200,0.0,0.0
FSR,S,66230,0,58349,0,0.0,1175,0.0,0.0
IUSB,B,66169,0,62769,0,0.0,436,0.0,0.0
PHX,T,66058,0,66058,0,0.0,12473,0.0,0.0
TGT,B,66003,752,32396,665,0.0120679026301112,500,0.00425,0.202159090909091
BBWI,B,65966,1500,56870,4400,0.0664449765302055,2375,0.003,0.0733333333333333
GNPX,T,65948,100,48775,2073,0.0147275405007364,3974,0.001,0.02
AGRX,B,65934,400,65534,0,0.186046511627907,50988,0.0006,0.0096
GRAB,T,65890,0,0,0,0.0,2500,0.0,0.0
AEG,T,65889,0,62489,0,0.0,10500,0.0,0.0
GOGL,B,65809,2370,53414,8025,0.0457684998797616,377,0.002,0.02
PFF,T,65638,576,8451,56511,0.0104308047805298,900,0.002,0.02
BNKD,S,65570,5800,39970,19800,1.88888888888889,605,0.004,0.0557894736842105
UWMC,B,65456,0,54020,0,0.0,474,0.0,0.0
TKLF,T,65389,0,62789,0,0.0,1839,0.0,0.0
IPI,B,65324,1155,47736,591,0.359643061430136,400,0.176879616048298,1.91397968848159
RLX,B,65323,24300,25393,10330,0.116472220457353,8810,0.004,0.04
TWTR,T,65257,1415,48057,356,0.00808418574604427,800,0.002,0.02
PSTH+,T,65200,0,46000,0,0.0,26300,0.0,0.0
HUYA,T,65000,3000,52500,1700,0.057042896257986,15300,0.001,0.01
CRBP,B,64983,500,59583,4900,0.383729854182655,10653,0.0004,0.0055
PHCF,B,64900,500,31041,15059,0.066436353972894,300,0.0016,0.044
SEAC,T,64734,0,41164,0,0.0,4800,0.0,0.0
INSG,T,64681,5617,19518,11686,0.213488892474765,2617,0.002,0.0271474983755686
BIOC,T,64620,0,64320,0,0.0,28010,0.0,0.0
SIX,T,64600,0,61200,0,0.0,3000,0.0,0.0
STPZ,B,64600,0,64600,0,0.0,2250,0.0,0.0
GLG,T,64576,0,64576,0,0.0,48471,0.0,0.0
JMIA,B,64553,3550,53603,200,0.187009429489543,490,0.001,0.01
RNWK,E,64516,0,64016,0,0.0,5200,0.0,0.0
IVZ,S,64474,6390,31413,25171,0.0925540116663759,1425,0.003,0.0300819672131148
PBR,T,64260,2060,56520,2480,0.00112183266068755,4220,0.001,0.01
OGI,B,64218,0,64218,0,0.0,1100,0.0,0.0
MBII,B,64156,1400,59256,1400,0.0948485867829757,7300,0.00584444444444444,0.0322888888888889
AKBA,T,64020,100,53720,6200,0.00144826787162554,8900,0.001,0.01
ANGH,E,63927,1300,47830,7200,0.140525348610961,2900,0.00707692307692308,0.158461538461538
