symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJM,S,10,0,0,0,0.0,10,0.0,0.0
MORT,S,10,0,10,0,0.0,10,0.0,0.0
MKL,B,10,0,0,0,0.0,10,0.0,0.0
CMRE-B,S,10,0,0,0,0.0,5,0.0,0.0
SOL,B,10,0,10,0,0.0,10,0.0,0.0
IBLC,S,10,0,0,0,0.0,10,0.0,0.0
HONE,E,9,0,0,0,0.0,9,0.0,0.0
AVUS,S,9,0,9,0,0.0,9,0.0,0.0
CET,B,9,0,0,0,0.0,9,0.0,0.0
DFEM,S,9,0,0,0,0.0,9,0.0,0.0
MMI,S,9,0,0,0,0.0,9,0.0,0.0
AON,S,9,0,0,0,0.0,9,0.0,0.0
LGH,B,9,0,0,0,0.0,9,0.0,0.0
BULZ,S,9,0,0,0,0.0,9,0.0,0.0
MFV,B,9,0,0,0,0.0,9,0.0,0.0
JPIN,S,9,0,9,0,0.0,9,0.0,0.0
IOO,B,9,0,0,0,0.0,3,0.0,0.0
ALGN,S,9,0,0,0,0.0,7,0.0,0.0
SFYX,B,9,0,0,0,0.0,9,0.0,0.0
VMC,S,9,0,0,0,0.0,9,0.0,0.0
DTE,B,8,0,0,0,0.0,8,0.0,0.0
FNGS,B,8,0,8,0,0.0,8,0.0,0.0
EWT,S,8,0,8,0,0.0,8,0.0,0.0
CMDY,S,8,0,0,0,0.0,8,0.0,0.0
PMTU,B,8,0,0,0,0.0,4,0.0,0.0
PRLB,B,8,0,0,0,0.0,8,0.0,0.0
EKG,S,8,0,0,0,0.0,8,0.0,0.0
UFO,B,8,0,0,0,0.0,8,0.0,0.0
FIX,B,8,0,0,0,0.0,1,0.0,0.0
MBC,B,8,0,8,0,0.0,8,0.0,0.0
TSLP,B,8,0,1,0,0.0,1,0.0,0.0
IBDQ,S,8,0,8,0,0.0,8,0.0,0.0
AEE,B,8,0,0,0,0.0,2,0.0,0.0
MYPS,B,8,0,8,0,0.0,6,0.0,0.0
IBP,S,8,0,0,0,0.0,8,0.0,0.0
AIG-A,B,8,0,0,0,0.0,8,0.0,0.0
SNX,B,8,2,0,0,0.000447227191413238,2,0.06,0.23
BLV,S,8,0,0,0,0.0,8,0.0,0.0
EXR,S,8,0,0,0,0.0,8,0.0,0.0
KREF,B,8,0,8,0,0.0,8,0.0,0.0
IIPR,S,8,0,0,0,0.0,8,0.0,0.0
XYLG,B,8,0,0,0,0.0,1,0.0,0.0
IVOL,S,8,0,8,0,0.0,8,0.0,0.0
GVI,B,8,0,0,0,0.0,8,0.0,0.0
DQ,S,8,0,0,0,0.0,8,0.0,0.0
QQQJ,B,8,0,8,0,0.0,8,0.0,0.0
CEIX,S,8,0,0,0,0.0,8,0.0,0.0
ELC,S,7,0,7,0,0.0,7,0.0,0.0
MRKR,B,7,0,0,0,0.0,7,0.0,0.0
FRGE,S,7,0,7,0,0.0,7,0.0,0.0
QDF,S,7,0,0,0,0.0,7,0.0,0.0
CART,S,7,0,0,0,0.0,7,0.0,0.0
HSBC,S,7,0,7,0,0.0,7,0.0,0.0
OTLY,S,7,0,7,0,0.0,7,0.0,0.0
YEXT,S,7,0,7,0,0.0,7,0.0,0.0
SWX,B,7,0,0,0,0.0,7,0.0,0.0
SCHB,S,7,0,7,0,0.0,7,0.0,0.0
CAR,B,7,0,0,0,0.0,7,0.0,0.0
PCAR,B,7,0,0,0,0.0,7,0.0,0.0
NOAH,B,6,0,2,0,0.0,2,0.0,0.0
CXT,B,6,0,6,0,0.0,6,0.0,0.0
ADP,S,6,0,0,0,0.0,6,0.0,0.0
NVEC,T,6,0,0,0,0.0,3,0.0,0.0
MET-E,S,6,0,0,0,0.0,3,0.0,0.0
INBK,B,6,0,0,0,0.0,6,0.0,0.0
AIF,S,6,0,0,0,0.0,6,0.0,0.0
IUSV,T,6,6,0,0,0.00128644939965695,6,0.011,0.04
PAWZ,E,6,0,0,0,0.0,6,0.0,0.0
XNTK,B,6,0,0,0,0.0,6,0.0,0.0
WT,B,6,0,6,0,0.0,4,0.0,0.0
NYMT,S,6,0,6,0,0.0,5,0.0,0.0
COMT,B,6,0,6,0,0.0,5,0.0,0.0
SXT,S,6,0,3,0,0.0,3,0.0,0.0
VONG,S,6,0,6,0,0.0,6,0.0,0.0
EFC,S,6,0,6,0,0.0,6,0.0,0.0
VBR,S,6,0,0,0,0.0,6,0.0,0.0
WFRD,S,6,0,0,0,0.0,6,0.0,0.0
SPHY,S,6,0,6,0,0.0,6,0.0,0.0
BSJR,B,6,0,0,0,0.0,6,0.0,0.0
INCO,S,6,0,0,0,0.0,6,0.0,0.0
WBS,S,6,0,6,0,0.0,6,0.0,0.0
TSLS,E,5,0,5,0,0.0,5,0.0,0.0
AMZD,B,5,5,0,0,1.0,4,0.001,0.018
XBIO,B,5,0,0,0,0.0,5,0.0,0.0
BOX,S,5,0,5,0,0.0,5,0.0,0.0
MYTE,B,5,0,0,0,0.0,5,0.0,0.0
PNC,S,5,0,0,0,0.0,5,0.0,0.0
CMI,B,5,0,0,0,0.0,5,0.0,0.0
VLT,B,5,0,0,0,0.0,5,0.0,0.0
KEN,B,5,0,0,0,0.0,5,0.0,0.0
TPIC,S,5,0,5,0,0.0,5,0.0,0.0
GUNR,B,5,0,5,0,0.0,5,0.0,0.0
STR,S,5,0,0,0,0.0,5,0.0,0.0
CDNA,S,5,0,5,0,0.0,5,0.0,0.0
ACST,B,5,0,1,0,0.0,4,0.0,0.0
QLYS,S,5,0,0,0,0.0,5,0.0,0.0
JPRE,B,5,0,5,0,0.0,5,0.0,0.0
RSI,S,5,0,5,0,0.0,5,0.0,0.0
ARMK,S,5,0,5,0,0.0,5,0.0,0.0
CRH,S,5,0,5,0,0.0,5,0.0,0.0
RLGT,S,5,0,0,0,0.0,5,0.0,0.0
VRTX,S,5,0,0,0,0.0,5,0.0,0.0
RPG,S,5,0,5,0,0.0,5,0.0,0.0
AMH,S,5,0,0,0,0.0,5,0.0,0.0
VSS,S,5,0,0,0,0.0,5,0.0,0.0
ALEX,B,5,0,5,0,0.0,5,0.0,0.0
EWW,S,5,0,0,0,0.0,5,0.0,0.0
IVOO,B,5,0,0,0,0.0,5,0.0,0.0
CNM,S,5,0,0,0,0.0,3,0.0,0.0
NXT,B,5,0,0,0,0.0,5,0.0,0.0
UDN,B,5,0,5,0,0.0,5,0.0,0.0
COST,T,5,5,0,0,0.00119817876827223,5,0.19,0.68
NTSX,B,5,0,0,0,0.0,5,0.0,0.0
SOUN,S,5,0,5,0,0.0,5,0.0,0.0
XSD,B,5,0,0,0,0.0,5,0.0,0.0
BFOR,B,5,0,0,0,0.0,5,0.0,0.0
MCD,T,5,0,0,0,0.0,5,0.0,0.0
GXO,S,5,0,0,0,0.0,5,0.0,0.0
BQ,B,5,0,0,0,0.0,5,0.0,0.0
VMD,B,5,0,0,0,0.0,5,0.0,0.0
LUNA,S,5,0,0,0,0.0,5,0.0,0.0
ROM,B,5,0,0,0,0.0,5,0.0,0.0
KRG,S,5,0,5,0,0.0,5,0.0,0.0
VIOO,S,5,0,0,0,0.0,5,0.0,0.0
ALL-I,B,5,0,0,0,0.0,5,0.0,0.0
RTH,B,5,0,0,0,0.0,5,0.0,0.0
COPX,B,4,0,0,0,0.0,4,0.0,0.0
PCOR,T,4,0,0,0,0.0,4,0.0,0.0
YMAR,B,4,0,0,0,0.0,4,0.0,0.0
AAIC-B,B,4,0,0,0,0.0,2,0.0,0.0
BHP,B,4,0,4,0,0.0,4,0.0,0.0
UWMC,S,4,0,4,0,0.0,4,0.0,0.0
GPC,S,4,0,0,0,0.0,4,0.0,0.0
VAL,S,4,0,0,0,0.0,4,0.0,0.0
SIMO,S,4,0,0,0,0.0,4,0.0,0.0
DBJP,B,4,0,0,0,0.0,2,0.0,0.0
CW,B,4,0,0,0,0.0,4,0.0,0.0
EVLV,S,4,0,4,0,0.0,4,0.0,0.0
IWN,S,4,0,4,0,0.0,4,0.0,0.0
XMHQ,B,4,0,0,0,0.0,4,0.0,0.0
PPLT,B,4,0,0,0,0.0,3,0.0,0.0
PHX,B,4,0,4,0,0.0,4,0.0,0.0
MUR,B,4,0,0,0,0.0,4,0.0,0.0
RPD,B,4,0,0,0,0.0,2,0.0,0.0
SDRL,S,4,0,0,0,0.0,2,0.0,0.0
INDO,B,4,0,0,0,0.0,2,0.0,0.0
AGM,B,4,0,0,0,0.0,2,0.0,0.0
IEX,S,4,0,0,0,0.0,4,0.0,0.0
GYRO,S,4,0,0,0,0.0,1,0.0,0.0
JBT,B,4,0,0,0,0.0,4,0.0,0.0
AJX,S,4,0,4,0,0.0,4,0.0,0.0
NSCS,B,4,0,0,0,0.0,4,0.0,0.0
VAW,B,4,0,0,0,0.0,4,0.0,0.0
PRTH,S,4,0,0,0,0.0,4,0.0,0.0
HEGD,S,4,4,0,0,0.0384615384615385,4,0.001,0.02
REIT,B,4,0,0,0,0.0,4,0.0,0.0
FTRE,B,4,0,0,0,0.0,2,0.0,0.0
PGZ,B,4,0,0,0,0.0,4,0.0,0.0
CSHI,B,4,0,4,0,0.0,4,0.0,0.0
AXGN,B,4,0,4,0,0.0,4,0.0,0.0
PGHY,B,4,0,4,0,0.0,4,0.0,0.0
STXV,B,4,0,0,0,0.0,4,0.0,0.0
QUS,B,4,0,0,0,0.0,4,0.0,0.0
CTA,B,4,0,0,0,0.0,3,0.0,0.0
SCJ,S,4,0,0,0,0.0,4,0.0,0.0
ITDF,B,4,0,4,0,0.0,4,0.0,0.0
UPBD,S,4,0,0,0,0.0,4,0.0,0.0
MAXI,B,3,0,1,0,0.0,1,0.0,0.0
CAPL,B,3,0,1,0,0.0,1,0.0,0.0
QRVO,S,3,0,0,0,0.0,3,0.0,0.0
COMP,S,3,0,3,0,0.0,3,0.0,0.0
CCLDP,B,3,0,1,0,0.0,1,0.0,0.0
SAGA,B,3,0,0,0,0.0,1,0.0,0.0
QQQS,B,3,0,0,0,0.0,1,0.0,0.0
LSTR,B,3,0,0,0,0.0,3,0.0,0.0
CPII,S,3,0,0,0,0.0,3,0.0,0.0
ZYXI,B,3,0,0,0,0.0,3,0.0,0.0
INDS,B,3,0,3,0,0.0,3,0.0,0.0
AUR,S,3,0,3,0,0.0,2,0.0,0.0
MSGM,S,3,0,1,0,0.0,1,0.0,0.0
FGFPP,S,3,0,0,0,0.0,1,0.0,0.0
URGN,S,3,0,0,0,0.0,1,0.0,0.0
DVYE,S,3,0,0,0,0.0,3,0.0,0.0
USD,S,3,0,0,0,0.0,2,0.0,0.0
IWN,T,3,3,0,0,0.000209030100334448,3,0.001,0.01
EVTC,B,3,0,0,0,0.0,3,0.0,0.0
EXTO,E,3,0,3,0,0.0,3,0.0,0.0
EYLD,B,3,1,0,0,0.00248756218905473,1,0.04,0.26
POTX,B,3,0,3,0,0.0,2,0.0,0.0
VV,T,3,3,0,0,0.00128259940145361,3,0.001,0.05
AMX,S,3,0,3,0,0.0,2,0.0,0.0
EZU,B,3,0,3,0,0.0,3,0.0,0.0
GRN,S,3,0,0,0,0.0,2,0.0,0.0
CLOV,B,3,3,0,0,9.3167701863354e-05,3,0.0,0.001
CMG,S,3,0,0,0,0.0,2,0.0,0.0
TGIF,B,3,0,0,0,0.0,2,0.0,0.0
PMD,S,3,0,0,0,0.0,3,0.0,0.0
NVOS,S,3,0,3,0,0.0,3,0.0,0.0
GNL,B,3,0,3,0,0.0,3,0.0,0.0
LAB,S,3,0,3,0,0.0,3,0.0,0.0
COOK,S,3,0,3,0,0.0,2,0.0,0.0
SSTK,B,3,0,0,0,0.0,2,0.0,0.0
TCBI,T,3,0,0,0,0.0,3,0.0,0.0
ALNT,B,3,0,0,0,0.0,1,0.0,0.0
GEVO,S,3,0,3,0,0.0,1,0.0,0.0
KIE,S,2,0,2,0,0.0,2,0.0,0.0
TTWO,B,2,0,0,0,0.0,2,0.0,0.0
CSPI,S,2,0,0,0,0.0,1,0.0,0.0
ALDX,S,2,0,2,0,0.0,2,0.0,0.0
PNW,T,2,0,0,0,0.0,2,0.0,0.0
VRNS,S,2,0,0,0,0.0,1,0.0,0.0
SEB,B,2,0,0,0,0.0,1,0.0,0.0
VBFC,S,2,0,0,0,0.0,1,0.0,0.0
DIOD,B,2,0,0,0,0.0,2,0.0,0.0
IGOV,S,2,0,0,0,0.0,2,0.0,0.0
VYMI,S,2,0,2,0,0.0,2,0.0,0.0
CETX,B,2,0,0,0,0.0,2,0.0,0.0
EBND,S,2,0,2,0,0.0,2,0.0,0.0
BLX,B,2,0,1,0,0.0,1,0.0,0.0
BLK,S,2,0,0,0,0.0,2,0.0,0.0
CVBF,S,2,0,2,0,0.0,2,0.0,0.0
PTEN,S,2,0,2,0,0.0,2,0.0,0.0
VO,T,2,2,0,0,0.000263504611330698,1,0.001,0.02
BOND,S,2,0,0,0,0.0,2,0.0,0.0
CXM,B,2,0,2,0,0.0,2,0.0,0.0
PWOD,B,2,0,0,0,0.0,2,0.0,0.0
FFIV,B,2,0,0,0,0.0,1,0.0,0.0
UCBI,B,2,0,0,0,0.0,2,0.0,0.0
HDV,T,2,2,0,0,0.000491642084562439,2,0.001,0.01
PXJ,S,2,0,0,0,0.0,2,0.0,0.0
CCBG,B,2,0,0,0,0.0,1,0.0,0.0
ARBK,S,2,0,2,0,0.0,2,0.0,0.0
QQMG,S,2,0,2,0,0.0,2,0.0,0.0
VGK,B,2,0,2,0,0.0,2,0.0,0.0
BDRY,S,2,0,2,0,0.0,1,0.0,0.0
MRNY,B,2,0,2,0,0.0,2,0.0,0.0
SVXY,B,2,2,0,0,4.93279072635343e-05,2,0.001,0.02
CBOE,S,2,0,0,0,0.0,2,0.0,0.0
AXP,S,2,0,0,0,0.0,1,0.0,0.0
AAXJ,S,2,0,2,0,0.0,2,0.0,0.0
ASYS,B,2,0,0,0,0.0,2,0.0,0.0
PKX,B,2,0,0,0,0.0,1,0.0,0.0
MOGU,B,2,0,0,0,0.0,2,0.0,0.0
ONL,S,2,0,2,0,0.0,2,0.0,0.0
APTV,S,2,0,0,0,0.0,2,0.0,0.0
SOJC,B,2,2,0,0,0.00247524752475248,1,0.045,0.165
HYSA,S,2,0,0,0,0.0,2,0.0,0.0
BWMN,B,2,0,0,0,0.0,2,0.0,0.0
REK,B,2,0,0,0,0.0,2,0.0,0.0
EMF,B,2,0,2,0,0.0,2,0.0,0.0
CVAC,B,2,0,2,0,0.0,2,0.0,0.0
FREL,B,2,0,1,0,0.0,1,0.0,0.0
JHDV,S,2,0,0,0,0.0,2,0.0,0.0
BGRN,B,2,0,0,0,0.0,2,0.0,0.0
ERC,S,2,0,2,0,0.0,2,0.0,0.0
VIXM,B,2,0,0,0,0.0,2,0.0,0.0
DMYY,E,2,0,2,0,0.0,2,0.0,0.0
ORLY,B,2,0,0,0,0.0,2,0.0,0.0
SQY,B,2,0,0,0,0.0,2,0.0,0.0
BSJP,B,2,0,2,0,0.0,2,0.0,0.0
FAUG,S,2,0,0,0,0.0,2,0.0,0.0
VGT,T,2,0,0,0,0.0,2,0.0,0.0
CCRD,B,2,0,0,0,0.0,1,0.0,0.0
PRF,B,2,0,2,0,0.0,2,0.0,0.0
AE,B,2,1,0,0,1.0,1,0.03,0.25
IFRA,B,2,0,2,0,0.0,1,0.0,0.0
IDT,S,2,0,0,0,0.0,1,0.0,0.0
RMBL,S,2,0,0,0,0.0,2,0.0,0.0
ACAC,S,2,0,0,0,0.0,1,0.0,0.0
ATUS,S,2,0,2,0,0.0,2,0.0,0.0
BSL,B,2,1,0,0,1.0,1,0.01,0.11
OILK,S,2,0,0,0,0.0,1,0.0,0.0
HFBL,S,2,0,0,0,0.0,1,0.0,0.0
VRDN,S,2,0,0,0,0.0,2,0.0,0.0
KRUZ,B,2,0,0,0,0.0,2,0.0,0.0
SKLZ,S,2,0,0,0,0.0,2,0.0,0.0
SKYY,B,2,0,1,0,0.0,1,0.0,0.0
DDC,S,1,0,1,0,0.0,1,0.0,0.0
ROST,S,1,0,0,0,0.0,1,0.0,0.0
AGGH,B,1,1,0,0,0.00306748466257669,1,0.001,0.09
LITE,B,1,0,0,0,0.0,1,0.0,0.0
FIDU,B,1,0,0,0,0.0,1,0.0,0.0
HYDR,B,1,0,1,0,0.0,1,0.0,0.0
SPHB,S,1,0,1,0,0.0,1,0.0,0.0
GHYG,B,1,0,0,0,0.0,1,0.0,0.0
XLY,T,1,0,1,0,0.0,1,0.0,0.0
NKSH,B,1,0,0,0,0.0,1,0.0,0.0
EWP,S,1,0,1,0,0.0,1,0.0,0.0
WH,S,1,0,0,0,0.0,1,0.0,0.0
ROIC,B,1,0,1,0,0.0,1,0.0,0.0
CRNC,B,1,0,0,0,0.0,1,0.0,0.0
VERI,S,1,0,1,0,0.0,1,0.0,0.0
SSTK,S,1,0,0,0,0.0,1,0.0,0.0
PXD,B,1,0,0,0,0.0,1,0.0,0.0
TMFX,B,1,0,1,0,0.0,1,0.0,0.0
INCO,T,1,0,0,0,0.0,1,0.0,0.0
XOMO,S,1,0,0,0,0.0,1,0.0,0.0
IXHL,S,1,0,1,0,0.0,1,0.0,0.0
COKE,B,1,0,0,0,0.0,1,0.0,0.0
GNE,B,1,0,0,0,0.0,1,0.0,0.0
IGT,S,1,0,0,0,0.0,1,0.0,0.0
BRKH,B,1,0,0,0,0.0,1,0.0,0.0
SJM,B,1,0,0,0,0.0,1,0.0,0.0
WSM,S,1,0,0,0,0.0,1,0.0,0.0
CASI,B,1,0,0,0,0.0,1,0.0,0.0
ZURA,B,1,0,0,0,0.0,1,0.0,0.0
ROBT,B,1,0,0,0,0.0,1,0.0,0.0
AFBI,S,1,0,0,0,0.0,1,0.0,0.0
EPIX,B,1,0,0,0,0.0,1,0.0,0.0
COF-L,S,1,0,0,0,0.0,1,0.0,0.0
FICO,B,1,0,0,0,0.0,1,0.0,0.0
MDY,S,1,0,0,0,0.0,1,0.0,0.0
VTWG,B,1,0,0,0,0.0,1,0.0,0.0
FEX,B,1,0,0,0,0.0,1,0.0,0.0
ADV,S,1,0,1,0,0.0,1,0.0,0.0
ONTF,B,1,0,1,0,0.0,1,0.0,0.0
ATCOL,S,1,0,0,0,0.0,1,0.0,0.0
BRO,S,1,0,0,0,0.0,1,0.0,0.0
PYLD,S,1,0,1,0,0.0,1,0.0,0.0
SPUU,B,1,0,0,0,0.0,1,0.0,0.0
HYZD,B,1,0,0,0,0.0,1,0.0,0.0
QRTEP,B,1,0,0,0,0.0,1,0.0,0.0
PXE,B,1,0,0,0,0.0,1,0.0,0.0
BRY,S,1,0,1,0,0.0,1,0.0,0.0
IDA,S,1,0,0,0,0.0,1,0.0,0.0
BW-A,B,1,0,0,0,0.0,1,0.0,0.0
CTRE,S,1,0,1,0,0.0,1,0.0,0.0
LITP,B,1,0,0,0,0.0,1,0.0,0.0
SAA,B,1,0,0,0,0.0,1,0.0,0.0
BEST,B,1,0,1,0,0.0,1,0.0,0.0
BFAC,B,1,0,0,0,0.0,1,0.0,0.0
TASK,S,1,0,0,0,0.0,1,0.0,0.0
GRNB,S,1,0,0,0,0.0,1,0.0,0.0
ULCC,S,1,0,1,0,0.0,1,0.0,0.0
RXO,S,1,0,1,0,0.0,1,0.0,0.0
NMRK,S,1,0,1,0,0.0,1,0.0,0.0
RYAN,S,1,0,1,0,0.0,1,0.0,0.0
OPK,S,1,0,1,0,0.0,1,0.0,0.0
DGT,B,1,0,0,0,0.0,1,0.0,0.0
VRA,B,1,0,1,0,0.0,1,0.0,0.0
NABL,S,1,0,1,0,0.0,1,0.0,0.0
CHE,B,1,0,0,0,0.0,1,0.0,0.0
NLR,S,1,0,0,0,0.0,1,0.0,0.0
PLCE,S,1,0,0,0,0.0,1,0.0,0.0
UAN,B,1,0,0,0,0.0,1,0.0,0.0
LOUP,S,1,0,0,0,0.0,1,0.0,0.0
SBFG,S,1,0,0,0,0.0,1,0.0,0.0
JBL,B,1,0,0,0,0.0,1,0.0,0.0
DRIV,B,1,0,0,0,0.0,1,0.0,0.0
TMFS,B,1,0,0,0,0.0,1,0.0,0.0
PRTS,S,1,0,1,0,0.0,1,0.0,0.0
YXI,T,1,0,0,0,0.0,1,0.0,0.0
TOL,S,1,0,0,0,0.0,1,0.0,0.0
AYX,S,1,0,0,0,0.0,1,0.0,0.0
FICO,S,1,0,0,0,0.0,1,0.0,0.0
SBGI,S,1,0,1,0,0.0,1,0.0,0.0
MBI,S,1,0,1,0,0.0,1,0.0,0.0
FLKR,B,1,0,0,0,0.0,1,0.0,0.0
BRBS,B,1,0,0,0,0.0,1,0.0,0.0
IDT,B,1,0,0,0,0.0,1,0.0,0.0
ARKZ,B,1,0,0,0,0.0,1,0.0,0.0
SNY,B,1,0,1,0,0.0,1,0.0,0.0
WNEB,B,1,0,0,0,0.0,1,0.0,0.0
SQY,T,1,0,0,0,0.0,1,0.0,0.0
STRA,B,1,1,0,0,0.00228310502283105,1,0.04,0.16
XYL,B,1,0,0,0,0.0,1,0.0,0.0
SGU,S,1,0,0,0,0.0,1,0.0,0.0
TKO,S,1,0,0,0,0.0,1,0.0,0.0
GEF.B,B,1,0,0,0,0.0,1,0.0,0.0
CNBS,S,1,0,0,0,0.0,1,0.0,0.0
VITL,B,1,0,0,0,0.0,1,0.0,0.0
OBK,S,1,0,0,0,0.0,1,0.0,0.0
NVDY,B,1,0,0,0,0.0,1,0.0,0.0
SRC,S,1,0,1,0,0.0,1,0.0,0.0
KLAC,S,1,0,0,0,0.0,1,0.0,0.0
AXTI,S,1,0,1,0,0.0,1,0.0,0.0
LTH,B,1,0,1,0,0.0,1,0.0,0.0
OGI,S,1,0,1,0,0.0,1,0.0,0.0
GABC,B,1,0,0,0,0.0,1,0.0,0.0
ITA,S,1,0,0,0,0.0,1,0.0,0.0
CME,S,1,0,0,0,0.0,1,0.0,0.0
HIX,B,1,0,1,0,0.0,1,0.0,0.0
KNSL,S,1,0,0,0,0.0,1,0.0,0.0
PTH,B,1,0,0,0,0.0,1,0.0,0.0
APPS,S,1,0,1,0,0.0,1,0.0,0.0
IYY,B,1,0,0,0,0.0,1,0.0,0.0
DXJS,B,1,0,0,0,0.0,1,0.0,0.0
EXPD,S,1,0,0,0,0.0,1,0.0,0.0
KRNT,S,1,0,0,0,0.0,1,0.0,0.0
MGA,B,1,0,0,0,0.0,1,0.0,0.0
BVN,B,1,0,1,0,0.0,1,0.0,0.0
GSK,B,1,0,1,0,0.0,1,0.0,0.0
SAM,S,1,0,0,0,0.0,1,0.0,0.0
SPHR,S,1,0,0,0,0.0,1,0.0,0.0
SFYX,S,1,0,0,0,0.0,1,0.0,0.0
STLD,S,1,0,0,0,0.0,1,0.0,0.0
XMTR,S,1,0,0,0,0.0,1,0.0,0.0
BC-C,S,1,0,0,0,0.0,1,0.0,0.0
SWK,S,1,0,0,0,0.0,1,0.0,0.0
AIV,S,1,0,1,0,0.0,1,0.0,0.0
TTEK,B,1,0,0,0,0.0,1,0.0,0.0
EQX,B,1,0,1,0,0.0,1,0.0,0.0
SELF,S,1,0,0,0,0.0,1,0.0,0.0
CABO,S,1,0,0,0,0.0,1,0.0,0.0
NTCO,S,1,0,1,0,0.0,1,0.0,0.0
IWY,T,1,1,0,0,0.000414250207125104,1,0.001,0.02
BSBR,S,1,0,1,0,0.0,1,0.0,0.0
HEZU,S,1,0,1,0,0.0,1,0.0,0.0
RFM,B,1,0,0,0,0.0,1,0.0,0.0
BCV-A,B,1,0,0,0,0.0,1,0.0,0.0
CARS,S,1,0,0,0,0.0,1,0.0,0.0
ATEN,S,1,0,1,0,0.0,1,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
RWAYL,B,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
RDN,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
OUST+,S,0,0,0,0,0.0,0,0.0,0.0
MDLV,T,0,0,0,0,0.0,0,0.0,0.0
EMDM,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
QSI,S,0,0,0,0,0.0,0,0.0,0.0
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
NVIR,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
DYLD,B,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
NEWP,T,0,0,0,0,0.0,0,0.0,0.0
CCLDO,S,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,T,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
BRSP,E,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
EFUT,T,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
XSEP,S,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
APUE,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
DSGX,T,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,T,0,0,0,0,0.0,0,0.0,0.0
GFAI,T,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
RNXT,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,S,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
DUNEW,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,B,0,0,0,0,0.0,0,0.0,0.0
QCLN,T,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
UNM,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
BBCB,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
MSBIP,T,0,0,0,0,0.0,0,0.0,0.0
