symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLTX,S,1133,0,933,0,0.0,300,0.0,0.0
ORTX,B,1133,0,783,0,0.0,150,0.0,0.0
THCX,B,1132,219,497,0,1.0,110,0.01,0.12
AXP,B,1131,58,724,0,0.00109429832836497,55,0.001,0.01
FIV,B,1128,0,866,0,0.0,100,0.0,0.0
FALN,B,1125,0,799,0,0.0,100,0.0,0.0
NJR,B,1124,50,0,1074,0.000984620231976527,1124,0.001,0.01
TPVG,S,1124,0,874,0,0.0,150,0.0,0.0
SNES,B,1121,0,746,0,0.0,150,0.0,0.0
OCSI,B,1121,0,818,0,0.0,150,0.0,0.0
WTRH,B,1120,25,802,0,0.000441516698161524,111,0.0,0.0001
FLTB,B,1106,0,786,0,0.0,192,0.0,0.0
EA,B,1105,0,483,0,0.0,75,0.0,0.0
ARDC,B,1103,200,604,39,0.0706963591375044,139,0.0,0.01
PAM,B,1100,0,800,0,0.0,100,0.0,0.0
SWAV,B,1100,100,600,0,0.0140350877192982,100,0.01,0.04
EYPT,B,1100,100,0,1000,0.00565930956423316,1100,0.001,0.01
DOMO,S,1100,200,0,900,0.00258785777133689,1100,0.001,0.01
CYCN,B,1100,0,700,0,0.0,100,0.0,0.0
DO,S,1099,0,756,0,0.0,133,0.0,0.0
IOVA,B,1099,0,699,0,0.0,100,0.0,0.0
FWP,B,1099,100,699,0,0.240963855421687,100,0.0,0.12
HACK,B,1094,100,432,0,0.0337837837837838,100,0.0,0.04
IEF,B,1092,0,768,0,0.0,100,0.0,0.0
XLY,S,1090,0,126,0,0.0,23,0.0,0.0
DES,B,1089,200,400,0,0.114942528735632,100,0.0,0.03
WALA,B,1086,13,718,0,1.0,118,0.01,0.04
KBA,B,1085,0,0,0,0.0,312,0.0,0.0
C,S,1084,500,0,584,0.00266195323480557,50,0.001,0.01
BCI,B,1082,0,0,0,0.0,428,0.0,0.0
HEBT,S,1082,100,158,8,0.0833333333333333,100,0.0,0.13
JFR,S,1081,281,0,800,0.0438856785881618,200,0.001,0.01
ENLC,B,1078,0,718,0,0.0,100,0.0,0.0
FLGT,B,1075,10,533,132,0.00276625172890733,400,0.01,0.06
RYT,B,1071,200,100,0,0.666666666666667,100,0.01,0.06
BOIL,B,1070,0,400,0,0.0,150,0.0,0.0
TROW,B,1069,148,378,39,0.0139596302584418,50,0.001,0.0301351351351351
BSM,B,1066,0,566,0,0.0,100,0.0,0.0
ROKT,B,1066,0,616,0,0.0,100,0.0,0.0
MOAT,B,1066,0,446,0,0.0,100,0.0,0.0
NGS,S,1066,0,666,0,0.0,100,0.0,0.0
CTMX,B,1065,0,865,0,0.0,116,0.0,0.0
MDRX,B,1065,0,855,0,0.0,750,0.0,0.0
VOOV,B,1065,230,0,0,0.27710843373494,100,0.17,0.44
SLS,B,1065,0,792,0,0.0,111,0.0,0.0
PHM,B,1064,0,706,0,0.0,100,0.0,0.0
ALL,S,1064,287,532,0,0.0100455022751138,40,0.001,0.0214634146341463
MUFG,B,1061,0,833,0,0.0,833,0.0,0.0
SUM,B,1056,0,700,0,0.0,100,0.0,0.0
EGLE,B,1056,0,687,0,0.0,212,0.0,0.0
CVM,B,1053,0,550,0,0.0,100,0.0,0.0
MHI,B,1051,0,633,0,0.0,100,0.0,0.0
OPGN,B,1049,0,771,0,0.0,666,0.0,0.0
ARMP,B,1043,0,720,0,0.0,123,0.0,0.0
CNNE,B,1043,0,733,0,0.0,192,0.0,0.0
ALLY,B,1039,140,0,899,0.00106749626376308,23,0.001,0.01
STAR-I,B,1036,0,568,0,0.0,100,0.0,0.0
WF,S,1036,0,568,0,0.0,100,0.0,0.0
TDE,B,1036,0,783,0,0.0,150,0.0,0.0
TUR,B,1033,0,833,0,0.0,100,0.0,0.0
GBAB,B,1033,0,733,0,0.0,100,0.0,0.0
SOHON,S,1033,0,533,0,0.0,100,0.0,0.0
RLJ-A,S,1032,200,368,0,0.132538104705103,100,0.03,0.27
XLG,B,1032,0,0,0,0.0,82,0.0,0.0
RAPT,B,1032,0,316,0,0.0,99,0.0,0.0
APWC,B,1030,200,566,0,1.0,100,0.005,0.1
NTLA,B,1029,29,571,0,0.00212703535279448,100,0.03,0.13
IUSV,B,1028,0,0,0,0.0,100,0.0,0.0
PFFD,B,1027,0,514,0,0.0,100,0.0,0.0
SNE,B,1022,13,709,0,0.00111444492070296,100,0.001,0.0261538461538462
PTE,B,1021,0,771,0,0.0,150,0.0,0.0
VEU,B,1020,0,855,0,0.0,75,0.0,0.0
UZA,B,1012,0,458,0,0.0,100,0.0,0.0
CYBE,B,1011,0,600,0,0.0,100,0.0,0.0
ETY,B,1011,0,901,0,0.0,201,0.0,0.0
LKQ,B,1010,0,751,0,0.0,100,0.0,0.0
DLR-K,B,1002,0,361,0,0.0,100,0.0,0.0
AFINP,B,1001,0,766,0,0.0,100,0.0,0.0
NNDM,B,1000,0,1000,0,0.0,700,0.0,0.0
GNFT,S,1000,0,600,0,0.0,100,0.0,0.0
FBIO,S,1000,0,1000,0,0.0,1000,0.0,0.0
PHK,B,1000,0,1000,0,0.0,600,0.0,0.0
KERN,B,1000,100,400,0,0.0623052959501558,100,0.01,0.17
NKG,B,1000,0,500,0,0.0,100,0.0,0.0
GJS,B,1000,0,1000,0,0.0,0,0.0,0.0
CBB-B,B,1000,0,400,0,0.0,100,0.0,0.0
NSP,B,1000,0,400,0,0.0,100,0.0,0.0
CDNA,B,1000,0,200,0,0.0,100,0.0,0.0
MUJ,B,1000,0,700,0,0.0,100,0.0,0.0
OAS,S,1000,100,0,900,0.000135537535087279,1000,0.001,0.01
PFL,B,1000,0,1000,0,0.0,0,0.0,0.0
DRUA,B,1000,0,556,0,0.0,100,0.0,0.0
LD,B,1000,0,600,0,0.0,100,0.0,0.0
TPZ,B,1000,100,300,0,0.222222222222222,100,0.011,0.08
EYEG,B,1000,0,600,0,0.0,200,0.0,0.0
GGZ,B,1000,0,700,0,0.0,100,0.0,0.0
LGI,B,999,0,562,0,0.0,178,0.0,0.0
CASY,B,999,100,349,0,0.0319795330988168,100,0.01,0.12
WPM,B,997,4,673,0,8.87941751021133e-05,100,0.001,0.02
APO,B,996,0,531,0,0.0,100,0.0,0.0
DON,B,996,0,600,0,0.0,100,0.0,0.0
EXPO,B,992,0,734,0,0.0,100,0.0,0.0
MTUM,B,989,0,170,0,0.0,39,0.0,0.0
CERS,B,987,0,887,0,0.0,266,0.0,0.0
ADX,B,987,200,474,0,0.0293944738389183,100,0.001,0.02
RC,B,986,0,650,0,0.0,100,0.0,0.0
CYH,S,982,0,832,0,0.0,666,0.0,0.0
BIZD,B,981,0,466,0,0.0,101,0.0,0.0
AVDV,B,980,0,538,0,0.0,108,0.0,0.0
AL,B,980,0,678,0,0.0,100,0.0,0.0
NSPR+B,S,980,0,660,0,0.0,100,0.0,0.0
SWN,S,979,0,617,0,0.0,617,0.0,0.0
NOW,B,979,0,103,0,0.0,25,0.0,0.0
CSQ,B,978,0,778,0,0.0,106,0.0,0.0
TPIC,B,977,0,621,0,0.0,100,0.0,0.0
AQN,B,975,503,0,308,0.0258332905346413,164,0.001,0.0100596421471173
STAG-C,B,974,0,666,0,0.0,108,0.0,0.0
CNI,S,974,200,233,441,0.00852042772547182,45,0.001,0.02715
GE,S,973,973,0,0,0.000437190978319281,57,0.001,0.01
NCMI,B,971,5,766,0,0.000374981250937453,100,0.0,0.01
ROL,S,970,100,614,0,0.00265724231392661,91,0.0,0.01
PAGS,B,969,0,266,0,0.0,100,0.0,0.0
LHX,B,968,0,300,0,0.0,40,0.0,0.0
MAIN,B,967,0,546,0,0.0,98,0.0,0.0
ORBC,B,967,0,767,0,0.0,100,0.0,0.0
DEX,B,967,0,767,0,0.0,100,0.0,0.0
SOJB,B,966,0,566,0,0.0,100,0.0,0.0
EFL,B,966,0,766,0,0.0,100,0.0,0.0
SNA,B,965,39,289,0,0.00381268941245479,44,0.01,0.1
FORD,B,963,0,430,0,0.0,330,0.0,0.0
NJR,S,962,0,543,0,0.0,100,0.0,0.0
TLND,B,959,0,155,0,0.0,155,0.0,0.0
CHSCO,B,958,0,781,0,0.0,100,0.0,0.0
CAF,B,958,100,394,0,0.0571102227298686,100,0.0,0.02
PPA,B,957,0,323,0,0.0,100,0.0,0.0
GMRE-A,B,956,0,476,0,0.0,100,0.0,0.0
IESC,B,955,301,133,321,0.732360097323601,100,0.001,0.119900332225914
MGP,B,955,0,534,0,0.0,100,0.0,0.0
DLR-L,B,954,0,554,0,0.0,100,0.0,0.0
RSP,B,953,0,747,0,0.0,100,0.0,0.0
FTXO,B,953,0,700,0,0.0,164,0.0,0.0
SA,B,951,150,566,50,0.0206355757325629,100,0.0,0.02
TMDV,B,950,0,380,0,0.0,100,0.0,0.0
CONE,B,948,0,501,0,0.0,79,0.0,0.0
IRBT,B,947,0,600,0,0.0,177,0.0,0.0
QYLD,B,944,80,0,0,0.0390243902439024,80,0.005,0.01
QSR,S,943,105,333,400,0.00288287298885289,100,0.001,0.02
BKK,B,940,0,660,0,0.0,100,0.0,0.0
CPE,B,938,0,807,0,0.0,656,0.0,0.0
IBDL,B,936,200,0,0,0.0142106011084269,100,0.005,0.01
TOT,B,933,0,783,0,0.0,666,0.0,0.0
CHSCL,B,933,0,633,0,0.0,100,0.0,0.0
CHW,B,933,0,733,0,0.0,100,0.0,0.0
BFZ,B,933,0,783,0,0.0,666,0.0,0.0
MYL,B,933,0,733,0,0.0,300,0.0,0.0
ALLY-A,B,933,0,733,0,0.0,100,0.0,0.0
SEDG,B,933,0,320,0,0.0,50,0.0,0.0
AXDX,B,933,100,533,0,0.0131527028804419,100,0.04,0.18
ONCY,S,930,0,766,0,0.0,164,0.0,0.0
SSW-D,B,930,0,532,0,0.0,100,0.0,0.0
SHY,S,930,0,930,0,0.0,0,0.0,0.0
BGX,B,929,100,337,0,0.0621504039776259,100,0.0,0.03
AHC,B,929,0,751,0,0.0,633,0.0,0.0
FANH,B,927,0,777,0,0.0,666,0.0,0.0
CPRI,B,926,0,584,0,0.0,100,0.0,0.0
CNRG,B,925,0,525,0,0.0,100,0.0,0.0
ORI,S,923,67,567,0,0.000920013731548232,100,0.0,0.01
MFL,B,920,0,706,0,0.0,606,0.0,0.0
PW,B,919,0,309,0,0.0,100,0.0,0.0
IBDT,B,919,0,308,0,0.0,106,0.0,0.0
BGIO,B,918,0,728,0,0.0,155,0.0,0.0
PETQ,B,916,0,141,0,0.0,100,0.0,0.0
XLV,S,916,119,34,325,0.000624219725343321,24,0.002,0.01
GS-A,B,916,10,500,0,0.0444444444444444,103,0.01,0.04
NOBL,B,915,0,67,0,0.0,60,0.0,0.0
TTM,B,914,0,514,0,0.0,100,0.0,0.0
GLPI,B,914,30,584,70,0.00131348511383538,90,0.001,0.02
SWKS,B,914,122,10,772,0.00301323849041691,10,0.001,0.0111475409836066
SCE-K,B,912,0,365,0,0.0,100,0.0,0.0
DVA,B,911,0,496,0,0.0,100,0.0,0.0
ACTG,B,911,57,633,21,0.0181124880838894,100,0.0,0.02
CGIX,S,909,0,611,0,0.0,156,0.0,0.0
DELL,S,909,0,611,0,0.0,156,0.0,0.0
HST,B,907,0,207,0,0.0,100,0.0,0.0
PRS,B,905,0,433,0,0.0,100,0.0,0.0
PSX,B,904,139,267,200,0.00625956948572458,100,0.000719424460431655,0.0315827338129496
DLR,B,903,14,322,27,0.000358166189111748,40,0.001,0.0285714285714286
VLT,B,900,0,500,0,0.0,100,0.0,0.0
TSEM,B,900,0,600,0,0.0,100,0.0,0.0
GLQ,B,900,0,600,0,0.0,100,0.0,0.0
NTR,B,900,0,900,0,0.0,0,0.0,0.0
IRBT,S,900,200,0,700,0.0133618385889898,900,0.001,0.03
QID,S,900,0,900,0,0.0,800,0.0,0.0
MSD,B,900,0,900,0,0.0,600,0.0,0.0
AP,B,900,100,700,0,0.0819672131147541,100,0.0,0.01
WSTL,B,900,0,700,0,0.0,100,0.0,0.0
KMPH,B,899,300,499,0,0.024931438544004,200,0.0,0.0001
HONE,B,899,0,899,0,0.0,666,0.0,0.0
TGI,B,897,100,498,0,0.0173701580684384,100,0.01,0.02
DMLP,B,893,36,0,0,0.00912316269640142,100,0.01,0.05
HLT,S,892,104,280,0,0.00609291698400609,100,0.00961538461538462,0.0388461538461538
NNA,B,890,0,628,0,0.0,100,0.0,0.0
LRCX,B,889,133,333,98,0.00501811047389073,50,0.001,0.164135338345865
CCRN,S,888,0,588,0,0.0,100,0.0,0.0
EEMV,B,885,0,233,0,0.0,100,0.0,0.0
NOA,B,883,50,333,50,0.0109793588054458,100,0.0,0.03
TMQ,B,883,0,783,0,0.0,170,0.0,0.0
TMFC,B,881,100,0,0,1.0,100,0.01,0.04
BY,S,880,5,0,875,0.00968992248062015,880,0.001,0.02
EDIT,B,880,0,695,0,0.0,65,0.0,0.0
ELMD,S,879,0,610,0,0.0,100,0.0,0.0
LYB,B,876,100,3,700,0.0030578234412745,59,0.001,0.04
KPTI,B,876,0,590,0,0.0,107,0.0,0.0
OSB,B,875,0,544,0,0.0,106,0.0,0.0
TMV,S,875,0,875,0,0.0,495,0.0,0.0
CTBB,B,874,0,500,0,0.0,112,0.0,0.0
PEG,S,872,39,633,0,0.000711951660307782,100,0.001,0.01
SPCE,S,872,0,295,0,0.0,117,0.0,0.0
RILYI,B,871,0,190,0,0.0,100,0.0,0.0
BHE,B,866,100,466,0,0.0196386488609584,100,0.01,0.07
CCC,S,866,0,766,0,0.0,166,0.0,0.0
SCKT,B,866,0,766,0,0.0,333,0.0,0.0
ATRS,B,866,0,766,0,0.0,166,0.0,0.0
C-N,B,866,0,573,0,0.0,60,0.0,0.0
DNR,B,866,0,866,0,0.0,700,0.0,0.0
CHSCN,B,865,0,265,0,0.0,100,0.0,0.0
XRX,B,865,100,232,0,0.0027875341472933,100,0.0,0.03
FVAL,B,862,0,0,0,0.0,99,0.0,0.0
ADSK,B,862,0,422,0,0.0,100,0.0,0.0
QTEC,B,860,0,406,0,0.0,40,0.0,0.0
LQD,B,857,20,568,0,0.000109081587573426,75,0.0,0.01
TK,B,856,0,728,0,0.0,600,0.0,0.0
EFC-A,B,855,0,455,0,0.0,100,0.0,0.0
ANSS,B,852,3,0,0,0.000384664700602641,12,0.02,0.14
SYF,B,852,276,106,0,0.000601972112987548,53,0.001,0.01
AUDC,B,852,0,426,0,0.0,100,0.0,0.0
IDV,B,852,0,481,0,0.0,100,0.0,0.0
JHML,B,852,0,0,0,0.0,100,0.0,0.0
MLPX,B,850,0,10,0,0.0,100,0.0,0.0
PRVB,B,849,100,391,14,0.012025012025012,100,0.0,0.02
ICLN,B,849,0,450,0,0.0,112,0.0,0.0
MDYV,B,846,0,105,0,0.0,14,0.0,0.0
WDC,S,845,45,800,0,0.000657462195923734,800,0.001,0.03
GILD,S,845,191,0,654,0.00213897754633518,50,0.001,0.0147120418848168
FNDC,S,845,0,466,0,0.0,22,0.0,0.0
ELP,B,843,0,465,0,0.0,100,0.0,0.0
HEFA,B,841,0,445,0,0.0,100,0.0,0.0
SCE-L,B,840,0,240,0,0.0,100,0.0,0.0
DAL,B,839,40,342,260,0.000310706157419275,36,0.001,0.01
BYM,B,839,0,639,0,0.0,104,0.0,0.0
PEP,B,838,382,0,331,0.00630571145592605,16,0.001,0.0168586387434555
FNKO,B,838,0,608,0,0.0,100,0.0,0.0
UNH,B,836,122,116,0,0.00483244870474531,35,0.016983606557377,0.0581967213114754
STN,B,833,0,633,0,0.0,100,0.0,0.0
BKCC,B,833,0,705,0,0.0,600,0.0,0.0
AGTC,B,833,0,533,0,0.0,100,0.0,0.0
ESGV,B,833,0,0,0,0.0,16,0.0,0.0
ASRT,S,832,0,532,0,0.0,100,0.0,0.0
FRLG,B,829,352,0,0,0.778761061946903,100,0.0119602272727273,0.715227272727273
SUI,S,827,100,48,0,0.00481394117363886,100,0.01,0.04
AVAV,B,827,329,112,200,0.102269194902083,29,0.001,0.0496960486322188
PEO,B,826,0,633,0,0.0,100,0.0,0.0
SNDX,B,826,0,426,0,0.0,100,0.0,0.0
CODI-A,B,825,0,400,0,0.0,100,0.0,0.0
RWX,S,823,0,517,0,0.0,44,0.0,0.0
MDLZ,B,822,111,374,0,0.000529012272131538,22,0.001,0.01
NEX,B,822,0,672,0,0.0,566,0.0,0.0
VBK,B,822,0,301,0,0.0,50,0.0,0.0
PVG,B,822,0,631,0,0.0,10,0.0,0.0
ULTA,S,821,200,0,600,0.00247396155463744,200,0.001,0.19
STT,B,821,100,144,17,0.001720755755928,40,0.001,0.01
MO,B,820,92,368,0,0.00108655856196336,100,0.001,0.01
QRVO,B,820,27,200,94,0.00122704962734048,50,0.008,0.0644444444444444
OYST,B,819,6,600,0,0.000815993472052224,100,0.02,0.28
SAIC,B,817,1,150,0,7.18958947444101e-05,100,0.03,0.06
MRCCL,B,816,0,412,0,0.0,100,0.0,0.0
APLS,B,815,0,610,0,0.0,100,0.0,0.0
XEL,B,814,100,400,0,0.00168219897049423,100,0.0,0.02
TRV,B,809,74,118,0,0.00263214057053425,44,0.001,0.02
VIOV,B,808,300,0,0,0.914634146341463,100,0.01,0.0866666666666667
TELL,B,807,0,720,0,0.0,100,0.0,0.0
CLR,B,805,0,470,0,0.0,100,0.0,0.0
LGF.A,B,801,0,659,0,0.0,200,0.0,0.0
PIM,B,800,0,700,0,0.0,100,0.0,0.0
MAS,B,800,0,800,0,0.0,0,0.0,0.0
PMM,B,800,0,800,0,0.0,0,0.0,0.0
NS-A,B,800,0,400,0,0.0,100,0.0,0.0
BGCP,B,800,0,600,0,0.0,100,0.0,0.0
MEOH,B,800,100,0,700,0.00874814102003324,800,0.001,0.05
BIB,S,800,50,750,0,0.0217485863418878,100,0.001,0.04
INFY,S,800,0,800,0,0.0,0,0.0,0.0
SONO,S,800,1,0,799,3.85683431039803e-05,800,0.001,0.01
NS-B,B,800,0,700,0,0.0,700,0.0,0.0
GFN,B,800,200,0,0,0.285714285714286,100,0.015,0.23
ZVO,B,800,0,800,0,0.0,0,0.0,0.0
TNC,B,800,200,0,100,0.0644537544311956,300,0.001,0.12
PACW,B,800,0,400,0,0.0,100,0.0,0.0
WPX,S,800,0,800,0,0.0,500,0.0,0.0
MCHP,S,799,584,0,135,0.023030207429608,34,0.00118493150684932,0.0219349315068493
PEY,B,798,0,251,0,0.0,100,0.0,0.0
CPRT,S,798,102,0,696,0.00707841776544067,798,0.001,0.02
CRM,B,798,5,200,90,0.000120992135511192,95,0.001,0.02
AJXA,B,797,0,297,0,0.0,100,0.0,0.0
TREX,B,794,0,502,0,0.0,100,0.0,0.0
FMX,B,794,0,794,0,0.0,200,0.0,0.0
ACAD,B,794,0,325,0,0.0,100,0.0,0.0
KYN-F,B,794,0,666,0,0.0,566,0.0,0.0
TU,B,793,0,562,0,0.0,55,0.0,0.0
BAM,B,792,0,550,0,0.0,100,0.0,0.0
IVW,B,792,100,101,0,0.0174034110685694,34,0.01,0.03
XLRE,B,791,0,417,0,0.0,93,0.0,0.0
EWY,B,790,0,515,0,0.0,103,0.0,0.0
CUE,S,790,290,0,500,0.0724275724275724,190,0.001,0.0696551724137931
FIS,B,790,0,224,0,0.0,44,0.0,0.0
LIN,B,790,106,151,0,0.00619520748100526,100,0.01,0.08
ACN,B,788,0,316,0,0.0,54,0.0,0.0
SPIP,B,788,0,337,0,0.0,101,0.0,0.0
ODFL,B,788,100,0,0,0.00114353673039978,100,0.01,0.08
WTFC,B,788,0,288,0,0.0,100,0.0,0.0
CDW,B,787,234,0,125,0.0187274909963986,34,0.00615384615384615,0.047008547008547
PZA,B,786,0,100,0,0.0,266,0.0,0.0
CELH,S,782,0,682,0,0.0,266,0.0,0.0
BOXL,B,782,56,422,0,0.00615384615384615,100,0.0,0.02
FYX,B,780,0,260,0,0.0,85,0.0,0.0
SPHB,B,780,0,0,0,0.0,93,0.0,0.0
MRK,S,780,355,0,425,0.00318248646322659,60,0.001,0.01
SLY,B,779,0,200,0,0.0,100,0.0,0.0
AGGY,B,779,0,193,0,0.0,100,0.0,0.0
GWRE,S,775,100,200,0,0.0022929468953499,100,0.01,0.07
FPRX,B,774,0,738,0,0.0,36,0.0,0.0
RCS,B,770,100,360,10,0.110497237569061,107,0.0,0.03
NTRSO,B,770,0,470,0,0.0,270,0.0,0.0
CAAP,B,768,0,268,0,0.0,268,0.0,0.0
OI,B,768,100,467,0,0.000792298855128154,100,0.0,0.01
AGRX,B,766,0,666,0,0.0,100,0.0,0.0
AMRH,B,766,0,766,0,0.0,333,0.0,0.0
SWZ,B,766,0,466,0,0.0,100,0.0,0.0
CROX,B,766,0,666,0,0.0,233,0.0,0.0
CAI-A,B,766,0,382,0,0.0,90,0.0,0.0
SBGL,B,766,0,666,0,0.0,266,0.0,0.0
AGCO,S,766,100,254,0,0.00704225352112676,100,0.0,0.04
GBR,B,765,0,215,0,0.0,100,0.0,0.0
CTZ,B,765,0,533,0,0.0,100,0.0,0.0
MRNA,B,765,0,250,0,0.0,50,0.0,0.0
AEO,B,763,0,233,0,0.0,100,0.0,0.0
BPRAP,B,762,0,577,0,0.0,577,0.0,0.0
QIWI,B,760,0,300,0,0.0,200,0.0,0.0
BXMT,S,756,0,600,0,0.0,100,0.0,0.0
VIGI,B,756,0,424,0,0.0,100,0.0,0.0
DZK,B,754,0,385,0,0.0,105,0.0,0.0
FINZ,B,751,0,376,0,0.0,100,0.0,0.0
ACC,B,751,4,403,0,0.000606612071580224,100,0.01,0.03
IMO,S,750,200,0,550,0.0282605623851915,750,0.001,0.02
JOE,B,750,200,200,0,0.0292269472453602,100,0.001,0.015
MRCY,B,750,100,250,0,0.0091000091000091,100,0.0,0.04
BBC,B,750,0,200,0,0.0,100,0.0,0.0
IXN,B,750,197,0,0,0.140213523131673,37,0.0100507614213198,0.125736040609137
AIM,B,750,0,550,0,0.0,100,0.0,0.0
CLDT,B,749,0,549,0,0.0,100,0.0,0.0
IVE,B,748,459,0,0,0.0252990133935953,80,0.001,0.0164923747276688
PEG,B,745,0,368,0,0.0,61,0.0,0.0
CLNY-I,B,744,100,240,0,0.166666666666667,100,0.02,0.08
BTU,B,743,0,543,0,0.0,100,0.0,0.0
IBDP,B,742,512,130,0,0.0847962901623054,100,0.005,0.01
AXTA,B,741,0,493,0,0.0,100,0.0,0.0
ARMK,B,740,0,543,0,0.0,100,0.0,0.0
MET,B,740,0,526,0,0.0,57,0.0,0.0
PAK,B,737,200,0,0,0.286532951289398,200,0.01,0.03
HYB,B,736,0,636,0,0.0,109,0.0,0.0
CBRE,B,736,0,600,0,0.0,75,0.0,0.0
HOG,B,734,0,529,0,0.0,96,0.0,0.0
REFR,B,733,100,433,0,0.0256344527044348,100,0.01,0.04
CEFS,B,733,0,433,0,0.0,100,0.0,0.0
ACIU,B,733,100,233,0,0.0100050025012506,100,0.0,0.02
TMDI,B,733,0,533,0,0.0,133,0.0,0.0
SQM,B,731,0,430,0,0.0,100,0.0,0.0
ICVT,B,730,0,5,0,0.0,78,0.0,0.0
RGLD,B,728,0,397,0,0.0,100,0.0,0.0
TERP,B,728,0,428,0,0.0,100,0.0,0.0
ARC,B,728,0,600,0,0.0,128,0.0,0.0
LUV,B,726,50,344,0,0.000766777082566556,72,0.001,0.01
EV,S,725,0,429,0,0.0,94,0.0,0.0
PSTG,B,725,0,350,0,0.0,65,0.0,0.0
FTHI,B,724,0,200,0,0.0,100,0.0,0.0
VFH,S,723,0,275,0,0.0,28,0.0,0.0
ECF,B,723,0,259,0,0.0,100,0.0,0.0
BLK,B,721,0,155,0,0.0,55,0.0,0.0
GRFS,B,720,0,560,0,0.0,100,0.0,0.0
BK-C,B,720,104,282,0,0.0742857142857143,100,0.0,0.03
SNHNL,B,720,0,300,0,0.0,100,0.0,0.0
AEM,B,720,0,430,0,0.0,100,0.0,0.0
KKR-B,B,720,0,120,0,0.0,100,0.0,0.0
IWS,B,719,0,439,0,0.0,38,0.0,0.0
FTAI,B,718,0,548,0,0.0,100,0.0,0.0
ARR,B,716,0,416,0,0.0,100,0.0,0.0
MRSN,B,716,0,466,0,0.0,150,0.0,0.0
VBR,B,713,0,346,0,0.0,19,0.0,0.0
IWR,B,710,0,102,0,0.0,70,0.0,0.0
REML,B,710,0,700,0,0.0,700,0.0,0.0
COG,B,710,0,540,0,0.0,100,0.0,0.0
OC,B,709,0,500,0,0.0,100,0.0,0.0
AVGO,B,708,61,186,11,0.00203543661783843,93,0.00837704918032787,0.159344262295082
TNET,B,708,0,278,0,0.0,100,0.0,0.0
BIT,B,707,0,607,0,0.0,500,0.0,0.0
SGEN,S,706,40,300,0,0.00269923746541602,100,0.09,0.2
IEZ,B,705,0,569,0,0.0,217,0.0,0.0
XLF,B,705,605,100,0,0.000168809289031079,100,0.001,0.01
BDCL,B,705,0,433,0,0.0,100,0.0,0.0
HBAN,B,704,0,536,0,0.0,100,0.0,0.0
AKCA,B,702,0,301,0,0.0,100,0.0,0.0
GIS,S,702,494,0,208,0.00546055467739618,43,0.001,0.01
EWT,B,701,0,578,0,0.0,123,0.0,0.0
BCH,S,700,0,400,0,0.0,300,0.0,0.0
BG,B,700,0,200,0,0.0,100,0.0,0.0
VGM,B,700,0,700,0,0.0,500,0.0,0.0
CRZO,B,700,0,600,0,0.0,100,0.0,0.0
FOE,B,700,0,700,0,0.0,0,0.0,0.0
TBLT,B,700,0,700,0,0.0,600,0.0,0.0
BRZU,B,700,0,600,0,0.0,600,0.0,0.0
IMGN,B,700,0,600,0,0.0,100,0.0,0.0
ACV,B,700,100,300,0,0.0905797101449275,100,0.0,0.07
VCV,B,700,0,500,0,0.0,100,0.0,0.0
TCPC,B,700,0,500,0,0.0,150,0.0,0.0
TLI,B,700,0,400,0,0.0,100,0.0,0.0
FHN,B,700,400,200,0,0.00159129244772604,100,0.0,0.01
RMTI,B,700,0,500,0,0.0,500,0.0,0.0
BHVN,S,700,50,200,0,0.0017644152727786,100,0.02,0.1
SATS,B,700,0,300,0,0.0,300,0.0,0.0
ETM,B,700,0,300,0,0.0,100,0.0,0.0
EFT,B,700,0,600,0,0.0,500,0.0,0.0
BLNK,B,700,0,700,0,0.0,0,0.0,0.0
BSJM,B,700,0,600,0,0.0,600,0.0,0.0
MITT,B,700,0,600,0,0.0,100,0.0,0.0
DSLV,S,700,0,700,0,0.0,500,0.0,0.0
ALGN,B,700,100,0,400,0.00771843161469589,100,0.001,0.3
VRTV,B,700,0,300,0,0.0,100,0.0,0.0
AXNX,B,699,100,99,0,0.0139082058414465,100,0.01,0.09
FUN,B,699,100,266,0,0.0113558937088349,100,0.01,0.06
SF-B,B,699,0,410,0,0.0,119,0.0,0.0
VTIP,B,697,0,597,0,0.0,100,0.0,0.0
ECOR,B,694,0,244,0,0.0,100,0.0,0.0
TSCO,B,693,97,190,0,0.00633821223209618,50,0.01,0.1
PSTG,S,692,0,492,0,0.0,226,0.0,0.0
CLRB,B,692,0,500,0,0.0,500,0.0,0.0
NEM,B,690,71,400,42,0.000208493006674713,100,0.001,0.01
NMRD,B,690,0,298,0,0.0,96,0.0,0.0
GSK,B,688,0,394,0,0.0,100,0.0,0.0
VRS,B,686,0,486,0,0.0,100,0.0,0.0
MFMS,B,686,67,300,0,0.985294117647059,100,0.0,0.04
DEO,S,685,0,372,0,0.0,70,0.0,0.0
BAC-B,B,683,0,549,0,0.0,153,0.0,0.0
BRKL,S,683,5,383,95,0.000635243298183204,100,0.0,0.01
NTX,B,682,0,510,0,0.0,100,0.0,0.0
CVET,S,680,240,0,440,0.0108484382769064,100,0.001,0.01
CMSA,B,679,0,196,0,0.0,100,0.0,0.0
ABBV,S,678,288,0,390,0.00347046489769359,27,0.001,0.0106944444444444
