symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPC,B,41891,3261,26839,2855,0.275917381040325,4678,0.005,0.0854054054054054
QUIK,S,41885,2444,16067,22749,0.749031431875693,14512,0.005,0.065
INVE,B,41858,1769,16750,17082,1.17439818873562,2267,0.0057027027027027,0.273397683397683
AIRI,S,41802,2293,27913,1319,1.71323993600553,1154,0.014,0.0925
SVXY,S,41788,12548,3491,21719,0.0632223216478932,2000,0.00913371537726839,0.513475482779041
KLAC,B,41711,2168,959,36881,0.0518288131740714,1034,0.0187475977468522,0.456108456786165
CCL,S,41651,7508,569,30812,0.0741599342705344,751,0.0136299435028249,0.243313348124402
APVO,S,41641,5343,18919,2800,0.981343166143053,2433,0.0133680981595092,0.271258791149653
OCSI,B,41617,500,27842,676,1.48347998947584,3071,0.0254639175257732,0.225463917525773
BEN,B,41602,6060,13358,15828,0.0495307030904063,1543,0.0114511278195489,0.127543859649123
CRZO,S,41595,2977,24145,3995,0.0280010286461189,1188,0.00635470085470085,0.161666666666667
IHDG,B,41592,1000,5341,30600,0.0920217171252416,2095,0.001,0.02
ARAY,S,41581,904,27482,8736,0.0119608362000529,3633,0.000774336283185841,0.05
RDFN,B,41541,5316,20202,2333,0.855450971764947,1518,0.0112924467526782,1.00437456622396
LULU,S,41491,8331,159,32843,0.123336886523515,658,0.0102433747971877,0.407525817735206
SEP,B,41446,3772,13904,12930,0.232478768265295,2163,0.0528436444320461,0.547045184918897
FFHL,B,41402,1711,8520,18583,0.544389108926487,1133,0.0209231898238748,0.763473581213307
CVEO,S,41358,4910,17385,19063,0.162366470843358,18474,0.008,0.08
THW,B,41322,1900,23873,3484,0.650037000409727,1491,0.016,0.1525
NOBL,B,41274,2710,6142,26273,0.317485297304947,2089,0.014,0.0976923076923077
SBRA,B,41225,8241,14238,12913,0.0772491427940336,2802,0.00803471326772989,0.12
IJS,B,41209,2613,4386,0,0.22672573687868,538,0.0414089233905748,0.464253822629969
HFRO,B,41196,1800,11434,22207,0.633374266926871,24572,0.011,0.10125
STON,B,41150,1217,20123,10786,0.153805760235902,14215,0.0035,0.135
HIE,B,41141,1487,23761,800,1.36307587106213,1519,0.022,0.189090909090909
BGY,B,41077,1103,30286,0,0.318061542316795,2564,0.0095,0.08
LL,B,41019,3571,13568,16397,0.111144826083189,1408,0.004,0.212226324478463
ARES,B,41000,1254,9849,27185,0.211180558699924,14464,0.0142264314632736,0.302385772122614
XPO,B,40970,6619,7389,15450,0.149320969997354,948,0.0238640474459981,0.619304944931667
ADSK,B,40947,6814,9473,15586,0.0869061810308326,853,0.0299016087407647,0.466260596789813
RLGT,B,40844,100,28895,0,0.0801924619085806,21525,0.01,0.07
SRRA,S,40823,3000,21632,12455,0.345355784227861,6974,0.0006,0.032
WY,S,40821,17168,0,23653,0.0736575430642249,682,0.007,0.07
GOOG,B,40778,2917,4954,171,0.0943104189328301,305,0.803415395488106,6.51749756742099
BSCM,B,40761,3927,10970,12350,0.721416267472534,4555,0.023,0.16
IDSA,B,40761,1192,24217,3800,1.17561176326925,3110,0.023,0.172959183673469
SDPI,B,40743,1101,22725,10850,1.39774502747893,12326,0.003,0.0799750623441396
RAS,S,40726,4450,3141,17971,0.347202760230147,1586,0.002,0.0101101265822785
VSTO,B,40700,2856,13618,17682,0.0726127122883084,9628,0.006,0.08
XPO,S,40655,6013,13309,5961,0.127993287880673,1302,0.045015628425974,0.744551508312001
ONB,B,40589,1200,0,0,0.0104117324774242,10001,0.00718181818181818,0.15
IDV,B,40532,4141,20817,4752,0.487442855270175,1273,0.0061951232006557,0.11
ALQA,B,40478,1530,19563,8900,0.521519615251857,1366,0.00222988505747126,0.16
YNDX,B,40473,6164,5602,24228,0.0647882940747582,827,0.00692813797508783,0.130074409805064
SIR,B,40436,750,27976,1067,0.0617532208038886,1165,0.017,0.105
BAS,B,40419,2723,18638,11428,0.187349668995077,4343,0.0343281116412477,0.69392206072975
HIO,B,40343,921,37862,0,0.0375400511958946,6965,0.007,0.03
PETX,B,40328,1439,17649,14675,0.0732933298440271,2175,0.00352266845269103,0.0411286681715576
LOMA,B,40309,5740,8832,18165,0.171406213261338,1526,0.0120822510822511,0.268614718614719
MYE,S,40280,1210,16684,22236,0.0897692707174123,3432,0.0081404958677686,0.05
MMC,S,40251,9678,1622,27667,0.15088514728444,300,0.012,0.180930346266845
CTSO,B,40190,4201,11207,19528,0.798357895011629,2797,0.00727251243781095,0.30625
PMM,B,40169,4027,19188,10877,2.17486979716391,4784,0.00333632286995516,0.0660762331838565
NRK,B,40088,1400,27010,1978,0.615994695997531,2919,0.001,0.06
NRT,B,40085,1545,21522,198,1.30155997677811,805,0.0563333333333333,0.704
ELTK,B,40081,2800,19119,6370,0.777399263635137,1727,0.00622222222222222,0.188333333333333
RA,B,40043,2634,26452,350,1.31814625497224,2365,0.004,0.1175
CBI,B,40029,4743,18289,8481,0.044261854691051,4268,0.009,0.154650045376493
GPOR,S,39986,3404,3499,31149,0.0120523712900982,3177,0.00449800796812749,0.05
PNNT,B,39952,1920,17984,12231,0.238733526290571,16051,0.004,0.07
OSB,B,39944,1382,25648,1962,0.121274735137825,1331,0.00931205673758865,0.235425531914894
SPTS,B,39915,2557,25610,2878,4.11265351260113,13744,0.005,0.0967510917030568
BZH,B,39843,5265,14674,10370,0.314647349119217,1823,0.0332033667883232,0.379242918158271
DNOW,B,39843,2680,24760,4458,0.0346476348295324,1539,0.005,0.0868994413407821
BAX,S,39830,9061,7398,17960,0.0749345612381773,1522,0.00955882352941177,0.33064571692975
PZA,B,39829,3943,3957,25783,1.11706319396426,14001,0.005,0.08
SEM,B,39808,620,2123,36480,0.00471596806132078,36900,0.005,0.1
DXJ,B,39800,3404,28666,2023,0.0139985783783951,2469,0.00806711409395973,0.09
OEC,B,39751,4510,0,499,0.0405618056792955,3500,0.00751065340909091,0.170337879879487
IMMY,B,39736,3749,20273,12321,1.59843266819112,3147,0.0145,0.12625
LGI,B,39683,652,25873,254,1.84662576687117,1357,0.0122463768115942,0.066231884057971
IWD,S,39638,4007,20955,962,0.0772609865097819,881,0.00967845659163987,0.108665511265165
BKE,B,39580,7282,15859,6050,0.0825965128292166,1653,0.0181881981587824,0.464097241190931
VGM,B,39578,2700,29905,488,0.944280912280413,3144,0.002,0.06
FGP,B,39564,4200,17639,10500,0.418225933490733,9425,0.00483333333333333,0.085
PRGS,B,39556,1697,14568,4791,0.0548911864348055,3062,0.0112911360868121,0.193014778725132
KOSS,S,39551,6720,0,24531,1.25908493209572,3900,0.00475,0.102486338797814
UAMY,S,39501,1000,28685,3500,0.414715113471753,758,0.002,0.0098
SMFG,B,39500,1814,27464,200,0.0374500097233396,6744,0.00346841499213416,0.05
PRQR,S,39486,300,33244,5942,0.0394773354799371,11097,0.002,0.1
SJT,S,39474,627,25568,2938,0.104719368603133,2800,0.0125,0.215
PPC,B,39443,6693,11625,12142,0.12413380214489,1599,0.0069001651751508,0.146172086784074
KMB,S,39438,13776,886,19321,0.186541523186645,832,0.0141797910749193,0.370451537231578
BDX,B,39414,9290,4864,14578,0.220313380418656,430,0.0574398471383247,1.05717788349943
SEAS,B,39414,3658,11960,19811,0.0408026404594543,1942,0.00887546699875467,0.05
KMF,B,39413,1688,24802,679,0.328397255638815,1872,0.01,0.249
SCKT,B,39399,1800,16673,18750,2.00277777777778,16625,0.003,0.14
AMZA,S,39385,6622,13518,14369,0.130337340340814,3611,0.00330175015087508,0.04
NOVN,B,39377,2211,8310,25506,0.33607426727203,10094,0.00537524818001324,0.0978689609530113
RXDX,B,39371,3600,0,0,0.00434889545969984,37571,0.02,0.2
UUP,S,39311,1811,300,37100,0.0588887568023767,19611,0.004,0.04
STZ,S,39282,7812,2242,22260,0.0781598022281425,404,0.0155054316438796,0.654475632528232
DXC,B,39281,8134,2962,16501,0.22101442979349,874,0.0142959973530169,0.437635975048785
EBR,B,39277,200,20682,12671,0.0136035913481159,1881,0.0005,0.01
KMX,S,39232,5033,1874,30422,0.0962077208708849,1453,0.011,0.285300613027967
JOE,B,39186,1830,4979,30851,0.0552032778887218,12406,0.019,0.26
NS,B,39183,3262,10011,16268,0.179817831029033,3037,0.0444222998934087,0.542329855374239
UVV,B,39183,2285,20559,10499,0.138583772354863,1457,0.0289801809454706,0.772272080654426
GORO,B,39117,3610,26545,2763,0.21888157648614,2046,0.00436363636363636,0.07
BTZ,B,39113,1293,28694,1665,0.213659338458041,1761,0.00126041666666667,0.04
URBN,B,39112,4325,16285,9050,0.032460864547364,1985,0.0143636363636364,0.147177937005523
GOL,B,39082,3790,19817,2528,0.343027334078148,1867,0.002,0.16195652173913
FDVV,B,39081,7123,7220,0,6.18745648302107,1139,0.206664907613796,0.909141374584808
BGH,B,39038,3160,24952,1550,1.14287589377219,3196,0.004,0.16
TMF,S,39021,3012,28679,5540,0.266738807676632,4639,0.004,0.08
TVPT,B,38953,3764,22186,4631,0.0289648959093149,3684,0.0050788701960179,0.1
WYN,B,38930,2914,3836,24697,0.055675742890222,584,0.0227446195345608,0.305375768379641
FTSM,B,38926,1074,16813,10680,0.152870242295661,1645,0.004,0.06
NLY,S,38901,3404,0,34997,0.00507379481226023,16280,0.003,0.03
AXTA,B,38868,6313,11357,15339,0.0801688502870101,3815,0.00752083106772908,0.0838447181784248
FNTEW,B,38867,400,15555,15983,1.0,2153,0.00075,0.01
CPG,S,38820,4600,4331,28707,0.047097882048944,19122,0.005,0.06
EXPE,B,38814,8150,7419,8945,0.125541589727475,951,0.0212155746042819,0.589381011054899
SCHX,B,38806,501,17594,1182,0.0600979498114748,1467,0.00288888888888889,0.0398285714285714
MACK,B,38801,535,3212,15450,0.124175795177388,20550,0.00733333333333333,0.43
PBCT,B,38618,2894,16540,15733,0.00927531124313484,4186,0.00768630849220104,0.06
IAT,B,38601,1603,23635,558,0.0936398352869295,1800,0.00166666666666667,0.0946666666666667
ALL-E,B,38593,0,26829,0,0.0,1866,0.0,0.0
PCY,B,38562,5857,19651,4436,0.0937000544487872,8305,0.009,0.09
JMEI,S,38525,6034,17978,7444,0.0230025969703979,3574,0.004,0.05
FEZ,B,38480,7306,9856,12080,0.0230915686791014,1531,0.00853515398024404,0.09
BSBR,B,38477,1381,1100,34500,0.015752796178748,5600,0.00283065198983912,0.03
DIAX,B,38319,4456,17774,4226,0.831579411699987,4211,0.0156442194143845,0.294393106019386
FSNN,B,38307,4529,9332,20594,1.65038949117873,13002,0.00800978179082017,0.304881634543034
GEL,B,38301,1394,22489,3545,0.0623128874692773,3677,0.0160317002881844,0.158386167146974
ARLP,S,38295,1150,11000,26145,0.0279024387735826,7880,0.01,0.2
OPP,B,38260,1570,26286,220,1.06042463065933,1391,0.00605321538568418,0.151365815251372
ZF,B,38249,2949,21004,5341,1.04765322062264,2039,0.002675,0.172613636363636
ACWI,B,38180,4326,17527,6273,0.0540521489866888,1194,0.00570130505709625,0.07
CPRT,B,38132,7058,7362,16372,0.195757760249819,1941,0.00881818181818182,0.212801607021904
ERII,B,38114,1928,25906,742,0.156442287019609,1450,0.000858454106280193,0.0863768115942029
CDMO,B,38017,1800,19183,10300,0.625362658876123,2960,0.0029,0.0855
USRT,B,38002,6450,7910,389,0.937174209390486,1134,0.0835053769647918,0.593603032216186
TUES,B,37937,1000,32145,3052,0.0232029328507123,23336,0.0005,0.05
IMMR,B,37922,5746,15758,7753,0.233566215439925,2637,0.00395238095238095,0.115519752295537
BSCN,B,37872,9326,14791,900,1.18671321455788,2402,0.0221825153374233,0.0644325153374233
GCVRZ,B,37865,0,33465,0,0.0,7019,0.0,0.0
HTGC,B,37863,6093,18161,3335,0.590424968123118,2016,0.0055,0.08
ICLK,B,37862,2400,19516,5048,0.854382590440629,3400,0.003,0.18
SLNO,B,37858,2240,18940,5399,2.24687803518096,3035,0.004,0.11
EOD,B,37850,1470,27541,200,0.457513247934417,1538,0.000966666666666667,0.068
TEP,B,37847,3163,15710,6294,0.227234518785512,1603,0.096565914372366,1.15806766709993
QDF,B,37832,2557,7955,21908,0.97775987449137,1883,0.001,0.0512121212121212
AMID,B,37819,3029,21226,6595,0.347310335927528,1144,0.0713298784759972,0.363855669106811
PTLC,B,37759,1086,21960,349,0.847963044264898,1420,0.011,0.143798449612403
CGNX,S,37756,7766,743,19961,0.183102230801529,2015,0.0100045708481463,0.383858549003394
KLDX,B,37753,3000,25227,900,0.0216545585222149,4592,0.006,0.04
ALRM,B,37717,2860,8301,14173,0.153713187741536,1349,0.00896124031007752,0.296773154798155
CLSD,B,37711,5115,12064,13554,1.34698536801598,2068,0.0314548396587232,0.516485389648737
PAH,S,37709,3497,9889,18016,0.0120219164402692,1867,0.005,0.07
NCR,B,37705,677,1097,34308,0.0117688645157179,482,0.004,0.0445248868778281
SMH,B,37682,4646,18084,6456,0.0344713060666049,1657,0.00773958333333333,0.0964854106815271
YUM,S,37671,8548,1759,22585,0.13140540043609,618,0.014,0.271059817735055
PXD,B,37585,2975,5431,20434,0.0517396358031557,872,0.063345379852506,1.17415912718794
GIG^,B,37559,0,28823,0,0.0,2524,0.0,0.0
AMRHW,B,37551,900,13289,16850,0.0353565114908662,305,0.014,0.14
MXC,B,37509,670,26052,82,0.822977448960463,873,0.00408333333333333,0.355992063492064
UPL,B,37487,5100,14853,10856,0.049430815705163,4948,0.00483766233766234,0.0978571428571429
VB,B,37470,1013,13086,50,0.0563379807574094,614,0.059887559029474,0.292895290682247
BTT,B,37469,2801,25382,1466,0.655115223639894,2517,0.00572222222222222,0.111111111111111
RDFN,S,37447,517,14429,14097,0.0805283843784413,824,0.026,0.41
WOW,B,37441,1611,8680,24500,0.0650087056895391,1370,0.0263333333333333,0.176
TTWO,B,37418,3738,9354,4448,0.0554044377186809,861,0.0475926015473888,0.752420952515119
PKW,B,37410,260,10917,0,0.152414620550308,1358,0.022,0.136744186046512
MFC,B,37372,7016,6542,20111,0.0405666092700489,2478,0.00771047957371226,0.08
AMJ,S,37369,3689,8358,18917,0.0230212611719545,4861,0.006,0.06
PFN,B,37295,2089,22976,2800,1.03879507692495,2741,0.00253950338600451,0.0521369450714823
DXB,B,37289,561,29723,5065,0.631331953071083,30734,0.001,0.07
BIDU,S,37287,9316,411,23296,0.146419306500315,1162,0.0538950219796965,1.28195790916326
STM,S,37251,4164,8783,23377,0.0393821737102615,2539,0.01,0.101851851851852
KEYW,B,37239,1839,25791,2801,0.0610152333615391,3474,0.003,0.076677796327212
DLS,B,37238,5544,7030,111,1.21686379228592,1120,0.131707243805704,0.642698756634942
BNSO,B,37182,1200,17075,12400,1.0362473347548,6918,0.002,0.06
FDD,B,37155,3107,16007,8712,1.00302780146914,4612,0.003,0.04
EDC,B,37144,7063,10579,8364,0.853463057299049,1518,0.0431114750327189,1.712421947612
PGP,B,37140,2998,18282,1956,0.76120151009368,2617,-0.000236641221374045,0.247379134860051
BIOS,B,37111,4536,15626,11067,0.0605428724973918,5466,0.00495265151515151,0.05
SCD,B,37092,200,28558,545,0.14194464158978,1992,0.005,0.01
SU,S,37039,7452,353,29039,0.0301181124648846,919,0.008,0.08
BBD,S,37032,100,20960,14450,0.000183792109069589,15610,0.001,0.01
ACRX,B,37020,8825,1900,21812,0.183032201943,5939,0.01,0.1
AVP,B,36983,5881,16135,6978,0.0255510590063089,3631,0.0091171568627451,0.12
KTF,B,36977,1500,25653,2611,1.14589190516882,5889,0.001,0.07
BOLD,B,36906,7202,13050,6600,0.503912175632679,3084,0.0373695795729694,1.39348649937633
C-S,B,36862,1107,18916,87,0.425655870422565,867,0.0,0.0973407482305359
RECN,B,36804,5247,0,1740,0.192407015862759,2630,0.0413262115685253,0.3
GEMP,B,36766,1149,17161,5384,0.561510574018127,869,0.00883752119623863,0.180806227840296
AGC,B,36760,100,26896,100,0.0193087468623286,2339,0.0,0.01
NQ,S,36730,450,24679,70,0.0160897759182152,982,0.00166666666666667,0.02
MLPI,B,36713,1440,24945,5070,0.0581348089689005,3081,0.002,0.07
IR,S,36673,7592,11973,14606,0.153813712068396,976,0.0152992160021538,0.301663254866139
NXC,B,36634,600,18072,5084,1.58333333333333,4039,0.036,0.4
GOGO,B,36634,4747,17300,7204,0.170883179123153,2910,0.00378125,0.105
PDLI,B,36608,1659,26797,884,0.0156652894546206,4316,0.00190909090909091,0.04
STOR,B,36603,6675,9759,14336,0.101359238279396,1035,0.0127907427602084,0.13358024691358
SHYG,B,36509,5811,18699,2229,0.626790862883633,1178,0.00793778801843318,0.147393021724819
ULTA,B,36499,4340,9499,2824,0.142595172085757,2338,0.124079320627362,1.85891401294522
BWG,B,36417,2084,25097,361,0.944516678696986,1359,0.0236061249476931,0.216286388832923
JNPR,B,36377,5772,7547,19043,0.0201993946597337,837,0.00556019791094008,0.06
PEP,B,36236,11181,5094,13759,0.0945076780497678,355,0.0132160610255287,0.21441616327628
DISCA,S,36230,3550,2012,28092,0.00615951418388004,500,0.00380071174377224,0.0601963093835885
SSW-H,B,36224,200,21354,0,0.545269352648257,1709,0.01,0.29
BSCL,B,36210,2299,19536,1812,0.115161335849739,1685,0.002,0.04
HPQ,S,36201,8866,1676,25659,0.0137561067650021,763,0.01,0.1
ASM,B,36198,3775,16505,13071,1.97560558393382,7723,0.00514285714285714,0.0671428571428571
CALX,B,36183,4571,18117,6060,0.278732905328805,4956,0.00626670680313064,0.3
GSV,S,36133,2211,29372,70,0.105704196416216,2560,0.0,0.02
ARRS,B,36123,972,15718,15859,0.0173897005793588,13516,0.00645454545454545,0.0809090909090909
FTF,B,36120,1800,27775,2147,1.14145873523514,9814,0.003,0.06
DSU,B,36092,1500,25430,1051,0.386926542873903,2309,0.001,0.05
AKG,S,36066,1017,20300,14300,0.0565460830154125,2724,0.002,0.0203
ITA,B,36050,2718,11872,1437,0.264904752913662,423,0.0590541802969857,0.574280119602552
DHI,S,36048,5402,5951,20482,0.0404545250089851,1811,0.00849751243781095,0.143655658891945
HGSH,S,36047,4595,900,24439,0.462625257391162,770,0.00518009478672986,0.136872037914692
PRTO,B,36037,8687,200,143,0.518723898077029,987,0.010375436198508,0.284343812409862
IPG,B,36020,11353,6460,13920,0.0378135520378995,2728,0.0107777007193188,0.13
CWI,B,36002,2000,5169,24698,0.537489922063961,1700,0.001,0.01
SUNW,B,35998,2200,23000,6150,1.26348347053602,2758,0.005,0.06
QSR,B,35947,2255,8364,20385,0.0306867537120908,4183,0.00775,0.167863587783677
ACET,B,35771,2200,16709,8734,0.293719870464742,6042,0.0095,0.1405
VIOO,B,35699,268,12048,27,0.308619915285329,1089,0.011,0.2
ELGX,B,35601,3565,17576,6710,0.0869456517091731,4302,0.00590909090909091,0.120919080919081
DFEN,B,35593,5518,7892,4854,4.64458913939631,1350,0.109285744434366,1.26156644680028
FFC,B,35559,4440,19375,1881,1.1360565834767,1783,0.00726262626262626,0.171161616161616
SPLP-A,B,35514,300,21769,0,0.75,744,0.01,0.23
ALSK,B,35509,2236,6647,22368,0.558988799393194,1853,0.002,0.07
BAH,S,35487,604,77,34806,0.0189129863163773,14418,0.004,0.0698522167487685
OMAM,B,35451,2404,21751,742,0.101973775869654,878,0.011,0.183095975232198
CFMS,B,35427,1000,24798,5066,0.0844770154192388,25072,0.002,0.02
INB,B,35424,1381,25830,641,1.39034978535597,1971,0.0012,0.064
TY,B,35316,2474,16742,2367,1.16629672504144,1310,0.0326722408026756,0.444907363168233
BOIL,B,35296,2007,18451,2745,0.0295638230151843,6445,0.002,0.03
PPDF,B,35290,9200,12724,9500,0.307834683393453,9614,0.002,0.0435211267605634
NMRK,B,35288,2719,22291,548,0.18493050554485,1182,0.0156463675213675,0.51754907013701
BIP,B,35287,1644,15177,5137,0.0881418004713042,1208,0.0361515151515152,0.312394957983193
CPE,B,35278,3729,16561,7599,0.00840632951257715,4639,0.00269226209157164,0.05
BEN,S,35192,1167,2169,28344,0.006894227501682,1843,0.004,0.05
XLP,S,35176,3340,5881,23368,0.00293028046341431,1429,0.0062972972972973,0.05
LMT,S,35156,7341,910,18116,0.250267717529911,1475,0.02155910080857,0.954286374384082
AABA,B,35155,4102,15683,4740,0.0184019256708989,1516,0.0116229183263154,0.204063997053063
ARQL,B,35111,2306,15055,12400,0.359139519632601,9682,0.004,0.06
CXW,B,35104,2238,16112,6932,0.0429260759150162,1055,0.00618965517241379,0.187480285281088
VXF,B,35073,1245,14138,438,0.197799073272833,759,0.0643088803088803,0.453166023166023
LTC,B,35031,2981,3514,23288,0.263662812444181,941,0.0205983176133384,0.212285452266725
TELL,S,35025,4205,5080,15511,0.0956848801671383,4502,0.00496666666666667,0.101166666666667
BSPM,B,35020,2532,16654,9900,1.4077535329214,4593,0.009,0.17984496124031
SNR,S,34989,1600,12788,17728,0.0597903834708027,2273,0.002,0.03
FDN,B,34989,5002,13823,712,0.201372564699656,1077,0.00708370581064608,0.337857094612559
LQ,S,34967,7502,700,24077,0.0249220480136854,961,0.005,0.0547142015321155
JPIN,B,34928,6646,2315,0,1.74613700035372,1400,0.166363565881074,0.557656628240617
THQ,B,34886,2206,20677,1904,0.377937372709772,3332,0.001,0.11
LW,B,34863,4887,5291,9688,0.175324937230466,1405,0.0146007628734902,0.479173915508285
TECS,B,34850,1,24848,0,0.00022737608003638,4009,0.001,0.01
ARGX,B,34830,1550,16922,6218,0.125720767533191,1631,0.0335897435897436,0.999230769230769
SAND,S,34813,4004,12980,17829,0.048169739391735,19289,0.004,0.05
IWF,S,34797,3431,12284,10883,0.0607823909338885,800,0.017,0.0826666666666667
JMLP,B,34770,1044,19462,2124,0.768092709481348,2914,0.001,0.1375
RDC,B,34765,2626,18172,8352,0.011872981275364,2562,0.0045,0.108333333333333
IONS,B,34750,5613,4569,10980,0.165086274716863,2107,0.0502219728728112,0.560553701715489
INVA,B,34714,1704,9147,5157,0.0327049324443868,960,0.0027,0.041
DHI,B,34692,4318,7034,18978,0.0321009694751351,1558,0.0114411764705882,0.146963602024818
IBDM,B,34692,7425,11498,1550,1.884188267834,2017,0.0484673094789939,0.310820645479315
PETZ,B,34645,1650,14002,12594,0.941263314637797,7671,0.00683333333333333,0.2
PHYS,B,34585,372,17336,0,0.0192575898144366,4184,0.0100058139534884,0.03
IPHI,B,34535,5020,16431,4306,0.078066107594617,606,0.0251516393442623,0.261372083992122
ASML,B,34508,5438,6330,5141,0.0896415830192087,5419,0.0626828031503295,0.835274750886594
ANDA,B,34471,0,23996,0,0.0,3315,0.0,0.0
IWY,B,34457,8059,5697,0,0.565850016162805,1328,0.0752246407143854,0.522140365564392
EVG,B,34456,1400,21704,3349,1.96553191489362,1819,0.002,0.062
NEOT,B,34444,700,10542,19594,0.114964167117776,1110,0.001,0.02
PE,B,34439,1693,15592,9256,0.00599348114206117,1668,0.00831781996325781,0.123178199632578
MCD,B,34426,7246,5893,5943,0.0799055881692768,356,0.0194191393994673,0.406567947165498
FINL,B,34426,4476,11738,11230,0.0670543537938766,2006,0.00587431924882629,0.0785769953051643
CB,B,34399,9292,3185,12198,0.160636323536674,406,0.043310083225136,0.588127139400389
EXC,S,34395,7977,1251,24860,0.0135646685003707,2831,0.006,0.06
GNTX,B,34359,3954,12741,11075,0.0205438193746251,951,0.00533333333333333,0.0868455585464334
RLOG,B,34320,9681,5191,17403,0.266762244614931,450,0.003,0.00815485141458705
INFN,B,34284,3898,12845,10398,0.041101997770196,3078,0.00388888888888889,0.07
LTS,B,34219,1114,28393,1000,0.127790665784803,8182,0.004,0.0876923076923077
ZFGN,B,34210,251,22773,823,0.134731053096912,2588,0.002,0.23
AOR,B,34200,3312,15097,6700,0.873458853941789,2131,0.00311504424778761,0.104805194805195
MFG,S,34190,1000,16095,17095,0.023983115886416,18095,0.001,0.01
RDS.A,S,34180,5217,527,28174,0.0896201070517476,884,0.01,0.11
TIF,S,34165,2225,14601,8947,0.0525251223732774,482,0.0148528232659276,0.188310373471032
MS-A,B,34156,1070,19030,0,1.63305964245329,1242,0.0225,0.1175
SBLK,B,34139,1400,16878,6328,0.224695032674061,2423,0.00333333333333333,0.148333333333333
DMLP,B,34124,3340,16011,7778,0.407640579456206,4049,0.0113333333333333,0.447435897435897
GENE,S,34113,295,20918,12900,0.0854532128546284,15413,0.002,0.02
HTD,B,34087,400,23869,900,0.0696167643164285,2074,0.0005,0.075
JHMT,B,34074,15,27240,0,0.625,1515,0.01,0.08
BGS,B,33933,4297,8696,15023,0.0394288868254629,1762,0.0420950977180821,0.545970695970696
AMT,S,33920,9890,983,16482,0.134244558933139,357,0.0164811258519428,0.483174097928292
XSOE,B,33915,1106,15240,37,1.52333648161036,2123,0.12,0.763267973856209
MTG,B,33909,3150,4446,20872,0.0159945404643549,6738,0.00544289693593315,0.06
AEL,B,33906,2361,15976,4583,0.1091912034014,1189,0.0126871593509752,0.254147512090233
COF-G,B,33906,590,24105,0,0.578082191780822,2002,0.0,0.07
QSR,S,33882,5173,100,28508,0.0726548622693824,17041,0.009,0.189484838528987
MYGN,B,33877,3422,11693,12021,0.110613055840687,2100,0.0111928429423459,0.29561227229202
FTK,S,33863,2274,19788,9900,0.0465755582572756,19325,0.005,0.05
BCI,B,33817,1320,17502,4100,0.939145624388673,2037,0.011,0.156
MNK,S,33816,4384,10184,14286,0.0465996471215722,2394,0.00484117872177574,0.103573228081962
IRT,B,33811,550,12607,17700,0.0177850551678334,3351,0.002,0.04
TEI,S,33811,3000,19839,8275,0.362168654255204,12293,0.003,0.03
FE,S,33801,1940,4291,26588,0.00269697885896528,300,0.002,0.0281442699243746
GNMK,B,33767,4459,15106,7611,0.179499618517891,2467,0.00473947629879468,0.168066318926975
PFF,S,33757,12701,2574,17909,0.0879636322890441,1660,0.011,0.11
HIBB,B,33755,3727,9615,14398,0.0447678655985722,2084,0.0192074265603677,0.512427637721755
ADBE,S,33701,9291,0,22073,0.103051087025488,742,0.0203964167158454,0.628272724338774
FATE,B,33677,3488,19464,4186,0.325296054429777,5231,0.0160703933747412,0.255080245300881
KSU,B,33672,7087,6952,8068,0.132297960196259,1253,0.016800796812749,0.45728600717251
USB,S,33618,8933,7610,14278,0.017644914716252,2504,0.0138888888888889,0.150378440366972
CALA,B,33611,3341,17603,8560,0.0830763098317258,2476,0.0127356529544461,0.277456329943663
NMFC,B,33595,11436,53,163,0.279307573492104,1117,0.0245543432853838,0.4
CELP,B,33574,2219,25670,0,2.48531331520263,1420,0.071,2.33818181818182
HOG,B,33555,3998,4483,18458,0.0355900464799929,1497,0.0133245663122552,0.316686228650414
IGC,S,33550,8377,5000,20173,0.711059178458172,5150,0.00468329347454732,0.05
AIG+,B,33516,646,20507,16,0.479082562426641,1145,0.0,0.17
KMI-A,B,33497,1178,17530,0,0.449953665273358,1000,0.0724074074074074,0.504797057331304
NTEC,B,33495,846,23969,300,0.087987579099696,1377,0.045,0.316666666666667
RTN,B,33484,6550,4524,11475,0.141039109897429,571,0.0232132730075507,0.554326139960806
LGCYO,B,33462,1800,15900,6400,1.71320072945972,2806,0.0513166666666667,0.77
APTV,B,33448,5028,9659,5929,0.103922501904128,768,0.00966184530356103,0.232064022070093
GPS,B,33419,3589,16021,7771,0.010203517022086,1170,0.00564310954063604,0.0699009900990099
GPM,B,33392,2695,20209,3600,2.01890954223508,7138,0.00388826815642458,0.0788826815642458
DAL,S,33372,3250,9956,17080,0.0101058718599558,3543,0.00882332155477032,0.0901164547190779
AAXJ,B,33351,3126,15698,3859,0.0802168184450917,1062,0.0053738880918221,0.0707173601147776
STIP,B,33311,7807,5003,9680,3.89450011707668,911,0.013,0.230479177243338
LTS-A,B,33303,600,21196,242,2.0,1259,0.0,0.13
IYG,B,33277,1471,14405,293,0.209679378808248,1273,0.0415552099533437,0.234376891425718
