symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RF,B,106340,3478,64317,27727,0.00191481158028549,1383,0.00800623339544495,0.09
OVAS,B,106340,3100,58465,8200,0.53852129887679,2512,0.002,0.0202818181818182
ADOM,B,106164,8604,42114,23625,0.461053783772435,1593,0.000511462160176341,0.0145493999510164
LL,B,106007,18543,55038,14729,0.315624103727122,1195,0.00628009966934569,0.136341802590508
STWD,B,105926,10635,49328,10171,0.0507332292718861,1054,0.00639141082699053,0.0868805107935543
MDXG,B,105777,6939,43320,35691,0.0970532783975818,2059,0.00417587458183716,0.0801098398169336
SO,B,105202,9827,54879,11127,0.0325306070468197,1174,0.00734747061016844,0.0746914612584356
SLB,S,104829,16809,0,81444,0.140405547505192,2248,0.01,0.109931551113998
OXY,B,104728,15351,33934,28274,0.0863478658794424,830,0.010737316926188,0.15560150116487
LVS,S,104623,7878,0,96154,0.0672466897728076,1055,0.01,0.118380623714196
INNT,B,104614,14688,40760,23413,1.88560580345541,1256,0.0286623115577889,0.379880268252128
NAO,B,104403,1115,73051,3264,0.33453408712332,7337,0.001,0.0245
OPGN,B,104013,800,31899,18220,0.333333333333333,6207,0.0075,0.07
TTWO,B,103930,8345,40448,6729,0.128112704324148,1012,0.0474861154076094,0.631781847530602
SGMO,B,103876,12085,49947,24519,0.0675351812358181,1202,0.030504926304708,0.456751142501039
XXII,B,103682,8304,74274,3728,0.0973346046111458,2072,0.00854322002800348,0.1
PDI,B,103435,5576,52285,3453,1.34298067042974,977,0.0375827504872078,0.34258790768317
FXI,B,103420,2996,93828,99,0.00223357610253115,3450,0.0168029395585457,0.06
AUY,S,103403,3825,83815,8767,0.0046645030887696,50887,0.00631858407079646,0.04
SCHX,B,102835,1937,31373,1820,0.0834722080682382,402,0.027248322147651,0.0683221476510067
NRO,B,102338,2774,77648,835,0.665023052322429,2576,0.0,0.0711504424778761
GORO,B,102323,5992,56335,25735,0.23383563067001,1154,0.00636195056584778,0.0628248195834787
ADBE,B,102247,4833,13730,27460,0.0964574151326897,462,0.0479752650230691,0.592822484666745
OGEN,B,102197,8680,54927,6536,1.27234679718304,2223,0.00262360831656606,0.0475271965124078
WU,B,101972,1651,61207,26248,0.0017483782473139,1693,0.0006,0.03
YRCW,B,101573,25083,38967,18087,0.959653133647566,1397,0.00779710917440033,0.12816857609626
HZNP,S,101542,13064,14498,49805,0.151548160306265,5056,0.00715598501281799,0.0927121419596786
UA,B,101395,5728,51875,18412,0.0522172872326147,1150,0.00516186587139779,0.112666666666667
SYN,S,101335,7908,9150,84277,1.36337738996928,56777,0.0063,0.0332517049149865
NMM,B,101304,7347,62283,15492,0.832175137599008,11268,0.00885080396279907,0.08
TIS,S,101085,19095,660,81030,0.0838930355647801,27815,0.004,0.0859081602807839
COP,B,101021,10501,25198,41184,0.113257900332864,975,0.00897214045100254,0.122397701890436
CIK,B,100967,319,91929,948,0.0899073140733956,5161,0.0,0.04
PZZA,S,100735,9756,14828,67260,0.123792526540566,1244,0.0168177764148279,0.410093440936052
PIRS,B,100453,17457,34298,30441,0.515557182797188,1740,0.00487367808468845,0.10173520271389
FAST,B,100366,4746,69656,19645,0.101785383772148,1338,0.00885308056872038,0.116960784809354
IMMY,B,100285,2377,67092,4375,0.383362964916132,2293,0.0253833333333333,0.223666666666667
EOG,B,100157,4034,45525,26585,0.0336090915417591,740,0.0106898990387362,0.239243536746276
MRNS,B,99790,19966,53319,21439,0.877705437357977,943,0.00711459741886065,0.16127345988112
ITUS,B,99268,6135,58055,9001,1.71552088821753,1579,0.0131989276053955,0.150608228980322
CVRS,B,99242,3871,66842,11721,0.108242530768915,2918,0.00247554457599204,0.060775
UXIN,B,99023,4493,43259,37284,0.139209926955305,972,0.00387503684055408,0.115568818155025
ISR,B,98849,2305,67725,4551,1.12420487688579,2422,0.005,0.0498
SLS,B,98289,2500,57175,15553,0.398449798879106,6485,0.011,0.1
UEC,B,98281,8050,53752,20184,0.184932472709966,3471,0.00986032146074402,0.08
FEYE,B,98278,15182,38026,20139,0.0673169812851954,1378,0.00505752656848301,0.100034648113665
RSYS,B,98256,7399,10474,76009,0.658836750422019,10725,0.014,0.0722448979591837
OMI,B,98250,3203,61442,2006,0.0980761357211608,1632,0.00379043329043329,0.17890177475641
CSU,B,98153,3624,66991,7545,0.163607797114162,7051,0.00345,0.0592719298245614
ZUO,B,97770,6948,42397,638,0.436068680015615,1000,0.107760815878728,0.761005615794025
SRAX,B,97589,8863,39739,23393,2.07353626223595,2590,0.0274490820682771,0.47787970713148
STX,B,97100,12384,35697,28178,0.079334663920026,965,0.0082640510052552,0.111693922903417
SQQQ,S,96980,0,20100,0,0.0,33700,0.0,0.0
BB,S,96940,5780,22442,68718,0.0390157449640704,24284,0.009,0.09
IEFA,B,96803,5032,44703,10698,0.0101586143732773,714,0.0138164293111381,0.1
GILD,B,96758,13057,38990,26276,0.119331162648198,865,0.00962919169607714,0.125939605189103
ARAY,S,96700,2338,0,94362,0.0912390243902439,47500,0.00157827202737382,0.05
HMY,B,96520,2000,75180,4500,0.0124121619661378,7158,0.001,0.04
PG,S,96418,3421,26082,66915,0.0135317069144454,16276,0.01,0.1
INSG,B,96359,6200,19198,59392,0.787472155326231,4465,0.00368025078369906,0.0981818181818182
TMDI,B,96240,10113,43900,15415,1.77241156500079,1878,0.0983618907705902,0.641259909128411
CMI,B,96148,8412,45231,10719,0.197735123311493,706,0.053827294752346,0.572051763451729
EVLV,B,96074,1377,47651,40200,0.24450359852769,11182,0.002,0.02
NLNK,B,95829,4154,31690,46776,0.695251413529126,36866,0.00482565076825651,0.109132420091324
FSIC,S,95786,4278,0,0,0.0125593875407796,1121,0.0224610591900312,0.1
HAL,B,95744,13110,28887,36123,0.0335353815787555,1000,0.00887201010495697,0.0988726042841037
HON,S,95520,17236,3835,63640,0.183384013400869,185,0.00802285648725941,0.195084225253256
XOM,S,95081,19926,0,74204,0.079494637204499,1791,0.009,0.09
LB,B,95077,12831,30987,27922,0.0905070329872754,1042,0.00975777316566139,0.143983139934962
A,B,94894,12251,36310,32943,0.110706285038898,782,0.00873195366100551,0.0987455856163835
HHC,S,94739,2557,0,92182,0.175091077024751,905,0.0927651515151515,0.731907308377897
BAC-K,B,94665,7119,54590,218,1.50897775547796,1069,0.00138760407030527,0.111710939000192
KORS,B,94647,7612,37494,17792,0.0862269623559241,1067,0.0102780782545384,0.187511833352633
AMRS,B,94462,4440,42893,29249,0.16093846907473,1349,0.00671677489177489,0.113225108225108
EFA,B,94273,8982,35381,31930,0.00396646322137846,772,0.00796627906976744,0.07
BURL,B,94166,734,56026,6806,0.0397360092492726,1798,0.0328982035928144,0.765748502994012
BTX,B,94088,7831,45114,31166,0.599539878473498,5804,0.00539862580475477,0.0758823529411765
ARRY,B,94026,4170,58718,6483,0.0733469989493721,1095,0.013312057267185,0.15631752626568
GNCA,B,93777,12996,31507,19336,0.706911443075803,1446,0.00331486112071068,0.0349635158987348
PPDF,B,93699,2200,47635,28537,0.198386724980069,4334,0.00683333333333333,0.0575
AKBA,B,93571,5181,49091,17256,0.276670457263583,1392,0.00692566768422586,0.154783165936874
RIG,S,93509,9501,7525,76483,0.00886840981441354,21400,0.006,0.06
VWO,B,93468,8757,13720,40722,0.00604566355800851,740,0.0303959780227083,0.1
LLEX,B,93388,2459,65190,1498,0.144454337841605,2139,0.00473473263029399,0.144177988388171
HAL,S,93356,11664,0,80592,0.0349675390897151,2089,0.009,0.0924896575682589
EEP,B,93132,4061,30422,39837,0.0527165425505703,1080,0.0325833333333333,0.109412728901493
CLM,B,92904,5358,62158,3729,0.661505420900243,1325,0.00900186796594076,0.09
SCHD,B,92814,155,29976,0,0.0132336923264218,395,0.006,0.02
FTK,B,92696,3378,53116,20292,0.123886006609878,5207,0.00608037972826246,0.06
SBGL,B,92607,2700,65122,206,0.00617755289660319,17377,0.0,0.02
INAP,B,92414,27765,33467,8801,1.3401001235891,2205,0.0223380835367638,0.357185156289231
WRK,B,92385,10387,37765,13565,0.0953312408569148,663,0.0305769655427708,0.176896445129167
UMRX,B,92127,10890,34046,30311,0.452116194151245,2434,0.0175146811070999,0.260519253910951
CPRX,B,92097,2361,57844,11297,0.312539176205729,5944,0.00396500920810313,0.07
VIXY,B,92084,488,71231,9800,0.00504635281299445,1000,0.003,0.07
DY,B,91858,4451,47746,150,0.0765287710611398,400,0.0393591662749553,0.357913771795039
AMR,B,91748,8477,50360,12268,0.0718070444349681,1647,0.00206699615595826,0.079378026467199
PFE,S,91458,9373,1300,80635,0.00366274736787897,616,0.006,0.06
BEAT,B,91429,2856,14281,55633,0.0945735310826659,590,0.024919392018291,0.572901099350489
CEN,B,91417,1071,62092,1112,0.386141858203452,2273,0.00584795321637427,0.0725146198830409
MO,S,91300,30446,1000,59854,0.11867818683626,698,0.0100314680124685,0.105148466367351
FCEL,B,91221,10420,51986,12674,0.354660372776089,7667,0.00530008140075296,0.1
DF,B,91044,5606,57590,3738,0.0222802972617672,2892,0.00298172142526608,0.06
ESRX,B,90876,4010,24648,43092,0.0175464760207822,972,0.0341672765521807,0.2970829071555
MA,B,90710,14984,7501,42101,0.117592078253992,282,0.0240295953896688,0.388794172197577
PLCE,B,90455,401,57364,8282,0.0194221938176985,3150,0.015,1.1
WDC,B,90430,10735,46077,11294,0.129840656246914,845,0.015142444130016,0.149073146543482
BMY,B,90071,8005,27081,48019,0.0490794259735518,947,0.0115249664632569,0.08
SODA,B,89632,5469,31705,12153,0.320162563408242,4808,0.107105107784581,1.41080815150785
GSS,B,89578,1600,63510,710,0.039132242522073,4902,0.0009375,0.00426875
NVG,B,89042,1700,62793,1458,0.432717881008678,2230,0.00166666666666667,0.06
KGC,B,88725,4549,68345,788,0.00517469544251908,13775,0.00713333333333333,0.04
CAR,B,88709,14950,34853,14386,0.0819232908721479,956,0.0138966450273441,0.110148451613598
INFI,B,88534,5788,32409,37019,0.81189299623834,4371,0.00392307692307692,0.0783431772371443
SHY,B,88486,21007,38743,25205,0.39301138624322,1947,0.006,0.06
DISH,S,88144,7469,31570,34663,0.0591668873417243,898,0.00706362543566122,0.106699715289422
GIS,B,88112,16227,25392,24663,0.108186846793762,954,0.00780656374312957,0.104088921017992
IBDM,B,88044,5526,869,78132,0.886314304096148,2026,0.00495454545454545,0.0772727272727273
OIH,B,87787,1561,30638,31996,0.003075911232203,2295,0.0158231511254019,0.04
CY,B,87582,11628,30220,24895,0.0249043463353816,1399,0.00644116309803949,0.08
MYO,B,86983,4374,74858,1733,2.00067641707033,2594,0.0054903237752281,0.112928087548924
XLU,B,86816,2228,28863,41113,0.00169257082121014,2301,0.0095,0.06
CTIC,B,86324,2704,4938,75959,0.136467797754644,1715,0.003,0.0300306748466258
TLT,S,86226,2275,31808,51691,0.00994299753875712,30124,0.006,0.06
LMFA,B,86223,13130,21801,32200,2.7503404404741,3723,0.00778,0.0935235079463683
KOPN,B,86110,7532,36079,31284,0.356016301439737,9669,0.00667931082262767,0.0966442953020134
APA,B,86028,12196,35551,13649,0.102932119556259,1149,0.0145282462266038,0.156705275949786
BIP,B,85773,2938,52808,10934,0.439178160978382,1163,0.0297438758588012,0.302809760720208
CASA,B,85700,807,56808,2542,0.0888458348640857,1470,0.0349140049140049,0.25034398034398
BPL,B,85625,2043,40077,20193,0.0610716975840453,986,0.0310813842492212,0.296134902849825
DUK,B,85402,10767,12422,20846,0.101253699433475,725,0.00930960096645313,0.125151739804271
MOC,B,85126,4001,53306,7363,2.13899752984767,1401,0.003,0.0759859984517519
AQMS,B,85054,2213,59602,4644,0.180613152135475,3056,0.00284210526315789,0.0631578947368421
NTNX,B,84906,3394,45099,8548,0.13590023540031,932,0.0320590427450493,0.321624691489425
PVG,S,84767,5179,44023,21001,0.0383868009820025,7743,0.00745,0.09
CENX,B,84629,2913,35892,24053,0.0392293827221986,2345,0.00705208407909621,0.07
AAOI,B,84591,9132,23934,12633,0.302999295309993,913,0.0263737470774437,0.846372000874908
UGAZ,B,84416,20232,41259,2940,0.484205224769793,1401,0.0100672116780501,0.329964802957553
GNBC,B,84333,1023,0,0,0.0232136200366975,36333,0.01,0.15
VRAY,B,84226,18606,24111,32242,0.493794661570797,1197,0.00832119914346895,0.125752523361061
EDIT,B,83939,4568,33827,12208,0.291680186040534,895,0.0800756521638303,0.658929686245558
COP,S,83931,15755,0,66839,0.179709901236296,1445,0.0118722835172183,0.123170150041097
ATIS,B,83793,1000,36952,33800,0.333333333333333,1111,0.001,0.0025
XSPA,B,83770,8500,47266,1326,2.34379681356121,1568,0.0070001396579754,0.0271403470907043
MS,B,83732,8631,32420,25534,0.0163788466489472,1211,0.00752611063137065,0.0996841440303222
KORS,S,83056,13218,12948,39247,0.100412702812044,916,0.00860465516477149,0.134893904805831
PES,B,83050,3600,48250,29459,0.0422715880940205,5790,0.002,0.1
UAA,B,83034,6056,38907,18502,0.0254114117410507,902,0.00512230063510971,0.09
CANF,B,82916,153,63178,0,0.0438395415472779,1257,0.001,0.0155555555555556
MVIS,B,82751,3030,31799,25530,0.248643932273807,2011,0.00173176144244105,0.0384657142857143
CMCSA,B,82692,12431,40404,18630,0.00955746008002574,916,0.00748515150250928,0.1
QD,B,82654,832,59960,434,0.0462448750852014,1110,0.00270422535211268,0.0838262910798122
YUMA,B,82616,2305,58074,201,1.65839352966599,861,0.00216,0.019345698005698
BLRX,B,82310,1100,47956,8516,0.464285714285714,1524,0.001,0.0103
CBL,B,82293,10587,45423,3073,0.0449249615645827,2218,0.010805741698869,0.077843137254902
MOMO,B,82219,6528,25524,31792,0.13892943771627,1200,0.0167453255963894,0.250604211917134
NFX,B,82061,6925,23439,31269,0.0780855456249386,787,0.00610554225596288,0.140989329215565
DVN,B,82051,6377,22768,34226,0.0153264575543059,1025,0.00549609986739549,0.0876000984033457
FAS,B,81897,1110,63331,67,0.0580386357492029,1604,0.033,0.23952380952381
I,S,81841,5786,25219,47643,0.1519593540319,2848,0.008,0.262405497534747
WMB,B,81784,8024,33068,25902,0.00686536009538411,1103,0.00331444144786223,0.08
FAX,B,81772,6352,56166,322,0.138462298553995,15307,0.000502177355502771,0.03
TWNKW,B,81759,7500,10455,62180,2.88423645320197,24500,0.004,0.126142857142857
WIFI,B,81706,8374,24347,24800,0.295915299760557,1000,0.0600353087089735,0.561144124834589
MRK,B,81538,11181,31973,17922,0.0425528748530475,779,0.00848531194468577,0.101678138602067
AA,B,81327,5282,40429,13387,0.0451738964177091,1299,0.00542795374014071,0.131938379669852
FAX,S,81269,1398,60777,0,0.067947618137416,3569,0.0,0.05
ZIOP,B,81211,8593,45314,3503,0.171919478133552,4912,0.00754045314533109,0.0868537859007833
PIR,B,80921,4979,10249,55901,0.152588289192388,1598,0.00664760307537859,0.07
YEXT,B,80651,3127,46084,2002,0.191365451603581,913,0.0278060823964593,0.270947506163146
NXTD,B,80623,4969,7290,65731,1.46684346140172,2869,0.0053,0.0836666666666667
CLX,S,80528,15565,233,61811,0.21394022676606,611,0.0331487810782958,0.50408318646399
EYEG,B,80349,608,34780,19811,0.221282802418993,5591,0.002,0.0237
MLNT,B,79642,12188,92,3071,0.260417890406635,1695,0.0111400271897456,0.31422653524179
TRUE,B,79539,12700,25806,20009,0.115757034406979,1201,0.00484173780251189,0.0647277126606542
TWNK,B,79416,17274,17284,37059,0.0817048114736167,1163,0.00186669893900883,0.040647123535883
OXY,S,79383,7022,0,72217,0.068415819355442,4586,0.0116838966202783,0.124987145429584
GNC,B,79306,3716,39425,25360,0.0562202932716696,5377,0.00809259693558474,0.07
HSGX,B,78941,2021,38418,12249,1.51372359457976,11606,0.00266666666666667,0.0833333333333333
CRNT,B,78925,2717,53871,11508,0.11175175086672,1468,0.00176316975688914,0.0966077170418006
SPN,B,78688,2322,39401,30712,0.00776115590686186,21566,0.0010625,0.04
WFC,B,78390,6970,25520,33482,0.0100497682245221,977,0.00766956741702202,0.0916000266560043
EXTR,S,78229,9993,23463,43873,0.0722081084558963,5799,0.0119637155297533,0.08
SYF,B,78131,8206,27726,28344,0.0239066066009731,970,0.00706077555698952,0.1
GOOGL,B,78122,7734,9373,4312,0.209778684363098,240,0.832841011130299,6.30383853583082
CRZO,B,78019,6533,41192,5567,0.0871704252082662,1010,0.0158567010309278,0.221707903780069
AAXN,B,77952,7917,29754,9443,0.238095223782896,686,0.0467878759343004,0.666992390003495
SRCI,B,77715,2202,53287,8142,0.0123216672562347,3500,0.00473788214714318,0.07
BX,B,77666,3486,52249,2845,0.100295940831771,1200,0.0133724489795918,0.104716618749116
AABA,B,77622,4824,39869,6376,0.0110772185050099,959,0.00347578595449864,0.144021258661431
JNUG,S,77584,5400,68406,3278,0.0161607296410095,10190,0.005,0.05
WYNN,S,77529,12445,0,53803,0.190753276638854,751,0.0140337501097521,0.426854745444501
WFC,S,77273,12941,103,60919,0.0161568151163119,633,0.0083125,0.0834722222222222
SAGE,B,77202,2179,27053,27132,0.309165295683966,11879,0.107464285714286,2.12786092559741
ONTX,B,77070,2427,39564,19411,0.612476548397012,2103,0.00381024667931689,0.0391
ACAD,B,76999,7143,38307,7690,0.0967814912669994,922,0.00513527081307352,0.0952221761107065
TEX,B,76808,5331,5277,59655,0.0557099788468409,1226,0.0141017552785551,0.127216145170864
ETV,B,76697,1285,56303,1524,0.41113370590392,1256,0.0,0.0411111111111111
SUM,B,76647,3991,49333,9984,0.0263963095224382,1012,0.00285869913489266,0.118019865427747
BGCP,B,76609,9709,34387,16258,0.075414545638265,1092,0.00471832199540429,0.1
VIVE,B,76587,5380,30133,26594,0.378405603216529,5435,0.004,0.108077096370463
EWZ,B,76526,590,65357,1953,0.000626060359120812,3251,0.002,0.03
WMT,S,76426,11513,0,58267,0.0674049315058792,7301,0.006,0.062298510985673
DISCA,B,76386,7693,33205,14800,0.0436838055698322,1013,0.008898721882691,0.0990298998728496
PACB,B,76383,3478,41329,14136,0.101933482490715,1237,0.00681515149262571,0.108468013468013
MUR,B,76282,5858,25377,30014,0.072629421030556,1868,0.0057453641991687,0.0721656721656722
GPOR,B,76190,2993,29470,34259,0.00861413993702885,2967,0.00323101496896678,0.06
BPK,B,76144,1600,23894,40400,0.986666666666667,34683,0.002,0.02
AVLR,B,76090,1828,42581,2559,0.189090304323769,839,0.00978603807796917,0.6416953762466
EXG,B,75982,3315,50265,339,0.20119086105489,1267,0.00681079335904413,0.07
BSJK,B,75934,7570,34565,17545,1.28757108633337,1769,0.0206457505041775,0.176932218171681
NVTA,B,75841,3306,45340,12305,0.139612378961904,941,0.00695238095238095,0.170385948477752
STNG,B,75759,3306,51124,16250,0.0257912824347518,18758,0.00128724162508909,0.02
KEY-J,B,74975,10159,42025,4111,0.433201354152418,1162,0.000651331719128329,0.0968664668664669
IP,B,74834,5831,29353,16847,0.139517139355644,848,0.0200098357592779,0.164463639067485
RDS.B,B,74695,3326,42676,2022,0.0415069210934398,990,0.001,0.0500666666666667
HTGC,B,74633,14748,38244,4013,1.2314661853361,1169,0.00420361325745801,0.0873023983436011
LAC,B,74426,5718,27503,32839,2.23241141589339,17552,0.00385470085470085,0.141778392986619
LBIX,B,74237,16293,4827,37018,3.40968516344819,2370,0.007,0.151346407416014
BSCM,B,74145,10539,4388,47415,1.59414248077502,2624,0.00667194780987884,0.121084765435246
ECR,B,74033,2401,46660,12414,0.0676116544971909,2855,0.0143208061002179,0.08
FND,B,74009,7333,33522,5631,0.0944883636524001,898,0.0162065302798297,0.17905212819545
INSM,B,73963,14595,20905,23719,0.239195228126952,866,0.0174177258747766,0.265207972995397
AMDA,B,73775,10190,26516,14221,2.20208838842545,3713,0.00628703184783887,0.0636030041046557
KSS,B,73679,3437,38209,9083,0.0349559986628183,1230,0.0400953947368421,0.332203255356595
BBVA,S,73650,3600,0,70050,0.00531581084573074,2150,0.001,0.01
BABA,S,73616,16846,1153,44426,0.0395729848656087,907,0.0418987140241587,0.448727628738097
BCRX,B,73606,5830,42687,3774,0.0795939648529166,1399,0.00396904024767802,0.0868691950464396
SPTS,B,73544,19984,44530,0,3.75281653801123,3188,0.007,0.07
VERU,B,73505,705,46247,2410,0.256692832742659,2226,0.001,0.03
UEC,S,73453,7162,43800,19000,0.163068221384596,6439,0.00663398140321217,0.0706890130353817
AIG,B,73311,11090,7030,45148,0.0634783816232838,863,0.00868836214479705,0.104649000532614
DGAZ,S,73300,0,73300,0,0.0,23700,0.0,0.0
WATT,B,73228,1566,40377,11075,0.0839782948695656,728,0.01319336492891,0.141857819905213
FCEL,S,72992,5259,63754,3979,0.153798412850955,5562,0.005,0.05
MYD,B,72949,300,49423,8700,0.9,2872,0.011,0.05
ZBRA,B,72818,2902,30717,2627,0.172501782725864,887,0.116718815947159,1.55883577244174
DIA,B,72579,5297,20781,26953,0.0708251042572628,701,0.0089241878340239,0.169515604243363
FAZ,B,72351,5313,33398,2137,0.0687694020472761,1406,0.0212163026105487,0.07
WRD,B,72130,3682,40017,4216,0.0822516151440469,927,0.0190255653883972,0.17538258366887
SHOP,B,71966,7131,15460,18942,0.234797061829076,824,0.0652692877264841,1.50531337440038
RIOT,B,71929,15628,28723,7402,0.967734699770882,1242,0.0159440461853148,0.254074546929393
CNSL,B,71853,2270,47366,809,0.0814410259110683,1459,0.00513851637021501,0.063483475819829
SAEX,B,71830,5599,41986,3734,1.61337000661143,976,0.00479590710782893,0.0573179200516988
TYME,B,71808,3275,19185,36307,0.637801907519252,1193,0.0108292091217855,0.122916060164968
GLUU,S,71755,23787,4145,43823,0.189659050489584,14192,0.01,0.100013466199838
MTSI,B,71386,4801,28088,23753,0.175178358796053,1508,0.00490238269676396,0.11116537826864
ESNC,B,71339,1753,54289,0,0.492692523889826,2427,0.000269252709640616,0.0075
BTE,S,71217,3400,25645,42172,0.0120859589597449,3196,0.002,0.02
SCHG,B,71124,210,16572,698,0.0856833535219016,390,0.01,0.08
OZM,B,71089,800,58815,3266,0.164519457561233,15134,0.001,0.02
RVT,B,71052,1305,47501,2,0.361079477298443,1037,0.0,0.09671834625323
TAHO,B,71015,5136,42804,2836,0.0173050332769198,3482,0.00195185426154847,0.02
SFM,S,71008,10009,3000,40699,0.0476132408241822,1189,0.00310363887609397,0.0502280055274067
UCTT,B,70866,4911,20339,35764,0.262651095691165,1360,0.00345466698783572,0.0651014492753623
NXE,B,70731,8331,31072,23291,0.810486539123795,12956,0.00501989554837105,0.06
GALT,B,70723,8657,23440,21613,0.580256138182102,1663,0.0230877570282478,0.295930462366791
ADT,B,70689,10206,31721,16631,0.0488094948998251,2716,0.00754552593176432,0.05
RUBI,B,70658,1793,40627,15825,0.0865472588257648,1256,0.00507424812030075,0.0690476190476191
ORCL,B,70566,2333,39730,24721,0.00155671718078299,848,0.0072279758996906,0.07
PRTK,B,70285,3671,35116,11956,0.0596775133237213,1301,0.0190387722132472,0.5
RVLT,B,70249,3418,38055,12374,0.683847079509799,943,0.0118475177304965,0.195545815602837
BEP,B,70222,5138,29567,7343,0.958374414083634,1000,0.0476249278957556,0.41113419756939
PAVM,B,70157,3400,46649,1743,0.510557794578973,2629,0.003,0.04
RIBT,B,70085,2512,40979,6694,1.65892080953323,899,0.0154078947368421,0.163801169590643
WBA,B,69927,10011,13935,35514,0.0802397554035947,946,0.00858312945431337,0.0986123811077516
KHC,S,69908,18853,852,45968,0.071799686051476,694,0.00983471074380166,0.13520716480752
XMLV,B,69887,1384,21786,0,0.64221478906755,781,0.0460632704109854,0.273778130045487
HBIO,B,69847,4222,36741,13774,0.073952598857973,1499,0.00873312645461598,0.253878975950349
HZN,S,69390,10287,38793,2478,0.703002734707523,967,0.00405863140377,0.113836687672584
BTE,B,69022,4435,32688,21835,0.0191232438264707,4542,0.000757575757575758,0.03
SM,B,68990,6735,18158,24872,0.0964044537779181,1042,0.00723208988460206,0.128703174884378
AVGO,S,68982,10148,0,24749,0.152873612141241,302,0.0189571658167174,0.482796653954919
PLM,B,68976,2313,16918,40576,1.38172159082147,13370,0.00118136850783182,0.0374722176422094
SSC,B,68940,4637,22090,19440,1.11625910237648,3349,0.00470909090909091,0.131090909090909
AUDC,S,68821,1671,45954,2791,0.221615080422018,678,0.000873362445414847,0.0740037509797335
FCAU,B,68791,6888,41459,5525,0.023582500136322,2709,0.00317578844319861,0.0941329637105495
VSAT,B,68770,2732,35328,785,0.0712650237121176,798,0.023489837398374,0.254054878048781
UGLD,B,68741,4059,42049,2626,0.0749836799705766,4898,0.0013269042170644,0.02
LKSD,B,68723,13195,39680,1706,0.429434127481237,2779,0.0208888190652352,0.115150732127476
DUST,S,68711,9164,50875,5105,0.0984429168507083,2127,0.009,0.177652883157089
IPGP,B,68533,3377,34977,3948,0.0987545253342452,769,0.117014597896675,0.937505672884538
GLD,B,68458,5512,38259,7807,0.0198411659773843,532,0.00744971807664831,0.09
NICE,B,68437,514,25354,339,0.0783657216818433,1385,0.0112602230483271,0.178671572718307
DATA,B,68367,5171,17274,11994,0.0970154802183572,1335,0.0263336587826302,0.328769414649032
XON,B,68288,14758,26515,8679,0.288213652280533,1100,0.00945703574488734,0.121172551668127
UNP,B,68239,5275,7377,47953,0.0600101582372157,549,0.0113260909706407,0.241388731949444
PM,S,68063,19050,0,46079,0.212936347224501,2866,0.0101687729311048,0.136136574294282
MXWL,B,68004,2556,40069,11398,0.176643774482203,2120,0.00360794676061852,0.0594128009395185
JPS,B,67964,5601,32143,13440,0.286941664011978,1546,0.00278225873758048,0.07
ARWR,B,67879,5430,30850,9967,0.234698045189325,1020,0.00473184369780114,0.178893900569353
EOLS,B,67799,11047,11687,20484,1.63662926737748,1826,0.0210847261518644,0.58519791053541
EBAY,B,67711,10735,9990,35646,0.019504078230154,845,0.0095455717121765,0.108877086494689
JNJ,B,67619,8285,30788,14617,0.0687960169418716,381,0.00932078077781444,0.131117720316473
SUN,B,67613,1293,33203,9574,0.0908667565173285,968,0.0314423380726698,0.242914691943128
ATAX,B,67580,9660,0,0,0.437253465791722,28851,0.015,0.2
ADMS,B,67526,3065,30199,6376,0.16540850243514,921,0.0645031411677753,0.642381282326611
QCOM,S,67381,17523,1406,47368,0.0891840703879084,693,0.01,0.117637829372202
KBWP,B,67299,0,159,0,0.0,7095,0.0,0.0
HDP,S,67221,31886,2506,30513,0.487584361756159,2907,0.007,0.115453086079877
WPX,B,67053,6409,6761,46324,0.011936383590237,808,0.0159471520190852,0.0733333333333333
PDCO,B,66840,4614,36898,6511,0.0636734932984098,1070,0.00517932828153095,0.127495321272614
FDN,B,66840,3034,17079,0,0.219371778907652,352,0.0974893176329567,0.549674464514133
NYMT,B,66657,6177,34607,11605,0.0302278852817159,2813,0.0112677620641053,0.09
IMUC,B,66655,2000,42482,3500,1.37037037037037,3682,0.002,0.0064
OPTT,B,66513,3140,40773,2400,1.65140354192547,2073,0.0032,0.03578
BCS-D,B,66474,1000,38712,0,0.0486570650058388,1016,0.0,0.04
CVNA,B,66343,3542,25842,5833,0.108018039923059,884,0.0796574944105384,1.0176709195635
QCOM,B,66265,8441,14409,34339,0.050897850694583,660,0.0087630960138071,0.114756810272442
MZOR,B,66245,6215,15001,21515,0.362439736277951,1200,0.096135665302588,0.859204297994422
XIN,B,66080,977,50745,476,0.301178707667512,3392,0.00739609800362976,0.0631034482758621
BBF,B,66051,600,39454,5743,1.2,3205,0.0166666666666667,0.13
NBRV,B,65944,5500,27094,19984,0.370462635610965,4513,0.00485714285714286,0.0814285714285714
IBM,S,65846,19331,4937,40479,0.234121013896944,684,0.0106666666666667,0.169122223698322
ARLP,B,65787,4361,25434,28344,0.124402628534079,2843,0.0443434428927446,0.3
OLED,B,65630,11207,1384,756,0.138759395029849,933,0.0310330054040315,1.3197472463813
