symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDY,T,325,0,325,0,0.0,200,0.0,0.0
MLPX,S,324,0,324,0,0.0,268,0.0,0.0
MAS,B,324,70,4,250,0.00415454923140839,70,0.001,0.03
SPHQ,S,322,0,322,0,0.0,99,0.0,0.0
MTBCP,T,322,0,222,0,0.0,100,0.0,0.0
TXN,B,321,0,221,0,0.0,100,0.0,0.0
SCHZ,B,321,0,321,0,0.0,100,0.0,0.0
GLW,S,321,0,321,0,0.0,240,0.0,0.0
EWZ,S,320,0,320,0,0.0,100,0.0,0.0
TGTX,T,320,0,200,0,0.0,100,0.0,0.0
RVMD,B,320,0,320,0,0.0,100,0.0,0.0
XBI,B,320,3,30,0,0.000133333333333333,4,0.001,0.03
BYD,T,320,0,320,0,0.0,100,0.0,0.0
MYRG,B,319,0,200,0,0.0,200,0.0,0.0
NMR,B,319,0,319,0,0.0,300,0.0,0.0
ZI,S,319,0,279,0,0.0,50,0.0,0.0
VCLT,B,318,0,318,0,0.0,200,0.0,0.0
PS,B,317,150,0,0,0.0279537830786433,150,0.001,0.01
INFO,S,317,0,200,0,0.0,200,0.0,0.0
TWOU,B,317,0,200,0,0.0,200,0.0,0.0
GPRO,T,316,0,316,0,0.0,4,0.0,0.0
MVC,T,316,0,208,0,0.0,108,0.0,0.0
LMBS,S,316,0,316,0,0.0,281,0.0,0.0
SPYG,T,315,124,191,0,0.0119656470134131,124,0.001,0.01
FMF,B,314,0,314,0,0.0,265,0.0,0.0
BMEZ,B,314,0,314,0,0.0,100,0.0,0.0
KMX,T,313,0,213,0,0.0,100,0.0,0.0
DPZ,B,312,0,100,0,0.0,100,0.0,0.0
MTN,B,311,0,200,0,0.0,100,0.0,0.0
HOV,B,310,0,100,0,0.0,100,0.0,0.0
SFM,S,310,0,310,0,0.0,300,0.0,0.0
CVAC,B,310,0,124,0,0.0,37,0.0,0.0
IEIH,B,310,0,310,0,0.0,300,0.0,0.0
MTEM,T,309,0,9,0,0.0,100,0.0,0.0
MAV,B,309,0,200,0,0.0,100,0.0,0.0
AIG,S,309,0,309,0,0.0,309,0.0,0.0
HLT,B,309,0,299,0,0.0,100,0.0,0.0
RILYO,T,308,0,208,0,0.0,100,0.0,0.0
DRSK,T,307,0,200,0,0.0,200,0.0,0.0
SPI,T,307,0,307,0,0.0,197,0.0,0.0
SWT,T,305,0,105,0,0.0,200,0.0,0.0
EPP,B,305,0,305,0,0.0,100,0.0,0.0
TDG,T,305,100,0,199,0.0232180171813327,100,0.001,0.23
BDSI,B,305,0,305,0,0.0,100,0.0,0.0
EBND,B,305,0,305,0,0.0,100,0.0,0.0
MESO,T,305,0,105,0,0.0,200,0.0,0.0
PK,S,304,4,300,0,7.55030389973196e-05,4,0.001,0.01
FL,S,303,0,300,0,0.0,300,0.0,0.0
PS,T,302,0,202,0,0.0,100,0.0,0.0
ETNB,B,302,0,302,0,0.0,300,0.0,0.0
ROST,B,301,300,1,0,0.00640916082720902,100,0.001,0.03
KRP,B,301,0,301,0,0.0,300,0.0,0.0
TPOR,B,301,100,1,0,0.111111111111111,100,0.001,0.06
IMAX,T,301,0,300,0,0.0,300,0.0,0.0
NMCO,S,300,0,300,0,0.0,300,0.0,0.0
ALRN,B,300,0,300,0,0.0,300,0.0,0.0
LFC,B,300,0,300,0,0.0,200,0.0,0.0
JCE,B,300,0,300,0,0.0,300,0.0,0.0
FNKO,S,300,0,300,0,0.0,300,0.0,0.0
KMB,B,300,0,300,0,0.0,100,0.0,0.0
GIM,T,300,0,300,0,0.0,300,0.0,0.0
GOSS,S,300,0,300,0,0.0,300,0.0,0.0
OTEX,T,300,0,300,0,0.0,200,0.0,0.0
URGN,T,300,0,300,0,0.0,300,0.0,0.0
LOAN,B,300,0,300,0,0.0,300,0.0,0.0
FXE,B,300,0,300,0,0.0,300,0.0,0.0
SCE-L,B,300,0,300,0,0.0,300,0.0,0.0
XNCR,B,300,0,300,0,0.0,300,0.0,0.0
CMSA,B,300,0,300,0,0.0,300,0.0,0.0
BRFS,T,300,0,300,0,0.0,100,0.0,0.0
WSBF,T,300,0,100,0,0.0,200,0.0,0.0
TBT,T,300,0,300,0,0.0,300,0.0,0.0
EDTK,B,300,0,100,0,0.0,200,0.0,0.0
SOJD,B,300,0,300,0,0.0,300,0.0,0.0
KEYS,B,300,100,100,100,0.00886917960088692,100,0.001,0.05
MFD,B,300,0,300,0,0.0,300,0.0,0.0
GOF,B,300,0,300,0,0.0,300,0.0,0.0
SILJ,T,300,0,300,0,0.0,300,0.0,0.0
ELC,T,300,0,300,0,0.0,200,0.0,0.0
ADNT,T,300,0,200,0,0.0,200,0.0,0.0
GBIL,T,300,0,300,0,0.0,300,0.0,0.0
MUST,B,300,0,300,0,0.0,200,0.0,0.0
CPZ,T,300,0,300,0,0.0,100,0.0,0.0
SCPE,B,300,0,300,0,0.0,300,0.0,0.0
DTIL,T,300,0,300,0,0.0,200,0.0,0.0
NXTC,T,300,0,200,0,0.0,100,0.0,0.0
MMU,S,300,0,300,0,0.0,300,0.0,0.0
FEZ,T,300,0,300,0,0.0,300,0.0,0.0
CLB,B,300,0,200,0,0.0,100,0.0,0.0
SCVL,B,300,0,100,0,0.0,200,0.0,0.0
NETE,S,300,0,300,0,0.0,300,0.0,0.0
FIXX,S,300,0,300,0,0.0,300,0.0,0.0
MVV,S,300,0,300,0,0.0,300,0.0,0.0
ZION,B,300,0,300,0,0.0,200,0.0,0.0
AXS,B,300,300,0,0,0.0460617227084293,300,0.001,0.04
PID,T,300,0,0,0,0.0,300,0.0,0.0
GS-C,T,300,0,300,0,0.0,300,0.0,0.0
NIU,T,300,100,100,0,0.026567481402763,100,0.001,0.01
BSML,B,300,0,300,0,0.0,300,0.0,0.0
AVYA,T,300,0,300,0,0.0,200,0.0,0.0
JFR,B,300,0,300,0,0.0,300,0.0,0.0
KW,T,300,0,300,0,0.0,300,0.0,0.0
GDV,B,300,0,300,0,0.0,200,0.0,0.0
ADT,B,300,0,300,0,0.0,300,0.0,0.0
OPCH,T,300,0,300,0,0.0,300,0.0,0.0
TH,B,300,0,200,0,0.0,200,0.0,0.0
EDC,T,300,0,300,0,0.0,100,0.0,0.0
JCOM,B,300,0,200,0,0.0,100,0.0,0.0
ENLV,T,300,0,200,0,0.0,200,0.0,0.0
BMRG+,B,300,0,300,0,0.0,300,0.0,0.0
DWX,B,300,0,200,0,0.0,200,0.0,0.0
OPY,B,300,0,300,0,0.0,200,0.0,0.0
CYCC,T,300,0,200,0,0.0,200,0.0,0.0
HIW,B,300,0,300,0,0.0,300,0.0,0.0
ZIOP,T,300,0,300,0,0.0,300,0.0,0.0
PRTH,B,300,0,300,0,0.0,300,0.0,0.0
ORPH,T,300,0,200,0,0.0,200,0.0,0.0
DGZ,T,300,100,0,200,0.403225806451613,300,0.001,0.02
EVGN,S,300,0,300,0,0.0,300,0.0,0.0
OPTN,S,300,0,0,0,0.0,300,0.0,0.0
BHFAP,T,300,0,300,0,0.0,300,0.0,0.0
PVAC,B,300,0,0,0,0.0,300,0.0,0.0
FLV,T,300,0,300,0,0.0,200,0.0,0.0
NNN,B,300,0,300,0,0.0,100,0.0,0.0
MASI,B,300,0,200,0,0.0,100,0.0,0.0
GSUM,T,300,0,0,0,0.0,300,0.0,0.0
GH,S,300,100,0,100,0.00992555831265509,100,0.01,0.07
CDK,B,300,0,100,0,0.0,100,0.0,0.0
BUYZ,B,300,0,300,0,0.0,200,0.0,0.0
SFE,B,300,0,200,0,0.0,200,0.0,0.0
APDN,S,300,100,0,200,0.017636684303351,300,0.01,0.07
FIXD,T,300,0,300,0,0.0,200,0.0,0.0
FANH,T,300,0,300,0,0.0,200,0.0,0.0
JHML,T,300,100,200,0,0.0588235294117647,100,0.001,0.02
PBW,S,300,0,0,0,0.0,300,0.0,0.0
DYN,E,300,0,300,0,0.0,300,0.0,0.0
ACHC,B,300,0,300,0,0.0,200,0.0,0.0
GRAY,E,300,0,300,0,0.0,200,0.0,0.0
MHD,T,300,0,300,0,0.0,200,0.0,0.0
VLT,B,300,0,300,0,0.0,200,0.0,0.0
VSTO,T,300,0,100,0,0.0,100,0.0,0.0
MNOV,T,300,0,300,0,0.0,200,0.0,0.0
CGBD,T,300,0,300,0,0.0,300,0.0,0.0
CCCL,S,300,0,300,0,0.0,300,0.0,0.0
FRAN,S,300,0,300,0,0.0,200,0.0,0.0
XTL,B,300,0,300,0,0.0,300,0.0,0.0
ENOB,B,300,0,300,0,0.0,100,0.0,0.0
OC,S,300,300,0,0,0.0171909919202338,300,0.001,0.03
EBR,B,300,0,300,0,0.0,300,0.0,0.0
QQXT,B,300,300,0,0,0.6,300,0.01,0.07
ETG,S,300,0,300,0,0.0,300,0.0,0.0
TEAF,B,300,0,300,0,0.0,200,0.0,0.0
NMM,T,300,0,100,0,0.0,200,0.0,0.0
RIO,T,300,0,300,0,0.0,300,0.0,0.0
GTHX,B,300,0,300,0,0.0,300,0.0,0.0
INVE,T,300,0,300,0,0.0,300,0.0,0.0
VIOT,S,300,0,300,0,0.0,300,0.0,0.0
AIEQ,S,300,0,300,0,0.0,300,0.0,0.0
JPI,T,300,0,300,0,0.0,200,0.0,0.0
GMBL,S,300,0,300,0,0.0,300,0.0,0.0
HYI,B,300,0,300,0,0.0,300,0.0,0.0
YCBD,B,300,0,300,0,0.0,300,0.0,0.0
BNTC,B,300,0,200,0,0.0,200,0.0,0.0
LPX,S,300,200,100,0,0.00387049329437037,200,0.001,0.01
PCY,T,300,0,300,0,0.0,300,0.0,0.0
IBHA,B,300,100,100,100,0.591715976331361,100,0.01,0.1
TSLX,B,300,0,300,0,0.0,300,0.0,0.0
CRUS,T,300,0,300,0,0.0,100,0.0,0.0
CRSR,S,300,0,300,0,0.0,300,0.0,0.0
NBR-A,B,300,0,300,0,0.0,300,0.0,0.0
BMO,B,300,0,300,0,0.0,300,0.0,0.0
REAL,T,300,0,100,0,0.0,200,0.0,0.0
NBSE,T,300,0,300,0,0.0,100,0.0,0.0
SCD,B,300,0,300,0,0.0,300,0.0,0.0
BCX,B,300,0,300,0,0.0,300,0.0,0.0
SKF,B,300,0,100,0,0.0,200,0.0,0.0
GIB,T,300,0,200,0,0.0,100,0.0,0.0
NEWT,B,300,0,200,0,0.0,200,0.0,0.0
SCX,T,300,0,300,0,0.0,300,0.0,0.0
LPI,B,300,0,100,0,0.0,200,0.0,0.0
IBHB,B,300,0,300,0,0.0,200,0.0,0.0
ED,B,300,0,300,0,0.0,100,0.0,0.0
EC,B,300,0,300,0,0.0,300,0.0,0.0
ALEX,T,300,0,300,0,0.0,300,0.0,0.0
BNY,B,300,0,300,0,0.0,300,0.0,0.0
HTBK,B,300,0,100,0,0.0,200,0.0,0.0
FNY,B,300,0,300,0,0.0,200,0.0,0.0
PTMC,T,300,0,200,0,0.0,100,0.0,0.0
NMCO,T,300,0,300,0,0.0,300,0.0,0.0
RHP,B,300,0,300,0,0.0,200,0.0,0.0
MDJH,S,300,0,300,0,0.0,300,0.0,0.0
WOR,S,300,0,0,0,0.0,300,0.0,0.0
PNM,B,300,0,200,0,0.0,100,0.0,0.0
IGI,B,300,0,300,0,0.0,300,0.0,0.0
IGMS,B,300,0,100,0,0.0,100,0.0,0.0
EFL,T,300,0,300,0,0.0,300,0.0,0.0
PEO,T,300,0,300,0,0.0,200,0.0,0.0
WCN,B,300,0,300,0,0.0,200,0.0,0.0
ORC,T,300,0,300,0,0.0,200,0.0,0.0
WHFBZ,T,300,0,0,0,0.0,300,0.0,0.0
TTAC,S,300,0,300,0,0.0,300,0.0,0.0
TGNA,T,300,0,300,0,0.0,300,0.0,0.0
THQ,T,300,0,200,0,0.0,200,0.0,0.0
ICVT,S,300,0,300,0,0.0,300,0.0,0.0
EAD,B,300,0,300,0,0.0,100,0.0,0.0
ASB,B,300,0,300,0,0.0,300,0.0,0.0
PROS,T,300,0,300,0,0.0,200,0.0,0.0
CARA,B,300,0,300,0,0.0,300,0.0,0.0
INSI,S,300,0,0,0,0.0,300,0.0,0.0
SCE-J,B,300,0,300,0,0.0,200,0.0,0.0
ACWV,B,300,0,300,0,0.0,300,0.0,0.0
KPTI,S,300,0,300,0,0.0,300,0.0,0.0
OII,B,300,0,300,0,0.0,300,0.0,0.0
ARQT,B,300,0,300,0,0.0,200,0.0,0.0
WFC-Y,T,300,0,300,0,0.0,300,0.0,0.0
TAK,T,300,0,300,0,0.0,300,0.0,0.0
BLIN,T,300,0,200,0,0.0,200,0.0,0.0
SCHN,T,300,0,300,0,0.0,300,0.0,0.0
WBT,B,300,0,300,0,0.0,200,0.0,0.0
FMAT,B,300,0,0,0,0.0,100,0.0,0.0
GHIV,B,300,0,300,0,0.0,300,0.0,0.0
SWBI,S,300,0,300,0,0.0,300,0.0,0.0
EDIT,B,300,0,100,0,0.0,200,0.0,0.0
EGOV,B,300,0,200,0,0.0,200,0.0,0.0
FUTU,B,300,0,0,0,0.0,300,0.0,0.0
RMAX,B,300,0,300,0,0.0,300,0.0,0.0
SOJC,B,300,0,300,0,0.0,200,0.0,0.0
BSCP,B,300,0,300,0,0.0,200,0.0,0.0
EHTH,B,300,0,300,0,0.0,100,0.0,0.0
GAM,T,300,0,300,0,0.0,200,0.0,0.0
ICL,B,300,0,300,0,0.0,300,0.0,0.0
TGLS,S,300,100,0,200,0.15625,300,0.02,0.17
MCX,B,300,0,300,0,0.0,300,0.0,0.0
ACCD,T,300,0,0,0,0.0,300,0.0,0.0
CDNA,T,300,0,200,0,0.0,100,0.0,0.0
CRVS,B,300,0,300,0,0.0,300,0.0,0.0
VRRM,B,300,0,200,0,0.0,100,0.0,0.0
NQP,S,300,0,300,0,0.0,300,0.0,0.0
ARGO-A,B,300,0,300,0,0.0,200,0.0,0.0
GLV,S,300,0,0,0,0.0,300,0.0,0.0
WRK,T,300,0,300,0,0.0,200,0.0,0.0
DNLI,B,300,100,0,200,0.0223663609930664,300,0.001,0.05
HLIO,S,300,100,200,0,0.119189511323004,100,0.02,0.16
IHD,S,300,0,300,0,0.0,300,0.0,0.0
C-S,B,300,0,300,0,0.0,300,0.0,0.0
SGU,B,300,0,300,0,0.0,300,0.0,0.0
VIVO,T,300,0,100,0,0.0,100,0.0,0.0
GRBK,T,300,0,300,0,0.0,200,0.0,0.0
FXD,B,300,0,0,0,0.0,300,0.0,0.0
MDC,B,300,0,100,0,0.0,200,0.0,0.0
ZAGG,S,300,0,300,0,0.0,300,0.0,0.0
KNOP,B,300,0,300,0,0.0,300,0.0,0.0
DEI,B,300,0,200,0,0.0,200,0.0,0.0
AUPH,S,300,0,300,0,0.0,300,0.0,0.0
AFI,T,300,0,300,0,0.0,200,0.0,0.0
NCR,B,300,0,300,0,0.0,200,0.0,0.0
ENR,B,300,0,300,0,0.0,300,0.0,0.0
CHSCL,B,300,0,300,0,0.0,200,0.0,0.0
ARKW,T,300,0,0,0,0.0,300,0.0,0.0
SBS,T,300,0,300,0,0.0,300,0.0,0.0
NGHCP,B,300,0,300,0,0.0,100,0.0,0.0
KVHI,T,300,0,100,0,0.0,200,0.0,0.0
TRV,B,300,0,300,0,0.0,100,0.0,0.0
GIL,B,300,0,300,0,0.0,300,0.0,0.0
JYNT,S,300,200,0,100,0.417536534446764,100,0.015,0.16
BGX,B,300,0,300,0,0.0,200,0.0,0.0
CHIL,B,300,0,300,0,0.0,300,0.0,0.0
ORTX,S,300,0,300,0,0.0,300,0.0,0.0
VNTR,B,300,0,300,0,0.0,200,0.0,0.0
INSUW,B,300,0,300,0,0.0,300,0.0,0.0
GTN,B,300,200,100,0,0.0163065633917652,200,0.001,0.01
LIFE,S,300,0,300,0,0.0,300,0.0,0.0
BEKE,S,300,0,300,0,0.0,300,0.0,0.0
INSE,S,300,0,300,0,0.0,300,0.0,0.0
SRCL,B,300,0,300,0,0.0,200,0.0,0.0
IMRN,B,300,100,0,200,0.5,300,0.008,0.15
NFJ,T,300,0,300,0,0.0,200,0.0,0.0
NLY-F,T,300,0,200,0,0.0,200,0.0,0.0
PAVM,S,300,0,300,0,0.0,200,0.0,0.0
DNOV,S,300,0,300,0,0.0,300,0.0,0.0
AEO,T,300,0,300,0,0.0,200,0.0,0.0
IYR,T,300,0,300,0,0.0,100,0.0,0.0
AGD,B,300,0,200,0,0.0,200,0.0,0.0
VERI,B,300,0,300,0,0.0,100,0.0,0.0
FRAN,B,300,0,300,0,0.0,200,0.0,0.0
CMO-E,B,300,0,300,0,0.0,200,0.0,0.0
BAF,B,300,0,0,0,0.0,300,0.0,0.0
HCAC,B,300,0,200,0,0.0,200,0.0,0.0
HDSN,B,300,0,100,0,0.0,100,0.0,0.0
TRMK,S,300,100,0,0,0.0209599664640537,100,0.01,0.24
ASPS,B,300,0,300,0,0.0,200,0.0,0.0
TMP,B,300,0,100,0,0.0,100,0.0,0.0
JNK,T,300,0,300,0,0.0,200,0.0,0.0
LTC,S,300,100,200,0,0.0188893086513034,100,0.01,0.1
FTHI,B,300,0,300,0,0.0,300,0.0,0.0
IGI,S,300,0,300,0,0.0,300,0.0,0.0
CCB,B,300,0,300,0,0.0,300,0.0,0.0
BLOK,T,300,0,100,0,0.0,200,0.0,0.0
HPS,B,300,0,300,0,0.0,300,0.0,0.0
LBTYA,S,300,0,300,0,0.0,300,0.0,0.0
MUSA,T,300,0,100,0,0.0,100,0.0,0.0
OTIS,B,300,0,300,0,0.0,200,0.0,0.0
GNFT,B,300,0,300,0,0.0,300,0.0,0.0
OPRX,B,300,0,100,0,0.0,200,0.0,0.0
WHLRD,B,300,0,300,0,0.0,300,0.0,0.0
KORU,B,300,0,300,0,0.0,300,0.0,0.0
PML,B,300,0,300,0,0.0,300,0.0,0.0
ELD,S,300,0,300,0,0.0,300,0.0,0.0
CRT,B,300,0,300,0,0.0,200,0.0,0.0
BLCN,T,300,0,100,0,0.0,200,0.0,0.0
CLEU,B,300,200,0,100,0.5,300,0.03,0.48
IOVA,T,300,0,300,0,0.0,200,0.0,0.0
CSLT,B,300,0,300,0,0.0,300,0.0,0.0
EWC,B,300,0,300,0,0.0,300,0.0,0.0
AVUS,B,300,0,300,0,0.0,200,0.0,0.0
MS-K,T,300,0,300,0,0.0,100,0.0,0.0
GS-A,T,300,0,300,0,0.0,300,0.0,0.0
CARG,T,300,0,200,0,0.0,200,0.0,0.0
AMTD,S,300,130,0,170,0.00476120714913566,80,0.001,0.01
PRPH,S,300,0,300,0,0.0,300,0.0,0.0
QEP,S,300,0,300,0,0.0,300,0.0,0.0
ACGL,T,300,0,300,0,0.0,200,0.0,0.0
MXL,T,300,0,300,0,0.0,200,0.0,0.0
AQUA,T,300,0,0,0,0.0,300,0.0,0.0
XRX,T,300,0,300,0,0.0,300,0.0,0.0
CHL,T,300,0,300,0,0.0,200,0.0,0.0
WIW,T,300,0,300,0,0.0,300,0.0,0.0
SF-C,T,300,0,100,0,0.0,100,0.0,0.0
FATBP,T,300,0,300,0,0.0,200,0.0,0.0
PFO,S,300,0,300,0,0.0,300,0.0,0.0
NMY,B,300,0,300,0,0.0,300,0.0,0.0
ANDE,B,300,0,0,0,0.0,200,0.0,0.0
IBDL,T,300,0,300,0,0.0,200,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
AVT,S,300,0,300,0,0.0,300,0.0,0.0
CFO,T,300,0,300,0,0.0,200,0.0,0.0
BXMX,B,300,0,300,0,0.0,300,0.0,0.0
EOI,S,300,0,300,0,0.0,300,0.0,0.0
SONN,S,300,0,300,0,0.0,300,0.0,0.0
PRTK,T,300,0,300,0,0.0,300,0.0,0.0
TROX,B,300,0,300,0,0.0,300,0.0,0.0
PSA-B,B,300,0,300,0,0.0,300,0.0,0.0
RILYM,T,300,0,200,0,0.0,100,0.0,0.0
CNQ,T,300,0,300,0,0.0,100,0.0,0.0
OI,T,300,0,300,0,0.0,200,0.0,0.0
UTF,S,300,0,300,0,0.0,300,0.0,0.0
FORM,B,300,0,300,0,0.0,300,0.0,0.0
HYLD,S,300,300,0,0,0.6,100,0.02,0.23
FEN,S,300,0,300,0,0.0,300,0.0,0.0
SKYS,B,300,0,100,0,0.0,200,0.0,0.0
DDM,T,300,0,300,0,0.0,200,0.0,0.0
BDXB,B,300,0,200,0,0.0,100,0.0,0.0
TU,T,300,0,300,0,0.0,300,0.0,0.0
GSAH,S,300,0,100,0,0.0,200,0.0,0.0
GVAL,B,300,0,300,0,0.0,300,0.0,0.0
NTB,B,300,0,100,0,0.0,200,0.0,0.0
HGSH,T,300,0,300,0,0.0,300,0.0,0.0
AFINP,S,300,0,300,0,0.0,300,0.0,0.0
FTAI,B,300,0,300,0,0.0,300,0.0,0.0
PSR,B,300,0,300,0,0.0,200,0.0,0.0
ARYBU,T,300,0,300,0,0.0,100,0.0,0.0
WGO,T,300,0,300,0,0.0,200,0.0,0.0
MDLZ,T,300,0,300,0,0.0,300,0.0,0.0
NHF,S,299,0,299,0,0.0,299,0.0,0.0
PFGC,B,299,0,0,0,0.0,199,0.0,0.0
MYOK,B,299,0,100,0,0.0,199,0.0,0.0
YEXT,T,299,0,100,0,0.0,199,0.0,0.0
HASI,B,299,0,199,0,0.0,199,0.0,0.0
CHMI-A,S,299,0,299,0,0.0,299,0.0,0.0
IVES,B,299,0,0,0,0.0,199,0.0,0.0
RJF,B,299,0,199,0,0.0,199,0.0,0.0
FIS,B,298,92,0,0,0.00359726295210166,57,0.001,0.0248913043478261
IWY,B,296,3,293,0,0.00596421471172962,13,0.001,0.03
OMC,B,296,0,296,0,0.0,168,0.0,0.0
KERN,T,295,0,100,0,0.0,195,0.0,0.0
HASI,T,295,0,295,0,0.0,150,0.0,0.0
W,B,294,0,194,0,0.0,100,0.0,0.0
TPYP,B,292,0,292,0,0.0,198,0.0,0.0
TRTN-B,T,292,0,292,0,0.0,192,0.0,0.0
NOW,T,292,0,105,0,0.0,100,0.0,0.0
ILMN,T,291,0,191,0,0.0,191,0.0,0.0
ADBE,T,290,0,0,0,0.0,190,0.0,0.0
TXG,B,290,0,290,0,0.0,190,0.0,0.0
PSA-J,T,289,0,189,0,0.0,189,0.0,0.0
EXPE,B,288,0,100,0,0.0,188,0.0,0.0
SHYG,T,288,0,288,0,0.0,188,0.0,0.0
VZ,S,288,0,288,0,0.0,100,0.0,0.0
ITOT,B,287,0,287,0,0.0,20,0.0,0.0
ANSS,B,286,0,0,0,0.0,285,0.0,0.0
OVM,T,286,0,186,0,0.0,186,0.0,0.0
MG,B,285,0,100,0,0.0,185,0.0,0.0
XLU,T,285,0,285,0,0.0,185,0.0,0.0
KBH,B,284,0,284,0,0.0,184,0.0,0.0
LDOS,T,283,0,133,0,0.0,150,0.0,0.0
FRC,B,282,64,0,0,0.00470692064425976,64,0.001,0.04
ARKK,S,282,31,251,0,0.00220734833380803,8,0.0114193548387097,0.0590322580645161
VRNT,B,280,0,180,0,0.0,180,0.0,0.0
STM,T,280,0,280,0,0.0,100,0.0,0.0
DVY,S,280,0,280,0,0.0,100,0.0,0.0
CPS,B,280,0,100,0,0.0,180,0.0,0.0
SMFG,T,279,279,0,0,0.0058945322403448,269,0.001,0.01
EFAV,S,279,0,279,0,0.0,199,0.0,0.0
MYD,B,278,0,100,0,0.0,178,0.0,0.0
CRM,S,277,0,50,0,0.0,50,0.0,0.0
ZTS,T,276,0,276,0,0.0,16,0.0,0.0
RSP,B,276,176,100,0,0.00887275660415406,3,0.001,0.0396590909090909
DIN,B,275,0,175,0,0.0,175,0.0,0.0
ACET,B,271,0,251,0,0.0,20,0.0,0.0
JBL,B,270,0,270,0,0.0,100,0.0,0.0
DNLI,T,270,0,270,0,0.0,170,0.0,0.0
IGMS,T,270,0,170,0,0.0,170,0.0,0.0
RYI,S,270,0,270,0,0.0,260,0.0,0.0
GCO,B,270,0,270,0,0.0,200,0.0,0.0
BIPC,T,270,0,270,0,0.0,180,0.0,0.0
SPR,S,270,0,270,0,0.0,270,0.0,0.0
ARKQ,B,270,0,170,0,0.0,100,0.0,0.0
ECL,B,269,0,100,0,0.0,100,0.0,0.0
FDX,S,265,0,124,0,0.0,25,0.0,0.0
HRMY,B,265,0,165,0,0.0,100,0.0,0.0
EQIX,B,264,0,0,0,0.0,264,0.0,0.0
MCY,B,263,0,263,0,0.0,163,0.0,0.0
RETA,T,263,0,0,0,0.0,83,0.0,0.0
ANAT,T,260,0,160,0,0.0,160,0.0,0.0
MCHP,S,260,60,0,0,0.0038679731820526,60,0.001,0.03
ROBT,T,260,0,260,0,0.0,160,0.0,0.0
HAS,T,257,0,257,0,0.0,157,0.0,0.0
TSCO,T,257,0,0,0,0.0,157,0.0,0.0
ADM,B,256,90,102,64,0.00291337563123139,60,0.001,0.0133333333333333
BMCH,T,256,0,100,0,0.0,156,0.0,0.0
EDAP,B,255,0,100,0,0.0,155,0.0,0.0
MINT,S,255,0,255,0,0.0,250,0.0,0.0
SCHD,T,255,155,100,0,0.00105191006508269,100,0.001,0.01
SHSP,S,255,0,255,0,0.0,255,0.0,0.0
FENY,B,254,0,254,0,0.0,104,0.0,0.0
WEX,T,254,154,0,0,0.0219748858447489,100,0.0133376623376623,0.27
LEN.B,B,254,0,154,0,0.0,154,0.0,0.0
KHC,S,254,4,250,0,4.59981600735971e-05,4,0.001,0.01
TA,B,253,0,100,0,0.0,153,0.0,0.0
CHD,B,252,0,252,0,0.0,126,0.0,0.0
ZS,S,251,0,0,0,0.0,100,0.0,0.0
NKTR,T,251,0,251,0,0.0,151,0.0,0.0
RDS.B,S,251,0,251,0,0.0,250,0.0,0.0
UNH,T,251,0,251,0,0.0,151,0.0,0.0
NEE,B,251,200,0,0,0.00789951812939411,5,0.001,0.16
FDEM,B,250,0,250,0,0.0,250,0.0,0.0
DD,B,250,0,150,0,0.0,150,0.0,0.0
SYBX,S,250,0,250,0,0.0,150,0.0,0.0
WRK,B,250,0,250,0,0.0,100,0.0,0.0
BCV,S,250,0,100,0,0.0,150,0.0,0.0
CS,B,250,0,250,0,0.0,250,0.0,0.0
NRGD,T,250,0,0,0,0.0,150,0.0,0.0
LWAY,S,250,0,250,0,0.0,220,0.0,0.0
SRS,B,250,0,250,0,0.0,250,0.0,0.0
RSX,B,250,0,250,0,0.0,150,0.0,0.0
FDLO,B,250,0,250,0,0.0,150,0.0,0.0
FTCH,T,250,0,250,0,0.0,150,0.0,0.0
SIEN,B,250,0,250,0,0.0,150,0.0,0.0
PD,T,250,0,250,0,0.0,150,0.0,0.0
NOG,T,250,0,250,0,0.0,200,0.0,0.0
HUBB,B,250,0,100,0,0.0,150,0.0,0.0
PHGE,S,250,0,250,0,0.0,250,0.0,0.0
CHAU,B,250,0,250,0,0.0,150,0.0,0.0
SBBA,B,250,0,250,0,0.0,150,0.0,0.0
BKI,B,250,0,150,0,0.0,150,0.0,0.0
HEDJ,S,250,0,250,0,0.0,250,0.0,0.0
EWC,S,250,0,250,0,0.0,250,0.0,0.0
AFIB,T,248,0,5,0,0.0,118,0.0,0.0
LITE,B,248,33,100,0,0.00181328644431013,33,0.001,0.04
MA,T,247,0,0,0,0.0,147,0.0,0.0
PEJ,B,246,0,246,0,0.0,246,0.0,0.0
PEAK,T,246,0,246,0,0.0,146,0.0,0.0
USHY,T,245,0,245,0,0.0,145,0.0,0.0
HLAL,B,245,0,245,0,0.0,144,0.0,0.0
RWX,S,244,0,244,0,0.0,144,0.0,0.0
USL,S,244,0,244,0,0.0,98,0.0,0.0
BWXT,B,242,0,104,0,0.0,138,0.0,0.0
SOI,B,241,0,100,0,0.0,141,0.0,0.0
SGRY,T,241,0,100,0,0.0,141,0.0,0.0
MPW,B,240,0,240,0,0.0,140,0.0,0.0
GLPI,T,240,0,240,0,0.0,140,0.0,0.0
