symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLSP,S,100,0,100,0,0.0,100,0.0,0.0
NLSN,T,100,0,100,0,0.0,100,0.0,0.0
BMA,T,100,0,100,0,0.0,100,0.0,0.0
PRLB,B,100,0,0,0,0.0,100,0.0,0.0
ASB-D,T,100,0,100,0,0.0,100,0.0,0.0
SNOA,B,100,0,100,0,0.0,100,0.0,0.0
BAC-E,S,100,0,100,0,0.0,100,0.0,0.0
QELL,B,100,0,100,0,0.0,100,0.0,0.0
BLX,B,100,0,100,0,0.0,100,0.0,0.0
TURN,B,100,0,0,0,0.0,100,0.0,0.0
FYLD,B,100,0,100,0,0.0,100,0.0,0.0
CDMO,S,100,0,100,0,0.0,100,0.0,0.0
NKX,S,100,0,100,0,0.0,100,0.0,0.0
NKSH,S,100,0,100,0,0.0,100,0.0,0.0
DDT,B,100,0,100,0,0.0,100,0.0,0.0
SNEX,S,100,100,0,0,0.074794315632012,100,0.03,0.22
WRE,B,100,0,100,0,0.0,100,0.0,0.0
PDBC,S,100,0,100,0,0.0,100,0.0,0.0
SNDR,T,100,0,100,0,0.0,100,0.0,0.0
SNCY,B,100,0,0,0,0.0,100,0.0,0.0
CDK,T,100,0,100,0,0.0,100,0.0,0.0
WRN,S,100,0,100,0,0.0,100,0.0,0.0
BW,B,100,0,100,0,0.0,100,0.0,0.0
FXO,B,100,0,100,0,0.0,100,0.0,0.0
FXNC,T,100,0,100,0,0.0,100,0.0,0.0
SNA,B,100,0,0,0,0.0,100,0.0,0.0
QGEN,S,100,0,100,0,0.0,100,0.0,0.0
WSBF,B,100,0,0,0,0.0,100,0.0,0.0
BCOV,T,100,0,100,0,0.0,100,0.0,0.0
CDK,B,100,0,100,0,0.0,100,0.0,0.0
IPO,B,100,0,100,0,0.0,100,0.0,0.0
SMP,B,100,0,100,0,0.0,100,0.0,0.0
SMN,T,100,0,100,0,0.0,100,0.0,0.0
AMZA,T,100,0,100,0,0.0,100,0.0,0.0
IPGP,S,100,0,100,0,0.0,100,0.0,0.0
EM,B,100,0,100,0,0.0,100,0.0,0.0
HNW,S,100,0,100,0,0.0,100,0.0,0.0
CMTL,B,100,0,0,0,0.0,100,0.0,0.0
KOD,B,100,0,0,0,0.0,100,0.0,0.0
HCDIP,B,100,0,100,0,0.0,100,0.0,0.0
SMM,B,100,0,100,0,0.0,100,0.0,0.0
LIFE,T,100,0,100,0,0.0,100,0.0,0.0
FINX,T,100,0,100,0,0.0,100,0.0,0.0
CSU,S,100,100,0,0,0.174825174825175,100,0.68,2.13
FXC,B,100,0,100,0,0.0,100,0.0,0.0
NHF-A,T,100,0,0,0,0.0,100,0.0,0.0
GRID,B,100,0,100,0,0.0,100,0.0,0.0
QLC,B,100,0,100,0,0.0,100,0.0,0.0
BW,T,100,0,100,0,0.0,100,0.0,0.0
PEAK,T,100,0,100,0,0.0,100,0.0,0.0
AMZA,B,100,0,100,0,0.0,100,0.0,0.0
DEEF,T,100,0,100,0,0.0,100,0.0,0.0
ELSE,B,100,0,100,0,0.0,100,0.0,0.0
AHAC,B,100,0,100,0,0.0,100,0.0,0.0
AGZD,T,100,0,100,0,0.0,100,0.0,0.0
BSTZ,T,100,0,100,0,0.0,100,0.0,0.0
CN,B,100,0,100,0,0.0,100,0.0,0.0
IONS,T,100,0,100,0,0.0,100,0.0,0.0
NGMS,B,100,0,100,0,0.0,100,0.0,0.0
PEB-G,B,100,0,100,0,0.0,100,0.0,0.0
FWONA,B,100,100,0,0,0.0545553737043099,100,0.01,0.08
SMAR,B,100,100,0,0,0.010257462303826,100,0.001,0.13
EWJV,B,100,0,100,0,0.0,100,0.0,0.0
NGG,B,100,0,100,0,0.0,100,0.0,0.0
SLYG,T,100,0,100,0,0.0,100,0.0,0.0
AGIO,B,100,0,100,0,0.0,100,0.0,0.0
BCSF,B,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,0,0,0.0,100,0.0,0.0
MACQU,B,100,0,100,0,0.0,100,0.0,0.0
HOMB,B,100,0,100,0,0.0,100,0.0,0.0
CNA,T,100,0,100,0,0.0,100,0.0,0.0
NGCA,S,100,0,100,0,0.0,100,0.0,0.0
HOMZ,B,100,0,100,0,0.0,100,0.0,0.0
AKAM,T,100,0,100,0,0.0,100,0.0,0.0
ABG,B,100,0,100,0,0.0,100,0.0,0.0
TWO-A,B,100,0,100,0,0.0,100,0.0,0.0
ADCT,B,100,0,100,0,0.0,100,0.0,0.0
WU,B,100,0,100,0,0.0,100,0.0,0.0
SLM,B,100,0,100,0,0.0,100,0.0,0.0
CSSE,B,100,0,0,0,0.0,100,0.0,0.0
INT,T,100,0,100,0,0.0,100,0.0,0.0
INT,B,100,0,100,0,0.0,100,0.0,0.0
INSW,B,100,0,100,0,0.0,100,0.0,0.0
DOV,B,100,0,100,0,0.0,100,0.0,0.0
NFJ,T,100,0,100,0,0.0,100,0.0,0.0
HOPE,B,100,0,100,0,0.0,100,0.0,0.0
WVVI,T,100,0,100,0,0.0,100,0.0,0.0
DISH,B,100,0,100,0,0.0,100,0.0,0.0
ADVM,T,100,0,100,0,0.0,100,0.0,0.0
HCCCU,T,100,0,100,0,0.0,100,0.0,0.0
EL,B,100,0,0,0,0.0,100,0.0,0.0
DOV,T,100,0,100,0,0.0,100,0.0,0.0
TWST,S,100,100,0,0,0.0305530094714329,100,0.12,0.48
FVAL,T,100,0,100,0,0.0,100,0.0,0.0
FVAL,B,100,0,100,0,0.0,100,0.0,0.0
AMH,T,100,0,100,0,0.0,100,0.0,0.0
WWE,T,100,0,0,0,0.0,100,0.0,0.0
CSPR,B,100,0,100,0,0.0,100,0.0,0.0
CNC,B,100,0,100,0,0.0,100,0.0,0.0
CLPR,T,100,0,100,0,0.0,100,0.0,0.0
EKAR,T,100,0,100,0,0.0,100,0.0,0.0
BCSF,T,100,0,100,0,0.0,100,0.0,0.0
FUTU,T,100,0,100,0,0.0,100,0.0,0.0
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
PEI-D,B,100,0,100,0,0.0,100,0.0,0.0
NEWA,S,100,0,100,0,0.0,100,0.0,0.0
HP,B,100,0,100,0,0.0,100,0.0,0.0
INN-E,B,100,0,100,0,0.0,100,0.0,0.0
BLL,T,100,0,100,0,0.0,100,0.0,0.0
CSL,S,100,0,100,0,0.0,100,0.0,0.0
MANU,T,100,0,100,0,0.0,100,0.0,0.0
INM,T,100,0,100,0,0.0,100,0.0,0.0
SJI,T,100,0,100,0,0.0,100,0.0,0.0
ADV,S,100,0,100,0,0.0,100,0.0,0.0
KRG,T,100,0,100,0,0.0,100,0.0,0.0
CCM,T,100,0,100,0,0.0,100,0.0,0.0
GROMW,E,100,0,100,0,0.0,100,0.0,0.0
XBIO,T,100,0,100,0,0.0,100,0.0,0.0
NEE-P,B,100,0,100,0,0.0,100,0.0,0.0
MAQC,S,100,0,0,0,0.0,100,0.0,0.0
PFC,S,100,0,100,0,0.0,100,0.0,0.0
SITC,B,100,0,100,0,0.0,100,0.0,0.0
GRP=,B,100,0,100,0,0.0,100,0.0,0.0
EIC,T,100,0,100,0,0.0,100,0.0,0.0
INFL,B,100,0,100,0,0.0,100,0.0,0.0
SIM,S,100,0,100,0,0.0,100,0.0,0.0
SILJ,T,100,0,100,0,0.0,100,0.0,0.0
XBUY,T,100,0,100,0,0.0,100,0.0,0.0
SILJ,S,100,0,100,0,0.0,100,0.0,0.0
UBOT,B,100,0,100,0,0.0,100,0.0,0.0
KRO,T,100,0,100,0,0.0,100,0.0,0.0
SIG,S,100,0,100,0,0.0,100,0.0,0.0
VIRX,T,100,0,100,0,0.0,100,0.0,0.0
AFI,B,100,0,100,0,0.0,100,0.0,0.0
NDAC,T,100,0,100,0,0.0,100,0.0,0.0
SHSP,T,100,0,100,0,0.0,100,0.0,0.0
NCR,T,100,0,0,0,0.0,100,0.0,0.0
NCNO,T,100,100,0,0,0.00584863726751667,100,0.02,0.08
DISAU,B,100,0,100,0,0.0,100,0.0,0.0
NCBS,B,100,0,0,0,0.0,100,0.0,0.0
UBS,S,100,0,100,0,0.0,100,0.0,0.0
UBT,T,100,0,100,0,0.0,100,0.0,0.0
SHG,T,100,0,100,0,0.0,100,0.0,0.0
UBX,T,100,0,100,0,0.0,100,0.0,0.0
EGBN,S,100,0,100,0,0.0,100,0.0,0.0
SHCRW,B,100,0,100,0,0.0,100,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
EWUS,B,100,0,100,0,0.0,100,0.0,0.0
HCA,T,100,0,0,0,0.0,100,0.0,0.0
EFX,T,100,0,100,0,0.0,100,0.0,0.0
FTLS,T,100,0,100,0,0.0,100,0.0,0.0
CCD,T,100,0,100,0,0.0,100,0.0,0.0
DENN,B,100,0,100,0,0.0,100,0.0,0.0
PFIN,B,100,0,100,0,0.0,100,0.0,0.0
LGO,B,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,100,0,0.0,100,0.0,0.0
DIOD,S,100,100,0,0,0.0265604249667995,100,0.01,0.09
NBH,S,100,0,100,0,0.0,100,0.0,0.0
BLDE,T,100,0,100,0,0.0,100,0.0,0.0
UDR,T,100,0,100,0,0.0,100,0.0,0.0
KSICU,B,100,0,100,0,0.0,100,0.0,0.0
PFIX,B,100,0,0,0,0.0,100,0.0,0.0
AYX,B,100,0,100,0,0.0,100,0.0,0.0
PQSV,T,100,0,100,0,0.0,100,0.0,0.0
NAVB,B,100,0,100,0,0.0,100,0.0,0.0
FTEV,S,100,0,100,0,0.0,100,0.0,0.0
FTEK,T,100,0,100,0,0.0,100,0.0,0.0
XHE,T,100,0,100,0,0.0,100,0.0,0.0
BLCM,T,100,0,100,0,0.0,100,0.0,0.0
CRTO,B,100,0,100,0,0.0,100,0.0,0.0
AVA,B,100,0,100,0,0.0,100,0.0,0.0
SFTW+,T,100,0,100,0,0.0,100,0.0,0.0
UEPS,B,100,0,100,0,0.0,100,0.0,0.0
HQH,T,100,0,100,0,0.0,100,0.0,0.0
NAII,T,100,0,100,0,0.0,100,0.0,0.0
FTCI,T,100,0,100,0,0.0,100,0.0,0.0
MYY,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,T,100,0,100,0,0.0,100,0.0,0.0
MYRG,T,100,0,100,0,0.0,100,0.0,0.0
SEMR,S,100,0,100,0,0.0,100,0.0,0.0
SEM,S,100,0,100,0,0.0,100,0.0,0.0
BCV,B,100,0,100,0,0.0,100,0.0,0.0
GS-C,T,100,0,100,0,0.0,100,0.0,0.0
MYPSW,B,100,0,100,0,0.0,100,0.0,0.0
SELB,S,100,0,100,0,0.0,100,0.0,0.0
MYO,B,100,0,100,0,0.0,100,0.0,0.0
SEER,B,100,0,0,0,0.0,100,0.0,0.0
FTAI,B,100,0,100,0,0.0,100,0.0,0.0
MYGN,T,100,0,100,0,0.0,100,0.0,0.0
PFO,B,100,0,100,0,0.0,100,0.0,0.0
SEAC,B,100,0,100,0,0.0,100,0.0,0.0
AGS,B,100,0,100,0,0.0,100,0.0,0.0
SE,S,100,0,100,0,0.0,100,0.0,0.0
GS-D,S,100,0,100,0,0.0,100,0.0,0.0
HBM,T,100,0,100,0,0.0,100,0.0,0.0
IIVI,T,100,0,100,0,0.0,100,0.0,0.0
CRNT,S,100,0,100,0,0.0,100,0.0,0.0
MX,B,100,0,0,0,0.0,100,0.0,0.0
HRB,T,100,0,100,0,0.0,100,0.0,0.0
DRI,T,100,0,100,0,0.0,100,0.0,0.0
FSTA,B,100,0,100,0,0.0,100,0.0,0.0
CBSH,B,100,0,100,0,0.0,100,0.0,0.0
PPX,B,100,0,100,0,0.0,100,0.0,0.0
XLV,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,T,100,0,100,0,0.0,100,0.0,0.0
UJAN,B,100,0,100,0,0.0,100,0.0,0.0
EEFT,S,100,0,0,0,0.0,100,0.0,0.0
AMRX,S,100,0,100,0,0.0,100,0.0,0.0
IIAC,B,100,0,100,0,0.0,100,0.0,0.0
CBON,B,100,0,100,0,0.0,100,0.0,0.0
SCR,B,100,100,0,0,0.0235128144838937,100,0.001,0.06
SCPH,S,100,0,100,0,0.0,100,0.0,0.0
ULBI,B,100,0,100,0,0.0,100,0.0,0.0
MTZ,T,100,0,0,0,0.0,100,0.0,0.0
EXP,T,100,0,100,0,0.0,100,0.0,0.0
MTSI,T,100,0,0,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
BSBK,B,100,0,100,0,0.0,100,0.0,0.0
PHAT,B,100,0,100,0,0.0,100,0.0,0.0
MTP,T,100,0,100,0,0.0,100,0.0,0.0
MTOR,T,100,0,100,0,0.0,100,0.0,0.0
EDSA,T,100,0,0,0,0.0,100,0.0,0.0
AXON,B,100,0,100,0,0.0,100,0.0,0.0
FSLR,T,100,0,100,0,0.0,100,0.0,0.0
VICI,T,100,0,100,0,0.0,100,0.0,0.0
SCHP,T,100,0,100,0,0.0,100,0.0,0.0
IGV,B,100,0,0,0,0.0,100,0.0,0.0
GSHD,T,100,0,100,0,0.0,100,0.0,0.0
KVSA,S,100,0,100,0,0.0,100,0.0,0.0
UMH,B,100,0,100,0,0.0,100,0.0,0.0
UMH-C,T,100,0,0,0,0.0,100,0.0,0.0
QYLD,T,100,0,100,0,0.0,100,0.0,0.0
EDR,B,100,0,100,0,0.0,100,0.0,0.0
CBH,T,100,0,100,0,0.0,100,0.0,0.0
CREG,B,100,0,0,0,0.0,100,0.0,0.0
SCE-H,T,100,0,100,0,0.0,100,0.0,0.0
CRDF,T,100,0,100,0,0.0,100,0.0,0.0
IGMS,S,100,0,100,0,0.0,100,0.0,0.0
RAAC,T,100,0,100,0,0.0,100,0.0,0.0
UMPQ,S,100,0,100,0,0.0,100,0.0,0.0
XPEL,B,100,0,0,0,0.0,100,0.0,0.0
KW,B,100,0,100,0,0.0,100,0.0,0.0
XPER,B,100,0,100,0,0.0,100,0.0,0.0
EDF,T,100,0,100,0,0.0,100,0.0,0.0
EXR,B,100,0,0,0,0.0,100,0.0,0.0
FRXB+,B,100,0,100,0,0.0,100,0.0,0.0
MBOT,S,100,0,100,0,0.0,100,0.0,0.0
ATHN+,S,100,0,100,0,0.0,100,0.0,0.0
GSIT,T,100,0,100,0,0.0,100,0.0,0.0
EXR,T,100,0,100,0,0.0,100,0.0,0.0
CNHI,S,100,0,100,0,0.0,100,0.0,0.0
UNFI,T,100,0,100,0,0.0,100,0.0,0.0
BKLC,B,100,0,100,0,0.0,100,0.0,0.0
MSP,B,100,0,0,0,0.0,100,0.0,0.0
CNI,B,100,0,100,0,0.0,100,0.0,0.0
MSOS,T,100,0,100,0,0.0,100,0.0,0.0
ED,T,100,0,100,0,0.0,100,0.0,0.0
EXTR,B,100,0,100,0,0.0,100,0.0,0.0
IGEB,T,100,0,100,0,0.0,100,0.0,0.0
ECPG,T,100,0,100,0,0.0,100,0.0,0.0
FRTY,B,100,0,100,0,0.0,100,0.0,0.0
MBTC,S,100,0,100,0,0.0,100,0.0,0.0
HSII,T,100,0,100,0,0.0,100,0.0,0.0
FLCA,S,100,0,100,0,0.0,100,0.0,0.0
ECPG,B,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,100,0,0,0.00814663951120163,100,0.001,0.01
DRVN,T,100,0,100,0,0.0,100,0.0,0.0
SBLKZ,B,100,0,100,0,0.0,100,0.0,0.0
KYMR,T,100,0,100,0,0.0,100,0.0,0.0
AXGN,B,100,0,100,0,0.0,100,0.0,0.0
UPLD,T,100,0,100,0,0.0,100,0.0,0.0
GSLD,B,100,0,100,0,0.0,100,0.0,0.0
LFUS,B,100,100,0,0,0.0220458553791887,100,0.07,0.35
SBH,B,100,0,100,0,0.0,100,0.0,0.0
L,T,100,0,100,0,0.0,100,0.0,0.0
SBG+,T,100,0,100,0,0.0,100,0.0,0.0
AROC,S,100,0,100,0,0.0,100,0.0,0.0
SBG,T,100,0,100,0,0.0,100,0.0,0.0
PPC,B,100,0,100,0,0.0,100,0.0,0.0
ALV,B,100,0,100,0,0.0,100,0.0,0.0
ECOL,T,100,0,0,0,0.0,100,0.0,0.0
HST,B,100,0,100,0,0.0,100,0.0,0.0
CQP,B,100,0,100,0,0.0,100,0.0,0.0
RAMMU,B,100,0,100,0,0.0,100,0.0,0.0
CB,T,100,0,100,0,0.0,100,0.0,0.0
FROG,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,T,100,0,100,0,0.0,100,0.0,0.0
AWX,S,100,0,100,0,0.0,100,0.0,0.0
ATI,T,100,0,100,0,0.0,100,0.0,0.0
FLDR,S,100,0,100,0,0.0,100,0.0,0.0
LFTR,T,100,0,100,0,0.0,100,0.0,0.0
SB-C,B,100,0,100,0,0.0,100,0.0,0.0
MRUS,S,100,0,100,0,0.0,100,0.0,0.0
AWX,B,100,0,100,0,0.0,100,0.0,0.0
SAP,B,100,0,100,0,0.0,100,0.0,0.0
XSW,B,100,0,100,0,0.0,100,0.0,0.0
CIM-C,B,100,0,100,0,0.0,100,0.0,0.0
LAD,B,100,0,100,0,0.0,100,0.0,0.0
FLEH,B,100,0,100,0,0.0,100,0.0,0.0
AIR,T,100,0,100,0,0.0,100,0.0,0.0
ECCX,T,100,0,100,0,0.0,100,0.0,0.0
SAM,T,100,0,100,0,0.0,100,0.0,0.0
ATIF,S,100,0,100,0,0.0,100,0.0,0.0
FLEX,B,100,0,100,0,0.0,100,0.0,0.0
LADR,B,100,0,100,0,0.0,100,0.0,0.0
AGMH,T,100,0,100,0,0.0,100,0.0,0.0
AVB,B,100,0,100,0,0.0,100,0.0,0.0
APLT,T,100,0,100,0,0.0,100,0.0,0.0
RAVN,S,100,0,100,0,0.0,100,0.0,0.0
XTN,B,100,0,0,0,0.0,100,0.0,0.0
SAGE,T,100,0,100,0,0.0,100,0.0,0.0
BX,T,100,0,100,0,0.0,100,0.0,0.0
IEIH,B,100,0,100,0,0.0,100,0.0,0.0
MRC,B,100,0,100,0,0.0,100,0.0,0.0
IEHS,B,100,0,100,0,0.0,100,0.0,0.0
DFNS,T,100,0,100,0,0.0,100,0.0,0.0
SACH-A,B,100,0,100,0,0.0,100,0.0,0.0
FLGC,B,100,0,100,0,0.0,100,0.0,0.0
IEF,T,100,0,100,0,0.0,100,0.0,0.0
PIE,T,100,0,100,0,0.0,100,0.0,0.0
FREL,S,100,0,100,0,0.0,100,0.0,0.0
EC,B,100,0,100,0,0.0,100,0.0,0.0
BXC,T,100,0,0,0,0.0,100,0.0,0.0
CPSS,B,100,0,100,0,0.0,100,0.0,0.0
BSCQ,B,100,0,100,0,0.0,100,0.0,0.0
IDYA,B,100,0,0,0,0.0,100,0.0,0.0
ALB,T,100,0,0,0,0.0,100,0.0,0.0
RYLD,S,100,0,100,0,0.0,100,0.0,0.0
LANDM,S,100,0,100,0,0.0,100,0.0,0.0
XYLD,B,100,0,0,0,0.0,100,0.0,0.0
PILL,T,100,0,100,0,0.0,100,0.0,0.0
HASI,S,100,0,100,0,0.0,100,0.0,0.0
IDRV,B,100,0,100,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
LAUR,S,100,0,100,0,0.0,100,0.0,0.0
POWL,T,100,0,100,0,0.0,100,0.0,0.0
APO-A,S,100,0,100,0,0.0,100,0.0,0.0
MPA,T,100,0,100,0,0.0,100,0.0,0.0
MP,S,100,0,100,0,0.0,100,0.0,0.0
BJRI,B,100,0,0,0,0.0,100,0.0,0.0
IDHQ,B,100,0,100,0,0.0,100,0.0,0.0
LFEQ,T,100,0,100,0,0.0,100,0.0,0.0
AMHCW,T,100,0,100,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
RWT,B,100,0,100,0,0.0,100,0.0,0.0
IDE,T,100,0,100,0,0.0,100,0.0,0.0
LAZY,T,100,0,100,0,0.0,100,0.0,0.0
BJ,T,100,0,100,0,0.0,100,0.0,0.0
CARS,T,100,0,100,0,0.0,100,0.0,0.0
RVT,T,100,0,100,0,0.0,100,0.0,0.0
EB,B,100,0,100,0,0.0,100,0.0,0.0
FPI-B,S,100,0,100,0,0.0,100,0.0,0.0
MCK,T,100,0,100,0,0.0,100,0.0,0.0
CNSL,B,100,0,100,0,0.0,100,0.0,0.0
CPK,S,100,100,0,0,0.107066381156317,100,0.05,0.46
YETI,T,100,100,0,0,0.019466614755694,100,0.001,0.07
LBAI,T,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
MCMJW,B,100,0,100,0,0.0,100,0.0,0.0
DFUS,T,100,0,100,0,0.0,100,0.0,0.0
FPH,B,100,0,100,0,0.0,100,0.0,0.0
FPF,T,100,0,100,0,0.0,100,0.0,0.0
POTX,T,100,0,100,0,0.0,100,0.0,0.0
RC-D,T,100,0,100,0,0.0,100,0.0,0.0
CIX,B,100,0,100,0,0.0,100,0.0,0.0
MOHO,T,100,0,100,0,0.0,100,0.0,0.0
MOHO,B,100,0,100,0,0.0,100,0.0,0.0
GTIM,T,100,0,100,0,0.0,100,0.0,0.0
ICHR,B,100,0,100,0,0.0,100,0.0,0.0
AEMD,T,100,0,100,0,0.0,100,0.0,0.0
MODN,B,100,0,100,0,0.0,100,0.0,0.0
MCR,B,100,0,100,0,0.0,100,0.0,0.0
BEPC,T,100,0,100,0,0.0,100,0.0,0.0
AFG,B,100,0,100,0,0.0,100,0.0,0.0
POR,T,100,0,100,0,0.0,100,0.0,0.0
HARP,B,100,0,100,0,0.0,100,0.0,0.0
POOL,T,100,0,0,0,0.0,100,0.0,0.0
EAOK,T,100,0,100,0,0.0,100,0.0,0.0
HAPP,B,100,0,100,0,0.0,100,0.0,0.0
CPE,S,100,0,100,0,0.0,100,0.0,0.0
RSP,T,100,0,100,0,0.0,100,0.0,0.0
VFLQ,B,100,0,100,0,0.0,100,0.0,0.0
RSG,T,100,20,0,80,0.00306795520785397,100,0.001,0.07
YNDX,T,100,0,100,0,0.0,100,0.0,0.0
UTHR,B,100,0,0,0,0.0,100,0.0,0.0
PLAB,T,100,0,100,0,0.0,100,0.0,0.0
RSF,T,100,0,100,0,0.0,100,0.0,0.0
EAF,T,100,0,100,0,0.0,100,0.0,0.0
CPARU,B,100,0,100,0,0.0,100,0.0,0.0
FOUR,B,100,0,100,0,0.0,100,0.0,0.0
CAPE,B,100,0,0,0,0.0,100,0.0,0.0
MNOV,B,100,0,100,0,0.0,100,0.0,0.0
GTPAW,B,100,0,100,0,0.0,100,0.0,0.0
PLAN,T,100,100,0,0,0.00985610092647349,100,0.001,0.02
MNDO,T,100,0,100,0,0.0,100,0.0,0.0
AGNCM,B,100,0,100,0,0.0,100,0.0,0.0
MNA,T,100,0,100,0,0.0,100,0.0,0.0
YPS,T,100,0,100,0,0.0,100,0.0,0.0
RPD,B,100,0,0,0,0.0,100,0.0,0.0
BYD,T,100,0,100,0,0.0,100,0.0,0.0
RPAY,T,100,0,100,0,0.0,100,0.0,0.0
DZZ,T,100,0,100,0,0.0,100,0.0,0.0
COWNL,B,100,0,100,0,0.0,100,0.0,0.0
RPAI,B,100,0,100,0,0.0,100,0.0,0.0
DGNR,S,100,0,100,0,0.0,100,0.0,0.0
RCI,T,100,0,100,0,0.0,100,0.0,0.0
UTSL,B,100,0,100,0,0.0,100,0.0,0.0
DSPG,T,100,0,100,0,0.0,100,0.0,0.0
ROT,B,100,0,100,0,0.0,100,0.0,0.0
UTZ,T,100,0,100,0,0.0,100,0.0,0.0
FAM,B,100,0,100,0,0.0,100,0.0,0.0
FOR,B,100,0,100,0,0.0,100,0.0,0.0
CANO,T,100,0,100,0,0.0,100,0.0,0.0
CL,S,100,0,100,0,0.0,100,0.0,0.0
VEV,T,100,0,100,0,0.0,100,0.0,0.0
CL,T,100,0,100,0,0.0,100,0.0,0.0
PLCE,S,100,0,100,0,0.0,100,0.0,0.0
FOCS,T,100,0,100,0,0.0,100,0.0,0.0
FOA+,S,100,0,100,0,0.0,100,0.0,0.0
DSTL,B,100,0,100,0,0.0,100,0.0,0.0
YUM,T,100,0,100,0,0.0,100,0.0,0.0
PLD,T,100,0,100,0,0.0,100,0.0,0.0
MLPX,B,100,0,100,0,0.0,100,0.0,0.0
DXR,S,100,100,0,0,0.142857142857143,100,0.05,0.46
MLPB,B,100,0,100,0,0.0,100,0.0,0.0
DXPE,T,100,0,100,0,0.0,100,0.0,0.0
CAMP,T,100,0,100,0,0.0,100,0.0,0.0
YY,T,100,0,100,0,0.0,100,0.0,0.0
FNV,T,100,0,0,0,0.0,100,0.0,0.0
RCM,T,100,0,100,0,0.0,100,0.0,0.0
MLP,B,100,0,100,0,0.0,100,0.0,0.0
BSJM,T,100,0,100,0,0.0,100,0.0,0.0
CORR-A,T,100,0,100,0,0.0,100,0.0,0.0
FANH,B,100,0,100,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
BHSE,S,100,0,100,0,0.0,100,0.0,0.0
MLHR,B,100,0,100,0,0.0,100,0.0,0.0
MLCO,S,100,0,100,0,0.0,100,0.0,0.0
POLA,S,100,0,100,0,0.0,100,0.0,0.0
AVRO,T,100,0,100,0,0.0,100,0.0,0.0
RNRG,B,100,0,100,0,0.0,100,0.0,0.0
DXCM,B,100,0,0,0,0.0,100,0.0,0.0
MKSI,T,100,0,100,0,0.0,100,0.0,0.0
ZDGE,E,100,0,100,0,0.0,100,0.0,0.0
BSJO,B,100,0,100,0,0.0,100,0.0,0.0
IBDW,B,100,0,100,0,0.0,100,0.0,0.0
CALM,T,100,0,100,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
PLMIW,B,100,0,100,0,0.0,100,0.0,0.0
GUNR,S,100,100,0,0,0.0097380465478625,100,0.001,0.01
LCAPW,B,100,0,100,0,0.0,100,0.0,0.0
APP,S,100,0,100,0,0.0,100,0.0,0.0
PLPC,T,100,0,100,0,0.0,100,0.0,0.0
FAS,S,100,0,100,0,0.0,50,0.0,0.0
PLRX,S,100,0,100,0,0.0,100,0.0,0.0
MITT,T,100,0,100,0,0.0,100,0.0,0.0
IBD,B,100,0,100,0,0.0,100,0.0,0.0
CNXT,B,100,0,100,0,0.0,100,0.0,0.0
ZG,T,100,0,100,0,0.0,100,0.0,0.0
AMKR,T,100,0,100,0,0.0,100,0.0,0.0
APPH,B,100,0,100,0,0.0,100,0.0,0.0
VAMO,T,100,0,100,0,0.0,100,0.0,0.0
RMBL,T,100,0,100,0,0.0,100,0.0,0.0
MIRO,T,100,0,0,0,0.0,100,0.0,0.0
ACGL,B,100,0,100,0,0.0,100,0.0,0.0
AVNW,B,100,0,100,0,0.0,100,0.0,0.0
MDLA,T,100,0,100,0,0.0,100,0.0,0.0
CLB,B,100,0,100,0,0.0,100,0.0,0.0
ARGX,B,100,0,100,0,0.0,100,0.0,0.0
AVDL,B,100,0,100,0,0.0,100,0.0,0.0
VERI,B,100,0,0,0,0.0,100,0.0,0.0
MIND,B,100,0,100,0,0.0,100,0.0,0.0
FMO,T,100,0,100,0,0.0,100,0.0,0.0
AGG,T,100,0,100,0,0.0,100,0.0,0.0
PLYA,T,100,0,100,0,0.0,100,0.0,0.0
CNYA,T,100,0,100,0,0.0,100,0.0,0.0
AMOT,T,100,0,100,0,0.0,100,0.0,0.0
HUIZ,T,100,0,100,0,0.0,100,0.0,0.0
AL,B,100,0,100,0,0.0,100,0.0,0.0
ACCO,T,100,0,100,0,0.0,100,0.0,0.0
AMOM,T,100,0,100,0,0.0,100,0.0,0.0
MIDU,B,100,0,100,0,0.0,100,0.0,0.0
IAE,B,100,0,100,0,0.0,100,0.0,0.0
BEP,T,100,0,0,0,0.0,100,0.0,0.0
