symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TME,B,2700,0,2700,0,0.0,300,0.0,0.0
DIAX,B,2700,0,2700,0,0.0,600,0.0,0.0
PMX,T,2700,0,1700,0,0.0,300,0.0,0.0
CTIB,E,2700,0,2300,0,0.0,200,0.0,0.0
TLRY,T,2700,0,0,0,0.0,1200,0.0,0.0
DVY,T,2700,20,1500,1080,0.000691085003455425,200,0.001,0.03
AXS-E,B,2700,0,1400,0,0.0,1400,0.0,0.0
VLO,T,2700,700,400,800,0.00995364445582004,200,0.001,0.0157142857142857
IPOB,T,2700,0,500,0,0.0,200,0.0,0.0
COP,T,2700,0,2700,0,0.0,100,0.0,0.0
SQBG,B,2700,0,1700,0,0.0,1700,0.0,0.0
GENE,B,2700,0,2500,0,0.0,200,0.0,0.0
IVZ,T,2700,0,2700,0,0.0,400,0.0,0.0
ERY,B,2700,0,2700,0,0.0,200,0.0,0.0
KDMN,B,2700,0,1800,0,0.0,400,0.0,0.0
TROX,T,2700,0,1800,0,0.0,500,0.0,0.0
BLCT,S,2700,0,1900,0,0.0,900,0.0,0.0
OPESW,B,2700,0,600,0,0.0,100,0.0,0.0
KR,T,2700,0,2700,0,0.0,100,0.0,0.0
BSBR,T,2700,0,2700,0,0.0,1400,0.0,0.0
WDR,B,2700,0,1300,0,0.0,700,0.0,0.0
XLB,B,2698,965,1380,173,0.00412160661507184,100,0.001,0.0110362694300518
KBH,B,2696,0,1796,0,0.0,200,0.0,0.0
LEVI,B,2692,0,2692,0,0.0,200,0.0,0.0
RDFN,B,2687,800,1395,92,0.0456907875949512,192,0.001,0.0375
NTZ,S,2686,300,686,1500,1.0,111,0.00766666666666667,0.25
ARCC,S,2685,2000,285,400,0.0322898335459081,1000,0.001,0.015
EA,T,2671,0,1773,0,0.0,200,0.0,0.0
WTRG,T,2668,0,1574,0,0.0,800,0.0,0.0
HMY,S,2657,0,2657,0,0.0,500,0.0,0.0
UVXY,S,2655,0,2105,0,0.0,500,0.0,0.0
MRK,T,2655,0,2655,0,0.0,113,0.0,0.0
TIGR,B,2650,0,2650,0,0.0,1350,0.0,0.0
UTL,T,2648,0,1302,0,0.0,1346,0.0,0.0
BJ,B,2648,0,2548,0,0.0,100,0.0,0.0
ENB,B,2630,0,2630,0,0.0,180,0.0,0.0
MLHR,T,2623,0,1923,0,0.0,400,0.0,0.0
ETM,T,2622,0,2622,0,0.0,522,0.0,0.0
SSO,S,2622,0,2510,0,0.0,100,0.0,0.0
CSX,T,2622,30,2200,392,0.000417217161532578,200,0.001,0.0266666666666667
AKTS,B,2615,0,1715,0,0.0,300,0.0,0.0
IWF,B,2615,132,1423,0,0.00392331698617922,90,0.00713636363636364,0.0550757575757576
KW,B,2614,1297,1300,0,0.127582136533543,300,0.001,0.0292289899768697
BPT,T,2612,0,2612,0,0.0,170,0.0,0.0
INFY,B,2611,80,2045,486,0.000292935136837326,200,0.001,0.01
GS,B,2609,0,2608,0,0.0,300,0.0,0.0
TEN,S,2605,0,2605,0,0.0,2305,0.0,0.0
FSKR,T,2601,0,2101,0,0.0,200,0.0,0.0
MNR-C,T,2600,0,2100,0,0.0,200,0.0,0.0
NOVT,T,2600,0,800,0,0.0,200,0.0,0.0
IGA,T,2600,0,1000,0,0.0,800,0.0,0.0
ACEV,S,2600,0,2600,0,0.0,2600,0.0,0.0
MKGI,T,2600,0,1000,0,0.0,100,0.0,0.0
ETJ,B,2600,0,2600,0,0.0,200,0.0,0.0
CPRI,T,2600,0,2100,0,0.0,300,0.0,0.0
MUS,B,2600,0,1400,0,0.0,1200,0.0,0.0
ROM,B,2600,0,2500,0,0.0,400,0.0,0.0
CMO-E,T,2600,0,900,0,0.0,900,0.0,0.0
IRM,T,2600,500,1500,100,0.0121701879077013,300,0.001,0.01
NHF,B,2600,0,1600,0,0.0,1000,0.0,0.0
PNC,B,2600,0,1500,0,0.0,300,0.0,0.0
IVR,T,2600,0,2600,0,0.0,300,0.0,0.0
RRR,T,2600,0,2200,0,0.0,200,0.0,0.0
OBSV,T,2600,0,2400,0,0.0,700,0.0,0.0
FIXD,B,2600,0,2600,0,0.0,100,0.0,0.0
TLMDW,B,2600,0,1500,0,0.0,1500,0.0,0.0
VGR,T,2600,0,1900,0,0.0,600,0.0,0.0
BX,B,2587,0,2587,0,0.0,113,0.0,0.0
ADX,B,2577,0,1977,0,0.0,200,0.0,0.0
CUK,T,2575,0,1575,0,0.0,200,0.0,0.0
SHOP,B,2571,0,863,0,0.0,100,0.0,0.0
AZN,T,2570,462,1228,780,0.00391953915721424,100,0.001,0.0145021645021645
CRM,B,2561,60,1612,0,0.00185110912288279,51,0.01,0.0833333333333333
XLK,S,2558,531,405,1622,0.00343100830291086,111,0.001,0.017909604519774
OSS,T,2553,200,1753,500,0.99009900990099,100,0.001,0.02
ADTX,T,2551,0,1751,0,0.0,200,0.0,0.0
EXG,B,2550,0,2550,0,0.0,200,0.0,0.0
PCSA,B,2550,0,1500,0,0.0,900,0.0,0.0
PRPLW,T,2549,0,2149,0,0.0,200,0.0,0.0
IRBT,S,2548,0,464,0,0.0,298,0.0,0.0
DT,B,2547,0,1447,0,0.0,100,0.0,0.0
SCHD,B,2538,0,2538,0,0.0,100,0.0,0.0
XAIR,B,2535,0,2535,0,0.0,1800,0.0,0.0
MDT,B,2531,1125,13,830,0.0170250760453397,100,0.001,0.0254666666666667
KDP,B,2524,100,2224,200,0.00186671644577189,148,0.001,0.01
CHEF,T,2523,0,1423,0,0.0,123,0.0,0.0
KTOV,B,2520,0,1520,0,0.0,100,0.0,0.0
VG,B,2519,1200,505,100,0.00796157214511292,200,0.001,0.02
SNDR,B,2513,0,1913,0,0.0,168,0.0,0.0
ALVR,T,2510,0,2200,0,0.0,100,0.0,0.0
MAXR,S,2505,0,2505,0,0.0,1310,0.0,0.0
WFC-Y,B,2504,0,1800,0,0.0,200,0.0,0.0
XLV,T,2502,0,502,0,0.0,200,0.0,0.0
VVV,T,2501,1,2000,0,5.46746856205577e-05,400,0.005,0.03
SYF-A,B,2500,0,2200,0,0.0,700,0.0,0.0
DOMO,T,2500,0,400,0,0.0,500,0.0,0.0
ECOL,T,2500,0,2500,0,0.0,1400,0.0,0.0
CAAP,B,2500,0,2500,0,0.0,300,0.0,0.0
IRS,T,2500,0,1400,0,0.0,700,0.0,0.0
SCS,T,2500,200,1400,0,0.0287232514720666,100,0.001,0.04
ARR,B,2500,100,1800,600,0.00558035714285714,400,0.001,0.01
CPST,T,2500,0,2500,0,0.0,2500,0.0,0.0
BBW,B,2500,0,1700,0,0.0,400,0.0,0.0
HPQ,B,2500,1000,1500,0,0.00422345453240023,300,0.005,0.01
VNTR,T,2500,0,2200,0,0.0,800,0.0,0.0
WRN,B,2500,0,1500,0,0.0,1500,0.0,0.0
XAR,T,2500,0,1500,0,0.0,1000,0.0,0.0
MEXX,B,2500,0,1700,0,0.0,700,0.0,0.0
AMRX,T,2500,0,2500,0,0.0,2100,0.0,0.0
CODX,T,2500,0,2000,0,0.0,100,0.0,0.0
VKTX,T,2500,0,2500,0,0.0,400,0.0,0.0
NKTR,B,2500,575,0,1925,0.0493774151996565,100,0.0041304347826087,0.0573913043478261
SWKS,S,2500,700,100,1200,0.0129127467256964,200,0.001,0.0371428571428571
HLIT,T,2500,0,2500,0,0.0,1000,0.0,0.0
PAYS,B,2500,0,900,0,0.0,900,0.0,0.0
EB,T,2500,0,2000,0,0.0,500,0.0,0.0
VLDRW,B,2500,0,1100,0,0.0,800,0.0,0.0
FIF,T,2500,0,2500,0,0.0,800,0.0,0.0
AA,B,2500,0,2500,0,0.0,500,0.0,0.0
BTG,S,2500,0,2500,0,0.0,600,0.0,0.0
ERIC,T,2500,0,2500,0,0.0,700,0.0,0.0
HYLV,B,2500,0,2300,0,0.0,300,0.0,0.0
PXD,B,2500,200,1500,100,0.00555570988083002,200,0.0055,0.1
PGRE,T,2500,0,2500,0,0.0,100,0.0,0.0
AVNW,T,2500,0,2500,0,0.0,2500,0.0,0.0
IPHI,S,2498,0,1748,0,0.0,235,0.0,0.0
GP,B,2498,100,1897,0,0.0224820143884892,100,0.001,0.05
XPO,T,2497,0,700,0,0.0,198,0.0,0.0
EEM,S,2496,1386,1110,0,0.000279188885784552,100,0.001,0.01
VGLT,S,2496,0,2496,0,0.0,2496,0.0,0.0
MET,T,2496,0,1696,0,0.0,103,0.0,0.0
ONVO,B,2493,0,495,0,0.0,200,0.0,0.0
HPQ,S,2493,0,2493,0,0.0,500,0.0,0.0
LINC,S,2492,0,2492,0,0.0,800,0.0,0.0
EFA,S,2490,0,2490,0,0.0,100,0.0,0.0
LB,T,2479,500,1700,278,0.0191975427145325,300,0.001,0.012
BHK,B,2478,0,2478,0,0.0,178,0.0,0.0
VICI,B,2478,0,2478,0,0.0,100,0.0,0.0
ADES,T,2475,0,1775,0,0.0,400,0.0,0.0
MRVL,S,2473,0,1473,0,0.0,200,0.0,0.0
CJJD,S,2473,0,2473,0,0.0,400,0.0,0.0
IBM,S,2468,446,45,1461,0.00732745165689125,100,0.001,0.0319506726457399
USHY,B,2459,0,2459,0,0.0,112,0.0,0.0
SF,T,2454,0,2354,0,0.0,444,0.0,0.0
VGK,T,2453,0,2453,0,0.0,173,0.0,0.0
EV,T,2446,40,846,1560,0.00137268359643102,300,0.001,0.015
MRNA,T,2444,500,300,498,0.021997360316762,140,0.001,0.028
MU,S,2439,0,1939,0,0.0,60,0.0,0.0
REZI,S,2434,0,1334,0,0.0,100,0.0,0.0
SCHE,B,2434,0,2434,0,0.0,200,0.0,0.0
BCE,T,2433,0,2433,0,0.0,110,0.0,0.0
VG,T,2425,0,2425,0,0.0,200,0.0,0.0
BIV,B,2424,0,2424,0,0.0,171,0.0,0.0
AMZA,T,2422,0,2322,0,0.0,122,0.0,0.0
BTAI,T,2420,0,600,0,0.0,200,0.0,0.0
IR,B,2417,130,1417,470,0.00591796786088223,200,0.001,0.0176923076923077
BEP,B,2416,534,301,1066,0.139425587467363,100,0.001,0.0768539325842697
CLR,T,2412,0,1216,0,0.0,196,0.0,0.0
GORO,T,2406,0,2406,0,0.0,300,0.0,0.0
RENN,S,2401,0,201,0,0.0,2200,0.0,0.0
CSIQ,S,2401,0,1401,0,0.0,400,0.0,0.0
EWJ,B,2401,100,2301,0,0.000329539238237097,100,0.001,0.01
NTR,B,2400,830,100,1470,0.0378235508567262,300,0.001,0.0227710843373494
BHTG,B,2400,0,2400,0,0.0,1600,0.0,0.0
NCV,B,2400,0,1200,0,0.0,600,0.0,0.0
CHEF,B,2400,0,800,0,0.0,700,0.0,0.0
UCTT,T,2400,0,1700,0,0.0,200,0.0,0.0
PZC,T,2400,0,1300,0,0.0,1300,0.0,0.0
ADTN,B,2400,0,1600,0,0.0,200,0.0,0.0
BNFT,T,2400,0,1300,0,0.0,100,0.0,0.0
EQ,B,2400,0,700,0,0.0,300,0.0,0.0
ALL,T,2400,0,1300,0,0.0,400,0.0,0.0
SRET,B,2400,0,2400,0,0.0,2400,0.0,0.0
CEF,T,2400,0,1900,0,0.0,200,0.0,0.0
VNO,T,2400,0,2200,0,0.0,200,0.0,0.0
DB,B,2400,0,2400,0,0.0,1900,0.0,0.0
INDA,T,2400,0,2400,0,0.0,300,0.0,0.0
ARR,T,2400,0,2400,0,0.0,100,0.0,0.0
DDG,T,2400,0,1100,0,0.0,200,0.0,0.0
FE,T,2400,0,2400,0,0.0,100,0.0,0.0
KCAC+,T,2400,0,700,0,0.0,600,0.0,0.0
HOPE,T,2400,0,1500,0,0.0,900,0.0,0.0
SURF,S,2400,0,2400,0,0.0,2400,0.0,0.0
WHLR,T,2400,0,1300,0,0.0,1100,0.0,0.0
V,B,2400,300,977,600,0.00443413098422927,100,0.001,0.08
CADE,S,2400,0,2400,0,0.0,2400,0.0,0.0
MLN,T,2400,0,2400,0,0.0,2400,0.0,0.0
TCHP,B,2393,0,1900,0,0.0,163,0.0,0.0
FGD,S,2393,0,2393,0,0.0,85,0.0,0.0
AUPH,B,2392,1189,900,0,0.0350097167422413,200,0.001,0.0116820857863751
URTY,B,2391,185,1806,0,0.0128713560147499,100,0.00105405405405405,0.03
PENN,S,2389,0,2199,0,0.0,150,0.0,0.0
IDRV,B,2385,0,2385,0,0.0,200,0.0,0.0
SJB,T,2380,0,2380,0,0.0,780,0.0,0.0
QRVO,T,2377,0,2035,0,0.0,142,0.0,0.0
PG,B,2372,0,1944,0,0.0,179,0.0,0.0
XSPA,S,2370,25,2345,0,0.00300589154743297,94,0.001,0.01
RLJ-A,T,2364,0,900,0,0.0,200,0.0,0.0
ALXN,T,2348,0,1921,0,0.0,100,0.0,0.0
API,S,2346,0,2164,0,0.0,682,0.0,0.0
IHI,B,2345,17,1780,0,0.012987012987013,17,0.001,0.25
BRK.B,T,2344,349,217,500,0.00472330116796817,35,0.00357879656160458,0.030945558739255
HP,S,2337,2007,0,330,0.113338604020782,400,0.001,0.01
CRM,T,2333,112,1745,0,0.00345540369604788,45,0.001,0.076875
MRNA,B,2333,112,1621,100,0.00492740871095469,150,0.01,0.0678571428571429
VEU,T,2328,0,2328,0,0.0,70,0.0,0.0
RTX,B,2322,0,2322,0,0.0,100,0.0,0.0
NVS,T,2321,0,2150,0,0.0,139,0.0,0.0
NTN,S,2320,0,2317,0,0.0,40,0.0,0.0
HBI,S,2320,0,2320,0,0.0,297,0.0,0.0
TTWO,T,2319,0,1919,0,0.0,100,0.0,0.0
BSV,B,2317,0,2317,0,0.0,200,0.0,0.0
CHI,T,2308,0,1208,0,0.0,700,0.0,0.0
DNKN,S,2302,0,2302,0,0.0,100,0.0,0.0
AZN,B,2302,180,1822,100,0.00152709317813542,100,0.001,0.0205555555555556
JDST,T,2300,0,2300,0,0.0,800,0.0,0.0
SURF,T,2300,0,1800,0,0.0,300,0.0,0.0
XAN-C,B,2300,0,2000,0,0.0,100,0.0,0.0
MUFG,B,2300,0,1200,0,0.0,1200,0.0,0.0
LOMA,T,2300,0,1200,0,0.0,1200,0.0,0.0
LPI,T,2300,0,1800,0,0.0,200,0.0,0.0
CKPT,T,2300,0,1800,0,0.0,600,0.0,0.0
FLRN,B,2300,0,2300,0,0.0,1400,0.0,0.0
DL,T,2300,0,2300,0,0.0,1000,0.0,0.0
BGR,B,2300,0,2300,0,0.0,700,0.0,0.0
FLNT,B,2300,0,2300,0,0.0,1200,0.0,0.0
WBT,T,2300,0,2300,0,0.0,1000,0.0,0.0
RLGY,T,2300,0,1800,0,0.0,300,0.0,0.0
GATO,B,2300,0,2300,0,0.0,100,0.0,0.0
GLO,B,2300,0,2000,0,0.0,200,0.0,0.0
MGTA,T,2300,0,1200,0,0.0,900,0.0,0.0
WPF,B,2300,0,1200,0,0.0,1200,0.0,0.0
LOV,B,2300,0,2300,0,0.0,200,0.0,0.0
CREE,B,2300,0,1500,0,0.0,500,0.0,0.0
PPT,B,2300,0,2300,0,0.0,500,0.0,0.0
ETV,B,2300,0,1700,0,0.0,400,0.0,0.0
SIRI,B,2300,0,2300,0,0.0,300,0.0,0.0
RIGL,S,2300,0,2300,0,0.0,2300,0.0,0.0
SCYX,T,2300,0,1600,0,0.0,800,0.0,0.0
NMCO,T,2300,0,2300,0,0.0,2300,0.0,0.0
QUOT,S,2295,0,2295,0,0.0,800,0.0,0.0
NIU,B,2290,540,1150,0,0.0194475456477113,140,0.001,0.0225925925925926
PBFX,B,2290,0,1790,0,0.0,400,0.0,0.0
VGK,B,2285,0,2285,0,0.0,33,0.0,0.0
IPOB,B,2285,0,1950,0,0.0,100,0.0,0.0
ELMD,T,2283,0,1783,0,0.0,200,0.0,0.0
PPL,T,2282,0,2182,0,0.0,182,0.0,0.0
CARV,S,2273,0,1973,0,0.0,300,0.0,0.0
IEA,T,2269,0,1669,0,0.0,300,0.0,0.0
CNC,T,2268,163,1805,0,0.00215796859692324,197,0.001,0.03
FPXI,B,2265,0,2265,0,0.0,200,0.0,0.0
OPESW,T,2264,0,2100,0,0.0,700,0.0,0.0
NK,B,2262,0,1800,0,0.0,300,0.0,0.0
ALDX,B,2259,0,2259,0,0.0,500,0.0,0.0
LMAT,S,2256,4,0,0,0.00280898876404494,4,0.001,0.57
OUNZ,B,2252,753,1499,0,0.160588611644274,100,0.001,0.01
RNWK,S,2251,0,2251,0,0.0,500,0.0,0.0
GBR,E,2251,0,2251,0,0.0,100,0.0,0.0
PHM,T,2250,0,2050,0,0.0,100,0.0,0.0
AYTU,S,2250,100,1400,750,0.009000900090009,200,0.001,0.01
SINT,T,2250,0,1750,0,0.0,400,0.0,0.0
ETM,S,2247,0,2247,0,0.0,500,0.0,0.0
TGNA,T,2246,0,1146,0,0.0,500,0.0,0.0
PTI,S,2245,0,2245,0,0.0,200,0.0,0.0
RNP,B,2239,0,1892,0,0.0,147,0.0,0.0
WORK,S,2233,148,1705,380,0.00047212093952067,80,0.001,0.01
SPYV,B,2231,50,2181,0,0.00221053096953888,100,0.001,0.01
LOGC,B,2230,0,1730,0,0.0,400,0.0,0.0
MEOH,T,2230,100,125,2005,0.0285306704707561,100,0.001,0.03
AAXJ,B,2230,0,2230,0,0.0,300,0.0,0.0
ZUO,S,2224,100,200,1924,0.00504795557799091,200,0.001,0.01
ECOM,E,2223,0,1623,0,0.0,200,0.0,0.0
EXN,B,2222,0,1722,0,0.0,300,0.0,0.0
QRVO,B,2210,200,1200,0,0.00553158535236199,200,0.001,0.1
HZO,B,2206,400,100,1600,0.049480455220188,400,0.001,0.12
SBUX,T,2205,0,2033,0,0.0,100,0.0,0.0
REMX,B,2202,300,1325,0,0.342857142857143,200,0.01,0.0566666666666667
IDE,T,2202,0,2202,0,0.0,400,0.0,0.0
RC,T,2202,0,1502,0,0.0,300,0.0,0.0
FBIO,B,2201,0,2201,0,0.0,600,0.0,0.0
AZRE,T,2200,50,1000,1150,0.00830151087497925,200,0.08,0.69
CNP,B,2200,0,2200,0,0.0,300,0.0,0.0
DBA,T,2200,0,2200,0,0.0,400,0.0,0.0
AYRO,S,2200,0,2200,0,0.0,700,0.0,0.0
PTA,B,2200,0,1700,0,0.0,500,0.0,0.0
MUX,S,2200,200,2000,0,0.00120698603517157,500,0.005,0.01
CFR,B,2200,0,2200,0,0.0,700,0.0,0.0
ADNT,B,2200,0,1900,0,0.0,600,0.0,0.0
FEN,B,2200,0,1600,0,0.0,300,0.0,0.0
API,T,2200,0,2200,0,0.0,2200,0.0,0.0
BIBL,B,2200,0,1100,0,0.0,600,0.0,0.0
TBIO,T,2200,0,1500,0,0.0,300,0.0,0.0
POTX,B,2200,400,1500,100,0.222222222222222,400,0.01,0.11
JWS+,E,2200,0,2000,0,0.0,2000,0.0,0.0
SKYW,B,2200,0,1200,0,0.0,1000,0.0,0.0
CMG,B,2200,0,1200,0,0.0,300,0.0,0.0
FVAC,B,2200,0,1400,0,0.0,200,0.0,0.0
MYO,B,2200,0,1300,0,0.0,800,0.0,0.0
RVLV,B,2200,0,2000,0,0.0,200,0.0,0.0
LL,B,2200,0,1300,0,0.0,100,0.0,0.0
SID,S,2200,0,2200,0,0.0,200,0.0,0.0
BBAR,T,2200,0,2000,0,0.0,700,0.0,0.0
GV,B,2200,0,1400,0,0.0,500,0.0,0.0
MSOS,T,2200,0,800,0,0.0,800,0.0,0.0
AGCUU,B,2200,0,1500,0,0.0,700,0.0,0.0
RQI,B,2200,0,2200,0,0.0,200,0.0,0.0
IGSB,T,2200,0,2200,0,0.0,1800,0.0,0.0
SLGG,T,2200,0,1800,0,0.0,1800,0.0,0.0
DBA,S,2200,160,0,2040,0.0141367732814985,2200,0.001,0.01
JPM,S,2196,100,1837,259,0.000419811756408426,100,0.001,0.02
TDJ,B,2191,0,2045,0,0.0,200,0.0,0.0
FLMN,B,2185,0,2185,0,0.0,82,0.0,0.0
NXTG,B,2181,0,1631,0,0.0,50,0.0,0.0
IWY,B,2180,92,1988,0,0.149350649350649,50,0.001,0.0457608695652174
FSK,T,2177,0,2077,0,0.0,200,0.0,0.0
LMT,B,2177,0,1279,0,0.0,100,0.0,0.0
RILYG,B,2173,0,1973,0,0.0,104,0.0,0.0
HPF,T,2163,0,2058,0,0.0,105,0.0,0.0
DDM,B,2155,50,2045,0,0.00530335171828596,50,0.001,0.03
TIP,B,2154,0,2154,0,0.0,100,0.0,0.0
ABR,B,2152,0,2152,0,0.0,100,0.0,0.0
UPS,T,2150,0,1199,0,0.0,149,0.0,0.0
VAPO,E,2150,0,1750,0,0.0,100,0.0,0.0
TGTX,B,2150,0,1400,0,0.0,200,0.0,0.0
AAXN,B,2147,0,1460,0,0.0,180,0.0,0.0
VCRA,T,2145,100,1245,300,0.0204164965291956,400,0.01,0.1
IPO,B,2145,100,245,0,0.123915737298637,200,0.14,1.38
AEM,T,2140,0,2000,0,0.0,195,0.0,0.0
CAG,T,2138,30,550,1358,0.000701426233341127,125,0.001,0.01
EFAV,B,2137,0,2137,0,0.0,300,0.0,0.0
EDIT,B,2130,75,1030,0,0.00403312540331254,130,0.03,0.13
WEAT,B,2127,0,2127,0,0.0,142,0.0,0.0
MTW,T,2126,750,200,776,0.0592417061611374,100,0.001,0.0266666666666667
CWB,T,2124,0,2065,0,0.0,65,0.0,0.0
DUK,B,2107,0,1407,0,0.0,400,0.0,0.0
ORAN,B,2106,0,2106,0,0.0,300,0.0,0.0
GPN,T,2103,0,1300,0,0.0,400,0.0,0.0
GLAD,B,2102,0,1771,0,0.0,200,0.0,0.0
MA,S,2101,5,2076,0,0.000127414504867234,388,0.02,0.18
BRX,B,2100,0,2100,0,0.0,100,0.0,0.0
DSS,T,2100,0,2100,0,0.0,1900,0.0,0.0
DAN,T,2100,80,1600,320,0.00552906213283572,400,0.001,0.01
FEAC,T,2100,0,2000,0,0.0,200,0.0,0.0
ARMK,T,2100,100,1900,100,0.00247224900491978,200,0.001,0.03
VHC,B,2100,0,1300,0,0.0,1300,0.0,0.0
EWT,S,2100,0,1800,0,0.0,300,0.0,0.0
INOV,T,2100,0,2100,0,0.0,700,0.0,0.0
PLIN,B,2100,0,2100,0,0.0,700,0.0,0.0
ETW,T,2100,0,2100,0,0.0,700,0.0,0.0
ETRN,B,2100,0,2100,0,0.0,900,0.0,0.0
USDU,T,2100,0,1300,0,0.0,400,0.0,0.0
VLY,T,2100,0,2100,0,0.0,700,0.0,0.0
RCM,T,2100,180,1300,220,0.0120369132004815,100,0.001,0.045
HYT,B,2100,0,2100,0,0.0,900,0.0,0.0
LYRA,B,2100,0,1100,0,0.0,500,0.0,0.0
DMB,B,2100,0,2100,0,0.0,800,0.0,0.0
HALO,S,2100,1000,0,100,0.0333533453405377,100,0.002809,0.053
PTI,T,2100,0,2100,0,0.0,600,0.0,0.0
DBI,T,2100,0,1900,0,0.0,200,0.0,0.0
ATKR,B,2100,200,1100,200,0.03690036900369,400,0.001,0.03
DDOG,T,2100,0,1000,0,0.0,400,0.0,0.0
CTIB,B,2100,100,1900,0,0.010752688172043,100,0.001,0.02
FLWS,B,2100,0,800,0,0.0,700,0.0,0.0
AUTO,S,2100,0,2100,0,0.0,2000,0.0,0.0
OIBR.C,T,2100,0,1100,0,0.0,1100,0.0,0.0
PRCP,B,2100,0,1200,0,0.0,1200,0.0,0.0
PDSB,B,2100,0,2100,0,0.0,500,0.0,0.0
PNM,B,2100,700,600,500,0.0170656784826174,400,0.001,0.01
KRNY,T,2100,0,1600,0,0.0,1600,0.0,0.0
YRCW,B,2100,0,2100,0,0.0,1600,0.0,0.0
MESA,T,2100,0,1400,0,0.0,100,0.0,0.0
ELF,B,2098,0,2098,0,0.0,100,0.0,0.0
SCPL,T,2097,0,1000,0,0.0,200,0.0,0.0
EMLP,B,2093,0,2093,0,0.0,220,0.0,0.0
TLT,B,2090,605,1385,100,0.000978866197889532,100,0.001,0.0199173553719008
BNFT,S,2082,0,2082,0,0.0,661,0.0,0.0
BIDU,B,2080,0,1000,0,0.0,400,0.0,0.0
GOED,T,2077,0,1480,0,0.0,127,0.0,0.0
MNST,B,2075,700,100,983,0.0262536098713573,100,0.001,0.0557142857142857
SUMO,T,2073,0,1873,0,0.0,173,0.0,0.0
CMCSA,T,2072,0,2072,0,0.0,120,0.0,0.0
ABBV,T,2071,30,1184,123,0.000235676745775494,105,0.001,0.03
EXPI,B,2070,1002,346,200,0.120447169130905,100,0.00688822355289421,0.122974051896208
MSP,B,2063,0,1892,0,0.0,369,0.0,0.0
LQD,B,2062,0,2062,0,0.0,110,0.0,0.0
APTX,S,2054,0,2054,0,0.0,50,0.0,0.0
AFYA,T,2042,0,1514,0,0.0,514,0.0,0.0
FULT,T,2037,300,1512,225,0.0120612712579906,412,0.001,0.01
IIVIP,T,2036,0,1811,0,0.0,100,0.0,0.0
RILY,B,2035,0,1835,0,0.0,200,0.0,0.0
SEDG,S,2033,0,1316,0,0.0,100,0.0,0.0
IRM,B,2031,0,1931,0,0.0,100,0.0,0.0
PNFP,T,2031,0,2000,0,0.0,100,0.0,0.0
BPY,B,2028,0,2028,0,0.0,200,0.0,0.0
NNN,B,2020,0,1550,0,0.0,100,0.0,0.0
EVBG,B,2019,0,1259,0,0.0,100,0.0,0.0
SGOL,T,2016,100,1916,0,0.00173870709740237,54,0.001,0.01
RY,T,2015,100,415,1500,0.0124968757810547,100,0.001,0.04
HALO,T,2014,641,573,0,0.0213794943632846,123,0.001,0.04
USMV,T,2014,0,2014,0,0.0,181,0.0,0.0
OLLI,B,2012,0,812,0,0.0,200,0.0,0.0
NEXA,B,2010,0,810,0,0.0,400,0.0,0.0
CSL,B,2010,0,561,0,0.0,611,0.0,0.0
FUV,S,2003,0,1900,0,0.0,100,0.0,0.0
DVN,S,2000,400,800,800,0.00112267781111507,300,0.001,0.01
PIM,B,2000,0,300,0,0.0,1700,0.0,0.0
BRY,E,2000,0,1200,0,0.0,1200,0.0,0.0
AVA,B,2000,0,1200,0,0.0,700,0.0,0.0
ITCI,T,2000,0,1900,0,0.0,400,0.0,0.0
OSMT,B,2000,0,1400,0,0.0,200,0.0,0.0
IJK,T,2000,1120,0,880,0.181906772778951,2000,0.001,0.04
KAR,B,2000,0,1500,0,0.0,500,0.0,0.0
TYHT,B,2000,0,1200,0,0.0,400,0.0,0.0
ASC,B,2000,0,2000,0,0.0,700,0.0,0.0
MJ,T,2000,0,1400,0,0.0,100,0.0,0.0
CMRE,S,2000,0,2000,0,0.0,300,0.0,0.0
CGBD,T,2000,0,200,0,0.0,300,0.0,0.0
TIPX,B,2000,0,2000,0,0.0,800,0.0,0.0
LX,T,2000,0,2000,0,0.0,100,0.0,0.0
EQX,T,2000,0,1700,0,0.0,300,0.0,0.0
TWOU,T,2000,0,0,0,0.0,900,0.0,0.0
VER,B,2000,0,2000,0,0.0,1900,0.0,0.0
SU,T,2000,0,2000,0,0.0,500,0.0,0.0
ATAX,T,2000,0,2000,0,0.0,500,0.0,0.0
ERII,S,2000,1000,0,1000,0.367782272894446,100,0.005,0.04
EFZ,B,2000,200,0,1800,0.862068965517241,2000,0.001,0.03
ADAP,T,2000,0,400,0,0.0,300,0.0,0.0
BGY,T,2000,0,2000,0,0.0,2000,0.0,0.0
MTBC,B,2000,0,900,0,0.0,200,0.0,0.0
OEG,S,2000,0,2000,0,0.0,2000,0.0,0.0
OCUL,S,2000,300,1000,0,0.0419052940354798,300,0.001,0.03
FSTA,B,2000,0,2000,0,0.0,2000,0.0,0.0
BNED,B,2000,0,1800,0,0.0,200,0.0,0.0
CYTK,B,2000,0,1500,0,0.0,1500,0.0,0.0
IFRX,T,2000,0,1300,0,0.0,300,0.0,0.0
CHY,T,1997,0,1997,0,0.0,200,0.0,0.0
MCFE,T,1995,0,1995,0,0.0,147,0.0,0.0
