symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPRI,S,4000,0,4000,0,0.0,0,0.0,0.0
SKT,B,4000,0,2800,0,0.0,100,0.0,0.0
ATHX,B,4000,0,3300,0,0.0,800,0.0,0.0
OXBR,B,4000,0,3800,0,0.0,300,0.0,0.0
UUP,S,3999,0,3999,0,0.0,144,0.0,0.0
TSN,B,3990,0,3190,0,0.0,173,0.0,0.0
SRS,B,3975,0,3975,0,0.0,400,0.0,0.0
AEMD,S,3938,0,3123,0,0.0,189,0.0,0.0
BIP,B,3921,100,3520,100,0.0104569695702186,200,0.01,0.06
AES,B,3920,0,3820,0,0.0,200,0.0,0.0
COMM,B,3917,0,3517,0,0.0,300,0.0,0.0
HSBC,B,3913,0,3913,0,0.0,100,0.0,0.0
FRO,B,3907,0,3807,0,0.0,300,0.0,0.0
UNL,B,3900,0,2000,0,0.0,2000,0.0,0.0
DRH,B,3900,0,2500,0,0.0,2500,0.0,0.0
TECS,B,3900,0,3900,0,0.0,200,0.0,0.0
MTBC,B,3900,0,1900,0,0.0,100,0.0,0.0
TWLO,S,3900,0,1300,0,0.0,1400,0.0,0.0
FPE,B,3897,0,3897,0,0.0,300,0.0,0.0
SKYS,B,3893,0,3393,0,0.0,300,0.0,0.0
FNKO,B,3886,0,3686,0,0.0,300,0.0,0.0
LIT,B,3860,0,3520,0,0.0,11,0.0,0.0
AQST,S,3841,0,3837,0,0.0,430,0.0,0.0
USB,B,3838,0,3838,0,0.0,300,0.0,0.0
FFTY,B,3820,0,3820,0,0.0,200,0.0,0.0
SHY,S,3818,0,3818,0,0.0,100,0.0,0.0
FORM,B,3800,0,3300,0,0.0,300,0.0,0.0
RF,B,3800,0,3800,0,0.0,900,0.0,0.0
BSQR,B,3800,0,900,0,0.0,800,0.0,0.0
BSCO,S,3800,0,3800,0,0.0,0,0.0,0.0
HIBS,B,3800,0,3800,0,0.0,500,0.0,0.0
CLSN,S,3796,0,763,0,0.0,33,0.0,0.0
JOB,B,3785,0,2985,0,0.0,600,0.0,0.0
SGEN,B,3771,0,1433,0,0.0,105,0.0,0.0
TRIP,S,3746,0,3746,0,0.0,0,0.0,0.0
XOP,S,3720,0,3720,0,0.0,200,0.0,0.0
SPMB,B,3707,207,3500,0,0.0417002417405318,107,0.01,0.03
OCUL,B,3705,0,3705,0,0.0,500,0.0,0.0
STNG,B,3700,0,2900,0,0.0,800,0.0,0.0
EXK,B,3700,0,1800,0,0.0,300,0.0,0.0
PSLV,B,3700,0,3700,0,0.0,200,0.0,0.0
ETP-D,B,3700,0,3300,0,0.0,200,0.0,0.0
GTIM,B,3700,0,2100,0,0.0,2100,0.0,0.0
FMN,B,3700,0,3600,0,0.0,200,0.0,0.0
BND,B,3695,0,3695,0,0.0,200,0.0,0.0
PFF,B,3685,0,3685,0,0.0,50,0.0,0.0
HYEM,B,3666,0,3666,0,0.0,0,0.0,0.0
CWB,B,3644,0,3502,0,0.0,175,0.0,0.0
ENPH,B,3643,0,3343,0,0.0,769,0.0,0.0
STIP,B,3634,0,3449,0,0.0,75,0.0,0.0
DFIN,B,3600,0,3600,0,0.0,0,0.0,0.0
TECK,B,3600,0,3600,0,0.0,400,0.0,0.0
NNDM,B,3600,0,3600,0,0.0,1100,0.0,0.0
NYMT,B,3600,0,3600,0,0.0,200,0.0,0.0
VERU,B,3600,0,3600,0,0.0,2000,0.0,0.0
TRGP,B,3600,0,1900,0,0.0,1900,0.0,0.0
NBB,B,3600,0,3600,0,0.0,300,0.0,0.0
TPX,B,3600,0,2100,0,0.0,700,0.0,0.0
RYI,B,3600,0,1900,0,0.0,1500,0.0,0.0
NAVI,B,3600,0,3300,0,0.0,300,0.0,0.0
POLA,B,3599,0,1799,0,0.0,500,0.0,0.0
CLR,S,3598,0,3400,0,0.0,300,0.0,0.0
SO,B,3593,0,3593,0,0.0,100,0.0,0.0
QLD,S,3588,0,3588,0,0.0,200,0.0,0.0
VRCA,B,3584,0,2600,0,0.0,192,0.0,0.0
LX,B,3580,0,3580,0,0.0,100,0.0,0.0
ESTE,B,3567,0,2367,0,0.0,400,0.0,0.0
DOYU,B,3538,0,3538,0,0.0,200,0.0,0.0
ADMA,B,3534,0,3034,0,0.0,200,0.0,0.0
VCSH,B,3533,0,3533,0,0.0,150,0.0,0.0
SUSC,B,3527,0,3527,0,0.0,127,0.0,0.0
DLNG,B,3519,0,3369,0,0.0,34,0.0,0.0
PLNT,B,3504,0,2804,0,0.0,200,0.0,0.0
REPH,B,3500,0,1900,0,0.0,1900,0.0,0.0
HCSG,B,3500,0,1300,0,0.0,1300,0.0,0.0
MTH,B,3500,100,2100,300,0.0144029958231312,500,0.01,0.14
ETFC,B,3500,0,2000,0,0.0,1500,0.0,0.0
ADTN,B,3500,0,2900,0,0.0,500,0.0,0.0
WY,B,3500,0,2400,0,0.0,700,0.0,0.0
RA,B,3500,0,3300,0,0.0,400,0.0,0.0
BSCN,S,3500,0,3500,0,0.0,2100,0.0,0.0
PFL,B,3500,0,3500,0,0.0,400,0.0,0.0
FIXD,B,3499,0,3499,0,0.0,200,0.0,0.0
IJR,B,3492,0,3492,0,0.0,138,0.0,0.0
DJP,B,3488,3000,288,200,0.622406639004149,1400,0.001,0.02
GAN,B,3461,0,3261,0,0.0,100,0.0,0.0
MRNA,B,3452,0,2052,0,0.0,100,0.0,0.0
CMCL,S,3436,0,3436,0,0.0,1868,0.0,0.0
ORN,B,3431,0,1231,0,0.0,300,0.0,0.0
ARCB,B,3422,7,1608,0,0.00106870229007634,600,0.01,0.04
FPAY,S,3410,0,3410,0,0.0,100,0.0,0.0
PRU,B,3404,0,2894,0,0.0,121,0.0,0.0
ABEO,S,3402,0,3402,0,0.0,1000,0.0,0.0
CLX,B,3400,0,500,0,0.0,400,0.0,0.0
PSNL,B,3400,0,1900,0,0.0,1300,0.0,0.0
LPCN,B,3400,0,3400,0,0.0,3000,0.0,0.0
WRK,B,3400,0,3400,0,0.0,1100,0.0,0.0
AGRX,B,3400,0,3200,0,0.0,3200,0.0,0.0
SCHF,B,3400,0,3400,0,0.0,500,0.0,0.0
IGR,B,3400,0,3400,0,0.0,3400,0.0,0.0
LPTX,B,3400,0,2700,0,0.0,900,0.0,0.0
JWS,B,3400,0,3300,0,0.0,3300,0.0,0.0
TGS,B,3400,0,3000,0,0.0,300,0.0,0.0
MOHO,B,3400,0,2900,0,0.0,200,0.0,0.0
ARE,B,3399,0,3099,0,0.0,300,0.0,0.0
GIII,B,3390,0,1990,0,0.0,1300,0.0,0.0
ICD,B,3377,0,2574,0,0.0,50,0.0,0.0
RTX,B,3376,0,2776,0,0.0,100,0.0,0.0
EVV,B,3375,0,3375,0,0.0,500,0.0,0.0
APPN,B,3370,0,2365,0,0.0,100,0.0,0.0
FAST,B,3370,0,3370,0,0.0,100,0.0,0.0
SHOP,S,3349,200,164,85,0.00587544065804935,100,0.325,1.39
WSC,B,3343,0,3243,0,0.0,169,0.0,0.0
CLRB,S,3335,0,3335,0,0.0,350,0.0,0.0
VEA,B,3333,0,3333,0,0.0,200,0.0,0.0
SOXL,B,3333,0,2983,0,0.0,100,0.0,0.0
RRGB,B,3321,0,2714,0,0.0,40,0.0,0.0
PIXY,S,3310,0,3310,0,0.0,100,0.0,0.0
ISTB,S,3308,0,1008,0,0.0,600,0.0,0.0
BMA,B,3300,0,1200,0,0.0,600,0.0,0.0
KEY,S,3300,0,1700,0,0.0,1700,0.0,0.0
SOGO,B,3300,0,3300,0,0.0,3200,0.0,0.0
HIMX,B,3300,0,1700,0,0.0,800,0.0,0.0
YANG,B,3300,0,3300,0,0.0,1300,0.0,0.0
IXC,B,3300,0,2000,0,0.0,200,0.0,0.0
OCX,B,3300,0,3000,0,0.0,300,0.0,0.0
NMM,B,3300,0,400,0,0.0,1400,0.0,0.0
ABTX,B,3299,0,3299,0,0.0,0,0.0,0.0
CDE,B,3298,0,3000,0,0.0,100,0.0,0.0
DUK,B,3279,0,3079,0,0.0,100,0.0,0.0
WBA,B,3270,0,2900,0,0.0,100,0.0,0.0
ULTA,B,3267,100,1467,200,0.0101688021151108,300,0.01,0.18
VRM,S,3256,0,1318,0,0.0,15,0.0,0.0
VTV,B,3252,0,2852,0,0.0,119,0.0,0.0
HA,B,3248,0,3248,0,0.0,100,0.0,0.0
JWN,S,3247,0,3247,0,0.0,150,0.0,0.0
FUTU,B,3246,0,2902,0,0.0,22,0.0,0.0
AWH,B,3246,400,2146,100,0.0433369447453954,200,0.01,0.02
LULU,B,3237,0,3063,0,0.0,190,0.0,0.0
SPTI,B,3225,0,3225,0,0.0,300,0.0,0.0
ATOM,S,3220,100,1620,1400,0.0249500998003992,100,0.01,0.06
SMMV,B,3217,0,3217,0,0.0,600,0.0,0.0
DFEN,S,3217,0,3217,0,0.0,100,0.0,0.0
NOC,B,3205,0,600,0,0.0,600,0.0,0.0
TFI,B,3200,0,1900,0,0.0,1900,0.0,0.0
SDS,S,3200,0,3000,0,0.0,3000,0.0,0.0
ISBC,B,3200,0,3200,0,0.0,3100,0.0,0.0
SWIR,B,3200,100,2700,400,0.0750187546886722,1300,0.001,0.02
XLK,S,3200,0,1800,0,0.0,700,0.0,0.0
RIO,S,3200,0,3200,0,0.0,700,0.0,0.0
RHP,B,3200,0,2300,0,0.0,900,0.0,0.0
BSTZ,S,3200,0,2600,0,0.0,200,0.0,0.0
MACK,B,3200,200,2000,0,1.0,100,0.01,0.04
SGMO,B,3200,0,2600,0,0.0,400,0.0,0.0
JD,B,3200,0,3100,0,0.0,200,0.0,0.0
ZS,B,3185,0,1790,0,0.0,200,0.0,0.0
TMF,B,3183,0,3183,0,0.0,125,0.0,0.0
CFRX,S,3174,0,3174,0,0.0,224,0.0,0.0
MESO,B,3162,0,2602,0,0.0,160,0.0,0.0
OSMT,B,3152,0,2286,0,0.0,200,0.0,0.0
CEI,S,3143,0,3141,0,0.0,150,0.0,0.0
H,S,3137,0,2043,0,0.0,300,0.0,0.0
VNET,B,3136,0,2636,0,0.0,200,0.0,0.0
TMHC,S,3118,0,3118,0,0.0,0,0.0,0.0
FTFT,B,3100,0,2600,0,0.0,1300,0.0,0.0
NMRK,B,3100,0,1300,0,0.0,800,0.0,0.0
SEAS,B,3100,0,1900,0,0.0,1200,0.0,0.0
VALE,B,3100,0,3100,0,0.0,1500,0.0,0.0
QRTEA,B,3100,0,3100,0,0.0,500,0.0,0.0
DCP,B,3100,0,3100,0,0.0,0,0.0,0.0
UAA,B,3100,0,2900,0,0.0,400,0.0,0.0
MVO,B,3100,0,1600,0,0.0,1600,0.0,0.0
UBER,S,3093,0,1640,0,0.0,120,0.0,0.0
SNV,B,3089,0,2789,0,0.0,200,0.0,0.0
ESRT,B,3087,0,3087,0,0.0,2200,0.0,0.0
SPRO,B,3079,0,2590,0,0.0,100,0.0,0.0
CPTA,S,3077,0,3077,0,0.0,3000,0.0,0.0
MSFT,S,3071,0,2917,0,0.0,150,0.0,0.0
BBGI,B,3070,0,3070,0,0.0,50,0.0,0.0
LGIH,B,3060,100,1208,0,0.00972478848585043,154,0.06,0.14
MLCO,S,3053,0,3053,0,0.0,2653,0.0,0.0
ALPN,B,3050,0,5,0,0.0,3000,0.0,0.0
DDOG,S,3049,0,3049,0,0.0,100,0.0,0.0
LADR,B,3048,0,2700,0,0.0,148,0.0,0.0
ZVO,B,3037,0,2837,0,0.0,10,0.0,0.0
FUV,S,3037,0,3037,0,0.0,500,0.0,0.0
SEED,B,3016,0,949,0,0.0,167,0.0,0.0
VWO,B,3001,0,3001,0,0.0,200,0.0,0.0
DXD,S,3001,0,3001,0,0.0,2600,0.0,0.0
FIT,B,3000,0,3000,0,0.0,0,0.0,0.0
CJJD,B,3000,0,700,0,0.0,400,0.0,0.0
D,S,3000,300,0,2700,0.00275052718437701,100,0.00833333333333333,0.1
UNIT,B,3000,0,1600,0,0.0,1600,0.0,0.0
GTN,B,3000,0,1700,0,0.0,1200,0.0,0.0
PTE,S,3000,0,3000,0,0.0,0,0.0,0.0
GMLP,B,3000,0,3000,0,0.0,800,0.0,0.0
CAN,B,3000,0,2300,0,0.0,300,0.0,0.0
SPWR,S,3000,0,3000,0,0.0,0,0.0,0.0
BANC,B,2993,0,2393,0,0.0,1693,0.0,0.0
PLUG,S,2991,0,1800,0,0.0,500,0.0,0.0
CHAU,B,2980,0,2800,0,0.0,200,0.0,0.0
SSRM,S,2970,400,20,2550,0.0232450023245002,150,0.001,0.01
OTLK,B,2967,0,2767,0,0.0,500,0.0,0.0
TTD,B,2950,100,1685,0,0.00416441094407196,140,0.09,0.52
GALT,B,2938,0,2538,0,0.0,300,0.0,0.0
ELVT,S,2926,0,2926,0,0.0,1010,0.0,0.0
TECS,S,2918,0,2918,0,0.0,249,0.0,0.0
VERO,S,2916,0,2916,0,0.0,896,0.0,0.0
TIP,B,2913,0,2913,0,0.0,100,0.0,0.0
NEX,B,2900,0,2900,0,0.0,0,0.0,0.0
MR,B,2900,0,2700,0,0.0,600,0.0,0.0
TGNA,S,2900,0,2900,0,0.0,2900,0.0,0.0
FALN,B,2900,0,2100,0,0.0,1200,0.0,0.0
MUNI,B,2900,100,0,2800,0.25,2900,0.01,0.19
BDJ,B,2900,0,2900,0,0.0,2400,0.0,0.0
RCMT,B,2900,0,1700,0,0.0,1700,0.0,0.0
WB,B,2900,0,2600,0,0.0,200,0.0,0.0
FRAN,B,2900,0,2800,0,0.0,200,0.0,0.0
SPAQ+,B,2900,0,1600,0,0.0,1200,0.0,0.0
FNJN,B,2900,0,2900,0,0.0,2900,0.0,0.0
CIG,B,2900,0,2900,0,0.0,900,0.0,0.0
USEG,B,2896,0,1000,0,0.0,300,0.0,0.0
MAC,B,2891,0,2891,0,0.0,122,0.0,0.0
APDN,S,2842,0,2720,0,0.0,100,0.0,0.0
LVHD,S,2838,0,2838,0,0.0,0,0.0,0.0
WCLD,B,2832,110,2497,25,0.0320139697322468,100,0.01,0.0481818181818182
ACRE,B,2817,0,1617,0,0.0,600,0.0,0.0
SE,B,2812,0,1436,0,0.0,100,0.0,0.0
SE,S,2807,18,2775,0,0.00031355607427795,100,0.006,0.11
DLY,B,2800,0,2800,0,0.0,1800,0.0,0.0
AREC,B,2800,0,1400,0,0.0,400,0.0,0.0
GPP,B,2800,0,1500,0,0.0,1500,0.0,0.0
MTDR,B,2800,0,2800,0,0.0,200,0.0,0.0
GBDC,B,2800,0,2800,0,0.0,800,0.0,0.0
NNBR,B,2800,0,2000,0,0.0,2000,0.0,0.0
FFA,B,2800,0,2800,0,0.0,800,0.0,0.0
SJB,S,2800,0,2800,0,0.0,2800,0.0,0.0
ORCL,B,2800,0,2800,0,0.0,600,0.0,0.0
TOWN,B,2800,0,1000,0,0.0,1000,0.0,0.0
OPTN,B,2800,0,1600,0,0.0,200,0.0,0.0
AHH,B,2800,0,1800,0,0.0,400,0.0,0.0
SPYG,B,2800,0,2800,0,0.0,100,0.0,0.0
AJRD,S,2799,0,2799,0,0.0,899,0.0,0.0
WMT,S,2776,100,2051,625,0.000232943308586989,200,0.01,0.07
SWKS,B,2747,0,1990,0,0.0,100,0.0,0.0
PLOW,B,2733,0,2733,0,0.0,700,0.0,0.0
SDGR,B,2727,100,900,811,0.00707463742483198,100,0.001,0.19
WYNN,S,2724,0,2684,0,0.0,200,0.0,0.0
NNVC,B,2724,0,2724,0,0.0,100,0.0,0.0
DBI,B,2715,0,2615,0,0.0,115,0.0,0.0
IEF,B,2703,0,2703,0,0.0,100,0.0,0.0
BKD,B,2701,0,1050,0,0.0,300,0.0,0.0
ACMR,B,2700,0,900,0,0.0,1800,0.0,0.0
PAGP,B,2700,0,2600,0,0.0,200,0.0,0.0
PILL,B,2700,0,2700,0,0.0,500,0.0,0.0
CVU,B,2700,0,1700,0,0.0,1700,0.0,0.0
ACWI,B,2700,0,2700,0,0.0,2400,0.0,0.0
OXSQL,B,2700,0,2600,0,0.0,2600,0.0,0.0
JMST,B,2700,0,2700,0,0.0,1100,0.0,0.0
NRO,B,2700,0,900,0,0.0,900,0.0,0.0
GPOR,B,2700,0,2700,0,0.0,700,0.0,0.0
ESGV,B,2700,0,2600,0,0.0,100,0.0,0.0
MGY,B,2700,0,1700,0,0.0,700,0.0,0.0
BCDA,B,2691,0,2691,0,0.0,440,0.0,0.0
DHI,B,2686,0,2686,0,0.0,150,0.0,0.0
CARV,B,2669,0,1994,0,0.0,200,0.0,0.0
BNR,S,2660,0,2507,0,0.0,7,0.0,0.0
DPW,S,2657,0,615,0,0.0,100,0.0,0.0
FLL,S,2655,0,2655,0,0.0,1000,0.0,0.0
GNL,B,2654,0,2654,0,0.0,200,0.0,0.0
TOTL,B,2652,0,1852,0,0.0,200,0.0,0.0
GRTS,S,2631,200,831,1600,0.0186115764005211,250,0.01,0.12
TGI,B,2630,0,1330,0,0.0,100,0.0,0.0
FLIR,B,2628,0,1541,0,0.0,189,0.0,0.0
FSM,B,2620,20,2600,0,0.000299248885297902,300,0.001,0.01
FTK,B,2610,0,2610,0,0.0,100,0.0,0.0
BFYT,B,2610,0,2510,0,0.0,200,0.0,0.0
AIG,B,2605,0,2605,0,0.0,200,0.0,0.0
PBCT,B,2602,0,2602,0,0.0,300,0.0,0.0
LGHL,B,2600,0,1400,0,0.0,300,0.0,0.0
BNFT,B,2600,100,1700,0,0.0199123855037834,400,0.01,0.03
CEF,B,2600,0,2600,0,0.0,300,0.0,0.0
NOVA,B,2600,0,2600,0,0.0,0,0.0,0.0
SBNY,B,2600,0,900,0,0.0,200,0.0,0.0
TECB,B,2600,0,2600,0,0.0,1600,0.0,0.0
CS,B,2600,0,2600,0,0.0,0,0.0,0.0
DHF,S,2600,0,2600,0,0.0,300,0.0,0.0
DMYT+,B,2600,0,2600,0,0.0,2600,0.0,0.0
CURO,B,2600,0,2100,0,0.0,200,0.0,0.0
NLTX,B,2600,0,1800,0,0.0,700,0.0,0.0
FOXA,B,2590,0,2590,0,0.0,400,0.0,0.0
PSXP,B,2576,100,2100,0,0.00288234276820199,121,0.01,0.06
STL,B,2575,0,2575,0,0.0,300,0.0,0.0
BIZD,B,2560,0,2560,0,0.0,1560,0.0,0.0
ALXN,B,2541,0,205,0,0.0,1164,0.0,0.0
TLGT,B,2535,0,2535,0,0.0,100,0.0,0.0
BMY,B,2534,0,2434,0,0.0,199,0.0,0.0
TSE,B,2534,0,1785,0,0.0,100,0.0,0.0
QUAD,B,2525,0,2525,0,0.0,500,0.0,0.0
SOXL,S,2519,100,1919,0,0.0109158388822181,191,0.03,0.16
SIL,B,2500,0,1650,0,0.0,150,0.0,0.0
VIVO,B,2500,0,2500,0,0.0,1300,0.0,0.0
PHX,B,2500,0,2400,0,0.0,500,0.0,0.0
AN,B,2500,0,1500,0,0.0,300,0.0,0.0
HZN,B,2500,100,1100,1300,0.1,700,0.004,0.08
ATRO,B,2500,0,1700,0,0.0,700,0.0,0.0
TYG,B,2500,0,1500,0,0.0,300,0.0,0.0
ATCO,S,2490,0,2490,0,0.0,0,0.0,0.0
SJI,B,2489,0,2313,0,0.0,300,0.0,0.0
BNDX,B,2489,0,2489,0,0.0,107,0.0,0.0
CWH,S,2486,0,2267,0,0.0,100,0.0,0.0
PVAC,B,2465,0,1834,0,0.0,179,0.0,0.0
SCHG,B,2454,0,2454,0,0.0,200,0.0,0.0
AAXN,S,2437,0,2437,0,0.0,380,0.0,0.0
SNES,B,2408,0,2408,0,0.0,200,0.0,0.0
BLMN,B,2401,0,1501,0,0.0,900,0.0,0.0
FCF,B,2400,0,1500,0,0.0,1200,0.0,0.0
MET-F,B,2400,0,2400,0,0.0,300,0.0,0.0
DB,S,2400,0,2400,0,0.0,2000,0.0,0.0
RCON,B,2400,0,2400,0,0.0,1500,0.0,0.0
RADA,S,2400,0,2400,0,0.0,300,0.0,0.0
PKO,B,2400,0,2400,0,0.0,600,0.0,0.0
ING,B,2400,0,2400,0,0.0,2100,0.0,0.0
MXL,B,2400,0,2200,0,0.0,200,0.0,0.0
CGC,B,2400,0,1800,0,0.0,300,0.0,0.0
CMLS,B,2400,0,1300,0,0.0,100,0.0,0.0
FULT,B,2400,0,2400,0,0.0,1400,0.0,0.0
TEO,B,2400,0,1300,0,0.0,600,0.0,0.0
TTWO,B,2399,0,1700,0,0.0,200,0.0,0.0
HBIO,S,2396,0,2396,0,0.0,60,0.0,0.0
DPHCW,B,2390,0,2190,0,0.0,200,0.0,0.0
BRQS,S,2368,0,2368,0,0.0,350,0.0,0.0
CHGG,B,2360,0,2060,0,0.0,112,0.0,0.0
MLND,S,2360,0,2360,0,0.0,29,0.0,0.0
CLGX,S,2356,0,2200,0,0.0,900,0.0,0.0
EMD,B,2350,0,2350,0,0.0,150,0.0,0.0
ICSH,B,2345,0,2345,0,0.0,245,0.0,0.0
AGG,B,2344,0,2344,0,0.0,180,0.0,0.0
CLSN,B,2342,0,2213,0,0.0,129,0.0,0.0
PPC,B,2336,0,2336,0,0.0,300,0.0,0.0
AKTS,B,2327,0,2127,0,0.0,300,0.0,0.0
XLNX,B,2326,0,1407,0,0.0,100,0.0,0.0
ICD,S,2325,0,1720,0,0.0,200,0.0,0.0
DLTR,S,2325,0,1325,0,0.0,400,0.0,0.0
ROST,B,2315,0,1600,0,0.0,400,0.0,0.0
CLOU,B,2311,0,1800,0,0.0,100,0.0,0.0
TJX,B,2308,0,2308,0,0.0,111,0.0,0.0
GDEN,B,2302,0,1602,0,0.0,177,0.0,0.0
OIS,B,2301,0,2101,0,0.0,100,0.0,0.0
HTGC,B,2300,0,1700,0,0.0,100,0.0,0.0
DYAI,B,2300,0,1900,0,0.0,400,0.0,0.0
APA,S,2300,0,2300,0,0.0,0,0.0,0.0
NGVC,B,2300,0,1300,0,0.0,600,0.0,0.0
KBSF,B,2300,0,1200,0,0.0,1200,0.0,0.0
EDZ,S,2300,0,2300,0,0.0,300,0.0,0.0
PTI,B,2300,0,2300,0,0.0,0,0.0,0.0
IJR,S,2300,0,2000,0,0.0,100,0.0,0.0
MOBL,B,2300,0,2300,0,0.0,100,0.0,0.0
MXF,B,2300,0,2300,0,0.0,300,0.0,0.0
RNP,B,2297,0,1697,0,0.0,500,0.0,0.0
UXIN,B,2292,0,2292,0,0.0,100,0.0,0.0
ERY,B,2287,0,1887,0,0.0,100,0.0,0.0
ZS,S,2283,0,1481,0,0.0,100,0.0,0.0
ESML,B,2282,0,1800,0,0.0,200,0.0,0.0
SONN,B,2280,0,1180,0,0.0,100,0.0,0.0
GBX,B,2280,0,1400,0,0.0,1300,0.0,0.0
EBS,B,2277,0,1298,0,0.0,100,0.0,0.0
CHKP,B,2270,0,1800,0,0.0,100,0.0,0.0
FTSL,S,2261,0,2261,0,0.0,100,0.0,0.0
LVS,S,2247,0,2247,0,0.0,100,0.0,0.0
PVH,B,2242,0,1705,0,0.0,137,0.0,0.0
FNV,B,2238,150,720,1100,0.0257599175682638,100,0.001,0.07
DPST,B,2232,0,1632,0,0.0,100,0.0,0.0
UDN,S,2226,1000,1100,126,0.689655172413793,1000,0.002,0.01
GECC,S,2219,0,1355,0,0.0,100,0.0,0.0
BOMN,B,2215,0,2015,0,0.0,100,0.0,0.0
ETSY,S,2212,0,1498,0,0.0,49,0.0,0.0
THC,B,2200,0,1500,0,0.0,300,0.0,0.0
JLL,B,2200,0,400,0,0.0,400,0.0,0.0
HOFVW,B,2200,0,1300,0,0.0,300,0.0,0.0
SABR,B,2200,0,2200,0,0.0,700,0.0,0.0
ALLY-A,B,2200,0,2200,0,0.0,300,0.0,0.0
PTEN,S,2200,0,1700,0,0.0,1700,0.0,0.0
CEV,B,2200,0,2200,0,0.0,300,0.0,0.0
CRK,B,2200,0,2200,0,0.0,500,0.0,0.0
NAC,B,2200,0,2200,0,0.0,200,0.0,0.0
FIV,B,2200,0,1200,0,0.0,500,0.0,0.0
TW,B,2199,0,1199,0,0.0,500,0.0,0.0
XSLV,B,2194,0,2194,0,0.0,126,0.0,0.0
RPTX,S,2165,0,2060,0,0.0,100,0.0,0.0
OSUR,B,2159,0,1700,0,0.0,200,0.0,0.0
AAPL,S,2159,0,2159,0,0.0,1250,0.0,0.0
OBCI,B,2150,0,1450,0,0.0,250,0.0,0.0
SVRA,B,2140,0,2140,0,0.0,100,0.0,0.0
PGEN,S,2130,0,2130,0,0.0,1765,0.0,0.0
PGEN,B,2125,0,2125,0,0.0,100,0.0,0.0
CBRE,B,2125,0,2125,0,0.0,300,0.0,0.0
OESX,S,2116,0,2116,0,0.0,550,0.0,0.0
KC,B,2110,0,1501,0,0.0,200,0.0,0.0
AER,B,2110,0,2010,0,0.0,110,0.0,0.0
TRIL,S,2107,200,307,1300,0.00929584011155008,300,0.001,0.03
FDX,B,2102,0,1417,0,0.0,100,0.0,0.0
GSX,B,2102,45,1582,0,0.00102857142857143,100,0.01,0.05
DDD,B,2100,0,2000,0,0.0,800,0.0,0.0
MCEP,B,2100,0,800,0,0.0,300,0.0,0.0
BAC-M,B,2100,0,2100,0,0.0,700,0.0,0.0
MOS,B,2100,0,2100,0,0.0,1300,0.0,0.0
CO,B,2100,0,2000,0,0.0,300,0.0,0.0
KDMN,B,2100,0,2100,0,0.0,300,0.0,0.0
FREE,B,2100,0,1600,0,0.0,300,0.0,0.0
EVM,B,2100,0,1900,0,0.0,1900,0.0,0.0
MITT,B,2100,0,1900,0,0.0,100,0.0,0.0
TELL,B,2100,0,2100,0,0.0,0,0.0,0.0
TMHC,B,2097,0,1397,0,0.0,200,0.0,0.0
BMA,S,2091,0,2091,0,0.0,500,0.0,0.0
T-C,B,2091,0,1991,0,0.0,158,0.0,0.0
SWAN,B,2081,0,2081,0,0.0,681,0.0,0.0
KNDI,B,2071,0,2071,0,0.0,200,0.0,0.0
CRBP,B,2060,0,1960,0,0.0,100,0.0,0.0
SID,B,2050,0,1900,0,0.0,200,0.0,0.0
MOMO,S,2037,0,2037,0,0.0,100,0.0,0.0
IWR,S,2035,0,2035,0,0.0,300,0.0,0.0
AMS,S,2029,0,2029,0,0.0,55,0.0,0.0
VGLT,B,2020,400,1148,172,0.03942828979793,100,0.0125,0.04
AQST,B,2014,0,2014,0,0.0,100,0.0,0.0
SCHR,B,2009,0,2009,0,0.0,2000,0.0,0.0
PAM,S,2005,0,2005,0,0.0,2000,0.0,0.0
EBON,S,2004,0,2000,0,0.0,200,0.0,0.0
AEMD,B,2003,0,2003,0,0.0,900,0.0,0.0
BAX,B,2002,0,1602,0,0.0,500,0.0,0.0
BGCP,B,2000,0,500,0,0.0,600,0.0,0.0
GGAL,B,2000,0,2000,0,0.0,400,0.0,0.0
DHY,B,2000,0,2000,0,0.0,300,0.0,0.0
METX,S,2000,0,1100,0,0.0,800,0.0,0.0
CMC,B,2000,0,1300,0,0.0,1000,0.0,0.0
ECC,B,2000,0,2000,0,0.0,600,0.0,0.0
CPRX,B,2000,0,2000,0,0.0,1700,0.0,0.0
MSD,B,2000,0,2000,0,0.0,300,0.0,0.0
DFFN,B,2000,0,2000,0,0.0,400,0.0,0.0
MEOH,B,2000,100,200,1600,0.0195121951219512,100,0.001,0.02
GAIN,S,2000,0,2000,0,0.0,0,0.0,0.0
PFG,B,2000,0,1900,0,0.0,400,0.0,0.0
ATVI,B,2000,0,1800,0,0.0,100,0.0,0.0
CWCO,B,1990,0,1512,0,0.0,100,0.0,0.0
COMB,S,1990,1990,0,0,0.798875953432357,790,0.00997738693467337,0.12
JHMM,B,1986,0,1986,0,0.0,93,0.0,0.0
O,B,1975,0,1175,0,0.0,200,0.0,0.0
VNM,B,1963,0,1963,0,0.0,100,0.0,0.0
ERC,B,1950,0,1950,0,0.0,200,0.0,0.0
