symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,S,24500,0,24500,0,0.0,15750,0.0,0.0
TAK,S,24480,0,24480,0,0.0,10830,0.0,0.0
CVAC,B,24480,201,14369,250,0.0839723796684207,4338,0.0275,0.11
IEI,S,24476,421,11075,11180,0.0471935214681551,1717,0.001,0.02
RNG,B,24476,1861,12234,1662,0.0684015831514032,1827,0.0627155755043079,0.490835096046364
PFFD,S,24462,225,23589,300,0.0414654411531579,4579,0.002,0.02
EPR,B,24457,484,10429,3183,0.299724923649855,1370,0.850538461538462,2.93346153846154
SMB,B,24456,0,24244,0,0.0,4529,0.0,0.0
SIFY,T,24446,0,24346,0,0.0,15001,0.0,0.0
IWD,S,24443,1102,8019,14500,0.0951755797011958,1463,0.013,0.0753475935828877
ADD,B,24441,0,21041,0,0.0,12098,0.0,0.0
APLS,B,24438,374,14029,975,0.00399191630152347,2100,0.0447080291970803,0.359452554744526
DDD,S,24414,0,21881,0,0.0,2159,0.0,0.0
DNAY,E,24400,0,21200,0,0.0,2400,0.0,0.0
GLBL,E,24399,154,11252,196,0.0212906719173025,511,0.109259259259259,0.570925925925926
ETON,S,24399,0,24132,0,0.0,12415,0.0,0.0
AVAL,T,24380,0,21680,0,0.0,20169,0.0,0.0
VRNS,E,24373,550,18726,1272,0.00486372757701094,300,0.0128,0.048
RMNI,T,24367,0,23933,0,0.0,3368,0.0,0.0
DCGO,T,24356,0,21956,0,0.0,5000,0.0,0.0
BKR,B,24350,500,23250,400,0.00335421893657843,1804,0.001,0.01
URGN,B,24338,50,20252,0,0.0862068965517241,3288,0.03,0.14
RSLS,S,24330,300,8100,15930,0.266429840142096,24330,0.001,0.0072
CXSE,T,24293,387,9999,0,0.131053166271588,4287,0.01,0.04
TRIB,S,24280,100,24180,0,0.344827586206897,1100,0.001,0.02
INFL,B,24271,766,20973,0,0.105761741444721,2163,0.002,0.05
BUYW,B,24266,0,23861,0,0.0,7180,0.0,0.0
LYV,S,24258,600,14792,878,0.0258136234874206,851,0.0233214285714286,0.238392857142857
BNY,T,24255,200,23200,200,0.133958472873409,8800,0.02,0.05
PSDN,B,24245,500,22156,1040,0.833333333333333,6234,0.001,0.1
IZEA,T,24242,300,11042,12900,0.5,19321,0.001,0.0099
EMAN,B,24237,0,23237,0,0.0,2400,0.0,0.0
FRTX,B,24235,0,17440,0,0.0,4700,0.0,0.0
BNS,S,24227,600,12727,10700,0.0235036861046796,1995,0.002,0.02
ASTI,S,24224,600,13299,0,1.22724532851115,1660,0.03,0.3425
FTHI,S,24209,0,1,0,0.0,24109,0.0,0.0
AZRE,B,24205,100,21375,1000,0.0986193293885602,2680,0.01,0.04
HST,B,24196,0,24025,0,0.0,7438,0.0,0.0
UNM,S,24195,40,16782,915,0.00759285249032003,1171,0.452,1.35
QBTS,B,24188,300,15288,0,0.165435267330703,2049,0.03,0.19
DARE,S,24188,0,24188,0,0.0,11488,0.0,0.0
EDSA,B,24183,0,24183,0,0.0,12998,0.0,0.0
NBCM,B,24181,0,23539,0,0.0,12761,0.0,0.0
JOB,S,24171,0,24169,0,0.0,10302,0.0,0.0
CLDL,B,24168,0,20517,0,0.0,2120,0.0,0.0
DSKE,S,24166,400,18274,3321,0.0946297610598533,7485,0.001,0.0325
BEEM,T,24162,0,14647,0,0.0,3194,0.0,0.0
BRCC,T,24134,0,19919,0,0.0,5151,0.0,0.0
MINT,B,24126,0,24126,0,0.0,10391,0.0,0.0
ASPS,B,24109,300,9922,0,0.170278660194484,3556,0.02,0.45
JRS,T,24100,0,22400,0,0.0,5000,0.0,0.0
VIEW,E,24100,0,20000,0,0.0,1700,0.0,0.0
BBIO,T,24098,0,20038,0,0.0,3100,0.0,0.0
CWB,S,24087,723,18235,0,0.277074928279294,1847,0.0666666666666667,0.46
GGAL,B,24068,600,19671,197,0.189079491316676,9350,0.001,0.04
CP,B,24067,300,21778,190,0.00878040214241812,1881,0.001,0.02
CRESY,S,24050,0,21831,0,0.0,3957,0.0,0.0
FF,B,24038,0,19086,0,0.0,3089,0.0,0.0
SHPW,T,24020,100,16460,0,0.023084025854109,4980,0.0024,0.031
KNDI,T,24012,0,18112,0,0.0,3800,0.0,0.0
DMRC,B,24001,352,11281,350,0.166993552331457,1510,0.0135526315789474,0.459605263157895
GSMG,T,24000,0,24000,0,0.0,4700,0.0,0.0
SOL,B,23999,0,21998,0,0.0,5220,0.0,0.0
VWE,T,23993,100,21351,1100,0.0066185717122245,6298,0.001,0.03
FAZE,T,23982,310,17975,0,1.14253500641922,8718,0.03,0.12
PXE,B,23980,486,13420,0,0.181802954027846,1374,0.01,0.09
GER,T,23963,0,23963,0,0.0,11163,0.0,0.0
IVV,S,23962,91,10462,6335,0.00240556454401703,475,0.024,0.279090909090909
RUMBW,E,23952,0,21543,0,0.0,5500,0.0,0.0
SPH,T,23948,0,13884,0,0.0,1954,0.0,0.0
MSOS,E,23942,2795,0,3350,0.122876543163096,900,0.0681422924901186,0.294861660079051
SVRA,B,23941,0,23938,0,0.0,13138,0.0,0.0
AMST,B,23926,0,23526,0,0.0,5726,0.0,0.0
LOTZ,B,23920,0,22820,0,0.0,18843,0.0,0.0
DXCM,T,23917,600,6646,1750,0.0279914795933067,3500,0.002,0.2825
WEN,B,23908,179,17179,0,0.00393095572733661,1838,0.001,0.03
AVXL,E,23906,0,23306,0,0.0,600,0.0,0.0
SGDJ,B,23905,0,19251,0,0.0,3544,0.0,0.0
UTAA,B,23901,0,22500,0,0.0,2101,0.0,0.0
ZVO,S,23900,500,0,3800,0.0220565530018969,1900,0.0,0.0025
LTRN,E,23900,75,15400,225,0.0545454545454545,3600,0.01,0.09
PL+,B,23900,0,21300,0,0.0,9900,0.0,0.0
UDN,S,23873,0,23798,0,0.0,8580,0.0,0.0
DKS,B,23869,81,8451,175,0.00561633212663439,1389,0.07,0.408571428571429
PCF,B,23868,200,18473,0,0.4,1623,0.01,0.08
GEL,T,23851,10,19610,1290,0.00640204865556978,7649,0.01,0.07
OPFI,B,23849,0,23345,0,0.0,4762,0.0,0.0
TYO,B,23847,0,22452,0,0.0,3186,0.0,0.0
MDYG,B,23841,800,13453,0,0.170830664104207,1229,0.01625,0.05125
CLVT,T,23838,120,16838,6880,0.00149914381543509,3388,0.002,0.02
RPRX,S,23814,550,5989,17100,0.0579954405791915,1138,0.002,0.03
FGRO,B,23800,0,23800,0,0.0,2758,0.0,0.0
TTE,B,23797,32,18513,0,0.000840365856045486,1845,0.02,0.1
TIL,T,23786,0,22786,0,0.0,5530,0.0,0.0
HDSN,S,23772,1,19561,0,0.00010148163182464,2294,0.01,0.05
NRT,T,23758,200,19358,400,0.909090909090909,1000,0.03,0.42
LGVN,T,23753,0,17404,0,0.0,5128,0.0,0.0
AES,B,23749,40,20537,0,0.000553939897521119,2508,0.001,0.01
OOTO,B,23745,828,17019,43,0.701100762066046,3947,0.00983091787439614,0.34
AMPS,E,23726,0,23626,0,0.0,5600,0.0,0.0
SIX,S,23710,795,9357,10037,0.0364176688442468,1683,0.023,0.103333333333333
BABA,E,23710,2389,1339,6200,0.0156455351061302,2831,0.0683974358974359,0.302099358974359
TRMD,T,23692,32,12299,68,0.00669596149822139,2250,0.01,0.07
ASPN,T,23687,310,17656,1500,0.200888430345343,2396,0.021,0.11
SCHO,T,23681,1197,22426,58,0.0387406284689888,5846,0.004,0.04
BIBL,S,23676,0,22561,0,0.0,4023,0.0,0.0
MNDY,T,23676,561,9511,400,0.0472495570603967,2100,0.0672843822843823,0.866655011655012
VSS,T,23675,0,8801,0,0.0,16104,0.0,0.0
AKUS,T,23670,0,20870,0,0.0,13050,0.0,0.0
ZEN,T,23661,30,21322,809,0.00134512295394814,3162,0.002,0.02
APCX,E,23651,0,22851,0,0.0,1600,0.0,0.0
ADTH,S,23651,300,22838,0,0.427791262135922,15002,0.011,0.07
SCCO,T,23648,2252,9756,6870,0.148606791499488,2029,0.014,0.161562068557453
PEAK,B,23646,200,22381,0,0.00679047974739415,3190,0.001,0.01
FE,B,23645,1700,10040,4500,0.107940103719784,4773,0.00288888888888889,0.08
SHIP,S,23644,100,23544,0,0.00713979722975867,23620,0.0002,0.0062
EWG,S,23634,2300,12534,8800,0.0184437833334253,2669,0.002,0.02
RMAX,T,23631,118,18613,0,0.0555294117647059,4725,0.01,0.0484745762711864
TCN,T,23623,0,20823,0,0.0,3623,0.0,0.0
YMAB,S,23615,17,18851,0,0.00169711490466207,2034,0.01,0.05
CAG,T,23612,30,20312,2670,0.00121995852141027,1920,0.001,0.01
STNG,B,23611,1402,12274,3190,0.163794550554002,1443,0.0629512195121951,0.419
FSCO,T,23607,600,20565,200,0.0542740841248304,1400,0.01,0.153333333333333
HA,T,23606,0,16757,0,0.0,3099,0.0,0.0
PNT,E,23605,8944,11064,918,0.146915628885022,872,0.002,0.0413117870722433
XLV,T,23603,1987,9472,714,0.0268240431441362,1518,0.002,0.03
BCX,B,23602,0,21788,0,0.0,4523,0.0,0.0
NECB,S,23596,0,19176,0,0.0,5900,0.0,0.0
LYTS,B,23580,300,12336,0,0.226917686546513,3165,0.02,0.2
BNKD,T,23560,932,22571,0,0.829903454941578,2378,0.003,0.09
MRTX,B,23560,616,5139,4506,0.0303592530133982,1476,0.00270886075949367,0.354303797468354
APP,E,23547,0,21847,0,0.0,4780,0.0,0.0
OIS,T,23542,0,19942,0,0.0,3211,0.0,0.0
FM,B,23527,0,22505,0,0.0,631,0.0,0.0
RETL,S,23511,0,23250,0,0.0,6020,0.0,0.0
QTEK,T,23500,0,23100,0,0.0,7100,0.0,0.0
PSTL,T,23500,0,15000,0,0.0,7900,0.0,0.0
GER,B,23500,0,22000,0,0.0,15800,0.0,0.0
APCX,T,23499,0,16300,0,0.0,800,0.0,0.0
FMN,B,23494,0,22894,0,0.0,4500,0.0,0.0
MAT,B,23487,80,21382,220,0.000820630654658105,1889,0.001,0.01
BLOK,B,23484,200,14263,0,0.158645343638624,1219,0.002,0.0575862068965517
MUFG,S,23482,0,23482,0,0.0,21875,0.0,0.0
WSM,T,23477,127,19494,274,0.0123969573031754,698,0.071,0.61
YTRA,S,23476,600,18412,1102,0.0216614318206433,3200,0.001,0.0216666666666667
CEPU,B,23447,50,19465,0,0.0101255569056298,2450,0.01,0.11
AIG,B,23420,1393,15080,5451,0.0367878515948925,1933,0.006,0.0981818181818182
ETN,T,23420,300,10451,800,0.0118306308310175,2726,0.025,0.24
EMB,T,23410,0,23186,0,0.0,1139,0.0,0.0
GRNT+,E,23400,0,23400,0,0.0,10100,0.0,0.0
LRGF,B,23380,831,22249,0,0.481739130434783,4475,0.001,0.01
AMZD,B,23367,3920,13257,4956,4.92328517039597,1678,0.012,0.324569979353867
FIP,B,23358,0,23358,0,0.0,14556,0.0,0.0
SG,S,23349,5471,8740,5633,0.542300736740773,5294,0.008,0.41125
PSEC,S,23348,200,20743,1930,0.0136892539356605,2646,0.001,0.01
FBCV,B,23344,1876,18299,0,2.49766223322225,1194,0.05,0.461388888888889
SYNH,E,23344,2273,5786,3818,0.0664968326872313,402,0.014055023923445,0.210701754385965
GNRC,B,23337,297,9967,88,0.0233271321834992,1895,0.223344322344322,1.18449572649573
SNPO,B,23337,345,16807,508,0.651939019808625,3403,0.11,1.09
DXD,S,23336,1016,20407,180,0.211917608395933,2154,0.007,0.12
QQQM,T,23331,2115,20516,700,0.075700513743292,4878,0.003,0.06
GIGM,T,23321,0,23321,0,0.0,7348,0.0,0.0
KALV,T,23319,200,16119,400,0.0335289186923722,1998,0.01,0.04
FLBL,S,23318,0,22638,0,0.0,2986,0.0,0.0
LBRT,T,23309,50,17209,550,0.00312989045383412,3400,0.001,0.01
BBU,B,23300,100,11300,0,0.0381970970206264,5200,0.02,0.19
IFN,B,23298,0,19717,0,0.0,1955,0.0,0.0
MANU,B,23295,800,15763,0,0.765689149376101,6473,0.003,0.08
RGLS,T,23283,0,22825,0,0.0,4512,0.0,0.0
JEPI,E,23280,100,332,2148,0.0072976720426184,4180,0.0,0.01
TGLS,B,23262,870,8135,380,1.4438966483323,1401,0.0792291666666667,0.870625
RPAY,T,23262,7185,15654,300,0.587781249060044,2728,0.004,0.08
EDD,B,23262,309,22140,0,0.275155832591273,1798,0.0,0.01
GGLL,T,23253,2799,11936,8518,4.03250974953093,1946,0.009,0.65186253468767
CMRA,B,23250,0,11450,0,0.0,6150,0.0,0.0
GOGL,S,23249,402,19002,1164,0.0186832580047592,5004,0.003,0.04
TKLF,T,23241,0,17494,0,0.0,10347,0.0,0.0
Z,S,23236,3309,9059,4265,0.127685545818659,1669,0.0237035991755193,0.283711484593838
MVO,S,23231,200,19654,217,0.546448087431694,1530,0.01,0.25
STSA,E,23225,1700,4025,5000,0.00781947473143362,1300,0.0,0.0039375
UVIX,E,23223,0,22723,0,0.0,2717,0.0,0.0
TALO,T,23220,0,18947,0,0.0,2700,0.0,0.0
EEMS,B,23205,0,22925,0,0.0,1946,0.0,0.0
ACHR,T,23204,0,21600,0,0.0,6600,0.0,0.0
SPI,B,23200,0,16061,0,0.0,9879,0.0,0.0
ALIT,T,23200,0,22900,0,0.0,8325,0.0,0.0
RGTI,T,23200,0,22600,0,0.0,6300,0.0,0.0
LEMB,B,23187,185,21907,0,0.477604986587023,1950,0.01,0.05
AMJ,B,23180,4300,15514,3166,0.673329612037875,11247,0.002,0.02
TTE,T,23172,0,19572,0,0.0,3617,0.0,0.0
MA,B,23149,2335,3273,4860,0.149039551624974,1121,0.0745677890787005,1.41918524792886
CXW,S,23138,0,23038,0,0.0,3917,0.0,0.0
BALY,T,23122,508,12645,3300,0.162411189340581,3492,0.031,0.266666666666667
CLR,S,23114,8,20134,2972,4.9127073316016e-05,2539,0.001,0.01
DLY,B,23113,0,18961,0,0.0,3043,0.0,0.0
MNPR,B,23109,902,11822,0,2.32733644859813,1543,0.065,0.78
DHF,S,23103,0,23103,0,0.0,2721,0.0,0.0
CCLP,T,23102,0,23102,0,0.0,22902,0.0,0.0
APTO,S,23088,2500,9887,10700,0.294895022001633,10188,0.0114,0.0294
SPRU,B,23085,0,22485,0,0.0,3098,0.0,0.0
ANIX,B,23084,800,16951,500,1.27954570788521,2440,0.042,0.516
INVE,B,23080,100,16507,0,0.0429737859905458,5084,0.01,0.06
GLBL,S,23076,82,10122,80,0.0190329540056565,259,0.655,2.145
LEV,S,23073,0,22875,0,0.0,5922,0.0,0.0
BKD,S,23061,0,23051,0,0.0,5008,0.0,0.0
ASLE,B,23045,600,18256,300,0.247020854512326,1635,0.021,0.0966666666666667
JNK,T,23044,611,21837,494,0.00164862261155837,15103,0.003,0.03
SCM,B,23038,644,15329,0,0.716254946463946,2546,0.06,0.548936170212766
FDVV,B,23035,2585,6553,11600,2.56187852350671,794,0.013,0.131974881188401
MELI,B,23026,813,3746,2183,0.16928924601198,3849,1.5787247094089,18.379198938992
AXDX,E,23000,700,500,0,0.205640423031727,1200,0.0,0.03
BAC-P,B,22998,0,21944,0,0.0,8755,0.0,0.0
CECE,T,22997,100,21566,100,0.021795989537925,565,0.01,0.21
NXDT,T,22996,200,16780,0,0.0730193501277839,2132,0.01,0.07
PLTK,T,22994,200,20394,2200,0.0106653716504684,3300,0.002,0.03
JPM-M,B,22984,0,16022,0,0.0,2310,0.0,0.0
NBB,B,22979,200,18041,0,0.666389351081531,2235,0.01,0.15
STKS,B,22969,553,16144,0,0.20395894124483,600,0.032,0.157902912621359
EUDA,S,22969,527,13918,3116,0.0294150480017861,300,0.032988614800759,0.124686907020873
ORGS,S,22967,809,19091,2367,0.307710281215978,700,0.001,0.042770137524558
CMPX,B,22966,350,16849,0,0.199894543031692,3337,0.02,0.143333333333333
JPM-L,B,22963,500,13989,400,0.240615976900866,3100,0.01,0.03
SMG,T,22958,456,12418,860,0.0404613710714255,3372,0.0531428571428571,0.328571428571429
LVHI,B,22950,100,21958,0,0.0279485746226942,1278,0.01,0.03
CBAY,T,22927,0,21927,0,0.0,5127,0.0,0.0
VVR,T,22900,0,22900,0,0.0,15700,0.0,0.0
AIRS,E,22900,0,18100,0,0.0,4500,0.0,0.0
BDN,T,22900,200,21100,500,0.00371405852431132,5900,0.006,0.02
EPRT,T,22900,0,15700,0,0.0,4200,0.0,0.0
SSG,B,22888,200,4037,0,0.408997955010225,2150,0.01,0.125
BEEM,B,22885,503,7993,304,0.916708790660422,1775,0.227692307692308,1.19
GAIN,T,22883,0,20283,0,0.0,9443,0.0,0.0
O,T,22876,162,21776,0,0.00206714389618344,3936,0.01,0.01
MDLZ,S,22875,113,21719,0,0.00156503192388128,567,0.00896460176991151,0.0453982300884956
BALT,B,22874,0,19721,0,0.0,7710,0.0,0.0
RES,T,22872,0,22472,0,0.0,3000,0.0,0.0
HCP,S,22867,3160,2515,12943,0.124581271626043,2250,0.00647826086956522,0.24945652173913
IHDG,B,22858,3002,18906,301,3.27730456531712,1952,0.0201538461538462,0.300390260594088
WRAP,E,22857,300,7702,6455,0.106534090909091,594,0.001,0.0333333333333333
BCOV,B,22851,0,21550,0,0.0,4401,0.0,0.0
DK,B,22838,195,14350,0,0.0208386127912976,2024,0.02,0.09
PASG,S,22833,0,22733,0,0.0,14528,0.0,0.0
MIO,B,22830,100,19330,0,0.109289617486339,3000,0.01,0.08
SURG,S,22822,0,21563,0,0.0,8365,0.0,0.0
ADNT,T,22822,25,10812,1475,0.00153553221546588,1312,0.01,0.06
IRTC,B,22818,100,700,0,0.0214776632302405,4000,0.14,0.63
MFUL,S,22809,0,22809,0,0.0,6299,0.0,0.0
WESTW,B,22800,200,12400,2200,0.333333333333333,6500,0.01,0.09
CHAD,S,22789,2001,15658,549,3.45829702837468,1838,0.015,0.795171245724374
DCGO,B,22759,100,16559,100,0.0181686046511628,4219,0.0,0.02
JAGX,E,22756,944,0,442,0.0616220976947798,4856,0.0001,0.0021
IEUR,S,22755,530,10231,11994,0.0155140048642332,5313,0.002,0.02
SNPO,T,22755,0,10344,0,0.0,3654,0.0,0.0
HBNC,T,22746,0,14716,0,0.0,1849,0.0,0.0
QUAD,B,22739,200,20463,0,0.388349514563107,5271,0.01,0.05
IVE,S,22729,1445,16635,0,0.328287252606639,1756,0.0195714285714286,0.0685714285714286
NR,B,22725,0,22047,0,0.0,4900,0.0,0.0
LWLG,S,22709,100,17676,0,0.0394788787998421,3516,0.02,0.2
GLBL,T,22704,123,17019,311,0.0140140251661247,454,0.175454545454545,1.095
BRFS,T,22700,300,20300,0,0.00151653017895056,13200,0.001,0.01
NRO,T,22700,0,22700,0,0.0,6900,0.0,0.0
LINC,T,22700,0,13900,0,0.0,9100,0.0,0.0
BVN,T,22697,0,17200,0,0.0,5100,0.0,0.0
T-C,S,22687,0,15059,0,0.0,1743,0.0,0.0
FDX,B,22681,257,9170,1422,0.0134758095137708,1150,0.0637272727272727,0.254848484848485
FBP,B,22677,0,21303,0,0.0,3800,0.0,0.0
IAK,B,22652,1300,11859,223,1.13032982282522,606,0.04,0.215
CRF,S,22636,0,21141,0,0.0,5916,0.0,0.0
HLVX,T,22622,0,10959,0,0.0,2959,0.0,0.0
FOLD,S,22613,80,11974,9868,0.00420631999579368,4227,0.001,0.015
THTX,B,22600,0,19500,0,0.0,6900,0.0,0.0
TUSK,E,22596,0,20896,0,0.0,1100,0.0,0.0
APD,S,22585,402,21764,326,0.0801201215843723,9248,0.05616,0.89064
SHYD,B,22570,200,13669,5778,0.0478583393156257,2738,0.02,0.14
ILAG,S,22564,0,21662,0,0.0,3526,0.0,0.0
EDIT,E,22560,0,15460,0,0.0,600,0.0,0.0
PPL,S,22537,180,15987,5965,0.00294695481335953,3015,0.001,0.01
CWCO,T,22523,0,14403,0,0.0,3700,0.0,0.0
ATOM,B,22515,120,19767,0,0.0723107483698234,3022,0.03,0.11
DDD,B,22514,300,20897,0,0.0444181225940184,1868,0.001,0.01
EEX,S,22506,0,21306,0,0.0,15856,0.0,0.0
BKCH,T,22503,1948,13773,2304,0.886260236578708,3325,0.001,0.03
VGR,B,22500,140,19515,160,0.012253829321663,7996,0.001,0.01
NIU,E,22500,0,21900,0,0.0,1000,0.0,0.0
HOOK,S,22500,0,22500,0,0.0,21100,0.0,0.0
AMPY,E,22495,300,16600,0,0.323624595469256,6100,0.01,0.08
CEG,T,22495,181,11554,2188,0.00956519292442754,3748,0.021,0.239512195121951
RYTM,T,22490,183,20190,0,0.0442320762873362,5995,0.03,0.374074074074074
TNDM,B,22490,3030,1725,8798,0.169743164810715,1225,0.0843023898832546,0.455925492188439
XMPT,T,22487,0,21687,0,0.0,5757,0.0,0.0
FM,T,22486,0,18586,0,0.0,9261,0.0,0.0
CLNN,S,22478,100,16134,6144,0.00242001839213978,6844,0.001,0.03
NIU,S,22463,0,21663,0,0.0,6370,0.0,0.0
DNOW,T,22462,300,19600,100,0.0700607192900514,3153,0.001,0.02
BGRN,S,22458,0,22158,0,0.0,1192,0.0,0.0
CUEN,E,22451,3002,0,4650,0.0514747801780311,900,6.35785649409628e-07,0.0261267451613342
PAGP,S,22451,4,21747,0,0.000142974586267291,6243,0.01,0.35
JNPR,T,22443,103,20256,1584,0.00355527941734838,5087,0.0,0.01
BIT,B,22442,0,15737,0,0.0,2580,0.0,0.0
HOFV,T,22423,0,22420,0,0.0,15424,0.0,0.0
SNY,B,22411,460,18095,0,0.0199462318966265,2090,0.01,0.03
SCHB,T,22410,200,7550,12960,0.0593136103396021,5950,0.002,0.02
VRTX,S,22402,143,50,20867,0.0211040323365769,298,0.189375,1.3625
TAP,T,22393,790,13269,800,0.15434938051284,2934,0.022,0.115
PIE,T,22392,0,16692,0,0.0,2235,0.0,0.0
BKCH,B,22385,273,5476,0,0.303998860785441,2138,0.011,0.45
PRCH,E,22374,0,22374,0,0.0,10660,0.0,0.0
KNSA,T,22368,500,17541,195,0.0852028181857835,5100,0.002,0.05
ORC,T,22362,0,17362,0,0.0,5200,0.0,0.0
DTIL,S,22362,0,22357,0,0.0,15758,0.0,0.0
XLP,S,22360,100,21638,200,0.000667592394787439,375,0.001,0.01
FHB,T,22346,0,21851,0,0.0,3895,0.0,0.0
PECO,S,22345,4001,4809,9853,0.759055759118713,1596,0.00401283880171184,0.0780787814642676
LMND,S,22334,427,11081,0,0.0610220186093849,1835,0.0329108280254777,0.374617834394904
UTF,T,22332,200,16613,15,0.661927708335502,1653,0.04,0.29
RRR,S,22313,108,2777,18300,0.0184287930652142,3177,0.011,0.16
ACMR,S,22305,6267,12169,600,1.00760166749681,3031,0.007,0.186935423778724
EDU,S,22293,4621,2037,10821,0.479324845422133,1902,0.009,0.319459859424425
CME,T,22278,900,7600,7164,0.091386735914522,2498,0.002,0.17
FMAT,S,22270,0,11207,0,0.0,1301,0.0,0.0
SPLV,S,22268,80,14209,7915,0.00355271338484768,894,0.001,0.01
FRC,T,22268,446,4800,2954,0.0111930934096271,1868,0.00394618834080717,0.0465470852017937
SAVE,B,22260,1210,15374,3400,0.248932867371278,6108,0.003,0.0436363636363636
RELI,E,22237,300,11681,0,0.109489051094891,3465,0.0008,0.0396
RVP,B,22234,0,20029,0,0.0,5830,0.0,0.0
EMF,B,22226,100,19502,0,0.5,912,0.01,0.04
FLCH,B,22220,0,19250,0,0.0,5183,0.0,0.0
PUMP,T,22215,0,19815,0,0.0,3705,0.0,0.0
DXPE,T,22196,0,14258,0,0.0,1875,0.0,0.0
ELP,B,22196,254,19238,500,0.0217951208355954,3905,0.0113790849673203,0.0642483660130719
HDGE,B,22191,153,12589,0,0.915402379100259,1485,0.04,0.182121212121212
GLL,B,22172,10720,11124,0,1.1475632689127,1621,0.002,0.05
IMRA,T,22164,0,21310,0,0.0,6771,0.0,0.0
LC,B,22149,600,18160,2600,0.0288018433179724,3316,0.001,0.01
GRBK,B,22147,76,11612,1025,0.0210300583974993,1926,0.02,0.0853846153846154
RBBN,B,22146,0,22146,0,0.0,13335,0.0,0.0
V,S,22139,1409,3830,750,0.0425630434151951,651,0.224768292682927,1.70222415795587
OCSL,T,22134,0,18834,0,0.0,8628,0.0,0.0
TREX,B,22129,1261,9129,2061,0.130511278930863,2145,0.0640299003322259,0.575033222591362
IGIB,T,22113,0,21623,0,0.0,5621,0.0,0.0
BAK,T,22111,0,17211,0,0.0,4241,0.0,0.0
CAT,T,22108,624,10135,1200,0.0229129841749183,2391,0.021,0.135
DRQ,T,22108,244,9900,1156,0.116495599007561,1208,0.02,0.197818181818182
RAAX,S,22104,200,20501,479,2.0,2732,0.02,0.17
DAVA,T,22097,600,800,6300,0.413793103448276,800,0.001,0.36
PICB,B,22094,0,22094,0,0.0,3892,0.0,0.0
DXCM,B,22092,984,7607,60,0.0420617874554489,3133,0.144919885550787,1.30111587982833
MCD,T,22090,340,2856,2292,0.0259430316332514,2627,0.0838333333333333,0.41
PRPH,T,22078,0,11384,0,0.0,4796,0.0,0.0
THRN,B,22074,509,17823,100,0.852959584446595,1042,0.041,0.984830917874396
PXD,T,22056,385,5079,534,0.0274624382654106,1745,0.202377489177489,0.813333691595761
IDIV,B,22048,0,19491,0,0.0,682,0.0,0.0
FCG,S,22046,387,8074,13190,0.0696546925054235,15250,0.002,0.04
INPX,S,22040,1858,10417,0,0.929932851534799,1250,0.0335294117647059,0.21843137254902
MQY,T,22030,0,19230,0,0.0,9600,0.0,0.0
NRG,B,22019,1495,15068,3704,0.0776861060360183,8160,0.00979310344827586,0.111428571428571
OPFI,T,22012,0,19912,0,0.0,7651,0.0,0.0
TEAM,E,22008,828,8784,2194,0.0107576900895898,1216,0.0553965517241379,0.754022988505747
MCY,T,22000,2010,9881,1400,0.270977038251785,1785,0.012,0.1525
FT,T,22000,0,22000,0,0.0,2000,0.0,0.0
HOTH,T,21990,0,7090,0,0.0,10800,0.0,0.0
CGBD,S,21984,2995,13635,2638,1.81037984857288,9196,0.005,0.0718844221105528
AMRX,S,21978,0,21178,0,0.0,9763,0.0,0.0
RADI,B,21974,300,20564,200,0.0912323421403774,1329,0.002,0.03
BSCO,T,21965,0,19565,0,0.0,19042,0.0,0.0
ATEN,T,21946,0,17338,0,0.0,3753,0.0,0.0
DISH,S,21941,830,17927,580,0.0176259595900264,3082,0.002,0.02
LXU,T,21933,0,20983,0,0.0,5033,0.0,0.0
ACA,T,21919,0,18099,0,0.0,3631,0.0,0.0
TIPX,S,21919,0,21919,0,0.0,15632,0.0,0.0
DNMR,E,21900,0,14500,0,0.0,6000,0.0,0.0
HNDL,T,21897,0,19023,0,0.0,13177,0.0,0.0
MTG,B,21892,0,20878,0,0.0,4414,0.0,0.0
CLS,T,21889,300,18489,300,0.0380710659898477,5249,0.005,0.01
USIG,B,21869,100,21769,0,0.00663790242283438,4924,0.0,0.01
ETV,S,21859,200,15132,0,0.0669795006437606,3760,0.02,0.1
BIVI,S,21853,200,10587,100,0.461036714928102,2491,0.02,0.12
KSPN,S,21850,81,21669,0,0.00191172999763984,758,0.001,0.03
SI-A,T,21838,200,16542,0,0.328035119588253,2547,0.04,0.59
STOR,S,21822,50,20671,1101,0.00237338016803532,3447,0.001,0.01
ACVA,T,21820,3500,13820,1300,0.163507081312937,5300,0.004,0.0823529411764706
AGS,T,21815,0,18815,0,0.0,5899,0.0,0.0
PMX,B,21814,200,15954,0,1.0,7536,0.01,0.05
NRSN,B,21812,0,15004,0,0.0,1004,0.0,0.0
RAAX,B,21809,200,20078,0,1.5,2455,0.03,0.3
LTCH,E,21800,0,21800,0,0.0,8700,0.0,0.0
ELBM,T,21796,300,15085,4800,0.116069707098731,5401,0.006,0.04
PSX,S,21790,2564,6007,2800,0.152072135954122,826,0.053313639220616,0.371569509892604
BAM,T,21788,1015,12937,5153,0.0594804678012638,2568,0.003,0.11
