symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLE,T,4770,0,4670,0,0.0,1170,0.0,0.0
OKTA,B,4765,309,1942,180,0.012440974159384,300,0.0607142857142857,0.591904761904762
XLV,T,4765,0,1965,0,0.0,1600,0.0,0.0
WB,B,4761,0,1361,0,0.0,350,0.0,0.0
RDVY,B,4760,2371,2389,0,1.35223817363557,860,0.003,0.06
BPYU,T,4760,0,4060,0,0.0,500,0.0,0.0
LEJU,T,4760,0,2656,0,0.0,307,0.0,0.0
DGRW,B,4760,1768,2805,86,0.664911620910117,200,0.001,0.0193947963800905
PPL,T,4740,0,4740,0,0.0,440,0.0,0.0
YCS,T,4739,0,4030,0,0.0,658,0.0,0.0
XLC,S,4739,0,4739,0,0.0,36,0.0,0.0
LRN,T,4731,0,2618,0,0.0,479,0.0,0.0
NH,T,4730,0,3930,0,0.0,1400,0.0,0.0
MERC,B,4728,0,3777,0,0.0,2119,0.0,0.0
RVT,B,4727,0,4365,0,0.0,481,0.0,0.0
MBI,B,4722,0,3622,0,0.0,822,0.0,0.0
O,T,4718,159,3397,413,0.00559696826960749,299,0.002,0.0418316831683168
PFF,T,4706,0,4706,0,0.0,1400,0.0,0.0
PSHG,S,4704,4,4700,0,0.021505376344086,800,0.01,0.07
LILAK,B,4704,200,1004,3500,0.00804537592018987,300,0.001,0.01
DAN,T,4702,52,2000,2650,0.00230793129466069,500,0.001,0.01
FND,B,4702,0,3750,0,0.0,300,0.0,0.0
STT,T,4700,0,4700,0,0.0,600,0.0,0.0
OIA,T,4700,0,2600,0,0.0,1500,0.0,0.0
PRCP,T,4700,0,3600,0,0.0,800,0.0,0.0
GLV,B,4700,0,2700,0,0.0,400,0.0,0.0
SEAH+,B,4700,0,3200,0,0.0,600,0.0,0.0
MTSL,S,4700,0,4700,0,0.0,4700,0.0,0.0
GOF,T,4700,0,4500,0,0.0,1100,0.0,0.0
HZAC+,B,4700,0,4700,0,0.0,1200,0.0,0.0
BPMP,S,4700,0,4700,0,0.0,2700,0.0,0.0
FBIO,B,4700,0,4700,0,0.0,1200,0.0,0.0
WFC-Z,B,4700,0,4700,0,0.0,900,0.0,0.0
ECC,B,4700,0,2800,0,0.0,800,0.0,0.0
VLDRW,T,4700,0,1950,0,0.0,250,0.0,0.0
XPO,T,4700,0,2100,0,0.0,700,0.0,0.0
RTP=,S,4700,0,3200,0,0.0,900,0.0,0.0
KBNTW,B,4700,0,2800,0,0.0,1100,0.0,0.0
STKL,T,4700,0,4700,0,0.0,1600,0.0,0.0
IPOF+,B,4700,0,4700,0,0.0,400,0.0,0.0
DK,T,4700,0,4000,0,0.0,1100,0.0,0.0
ATEN,T,4697,0,3997,0,0.0,600,0.0,0.0
KRUS,S,4694,0,4694,0,0.0,800,0.0,0.0
RDS.A,B,4689,400,2947,1342,0.0041930479265378,945,0.001,0.01
EMX,T,4688,0,4488,0,0.0,600,0.0,0.0
SLG,T,4686,100,2977,44,0.00510464522715671,100,0.02,0.06
TRGP,S,4683,271,2282,2130,0.00880083950722387,650,0.002,0.0472847682119205
PBW,T,4678,100,1666,0,0.0702247191011236,230,0.051,0.2
NEE,T,4675,110,4125,290,0.000800209509398824,202,0.001,0.0209090909090909
STMP,B,4672,0,1200,0,0.0,171,0.0,0.0
USEG,S,4670,300,3066,0,0.123507616303005,104,0.0166666666666667,0.07
APA,S,4666,0,4666,0,0.0,724,0.0,0.0
AMWL,S,4664,108,2459,295,0.0229056203605514,221,0.0285185185185185,0.0677777777777778
LIN,B,4660,157,4324,50,0.00569624845802191,605,0.01,0.0995541401273885
VERO,S,4656,0,4219,0,0.0,900,0.0,0.0
SJT,S,4652,400,3602,350,0.363636363636364,300,0.001,0.04
ENTG,B,4651,0,1845,0,0.0,150,0.0,0.0
ROBO,T,4651,0,4400,0,0.0,100,0.0,0.0
LULU,S,4630,0,130,0,0.0,4600,0.0,0.0
LUMN,S,4628,245,3500,757,0.000819479134930975,3237,0.002,0.02
BTI,T,4626,0,3126,0,0.0,1000,0.0,0.0
DXD,S,4621,0,4621,0,0.0,4621,0.0,0.0
ENB,T,4612,327,4206,79,0.00473935791166898,323,0.002,0.02
SGU,B,4608,0,2800,0,0.0,1100,0.0,0.0
FROG,T,4607,0,2749,0,0.0,2000,0.0,0.0
HBM,B,4603,0,4603,0,0.0,1034,0.0,0.0
PCK,T,4603,0,4103,0,0.0,1000,0.0,0.0
AESE,S,4600,0,4600,0,0.0,4600,0.0,0.0
ACM,S,4600,0,4600,0,0.0,1500,0.0,0.0
ICHR,B,4600,0,4600,0,0.0,1400,0.0,0.0
EDAP,T,4600,0,4400,0,0.0,600,0.0,0.0
ARCO,B,4600,0,4400,0,0.0,1200,0.0,0.0
CFIIW,E,4600,0,4300,0,0.0,1000,0.0,0.0
CVLG,B,4600,0,4300,0,0.0,200,0.0,0.0
FAII,B,4600,0,4600,0,0.0,1800,0.0,0.0
MOHO,B,4600,0,1600,0,0.0,1100,0.0,0.0
HYMCW,B,4600,0,4600,0,0.0,300,0.0,0.0
STNG,B,4600,0,4500,0,0.0,700,0.0,0.0
FOF,B,4600,0,4100,0,0.0,600,0.0,0.0
CARG,T,4600,50,3400,1150,0.00640286848508132,1400,0.001,0.02
STG,T,4600,0,2700,0,0.0,2700,0.0,0.0
GIK+,B,4600,0,3900,0,0.0,800,0.0,0.0
JDD,B,4600,200,2300,100,0.219058050383352,1000,0.01,0.06
SPCB,T,4600,0,4600,0,0.0,1600,0.0,0.0
OPESW,T,4600,0,3400,0,0.0,400,0.0,0.0
ARE,T,4600,0,2400,0,0.0,2400,0.0,0.0
BKCC,B,4600,0,4600,0,0.0,3300,0.0,0.0
TEN,S,4600,0,4600,0,0.0,1700,0.0,0.0
CHRS,B,4595,0,3300,0,0.0,1295,0.0,0.0
DOC,B,4586,0,4586,0,0.0,310,0.0,0.0
BPT,S,4584,0,4584,0,0.0,2692,0.0,0.0
IUSB,B,4577,0,4577,0,0.0,415,0.0,0.0
CMA,B,4574,0,4379,0,0.0,400,0.0,0.0
BKYI,S,4566,0,4493,0,0.0,14,0.0,0.0
AMT,T,4565,0,1065,0,0.0,249,0.0,0.0
STX,T,4559,30,3989,270,0.00039286970716704,342,0.002,0.03
RTX,B,4559,0,4559,0,0.0,300,0.0,0.0
BSTZ,B,4550,0,4350,0,0.0,300,0.0,0.0
VCIT,B,4545,0,4545,0,0.0,450,0.0,0.0
CHFS,T,4544,0,3300,0,0.0,500,0.0,0.0
LORL,T,4540,0,4010,0,0.0,630,0.0,0.0
PDT,T,4537,0,3137,0,0.0,400,0.0,0.0
ATI,B,4537,0,3837,0,0.0,340,0.0,0.0
TMF,T,4536,620,3788,128,0.0392716916821666,456,0.002,0.02
NEM,S,4536,60,1516,2960,0.000450677142406466,699,0.001,0.03
VONE,B,4534,0,4529,0,0.0,15,0.0,0.0
LUNA,B,4533,0,4433,0,0.0,268,0.0,0.0
AIG,B,4525,100,4025,400,0.00127744918945849,600,0.001,0.01
EDV,S,4523,1,2282,0,0.000552486187845304,406,0.03,0.18
TUR,B,4522,0,4522,0,0.0,500,0.0,0.0
AINV,T,4504,0,2504,0,0.0,900,0.0,0.0
CALX,B,4501,0,3700,0,0.0,700,0.0,0.0
GTY,B,4500,87,3000,1413,0.0299483648881239,1700,0.02,0.2
BBAR,S,4500,0,3800,0,0.0,1200,0.0,0.0
BPMP,T,4500,0,2600,0,0.0,2600,0.0,0.0
MAV,B,4500,0,4500,0,0.0,2100,0.0,0.0
ESEA,S,4500,0,4500,0,0.0,4500,0.0,0.0
OFS,B,4500,0,3100,0,0.0,400,0.0,0.0
ENZ,B,4500,0,4500,0,0.0,4500,0.0,0.0
JPS,T,4500,0,4500,0,0.0,2100,0.0,0.0
SMED,B,4500,0,2400,0,0.0,900,0.0,0.0
ZIXI,T,4499,0,4499,0,0.0,400,0.0,0.0
VGIT,B,4495,115,3761,619,0.00503590821509897,541,0.001,0.01
ECCB,T,4495,0,4495,0,0.0,500,0.0,0.0
CROX,T,4494,0,1964,0,0.0,684,0.0,0.0
CRF,B,4492,0,4492,0,0.0,700,0.0,0.0
KIDS,B,4491,100,3415,0,0.00494364247577615,200,0.03,0.5
FUSE,B,4491,0,3050,0,0.0,1000,0.0,0.0
MYE,B,4490,0,2123,0,0.0,843,0.0,0.0
CRVS,T,4488,0,4488,0,0.0,3300,0.0,0.0
TXN,B,4486,0,2779,0,0.0,915,0.0,0.0
ADIL,T,4484,0,3667,0,0.0,400,0.0,0.0
LITB,B,4482,0,4382,0,0.0,700,0.0,0.0
BLCT,E,4482,0,2400,0,0.0,500,0.0,0.0
RNP,T,4482,0,4082,0,0.0,700,0.0,0.0
FLDM,T,4479,231,1650,1398,0.0101351351351351,500,0.001,0.01
UVE,S,4460,0,4460,0,0.0,1000,0.0,0.0
ACGL,B,4455,30,400,4025,0.00122945780910618,300,0.001,0.02
BEAM,B,4451,100,900,474,0.0168662506324844,477,0.001,0.15
WIT,T,4450,450,4000,0,0.0147256127491083,3800,0.001,0.01
EOLS,S,4445,0,4445,0,0.0,2051,0.0,0.0
CMC,B,4440,300,3510,100,0.0165453342157512,400,0.005,0.02
MGM,S,4436,90,3847,0,0.000466529126968494,640,0.001,0.01
VLDR,S,4434,0,4034,0,0.0,3300,0.0,0.0
XLY,B,4417,497,2492,1279,0.0231971898518891,75,0.003,0.0583720981747298
JHB,B,4414,0,4414,0,0.0,500,0.0,0.0
SYF,T,4414,0,3654,0,0.0,560,0.0,0.0
DAN,B,4414,153,3520,500,0.00703180172256588,641,0.002,0.03
PNNT,B,4411,0,2911,0,0.0,500,0.0,0.0
RRD,B,4409,0,4009,0,0.0,4009,0.0,0.0
VNCE,B,4404,0,3500,0,0.0,200,0.0,0.0
IQV,S,4401,0,2201,0,0.0,2201,0.0,0.0
CMA,T,4400,0,4400,0,0.0,1200,0.0,0.0
BBW,T,4400,0,1200,0,0.0,700,0.0,0.0
BWX,T,4400,0,4400,0,0.0,600,0.0,0.0
SRCE,T,4400,0,2300,0,0.0,2300,0.0,0.0
LILA,B,4400,0,4400,0,0.0,1400,0.0,0.0
RIDEW,B,4400,0,3000,0,0.0,1100,0.0,0.0
QVCC,B,4400,0,2600,0,0.0,1100,0.0,0.0
CCNC,T,4400,0,3100,0,0.0,1900,0.0,0.0
ANIK,T,4400,0,2900,0,0.0,800,0.0,0.0
FTAI,T,4400,0,3700,0,0.0,1100,0.0,0.0
HPI,T,4400,0,3700,0,0.0,500,0.0,0.0
ESTE,S,4400,0,4400,0,0.0,1000,0.0,0.0
MPLN,S,4400,0,4400,0,0.0,4400,0.0,0.0
KNSA,T,4400,200,2900,400,0.139958012596221,900,0.01,0.09
FNDE,T,4400,0,4400,0,0.0,4100,0.0,0.0
GH,B,4397,0,1481,0,0.0,100,0.0,0.0
LUNA,T,4386,0,3800,0,0.0,386,0.0,0.0
REI,S,4384,0,4384,0,0.0,3500,0.0,0.0
BOND,T,4382,0,4382,0,0.0,2400,0.0,0.0
RMTI,S,4375,0,4375,0,0.0,3675,0.0,0.0
BAM,B,4374,550,2523,1301,0.0212263036183203,452,0.003,0.03
FTAI,S,4374,0,4374,0,0.0,3400,0.0,0.0
VZ,S,4373,0,4373,0,0.0,296,0.0,0.0
MUB,B,4372,0,4372,0,0.0,374,0.0,0.0
URTY,S,4372,2500,1681,0,0.164406622141184,700,0.002,0.106363636363636
TOT,T,4368,0,4368,0,0.0,347,0.0,0.0
CSQ,T,4367,0,2867,0,0.0,1267,0.0,0.0
PCG,B,4365,0,4365,0,0.0,600,0.0,0.0
MTUM,B,4360,410,2286,664,0.0478414830786631,151,0.002,0.0588128306878307
HFC,T,4351,40,3626,385,0.000859014281112423,474,0.001,0.02
GTT,B,4348,0,3248,0,0.0,200,0.0,0.0
IVE,B,4344,1897,2445,0,0.395565397342719,265,0.003,0.0623625254582485
TOT,B,4343,0,4343,0,0.0,375,0.0,0.0
TLSA,B,4331,500,2531,1300,0.178126113288208,1400,0.001,0.03
ALLY,T,4330,0,4130,0,0.0,950,0.0,0.0
CDXS,B,4330,0,3880,0,0.0,650,0.0,0.0
RYTM,T,4330,0,700,0,0.0,209,0.0,0.0
XAN-C,T,4323,0,2473,0,0.0,600,0.0,0.0
CLGX,T,4322,200,3100,710,0.00633031588276255,212,0.0075,0.055
EXPI,T,4318,100,1109,0,0.0163052339801076,412,0.01,0.11
UTG,B,4315,100,3625,200,0.0203210729526519,300,0.01,0.04
ON,B,4310,0,4210,0,0.0,317,0.0,0.0
MEG,B,4304,0,4104,0,0.0,400,0.0,0.0
IMRN,T,4302,0,2341,0,0.0,900,0.0,0.0
MFAC+,E,4300,0,4300,0,0.0,3300,0.0,0.0
EIX,B,4300,0,3600,0,0.0,1200,0.0,0.0
AUDC,B,4300,0,2600,0,0.0,1900,0.0,0.0
OIS,B,4300,0,2900,0,0.0,1600,0.0,0.0
PMT,T,4300,0,1200,0,0.0,1200,0.0,0.0
OMEX,B,4300,0,3200,0,0.0,600,0.0,0.0
AVEO,B,4300,0,3000,0,0.0,900,0.0,0.0
GNSS,S,4300,0,2400,0,0.0,1900,0.0,0.0
PHT,T,4300,0,4300,0,0.0,900,0.0,0.0
SOXS,T,4300,0,4300,0,0.0,700,0.0,0.0
GRPN,B,4300,0,3700,0,0.0,400,0.0,0.0
BDJ,T,4300,0,3500,0,0.0,1100,0.0,0.0
KRKR,E,4300,0,2500,0,0.0,1800,0.0,0.0
AHC,T,4300,0,3400,0,0.0,1600,0.0,0.0
CVAC,S,4298,227,2291,490,0.0361105928511523,305,0.215,1.06
EFV,B,4296,71,4225,0,0.00294117647058824,350,0.001,0.01
TWLO,T,4292,545,697,355,0.020406634964616,208,0.0375229357798165,0.306697247706422
KOMP,B,4285,828,3257,0,1.10278513475863,300,0.0266275167785235,0.202077117892871
O,B,4277,46,3951,80,0.00115825521299283,300,0.003,0.0982352941176471
EXPE,T,4274,0,600,0,0.0,300,0.0,0.0
TRTX,T,4269,100,2300,1700,0.0110253583241455,1000,0.005,0.02
IGR,B,4261,0,3900,0,0.0,561,0.0,0.0
NKE,T,4261,0,1555,0,0.0,365,0.0,0.0
BQ,S,4260,0,4260,0,0.0,836,0.0,0.0
NGMS,S,4257,0,4257,0,0.0,400,0.0,0.0
EZU,T,4254,0,4254,0,0.0,46,0.0,0.0
GMDA,T,4250,0,2950,0,0.0,1600,0.0,0.0
YINN,T,4250,0,4250,0,0.0,350,0.0,0.0
BSCQ,B,4249,100,4049,100,0.0853242320819113,4249,0.01,0.03
CSPR,T,4248,0,3528,0,0.0,382,0.0,0.0
METC,T,4248,0,800,0,0.0,3448,0.0,0.0
DTIL,S,4240,0,4240,0,0.0,740,0.0,0.0
APLT,T,4240,0,4100,0,0.0,4240,0.0,0.0
SNPR,B,4240,0,3640,0,0.0,650,0.0,0.0
CLCT,B,4231,0,3434,0,0.0,879,0.0,0.0
FRHC,B,4224,0,3724,0,0.0,800,0.0,0.0
JPM-C,B,4215,0,3000,0,0.0,900,0.0,0.0
ULE,B,4214,0,3574,0,0.0,1674,0.0,0.0
FREL,B,4209,0,4109,0,0.0,423,0.0,0.0
FLT,T,4200,0,1000,0,0.0,200,0.0,0.0
MUX,S,4200,0,4200,0,0.0,4200,0.0,0.0
CMU,B,4200,0,3100,0,0.0,2900,0.0,0.0
DPG,T,4200,0,4200,0,0.0,1400,0.0,0.0
EDD,S,4200,0,4200,0,0.0,1800,0.0,0.0
EXPR,T,4200,0,2000,0,0.0,1200,0.0,0.0
MAV,T,4200,0,2500,0,0.0,2500,0.0,0.0
SPTN,T,4200,0,3500,0,0.0,800,0.0,0.0
CVA,T,4200,70,2600,1530,0.00291011889914359,300,0.001,0.01
TIGR,T,4200,0,3700,0,0.0,500,0.0,0.0
KIO,B,4200,0,2600,0,0.0,2300,0.0,0.0
EXN,B,4200,0,4100,0,0.0,900,0.0,0.0
RCS,T,4200,0,3400,0,0.0,1500,0.0,0.0
TFC-H,T,4200,0,3100,0,0.0,500,0.0,0.0
HALO,T,4200,0,4200,0,0.0,4200,0.0,0.0
MHO,B,4199,0,2700,0,0.0,400,0.0,0.0
IJR,S,4198,186,4012,0,0.00328249677812122,231,0.002,0.05
DISH,B,4194,40,3294,560,0.00132520540683806,600,0.001,0.03
TD,T,4189,499,970,2720,0.0159621356637637,419,0.003,0.05
OAC+,B,4189,0,3989,0,0.0,200,0.0,0.0
SOAC+,B,4185,0,4185,0,0.0,1200,0.0,0.0
SBS,B,4183,0,4183,0,0.0,1600,0.0,0.0
EXPE,B,4163,0,2570,0,0.0,870,0.0,0.0
TJX,T,4159,30,2166,1863,0.000343319966758649,1800,0.002,0.04
PERI,S,4158,0,4158,0,0.0,629,0.0,0.0
LBRT,S,4158,0,2772,0,0.0,1386,0.0,0.0
IRWD,B,4150,100,2650,1400,0.00447367243770411,1500,0.001,0.01
GMDA,B,4150,0,4150,0,0.0,150,0.0,0.0
DOYU,S,4144,10,2135,0,0.000166497394315779,710,0.001,0.01
STIM,B,4144,0,4144,0,0.0,100,0.0,0.0
AOUT,T,4135,0,3985,0,0.0,2085,0.0,0.0
TSLX,B,4133,0,3916,0,0.0,389,0.0,0.0
IXUS,B,4132,156,3602,374,0.00480874079051765,341,0.003,0.03
PRPL,B,4132,100,532,1300,0.00464446611861966,1400,0.01,0.04
JPXN,B,4129,0,4129,0,0.0,320,0.0,0.0
TEF,T,4125,0,4125,0,0.0,4000,0.0,0.0
CMRX,B,4125,0,4125,0,0.0,400,0.0,0.0
ECPG,B,4118,0,2868,0,0.0,467,0.0,0.0
VIR,T,4115,0,2615,0,0.0,600,0.0,0.0
PRG,T,4114,200,2556,1274,0.0120612712579906,600,0.0105,0.04
ICAD,T,4113,1021,0,0,0.420337587484562,1100,0.0196092066601371,0.279588638589618
BBW,B,4104,0,3104,0,0.0,300,0.0,0.0
SGRY,B,4104,150,3200,50,0.0140712945590994,600,0.02,0.14
FLIR,B,4102,166,2576,860,0.0068730628322456,260,0.002,0.0539473684210526
HWC,B,4100,0,1300,0,0.0,1200,0.0,0.0
CASI,S,4100,0,4100,0,0.0,4100,0.0,0.0
ISSC,B,4100,0,2500,0,0.0,700,0.0,0.0
RRD,S,4100,0,4100,0,0.0,4100,0.0,0.0
DSU,B,4100,0,2800,0,0.0,600,0.0,0.0
ENX,T,4100,0,4100,0,0.0,3600,0.0,0.0
BBAR,B,4100,0,3200,0,0.0,1400,0.0,0.0
ARAY,T,4100,0,4100,0,0.0,1300,0.0,0.0
BFY,T,4100,0,1700,0,0.0,900,0.0,0.0
TGC,B,4100,0,2400,0,0.0,300,0.0,0.0
CRMD,S,4099,0,4099,0,0.0,300,0.0,0.0
VER,B,4082,1600,2282,200,0.00797638988593762,970,0.001,0.01
BYND,B,4080,0,2761,0,0.0,927,0.0,0.0
CWB,S,4077,0,4077,0,0.0,4077,0.0,0.0
HZO,T,4068,50,2020,0,0.0150466445982546,600,0.01,0.04
RUN,B,4066,0,2372,0,0.0,572,0.0,0.0
UMPQ,T,4053,0,4053,0,0.0,1700,0.0,0.0
CCIV+,B,4050,0,2650,0,0.0,150,0.0,0.0
NUSC,B,4048,240,3608,200,0.706732301590112,432,0.0419352088661552,0.15
SRG,B,4045,0,3345,0,0.0,545,0.0,0.0
EDZ,S,4041,200,3641,200,0.0836820083682008,704,0.001,0.01
NKE,B,4040,0,3398,0,0.0,337,0.0,0.0
SALM,S,4039,0,4039,0,0.0,860,0.0,0.0
ALK,T,4038,2,2928,0,5.97228858098423e-05,522,0.05,0.12
SOI,B,4037,0,4037,0,0.0,1739,0.0,0.0
NOV,T,4036,0,3436,0,0.0,300,0.0,0.0
CPZ,T,4030,0,3030,0,0.0,1100,0.0,0.0
TGI,B,4030,0,3530,0,0.0,300,0.0,0.0
DRV,T,4030,0,3330,0,0.0,500,0.0,0.0
ITB,B,4028,5,4023,0,6.40008192104859e-05,800,0.001,0.02
RENN,E,4025,0,2325,0,0.0,300,0.0,0.0
CMCL,B,4004,0,0,0,0.0,1014,0.0,0.0
BSL,B,4002,0,3602,0,0.0,900,0.0,0.0
BPFH,B,4000,0,3600,0,0.0,900,0.0,0.0
CMU,T,4000,0,2300,0,0.0,1200,0.0,0.0
FI,S,4000,0,4000,0,0.0,3000,0.0,0.0
PRIF-D,B,4000,0,3500,0,0.0,700,0.0,0.0
AYRO,T,4000,0,0,0,0.0,4000,0.0,0.0
DHY,T,4000,0,2100,0,0.0,300,0.0,0.0
BANC-E,B,4000,0,3100,0,0.0,900,0.0,0.0
OPRA,S,4000,100,300,3600,0.0128452151573539,4000,0.004,0.07
FOSL,T,4000,0,3700,0,0.0,300,0.0,0.0
CO,B,4000,0,4000,0,0.0,2600,0.0,0.0
MN,B,4000,0,3700,0,0.0,300,0.0,0.0
ELVT,T,4000,0,2500,0,0.0,2500,0.0,0.0
MT,T,4000,0,4000,0,0.0,1700,0.0,0.0
EC,B,4000,0,4000,0,0.0,1000,0.0,0.0
WPS,S,4000,0,4000,0,0.0,4000,0.0,0.0
SURF,B,4000,0,2700,0,0.0,900,0.0,0.0
FSI,T,3997,0,2197,0,0.0,1700,0.0,0.0
NFLX,S,3993,192,1616,1528,0.00459308167073346,149,0.0103125,0.23
IGT,B,3990,0,3290,0,0.0,550,0.0,0.0
ACWI,T,3988,602,1200,2186,0.022085259373395,740,0.001,0.01
IEMG,T,3981,1753,1827,401,0.00465712927967495,300,0.002,0.02
CIIC,S,3974,100,2978,100,0.00535417893666006,301,0.01,0.05
IMAX,T,3972,0,3972,0,0.0,101,0.0,0.0
OPES,B,3968,0,2050,0,0.0,518,0.0,0.0
SAMA,S,3954,0,2914,0,0.0,440,0.0,0.0
WHF,B,3952,0,3552,0,0.0,680,0.0,0.0
NHI,B,3952,0,800,0,0.0,702,0.0,0.0
SBSW,S,3952,70,1052,2830,0.000785193494111049,350,0.001,0.01
VIST,T,3950,0,3950,0,0.0,1150,0.0,0.0
SOAC,B,3950,0,3950,0,0.0,800,0.0,0.0
BKR,B,3950,0,3150,0,0.0,1200,0.0,0.0
SNCR,S,3950,0,2750,0,0.0,1350,0.0,0.0
NRT,T,3949,0,2749,0,0.0,200,0.0,0.0
FUTY,B,3947,1858,2089,0,2.18601779040581,394,0.003,0.06
IHI,B,3940,0,2407,0,0.0,35,0.0,0.0
DNKN,S,3929,289,969,2671,0.00784576761491709,58,0.002,0.02
GOOS,T,3928,100,3228,600,0.0109397221310579,3628,0.001,0.02
DBA,S,3922,3320,602,0,0.156088387400094,700,0.001,0.01
SJI,B,3920,0,2120,0,0.0,1800,0.0,0.0
BNED,S,3917,0,3917,0,0.0,3917,0.0,0.0
FXB,B,3915,1000,415,2500,0.157109190887667,301,0.005,0.04
FOUR,S,3914,814,1700,0,0.034656045456471,800,0.181727748691099,0.44651832460733
NEX,T,3913,0,3911,0,0.0,1610,0.0,0.0
SBH,B,3910,0,2410,0,0.0,549,0.0,0.0
CAG,T,3906,0,3506,0,0.0,869,0.0,0.0
HZNP,B,3905,0,1584,0,0.0,357,0.0,0.0
HIL,S,3905,0,3905,0,0.0,800,0.0,0.0
PB,S,3903,0,3903,0,0.0,3903,0.0,0.0
SSTK,T,3902,0,2702,0,0.0,602,0.0,0.0
MG,B,3901,0,3901,0,0.0,1500,0.0,0.0
JXI,S,3901,0,3901,0,0.0,3901,0.0,0.0
EQNR,T,3900,0,3900,0,0.0,900,0.0,0.0
RL,B,3900,0,2200,0,0.0,300,0.0,0.0
GLYC,T,3900,0,2900,0,0.0,1100,0.0,0.0
IEAWW,E,3900,0,1100,0,0.0,2800,0.0,0.0
SCHJ,B,3900,0,3900,0,0.0,1400,0.0,0.0
MOGU,T,3900,0,3900,0,0.0,500,0.0,0.0
IVR-B,B,3900,0,2100,0,0.0,2100,0.0,0.0
JPM-J,T,3900,0,2800,0,0.0,1100,0.0,0.0
MMT,T,3900,0,3900,0,0.0,1700,0.0,0.0
DWX,T,3900,0,3900,0,0.0,3900,0.0,0.0
SCVX+,B,3900,100,3400,400,0.0476190476190476,600,0.01,0.02
CPLP,T,3900,0,3900,0,0.0,900,0.0,0.0
NRZ-A,T,3900,0,3200,0,0.0,700,0.0,0.0
PHAS,T,3900,0,2600,0,0.0,700,0.0,0.0
CIM-D,T,3900,0,2100,0,0.0,1000,0.0,0.0
BLW,T,3886,0,2486,0,0.0,900,0.0,0.0
DAC,S,3885,0,2431,0,0.0,902,0.0,0.0
SAIL,T,3881,0,1800,0,0.0,400,0.0,0.0
PSQ,T,3880,0,3780,0,0.0,400,0.0,0.0
QTNT,T,3880,0,2290,0,0.0,400,0.0,0.0
DLTH,E,3868,0,2968,0,0.0,200,0.0,0.0
DDOG,S,3866,100,2676,0,0.00475601636069628,712,0.03,0.18
STOR,T,3865,172,1597,1996,0.00647386819169658,326,0.002,0.0377754086709311
APT,T,3863,0,2704,0,0.0,591,0.0,0.0
TDS,T,3863,5,3600,0,0.000188472991820272,400,0.001,0.02
OPRA,T,3861,0,3861,0,0.0,422,0.0,0.0
AIH,T,3860,0,3100,0,0.0,130,0.0,0.0
PWFL,T,3853,0,3353,0,0.0,588,0.0,0.0
CIO,B,3853,0,2753,0,0.0,450,0.0,0.0
AGNC,S,3850,0,3850,0,0.0,2000,0.0,0.0
TBT,B,3850,0,3850,0,0.0,500,0.0,0.0
AMRX,B,3850,0,3850,0,0.0,2300,0.0,0.0
TV,S,3850,200,2650,1000,0.00671366230278617,500,0.001,0.01
TAST,B,3843,0,3443,0,0.0,600,0.0,0.0
LEDS,T,3840,0,3840,0,0.0,1200,0.0,0.0
RCEL,S,3836,0,2129,0,0.0,500,0.0,0.0
LIVX,T,3836,0,3589,0,0.0,1244,0.0,0.0
FBND,S,3831,0,3831,0,0.0,641,0.0,0.0
RMG,S,3827,0,3136,0,0.0,700,0.0,0.0
CLPS,B,3824,0,3824,0,0.0,306,0.0,0.0
EOS,T,3822,0,3822,0,0.0,400,0.0,0.0
APD,B,3813,0,713,0,0.0,812,0.0,0.0
DT,T,3807,0,407,0,0.0,1900,0.0,0.0
CYH,B,3806,0,3806,0,0.0,200,0.0,0.0
SCHP,S,3805,0,3805,0,0.0,403,0.0,0.0
CXO,B,3803,20,1103,2680,0.000597175360544624,200,0.001,0.01
WSO,S,3803,300,2103,0,0.0461183704842429,400,0.09,0.55
CHI,T,3800,0,3700,0,0.0,1300,0.0,0.0
NMI,B,3800,0,3800,0,0.0,900,0.0,0.0
GGN,T,3800,0,3600,0,0.0,1100,0.0,0.0
SCHG,T,3800,0,3700,0,0.0,3700,0.0,0.0
LPRO,B,3800,0,3800,0,0.0,900,0.0,0.0
RMM,B,3800,0,3800,0,0.0,800,0.0,0.0
SOXX,T,3800,0,3800,0,0.0,1000,0.0,0.0
ATCX,B,3800,0,3800,0,0.0,1200,0.0,0.0
ESEB,B,3800,0,2000,0,0.0,2000,0.0,0.0
MCS,T,3800,0,3600,0,0.0,300,0.0,0.0
BFZ,B,3800,0,3400,0,0.0,1600,0.0,0.0
FMO,B,3800,0,3500,0,0.0,1800,0.0,0.0
LIVX,B,3800,0,2900,0,0.0,1100,0.0,0.0
ETX,B,3800,0,3800,0,0.0,900,0.0,0.0
OI,T,3800,80,3500,120,0.00397851601352695,1200,0.001,0.01
NBB,S,3800,0,3500,0,0.0,600,0.0,0.0
FLRN,T,3800,0,3800,0,0.0,3800,0.0,0.0
NGL-B,B,3800,100,2400,300,0.142857142857143,500,0.01,0.17
HEI.A,B,3800,0,1400,0,0.0,800,0.0,0.0
YELP,T,3793,0,2783,0,0.0,325,0.0,0.0
IBKR,T,3786,0,2054,0,0.0,254,0.0,0.0
ASMB,T,3776,0,2476,0,0.0,1200,0.0,0.0
