symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WLL,S,1700,100,0,1600,0.000608209613361149,1700,0.001,0.01
AMRN,B,1700,0,1500,0,0.0,100,0.0,0.0
GD,B,1700,300,0,1400,0.00545573579690114,1700,0.001,0.05
NEWM,S,1700,100,0,1600,0.00987849451743554,1700,0.001,0.01
DELT,B,1700,0,1700,0,0.0,1500,0.0,0.0
NLY-F,S,1699,0,1199,0,0.0,100,0.0,0.0
INSM,B,1696,0,271,0,0.0,288,0.0,0.0
PH,B,1688,378,46,1264,0.0122838944494995,14,0.001,0.0585449735449735
OPGN,B,1685,0,1285,0,0.0,100,0.0,0.0
GAM,B,1683,0,1031,0,0.0,107,0.0,0.0
MIXT,B,1681,0,1681,0,0.0,0,0.0,0.0
TRN,B,1680,555,0,1125,0.0125231283000135,400,0.001,0.01
MYRG,B,1680,0,1216,0,0.0,100,0.0,0.0
MBOT,B,1679,0,1242,0,0.0,117,0.0,0.0
EEP,B,1678,0,950,0,0.0,114,0.0,0.0
SCHC,B,1677,200,995,0,0.170794192997438,100,0.0055,0.03
HFBL,B,1677,0,352,0,0.0,110,0.0,0.0
SBI,B,1675,0,1275,0,0.0,100,0.0,0.0
GLYC,B,1675,600,275,600,0.0394218134034166,150,0.0025,0.025
MSDI,S,1675,600,0,1075,0.146341463414634,1675,0.001,0.0168
CB,B,1673,420,286,25,0.00567000567000567,26,0.0031,0.0193333333333333
KRG,S,1671,400,0,1271,0.00973093952221087,100,0.001,0.0125
ALNA,B,1670,500,250,0,0.286697247706422,100,0.008,0.032
AOA,B,1664,0,1,0,0.0,50,0.0,0.0
ZAGG,B,1662,0,1230,0,0.0,402,0.0,0.0
HYT,B,1661,100,820,100,0.0636942675159236,116,0.0,0.01
KSS,S,1660,200,0,1460,0.00149375238066786,200,0.001,0.02
PSEC,B,1659,123,1134,0,0.000922765295022319,101,0.001,0.01
THO,B,1656,300,754,179,0.0123747061007301,107,0.00666666666666667,0.2
DDLS,B,1651,0,357,0,0.0,104,0.0,0.0
SEND,B,1651,200,920,0,0.0291928185666326,100,0.001,0.07
ELY,B,1650,0,338,0,0.0,338,0.0,0.0
DLX,B,1649,200,648,5,0.0190748688602766,100,0.01,0.06
BXE,B,1649,100,850,0,0.0263157894736842,100,0.0,0.01
LPLA,B,1649,301,91,875,0.0158855815917247,100,0.000996677740863787,0.0333554817275747
VTA,B,1647,0,1393,0,0.0,154,0.0,0.0
IJH,B,1645,0,597,0,0.0,33,0.0,0.0
XONE,S,1643,0,1000,0,0.0,130,0.0,0.0
EWG,B,1630,0,1014,0,0.0,100,0.0,0.0
ICL,B,1630,0,1105,0,0.0,325,0.0,0.0
VZ,S,1626,667,0,959,0.000953832777526727,45,0.001,0.01
PEGA,B,1624,137,623,0,0.0095390614120596,50,0.00364963503649635,0.0543795620437956
VRTX,B,1616,0,599,0,0.0,98,0.0,0.0
KRA,B,1615,110,503,0,0.0134556574923547,100,0.00909090909090909,0.08
DWFI,B,1613,500,0,0,0.263157894736842,831,0.01,0.09
URA,B,1612,310,732,88,0.0116853254928569,100,0.00709677419354839,0.0235483870967742
TNDM,B,1612,0,1168,0,0.0,344,0.0,0.0
TMF,B,1612,311,101,1200,0.102708058124174,10,0.001,0.039935691318328
KNSL,B,1610,100,10,1500,0.0321853878339234,1600,0.001,0.34
XNCR,B,1610,0,930,0,0.0,200,0.0,0.0
TWO-B,B,1610,200,1010,0,0.4,100,0.0,0.125
WGO,B,1608,118,0,0,0.00211575701068637,100,0.005,0.0923728813559322
FLOT,B,1605,109,241,0,0.000901034950236418,91,0.005,0.01
TEAM,B,1603,100,858,15,0.0039805747950004,100,0.0,0.03
LABU,B,1602,600,100,200,0.0156678417547983,100,0.004,0.126666666666667
CHSCM,S,1602,0,126,0,0.0,150,0.0,0.0
NUSC,B,1602,0,980,0,0.0,100,0.0,0.0
XRAY,B,1600,300,0,1300,0.00878374421736839,1600,0.001,0.18
SRT,B,1600,100,500,1000,0.11441647597254,1100,0.001,0.02
MDGL,B,1600,100,0,100,0.0145496871817256,1400,0.001,0.31
PCEF,B,1600,600,0,1000,0.461538461538462,1600,0.001,0.02
FGEN,S,1600,240,0,1360,0.00527669678781083,1600,0.0425,0.15
MBFIO,S,1600,707,400,493,0.898348157560356,700,0.00108910891089109,0.15
CNQ,B,1600,0,1275,0,0.0,1000,0.0,0.0
CSX,B,1599,958,100,341,0.0035162544182581,70,0.001,0.0109081419624217
TIER,S,1598,0,1137,0,0.0,100,0.0,0.0
GWRS,B,1595,0,980,0,0.0,415,0.0,0.0
FNCL,B,1590,0,592,0,0.0,90,0.0,0.0
VTR,B,1587,200,850,0,0.00527551370314684,100,0.01,0.04
EFX,B,1587,667,300,0,0.0245663143162314,50,0.00167466266866567,0.0246926536731634
ROP,S,1585,211,117,0,0.00773914319248826,25,0.000938388625592417,0.0827014218009479
ZTS,B,1583,151,0,1200,0.00269440776560437,35,0.001,0.0144370860927152
SGG,B,1580,0,1033,0,0.0,316,0.0,0.0
DIV,S,1579,1000,0,579,0.401606425702811,1579,0.001,0.04
VIG,B,1577,0,713,0,0.0,45,0.0,0.0
EVA,B,1575,100,0,0,0.0463606861381548,1575,0.005,0.15
MDYG,B,1575,0,399,0,0.0,30,0.0,0.0
BBT-D,S,1570,0,794,0,0.0,100,0.0,0.0
BKE,B,1569,0,395,0,0.0,327,0.0,0.0
BML-J,B,1568,0,990,0,0.0,100,0.0,0.0
JNJ,S,1566,1413,0,123,0.0117354905152653,30,0.001,0.0136588818117481
GOOG,B,1566,3,276,0,9.05359729599227e-05,10,0.18,0.28
AXE,B,1566,100,0,1466,0.00988630746416214,1566,0.005,0.1
FLY,B,1558,0,850,0,0.0,608,0.0,0.0
ZION,B,1554,1201,0,0,0.0115160755209082,100,0.001,0.01
ICHR,B,1554,100,398,0,0.00418778005779136,100,0.0,0.04
BKCC,B,1554,100,550,0,0.00384674565317741,100,0.0,0.01
DWDP,B,1551,270,468,250,0.000897036788475403,100,0.001,0.01
PGP,B,1550,0,950,0,0.0,100,0.0,0.0
RNDB,B,1550,200,950,0,0.666666666666667,100,0.015,0.2
IOVA,B,1550,100,1250,0,0.00362976406533575,100,0.025,0.05
MINT,B,1550,300,0,1250,0.0427655024946543,1550,0.001,0.01
GSBD,B,1550,300,0,0,0.0527426160337553,100,0.007,0.05
VT,B,1545,0,172,0,0.0,29,0.0,0.0
MIC,B,1544,119,653,300,0.00451870134801595,98,0.000840336134453782,0.02
EXEL,B,1541,110,631,100,0.00106197082476516,100,0.0,0.01
BHK,B,1537,0,1113,0,0.0,116,0.0,0.0
COG,B,1536,25,534,0,0.000102962859237416,82,0.001,0.01
POT,S,1536,438,168,930,0.00175085144145441,112,0.001,0.01
CQQQ,B,1535,0,0,0,0.0,100,0.0,0.0
AMID,B,1533,100,1033,0,0.00576335657887153,100,0.0,0.05
HAWX,B,1529,0,216,0,0.0,151,0.0,0.0
MFL,B,1529,0,888,0,0.0,110,0.0,0.0
SVVC,B,1527,0,1055,0,0.0,344,0.0,0.0
PTCT,B,1527,0,1227,0,0.0,100,0.0,0.0
BIOC,S,1525,25,1500,0,0.00552486187845304,1500,0.001,0.0063
PPC,S,1525,0,785,0,0.0,100,0.0,0.0
TRMT,S,1519,424,450,330,0.158623269734381,109,0.0129245283018868,0.169811320754717
AABA,B,1517,0,1050,0,0.0,100,0.0,0.0
DSE,B,1516,0,750,0,0.0,650,0.0,0.0
WETF,B,1515,0,1113,0,0.0,1000,0.0,0.0
CPTA,B,1515,400,315,82,0.0843170320404722,100,0.0,0.02
GYLD,B,1513,389,804,0,0.265892002734108,100,0.04,0.12
VLO,S,1512,820,0,519,0.00862967133580998,100,0.001,0.01
NNY,B,1508,0,1150,0,0.0,100,0.0,0.0
FDEU,B,1508,350,958,0,0.344827586206897,350,0.001,0.05
GWPH,B,1507,200,0,1307,0.0203355363497712,100,0.001,0.2921
SCD,B,1507,100,824,0,0.45045045045045,100,0.0,0.02
KNDI,B,1506,100,1002,2,0.0128650456709121,402,0.0,0.05
KIM-J,S,1506,0,759,0,0.0,100,0.0,0.0
YYY,B,1503,0,1150,0,0.0,100,0.0,0.0
ZYNE,B,1503,0,1087,0,0.0,157,0.0,0.0
BOFI,B,1500,100,0,1400,0.0066006600660066,1500,0.001,0.02
COOL,B,1500,0,0,0,0.0,1500,0.0,0.0
RCII,S,1500,800,0,700,0.0150710221920802,1500,0.001,0.02
HUBS,B,1500,200,0,1100,0.0122391530506089,100,0.0025,0.125
OMED,B,1500,200,0,1300,0.0129988301052905,1500,0.001,0.01
XTNT,S,1500,1250,0,250,0.439831104855735,200,0.001,0.003672
CGIX,S,1500,0,0,0,0.0,0,0.0,0.0
SDY,B,1500,0,847,0,0.0,90,0.0,0.0
FEM,B,1497,116,337,0,0.164772727272727,100,0.01,0.04
NEWT,B,1495,200,753,0,0.0107886503398425,100,0.001,0.02
JE,B,1494,0,800,0,0.0,111,0.0,0.0
HON,S,1491,477,327,123,0.00453422053231939,20,0.00477358490566038,0.0455345911949686
TLRD,S,1490,149,700,0,0.00252345628831758,100,0.001,0.0232885906040268
BDXA,B,1490,0,590,0,0.0,100,0.0,0.0
MRSN,B,1487,0,516,0,0.0,103,0.0,0.0
DO,B,1482,0,1061,0,0.0,102,0.0,0.0
FPX,B,1479,0,610,0,0.0,85,0.0,0.0
BY,B,1478,0,939,0,0.0,100,0.0,0.0
CLDR,B,1477,0,533,0,0.0,533,0.0,0.0
FTCS,B,1477,0,213,0,0.0,100,0.0,0.0
ACGLP,B,1475,0,955,0,0.0,100,0.0,0.0
GGN-B,B,1475,0,775,0,0.0,100,0.0,0.0
INDA,B,1475,0,825,0,0.0,100,0.0,0.0
VREX,B,1474,200,513,61,0.0249283310482363,100,0.001,0.06
LCI,B,1470,754,0,716,0.03346500377258,354,0.005,0.05
UNP,S,1465,1176,0,253,0.00945109700233063,19,0.00218622448979592,0.024141156462585
NXRT,B,1465,100,479,0,0.016553550736633,100,0.001,0.02
CNCE,B,1465,300,170,200,0.0165993470923477,100,0.027,0.1
BFAM,B,1459,0,241,0,0.0,100,0.0,0.0
STDY,B,1456,0,954,0,0.0,402,0.0,0.0
FNG,B,1455,68,300,0,0.189944134078212,25,0.01,0.13
DIAX,S,1454,0,944,0,0.0,100,0.0,0.0
XPO,B,1454,340,672,0,0.00540798473039606,50,0.000885294117647059,0.0247352941176471
IEUS,B,1450,0,750,0,0.0,100,0.0,0.0
STDY,S,1450,350,1100,0,0.028908895680185,1100,0.005,0.05
ACRE,B,1450,100,750,0,0.0172294968986906,100,0.001,0.01
HLI,B,1445,0,331,0,0.0,60,0.0,0.0
PIM,B,1440,200,200,0,0.0393236335037357,200,0.0,0.01
BPL,S,1440,200,400,840,0.00766782962082582,400,0.001,0.055
ZN,B,1439,0,875,0,0.0,100,0.0,0.0
PAA,S,1437,458,0,979,0.00312905650064904,100,0.001,0.0121834061135371
JKE,B,1434,0,684,0,0.0,100,0.0,0.0
VET,B,1432,100,751,0,0.00822503701266656,100,0.0,0.03
FTHI,B,1430,0,1214,0,0.0,116,0.0,0.0
KALV,B,1425,100,750,275,0.015236934328813,100,0.0,0.09
VUG,B,1422,0,482,0,0.0,50,0.0,0.0
FMSA,B,1420,400,0,187,0.00456740925128744,200,0.001,0.01
GOV,B,1420,0,940,0,0.0,100,0.0,0.0
KO,B,1418,102,800,0,0.000122918075102944,100,0.001,0.01
NKX,B,1416,100,1000,0,0.0531632110579479,100,0.0,0.01
SOR,B,1416,0,645,0,0.0,100,0.0,0.0
BBU,S,1413,30,983,0,0.0215208034433286,100,0.001,0.09
ASUR,B,1411,0,343,0,0.0,235,0.0,0.0
CRSP,B,1410,250,460,300,0.0312304809494066,100,0.0008,0.086
MOMO,S,1410,784,0,600,0.00700419000652176,200,0.001,0.0171938775510204
VSTO,B,1410,0,1085,0,0.0,950,0.0,0.0
TYG,S,1409,0,963,0,0.0,100,0.0,0.0
DDS,S,1408,201,604,201,0.0119040568551969,101,0.00502487562189055,0.04
FLL,B,1408,0,853,0,0.0,100,0.0,0.0
CVGI,S,1407,0,700,0,0.0,100,0.0,0.0
TY,B,1406,0,560,0,0.0,100,0.0,0.0
AGQ,B,1404,0,100,0,0.0,100,0.0,0.0
CHY,B,1404,0,452,0,0.0,352,0.0,0.0
NSH,S,1403,667,0,268,0.0112859560067682,100,-0.0275112443778111,0.05
FENC,B,1402,0,800,0,0.0,402,0.0,0.0
TRGP,B,1402,127,950,0,0.00146185367650444,100,0.00021259842519685,0.01
IMH,S,1400,100,0,1300,0.5,1400,0.001,0.06
ICD,S,1400,0,1400,0,0.0,0,0.0,0.0
PDI,B,1400,300,650,0,0.0645022575790153,100,0.001,0.06
IVH,B,1400,1000,0,0,0.0951655881233346,100,0.0,0.02
MOSY,S,1400,400,0,1000,0.0563063063063063,1400,0.001,0.04
M,S,1400,1000,0,400,0.00297919627242962,1400,0.001,0.01
MEDP,S,1400,900,0,500,0.0900900900900901,300,0.001,0.0455555555555556
IMDZ,B,1400,0,1000,0,0.0,100,0.0,0.0
WTT,S,1400,100,0,600,0.104493207941484,700,0.001,0.03
CBL-D,B,1400,0,700,0,0.0,100,0.0,0.0
CGO,B,1400,0,1400,0,0.0,0,0.0,0.0
GILT,S,1398,100,698,0,0.0475963826749167,100,0.0,0.04
GRMN,B,1396,883,0,467,0.0230319787156346,61,0.001,0.0157078142695357
HYZD,B,1395,100,143,0,0.512820512820513,100,0.01,0.07
EYEG,S,1395,0,205,0,0.0,229,0.0,0.0
DOV,S,1389,0,431,0,0.0,100,0.0,0.0
GOOGL,S,1383,630,0,380,0.0179175791359745,100,0.0785873015873016,0.535555555555556
HBI,S,1382,404,0,978,0.000649719285887743,96,0.001,0.01
CTAS,B,1381,100,300,0,0.00566475953095791,100,0.01,0.18
FPI,B,1381,0,806,0,0.0,100,0.0,0.0
GOOGL,B,1378,104,409,0,0.00295782258752595,10,0.0259615384615385,0.667307692307692
HASI,S,1378,0,1378,0,0.0,800,0.0,0.0
PCN,B,1377,200,838,0,0.222222222222222,100,0.0,0.015
VGK,B,1377,602,300,0,0.00335178112089797,100,0.001,0.01
VGI,B,1376,200,650,100,0.053835800807537,100,0.0,0.04
OZM,B,1375,0,950,0,0.0,950,0.0,0.0
CORR,B,1375,0,375,0,0.0,100,0.0,0.0
HOPE,B,1375,0,863,0,0.0,100,0.0,0.0
AXTA,B,1372,0,850,0,0.0,100,0.0,0.0
TREX,S,1372,100,325,48,0.00519588485919152,100,0.001,0.06
TCGP,B,1371,771,200,0,0.243217665615142,100,0.001,0.02
SRCL,B,1370,47,697,0,0.00202315871034394,60,0.0,0.06
CDK,B,1367,500,0,867,0.0249227395075267,567,0.001,0.03
REDU,B,1366,0,966,0,0.0,100,0.0,0.0
SCHP,B,1365,85,699,0,0.0530255770430443,85,0.0,0.02
EZU,B,1365,982,0,0,0.00178669873748447,100,0.001,0.01
RYF,B,1361,0,75,0,0.0,39,0.0,0.0
PFD,B,1359,0,1059,0,0.0,100,0.0,0.0
GUSH,B,1357,50,775,0,0.00191923844618455,100,0.0,0.03
CGNX,S,1357,247,0,1110,0.00673373135955945,1357,0.001,0.03
MOS,S,1353,533,0,820,0.0037729705241102,300,0.001,0.01
EWH,S,1351,264,628,0,0.000293946374828392,100,0.000818181818181818,0.01
SCG,S,1351,701,0,550,0.00407177002921684,150,0.001,0.0214550641940086
STLY,S,1351,400,0,951,0.997506234413965,1351,0.001,0.088
ETG,B,1350,0,950,0,0.0,100,0.0,0.0
VRS,S,1350,0,1050,0,0.0,100,0.0,0.0
JBR,B,1350,0,250,0,0.0,100,0.0,0.0
FTI,S,1350,0,950,0,0.0,100,0.0,0.0
DGS,B,1348,0,194,0,0.0,100,0.0,0.0
SMDV,B,1346,0,440,0,0.0,85,0.0,0.0
FVAL,B,1341,0,0,0,0.0,100,0.0,0.0
SCHW,S,1339,451,0,888,0.000752481855343289,100,0.001,0.01
HNRG,B,1337,338,125,355,0.398584905660377,139,0.0,0.02
ATXI,B,1335,625,0,710,0.43675751222921,200,0.00904,0.2276
DFS,B,1334,475,200,211,0.00656032041986051,88,0.000789473684210526,0.0121684210526316
IAGG,B,1334,0,0,0,0.0,100,0.0,0.0
WLTW,S,1334,329,98,0,0.0115288923152399,61,0.001,0.0335258358662614
WPX,B,1328,0,1052,0,0.0,276,0.0,0.0
ARKG,B,1325,200,14,0,0.5420054200542,100,0.01,0.09
FANG,B,1325,301,0,800,0.0109866043727415,100,0.001,0.0402325581395349
HAIN,B,1322,0,957,0,0.0,114,0.0,0.0
ESIO,B,1320,80,300,0,0.00350538953641223,100,0.001,0.02
SJR,B,1319,200,819,100,0.00578218508774466,250,0.0,0.01
PNC,B,1318,100,4,900,0.00174134118097759,50,0.001,0.1
FLQH,B,1316,0,0,0,0.0,179,0.0,0.0
AGGY,B,1315,0,528,0,0.0,111,0.0,0.0
TICC,B,1315,100,815,0,0.0115740740740741,100,0.0,0.01
FINX,B,1312,250,360,0,0.249003984063745,100,0.01,0.03
CMA,S,1312,300,299,175,0.00645536117745788,100,0.004,0.04
BFK,B,1308,100,836,100,0.0952380952380952,100,0.0,0.02
ATUS,S,1308,720,0,130,0.00979938481639764,158,0.001,0.01
PACB,B,1304,0,0,0,0.0,164,0.0,0.0
EMGF,B,1304,464,0,0,0.215713621571362,121,0.01,0.07
PAA,B,1304,50,550,0,0.000341600054656009,100,0.001,0.01
MGA,B,1304,600,350,4,0.017186067827681,100,0.001,0.0133333333333333
ELP,B,1303,0,625,0,0.0,678,0.0,0.0
USB-H,B,1302,366,487,0,0.54954954954955,100,0.02,0.12
BTX,B,1302,100,600,0,0.0077857365306758,600,0.0,0.01
TGB,B,1300,0,1200,0,0.0,1100,0.0,0.0
ITUS,B,1300,700,0,600,0.21875,500,0.001,0.0257142857142857
ALB,S,1300,100,400,800,0.00282047666055563,900,0.001,0.03
IBMH,B,1300,100,0,1200,0.5,1300,0.001,0.02
TRIP,B,1300,0,1100,0,0.0,500,0.0,0.0
DRQ,B,1300,180,0,1120,0.00897979546021452,1300,0.005,0.1
SOHU,B,1300,200,0,900,0.0138619351261436,100,0.001,0.035
NETS,B,1300,500,300,0,0.0423298340670505,100,0.0008,0.058
INTT,S,1300,100,0,0,0.020772746157042,1300,0.005,0.1
SSTI,S,1300,0,600,0,0.0,100,0.0,0.0
CDE,S,1300,0,1300,0,0.0,0,0.0,0.0
VKQ,B,1300,0,1100,0,0.0,100,0.0,0.0
MDYG,S,1300,0,1300,0,0.0,0,0.0,0.0
AREX,B,1300,118,864,0,0.00312541385246987,100,0.000847457627118644,0.01
BTU,B,1300,200,500,100,0.00227985180963237,100,0.0,0.015
IWN,B,1298,0,638,0,0.0,115,0.0,0.0
BME,B,1297,223,15,126,0.123614190687361,99,0.0108520179372197,0.0867264573991031
PWR,B,1295,100,895,0,0.00140268192784604,100,0.001,0.01
ACER,B,1295,100,0,1195,0.934579439252336,1295,0.001,0.25
HRB,B,1295,100,478,87,0.000758477886577217,100,0.0,0.02
C-K,S,1294,0,304,0,0.0,100,0.0,0.0
SPG,S,1292,686,0,0,0.0144881623687934,38,0.00387172011661808,0.0629883381924198
COP,S,1291,250,0,1041,0.00127013158563227,100,0.001,0.01
TECD,S,1290,0,745,0,0.0,100,0.0,0.0
HT-D,B,1286,200,0,0,1.0,100,0.04,0.19
INTU,B,1284,500,56,226,0.0107471412604247,128,0.001,0.01
SPLB,B,1284,0,1001,0,0.0,125,0.0,0.0
AAP,B,1284,925,0,335,0.0113707605502219,100,0.001,0.0740540540540541
DWSN,S,1280,0,1000,0,0.0,900,0.0,0.0
MED,B,1280,100,403,7,0.0119602918311207,106,0.001,0.15
SKLN,B,1280,100,900,0,0.126582278481013,280,0.0,0.01
ISTB,B,1267,125,698,0,0.504032258064516,100,0.0002,0.012
CEN,B,1266,140,510,128,0.0104050538833148,100,0.0,0.0128571428571429
ALK,S,1266,260,0,906,0.00835395045464769,100,0.001,0.0369230769230769
LPI,B,1265,0,845,0,0.0,110,0.0,0.0
FUTY,B,1262,0,296,0,0.0,88,0.0,0.0
AERI,B,1261,302,0,0,0.0249669312169312,1261,0.005,0.1
BIOA,S,1260,1100,0,0,0.0940010254657324,1000,0.000981818181818182,0.00254545454545455
RICK,B,1260,100,200,400,0.0232018561484919,100,0.001,0.04
SANW,S,1260,0,1260,0,0.0,0,0.0,0.0
RL,S,1255,0,505,0,0.0,101,0.0,0.0
FSLR,S,1255,502,100,651,0.00392782811448602,102,0.001,0.077808764940239
KOOL,B,1253,0,953,0,0.0,100,0.0,0.0
WPG-H,B,1250,0,1050,0,0.0,100,0.0,0.0
IESC,B,1250,200,0,0,0.0439367311072056,100,0.0,0.1
VRAY,B,1250,100,450,600,0.00420309347679892,100,0.001,0.02
TGP-B,B,1250,0,880,0,0.0,120,0.0,0.0
IDT,B,1250,100,750,0,0.010371292263016,100,0.0,0.05
ASPU,B,1250,0,650,0,0.0,100,0.0,0.0
SMLP,B,1250,0,950,0,0.0,100,0.0,0.0
GLBR,S,1250,1150,0,100,0.00429051646625602,150,0.001,0.0102521739130435
NMFC,B,1249,900,0,0,0.020772746157042,100,0.0,0.05
TTD,B,1246,0,546,0,0.0,100,0.0,0.0
AAL,B,1246,200,0,0,0.00218447927475288,100,0.005,0.01
CYRN,B,1246,1000,0,0,0.505305709954523,1173,0.005,0.05
ITW,S,1245,342,100,23,0.00305299899126057,96,0.001,0.0466081871345029
XTLB,B,1241,0,600,0,0.0,100,0.0,0.0
SCHA,B,1240,100,438,0,0.0116590882592981,50,0.01,0.04
NTG,S,1236,100,736,0,0.00610500610500611,125,0.0,0.01
MQY,B,1234,0,604,0,0.0,115,0.0,0.0
PSB-U,B,1232,0,644,0,0.0,100,0.0,0.0
WBK,B,1232,400,400,0,0.0637450199203187,100,0.01,0.06
LAND,B,1231,0,893,0,0.0,164,0.0,0.0
EIX,S,1231,450,0,781,0.00405179089157408,100,0.001,0.01
IMMU,S,1229,600,629,0,0.00453919595708947,629,0.001,0.01
IAU,B,1227,2,0,0,4.47864135935723e-06,405,0.001,0.01
SXC,B,1226,100,848,29,0.00274032664693631,149,0.0,0.01
EMF,B,1225,0,435,0,0.0,100,0.0,0.0
LTRX,S,1225,200,0,1025,0.157109190887667,1225,0.001,0.01
AEH,S,1220,0,620,0,0.0,100,0.0,0.0
MLN,B,1211,0,650,0,0.0,100,0.0,0.0
AXP,B,1210,247,538,52,0.0021562259934353,65,0.001,0.01
CUBI,B,1210,100,0,1110,0.00983864620228257,1210,0.001,0.02
MCD,S,1209,405,223,25,0.00393945878645215,24,0.001,0.0166172839506173
SIEN,B,1207,200,160,525,0.028989708653428,100,0.001,0.04
PSTG,B,1206,100,0,906,0.00160877748998536,100,0.001,0.01
SRTSW,B,1205,0,861,0,0.0,237,0.0,0.0
TER,S,1204,196,600,208,0.0024890469236142,100,0.00559183673469388,0.0390816326530612
ULTA,B,1203,401,100,299,0.011522326303086,100,0.00324438902743142,0.04
OIL,B,1200,800,0,400,0.0139244251823229,1200,0.001,0.01
BRG,B,1200,100,900,0,0.020185708518369,100,0.0,0.01
UAN,B,1200,800,0,400,0.0701939106782487,400,0.001,0.01
FGB,S,1200,600,0,600,0.9375,1200,0.001,0.01
BGB,B,1200,500,500,0,0.25987525987526,100,0.0008,0.02
SYMC,S,1200,1000,0,200,0.00235894121282604,1200,0.001,0.01
SC,B,1200,0,1000,0,0.0,100,0.0,0.0
MTBCP,B,1200,100,700,0,0.5,100,0.03,0.25
GNE,B,1200,100,0,1000,0.0533333333333333,1100,0.001,0.02
PGX,S,1200,1000,0,200,0.0215289887833968,1200,0.001,0.01
RST,B,1200,0,1200,0,0.0,0,0.0,0.0
ABEO,B,1200,200,0,0,0.00350048131618097,1200,0.005,0.05
AKAO,S,1200,100,0,1100,0.00340529864469114,1200,0.001,0.06
JGH,B,1200,300,0,900,0.399467376830892,1200,0.001,0.03
NMZ,B,1200,300,500,0,0.166666666666667,100,0.001,0.02
VNOM,B,1200,50,950,0,0.00791514959632737,100,0.001,0.06
ONCS,B,1200,1200,0,0,0.1326553172673,600,0.001,0.01
IVAC,S,1197,233,0,964,0.010956456315245,229,0.005,0.05
PER,B,1194,1194,0,0,0.0512402368895374,1194,0.025,0.05
NBR,S,1194,1000,0,194,0.000882377336314592,386,0.001,0.01
SPXL,S,1194,518,26,650,0.0170619235836627,6,0.001,0.01
JKD,B,1193,0,411,0,0.0,37,0.0,0.0
ZBH,S,1193,546,0,625,0.0161176053843429,37,0.001,0.0474908424908425
WOOD,B,1192,200,396,0,0.285714285714286,100,0.01,0.11
NANR,B,1191,0,0,0,0.0,1004,0.0,0.0
FEI,S,1188,100,678,10,0.0148809523809524,100,0.0,0.01
NVRO,B,1187,0,764,0,0.0,100,0.0,0.0
TDIV,B,1187,0,583,0,0.0,79,0.0,0.0
DIVB,B,1185,0,485,0,0.0,100,0.0,0.0
NLY-E,S,1185,0,728,0,0.0,128,0.0,0.0
XSLV,B,1184,514,245,0,0.100665883274579,100,0.00450194552529183,0.0349027237354086
INAP,B,1184,100,0,334,0.0053450211128334,750,0.001,0.06
ARCH,B,1184,116,550,0,0.00769588005042128,100,0.03,0.12
FTXO,B,1177,79,100,0,0.0905963302752294,100,0.0,0.06
SPLG,B,1176,28,0,0,0.00409177261435043,69,0.005,0.01
COLM,S,1175,100,465,0,0.0122339124051872,100,0.0,0.19
ZB-G,B,1175,1050,0,0,0.777777777777778,750,0.035,0.07
ALO,B,1174,500,216,0,0.273074822501365,500,0.001,0.02
KBAL,B,1171,0,1171,0,0.0,0,0.0,0.0
HALO,B,1168,100,550,0,0.0020580789890716,100,0.0,0.02
ALNY,B,1168,524,100,300,0.0106154531826101,100,0.001,0.159160305343511
SALT,B,1168,0,0,0,0.0,868,0.0,0.0
ING,B,1166,138,637,0,0.00104982084579045,126,0.0,0.01
NEE,S,1164,100,0,1064,0.001411253334086,1164,0.001,0.04
KCAPL,B,1161,0,100,0,0.0,101,0.0,0.0
WWD,S,1160,0,765,0,0.0,100,0.0,0.0
AMWD,B,1160,400,533,0,0.0353700592448492,170,0.002,0.25
TDJ,B,1159,0,728,0,0.0,100,0.0,0.0
XIV,S,1155,855,0,200,0.00843270112731899,100,0.001,0.0686549707602339
COF-H,B,1150,0,950,0,0.0,100,0.0,0.0
DNOW,S,1150,1000,0,150,0.013939807909447,1150,0.001,0.02
DEM,B,1150,0,775,0,0.0,100,0.0,0.0
KLXI,S,1150,0,550,0,0.0,100,0.0,0.0
DWM,B,1149,280,0,0,0.511882998171846,80,0.01,0.0435714285714286
GCAP,S,1146,0,780,0,0.0,100,0.0,0.0
COST,S,1143,640,0,134,0.0120668200158377,10,0.001,0.040921875
ACHN,B,1140,0,0,0,0.0,0,0.0,0.0
CSV,B,1140,220,420,0,0.0617283950617284,100,0.000909090909090909,0.0427272727272727
SAIL,B,1138,100,554,0,0.00670376080981431,100,0.0,0.03
IAG,B,1137,35,0,0,5.02871395669272e-05,35,0.001,0.01
AEL,B,1137,237,0,600,0.0110659756268385,100,0.001,0.0284810126582278
SIMO,B,1136,300,180,200,0.0229025116421101,100,0.001,0.0333333333333333
ETY,S,1131,300,503,102,0.0235960358659745,100,0.00333333333333333,0.01
GS-D,B,1130,0,500,0,0.0,100,0.0,0.0
FAX,S,1126,1126,0,0,0.0197776333585091,300,0.001,0.01
URTH,B,1125,150,528,0,0.0104471374843293,100,0.0,0.02
FDC,B,1125,925,0,0,0.00416610367968293,100,0.001,0.01
ACIA,B,1124,400,113,111,0.0690250215703192,113,0.00775,0.03
CNI,S,1124,178,218,346,0.00452109420639557,94,0.001,0.01
