symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEN,S,4700,100,0,4600,0.000375840944112452,4700,0.001,0.01
FHN,S,4700,580,0,4120,0.00318287830978186,4700,0.00168965517241379,0.01
MNLO,B,4700,0,4700,0,0.0,4700,0.0,0.0
QYLD,B,4700,400,2700,0,0.0243294203515601,200,0.05,0.46
DIN,B,4698,139,1998,461,0.00397040760947185,500,0.021863309352518,0.166690647482014
BSX,B,4698,2446,0,2042,0.00821257336252166,100,0.001,0.0194194603434178
GWX,B,4684,0,3542,0,0.0,700,0.0,0.0
DHR,S,4683,604,0,1809,0.00559052202887819,100,0.00580132450331126,0.185314569536424
OCUL,B,4650,0,4050,0,0.0,200,0.0,0.0
ZNGA,B,4646,57,4589,0,5.47045951859956e-05,200,0.001,0.01
TWOU,B,4644,0,2890,0,0.0,190,0.0,0.0
DSL,B,4629,0,3425,0,0.0,200,0.0,0.0
EFR,S,4622,0,3622,0,0.0,200,0.0,0.0
DLTR,B,4621,141,0,4480,0.00176426426426426,25,0.001,0.145602836879433
QCOM,S,4620,1184,0,3381,0.00336936044757856,90,0.001,0.0343074324324324
BCLI,B,4617,0,3817,0,0.0,400,0.0,0.0
BREW,B,4613,513,100,4000,0.0484785484785485,100,0.001,0.02364522417154
XOP,S,4600,1400,0,3200,0.000434308915245236,4600,0.001,0.01
CVE,S,4600,500,0,4100,0.00121866507427764,4600,0.001,0.01
BGG,B,4600,0,2300,0,0.0,200,0.0,0.0
RADA,B,4600,0,4600,0,0.0,2100,0.0,0.0
EQH-A,B,4600,0,4600,0,0.0,1000,0.0,0.0
CTBB,B,4600,0,2200,0,0.0,1200,0.0,0.0
ADX,B,4600,0,2100,0,0.0,500,0.0,0.0
BIP,B,4577,200,0,4377,0.00429258241758242,1277,0.001,0.095
IGD,B,4561,0,2761,0,0.0,1800,0.0,0.0
MUB,S,4559,363,21,3200,0.00663826051972277,100,0.00689807162534435,0.158980716253444
VNOM,B,4533,0,3450,0,0.0,200,0.0,0.0
SGBX,B,4514,85,2300,115,0.0239504085657932,300,0.01,0.05
AGNCO,B,4512,0,3700,0,0.0,200,0.0,0.0
CORT,S,4506,500,0,4006,0.0147723579637782,4506,0.001,0.03
LPG,S,4500,3000,0,1500,0.100300902708124,200,0.001,0.0443333333333333
STAR-D,B,4500,0,2400,0,0.0,2400,0.0,0.0
UXIN,B,4500,0,2500,0,0.0,2300,0.0,0.0
OSTK,S,4500,250,0,4250,0.00639926280492487,1600,0.008,0.066
WPG-I,B,4500,0,2000,0,0.0,500,0.0,0.0
FFC,S,4500,150,0,4350,0.00752369965390982,4500,0.021,0.26
REZI,B,4500,0,2500,0,0.0,800,0.0,0.0
MS-K,B,4500,0,2100,0,0.0,1000,0.0,0.0
BTI,B,4491,724,600,3167,0.0138358049227947,100,0.001,0.0177486187845304
INSG,B,4489,0,2939,0,0.0,189,0.0,0.0
AIV,S,4488,0,4488,0,0.0,0,0.0,0.0
APPN,S,4469,1926,0,849,0.0894731952057976,70,0.001,0.155015576323988
EL,B,4458,673,100,3685,0.00863540129595176,100,0.001,0.31445765230312
ACIU,B,4427,0,2525,0,0.0,400,0.0,0.0
WHFBZ,B,4400,0,1600,0,0.0,1800,0.0,0.0
DK,B,4400,1500,100,2800,0.0175854064573613,4300,0.001,0.01
MRCC,B,4400,0,4400,0,0.0,800,0.0,0.0
GNSS,B,4400,0,2800,0,0.0,500,0.0,0.0
RMTI,B,4400,0,4100,0,0.0,300,0.0,0.0
WTI,B,4400,0,4100,0,0.0,700,0.0,0.0
BAH,S,4393,480,0,3913,0.012921983524471,300,0.001,0.1225
FEYE,S,4384,300,0,4084,0.00313646771006492,4384,0.001,0.02
BBVA,B,4377,0,4377,0,0.0,400,0.0,0.0
RWM,B,4368,356,402,0,0.00831581406213502,50,0.001,0.101741573033708
IJR,S,4364,20,3335,80,0.000236219542442746,146,0.02,0.96
CAH,S,4351,500,0,3700,0.00741949844190533,84,0.001,0.10294
ROK,S,4342,613,0,3729,0.0149705717146555,21,0.00246818923327896,0.332430668841762
AGNCP,B,4320,0,2600,0,0.0,200,0.0,0.0
NEA,S,4311,800,300,3211,0.0124888770938383,300,0.005875,0.08125
CEMI,B,4300,0,2100,0,0.0,300,0.0,0.0
GTS,B,4300,400,2100,1100,0.0821861516334498,700,0.001,0.08
ITUB,B,4300,0,4300,0,0.0,1700,0.0,0.0
SAR,B,4300,0,2300,0,0.0,200,0.0,0.0
PMT-A,B,4300,2,1900,398,0.00197044334975369,500,0.02,0.22
JDST,S,4285,1180,2800,174,0.00380019967150816,408,0.00711864406779661,0.0448983050847458
BIL,B,4277,0,4277,0,0.0,170,0.0,0.0
AGQ,S,4240,0,4240,0,0.0,2200,0.0,0.0
ONCY,B,4231,0,2431,0,0.0,900,0.0,0.0
AVEO,B,4204,0,1700,0,0.0,200,0.0,0.0
LYTS,B,4200,0,4200,0,0.0,700,0.0,0.0
MMD,B,4200,0,3000,0,0.0,600,0.0,0.0
TK,B,4200,0,2800,0,0.0,700,0.0,0.0
INN,B,4200,0,4200,0,0.0,1300,0.0,0.0
SIBN,B,4200,0,3000,0,0.0,700,0.0,0.0
GPMT,B,4200,0,3400,0,0.0,400,0.0,0.0
PVL,S,4200,0,1400,0,0.0,1400,0.0,0.0
ANH,B,4200,0,4200,0,0.0,900,0.0,0.0
FLDM,B,4200,0,4100,0,0.0,100,0.0,0.0
CNR,B,4200,0,4200,0,0.0,600,0.0,0.0
TPX,B,4198,0,2498,0,0.0,600,0.0,0.0
GIM,B,4197,0,3997,0,0.0,200,0.0,0.0
TMUS,S,4172,108,230,0,0.000525171774934718,100,0.001,0.144074074074074
NLY-D,B,4169,0,2469,0,0.0,200,0.0,0.0
BEP,B,4169,900,600,1753,0.0463559103785733,100,0.00311111111111111,0.114444444444444
MLPX,B,4155,0,4155,0,0.0,200,0.0,0.0
DGX,B,4135,600,0,3522,0.0130380929616028,300,0.001,0.12
DUK-A,B,4132,400,2044,500,0.0145655815308426,144,0.09,0.74
ZS,B,4125,275,1600,725,0.00637282165368928,300,0.0281818181818182,0.247272727272727
CMO-E,B,4114,0,3014,0,0.0,180,0.0,0.0
CARA,S,4108,1300,0,2808,0.10653991148992,657,0.001,0.0276923076923077
IHG,B,4103,100,0,4003,0.00834445927903872,4103,0.001,0.12
GDV-H,B,4100,0,2500,0,0.0,1200,0.0,0.0
DGZ,S,4100,400,0,3700,0.571428571428571,100,0.03025,0.32
MDLA,S,4100,800,0,3300,0.0233569822778897,4100,0.001,0.01
GS-D,B,4100,0,2800,0,0.0,200,0.0,0.0
SRTY,B,4082,991,360,200,0.0629126460132047,100,0.001,0.260867810292634
CHWY,S,4063,3063,0,1000,0.0247227468642549,225,0.00356970290564806,0.107368592882795
ANDE,S,4050,200,0,3850,0.0282885431400283,100,0.001,0.0925
SON,S,4046,400,0,3646,0.0190331176246669,4046,0.001,0.07
MDLZ,S,4041,1206,0,2835,0.00373270605713578,79,0.00158955223880597,0.0359203980099502
ED,S,4040,500,0,3540,0.00561532759821208,100,0.001,0.216
PFN,B,4025,0,1825,0,0.0,300,0.0,0.0
WM,B,4013,786,120,2917,0.0142002854510307,50,0.001,0.131819338422392
CMI,S,4008,765,0,3233,0.0238965420298004,61,0.001,0.26762091503268
HYT,S,4005,1805,0,2200,0.024834550983063,300,0.00404709141274238,0.0550138504155125
AFIN,B,4000,0,4000,0,0.0,2700,0.0,0.0
ASG,B,4000,0,2100,0,0.0,2100,0.0,0.0
AYR,B,4000,0,2000,0,0.0,100,0.0,0.0
HYT,B,4000,300,2100,200,0.00412762620217113,1400,0.001,0.01
DISCA,B,4000,0,3900,0,0.0,3900,0.0,0.0
AMJ,B,4000,0,2500,0,0.0,1100,0.0,0.0
VO,S,3985,208,0,3777,0.00751770998988001,100,0.0103846153846154,1.11
FNB,B,3950,0,3950,0,0.0,300,0.0,0.0
AVGO,S,3942,601,0,3061,0.00240344240136288,100,0.00243760399334443,0.20108153078203
HESM,B,3905,800,400,2705,0.0802487711906911,3505,0.001,0.07
IOTS,B,3903,1200,0,2703,0.0400667779632721,656,0.001,0.045
BCS,B,3902,0,3702,0,0.0,200,0.0,0.0
EVN,B,3900,0,2500,0,0.0,1400,0.0,0.0
PVAC,B,3900,0,3600,0,0.0,300,0.0,0.0
CNX,B,3900,0,3700,0,0.0,100,0.0,0.0
RLJ-A,B,3900,0,2100,0,0.0,200,0.0,0.0
ETX,B,3900,0,1500,0,0.0,1500,0.0,0.0
NRGU,B,3900,0,2500,0,0.0,300,0.0,0.0
ETP-D,B,3900,0,1500,0,0.0,100,0.0,0.0
AHT-F,B,3900,0,2600,0,0.0,500,0.0,0.0
INTF,B,3900,0,3900,0,0.0,700,0.0,0.0
IGT,B,3870,0,3370,0,0.0,300,0.0,0.0
SCHO,B,3861,100,3661,100,0.00381533765738268,161,0.01,0.05
CMA,B,3857,698,0,3159,0.00668211147063892,30,0.00138681948424069,0.0382521489971347
EXPD,S,3853,353,0,3500,0.00760333426669826,225,0.001,0.10028328611898
FISV,B,3814,436,200,3178,0.00237633259935904,100,0.001,0.088302752293578
KDP,B,3810,10,1900,0,7.42908934222843e-05,600,0.001,0.03
GTIM,B,3800,0,2200,0,0.0,900,0.0,0.0
SBLK,S,3800,800,0,3000,0.0298440647616205,3800,0.001,0.03
PEB-D,B,3800,200,1600,200,0.477326968973747,400,0.05,0.46
IJR,B,3800,298,3502,0,0.00351967118239692,100,0.0567114093959732,0.54
SOXS,B,3796,0,2796,0,0.0,500,0.0,0.0
FUN,B,3788,0,3088,0,0.0,100,0.0,0.0
WFC-V,B,3788,0,2188,0,0.0,600,0.0,0.0
SCI,B,3786,0,800,0,0.0,300,0.0,0.0
LMT,B,3774,318,300,983,0.00422176198821093,100,0.0259622641509434,0.564025157232704
UAA,S,3754,100,0,3654,0.000497998047847652,3754,0.001,0.02
MMC,B,3741,1017,0,2379,0.0122341449331152,100,0.00115044247787611,0.0831170108161259
ALB,S,3740,2075,0,1245,0.0397997544882615,100,0.00165493975903614,0.14184578313253
AVDL,B,3737,0,3057,0,0.0,190,0.0,0.0
BBY,B,3725,1246,0,2444,0.0136159982515572,29,0.00329695024077047,0.0689887640449438
MAC,B,3722,95,1190,2055,0.000769978926892527,172,0.001,0.0152631578947368
PEO,B,3720,300,2500,720,0.0715137067938021,300,0.008,0.06
WFC-Z,B,3712,0,2812,0,0.0,158,0.0,0.0
LMT,S,3703,200,0,2110,0.00265519621900058,993,0.1405,0.97
HIG-G,B,3700,500,1900,300,0.304506699147381,800,0.188,1.67
SSO,S,3700,3600,100,0,0.0350140056022409,800,0.001,0.162777777777778
DCP-B,B,3700,0,1900,0,0.0,600,0.0,0.0
PDCE,B,3700,1800,1700,0,0.0134800158764631,100,0.001,0.0127777777777778
ARGX,S,3700,0,1800,0,0.0,500,0.0,0.0
REAL,B,3690,2100,400,1090,0.0499655000118965,100,0.001,0.0471428571428571
BRK.B,S,3681,876,0,2333,0.00567431014380101,67,0.00549771689497717,0.154235159817352
CC,S,3676,600,0,3076,0.00803793907242183,1288,0.001,0.04
WDFC,S,3667,118,0,1525,0.0196078431372549,100,0.001,0.46271186440678
IXUS,B,3664,0,2664,0,0.0,200,0.0,0.0
FRAN,B,3660,0,1800,0,0.0,200,0.0,0.0
BRC,S,3641,135,0,1643,0.0249399593571033,1743,0.001,0.154444444444444
GDX,S,3632,2200,17,1415,0.000486355194483494,200,0.001,0.0227272727272727
AUY,S,3628,1400,0,2228,0.00316806589577063,3628,0.001,0.01
BF.A,B,3622,120,1700,0,0.110803324099723,100,0.00633333333333333,1.14
ADS,B,3614,1235,200,2079,0.0174768272836624,100,0.001,0.0508097165991903
CHS,B,3600,0,3500,0,0.0,700,0.0,0.0
MYJ,B,3600,0,1300,0,0.0,1300,0.0,0.0
NLTX,B,3600,0,1400,0,0.0,1100,0.0,0.0
EVH,B,3600,0,2800,0,0.0,400,0.0,0.0
PNC,S,3594,1303,0,1958,0.0170549738219895,85,0.0082432847275518,0.107513430544896
BRX,S,3572,3126,0,446,0.0356418032973799,243,0.001,0.0228374920025592
FOX,S,3571,300,0,2971,0.00668404518414544,244,0.001,0.0266666666666667
EXIV,S,3568,16,1500,0,0.00241874527588813,300,0.01,0.5
GPN,S,3531,700,0,2831,0.00579129816084917,100,0.001,0.176542857142857
VIPS,B,3506,100,2506,0,0.000587475032311127,200,0.01,0.02
MAG,B,3501,200,2000,200,0.00690393178915392,200,0.001,0.05
ATH-A,B,3500,0,1700,0,0.0,500,0.0,0.0
CMRX,B,3500,0,2800,0,0.0,300,0.0,0.0
THQ,B,3500,0,2700,0,0.0,300,0.0,0.0
BANX,B,3500,0,1600,0,0.0,500,0.0,0.0
CVA,B,3500,0,1500,0,0.0,1000,0.0,0.0
SJR,B,3500,0,3500,0,0.0,1300,0.0,0.0
TACO,B,3499,0,2500,0,0.0,200,0.0,0.0
OMC,S,3486,402,0,2989,0.00735253772290809,102,0.001,0.08
MA,B,3485,623,1131,587,0.00296772656901274,100,0.001,0.167833065810594
FANG,S,3481,933,0,2548,0.00597177329023586,100,0.00161736334405145,0.0326366559485531
NUE,B,3448,1703,653,699,0.0399203000468823,100,0.00317263652378156,0.0419964768056371
SEDG,B,3430,100,2530,100,0.00223643601556559,130,0.02,0.57
CIM-B,B,3420,0,2320,0,0.0,123,0.0,0.0
CMSD,B,3419,0,2119,0,0.0,200,0.0,0.0
ROST,S,3419,1607,423,864,0.0177512178417966,100,0.001,0.0367205973864344
TMUS,B,3404,940,344,2000,0.00457093952257995,100,0.001,0.0436170212765957
ROAD,B,3400,75,2800,125,0.00801282051282051,400,0.03,0.18
GGAL,B,3400,0,2500,0,0.0,800,0.0,0.0
CRESY,B,3400,0,1900,0,0.0,400,0.0,0.0
SAH,B,3400,0,700,0,0.0,700,0.0,0.0
TRWH,B,3400,0,2500,0,0.0,1000,0.0,0.0
SPB,B,3400,100,2300,100,0.00643293663557414,200,0.02,0.26
CRSA,B,3400,0,1800,0,0.0,1800,0.0,0.0
NS-B,B,3400,50,1700,250,0.0830564784053156,200,0.03,0.26
IVAC,B,3400,0,1600,0,0.0,1000,0.0,0.0
LYG,S,3399,0,3399,0,0.0,1900,0.0,0.0
BA,S,3397,1071,0,1700,0.00142781723939336,100,0.0464098972922502,0.450541549953315
ENPH,S,3350,0,3050,0,0.0,400,0.0,0.0
ADI,B,3333,339,100,2694,0.00388467444365503,35,0.001,0.0761356932153392
NYCB-A,B,3332,0,1532,0,0.0,900,0.0,0.0
CYH,B,3312,96,1500,1116,0.00146899052807149,900,0.001,0.01
TD,B,3307,107,300,2800,0.00229959166129379,100,0.001,0.0393457943925234
FXI,B,3301,1136,664,1501,0.00136313838614495,34,0.001,0.01
WKHS,B,3300,0,2800,0,0.0,500,0.0,0.0
AWX,B,3300,0,1700,0,0.0,1700,0.0,0.0
CIF,B,3300,0,2200,0,0.0,1100,0.0,0.0
TOCA,B,3300,0,3100,0,0.0,1400,0.0,0.0
SKF,B,3300,0,3200,0,0.0,500,0.0,0.0
PDLI,B,3300,0,3300,0,0.0,3300,0.0,0.0
MIDU,B,3300,100,1700,100,0.0480769230769231,100,0.008,0.15
DEX,B,3300,0,0,0,0.0,0,0.0,0.0
WEAT,B,3300,0,2200,0,0.0,1200,0.0,0.0
CTY,B,3300,0,2000,0,0.0,400,0.0,0.0
BNY,B,3300,0,900,0,0.0,400,0.0,0.0
AYX,B,3300,100,1800,300,0.00308632449615753,200,0.05,0.32
TECD,B,3289,514,0,1575,0.010518991486575,100,0.001,0.26704280155642
NWL,S,3279,1390,0,1889,0.0118792250301254,1300,0.001,0.01
OILD,S,3259,0,2510,0,0.0,149,0.0,0.0
CEFL,B,3258,0,2000,0,0.0,200,0.0,0.0
SSRM,B,3240,400,1400,1440,0.0067367286445702,300,0.001,0.0475
SSYS,S,3236,1743,0,28,0.119563726162711,400,0.001,0.0453987378083764
WU,S,3229,1204,1075,950,0.00610454798965675,600,0.001,0.0133554817275748
SSNC,B,3228,928,100,2000,0.013699034572348,200,0.001,0.0272413793103448
ZBH,S,3224,574,0,1700,0.00818806881401386,100,0.00256794425087108,0.145993031358885
CPRT,B,3222,200,0,3022,0.00363457938830029,1322,0.001,0.065
XBI,B,3215,1545,0,1170,0.00859034878484095,39,0.001,0.0268867313915858
CINR,B,3202,0,3202,0,0.0,500,0.0,0.0
GLP,B,3200,0,900,0,0.0,800,0.0,0.0
MCI,B,3200,500,700,200,0.211416490486258,100,0.064,0.512
GGB,B,3200,0,3200,0,0.0,2800,0.0,0.0
INMD,S,3200,600,0,2600,0.0353273669335845,1500,0.001,0.135
GSS,S,3200,100,0,3100,0.0028201584929073,3200,0.001,0.01
TFC-H,B,3200,0,1800,0,0.0,100,0.0,0.0
GSMG,B,3200,100,1200,0,0.148148148148148,700,0.02,0.08
NATI,S,3200,700,0,2500,0.0347981706104593,600,0.001,0.17
MYL,B,3200,200,1700,1300,0.00103126272964932,200,0.0055,0.055
EVM,B,3200,0,1400,0,0.0,1400,0.0,0.0
EMR,S,3194,850,0,1885,0.00437287786809343,85,0.00129647058823529,0.0402235294117647
BIIB,S,3192,396,0,2399,0.00542064774002792,20,0.001,0.465808080808081
CRMD,B,3189,19,2600,0,0.00210107265288068,400,0.01,0.05
SCE-K,B,3183,0,1183,0,0.0,600,0.0,0.0
HAIN,S,3182,962,0,2195,0.0225848104237587,100,0.001,0.0288877338877339
PHG,B,3181,115,2637,229,0.0063722502354962,137,0.001,0.041304347826087
CNC,S,3168,1095,0,1300,0.00708393983503154,100,0.00355707762557078,0.0731506849315069
UCTT,B,3167,300,0,1267,0.0339827820570911,1600,0.001,0.04
AZUL,B,3165,798,1867,0,0.0320173326913818,200,0.001,0.02
AGQ,B,3160,0,3160,0,0.0,100,0.0,0.0
SKX,B,3136,424,1614,100,0.00854890416759078,198,0.00312264150943396,0.0383254716981132
PLAG,B,3100,0,2100,0,0.0,200,0.0,0.0
OSW,B,3100,0,3100,0,0.0,3000,0.0,0.0
HRTX,B,3100,0,1600,0,0.0,200,0.0,0.0
HCHC,B,3100,0,2700,0,0.0,400,0.0,0.0
PMF,B,3100,0,1700,0,0.0,200,0.0,0.0
JPM-C,B,3100,0,3000,0,0.0,200,0.0,0.0
BRFS,B,3100,0,3100,0,0.0,0,0.0,0.0
CVM,B,3100,0,1800,0,0.0,1800,0.0,0.0
RUSS,S,3100,0,3100,0,0.0,200,0.0,0.0
ATNX,B,3100,0,2500,0,0.0,300,0.0,0.0
TRND,B,3100,0,1700,0,0.0,700,0.0,0.0
ELAN,B,3100,1000,700,1400,0.0068183987672335,300,0.001,0.02
ASHR,B,3100,0,3100,0,0.0,200,0.0,0.0
DRD,B,3100,0,1500,0,0.0,400,0.0,0.0
EB,B,3100,0,2800,0,0.0,300,0.0,0.0
ICMB,B,3100,0,1800,0,0.0,1800,0.0,0.0
SF-B,B,3100,0,1800,0,0.0,300,0.0,0.0
GPM,S,3094,200,0,2894,0.017149717029669,3094,0.007,0.05
DEO,B,3083,0,2485,0,0.0,100,0.0,0.0
ROL,B,3072,100,0,872,0.00234730763813905,1000,0.001,0.02
ETN,B,3067,100,0,2967,0.000931645192244985,3067,0.001,0.04
TMHC,B,3058,0,3058,0,0.0,135,0.0,0.0
AIMT,B,3050,0,2150,0,0.0,200,0.0,0.0
TLT,B,3045,0,2545,0,0.0,125,0.0,0.0
ICD,B,3042,0,2842,0,0.0,200,0.0,0.0
COF-H,B,3034,0,1634,0,0.0,300,0.0,0.0
RF-B,B,3029,0,2229,0,0.0,150,0.0,0.0
NVO,S,3024,710,0,2314,0.0106827961842858,300,0.001,0.0512957746478873
RCS,B,3018,0,1218,0,0.0,900,0.0,0.0
AMN,S,3007,363,0,2644,0.0154107408193589,300,0.001,0.413140495867769
GSS,B,3000,0,500,0,0.0,2500,0.0,0.0
HDGE,B,3000,0,2900,0,0.0,200,0.0,0.0
TNP-E,B,3000,0,1900,0,0.0,100,0.0,0.0
FOLD,B,3000,0,3000,0,0.0,700,0.0,0.0
GILD,S,3000,300,0,600,0.000695618300326245,100,0.002,0.1
ACH,B,3000,0,2700,0,0.0,800,0.0,0.0
GGN,B,3000,0,1900,0,0.0,400,0.0,0.0
BMRC,S,3000,100,0,2900,0.105263157894737,3000,0.001,0.28
NFJ,B,3000,0,1500,0,0.0,700,0.0,0.0
APLS,B,3000,0,1700,0,0.0,200,0.0,0.0
AROC,B,3000,0,1400,0,0.0,800,0.0,0.0
DCI,S,3000,100,0,1350,0.00331873091729723,1550,0.001,0.06
SNX,B,3000,0,3000,0,0.0,700,0.0,0.0
GLOP-C,B,3000,0,1400,0,0.0,800,0.0,0.0
SAGE,B,3000,0,2200,0,0.0,100,0.0,0.0
MDB,B,3000,0,2100,0,0.0,100,0.0,0.0
DAN,B,3000,0,2400,0,0.0,200,0.0,0.0
ZTO,B,3000,0,1400,0,0.0,800,0.0,0.0
MNRL,S,3000,100,0,2900,0.00604924082027706,3000,0.008,0.15
ARKG,S,3000,200,100,2700,0.0528820729772607,100,0.025,0.19
EC,B,3000,0,3000,0,0.0,200,0.0,0.0
PAVM,B,2990,0,2790,0,0.0,190,0.0,0.0
SNY,B,2988,0,2688,0,0.0,200,0.0,0.0
BIG,B,2980,0,2100,0,0.0,100,0.0,0.0
TRV,B,2975,337,100,2228,0.00508395311297841,100,0.001,0.0959347181008902
RBS,B,2972,0,2972,0,0.0,1000,0.0,0.0
ANET,B,2964,300,1564,700,0.00875989137734692,200,0.001,0.463333333333333
LLY,B,2944,469,100,2375,0.00278717069489098,98,0.001,0.293773987206823
AGO,B,2939,0,2239,0,0.0,133,0.0,0.0
DO,B,2932,0,2748,0,0.0,200,0.0,0.0
TGNA,B,2916,100,2516,100,0.000595340862410773,200,0.01,0.05
PBT,B,2900,0,1600,0,0.0,1600,0.0,0.0
DHCNI,B,2900,0,2600,0,0.0,200,0.0,0.0
MLPQ,B,2900,0,1500,0,0.0,400,0.0,0.0
AXU,S,2900,0,2600,0,0.0,300,0.0,0.0
CIM-A,B,2900,0,1000,0,0.0,400,0.0,0.0
AT,S,2900,100,0,2800,0.00567247149583073,2900,0.001,0.01
AL,S,2900,0,2500,0,0.0,300,0.0,0.0
AWP,S,2900,0,2400,0,0.0,900,0.0,0.0
CURE,S,2900,0,2900,0,0.0,300,0.0,0.0
SFET,B,2900,0,2400,0,0.0,200,0.0,0.0
AHL-C,B,2880,100,1180,600,0.163398692810458,400,0.11,0.9
WFC-Y,B,2874,0,2174,0,0.0,179,0.0,0.0
HON,B,2870,440,0,2331,0.00461452947530702,100,0.001,0.0785681818181818
RIO,S,2868,210,0,2658,0.00367911140699732,108,0.001,0.07
RA,S,2863,700,0,2163,0.0400320256204964,100,0.00742857142857143,0.134285714285714
MET,B,2862,794,400,1368,0.00561527581329562,36,0.001,0.018463476070529
VNO,B,2862,500,800,862,0.00885865135891712,200,0.001,0.044
APTV,B,2862,1195,0,1567,0.0150950546327291,100,0.00109539748953975,0.0809205020920502
FIVE,B,2831,400,800,1205,0.0055663790704147,100,0.00325,0.25
FAF,B,2825,0,2528,0,0.0,128,0.0,0.0
AMSWA,B,2825,300,0,2525,0.0768639508070715,275,0.001,0.02
LULU,B,2812,500,1254,200,0.00910730223493197,100,0.001,0.297
TD,S,2803,526,0,2277,0.01130453470879,116,0.001,0.0403041825095057
STZ,B,2800,900,1200,100,0.0201689711583712,200,0.001,0.254444444444444
GEF,B,2800,0,1000,0,0.0,1000,0.0,0.0
SOHU,B,2800,0,2200,0,0.0,300,0.0,0.0
CIBR,B,2800,0,1000,0,0.0,1000,0.0,0.0
CEPU,B,2800,0,1600,0,0.0,500,0.0,0.0
FBND,S,2800,0,2200,0,0.0,300,0.0,0.0
CVI,B,2800,900,0,1900,0.039241334205363,2800,0.001,0.04
TCFCP,B,2800,0,1500,0,0.0,1300,0.0,0.0
CSQ,B,2800,0,2200,0,0.0,300,0.0,0.0
AKER,B,2800,0,0,0,0.0,1400,0.0,0.0
VIVO,B,2800,700,700,400,0.062983624257693,700,0.001,0.07
DX-B,B,2800,0,1200,0,0.0,800,0.0,0.0
DHF,B,2800,0,2600,0,0.0,300,0.0,0.0
NUV,S,2800,0,2800,0,0.0,300,0.0,0.0
RLH,B,2800,0,1700,0,0.0,1700,0.0,0.0
REVG,B,2793,0,1593,0,0.0,1193,0.0,0.0
SCI,S,2770,400,0,2370,0.0132996409096954,2770,0.001,0.05
SEM,B,2768,2668,0,100,0.0791714887682127,1500,0.001,0.0156221889055472
XTLB,B,2765,0,1865,0,0.0,200,0.0,0.0
RWT,B,2754,0,2554,0,0.0,100,0.0,0.0
ALXN,B,2747,489,300,1708,0.00506179740388796,100,0.001,0.124294478527607
BLMN,B,2747,165,2082,0,0.0040384756590058,100,0.001,0.0239393939393939
KBWB,B,2745,0,1445,0,0.0,200,0.0,0.0
NET,S,2739,104,2225,0,0.00293644295112517,8,0.01,0.0938461538461538
MCD,B,2733,1089,800,374,0.00634885469926018,50,0.001,0.0857575757575758
TIF,B,2728,102,0,2626,0.000871303367331249,23,0.001,0.0515686274509804
ABC,S,2712,1200,0,1512,0.0181567838283579,300,0.001,0.106666666666667
NSA-A,B,2703,0,2703,0,0.0,400,0.0,0.0
HUYA,B,2701,1501,200,900,0.0184840834923958,200,0.001,0.0319853431045969
AINV,B,2700,0,2700,0,0.0,100,0.0,0.0
DRUA,B,2700,0,2500,0,0.0,700,0.0,0.0
SBH,B,2700,0,2700,0,0.0,700,0.0,0.0
EVOP,B,2700,600,0,2100,0.0252069066924337,2700,0.001,0.09
WRB-F,B,2700,0,2700,0,0.0,2000,0.0,0.0
VBF,B,2700,400,2200,100,0.173913043478261,500,0.1,0.81
FMS,B,2700,500,0,2200,0.0367565978093068,400,0.001,0.064
GEO,B,2700,0,1700,0,0.0,1600,0.0,0.0
DTY,B,2700,0,2700,0,0.0,100,0.0,0.0
HBANO,B,2700,100,2400,0,0.032,200,0.01,0.15
EIC,B,2700,100,1200,900,0.05,200,0.01,0.64
AQST,B,2700,0,1700,0,0.0,400,0.0,0.0
MH-D,B,2700,0,1500,0,0.0,1500,0.0,0.0
FRC-G,B,2700,0,2100,0,0.0,1500,0.0,0.0
GLAD,B,2700,0,2600,0,0.0,100,0.0,0.0
SM,B,2700,0,1700,0,0.0,700,0.0,0.0
GAB,B,2700,0,900,0,0.0,300,0.0,0.0
EXTR,B,2689,0,2689,0,0.0,300,0.0,0.0
AFL,S,2685,1275,400,1010,0.0135620984555163,91,0.001,0.0241411764705882
FIS,B,2676,238,0,2289,0.00119323964563791,8,0.001,0.108613445378151
AMRS,B,2665,0,2465,0,0.0,165,0.0,0.0
SYY,S,2632,853,105,1674,0.00370935688535782,100,0.001,0.0158616647127784
JCAP-B,B,2630,0,1500,0,0.0,700,0.0,0.0
BBN,S,2630,0,1900,0,0.0,100,0.0,0.0
DFEN,B,2610,0,2510,0,0.0,100,0.0,0.0
CSIQ,B,2600,0,1600,0,0.0,100,0.0,0.0
SFL,S,2600,0,2600,0,0.0,1300,0.0,0.0
NETE,B,2600,0,1800,0,0.0,300,0.0,0.0
AHT-H,B,2600,0,1600,0,0.0,200,0.0,0.0
XLRE,B,2600,0,2600,0,0.0,1400,0.0,0.0
KLAC,B,2600,100,200,1200,0.00208142536008659,600,0.001,0.28
TFSL,S,2600,0,0,0,0.0,0,0.0,0.0
FLGT,B,2600,0,1000,0,0.0,800,0.0,0.0
NRZ-B,B,2600,0,1400,0,0.0,300,0.0,0.0
SF-A,B,2600,0,2200,0,0.0,200,0.0,0.0
PEP,S,2599,983,0,850,0.00288836456273451,76,0.001,0.0906815869786368
