symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTLT,T,17803,0,9703,0,0.0,2000,0.0,0.0
LI,S,17768,0,16501,0,0.0,30,0.0,0.0
CETX,S,17754,100,14715,2939,0.0305623471882641,1274,0.001,0.01
SCHO,B,17740,0,17740,0,0.0,113,0.0,0.0
PFE,S,17712,1138,11654,4920,0.00164298677092462,47,0.001,0.01
GME,T,17710,0,16610,0,0.0,300,0.0,0.0
PLAY,T,17586,0,14345,0,0.0,150,0.0,0.0
SPIP,B,17519,0,17519,0,0.0,100,0.0,0.0
ARLO,B,17470,0,17310,0,0.0,700,0.0,0.0
DBA,B,17459,2200,15259,0,0.103783375790169,100,0.001,0.01
DIA,T,17431,626,16784,0,0.0111437472185136,40,0.00103993610223642,0.0600958466453674
X,S,17404,300,304,16800,0.00236736819677564,300,0.001,0.01
BPT,T,17398,0,9032,0,0.0,521,0.0,0.0
BE,T,17392,0,17031,0,0.0,100,0.0,0.0
NVTA,S,17379,100,12079,100,0.00802697062128753,500,0.02,0.09
ROKU,B,17362,100,10527,100,0.00249401436552275,100,0.01,0.18
XBIO,B,17350,0,17350,0,0.0,17350,0.0,0.0
LCA,B,17271,100,12225,0,0.0107619457597934,200,0.01,0.06
BBVA,B,17271,0,17271,0,0.0,294,0.0,0.0
VZ,T,17259,0,17259,0,0.0,200,0.0,0.0
ERX,B,17251,0,17251,0,0.0,100,0.0,0.0
OSMT,B,17222,0,13922,0,0.0,400,0.0,0.0
CNOB,S,17208,0,17208,0,0.0,8754,0.0,0.0
RRC,T,17200,0,10400,0,0.0,1700,0.0,0.0
YCBD,T,17157,0,16757,0,0.0,149,0.0,0.0
HLX,T,17125,0,16725,0,0.0,75,0.0,0.0
KMI,B,17123,0,11323,0,0.0,356,0.0,0.0
DD,B,17105,20,405,16680,0.000172040050923855,100,0.001,0.02
VOO,B,17092,2513,14050,50,0.0472208651208238,5,0.00198368483883804,0.0304775169120573
SGLB,B,17091,0,16910,0,0.0,181,0.0,0.0
VBIV,S,17052,0,17052,0,0.0,650,0.0,0.0
MOMO,B,17031,120,14211,0,0.00225610558574141,200,0.001,0.01
HOME,T,16980,0,1580,0,0.0,200,0.0,0.0
SGBX,E,16900,0,16700,0,0.0,700,0.0,0.0
CCJ,S,16833,300,1500,15033,0.00808756133067342,800,0.001,0.01
GAU,B,16825,0,9825,0,0.0,700,0.0,0.0
RUN,B,16817,0,14615,0,0.0,100,0.0,0.0
MKGI,B,16795,295,16201,299,0.595959595959596,601,0.0166101694915254,0.05
PINS,B,16795,1,14394,0,4.03006427952526e-06,100,0.001,0.02
KBNT,S,16790,0,10321,0,0.0,50,0.0,0.0
JFU,T,16775,0,10275,0,0.0,50,0.0,0.0
WFC,S,16745,1916,12798,2031,0.00265582159975826,158,0.00120876826722338,0.01
HTBX,S,16720,0,16720,0,0.0,38,0.0,0.0
BMY^,B,16700,0,16700,0,0.0,2600,0.0,0.0
PSTH=,B,16688,0,16388,0,0.0,100,0.0,0.0
SLGG,B,16600,0,16600,0,0.0,5100,0.0,0.0
ADIL,T,16600,0,9000,0,0.0,1000,0.0,0.0
NNOX,S,16584,101,8754,86,0.00543683048931474,100,0.05,0.4
PEIX,B,16561,0,16561,0,0.0,500,0.0,0.0
STNG,T,16500,0,13300,0,0.0,1300,0.0,0.0
WATT,S,16400,0,16400,0,0.0,10900,0.0,0.0
INPX,T,16373,0,16273,0,0.0,39,0.0,0.0
AMTX,T,16342,0,15511,0,0.0,300,0.0,0.0
SDOW,T,16314,1900,11214,1700,0.0122839003323118,200,0.001,0.01
CARV,B,16281,210,11971,0,0.0383842076402851,200,0.0104761904761905,0.1
LXRX,T,16257,0,16257,0,0.0,300,0.0,0.0
INTC,S,16219,411,12405,3403,0.00040314274784451,99,0.00197323600973236,0.01
CVET,S,16200,0,16200,0,0.0,16200,0.0,0.0
TNA,T,16189,2200,11789,1700,0.0262085725858331,100,0.00118181818181818,0.0345454545454545
FSKR,S,16155,0,16155,0,0.0,772,0.0,0.0
SNCR,S,16111,0,16111,0,0.0,600,0.0,0.0
CMLFU,B,16100,0,16100,0,0.0,200,0.0,0.0
PLAG,S,16072,100,15671,100,0.147275405007364,50,0.001,0.03
TECS,B,16060,100,15960,0,0.00146307919647691,150,0.001,0.03
OSTK,E,16060,0,11960,0,0.0,100,0.0,0.0
PLM,T,16053,0,13641,0,0.0,25,0.0,0.0
SIRI,T,16014,2414,11200,2400,0.00301530259823154,600,0.001,0.01
PEIX,T,16010,100,9200,2600,0.00251578656066819,900,0.005,0.01
NKLA,T,16008,0,7647,0,0.0,200,0.0,0.0
PTI,S,15949,0,15949,0,0.0,400,0.0,0.0
CLVS,T,15881,0,14181,0,0.0,400,0.0,0.0
IPDN,T,15863,0,15863,0,0.0,100,0.0,0.0
SABR,B,15846,200,1746,13300,0.000858416993222798,300,0.001,0.01
DTEA,B,15803,0,15803,0,0.0,2200,0.0,0.0
SELB,T,15800,0,12900,0,0.0,3900,0.0,0.0
JDST,T,15798,0,15798,0,0.0,200,0.0,0.0
EXPI,T,15752,500,8844,600,0.0419076355712011,145,0.01,0.128
IXUS,B,15706,1181,2307,12218,0.0558973873532753,50,0.001,0.01
GM,B,15705,243,8179,7283,0.000763162192379684,100,0.001,0.01
OSTK,T,15699,0,6800,0,0.0,100,0.0,0.0
THM,T,15675,500,5808,9067,0.147058823529412,800,0.001,0.02
PAYS,S,15670,0,15570,0,0.0,275,0.0,0.0
BJ,S,15666,0,11513,0,0.0,300,0.0,0.0
SGLB,S,15640,0,15586,0,0.0,63,0.0,0.0
AME,T,15601,0,15600,0,0.0,15600,0.0,0.0
ALSK,T,15600,0,15600,0,0.0,15600,0.0,0.0
FMC,S,15596,0,8687,0,0.0,1200,0.0,0.0
NCNO,B,15576,61,5321,0,0.0266143106457243,15,0.160655737704918,1.4083606557377
FLUX,B,15573,5,15323,0,0.0040453074433657,20,0.01,0.06
RCL,T,15555,0,14334,0,0.0,100,0.0,0.0
ARPO,S,15552,0,15552,0,0.0,60,0.0,0.0
MTP,S,15544,0,15531,0,0.0,100,0.0,0.0
PG,T,15528,137,5036,10350,0.00046502155391874,40,0.001,0.0241605839416058
KOS,B,15511,147,15364,0,0.00111275122061996,20,0.001,0.01
QUIK,B,15505,0,15505,0,0.0,2000,0.0,0.0
GRPN,S,15505,0,14955,0,0.0,100,0.0,0.0
LUV,T,15493,0,11981,0,0.0,112,0.0,0.0
KNDI,T,15438,0,11622,0,0.0,200,0.0,0.0
AA,T,15384,420,2500,12464,0.0071621022475359,210,0.001,0.01
PRTS,E,15342,0,13050,0,0.0,400,0.0,0.0
CHWY,B,15253,136,12547,0,0.00225340910973771,100,0.0103382352941176,0.102205882352941
HBM,T,15200,0,15200,0,0.0,1300,0.0,0.0
AXU,B,15200,0,14300,0,0.0,600,0.0,0.0
MSFT,S,15199,304,12567,0,0.00167169825846435,43,0.0132894736842105,0.0565789473684211
JBLU,T,15100,0,14500,0,0.0,500,0.0,0.0
SWBI,T,15085,0,14450,0,0.0,200,0.0,0.0
WORK,S,15056,0,14806,0,0.0,250,0.0,0.0
CHNR,T,15040,0,9040,0,0.0,1920,0.0,0.0
DXCM,B,15005,15,7949,0,0.000860634574559642,100,0.01,0.37
SDD,T,15000,0,12600,0,0.0,2700,0.0,0.0
BOIL,T,15000,2400,0,12600,0.0491410553041627,15000,0.001,0.1
DARE,B,14997,0,14997,0,0.0,99,0.0,0.0
KSU,B,14985,0,8105,0,0.0,1300,0.0,0.0
PVH,B,14962,0,9954,0,0.0,200,0.0,0.0
CSCO,S,14959,187,14131,641,0.000217935255747605,115,0.001,0.01
GENE,T,14929,0,13329,0,0.0,200,0.0,0.0
SND,B,14905,0,12105,0,0.0,3000,0.0,0.0
FPI-B,T,14900,0,7600,0,0.0,3700,0.0,0.0
BMRA,E,14884,0,14874,0,0.0,150,0.0,0.0
TWM,B,14840,1941,12899,0,0.0714864466705952,300,0.00130911901081917,0.01
PTE,T,14809,0,14809,0,0.0,5000,0.0,0.0
REML,B,14801,0,2301,0,0.0,800,0.0,0.0
WIT,B,14800,0,14800,0,0.0,7400,0.0,0.0
GGAL,B,14800,0,12000,0,0.0,400,0.0,0.0
PLM,B,14776,0,14655,0,0.0,230,0.0,0.0
JPST,B,14764,0,14764,0,0.0,100,0.0,0.0
OSUR,S,14750,0,11750,0,0.0,100,0.0,0.0
UPWK,T,14705,0,7955,0,0.0,200,0.0,0.0
IVV,S,14698,4623,8851,81,0.110643084508054,20,0.00135647847717932,0.0268635085442353
UONE,S,14696,231,13365,100,0.003824376676269,100,0.0113419913419913,0.0456709956709957
NTNX,T,14665,0,13369,0,0.0,200,0.0,0.0
GRAF+,B,14656,0,7667,0,0.0,200,0.0,0.0
FSLY,S,14632,1,7774,0,2.46596961925429e-05,100,0.09,0.25
UDN,S,14604,0,14604,0,0.0,300,0.0,0.0
SO,B,14562,60,586,13916,0.000517281513220853,60,0.001,0.02
GSG,B,14531,3045,9886,1600,0.148160762942779,100,0.001,0.01
NLS,B,14428,900,11728,900,0.0229334420548364,300,0.00988888888888889,0.206666666666667
JNCE,T,14425,0,13425,0,0.0,200,0.0,0.0
TPCO,T,14396,0,14396,0,0.0,3699,0.0,0.0
CTLT,S,14343,412,7733,4265,0.0234610785262798,200,0.00155339805825243,0.105145631067961
AESE,S,14320,0,14320,0,0.0,200,0.0,0.0
KGC,T,14300,0,14300,0,0.0,600,0.0,0.0
KSS,T,14270,100,12064,0,0.000771771679066465,180,0.01,0.04
ZS,S,14264,0,11992,0,0.0,40,0.0,0.0
GOLD,B,14260,41,14119,0,0.00015678776290631,100,0.001,0.01
CVS,T,14211,210,8911,3890,0.00101807322370462,100,0.001,0.02
ADMS,T,14192,0,6392,0,0.0,1500,0.0,0.0
DOYU,S,14166,0,14100,0,0.0,738,0.0,0.0
TECL,S,14163,980,11219,120,0.302749459375965,100,0.0218163265306122,0.291428571428571
WLL,T,14142,0,12542,0,0.0,100,0.0,0.0
JAN,T,14114,0,10064,0,0.0,1810,0.0,0.0
HTGC,B,14100,0,14100,0,0.0,14000,0.0,0.0
SPXL,S,14091,2056,6969,500,0.0239117034762686,200,0.00104863813229572,0.0107295719844358
SSNT,S,14052,0,9521,0,0.0,390,0.0,0.0
CNK,B,14020,0,13820,0,0.0,137,0.0,0.0
ETON,S,14018,0,6994,0,0.0,23,0.0,0.0
VT,B,13979,1118,12704,157,0.0547127336791622,17,0.001,0.0107155635062612
JETS,T,13944,0,7244,0,0.0,1000,0.0,0.0
DAL,B,13931,32,11961,238,0.000116427989288625,100,0.001,0.01
AUTO,B,13920,0,8220,0,0.0,200,0.0,0.0
NKTX,S,13894,0,9191,0,0.0,875,0.0,0.0
HA,T,13892,0,10492,0,0.0,1400,0.0,0.0
PFE,T,13860,0,13310,0,0.0,100,0.0,0.0
LAZY,B,13855,60,12935,60,0.00714796283059328,400,0.01,0.14
CVAC,B,13815,0,10493,0,0.0,22,0.0,0.0
EXTR,B,13811,0,13811,0,0.0,400,0.0,0.0
CRIS,B,13800,200,0,13600,0.0160205062479974,2400,0.001,0.01
DHY,B,13800,0,9600,0,0.0,300,0.0,0.0
VALE,B,13754,54,13700,0,4.2118728014414e-05,300,0.001,0.01
EXPE,B,13746,0,9644,0,0.0,600,0.0,0.0
DKNG,S,13728,0,13018,0,0.0,100,0.0,0.0
ONCT,B,13699,200,10099,3400,0.0673174015483002,1100,0.001,0.02
BXRX,S,13688,100,13588,0,0.00619425173439049,160,0.001,0.04
TLSA,T,13674,0,11969,0,0.0,15,0.0,0.0
BLNK,B,13642,0,12449,0,0.0,200,0.0,0.0
EXPR,T,13605,0,13605,0,0.0,6100,0.0,0.0
SRTY,T,13600,0,11100,0,0.0,2800,0.0,0.0
CODX,B,13598,0,7400,0,0.0,300,0.0,0.0
GRWG,B,13549,0,11229,0,0.0,100,0.0,0.0
XLE,B,13547,150,13397,0,0.000224612431249878,83,0.001,0.01
ZSAN,E,13524,0,13524,0,0.0,5024,0.0,0.0
KNX,B,13500,40,11700,1760,0.00117900197482831,300,0.001,0.025
SPRO,S,13466,0,13466,0,0.0,1922,0.0,0.0
PIXY,T,13464,0,13091,0,0.0,100,0.0,0.0
DAL,S,13462,145,2917,10400,0.000527564326464082,50,0.001,0.01
FUV,S,13457,100,12472,485,0.0950570342205323,300,0.01,0.08
HL,B,13437,17,12850,0,0.00013879817112998,600,0.001,0.01
SCO,B,13435,0,13435,0,0.0,1000,0.0,0.0
MARK,B,13400,0,13400,0,0.0,10800,0.0,0.0
ALDX,T,13380,0,12890,0,0.0,190,0.0,0.0
SLB,T,13323,0,13125,0,0.0,300,0.0,0.0
FSLR,T,13300,0,100,0,0.0,700,0.0,0.0
NUGT,S,13291,1428,9596,942,0.079166204679011,100,0.001,0.0402521008403361
GNLN,T,13213,0,12812,0,0.0,200,0.0,0.0
IVOL,B,13204,0,11304,0,0.0,100,0.0,0.0
BTG,T,13200,0,13200,0,0.0,600,0.0,0.0
GLW,T,13177,122,1200,11855,0.00132289475396326,100,0.001,0.01
DGP,T,13129,0,7715,0,0.0,795,0.0,0.0
MOGO,T,13128,0,13053,0,0.0,2100,0.0,0.0
SCVL,B,13103,400,6318,2600,0.02040399918384,132,0.00925,0.125
KPTI,T,13100,0,6700,0,0.0,5900,0.0,0.0
GDX,S,13068,970,11068,330,0.00116323133673269,100,0.001,0.0203092783505155
SPWH,T,13049,0,11737,0,0.0,100,0.0,0.0
CLF,B,13040,420,4840,7780,0.00138352225000247,1000,0.001,0.01
GUSH,B,13036,741,8278,3607,0.0178343642446268,100,0.001,0.017165991902834
BNTX,T,13027,2,10400,0,0.0001434617315831,200,0.005,0.1
TGI,B,13000,0,13000,0,0.0,13000,0.0,0.0
TWM,S,12992,0,12992,0,0.0,122,0.0,0.0
REML,S,12918,0,12848,0,0.0,40,0.0,0.0
APM,S,12908,0,12608,0,0.0,400,0.0,0.0
TECS,S,12904,0,12904,0,0.0,694,0.0,0.0
GLDM,T,12897,0,12897,0,0.0,200,0.0,0.0
SNDE,B,12865,0,12366,0,0.0,399,0.0,0.0
CHWY,T,12835,100,10594,0,0.00165691846304243,142,0.04,0.2
UPWK,S,12823,0,6923,0,0.0,201,0.0,0.0
MU,B,12815,46,11170,999,6.99680428569473e-05,127,0.001,0.01
FEAC,S,12809,0,11659,0,0.0,100,0.0,0.0
TNK,S,12778,0,12778,0,0.0,2100,0.0,0.0
CRM,B,12730,300,7906,1150,0.00265397476954652,100,0.0766666666666667,0.266666666666667
BGCP,S,12725,600,0,12125,0.0240934827129262,12725,0.001,0.01
OGI,S,12721,0,12721,0,0.0,300,0.0,0.0
REET,B,12716,0,12716,0,0.0,65,0.0,0.0
MITT,B,12702,0,12702,0,0.0,100,0.0,0.0
WW,B,12700,0,7100,0,0.0,7100,0.0,0.0
FLGT,T,12699,0,4167,0,0.0,177,0.0,0.0
SVXY,S,12676,1195,10774,707,0.0185010295552012,300,0.001,0.01
EOG,T,12641,4,9341,296,6.27923770054315e-05,400,0.001,0.01
KIRK,T,12639,100,8639,0,0.00345351567896118,200,0.02,0.17
GLUU,B,12617,0,12050,0,0.0,200,0.0,0.0
DCI,B,12600,0,12600,0,0.0,4200,0.0,0.0
GDEN,T,12600,0,7400,0,0.0,1600,0.0,0.0
ITUB,T,12600,0,11100,0,0.0,700,0.0,0.0
APG,B,12600,0,6700,0,0.0,6700,0.0,0.0
APA,B,12600,0,8200,0,0.0,500,0.0,0.0
RING,S,12600,0,12600,0,0.0,800,0.0,0.0
PXLW,T,12586,0,12286,0,0.0,500,0.0,0.0
CLBS,S,12533,0,12533,0,0.0,900,0.0,0.0
CVX,B,12475,688,7370,4117,0.00486170979549726,100,0.001,0.0144767441860465
OPES,B,12469,200,8350,100,0.105708245243129,200,0.01,0.15
CNET,T,12448,0,12448,0,0.0,100,0.0,0.0
SPDW,B,12443,465,11978,0,0.00494791389565754,41,0.001,0.01
AVXL,T,12442,0,9440,0,0.0,500,0.0,0.0
PRFT,B,12422,400,5146,900,0.0376754262032589,183,0.01,0.0625
KBNT,B,12415,520,10696,200,0.174438108017444,188,0.00576923076923077,0.0776923076923077
CPE,B,12405,0,10005,0,0.0,500,0.0,0.0
VNTR,T,12400,0,6600,0,0.0,1300,0.0,0.0
GMBL,B,12382,0,8182,0,0.0,200,0.0,0.0
REKR,B,12353,100,7571,4490,0.102669404517454,192,0.01,0.07
FVRR,S,12351,555,7005,300,0.0185718110025432,100,0.0698198198198198,0.30027027027027
BILI,B,12330,2,10851,0,3.24907401390604e-05,100,0.001,0.03
ZUO,S,12330,151,12129,50,0.000984617792239125,300,0.00602649006622517,0.0666225165562914
INPX,B,12320,0,12320,0,0.0,20,0.0,0.0
CEMI,S,12299,0,12299,0,0.0,66,0.0,0.0
NWGI,S,12275,0,10375,0,0.0,900,0.0,0.0
FDG,B,12272,0,12272,0,0.0,400,0.0,0.0
CNK,T,12265,0,7665,0,0.0,200,0.0,0.0
VGSH,B,12235,560,300,11375,0.126353790613718,300,0.001,0.01
SONN,S,12226,0,12226,0,0.0,100,0.0,0.0
KLXE,T,12215,0,7582,0,0.0,2133,0.0,0.0
RRC,B,12205,0,11900,0,0.0,500,0.0,0.0
LEJU,T,12205,400,9405,2400,0.218698742482231,400,0.001,0.03
MIK,T,12200,0,12200,0,0.0,900,0.0,0.0
OSW,T,12200,0,8300,0,0.0,1000,0.0,0.0
MYT,B,12190,0,9790,0,0.0,500,0.0,0.0
AKER,B,12169,0,10369,0,0.0,300,0.0,0.0
CETX,T,12148,500,11248,400,0.15281173594132,900,0.001,0.02
HEZU,S,12141,1000,341,10800,0.0564876009715867,1000,0.001,0.01
ANY,T,12123,0,11423,0,0.0,200,0.0,0.0
DRTT,B,12110,0,12110,0,0.0,1700,0.0,0.0
NMIH,T,12100,0,2900,0,0.0,2500,0.0,0.0
YEXT,T,12100,0,12100,0,0.0,1600,0.0,0.0
REKR,T,12100,0,12000,0,0.0,500,0.0,0.0
GIII,T,12081,0,9714,0,0.0,200,0.0,0.0
KOS,S,12042,200,10371,0,0.00151394723893872,1471,0.001,0.01
SLS,T,12000,0,12000,0,0.0,10000,0.0,0.0
VVPR,T,12000,0,0,0,0.0,1200,0.0,0.0
RNET,B,11976,0,11959,0,0.0,600,0.0,0.0
CWCO,S,11922,0,11922,0,0.0,11922,0.0,0.0
BGFV,B,11900,0,11900,0,0.0,4600,0.0,0.0
GMBL,T,11858,0,7058,0,0.0,300,0.0,0.0
NVDA,S,11803,1566,1506,2720,0.0141184107321559,40,0.0280798212005109,0.364476372924649
AIH,S,11746,0,6850,0,0.0,4896,0.0,0.0
IWM,T,11727,6283,5244,0,0.0179937910967535,100,0.00433216616266115,0.0103183192742321
FVRR,B,11716,219,6509,0,0.00732833623343595,48,0.0567123287671233,0.196803652968037
CIBR,S,11700,0,11700,0,0.0,1600,0.0,0.0
X,T,11672,0,11400,0,0.0,200,0.0,0.0
TMF,T,11654,827,607,10220,0.0563313125808869,10,0.001,0.01
FLUX,S,11652,85,9685,1316,0.0687702265372168,85,0.02,0.08
ENBL,B,11645,0,11345,0,0.0,300,0.0,0.0
BP,T,11629,0,10396,0,0.0,200,0.0,0.0
NFLX,T,11574,100,4082,55,0.00235776766557423,181,0.04,0.17
JFU,S,11571,0,11571,0,0.0,283,0.0,0.0
RWLK,T,11560,0,11560,0,0.0,650,0.0,0.0
CVM,T,11548,20,9998,0,0.00172176308539945,200,0.01,0.05
NAT,S,11526,100,4626,6800,0.00226680267482716,500,0.001,0.01
PSLV,B,11510,0,11510,0,0.0,300,0.0,0.0
COP,T,11500,0,6600,0,0.0,1000,0.0,0.0
SIVR,B,11439,210,11109,120,0.00689927064853144,45,0.001,0.02
AA,B,11423,0,11223,0,0.0,400,0.0,0.0
PAM,T,11400,0,8600,0,0.0,300,0.0,0.0
NG,B,11400,0,8300,0,0.0,3100,0.0,0.0
WKEY,B,11390,100,4233,700,0.124378109452736,800,0.01,0.04
MUR,B,11382,100,2482,8200,0.00108559952233621,181,0.001,0.01
VNQI,S,11373,0,11373,0,0.0,106,0.0,0.0
FE,B,11363,0,11363,0,0.0,200,0.0,0.0
APPS,E,11357,0,10457,0,0.0,125,0.0,0.0
XLU,S,11350,800,3622,6928,0.00117551289096824,200,0.001,0.01
KIRK,B,11349,200,6670,1800,0.00690703135792236,179,0.007,0.06
RCL,B,11334,0,11029,0,0.0,100,0.0,0.0
RRR,S,11318,0,10918,0,0.0,200,0.0,0.0
APPS,T,11313,0,10898,0,0.0,150,0.0,0.0
CNK,S,11310,120,300,10890,0.000915750915750916,70,0.001,0.01
JMIA,S,11301,0,11301,0,0.0,400,0.0,0.0
BSGM,T,11286,0,11086,0,0.0,100,0.0,0.0
SBSW,T,11278,0,8378,0,0.0,200,0.0,0.0
GME,S,11273,390,4471,5412,0.00182805073543887,390,0.001,0.01
JNJ,T,11242,0,9976,0,0.0,100,0.0,0.0
MRVL,B,11240,45,7825,2570,0.000306673209028459,100,0.001,0.0166666666666667
WW,T,11237,0,11118,0,0.0,1700,0.0,0.0
FLRN,B,11211,0,11211,0,0.0,756,0.0,0.0
RTX,T,11173,0,9873,0,0.0,100,0.0,0.0
QCOM,B,11151,104,8327,1684,0.00122233583677115,100,0.001,0.04
LEU,B,11148,200,9054,194,0.105207785376118,200,0.025,0.11
OPTT,S,11139,0,11139,0,0.0,7139,0.0,0.0
VTWO,T,11139,4292,0,6847,0.81103552532124,90,0.00102143522833178,0.0691472506989748
WPRT,B,11136,0,10836,0,0.0,500,0.0,0.0
XOM,B,11062,200,9238,624,0.000446409638876923,161,0.001,0.01
SDIV,B,11041,0,11041,0,0.0,6,0.0,0.0
SRNE,S,11019,160,8479,2380,0.000517325556205805,1000,0.001,0.01
MLND,T,11005,0,11005,0,0.0,100,0.0,0.0
GEVO,S,10959,0,10959,0,0.0,1888,0.0,0.0
RIOT,S,10944,0,10944,0,0.0,644,0.0,0.0
SPCE,S,10925,345,7958,1430,0.00129328764966524,100,0.001,0.01
XLF,B,10886,1286,9600,0,0.000384535570138271,100,0.001,0.01
DGLY,S,10866,0,10866,0,0.0,38,0.0,0.0
EOLS,T,10849,0,10849,0,0.0,800,0.0,0.0
VIXY,T,10847,2357,8490,0,0.0168508800777843,100,0.001,0.01
SWN,T,10841,1,10840,0,2.42658370985824e-06,100,0.001,0.01
PYPL,T,10840,0,4212,0,0.0,100,0.0,0.0
BBW,S,10830,0,9130,0,0.0,101,0.0,0.0
UMRX,B,10800,0,10800,0,0.0,9200,0.0,0.0
CETX,B,10800,0,9000,0,0.0,1300,0.0,0.0
IVR,B,10786,130,9356,1300,0.001374803033027,46,0.001,0.01
XLK,B,10774,291,10125,0,0.000734258852739467,100,0.001,0.01
TSM,B,10769,83,6708,3722,0.000324539486289184,100,0.001,0.0144578313253012
GV,S,10749,0,9749,0,0.0,949,0.0,0.0
AUY,B,10747,2,10745,0,5.36516665548924e-06,600,0.001,0.01
LTHM,B,10714,0,10714,0,0.0,178,0.0,0.0
AUY,T,10700,0,10700,0,0.0,600,0.0,0.0
DOW,T,10646,20,8546,80,0.000117495696720108,100,0.001,0.03
AGNC,B,10608,1,10607,0,4.73895468137638e-06,400,0.001,0.01
PHAS,T,10600,0,10600,0,0.0,10600,0.0,0.0
APTS,T,10600,0,6000,0,0.0,4600,0.0,0.0
LEO,B,10600,0,8300,0,0.0,1800,0.0,0.0
CHW,B,10600,0,4000,0,0.0,3300,0.0,0.0
GLD,T,10596,500,8576,0,0.00161165549252192,138,0.001,0.01
DXC,T,10570,0,10570,0,0.0,800,0.0,0.0
HMY,B,10550,0,10550,0,0.0,300,0.0,0.0
SOL,S,10531,0,10531,0,0.0,100,0.0,0.0
CLOU,S,10472,1600,5932,0,0.0280406589554855,500,0.01,0.03
ATEC,S,10460,0,10460,0,0.0,2180,0.0,0.0
FIVE,B,10454,100,8137,61,0.00465484336452078,100,0.01,0.11
GENE,S,10432,0,10432,0,0.0,150,0.0,0.0
GNPX,B,10400,0,5600,0,0.0,2400,0.0,0.0
FNGU,S,10399,1753,3970,952,0.171041077178261,43,0.00179863091842556,0.777837992013691
UGL,B,10376,2965,7346,0,0.379592881833312,33,0.00106239460370995,0.0489510961214165
AROC,T,10373,0,10373,0,0.0,2973,0.0,0.0
VTI,T,10367,0,10367,0,0.0,200,0.0,0.0
NEX,B,10359,0,9059,0,0.0,10,0.0,0.0
STOR,B,10340,0,5640,0,0.0,130,0.0,0.0
NUE,B,10338,0,4938,0,0.0,700,0.0,0.0
ACAD,B,10336,0,6107,0,0.0,300,0.0,0.0
PBYI,T,10300,0,5900,0,0.0,4200,0.0,0.0
FTACW,B,10300,0,10300,0,0.0,10300,0.0,0.0
UAL,S,10293,290,1840,8163,0.000875945038979554,100,0.001,0.0113793103448276
STLD,T,10250,0,10250,0,0.0,2500,0.0,0.0
CBLI,S,10230,0,10230,0,0.0,100,0.0,0.0
AU,B,10210,0,9560,0,0.0,100,0.0,0.0
BBAR,T,10200,0,4700,0,0.0,1200,0.0,0.0
FUTU,B,10197,0,8077,0,0.0,400,0.0,0.0
USAS,B,10196,0,10196,0,0.0,1400,0.0,0.0
JETS,B,10192,0,8192,0,0.0,200,0.0,0.0
IAGG,B,10191,0,10191,0,0.0,7398,0.0,0.0
BIGC,T,10158,0,5300,0,0.0,100,0.0,0.0
RESN,T,10100,0,7000,0,0.0,1000,0.0,0.0
MAC,T,10100,100,200,9800,0.00150177209106746,200,0.001,0.01
ABEO,T,10100,0,10100,0,0.0,1600,0.0,0.0
MMM,B,10092,0,9643,0,0.0,143,0.0,0.0
SWKS,B,10076,0,6347,0,0.0,49,0.0,0.0
WTI,S,10073,0,10073,0,0.0,59,0.0,0.0
RUBY,B,10058,0,8558,0,0.0,700,0.0,0.0
HRB,T,10046,0,8815,0,0.0,200,0.0,0.0
IMV,T,10040,0,9940,0,0.0,100,0.0,0.0
CPE,E,10030,0,10030,0,0.0,102,0.0,0.0
PEI,S,10000,0,10000,0,0.0,10000,0.0,0.0
FINV,T,10000,0,10000,0,0.0,10000,0.0,0.0
LAZY,T,9979,0,7729,0,0.0,205,0.0,0.0
BIMI,S,9979,0,9979,0,0.0,200,0.0,0.0
CX,B,9954,0,9954,0,0.0,25,0.0,0.0
FLNT,B,9904,0,9604,0,0.0,640,0.0,0.0
EMAN,S,9903,0,9830,0,0.0,38,0.0,0.0
WORX,T,9900,0,8500,0,0.0,1300,0.0,0.0
SWI,B,9900,0,9700,0,0.0,200,0.0,0.0
FHB,B,9800,200,4300,1800,0.0291928185666326,1200,0.01,0.06
AAP,T,9800,0,5100,0,0.0,4700,0.0,0.0
IGT,B,9727,0,9727,0,0.0,300,0.0,0.0
SLGN,B,9724,0,9126,0,0.0,140,0.0,0.0
AM,B,9701,0,8201,0,0.0,300,0.0,0.0
MPW,S,9700,140,0,9560,0.00115021854152289,4700,0.001,0.01
LMND,B,9681,4,7507,0,0.00050447723546475,27,0.01,0.145
WRTC,S,9660,0,9655,0,0.0,300,0.0,0.0
PAYX,T,9641,31,300,9170,0.00123940508555893,23,0.001,0.03
SID,B,9635,0,8635,0,0.0,200,0.0,0.0
VSTM,S,9612,1200,6632,1780,0.0282339654604489,1200,0.001,0.01
ERF,S,9600,0,9600,0,0.0,9600,0.0,0.0
AXP,B,9592,150,4392,1850,0.0027038232060133,100,0.001,0.0666666666666667
UEC,S,9583,0,9583,0,0.0,28,0.0,0.0
AUG,B,9572,0,9372,0,0.0,200,0.0,0.0
SCHG,B,9558,0,9558,0,0.0,194,0.0,0.0
CVAC,T,9535,1,6343,0,9.44376239493814e-05,20,0.01,0.21
