symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFZ,B,12404,1317,4481,3300,0.714979775047576,4939,0.001,0.08
GOOGL,B,12404,589,2502,0,0.0162330294220042,302,0.205001924001924,4.22711592111592
DRD,S,12400,2100,5500,3800,0.812589386781263,3700,0.002,0.055
CRHM,B,12385,1787,7267,1467,0.936460076073899,2033,0.00158224163027656,0.04
BSV,B,12374,124,6172,0,0.00123486297004461,711,0.001,0.01
LEN,B,12353,600,8788,685,0.00745032447882689,514,0.00261538461538462,0.0710961538461539
UUP,B,12348,0,9304,0,0.0,789,0.0,0.0
SSTK,B,12335,147,8270,0,0.0147516307074762,324,0.0236054421768707,0.1
AKTS,B,12334,2384,7996,0,0.40033714975443,707,0.00273715753424658,0.0598715753424657
RKDA,S,12333,2900,4100,5333,0.00340261594709652,1700,0.003,0.0627777777777778
EDIV,B,12331,200,9527,0,0.5420054200542,1040,0.01,0.115
PTLC,B,12293,123,8301,0,0.213913043478261,600,0.00422764227642276,0.01
SGBX,B,12281,112,11367,92,0.0425693652603573,5966,0.0,0.01
THW,B,12281,1600,7102,518,0.359626901105585,1114,0.006,0.111666666666667
SINA,B,12275,400,6959,500,0.021651701590629,532,0.014,0.08
CRI,B,12264,665,4665,1092,0.0360254403374214,447,0.018,0.266
CHS,B,12249,0,9329,0,0.0,1429,0.0,0.0
SCHR,B,12202,3333,4068,0,0.335920177383592,586,0.001,0.01
WM,B,12199,918,4165,126,0.0324626526327976,204,0.00993475559691307,0.102908600063929
APU,B,12191,1408,5948,1100,0.0502241431891145,909,0.002,0.0449668874172185
INWK,S,12173,500,3507,7910,0.0428118845791592,8536,0.001,0.03
FITB,S,12169,547,0,5650,0.00135473827872585,250,0.002,0.02
NYT,S,12162,0,434,0,0.0,165,0.0,0.0
IBN,B,12107,20,8807,0,2.52800396391022e-05,101,0.001,0.01
CMCSA,S,12097,4179,0,7918,0.00358130238006398,421,0.007,0.07
ATI,B,12084,938,7600,699,0.0199135322155635,728,0.000840120663650075,0.1
GEVO,B,12063,1600,4787,3084,0.494851673683091,1168,0.00190909090909091,0.11
EMN,B,12062,200,5824,0,0.0056277591090954,589,0.01,0.06
MINI,B,12047,73,5713,2967,0.00715648497455093,798,0.002,0.08
APPS,S,12043,2800,3798,4099,0.037322882926114,833,0.001,0.0171428571428571
TAT,B,12042,100,8897,0,1.0,154,0.001,0.0161
SPG,B,12028,1287,3040,1831,0.0576018980145708,241,0.0468968472004186,0.424702931779999
WORK,S,12020,5206,0,6800,0.0790383222756574,1406,0.004,0.110955334530431
NLY-F,B,11997,120,7504,0,1.09090909090909,524,0.01,0.1
EVRI,S,11997,725,6502,483,0.0355428454526251,673,0.001,0.06
SPH,B,11993,892,6181,0,0.511031099894383,742,0.002,0.17
ACHV,B,11979,700,6921,2331,1.23952095808383,3756,0.001,0.04
NID,B,11953,1200,6548,2302,0.867569010095762,1272,0.00166666666666667,0.06
COUP,B,11943,1011,4822,0,0.0355241797736379,700,0.0321071428571429,0.607080745341615
SLYV,B,11940,0,2979,0,0.0,177,0.0,0.0
WDC,S,11923,4625,0,6798,0.0355220407499485,1293,0.006,0.167242384533316
LADR,B,11909,2650,2815,2200,0.0983455501750462,1050,0.003,0.04
ENDP,S,11899,2500,8199,1200,0.00854869909105651,5300,0.002,0.02
IWF,B,11877,426,2512,49,0.00736614529853514,344,0.0201411813992459,0.124224628902048
LOV,B,11875,1100,5768,1096,2.16479467927023,1158,0.013,0.43
CTXR,B,11874,500,6400,1625,0.662251655629139,1116,0.001,0.01
FRTA,B,11858,3840,941,5677,0.489759502221725,2877,0.005,0.196666666666667
ATH,B,11852,470,7083,3,0.00474848200123258,399,0.00851063829787234,0.068936170212766
CLMT,S,11850,4050,0,7800,0.473011284430316,2250,0.004,0.119444444444444
SHLX,S,11847,2640,7058,1500,0.0756327469891698,5768,0.002,0.07
GCI,B,11836,830,8511,0,0.00620229933820173,901,0.001,0.04
IDT,B,11835,242,7317,1175,0.0645234629793376,351,0.000426160337552743,0.0782278481012658
MAV,B,11834,1804,1830,6200,0.803432547531278,2300,0.002,0.0849203187250996
FPL,B,11823,1495,6547,1369,0.395347327689413,961,0.002,0.0927397260273973
HCP,B,11821,219,7468,356,0.00143976648171036,612,0.00045662100456621,0.01
PCK,B,11787,1933,3729,4456,2.77694183006295,3182,0.003,0.18
IOVA,B,11781,564,8073,46,0.0172630448838863,614,0.0241208791208791,0.12032967032967
FVRR,B,11776,600,6724,433,0.174488871962475,869,0.001,0.14
PLD,B,11775,1982,3022,1797,0.0416089556794123,387,0.007,0.135683764358999
R,B,11739,520,5486,107,0.0349249101768993,795,0.0217363636363636,0.194909090909091
FSS,B,11718,292,7112,2798,0.0126483583123971,551,3.42465753424658e-06,0.0268493150684932
WRTC,B,11718,2200,3768,4910,0.895194619529028,1843,0.003,0.0622222222222222
AIG,B,11715,1614,2312,3208,0.0170912252666738,612,0.005,0.058549064528446
HYLB,B,11697,200,8162,303,0.0135135135135135,589,0.0,0.01
XXII,S,11695,2000,1666,7600,0.0193193783024062,4850,0.001,0.01
CNSL,B,11689,100,9135,0,0.00206726893101524,4138,0.005,0.01
ALL-E,B,11661,0,8208,0,0.0,797,0.0,0.0
HFRO,S,11647,0,11647,0,0.0,0,0.0,0.0
NOW,B,11640,468,1680,389,0.014116351630594,320,0.128557142857143,0.435257142857143
PAGS,B,11630,224,5388,0,0.00888444241537029,509,0.01,0.106666666666667
PRGO,B,11622,142,7310,0,0.00318183867551711,348,0.0,0.07
DYLS,S,11621,0,11621,0,0.0,0,0.0,0.0
GOF,B,11613,2356,5543,819,0.346484541454756,2015,0.00293010752688172,0.13930011805622
MHI,B,11601,2555,7084,60,0.873386504092039,957,0.003,0.0856204379562044
NVTA,S,11598,2411,6637,0,0.056868272547883,3846,0.00389108910891089,0.134554455445545
INGN,B,11597,1400,3543,100,0.0341406622556664,400,0.0025,0.53
CDW,B,11591,412,2734,2755,0.0389413641262969,441,0.0115,0.16
UTRN,B,11589,500,6845,0,1.0,713,0.0,0.08
DKS,B,11587,1420,3601,3433,0.0226538574578419,678,0.021,0.168823529411765
FTSI,B,11579,1402,5825,3098,0.0448383942312204,3025,0.002,0.02
GMRE,B,11568,1062,6416,334,0.321537923920655,836,0.01394128113879,0.14355871886121
BKT,B,11557,267,9243,206,0.0635443394896377,1588,0.0,0.02
JKS,B,11544,461,6127,600,0.0526422850671938,698,0.0005,0.145
BWA,S,11543,450,6394,0,0.00940941904406142,666,0.0,0.05
IBKR,B,11540,974,5166,0,0.058290985721148,300,0.0188164556962025,0.220316455696203
NNDM,B,11536,0,7606,0,0.0,1651,0.0,0.0
USB-H,B,11534,500,6290,0,0.120300786780235,744,0.0,0.1
EVN,B,11530,874,6114,2457,0.459783898269291,733,0.000833333333333333,0.0583333333333333
AGD,B,11528,1200,613,8900,0.562333762333762,9900,0.001,0.05
VNOM,B,11507,332,5365,6,0.0341239704477051,613,0.02,0.22
IVR,B,11499,0,8870,0,0.0,783,0.0,0.0
VXF,B,11496,654,860,0,0.148670933377854,288,0.0688254516308034,0.215719982736297
ORN,B,11491,1100,8355,100,0.11130883046581,1233,0.002,0.05
DFS,S,11476,872,4671,343,0.0237392216115648,578,0.00459265618808612,0.13433187715519
MMD,B,11460,895,7559,99,0.504117626487956,449,0.022752808988764,0.246741573033708
PI,B,11456,299,5074,0,0.0360012019156169,585,0.07,0.33
SCHW-D,B,11456,0,6354,0,0.0,655,0.0,0.0
NNBR,B,11455,1043,8141,656,0.0720438885136073,794,0.0128333333333333,0.156666666666667
PEO,B,11429,800,6470,562,0.149096715103509,1187,0.025,0.08
CMO,S,11418,2000,0,9418,0.0656214340262349,10087,0.004,0.04
HPE,S,11415,50,10615,750,6.21323319258289e-05,800,0.001,0.01
HY,B,11410,301,3617,1399,0.0796977523364543,220,0.021,0.43
GOOG,B,11390,593,1951,0,0.0232718602340708,416,0.0604368629082588,2.91487206157687
ITA,S,11376,692,3764,0,0.119149213687441,303,0.0380825242718447,0.302002144953714
PTGX,B,11367,1001,6000,2701,0.360053267608003,4725,0.016,0.18
AB,B,11363,820,5298,110,0.150705563181555,1302,0.022,0.27
MTOR,B,11360,507,6305,425,0.0101663458511276,713,0.01,0.1
HP,B,11350,616,4799,1200,0.0107121181519665,1188,0.011,0.0899173553719008
MAIN,S,11347,0,5290,0,0.0,116,0.0,0.0
FTI,B,11339,1001,8995,26,0.00279582176202676,1096,0.001,0.04
EMX,B,11337,2000,6485,1994,2.0,2636,0.002,0.02
RIGL,B,11336,1300,8326,100,0.0331663634920611,1156,0.004,0.02
BOOT,B,11317,200,4662,126,0.0148960882016255,667,0.02,0.1
GPC,B,11311,218,3913,0,0.0161045953428693,478,0.02,0.15
QNST,B,11304,256,5923,0,0.00529553010854239,311,0.005,0.02
PHUN,S,11300,1100,0,10200,0.0879859222524396,3300,0.001,0.01
LINC,B,11299,250,6521,510,1.0,797,0.0008,0.04
TDC,B,11292,510,6318,2086,0.0132665100860876,509,0.00533333333333333,0.0433333333333333
JMIA,B,11277,352,4987,0,0.0489641230768671,340,0.021009900990099,0.287052392739274
HQH,B,11274,445,7873,47,0.0700057462741916,639,0.00833333333333333,0.0766666666666667
MTSI,B,11273,403,7722,0,0.0306343592646448,1337,0.005,0.075
ARTX,B,11250,404,8911,500,0.144134595345571,2318,0.002,0.02
IGLD,S,11240,131,7091,0,0.00830743864544359,736,0.001,0.0089
VZ,S,11235,4621,0,6609,0.00753201786087496,460,0.006,0.06
GSAT,S,11222,2013,309,8900,0.0858092842832175,1000,0.001,0.00793099850968703
EHTH,B,11207,509,2976,49,0.0743590541552546,281,0.0562096774193548,7.34416666666667
NCI,S,11203,464,8033,339,0.0149037393865977,251,0.000102803738317757,0.02
WIA,B,11194,270,9147,0,0.814814814814815,1216,0.001,0.02
VT,B,11181,1029,2471,2047,0.00298452427907172,426,0.001,0.02
STLD,S,11177,0,7873,0,0.0,618,0.0,0.0
CPTA,S,11161,833,6461,29,0.171030114902794,586,0.000863574351978172,0.09
TST,B,11155,925,7539,900,0.319406077348066,665,0.000864864864864865,0.01
PKI,B,11154,300,5451,1100,0.0125656865396688,453,0.0,0.24
NCLH,B,11149,843,5641,733,0.0102504532226167,685,0.00336045971674019,0.115069585763258
LTS,B,11124,1009,7123,1511,0.305870003139177,574,0.000993819530284302,0.0512855377008653
UNVR,B,11121,659,7738,318,0.00937941122881995,257,0.00333333333333333,0.08
AVLR,B,11119,544,5268,195,0.0349430181788544,395,0.0254098360655738,0.299836065573771
ACRE,S,11107,852,7059,257,0.0896087505258729,286,0.0,0.0164788732394366
SUP,B,11097,100,7125,0,0.0119645848289064,808,0.0,0.01
CARA,B,11082,300,6174,66,0.0428693912546442,407,0.00666666666666667,0.0533333333333333
MYD,B,11065,2302,5942,800,0.714554758093565,1902,0.002,0.130588235294118
BBVA,B,11065,0,9928,0,0.0,1849,0.0,0.0
ECF,B,11065,2114,6789,401,1.24295688736033,994,0.00303409090909091,0.17125
SMRT,B,11061,600,1466,8300,0.539025422295985,454,0.001,0.0309
EEMV,B,11058,0,4447,0,0.0,529,0.0,0.0
GV,B,11054,1350,7802,143,1.27760056043138,303,0.002,0.0571428571428571
BSCM,B,11030,585,6343,0,0.0499888420432112,1226,0.025,0.05
TSLX,B,11024,791,5799,2366,0.234624415572837,713,0.011,0.188405103668262
COST,S,11000,725,124,9830,0.027504705962286,360,0.00566666666666667,0.409696296296296
DYSL,B,10998,0,9081,0,0.0,5533,0.0,0.0
CYRX,B,10988,1557,23,5900,0.113748316851679,7388,0.0225,0.230272373540856
BYND,S,10985,2678,410,3600,0.0678038107560816,572,0.0196270148403506,1.03908973477788
IEAWW,B,10978,0,6195,0,0.0,1400,0.0,0.0
CTRE,B,10954,646,6426,111,0.0204734209086524,538,0.00223136645962733,0.0375310559006211
ICSH,B,10926,0,8972,0,0.0,2067,0.0,0.0
EAF,B,10907,1000,3730,3800,0.0206364274216848,491,0.001,0.01
MOBL,B,10894,550,7358,0,0.00832271090228395,662,0.00233333333333333,0.0244444444444444
MCD,S,10892,1761,276,5111,0.0306314031504295,331,0.00823880597014925,0.202899108379952
MTP,B,10888,1000,6736,2800,1.0,3991,0.001,0.02
USWSW,B,10887,800,6066,211,0.8,1011,0.0,0.0536
NTLA,B,10875,331,6973,424,0.0175379519831613,1063,0.031,0.220384615384615
MEDP,B,10871,234,2647,0,0.0522204864985494,450,0.01,0.0617521367521368
TDOC,B,10868,1217,2338,22,0.0286437621580897,524,0.015475138121547,0.288417445813855
ARKG,B,10868,405,3222,0,0.456121354129685,562,0.03,0.156666666666667
AESE,B,10865,800,5562,800,0.168598524762908,100,0.00075,0.045
MIY,B,10859,222,6573,324,0.228395061728395,1021,0.0045045045045045,0.04
ASPU,B,10856,400,669,9400,0.672268907563025,10358,0.001,0.01
BERY,S,10853,958,6651,1782,0.0541995164315265,304,0.000130434782608696,0.0295652173913043
CLB,B,10837,500,4404,0,0.026984579671816,619,0.04,0.31
SNY,B,10836,737,7765,0,0.0219605404941823,723,0.00375757575757576,0.04
MPLX,S,10820,2820,3200,4800,0.0346205355747569,7620,0.004,0.05
IPE,B,10808,0,9888,0,0.0,958,0.0,0.0
IRDM,B,10799,111,6833,9,0.0113381967238371,520,0.0,0.0258256880733945
GCV,B,10785,560,7018,0,1.0,3376,0.001,0.03
HEI,B,10778,910,1645,0,0.0822463065870058,518,0.0403554040895813,0.570486854917235
AERI,B,10777,475,5556,669,0.0240609012510206,535,0.021,0.11
SEE,B,10758,570,5159,558,0.00788933925345956,334,0.000726775956284153,0.05
YUM,B,10754,2323,1501,3003,0.0845621430935639,410,0.009,0.224514244908097
INFI,B,10741,1000,2375,4012,0.642093633483241,5019,0.002,0.07
CCD,B,10739,735,6872,739,0.134683231959384,689,0.0168503937007874,0.154803149606299
JMEI,B,10731,1302,6278,1424,0.343769698003295,4367,0.002,0.04
JPM,S,10731,3234,0,7497,0.0188847393677258,1027,0.005,0.0637014103887169
SOXX,B,10730,775,4032,0,0.0317539066658319,548,0.0627427519558214,0.678748274275196
LCAHW,B,10710,6334,3166,0,0.0980495356037152,3166,0.0,0.02
KDMN,B,10705,2800,6206,350,0.154385859421085,2652,0.002,0.03
UMRX,B,10688,300,2944,5942,0.502279701340489,608,0.001,0.04
RSF,B,10688,300,8125,179,0.121506682867558,300,0.0,0.12
SYK,B,10683,1756,727,300,0.0850505795789385,395,0.0252774566473988,0.530420194235223
SEAS,B,10679,201,6511,0,0.00378509688718152,495,0.0149751243781095,0.09
NMY,B,10677,1100,4684,0,0.696428571428571,762,0.001,0.07
MIN,S,10673,500,8195,0,0.0248880039820806,933,0.005,0.01
GDDY,B,10650,1416,3039,3705,0.0163210449500488,380,0.00367911714770798,0.0449991433155247
ATUS,S,10637,1203,774,8416,0.00269127166261863,10393,0.004,0.07
TFI,B,10636,1100,7643,286,0.941780821917808,803,0.000909090909090909,0.02
PED,B,10634,200,12,10400,0.029120559114735,210,0.001,0.02
BHFAP,B,10628,766,5512,0,1.08230452674897,472,0.0447879858657244,0.221660777385159
GPRE,B,10595,196,8142,213,0.00598538974087043,1034,0.0,0.03
XSPA,B,10590,1014,7184,281,0.960827206140783,521,0.00131847133757962,0.07
AWK,B,10586,890,4205,342,0.0408022848400658,489,0.00624832214765101,0.133714405560882
GLUU,S,10585,1510,350,8400,0.0130238146780922,10010,0.003,0.05
INTU,B,10584,351,306,8169,0.0140114314541545,147,0.0225714285714286,0.655666666666667
FOXA,B,10544,260,6434,740,0.000953468169862091,797,0.001,0.03
HIX,B,10528,2673,5624,700,0.570748030566213,3870,0.003,0.03
RIO,B,10518,100,4990,0,0.00101258644956813,664,0.001,0.01
OHI,B,10514,340,4220,0,0.00694726617200094,589,0.001,0.03
BID,B,10513,186,6723,46,0.0348740766688591,367,0.00540540540540541,0.07
GLACW,B,10512,0,8010,0,0.0,1291,0.0,0.0
CRBP,B,10509,355,6279,0,0.0113099080136833,382,0.0221331444759207,0.2571388101983
BEN,S,10506,940,2318,6340,0.00622062257577328,698,0.002,0.03
ALNA,B,10504,421,2682,2396,0.562551178229646,3010,0.0269183673469388,0.25
ZNGA,S,10500,1100,0,9400,0.0004244157408554,10500,0.002,0.02
BSM,B,10498,150,7219,286,0.107158297819776,775,0.01,0.09
RUSL,B,10492,300,997,8200,0.189873417721519,8735,0.001,0.07
KOPN,S,10492,100,4428,5964,0.00923275782476226,2264,0.001,0.01
DOVA,B,10490,1600,2753,3983,0.267209699444472,4898,0.0045,0.285
DFIN,B,10487,400,6224,0,0.0609280170280806,597,0.005,0.055
CLSD,S,10481,0,10481,0,0.0,0,0.0,0.0
FUND,B,10469,1000,2996,3926,1.0,1605,0.001,0.01
EXK,S,10468,3200,5262,497,0.0216483280317254,4463,0.003,0.03
ACGL,B,10450,1029,5777,800,0.0209729436507748,294,0.002,0.0569208211143695
FMC,B,10450,890,4447,0,0.0525832531293642,589,0.0147238493723849,0.244309623430962
SRCL,B,10448,917,5082,79,0.0300011282593313,610,0.019,0.235958525345622
PROS,B,10441,3500,4295,0,0.442366026289181,445,0.0,0.05
BNTC,B,10438,1164,5810,0,1.65635738831615,825,0.001,0.0301
VLY,B,10438,100,8771,0,0.000995470608730277,814,0.0,0.01
BNED,B,10434,558,7333,347,0.0573702131027366,620,0.0,0.03
DWSH,B,10415,100,4212,0,1.0,710,0.01,0.09
PSTI,B,10405,1060,50,9295,0.295973617897965,9355,0.002,0.08
CORV,B,10404,500,6634,0,0.0612070020810381,254,0.0,0.02
EDV,B,10402,1300,2413,2,0.798644570922423,535,0.045,0.678333333333333
SDY,B,10400,460,4074,0,0.0255286086908263,351,0.001,0.0452173913043478
COLD,B,10393,124,5267,565,0.00231455916827408,605,0.0,0.02
LMFA,B,10376,600,948,6500,0.428571428571429,600,0.001,0.04
EWJ,B,10370,696,7149,164,0.000834934913337832,1191,0.002,0.03
MRIN,B,10358,300,6825,1396,0.694375173178166,724,0.02,0.16
VTR,B,10356,1267,934,5842,0.0253708059229613,457,0.0065,0.14478001205909
SJB,B,10353,1300,5683,1600,0.267930750206101,3250,0.001,0.0130769230769231
PAUG,B,10346,1030,5391,0,0.413911120845489,636,0.04,0.431219512195122
RCL,B,10315,1313,3382,536,0.0342717227429669,265,0.0118025943396226,0.253168383494161
DBL,B,10302,783,4621,1267,0.344593195055327,845,0.0178583690987124,0.171175965665236
BAM,B,10297,250,5377,1400,0.00622098533949082,642,0.001,0.03
ETFC,B,10288,303,7260,333,0.00608968095504867,899,0.0,0.04
NEPT,S,10287,0,8234,0,0.0,211,0.0,0.0
XOM,S,10280,1134,0,9074,0.00342611052032332,3113,0.00640845070422535,0.05
MDLY,B,10272,0,6524,0,0.0,987,0.0,0.0
KEYS,B,10271,685,4921,103,0.0417762928947885,611,0.0388062200956938,0.248308133971292
WIFI,B,10268,202,6804,114,0.0188775962435127,833,0.002,0.09
MMU,B,10261,1200,4188,3518,0.650040691123075,4814,0.006,0.24
EXAS,B,10258,849,3675,0,0.0279272229771597,557,0.0451505016722408,0.440011148272018
ALL,B,10245,993,3136,1179,0.0252871294725766,486,0.0257166666666667,0.225444444444444
JPMF,B,10230,1350,6783,0,0.862068965517241,248,0.00145925925925926,0.14
TROX,B,10218,1011,5911,1066,0.0316177214523677,3214,0.001,0.02
NFINU,B,10212,0,8685,0,0.0,1933,0.0,0.0
VJET,S,10200,400,4700,5100,0.394866732477789,4700,0.001,0.02
HCC,B,10183,308,6254,8,0.00644409202281441,434,0.011,0.05
MNLO,B,10181,253,5340,1547,0.467187664669688,2364,0.011,0.07
LXRX,S,10175,1600,4250,3000,0.0326856400111763,5386,0.002,0.02
AGNCN,B,10152,0,7210,0,0.0,770,0.0,0.0
FBND,B,10152,571,3927,33,0.324407465212356,995,0.0269512195121951,0.10609756097561
FL,S,10143,2403,0,7710,0.0233657484897491,301,0.004,0.0682123214201725
TMUS,S,10137,632,5598,848,0.00668000031660864,557,0.00332380952380952,0.0637989417989418
MQY,B,10133,0,7051,0,0.0,706,0.0,0.0
BERY,B,10132,610,7596,58,0.0156992780945237,547,0.0,0.0666666666666667
TRGP,B,10130,408,4690,297,0.00952794788041933,800,0.007,0.14
DAIO,B,10105,300,0,9805,0.352941176470588,10105,0.001,0.04
CREG,B,10091,1100,310,8400,0.611111111111111,763,0.001,0.0199090909090909
CTIC,B,10086,0,7757,0,0.0,625,0.0,0.0
JPM-G,B,10085,0,5275,0,0.0,841,0.0,0.0
MSB,B,10079,501,4513,61,0.173922541224283,500,0.035,0.1925
LCTX,S,10071,300,3975,3101,0.0088380862597219,325,0.0,0.0075
WAT,B,10067,55,3097,0,0.00279279306493379,362,0.021,0.18
OCSL,B,10064,1457,5847,564,0.0815364264017513,1287,0.00195799557848195,0.027789240972734
FTF,B,10059,893,6829,646,0.566328919766502,1134,0.0134653739612188,0.0666204986149584
RLJ-A,B,10037,500,4986,0,0.714285714285714,676,0.026,0.08
BGG,B,10034,198,5915,52,0.0162445582444502,683,0.0,0.0233783783783784
ITI,B,10024,418,6146,2172,0.0386792834912454,672,0.000628930817610063,0.0262893081761006
AIF,B,10020,875,6702,193,0.265565167643469,439,0.0,0.0929591836734694
BLIN,B,10016,700,1366,7800,0.133868808567604,1141,0.001,0.02
VBR,B,10013,800,888,0,0.234816299242954,235,0.03325,0.2625
CCXI,B,10009,332,7125,76,0.0223865086375536,774,0.0,0.04
MMSI,B,9999,510,6144,204,0.0155808628985546,328,0.0025,0.065
APLS,B,9996,200,5096,0,0.0259317918239372,1008,0.01,0.22
PK,B,9988,800,5640,100,0.0102035437071735,654,0.00125,0.04
JNPR,B,9988,68,8203,32,0.000198500156172917,465,0.001,0.01
EVG,B,9984,1291,6972,80,1.06229135705316,696,0.006,0.0739858728557013
CHRW,B,9981,300,5700,423,0.0139853619877861,627,0.00333333333333333,0.04
APY,B,9979,200,8848,0,0.0200561572402728,227,0.0,0.4
AAN,B,9963,583,5046,434,0.0439668395924867,736,0.0125,0.16
AMSC,B,9914,550,7027,746,0.0960078727506389,683,0.001,0.05
ICLN,B,9913,200,6267,0,0.0192678227360308,320,0.0,0.01
ALRN,B,9901,42,4121,198,0.0110759493670886,870,0.0,0.0049
WPRT,S,9900,2000,0,7900,0.0350268831328044,1000,0.001,0.015
MCC,B,9898,900,2223,6400,0.148686601685115,9200,0.001,0.03
GSH,B,9889,500,6868,900,0.568822553897181,737,0.011,0.23
KEM,S,9871,1000,0,8871,0.0488663017982799,9871,0.001,0.03
CLUB,B,9867,405,7852,86,0.353245027859848,454,0.001,0.0295238095238095
DOMO,B,9866,100,6592,0,0.0216684723726977,597,0.02,0.11
ASRV,B,9861,100,7477,100,0.833333333333333,611,0.0,0.05
INTT,B,9861,100,7883,0,1.0,499,0.01,0.07
PT,B,9846,101,7171,0,0.252832861189802,1028,0.011,0.11
ROSEW,B,9844,0,7487,0,0.0,1216,0.0,0.0
BFY,B,9818,300,4500,0,1.09794353433252,500,0.021,0.09
XLV,B,9815,426,3125,624,0.000593059398979537,379,0.00996273291925466,0.05
CHSCO,B,9814,405,8768,0,1.99667774086379,9080,0.03,0.13
AVTR,B,9810,500,6447,550,0.0118113774455367,558,0.00166666666666667,0.14
VGI,B,9803,1200,4262,1158,0.937405818083877,1266,0.006,0.21
TBF,B,9796,677,5802,300,0.0267982895063251,1279,0.006,0.02
NMIH,B,9793,372,5658,844,0.0271874381963214,413,0.00062111801242236,0.0468944099378882
ESML,B,9783,0,6000,0,0.0,479,0.0,0.0
PD,B,9782,495,5999,107,0.0560142998192859,449,0.0266478405315615,0.606744186046512
MUS,B,9782,300,6262,0,0.706185567010309,509,0.005,0.13
MPC,S,9751,1053,251,7559,0.00548830919109058,452,0.003,0.102906309751434
NEWT,B,9725,979,4651,1542,0.388177563365312,606,0.012,0.365
AFT,B,9714,1900,1114,5900,1.00171232876712,840,0.002,0.0625
SNES,B,9714,300,7263,359,0.258397932816537,1838,0.000666666666666667,0.0133333333333333
IVC,B,9708,546,6441,148,0.0288493474166308,562,0.001,0.0669204152249135
AOS,B,9708,1201,5290,188,0.0126632736196099,527,0.00499889012208657,0.129966703662597
MS-G,B,9708,113,6236,0,0.530516431924883,618,0.01,0.11
USB-P,B,9704,458,4694,0,1.57142857142857,600,0.0425,0.19
JPM-E,B,9697,0,7357,0,0.0,266,0.0,0.0
OIA,B,9679,1100,6133,1496,0.733333333333333,1763,0.000636363636363636,0.01
BC-C,B,9676,1200,4392,300,1.62856054836253,600,0.01425,0.2575
ETP-C,B,9645,1400,3285,2201,1.4704981438021,3258,0.011,0.18
PACB,B,9640,200,7014,190,0.00470968764181705,816,0.01,0.05
HYGS,B,9638,200,7843,42,0.0196328654167076,725,0.0,0.01
EOI,B,9636,1200,5111,817,0.394132761054638,520,0.00183333333333333,0.0733333333333333
MIK,B,9634,703,6098,504,0.00348688134198393,678,0.002,0.03
EW,B,9634,289,3634,2157,0.0317500627694362,276,0.003,0.2582
ROAD,B,9633,0,6858,0,0.0,560,0.0,0.0
CHT,B,9624,403,6282,26,0.0973809085250408,476,0.01,0.11
FOF,S,9612,0,8735,0,0.0,251,0.0,0.0
LIVN,B,9609,350,6941,66,0.037203376637218,488,0.07,0.37
NVGS,B,9594,900,0,8500,0.20852641334569,9500,0.001,0.07
HOG,B,9590,200,5031,0,0.00354746871508088,596,0.0,0.03
VNQ,S,9576,3138,1715,1700,0.00896433765220873,218,0.005,0.07
OZM,B,9571,120,4164,0,0.0251611275415054,566,0.02,0.16
BKLN,B,9571,100,7980,0,0.000274372510069471,6766,0.001,0.01
MBB,B,9559,1215,2349,2600,0.112088083837811,791,0.005,0.088
ENG,B,9540,0,7444,0,0.0,499,0.0,0.0
KEP,B,9534,68,7078,0,0.0132347216815882,553,0.005,0.01
VAPO,B,9527,1200,5430,0,0.0903473838139868,411,0.0,0.1
TOTL,B,9527,0,1849,0,0.0,385,0.0,0.0
LOGC,B,9516,0,5723,0,0.0,2418,0.0,0.0
SIL,B,9503,1508,1827,0,0.105443514202589,935,0.034947535851634,0.181629174724238
KRE,S,9474,100,5563,0,8.37225034368088e-05,586,0.0,0.01
JHG,B,9473,400,5823,0,0.00612595749083616,721,0.001,0.11
NRZ-A,B,9464,0,5381,0,0.0,502,0.0,0.0
XLI,B,9455,665,5149,523,0.000864923387373691,425,0.006,0.02
ALL-A,B,9449,711,4941,0,2.51858363858364,756,0.0287954110898662,0.15623326959847
SZC,B,9444,1312,5308,440,0.333807803335951,850,0.002,0.167697594501718
HOLI,B,9441,199,7521,25,0.0247406945913284,1498,0.0,0.03
PIR,B,9427,1820,2591,3465,0.573970156275489,2487,0.0045,0.11
LMNX,B,9427,1000,5211,0,0.13687829135162,300,0.0171428571428571,0.127142857142857
MA,S,9417,3759,0,4381,0.0479749870560393,1103,0.0188541226215645,0.491600061279764
BST,B,9416,683,3301,440,0.117267779824689,486,0.0494403659963826,0.568483881263964
TRX,S,9404,2500,3904,3000,0.28096479791395,4200,0.002,0.02132
O,B,9404,1203,3425,1604,0.028942663568451,599,0.00679966887417219,0.126043046357616
VGK,B,9398,22,6869,0,7.1203581894718e-05,556,0.01,0.02
NEA,S,9385,820,0,8565,0.104008117706748,9385,0.001,0.01
GLAD,B,9383,2570,4774,192,1.64255233627168,822,0.00471942446043165,0.136802558914061
FLY,B,9377,0,5751,0,0.0,836,0.0,0.0
LLNW,B,9347,1500,4583,1958,0.097092841299598,4948,0.006,0.03
CDTX,B,9347,800,40,8237,0.539447066756575,350,0.001,0.02
DISCK,B,9336,50,6790,0,0.000526304709374539,610,0.0,0.01
GDOT,S,9335,333,5399,300,0.00831809852374524,200,0.0,0.04
