symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEAT,T,34605,0,22805,0,0.0,7100,0.0,0.0
WCLD,S,34578,50,17317,16550,0.0243427458617332,1881,0.01,0.03
KRP,B,34552,1000,26549,3033,0.810368693046086,9117,0.0253333333333333,0.373333333333333
UUU,B,34550,100,17700,200,0.25,5200,0.01,0.04
SAM,T,34530,600,7793,0,0.0770613561629715,6142,0.39,3.62
VNM,B,34529,0,34419,0,0.0,2756,0.0,0.0
PARR,B,34527,500,20427,500,0.219236449608592,1900,0.0122857142857143,0.0714285714285714
MERC,B,34525,100,23559,900,0.0215007525263384,4254,0.01,0.04
HIX,B,34510,0,33310,0,0.0,7122,0.0,0.0
SANW,T,34501,0,26001,0,0.0,4800,0.0,0.0
SPNE,T,34500,0,12600,0,0.0,8800,0.0,0.0
NCMI,S,34494,0,33494,0,0.0,14278,0.0,0.0
ENPC,S,34478,400,27142,4536,0.0325413619283498,2677,0.002,0.0733333333333333
ECF,T,34476,0,25810,0,0.0,4610,0.0,0.0
CLLS,T,34443,0,31223,0,0.0,6920,0.0,0.0
ICD,S,34434,450,32857,200,0.0509850105045825,12630,0.0277142857142857,0.195714285714286
EBR,B,34422,0,34422,0,0.0,10805,0.0,0.0
IXC,S,34420,1080,33340,0,0.0445004350246997,2843,0.002,0.02
SLVO,S,34389,0,34389,0,0.0,31803,0.0,0.0
QRTEA,S,34383,1720,3721,28942,0.0247568189897197,5182,0.006,0.06
GDV,B,34372,700,28669,100,0.157294832826748,4468,0.03,0.11
YPF,T,34358,0,30958,0,0.0,10000,0.0,0.0
CAJ,B,34357,0,30786,0,0.0,4864,0.0,0.0
CLMT,T,34348,108,21830,0,0.0876547637561612,7319,0.02,0.13
BSBR,B,34342,0,27542,0,0.0,12371,0.0,0.0
BPTH,T,34339,127,24155,2173,0.1583092518005,4466,0.02,0.17
INSM,B,34335,1000,4779,28056,0.122594090964815,2799,0.001,0.035
ALPP,S,34261,600,32461,800,0.0207188056770392,4612,0.021,0.18
CHIQ,S,34244,1000,28490,1800,0.282725473565168,3665,0.01,0.06
HUSA,S,34228,0,31484,0,0.0,6768,0.0,0.0
ACTG,S,34204,100,31720,100,0.0117000117000117,3698,0.01,0.06
AMBO,T,34199,0,23700,0,0.0,9300,0.0,0.0
IDNA,S,34196,0,26872,0,0.0,1093,0.0,0.0
VIST,T,34186,0,31086,0,0.0,11436,0.0,0.0
PFMT,S,34184,0,30384,0,0.0,8775,0.0,0.0
THQ,B,34179,250,29352,307,0.131032636040426,2569,0.04,0.16
LYB,B,34167,455,23279,295,0.042281995492455,3068,0.051,0.305
ONTX,S,34164,0,33164,0,0.0,7696,0.0,0.0
HBM,B,34151,0,31851,0,0.0,7417,0.0,0.0
VIHAW,B,34142,0,18800,0,0.0,2500,0.0,0.0
PGF,B,34133,0,18333,0,0.0,10609,0.0,0.0
AVTR,B,34101,220,31901,280,0.0155017014650742,2933,0.011,0.04
JPM,S,34079,200,31291,0,0.00225963168003615,1761,0.005,0.01
CURV,B,34066,50,24464,0,0.014208581983518,11106,0.01,0.06
EMQQ,B,34055,102,30692,200,0.324175824175824,2557,0.03,0.15
AVT,T,34055,0,30000,0,0.0,4310,0.0,0.0
VCTR,S,34031,97,7584,0,0.095944609297725,7465,0.01,0.07
CALA,S,34020,0,34020,0,0.0,20103,0.0,0.0
ZIXI,B,34008,200,32995,100,0.0111240892151955,4116,0.0055,0.03
VQS,T,34001,300,21101,0,0.460829493087558,11101,0.01,0.07
FEN,B,33999,100,29744,0,0.053276505061268,5498,0.01,0.05
TWNK,B,33987,40,22460,11287,0.00105888603565341,3403,0.002,0.02
NNBR,B,33974,1200,22170,4304,0.197335964479526,11762,0.01,0.04
IDRA,T,33962,0,20587,0,0.0,11087,0.0,0.0
CHAU,T,33954,400,22349,0,0.399201596806387,13900,0.001,0.03
WDI,T,33952,200,23154,0,0.863496932515337,9700,0.04,0.33
GSV,B,33951,0,33750,0,0.0,24851,0.0,0.0
BK,B,33889,27,25525,4452,0.000395393671192121,2789,0.002,0.02
DRIO,B,33881,697,22407,547,0.200273063320189,3707,0.0208375209380234,0.265611390284757
HFRO,T,33878,0,27656,0,0.0,8038,0.0,0.0
DOGZ,E,33851,0,32651,0,0.0,800,0.0,0.0
EVRI,T,33813,0,28616,0,0.0,3966,0.0,0.0
POTX,T,33812,2700,16812,100,0.502219885827075,2312,0.0176923076923077,0.145
GIGM,T,33808,0,24231,0,0.0,9050,0.0,0.0
PD,T,33798,300,20610,500,0.129067446800316,3988,0.02,0.15
IIIV,B,33778,300,23757,0,0.0907441016333938,3256,0.01,0.116666666666667
MHI,B,33756,0,23656,0,0.0,10400,0.0,0.0
GROW,B,33753,0,23545,0,0.0,12935,0.0,0.0
FTCI,E,33740,0,25740,0,0.0,4100,0.0,0.0
RTX,T,33737,302,25369,2640,0.00772685221511898,3662,0.004,0.0948780487804878
SWKS,B,33735,847,15896,184,0.0495766649325632,1882,0.0123825881765687,0.241634655745516
RDBXW,S,33734,0,28574,0,0.0,3403,0.0,0.0
SY,T,33725,200,23725,0,0.161420500403551,21425,0.04,0.15
VNOM,T,33705,700,23613,367,0.0604750989004909,7400,0.012,0.15
LEXX,B,33701,400,24601,200,1.02380952380952,3800,0.02,0.15
VGFC,E,33700,100,20000,2400,0.000222033740247168,2200,0.001,0.02
NXTC,S,33693,150,22042,100,0.109724796970938,4832,0.02,0.11
BCC,T,33674,500,15600,600,0.163005670269367,5674,0.0225,0.285
PVG,S,33673,870,13501,18802,0.0605053796462029,6041,0.004,0.04
CARV,S,33649,2555,27500,995,1.11318449885552,9060,0.182507598784195,1.87759878419453
IPOD+,E,33637,0,22837,0,0.0,3900,0.0,0.0
ATRA,B,33628,0,19128,0,0.0,4500,0.0,0.0
GXO,T,33608,300,28588,0,0.117015466732614,3240,0.011,0.31
NZF,T,33604,0,26304,0,0.0,7732,0.0,0.0
GWH+,T,33600,0,17100,0,0.0,2600,0.0,0.0
SKT,T,33600,20,23691,180,0.00112302768263238,7113,0.01,0.02
REI,E,33578,0,25278,0,0.0,1100,0.0,0.0
CVA,T,33572,160,24536,7976,0.00575291241190853,17363,0.001,0.01
BKT,B,33552,0,28952,0,0.0,11053,0.0,0.0
MYOV,T,33540,100,20502,600,0.0222074172773706,5550,0.01,0.04
DHC,T,33540,0,31943,0,0.0,7200,0.0,0.0
NFG,T,33526,12,16713,288,0.00146003163401874,6322,0.01,0.07
OCCI,T,33514,0,21736,0,0.0,10240,0.0,0.0
VRAY,B,33506,400,31762,0,0.0599790073474284,7244,0.001,0.01
HESM,T,33503,100,18078,300,0.0264340470526038,2691,0.001,0.02
LOGC,S,33478,200,32878,100,0.666666666666667,2925,0.001,0.04
JOAN,T,33456,200,26670,0,0.122624156958921,6522,0.001,0.02
DFIN,B,33451,0,32333,0,0.0,3775,0.0,0.0
ACST,S,33445,0,33445,0,0.0,6052,0.0,0.0
AMTX,E,33429,0,24529,0,0.0,4999,0.0,0.0
STRC,B,33415,440,32075,100,0.393555127035185,12479,0.05,0.126666666666667
PMF,T,33410,0,25822,0,0.0,5044,0.0,0.0
EFOI,T,33409,0,18909,0,0.0,5200,0.0,0.0
HUDI,S,33381,2694,22908,1934,1.24559593608483,3506,0.2274954797317,2.49269960309839
MAQC,T,33376,100,30443,100,0.00482648776485352,1200,0.01,0.08
OPCH,T,33361,1300,12877,7169,0.14271774923938,6002,0.003,0.06
EM,S,33350,400,26321,300,1.04436557231588,19966,0.014,0.16
MDRR,T,33350,0,25050,0,0.0,14750,0.0,0.0
RDN,T,33344,0,27144,0,0.0,12082,0.0,0.0
ATEC,T,33324,0,31327,0,0.0,9618,0.0,0.0
ALKT,T,33310,20,16669,0,0.0219298245614035,16841,0.01,0.13
SABS,B,33296,300,20358,3600,0.14253561850314,4100,0.02,0.185
AVPT,B,33292,0,25715,0,0.0,4003,0.0,0.0
MGP,T,33247,40,14766,841,0.00206835927400589,2798,0.001,0.02
SPAQ+,B,33209,0,17309,0,0.0,12709,0.0,0.0
STNE,E,33209,0,22659,0,0.0,600,0.0,0.0
TPC,B,33202,0,15702,0,0.0,9969,0.0,0.0
RHE,T,33201,200,15164,1700,0.35778175313059,7493,0.01,0.07
BTWNW,E,33200,0,9300,0,0.0,4000,0.0,0.0
IRCP,T,33192,0,27839,0,0.0,7656,0.0,0.0
VGFC,S,33189,91,33098,0,0.00213024954351795,31839,0.005,0.01
SO,T,33166,40,25662,160,0.00107723796186578,3739,0.001,0.01
DBO,T,33164,0,33164,0,0.0,3289,0.0,0.0
ANVS,E,33148,25,26515,75,0.00617436404050383,962,0.01,0.11
HITI,S,33141,800,15665,200,0.338928032689847,3700,0.02,0.12
CLVR,T,33138,0,26385,0,0.0,4515,0.0,0.0
SKYY,B,33129,5056,22337,0,1.21023023225752,1273,0.015,0.230031746031746
KERN,S,33115,226,23985,8604,0.049896180653103,4329,0.021,0.12
CVI,T,33110,1050,21775,850,0.153829184844103,4560,0.013,0.295
VIRX,T,33087,100,17543,0,0.0602046959662854,6851,0.01,0.07
RCRT,T,33082,100,17985,2600,0.327868852459016,4900,0.01,0.1
EBET,B,33081,100,23199,0,0.0235904694503421,5647,0.01,0.45
RGP,B,33044,201,23205,399,0.0177976812787075,2922,0.03,0.175
AMPL,B,33041,489,24743,13,0.0258861090166694,2685,0.07,0.628996829710145
EARN,B,33032,0,26831,0,0.0,3578,0.0,0.0
MUDS,B,33020,0,33020,0,0.0,1000,0.0,0.0
KLIC,T,33017,450,23194,145,0.0727820449890962,2967,0.021,0.11
SVFC,B,33011,0,25511,0,0.0,2300,0.0,0.0
IGSB,T,32991,700,29291,3000,0.0269521022639766,7386,0.001,0.01
ORAN,B,32971,3400,29571,0,0.124314442413163,14000,0.00170588235294118,0.01
NGAB,T,32965,0,31265,0,0.0,12900,0.0,0.0
BJ,T,32965,100,24443,0,0.0170241743275451,6358,0.001,0.07
AXDX,T,32950,0,27334,0,0.0,3070,0.0,0.0
ARW,B,32944,1314,7601,6936,0.134942779498026,5524,0.00825,0.54
ED,B,32937,257,21155,10320,0.0138492827564547,3761,0.008,0.19
HOG,T,32912,500,23511,600,0.0209513976056043,3137,0.003,0.09
AVEO,T,32897,0,21847,0,0.0,10450,0.0,0.0
SID,T,32895,0,32895,0,0.0,8600,0.0,0.0
RA,T,32895,0,19445,0,0.0,4852,0.0,0.0
SWKS,S,32892,1704,669,8093,0.141751485155615,4366,0.0217525252525253,0.470732323232323
PPBT,B,32892,100,32092,200,0.137931034482759,4558,0.01,0.08
CTXS,T,32872,450,16810,100,0.0240946775145125,5205,0.011,0.1
UTF,B,32863,601,27290,1072,0.330811725422272,3009,0.0345945945945946,0.221427216690375
CEIX,S,32846,500,27905,1841,0.04887932206341,8597,0.051,0.59
FLGC,E,32827,500,31027,1200,0.222419928825623,300,0.001,0.01
NAIL,B,32823,800,24528,2499,0.771440460952794,3069,0.016,0.42
BCE,B,32821,410,22342,6369,0.0352427326513763,4339,0.005,0.05
DSTL,B,32812,0,31312,0,0.0,9912,0.0,0.0
TTNP,S,32811,0,25911,0,0.0,7633,0.0,0.0
AXP,S,32806,2170,17104,2785,0.0641032908640395,2210,0.014,0.276
WRBY,B,32798,1078,29568,220,0.168663065035492,2735,0.11,0.68
AMPE,S,32792,0,32792,0,0.0,26192,0.0,0.0
CLRB,S,32761,0,32461,0,0.0,24620,0.0,0.0
ASTSW,T,32754,445,21054,255,0.185339441899209,8745,0.01,0.11
RBBN,B,32752,0,29152,0,0.0,4120,0.0,0.0
NSTB,T,32733,0,32600,0,0.0,3700,0.0,0.0
SII,T,32730,200,25338,4000,0.215739708493332,4109,0.002,0.22
IGT,B,32721,80,27921,2220,0.00243057665431124,3400,0.001,0.0375
SCOR,B,32721,0,30446,0,0.0,10617,0.0,0.0
IXN,B,32714,2606,17318,2100,0.573008051572791,2432,0.0218145357344946,0.21693397221328
VHC,S,32705,0,32205,0,0.0,13649,0.0,0.0
ALJJ,E,32700,0,32700,0,0.0,16600,0.0,0.0
MKTWW,B,32700,0,16800,0,0.0,16800,0.0,0.0
NSTB+,B,32700,0,18000,0,0.0,7400,0.0,0.0
LEGOW,B,32700,0,19500,0,0.0,9000,0.0,0.0
GSM,E,32700,0,18300,0,0.0,6300,0.0,0.0
MGI,S,32700,200,26547,353,0.00396648627995972,5173,0.015,0.05
PAAS,S,32697,960,24277,7460,0.0711488317424299,5300,0.01,0.08
PVAC,B,32687,800,17679,6345,0.0508549996821563,1800,0.001,0.07375
GECC,B,32673,0,26973,0,0.0,9326,0.0,0.0
LEV+,T,32666,0,28533,0,0.0,4246,0.0,0.0
CRNT,S,32638,0,32638,0,0.0,7172,0.0,0.0
GROY,S,32634,1000,24492,3800,0.218102508178844,12904,0.001,0.12
ARRY,E,32617,0,30417,0,0.0,600,0.0,0.0
ROBT,B,32607,40,31222,0,1.0,945,0.001,0.05
VAL+,B,32590,0,19190,0,0.0,8190,0.0,0.0
AGRX,S,32583,100,25583,6900,0.00444919024737498,11799,0.0018,0.0037
AUGX,B,32576,0,21876,0,0.0,3400,0.0,0.0
GLNG,B,32574,0,29956,0,0.0,5950,0.0,0.0
VVPR,T,32573,0,21637,0,0.0,10036,0.0,0.0
AGTC,B,32552,0,27201,0,0.0,6342,0.0,0.0
OPFI,T,32545,0,26345,0,0.0,5200,0.0,0.0
NCNA,E,32545,0,30545,0,0.0,4800,0.0,0.0
AVCO,T,32539,900,23039,2000,0.734942804790787,13342,0.0143,0.115
RSKD,B,32537,1751,12111,3141,0.390683936218498,6079,0.1,0.971666666666667
FDRV,B,32534,3818,23219,5023,1.98016660055534,1872,0.0184246738033497,0.108394402537888
ROIV,S,32525,575,20688,525,0.0865542355048222,5976,0.0466666666666667,0.48
FTI,S,32503,70,32328,5,0.000801447184630533,15084,0.001,0.01
FCG,T,32500,0,32400,0,0.0,10445,0.0,0.0
SREV,T,32500,0,31400,0,0.0,29500,0.0,0.0
ATCO,T,32500,0,24600,0,0.0,11100,0.0,0.0
DTF,B,32500,0,16800,0,0.0,9300,0.0,0.0
IMVT,B,32485,500,29785,300,0.186706497386109,3587,0.001,0.03
CND+,B,32484,0,25484,0,0.0,7000,0.0,0.0
DYAI,B,32478,0,26978,0,0.0,6764,0.0,0.0
URBN,B,32477,1000,22744,100,0.063107177746006,3598,0.002,0.0377777777777778
TAOP,S,32474,0,28429,0,0.0,13462,0.0,0.0
ZCMD,B,32470,200,14370,4200,0.0485790624240952,6500,0.001,0.03
CXDC,E,32456,0,32456,0,0.0,31998,0.0,0.0
HR,B,32454,389,31954,11,0.0438754793593503,3543,0.01,0.02
TWLO,T,32453,1431,10517,1062,0.0839528184008057,3976,0.154,1.73501805054152
WMB,S,32422,100,21815,10507,0.000905944809842184,4407,0.001,0.01
NLS,S,32416,0,31016,0,0.0,4811,0.0,0.0
LESL,B,32404,1800,24304,300,0.164020300477039,5700,0.005,0.09
ASAQ,T,32400,0,32400,0,0.0,32300,0.0,0.0
WRK,B,32398,1060,16028,200,0.0779222833182423,2863,0.004,0.075
LQD,B,32392,508,23791,8093,0.00176871212230395,3981,0.004,0.04
BCYC,S,32381,100,24266,1068,0.0015853136543065,5091,0.01,0.07
TCON,T,32377,0,19425,0,0.0,10600,0.0,0.0
POSH,B,32329,280,17172,3320,0.0328608433381443,3247,0.04,0.213333333333333
USD,T,32323,0,31723,0,0.0,11400,0.0,0.0
PFFV,B,32320,0,30945,0,0.0,7916,0.0,0.0
AXTI,S,32317,800,21447,6260,0.130466304378794,7761,0.002,0.07
SQLLW,B,32300,0,21900,0,0.0,5900,0.0,0.0
MAIN,B,32296,290,25427,0,0.19042015888172,2770,0.011,0.06
BSTZ,B,32293,977,23937,650,1.3986777768611,3029,0.0677797833935018,0.53715523465704
DGII,T,32267,400,26867,200,0.400058701198357,4700,0.02,0.12
DLPN,S,32247,2123,21416,400,1.43057989762522,5023,0.103,0.921904761904762
AMGN,B,32237,214,7821,36,0.00788043560218997,2445,0.0603846153846154,0.553846153846154
FREY,T,32235,0,29287,0,0.0,5801,0.0,0.0
TEO,B,32234,0,22421,0,0.0,9273,0.0,0.0
DMYQ,T,32225,0,19700,0,0.0,10225,0.0,0.0
SGTX,B,32219,0,22851,0,0.0,10163,0.0,0.0
SLGG,S,32216,0,31498,0,0.0,6637,0.0,0.0
FORD,B,32205,216,22705,1526,0.369381090799352,4599,0.00324137931034483,0.0786206896551724
RCS,B,32201,112,28708,1078,0.264840605890449,7768,0.03,0.12
BCEL,S,32201,0,30328,0,0.0,13753,0.0,0.0
DWACU,S,32193,7015,22289,1605,0.185401571417358,450,0.625784023370605,3.08438501057721
MFH,S,32185,250,26905,350,0.0275979027007083,2902,0.02,0.09
VMEO,B,32163,2888,13047,11129,0.202680967339469,2866,0.0177,0.220333333333333
MAIN,T,32158,0,22731,0,0.0,3098,0.0,0.0
DBD,E,32145,0,15345,0,0.0,3800,0.0,0.0
GSV,T,32115,0,31488,0,0.0,8392,0.0,0.0
MDLZ,T,32108,13,32095,0,0.000274204219686346,4586,0.002,0.02
HYFM,T,32088,200,21109,100,0.0186306474149977,2860,0.001,0.045
MGNI,S,32086,450,23106,100,0.0225306678540376,10738,0.012,0.0966666666666667
INFL,S,32086,0,32086,0,0.0,6761,0.0,0.0
AINV,B,32082,11,23445,1689,0.00168041552092881,10818,0.01,0.02
AMPL,S,32069,1400,5750,24379,0.115018151629901,1740,0.0866666666666667,0.534166666666667
FVRR,T,32046,632,6297,3045,0.148005029012966,4195,0.0459238578680203,1.18030456852792
PLYA,S,32019,0,31819,0,0.0,3781,0.0,0.0
VEV,T,32016,0,20916,0,0.0,5416,0.0,0.0
MRNA,S,32009,5716,12849,2634,0.0593987721910953,1600,0.312060226535241,4.70487946705767
AVGR,T,32006,0,31840,0,0.0,3766,0.0,0.0
DNMR,S,31973,0,29172,0,0.0,6600,0.0,0.0
ESGD,B,31971,0,31589,0,0.0,2329,0.0,0.0
AQB,S,31959,0,31959,0,0.0,22894,0.0,0.0
DT,B,31957,400,25563,0,0.0348778437424601,5081,0.051,0.27
BDSI,T,31950,0,24050,0,0.0,6100,0.0,0.0
SLVP,B,31947,0,28213,0,0.0,5614,0.0,0.0
APPHW,B,31901,0,25601,0,0.0,6000,0.0,0.0
ICLN,T,31900,0,31900,0,0.0,6668,0.0,0.0
EQNR,B,31883,0,29183,0,0.0,3940,0.0,0.0
ENZ,T,31878,0,24272,0,0.0,8686,0.0,0.0
CCAC,T,31873,0,31473,0,0.0,9178,0.0,0.0
NEXA,S,31872,1000,22015,1000,0.31841856794963,4894,0.0501333333333333,0.43
FBRT,T,31867,0,30071,0,0.0,1548,0.0,0.0
XELB,T,31856,0,27206,0,0.0,6700,0.0,0.0
MOTS,S,31849,0,29549,0,0.0,5250,0.0,0.0
BGIO,B,31820,0,26220,0,0.0,5220,0.0,0.0
PAYOW,T,31810,0,14439,0,0.0,4333,0.0,0.0
BTWNW,T,31800,0,26900,0,0.0,10400,0.0,0.0
ISPC,B,31784,200,21484,400,0.716475095785441,8100,0.019,0.29
SPTI,S,31783,0,31783,0,0.0,6637,0.0,0.0
EDZ,S,31777,0,27825,0,0.0,9856,0.0,0.0
BMA,T,31768,1049,19721,154,0.620785451947857,3564,0.035,0.37
QUAD,B,31747,0,26220,0,0.0,11650,0.0,0.0
AHT,S,31716,0,30527,0,0.0,5027,0.0,0.0
CVS,S,31710,900,26653,3793,0.0176099518189451,2262,0.006,0.143333333333333
DMLP,T,31705,100,22911,0,0.0835421888053467,10488,0.01,0.19
TAIL,T,31704,0,31240,0,0.0,11201,0.0,0.0
SVFAW,T,31700,0,19200,0,0.0,14900,0.0,0.0
DFH,B,31697,466,12550,7881,0.167378613450016,2100,0.0228571428571429,0.188522167487685
PPT,B,31671,0,27113,0,0.0,6700,0.0,0.0
ACIU,T,31658,0,25958,0,0.0,6384,0.0,0.0
MYMD,B,31652,876,26559,849,0.814655729797657,1807,0.04,0.321428571428571
QIPT,B,31651,500,21723,3928,0.516940582947184,6328,0.015,0.17
REED,T,31638,0,30219,0,0.0,3883,0.0,0.0
LTBR,S,31616,350,29526,400,0.113619542208103,5104,0.0375,0.1975
SILV,S,31598,1345,13274,16482,0.234629789875177,10699,0.025,0.0518367346938775
VERO,S,31591,0,31291,0,0.0,22112,0.0,0.0
RCS,T,31574,0,24874,0,0.0,5254,0.0,0.0
ACHV,B,31571,122,16800,78,0.314432989690722,9543,0.02,0.08
FIXX,S,31568,500,29968,600,0.0761962816214569,3674,0.0028,0.036
IGD,B,31566,0,28756,0,0.0,9991,0.0,0.0
DFH,T,31560,150,18560,0,0.0642398286937901,8400,0.0266666666666667,0.11
CVGI,T,31558,200,17177,0,0.078125,6860,0.01,0.03
CBAH,T,31550,0,29550,0,0.0,8450,0.0,0.0
ZIVO,S,31549,3100,26254,500,0.781239855730933,7360,0.0434805194805195,0.304545454545455
AEM,S,31548,240,16338,9808,0.0230456386885765,1974,0.002,0.0271428571428571
NSTB+,T,31543,0,20643,0,0.0,11400,0.0,0.0
VST,B,31530,20,26952,58,0.000991915885532907,5401,0.001,0.01
BVXV,T,31528,0,23908,0,0.0,9620,0.0,0.0
HMHC,T,31523,1100,26133,215,0.108353033884949,5972,0.001,0.02
BCAT,T,31518,0,22168,0,0.0,6668,0.0,0.0
WNW,T,31509,0,22394,0,0.0,6324,0.0,0.0
OACB,B,31500,0,31100,0,0.0,4600,0.0,0.0
SPTM,B,31492,0,31420,0,0.0,2000,0.0,0.0
CHEK,T,31490,0,29090,0,0.0,7057,0.0,0.0
ICLK,T,31470,300,13770,900,0.0766283524904215,11220,0.01,0.02
CGO,T,31463,0,18652,0,0.0,4411,0.0,0.0
RIO,S,31459,160,10267,20732,0.00915823217793183,2587,0.005,0.095
AGNCO,B,31431,0,13300,0,0.0,6800,0.0,0.0
GSK,S,31423,325,16378,14719,0.00701456077413931,3930,0.002,0.02
NAC,B,31422,600,25922,0,0.538116591928251,9700,0.01,0.03
ECC,T,31373,0,16873,0,0.0,4730,0.0,0.0
BKSY+,T,31350,0,19650,0,0.0,4700,0.0,0.0
WKSP,S,31342,100,24069,0,0.12531328320802,10864,0.02,0.07
MDLZ,B,31340,120,22096,9124,0.00135480317642907,4144,0.004,0.04
FSK,S,31318,0,31168,0,0.0,6677,0.0,0.0
DNB,T,31307,0,23507,0,0.0,4865,0.0,0.0
FDD,S,31307,860,25305,5140,1.32480469277972,3721,0.003,0.0520359281437126
ZYXI,T,31305,0,21818,0,0.0,6331,0.0,0.0
GSAH+,T,31302,0,26502,0,0.0,4000,0.0,0.0
ICE,B,31283,1087,14614,1600,0.0524127712291433,4306,0.0161428571428571,0.133174603174603
ERUS,B,31270,329,25751,1211,0.249636414820151,3502,0.03,0.12
CHIQ,T,31267,0,16567,0,0.0,6350,0.0,0.0
MCRB,T,31254,0,23254,0,0.0,8100,0.0,0.0
YJ,T,31250,100,16550,400,0.00905469032959073,2800,0.001,0.02
DOMA,T,31247,0,27510,0,0.0,5739,0.0,0.0
LEG,T,31246,0,21967,0,0.0,4318,0.0,0.0
CRSP,E,31231,0,23833,0,0.0,700,0.0,0.0
VIHAW,T,31200,0,28300,0,0.0,1800,0.0,0.0
XYF,S,31200,800,19500,700,0.393289835426339,5400,0.038,0.346666666666667
BA,S,31177,1288,22814,1050,0.0344461639363874,2484,0.158333333333333,0.939615384615385
ENFN,T,31174,0,26474,0,0.0,1500,0.0,0.0
JPC,T,31170,0,18670,0,0.0,9970,0.0,0.0
TMDX,T,31167,200,14445,300,0.312989045383412,7562,0.02,0.185
USX,B,31165,100,27589,100,0.112233445566779,20892,0.01,0.05
MGA,T,31164,854,17557,1582,0.0666033599237536,2465,0.005,0.229508196721311
HJEN,B,31156,2389,17639,0,0.629319561366035,2485,0.0399138576779026,0.236666666666667
INMD,S,31143,820,17060,0,0.0430206853900083,2872,0.096,1.24
TBPH,T,31108,0,26808,0,0.0,6803,0.0,0.0
EDSA,E,31107,200,24216,0,0.0649561545956479,525,0.01,0.06
NSC,T,31103,235,19420,565,0.0155113568044209,2569,0.0162857142857143,0.29
CLBTW,E,31100,0,15800,0,0.0,9600,0.0,0.0
CFLT,S,31084,451,29574,709,0.0384949834947416,4325,0.011,1.12337748344371
ASM,T,31065,0,28999,0,0.0,10599,0.0,0.0
BNO,S,31059,1,31048,0,0.00032,1191,0.001,0.01
ETY,T,31050,100,23650,100,0.0162628069604814,4900,0.01,0.04
APEN,T,31043,219,26310,900,0.0592028405484997,6854,0.02,0.21
CLOU,T,31036,60,19321,10950,0.00124418623705103,2241,0.011,0.02
VCSH,S,31034,0,30634,0,0.0,8698,0.0,0.0
AVTE,B,31024,900,16727,800,0.0831792975970425,2087,0.0177777777777778,0.21
SMMT,B,31018,200,26543,300,0.829847178348843,13816,0.02,0.09
SKT,B,31002,0,24502,0,0.0,4600,0.0,0.0
EWZS,B,31000,0,30000,0,0.0,1300,0.0,0.0
MBAC+,T,31000,0,19900,0,0.0,17100,0.0,0.0
SLRC,B,30999,0,17973,0,0.0,6750,0.0,0.0
VYM,T,30993,7428,3535,20017,0.562324409155401,5200,0.006,0.07
TMUS,B,30990,1223,20285,2900,0.0424858874598441,3143,0.0048,0.107635933806147
LX,S,30976,0,29976,0,0.0,19840,0.0,0.0
NRG,T,30973,145,16246,5054,0.00681002261543131,2752,0.006,0.185
TRITW,E,30951,2,23351,198,0.0099009900990099,700,0.01,0.05
TGI,B,30950,0,28402,0,0.0,4800,0.0,0.0
PCK,T,30919,0,17577,0,0.0,6977,0.0,0.0
SHLX,S,30918,340,14306,15872,0.0239047774044937,6322,0.004,0.05
IUSV,T,30909,0,30707,0,0.0,1796,0.0,0.0
HGBL,B,30900,0,22500,0,0.0,9400,0.0,0.0
PASG,T,30894,0,27294,0,0.0,4991,0.0,0.0
NWL,T,30891,0,27093,0,0.0,5764,0.0,0.0
TRVI,E,30890,0,19890,0,0.0,465,0.0,0.0
HUIZ,T,30889,0,27790,0,0.0,8119,0.0,0.0
EH,T,30868,100,16257,0,0.0338983050847458,5588,0.01,0.05
META,S,30867,2765,23145,4927,0.0809378841988174,4590,0.001,0.0196383363471971
XLY,T,30863,930,25577,4057,0.0248015718994303,5633,0.006,0.0635087719298246
DRI,B,30852,400,18765,6000,0.0184357284417201,2084,0.0125,0.2725
ARCB,B,30850,120,21936,0,0.0327247850063879,2268,0.0936363636363636,0.551818181818182
EPM,T,30835,0,19955,0,0.0,7879,0.0,0.0
QSR,T,30817,820,15830,12663,0.0162355188597077,1835,0.005,0.103333333333333
GOGL,S,30813,190,17613,12910,0.00681051917610958,12985,0.002,0.02
LICY+,T,30790,0,21640,0,0.0,5800,0.0,0.0
DENN,T,30788,400,21488,300,0.0246270153123951,6900,0.021,0.1
PGEN,T,30782,0,25898,0,0.0,8992,0.0,0.0
UPRO,S,30767,1811,25616,2016,0.0579171055218437,1950,0.005,0.07
CPSH,B,30756,0,26135,0,0.0,6816,0.0,0.0
SA,T,30750,300,24250,900,0.131694468832309,4550,0.001,0.0266666666666667
USDP,B,30720,100,22820,100,0.0278784499581823,12221,0.01,0.04
PASG,B,30720,0,15886,0,0.0,3934,0.0,0.0
VGR,T,30719,520,23709,3414,0.077381873034492,5294,0.009,0.12
AMGN,S,30705,2105,467,26633,0.0879987821300485,1647,0.0111095890410959,0.333611326805525
STNG,B,30702,2350,18160,3789,0.35321674845913,7203,0.024,0.24
LOTZ,S,30677,0,30677,0,0.0,21299,0.0,0.0
VITL,T,30674,0,20633,0,0.0,3538,0.0,0.0
BFZ,T,30658,0,23758,0,0.0,8600,0.0,0.0
IGC,S,30644,2000,26044,2600,0.196020778202489,9040,0.001,0.01
