symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCHI,T,250,0,250,0,0.0,150,0.0,0.0
PFL,B,250,0,250,0,0.0,250,0.0,0.0
DDOG,T,250,0,200,0,0.0,100,0.0,0.0
BAR,S,250,0,250,0,0.0,150,0.0,0.0
AAPU,T,250,0,250,0,0.0,100,0.0,0.0
PBF,S,250,0,100,0,0.0,100,0.0,0.0
TASK,B,250,0,0,0,0.0,100,0.0,0.0
BFLY,S,250,0,250,0,0.0,250,0.0,0.0
KTOS,S,250,0,250,0,0.0,250,0.0,0.0
GLT,S,250,0,0,0,0.0,250,0.0,0.0
XEL,T,250,0,250,0,0.0,150,0.0,0.0
BBLN,B,250,150,0,0,0.0169952413324269,150,0.0009,0.0097
CHD,S,250,0,0,0,0.0,100,0.0,0.0
GTLB,S,250,0,0,0,0.0,100,0.0,0.0
SPUU,B,250,0,46,0,0.0,45,0.0,0.0
LBTYK,T,250,0,250,0,0.0,150,0.0,0.0
PHDG,S,250,0,50,0,0.0,100,0.0,0.0
GURE,B,250,0,0,0,0.0,125,0.0,0.0
ROIV,T,250,0,250,0,0.0,250,0.0,0.0
ORCC,S,250,0,250,0,0.0,250,0.0,0.0
NVO,B,250,20,100,130,0.00111888111888112,70,0.001,0.01
FF,B,250,0,100,0,0.0,150,0.0,0.0
LEG,B,249,0,249,0,0.0,100,0.0,0.0
BNS,S,248,0,248,0,0.0,11,0.0,0.0
QAI,S,248,0,148,0,0.0,148,0.0,0.0
ELP,S,248,0,248,0,0.0,248,0.0,0.0
FLCB,S,247,0,247,0,0.0,90,0.0,0.0
VIG,S,247,0,247,0,0.0,41,0.0,0.0
HR,S,245,0,245,0,0.0,245,0.0,0.0
KNBE,E,245,245,0,0,0.00846666897052217,200,0.0,0.01
SCHW,T,245,0,245,0,0.0,145,0.0,0.0
SQM,B,244,100,100,0,0.00425224305821321,100,0.001,0.04
CCNEP,S,244,0,0,0,0.0,122,0.0,0.0
STXS,T,244,0,244,0,0.0,244,0.0,0.0
SCCD,B,243,19,0,0,1.0,81,0.1,0.39
SUSL,B,243,0,243,0,0.0,175,0.0,0.0
ESGU,B,243,0,243,0,0.0,91,0.0,0.0
RY,T,243,100,143,0,0.0217817468961011,100,0.001,0.02
IEUR,S,242,0,242,0,0.0,241,0.0,0.0
BRX,B,242,0,242,0,0.0,142,0.0,0.0
AFGC,S,242,0,0,0,0.0,71,0.0,0.0
NVT,S,242,0,228,0,0.0,28,0.0,0.0
SMPL,B,242,0,100,0,0.0,142,0.0,0.0
COMM,S,242,0,242,0,0.0,237,0.0,0.0
CARR,B,242,0,242,0,0.0,142,0.0,0.0
OAK-A,B,241,200,0,0,0.666666666666667,100,0.02,0.34
SLRX,S,241,50,0,0,1.0,120,0.01,0.06
VV,B,241,0,2,0,0.0,23,0.0,0.0
BEP-A,B,241,0,0,0,0.0,141,0.0,0.0
NXTE,B,241,0,41,0,0.0,100,0.0,0.0
BCE,S,241,0,241,0,0.0,108,0.0,0.0
MTB,S,240,40,0,0,0.00489596083231334,100,0.001,0.1
TRMD,B,240,29,143,0,0.025,18,0.02,0.1
JEPQ,S,240,0,0,0,0.0,120,0.0,0.0
RYAM,S,240,0,239,0,0.0,39,0.0,0.0
PNC,S,240,0,0,0,0.0,90,0.0,0.0
AXTA,E,238,200,0,38,0.00926998841251448,100,0.0005,0.01
RAAX,S,237,0,237,0,0.0,83,0.0,0.0
STNG,S,237,0,170,0,0.0,170,0.0,0.0
KOMP,B,237,0,0,0,0.0,71,0.0,0.0
AAPU,B,237,37,200,0,0.068901303538175,37,0.001,0.07
RGEN,T,237,0,137,0,0.0,137,0.0,0.0
VKTX,E,237,0,237,0,0.0,237,0.0,0.0
IX,S,236,0,0,0,0.0,95,0.0,0.0
AMT,B,236,0,100,0,0.0,136,0.0,0.0
LOCL,S,236,0,0,0,0.0,200,0.0,0.0
TSRI,S,236,0,0,0,0.0,100,0.0,0.0
MUI,S,236,0,236,0,0.0,230,0.0,0.0
WRK,S,235,0,235,0,0.0,200,0.0,0.0
WDAY,B,235,0,100,0,0.0,1,0.0,0.0
MCRB,B,235,10,225,0,0.00303951367781155,100,0.001,0.04
SCPH,T,234,0,100,0,0.0,134,0.0,0.0
ICVT,B,234,0,130,0,0.0,29,0.0,0.0
TD,S,233,0,233,0,0.0,30,0.0,0.0
RWX,T,233,0,233,0,0.0,133,0.0,0.0
VPL,T,232,0,232,0,0.0,132,0.0,0.0
DYLD,B,232,0,232,0,0.0,132,0.0,0.0
SWK,T,232,0,211,0,0.0,15,0.0,0.0
ROL,S,231,0,231,0,0.0,30,0.0,0.0
LGLV,B,231,0,2,0,0.0,25,0.0,0.0
JPIN,B,230,0,0,0,0.0,146,0.0,0.0
EVRG,B,230,0,230,0,0.0,130,0.0,0.0
AZTA,S,230,16,0,0,0.000912148680234878,100,0.01,0.03
QDIV,B,230,0,200,0,0.0,200,0.0,0.0
KEY-J,T,230,0,230,0,0.0,130,0.0,0.0
DXC,B,230,60,0,170,0.00882223202470225,100,0.001,0.025
GLP-B,S,230,0,140,0,0.0,140,0.0,0.0
WTTR,B,229,0,129,0,0.0,100,0.0,0.0
XLG,B,229,0,53,0,0.0,53,0.0,0.0
CM,B,229,0,229,0,0.0,200,0.0,0.0
AKUS,S,229,0,228,0,0.0,56,0.0,0.0
CIBR,T,228,0,228,0,0.0,100,0.0,0.0
VGIT,T,228,0,228,0,0.0,128,0.0,0.0
PRLB,T,228,0,228,0,0.0,128,0.0,0.0
BUFD,B,228,0,228,0,0.0,200,0.0,0.0
GIGB,B,228,0,228,0,0.0,55,0.0,0.0
ILAG,B,227,0,227,0,0.0,100,0.0,0.0
LCTU,T,227,105,122,0,0.126658624849216,102,0.001,0.04
RSG,B,227,0,0,0,0.0,8,0.0,0.0
MFEM,S,226,0,226,0,0.0,226,0.0,0.0
UIS,B,226,0,226,0,0.0,200,0.0,0.0
AES,B,226,0,226,0,0.0,190,0.0,0.0
DISH,T,226,0,226,0,0.0,126,0.0,0.0
BKCH,S,226,0,12,0,0.0,10,0.0,0.0
CAJ,B,226,0,226,0,0.0,126,0.0,0.0
DBAW,S,226,0,226,0,0.0,104,0.0,0.0
AOSL,B,226,0,100,0,0.0,100,0.0,0.0
VCLT,S,225,0,0,0,0.0,175,0.0,0.0
MNTV,T,225,0,225,0,0.0,125,0.0,0.0
ZIONO,T,225,0,225,0,0.0,125,0.0,0.0
CLAR,T,225,0,225,0,0.0,125,0.0,0.0
STAR,B,225,0,225,0,0.0,225,0.0,0.0
CLVT-A,B,225,0,225,0,0.0,125,0.0,0.0
WASH,B,225,0,0,0,0.0,125,0.0,0.0
MBLY,E,224,0,0,0,0.0,89,0.0,0.0
MFC,S,224,0,224,0,0.0,163,0.0,0.0
ACIW,S,224,0,133,0,0.0,133,0.0,0.0
SPHD,S,224,0,224,0,0.0,12,0.0,0.0
BBDC,S,222,0,222,0,0.0,222,0.0,0.0
ARC,B,221,0,0,0,0.0,221,0.0,0.0
PGF,S,221,0,221,0,0.0,220,0.0,0.0
BLMN,S,221,0,221,0,0.0,20,0.0,0.0
NOVT,B,220,8,106,0,0.0175054704595186,106,0.01,0.31
CHK,S,220,0,0,0,0.0,100,0.0,0.0
MBLY,B,220,0,110,0,0.0,100,0.0,0.0
SLRC,B,220,0,220,0,0.0,10,0.0,0.0
TANNL,T,220,0,120,0,0.0,120,0.0,0.0
INDO,S,220,0,0,0,0.0,200,0.0,0.0
SPG,S,220,16,100,104,0.00187683284457478,100,0.01,0.05
HEDJ,S,219,0,219,0,0.0,219,0.0,0.0
ASO,S,219,0,0,0,0.0,84,0.0,0.0
HAPP,B,219,0,200,0,0.0,200,0.0,0.0
LC,S,219,0,219,0,0.0,209,0.0,0.0
LEN.B,S,219,28,0,0,0.0668257756563246,12,0.0128571428571429,0.19
CNYA,S,218,0,0,0,0.0,218,0.0,0.0
IMCG,B,218,0,0,0,0.0,100,0.0,0.0
KBH,S,218,0,200,0,0.0,200,0.0,0.0
GLOP-A,B,217,0,200,0,0.0,9,0.0,0.0
GNRC,B,217,0,0,0,0.0,8,0.0,0.0
JCPI,S,217,0,217,0,0.0,117,0.0,0.0
BMBL,S,216,0,32,0,0.0,56,0.0,0.0
FVRR,B,216,0,0,0,0.0,130,0.0,0.0
ICPT,S,215,0,200,0,0.0,200,0.0,0.0
KRO,B,215,0,100,0,0.0,100,0.0,0.0
VYM,S,215,0,215,0,0.0,33,0.0,0.0
VIS,B,215,100,5,0,0.333333333333333,100,0.01,0.09
NUBD,B,215,0,215,0,0.0,10,0.0,0.0
UGL,S,215,0,0,0,0.0,200,0.0,0.0
RDN,B,215,0,215,0,0.0,215,0.0,0.0
NAVI,S,215,0,215,0,0.0,195,0.0,0.0
ACCD,S,215,0,215,0,0.0,200,0.0,0.0
QCLN,B,214,0,105,0,0.0,100,0.0,0.0
AVXL,S,214,0,214,0,0.0,200,0.0,0.0
LNC,T,213,112,100,0,0.00618921308576481,10,0.00196428571428571,0.0121428571428571
LOCO,T,213,0,213,0,0.0,113,0.0,0.0
ABMD,B,213,0,207,0,0.0,100,0.0,0.0
TWOU,S,212,0,212,0,0.0,112,0.0,0.0
VLU,B,212,0,112,0,0.0,112,0.0,0.0
SF-C,S,212,96,0,0,0.193158953722334,106,0.03,0.57
CTA-B,S,212,100,0,0,1.0,88,0.07,2.06
CLAR,B,211,0,5,0,0.0,9,0.0,0.0
ELF,B,211,0,0,0,0.0,5,0.0,0.0
EMBK,B,211,0,211,0,0.0,100,0.0,0.0
IMAQ,S,211,0,0,0,0.0,10,0.0,0.0
TH,S,210,0,5,0,0.0,100,0.0,0.0
FOXA,B,210,0,210,0,0.0,192,0.0,0.0
CVE+,S,210,0,0,0,0.0,105,0.0,0.0
SM,S,210,0,5,0,0.0,100,0.0,0.0
HPK,B,210,100,0,0,0.0221141088014153,12,0.0144,0.14
VIST,S,210,0,0,0,0.0,200,0.0,0.0
WRB,B,210,0,100,0,0.0,100,0.0,0.0
JVA,B,210,0,210,0,0.0,200,0.0,0.0
MSA,B,210,0,0,0,0.0,8,0.0,0.0
AEP,T,209,0,209,0,0.0,109,0.0,0.0
GE,B,209,0,109,0,0.0,100,0.0,0.0
TROX,S,209,0,9,0,0.0,200,0.0,0.0
SAMT,B,209,0,15,0,0.0,4,0.0,0.0
VWOB,B,208,0,50,0,0.0,6,0.0,0.0
K,T,208,0,108,0,0.0,108,0.0,0.0
GBCI,T,208,48,0,0,0.0145366444579043,12,0.0116666666666667,0.111666666666667
FIVE,B,208,5,0,0,0.000452611568751697,100,0.1,0.14
PEJ,S,207,0,207,0,0.0,200,0.0,0.0
RES,B,207,0,207,0,0.0,5,0.0,0.0
NTCO,B,207,0,207,0,0.0,107,0.0,0.0
FIW,B,207,0,0,0,0.0,100,0.0,0.0
TREX,B,207,0,0,0,0.0,107,0.0,0.0
KVHI,T,207,0,207,0,0.0,207,0.0,0.0
PRTC,B,207,0,0,0,0.0,50,0.0,0.0
IXC,S,206,0,206,0,0.0,196,0.0,0.0
CWB,B,206,0,206,0,0.0,100,0.0,0.0
BURL,T,206,24,106,76,0.00186089788322866,100,0.01,0.14
DSKE,S,205,0,5,0,0.0,200,0.0,0.0
OMF,S,205,0,100,0,0.0,100,0.0,0.0
ROL,B,205,0,205,0,0.0,200,0.0,0.0
KRBN,B,205,1,1,0,0.00106723585912487,1,0.02,0.08
IVW,T,205,0,205,0,0.0,45,0.0,0.0
WCC-A,S,205,0,135,0,0.0,35,0.0,0.0
ETNB,T,204,0,204,0,0.0,104,0.0,0.0
TOKE,B,204,0,2,0,0.0,1,0.0,0.0
TGRW,B,204,0,201,0,0.0,3,0.0,0.0
BALL,B,204,0,200,0,0.0,200,0.0,0.0
DMXF,B,204,0,204,0,0.0,200,0.0,0.0
ZTR,B,204,0,204,0,0.0,100,0.0,0.0
TRI,S,203,0,0,0,0.0,100,0.0,0.0
CCNC,S,203,0,0,0,0.0,1,0.0,0.0
CHWY,E,203,100,0,0,0.00446727719454992,100,0.01,0.06
STAR,S,203,0,203,0,0.0,126,0.0,0.0
GLNG,E,203,100,0,0,0.0101677681748856,100,0.01,0.07
BVS,B,203,0,200,0,0.0,200,0.0,0.0
KBE,B,203,0,203,0,0.0,100,0.0,0.0
SXC,S,202,0,202,0,0.0,200,0.0,0.0
ARCO,S,202,0,0,0,0.0,100,0.0,0.0
AEY,S,202,0,0,0,0.0,100,0.0,0.0
MVO,B,202,0,0,0,0.0,50,0.0,0.0
IYF,B,202,0,200,0,0.0,200,0.0,0.0
DELL,S,202,0,201,0,0.0,100,0.0,0.0
CINT,B,202,100,0,0,0.105820105820106,100,0.01,0.17
VACC,B,201,0,0,0,0.0,200,0.0,0.0
IOT,S,201,0,200,0,0.0,200,0.0,0.0
SLB,E,201,0,201,0,0.0,201,0.0,0.0
MILN,S,201,0,0,0,0.0,201,0.0,0.0
AMV,B,201,0,0,0,0.0,100,0.0,0.0
USEG,B,201,0,201,0,0.0,200,0.0,0.0
YETI,S,201,0,0,0,0.0,100,0.0,0.0
TWOU,B,201,0,201,0,0.0,200,0.0,0.0
PPBT,B,201,0,0,0,0.0,200,0.0,0.0
CMS,S,201,0,200,0,0.0,200,0.0,0.0
BNDD,B,201,0,201,0,0.0,200,0.0,0.0
TTM,T,201,0,201,0,0.0,101,0.0,0.0
SPG,B,201,0,0,0,0.0,100,0.0,0.0
JEF,S,201,0,201,0,0.0,201,0.0,0.0
RLYB,E,200,100,0,0,0.102040816326531,100,0.01,0.15
GIB,S,200,0,0,0,0.0,100,0.0,0.0
CLS,T,200,0,200,0,0.0,200,0.0,0.0
CUEN,B,200,0,0,0,0.0,200,0.0,0.0
JPI,T,200,0,200,0,0.0,200,0.0,0.0
OTTR,B,200,32,0,0,0.0516962843295638,12,0.01,0.04
ENX,S,200,0,200,0,0.0,200,0.0,0.0
GGN-B,B,200,0,100,0,0.0,100,0.0,0.0
CEE,B,200,0,200,0,0.0,200,0.0,0.0
TNDM,B,200,0,200,0,0.0,200,0.0,0.0
JPM,E,200,0,0,0,0.0,100,0.0,0.0
OPNT,B,200,0,200,0,0.0,200,0.0,0.0
THO,B,200,0,0,0,0.0,100,0.0,0.0
THMO,E,200,0,0,0,0.0,200,0.0,0.0
JPMB,S,200,0,100,0,0.0,100,0.0,0.0
EPR-E,B,200,0,100,0,0.0,100,0.0,0.0
GGE,E,200,0,0,0,0.0,200,0.0,0.0
OPFI,B,200,0,200,0,0.0,200,0.0,0.0
GGAL,S,200,0,0,0,0.0,200,0.0,0.0
EPR-G,T,200,0,100,0,0.0,100,0.0,0.0
TOP,T,200,0,100,0,0.0,100,0.0,0.0
EPRF,S,200,0,0,0,0.0,200,0.0,0.0
ENSG,S,200,0,0,0,0.0,100,0.0,0.0
ENSG,E,200,0,0,0,0.0,100,0.0,0.0
JHDV,T,200,0,200,0,0.0,200,0.0,0.0
TPHE,B,200,0,200,0,0.0,200,0.0,0.0
CENT,B,200,0,100,0,0.0,100,0.0,0.0
JSCP,B,200,0,200,0,0.0,200,0.0,0.0
TPIC,T,200,0,200,0,0.0,200,0.0,0.0
TGH-A,T,200,100,100,0,1.0,100,0.01,0.35
TGH,S,200,0,0,0,0.0,100,0.0,0.0
TPOR,E,200,0,0,0,0.0,100,0.0,0.0
TPR,T,200,0,200,0,0.0,100,0.0,0.0
CTRN,B,200,0,0,0,0.0,100,0.0,0.0
OXSQL,B,200,0,200,0,0.0,100,0.0,0.0
TPVG,S,200,0,200,0,0.0,200,0.0,0.0
TPX,T,200,0,200,0,0.0,200,0.0,0.0
TFII,S,200,100,0,0,0.0161264312207708,100,0.01,0.13
ADM,E,200,0,0,0,0.0,100,0.0,0.0
TFC-O,B,200,0,0,0,0.0,100,0.0,0.0
OMI,S,200,0,200,0,0.0,200,0.0,0.0
OMGA,S,200,0,0,0,0.0,100,0.0,0.0
GKOS,B,200,0,200,0,0.0,200,0.0,0.0
AESC,B,200,0,0,0,0.0,100,0.0,0.0
TRGP,S,200,0,0,0,0.0,100,0.0,0.0
CDR-C,B,200,0,0,0,0.0,200,0.0,0.0
OLPX,B,200,0,0,0,0.0,100,0.0,0.0
CVX,T,200,0,200,0,0.0,100,0.0,0.0
ADX,S,200,0,0,0,0.0,200,0.0,0.0
OLN,T,200,0,200,0,0.0,200,0.0,0.0
CTMX,B,200,0,200,0,0.0,100,0.0,0.0
CDNA,T,200,0,200,0,0.0,200,0.0,0.0
CWB,T,200,0,200,0,0.0,200,0.0,0.0
CTLT,B,200,100,100,0,0.0116103564379426,100,0.001,0.04
CDMO,S,200,0,200,0,0.0,200,0.0,0.0
BLW,S,200,0,0,0,0.0,200,0.0,0.0
EQRR,B,200,0,0,0,0.0,100,0.0,0.0
PAMC,S,200,0,0,0,0.0,200,0.0,0.0
PANL,B,200,0,0,0,0.0,200,0.0,0.0
HOTH,T,200,0,100,0,0.0,100,0.0,0.0
BLV,S,200,0,0,0,0.0,200,0.0,0.0
JAZZ,S,200,0,0,0,0.0,100,0.0,0.0
JZRO,T,200,0,200,0,0.0,100,0.0,0.0
PARAA,S,200,0,0,0,0.0,100,0.0,0.0
ZLAB,E,200,0,200,0,0.0,100,0.0,0.0
PATH,T,200,0,200,0,0.0,200,0.0,0.0
TCHI,S,200,0,0,0,0.0,100,0.0,0.0
EMTL,S,200,0,0,0,0.0,200,0.0,0.0
TRVN,S,200,0,0,0,0.0,100,0.0,0.0
JANX,B,200,200,0,0,0.159362549800797,100,0.01,1.71
ALK,B,200,0,100,0,0.0,100,0.0,0.0
ANIK,E,200,100,0,0,0.272479564032698,100,0.01,0.13
TSCO,S,200,0,0,0,0.0,50,0.0,0.0
PAWZ,T,200,0,200,0,0.0,200,0.0,0.0
TSE,S,200,0,100,0,0.0,100,0.0,0.0
PAXS,B,200,0,200,0,0.0,100,0.0,0.0
BANX,E,200,0,0,0,0.0,100,0.0,0.0
JAN,B,200,50,50,0,1.0,50,0.01,0.05
GLOG-A,E,200,0,0,0,0.0,200,0.0,0.0
REAL,T,200,0,200,0,0.0,100,0.0,0.0
GLOP,T,200,0,200,0,0.0,200,0.0,0.0
IYZ,B,200,0,200,0,0.0,200,0.0,0.0
GLP,E,200,0,0,0,0.0,100,0.0,0.0
ERJ,S,200,0,0,0,0.0,200,0.0,0.0
GDV,E,200,0,0,0,0.0,100,0.0,0.0
ANIX,S,200,0,0,0,0.0,100,0.0,0.0
GLPI,B,200,0,200,0,0.0,200,0.0,0.0
TASK,E,200,0,0,0,0.0,100,0.0,0.0
GLPI,S,200,0,200,0,0.0,200,0.0,0.0
TARS,B,200,0,0,0,0.0,100,0.0,0.0
ACDC,B,200,0,200,0,0.0,200,0.0,0.0
GDO,B,200,0,200,0,0.0,200,0.0,0.0
AERI,B,200,0,200,0,0.0,200,0.0,0.0
CSTM,B,200,0,0,0,0.0,200,0.0,0.0
IWX,B,200,0,200,0,0.0,200,0.0,0.0
EMD,T,200,0,200,0,0.0,200,0.0,0.0
AMWL,T,200,0,200,0,0.0,200,0.0,0.0
IWL,B,200,0,200,0,0.0,200,0.0,0.0
CSSE,S,200,0,0,0,0.0,100,0.0,0.0
O,T,200,0,200,0,0.0,100,0.0,0.0
TWKS,E,200,0,0,0,0.0,100,0.0,0.0
ARQT,B,200,0,100,0,0.0,100,0.0,0.0
ADN,B,200,200,0,0,0.0134246207544637,200,0.0,0.01
AEYE,S,200,0,0,0,0.0,100,0.0,0.0
PCEF,S,200,0,0,0,0.0,100,0.0,0.0
EMBK,S,200,0,200,0,0.0,200,0.0,0.0
NYMTZ,E,200,0,0,0,0.0,100,0.0,0.0
NYMTN,S,200,0,0,0,0.0,100,0.0,0.0
NYF,B,200,100,0,0,1.0,100,0.01,0.04
TWO-C,T,200,0,100,0,0.0,100,0.0,0.0
ARQQ,E,200,0,0,0,0.0,100,0.0,0.0
SWEB,S,200,0,0,0,0.0,100,0.0,0.0
AGNCO,S,200,0,0,0,0.0,100,0.0,0.0
TXN,T,200,0,0,0,0.0,200,0.0,0.0
NXPI,T,200,0,100,0,0.0,100,0.0,0.0
TYO,T,200,0,200,0,0.0,200,0.0,0.0
PCSB,B,200,0,200,0,0.0,200,0.0,0.0
GMET,B,200,0,0,0,0.0,100,0.0,0.0
AAU,B,200,0,200,0,0.0,200,0.0,0.0
CSIQ,E,200,0,0,0,0.0,100,0.0,0.0
SVM,T,200,0,200,0,0.0,200,0.0,0.0
NXG,S,200,0,0,0,0.0,100,0.0,0.0
IVE,E,200,0,0,0,0.0,100,0.0,0.0
PCTTW,B,200,0,100,0,0.0,100,0.0,0.0
MCAF,B,200,0,200,0,0.0,100,0.0,0.0
SVAL,T,200,0,200,0,0.0,200,0.0,0.0
ELF,T,200,0,200,0,0.0,100,0.0,0.0
PCVX,T,200,0,100,0,0.0,100,0.0,0.0
UBA,B,200,0,200,0,0.0,200,0.0,0.0
UCC,S,200,0,0,0,0.0,100,0.0,0.0
UCO,E,200,0,0,0,0.0,100,0.0,0.0
FGEN,S,200,0,200,0,0.0,200,0.0,0.0
GNE,B,200,0,0,0,0.0,100,0.0,0.0
UDMY,B,200,0,200,0,0.0,200,0.0,0.0
NVEI,B,200,0,200,0,0.0,200,0.0,0.0
GANX,S,200,0,0,0,0.0,200,0.0,0.0
GANX,B,200,0,0,0,0.0,200,0.0,0.0
NVDS,S,200,0,0,0,0.0,200,0.0,0.0
NVCT,B,200,0,0,0,0.0,200,0.0,0.0
UDR,T,200,0,200,0,0.0,200,0.0,0.0
UE,B,200,0,200,0,0.0,200,0.0,0.0
NVAX,E,200,40,0,0,0.00292397660818713,100,0.01,0.03
RCAT,B,200,0,200,0,0.0,200,0.0,0.0
KIM,B,200,0,200,0,0.0,200,0.0,0.0
KIM,T,200,0,200,0,0.0,200,0.0,0.0
STNG,B,200,0,0,0,0.0,100,0.0,0.0
KIND,T,200,0,200,0,0.0,200,0.0,0.0
KINS,E,200,0,0,0,0.0,100,0.0,0.0
UHALB,B,200,0,0,0,0.0,100,0.0,0.0
STM,B,200,0,200,0,0.0,100,0.0,0.0
CRTO,S,200,0,200,0,0.0,200,0.0,0.0
ESPR,T,200,0,200,0,0.0,100,0.0,0.0
EHTH,T,200,0,0,0,0.0,200,0.0,0.0
IT,E,200,6,0,0,0.00168444693992139,100,0.08,0.42
KITT,E,200,0,0,0,0.0,200,0.0,0.0
KITT,S,200,0,0,0,0.0,200,0.0,0.0
NULV,T,200,0,200,0,0.0,100,0.0,0.0
ASLE,S,200,0,200,0,0.0,200,0.0,0.0
ISUN,S,200,0,200,0,0.0,200,0.0,0.0
KJUL,S,200,0,0,0,0.0,100,0.0,0.0
NUE,B,200,0,100,0,0.0,100,0.0,0.0
UMAR,S,200,0,0,0,0.0,200,0.0,0.0
UMBF,T,200,0,100,0,0.0,100,0.0,0.0
UMDD,T,200,0,200,0,0.0,200,0.0,0.0
UMH,E,200,0,0,0,0.0,100,0.0,0.0
ISPC,T,200,0,200,0,0.0,200,0.0,0.0
GOCO,E,200,0,0,0,0.0,200,0.0,0.0
CRNX,E,200,0,0,0,0.0,100,0.0,0.0
EGIO,T,200,0,200,0,0.0,200,0.0,0.0
GOEX,S,200,0,0,0,0.0,100,0.0,0.0
CRNC,T,200,0,150,0,0.0,150,0.0,0.0
CRNC,E,200,7,0,0,0.00364773319437207,100,0.01,0.05
SSP,T,200,0,0,0,0.0,100,0.0,0.0
SSP,B,200,0,100,0,0.0,100,0.0,0.0
SSNC,T,200,0,100,0,0.0,100,0.0,0.0
PFD,B,200,0,0,0,0.0,200,0.0,0.0
FYC,T,200,0,200,0,0.0,100,0.0,0.0
ETB,S,200,0,0,0,0.0,100,0.0,0.0
NTES,E,200,0,0,0,0.0,100,0.0,0.0
IRWD,T,200,0,200,0,0.0,100,0.0,0.0
SRTS,S,200,0,0,0,0.0,100,0.0,0.0
SRT,B,200,0,200,0,0.0,200,0.0,0.0
DAN,T,200,0,100,0,0.0,100,0.0,0.0
GOOD,S,200,0,200,0,0.0,200,0.0,0.0
GOOD,T,200,0,200,0,0.0,200,0.0,0.0
IRM,S,200,0,100,0,0.0,100,0.0,0.0
KMX,T,200,0,200,0,0.0,100,0.0,0.0
SRAX,B,200,0,0,0,0.0,100,0.0,0.0
NS-C,E,200,100,0,0,0.689655172413793,100,0.01,0.22
PFL,E,200,0,0,0,0.0,200,0.0,0.0
SQM,E,200,0,0,0,0.0,100,0.0,0.0
ASMB,B,200,0,200,0,0.0,200,0.0,0.0
USB-S,B,200,0,200,0,0.0,200,0.0,0.0
AMSC,S,200,0,200,0,0.0,200,0.0,0.0
BODY,E,200,11,0,0,0.00670731707317073,100,0.0003,0.0103
ETO,S,200,0,200,0,0.0,200,0.0,0.0
SPYX,B,200,0,0,0,0.0,200,0.0,0.0
NRP,S,200,0,100,0,0.0,100,0.0,0.0
NRGV,S,200,0,0,0,0.0,200,0.0,0.0
SPVU,S,200,0,0,0,0.0,200,0.0,0.0
USFR,T,200,0,200,0,0.0,200,0.0,0.0
PFXF,S,200,0,0,0,0.0,200,0.0,0.0
SPTN,B,200,0,0,0,0.0,100,0.0,0.0
AWI,S,200,8,0,0,0.00575539568345324,100,0.02,0.06
CRDO,T,200,0,200,0,0.0,200,0.0,0.0
NRBO,S,200,0,200,0,0.0,100,0.0,0.0
CRDO,B,200,0,200,0,0.0,200,0.0,0.0
DAR,T,200,0,200,0,0.0,200,0.0,0.0
CRDL,B,200,0,0,0,0.0,100,0.0,0.0
ETW,B,200,0,200,0,0.0,100,0.0,0.0
CGSD,B,200,0,200,0,0.0,200,0.0,0.0
PGRE,T,200,0,200,0,0.0,100,0.0,0.0
SPOT,T,200,0,200,0,0.0,100,0.0,0.0
SPNS,B,200,0,0,0,0.0,100,0.0,0.0
CGTX,E,200,0,0,0,0.0,100,0.0,0.0
ETX,S,200,0,200,0,0.0,200,0.0,0.0
UTF,T,200,0,200,0,0.0,100,0.0,0.0
FULT,T,200,0,200,0,0.0,200,0.0,0.0
UTI,T,200,0,200,0,0.0,200,0.0,0.0
UTME,E,200,0,0,0,0.0,200,0.0,0.0
KRBP,E,200,0,0,0,0.0,100,0.0,0.0
SPHY,S,200,0,200,0,0.0,200,0.0,0.0
KREF-A,S,200,0,0,0,0.0,200,0.0,0.0
FTXL,B,200,100,0,0,1.0,100,0.01,0.29
AVUV,T,200,0,200,0,0.0,200,0.0,0.0
SPE,S,200,0,0,0,0.0,100,0.0,0.0
UYM,S,200,0,0,0,0.0,100,0.0,0.0
PHM,S,200,0,200,0,0.0,200,0.0,0.0
FTSM,T,200,0,200,0,0.0,200,0.0,0.0
CHAD,S,200,0,200,0,0.0,100,0.0,0.0
IONS,S,200,0,100,0,0.0,100,0.0,0.0
IONS,B,200,0,200,0,0.0,200,0.0,0.0
FTS,T,200,0,200,0,0.0,100,0.0,0.0
SOS,E,200,0,0,0,0.0,200,0.0,0.0
SONN,T,200,0,200,0,0.0,200,0.0,0.0
NMFC,T,200,0,200,0,0.0,100,0.0,0.0
CHCI,B,200,0,200,0,0.0,200,0.0,0.0
GREK,B,200,0,0,0,0.0,200,0.0,0.0
DBB,B,200,0,0,0,0.0,200,0.0,0.0
NMCO,B,200,0,200,0,0.0,100,0.0,0.0
SOND,T,200,0,200,0,0.0,200,0.0,0.0
PIAI=,S,200,0,0,0,0.0,100,0.0,0.0
AMR,T,200,0,100,0,0.0,100,0.0,0.0
VBFC,S,200,0,0,0,0.0,100,0.0,0.0
INVE,B,200,0,0,0,0.0,100,0.0,0.0
AB,E,200,100,0,0,0.0357525920629246,40,0.0172,0.14
EDR,S,200,0,200,0,0.0,200,0.0,0.0
PILL,E,200,0,0,0,0.0,200,0.0,0.0
