symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVC,T,31100,0,30700,0,0.0,2400,0.0,0.0
ICAD,B,31052,0,27579,0,0.0,21512,0.0,0.0
PSTL,B,31032,0,25668,0,0.0,1400,0.0,0.0
TIPX,B,30999,0,30899,0,0.0,9315,0.0,0.0
DIN,T,30977,0,20233,0,0.0,2525,0.0,0.0
CRBP,B,30971,0,26695,0,0.0,1964,0.0,0.0
LMND,T,30944,0,21554,0,0.0,300,0.0,0.0
AI,T,30900,0,21100,0,0.0,4000,0.0,0.0
CHW,B,30895,0,28695,0,0.0,6200,0.0,0.0
APTX,S,30875,10,27858,0,0.00494071146245059,2283,0.01,0.08
AAXN,S,30855,100,23370,0,0.0150557061126167,6739,0.01,0.19
XCUR,B,30853,0,30353,0,0.0,2480,0.0,0.0
ABR,B,30820,0,27620,0,0.0,5800,0.0,0.0
XLF,T,30805,9585,20625,495,0.00311748000001405,450,0.003,0.03
CPSH,S,30802,0,27883,0,0.0,1641,0.0,0.0
JRS,B,30800,0,28200,0,0.0,4500,0.0,0.0
PRPLW,T,30742,0,17900,0,0.0,700,0.0,0.0
CIG,B,30730,0,28130,0,0.0,7700,0.0,0.0
WY,T,30726,211,19125,2790,0.00186880266020928,900,0.003,0.03
KLXE,B,30715,0,20215,0,0.0,12006,0.0,0.0
FAS,T,30705,0,27106,0,0.0,649,0.0,0.0
RSX,S,30700,0,30700,0,0.0,15600,0.0,0.0
GOSS,B,30685,8,27771,0,0.00174710635509937,6227,0.01,0.05
PMO,B,30625,0,24725,0,0.0,5000,0.0,0.0
HDB,B,30593,0,29893,0,0.0,2771,0.0,0.0
ABEO,S,30587,0,30587,0,0.0,1469,0.0,0.0
HQL,B,30580,0,22660,0,0.0,4200,0.0,0.0
PAG,B,30551,0,15723,0,0.0,1418,0.0,0.0
WPF=,B,30548,0,22748,0,0.0,12100,0.0,0.0
MAC,T,30540,100,18300,6100,0.00193024108711178,840,0.001,0.01
CAG,B,30525,0,25768,0,0.0,2105,0.0,0.0
CVE,B,30518,0,28400,0,0.0,10800,0.0,0.0
DFFN,S,30516,0,30516,0,0.0,2824,0.0,0.0
RTIX,T,30515,0,29515,0,0.0,1200,0.0,0.0
PAYX,B,30471,30,26083,147,0.0013641944431813,1735,0.001,0.0166666666666667
VVR,S,30448,0,25951,0,0.0,1800,0.0,0.0
TSN,B,30435,153,22775,0,0.00380228136882129,5738,0.01,0.03
EDZ,B,30433,1354,21779,7300,0.298044303130735,4300,0.003,0.03
AR,T,30405,0,21805,0,0.0,1000,0.0,0.0
TMQ,T,30400,0,26600,0,0.0,4900,0.0,0.0
WATT,T,30384,0,23884,0,0.0,492,0.0,0.0
NTGR,B,30377,100,26878,300,0.00790951514672151,11107,0.01,0.06
DGRO,B,30370,103,30267,0,0.0081302464168455,2073,0.002,0.02
TRIB,T,30356,0,20056,0,0.0,572,0.0,0.0
FIT,B,30344,1012,23769,2708,0.00396384839185922,996,0.005,0.05
MYD,B,30331,0,23231,0,0.0,4400,0.0,0.0
LPTH,B,30324,0,24244,0,0.0,6489,0.0,0.0
ANH,B,30290,0,25200,0,0.0,18290,0.0,0.0
HOV,B,30288,200,25250,0,0.105398801525048,8274,0.02,0.25
CDLX,B,30261,60,11402,0,0.00724725208358497,1677,0.54,1.13
SMED,B,30260,0,28660,0,0.0,5300,0.0,0.0
SSL,B,30258,0,26770,0,0.0,6830,0.0,0.0
WSC,B,30253,300,19743,2300,0.00404757428261081,3579,0.002,0.02
AEM,B,30249,303,22820,2100,0.0227498131371107,2447,0.002,0.04
ATNX,S,30192,0,30142,0,0.0,13025,0.0,0.0
MIND,S,30147,0,29947,0,0.0,2140,0.0,0.0
MA,S,30145,197,23617,2500,0.00504046997736468,529,0.02,0.23
ESEA,B,30139,211,17011,1889,0.0973935345049419,1664,0.015,0.23
TPR,B,30137,0,19769,0,0.0,3821,0.0,0.0
PLAY,S,30132,300,19952,9380,0.00841443917762881,4470,0.00153333333333333,0.01
TSM,T,30116,0,19733,0,0.0,621,0.0,0.0
BLIN,B,30065,0,25365,0,0.0,3300,0.0,0.0
QQQX,B,30056,0,25390,0,0.0,3028,0.0,0.0
CLSD,S,30000,0,30000,0,0.0,11841,0.0,0.0
PIRS,B,30000,400,11000,6600,0.0789577575996842,11000,0.005,0.01
PAAS,S,29998,912,21865,5921,0.0277836864842131,6200,0.005,0.0771829573934837
FUV,T,29974,0,20589,0,0.0,408,0.0,0.0
HBIO,S,29924,0,21194,0,0.0,10346,0.0,0.0
BNED,E,29915,0,26121,0,0.0,1980,0.0,0.0
AXDX,B,29896,105,19872,900,0.00648987259729698,3200,0.024,0.29
HA,B,29868,0,21177,0,0.0,2541,0.0,0.0
THMO,S,29859,160,25589,1100,0.131210245831184,5444,0.02,0.1
ALNA,E,29834,0,27634,0,0.0,200,0.0,0.0
QDEL,B,29832,202,11099,242,0.0116025289961217,1142,0.0203921568627451,1.01039215686275
AGQ,T,29821,5950,22671,0,0.418243542604173,700,0.002,0.0403125
NURO,T,29806,0,28106,0,0.0,377,0.0,0.0
TNDM,B,29799,300,18881,38,0.0132213057133312,1769,0.03,0.42
MYSZ,T,29795,0,25845,0,0.0,191,0.0,0.0
GLW,B,29780,202,17923,10455,0.0017991057909831,4114,0.001,0.01
GLD,T,29743,474,23979,3160,0.00303517343390814,350,0.001,0.01
IEMG,S,29721,9524,297,19900,0.054890133534302,511,0.006,0.06
ARAV,T,29697,0,14859,0,0.0,660,0.0,0.0
GD,B,29643,140,14270,0,0.00446556728652994,2123,0.01,0.0514285714285714
AEMD,S,29592,0,28697,0,0.0,726,0.0,0.0
EOG,B,29556,0,27157,0,0.0,3281,0.0,0.0
NSTG,B,29455,100,22215,0,0.00811556565492615,2400,0.01,0.08
AMGN,B,29424,100,18072,0,0.00264312523127346,1639,0.01,0.09
DFIN,B,29423,0,24678,0,0.0,772,0.0,0.0
SBH,T,29410,0,29410,0,0.0,29300,0.0,0.0
VALE,T,29407,0,29407,0,0.0,2200,0.0,0.0
NEM,T,29377,67,22370,5640,0.000589735805336963,900,0.002,0.0214285714285714
TIGR,S,29374,100,26898,2075,0.00847098686997035,7117,0.01,0.05
CERC,B,29362,0,22600,0,0.0,7300,0.0,0.0
WMT,T,29358,120,21993,380,0.00097329630177084,460,0.002,0.06
JQC,B,29300,0,29200,0,0.0,5700,0.0,0.0
VMW,T,29299,100,25178,2900,0.00237800818034814,6002,0.001,0.16
WFC-Q,B,29275,0,27075,0,0.0,3500,0.0,0.0
CORR,B,29269,0,11800,0,0.0,6800,0.0,0.0
GILD,T,29263,20,23863,1380,0.00013203847601191,426,0.001,0.02
SII,B,29252,1477,15470,6134,1.96500216774607,2514,0.017,1.10391170844659
ONCS,S,29227,0,28937,0,0.0,485,0.0,0.0
ACRX,T,29217,0,15417,0,0.0,4500,0.0,0.0
EFA,T,29209,3966,22858,2385,0.00210260659579688,250,0.003,0.03
CCH+,B,29200,0,11100,0,0.0,3900,0.0,0.0
PNW,B,29179,0,24824,0,0.0,2050,0.0,0.0
BRX,B,29117,0,28117,0,0.0,2590,0.0,0.0
BMA,B,29095,0,20126,0,0.0,4600,0.0,0.0
MNOV,B,29094,0,27804,0,0.0,890,0.0,0.0
EUM,S,29066,1800,66,27200,0.0589873832541373,660,0.001,0.01
ENPH,T,29040,0,25209,0,0.0,900,0.0,0.0
AZUL,T,29029,0,23828,0,0.0,700,0.0,0.0
HBM,B,29000,0,18900,0,0.0,12100,0.0,0.0
CSCO,S,28972,1631,658,26668,0.00668977461047205,800,0.0107857142857143,0.09
BYD,B,28964,0,21764,0,0.0,4158,0.0,0.0
XPER,B,28959,0,23111,0,0.0,10627,0.0,0.0
JVAL,B,28950,0,28950,0,0.0,4595,0.0,0.0
NG,B,28919,100,26070,49,0.00722804481387785,5400,0.001,0.01
KZIA,B,28900,0,15800,0,0.0,7300,0.0,0.0
APWC,B,28893,0,14564,0,0.0,10300,0.0,0.0
GLG,T,28865,0,28065,0,0.0,1100,0.0,0.0
MTDR,T,28860,0,24560,0,0.0,1100,0.0,0.0
CASH,B,28837,0,17787,0,0.0,2320,0.0,0.0
FNB,B,28814,0,24118,0,0.0,5596,0.0,0.0
CCM,B,28800,0,12300,0,0.0,8500,0.0,0.0
EMO,B,28800,0,19100,0,0.0,12300,0.0,0.0
LEVI,T,28793,0,24943,0,0.0,650,0.0,0.0
TIP,B,28791,0,26291,0,0.0,3600,0.0,0.0
BRK.B,T,28771,0,26571,0,0.0,1150,0.0,0.0
PLD,B,28753,122,21934,1055,0.00413447200759116,1617,0.00345901639344262,0.0459016393442623
BEST,B,28692,0,27792,0,0.0,4308,0.0,0.0
NTNX,S,28681,0,28681,0,0.0,7806,0.0,0.0
EVOK,B,28651,27,19384,0,0.00361204013377926,4727,0.01,0.04
SHAK,B,28639,0,25529,0,0.0,1950,0.0,0.0
XLRE,S,28623,7160,83,21380,0.0838584244922817,28554,0.001,0.01
CMCM,S,28601,0,22090,0,0.0,1600,0.0,0.0
CTR,B,28601,0,17200,0,0.0,13900,0.0,0.0
SBRA,T,28600,0,14500,0,0.0,1600,0.0,0.0
SPAQ+,E,28600,0,26700,0,0.0,1900,0.0,0.0
PRU,B,28585,44,22780,1750,0.00166125500264291,1304,0.001,0.0186363636363636
NEX,B,28553,0,21747,0,0.0,5377,0.0,0.0
AEHR,T,28486,0,18183,0,0.0,1000,0.0,0.0
BBX,B,28473,0,24873,0,0.0,5906,0.0,0.0
REKR,B,28411,200,19877,300,0.25,2760,0.02,0.06
TGI,T,28402,0,19802,0,0.0,700,0.0,0.0
MDRX,B,28400,0,21800,0,0.0,4200,0.0,0.0
FXN,S,28400,0,28400,0,0.0,28400,0.0,0.0
TER,B,28394,0,23641,0,0.0,1505,0.0,0.0
ERJ,B,28360,0,19660,0,0.0,3760,0.0,0.0
AMZN,S,28349,263,1316,920,0.00563876199080798,196,2.1563453815261,17.395281124498
TXN,T,28334,300,25814,650,0.00512102693660169,394,0.001,0.03
PHM,B,28326,30,24515,1230,0.000406377416252387,2428,0.001,0.0133333333333333
NBSE,B,28284,0,24084,0,0.0,2100,0.0,0.0
NAVB,S,28265,0,28265,0,0.0,4641,0.0,0.0
PD,B,28231,790,22765,0,0.0554184802634084,2900,0.015,0.04
IMUX,B,28207,100,20997,0,0.00829737802854298,1671,0.01,0.06
EAF,B,28200,0,24600,0,0.0,11000,0.0,0.0
NRGU,S,28200,0,19031,0,0.0,712,0.0,0.0
WYNN,T,28169,300,19253,24,0.00878224510798574,405,0.02,0.105
OSS,T,28143,150,23972,650,0.24603310992725,1100,0.03,0.13
WNC,B,28122,0,27722,0,0.0,3400,0.0,0.0
DXCM,S,28116,482,11293,199,0.0150225962287673,735,0.289128630705394,0.733153526970954
FNGU,T,28102,1810,17833,5446,0.510790631300533,535,0.0142857832488535,0.489146781626616
CNNE,B,28098,0,23039,0,0.0,2972,0.0,0.0
HMY,T,28011,0,27211,0,0.0,1400,0.0,0.0
AYX,S,28009,275,14840,0,0.0157942013193757,552,0.132913907284768,1.25311258278146
CIO,B,28000,0,28000,0,0.0,3200,0.0,0.0
EB,T,28000,0,22400,0,0.0,6900,0.0,0.0
OHI,B,27998,0,23898,0,0.0,2325,0.0,0.0
LIT,B,27982,1,26847,0,0.000378644452858766,860,0.01,0.03
ESGE,B,27973,0,20942,0,0.0,2882,0.0,0.0
GLAD,S,27941,0,27941,0,0.0,10833,0.0,0.0
RTIX,E,27900,0,27900,0,0.0,3400,0.0,0.0
AWK,B,27889,316,17671,0,0.0197724670776148,2109,0.0314814814814815,0.119074074074074
XNET,B,27855,0,24455,0,0.0,11680,0.0,0.0
JBL,B,27826,0,21626,0,0.0,5269,0.0,0.0
ETW,B,27800,0,25400,0,0.0,4550,0.0,0.0
TIF,B,27789,946,22848,502,0.0532597680441392,328,0.00883192389006342,0.0416490486257928
LMBS,B,27775,100,27075,0,0.0332336324360253,5158,0.01,0.04
CSCO,T,27735,0,25735,0,0.0,420,0.0,0.0
TCOM,B,27701,0,21436,0,0.0,3300,0.0,0.0
MKGI,B,27700,0,18100,0,0.0,4200,0.0,0.0
IEF,B,27694,0,27094,0,0.0,1510,0.0,0.0
AVID,B,27660,0,21029,0,0.0,3150,0.0,0.0
VMW,B,27636,200,17037,0,0.012531542911347,1800,0.04,0.12
SNES,E,27630,100,25130,0,0.00719631548647093,100,0.01,0.1
PYPL,T,27621,0,19553,0,0.0,771,0.0,0.0
AEY,S,27612,0,27209,0,0.0,7074,0.0,0.0
SHM,B,27605,0,18205,0,0.0,5100,0.0,0.0
PHYS,T,27600,0,20900,0,0.0,8400,0.0,0.0
LKCO,S,27600,0,25300,0,0.0,300,0.0,0.0
PPL,T,27591,347,27044,0,0.00250646480114416,2447,0.001,0.01
BP,T,27591,0,26791,0,0.0,1200,0.0,0.0
AVDL,B,27588,0,24493,0,0.0,4635,0.0,0.0
CVM,B,27568,0,20668,0,0.0,4301,0.0,0.0
DIS,S,27552,766,18814,4156,0.00504792182683923,676,0.003,0.0823563218390805
GWB,B,27544,0,17244,0,0.0,3505,0.0,0.0
IMAC,B,27536,0,25036,0,0.0,15464,0.0,0.0
EXFO,B,27500,0,14900,0,0.0,6800,0.0,0.0
SIC,B,27454,0,21710,0,0.0,5981,0.0,0.0
SMMV,S,27433,8800,1514,17119,0.895856662933931,10183,0.001,0.0399204545454545
LMND,S,27386,1927,13247,7701,0.0310391227312987,3768,0.489497490844975,3.06304967006528
CPRX,B,27380,0,24680,0,0.0,7240,0.0,0.0
XOP,S,27374,1067,23158,2949,0.00826575794030905,4410,0.006,0.08
ORGO,S,27341,3,24618,0,0.00462962962962963,3068,0.01,0.05
DELL,S,27331,1525,18052,3997,0.00399394491760688,319,0.001,0.0218032786885246
PK,T,27300,90,5400,9710,0.000998192163082417,4000,0.001,0.01
ERY,T,27298,0,25298,0,0.0,1220,0.0,0.0
AACG,S,27298,0,26901,0,0.0,235,0.0,0.0
IAGG,B,27290,100,19410,7580,0.056980056980057,2245,0.005,0.01
MTBC,S,27284,0,25989,0,0.0,793,0.0,0.0
PIXY,S,27266,0,24653,0,0.0,616,0.0,0.0
CO,B,27262,0,20962,0,0.0,6860,0.0,0.0
FTACW,B,27200,0,21600,0,0.0,5700,0.0,0.0
HOG,S,27191,100,26759,128,0.00124120297392233,3178,0.001,0.03
ENLC,T,27178,0,23878,0,0.0,1778,0.0,0.0
SSO,S,27178,4471,19203,3179,0.201188182464002,1188,0.005,0.163971994535519
BRZU,B,27168,1154,22474,3370,0.216519791832615,1485,0.009,0.532532467532468
CARE,B,27159,0,22035,0,0.0,5797,0.0,0.0
OMI,B,27158,100,23658,900,0.0044249745563963,2200,0.005,0.01
LEN,T,27117,0,20113,0,0.0,604,0.0,0.0
UNIT,T,27100,0,19700,0,0.0,2200,0.0,0.0
NERV,B,27092,0,19892,0,0.0,6200,0.0,0.0
FDN,B,27078,1254,24924,0,0.18749884876875,2233,0.025,0.339408284023669
VNET,B,27066,400,18031,1400,0.00795639893384254,2500,0.001,0.0275
OLN,B,27051,0,23959,0,0.0,3676,0.0,0.0
BBN,B,27030,0,17530,0,0.0,4330,0.0,0.0
RDHL,B,27026,0,14899,0,0.0,9400,0.0,0.0
IVOL,T,27010,0,26810,0,0.0,120,0.0,0.0
OR,B,27010,520,24690,900,0.0260925256838263,3000,0.003,0.03
APYX,T,26967,0,26967,0,0.0,2800,0.0,0.0
ADPT,B,26954,0,22939,0,0.0,300,0.0,0.0
RUTH,T,26949,0,24949,0,0.0,600,0.0,0.0
SLB,T,26944,180,23944,1620,0.000630108693749672,609,0.001,0.01
VUG,S,26924,2781,23671,465,1.18271390614341,3875,0.0150649598304935,0.272305592373139
IDA,B,26909,100,22411,0,0.0129182276191706,1065,0.01,0.13
EOLS,S,26906,0,23006,0,0.0,3657,0.0,0.0
TS,B,26901,0,19601,0,0.0,11300,0.0,0.0
NFE,B,26879,0,15679,0,0.0,4000,0.0,0.0
BSCR,B,26854,0,17954,0,0.0,6603,0.0,0.0
MOV,B,26819,0,18296,0,0.0,9596,0.0,0.0
LILAK,B,26806,0,13706,0,0.0,5600,0.0,0.0
LADR,B,26797,18,21842,0,0.00169475567272385,2610,0.005,0.01
SEAC,B,26772,0,25992,0,0.0,1900,0.0,0.0
ACN,S,26756,279,19413,1610,0.0134555232135998,4515,0.02,0.142346368715084
VNET,S,26746,0,19846,0,0.0,3400,0.0,0.0
FEZ,B,26728,0,26728,0,0.0,3260,0.0,0.0
ZSL,B,26703,6998,18905,0,2.17789335209162,3449,0.0131561530506722,0.165970873786408
ASX,B,26698,0,21398,0,0.0,5539,0.0,0.0
TWTR,S,26690,50,17342,6697,0.000281910904877623,10259,0.001,0.01
CHI,B,26686,0,24835,0,0.0,6655,0.0,0.0
USFD,B,26663,0,20439,0,0.0,2339,0.0,0.0
PSX,S,26636,100,24777,0,0.00513162621234669,3314,0.05,0.19
BSGM,T,26635,0,19235,0,0.0,330,0.0,0.0
HOLX,B,26628,0,19640,0,0.0,2041,0.0,0.0
WMC,B,26609,0,21050,0,0.0,6500,0.0,0.0
MAT,B,26601,0,11701,0,0.0,6701,0.0,0.0
XLY,B,26574,837,23475,186,0.00554046917830929,1319,0.00620754411526631,0.0902034898043936
JCI,B,26570,282,17118,3970,0.00191242485175014,4437,0.003,0.03
LPI,B,26554,0,17974,0,0.0,5005,0.0,0.0
APYX,S,26541,0,26521,0,0.0,2996,0.0,0.0
LEJU,E,26521,100,21798,0,0.0289351851851852,600,0.01,0.04
APTO,E,26516,0,24116,0,0.0,600,0.0,0.0
ERC,B,26515,0,22455,0,0.0,1600,0.0,0.0
TSLA,S,26514,493,2855,405,0.00266052982396401,1559,0.108257878124948,7.40020139944223
AA,S,26504,115,26389,0,0.000745488012728208,502,0.002,0.02
EVV,B,26487,0,22387,0,0.0,4800,0.0,0.0
JBHT,B,26484,0,24297,0,0.0,1803,0.0,0.0
VRME,B,26480,0,14800,0,0.0,4650,0.0,0.0
DBA,B,26416,7400,12480,5532,0.50616581760497,4049,0.004,0.04
AACG,B,26415,100,20580,0,0.0833333333333333,3530,0.01,0.05
FMO,B,26400,0,18400,0,0.0,10100,0.0,0.0
DBO,S,26373,0,26373,0,0.0,1447,0.0,0.0
MYOS,T,26366,0,17837,0,0.0,700,0.0,0.0
KBH,B,26356,0,22096,0,0.0,3894,0.0,0.0
PMT,B,26301,0,22099,0,0.0,2000,0.0,0.0
SBPH,B,26300,0,20100,0,0.0,2900,0.0,0.0
SU,B,26261,132,17730,5199,0.00116279828264918,2046,0.003,0.03
IAC,B,26238,476,17921,2225,0.00284914235907646,3861,0.141666666666667,0.844
RNWK,T,26234,0,19116,0,0.0,8944,0.0,0.0
CTL,T,26225,0,25525,0,0.0,4600,0.0,0.0
NTR,S,26219,726,143,25346,0.0312994331516322,400,0.002,0.0305674846625767
TAL,T,26207,0,25807,0,0.0,1100,0.0,0.0
TBT,B,26200,0,26200,0,0.0,8300,0.0,0.0
SAGE,B,26181,300,20379,100,0.0203320908166723,2579,0.02,0.07
FBCG,B,26173,0,25973,0,0.0,5369,0.0,0.0
DRRX,T,26130,0,25230,0,0.0,1800,0.0,0.0
FOUR,S,26096,361,9896,13954,0.0163779042691111,920,0.109507223431625,0.739014446863249
NWSA,B,26096,0,15096,0,0.0,3200,0.0,0.0
GOOGL,B,26078,200,3719,0,0.00770487528100941,1468,0.58,2.85
NVTA,T,26059,0,21199,0,0.0,800,0.0,0.0
YGYI,B,26043,0,15743,0,0.0,3335,0.0,0.0
BLU,S,26042,1950,3947,20145,0.0144299904564304,8698,0.0147142857142857,0.08
BLKB,B,26035,300,20205,100,0.0277520814061055,1400,0.03,0.0733333333333333
SCOR,B,26034,0,17580,0,0.0,4900,0.0,0.0
PSTG,B,26021,0,22632,0,0.0,3443,0.0,0.0
AAOI,S,25997,0,25997,0,0.0,3493,0.0,0.0
IMMP,E,25985,0,24985,0,0.0,700,0.0,0.0
DIA,S,25960,4241,20984,200,0.0579778513448789,2140,0.0108337452326468,0.165942028985507
SRLN,B,25950,3,21147,0,0.000434467776973208,6610,0.01,0.05
ABEO,T,25924,0,25824,0,0.0,1900,0.0,0.0
SPCB,T,25923,0,15723,0,0.0,1500,0.0,0.0
LODE,B,25917,204,17413,8300,0.00969167181338781,5300,0.000196078431372549,0.000196078431372549
VIAV,B,25917,0,17017,0,0.0,2855,0.0,0.0
VIXY,T,25913,0,25913,0,0.0,470,0.0,0.0
SMH,B,25910,384,24225,300,0.00718230992917043,1214,0.0340645161290323,0.157857142857143
FSM,T,25900,0,24100,0,0.0,1500,0.0,0.0
ESGU,B,25882,7622,16737,780,0.884746628619923,2859,0.005,0.102792488869861
PHCF,B,25857,319,13545,2681,0.113943831940321,2900,0.035,0.495
BNR,B,25829,0,21011,0,0.0,1391,0.0,0.0
HPI,B,25819,116,12000,3703,0.246808510638298,6800,0.0141379310344828,0.19
ZIXI,B,25817,0,22866,0,0.0,1587,0.0,0.0
TFII,B,25807,3485,9603,9548,1.04836917462825,1648,0.00830800821355236,0.382023316979316
XFOR,B,25786,1,22469,0,0.0909090909090909,678,0.16,0.41
ICON,S,25785,0,25115,0,0.0,300,0.0,0.0
JPC,B,25779,0,17979,0,0.0,6521,0.0,0.0
ARWR,B,25755,0,19541,0,0.0,2950,0.0,0.0
TOL,S,25727,100,25393,0,0.00308804002099867,12545,0.01,0.04
SEEL,T,25636,0,21673,0,0.0,1700,0.0,0.0
RTX,T,25605,394,17865,6240,0.00513724661001922,300,0.003,0.0468051118210863
XLC,S,25592,4614,20978,0,0.0567595511732743,18377,0.003,0.03
UA,T,25587,0,16487,0,0.0,787,0.0,0.0
EFA,B,25539,898,24270,0,0.000448336091412719,1830,0.006,0.06
SCHW,S,25528,501,7261,14106,0.00202644157273226,21522,0.006,0.06
RVP,S,25488,100,23775,400,0.0136836343732895,2002,0.01,0.04
ZS,S,25461,47,16276,0,0.00341544945861493,3453,0.01,0.0825531914893617
JFIN,S,25456,0,23642,0,0.0,4705,0.0,0.0
CETX,T,25417,0,21717,0,0.0,1234,0.0,0.0
PFF,S,25387,0,25387,0,0.0,10580,0.0,0.0
MHLD,B,25384,0,15304,0,0.0,7480,0.0,0.0
IEF,T,25381,0,20281,0,0.0,900,0.0,0.0
CLOU,B,25344,0,21614,0,0.0,1230,0.0,0.0
BRLIU,B,25300,0,16300,0,0.0,8000,0.0,0.0
CPAA,B,25300,0,24900,0,0.0,8900,0.0,0.0
ELTK,B,25295,150,13108,400,0.041724623495269,1200,0.04,0.36
RQI,T,25270,0,23570,0,0.0,1200,0.0,0.0
EVFM,T,25261,0,21361,0,0.0,1500,0.0,0.0
MMIN,B,25259,400,22259,0,0.152149106124002,5935,0.01,0.02
CLR,T,25200,252,16500,248,0.00471354020537568,600,0.005,0.01
SLS,B,25197,0,18297,0,0.0,7200,0.0,0.0
MHLD,S,25194,0,24994,0,0.0,18395,0.0,0.0
TRIB,S,25142,0,23443,0,0.0,14247,0.0,0.0
YANG,B,25142,200,24242,200,0.00672084951009339,3325,0.002,0.02
PLX,B,25130,0,25130,0,0.0,300,0.0,0.0
GNK,B,25100,0,15700,0,0.0,9907,0.0,0.0
CLNY,E,25100,0,25100,0,0.0,1300,0.0,0.0
CRF,B,25086,0,20570,0,0.0,5220,0.0,0.0
VNLA,B,25079,0,19479,0,0.0,7396,0.0,0.0
IDYA,T,25066,0,20769,0,0.0,5905,0.0,0.0
SNE,T,25060,100,21760,0,0.00957487552661815,1500,0.01,0.06
HBAN,B,25056,0,24356,0,0.0,9713,0.0,0.0
HMHC,S,25050,0,25050,0,0.0,12275,0.0,0.0
NKLAW,T,25047,0,17118,0,0.0,500,0.0,0.0
TMF,S,25025,0,25025,0,0.0,16892,0.0,0.0
IP,B,25006,700,20145,2800,0.0126064797305815,2670,0.00228571428571429,0.0171428571428571
DFNS+,B,25000,0,19700,0,0.0,1800,0.0,0.0
DOW,B,24996,0,23536,0,0.0,1810,0.0,0.0
JMST,B,24992,0,23292,0,0.0,8300,0.0,0.0
AGE,B,24988,0,19988,0,0.0,600,0.0,0.0
SWIR,B,24986,100,20486,400,0.0750187546886722,4495,0.001,0.02
AKRO,B,24979,100,19871,81,0.0269396551724138,1690,0.01,0.39
BIDU,S,24953,22,22886,0,0.000659848234905972,1806,0.03,0.12
ADPT,E,24943,200,14643,0,0.0013457410659615,500,0.015,0.06
YELP,B,24938,200,21464,100,0.0137164803511419,2938,0.02,0.66
AMPY,E,24901,0,24301,0,0.0,2000,0.0,0.0
TXN,B,24886,102,13491,0,0.00175063328633135,1294,0.03,0.1
DFP,B,24858,100,13800,0,0.0833333333333333,3400,0.01,0.1
MIK,T,24850,0,24550,0,0.0,1300,0.0,0.0
CLBS,T,24837,0,16337,0,0.0,800,0.0,0.0
CZR,B,24826,4559,16342,3925,0.013004849692616,3900,0.00244150110375276,0.02
HUGE,B,24816,70,17940,0,0.127272727272727,1106,0.02,0.16
BWG,B,24803,0,23603,0,0.0,6219,0.0,0.0
CAT,B,24795,0,21092,0,0.0,1300,0.0,0.0
ASNA,S,24786,0,24786,0,0.0,4006,0.0,0.0
GLOG,B,24779,0,22281,0,0.0,2462,0.0,0.0
TCCO,B,24778,0,16378,0,0.0,500,0.0,0.0
CLSD,B,24765,0,19065,0,0.0,4555,0.0,0.0
AMS,S,24765,0,24045,0,0.0,157,0.0,0.0
LPRO,S,24752,500,15806,8445,0.0586466178396655,8847,0.021,0.23
ROM,B,24750,0,23532,0,0.0,1138,0.0,0.0
MGF,B,24700,0,17900,0,0.0,9000,0.0,0.0
NRGU,T,24686,0,22486,0,0.0,1628,0.0,0.0
ZIOP,T,24674,0,19474,0,0.0,2500,0.0,0.0
TMUS,B,24658,75,15396,1170,0.00139817374835949,1768,0.00635294117647059,0.123897058823529
AXGN,B,24634,1,16384,0,0.000115593572997341,276,0.005,0.05
SWCH,B,24632,0,23732,0,0.0,2680,0.0,0.0
AWH,S,24623,0,24592,0,0.0,7177,0.0,0.0
IMV,S,24616,300,17423,590,0.118603035011046,605,0.011,0.055
ORCL,T,24615,60,23420,290,0.000238265427686443,420,0.001,0.01
ECOM,B,24573,300,19910,200,0.0177001593014337,1463,0.01,0.0733333333333333
GECC,B,24554,200,15249,0,0.0818665575112567,7064,0.02,0.06
EXPE,S,24538,350,16662,4059,0.00806953634749729,1675,0.001,0.06
CHAU,B,24508,300,22278,950,0.0223797090637822,1830,0.001,0.01
SHO,B,24501,0,24501,0,0.0,10300,0.0,0.0
ATAX,T,24490,0,23590,0,0.0,2900,0.0,0.0
SHLL,T,24489,0,13314,0,0.0,550,0.0,0.0
TDTT,B,24453,0,23653,0,0.0,9853,0.0,0.0
ITOT,B,24394,0,24062,0,0.0,2102,0.0,0.0
ETY,B,24385,0,20585,0,0.0,4100,0.0,0.0
BXC,B,24350,0,16250,0,0.0,1300,0.0,0.0
GRIL,T,24349,0,14334,0,0.0,1992,0.0,0.0
SND,B,24349,0,23349,0,0.0,5905,0.0,0.0
BLDR,B,24330,0,16130,0,0.0,8154,0.0,0.0
NUV,B,24326,0,24102,0,0.0,8602,0.0,0.0
MLND,T,24320,0,17020,0,0.0,400,0.0,0.0
SIX,S,24314,100,22894,1300,0.00209117524048515,3450,0.004,0.08
KLR,S,24304,0,23809,0,0.0,10011,0.0,0.0
ENOB,B,24288,0,22968,0,0.0,1110,0.0,0.0
MDU,B,24277,0,21977,0,0.0,2600,0.0,0.0
STKS,B,24270,0,16670,0,0.0,2900,0.0,0.0
TMV,B,24269,400,19769,2400,0.94723865877712,3570,0.002,0.09
MNST,B,24266,0,20226,0,0.0,1322,0.0,0.0
