symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIE,B,1100,0,700,0,0.0,500,0.0,0.0
TYG,B,1100,0,1000,0,0.0,500,0.0,0.0
ADME,B,1100,0,1100,0,0.0,1100,0.0,0.0
MNOV,S,1100,100,800,200,0.0514668039114771,300,0.01,0.09
PVAL,B,1100,200,300,0,0.2,700,0.03,0.1
PLTM,S,1100,0,1000,0,0.0,500,0.0,0.0
CVBF,T,1100,0,1100,0,0.0,700,0.0,0.0
REGL,T,1100,0,1100,0,0.0,300,0.0,0.0
FVAL,S,1100,500,600,0,0.992063492063492,1100,0.05,0.14
REVG,T,1100,0,900,0,0.0,600,0.0,0.0
BWFG,B,1100,1,500,199,0.00232558139534884,500,0.01,0.14
RXD,S,1100,500,0,0,0.482625482625483,200,0.01,0.1
SACC,T,1100,0,500,0,0.0,200,0.0,0.0
CPA,B,1100,0,300,0,0.0,500,0.0,0.0
ALE,B,1100,20,700,180,0.000839983200335993,600,0.01,0.06
FMHI,B,1100,100,800,200,0.0416319733555371,300,0.01,0.04
MBAC,S,1100,0,1100,0,0.0,1100,0.0,0.0
DPG,S,1100,400,400,200,1.29325513196481,900,0.02,0.09
EPC,T,1100,0,500,0,0.0,300,0.0,0.0
SPRE,B,1100,0,1100,0,0.0,800,0.0,0.0
SMM,B,1100,0,1000,0,0.0,1000,0.0,0.0
FRG,T,1100,0,500,0,0.0,200,0.0,0.0
TPOR,E,1100,0,800,0,0.0,300,0.0,0.0
FTAI-C,T,1100,0,700,0,0.0,500,0.0,0.0
SCWX,S,1100,0,1100,0,0.0,1100,0.0,0.0
ET-E,B,1100,0,1000,0,0.0,700,0.0,0.0
EPIX,B,1100,0,1100,0,0.0,300,0.0,0.0
VKI,B,1100,0,1000,0,0.0,700,0.0,0.0
NEXI,S,1100,0,1100,0,0.0,800,0.0,0.0
MLP,B,1100,0,800,0,0.0,800,0.0,0.0
AMCR,T,1100,0,1100,0,0.0,800,0.0,0.0
IPOF=,S,1100,0,1100,0,0.0,700,0.0,0.0
DCFCW,S,1100,0,1100,0,0.0,1100,0.0,0.0
KVHI,B,1100,100,800,100,0.149476831091181,300,0.01,0.04
VCAR,S,1100,0,1100,0,0.0,600,0.0,0.0
ITEQ,S,1100,0,1100,0,0.0,1100,0.0,0.0
BHE,T,1100,50,600,0,0.0482160077145612,400,0.02,0.05
TMFX,T,1100,0,1100,0,0.0,950,0.0,0.0
CCD,T,1100,0,800,0,0.0,800,0.0,0.0
PHT,T,1100,0,1100,0,0.0,100,0.0,0.0
FREE,T,1100,0,1000,0,0.0,900,0.0,0.0
BAC-N,T,1100,0,1100,0,0.0,400,0.0,0.0
IAF,B,1100,0,1100,0,0.0,800,0.0,0.0
TRTN-E,T,1100,300,100,200,0.149402390438247,100,0.01,0.14
HGTY,T,1100,0,900,0,0.0,200,0.0,0.0
ARR,S,1100,0,1100,0,0.0,1100,0.0,0.0
STVN,B,1100,0,1100,0,0.0,1100,0.0,0.0
MGR,S,1100,0,600,0,0.0,300,0.0,0.0
AGZ,T,1100,0,600,0,0.0,600,0.0,0.0
PRPH,E,1100,0,500,0,0.0,300,0.0,0.0
GALT,S,1100,0,1100,0,0.0,1000,0.0,0.0
EHI,B,1100,0,600,0,0.0,800,0.0,0.0
EUM,S,1100,0,1100,0,0.0,1100,0.0,0.0
SJI,T,1100,0,1100,0,0.0,700,0.0,0.0
ERII,T,1100,0,600,0,0.0,600,0.0,0.0
CYCC,B,1100,0,1100,0,0.0,1100,0.0,0.0
AEPPZ,B,1100,0,900,0,0.0,600,0.0,0.0
BCOV,T,1100,25,700,0,0.0123517786561265,500,0.01,0.03
DBMF,B,1100,0,600,0,0.0,400,0.0,0.0
IGA,S,1100,0,1100,0,0.0,800,0.0,0.0
KNOP,T,1100,0,1100,0,0.0,1100,0.0,0.0
TBF,T,1100,0,1100,0,0.0,1000,0.0,0.0
SLG-I,B,1100,0,500,0,0.0,100,0.0,0.0
IRNT+,E,1100,0,1000,0,0.0,100,0.0,0.0
GDS,B,1100,0,1100,0,0.0,600,0.0,0.0
LOCO,T,1100,0,600,0,0.0,600,0.0,0.0
WMPN,S,1100,0,1100,0,0.0,100,0.0,0.0
CRT,T,1100,0,800,0,0.0,400,0.0,0.0
CMPX,E,1100,0,1100,0,0.0,700,0.0,0.0
DBI,B,1100,0,1100,0,0.0,900,0.0,0.0
TOIIW,T,1100,0,700,0,0.0,700,0.0,0.0
MSGE,B,1100,200,400,0,0.133333333333333,100,0.01155,0.21
TYG,T,1100,0,0,0,0.0,600,0.0,0.0
LEGH,B,1100,0,500,0,0.0,200,0.0,0.0
RVAC,S,1100,0,1100,0,0.0,600,0.0,0.0
HMLP-A,T,1100,100,400,200,0.5,700,0.01,0.1
GNL-A,S,1099,199,800,100,1.01021450459653,499,0.02,0.48
RVNC,T,1098,0,798,0,0.0,500,0.0,0.0
ASLE,B,1098,200,698,200,0.503915473876794,600,0.02,0.15
VGT,S,1097,41,987,0,0.0101636962480734,18,0.036,0.320909090909091
BENE,T,1095,0,1095,0,0.0,795,0.0,0.0
OCCI,B,1095,0,1095,0,0.0,330,0.0,0.0
MEC,S,1094,0,1094,0,0.0,1094,0.0,0.0
VIGI,B,1094,2,706,0,0.000613873542050338,272,0.001,0.03
CCS,S,1093,300,200,443,0.0421585160202361,500,0.001,0.15
FTAI-A,B,1090,148,310,100,1.26519337016575,554,0.02,0.29
TSRI,S,1089,300,635,100,1.0712443226074,300,0.06,0.69
MYC,S,1089,0,1089,0,0.0,99,0.0,0.0
LAND,T,1089,0,1089,0,0.0,589,0.0,0.0
NCMI,S,1088,0,1088,0,0.0,1000,0.0,0.0
DTW,B,1087,0,712,0,0.0,449,0.0,0.0
SPFF,S,1087,0,1087,0,0.0,787,0.0,0.0
NE,B,1086,206,680,200,0.0838359681332878,300,0.0326415094339623,0.255660377358491
AOM,B,1086,0,786,0,0.0,762,0.0,0.0
SMLF,S,1086,8,920,158,0.0740740740740741,52,0.001,0.05
CNVY,B,1085,0,0,0,0.0,1085,0.0,0.0
PYS,B,1085,0,1085,0,0.0,785,0.0,0.0
WDI,S,1084,200,842,42,0.294985250737463,742,0.01,0.1
EB,T,1083,0,783,0,0.0,483,0.0,0.0
KEY-K,B,1083,26,622,51,0.0135351810703556,248,0.02,0.17
GUT-C,B,1082,0,740,0,0.0,682,0.0,0.0
FRG,B,1082,0,782,0,0.0,500,0.0,0.0
MA,B,1082,0,390,0,0.0,422,0.0,0.0
BFS-D,T,1080,580,100,0,0.302713987473904,200,0.07,0.93
SNCE,B,1080,0,1080,0,0.0,210,0.0,0.0
ICMB,B,1080,280,400,400,0.427548607461902,500,0.02,0.24
PFM,T,1079,0,1079,0,0.0,168,0.0,0.0
PZN,B,1079,0,1044,0,0.0,444,0.0,0.0
SPRB,S,1079,0,1079,0,0.0,1049,0.0,0.0
ATAX,B,1079,100,579,100,0.490196078431373,351,0.01,0.06
APVO,S,1079,370,709,0,0.460899329512468,470,0.0233823529411765,0.17
FLKR,S,1079,0,1079,0,0.0,399,0.0,0.0
SATS,T,1078,0,935,0,0.0,343,0.0,0.0
GS-J,S,1078,207,678,193,0.382963431489681,478,0.02,0.16
IDEV,S,1077,0,1077,0,0.0,1063,0.0,0.0
MTSI,B,1077,300,377,0,0.0691562932226833,377,0.001,0.01
GCP,T,1076,0,1076,0,0.0,100,0.0,0.0
IWX,B,1076,0,1076,0,0.0,581,0.0,0.0
FCO,B,1076,0,1076,0,0.0,522,0.0,0.0
HEWJ,T,1074,0,1074,0,0.0,774,0.0,0.0
TASK,S,1074,600,0,0,0.150075037518759,174,0.0133666666666667,0.19
EDC,T,1074,100,974,0,1.0,300,0.001,0.06
ALE,S,1074,100,674,0,0.00419991600167997,200,0.01,0.14
AAXJ,T,1072,0,872,0,0.0,600,0.0,0.0
RTLPP,B,1070,0,1070,0,0.0,150,0.0,0.0
DMTK,E,1069,300,200,300,0.0287163779075333,500,0.001,0.03
IDE,S,1069,0,1069,0,0.0,619,0.0,0.0
HVT,B,1069,100,850,19,0.036101083032491,550,0.01,0.05
VYGR,T,1069,0,969,0,0.0,569,0.0,0.0
HWM,S,1068,60,668,340,0.00412371134020619,595,0.001,0.04
CSWC,S,1068,0,540,0,0.0,400,0.0,0.0
VB,B,1068,15,866,187,0.00190336141420712,407,0.041,0.47
GFL,T,1067,0,967,0,0.0,800,0.0,0.0
HUMA,S,1067,0,1067,0,0.0,1067,0.0,0.0
VHT,B,1066,1,1065,0,0.000623441396508728,248,0.01,0.1
AXTA,B,1064,250,664,150,0.019620153822006,361,0.001,0.012
RC-E,B,1063,0,763,0,0.0,363,0.0,0.0
BOAT,B,1063,0,500,0,0.0,300,0.0,0.0
SVFAU,S,1062,0,1062,0,0.0,1062,0.0,0.0
EIM,S,1062,0,1062,0,0.0,500,0.0,0.0
DPG,B,1061,100,961,0,0.0863557858376511,357,0.01,0.04
DBE,B,1061,1061,0,0,0.836091410559496,1061,0.001,0.04
FNCL,T,1061,0,861,0,0.0,342,0.0,0.0
TEI,S,1060,0,700,0,0.0,1060,0.0,0.0
AOM,T,1060,0,660,0,0.0,400,0.0,0.0
ESNT,T,1060,0,1060,0,0.0,310,0.0,0.0
IWB,B,1059,200,859,0,0.0332336324360253,216,0.001,0.04
APO,S,1059,0,993,0,0.0,225,0.0,0.0
AMRX,S,1059,0,1059,0,0.0,649,0.0,0.0
UVIX,S,1057,0,1057,0,0.0,457,0.0,0.0
COWZ,S,1057,0,1057,0,0.0,820,0.0,0.0
BST,B,1057,163,730,100,0.510082189872536,174,0.0373529411764706,0.26
AMX,B,1056,0,1056,0,0.0,612,0.0,0.0
AMZN,S,1056,490,149,91,0.0168263021046329,68,0.109080701754386,3.87954385964912
FINX,B,1056,4,693,0,0.00106072659771944,149,0.01,0.07
CUTR,S,1054,100,518,18,0.0183150183150183,100,0.01,0.16
RCMT,T,1053,0,1053,0,0.0,230,0.0,0.0
PXJ,T,1052,0,1052,0,0.0,402,0.0,0.0
SNA,T,1052,0,300,0,0.0,257,0.0,0.0
PACK,T,1052,0,900,0,0.0,852,0.0,0.0
HARP,T,1051,0,600,0,0.0,351,0.0,0.0
SKYW,S,1050,100,92,858,0.0513347022587269,1050,0.001,0.07
SKX,T,1050,100,550,200,0.00797957229492499,550,0.01,0.05
NRO,S,1050,0,1050,0,0.0,650,0.0,0.0
AOA,T,1050,400,0,50,0.600600600600601,300,0.01,0.09
SCHK,S,1050,0,1050,0,0.0,1050,0.0,0.0
AQUA,S,1048,0,1048,0,0.0,386,0.0,0.0
EBC,S,1047,0,1047,0,0.0,900,0.0,0.0
AOS,B,1047,1,860,0,0.000173822353554667,506,0.001,0.02
RMT,S,1046,200,746,100,0.390625,330,0.01,0.08
BNR,S,1046,766,20,50,0.429773392327739,326,0.0326666666666667,0.241333333333333
IWP,T,1045,0,785,0,0.0,539,0.0,0.0
EDC,B,1045,100,943,0,0.37037037037037,104,0.001,0.07
CTSO,B,1043,300,743,0,0.0999666777740753,425,0.01,0.05
EMF,B,1043,0,1043,0,0.0,600,0.0,0.0
FXY,S,1043,500,523,0,0.369276218611521,436,0.002,0.03
HFRO,T,1043,0,943,0,0.0,433,0.0,0.0
RGP,S,1042,50,904,66,0.0204081632653061,353,0.01,0.07
HMC,T,1040,0,1040,0,0.0,940,0.0,0.0
ADIL,S,1040,0,1040,0,0.0,900,0.0,0.0
NVEI,T,1040,0,700,0,0.0,300,0.0,0.0
PSNL,T,1040,0,940,0,0.0,440,0.0,0.0
APLE,S,1039,0,1039,0,0.0,1037,0.0,0.0
KBE,B,1037,25,1012,0,0.000430285193025938,27,0.001,0.01
EWY,S,1037,0,1037,0,0.0,610,0.0,0.0
CHCI,S,1037,200,237,0,0.233918128654971,227,0.01,0.14
CXM,S,1035,400,300,0,0.0140218039050724,300,0.051355,0.32
COHU,T,1035,0,578,0,0.0,300,0.0,0.0
FALN,S,1034,0,1034,0,0.0,189,0.0,0.0
DNOW,S,1034,0,1034,0,0.0,1034,0.0,0.0
PZZA,B,1034,200,100,100,0.0511441270066236,336,0.02,0.23
CVET,T,1034,0,700,0,0.0,434,0.0,0.0
XMTR,B,1034,70,300,0,0.0212895377128954,367,0.02,0.14
PSA-L,B,1033,0,1033,0,0.0,100,0.0,0.0
HRTX,T,1032,0,1032,0,0.0,900,0.0,0.0
HIPO,T,1032,0,1032,0,0.0,900,0.0,0.0
PYT,B,1032,832,200,0,0.942242355605889,100,0.0125600961538462,0.659278846153846
CSSE,T,1030,12,630,188,0.000572164211128594,200,0.01,0.15
OPK,S,1029,0,1029,0,0.0,1007,0.0,0.0
SDEM,S,1028,154,0,0,0.235474006116208,154,0.001,0.03
VLUE,S,1027,0,1027,0,0.0,369,0.0,0.0
SRLN,S,1027,0,1027,0,0.0,328,0.0,0.0
SLF,S,1027,0,1027,0,0.0,471,0.0,0.0
SPGI,T,1026,300,170,0,0.00763553066938152,470,0.001,0.09
LHCG,S,1026,0,726,0,0.0,268,0.0,0.0
STEW,S,1025,0,1025,0,0.0,524,0.0,0.0
HDEF,B,1025,0,995,0,0.0,30,0.0,0.0
INFY,B,1025,0,1025,0,0.0,537,0.0,0.0
BLU,T,1025,0,825,0,0.0,425,0.0,0.0
PFFR,S,1024,0,924,0,0.0,213,0.0,0.0
IIPR,B,1023,0,823,0,0.0,201,0.0,0.0
INDIW,B,1023,0,700,0,0.0,323,0.0,0.0
UZF,T,1022,88,648,12,0.0722495894909688,374,0.01,0.13
LAND,S,1020,100,820,100,0.0491883915395967,400,0.02,0.2
BIOC,S,1020,0,1020,0,0.0,400,0.0,0.0
EUO,B,1019,776,243,0,1.0,816,0.001,0.02
ESTE,S,1019,0,1019,0,0.0,519,0.0,0.0
EIS,B,1017,0,917,0,0.0,540,0.0,0.0
LGND,T,1017,0,200,0,0.0,200,0.0,0.0
HYXF,S,1017,0,0,0,0.0,822,0.0,0.0
RGEN,T,1017,3,700,0,0.000367331945634872,117,0.01,0.35
FHN-E,B,1016,0,703,0,0.0,500,0.0,0.0
IBEX,B,1015,0,800,0,0.0,415,0.0,0.0
RCD,T,1015,0,1015,0,0.0,315,0.0,0.0
GTES,T,1014,0,614,0,0.0,200,0.0,0.0
FWONK,B,1012,75,600,0,0.0149491728124377,412,0.01,0.06
CHAU,T,1010,300,710,0,0.5,600,0.001,0.02
JYNT,B,1010,200,210,200,0.158903987126766,610,0.03,0.34
RCM,S,1009,0,1009,0,0.0,800,0.0,0.0
IMAX,B,1009,0,1009,0,0.0,609,0.0,0.0
ACH,S,1007,0,447,0,0.0,444,0.0,0.0
WEYS,S,1006,255,406,345,0.728571428571429,100,0.06,0.52
DXCM,B,1006,0,322,0,0.0,308,0.0,0.0
TRV,B,1005,300,400,200,0.0347503764624117,300,0.001,0.05
PFFR,T,1005,0,605,0,0.0,200,0.0,0.0
TSI,S,1005,0,1005,0,0.0,1005,0.0,0.0
CODX,B,1005,0,805,0,0.0,700,0.0,0.0
MMX,S,1005,0,1005,0,0.0,600,0.0,0.0
MTBCP,S,1004,0,251,0,0.0,400,0.0,0.0
WHF,S,1004,0,600,0,0.0,1004,0.0,0.0
TV,B,1004,0,1004,0,0.0,404,0.0,0.0
FTRP,S,1004,0,1004,0,0.0,287,0.0,0.0
KLAC,T,1004,25,100,0,0.00240084509747431,294,0.17,0.81
ENFR,B,1004,0,841,0,0.0,263,0.0,0.0
KREF,B,1003,0,1003,0,0.0,397,0.0,0.0
SAIA,T,1003,100,603,0,0.0107146683810136,300,0.01,0.95
APTS,T,1002,52,800,150,0.000695614950370549,350,0.001,0.01
VNO-M,S,1002,200,802,0,0.380228136882129,300,0.01,0.07
HGTY,B,1001,0,1001,0,0.0,800,0.0,0.0
BIVI,T,1001,200,701,0,0.261437908496732,400,0.01,0.18
DCGO,E,1000,0,900,0,0.0,300,0.0,0.0
GLOB,T,1000,25,100,0,0.00350287235533137,200,0.11,0.83
OWL,S,1000,0,1000,0,0.0,699,0.0,0.0
MEKA,S,1000,0,500,0,0.0,500,0.0,0.0
MODD,T,1000,0,1000,0,0.0,800,0.0,0.0
CFX,T,1000,75,800,0,0.00474833808167141,300,0.01,0.04
RAAX,T,1000,0,600,0,0.0,600,0.0,0.0
WIMI,S,1000,0,1000,0,0.0,299,0.0,0.0
KFS,S,1000,0,1000,0,0.0,500,0.0,0.0
VVNT,S,1000,0,1000,0,0.0,700,0.0,0.0
TSAT,B,1000,0,200,0,0.0,200,0.0,0.0
SWIM,T,1000,0,700,0,0.0,700,0.0,0.0
APWC,T,1000,0,500,0,0.0,500,0.0,0.0
QQQJ,T,1000,0,1000,0,0.0,200,0.0,0.0
ARKX,T,1000,0,900,0,0.0,300,0.0,0.0
SMM,S,1000,0,1000,0,0.0,500,0.0,0.0
RSVR,S,1000,0,1000,0,0.0,300,0.0,0.0
GNACU,T,1000,0,1000,0,0.0,1000,0.0,0.0
NEV,S,1000,0,1000,0,0.0,1000,0.0,0.0
BKEPP,T,1000,0,400,0,0.0,600,0.0,0.0
VATE,B,1000,0,1000,0,0.0,1000,0.0,0.0
DLO,S,1000,175,400,425,0.0750428816466552,300,0.00485714285714286,0.07
VNRX,T,1000,0,1000,0,0.0,1000,0.0,0.0
DRH,T,1000,0,1000,0,0.0,400,0.0,0.0
NUSC,T,1000,0,1000,0,0.0,1000,0.0,0.0
LEVI,S,1000,0,1000,0,0.0,600,0.0,0.0
DMAC,B,1000,0,1000,0,0.0,800,0.0,0.0
MVT,T,1000,0,600,0,0.0,600,0.0,0.0
MSD,T,1000,0,1000,0,0.0,1000,0.0,0.0
CMG,T,1000,10,0,0,0.00347826086956522,100,2.74,6.7
BLFY,B,1000,0,1000,0,0.0,1000,0.0,0.0
AWR,T,1000,0,200,0,0.0,200,0.0,0.0
VRAY,B,1000,0,1000,0,0.0,500,0.0,0.0
ASMB,S,1000,0,1000,0,0.0,1000,0.0,0.0
SMMT,T,1000,0,700,0,0.0,200,0.0,0.0
TEL,T,1000,100,300,200,0.00665247472059606,300,0.01,0.04
GSIE,T,1000,0,1000,0,0.0,1000,0.0,0.0
LMFA,T,1000,0,900,0,0.0,400,0.0,0.0
TDUP,S,1000,200,400,0,0.0367647058823529,400,0.001,0.02
PACW,B,1000,0,1000,0,0.0,1000,0.0,0.0
SPPI,S,1000,0,1000,0,0.0,1000,0.0,0.0
BOAS,S,1000,0,1000,0,0.0,1000,0.0,0.0
DFUS,T,1000,0,1000,0,0.0,1000,0.0,0.0
GIIXW,B,1000,0,1000,0,0.0,1000,0.0,0.0
DKDCA,B,1000,0,1000,0,0.0,700,0.0,0.0
SBH,T,1000,0,1000,0,0.0,300,0.0,0.0
GOOS,B,1000,200,500,300,0.0399361022364217,400,0.001,0.01
SPE-C,S,1000,0,900,0,0.0,400,0.0,0.0
GLSPT,B,1000,0,1000,0,0.0,1000,0.0,0.0
AIM,B,1000,0,1000,0,0.0,700,0.0,0.0
VYGG=,B,1000,0,1000,0,0.0,1000,0.0,0.0
CCK,S,1000,0,200,0,0.0,300,0.0,0.0
GAB-K,S,1000,100,800,100,1.0,400,0.03,0.38
NS,S,1000,50,700,250,0.00629802242095982,300,0.01,0.03
WERN,B,1000,0,600,0,0.0,500,0.0,0.0
MPLN,S,1000,0,1000,0,0.0,1000,0.0,0.0
BWAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
SOPH,T,1000,0,700,0,0.0,700,0.0,0.0
VSGX,T,1000,400,0,600,0.13745704467354,1000,0.001,0.04
ADAP,T,1000,0,1000,0,0.0,1000,0.0,0.0
BWZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
AWH,S,1000,0,1000,0,0.0,1000,0.0,0.0
EFL,T,1000,0,800,0,0.0,500,0.0,0.0
SWAN,T,1000,0,1000,0,0.0,1000,0.0,0.0
BOUT,S,1000,0,1000,0,0.0,700,0.0,0.0
PSFD,S,1000,0,1000,0,0.0,1000,0.0,0.0
RILYG,B,1000,0,1000,0,0.0,500,0.0,0.0
IDT,S,1000,300,400,100,0.479233226837061,200,0.0133333333333333,0.0933333333333333
FLGV,B,1000,0,1000,0,0.0,1000,0.0,0.0
PSTV,S,1000,0,1000,0,0.0,1000,0.0,0.0
YQ,S,1000,0,900,0,0.0,900,0.0,0.0
EWCZ,T,1000,0,1000,0,0.0,1000,0.0,0.0
IOBT,E,1000,0,1000,0,0.0,100,0.0,0.0
XM,B,1000,0,500,0,0.0,500,0.0,0.0
ISEE,T,1000,0,1000,0,0.0,400,0.0,0.0
DAPP,T,1000,0,500,0,0.0,500,0.0,0.0
GGN-B,T,1000,0,1000,0,0.0,400,0.0,0.0
HLMN,B,1000,0,1000,0,0.0,300,0.0,0.0
SFYX,B,1000,0,1000,0,0.0,1000,0.0,0.0
CELU,S,1000,300,600,100,0.212004781276817,700,0.03,0.24
OPNT,T,1000,51,600,0,0.0766917293233083,300,0.03,0.29
GLL,T,1000,0,1000,0,0.0,700,0.0,0.0
WBX,S,1000,500,400,100,0.4412424438277,600,0.00833333333333333,0.0933333333333333
EVO,T,1000,0,1000,0,0.0,600,0.0,0.0
ACII,B,1000,0,1000,0,0.0,1000,0.0,0.0
SACC,B,1000,0,1000,0,0.0,200,0.0,0.0
MAQC,S,1000,0,1,0,0.0,501,0.0,0.0
NQP,B,1000,0,1000,0,0.0,1000,0.0,0.0
TEI,T,1000,0,700,0,0.0,600,0.0,0.0
AAIC,B,1000,0,1000,0,0.0,800,0.0,0.0
PNI,B,1000,0,900,0,0.0,600,0.0,0.0
COLB,T,1000,0,1000,0,0.0,600,0.0,0.0
LCR,B,1000,0,1000,0,0.0,400,0.0,0.0
ALSA,B,1000,0,1000,0,0.0,1000,0.0,0.0
ET-D,B,1000,0,700,0,0.0,400,0.0,0.0
SESN,T,1000,0,1000,0,0.0,1000,0.0,0.0
TPYP,S,1000,0,1000,0,0.0,500,0.0,0.0
ARGO-A,B,1000,0,1000,0,0.0,200,0.0,0.0
FPAY,B,1000,0,700,0,0.0,200,0.0,0.0
BCOW,T,1000,0,1000,0,0.0,1000,0.0,0.0
AVTX,E,1000,0,1000,0,0.0,1000,0.0,0.0
PAGS,E,1000,0,1000,0,0.0,100,0.0,0.0
NVCR,T,1000,0,400,0,0.0,400,0.0,0.0
OIA,S,1000,0,1000,0,0.0,1000,0.0,0.0
CMRE-E,S,1000,100,800,100,1.0,1000,0.02,0.45
PRLD,B,1000,0,1000,0,0.0,1000,0.0,0.0
OPRA,B,1000,0,0,0,0.0,500,0.0,0.0
KLDW,T,1000,0,1000,0,0.0,700,0.0,0.0
HESM,T,1000,0,900,0,0.0,300,0.0,0.0
PRA,B,1000,200,200,0,0.0583600817041144,400,0.01,0.08
ONTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
SAFE,B,1000,0,500,0,0.0,300,0.0,0.0
UTF,S,1000,0,1000,0,0.0,1000,0.0,0.0
MET-F,T,1000,0,800,0,0.0,300,0.0,0.0
UROY,S,1000,0,700,0,0.0,1000,0.0,0.0
PMT-C,B,1000,0,500,0,0.0,300,0.0,0.0
JSPR,S,1000,200,0,0,0.0925069380203515,400,0.01,0.11
SMIG,T,1000,0,1000,0,0.0,300,0.0,0.0
YYY,T,1000,0,1000,0,0.0,1000,0.0,0.0
LL,T,1000,0,1000,0,0.0,1000,0.0,0.0
TTOO,S,1000,0,1000,0,0.0,1000,0.0,0.0
GEO,T,1000,0,900,0,0.0,900,0.0,0.0
ECNS,S,1000,100,400,500,1.0,1000,0.01,0.25
EJFA,T,1000,0,1000,0,0.0,900,0.0,0.0
JPSE,B,1000,900,100,0,0.9,700,0.001,0.04
LOCL+,B,1000,0,1000,0,0.0,200,0.0,0.0
TCON,S,1000,0,1000,0,0.0,1000,0.0,0.0
VAL,S,1000,0,400,0,0.0,600,0.0,0.0
GANX,S,1000,0,1000,0,0.0,600,0.0,0.0
ACC,S,1000,0,700,0,0.0,300,0.0,0.0
RAMP,T,1000,0,300,0,0.0,300,0.0,0.0
VFL,T,1000,0,800,0,0.0,600,0.0,0.0
HYPR,T,1000,0,1000,0,0.0,1000,0.0,0.0
LUXAU,T,1000,0,1000,0,0.0,1000,0.0,0.0
MTUM,B,1000,0,1000,0,0.0,1000,0.0,0.0
ICUI,T,999,0,248,0,0.0,150,0.0,0.0
LBPS,S,999,0,999,0,0.0,600,0.0,0.0
MOAT,S,998,0,998,0,0.0,800,0.0,0.0
EPI,S,998,0,498,0,0.0,500,0.0,0.0
ACWF,T,998,30,847,0,0.612244897959184,851,0.001,0.09
EHTH,B,997,0,523,0,0.0,375,0.0,0.0
ACU,B,997,0,300,0,0.0,404,0.0,0.0
SCHQ,S,997,0,997,0,0.0,997,0.0,0.0
SOXQ,S,997,0,995,0,0.0,995,0.0,0.0
ATKR,S,996,0,796,0,0.0,800,0.0,0.0
SLG,T,995,0,445,0,0.0,695,0.0,0.0
DCBO,T,993,100,100,793,0.0793650793650794,100,0.001,0.27
TRUP,S,992,0,0,0,0.0,154,0.0,0.0
SDGR,S,991,0,891,0,0.0,891,0.0,0.0
CHI,S,991,200,300,191,0.333333333333333,600,0.01,0.04
VYGR,S,990,0,990,0,0.0,400,0.0,0.0
CYRX,B,990,100,600,100,0.0235294117647059,400,0.01,0.08
AGNCP,B,990,0,990,0,0.0,790,0.0,0.0
ASPS,B,989,100,789,0,0.0763358778625954,300,0.01,0.16
MMSI,B,988,0,145,0,0.0,158,0.0,0.0
LZ,T,985,0,985,0,0.0,940,0.0,0.0
BATL,S,985,247,354,253,0.790291262135922,453,0.08,0.63
DGRO,T,985,32,953,0,0.00264484668154393,465,0.001,0.01
DSKE,S,985,0,785,0,0.0,650,0.0,0.0
NWL,S,984,0,984,0,0.0,932,0.0,0.0
ISRG,B,984,320,0,84,0.015625,309,0.0015625,0.12
AGM-F,T,984,0,484,0,0.0,484,0.0,0.0
EXAS,S,983,0,700,0,0.0,303,0.0,0.0
VJET,B,982,125,832,25,0.117702448210923,250,0.01,0.1
GPMT,S,981,0,981,0,0.0,981,0.0,0.0
COMB,B,980,200,0,200,0.255488747432405,580,0.02,0.15
RUTH,B,980,0,980,0,0.0,580,0.0,0.0
XTN,B,980,0,980,0,0.0,980,0.0,0.0
BZH,T,979,0,979,0,0.0,800,0.0,0.0
NYF,T,979,0,679,0,0.0,439,0.0,0.0
KUKE,B,978,0,558,0,0.0,358,0.0,0.0
JMM,B,978,0,978,0,0.0,718,0.0,0.0
NML,S,977,0,977,0,0.0,400,0.0,0.0
HPS,S,977,0,977,0,0.0,600,0.0,0.0
CODA,B,977,0,977,0,0.0,379,0.0,0.0
VPN,S,977,0,900,0,0.0,66,0.0,0.0
FDEU,B,976,0,976,0,0.0,676,0.0,0.0
FCNCP,T,976,0,800,0,0.0,200,0.0,0.0
FRI,B,976,0,976,0,0.0,976,0.0,0.0
VLGEA,T,976,95,676,205,0.37109375,300,0.01,0.04
FLBR,B,976,0,976,0,0.0,50,0.0,0.0
OPTT,S,975,0,975,0,0.0,975,0.0,0.0
CD,S,975,0,975,0,0.0,405,0.0,0.0
LGO,S,975,200,575,0,0.104493207941484,300,0.0055,0.13
WNC,T,975,0,775,0,0.0,400,0.0,0.0
SPEU,S,975,776,199,0,0.772139303482587,708,0.001,0.0231185567010309
ZIVO,B,974,0,732,0,0.0,732,0.0,0.0
PSFF,B,974,974,0,0,0.708879184861718,620,0.01,0.147268993839836
GLUE,S,973,399,200,374,0.277954431856101,600,0.03,0.33
CIF,B,973,0,973,0,0.0,10,0.0,0.0
ANGI,S,973,0,973,0,0.0,255,0.0,0.0
GQRE,B,972,0,972,0,0.0,397,0.0,0.0
ONL,S,972,0,72,0,0.0,161,0.0,0.0
