symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBWD,B,210,105,105,0,0.093167701863354,80,0.001,0.02
HARP,B,210,0,10,0,0.0,200,0.0,0.0
MITK,T,210,0,210,0,0.0,100,0.0,0.0
XWEB,B,209,0,209,0,0.0,100,0.0,0.0
BEAT,B,209,0,109,0,0.0,109,0.0,0.0
GRNQ,S,209,0,209,0,0.0,20,0.0,0.0
DPST,B,209,0,209,0,0.0,209,0.0,0.0
MORN,S,208,0,208,0,0.0,200,0.0,0.0
WD,T,208,0,208,0,0.0,67,0.0,0.0
AZRE,B,208,0,208,0,0.0,5,0.0,0.0
TR,T,207,0,100,0,0.0,207,0.0,0.0
PNC-P,B,207,0,207,0,0.0,107,0.0,0.0
LIND,B,207,0,207,0,0.0,177,0.0,0.0
ADNT,B,207,0,207,0,0.0,207,0.0,0.0
CPER,B,207,0,207,0,0.0,107,0.0,0.0
EQH,B,207,207,0,0,0.00518715660084418,207,0.002,0.02
CF,S,207,100,100,7,0.00303168106715174,100,0.001,0.02
LYTS,T,207,0,207,0,0.0,207,0.0,0.0
SJM,B,206,6,200,0,0.000380831482069184,6,0.001,0.04
MCK,B,206,0,108,0,0.0,135,0.0,0.0
HACK,B,206,0,206,0,0.0,100,0.0,0.0
VSS,T,206,0,206,0,0.0,116,0.0,0.0
RWGV,T,206,0,206,0,0.0,106,0.0,0.0
ATHE,S,205,0,205,0,0.0,205,0.0,0.0
IGLB,B,205,0,205,0,0.0,105,0.0,0.0
KGRN,B,205,0,205,0,0.0,105,0.0,0.0
TMV,S,205,0,205,0,0.0,205,0.0,0.0
AEO,S,205,0,205,0,0.0,200,0.0,0.0
DXCM,B,205,0,105,0,0.0,105,0.0,0.0
BCE,B,204,0,204,0,0.0,125,0.0,0.0
IDXG,S,204,0,204,0,0.0,204,0.0,0.0
GAB-G,B,204,0,100,0,0.0,104,0.0,0.0
PROF,T,203,0,100,0,0.0,103,0.0,0.0
SGEN,S,203,5,198,0,0.000269425584653519,163,0.01,0.12
RMD,B,203,100,0,100,0.00650999283900788,100,0.12,0.23
IGIB,T,203,0,203,0,0.0,203,0.0,0.0
FLEX,B,203,0,203,0,0.0,203,0.0,0.0
ELP,B,203,0,203,0,0.0,203,0.0,0.0
INSW,B,203,0,203,0,0.0,203,0.0,0.0
HRL,B,203,100,103,0,0.00719372706999496,100,0.001,0.02
MXIM,S,203,0,203,0,0.0,202,0.0,0.0
PTF,S,202,202,0,0,0.639240506329114,100,0.0104059405940594,0.11980198019802
IGF,B,202,0,102,0,0.0,100,0.0,0.0
NEON,S,202,0,101,0,0.0,101,0.0,0.0
FOUR,B,202,0,202,0,0.0,200,0.0,0.0
DLTR,S,202,0,202,0,0.0,200,0.0,0.0
MPA,B,201,0,100,0,0.0,101,0.0,0.0
GDEN,B,201,0,101,0,0.0,100,0.0,0.0
ITCI,B,201,1,200,0,6.96330339112875e-05,100,0.001,0.04
FIDU,T,201,0,201,0,0.0,201,0.0,0.0
LYV,T,201,0,100,0,0.0,101,0.0,0.0
RMM,B,200,0,200,0,0.0,100,0.0,0.0
TMV,T,200,0,200,0,0.0,200,0.0,0.0
CEVA,B,200,0,200,0,0.0,200,0.0,0.0
SAIC,T,200,0,100,0,0.0,100,0.0,0.0
CMA,B,200,0,200,0,0.0,200,0.0,0.0
BZM,B,200,0,200,0,0.0,200,0.0,0.0
TRC,S,200,0,200,0,0.0,200,0.0,0.0
AGZ,B,200,0,200,0,0.0,200,0.0,0.0
LIVE,B,200,0,200,0,0.0,100,0.0,0.0
GOED,B,200,0,200,0,0.0,200,0.0,0.0
RNST,S,200,0,0,0,0.0,200,0.0,0.0
OPNT,B,200,200,0,0,0.4,100,0.015,0.24
KIN,S,200,0,200,0,0.0,200,0.0,0.0
MDNA,B,200,0,100,0,0.0,100,0.0,0.0
MTH,T,200,0,200,0,0.0,200,0.0,0.0
L,T,200,0,200,0,0.0,200,0.0,0.0
AWK,T,200,0,0,0,0.0,31,0.0,0.0
EPS,B,200,0,200,0,0.0,200,0.0,0.0
XMPT,B,200,0,200,0,0.0,200,0.0,0.0
FMHI,T,200,0,200,0,0.0,100,0.0,0.0
CCNEP,B,200,0,200,0,0.0,200,0.0,0.0
PEO,T,200,0,200,0,0.0,200,0.0,0.0
NJR,S,200,0,200,0,0.0,200,0.0,0.0
XPER,T,200,0,100,0,0.0,100,0.0,0.0
RMNI,B,200,0,200,0,0.0,100,0.0,0.0
FDNI,B,200,0,200,0,0.0,200,0.0,0.0
PFD,B,200,0,200,0,0.0,200,0.0,0.0
WBS,B,200,0,200,0,0.0,100,0.0,0.0
STMP,T,200,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,200,0,200,0,0.0,200,0.0,0.0
SNDR,B,200,0,200,0,0.0,100,0.0,0.0
AMH,T,200,0,200,0,0.0,100,0.0,0.0
RYE,T,200,0,200,0,0.0,200,0.0,0.0
BBP,T,200,0,200,0,0.0,100,0.0,0.0
OIL,B,200,0,200,0,0.0,200,0.0,0.0
HX,B,200,0,200,0,0.0,200,0.0,0.0
APO-B,B,200,0,200,0,0.0,200,0.0,0.0
MTSI,B,200,0,100,0,0.0,100,0.0,0.0
BME,B,200,0,200,0,0.0,200,0.0,0.0
GOLF,B,200,0,200,0,0.0,200,0.0,0.0
VKQ,T,200,0,200,0,0.0,200,0.0,0.0
ALX,B,200,0,200,0,0.0,100,0.0,0.0
PBW,T,200,0,100,0,0.0,100,0.0,0.0
SRPT,B,200,0,200,0,0.0,200,0.0,0.0
JDD,B,200,0,200,0,0.0,200,0.0,0.0
CLCT,T,200,0,100,0,0.0,100,0.0,0.0
JKH,T,200,0,200,0,0.0,200,0.0,0.0
WGO,T,200,0,0,0,0.0,200,0.0,0.0
RUBY,T,200,0,200,0,0.0,200,0.0,0.0
BPT,B,200,0,200,0,0.0,200,0.0,0.0
BMRN,T,200,0,200,0,0.0,100,0.0,0.0
UEPS,B,200,0,200,0,0.0,200,0.0,0.0
PRE-F,T,200,0,200,0,0.0,100,0.0,0.0
NNN,B,200,0,200,0,0.0,100,0.0,0.0
ARES,B,200,0,200,0,0.0,200,0.0,0.0
FTAC,T,200,0,0,0,0.0,200,0.0,0.0
EPI,T,200,0,200,0,0.0,200,0.0,0.0
ONCR,B,200,0,200,0,0.0,200,0.0,0.0
ATH-A,T,200,0,200,0,0.0,100,0.0,0.0
TATT,T,200,0,100,0,0.0,100,0.0,0.0
CSSE,B,200,0,100,0,0.0,100,0.0,0.0
KMT,B,200,0,200,0,0.0,200,0.0,0.0
FDUS,S,200,0,200,0,0.0,200,0.0,0.0
PSA-I,B,200,0,200,0,0.0,100,0.0,0.0
WDR,B,200,0,200,0,0.0,100,0.0,0.0
RGI,S,200,0,200,0,0.0,200,0.0,0.0
VERX,T,200,0,100,0,0.0,100,0.0,0.0
GLOG-A,T,200,0,200,0,0.0,200,0.0,0.0
CAH,S,200,0,200,0,0.0,200,0.0,0.0
AAOI,B,200,0,200,0,0.0,200,0.0,0.0
CCD,S,200,0,200,0,0.0,200,0.0,0.0
WRB-F,B,200,0,200,0,0.0,100,0.0,0.0
ALGN,B,200,200,0,0,0.0120554550934298,200,0.001,0.24
NEE-I,T,200,0,200,0,0.0,200,0.0,0.0
MAS,S,200,0,200,0,0.0,200,0.0,0.0
OMFL,B,200,0,200,0,0.0,200,0.0,0.0
MG,T,200,0,200,0,0.0,200,0.0,0.0
MLVF,S,200,0,200,0,0.0,200,0.0,0.0
CHMI-A,T,200,0,200,0,0.0,200,0.0,0.0
JPC,B,200,0,200,0,0.0,100,0.0,0.0
ALGN,T,200,100,0,100,0.00602772754671489,200,0.02,0.24
BTO,S,200,0,200,0,0.0,200,0.0,0.0
ALLE,B,200,0,0,0,0.0,200,0.0,0.0
EBND,T,200,0,200,0,0.0,200,0.0,0.0
ISEE,T,200,0,200,0,0.0,200,0.0,0.0
CEV,B,200,0,200,0,0.0,200,0.0,0.0
HMSY,B,200,200,0,0,0.0273373428102788,100,0.001,0.04
SOLY,B,200,0,200,0,0.0,200,0.0,0.0
SHYD,T,200,0,0,0,0.0,100,0.0,0.0
JKF,T,200,0,200,0,0.0,200,0.0,0.0
XBUY,T,200,0,200,0,0.0,100,0.0,0.0
LAZ,T,200,0,200,0,0.0,100,0.0,0.0
DVD,B,200,0,200,0,0.0,200,0.0,0.0
TRNE,S,200,0,100,0,0.0,100,0.0,0.0
EBR,B,200,0,200,0,0.0,100,0.0,0.0
JSD,B,200,0,100,0,0.0,100,0.0,0.0
HMLP,T,200,0,200,0,0.0,200,0.0,0.0
MRIN,B,200,0,200,0,0.0,200,0.0,0.0
UTG,S,200,0,200,0,0.0,200,0.0,0.0
EVC,B,200,0,200,0,0.0,200,0.0,0.0
KSM,B,200,0,200,0,0.0,200,0.0,0.0
CASH,B,200,0,100,0,0.0,100,0.0,0.0
PLMR,B,200,0,0,0,0.0,200,0.0,0.0
IBDT,T,200,0,200,0,0.0,200,0.0,0.0
AFMD,T,200,0,200,0,0.0,200,0.0,0.0
KALU,B,200,0,100,0,0.0,100,0.0,0.0
OTRK,S,200,0,100,0,0.0,200,0.0,0.0
EDN,B,200,0,200,0,0.0,200,0.0,0.0
CHRS,B,200,0,200,0,0.0,200,0.0,0.0
EPS,S,200,0,200,0,0.0,200,0.0,0.0
LRNZ,B,200,0,200,0,0.0,200,0.0,0.0
DOC,T,200,0,200,0,0.0,200,0.0,0.0
HSY,B,200,0,100,0,0.0,200,0.0,0.0
OZK,S,200,0,200,0,0.0,200,0.0,0.0
SVC,T,200,0,200,0,0.0,100,0.0,0.0
CPA,B,200,0,0,0,0.0,200,0.0,0.0
BTA,B,200,0,200,0,0.0,200,0.0,0.0
AOD,T,200,0,200,0,0.0,200,0.0,0.0
GPMT,B,200,0,200,0,0.0,200,0.0,0.0
ARGD,S,200,200,0,0,0.666666666666667,100,0.015,0.2
ETH,T,200,0,200,0,0.0,200,0.0,0.0
OMAB,T,200,0,0,0,0.0,200,0.0,0.0
EPM,S,200,0,200,0,0.0,100,0.0,0.0
REMX,B,200,0,200,0,0.0,200,0.0,0.0
SPRO,S,200,0,200,0,0.0,200,0.0,0.0
CHW,T,200,0,100,0,0.0,100,0.0,0.0
DRUA,B,200,0,200,0,0.0,100,0.0,0.0
DX-C,T,200,0,100,0,0.0,100,0.0,0.0
ETH,B,200,0,200,0,0.0,200,0.0,0.0
HAS,T,200,0,100,0,0.0,200,0.0,0.0
EFAV,S,200,0,100,0,0.0,100,0.0,0.0
VTRU,S,200,0,200,0,0.0,100,0.0,0.0
RNR,T,200,0,100,0,0.0,100,0.0,0.0
LKQ,T,200,0,200,0,0.0,200,0.0,0.0
PICB,B,200,0,200,0,0.0,200,0.0,0.0
PTR,S,200,0,200,0,0.0,200,0.0,0.0
TIGR,S,200,200,0,0,0.290697674418605,100,0.01,0.07
SMN,B,200,0,100,0,0.0,100,0.0,0.0
KIM-L,S,200,0,100,0,0.0,100,0.0,0.0
RAVN,S,200,0,200,0,0.0,100,0.0,0.0
WFC-V,B,200,0,200,0,0.0,200,0.0,0.0
RPAY,T,200,0,200,0,0.0,200,0.0,0.0
THM,B,200,0,200,0,0.0,200,0.0,0.0
VSH,B,200,0,0,0,0.0,100,0.0,0.0
MDLX,B,200,0,200,0,0.0,200,0.0,0.0
SPWH,S,200,0,200,0,0.0,200,0.0,0.0
GLOP,T,200,0,200,0,0.0,200,0.0,0.0
FDM,T,200,0,200,0,0.0,200,0.0,0.0
EXAS,S,200,0,200,0,0.0,200,0.0,0.0
ESNT,B,200,0,0,0,0.0,200,0.0,0.0
HGLB,T,200,0,200,0,0.0,200,0.0,0.0
GENC,T,200,0,100,0,0.0,100,0.0,0.0
NI,T,200,0,200,0,0.0,200,0.0,0.0
STWOU,B,200,0,200,0,0.0,200,0.0,0.0
SVVC,S,200,0,200,0,0.0,200,0.0,0.0
RYH,T,200,0,200,0,0.0,200,0.0,0.0
SSSS,T,200,0,0,0,0.0,100,0.0,0.0
AIR,B,200,0,200,0,0.0,200,0.0,0.0
DEUS,B,200,0,200,0,0.0,200,0.0,0.0
KREF,B,200,0,200,0,0.0,200,0.0,0.0
MERC,S,200,0,200,0,0.0,200,0.0,0.0
QDYN,T,200,0,200,0,0.0,200,0.0,0.0
MET-E,S,200,0,0,0,0.0,200,0.0,0.0
LXP,B,200,0,200,0,0.0,200,0.0,0.0
JHMM,T,200,0,200,0,0.0,200,0.0,0.0
EINC,B,200,0,100,0,0.0,100,0.0,0.0
ESPO,T,200,0,100,0,0.0,200,0.0,0.0
EFC,S,200,0,200,0,0.0,200,0.0,0.0
CNHI,S,200,0,0,0,0.0,100,0.0,0.0
PAVMW,T,200,0,200,0,0.0,200,0.0,0.0
FBSS,B,200,0,200,0,0.0,100,0.0,0.0
PCM,B,200,0,100,0,0.0,100,0.0,0.0
SGC,B,200,0,100,0,0.0,100,0.0,0.0
YUMC,T,200,0,200,0,0.0,200,0.0,0.0
TIGR,T,200,0,200,0,0.0,200,0.0,0.0
SAH,T,200,0,200,0,0.0,100,0.0,0.0
NJR,B,200,0,100,0,0.0,200,0.0,0.0
CVBF,B,200,0,200,0,0.0,200,0.0,0.0
IDOG,T,200,0,200,0,0.0,200,0.0,0.0
NXST,T,200,0,0,0,0.0,200,0.0,0.0
PULS,S,200,0,200,0,0.0,200,0.0,0.0
BBGI,T,200,0,200,0,0.0,200,0.0,0.0
ATCO-E,S,200,0,200,0,0.0,200,0.0,0.0
AOUT,T,200,0,200,0,0.0,200,0.0,0.0
SRE-B,B,200,0,200,0,0.0,200,0.0,0.0
AVB,B,200,0,100,0,0.0,200,0.0,0.0
TMO,T,200,0,200,0,0.0,200,0.0,0.0
PILL,B,200,200,0,0,1.0,200,0.001,0.06
ARC,B,200,0,200,0,0.0,200,0.0,0.0
C-K,B,200,0,200,0,0.0,100,0.0,0.0
LDP,S,200,0,200,0,0.0,200,0.0,0.0
NTGR,B,200,0,200,0,0.0,200,0.0,0.0
MVV,T,200,0,100,0,0.0,100,0.0,0.0
EDIT,S,200,0,200,0,0.0,200,0.0,0.0
SLM,B,200,0,200,0,0.0,100,0.0,0.0
AVA,T,200,0,0,0,0.0,200,0.0,0.0
AVGO,T,200,0,100,0,0.0,100,0.0,0.0
SAGE,T,200,0,0,0,0.0,200,0.0,0.0
DRH-A,B,200,0,200,0,0.0,100,0.0,0.0
CANG,S,200,0,200,0,0.0,200,0.0,0.0
ECPG,B,200,0,200,0,0.0,100,0.0,0.0
PSO,B,200,0,200,0,0.0,200,0.0,0.0
ESGD,B,200,0,0,0,0.0,200,0.0,0.0
ANGO,S,200,0,200,0,0.0,200,0.0,0.0
PRFZ,T,200,0,200,0,0.0,200,0.0,0.0
FV,T,200,0,200,0,0.0,200,0.0,0.0
IQ,S,200,0,200,0,0.0,200,0.0,0.0
BRKR,T,200,0,0,0,0.0,200,0.0,0.0
NDMO,B,200,0,200,0,0.0,200,0.0,0.0
ETACU,B,200,0,200,0,0.0,100,0.0,0.0
EVER,T,200,0,0,0,0.0,100,0.0,0.0
EAB,T,200,0,200,0,0.0,200,0.0,0.0
CHCI,B,200,0,100,0,0.0,100,0.0,0.0
WDR,T,200,0,200,0,0.0,100,0.0,0.0
BAC-A,S,200,0,200,0,0.0,200,0.0,0.0
NHLD,B,200,0,100,0,0.0,100,0.0,0.0
CENTA,T,200,0,200,0,0.0,200,0.0,0.0
CIBR,S,200,0,200,0,0.0,200,0.0,0.0
XHB,S,200,0,200,0,0.0,200,0.0,0.0
HEES,S,200,0,200,0,0.0,200,0.0,0.0
USB-P,S,200,0,200,0,0.0,100,0.0,0.0
RGI,B,200,200,0,0,0.166666666666667,100,0.0055,0.05
BST,B,200,0,100,0,0.0,200,0.0,0.0
HLI,B,200,0,200,0,0.0,200,0.0,0.0
NBSE,B,200,0,200,0,0.0,200,0.0,0.0
EQNR,T,200,0,200,0,0.0,200,0.0,0.0
SOJD,T,200,0,200,0,0.0,200,0.0,0.0
TPH,T,200,0,200,0,0.0,100,0.0,0.0
MCHP,B,200,0,200,0,0.0,200,0.0,0.0
NOW,B,200,0,100,0,0.0,100,0.0,0.0
ACES,T,200,0,0,0,0.0,200,0.0,0.0
FLMX,T,200,0,200,0,0.0,100,0.0,0.0
GAB-J,B,200,0,0,0,0.0,200,0.0,0.0
DTF,B,200,0,200,0,0.0,100,0.0,0.0
JCPB,B,200,0,200,0,0.0,200,0.0,0.0
EVV,T,200,0,200,0,0.0,200,0.0,0.0
NSS,T,200,0,200,0,0.0,200,0.0,0.0
CCD,B,200,0,200,0,0.0,200,0.0,0.0
GMS,T,200,0,200,0,0.0,100,0.0,0.0
MFUS,B,200,0,200,0,0.0,200,0.0,0.0
MSTR,T,200,0,200,0,0.0,200,0.0,0.0
ALPN,T,200,0,200,0,0.0,200,0.0,0.0
EQR,T,200,0,200,0,0.0,200,0.0,0.0
RLI,B,200,0,200,0,0.0,200,0.0,0.0
LMRK,B,200,0,100,0,0.0,100,0.0,0.0
ALT,B,200,0,100,0,0.0,200,0.0,0.0
CS,B,200,0,200,0,0.0,200,0.0,0.0
AEL-B,B,200,0,200,0,0.0,100,0.0,0.0
GLOG-A,B,200,0,200,0,0.0,200,0.0,0.0
PSEP,B,200,0,200,0,0.0,100,0.0,0.0
CGEN,T,200,0,200,0,0.0,100,0.0,0.0
VYGR,T,200,0,200,0,0.0,200,0.0,0.0
SYTA,B,200,0,100,0,0.0,100,0.0,0.0
GIB,T,200,0,200,0,0.0,200,0.0,0.0
GPP,T,200,0,200,0,0.0,200,0.0,0.0
SVVC,T,200,0,100,0,0.0,100,0.0,0.0
HPI,T,200,0,200,0,0.0,200,0.0,0.0
BPYPN,B,200,0,200,0,0.0,200,0.0,0.0
BIBL,S,200,0,200,0,0.0,200,0.0,0.0
DHC,S,200,0,200,0,0.0,200,0.0,0.0
FTF,B,200,0,100,0,0.0,100,0.0,0.0
GPJA,S,200,0,200,0,0.0,200,0.0,0.0
ALDX,T,200,0,200,0,0.0,200,0.0,0.0
AMNB,B,200,0,0,0,0.0,100,0.0,0.0
WEAT,T,200,0,200,0,0.0,100,0.0,0.0
EHI,B,200,0,200,0,0.0,200,0.0,0.0
CMD,B,200,0,200,0,0.0,200,0.0,0.0
PAVE,B,200,0,200,0,0.0,200,0.0,0.0
MMC,B,200,0,200,0,0.0,200,0.0,0.0
NVTA,T,200,0,0,0,0.0,100,0.0,0.0
GAMR,T,200,0,200,0,0.0,200,0.0,0.0
IBBJ,B,200,0,200,0,0.0,200,0.0,0.0
MGA,B,200,0,200,0,0.0,200,0.0,0.0
NVCR,B,200,0,200,0,0.0,200,0.0,0.0
PI,T,200,0,0,0,0.0,200,0.0,0.0
DTD,B,200,0,200,0,0.0,200,0.0,0.0
PGP,B,200,0,200,0,0.0,100,0.0,0.0
EVBG,B,200,0,200,0,0.0,200,0.0,0.0
CSM,T,200,0,200,0,0.0,200,0.0,0.0
VMD,B,200,0,200,0,0.0,100,0.0,0.0
MPV,T,200,0,100,0,0.0,100,0.0,0.0
SMM,B,200,0,100,0,0.0,100,0.0,0.0
HRMY,B,200,0,100,0,0.0,100,0.0,0.0
HSIC,B,200,0,200,0,0.0,100,0.0,0.0
MBT,B,200,0,200,0,0.0,200,0.0,0.0
OSK,T,200,0,0,0,0.0,100,0.0,0.0
STAR,T,200,0,200,0,0.0,200,0.0,0.0
ATCO-E,T,200,0,200,0,0.0,100,0.0,0.0
MHLA,T,200,0,200,0,0.0,200,0.0,0.0
COWNZ,S,200,0,200,0,0.0,200,0.0,0.0
NKG,S,200,0,200,0,0.0,200,0.0,0.0
MSBI,B,200,0,200,0,0.0,200,0.0,0.0
VBND,S,200,0,200,0,0.0,200,0.0,0.0
BNDC,B,200,0,200,0,0.0,200,0.0,0.0
NWL,T,200,0,200,0,0.0,100,0.0,0.0
ALRN,T,200,0,200,0,0.0,200,0.0,0.0
WW,S,200,0,200,0,0.0,200,0.0,0.0
DRH-A,T,200,0,100,0,0.0,100,0.0,0.0
VEGA,S,200,0,200,0,0.0,100,0.0,0.0
HCXY,T,200,0,0,0,0.0,200,0.0,0.0
VSEC,T,200,0,200,0,0.0,200,0.0,0.0
SCHI,B,200,0,200,0,0.0,200,0.0,0.0
SUN,T,200,0,100,0,0.0,100,0.0,0.0
GVAL,B,200,0,200,0,0.0,200,0.0,0.0
PXH,T,200,0,200,0,0.0,100,0.0,0.0
FPH,T,200,0,200,0,0.0,200,0.0,0.0
RNP,B,200,0,200,0,0.0,200,0.0,0.0
EPAY,S,200,0,200,0,0.0,200,0.0,0.0
GYLD,T,200,0,200,0,0.0,200,0.0,0.0
CHIK,S,200,0,200,0,0.0,200,0.0,0.0
EQL,T,200,0,200,0,0.0,200,0.0,0.0
RDN,T,200,0,200,0,0.0,200,0.0,0.0
VSTM,B,200,200,0,0,0.00211324901469765,200,0.001,0.01
PCYO,S,200,0,200,0,0.0,200,0.0,0.0
IWS,T,200,0,100,0,0.0,100,0.0,0.0
KAMN,T,200,0,200,0,0.0,200,0.0,0.0
TFC-O,B,200,200,0,0,0.222222222222222,100,0.02,0.12
DEUR,T,200,0,200,0,0.0,200,0.0,0.0
NXR,S,200,0,200,0,0.0,200,0.0,0.0
BCOV,T,200,0,200,0,0.0,200,0.0,0.0
VGR,B,200,0,200,0,0.0,200,0.0,0.0
EDRY,T,200,0,100,0,0.0,100,0.0,0.0
CMO-E,B,200,0,200,0,0.0,100,0.0,0.0
DBA,B,200,0,200,0,0.0,200,0.0,0.0
FPE,T,200,0,200,0,0.0,200,0.0,0.0
PRE-G,S,200,0,200,0,0.0,200,0.0,0.0
SLQT,B,200,0,0,0,0.0,200,0.0,0.0
RKDA,T,200,0,200,0,0.0,200,0.0,0.0
XHR,T,200,0,200,0,0.0,200,0.0,0.0
STKL,B,200,0,100,0,0.0,100,0.0,0.0
SBOW,S,200,0,200,0,0.0,200,0.0,0.0
SUNS,T,200,0,200,0,0.0,200,0.0,0.0
LFC,B,200,0,200,0,0.0,100,0.0,0.0
HTGC,S,200,0,200,0,0.0,200,0.0,0.0
DUC,S,200,0,200,0,0.0,200,0.0,0.0
CELC,S,200,0,200,0,0.0,200,0.0,0.0
PPTY,B,200,0,200,0,0.0,200,0.0,0.0
EAB,B,200,0,200,0,0.0,100,0.0,0.0
CULP,T,200,0,100,0,0.0,100,0.0,0.0
BBU,T,200,0,200,0,0.0,200,0.0,0.0
MOSY,T,200,0,200,0,0.0,200,0.0,0.0
PKBK,S,200,0,200,0,0.0,200,0.0,0.0
BCI,B,200,0,200,0,0.0,100,0.0,0.0
ATRC,E,200,0,200,0,0.0,100,0.0,0.0
COF-F,S,200,0,200,0,0.0,200,0.0,0.0
HOV,T,200,0,0,0,0.0,100,0.0,0.0
NRG,T,200,200,0,0,0.00381504654356783,200,0.001,0.01
RY,T,200,0,200,0,0.0,200,0.0,0.0
HRTX,T,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,B,200,0,200,0,0.0,200,0.0,0.0
JPEM,S,200,0,100,0,0.0,100,0.0,0.0
BKEP,E,200,0,200,0,0.0,100,0.0,0.0
MG,B,200,0,200,0,0.0,200,0.0,0.0
FHN-D,B,200,0,200,0,0.0,100,0.0,0.0
PII,B,200,0,100,0,0.0,100,0.0,0.0
VIAO,T,200,0,200,0,0.0,200,0.0,0.0
MCEP,S,200,0,100,0,0.0,100,0.0,0.0
DNKN,T,200,0,100,0,0.0,200,0.0,0.0
BBAR,T,200,0,200,0,0.0,200,0.0,0.0
GLOB,B,200,0,200,0,0.0,100,0.0,0.0
NWL,S,200,200,0,0,0.00795861520095503,200,0.001,0.01
BOCH,S,200,100,0,100,0.073909830007391,200,0.004,0.07
WIX,T,200,0,100,0,0.0,100,0.0,0.0
PROG,S,200,100,0,100,0.193798449612403,200,0.01,0.11
SPYV,B,200,0,200,0,0.0,100,0.0,0.0
SAMG,T,200,0,200,0,0.0,200,0.0,0.0
FDL,S,200,200,0,0,0.145772594752187,200,0.001,0.01
GHYG,B,200,0,200,0,0.0,100,0.0,0.0
RRR,B,200,0,100,0,0.0,100,0.0,0.0
IPGP,T,200,0,100,0,0.0,100,0.0,0.0
TMDX,T,200,0,200,0,0.0,200,0.0,0.0
QUOT,S,200,0,200,0,0.0,200,0.0,0.0
AIMC,S,200,0,200,0,0.0,200,0.0,0.0
IYLD,T,200,0,200,0,0.0,200,0.0,0.0
FHI,T,200,0,200,0,0.0,200,0.0,0.0
KIM-L,T,200,0,100,0,0.0,100,0.0,0.0
WPG-H,B,200,0,200,0,0.0,200,0.0,0.0
ANH,B,200,0,200,0,0.0,100,0.0,0.0
GAA,T,200,0,200,0,0.0,200,0.0,0.0
FXC,S,200,0,200,0,0.0,100,0.0,0.0
TPRE,S,200,0,200,0,0.0,200,0.0,0.0
SCHL,S,200,0,200,0,0.0,200,0.0,0.0
AUTL,T,200,0,200,0,0.0,200,0.0,0.0
UA,S,200,100,100,0,0.00154290034406678,100,0.001,0.01
GAN,T,200,0,100,0,0.0,100,0.0,0.0
NS,T,200,0,200,0,0.0,100,0.0,0.0
IPHI,T,200,0,100,0,0.0,100,0.0,0.0
MYSZ,T,200,0,100,0,0.0,100,0.0,0.0
UTHR,T,200,0,100,0,0.0,100,0.0,0.0
DAC,T,200,0,200,0,0.0,200,0.0,0.0
KINS,T,200,0,100,0,0.0,100,0.0,0.0
FWP,T,200,0,200,0,0.0,200,0.0,0.0
CDXC,T,200,0,200,0,0.0,100,0.0,0.0
BANC-E,T,200,0,100,0,0.0,100,0.0,0.0
FRGI,T,200,0,200,0,0.0,200,0.0,0.0
TCCO,S,200,0,200,0,0.0,200,0.0,0.0
PRE-H,S,200,0,200,0,0.0,200,0.0,0.0
SBG=,S,200,0,200,0,0.0,100,0.0,0.0
PSA-D,S,200,0,200,0,0.0,200,0.0,0.0
LMNL,S,200,0,200,0,0.0,200,0.0,0.0
BAC-E,B,200,0,200,0,0.0,200,0.0,0.0
TSI,B,200,0,200,0,0.0,100,0.0,0.0
CMLS,T,200,0,100,0,0.0,100,0.0,0.0
IIF,B,200,0,200,0,0.0,100,0.0,0.0
WEC,S,200,0,200,0,0.0,200,0.0,0.0
GTYH,T,200,100,0,0,0.0848176420695505,200,0.01,0.08
CLNY-G,T,200,0,200,0,0.0,100,0.0,0.0
EVT,T,200,0,200,0,0.0,200,0.0,0.0
RSF,B,200,0,100,0,0.0,100,0.0,0.0
ETP-D,T,200,0,100,0,0.0,100,0.0,0.0
PFO,S,200,100,0,100,0.120627261761158,50,0.005,0.1
KTF,B,200,0,200,0,0.0,200,0.0,0.0
NEV,S,200,0,200,0,0.0,200,0.0,0.0
WORX,S,200,0,200,0,0.0,200,0.0,0.0
AMZA,T,200,0,200,0,0.0,200,0.0,0.0
BYSI,T,200,0,0,0,0.0,200,0.0,0.0
SCA,S,200,0,200,0,0.0,200,0.0,0.0
GOAU,T,200,0,0,0,0.0,200,0.0,0.0
RDN,B,200,0,200,0,0.0,200,0.0,0.0
CRY,B,200,0,100,0,0.0,200,0.0,0.0
TDS,S,200,200,0,0,0.0165631469979296,200,0.001,0.02
BWB,T,200,0,200,0,0.0,100,0.0,0.0
GAB,B,200,0,200,0,0.0,200,0.0,0.0
MDJH,T,200,0,200,0,0.0,200,0.0,0.0
POR,T,200,0,200,0,0.0,200,0.0,0.0
ICLR,B,200,0,0,0,0.0,100,0.0,0.0
IHY,B,200,0,200,0,0.0,200,0.0,0.0
TTP,S,200,0,200,0,0.0,200,0.0,0.0
FUTY,B,200,0,200,0,0.0,200,0.0,0.0
IEP,T,200,0,200,0,0.0,100,0.0,0.0
BFY,B,200,0,200,0,0.0,200,0.0,0.0
