symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLE,T,4200,0,4200,0,0.0,700,0.0,0.0
GASS,T,4199,0,3999,0,0.0,100,0.0,0.0
OBDC,S,4194,0,4194,0,0.0,175,0.0,0.0
SHOP,T,4180,100,3180,0,0.00556297285269248,100,0.001,0.03
MSFU,B,4159,3,4155,0,0.000911023382933495,100,0.001,0.0233333333333333
QQQJ,B,4156,353,2895,0,0.488243430152144,151,0.001,0.0128328611898017
CTRA,B,4155,0,4155,0,0.0,50,0.0,0.0
XLV,B,4152,266,3886,0,0.00314502589325829,19,0.001,0.01
BTDR,T,4150,100,100,3850,0.00276893257649176,100,0.001,0.08
DFAX,S,4145,0,4145,0,0.0,4145,0.0,0.0
CLM,S,4134,0,4134,0,0.0,1200,0.0,0.0
MINT,S,4133,0,4133,0,0.0,122,0.0,0.0
DNP,S,4129,0,4129,0,0.0,1000,0.0,0.0
EWC,B,4128,0,4128,0,0.0,400,0.0,0.0
RF-C,S,4124,236,1300,0,0.115913555992141,200,0.0115254237288136,0.12
PARA,B,4121,0,4121,0,0.0,147,0.0,0.0
TRU,B,4120,0,3300,0,0.0,900,0.0,0.0
VOD,S,4119,0,4119,0,0.0,1600,0.0,0.0
EPAM,T,4117,0,717,0,0.0,300,0.0,0.0
VPL,B,4110,144,486,3480,0.0138929088277858,60,0.001,0.0141666666666667
EVF,S,4107,0,3807,0,0.0,400,0.0,0.0
MMYT,B,4103,200,1864,0,0.0209292591042277,129,0.01,0.085
PXH,S,4101,0,4101,0,0.0,1300,0.0,0.0
DAUG,T,4100,100,3200,800,0.1,1200,0.001,0.03
CERS,B,4100,0,4100,0,0.0,300,0.0,0.0
RES,T,4100,0,3600,0,0.0,500,0.0,0.0
RGEN,T,4100,0,600,0,0.0,600,0.0,0.0
ESPR,S,4100,0,4100,0,0.0,2200,0.0,0.0
PR,T,4100,0,4100,0,0.0,200,0.0,0.0
LTRX,B,4100,0,600,0,0.0,200,0.0,0.0
FAZE,E,4100,0,0,0,0.0,500,0.0,0.0
SKIN,B,4100,0,3400,0,0.0,300,0.0,0.0
PFS,B,4100,0,3300,0,0.0,1000,0.0,0.0
FEAM,B,4100,0,2200,0,0.0,2200,0.0,0.0
APA,B,4099,0,4099,0,0.0,100,0.0,0.0
SPMD,B,4098,0,3198,0,0.0,133,0.0,0.0
ABBV,B,4084,50,2147,0,0.00384113082891603,100,0.01,0.03
EXC,B,4075,0,3075,0,0.0,393,0.0,0.0
GOOG,S,4067,0,3924,0,0.0,60,0.0,0.0
DWAC,S,4059,280,1067,0,0.0248800426515017,157,0.0392857142857143,0.166428571428571
NTES,T,4053,300,2150,150,0.0299670362601139,300,0.01,0.055
MTTR,S,4040,0,4040,0,0.0,4040,0.0,0.0
QURE,B,4040,0,3940,0,0.0,200,0.0,0.0
DX,B,4037,0,3537,0,0.0,100,0.0,0.0
PCG,S,4033,0,4033,0,0.0,4000,0.0,0.0
FJAN,B,4023,1137,0,2629,0.704460966542751,100,0.00574934036939314,0.0301759014951627
HUBS,B,4022,0,1174,0,0.0,100,0.0,0.0
W,B,4010,200,1600,900,0.0264970853206147,100,0.001,0.025
LVTX,E,4008,0,3508,0,0.0,100,0.0,0.0
XRTX,B,4000,0,2100,0,0.0,2100,0.0,0.0
AEG,T,4000,0,4000,0,0.0,1000,0.0,0.0
AVXL,T,4000,0,2500,0,0.0,700,0.0,0.0
CHRS,B,4000,0,4000,0,0.0,1300,0.0,0.0
ASX,T,4000,0,4000,0,0.0,500,0.0,0.0
AHCO,T,4000,0,4000,0,0.0,1200,0.0,0.0
DOG,T,4000,0,4000,0,0.0,100,0.0,0.0
RF,T,4000,0,4000,0,0.0,400,0.0,0.0
GAB,B,4000,0,4000,0,0.0,1800,0.0,0.0
WFC-Y,S,4000,0,3300,0,0.0,400,0.0,0.0
PSLV,T,4000,0,4000,0,0.0,4000,0.0,0.0
CRGE,E,4000,0,0,0,0.0,1000,0.0,0.0
EWA,B,4000,0,4000,0,0.0,500,0.0,0.0
SILV,S,4000,0,3000,0,0.0,500,0.0,0.0
VNDA,B,4000,0,3900,0,0.0,200,0.0,0.0
SPYX,B,3996,0,1896,0,0.0,500,0.0,0.0
MDB,T,3962,75,979,0,0.00880902043692741,100,0.03,0.34
XLE,S,3956,0,3945,0,0.0,100,0.0,0.0
LRN,B,3946,0,3530,0,0.0,130,0.0,0.0
ALL-H,B,3936,51,1400,0,0.0216376750106067,100,0.0190196078431373,0.0790196078431373
DWSH,T,3932,200,0,3732,0.284900284900285,269,0.001,0.03
BIDU,T,3930,0,2113,0,0.0,200,0.0,0.0
IAU,S,3929,0,3929,0,0.0,560,0.0,0.0
FFIV,B,3921,80,1345,0,0.00755358323104523,100,0.01,0.09625
CGGO,S,3921,0,3921,0,0.0,137,0.0,0.0
LUV,S,3921,0,3421,0,0.0,60,0.0,0.0
JPST,S,3920,0,3920,0,0.0,300,0.0,0.0
ELTK,S,3907,0,1131,0,0.0,100,0.0,0.0
NKE,T,3901,0,3274,0,0.0,124,0.0,0.0
JBL,T,3900,0,600,0,0.0,700,0.0,0.0
ABEV,T,3900,0,3900,0,0.0,300,0.0,0.0
OPRA,T,3900,0,2500,0,0.0,600,0.0,0.0
PRCH,T,3900,0,2200,0,0.0,2200,0.0,0.0
VIPS,T,3900,0,3900,0,0.0,3300,0.0,0.0
ATUS,T,3900,0,3900,0,0.0,800,0.0,0.0
ETV,T,3900,0,2900,0,0.0,1000,0.0,0.0
GT,T,3900,0,3900,0,0.0,200,0.0,0.0
ARKG,T,3900,0,3900,0,0.0,3900,0.0,0.0
ICU,B,3900,0,0,0,0.0,400,0.0,0.0
TNGX,B,3900,0,2000,0,0.0,2000,0.0,0.0
RNXT,B,3900,100,2500,500,0.124223602484472,500,0.01,0.04
EXAS,T,3900,0,1400,0,0.0,1400,0.0,0.0
EC,T,3900,0,3500,0,0.0,100,0.0,0.0
VS,T,3900,100,3500,100,0.248756218905473,100,0.01,0.1
COTY,T,3900,0,3900,0,0.0,200,0.0,0.0
TMDX,B,3898,0,0,0,0.0,2000,0.0,0.0
LPCN,B,3891,0,700,0,0.0,159,0.0,0.0
FEPI,B,3881,0,1680,0,0.0,104,0.0,0.0
TMCI,T,3873,0,2900,0,0.0,300,0.0,0.0
MYO,B,3872,0,2472,0,0.0,400,0.0,0.0
JOBY,S,3870,9,3861,0,0.000252433175328864,100,0.001,0.02
GS,S,3868,297,716,0,0.0222705458908218,48,0.0234680134680135,0.107306397306397
TSME,B,3867,0,2470,0,0.0,327,0.0,0.0
APLE,B,3867,0,3767,0,0.0,103,0.0,0.0
IWM,T,3866,100,3766,0,0.000389121713380728,100,0.001,0.01
BSX,B,3866,0,3866,0,0.0,300,0.0,0.0
TPST,B,3858,0,1458,0,0.0,300,0.0,0.0
MARA,E,3855,0,3755,0,0.0,800,0.0,0.0
IBM,S,3853,100,975,0,0.00547705115565779,35,0.02,0.07
SPR,S,3853,100,1847,1700,0.00617932398195637,200,0.001,0.01
AN,B,3837,40,800,0,0.0437636761487965,200,0.01,0.15
WFC,S,3836,0,3836,0,0.0,26,0.0,0.0
CALC,B,3826,0,629,0,0.0,100,0.0,0.0
PR,S,3823,0,3823,0,0.0,2000,0.0,0.0
MUC,B,3821,0,3521,0,0.0,421,0.0,0.0
WOLF,B,3817,0,1300,0,0.0,100,0.0,0.0
FCX,B,3813,0,3813,0,0.0,95,0.0,0.0
MBLY,T,3810,0,3110,0,0.0,145,0.0,0.0
HRTX,S,3810,0,3810,0,0.0,1000,0.0,0.0
ETW,S,3807,0,3807,0,0.0,400,0.0,0.0
PMVP,B,3800,0,2000,0,0.0,2000,0.0,0.0
ACCD,T,3800,0,2000,0,0.0,700,0.0,0.0
BMBL,B,3800,0,2200,0,0.0,1600,0.0,0.0
ARTL,T,3800,0,2100,0,0.0,2100,0.0,0.0
PTN,T,3800,0,2900,0,0.0,800,0.0,0.0
ADES,T,3800,0,3800,0,0.0,400,0.0,0.0
CREX,B,3800,0,2000,0,0.0,1400,0.0,0.0
INSE,T,3800,0,2000,0,0.0,2000,0.0,0.0
VFC,S,3799,0,3799,0,0.0,100,0.0,0.0
EDF,T,3795,0,3795,0,0.0,200,0.0,0.0
SOXQ,B,3795,0,3795,0,0.0,100,0.0,0.0
PTY,B,3794,0,3794,0,0.0,100,0.0,0.0
BAOS,S,3792,0,1202,0,0.0,178,0.0,0.0
HMY,S,3792,0,3792,0,0.0,1998,0.0,0.0
IEMG,T,3775,0,3775,0,0.0,107,0.0,0.0
BXMT,B,3775,0,3594,0,0.0,190,0.0,0.0
TENX,B,3772,100,1363,0,0.0819000819000819,100,0.01,0.42
CMCSA,B,3766,0,3666,0,0.0,100,0.0,0.0
NNN,B,3757,0,3157,0,0.0,100,0.0,0.0
VERA,T,3756,0,3456,0,0.0,200,0.0,0.0
ECVT,B,3756,0,3586,0,0.0,269,0.0,0.0
ITCI,B,3745,0,1500,0,0.0,300,0.0,0.0
UBER,T,3740,100,3150,300,0.00339236040436936,200,0.001,0.01
STNE,T,3740,0,2300,0,0.0,720,0.0,0.0
PHYS,B,3730,1100,630,2000,0.0966862969148282,100,0.001,0.01
BILL,B,3722,100,0,0,0.0147688672278836,100,0.01,0.04
TSLT,S,3721,0,3721,0,0.0,345,0.0,0.0
ASPI,B,3720,20,1600,0,0.0133600534402138,300,0.01,0.04
STEM,B,3708,0,3708,0,0.0,700,0.0,0.0
BTCO,B,3705,202,1485,0,0.0104788089433003,50,0.00331683168316832,0.0250990099009901
XRX,T,3702,0,3602,0,0.0,200,0.0,0.0
SCI,T,3700,0,2800,0,0.0,600,0.0,0.0
IMPP,T,3700,0,2300,0,0.0,300,0.0,0.0
CENX,T,3700,0,2100,0,0.0,1600,0.0,0.0
UNG,S,3700,0,2600,0,0.0,500,0.0,0.0
SCHB,B,3700,70,3621,0,0.0261682242990654,76,0.001,0.01
UCAR,B,3700,0,0,0,0.0,500,0.0,0.0
TORO,B,3700,0,3600,0,0.0,1000,0.0,0.0
ANNX,T,3700,0,3700,0,0.0,3700,0.0,0.0
MYO,E,3700,0,2800,0,0.0,400,0.0,0.0
STKH,B,3700,200,0,0,0.0901713255184851,1200,0.001,0.025
LMND,T,3700,0,2600,0,0.0,500,0.0,0.0
FNDX,B,3689,494,2041,432,0.115044247787611,35,0.001,0.01
CONL,B,3685,300,2014,0,0.109970674486804,100,0.01,0.0533333333333333
EDIT,B,3678,0,3378,0,0.0,100,0.0,0.0
BAK,B,3675,0,3675,0,0.0,700,0.0,0.0
FBCG,B,3672,0,3672,0,0.0,142,0.0,0.0
BRK.B,S,3655,0,1001,0,0.0,192,0.0,0.0
PEAK,B,3649,0,3449,0,0.0,100,0.0,0.0
CCJ,B,3648,0,3313,0,0.0,100,0.0,0.0
FNGU,S,3648,200,0,3348,0.019153418885271,100,0.001,0.19
IGIB,S,3647,0,3647,0,0.0,144,0.0,0.0
FNDA,T,3637,470,0,3167,0.141014101410141,100,0.001,0.0137446808510638
BIV,T,3619,1171,900,1348,0.200857632933105,67,0.001,0.01
CXDO,B,3618,200,1036,0,0.0821692686935086,100,0.01,0.07
NDLS,T,3600,0,3600,0,0.0,3600,0.0,0.0
KPTI,E,3600,0,0,0,0.0,100,0.0,0.0
HRTG,B,3600,0,2200,0,0.0,1400,0.0,0.0
FNA,T,3600,0,3600,0,0.0,1300,0.0,0.0
NAT,T,3600,0,3600,0,0.0,1500,0.0,0.0
JRS,B,3600,0,2100,0,0.0,1500,0.0,0.0
SD,B,3600,0,3300,0,0.0,200,0.0,0.0
WDI,B,3600,0,3300,0,0.0,200,0.0,0.0
CVKD,T,3600,0,2800,0,0.0,200,0.0,0.0
HAL,T,3600,0,3300,0,0.0,300,0.0,0.0
EPR,T,3600,0,3600,0,0.0,3600,0.0,0.0
APPS,B,3600,0,2300,0,0.0,1100,0.0,0.0
HUYA,T,3600,0,3100,0,0.0,700,0.0,0.0
SLNA,E,3600,2400,0,400,0.0267436288875765,2400,0.0,0.0069
MSOS,E,3596,0,1396,0,0.0,400,0.0,0.0
FVRR,B,3594,100,1825,0,0.0332667997338656,100,0.03,0.08
CRSP,B,3594,75,1715,0,0.0101846822379142,100,0.04,0.11
CSSEP,S,3588,0,1370,0,0.0,200,0.0,0.0
FSM,S,3587,0,3587,0,0.0,1499,0.0,0.0
QQQE,B,3580,850,1000,0,0.199296600234467,200,0.01,0.0370588235294118
AAPU,B,3565,3400,50,0,0.669686822926925,600,0.001,0.02
DFSD,B,3552,0,3552,0,0.0,200,0.0,0.0
LDI,B,3550,0,3550,0,0.0,150,0.0,0.0
BTBT,S,3543,0,3543,0,0.0,304,0.0,0.0
DGICA,B,3536,0,717,0,0.0,100,0.0,0.0
IUSB,B,3532,0,3532,0,0.0,120,0.0,0.0
TMF,T,3527,0,3222,0,0.0,100,0.0,0.0
ZTR,B,3525,0,3525,0,0.0,300,0.0,0.0
IWD,S,3523,697,2826,0,0.068724117531059,61,0.001,0.01
SANA,B,3520,0,2420,0,0.0,300,0.0,0.0
DFIS,B,3520,700,2820,0,0.215716486902928,200,0.001,0.01
S,S,3511,0,1963,0,0.0,200,0.0,0.0
AGGH,B,3508,100,600,2508,0.25,600,0.001,0.04
CSHI,B,3503,0,3503,0,0.0,200,0.0,0.0
AU,T,3500,0,1700,0,0.0,700,0.0,0.0
PBI,T,3500,0,3500,0,0.0,1100,0.0,0.0
TEI,T,3500,0,2700,0,0.0,300,0.0,0.0
CRK,B,3500,0,2400,0,0.0,500,0.0,0.0
MU,T,3500,0,3500,0,0.0,200,0.0,0.0
CURO,T,3500,0,1700,0,0.0,1500,0.0,0.0
ULCC,T,3500,0,3500,0,0.0,100,0.0,0.0
MPU,E,3500,0,1900,0,0.0,100,0.0,0.0
IEP,T,3500,0,1300,0,0.0,500,0.0,0.0
ESOA,B,3500,0,1600,0,0.0,100,0.0,0.0
NAC,B,3500,0,3500,0,0.0,800,0.0,0.0
ALLY,B,3500,0,1900,0,0.0,100,0.0,0.0
VRAX,T,3500,100,3100,300,0.0128949065119278,500,0.001,0.02
ASPI,E,3497,0,3497,0,0.0,3300,0.0,0.0
GOF,B,3494,0,3394,0,0.0,100,0.0,0.0
ITOT,B,3493,1807,1604,80,0.11038485033598,10,0.001,0.01
DAL,S,3493,0,3088,0,0.0,100,0.0,0.0
FT,T,3488,0,1900,0,0.0,1400,0.0,0.0
DIS,S,3483,0,3163,0,0.0,70,0.0,0.0
TAL,S,3480,0,2875,0,0.0,400,0.0,0.0
VYMI,B,3464,1800,1523,0,0.332778702163062,45,0.0014,0.0169166666666667
IKT,B,3460,200,265,0,0.151975683890578,150,0.01,0.11
PPL,S,3454,0,3454,0,0.0,125,0.0,0.0
MRNA,T,3452,785,852,370,0.0473747736873868,100,0.0231847133757962,0.0960509554140127
PBR.A,S,3450,0,3450,0,0.0,100,0.0,0.0
RBLX,B,3450,0,3449,0,0.0,123,0.0,0.0
IBM,B,3447,57,1754,0,0.00312191915872494,50,0.0187719298245614,0.0563157894736842
EWJ,S,3442,0,3442,0,0.0,869,0.0,0.0
PG,S,3440,0,2551,0,0.0,37,0.0,0.0
ICCT,T,3434,0,3434,0,0.0,134,0.0,0.0
FMS,B,3416,0,3357,0,0.0,120,0.0,0.0
GCT,T,3416,100,2716,0,0.00352211890673429,100,0.03,0.09
CPNG,B,3401,0,2084,0,0.0,10,0.0,0.0
DLY,T,3400,0,3400,0,0.0,200,0.0,0.0
INPX,E,3400,0,0,0,0.0,100,0.0,0.0
SAFE,B,3400,0,1800,0,0.0,1800,0.0,0.0
EVT,T,3400,0,2900,0,0.0,300,0.0,0.0
HUMA,T,3400,0,3400,0,0.0,100,0.0,0.0
CORZW,B,3400,0,3400,0,0.0,800,0.0,0.0
ERX,T,3400,0,3400,0,0.0,600,0.0,0.0
JAGX,E,3400,200,0,100,0.00158823435986214,100,0.0,0.0006
MIN,B,3400,0,3000,0,0.0,700,0.0,0.0
IONQ+,B,3400,0,3400,0,0.0,2800,0.0,0.0
ICU,E,3400,0,0,0,0.0,200,0.0,0.0
WEBS,B,3399,0,3299,0,0.0,100,0.0,0.0
EXC,T,3399,0,2899,0,0.0,500,0.0,0.0
MBINN,B,3399,0,3000,0,0.0,1500,0.0,0.0
IOT,B,3398,0,2398,0,0.0,100,0.0,0.0
URTY,B,3397,800,2187,0,0.0846560846560847,100,0.001,0.02125
GLD,S,3378,9,3359,0,0.000137297676618206,10,0.001,0.01
HAL,S,3376,0,3343,0,0.0,275,0.0,0.0
IXUS,T,3375,0,3375,0,0.0,300,0.0,0.0
NYXH,B,3375,200,1566,0,0.60790273556231,50,0.01,0.315
CIBR,B,3375,372,0,0,0.0735032602252519,50,0.0104166666666667,0.049005376344086
FBND,B,3371,0,2109,0,0.0,70,0.0,0.0
SHY,B,3358,0,3358,0,0.0,72,0.0,0.0
PHUN,T,3350,850,0,0,0.000813199471133332,400,0.0,0.00226470588235294
UTRN,S,3348,100,0,3030,1.0,218,0.001,0.08
TGTX,B,3343,0,2733,0,0.0,200,0.0,0.0
HAO,S,3340,0,1407,0,0.0,150,0.0,0.0
GOOX,T,3327,1200,0,2127,0.666666666666667,1100,0.001,0.04
WEAT,B,3322,704,2618,0,0.0925706771860618,100,0.001,0.01
GFI,B,3310,0,3310,0,0.0,700,0.0,0.0
EMF,B,3310,0,2255,0,0.0,200,0.0,0.0
OKE,T,3307,0,3207,0,0.0,129,0.0,0.0
FDUS,T,3305,0,3305,0,0.0,300,0.0,0.0
DIHP,B,3305,28,3277,0,0.0327485380116959,76,0.001,0.01
VGSH,S,3304,0,3304,0,0.0,68,0.0,0.0
PG,T,3302,0,3302,0,0.0,159,0.0,0.0
KREF,B,3301,0,3301,0,0.0,300,0.0,0.0
RCKT,T,3300,150,1100,325,0.0637213254035684,400,0.01,0.065
CLBTW,B,3300,0,3300,0,0.0,1000,0.0,0.0
GF,B,3300,0,3300,0,0.0,1700,0.0,0.0
BCTX,B,3300,0,1900,0,0.0,200,0.0,0.0
MAG,T,3300,0,1700,0,0.0,1700,0.0,0.0
PSHG,T,3300,0,3300,0,0.0,3300,0.0,0.0
LW,B,3300,0,1500,0,0.0,600,0.0,0.0
WY,T,3300,0,1900,0,0.0,1300,0.0,0.0
VLD,S,3300,0,0,0,0.0,400,0.0,0.0
MULN,E,3300,0,0,0,0.0,400,0.0,0.0
BDSX,T,3300,0,3300,0,0.0,3300,0.0,0.0
TRIP,T,3300,0,2300,0,0.0,2300,0.0,0.0
GRNT,B,3300,0,3300,0,0.0,3300,0.0,0.0
SBSW,T,3300,0,3300,0,0.0,3300,0.0,0.0
ACON,T,3300,0,3300,0,0.0,1700,0.0,0.0
IJS,T,3300,0,3300,0,0.0,3300,0.0,0.0
URTY,S,3295,2200,1095,0,0.232804232804233,570,0.001,0.02
HPE,T,3293,0,3293,0,0.0,1781,0.0,0.0
VIST,B,3293,100,1030,0,0.0486144871171609,100,0.01,0.14
XXXX,B,3287,132,755,2400,0.0018299276346799,30,0.001,0.01
QUIK,E,3285,0,1385,0,0.0,300,0.0,0.0
CEF,B,3284,0,3284,0,0.0,300,0.0,0.0
FLTR,B,3284,0,3284,0,0.0,100,0.0,0.0
PYXS,B,3283,96,1666,0,0.0122417750573833,100,0.0198958333333333,0.0796875
KO,S,3283,0,3283,0,0.0,40,0.0,0.0
PCG,B,3281,0,3281,0,0.0,300,0.0,0.0
HDV,T,3275,432,400,2443,0.0423778693349029,17,0.001,0.012662037037037
NEUE,E,3275,0,3111,0,0.0,200,0.0,0.0
WBA,T,3271,0,2771,0,0.0,108,0.0,0.0
GLYC,B,3266,2,1665,0,0.000291842988472202,200,0.01,0.06
WBA,B,3258,0,3258,0,0.0,44,0.0,0.0
DGRO,S,3254,0,3254,0,0.0,183,0.0,0.0
VIR,B,3246,0,2746,0,0.0,200,0.0,0.0
XBI,S,3232,100,2012,1120,0.00119044784647985,25,0.001,0.01
CVS,T,3232,0,3232,0,0.0,100,0.0,0.0
DRH,B,3231,0,3031,0,0.0,200,0.0,0.0
GFI,T,3230,0,3100,0,0.0,130,0.0,0.0
AMCR,S,3217,0,3217,0,0.0,2371,0.0,0.0
HUYA,S,3210,0,3210,0,0.0,1200,0.0,0.0
PMF,B,3208,0,2531,0,0.0,200,0.0,0.0
PSNY,B,3208,0,3208,0,0.0,118,0.0,0.0
HBI,S,3206,0,3204,0,0.0,200,0.0,0.0
TELA,T,3205,0,2505,0,0.0,500,0.0,0.0
DGRW,B,3203,0,3103,0,0.0,100,0.0,0.0
GMDA,B,3200,200,0,200,0.00210331482416288,100,0.0,0.0012
MURA,B,3200,0,1800,0,0.0,1400,0.0,0.0
STKL,B,3200,0,3000,0,0.0,400,0.0,0.0
MHD,S,3200,0,3200,0,0.0,500,0.0,0.0
NETD,T,3200,0,3200,0,0.0,2100,0.0,0.0
NMZ,B,3200,0,3200,0,0.0,300,0.0,0.0
LTH,B,3200,100,300,600,0.0644329896907216,400,0.0,0.02
NTBL,T,3200,0,3200,0,0.0,1400,0.0,0.0
VOXR,B,3200,100,1900,0,0.166666666666667,200,0.001,0.03
DBRG,T,3200,0,2000,0,0.0,1200,0.0,0.0
BMY,T,3200,0,3200,0,0.0,400,0.0,0.0
HYPR,B,3200,0,1700,0,0.0,1700,0.0,0.0
ONMDW,B,3200,0,0,0,0.0,1600,0.0,0.0
STC,B,3200,100,2300,100,0.118483412322275,400,0.02,0.16
OGI,T,3200,0,3200,0,0.0,300,0.0,0.0
AMIX,T,3200,0,3100,0,0.0,700,0.0,0.0
FCO,T,3200,0,2000,0,0.0,500,0.0,0.0
MMAT,S,3196,0,2947,0,0.0,1,0.0,0.0
BKLC,B,3188,483,300,2405,0.828473413379074,483,0.001,0.05
VRT,B,3182,100,2654,0,0.00533418680322185,100,0.01,0.03
KIO,B,3180,100,3003,0,0.5,192,0.0,0.01
FOUR,B,3177,12,400,0,0.00313561536451529,98,0.02,0.08
NDMO,T,3150,0,2750,0,0.0,700,0.0,0.0
USB,T,3149,0,3149,0,0.0,149,0.0,0.0
ARR,S,3136,0,2651,0,0.0,300,0.0,0.0
SCHW,T,3136,0,3036,0,0.0,108,0.0,0.0
PRF,B,3130,0,3130,0,0.0,1400,0.0,0.0
QSI,T,3125,0,3125,0,0.0,700,0.0,0.0
KRE,B,3125,400,2725,0,0.00351240757977556,100,0.001,0.01
DRIP,S,3125,0,3025,0,0.0,200,0.0,0.0
TAK,B,3124,0,3124,0,0.0,100,0.0,0.0
TOST,S,3115,0,3115,0,0.0,600,0.0,0.0
RLX,T,3110,0,3110,0,0.0,1300,0.0,0.0
UTSL,B,3106,0,3106,0,0.0,100,0.0,0.0
ENB,S,3105,0,3105,0,0.0,500,0.0,0.0
UGP,B,3102,0,2102,0,0.0,200,0.0,0.0
FELC,S,3102,0,2900,0,0.0,300,0.0,0.0
RC,B,3101,0,3101,0,0.0,400,0.0,0.0
PLTK,B,3100,0,3100,0,0.0,500,0.0,0.0
RGTI,B,3100,0,3100,0,0.0,300,0.0,0.0
ACXP,T,3100,0,1300,0,0.0,500,0.0,0.0
AVXL,B,3100,0,2000,0,0.0,300,0.0,0.0
GDV,T,3100,0,2400,0,0.0,200,0.0,0.0
RVLV,T,3100,0,1700,0,0.0,1400,0.0,0.0
DALN,B,3100,0,2700,0,0.0,600,0.0,0.0
JPST,B,3100,0,3100,0,0.0,3100,0.0,0.0
LPG,T,3100,0,1900,0,0.0,100,0.0,0.0
JFR,T,3100,0,3100,0,0.0,900,0.0,0.0
WNNR,B,3100,0,3100,0,0.0,3100,0.0,0.0
TAIT,B,3100,0,3100,0,0.0,2600,0.0,0.0
TALO,T,3100,0,3100,0,0.0,400,0.0,0.0
FDMT,B,3100,0,1100,0,0.0,700,0.0,0.0
CISO,E,3100,0,0,0,0.0,100,0.0,0.0
GREE,T,3100,0,3100,0,0.0,3100,0.0,0.0
BETS,E,3100,0,3100,0,0.0,300,0.0,0.0
NKLA,T,3100,0,0,0,0.0,100,0.0,0.0
LXRX,B,3100,0,3100,0,0.0,200,0.0,0.0
TENX,S,3096,299,301,0,0.244881244881245,100,0.0133110367892977,0.442642140468227
MDC,T,3088,0,3088,0,0.0,300,0.0,0.0
CDIO,S,3080,0,2880,0,0.0,300,0.0,0.0
FSCO,B,3079,0,3079,0,0.0,240,0.0,0.0
SPHD,S,3067,5,3062,0,0.000132795070646978,13,0.001,0.01
YPF,T,3065,0,2265,0,0.0,140,0.0,0.0
FUTU,T,3060,0,1960,0,0.0,500,0.0,0.0
FTHM,B,3057,0,2978,0,0.0,78,0.0,0.0
CVX,T,3054,0,3054,0,0.0,100,0.0,0.0
SO,T,3050,0,3050,0,0.0,700,0.0,0.0
YIBO,S,3043,0,2153,0,0.0,100,0.0,0.0
BHP,S,3043,0,2343,0,0.0,100,0.0,0.0
RQI,B,3042,0,3042,0,0.0,100,0.0,0.0
SIDU,B,3036,0,1918,0,0.0,100,0.0,0.0
PYXS,S,3022,0,1750,0,0.0,291,0.0,0.0
FELV,S,3022,0,3022,0,0.0,163,0.0,0.0
AIQ,B,3020,2548,461,0,0.852459016393443,100,0.001,0.0100039246467818
DFIV,B,3009,1066,1543,400,0.102995169082126,100,0.001,0.01
GEN,B,3006,100,2906,0,0.00499325910021471,200,0.005,0.01
FUBO,S,3006,0,3006,0,0.0,5,0.0,0.0
PFE,S,3002,0,3002,0,0.0,300,0.0,0.0
AEG,B,3002,0,3002,0,0.0,1000,0.0,0.0
IVR,T,3002,0,3002,0,0.0,1000,0.0,0.0
XRAY,S,3001,0,3001,0,0.0,3000,0.0,0.0
TWOU,T,3000,0,3000,0,0.0,900,0.0,0.0
ETW,B,3000,0,3000,0,0.0,3000,0.0,0.0
OTLK,E,3000,0,0,0,0.0,500,0.0,0.0
PLX,B,3000,0,1900,0,0.0,1100,0.0,0.0
OPTN,B,3000,0,2000,0,0.0,900,0.0,0.0
SNDL,S,3000,300,0,2700,0.00571526547408127,3000,0.001,0.01
NTNX,T,3000,100,300,2600,0.0138600138600139,200,0.001,0.02
NXP,T,3000,100,2900,0,0.5,400,0.01,0.07
BITB,T,3000,0,3000,0,0.0,1900,0.0,0.0
EWU,T,3000,0,3000,0,0.0,600,0.0,0.0
ECOW,E,3000,0,0,0,0.0,1000,0.0,0.0
VIXY,S,3000,1401,899,700,0.0182073375180319,300,0.001,0.01
AGL,B,3000,0,1800,0,0.0,1200,0.0,0.0
PDBC,T,3000,0,3000,0,0.0,1000,0.0,0.0
AMRN,B,3000,0,3000,0,0.0,300,0.0,0.0
BILI,T,3000,0,3000,0,0.0,1000,0.0,0.0
BTSG,B,3000,0,2900,0,0.0,200,0.0,0.0
CRF,S,3000,0,3000,0,0.0,3000,0.0,0.0
BGC,S,3000,0,3000,0,0.0,3000,0.0,0.0
MFV,T,3000,0,1600,0,0.0,1600,0.0,0.0
MGRX,E,3000,0,0,0,0.0,300,0.0,0.0
FENY,B,2999,0,2999,0,0.0,8,0.0,0.0
PCN,B,2991,0,2991,0,0.0,173,0.0,0.0
VIG,S,2991,1018,1373,600,0.164938431626701,45,0.001,0.0178585461689587
GOTU,B,2990,0,2990,0,0.0,500,0.0,0.0
BALT,B,2990,0,2990,0,0.0,300,0.0,0.0
RYTM,B,2990,1445,800,200,0.176327028676022,100,0.0791349480968858,0.153079584775087
BAX,B,2989,0,2469,0,0.0,62,0.0,0.0
ENVX,S,2987,0,2987,0,0.0,500,0.0,0.0
TBLA,B,2981,0,2761,0,0.0,200,0.0,0.0
LPL,B,2979,0,2179,0,0.0,300,0.0,0.0
TCAF,B,2975,0,2975,0,0.0,150,0.0,0.0
ERX,B,2974,0,2501,0,0.0,100,0.0,0.0
