symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENBL,B,170343,0,138143,0,0.0,11088,0.0,0.0
RVLV,B,170232,1490,154178,3026,0.0499244819514317,3636,0.0177931034482759,0.2
CIK,B,170100,0,120000,0,0.0,9800,0.0,0.0
MBRX,B,170072,0,169972,0,0.0,40900,0.0,0.0
KHC,T,169946,736,128090,31630,0.00697902407860449,4641,0.007,0.075
AIRI,T,169866,0,160766,0,0.0,13800,0.0,0.0
IDRA,B,169636,120,155530,324,0.0109366095411274,9391,0.04,0.11
HDSN,T,169634,700,162434,4000,0.156296356013422,7716,0.002,0.04
ARLO,B,169633,1800,161844,200,0.244997958350347,14450,0.001,0.02
IGC,S,169621,200,167154,1073,0.0119454621683474,18163,0.002,0.02
CLPS,T,169593,100,129942,100,0.00537721137817928,15539,0.001,0.03
GLT,T,169549,0,147239,0,0.0,11308,0.0,0.0
SNGX,T,169437,600,127943,16600,0.0631005102513282,21111,0.002,0.04
LADR,T,169313,0,130362,0,0.0,16166,0.0,0.0
VLY,B,169266,0,168866,0,0.0,2742,0.0,0.0
LITB,T,168985,0,154325,0,0.0,12021,0.0,0.0
BBAR,B,168707,0,117307,0,0.0,14500,0.0,0.0
DYNT,B,168661,836,134461,11364,1.26548956661316,25001,0.0017,0.032
ADMP,S,168460,0,168460,0,0.0,19900,0.0,0.0
WES,T,168400,40,154057,0,0.000836890116327726,12416,0.02,0.06
SPCE,S,168355,3190,136747,2319,0.0396189420974184,4440,0.0391428571428571,0.200952380952381
VUZI,B,168339,0,148531,0,0.0,5250,0.0,0.0
CARV,T,168294,324,128895,600,0.127288882070335,13012,0.04,0.28
MDRR,E,168236,0,127136,0,0.0,1300,0.0,0.0
WMB,T,168217,1285,105112,51120,0.00650474821309251,5508,0.001,0.01
WYNN,B,168112,866,122327,925,0.0255187862960017,2878,0.123333333333333,0.9
CPE,S,168054,235,159650,225,0.00329879506157306,3473,0.002,0.03
ACI,T,167830,2205,102390,40656,0.0809222248992525,2280,0.008,0.0957244655581948
VHC,S,167664,300,140719,420,0.0120403904728415,37479,0.025,0.16
WBT,S,167597,141,161951,3080,0.00352622359406823,5014,0.002,0.02
XSD,B,167415,4896,156079,6440,1.92073037354623,7353,0.0132165898617512,0.556866359447005
PEI,S,167400,0,162449,0,0.0,17915,0.0,0.0
EBON,T,167257,42,146669,0,0.0172910662824208,2725,0.001,0.0811904761904762
BK,B,167044,3310,99558,61976,0.0302495648851997,5926,0.014,0.110416666666667
CRBP,E,166916,200,162962,3754,0.0059788945024065,700,0.001,0.01
CASI,T,166888,0,149541,0,0.0,17592,0.0,0.0
NYCB,S,166801,1805,161636,1900,0.0181937501270976,3140,0.004,0.04
NTRP,S,166690,0,166590,0,0.0,31535,0.0,0.0
ENB,T,166533,6643,59434,94092,0.0531378720560611,2989,0.011,0.11
EEX,B,166357,200,143177,6500,0.236686390532544,27952,0.001,0.05
GALT,T,166159,1200,152059,3100,0.824811051742754,11188,0.0132285714285714,0.142
FPH,B,166049,0,135749,0,0.0,15400,0.0,0.0
ARTL,S,165983,322,163818,0,0.03693084069274,12566,0.0021,0.0187
CPRX,B,165841,300,154353,900,0.00354757104848253,10237,0.006,0.02
NGL,T,165817,0,139517,0,0.0,14900,0.0,0.0
OPESW,T,165794,0,78530,0,0.0,18000,0.0,0.0
EARS,T,165743,600,150120,700,0.653523639607493,14944,0.002,0.0323
GEN,T,165689,0,126319,0,0.0,8900,0.0,0.0
CCX+,T,165642,0,82742,0,0.0,17800,0.0,0.0
ARCC,B,165604,1926,100419,58549,0.0572741896134101,4200,0.0126666666666667,0.1
TLT,B,165586,7004,40682,10800,0.0266796769253562,2482,0.017,0.234906902595258
AUVI,E,165470,804,139629,500,0.104928614549526,1691,0.0201960784313725,0.143529411764706
DNLI,T,165405,675,102775,8389,0.0505694097015076,7000,0.063,0.7
RAVE,S,165397,0,162084,0,0.0,10793,0.0,0.0
WBA,S,165365,546,142724,20595,0.00412810313978852,2643,0.01,0.174129353233831
SGLB,S,165358,1200,147902,12854,1.09119043988822,8460,0.005,0.194
TK,T,165192,200,141592,1900,0.00980800207884835,32197,0.002,0.02
YJ,E,165130,691,137784,2000,0.0204347183202721,40,0.001,0.0306512301013025
GGB,B,165018,0,155418,0,0.0,12489,0.0,0.0
LOMA,T,164900,50,83300,0,0.00651126448756348,17600,0.01,0.05
USCR,B,164816,365,158475,400,0.157370858281255,16801,0.003,0.217878787878788
SMLP,T,164804,1380,125558,9000,0.0652860181620848,3094,0.0261944444444444,0.116944444444444
BRK.B,T,164786,5314,73442,23902,0.0823478888223958,2791,0.100081588729785,0.731352403407576
YY,T,164530,3004,102291,11570,0.09812072108852,4976,0.0255095986038394,0.726430683741154
HMY,S,164489,0,164189,0,0.0,21389,0.0,0.0
SA,T,164254,800,29686,7670,0.214188635864142,3917,0.0095,0.18
YY,B,164186,1267,121606,1576,0.0665477056494342,3096,0.043059880239521,0.806571856287425
PDD,T,164127,2634,100907,11351,0.0314930482801734,2921,0.200375448028674,1.15753432454205
JAGG,B,164077,2671,50399,110907,3.12165872615895,12688,0.006,0.0929004712836489
IFMK,B,164033,0,138304,0,0.0,17400,0.0,0.0
KTOV,B,163912,0,134812,0,0.0,9184,0.0,0.0
EQ,S,163853,676,158944,3000,0.0876159940728795,4401,0.01725,0.0730555555555556
UNH,T,163834,3082,81005,12460,0.0361028452596747,2876,0.0632628814523093,1.40248724120028
FLDM,S,163779,4072,127769,31938,0.185516533903376,12655,0.017,0.177389162561576
BIMI,S,163768,700,137543,24525,0.0485706355814599,24430,0.001,0.0328571428571429
EOSE,S,163742,1796,144053,15540,0.0729012274682858,3558,0.0226809831824062,0.234809831824062
CI,T,163711,1948,120220,11389,0.0481766203594375,3045,0.228360104529617,1.48780197444832
RPAR,T,163598,0,153498,0,0.0,20262,0.0,0.0
PPL,B,163548,5625,107330,49843,0.0658556378860038,5227,0.008,0.096
CSIQ,B,163350,1646,114781,2310,0.0349173224869714,4886,0.013,0.30622829490464
SSSS,B,163282,0,115985,0,0.0,6060,0.0,0.0
GNLN,T,163208,0,141288,0,0.0,6440,0.0,0.0
CRNT,B,163057,0,151403,0,0.0,19447,0.0,0.0
DHF,S,163030,0,149730,0,0.0,3900,0.0,0.0
XAN,B,162971,0,102271,0,0.0,32600,0.0,0.0
ETN,T,162833,125,63589,42600,0.0060252883433501,28711,0.011,0.21
TDOC,S,162768,896,106408,1886,0.02836789435543,3757,0.184342395425986,1.9104343354168
FAMI,S,162613,0,162613,0,0.0,42375,0.0,0.0
BZQ,B,162484,1000,158484,2000,0.0679068768634297,5599,0.002,0.02
PXS,S,162466,400,151714,7850,0.00992464599823725,2591,0.002,0.03
NMRK,T,162383,100,122724,29,0.00636132315521628,10896,0.005,0.01
AGRX,S,162330,0,145730,0,0.0,40773,0.0,0.0
NINE,T,162265,0,132029,0,0.0,10800,0.0,0.0
LTHM,S,162215,2188,122763,14585,0.0562459958505322,9594,0.0215203488372093,0.304503045404208
BLDP,S,162137,5929,55714,96464,0.0468242342641201,10990,0.009,0.164107567719637
DHY,B,162100,0,142700,0,0.0,5400,0.0,0.0
DISCA,S,162066,150,133204,10998,0.00209232563975091,6929,0.003,0.035
ICD,T,162058,460,148198,0,0.0505469999109045,3398,0.01325,0.17
AREC,E,162037,0,152137,0,0.0,3400,0.0,0.0
CFG,B,161916,6354,66701,84817,0.060304812668286,3388,0.011,0.114538734476641
OZK,T,161870,200,110663,190,0.013696561733964,26300,0.021,0.13
LIT,S,161823,400,130738,16047,0.0810536980749747,3241,0.01,0.11
AUVI,B,161725,800,133708,785,0.100589519473555,4797,0.0025,0.138333333333333
TAN,S,161691,1550,127291,4846,0.084423607885111,3623,0.0804711340206186,0.647055161333512
FUBO,S,161405,600,115777,1345,0.0125301183712646,6413,0.0333333333333333,0.15
BIMI,T,161395,200,128944,8300,0.0306161980172632,7850,0.002,0.07
ZSL,T,161370,7200,153520,0,0.345721948239333,9581,0.002,0.0362121212121212
BHTG,T,161286,500,109985,700,0.09534706331045,9000,0.001,0.03
ICD,B,161109,0,139077,0,0.0,7133,0.0,0.0
HPQ,T,160899,410,136039,250,0.00148822656205922,3869,0.006,0.02
TAP,T,160879,698,112314,4307,0.0161903115434586,3664,0.018026455026455,0.111111111111111
MRKR,S,160853,100,155326,122,0.103199174406605,19979,0.001,0.02
SLB,S,160793,4564,99718,54945,0.0096941463750684,25439,0.011,0.11
TUP,S,160605,760,133916,3800,0.0248214971221124,12998,0.043,0.561666666666667
STWD,T,160526,1377,104652,26100,0.0186326497768021,7256,0.004,0.04
VRM,T,160479,950,85222,2320,0.038752524372643,4544,0.0425,0.396071428571429
EFOI,B,160435,0,151405,0,0.0,5680,0.0,0.0
NEX,S,160434,500,146555,8881,0.0102987729521304,6184,0.002,0.02
MNR-C,B,160273,0,140173,0,0.0,20500,0.0,0.0
IWM,S,160017,6796,129663,9851,0.0141215768740025,2015,0.0188236637086208,0.185451972865463
XLNX,T,159958,4299,128577,6183,0.0841050463300847,2087,0.0380459587955626,0.681212436818312
FSP,T,159827,0,92400,0,0.0,8300,0.0,0.0
TBLT,S,159804,600,152504,500,0.0897952076367305,9042,0.0008,0.0174
CHL,S,159734,3202,131219,22453,0.103640203805528,14854,0.009,0.108478085183211
SMSI,T,159582,0,114510,0,0.0,21300,0.0,0.0
PAGP,T,159302,0,158202,0,0.0,10033,0.0,0.0
PENN,T,159299,1325,102985,2775,0.0431098802674738,2871,0.073,0.542
MS,T,159143,340,100895,48573,0.00102644638809623,2674,0.007,0.095
RWM,T,159129,17173,139156,0,0.317245714859001,10339,0.006,0.0807260726072607
SOL,S,158794,2939,129158,13900,0.264037514182803,7691,0.0146666666666667,0.127404347826087
RLH,T,158769,200,157869,600,0.122399020807834,37727,0.001,0.03
CBLI,B,158662,300,122911,0,0.164383561643836,5800,0.001,0.05
GGB,S,158615,420,157015,1180,0.00154114301440235,18489,0.001,0.01
BABA,S,158480,4677,96987,13325,0.0232786955823987,1228,0.114364248085848,0.995472804787068
VRM,S,158280,131,121380,100,0.00553893592891853,5228,0.045,0.34
KRMD,T,158280,0,145923,0,0.0,12617,0.0,0.0
SHOP,S,158215,461,28561,654,0.0484809598062531,695,0.331841836734694,5.94028698979592
VIPS,T,158186,1400,145545,2353,0.00582192792298055,4800,0.003,0.03
KBH,B,158163,1060,133660,3499,0.0805396488992367,9989,0.026,0.208888888888889
VNT,B,158132,1892,141023,1000,0.0631917353649964,10796,0.014,0.286219512195122
YY,E,158126,1404,122555,6799,0.00497250626982715,400,0.0307284902597403,0.288486201298701
EOG,T,158025,5768,74970,59167,0.0559183783616716,3853,0.0169273504273504,0.244096495336221
BQ,T,157736,0,151461,0,0.0,7746,0.0,0.0
SBSW,B,157688,982,124418,11389,0.0153098329134299,3254,0.006,0.06
GLDG,B,157646,300,111202,15816,0.0223887528404203,16220,0.003,0.04
BSIG,B,157578,0,157578,0,0.0,11528,0.0,0.0
FLGT,B,157439,3939,100000,12538,0.216489470936941,2735,0.164373000257222,1.78019525713816
FIIIW,B,157419,0,130566,0,0.0,6300,0.0,0.0
MOGU,B,157344,818,135226,7400,0.518046358411502,18037,0.00724311926605505,0.0791743119266055
HST,T,157316,2580,132845,18529,0.0121261648402306,3571,0.005,0.0566666666666667
DUK,B,157214,0,143683,0,0.0,4859,0.0,0.0
ATOS,T,157184,300,149082,200,0.449101796407186,7716,0.001,0.01
GERN,S,157137,10,157127,0,0.000617169659939517,16065,0.001,0.01
RETO,B,157104,1200,145651,7500,0.631578947368421,9890,0.0006,0.0097
PTEN,T,156849,800,149268,881,0.00550142123894082,10978,0.003,0.03
XOP,B,156689,27291,115061,13109,0.152463571919801,4015,0.0160343878954608,0.314496761301156
PDSB,S,156649,0,156249,0,0.0,65495,0.0,0.0
DRIP,S,156637,2248,114286,11790,0.243737233378784,4268,0.01,0.283263717966394
GMHI,T,156495,422,137816,2000,0.00501025558473728,6194,0.0129459459459459,0.0795045045045045
PZG,B,156495,0,151795,0,0.0,16653,0.0,0.0
ZYNE,B,156428,100,138276,100,0.00879971840901091,6805,0.001,0.04
MBB,B,156394,0,156394,0,0.0,2694,0.0,0.0
UPS,B,156340,13257,84961,14485,0.323389628782361,1589,0.0470920205831141,0.854739550095861
AUVI,T,156226,200,102887,6900,0.0206590228282202,7123,0.001,0.07
ZAGG,T,156096,0,120929,0,0.0,9217,0.0,0.0
LFTRU,B,156000,0,11600,0,0.0,13800,0.0,0.0
UAA,T,155962,766,135691,9605,0.00437849206855871,4263,0.004,0.04
AGI,B,155942,622,140299,4621,0.00762500026742571,12197,0.004,0.04
DUSL,T,155900,3869,7150,0,1.63815305371597,5485,0.002,0.1
SPCB,B,155884,0,148384,0,0.0,30200,0.0,0.0
DHI,S,155860,800,126305,3498,0.024056323477435,10310,0.002,0.098
ASM,B,155821,0,154180,0,0.0,2283,0.0,0.0
SCHG,S,155809,12022,514,143273,0.966776151942692,32627,0.0108181818181818,0.201818181818182
BBW,S,155511,301,144768,423,0.0403991753653545,24835,0.012,0.24
LLIT,B,155499,400,120649,600,0.114810562571757,6172,0.01,0.1
PSTH,B,155404,0,108044,0,0.0,7652,0.0,0.0
TGB,B,155389,0,152289,0,0.0,32024,0.0,0.0
CRK,S,155323,2672,122951,29700,0.0407049807769151,21153,0.005,0.05
OXSQ,B,155117,200,143506,700,0.265813854118707,7232,0.002,0.03
RPV,B,155083,9884,134313,5618,3.96769714796558,2429,0.0136238859180036,0.356271366101654
AUTO,T,155016,0,133660,0,0.0,6095,0.0,0.0
AREC,S,155001,100,145966,4767,0.000684959655876269,22298,0.001,0.02
BORR,S,154884,800,148282,700,0.00709786176914205,26982,0.000925,0.0027
GOCO,B,154723,2746,112280,4494,0.40104212129988,3438,0.029,0.274362041467305
CLSD,B,154680,0,149280,0,0.0,6000,0.0,0.0
RF,S,154563,2286,116631,35646,0.0071846446354302,42882,0.004,0.04
RESN,S,154486,100,149661,4725,0.00666622225184988,48083,0.001,0.01
HEPA,E,154228,100,150449,400,0.0136649357748019,3579,0.001,0.01
AU,B,154192,1341,120921,12241,0.0286987901822559,4280,0.016,0.261536760641238
PPD,S,153882,694,150389,2299,0.0354400803959707,36400,0.032,0.24
BJ,B,153724,1111,122582,400,0.0231239245393207,3791,0.0279647577092511,0.240704845814978
YPF,T,153600,0,97400,0,0.0,12800,0.0,0.0
NEM,T,153578,480,110489,27020,0.00281689169581097,4671,0.0199230769230769,0.161009615384615
CLBS,S,153561,0,152661,0,0.0,24895,0.0,0.0
TWTR,E,153482,500,135564,1500,0.000749018785391138,200,0.001,0.01
LEVI,T,153470,685,79687,17155,0.0205445817819818,3546,0.007,0.194566210045662
PWR,B,153407,4708,107582,11363,0.220063911339897,16107,0.00665702736318408,0.294778356572401
VHC,B,153310,100,146651,1100,0.00193689593058165,9800,0.001,0.04
EVRI,B,152967,0,146119,0,0.0,3915,0.0,0.0
PSX,B,152817,820,127065,6500,0.020977887602001,3753,0.0766666666666667,0.625
MTG,B,152801,1620,48578,94503,0.0046692859880764,10100,0.002,0.02
SUP,S,152719,0,145932,0,0.0,6511,0.0,0.0
NOG,S,152688,0,152681,0,0.0,12737,0.0,0.0
RCMT,T,152637,400,131552,2385,0.14522110103915,2100,0.002,0.08
DGRO,B,152620,28272,88314,35634,1.44001079132266,2687,0.014,0.142763666947014
PLL,B,152455,2484,94682,5318,0.192053746729434,3061,0.152238749553423,1.64238491405671
FAS,T,152407,11929,123047,2340,0.329664162293521,4550,0.0128638430316513,0.143402416330499
KALA,B,152270,5983,86598,39389,0.361164542468414,8880,0.00730769230769231,0.233839784826796
RBBN,B,151954,160,142573,1400,0.0222562247878704,4200,0.001,0.01375
NDRA,S,151939,1400,125994,4698,2.81969739446635,16442,0.01464,0.09558
ALK,T,151916,8696,88031,24900,0.334724517706352,2465,0.0189823646539246,0.310229287523574
IHRT,B,151913,100,115013,13400,0.0434782608695652,15200,0.01,0.06
PVAC,S,151877,567,128130,11717,0.282467532467532,19086,0.039,0.122
HEAR,B,151875,110,121250,0,0.0193582643892032,13119,0.02,0.117301587301587
FROG,B,151853,1978,96670,3356,0.155971973338555,1179,0.304067833152275,2.22565166275865
PRU,B,151822,5323,101474,4085,0.266377261038282,6098,0.0108818396226415,0.262170016932753
JCI,T,151531,1045,116122,28015,0.0112696207233346,6266,0.003,0.055
IAG,S,151472,0,143140,0,0.0,20946,0.0,0.0
SWBI,S,151308,8372,102832,36953,0.247328978436375,4970,0.0244124636778746,0.363357487478689
PBCT,T,151267,8273,123550,17341,0.0724279268494098,6918,0.00510067958721369,0.05
XLE,T,151192,8297,135934,500,0.00399508009982328,3054,0.008,0.1
ATOS,B,151185,100,138585,3200,0.0361271676300578,17900,0.001,0.02
NWG,S,151159,980,137201,12078,0.0291625960583207,14464,0.004,0.05
HALO,B,151144,1541,107553,7865,0.0619874893297894,2327,0.016,0.38202380952381
FTK,E,151119,1700,125219,100,0.0484137381101555,10000,0.01,0.02
NCTY,S,150870,105,92999,0,0.00425951422014809,5265,0.011,0.08
RMG,T,150643,2314,113430,100,0.0420608782480946,2373,0.0230978934324659,0.0461957868649319
ONCT,E,150609,100,128009,5400,0.0015246459009895,3070,0.001,0.02
ESEA,T,150481,347,85456,2803,0.182429692531546,3447,0.0175708502024291,0.114048582995951
AAU,T,150396,900,133269,7900,0.159530119381971,57427,0.006,0.03
USA,B,150285,0,117285,0,0.0,24500,0.0,0.0
ATXI,B,150279,100,104985,28289,0.0337154416722859,19400,0.01,0.04
SD,B,150201,0,149101,0,0.0,9055,0.0,0.0
RTX,B,150143,567,84983,50777,0.00277315735269295,2843,0.0145685279187817,0.256608277480282
GP,S,149872,1537,93445,10612,0.393035517999769,3165,0.0656069827033953,0.946100003371658
BVXV,E,149845,0,132851,0,0.0,2783,0.0,0.0
RSP,B,149665,32828,97569,12339,1.36213185039796,1875,0.022153777619387,0.585584427807009
ATXI,T,149573,0,146515,0,0.0,16709,0.0,0.0
GEL,T,149533,0,128824,0,0.0,27812,0.0,0.0
ATEC,B,149046,1000,128948,0,0.11037527593819,6524,0.01,0.034
DBVT,S,149045,200,122949,0,0.000202712906832134,12161,0.001,0.01
GOGO,B,148964,100,131520,0,0.00853752241099633,5238,0.001,0.01
PEI,E,148937,200,123462,12675,0.0236462520690471,1500,0.001,0.015
HWM,B,148740,280,79121,61239,0.00398373821826146,24666,0.005,0.085
AAU,B,148646,0,118946,0,0.0,23400,0.0,0.0
THCB,T,148629,0,92870,0,0.0,9400,0.0,0.0
NBAC,E,148620,666,74751,3284,0.00564521597613074,190,0.0196846846846847,0.228678678678679
TK,B,148591,200,120093,8498,0.0151497921044118,13484,0.002,0.02
BEEM,T,148545,1906,72689,7473,0.483079860639606,3078,0.062,0.731555555555556
ICLN,T,148332,804,92293,55035,0.00928499349105527,18159,0.007,0.07
MLSS,B,148327,100,133075,1900,0.0443458980044346,18852,0.001,0.02
UAN,S,148241,0,111422,0,0.0,10421,0.0,0.0
TPR,B,148103,788,91643,42910,0.00916696199512957,6001,0.009,0.05
SVM,S,148097,401,137510,5000,0.00402021133679546,6100,0.001,0.01
EOLS,T,148010,100,138110,1600,0.0132082948091401,14600,0.001,0.02
HRI,T,147779,0,124646,0,0.0,23036,0.0,0.0
LITB,B,147777,0,144377,0,0.0,4783,0.0,0.0
EIGI,T,147568,0,147568,0,0.0,23400,0.0,0.0
SID,S,147474,0,147474,0,0.0,6116,0.0,0.0
TD,T,147426,3231,19724,122191,0.0793177594071228,2503,0.0121,0.159496509965317
FPRX,S,147387,10072,98266,24751,0.0902806442915472,8458,0.0390213082416864,0.414905272836934
IMUX,T,147340,100,112640,300,0.00691419484201065,5070,0.01,0.21
GNPX,T,147326,0,113300,0,0.0,10669,0.0,0.0
KOLD,B,147253,49047,34739,40436,3.56990355874743,11039,0.0270725380531886,0.792898568759629
SSP,B,147117,0,125412,0,0.0,20105,0.0,0.0
CXW,T,147115,647,112546,122,0.0250586292401241,10021,0.002,0.02
CHL,B,147032,4050,75111,50171,0.129316693005899,4755,0.011,0.11
HUYA,T,146977,899,98251,22806,0.0338448380312485,5808,0.006,0.148613171106207
PED,T,146936,800,135383,1560,0.281205142607502,6482,0.002,0.04
EW,B,146896,1609,125210,840,0.0270090095444798,7602,0.00501394585726005,0.179953447918005
TEF,T,146874,1100,120674,21400,0.00978089280542091,10999,0.002,0.02
TRNE+,B,146683,0,106206,0,0.0,6050,0.0,0.0
TEVA,S,146574,1153,114524,30600,0.00868917728843395,9106,0.00907228915662651,0.07
CD,T,146440,200,69791,1000,0.0178443968593862,17058,0.045,0.16
MUX,T,146399,0,79500,0,0.0,84699,0.0,0.0
ARCC,T,146358,1550,80408,44800,0.0246497198360292,6576,0.005,0.05
BTU,T,146276,100,139276,400,0.00215628773503536,35100,0.001,0.02
WDC,T,145906,310,113899,1940,0.0061980153706104,2498,0.005,0.15
MBRX,T,145622,0,144632,0,0.0,20752,0.0,0.0
CLR,T,145507,660,126478,6055,0.0128099635720091,6825,0.007,0.09
GNCA,T,145109,0,129709,0,0.0,12500,0.0,0.0
TRVG,S,145031,1100,101161,29992,0.0127694806637089,11526,0.002,0.062
TOPS,S,144904,300,138478,6103,0.326296021712694,35611,0.003,0.03
SPRT,B,144895,100,135890,300,0.0588235294117647,9549,0.001,0.05
KHC,S,144824,999,97414,43245,0.00938238143176661,10131,0.006,0.07
ESGU,B,144740,46277,45890,49975,4.7163361130454,9191,0.0409205479652152,0.663906031229003
NK,B,144720,600,121725,647,0.0362967106031199,7323,0.018,0.106
ARRY,T,144630,600,90664,4348,0.0337361833942717,3803,0.14,0.73
BFT,T,144600,0,87800,0,0.0,28700,0.0,0.0
AXL,T,144520,2746,60925,61649,0.0914132442012458,11556,0.011,0.11
EWJ,B,144477,6080,127051,10783,0.0208837707469549,1772,0.012,0.12
FSR+,E,144384,0,109527,0,0.0,3730,0.0,0.0
ALC,B,144371,2813,8467,99213,0.124782163862756,23210,0.0297105263157895,0.352894736842105
SO,T,144309,2759,85440,33462,0.069152935333555,2117,0.0127692307692308,0.303963095159638
ORBC,T,144143,0,122564,0,0.0,15075,0.0,0.0
CDTX,B,143947,500,123215,1500,0.0428607994255863,14980,0.005,0.075
VFF,S,143660,3670,94495,41812,0.0366416355797843,3574,0.004,0.0810863707208983
FVRR,B,143564,4620,80664,1352,0.242648763291872,1282,0.449279027630495,3.78963907300107
CARR,S,143563,2362,32929,85808,0.031548554561274,3093,0.0212909090909091,0.314739708508809
GLOP,B,143561,0,136096,0,0.0,11200,0.0,0.0
SY,B,143394,4600,62438,66466,0.141412873256612,10330,0.071,0.477280701754386
APT,B,143274,298,95096,123,0.024807728127007,3300,0.0354761904761905,0.394285714285714
AEO,B,143264,1754,103505,9429,0.0186521356789096,7268,0.005,0.0796530401923738
RIO,B,143257,1754,30576,107944,0.04774366097904,2107,0.0161184210526316,0.391296228264487
LYB,B,143250,1679,106122,3000,0.0375397826859704,3069,0.0296,0.375
SGOL,S,143228,15590,126544,1094,0.160902039721555,24740,0.005,0.05
CFRX,T,143192,0,133019,0,0.0,7012,0.0,0.0
FSR+,T,143178,0,79496,0,0.0,11367,0.0,0.0
NBACW,B,143145,766,124439,240,0.0374718716368261,1600,0.0100783289817232,0.099686684073107
JNJ,B,143087,1732,110884,2201,0.0191558599499495,1588,0.0340355376843158,0.304756004292992
VERU,B,143058,0,137658,0,0.0,13421,0.0,0.0
SELB,T,143030,0,112341,0,0.0,7390,0.0,0.0
RVP,T,143015,200,113176,400,0.0209916071668623,4027,0.014,0.11
CREG,E,143009,200,118296,0,0.0250689395838556,1782,0.01,0.07
FXI,B,142886,2996,133877,2980,0.00657435751118527,4719,0.009,0.09
AFMD,B,142468,0,113138,0,0.0,6952,0.0,0.0
ERII,T,142295,0,141447,0,0.0,22732,0.0,0.0
CDXC,T,142227,500,103056,8884,0.252397778899546,20675,0.001,0.05
GOVT,T,142191,22172,28146,91873,0.363138671704679,5115,0.007,0.07
CLR,B,142135,1280,84590,32008,0.022948794793744,6529,0.008,0.158333333333333
DDOG,T,142116,1500,91105,1710,0.0407814086953756,4243,0.023,0.796503038803179
PEI,T,142032,0,137703,0,0.0,900,0.0,0.0
DD,T,141948,800,121221,1700,0.00920905710766539,2771,0.002125,0.0325
ZNGA,E,141921,841,123022,7258,0.00064137469246808,300,0.001,0.01
SNOW,B,141844,2802,69760,8314,0.245964004402558,1299,0.577368668455647,7.12491911033741
IAU,S,141811,0,141451,0,0.0,13362,0.0,0.0
U,T,141803,1040,54483,6417,0.0545313009832574,4392,0.0655714285714286,1.1738
ROKU,E,141702,1333,75103,6252,0.0169068324498826,400,0.037482347749338,0.454225507502207
ATNM,B,141468,0,122633,0,0.0,4935,0.0,0.0
HOME,B,141448,0,127704,0,0.0,3338,0.0,0.0
MITT,T,141301,0,99001,0,0.0,10740,0.0,0.0
TRIL,T,141300,3649,68488,32601,0.247502843711287,3275,0.009,0.305264422027163
OVV,T,141281,1400,125889,4700,0.0227148494329235,8084,0.004,0.04
C-N,T,141177,0,97177,0,0.0,25300,0.0,0.0
RDS.A,T,141160,2638,118794,16930,0.0133822189653838,2470,0.006,0.08
PVAC,T,141153,1000,106975,800,0.218309325479321,9200,0.011,0.09
OPGN,T,141023,100,132723,4500,0.0138178803371563,26050,0.001,0.01
HDGE,T,140853,0,135753,0,0.0,33000,0.0,0.0
QURE,S,140768,200,135006,0,0.014736385887183,900,0.021,0.37
KR,B,140729,323,90442,32864,0.00143175015874999,2544,0.012,0.0853
MUFG,B,140657,1158,104569,3030,0.0484328437065854,10297,0.006,0.06
MJ,S,140551,400,140151,0,0.0046419867703377,6038,0.01,0.0475
NAD,B,140533,0,115733,0,0.0,7100,0.0,0.0
IVOL,T,140474,0,137774,0,0.0,5300,0.0,0.0
NKE,B,140425,2639,104990,2644,0.0354722138311433,3041,0.0375777738690725,0.282748612152386
MARK,S,140166,600,133392,6174,0.0505958291413555,28250,0.004,0.04
SMTC,T,139903,0,117877,0,0.0,4870,0.0,0.0
OMP,B,139736,500,109276,4600,0.201001551151265,12601,0.02,0.24
DUST,E,139728,1200,135728,2400,0.0259341704307233,900,0.001,0.01
SHY,T,139656,28816,40333,70507,0.662383321352559,47248,0.007,0.07
QLD,T,139613,14270,115475,7000,0.300833460791195,3940,0.0104114832535885,0.188552071234998
PLL,T,139558,400,95256,0,0.0294661653515904,3150,0.041,0.52
IMUX,B,139320,305,124226,95,0.02942265081374,4700,0.0590243902439024,0.318048780487805
UPWK,S,139302,10779,65374,54043,0.181926755878509,7243,0.016,0.308477770779028
QYLD,T,139223,0,137832,0,0.0,6282,0.0,0.0
NTRP,B,138985,0,130285,0,0.0,23915,0.0,0.0
SVM,E,138954,800,135554,0,0.00742801625676836,500,0.002,0.02
TRIL,S,138944,6841,6576,124776,0.578923722016034,15400,0.016,0.532445546569955
SMHI,T,138939,900,117439,13000,0.723575056331191,9200,0.002,0.095
HGEN,T,138797,434,91128,0,0.267570900123305,6515,0.001,0.04
JG,T,138670,300,107897,200,0.182851611349866,20616,0.021,0.23
CNK,S,138562,1124,133572,2400,0.00193415369922252,5778,0.00997297297297297,0.0919516501426049
SHV,T,138490,3087,7155,248,0.0597120184933509,1997,0.003,0.03
CTIC,T,138470,100,115770,14300,0.00411658159064713,12700,0.001,0.03
QRTEA,B,138453,2001,113167,13972,0.0229367933286174,11945,0.005,0.05
MGI,E,138445,0,90684,0,0.0,1800,0.0,0.0
MDXG,T,138043,0,92143,0,0.0,19040,0.0,0.0
GSK,T,138015,1822,87369,23324,0.0174277535336858,5673,0.01,0.109234449760766
