symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APRE,B,12854,0,8554,0,0.0,400,0.0,0.0
PGX,B,12853,3000,6400,3453,0.067990209409845,250,0.001,0.01
NGCAW,B,12850,0,10650,0,0.0,300,0.0,0.0
HAPP,B,12815,0,9915,0,0.0,1300,0.0,0.0
AA,T,12808,0,11708,0,0.0,200,0.0,0.0
LYV,B,12801,0,9501,0,0.0,300,0.0,0.0
PLUG,S,12796,475,12321,0,0.0060938843060028,200,0.005,0.0119789473684211
SABR,B,12789,0,12589,0,0.0,600,0.0,0.0
JNUG,B,12752,400,10200,2130,0.0466363530371925,200,0.001,0.045
NOG,T,12748,0,10600,0,0.0,200,0.0,0.0
KODK,T,12740,0,10640,0,0.0,400,0.0,0.0
V,B,12727,0,10932,0,0.0,108,0.0,0.0
NVAX,T,12702,92,7277,360,0.00223333495169199,198,0.0193478260869565,0.20695652173913
PAA,B,12699,0,8400,0,0.0,300,0.0,0.0
BUD,B,12661,30,7261,70,0.00193698347107438,100,0.001,0.02
TSM,T,12660,264,8560,470,0.002356490614205,100,0.0267045454545455,0.116363636363636
XBIO,S,12657,0,12088,0,0.0,500,0.0,0.0
IVZ,T,12652,40,6515,6097,0.00177147918511957,355,0.001,0.01
FEYE,S,12643,40,443,12160,0.00157598203380481,200,0.001,0.01
VSTM,T,12600,0,8300,0,0.0,8300,0.0,0.0
IPOF+,E,12600,0,11700,0,0.0,600,0.0,0.0
URG,B,12596,0,12596,0,0.0,2496,0.0,0.0
FSLY,T,12577,0,8834,0,0.0,200,0.0,0.0
AVCO,B,12567,0,12567,0,0.0,1000,0.0,0.0
PCF,T,12503,0,7003,0,0.0,1000,0.0,0.0
FRBA,T,12500,100,5700,2400,0.32258064516129,2500,0.01,0.08
AFRM,T,12481,1500,5529,3104,0.0824492936843841,200,0.001,0.0373333333333333
VNLA,B,12474,0,12474,0,0.0,129,0.0,0.0
LUV,B,12451,0,9206,0,0.0,100,0.0,0.0
INFI,B,12443,0,12443,0,0.0,300,0.0,0.0
RIG,S,12436,0,12436,0,0.0,720,0.0,0.0
GMVD,E,12432,0,8132,0,0.0,300,0.0,0.0
DALT,B,12400,0,12400,0,0.0,2000,0.0,0.0
UAVS,B,12377,0,12203,0,0.0,100,0.0,0.0
TGA,B,12374,0,12374,0,0.0,12374,0.0,0.0
OXSQ,T,12340,0,11639,0,0.0,100,0.0,0.0
ERY,B,12301,0,12301,0,0.0,250,0.0,0.0
APPH,B,12300,0,11800,0,0.0,200,0.0,0.0
OSN,B,12300,0,6600,0,0.0,6600,0.0,0.0
NLY,T,12300,420,11500,380,0.00165454645730088,420,0.001,0.01
ORCC,B,12258,0,12258,0,0.0,150,0.0,0.0
IMRA,B,12220,0,9820,0,0.0,800,0.0,0.0
MO,T,12206,0,4006,0,0.0,150,0.0,0.0
OPP,T,12200,0,11000,0,0.0,1200,0.0,0.0
DB,T,12200,0,12200,0,0.0,300,0.0,0.0
UPWK,T,12200,600,6100,100,0.109809663250366,200,0.001,0.03
SJT,E,12200,0,10300,0,0.0,1800,0.0,0.0
KL,B,12177,100,6396,2081,0.0154059466954244,100,0.001,0.01
PTON,B,12154,700,5180,563,0.0163090328743506,180,0.00228571428571429,0.0542857142857143
FVRR,T,12153,0,4480,0,0.0,200,0.0,0.0
WYY,T,12145,0,10845,0,0.0,1200,0.0,0.0
CSCO,T,12103,20,6428,5555,8.49870394764798e-05,106,0.001,0.01
CEA,B,12100,0,3000,0,0.0,3000,0.0,0.0
FORD,T,12100,0,12100,0,0.0,12100,0.0,0.0
IZEA,T,12100,0,10900,0,0.0,500,0.0,0.0
PFMT,S,12100,0,11800,0,0.0,200,0.0,0.0
LUMN,B,12093,0,10093,0,0.0,500,0.0,0.0
ABUS,T,12050,0,11950,0,0.0,300,0.0,0.0
TSM,B,12034,0,10708,0,0.0,100,0.0,0.0
FIGS,T,12032,0,9907,0,0.0,135,0.0,0.0
CRON,B,12031,0,12031,0,0.0,100,0.0,0.0
OHI,B,12027,0,11427,0,0.0,100,0.0,0.0
CRSP,B,12024,120,5690,380,0.00506500084416681,190,0.01,0.09
GOED+,B,12000,0,8400,0,0.0,3600,0.0,0.0
BOXL,S,12000,0,12000,0,0.0,7300,0.0,0.0
OCX,T,12000,0,6400,0,0.0,300,0.0,0.0
JPM-M,B,11981,0,11801,0,0.0,200,0.0,0.0
IVR,S,11969,0,11969,0,0.0,250,0.0,0.0
CRBU,B,11954,0,7905,0,0.0,100,0.0,0.0
XBIO,T,11945,0,11945,0,0.0,1000,0.0,0.0
SAVA,S,11934,100,4177,900,0.00485107208693121,395,0.01,0.51
ORPH,S,11919,0,11219,0,0.0,550,0.0,0.0
ERJ,T,11906,20,9960,26,0.000608235508789003,200,0.001,0.01
U,B,11905,200,10323,0,0.0065359477124183,100,0.045,0.125
GMBL,B,11900,0,11900,0,0.0,2900,0.0,0.0
BWEN,S,11900,0,11900,0,0.0,4400,0.0,0.0
STLD,B,11871,0,11219,0,0.0,150,0.0,0.0
JWN,B,11869,0,9869,0,0.0,200,0.0,0.0
VUZI,T,11847,0,5747,0,0.0,100,0.0,0.0
INO,T,11823,0,11523,0,0.0,400,0.0,0.0
BASE,B,11817,0,6152,0,0.0,198,0.0,0.0
FTEK,T,11800,0,7500,0,0.0,1000,0.0,0.0
PTY,B,11750,0,6350,0,0.0,400,0.0,0.0
JNPR,B,11746,0,6346,0,0.0,200,0.0,0.0
GLD,B,11737,0,11042,0,0.0,31,0.0,0.0
NAIL,B,11719,0,10019,0,0.0,100,0.0,0.0
DUG,B,11700,0,11700,0,0.0,400,0.0,0.0
PYR,T,11700,200,0,5400,0.166666666666667,3100,0.005,0.01
HBAN,T,11613,0,11413,0,0.0,300,0.0,0.0
GEL,B,11600,0,11500,0,0.0,500,0.0,0.0
SRNGW,B,11600,0,6200,0,0.0,2300,0.0,0.0
BDJ,T,11600,0,11600,0,0.0,500,0.0,0.0
VLON,B,11600,0,5800,0,0.0,2900,0.0,0.0
MGNI,B,11596,0,7795,0,0.0,192,0.0,0.0
EDIT,B,11593,34,6618,266,0.000968826580042172,128,0.01,0.39
CATB,B,11579,0,10979,0,0.0,200,0.0,0.0
KO,B,11557,0,11157,0,0.0,176,0.0,0.0
BWEN,T,11550,0,5950,0,0.0,300,0.0,0.0
EQ,B,11533,200,8139,200,0.115942028985507,300,0.02,0.07
BBI,S,11500,0,11500,0,0.0,2200,0.0,0.0
RNWK,T,11500,0,9300,0,0.0,2600,0.0,0.0
VEU,B,11500,0,11500,0,0.0,120,0.0,0.0
OPK,T,11500,0,11500,0,0.0,800,0.0,0.0
TOUR,B,11500,0,6500,0,0.0,6500,0.0,0.0
FTI,T,11500,0,7400,0,0.0,4100,0.0,0.0
AEZS,T,11500,0,11500,0,0.0,4700,0.0,0.0
VERB,B,11500,0,9900,0,0.0,1400,0.0,0.0
AVAL,B,11500,0,10700,0,0.0,1000,0.0,0.0
MSFT,S,11475,70,2956,8341,0.000645119669698729,30,0.00228571428571429,0.0257142857142857
SAVA,B,11406,200,5868,0,0.00970214417386242,100,0.01,0.33
WPG,T,11400,0,10300,0,0.0,1100,0.0,0.0
SGOC,S,11384,0,11384,0,0.0,300,0.0,0.0
CVX,T,11384,0,9777,0,0.0,112,0.0,0.0
BNKU,S,11373,100,10066,1207,0.909090909090909,100,0.001,0.1
USD,B,11342,0,11342,0,0.0,200,0.0,0.0
NYCB,B,11332,0,6132,0,0.0,600,0.0,0.0
OSS,B,11316,0,9500,0,0.0,400,0.0,0.0
GRWG,B,11312,1380,6955,411,0.0624208431337073,100,0.00165217391304348,0.0460869565217391
CALA,S,11309,0,11309,0,0.0,9609,0.0,0.0
KBSF,T,11300,0,0,0,0.0,2300,0.0,0.0
COP,T,11297,10,6196,5091,0.000101630147566974,200,0.001,0.01
CQQQ,B,11276,75,6828,0,0.026988125224901,100,0.01,0.07
SPWR,T,11250,0,7850,0,0.0,100,0.0,0.0
FULC,T,11227,100,6110,753,0.00830564784053156,567,0.001,0.2
LMFA,B,11217,0,6860,0,0.0,1974,0.0,0.0
AGNC,B,11214,0,11214,0,0.0,154,0.0,0.0
WATT,T,11200,0,10900,0,0.0,1300,0.0,0.0
CLVS,T,11200,0,10400,0,0.0,300,0.0,0.0
ARDX,B,11200,0,8700,0,0.0,2100,0.0,0.0
MDVL,T,11200,0,7700,0,0.0,500,0.0,0.0
CIBR,B,11188,0,10844,0,0.0,100,0.0,0.0
CPOP,S,11177,0,11177,0,0.0,400,0.0,0.0
CKPT,S,11175,0,11175,0,0.0,1800,0.0,0.0
IGOV,T,11151,0,5685,0,0.0,2772,0.0,0.0
SPCE,S,11117,0,11117,0,0.0,300,0.0,0.0
LAZR,S,11101,0,11101,0,0.0,4100,0.0,0.0
COMS,B,11100,0,6600,0,0.0,800,0.0,0.0
ADMA,T,11100,0,11100,0,0.0,600,0.0,0.0
HIHO,T,11100,0,7400,0,0.0,300,0.0,0.0
DPRO,B,11100,0,11100,0,0.0,700,0.0,0.0
ASLN,B,11085,0,8685,0,0.0,900,0.0,0.0
MESA,S,11061,0,11061,0,0.0,3250,0.0,0.0
PRPL,T,11060,0,6160,0,0.0,500,0.0,0.0
CLOV,S,11042,0,11042,0,0.0,600,0.0,0.0
TEVA,T,11035,0,11035,0,0.0,500,0.0,0.0
AWAY,S,11026,0,11026,0,0.0,83,0.0,0.0
GROM,T,11023,0,10823,0,0.0,1200,0.0,0.0
BB,B,11002,0,8702,0,0.0,100,0.0,0.0
LYG,B,11000,0,11000,0,0.0,4500,0.0,0.0
LC,T,11000,0,10400,0,0.0,300,0.0,0.0
JRJC,B,11000,0,5600,0,0.0,5600,0.0,0.0
MTZ,B,11000,0,7940,0,0.0,500,0.0,0.0
GSM,B,11000,0,11000,0,0.0,1500,0.0,0.0
BBAR,B,10997,0,3897,0,0.0,154,0.0,0.0
YINN,T,10990,0,10690,0,0.0,300,0.0,0.0
RAAS,T,10974,0,10974,0,0.0,200,0.0,0.0
STGW,S,10969,500,0,0,0.0884016973125884,4969,0.04,0.12
RGC,S,10963,1847,5572,1528,0.0803427726303884,100,0.0526908500270709,0.415419599350298
EGO,B,10960,0,8160,0,0.0,700,0.0,0.0
TANH,B,10950,0,10950,0,0.0,1400,0.0,0.0
BODY,B,10949,0,10151,0,0.0,199,0.0,0.0
FNGD,B,10922,0,10922,0,0.0,387,0.0,0.0
PRVA,T,10909,0,5420,0,0.0,1700,0.0,0.0
RUN,B,10908,400,8808,0,0.00512873115191302,100,0.001,0.035
TECL,B,10903,0,9678,0,0.0,100,0.0,0.0
SBBP,B,10901,0,9001,0,0.0,1900,0.0,0.0
GLBS,B,10900,0,7000,0,0.0,1400,0.0,0.0
TWND,S,10900,0,10900,0,0.0,500,0.0,0.0
SRAX,T,10900,0,6800,0,0.0,600,0.0,0.0
BWAY,B,10900,0,10900,0,0.0,3100,0.0,0.0
LEDS,B,10879,0,9779,0,0.0,300,0.0,0.0
OPEN,T,10857,40,10407,410,0.000385434432785053,100,0.001,0.01
LFMD,B,10817,0,7717,0,0.0,700,0.0,0.0
BFLY,T,10808,0,9808,0,0.0,100,0.0,0.0
CHWY,T,10807,1200,2227,1741,0.110071546505228,300,0.00175,0.0591666666666667
RGS,B,10800,0,5600,0,0.0,5600,0.0,0.0
GBT,B,10800,400,3900,200,0.0324517280545189,200,0.001,0.0275
SNGX,S,10750,0,10750,0,0.0,1800,0.0,0.0
DVAX,S,10748,0,10748,0,0.0,370,0.0,0.0
KMI,T,10733,0,10733,0,0.0,400,0.0,0.0
DIDI,S,10718,0,10718,0,0.0,700,0.0,0.0
KOS,B,10717,0,10717,0,0.0,300,0.0,0.0
VIEW,B,10711,0,8511,0,0.0,200,0.0,0.0
ALXO,B,10708,400,7295,0,0.0254065040650406,120,0.03275,0.3
RCMT,B,10704,0,9247,0,0.0,800,0.0,0.0
CEPU,T,10700,0,9600,0,0.0,1300,0.0,0.0
PLM,T,10700,0,7300,0,0.0,3500,0.0,0.0
AMTX,T,10700,0,6600,0,0.0,1000,0.0,0.0
WKSP,T,10664,0,10164,0,0.0,300,0.0,0.0
NMTC,S,10663,80,6704,320,0.00961191877928631,300,0.01,0.09
LTHM,B,10659,0,9659,0,0.0,100,0.0,0.0
IAG,B,10650,0,9950,0,0.0,700,0.0,0.0
GOCO,B,10639,0,10639,0,0.0,1000,0.0,0.0
XAIR,B,10612,0,9892,0,0.0,300,0.0,0.0
RCL,B,10607,300,7053,0,0.0136580924197587,200,0.001,0.0266666666666667
ELOX,B,10600,0,6300,0,0.0,6300,0.0,0.0
KYN,B,10600,0,10600,0,0.0,900,0.0,0.0
CRHC+,B,10600,0,10300,0,0.0,900,0.0,0.0
SCHW,T,10600,60,3800,3740,0.0019266585318862,700,0.001,0.02
CNP-B,T,10600,0,10600,0,0.0,600,0.0,0.0
PSN,T,10574,0,7074,0,0.0,800,0.0,0.0
KEY,B,10571,0,10571,0,0.0,300,0.0,0.0
NEM,T,10550,0,6150,0,0.0,150,0.0,0.0
ASXC,B,10545,0,10545,0,0.0,170,0.0,0.0
ASO,B,10545,0,8745,0,0.0,200,0.0,0.0
BCRX,B,10535,20,4505,5210,0.00225682690137666,300,0.001,0.01
DYAI,B,10524,0,10524,0,0.0,7800,0.0,0.0
ATHN+,B,10500,0,5800,0,0.0,3100,0.0,0.0
SVM,T,10500,0,8300,0,0.0,600,0.0,0.0
CDEV,T,10500,0,7300,0,0.0,3200,0.0,0.0
PLX,S,10500,0,10500,0,0.0,300,0.0,0.0
FEO,T,10500,0,5600,0,0.0,3500,0.0,0.0
HUIZ,T,10500,0,9600,0,0.0,400,0.0,0.0
DATS,S,10494,173,4822,900,0.00219850044478333,200,0.001,0.0572832369942197
RKT,T,10492,0,9492,0,0.0,300,0.0,0.0
UPST,T,10467,100,5424,0,0.00338100551103898,149,0.07,0.82
PATH,B,10455,200,4213,4400,0.0124285359184688,342,0.001,0.06
NYMT,T,10411,0,10411,0,0.0,1300,0.0,0.0
LEV,B,10400,200,6600,300,0.015600624024961,100,0.001,0.03
GGPI,B,10400,0,10200,0,0.0,1500,0.0,0.0
AXL,B,10400,0,8100,0,0.0,1000,0.0,0.0
NEA,T,10400,200,5200,1900,0.051948051948052,100,0.001,0.01
OIBR.C,T,10400,0,10400,0,0.0,3600,0.0,0.0
META,B,10394,1001,6510,783,0.991089108910891,100,0.008001998001998,0.02000999000999
NFLX,T,10385,0,1758,0,0.0,200,0.0,0.0
SLI,B,10382,200,2732,3300,0.0465008137642409,123,0.001,0.02
MSTR,T,10334,50,2377,0,0.00770653514180025,130,0.28,2.73
PLBY,B,10300,0,9700,0,0.0,200,0.0,0.0
BOX,B,10269,80,3527,6662,0.00824572253143682,200,0.001,0.01
RIO,B,10239,60,8543,751,0.00318217979315831,100,0.001,0.0266666666666667
SELB,B,10210,0,10210,0,0.0,3216,0.0,0.0
GLD,T,10209,0,8809,0,0.0,100,0.0,0.0
W,T,10209,0,757,0,0.0,200,0.0,0.0
VERI,B,10200,0,0,0,0.0,5100,0.0,0.0
NBRV,S,10200,0,10200,0,0.0,10200,0.0,0.0
BVN,B,10170,0,6070,0,0.0,200,0.0,0.0
NCTY,T,10164,0,6564,0,0.0,200,0.0,0.0
STON,S,10162,0,10162,0,0.0,1907,0.0,0.0
GNL,T,10156,100,5930,4126,0.00713572142143571,140,0.001,0.01
VXRT,S,10151,0,9351,0,0.0,600,0.0,0.0
AFRM,B,10137,200,7887,0,0.0109932391579179,100,0.01,0.06
SPXS,S,10131,1704,8427,0,0.0148150724234468,200,0.001,0.01
AA,B,10126,16,9110,0,0.000298223705056756,100,0.001,0.02
JAQCU,B,10100,0,1900,0,0.0,3900,0.0,0.0
ELY,T,10100,0,8600,0,0.0,400,0.0,0.0
LGO,B,10099,200,0,9899,0.586510263929619,499,0.001,0.075
SNDL,S,10092,0,10092,0,0.0,10000,0.0,0.0
TTM,B,10075,0,6675,0,0.0,100,0.0,0.0
ULTA,B,10050,400,0,2747,0.0282027779736304,300,0.001,0.3075
HYLN,T,10025,0,6625,0,0.0,200,0.0,0.0
LICY,T,10000,0,7900,0,0.0,500,0.0,0.0
VISL,B,10000,0,6900,0,0.0,1000,0.0,0.0
TMTSW,B,10000,0,10000,0,0.0,3100,0.0,0.0
SSKN,T,10000,0,5200,0,0.0,4700,0.0,0.0
FPE,B,10000,0,10000,0,0.0,300,0.0,0.0
MNMD,B,9995,0,9995,0,0.0,100,0.0,0.0
TUYA,T,9990,1475,5590,1925,0.108384157542803,600,0.00145762711864407,0.0389830508474576
RIG,T,9950,0,9950,0,0.0,1000,0.0,0.0
OXLC,B,9944,0,7244,0,0.0,200,0.0,0.0
OSS,T,9923,0,9923,0,0.0,9923,0.0,0.0
PSTH,S,9912,0,9412,0,0.0,200,0.0,0.0
NGVC,B,9900,0,2500,0,0.0,2500,0.0,0.0
LIZI,T,9900,0,6700,0,0.0,600,0.0,0.0
DSS,S,9900,0,9900,0,0.0,4800,0.0,0.0
HYG,S,9900,0,9900,0,0.0,100,0.0,0.0
FBIO,T,9900,0,9800,0,0.0,1200,0.0,0.0
BETZ,S,9860,1000,910,7898,0.769230769230769,70,0.008,0.04
ANIX,B,9853,0,9015,0,0.0,300,0.0,0.0
IMH,T,9838,0,8338,0,0.0,500,0.0,0.0
VSCO,B,9832,0,5432,0,0.0,2200,0.0,0.0
ASRT,B,9830,0,9830,0,0.0,9830,0.0,0.0
JDST,S,9828,0,9828,0,0.0,250,0.0,0.0
AMRS,B,9828,300,7328,0,0.0164006122895255,100,0.001,0.01
COG,B,9822,0,9822,0,0.0,200,0.0,0.0
WTI,B,9800,0,8200,0,0.0,700,0.0,0.0
HMY,S,9800,0,9800,0,0.0,3500,0.0,0.0
NCZ,T,9800,0,9800,0,0.0,300,0.0,0.0
IRCP,T,9800,0,3400,0,0.0,3200,0.0,0.0
CENX,T,9800,0,8800,0,0.0,300,0.0,0.0
ZTO,B,9800,0,4900,0,0.0,4900,0.0,0.0
CLVS,B,9787,0,9687,0,0.0,200,0.0,0.0
CRM,T,9785,115,8285,0,0.00149108589951378,200,0.011304347826087,0.15
CVX,B,9784,0,8884,0,0.0,100,0.0,0.0
UCO,T,9777,3377,1500,0,0.182629387269482,800,0.01,0.0787385253183299
LIT,B,9772,0,8854,0,0.0,50,0.0,0.0
SPLG,B,9769,0,9769,0,0.0,38,0.0,0.0
PTIX,S,9765,0,9765,0,0.0,5000,0.0,0.0
OWLT,S,9738,0,7538,0,0.0,900,0.0,0.0
ENG,B,9725,0,9725,0,0.0,1700,0.0,0.0
VOLT,T,9720,0,9520,0,0.0,820,0.0,0.0
DOCN,B,9716,600,4747,771,0.0313496002925963,200,0.001,0.055
AXL,S,9700,0,9700,0,0.0,400,0.0,0.0
GGAL,T,9700,0,7200,0,0.0,800,0.0,0.0
GNW,B,9697,200,4400,5097,0.00200188176886273,100,0.001,0.01
MOSY,T,9692,0,5400,0,0.0,300,0.0,0.0
AHT,B,9687,0,8187,0,0.0,300,0.0,0.0
MRK,B,9680,0,9530,0,0.0,100,0.0,0.0
RLMD,S,9670,0,9670,0,0.0,3251,0.0,0.0
DOW,S,9659,23,648,8988,0.00111180934886644,1,0.001,0.01
NVAX,S,9636,0,6537,0,0.0,200,0.0,0.0
USEG,B,9627,0,8427,0,0.0,1500,0.0,0.0
OCG,B,9615,200,8915,0,0.385356454720617,500,0.01,0.11
SCHO,S,9610,0,9610,0,0.0,120,0.0,0.0
ENLC,T,9600,0,5400,0,0.0,5400,0.0,0.0
SMFR,T,9597,400,5571,0,0.0406628037003151,300,0.015,0.03
EWZ,B,9572,0,9572,0,0.0,200,0.0,0.0
FPAY,B,9566,0,9566,0,0.0,900,0.0,0.0
EEM,B,9539,1805,5551,2083,0.0005693542923005,100,0.001,0.01
FUTU,T,9538,0,7067,0,0.0,100,0.0,0.0
NFLX,B,9522,380,100,2869,0.00909569629948777,141,0.0015,0.129736842105263
MILE,T,9520,0,7920,0,0.0,400,0.0,0.0
HZAC+,T,9500,0,4100,0,0.0,2600,0.0,0.0
SDC,S,9500,0,9500,0,0.0,7500,0.0,0.0
PMVP,T,9500,0,6500,0,0.0,800,0.0,0.0
CDTX,B,9500,0,9500,0,0.0,3600,0.0,0.0
OPEN,B,9500,40,9400,60,0.000385434432785053,100,0.001,0.01
MOV,B,9497,0,4752,0,0.0,4752,0.0,0.0
MXIM,B,9495,0,7305,0,0.0,100,0.0,0.0
LX,B,9493,0,9393,0,0.0,800,0.0,0.0
EFV,T,9486,0,9486,0,0.0,77,0.0,0.0
SYPR,S,9477,0,9413,0,0.0,1583,0.0,0.0
GPS,B,9470,0,8670,0,0.0,175,0.0,0.0
EZGO,T,9455,0,6955,0,0.0,800,0.0,0.0
PSFE+,B,9445,0,7645,0,0.0,200,0.0,0.0
BTRS,S,9434,0,9434,0,0.0,822,0.0,0.0
MOHO,T,9423,0,9423,0,0.0,200,0.0,0.0
ROVR,B,9400,2000,0,3000,0.212472113035164,2200,0.001,0.0725
GBR,B,9400,0,9400,0,0.0,3100,0.0,0.0
VIOT,S,9399,0,9399,0,0.0,9396,0.0,0.0
LYFT,S,9379,8,8347,0,0.000204425818980937,135,0.005,0.01
USAK,B,9366,0,8066,0,0.0,2898,0.0,0.0
UPWK,B,9334,0,5334,0,0.0,300,0.0,0.0
UP,S,9315,0,7334,0,0.0,500,0.0,0.0
OTLK,S,9301,0,9301,0,0.0,1300,0.0,0.0
BSV,B,9300,0,9300,0,0.0,200,0.0,0.0
PRFX,T,9300,0,5400,0,0.0,1900,0.0,0.0
PRTY,T,9300,0,6800,0,0.0,1200,0.0,0.0
DNN,T,9300,0,9300,0,0.0,300,0.0,0.0
PHAS,T,9296,0,7696,0,0.0,400,0.0,0.0
VLO,T,9278,0,7078,0,0.0,200,0.0,0.0
AEMD,T,9270,0,5580,0,0.0,600,0.0,0.0
SAND,B,9233,0,8433,0,0.0,300,0.0,0.0
HSBC,T,9231,0,9231,0,0.0,600,0.0,0.0
PSX,T,9228,0,7364,0,0.0,100,0.0,0.0
VRM,T,9216,0,5016,0,0.0,200,0.0,0.0
SMFR,B,9200,0,7000,0,0.0,900,0.0,0.0
DMAC,T,9200,0,4900,0,0.0,600,0.0,0.0
CTSH,B,9188,40,7988,1160,0.00108418713069876,141,0.001,0.015
CDE,B,9180,0,6850,0,0.0,200,0.0,0.0
PCI,B,9178,0,5478,0,0.0,200,0.0,0.0
MITQ,S,9167,110,3029,2800,0.0112959539946601,555,0.001,0.05
JMIA,B,9162,0,7562,0,0.0,100,0.0,0.0
GALT,T,9150,0,8150,0,0.0,300,0.0,0.0
DSKE,B,9149,0,9149,0,0.0,1005,0.0,0.0
SHCR,B,9133,0,9133,0,0.0,3233,0.0,0.0
MGI,T,9101,0,4901,0,0.0,101,0.0,0.0
CPIX,T,9100,0,3700,0,0.0,1600,0.0,0.0
BKD,T,9100,0,9100,0,0.0,9100,0.0,0.0
CLR,T,9100,0,5700,0,0.0,1200,0.0,0.0
EUM,T,9098,398,8700,0,0.0652352073430585,1100,0.001,0.01
SRTY,S,9087,1700,6287,0,0.0178393409937562,400,0.001,0.01
IP,T,9081,0,8581,0,0.0,120,0.0,0.0
EQX,B,9078,0,6278,0,0.0,300,0.0,0.0
CXM,T,9076,0,7523,0,0.0,200,0.0,0.0
SBUX,B,9072,10,5153,1709,0.000372120715960258,100,0.001,0.03
DBC,S,9055,6400,500,2155,0.0361371631197665,1446,0.001,0.01
EOSE,T,9053,0,8190,0,0.0,400,0.0,0.0
TTCF,B,9033,6,8627,0,0.00031238610923101,25,0.01,0.0416666666666667
FTFT,T,9023,0,7623,0,0.0,300,0.0,0.0
QUBT,B,9014,195,6058,5,0.15751211631664,200,0.01,0.04
HYRE,E,9006,100,8670,0,0.0140252454417952,200,0.01,0.04
ACXP,S,9000,0,9000,0,0.0,2300,0.0,0.0
AMR,B,9000,0,400,0,0.0,400,0.0,0.0
QUMU,S,9000,0,9000,0,0.0,1200,0.0,0.0
CCXI,T,8978,0,5428,0,0.0,200,0.0,0.0
TAP,B,8964,0,8564,0,0.0,200,0.0,0.0
TSLA,S,8914,404,6125,1079,0.00310232290266846,16,0.0120049504950495,0.0982425742574257
ASTS,T,8900,0,5800,0,0.0,300,0.0,0.0
SAN,T,8900,0,1100,0,0.0,100,0.0,0.0
DOYU,B,8900,0,8000,0,0.0,500,0.0,0.0
ONCS,T,8900,0,5200,0,0.0,1700,0.0,0.0
OEG,B,8883,0,8483,0,0.0,200,0.0,0.0
DISCA,T,8881,0,5481,0,0.0,191,0.0,0.0
BKR,B,8877,20,5900,2457,0.00014737633283471,500,0.001,0.01
JMIA,S,8859,0,7059,0,0.0,400,0.0,0.0
CLEU,S,8838,0,8838,0,0.0,900,0.0,0.0
GDX,T,8824,0,8824,0,0.0,150,0.0,0.0
KNDI,T,8814,0,8600,0,0.0,200,0.0,0.0
POLA,T,8800,0,4000,0,0.0,1800,0.0,0.0
JNCE,T,8800,0,5800,0,0.0,2600,0.0,0.0
AYTU,T,8800,0,6500,0,0.0,300,0.0,0.0
SSY,E,8800,0,5000,0,0.0,600,0.0,0.0
IDRA,T,8800,0,8800,0,0.0,1300,0.0,0.0
ZY,T,8795,0,6291,0,0.0,200,0.0,0.0
MDVL,B,8776,0,6876,0,0.0,400,0.0,0.0
DOW,B,8773,0,7673,0,0.0,100,0.0,0.0
KWEB,T,8750,0,8650,0,0.0,150,0.0,0.0
JMIA,T,8703,0,8103,0,0.0,200,0.0,0.0
XOM,S,8701,50,3401,4623,0.000246020616527665,200,0.001,0.01
SOFIW,T,8700,0,5800,0,0.0,1400,0.0,0.0
ACIC+,B,8700,0,7200,0,0.0,1500,0.0,0.0
IQ,S,8700,0,8700,0,0.0,1500,0.0,0.0
CLRB,B,8670,0,8670,0,0.0,300,0.0,0.0
TPR,T,8660,390,6460,1110,0.0085378401453622,400,0.00792307692307692,0.0258974358974359
DSS,T,8655,0,8205,0,0.0,400,0.0,0.0
CIG,S,8600,0,8600,0,0.0,300,0.0,0.0
CLDR,B,8600,0,8600,0,0.0,1700,0.0,0.0
DOGZ,T,8600,0,5300,0,0.0,1700,0.0,0.0
OIH,B,8600,100,8200,300,0.0227894257064722,800,0.01,0.12
ELYS,T,8600,0,8500,0,0.0,500,0.0,0.0
CMRX,T,8592,0,5492,0,0.0,400,0.0,0.0
CRIS,T,8583,0,8523,0,0.0,300,0.0,0.0
NNA,B,8548,0,8548,0,0.0,500,0.0,0.0
STAF,S,8539,0,8539,0,0.0,500,0.0,0.0
WY,B,8536,40,6743,1460,0.000930535523193598,193,0.001,0.01
CFLT,B,8534,100,4115,2100,0.00193986420950533,191,0.07,0.25
PBF,B,8520,0,7820,0,0.0,300,0.0,0.0
CSPR,B,8500,0,8300,0,0.0,200,0.0,0.0
CIM,B,8490,0,5890,0,0.0,800,0.0,0.0
EFV,B,8466,505,5671,2290,0.0207247506874051,48,0.001,0.01
EEM,T,8465,950,7515,0,0.000299660153842369,150,0.001,0.01
XBI,T,8459,0,8268,0,0.0,100,0.0,0.0
LI,S,8449,0,8449,0,0.0,300,0.0,0.0
XLF,S,8425,904,7521,0,0.000388642022864532,135,0.001,0.01
WBA,T,8420,0,8420,0,0.0,125,0.0,0.0
CLPT,B,8417,0,8052,0,0.0,1400,0.0,0.0
BIDU,S,8416,1000,0,7237,0.0133670182192458,300,0.001,0.069
VEEE,T,8409,0,5855,0,0.0,100,0.0,0.0
FENY,T,8400,0,8400,0,0.0,2600,0.0,0.0
RMGBW,B,8400,0,5500,0,0.0,200,0.0,0.0
GLQ,T,8400,0,4400,0,0.0,300,0.0,0.0
