symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEG,S,5744,0,5744,0,0.0,5600,0.0,0.0
GUSH,S,5723,30,5088,0,0.00260371463287624,100,0.02,0.12
JPIN,B,5714,0,5714,0,0.0,165,0.0,0.0
STLA,B,5711,0,5611,0,0.0,400,0.0,0.0
OST,T,5710,0,5710,0,0.0,1800,0.0,0.0
MNKD,S,5700,0,5700,0,0.0,1200,0.0,0.0
RELI,B,5700,0,2500,0,0.0,1600,0.0,0.0
TBF,T,5700,0,5700,0,0.0,5700,0.0,0.0
CXE,B,5700,0,3400,0,0.0,3400,0.0,0.0
PCVX,T,5700,120,1200,1280,0.102476515798463,900,0.0116666666666667,0.0766666666666667
WBD,B,5698,1535,4163,0,0.0104006450432626,100,0.001,0.01
LBRT,B,5698,0,5398,0,0.0,200,0.0,0.0
DDOG,B,5693,328,3600,65,0.00961820421089672,108,0.023719512195122,0.108658536585366
GOF,B,5692,0,4957,0,0.0,125,0.0,0.0
SPMD,B,5681,0,5681,0,0.0,59,0.0,0.0
KOS,S,5678,0,5678,0,0.0,1600,0.0,0.0
VICI,T,5674,300,1000,4374,0.00332244310316186,100,0.001,0.01
ABNB,B,5657,300,2881,200,0.00763708568810142,100,0.001,0.0433333333333333
RIBT,B,5645,0,5645,0,0.0,5645,0.0,0.0
CISO,B,5622,0,5522,0,0.0,200,0.0,0.0
HLX,B,5618,300,5318,0,0.011436849529183,175,0.001,0.01
WATT,S,5617,0,5617,0,0.0,3021,0.0,0.0
ACTD,B,5613,88,2800,712,0.021426832237643,300,0.01,0.09
SOUN,B,5607,2,4807,298,0.000775193798449612,300,0.01,0.07
GOTU,T,5600,0,5600,0,0.0,700,0.0,0.0
ONCR,T,5600,0,5600,0,0.0,1400,0.0,0.0
KNDI,S,5600,0,5600,0,0.0,600,0.0,0.0
FSLY,S,5594,778,3416,600,0.0133564524712871,300,0.001,0.01
HYLS,B,5593,200,1923,3470,0.0566893424036281,200,0.01,0.04
SMSI,T,5590,0,5590,0,0.0,2800,0.0,0.0
BMY,B,5584,53,3931,0,0.000413677908819145,34,0.001,0.01
IMAC,S,5583,0,5583,0,0.0,3494,0.0,0.0
MTNB,B,5550,0,5550,0,0.0,1901,0.0,0.0
BMY,S,5543,0,5468,0,0.0,80,0.0,0.0
DFAU,B,5541,0,3036,0,0.0,433,0.0,0.0
SHYD,S,5539,0,5539,0,0.0,3700,0.0,0.0
CENN,T,5534,0,5534,0,0.0,900,0.0,0.0
HPQ,S,5531,1001,4430,100,0.0121934878735093,100,0.001,0.01
MOND,E,5520,0,4064,0,0.0,156,0.0,0.0
FTCH,S,5510,0,5510,0,0.0,600,0.0,0.0
VWO,T,5509,0,5509,0,0.0,167,0.0,0.0
GENI,B,5504,0,5504,0,0.0,2700,0.0,0.0
QRTEA,T,5501,1800,3001,700,0.0212019128836957,800,0.001,0.01
MDVL,T,5500,0,5500,0,0.0,5500,0.0,0.0
FLRG,B,5500,0,5500,0,0.0,1900,0.0,0.0
MAC,T,5500,0,3300,0,0.0,2200,0.0,0.0
XL,T,5500,0,5500,0,0.0,4800,0.0,0.0
UONEK,T,5500,0,5500,0,0.0,1800,0.0,0.0
MYY,S,5500,0,5500,0,0.0,5500,0.0,0.0
BHR,T,5500,0,2900,0,0.0,2600,0.0,0.0
BLU,T,5486,600,404,4382,0.16246953696182,104,0.001,0.03
ON,T,5481,200,1540,3081,0.00592856084185564,125,0.001,0.025
DAPP,T,5470,0,5470,0,0.0,723,0.0,0.0
DRRX,T,5470,0,5470,0,0.0,3000,0.0,0.0
PRQR,B,5451,0,5451,0,0.0,4750,0.0,0.0
SVM,S,5450,0,5450,0,0.0,2000,0.0,0.0
INSW,T,5450,100,1250,0,0.0404203718674212,300,0.01,0.045
BFLY,T,5440,0,4640,0,0.0,800,0.0,0.0
XBI,T,5434,30,4833,520,0.000530457077181505,50,0.001,0.0166666666666667
VMBS,S,5431,0,5431,0,0.0,47,0.0,0.0
KBH,S,5417,1300,400,2285,0.075992283860408,400,0.001,0.0169230769230769
AGFY,T,5411,0,5411,0,0.0,400,0.0,0.0
EDIT,B,5410,0,3010,0,0.0,300,0.0,0.0
NUGT,S,5407,300,4972,135,0.0096961861667744,200,0.001,0.01
TGT,B,5403,633,3114,15,0.045842989571263,50,0.001,0.0374407582938389
IGV,B,5401,5,4123,0,0.000184101034647815,39,0.02,0.08
NTNX,T,5400,800,3700,900,0.053475935828877,300,0.001,0.01
OSUR,B,5400,0,3000,0,0.0,600,0.0,0.0
COMM,T,5400,0,5400,0,0.0,1500,0.0,0.0
CTV,B,5400,300,4400,700,0.38265306122449,1000,0.001,0.02
VVR,B,5400,0,5400,0,0.0,300,0.0,0.0
NCLH,E,5400,0,4800,0,0.0,700,0.0,0.0
XLU,S,5387,2,5385,0,1.26685711752e-05,44,0.001,0.01
HYMB,B,5386,672,4714,0,0.0371887105700055,155,0.01,0.04
SARK,T,5386,0,5101,0,0.0,100,0.0,0.0
VUSB,B,5360,0,5360,0,0.0,3600,0.0,0.0
GFI,T,5356,20,4500,836,0.000123142093661876,500,0.001,0.01
BYND,B,5354,175,4425,125,0.00642508352608584,200,0.0157142857142857,0.0457142857142857
QTEC,B,5350,1500,2150,0,0.87463556851312,400,0.001,0.042
ASC,T,5332,0,4332,0,0.0,300,0.0,0.0
VYMI,B,5330,2017,2183,1130,0.279944482997918,50,0.001,0.0150421417947447
DFAC,B,5325,0,5325,0,0.0,377,0.0,0.0
CSQ,B,5320,100,3920,100,0.0374251497005988,200,0.02,0.1
BXRX,T,5314,0,5314,0,0.0,1707,0.0,0.0
IXUS,S,5314,0,5314,0,0.0,90,0.0,0.0
NDAQ,B,5300,0,4000,0,0.0,1200,0.0,0.0
HUYA,T,5300,0,4200,0,0.0,300,0.0,0.0
PSTI,T,5300,0,3900,0,0.0,1500,0.0,0.0
CMRE,T,5300,0,3000,0,0.0,300,0.0,0.0
LDI,B,5300,0,5300,0,0.0,5000,0.0,0.0
VTV,B,5292,30,4992,270,0.00259627866724362,100,0.001,0.02
CLSK,S,5286,0,4301,0,0.0,500,0.0,0.0
CRTD,S,5285,0,5285,0,0.0,3100,0.0,0.0
BNGO,S,5283,0,5283,0,0.0,500,0.0,0.0
TSP,B,5275,0,5266,0,0.0,100,0.0,0.0
U,S,5274,801,2475,837,0.0136456558773424,200,0.001,0.0137453183520599
ABBV,T,5274,0,4100,0,0.0,300,0.0,0.0
BBAR,T,5273,0,4873,0,0.0,300,0.0,0.0
EWJ,B,5270,0,5270,0,0.0,160,0.0,0.0
HBAN,S,5257,0,5257,0,0.0,300,0.0,0.0
APPH,T,5244,0,5144,0,0.0,100,0.0,0.0
NCTY,B,5234,0,5012,0,0.0,300,0.0,0.0
FSLY,B,5211,0,5011,0,0.0,300,0.0,0.0
IYE,T,5204,0,5204,0,0.0,200,0.0,0.0
MGM,T,5200,100,4900,200,0.00602990834539315,300,0.001,0.01
BCAT,S,5200,0,4000,0,0.0,600,0.0,0.0
LUMN,T,5200,0,5200,0,0.0,2500,0.0,0.0
PT,T,5200,100,4200,0,0.0313185092389602,200,0.001,0.03
UP,T,5200,0,5200,0,0.0,1500,0.0,0.0
CLXT,B,5200,0,5200,0,0.0,1600,0.0,0.0
IRS,B,5200,0,5200,0,0.0,2400,0.0,0.0
BIOC,T,5200,0,4900,0,0.0,2000,0.0,0.0
NULG,B,5200,3878,700,0,0.698864660299153,700,0.0102264053635895,0.0692264053635895
ARGO,T,5200,103,4600,497,0.0518108651911469,800,0.01,0.1
RSI,B,5192,0,5192,0,0.0,180,0.0,0.0
SCZ,B,5188,61,5014,0,0.00125651430572435,51,0.001,0.01
ASMB,S,5182,0,5182,0,0.0,1844,0.0,0.0
IMMX,S,5165,0,5165,0,0.0,5000,0.0,0.0
VGIT,B,5161,0,5161,0,0.0,121,0.0,0.0
ERO,T,5142,333,0,4809,0.227614490772386,200,0.001,0.028978978978979
BIDU,B,5129,127,3500,373,0.00768951319932187,300,0.01,0.146377952755906
RPHS,T,5121,0,5121,0,0.0,272,0.0,0.0
DSTL,B,5119,0,5119,0,0.0,1218,0.0,0.0
BTI,B,5108,0,5108,0,0.0,100,0.0,0.0
JMIA,S,5106,0,5106,0,0.0,500,0.0,0.0
SWVL,T,5105,0,5100,0,0.0,100,0.0,0.0
LU,B,5103,0,5103,0,0.0,1500,0.0,0.0
IOT,T,5100,0,3000,0,0.0,400,0.0,0.0
PGX,T,5100,0,5100,0,0.0,100,0.0,0.0
AG,T,5100,0,5100,0,0.0,800,0.0,0.0
XSOE,T,5100,0,5100,0,0.0,5100,0.0,0.0
SKYW,B,5090,0,3300,0,0.0,700,0.0,0.0
EOG,T,5088,0,400,0,0.0,300,0.0,0.0
MLTX,B,5081,0,4544,0,0.0,200,0.0,0.0
IMTE,S,5079,900,3788,0,0.0909734155463459,400,0.01,0.03
HCSG,E,5079,0,4039,0,0.0,300,0.0,0.0
YEXT,S,5073,3200,1473,400,0.122972869110752,200,0.001,0.01
PFF,B,5060,100,4960,0,0.0051015202530354,100,0.001,0.01
TFC,B,5055,0,5055,0,0.0,100,0.0,0.0
AIM,T,5043,0,5043,0,0.0,5043,0.0,0.0
FPI,B,5042,0,4660,0,0.0,100,0.0,0.0
CRTX,B,5026,100,4126,400,0.0179275726066691,229,0.001,0.01
COCP,T,5025,0,5025,0,0.0,5025,0.0,0.0
ESML,B,5021,0,5021,0,0.0,400,0.0,0.0
RRC,B,5021,0,3621,0,0.0,200,0.0,0.0
DBO,S,5016,0,5016,0,0.0,1000,0.0,0.0
LLL,S,5012,0,5012,0,0.0,1701,0.0,0.0
AGRO,B,5010,0,5010,0,0.0,1900,0.0,0.0
GOED,B,5007,0,4407,0,0.0,600,0.0,0.0
KRBN,B,5005,0,4805,0,0.0,200,0.0,0.0
PDD,B,5005,850,2762,893,0.0146417928444697,161,0.00152941176470588,0.0394117647058824
TBT,B,5003,0,4803,0,0.0,100,0.0,0.0
DIVO,T,5000,100,4900,0,0.0211999152003392,100,0.02,0.09
ABCL,B,5000,0,4800,0,0.0,700,0.0,0.0
AREC,T,5000,0,5000,0,0.0,2100,0.0,0.0
CTRA,T,5000,0,5000,0,0.0,200,0.0,0.0
AVYA,T,5000,0,5000,0,0.0,600,0.0,0.0
PTN,B,5000,0,5000,0,0.0,5000,0.0,0.0
GTHX,B,5000,0,4900,0,0.0,100,0.0,0.0
AUMN,B,5000,0,5000,0,0.0,5000,0.0,0.0
RMT,B,5000,0,3600,0,0.0,700,0.0,0.0
AU,B,5000,0,4600,0,0.0,300,0.0,0.0
SLQT,B,5000,0,5000,0,0.0,5000,0.0,0.0
NGL,T,5000,0,5000,0,0.0,5000,0.0,0.0
EOD,T,5000,0,4200,0,0.0,800,0.0,0.0
BLCO,S,5000,0,4000,0,0.0,300,0.0,0.0
CDTX,E,5000,0,5000,0,0.0,5000,0.0,0.0
EFC,T,5000,0,3700,0,0.0,1300,0.0,0.0
CDEV,S,5000,0,5000,0,0.0,1300,0.0,0.0
CELZ,B,5000,0,5000,0,0.0,5000,0.0,0.0
SDIV,B,4990,0,4990,0,0.0,3,0.0,0.0
USOI,T,4990,0,4990,0,0.0,200,0.0,0.0
HOOK,B,4987,0,4987,0,0.0,4987,0.0,0.0
NAD,B,4972,0,3774,0,0.0,400,0.0,0.0
NAIL,B,4968,268,3800,100,0.0731640731640732,100,0.00435820895522388,0.0296268656716418
LEN,B,4967,0,3985,0,0.0,170,0.0,0.0
CUE,T,4962,0,4962,0,0.0,4962,0.0,0.0
METV,B,4962,0,4962,0,0.0,10,0.0,0.0
HIMX,B,4956,0,4956,0,0.0,320,0.0,0.0
DIS,T,4956,200,3368,268,0.00490641022495891,195,0.001,0.025
PARA,T,4951,700,3525,126,0.0110880549967528,300,0.001,0.01
NOW,B,4919,130,2519,170,0.00553969403843695,100,0.01,0.33
ZY,B,4914,0,4714,0,0.0,200,0.0,0.0
TLT,S,4904,0,2415,0,0.0,50,0.0,0.0
HIMS,B,4901,800,2601,900,0.0523149359142035,600,0.001,0.01
THCA,B,4900,0,4900,0,0.0,500,0.0,0.0
BIGZ,T,4900,0,3700,0,0.0,500,0.0,0.0
DNAY,T,4900,0,4900,0,0.0,4900,0.0,0.0
GO,T,4900,0,3800,0,0.0,400,0.0,0.0
BOX,B,4900,30,4400,470,0.00193249162586962,300,0.001,0.03
HL,T,4900,0,2500,0,0.0,2500,0.0,0.0
DUK,T,4898,304,120,4470,0.0257147690746067,120,0.001,0.02
BCEL,S,4895,0,4895,0,0.0,2998,0.0,0.0
HSAQ,B,4895,0,0,0,0.0,4895,0.0,0.0
SLB,T,4894,0,3594,0,0.0,150,0.0,0.0
WEAT,B,4891,0,3791,0,0.0,100,0.0,0.0
SDS,S,4888,0,4358,0,0.0,150,0.0,0.0
VT,S,4887,0,4887,0,0.0,700,0.0,0.0
TRIN,B,4887,0,4387,0,0.0,500,0.0,0.0
PJUL,B,4885,0,4885,0,0.0,1516,0.0,0.0
GIS,T,4880,20,3480,1380,0.000599484443378694,115,0.001,0.03
BNDX,S,4859,0,4859,0,0.0,241,0.0,0.0
DVAX,T,4850,0,1650,0,0.0,500,0.0,0.0
VGT,B,4846,642,204,4000,0.125636007827789,5,0.00158878504672897,0.290249221183801
SLS,B,4845,133,4512,200,0.102072141212586,300,0.01,0.04
SA,B,4837,200,1000,3537,0.0580888759802498,100,0.001,0.025
DVY,B,4828,0,4227,0,0.0,104,0.0,0.0
RKLB,T,4819,0,4819,0,0.0,220,0.0,0.0
GNE,B,4816,0,3016,0,0.0,400,0.0,0.0
BSV,T,4815,0,4815,0,0.0,121,0.0,0.0
IJR,T,4811,463,2966,1382,0.0084985315712188,30,0.001,0.0181857451403888
AGG,S,4807,0,4807,0,0.0,98,0.0,0.0
PPTA,T,4800,0,4800,0,0.0,2400,0.0,0.0
UFPI,T,4800,0,2700,0,0.0,600,0.0,0.0
WU,T,4800,0,4800,0,0.0,1500,0.0,0.0
ALLO,B,4800,0,4800,0,0.0,4800,0.0,0.0
MJ,T,4800,100,4700,0,0.00170175110188384,300,0.001,0.01
HP,B,4800,50,2100,0,0.00430255571809655,600,0.01,0.06
VDE,B,4796,0,4785,0,0.0,100,0.0,0.0
SGMO,T,4790,200,4410,180,0.0362581580855693,100,0.005,0.01
FLNC,B,4789,800,630,1359,0.204185809086269,293,0.001,0.02
AGNC,T,4787,0,4500,0,0.0,600,0.0,0.0
TEO,B,4781,0,4781,0,0.0,200,0.0,0.0
TISI,T,4776,0,4776,0,0.0,1400,0.0,0.0
UPLD,B,4761,0,4268,0,0.0,4268,0.0,0.0
AMTI,S,4750,0,4750,0,0.0,4750,0.0,0.0
RODM,B,4734,1200,3084,450,0.140762463343109,1200,0.001,0.02
RNG,T,4723,0,2223,0,0.0,300,0.0,0.0
FCEL,S,4722,300,0,4422,0.00141540813293513,4722,0.001,0.01
SEAC,B,4714,0,4714,0,0.0,1214,0.0,0.0
VNQI,T,4707,0,4707,0,0.0,600,0.0,0.0
ACMR,B,4702,0,4702,0,0.0,4702,0.0,0.0
AVYA,B,4702,0,4702,0,0.0,200,0.0,0.0
MOMO,B,4700,0,4700,0,0.0,700,0.0,0.0
CBAT,B,4700,0,3100,0,0.0,1600,0.0,0.0
LCR,T,4700,0,4700,0,0.0,600,0.0,0.0
NPCT,T,4700,0,4700,0,0.0,900,0.0,0.0
EUFN,S,4699,0,4699,0,0.0,4699,0.0,0.0
QTEK,S,4699,0,4699,0,0.0,4699,0.0,0.0
CDXS,B,4696,0,4296,0,0.0,160,0.0,0.0
CVS,B,4696,0,3896,0,0.0,59,0.0,0.0
MFC,B,4686,0,4686,0,0.0,177,0.0,0.0
UPST,T,4682,0,2200,0,0.0,200,0.0,0.0
CDTX,B,4674,0,4674,0,0.0,4674,0.0,0.0
GTO,S,4670,0,4670,0,0.0,1200,0.0,0.0
PNNT,B,4670,0,3870,0,0.0,800,0.0,0.0
YANG,S,4651,0,4651,0,0.0,200,0.0,0.0
SYPR,T,4650,200,3550,900,0.275862068965517,300,0.01,0.12
PSX,B,4645,307,2308,919,0.00953593837360999,198,0.001,0.0918892508143322
NUV,B,4641,0,4441,0,0.0,348,0.0,0.0
PINS,S,4630,0,4630,0,0.0,150,0.0,0.0
WBA,B,4626,0,4311,0,0.0,26,0.0,0.0
IIIN,B,4625,300,3020,0,0.0112769236552269,100,0.00333333333333333,0.126666666666667
UAA,B,4620,0,4620,0,0.0,300,0.0,0.0
VGSH,S,4614,0,4614,0,0.0,85,0.0,0.0
CRDF,B,4605,0,4605,0,0.0,1300,0.0,0.0
APRN,S,4602,0,4602,0,0.0,400,0.0,0.0
ORC,T,4601,0,4601,0,0.0,600,0.0,0.0
FTK,B,4600,0,4600,0,0.0,4500,0.0,0.0
BHFAM,S,4600,200,3200,0,0.167785234899329,400,0.01,0.14
AMKR,T,4600,0,2400,0,0.0,2400,0.0,0.0
ELF,B,4600,1000,2046,492,0.199720391451967,300,0.001,0.028
JNUG,T,4600,0,3400,0,0.0,500,0.0,0.0
THC,S,4600,200,2900,0,0.00619770684846607,200,0.001,0.025
SLDPW,T,4600,0,3600,0,0.0,1000,0.0,0.0
BB,T,4600,0,4600,0,0.0,200,0.0,0.0
STIP,T,4600,0,4600,0,0.0,2300,0.0,0.0
BSCR,B,4598,0,4598,0,0.0,141,0.0,0.0
IHRT,B,4592,0,4592,0,0.0,500,0.0,0.0
DWACW,B,4588,0,4238,0,0.0,100,0.0,0.0
RYLD,B,4586,112,4474,0,0.0286225402504472,25,0.001,0.01
EFAV,T,4583,0,4583,0,0.0,300,0.0,0.0
UNH,B,4569,100,1650,0,0.00302105676565663,119,0.01,0.23
DD,B,4568,10,256,4190,0.000422636405900004,112,0.001,0.02
JPM,T,4559,100,3559,0,0.00187269424521058,132,0.001,0.01
PDBC,S,4554,0,4554,0,0.0,220,0.0,0.0
CLSC,T,4553,0,4553,0,0.0,2371,0.0,0.0
OPEN,S,4539,0,3639,0,0.0,415,0.0,0.0
CDE,S,4538,0,4538,0,0.0,800,0.0,0.0
VRRM,B,4537,0,3737,0,0.0,300,0.0,0.0
SMMD,B,4532,0,4532,0,0.0,91,0.0,0.0
RVLV,T,4525,100,2125,0,0.0119388729703916,400,0.01,0.06
CCJ,T,4525,500,3525,0,0.00615104506255613,200,0.001,0.01
WBA,S,4521,0,4521,0,0.0,4121,0.0,0.0
HL,S,4515,0,1115,0,0.0,1113,0.0,0.0
VLO,S,4512,402,1448,1193,0.00679478728259216,148,0.001,0.0399004975124378
BAM,B,4511,200,580,3731,0.018677624206201,200,0.001,0.02
BXSL,B,4510,0,4510,0,0.0,100,0.0,0.0
TAN,S,4504,67,3634,0,0.00428087662130215,100,0.0174626865671642,0.0470149253731343
USA,B,4501,0,4401,0,0.0,100,0.0,0.0
ANY,B,4500,0,4400,0,0.0,200,0.0,0.0
HNST,T,4500,0,2600,0,0.0,2600,0.0,0.0
BHFAN,B,4500,300,3800,100,0.75,200,0.01,0.14
HSBC,B,4500,0,2500,0,0.0,2500,0.0,0.0
BXMX,T,4500,100,3000,500,0.173913043478261,600,0.01,0.06
RTL,T,4500,0,3200,0,0.0,1300,0.0,0.0
VVI,B,4500,0,3200,0,0.0,1000,0.0,0.0
SWIM,B,4500,0,3900,0,0.0,800,0.0,0.0
IGOV,B,4491,0,4491,0,0.0,300,0.0,0.0
MET,T,4490,300,690,3500,0.0168397417906259,190,0.001,0.01
MCD,B,4490,0,0,0,0.0,2146,0.0,0.0
FANG,B,4476,1437,0,150,0.106721128852581,100,0.001,0.0832219902574809
ON,B,4475,480,2165,199,0.0142285460204535,119,0.001,0.0225
NEPT,S,4469,0,4469,0,0.0,4469,0.0,0.0
HLT,T,4457,0,3469,0,0.0,300,0.0,0.0
COP,B,4450,0,4339,0,0.0,100,0.0,0.0
SPNT,B,4442,0,4442,0,0.0,200,0.0,0.0
LNTH,B,4440,0,1147,0,0.0,1142,0.0,0.0
MRTN,B,4435,0,4435,0,0.0,600,0.0,0.0
SIRI,T,4432,0,4201,0,0.0,122,0.0,0.0
SCHP,S,4419,0,4419,0,0.0,78,0.0,0.0
XLY,B,4418,1510,1810,908,0.0362989494939782,63,0.00100662251655629,0.0106953642384106
PATH,S,4410,700,3108,500,0.021860653945848,300,0.001,0.01
HMC,S,4405,1500,2305,600,0.0626775864950694,700,0.001,0.01
NSL,B,4401,0,4101,0,0.0,900,0.0,0.0
BTN,B,4400,0,2900,0,0.0,1500,0.0,0.0
DASH,T,4400,900,2800,100,0.00965375209164629,200,0.0405555555555556,0.0766666666666667
RGLS,B,4400,0,4400,0,0.0,2400,0.0,0.0
ST,B,4400,0,4400,0,0.0,1400,0.0,0.0
BSBR,B,4400,0,2500,0,0.0,1900,0.0,0.0
HUSA,T,4400,0,2700,0,0.0,100,0.0,0.0
ITRM,B,4399,0,4399,0,0.0,699,0.0,0.0
ROST,B,4397,100,2977,0,0.00533845825325646,140,0.01,0.04
VFC,T,4385,0,3385,0,0.0,500,0.0,0.0
EWG,B,4384,2,4382,0,1.0605409819549e-05,47,0.001,0.01
HPP,B,4381,300,0,4081,0.0234429944518246,4381,0.001,0.01
NVG,B,4380,0,3580,0,0.0,700,0.0,0.0
SPEU,T,4370,1595,2675,20,0.928945835760047,78,0.001,0.0224451410658307
BCRX,B,4358,0,4008,0,0.0,200,0.0,0.0
ILPT,S,4345,1331,400,1600,0.223247232472325,200,0.001,0.0115026296018032
ARQQ,B,4339,0,4339,0,0.0,4139,0.0,0.0
TSLQ,S,4335,0,3435,0,0.0,180,0.0,0.0
PDD,S,4331,330,2956,595,0.00568446075138236,100,0.0124242424242424,0.0487878787878788
OILD,S,4325,0,4325,0,0.0,1375,0.0,0.0
GPS,B,4313,113,4100,0,0.00076859245555087,300,0.001,0.01
STEM,B,4307,0,4207,0,0.0,100,0.0,0.0
FGD,B,4306,0,4306,0,0.0,230,0.0,0.0
ABCL,T,4300,0,2300,0,0.0,2000,0.0,0.0
TT,B,4300,0,4300,0,0.0,1300,0.0,0.0
VRAR,T,4300,0,4300,0,0.0,400,0.0,0.0
ARW,T,4300,0,1900,0,0.0,800,0.0,0.0
PACK,B,4300,0,3600,0,0.0,700,0.0,0.0
NVVE,T,4300,0,2400,0,0.0,1900,0.0,0.0
WFC-A,T,4300,0,3300,0,0.0,1300,0.0,0.0
EVH,T,4300,0,3500,0,0.0,200,0.0,0.0
OMAB,B,4300,152,1800,248,0.130025662959795,200,0.01,0.113157894736842
PSDN,T,4300,0,4300,0,0.0,3300,0.0,0.0
BIVI,T,4300,300,3000,800,0.37037037037037,500,0.01,0.0933333333333333
XOP,T,4300,0,2400,0,0.0,1900,0.0,0.0
MYO,B,4300,0,4300,0,0.0,2200,0.0,0.0
ICL,T,4300,0,4300,0,0.0,2400,0.0,0.0
WTI,E,4300,0,4300,0,0.0,300,0.0,0.0
BIOR,S,4300,0,4300,0,0.0,3800,0.0,0.0
NMZ,S,4300,0,4300,0,0.0,600,0.0,0.0
KTTA,S,4299,200,2799,1300,0.186741363211951,1500,0.001,0.02
USIG,B,4295,0,4295,0,0.0,59,0.0,0.0
SO,S,4294,789,2305,600,0.0195825370430121,180,0.001,0.01
NKLA,S,4285,0,4285,0,0.0,800,0.0,0.0
IMTM,B,4280,0,4280,0,0.0,91,0.0,0.0
SMH,B,4280,700,2935,0,0.0199617874354806,300,0.001,0.03
IWM,S,4269,2,4242,0,6.35206982195148e-06,25,0.001,0.02
PXJ,B,4261,0,4261,0,0.0,4261,0.0,0.0
OYST,B,4259,100,2853,100,0.0245218244237371,200,0.02,0.1
SCHA,B,4252,0,4252,0,0.0,37,0.0,0.0
CLOV,E,4238,0,4238,0,0.0,2572,0.0,0.0
CLSK,B,4238,0,4238,0,0.0,100,0.0,0.0
YOLO,B,4221,0,2600,0,0.0,600,0.0,0.0
EXLS,B,4215,100,0,0,0.0324359390204346,1391,0.06,0.18
INTF,B,4206,0,4206,0,0.0,400,0.0,0.0
RHI,T,4201,50,627,450,0.00242954324586978,200,0.01,0.091
REI,T,4200,0,4200,0,0.0,1000,0.0,0.0
IPI,B,4200,0,2200,0,0.0,2200,0.0,0.0
GDXU,T,4200,0,4200,0,0.0,600,0.0,0.0
CM,T,4200,200,500,3500,0.0555247084952804,500,0.001,0.01
EAD,T,4200,0,2200,0,0.0,2000,0.0,0.0
ALLK,T,4200,0,4200,0,0.0,300,0.0,0.0
MERC,B,4196,231,2843,131,0.11791730474732,130,0.01,0.04
DESP,B,4191,700,0,3491,0.435865504358655,4191,0.001,0.01
ARKG,B,4182,0,4182,0,0.0,100,0.0,0.0
ATRA,B,4176,0,3792,0,0.0,299,0.0,0.0
HOOD,S,4174,0,4174,0,0.0,100,0.0,0.0
AVUS,B,4167,0,4167,0,0.0,346,0.0,0.0
BDJ,B,4163,0,3763,0,0.0,400,0.0,0.0
STVN,T,4162,0,1612,0,0.0,1050,0.0,0.0
BIP,T,4160,0,4160,0,0.0,3091,0.0,0.0
SBNY,B,4157,710,718,933,0.0354609929078014,60,0.0269577464788732,0.30169014084507
ZDGE,B,4153,250,3803,0,0.0577901063337957,200,0.01,0.058
SGBX,T,4150,0,2550,0,0.0,200,0.0,0.0
PFMT,S,4146,0,4146,0,0.0,300,0.0,0.0
DHR,T,4130,10,2930,90,0.000234813440721347,300,0.01,0.22
CYRN,B,4120,0,4120,0,0.0,4120,0.0,0.0
RVLP,S,4119,100,0,4019,0.0155448468832582,4119,0.015,0.03
NFLX,S,4105,205,2640,0,0.00150216164724848,100,0.00539024390243902,0.172439024390244
PIE,T,4100,0,3200,0,0.0,300,0.0,0.0
WGO,B,4100,0,2300,0,0.0,1800,0.0,0.0
GLO,B,4100,0,4100,0,0.0,4000,0.0,0.0
DX,T,4100,0,4100,0,0.0,3900,0.0,0.0
VIVK,T,4100,0,4100,0,0.0,400,0.0,0.0
BKR,E,4100,0,3100,0,0.0,700,0.0,0.0
PSP,B,4100,0,4100,0,0.0,3000,0.0,0.0
ALK,T,4099,25,2699,0,0.00108861310690181,300,0.01,0.03
UPST,S,4095,250,2930,150,0.00412459578961262,200,0.0124,0.052
HUT,E,4087,0,4087,0,0.0,4087,0.0,0.0
JEPI,B,4077,40,3836,0,0.000998302885095338,50,0.01,0.02
RC,B,4071,0,4071,0,0.0,400,0.0,0.0
ZIMV,T,4065,0,500,0,0.0,200,0.0,0.0
PBA,B,4062,0,4062,0,0.0,199,0.0,0.0
TFI,B,4058,0,4058,0,0.0,300,0.0,0.0
EVGO,S,4056,0,3656,0,0.0,400,0.0,0.0
DOG,T,4051,0,4051,0,0.0,120,0.0,0.0
DRCT,S,4038,0,4038,0,0.0,300,0.0,0.0
TOL,T,4031,300,2531,200,0.0248632521133764,200,0.001,0.01
XAIR,B,4028,0,2296,0,0.0,200,0.0,0.0
RVT,B,4017,0,3065,0,0.0,300,0.0,0.0
SI,T,4012,400,0,698,0.0234274335246574,200,0.001,0.2025
AKAN,B,4010,0,4010,0,0.0,4000,0.0,0.0
DLTR,S,4002,0,2102,0,0.0,100,0.0,0.0
NEA,S,4000,0,2200,0,0.0,1800,0.0,0.0
OSTK,T,4000,0,2600,0,0.0,400,0.0,0.0
GM,T,4000,200,3500,0,0.00189091321653793,200,0.001,0.01
MRIN,T,4000,0,4000,0,0.0,500,0.0,0.0
LICY,T,4000,0,4000,0,0.0,500,0.0,0.0
WBS,T,4000,300,0,1400,0.0241507003703107,1700,0.001,0.02
PED,B,4000,0,2900,0,0.0,500,0.0,0.0
BKEPP,B,4000,0,4000,0,0.0,4000,0.0,0.0
NCV,S,4000,0,3200,0,0.0,300,0.0,0.0
